Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:27;;;;;;;1.87;1.10;;;;;;;6.22;100.00;93187.50;5075133;28;20199;-76
2021/05/22 00:02:53;;;;;;;8.47;1.00;;;;;;;6.20;100.00;93183.50;5075290;28;20210;-76
2021/05/22 00:05:20;;;;;;;0.87;0.87;;;;;;;6.25;100.00;93202.69;5075115;28;20209;-77
2021/05/22 00:07:46;;;;;;;2.57;0.80;;;;;;;6.30;100.00;93200.31;5075132;28;20194;-75
2021/05/22 00:10:14;;;;;;;1.93;0.83;;;;;;;6.34;100.00;93194.75;5074900;28;20206;-76
2021/05/22 00:12:41;;;;;;;1.38;0.80;;;;;;;6.37;100.00;93178.84;5075758;28;20447;-76
2021/05/22 00:15:08;;;;;;;1.30;0.90;;;;;;;6.36;100.00;93198.78;5075824;28;20220;-76
2021/05/22 00:17:35;;;;;;;3.87;1.00;;;;;;;6.39;100.00;93202.78;5075103;28;20241;-75
2021/05/22 00:20:01;;;;;;;1.90;1.00;;;;;;;6.41;100.00;93196.41;5074738;28;20562;-75
2021/05/22 00:22:27;;;;;;;2.83;1.00;;;;;;;6.48;100.00;93196.47;5074908;28;20231;-77
2021/05/22 00:24:54;;;;;;;1.80;0.80;;;;;;;6.40;100.00;93194.00;5074665;28;20199;-77
2021/05/22 00:27:20;;;;;;;2.37;1.07;;;;;;;6.37;100.00;93190.00;5074917;28;20260;-77
2021/05/22 00:29:46;;;;;;;2.77;0.97;;;;;;;6.38;100.00;93194.19;5074760;28;20225;-77
2021/05/22 00:32:12;;;;;;;6.17;1.30;;;;;;;6.42;100.00;93198.00;5074633;28;20198;-78
2021/05/22 00:34:38;;;;;;;2.43;1.00;;;;;;;6.44;100.00;93200.41;5074570;28;20202;-76
2021/05/22 00:37:04;;;;;;;3.60;0.90;;;;;;;6.48;100.00;93186.88;5074481;28;20223;-77
2021/05/22 00:39:30;;;;;;;1.43;1.00;;;;;;;6.47;100.00;93192.25;5074369;28;20203;-76
2021/05/22 00:41:58;;;;;;;2.00;1.07;;;;;;;6.49;100.00;93185.09;5074507;28;20264;-77
2021/05/22 00:44:30;;;;;;;1.80;0.90;;;;;;;6.47;100.00;93189.66;5074430;28;20195;-76
2021/05/22 00:46:56;;;;;;;1.67;1.10;;;;;;;6.47;100.00;93174.09;5074425;28;20206;-76
2021/05/22 00:49:22;;;;;;;2.97;0.90;;;;;;;6.47;100.00;93182.69;5074146;28;20569;-76
2021/05/22 00:51:48;;;;;;;3.17;1.10;;;;;;;6.53;100.00;93190.69;5074105;28;20234;-78
2021/05/22 00:54:14;;;;;;;3.07;0.97;;;;;;;6.52;100.00;93191.69;5074047;28;20684;-76
2021/05/22 00:56:40;;;;;;;4.73;1.20;;;;;;;6.52;100.00;93179.53;5074096;28;20227;-77
2021/05/22 00:59:07;;;;;;;1.87;0.97;;;;;;;6.54;100.00;93198.28;5074124;28;20202;-77
2021/05/22 01:01:33;;;;;;;3.60;1.20;;;;;;;6.57;100.00;93187.53;5074001;28;20199;-77
2021/05/22 01:04:00;;;;;;;4.20;1.00;;;;;;;6.54;100.00;93176.75;5074010;28;20677;-77
2021/05/22 01:06:29;;;;;;;3.00;0.87;;;;;;;6.58;100.00;93177.97;5073748;28;20256;-77
2021/05/22 01:08:58;;;;;;;4.50;1.07;;;;;;;6.56;100.00;93165.19;5073930;28;20207;-76
2021/05/22 01:11:28;;;;;;;1.97;1.00;;;;;;;6.54;100.00;93164.56;5073869;28;20225;-76
2021/05/22 01:13:58;;;;;;;1.93;1.07;;;;;;;6.60;100.00;93150.84;5073773;28;20202;-78
2021/05/22 01:16:26;;;;;;;4.10;1.03;;;;;;;6.62;100.00;93145.47;5073646;28;20226;-78
2021/05/22 01:18:54;;;;;;;1.23;1.10;;;;;;;6.65;100.00;93145.09;5073567;28;20203;-77
2021/05/22 01:21:21;;;;;;;1.50;1.03;;;;;;;6.68;100.00;93155.09;5073479;28;20612;-77
2021/05/22 01:23:54;;;;;;;1.40;0.80;;;;;;;6.67;100.00;93159.44;5072838;28;20222;-77
2021/05/22 01:26:22;;;;;;;5.03;0.90;;;;;;;6.68;100.00;93175.84;5073488;28;20665;-76
2021/05/22 01:28:48;;;;;;;1.20;1.00;;;;;;;6.69;100.00;93181.81;5073525;28;20211;-76
2021/05/22 01:31:14;;;;;;;2.47;0.90;;;;;;;6.64;100.00;93164.22;5073362;28;20206;-76
2021/05/22 01:33:40;;;;;;;1.20;0.77;;;;;;;6.66;100.00;93155.28;5073227;28;20210;-76
2021/05/22 01:36:07;;;;;;;0.70;0.70;;;;;;;6.71;100.00;93153.88;5073257;28;20226;-76
2021/05/22 01:38:33;;;;;;;3.23;0.93;;;;;;;6.72;100.00;93171.84;5073436;28;20268;-76
2021/05/22 01:40:59;;;;;;;3.20;0.90;;;;;;;6.74;100.00;93154.28;5072714;28;20434;-77
2021/05/22 01:43:26;;;;;;;1.97;0.77;;;;;;;6.71;100.00;93153.88;5073280;28;20210;-77
2021/05/22 01:45:54;;;;;;;1.60;0.87;;;;;;;6.76;100.00;93157.53;5073038;28;20206;-76
2021/05/22 01:48:23;;;;;;;1.80;0.80;;;;;;;6.70;100.00;93170.47;5073345;28;20210;-77
2021/05/22 01:50:50;;;;;;;4.83;0.90;;;;;;;6.74;100.00;93154.28;5073289;28;20199;-77
2021/05/22 01:53:18;;;;;;;4.27;1.00;;;;;;;6.75;100.00;93150.72;5073305;28;20203;-77
2021/05/22 01:55:46;;;;;;;3.23;0.60;;;;;;;6.75;100.00;93155.91;5073130;28;20593;-78
2021/05/22 01:58:13;;;;;;;1.83;0.80;;;;;;;6.71;100.00;93149.53;5072978;28;20296;-76
2021/05/22 02:00:44;;;;;;;4.10;1.00;;;;;;;6.71;100.00;93154.69;5072965;28;20233;-77
2021/05/22 02:03:13;;;;;;;1.10;0.70;;;;;;;6.74;100.00;93159.47;5072953;28;20199;-77
2021/05/22 02:05:40;;;;;;;6.13;1.00;;;;;;;6.77;100.00;93155.72;5073133;28;20597;-77
2021/05/22 02:08:08;;;;;;;2.83;0.70;;;;;;;6.73;100.00;93159.66;5072941;28;20542;-77
2021/05/22 02:10:35;;;;;;;2.67;0.80;;;;;;;6.74;100.00;93169.06;5072962;28;20608;-77
2021/05/22 02:13:00;;;;;;;3.20;0.90;;;;;;;6.76;100.00;93165.31;5075182;28;20198;-77
2021/05/22 02:15:29;;;;;;;3.07;0.90;;;;;;;6.73;100.00;93157.06;5072974;28;20288;-76
2021/05/22 02:17:56;;;;;;;7.13;0.90;;;;;;;6.71;100.00;93162.47;5073044;28;20198;-77
2021/05/22 02:20:25;;;;;;;4.97;0.87;;;;;;;6.74;100.00;93154.28;5072863;28;20195;-77
2021/05/22 02:22:53;;;;;;;2.30;0.80;;;;;;;6.69;100.00;93155.88;5072681;28;20276;-77
2021/05/22 02:25:20;;;;;;;2.30;0.97;;;;;;;6.67;100.00;93159.44;5072767;28;20210;-77
2021/05/22 02:27:46;;;;;;;7.87;1.10;;;;;;;6.70;100.00;93160.88;5072648;28;20675;-77
2021/05/22 02:30:16;;;;;;;5.30;0.93;;;;;;;6.69;100.00;93167.03;5072885;28;20202;-76
2021/05/22 02:32:45;;;;;;;3.47;1.10;;;;;;;6.71;100.00;93169.44;5072810;28;20299;-76
2021/05/22 02:35:14;;;;;;;3.90;1.03;;;;;;;6.74;100.00;93163.88;5074020;28;20207;-76
2021/05/22 02:37:40;;;;;;;4.20;0.80;;;;;;;6.71;100.00;93161.66;5076843;28;20203;-76
2021/05/22 02:40:10;;;;;;;5.40;0.90;;;;;;;6.71;100.00;93164.25;5076687;28;20202;-76
2021/05/22 02:42:37;;;;;;;8.00;1.10;;;;;;;6.74;100.00;93161.28;5077089;28;20272;-76
2021/05/22 02:45:06;;;;;;;4.57;1.00;;;;;;;6.69;100.00;93161.06;5076679;28;20199;-77
2021/05/22 02:47:32;;;;;;;3.50;1.10;;;;;;;6.65;100.00;93155.47;5076591;28;20280;-76
2021/05/22 02:50:03;;;;;;;3.23;0.90;;;;;;;6.65;100.00;93140.69;5076624;28;20203;-76
2021/05/22 02:52:31;;;;;;;2.10;1.00;;;;;;;6.54;100.00;93150.81;5076569;28;20251;-75
2021/05/22 02:54:59;;;;;;;3.30;1.20;;;;;;;6.52;100.00;93155.38;5076314;28;20819;-76
2021/05/22 02:57:25;;;;;;;2.83;0.70;;;;;;;6.38;100.00;93154.50;5076532;28;20531;-76
2021/05/22 02:59:52;;;;;;;2.60;1.00;;;;;;;6.28;100.00;93147.06;5076312;28;20210;-76
2021/05/22 03:02:19;;;;;;;3.97;0.90;;;;;;;6.26;100.00;93147.25;5076186;28;20207;-76
2021/05/22 03:04:47;;;;;;;1.87;0.90;;;;;;;6.21;100.00;93157.41;5076345;28;20195;-76
2021/05/22 03:07:14;;;;;;;3.73;1.30;;;;;;;6.13;100.00;93160.13;5076053;28;20542;-75
2021/05/22 03:09:40;;;;;;;1.93;0.90;;;;;;;6.11;100.00;93155.13;5076159;28;20823;-76
2021/05/22 03:12:08;;;;;;;2.90;1.10;;;;;;;6.07;100.00;93148.72;5076215;28;20195;-76
2021/05/22 03:14:34;;;;;;;7.47;1.20;;;;;;;6.01;100.00;93153.84;5076105;28;20336;-75
2021/05/22 03:17:00;;;;;;;5.70;1.30;;;;;;;6.02;100.00;93156.25;5075989;28;20230;-75
2021/05/22 03:19:26;;;;;;;2.23;1.00;;;;;;;5.97;100.00;93155.22;5076085;28;20199;-76
2021/05/22 03:21:52;;;;;;;0.93;0.90;;;;;;;5.98;100.00;93155.03;5075645;28;20242;-76
2021/05/22 03:24:18;;;;;;;4.63;1.10;;;;;;;5.99;100.00;93166.19;5076122;28;20210;-75
2021/05/22 03:26:45;;;;;;;3.30;0.97;;;;;;;6.01;100.00;93159.03;5075963;28;20293;-76
2021/05/22 03:29:11;;;;;;;5.17;1.30;;;;;;;5.95;100.00;93159.78;5075729;28;20668;-76
2021/05/22 03:31:37;;;;;;;1.37;1.03;;;;;;;6.02;100.00;93152.88;5075815;28;20202;-75
2021/05/22 03:34:03;;;;;;;4.00;1.13;;;;;;;5.99;100.00;93150.66;5075690;28;20194;-76
2021/05/22 03:36:29;;;;;;;5.97;1.27;;;;;;;5.97;100.00;93150.03;5075516;28;20230;-75
2021/05/22 03:38:55;;;;;;;6.23;1.10;;;;;;;6.02;100.00;93147.69;5075769;28;20198;-77
2021/05/22 03:41:21;;;;;;;4.60;1.23;;;;;;;6.01;100.00;93153.84;5075826;28;20260;-77
2021/05/22 03:43:48;;;;;;;4.83;1.43;;;;;;;6.02;100.00;93151.06;5075416;28;20199;-78
2021/05/22 03:46:14;;;;;;;4.67;1.30;;;;;;;6.03;100.00;93149.28;5074894;28;20211;-76
2021/05/22 03:48:40;;;;;;;3.43;1.07;;;;;;;5.95;100.00;93157.97;5075539;28;20199;-76
2021/05/22 03:51:06;;;;;;;4.63;1.10;;;;;;;5.98;100.00;93149.03;5075181;28;21016;-76
2021/05/22 03:53:32;;;;;;;5.97;1.30;;;;;;;5.94;100.00;93158.94;5075489;28;20202;-76
2021/05/22 03:55:58;;;;;;;5.23;1.10;;;;;;;6.01;100.00;93159.84;5075347;28;20685;-76
2021/05/22 03:58:24;;;;;;;3.80;1.00;;;;;;;5.97;100.00;93157.81;5075303;28;20206;-76
2021/05/22 04:00:51;;;;;;;3.90;1.10;;;;;;;5.89;100.00;93156.13;5075348;28;20289;-77
2021/05/22 04:03:17;;;;;;;7.60;1.50;;;;;;;5.94;100.00;93166.72;5075179;28;20653;-76
2021/05/22 04:05:43;;;;;;;6.17;1.20;;;;;;;5.97;100.00;93178.53;5075084;28;20226;-76
2021/05/22 04:08:09;;;;;;;4.03;1.30;;;;;;;5.96;100.00;93176.91;5075291;28;20607;-77
2021/05/22 04:10:35;;;;;;;5.30;1.47;;;;;;;5.98;100.00;93172.34;5075167;28;20203;-77
2021/05/22 04:13:00;;;;;;;6.27;1.47;;;;;;;6.02;100.00;93176.19;5075044;28;20210;-76
2021/05/22 04:15:26;;;;;;;2.97;1.00;;;;;;;6.06;100.00;93172.22;5074902;28;20268;-76
2021/05/22 04:17:53;;;;;;;5.70;1.57;;;;;;;6.13;100.00;93170.50;5074833;28;20286;-76
2021/05/22 04:20:19;;;;;;;2.47;1.13;;;;;;;6.27;100.00;93174.78;5075259;28;20210;-76
2021/05/22 04:22:45;;;;;;;5.83;1.53;;;;;;;6.38;100.00;93170.03;5077279;28;20226;-77
2021/05/22 04:25:12;;;;;;;8.40;1.30;;;;;;;6.33;100.00;93172.41;5073796;28;20445;-76
2021/05/22 04:27:38;;;;;;;9.83;1.50;;;;;;;6.18;100.00;93172.50;5074818;28;20202;-76
2021/05/22 04:30:06;;;;;;;7.53;1.70;;;;;;;6.03;100.00;93162.22;5074723;28;20616;-77
2021/05/22 04:32:32;;;;;;;9.13;1.60;;;;;;;6.00;100.00;93162.63;5074517;28;20226;-76
2021/05/22 04:34:58;;;;;;;3.40;1.37;;;;;;;5.98;100.00;93160.22;5074467;28;20206;-76
2021/05/22 04:37:24;;;;;;;13.87;1.60;;;;;;;5.93;100.00;93155.56;5074354;28;20759;-77
2021/05/22 04:39:51;;;;;;;7.73;1.57;;;;;;;5.88;100.00;93157.91;5074568;28;20203;-76
2021/05/22 04:42:17;;;;;;;5.30;1.40;;;;;;;5.86;100.00;93152.13;5074476;28;20207;-76
2021/05/22 04:44:43;;;;;;;5.00;1.50;;;;;;;5.81;100.00;93164.84;5074246;28;20213;-77
2021/05/22 04:47:09;;;;;;;5.57;1.20;;;;;;;5.92;100.00;93146.19;5074295;28;20284;-77
2021/05/22 04:49:35;;;;;;;7.07;1.70;;;;;;;6.08;100.00;93158.09;5074161;28;20225;-76
2021/05/22 04:52:02;;;;;;;9.30;1.70;;;;;;;6.22;100.00;93155.59;5074329;28;20206;-76
2021/05/22 04:54:28;;;;;;;2.47;1.17;;;;;;;6.22;100.00;93161.56;5074191;28;20199;-77
2021/05/22 04:56:54;;;;;;;5.17;1.40;;;;;;;6.25;100.00;93166.38;5073522;28;20230;-76
2021/05/22 04:59:20;;;;;;;5.17;1.43;;;;;;;6.23;100.00;93158.00;5073436;28;20252;-77
2021/05/22 05:01:46;;;;;;;9.47;1.30;;;;;;;6.17;100.00;93158.75;5074059;28;20205;-77
2021/05/22 05:04:12;;;;;;;4.23;1.33;;;;;;;6.23;100.00;93165.78;5074016;28;20210;-76
2021/05/22 05:06:38;;;;;;;2.57;1.07;;;;;;;6.23;100.00;93163.19;5073909;28;20232;-76
2021/05/22 05:09:06;;;;;;;12.00;1.55;;;;;;;6.28;100.00;93178.19;5073196;28;20797;-76
2021/05/22 05:11:33;;;;;;;8.77;1.30;;;;;;;6.27;100.00;93167.00;5073752;28;20691;-76
2021/05/22 05:13:59;;;;;;;8.33;1.90;;;;;;;6.32;100.00;93168.22;5073806;28;20534;-76
2021/05/22 05:16:27;;;;;;;9.23;1.60;;;;;;;6.36;100.00;93169.44;5073541;28;20230;-75
2021/05/22 05:18:53;;;;;;;6.35;1.60;;;;;;;6.43;100.00;93172.91;5073541;28;20438;-76
2021/05/22 05:21:19;;;;;;;8.50;1.67;;;;;;;6.49;100.00;93172.13;5073860;28;20237;-75
2021/05/22 05:23:45;;;;;;;6.50;1.90;;;;;;;6.55;100.00;93179.16;5073473;28;20727;-75
2021/05/22 05:26:12;;;;;;;7.23;1.60;;;;;;;6.63;100.00;93173.00;5073553;28;20203;-75
2021/05/22 05:28:38;;;;;;;7.53;1.33;;;;;;;6.70;100.00;93168.66;5073522;28;20209;-76
2021/05/22 05:31:06;;;;;;;10.00;1.60;;;;;;;6.73;100.00;93180.41;5073587;28;20198;-76
2021/05/22 05:33:32;;;;;;;5.43;1.50;;;;;;;6.88;100.00;93178.53;5073579;28;20199;-75
2021/05/22 05:35:58;;;;;;;8.07;1.27;;;;;;;7.06;100.00;93172.81;5073266;28;20701;-76
2021/05/22 05:38:24;;;;;;;5.40;1.37;;;;;;;7.15;100.00;93173.44;5073421;28;20210;-76
2021/05/22 05:40:52;;;;;;;10.97;1.27;;;;;;;7.14;100.00;93180.41;5073428;28;20230;-75
2021/05/22 05:43:19;;;;;;;8.77;1.47;;;;;;;7.15;100.00;93170.84;5073327;28;20203;-75
2021/05/22 05:45:45;;;;;;;8.97;1.33;;;;;;;7.53;100.00;93172.97;5073052;28;20557;-76
2021/05/22 05:48:11;;;;;;;11.17;1.23;;;;;;;7.68;100.00;93170.97;5073433;28;20285;-76
2021/05/22 05:50:37;;;;;;;4.87;1.40;;;;;;;7.67;100.00;93179.75;5073312;28;20210;-75
2021/05/22 05:53:03;;;;;;;5.83;1.80;;;;;;;7.66;100.00;93187.75;5073035;28;20236;-76
2021/05/22 05:55:29;;;;;;;4.03;1.10;;;;;;;7.77;100.00;93179.38;5072824;28;20221;-76
2021/05/22 05:57:56;;;;;;;7.33;1.17;;;;;;;7.65;98.79;93186.97;5073048;28;20252;-76
2021/05/22 06:00:24;;;;;;;6.67;1.37;;;;;;;7.69;100.00;93193.34;5072922;28;20213;-76
2021/05/22 06:02:50;;;;;;;7.17;1.20;;;;;;;7.78;97.82;93197.38;5073032;28;20658;-78
2021/05/22 06:05:17;;;;;;;8.67;1.90;;;;;;;7.99;99.25;93185.19;5073074;28;20202;-75
2021/05/22 06:07:43;;;;;;;6.57;1.30;;;;;;;7.95;97.20;93191.81;5073009;28;20206;-75
2021/05/22 06:10:11;;;;;;;5.10;1.10;;;;;;;7.96;97.18;93203.81;5072842;28;20238;-78
2021/05/22 06:12:39;;;;;;;5.47;1.77;;;;;;;7.95;98.54;93184.81;5072942;28;20202;-76
2021/05/22 06:15:11;;;;;;;8.03;1.07;;;;;;;7.91;97.03;93200.97;5073057;28;20233;-75
2021/05/22 06:17:37;;;;;;;7.70;1.30;;;;;;;8.18;97.44;93212.22;5075324;28;20229;-76
2021/05/22 06:20:04;;;;;;;4.43;1.00;;;;;;;8.41;94.35;93204.03;5072861;28;20199;-77
2021/05/22 06:22:30;;;;;;;5.57;1.73;;;;;;;8.59;95.16;93207.81;5072515;28;20237;-77
2021/05/22 06:24:56;;;;;;;7.70;1.60;;;;;;;8.58;92.14;93206.25;5072752;28;20222;-77
2021/05/22 06:27:22;;;;;;;6.40;1.13;;;;;;;8.54;93.44;93221.44;5072684;28;20723;-78
2021/05/22 06:29:48;;;;;;;2.60;1.00;;;;;;;8.57;94.68;93207.22;5072932;28;20286;-76
2021/05/22 06:32:14;;;;;;;8.63;1.47;;;;;;;8.58;93.04;93201.03;5072909;28;20199;-77
2021/05/22 06:34:41;;;;;;;6.10;1.23;;;;;;;8.73;92.14;93209.41;5072830;28;20238;-77
2021/05/22 06:37:07;;;;;;;11.63;1.73;;;;;;;8.70;92.22;93200.19;5072649;28;20230;-76
2021/05/22 06:39:33;;;;;;;4.93;1.10;;;;;;;8.54;91.97;93205.03;5072763;28;20206;-76
2021/05/22 06:41:59;;;;;;;6.70;0.90;;;;;;;8.73;92.54;93204.22;5072498;28;20287;-76
2021/05/22 06:44:27;;;;;;;10.37;1.30;;;;;;;9.32;93.56;93196.41;5072764;28;20285;-77
2021/05/22 06:46:53;;;;;;;5.27;1.40;;;;;;;9.40;88.96;93201.41;5072675;28;20201;-76
2021/05/22 06:49:19;;;;;;;5.17;1.10;;;;;;;9.63;85.85;93208.72;5072494;28;20199;-76
2021/05/22 06:51:49;;;;;;;7.13;1.33;;;;;;;9.21;90.71;93211.69;5072596;28;20198;-77
2021/05/22 06:54:15;;;;;;;7.53;1.47;;;;;;;9.50;85.87;93206.97;5072355;28;20203;-76
2021/05/22 06:56:41;;;;;;;5.50;1.10;;;;;;;9.63;84.89;93208.72;5072632;28;20630;-76
2021/05/22 06:59:07;;;;;;;6.97;1.20;;;;;;;9.63;87.14;93208.72;5072564;28;20206;-76
2021/05/22 07:01:33;;;;;;;6.67;1.40;;;;;;;9.60;88.29;93216.94;5072378;28;20244;-77
2021/05/22 07:03:59;;;;;;;3.53;1.23;;;;;;;9.07;84.07;93210.91;5072494;28;20234;-76
2021/05/22 07:06:25;;;;;;;6.37;1.20;;;;;;;8.88;85.05;93217.00;5072415;28;20252;-77
2021/05/22 07:08:55;;;;;;;6.03;1.33;;;;;;;8.98;88.23;93219.19;5072256;28;20203;-75
2021/05/22 07:11:21;;;;;;;5.53;1.23;;;;;;;9.04;87.89;93213.13;5072575;28;20284;-77
2021/05/22 07:13:47;;;;;;;3.80;1.00;;;;;;;9.26;86.14;93230.09;5072284;28;20680;-77
2021/05/22 07:16:13;;;;;;;6.73;1.40;;;;;;;9.33;84.99;93213.66;5072352;28;20223;-78
2021/05/22 07:18:39;;;;;;;4.30;1.23;;;;;;;9.42;81.62;93217.63;5072384;28;20206;-77
2021/05/22 07:21:05;;;;;;;2.20;0.90;;;;;;;9.24;80.87;93221.69;5073432;28;20205;-78
2021/05/22 07:23:31;;;;;;;6.17;1.00;;;;;;;9.14;83.36;93231.72;5075737;28;20331;-77
2021/05/22 07:25:58;;;;;;;10.47;1.23;;;;;;;9.31;82.64;93236.47;5076136;28;20198;-77
2021/05/22 07:28:25;;;;;;;3.90;1.40;;;;;;;9.32;83.32;93241.50;5076027;28;20297;-80
2021/05/22 07:30:51;;;;;;;1.27;0.93;;;;;;;9.06;81.47;93237.19;5075715;28;20243;-77
2021/05/22 07:33:17;;;;;;;5.37;1.00;;;;;;;9.00;84.46;93235.38;5075555;28;20202;-78
2021/05/22 07:35:43;;;;;;;7.83;1.30;;;;;;;9.02;84.84;93231.56;5075578;28;20569;-77
2021/05/22 07:38:10;;;;;;;5.40;0.90;;;;;;;8.83;82.83;93233.22;5075502;28;20195;-76
2021/05/22 07:40:36;;;;;;;5.03;0.80;;;;;;;8.76;83.71;93237.63;5075509;28;20658;-76
2021/05/22 07:43:03;;;;;;;8.07;1.20;;;;;;;8.80;83.53;93246.63;5075719;28;20268;-76
2021/05/22 07:45:30;;;;;;;3.80;1.13;;;;;;;8.81;82.18;93239.63;5075598;28;20276;-76
2021/05/22 07:47:56;;;;;;;4.97;1.20;;;;;;;8.69;82.73;93248.06;5075454;28;20209;-76
2021/05/22 07:50:22;;;;;;;7.70;1.40;;;;;;;8.78;84.73;93253.06;5075487;28;20298;-76
2021/05/22 07:52:48;;;;;;;7.70;1.10;;;;;;;8.86;85.39;93258.06;5074772;28;20242;-77
2021/05/22 07:55:14;;;;;;;2.23;1.10;;;;;;;8.80;81.96;93262.25;5095049;28;20198;-77
2021/05/22 07:57:41;;;;;;;6.37;1.27;;;;;;;9.01;80.46;93247.38;5095535;28;20234;-76
2021/05/22 08:00:10;;;;;;;4.03;0.70;;;;;;;8.97;78.88;93233.97;5094920;28;20198;-77
2021/05/22 08:02:37;;;;;;;2.73;0.83;;;;;;;9.10;81.39;93245.38;5095404;28;20205;-77
2021/05/22 08:05:03;;;;;;;5.27;1.00;;;;;;;9.30;79.79;93240.13;5095291;28;20225;-77
2021/05/22 08:07:30;;;;;;;3.43;0.90;;;;;;;9.43;79.22;93242.66;5095476;28;20206;-77
2021/05/22 08:09:56;;;;;;;5.63;0.90;;;;;;;9.52;75.86;93246.63;5095324;28;20198;-76
2021/05/22 08:12:22;;;;;;;5.93;0.97;;;;;;;9.50;75.85;93256.47;5095381;28;20198;-75
2021/05/22 08:14:49;;;;;;;2.00;1.00;;;;;;;9.36;75.33;93252.28;5095185;28;20657;-76
2021/05/22 08:17:17;;;;;;;6.27;1.10;;;;;;;9.42;77.65;93254.88;5094873;28;20618;-77
2021/05/22 08:19:43;;;;;;;2.83;1.00;;;;;;;9.57;76.22;93246.81;5094893;28;20212;-77
2021/05/22 08:22:09;;;;;;;4.03;0.90;;;;;;;9.46;77.72;93244.88;5083926;28;20231;-79
2021/05/22 08:24:35;;;;;;;7.50;1.20;;;;;;;9.83;78.59;93245.09;5074740;28;20667;-77
2021/05/22 08:27:01;;;;;;;6.33;1.20;;;;;;;10.36;77.47;93239.56;5074772;28;20289;-77
2021/05/22 08:29:27;;;;;;;9.60;1.30;;;;;;;10.14;79.58;93236.50;5074507;28;20648;-76
2021/05/22 08:31:53;;;;;;;4.83;1.20;;;;;;;9.81;74.99;93236.69;5074483;28;20292;-76
2021/05/22 08:34:20;;;;;;;8.30;1.27;;;;;;;9.80;78.35;93229.88;5074545;28;20289;-77
2021/05/22 08:36:46;;;;;;;2.57;0.83;;;;;;;9.58;76.74;93230.16;5074358;28;20762;-76
2021/05/22 08:39:12;;;;;;;5.23;1.17;;;;;;;9.60;75.49;93235.97;5074469;28;20207;-78
2021/05/22 08:41:39;;;;;;;5.47;0.97;;;;;;;9.87;75.71;93245.47;5074556;28;20203;-79
2021/05/22 08:44:05;;;;;;;2.80;1.07;;;;;;;9.94;76.43;93230.56;5074431;28;20194;-76
2021/05/22 08:46:32;;;;;;;7.10;1.23;;;;;;;10.48;75.06;93220.63;5074277;28;20202;-76
2021/05/22 08:48:59;;;;;;;4.43;1.13;;;;;;;10.85;76.35;93242.38;5074093;28;20210;-77
2021/05/22 08:51:26;;;;;;;4.03;0.97;;;;;;;10.66;71.85;93218.03;5074403;28;20205;-76
2021/05/22 08:53:52;;;;;;;4.60;1.00;;;;;;;11.15;74.20;93225.22;5074318;28;20203;-76
2021/05/22 08:56:18;;;;;;;3.13;1.03;;;;;;;10.97;72.84;93229.41;5074048;28;20230;-77
2021/05/22 08:58:44;;;;;;;5.27;0.87;;;;;;;11.05;74.08;93215.25;5074053;28;20209;-78
2021/05/22 09:01:10;;;;;;;6.10;1.00;;;;;;;10.76;71.31;93224.56;5074212;28;20245;-77
2021/05/22 09:03:37;;;;;;;2.37;1.00;;;;;;;10.89;72.61;93234.91;5073835;28;20283;-77
2021/05/22 09:06:04;;;;;;;5.03;1.07;;;;;;;11.26;74.05;93243.56;5074073;28;20199;-77
2021/05/22 09:08:32;;;;;;;9.53;1.37;;;;;;;11.17;73.40;93241.47;5073954;28;20534;-77
2021/05/22 09:11:02;;;;;;;3.50;1.60;;;;;;;10.99;72.88;93235.22;5073826;28;20600;-77
2021/05/22 09:13:30;;;;;;;4.43;1.30;;;;;;;10.91;70.94;93236.28;5073840;28;20198;-77
2021/05/22 09:15:59;;;;;;;5.10;1.27;;;;;;;10.62;72.48;93232.53;5073619;28;20608;-77
2021/05/22 09:18:31;;;;;;;5.30;1.10;;;;;;;10.66;72.45;93233.72;5073806;28;20203;-77
2021/05/22 09:20:59;;;;;;;3.97;0.90;;;;;;;11.06;74.92;93263.91;5073844;28;20199;-77
2021/05/22 09:23:27;;;;;;;4.10;1.00;;;;;;;10.76;72.80;93237.63;5073285;28;20704;-76
2021/05/22 09:25:56;;;;;;;4.97;1.10;;;;;;;10.99;74.00;93242.25;5073579;28;20252;-76
2021/05/22 09:28:23;;;;;;;6.47;1.07;;;;;;;10.86;79.25;93238.75;5073399;28;20654;-76
2021/05/22 09:30:50;;;;;;;2.03;0.90;;;;;;;11.18;76.04;93233.41;5073619;28;20256;-78
2021/05/22 09:33:18;;;;;;;2.83;1.10;;;;;;;11.04;73.32;93237.16;5073454;28;20198;-77
2021/05/22 09:35:51;;;;;;;7.77;1.23;;;;;;;10.95;74.07;93241.09;5073407;28;20198;-77
2021/05/22 09:38:17;;;;;;;2.07;1.00;;;;;;;11.10;73.37;93234.47;5073301;28;20612;-77
2021/05/22 09:40:43;;;;;;;6.83;1.30;;;;;;;11.29;71.65;93237.09;5073175;28;20202;-76
2021/05/22 09:43:11;;;;;;;2.70;1.07;;;;;;;11.37;73.91;93239.44;5072825;28;20555;-77
2021/05/22 09:45:40;;;;;;;1.97;0.90;;;;;;;11.38;70.10;93241.03;5073220;28;20202;-78
2021/05/22 09:48:23;;;;;;;6.03;0.87;;;;;;;11.31;69.84;93250.78;5073295;28;20289;-77
2021/05/22 09:50:50;;;;;;;4.03;0.90;;;;;;;11.24;70.54;93240.38;5073208;28;20241;-77
2021/05/22 09:53:38;;;;;;;13.47;1.07;;;;;;;11.48;69.81;93236.09;5073024;28;20202;-76
2021/05/22 09:56:20;;;;;;;1.43;0.70;;;;;;;11.50;64.54;93240.31;5065500;28;20321;-77
2021/05/22 09:58:49;;;;;;;3.03;1.77;;;;;;;11.73;71.33;93250.88;5073004;28;20206;-77
2021/05/22 10:01:16;;;;;;;2.27;0.97;;;;;;;11.53;68.86;93253.72;5072867;28;20213;-76
2021/05/22 10:03:45;;;;;;;2.63;0.87;;;;;;;11.17;70.73;93249.31;5072906;28;20206;-76
2021/05/22 10:06:13;;;;;;;3.90;1.17;;;;;;;11.17;65.62;93244.88;5072889;28;20207;-76
2021/05/22 10:08:39;;;;;;;2.80;0.90;;;;;;;11.17;67.21;93254.53;5072754;28;20430;-77
2021/05/22 10:11:05;;;;;;;2.67;1.07;;;;;;;11.34;66.35;93239.88;5072797;28;20206;-77
2021/05/22 10:13:32;;;;;;;3.23;1.37;;;;;;;11.64;69.02;93236.50;5072844;28;20245;-77
2021/05/22 10:16:01;;;;;;;5.90;0.87;;;;;;;11.46;65.28;93238.13;5072832;28;20225;-77
2021/05/22 10:18:30;;;;;;;4.80;1.10;;;;;;;11.95;72.87;93250.44;5072668;28;20293;-77
2021/05/22 10:20:58;;;;;;;3.33;0.90;;;;;;;11.98;65.46;93250.00;5072979;28;20256;-76
2021/05/22 10:23:24;;;;;;;2.10;0.87;;;;;;;11.94;62.22;93248.81;5072426;28;20697;-78
2021/05/22 10:25:53;;;;;;;2.10;0.80;;;;;;;12.10;63.73;93252.66;5072723;28;20198;-77
2021/05/22 10:28:20;;;;;;;3.30;0.90;;;;;;;12.33;68.56;93251.94;5072754;28;20566;-76
2021/05/22 10:30:46;;;;;;;3.77;0.97;;;;;;;12.51;66.38;93241.38;5072799;28;20207;-78
2021/05/22 10:33:15;;;;;;;1.47;0.90;;;;;;;12.00;62.48;93255.78;5085714;28;20202;-77
2021/05/22 10:35:44;;;;;;;5.77;0.90;;;;;;;12.30;65.49;93253.16;5092926;28;20201;-77
2021/05/22 10:38:10;;;;;;;2.63;0.90;;;;;;;12.23;61.63;93254.28;5092890;28;20230;-76
2021/05/22 10:40:47;;;;;;;2.30;0.70;;;;;;;12.47;66.85;93248.06;5092596;28;20648;-76
2021/05/22 10:43:16;;;;;;;3.87;1.00;;;;;;;12.51;64.78;93235.34;5092915;28;20208;-77
2021/05/22 10:45:46;;;;;;;3.07;1.00;;;;;;;12.76;62.56;93238.56;5092381;28;20591;-77
2021/05/22 10:48:49;;;;;;;3.00;0.70;;;;;;;12.55;58.97;93239.88;5092886;28;20289;-78
2021/05/22 10:51:37;;;;;;;4.90;0.70;;;;;;;12.52;59.37;93244.78;5092804;28;20254;-78
2021/05/22 10:54:06;;;;;;;3.47;0.80;;;;;;;12.56;55.97;93248.56;5089020;28;20448;-81
2021/05/22 10:56:32;;;;;;;2.80;0.90;;;;;;;12.80;54.71;93262.47;5094505;28;20228;-79
2021/05/22 10:59:17;;;;;;;2.40;1.10;;;;;;;12.62;54.64;93241.59;5096711;28;20198;-79
2021/05/22 11:01:49;;;;;;;5.23;1.00;;;;;;;12.45;57.26;93241.47;5096620;28;20206;-79
2021/05/22 11:04:31;;;;;;;2.50;0.90;;;;;;;12.51;59.61;93245.81;5096694;28;20202;-78
2021/05/22 11:07:02;;;;;;;3.10;0.90;;;;;;;12.66;57.60;93238.31;5096918;28;20201;-82
2021/05/22 11:10:01;;;;;;;3.20;0.97;;;;;;;12.50;59.82;93259.94;5096498;28;20664;-81
2021/05/22 11:12:50;;;;;;;2.77;0.80;;;;;;;12.39;57.39;93251.03;5096504;28;20194;-81
2021/05/22 11:15:40;;;;;;;4.90;0.97;;;;;;;12.77;58.15;93252.44;5096512;28;20200;-80
2021/05/22 11:18:07;;;;;;;1.87;0.70;;;;;;;12.83;54.45;93251.53;5096145;28;20624;-82
2021/05/22 11:20:35;;;;;;;4.57;0.83;;;;;;;12.67;56.30;93244.34;5096190;28;20208;-77
2021/05/22 11:23:01;;;;;;;8.70;0.87;;;;;;;12.71;54.38;93233.19;5095953;28;20230;-80
2021/05/22 11:25:44;;;;;;;3.57;1.30;;;;;;;13.16;56.40;93226.59;5096281;28;20602;-80
2021/05/22 11:28:16;;;;;;;1.37;0.50;;;;;;;13.37;57.37;93234.91;5096083;28;20240;-81
2021/05/22 11:30:44;;;;;;;2.57;0.80;;;;;;;13.74;58.13;93229.31;5096046;28;20484;-79
2021/05/22 11:33:26;;;;;;;5.73;0.77;;;;;;;13.99;55.02;93232.44;5096190;28;20225;-80
2021/05/22 11:35:56;;;;;;;2.60;0.70;;;;;;;14.04;51.32;93243.03;5095333;28;20198;-79