Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:40;0.00;0.00;0.62;0.00;0.00;0.62;4.70;2.03;;;23.80;30.60;;;;;;2248987;61;20747;-63
2022/01/04 00:03:26;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.20;;;23.80;30.40;;;;;;2249513;61;20607;-63
2022/01/04 00:06:10;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.50;;;23.80;30.30;;;;;;2249068;61;20477;-64
2022/01/04 00:08:59;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.40;;;23.70;30.20;;;;;;2249114;61;20469;-63
2022/01/04 00:13:20;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.10;;;23.70;30.20;;;;;;2249479;61;20445;-63
2022/01/04 00:14:52;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.10;;;23.70;30.10;;;;;;2248730;61;20373;-64
2022/01/04 00:17:37;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.00;;;23.70;30.10;;;;;;2249399;61;20360;-63
2022/01/04 00:20:23;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.03;;;23.60;30.00;;;;;;2249183;61;20384;-64
2022/01/04 00:23:07;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.87;;;23.60;30.00;;;;;;2249136;61;20365;-63
2022/01/04 00:25:52;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.30;;;23.50;29.90;;;;;;2249491;61;20380;-63
2022/01/04 00:28:36;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.33;;;23.50;29.90;;;;;;2249291;61;20401;-63
2022/01/04 00:31:21;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.30;;;23.50;29.90;;;;;;2249186;61;20665;-64
2022/01/04 00:34:06;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.43;;;23.50;29.90;;;;;;2249200;61;20744;-63
2022/01/04 00:36:52;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.70;;;23.50;29.90;;;;;;2248839;61;20401;-63
2022/01/04 00:39:36;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.33;;;23.40;29.80;;;;;;2248898;61;20739;-64
2022/01/04 00:42:21;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.07;;;23.40;29.90;;;;;;2249734;61;20367;-63
2022/01/04 00:45:07;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.03;;;23.40;29.90;;;;;;2249076;61;20555;-63
2022/01/04 00:50:39;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.10;;;23.30;29.90;;;;;;2249111;61;20377;-64
2022/01/04 00:53:25;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.33;;;23.40;29.90;;;;;;2248950;61;20377;-62
2022/01/04 00:56:09;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.33;;;23.30;29.90;;;;;;2249636;61;20384;-63
2022/01/04 00:58:54;0.00;0.00;0.62;0.00;0.00;0.62;4.53;2.73;;;23.30;30.30;;;;;;2249198;61;20622;-64
2022/01/04 01:01:39;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.70;;;23.30;29.80;;;;;;2249806;61;20363;-63
2022/01/04 01:04:23;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.47;;;23.20;29.70;;;;;;2250314;61;20364;-63
2022/01/04 01:07:08;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.53;;;23.20;29.60;;;;;;2249621;61;20613;-63
2022/01/04 01:10:11;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.00;;;23.20;29.70;;;;;;2249883;61;20615;-64
2022/01/04 01:12:56;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.43;;;23.20;29.70;;;;;;2249682;61;20388;-63
2022/01/04 01:15:44;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.20;;;23.20;29.80;;;;;;2249741;61;20447;-63
2022/01/04 01:18:29;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;23.20;29.80;;;;;;2249848;61;20396;-62
2022/01/04 01:21:14;0.00;0.00;0.62;0.00;0.00;0.62;4.37;2.40;;;23.10;29.80;;;;;;2249215;61;20388;-64
2022/01/04 01:23:59;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.03;;;23.10;29.70;;;;;;2249810;61;20361;-63
2022/01/04 01:26:45;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.53;;;23.10;29.70;;;;;;2250295;61;20404;-63
2022/01/04 01:29:30;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.60;;;23.10;29.70;;;;;;2249259;61;20391;-63
2022/01/04 01:32:15;0.00;0.00;0.62;0.00;0.00;0.62;2.23;2.03;;;23.10;29.70;;;;;;2249863;61;20404;-63
2022/01/04 01:34:59;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.47;;;23.00;29.60;;;;;;2249797;61;20615;-64
2022/01/04 01:37:44;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.47;;;23.00;29.70;;;;;;2249620;61;20369;-63
2022/01/04 01:40:29;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.17;;;23.00;29.60;;;;;;2249896;61;20380;-62
2022/01/04 01:43:15;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.33;;;23.00;29.70;;;;;;2249496;61;20369;-63
2022/01/04 01:46:00;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.17;;;23.00;29.70;;;;;;2249570;61;20477;-62
2022/01/04 01:48:45;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.90;;;23.00;29.60;;;;;;2250071;61;20427;-63
2022/01/04 01:51:31;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.37;;;22.90;29.50;;;;;;2249195;61;20591;-64
2022/01/04 01:54:15;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.43;;;22.90;29.50;;;;;;2249706;61;20416;-62
2022/01/04 01:57:00;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.97;;;22.90;29.60;;;;;;2249602;61;20771;-63
2022/01/04 01:59:46;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.63;;;22.90;29.50;;;;;;2249337;61;20423;-61
2022/01/04 02:02:31;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.40;;;22.90;29.60;;;;;;2249836;61;20713;-62
2022/01/04 02:05:16;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.03;;;22.90;29.60;;;;;;2249495;61;20388;-63
2022/01/04 02:08:03;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.80;;;22.90;29.60;;;;;;2249583;61;20620;-62
2022/01/04 02:10:50;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.20;;;22.80;29.50;;;;;;2250134;61;20404;-61
2022/01/04 02:13:34;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.20;;;22.80;29.50;;;;;;2248927;61;20356;-63
2022/01/04 02:16:21;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;22.80;29.50;;;;;;2249730;61;20396;-63
2022/01/04 02:19:07;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.37;;;22.80;29.50;;;;;;2249313;61;20603;-63
2022/01/04 02:21:53;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.63;;;22.80;29.50;;;;;;2249553;61;20480;-63
2022/01/04 02:24:38;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.37;;;22.80;29.50;;;;;;2249761;61;20361;-64
2022/01/04 02:27:22;0.00;0.00;0.62;0.00;0.00;0.62;4.00;1.90;;;22.80;29.60;;;;;;2249537;61;20392;-63
2022/01/04 02:30:10;0.00;0.00;0.62;0.00;0.00;0.62;4.53;2.43;;;22.70;29.50;;;;;;2249650;61;20452;-64
2022/01/04 02:32:55;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.50;;;22.70;29.50;;;;;;2250027;61;20360;-62
2022/01/04 02:35:40;0.00;0.00;0.62;0.00;0.00;0.62;4.33;2.97;;;22.80;29.60;;;;;;2249149;61;20614;-64
2022/01/04 02:38:26;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.67;;;22.70;29.50;;;;;;2249457;61;20368;-63
2022/01/04 02:41:11;0.00;0.00;0.62;0.00;0.00;0.62;4.67;2.50;;;22.70;29.40;;;;;;2249428;61;20377;-63
2022/01/04 02:43:55;0.00;0.00;0.62;0.00;0.00;0.62;4.47;2.77;;;22.70;29.40;;;;;;2249465;61;20408;-63
2022/01/04 02:46:40;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.43;;;22.60;29.30;;;;;;2249079;61;20377;-63
2022/01/04 02:49:24;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.73;;;22.60;29.30;;;;;;2249376;61;20388;-63
2022/01/04 02:52:09;0.00;0.00;0.62;0.00;0.00;0.62;4.23;2.23;;;22.60;29.30;;;;;;2249698;61;20405;-63
2022/01/04 02:54:55;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.90;;;22.60;29.30;;;;;;2249705;61;20357;-63
2022/01/04 02:57:40;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.20;;;22.60;29.40;;;;;;2249133;61;20365;-63
2022/01/04 03:00:25;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.43;;;22.60;29.40;;;;;;2249373;61;20408;-64
2022/01/04 03:03:10;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.60;;;22.60;29.40;;;;;;2249559;61;20363;-63
2022/01/04 03:05:54;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.70;;;22.60;29.40;;;;;;2249490;61;20400;-64
2022/01/04 03:08:39;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.73;;;22.50;29.40;;;;;;2249349;61;20360;-63
2022/01/04 03:11:25;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.10;;;22.50;29.40;;;;;;2249355;61;20416;-63
2022/01/04 03:14:09;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.20;;;22.50;29.50;;;;;;2249236;61;20361;-63
2022/01/04 03:16:54;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.20;;;22.50;29.40;;;;;;2249576;61;20504;-63
2022/01/04 03:19:38;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.27;;;22.50;29.40;;;;;;2248733;61;20381;-63
2022/01/04 03:22:23;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.27;;;22.50;29.50;;;;;;2249316;61;20442;-63
2022/01/04 03:25:08;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.83;;;22.50;29.50;;;;;;2249932;61;20364;-63
2022/01/04 03:27:55;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.57;;;22.50;29.50;;;;;;2249178;61;20744;-62
2022/01/04 03:30:39;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.17;;;22.50;29.50;;;;;;2249600;61;20524;-63
2022/01/04 03:33:24;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.10;;;22.50;29.60;;;;;;2249288;61;20365;-61
2022/01/04 03:36:08;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.90;;;22.50;29.60;;;;;;2249246;61;20436;-63
2022/01/04 03:38:54;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.40;;;22.50;29.60;;;;;;2249462;61;20590;-63
2022/01/04 03:41:42;0.00;0.00;0.62;0.00;0.00;0.62;4.27;2.43;;;22.50;29.60;;;;;;2249040;61;20377;-63
2022/01/04 03:44:28;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.47;;;22.50;29.60;;;;;;2249228;61;20365;-63
2022/01/04 03:47:13;0.00;0.00;0.62;0.00;0.00;0.62;2.27;2.00;;;22.50;29.60;;;;;;2249835;61;20481;-63
2022/01/04 03:49:57;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.00;;;22.50;29.60;;;;;;2248922;61;20800;-63
2022/01/04 03:52:42;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.30;;;22.50;29.60;;;;;;2249386;61;20356;-63
2022/01/04 03:55:26;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.93;;;22.50;29.60;;;;;;2249147;61;20557;-63
2022/01/04 03:58:11;0.00;0.00;0.62;0.00;0.00;0.62;4.50;2.37;;;22.50;29.60;;;;;;2249072;61;20712;-63
2022/01/04 04:00:57;0.00;0.00;0.62;0.00;0.00;0.62;5.40;2.60;;;22.40;29.50;;;;;;2249458;61;20604;-63
2022/01/04 04:03:42;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.47;;;22.50;29.70;;;;;;2248910;61;20384;-63
2022/01/04 04:06:26;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.13;;;22.50;29.70;;;;;;2249323;61;20602;-63
2022/01/04 04:09:11;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.60;;;22.50;29.70;;;;;;2249721;61;20392;-62
2022/01/04 04:11:56;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;22.50;29.70;;;;;;2248569;61;20424;-62
2022/01/04 04:14:41;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.13;;;22.50;29.70;;;;;;2249326;61;20360;-63
2022/01/04 04:17:26;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.20;;;22.50;29.70;;;;;;2248861;61;20477;-63
2022/01/04 04:20:11;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.10;;;22.40;29.60;;;;;;2249136;61;20685;-63
2022/01/04 04:22:56;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.60;;;22.40;29.60;;;;;;2249464;61;20369;-63
2022/01/04 04:25:41;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.03;;;22.40;29.60;;;;;;2249136;61;20353;-62
2022/01/04 04:28:25;0.00;0.00;0.62;0.00;0.00;0.62;4.47;2.13;;;22.40;29.60;;;;;;2249387;61;20419;-63
2022/01/04 04:31:10;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.13;;;22.40;29.60;;;;;;2251003;61;20657;-63
2022/01/04 04:33:55;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.90;;;22.40;29.70;;;;;;2249977;61;20383;-63
2022/01/04 04:36:40;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.97;;;22.40;29.70;;;;;;2250649;61;20384;-63
2022/01/04 04:39:24;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.70;;;22.40;29.60;;;;;;2250378;61;20768;-64
2022/01/04 04:42:09;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.50;;;22.40;29.60;;;;;;2250499;61;20364;-61
2022/01/04 04:44:53;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.77;;;22.40;29.70;;;;;;2250940;61;20423;-63
2022/01/04 04:47:38;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.80;;;22.40;29.70;;;;;;2250394;61;20692;-63
2022/01/04 04:50:24;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.80;;;22.40;29.70;;;;;;2250468;61;20431;-61
2022/01/04 04:53:09;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.70;;;22.30;29.60;;;;;;2250571;61;20359;-63
2022/01/04 04:55:53;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.67;;;22.40;29.70;;;;;;2249982;61;20440;-63
2022/01/04 04:58:38;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.27;;;22.30;29.60;;;;;;2250242;61;20360;-62
2022/01/04 05:01:22;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.70;;;22.30;29.60;;;;;;2250789;61;20403;-63
2022/01/04 05:04:07;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.80;;;22.30;29.60;;;;;;2250267;61;20352;-64
2022/01/04 05:06:53;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.70;;;22.30;29.60;;;;;;2250526;61;20364;-60
2022/01/04 05:09:38;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.70;;;22.30;29.60;;;;;;2250403;61;20730;-60
2022/01/04 05:12:22;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.60;;;22.30;29.70;;;;;;2250299;61;20240;-61
2022/01/04 05:15:08;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.07;;;22.30;29.60;;;;;;2250269;61;20384;-61
2022/01/04 05:17:52;0.00;0.00;0.62;0.00;0.00;0.62;4.27;1.93;;;22.30;29.60;;;;;;2245769;61;20458;-61
2022/01/04 05:20:37;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;22.30;29.50;;;;;;2249867;61;20376;-62
2022/01/04 05:23:23;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.73;;;22.30;29.50;;;;;;2250936;61;20356;-62
2022/01/04 05:26:07;0.00;0.00;0.62;0.00;0.00;0.62;4.33;1.80;;;22.30;29.60;;;;;;2249886;61;20565;-62
2022/01/04 05:28:52;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.70;;;22.30;29.60;;;;;;2250585;61;20388;-62
2022/01/04 05:31:36;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.90;;;22.30;29.60;;;;;;2250627;61;20396;-62
2022/01/04 05:34:21;0.00;0.00;0.62;0.00;0.00;0.62;5.63;1.77;;;22.30;29.50;;;;;;2249902;61;20364;-62
2022/01/04 05:37:05;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.73;;;22.30;29.60;;;;;;2250905;61;20384;-62
2022/01/04 05:39:51;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.80;;;22.30;29.50;;;;;;2249963;61;20459;-62
2022/01/04 05:42:35;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.83;;;22.30;29.50;;;;;;2249665;61;20384;-62
2022/01/04 05:45:21;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.70;;;22.20;29.40;;;;;;2250262;61;20396;-63
2022/01/04 05:48:06;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.80;;;22.20;29.40;;;;;;2248943;61;20360;-62
2022/01/04 05:50:50;0.00;0.00;0.62;0.00;0.00;0.62;4.70;2.10;;;22.20;29.40;;;;;;2249938;61;20420;-62
2022/01/04 05:53:35;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.50;;;22.20;29.40;;;;;;2249775;61;20364;-59
2022/01/04 05:56:21;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.70;;;22.20;29.30;;;;;;2249236;61;20465;-61
2022/01/04 05:59:06;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.10;;;22.10;29.00;;;;;;2249837;61;20816;-62
2022/01/04 06:01:50;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.70;;;22.10;28.90;;;;;;2249830;61;20729;-62
2022/01/04 06:04:35;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.97;;;22.10;29.00;;;;;;2249470;61;20377;-62
2022/01/04 06:07:19;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.80;;;22.10;29.20;;;;;;2250154;61;20384;-62
2022/01/04 06:10:07;0.00;0.00;0.62;0.00;0.00;0.62;4.40;1.73;;;22.00;29.20;;;;;;2249242;61;20472;-62
2022/01/04 06:15:40;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.90;;;22.10;29.40;;;;;;2249641;61;20401;-63
2022/01/04 06:18:24;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.73;;;22.10;29.40;;;;;;2249149;61;20725;-62
2022/01/04 06:21:11;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.23;;;22.10;29.50;;;;;;2249717;61;20381;-63
2022/01/04 06:23:55;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.47;;;22.10;29.50;;;;;;2249842;61;20368;-63
2022/01/04 06:26:40;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.10;;;22.10;29.70;;;;;;2249490;61;20352;-61
2022/01/04 06:29:27;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.20;;;22.10;29.50;;;;;;2249801;61;20429;-63
2022/01/04 06:32:12;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.30;;;22.10;29.50;;;;;;2249123;61;20365;-62
2022/01/04 06:34:56;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.20;;;22.10;29.50;;;;;;2249721;61;20364;-62
2022/01/04 06:37:44;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.03;;;22.10;29.60;;;;;;2249978;61;20361;-63
2022/01/04 06:40:30;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.23;;;22.10;29.60;;;;;;2248921;61;20389;-62
2022/01/04 06:43:14;0.00;0.00;0.62;0.00;0.00;0.62;3.43;1.40;;;22.10;29.60;;;;;;2249823;61;20392;-63
2022/01/04 06:46:00;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.37;;;22.20;29.70;;;;;;2249733;61;20365;-63
2022/01/04 06:48:44;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.13;;;22.20;29.70;;;;;;2249141;61;20365;-62
2022/01/04 06:51:29;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.07;;;22.20;29.70;;;;;;2250014;61;20453;-63
2022/01/04 06:54:16;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.43;;;22.20;29.70;;;;;;2248774;61;20753;-63
2022/01/04 06:57:01;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.03;;;22.20;29.70;;;;;;2249539;61;20391;-62
2022/01/04 06:59:45;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.10;;;22.20;29.70;;;;;;2249868;61;20500;-62
2022/01/04 07:02:31;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.00;;;22.20;29.70;;;;;;2249091;61;20396;-63
2022/01/04 07:05:16;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;22.20;29.70;;;;;;2249647;61;20438;-63
2022/01/04 07:08:00;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;22.20;29.70;;;;;;2249627;61;20357;-63
2022/01/04 07:10:45;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;22.20;29.70;;;;;;2249137;61;20381;-63
2022/01/04 07:13:29;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.10;;;22.30;29.70;;;;;;2249783;61;20408;-63
2022/01/04 07:16:14;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.00;;;22.30;29.80;;;;;;2249180;61;20424;-61
2022/01/04 07:19:01;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.83;;;22.30;29.80;;;;;;2249292;61;20442;-62
2022/01/04 07:21:45;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.00;;;22.30;29.80;;;;;;2249946;61;20481;-63
2022/01/04 07:24:30;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;22.30;29.70;;;;;;2248834;61;20626;-61
2022/01/04 07:27:14;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.03;;;22.20;29.70;;;;;;2249714;61;20397;-62
2022/01/04 07:29:59;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.90;;;22.30;29.70;;;;;;2249423;61;20399;-63
2022/01/04 07:32:44;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;22.30;29.80;;;;;;2248918;61;20361;-63
2022/01/04 07:35:30;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.20;;;22.30;29.70;;;;;;2249710;61;20365;-62
2022/01/04 07:38:15;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.90;;;22.30;29.70;;;;;;2249172;61;20717;-62
2022/01/04 07:41:00;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;22.30;29.70;;;;;;2249327;61;20419;-63
2022/01/04 07:43:45;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.00;;;22.30;30.20;;;;;;2249971;61;20360;-62
2022/01/04 07:46:29;0.00;0.00;0.62;0.00;0.00;0.62;1.27;0.80;;;22.30;29.70;;;;;;2248803;61;20388;-62
2022/01/04 07:49:15;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;22.30;30.20;;;;;;2249719;61;20425;-63
2022/01/04 07:52:02;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.83;;;22.40;29.80;;;;;;2249590;61;20360;-63
2022/01/04 07:54:46;0.00;0.00;0.62;0.00;0.00;0.62;2.30;0.90;;;22.30;29.80;;;;;;2248687;61;20485;-62
2022/01/04 07:57:31;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.60;;;22.40;29.80;;;;;;2249721;61;20396;-62
2022/01/04 08:00:16;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;22.30;29.70;;;;;;2249356;61;20788;-63
2022/01/04 08:03:03;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;22.40;29.80;;;;;;2249192;61;20757;-63
2022/01/04 08:05:47;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;22.40;29.80;;;;;;2249919;61;20752;-63
2022/01/04 08:08:34;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;22.40;29.80;;;;;;2248695;61;20609;-63
2022/01/04 08:11:19;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.90;;;22.40;29.80;;;;;;2249764;61;20388;-63
2022/01/04 08:14:04;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;22.40;29.80;;;;;;2249423;61;20636;-63
2022/01/04 08:16:48;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.80;;;22.40;29.80;;;;;;2248877;61;20761;-62
2022/01/04 08:19:33;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.07;;;22.40;29.80;;;;;;2249365;61;20760;-62
2022/01/04 08:22:18;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.80;;;22.40;29.80;;;;;;2249287;61;20831;-63
2022/01/04 08:25:07;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.10;;;22.40;29.80;;;;;;2249301;61;20392;-63
2022/01/04 08:27:54;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.90;;;22.50;29.90;;;;;;2249710;61;20858;-62
2022/01/04 08:30:41;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;22.50;29.80;;;;;;2248649;61;20431;-63
2022/01/04 08:33:26;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.83;;;22.50;29.80;;;;;;2249654;61;20437;-62
2022/01/04 08:36:11;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;22.40;29.70;;;;;;2249397;61;20404;-63
2022/01/04 08:38:56;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;22.50;29.80;;;;;;2248768;61;20361;-63
2022/01/04 08:41:42;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;22.50;29.80;;;;;;2249368;61;20380;-63
2022/01/04 08:44:27;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.10;;;22.50;29.80;;;;;;2249390;61;20381;-63
2022/01/04 08:47:12;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;22.50;29.80;;;;;;2248667;61;20622;-63
2022/01/04 08:49:56;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.80;;;22.50;29.80;;;;;;2249518;61;20416;-62
2022/01/04 08:52:41;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.20;;;22.50;29.80;;;;;;2248773;61;20740;-63
2022/01/04 08:55:25;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;22.50;29.80;;;;;;2249099;61;20438;-61
2022/01/04 08:58:11;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.77;;;22.50;29.80;;;;;;2249522;61;20392;-63
2022/01/04 09:00:56;0.00;0.00;0.62;0.00;0.00;0.62;2.23;0.97;;;22.50;29.80;;;;;;2248744;61;20384;-63
2022/01/04 09:03:41;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;22.50;29.80;;;;;;2249235;61;20713;-61
2022/01/04 09:06:26;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.10;;;22.50;29.80;;;;;;2249420;61;20377;-60
2022/01/04 09:09:10;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.07;;;22.50;29.80;;;;;;2248805;61;20364;-63
2022/01/04 09:11:55;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.83;;;22.50;29.70;;;;;;2248911;61;20697;-63
2022/01/04 09:14:54;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;22.50;30.20;;;;;;2248822;61;20368;-62
2022/01/04 09:20:42;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;22.60;29.80;;;;;;2249941;61;20419;-62
2022/01/04 09:23:27;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;22.60;29.80;;;;;;2249375;61;20397;-62
2022/01/04 09:26:12;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;22.50;29.80;;;;;;2250082;61;20453;-62
2022/01/04 09:28:57;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;22.60;29.80;;;;;;2249926;61;20399;-62
2022/01/04 09:31:45;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;22.60;29.80;;;;;;2249528;61;20368;-62
2022/01/04 09:34:30;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;22.60;29.80;;;;;;2250265;61;20364;-62
2022/01/04 09:37:15;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;22.60;29.80;;;;;;2249305;61;20448;-62
2022/01/04 09:39:59;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.80;;;22.60;29.80;;;;;;2249824;61;20611;-62
2022/01/04 09:42:48;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;22.60;29.80;;;;;;2250219;61;20409;-62
2022/01/04 09:45:33;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;22.60;29.80;;;;;;2249196;61;20352;-62
2022/01/04 09:48:20;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;22.60;29.80;;;;;;2250006;61;20365;-62
2022/01/04 09:51:07;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.00;;;22.60;29.80;;;;;;2249949;61;20820;-62
2022/01/04 09:53:52;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;22.60;29.70;;;;;;2249501;61;20380;-62
2022/01/04 09:56:36;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;22.60;29.80;;;;;;2250226;61;20384;-62
2022/01/04 09:59:21;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;22.60;29.80;;;;;;2248888;61;20365;-62
2022/01/04 10:02:15;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;22.60;29.70;;;;;;2249840;61;20431;-61
2022/01/04 10:05:15;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.77;;;22.60;29.80;;;;;;2249886;61;20411;-62
2022/01/04 10:08:03;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;22.60;29.80;;;;;;2249152;61;20357;-63
2022/01/04 10:10:47;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;22.60;29.80;;;;;;2250073;61;20377;-63
2022/01/04 10:13:32;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;22.60;29.80;;;;;;2249862;61;20376;-63
2022/01/04 10:16:17;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.90;;;22.60;29.70;;;;;;2249491;61;20387;-63
2022/01/04 10:19:02;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;22.60;29.70;;;;;;2250043;61;20716;-61
2022/01/04 10:21:48;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.93;;;22.60;29.70;;;;;;2249195;61;20380;-62
2022/01/04 10:24:33;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.10;;;22.70;29.80;;;;;;2250045;61;20361;-62
2022/01/04 10:27:27;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.90;;;22.70;29.80;;;;;;2249682;61;20385;-62
2022/01/04 10:30:22;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.30;;;22.60;29.70;;;;;;2249127;61;20469;-63
2022/01/04 10:33:09;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.87;;;22.70;29.80;;;;;;2249848;61;20352;-63
2022/01/04 10:35:56;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.90;;;22.70;29.80;;;;;;2249420;61;20508;-63
2022/01/04 10:38:46;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.03;;;22.70;29.80;;;;;;2249665;61;20477;-63
2022/01/04 10:41:31;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.00;;;22.70;29.80;;;;;;2249978;61;20377;-63
2022/01/04 10:44:15;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;22.70;29.80;;;;;;2248995;61;20388;-63
2022/01/04 10:47:08;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.20;;;22.70;29.80;;;;;;2249840;61;20381;-62
2022/01/04 10:49:53;0.00;0.00;0.62;0.00;0.00;0.62;2.17;0.97;;;22.70;29.80;;;;;;2249621;61;20392;-62
2022/01/04 10:52:37;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;22.70;29.80;;;;;;2249266;61;20361;-63
2022/01/04 10:55:23;0.00;0.00;0.62;0.00;0.00;0.62;2.07;0.90;;;22.70;29.80;;;;;;2249645;61;20407;-62
2022/01/04 10:58:20;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.03;;;22.70;29.80;;;;;;2249492;61;20361;-63
2022/01/04 11:01:08;0.00;0.00;0.62;0.00;0.00;0.62;1.43;1.00;;;22.70;29.80;;;;;;2249492;61;20373;-63