Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:44;;;;;;;5.60;1.70;;;;;;;;;;5013020;28;20298;-77
2023/06/14 00:03:11;;;;;;;2.85;1.90;;;;;;;;;;5013784;28;20053;-77
2023/06/14 00:05:40;;;;;;;3.05;1.90;;;;;;;;;;5015493;28;20022;-77
2023/06/14 00:08:07;;;;;;;2.70;1.80;;;;;;;;;;5015341;28;20396;-76
2023/06/14 00:10:35;;;;;;;5.50;2.22;;;;;;;;;;5014221;28;20077;-76
2023/06/14 00:13:00;;;;;;;5.32;1.90;;;;;;;;;;5012680;28;20045;-77
2023/06/14 00:15:25;;;;;;;5.38;1.95;;;;;;;;;;5014163;28;20577;-77
2023/06/14 00:17:51;;;;;;;2.60;1.80;;;;;;;;;;5013458;28;20032;-77
2023/06/14 00:20:16;;;;;;;3.03;1.85;;;;;;;;;;5013872;28;20528;-76
2023/06/14 00:22:41;;;;;;;4.05;1.63;;;;;;;;;;5014095;28;20184;-77
2023/06/14 00:25:07;;;;;;;2.08;1.80;;;;;;;;;;5013277;28;20473;-77
2023/06/14 00:27:32;;;;;;;2.70;1.88;;;;;;;;;;5013508;28;20044;-77
2023/06/14 00:29:58;;;;;;;4.43;2.15;;;;;;;;;;5014411;28;20022;-77
2023/06/14 00:32:25;;;;;;;3.13;2.05;;;;;;;;;;5012465;28;20372;-77
2023/06/14 00:34:51;;;;;;;3.00;1.83;;;;;;;;;;5013447;28;20032;-76
2023/06/14 00:37:16;;;;;;;5.00;2.10;;;;;;;;;;5013353;28;20021;-77
2023/06/14 00:39:41;;;;;;;2.27;1.60;;;;;;;;;;5013378;28;20037;-78
2023/06/14 00:42:07;;;;;;;3.50;1.90;;;;;;;;;;5013749;28;20278;-77
2023/06/14 00:44:32;;;;;;;4.40;2.28;;;;;;;;;;5013313;28;20251;-77
2023/06/14 00:46:57;;;;;;;3.10;2.20;;;;;;;;;;5014022;28;20504;-77
2023/06/14 00:49:23;;;;;;;4.47;2.20;;;;;;;;;;5013427;28;20782;-78
2023/06/14 00:51:48;;;;;;;2.17;1.90;;;;;;;;;;5013396;28;20072;-77
2023/06/14 00:54:13;;;;;;;2.47;1.90;;;;;;;;;;5013257;28;20473;-77
2023/06/14 00:56:40;;;;;;;4.20;2.10;;;;;;;;;;5012049;28;20325;-77
2023/06/14 00:59:05;;;;;;;2.72;2.00;;;;;;;;;;5013859;28;20251;-77
2023/06/14 01:01:34;;;;;;;2.53;1.98;;;;;;;;;;5013361;28;20026;-77
2023/06/14 01:04:01;;;;;;;4.43;2.08;;;;;;;;;;5013031;28;20072;-75
2023/06/14 01:07:13;;;;;;;3.38;2.13;;;;;;;;;;5013494;28;20405;-78
2023/06/14 01:09:57;;;;;;;3.78;1.90;;;;;;;;;;4934419;29;20082;-78
2023/06/14 01:12:38;;;;;;;3.17;2.08;;;;;;;;;;5012750;28;20038;-77
2023/06/14 01:15:05;;;;;;;2.47;2.05;;;;;;;;;;5014005;28;20076;-76
2023/06/14 01:17:31;;;;;;;3.50;2.00;;;;;;;;;;5012469;28;20030;-78
2023/06/14 01:19:59;;;;;;;3.38;2.10;;;;;;;;;;5013902;28;20026;-77
2023/06/14 01:22:26;;;;;;;3.17;2.00;;;;;;;;;;5014335;28;20037;-77
2023/06/14 01:24:55;;;;;;;2.55;2.10;;;;;;;;;;5014416;28;20050;-77
2023/06/14 01:27:24;;;;;;;2.65;1.90;;;;;;;;;;5012754;28;20057;-77
2023/06/14 01:29:56;;;;;;;4.40;1.90;;;;;;;;;;5013187;28;20212;-77
2023/06/14 01:32:23;;;;;;;6.68;2.13;;;;;;;;;;5012619;28;20022;-77
2023/06/14 01:34:49;;;;;;;3.28;2.08;;;;;;;;;;5012960;28;20029;-77
2023/06/14 01:37:15;;;;;;;3.63;2.28;;;;;;;;;;5014223;28;20084;-77
2023/06/14 01:39:43;;;;;;;3.70;2.22;;;;;;;;;;5013589;28;20025;-77
2023/06/14 01:42:11;;;;;;;2.45;2.17;;;;;;;;;;5014436;28;20026;-77
2023/06/14 01:44:36;;;;;;;3.15;2.20;;;;;;;;;;5017952;28;20029;-76
2023/06/14 01:47:02;;;;;;;3.40;2.05;;;;;;;;;;5018064;28;20022;-77
2023/06/14 01:49:27;;;;;;;2.97;2.05;;;;;;;;;;5017957;28;20112;-77
2023/06/14 01:51:52;;;;;;;2.78;1.88;;;;;;;;;;5017346;28;20100;-76
2023/06/14 01:54:18;;;;;;;3.30;2.00;;;;;;;;;;5018169;28;20048;-76
2023/06/14 01:56:43;;;;;;;5.20;2.20;;;;;;;;;;5016841;28;20271;-77
2023/06/14 01:59:08;;;;;;;4.80;2.40;;;;;;;;;;5017096;28;20278;-76
2023/06/14 02:01:34;;;;;;;3.60;2.00;;;;;;;;;;5016847;28;20282;-76
2023/06/14 02:03:59;;;;;;;6.05;2.30;;;;;;;;;;5014963;28;20271;-76
2023/06/14 02:06:26;;;;;;;2.15;1.85;;;;;;;;;;5014684;28;20392;-77
2023/06/14 02:08:51;;;;;;;3.95;2.15;;;;;;;;;;5016318;28;20030;-76
2023/06/14 02:11:17;;;;;;;4.63;2.07;;;;;;;;;;5015891;28;20025;-77
2023/06/14 02:13:42;;;;;;;4.80;1.92;;;;;;;;;;5016461;28;20255;-77
2023/06/14 02:16:07;;;;;;;3.75;2.22;;;;;;;;;;5016017;28;20029;-77
2023/06/14 02:18:33;;;;;;;3.00;1.93;;;;;;;;;;5017069;28;20030;-76
2023/06/14 02:20:58;;;;;;;4.53;2.30;;;;;;;;;;5015422;28;20275;-77
2023/06/14 02:23:23;;;;;;;6.55;2.40;;;;;;;;;;5017030;28;20045;-77
2023/06/14 02:25:48;;;;;;;3.45;2.38;;;;;;;;;;5017124;28;20053;-77
2023/06/14 02:28:14;;;;;;;3.30;2.50;;;;;;;;;;5016679;28;20022;-77
2023/06/14 02:30:40;;;;;;;4.75;2.45;;;;;;;;;;5016757;28;20072;-77
2023/06/14 02:33:05;;;;;;;3.10;2.33;;;;;;;;;;5015918;28;20022;-76
2023/06/14 02:35:31;;;;;;;5.57;2.20;;;;;;;;;;5015843;28;20037;-78
2023/06/14 02:37:56;;;;;;;3.17;2.50;;;;;;;;;;5016593;28;20349;-77
2023/06/14 02:40:22;;;;;;;4.65;2.55;;;;;;;;;;5015032;28;20344;-77
2023/06/14 02:42:47;;;;;;;5.63;2.45;;;;;;;;;;5016463;28;20370;-76
2023/06/14 02:45:12;;;;;;;2.50;2.17;;;;;;;;;;5017146;28;20034;-77
2023/06/14 02:47:38;;;;;;;3.67;2.55;;;;;;;;;;5015548;28;20034;-77
2023/06/14 02:50:03;;;;;;;4.28;2.80;;;;;;;;;;5014633;28;20116;-77
2023/06/14 02:52:29;;;;;;;3.65;2.38;;;;;;;;;;5014162;28;20511;-76
2023/06/14 02:54:54;;;;;;;8.80;2.83;;;;;;;;;;5012603;28;20061;-77
2023/06/14 02:57:20;;;;;;;3.10;2.50;;;;;;;;;;5013632;28;20256;-77
2023/06/14 02:59:45;;;;;;;6.75;2.72;;;;;;;;;;5015671;28;20062;-78
2023/06/14 03:02:11;;;;;;;5.07;2.63;;;;;;;;;;5014317;28;20517;-78
2023/06/14 03:04:37;;;;;;;7.45;2.90;;;;;;;;;;5015797;28;20035;-75
2023/06/14 03:07:08;;;;;;;4.95;2.20;;;;;;;;;;5015587;28;20032;-77
2023/06/14 03:09:34;;;;;;;4.10;2.60;;;;;;;;;;5015474;28;20109;-77
2023/06/14 03:12:00;;;;;;;4.35;2.40;;;;;;;;;;5014900;28;20540;-79
2023/06/14 03:14:25;;;;;;;3.97;2.67;;;;;;;;;;5014550;28;20022;-77
2023/06/14 03:16:50;;;;;;;8.57;2.60;;;;;;;;;;5013243;28;20022;-77
2023/06/14 03:19:16;;;;;;;7.15;2.50;;;;;;;;;;5014580;28;20339;-77
2023/06/14 03:21:44;;;;;;;4.20;2.13;;;;;;;;;;5013121;28;20117;-76
2023/06/14 03:24:09;;;;;;;3.22;2.50;;;;;;;;;;5014295;28;20444;-77
2023/06/14 03:26:36;;;;;;;4.57;2.90;;;;;;;;;;5014874;28;20030;-77
2023/06/14 03:29:02;;;;;;;5.97;3.72;;;;;;;;;;5013807;28;20781;-77
2023/06/14 03:31:32;;;;;;;3.97;2.80;;;;;;;;;;5015197;28;20027;-77
2023/06/14 03:33:58;;;;;;;5.35;2.78;;;;;;;;;;5016078;28;20025;-78
2023/06/14 03:36:23;;;;;;;5.05;2.90;;;;;;;;;;5013909;28;20037;-77
2023/06/14 03:38:48;;;;;;;4.93;2.53;;;;;;;;;;5014687;28;20029;-77
2023/06/14 03:41:13;;;;;;;4.47;2.70;;;;;;;;;;5015518;28;20022;-77
2023/06/14 03:43:39;;;;;;;5.60;2.60;;;;;;;;;;5013453;28;20329;-76
2023/06/14 03:46:04;;;;;;;7.10;2.90;;;;;;;;;;5014181;28;20022;-76
2023/06/14 03:48:29;;;;;;;4.23;2.60;;;;;;;;;;5015080;28;20030;-77
2023/06/14 03:50:55;;;;;;;4.18;2.70;;;;;;;;;;5014468;28;20332;-76
2023/06/14 03:53:23;;;;;;;4.03;2.58;;;;;;;;;;5012723;28;20021;-77
2023/06/14 03:55:48;;;;;;;4.03;2.70;;;;;;;;;;5014981;28;20505;-78
2023/06/14 03:58:14;;;;;;;4.60;2.80;;;;;;;;;;5015047;28;20022;-76
2023/06/14 04:00:40;;;;;;;5.25;3.00;;;;;;;;;;5014735;28;20060;-77
2023/06/14 04:03:05;;;;;;;3.47;2.90;;;;;;;;;;5015034;28;20026;-77
2023/06/14 04:05:31;;;;;;;2.90;2.28;;;;;;;;;;5013151;28;20076;-76
2023/06/14 04:07:56;;;;;;;4.88;2.70;;;;;;;;;;5014107;28;20056;-77
2023/06/14 04:10:22;;;;;;;9.93;3.10;;;;;;;;;;5013710;28;20057;-77
2023/06/14 04:12:48;;;;;;;3.85;2.90;;;;;;;;;;5013716;28;20026;-77
2023/06/14 04:15:13;;;;;;;4.55;3.00;;;;;;;;;;5013900;28;20424;-77
2023/06/14 04:17:39;;;;;;;5.65;2.70;;;;;;;;;;5014391;28;20026;-77
2023/06/14 04:20:06;;;;;;;4.30;2.90;;;;;;;;;;5013144;28;20025;-76
2023/06/14 04:22:33;;;;;;;4.22;2.90;;;;;;;;;;5012247;28;20393;-75
2023/06/14 04:24:59;;;;;;;3.63;2.75;;;;;;;;;;5013282;28;20026;-77
2023/06/14 04:27:25;;;;;;;4.60;3.13;;;;;;;;;;5012966;28;20493;-76
2023/06/14 04:29:59;;;;;;;4.93;3.00;;;;;;;;;;5013534;28;20033;-77
2023/06/14 04:32:29;;;;;;;6.50;3.05;;;;;;;;;;5012151;28;20022;-77
2023/06/14 04:34:58;;;;;;;6.47;2.78;;;;;;;;;;5013123;28;20034;-76
2023/06/14 04:37:24;;;;;;;5.55;3.28;;;;;;;;;;5012486;28;20021;-77
2023/06/14 04:39:50;;;;;;;6.70;3.20;;;;;;;;;;5013262;28;20032;-76
2023/06/14 04:42:15;;;;;;;5.65;3.15;;;;;;;;;;5013369;28;20026;-75
2023/06/14 04:44:43;;;;;;;4.50;2.90;;;;;;;;;;5014041;28;20109;-77
2023/06/14 04:47:08;;;;;;;4.68;3.17;;;;;;;;;;5013061;28;20029;-77
2023/06/14 04:49:34;;;;;;;4.55;3.30;;;;;;;;;;5014160;28;20044;-76
2023/06/14 04:52:01;;;;;;;5.93;2.85;;;;;;;;;;5014889;28;20018;-77
2023/06/14 04:54:27;;;;;;;6.50;3.00;;;;;;;;;;5014230;28;20058;-77
2023/06/14 04:56:54;;;;;;;4.82;3.33;;;;;;;;;;5013900;28;20026;-77
2023/06/14 04:59:22;;;;;;;6.50;3.50;;;;;;;;;;5012343;28;20025;-77
2023/06/14 05:01:48;;;;;;;6.57;3.20;;;;;;;;;;5012056;28;20025;-77
2023/06/14 05:04:15;;;;;;;3.60;3.03;;;;;;;;;;5013061;28;20108;-77
2023/06/14 05:06:41;;;;;;;4.15;3.20;;;;;;;;;;5012977;28;20049;-77
2023/06/14 05:09:06;;;;;;;7.05;3.45;;;;;;;;;;5012912;28;20022;-77
2023/06/14 05:11:31;;;;;;;5.30;3.10;;;;;;;;;;5013178;28;20543;-77
2023/06/14 05:13:58;;;;;;;5.80;3.23;;;;;;;;;;5012372;28;20766;-76
2023/06/14 05:16:25;;;;;;;3.47;3.08;;;;;;;;;;5011786;28;20274;-77
2023/06/14 05:18:50;;;;;;;4.82;3.30;;;;;;;;;;5016031;28;20030;-76
2023/06/14 05:21:18;;;;;;;6.22;3.25;;;;;;;;;;5015405;28;20092;-77
2023/06/14 05:23:47;;;;;;;6.78;3.00;;;;;;;;;;5016599;28;20044;-77
2023/06/14 05:26:12;;;;;;;8.73;3.30;;;;;;;;;;5016820;28;20076;-76
2023/06/14 05:28:37;;;;;;;4.63;3.40;;;;;;;;;;5016589;28;20021;-76
2023/06/14 05:31:02;;;;;;;5.10;3.33;;;;;;;;;;5016607;28;20026;-77
2023/06/14 05:33:28;;;;;;;6.25;3.28;;;;;;;;;;5016416;28;20021;-77
2023/06/14 05:35:53;;;;;;;8.85;3.58;;;;;;;;;;5015042;28;20412;-77
2023/06/14 05:38:18;;;;;;;5.45;3.15;;;;;;;;;;5016494;28;20022;-76
2023/06/14 05:40:44;;;;;;;7.67;3.70;;;;;;;;;;5016181;28;20480;-77
2023/06/14 05:43:10;;;;;;;10.03;3.77;;;;;;;;;;5014807;28;20704;-77
2023/06/14 05:45:35;;;;;;;4.13;3.13;;;;;;;;;;5015857;28;20701;-77
2023/06/14 05:48:00;;;;;;;5.53;3.33;;;;;;;;;;5015964;28;20022;-76
2023/06/14 05:50:26;;;;;;;6.10;3.42;;;;;;;;;;5014823;28;20061;-77
2023/06/14 05:52:51;;;;;;;6.83;3.27;;;;;;;;;;5014568;28;20505;-76
2023/06/14 05:55:16;;;;;;;4.15;3.40;;;;;;;;;;5015598;28;20731;-77
2023/06/14 05:57:42;;;;;;;5.20;3.50;;;;;;;;;;5014407;28;20021;-77
2023/06/14 06:00:11;;;;;;;7.38;3.53;;;;;;;;;;5016774;28;20088;-77
2023/06/14 06:02:36;;;;;;;5.90;3.53;;;;;;;;;;5016862;28;20124;-77
2023/06/14 06:05:02;;;;;;;3.67;2.83;;;;;;;;;;5017230;28;20512;-77
2023/06/14 06:07:27;;;;;;;4.88;3.50;;;;;;;;;;5017025;28;20030;-77
2023/06/14 06:09:52;;;;;;;5.87;3.20;;;;;;;;;;5017341;28;20041;-77
2023/06/14 06:12:17;;;;;;;5.10;3.70;;;;;;;;;;5016178;28;20267;-75
2023/06/14 06:14:43;;;;;;;5.73;4.00;;;;;;;;;;5017622;28;20091;-76
2023/06/14 06:17:08;;;;;;;3.93;3.17;;;;;;;;;;5017787;28;20319;-75
2023/06/14 06:19:33;;;;;;;4.30;3.27;;;;;;;;;;5017685;28;20684;-75
2023/06/14 06:21:58;;;;;;;5.60;3.63;;;;;;;;;;5017841;28;20715;-76
2023/06/14 06:24:24;;;;;;;4.57;3.40;;;;;;;;;;5017432;28;20614;-76
2023/06/14 06:26:49;;;;;;;5.10;3.57;;;;;;;;;;5017301;28;20049;-75
2023/06/14 06:29:14;;;;;;;5.73;3.20;;;;;;;;;;5017205;28;20275;-77
2023/06/14 06:31:39;;;;;;;4.85;3.45;;;;;;;;;;5016661;28;20260;-77
2023/06/14 06:34:05;;;;;;;5.00;3.35;;;;;;;;;;5015381;28;20435;-77
2023/06/14 06:36:30;;;;;;;6.65;2.95;;;;;;;;;;5015136;28;20112;-77
2023/06/14 06:38:55;;;;;;;6.03;3.13;;;;;;;;;;5013821;28;20021;-77
2023/06/14 06:41:20;;;;;;;4.40;3.17;;;;;;;;;;5016475;28;20831;-77
2023/06/14 06:43:45;;;;;;;5.80;3.23;;;;;;;;;;5016070;28;20034;-77
2023/06/14 06:46:12;;;;;;;7.50;3.90;;;;;;;;;;5016266;28;20255;-77
2023/06/14 06:48:37;;;;;;;7.05;3.60;;;;;;;;;;5016978;28;20030;-82
2023/06/14 06:51:03;;;;;;;3.50;3.00;;;;;;;;;;5020464;28;20084;-80
2023/06/14 06:53:28;;;;;;;6.05;3.03;;;;;;;;;;5019945;28;20255;-81
2023/06/14 06:55:53;;;;;;;3.70;2.97;;;;;;;;;;5018497;28;20117;-81
2023/06/14 06:58:18;;;;;;;3.77;3.17;;;;;;;;;;5020463;28;20295;-81
2023/06/14 07:00:43;;;;;;;4.53;3.20;;;;;;;;;;5018725;28;20258;-81
2023/06/14 07:03:09;;;;;;;6.60;3.15;;;;;;;;;;5018678;28;20264;-75
2023/06/14 07:05:34;;;;;;;5.17;3.10;;;;;;;;;;5014468;28;20021;-76
2023/06/14 07:07:59;;;;;;;5.63;3.40;;;;;;;;;;5013420;28;20333;-76
2023/06/14 07:10:25;;;;;;;9.23;3.20;;;;;;;;;;5014721;28;20496;-76
2023/06/14 07:12:51;;;;;;;4.88;3.30;;;;;;;;;;5017267;28;20473;-76
2023/06/14 07:15:16;;;;;;;4.18;3.08;;;;;;;;;;5014819;28;20041;-77
2023/06/14 07:17:42;;;;;;;4.65;3.08;;;;;;;;;;5013293;28;20033;-77
2023/06/14 07:20:08;;;;;;;4.57;3.83;;;;;;;;;;5014848;28;20026;-76
2023/06/14 07:22:34;;;;;;;3.42;2.70;;;;;;;;;;5014516;28;20063;-77
2023/06/14 07:25:02;;;;;;;5.60;3.47;;;;;;;;;;5014397;28;20465;-77
2023/06/14 07:27:28;;;;;;;4.75;2.83;;;;;;;;;;5014734;28;20754;-77
2023/06/14 07:30:01;;;;;;;3.63;2.70;;;;;;;;;;5015659;28;20041;-84
2023/06/14 07:32:26;;;;;;;4.65;2.65;;;;;;;;;;5015137;28;20271;-84
2023/06/14 07:34:52;;;;;;;3.30;2.58;;;;;;;;;;5016008;28;20049;-84
2023/06/14 07:37:17;;;;;;;3.57;2.60;;;;;;;;;;5016882;28;20477;-84
2023/06/14 07:39:42;;;;;;;3.20;2.70;;;;;;;;;;5018307;28;20773;-81
2023/06/14 07:42:07;;;;;;;7.30;2.50;;;;;;;;;;5017017;28;20301;-81
2023/06/14 07:44:32;;;;;;;3.80;2.10;;;;;;;;;;5018523;28;20266;-81
2023/06/14 07:46:59;;;;;;;2.77;2.30;;;;;;;;;;5017684;28;20025;-81
2023/06/14 07:49:25;;;;;;;4.55;2.60;;;;;;;;;;5018210;28;20260;-81
2023/06/14 07:51:50;;;;;;;3.97;2.50;;;;;;;;;;5017034;28;20052;-81
2023/06/14 07:54:16;;;;;;;5.47;1.88;;;;;;;;;;5018579;28;20041;-82
2023/06/14 07:56:41;;;;;;;4.78;2.45;;;;;;;;;;5016971;28;20072;-81
2023/06/14 07:59:07;;;;;;;3.25;2.17;;;;;;;;;;5018987;28;20029;-80
2023/06/14 08:01:33;;;;;;;2.75;2.05;;;;;;;;;;5018143;28;20057;-81
2023/06/14 08:03:58;;;;;;;5.15;2.25;;;;;;;;;;5017988;28;20026;-81
2023/06/14 08:06:23;;;;;;;3.28;2.60;;;;;;;;;;5017962;28;20061;-81
2023/06/14 08:08:49;;;;;;;3.80;1.97;;;;;;;;;;5017060;28;20025;-81
2023/06/14 08:11:14;;;;;;;3.20;2.50;;;;;;;;;;5017410;28;20363;-80
2023/06/14 08:13:39;;;;;;;3.92;2.33;;;;;;;;;;5017848;28;20030;-82
2023/06/14 08:16:05;;;;;;;3.13;2.10;;;;;;;;;;5016111;28;20465;-80
2023/06/14 08:18:30;;;;;;;2.65;1.60;;;;;;;;;;5016525;28;20255;-80
2023/06/14 08:20:57;;;;;;;2.77;2.10;;;;;;;;;;5017104;28;20088;-81
2023/06/14 08:23:22;;;;;;;1.88;1.58;;;;;;;;;;5017959;28;20742;-80
2023/06/14 08:25:47;;;;;;;2.60;1.73;;;;;;;;;;5017428;28;20053;-80
2023/06/14 08:28:13;;;;;;;2.10;1.40;;;;;;;;;;5017357;28;20038;-81
2023/06/14 08:30:38;;;;;;;1.67;1.57;;;;;;;;;;5017698;28;20287;-81
2023/06/14 08:33:03;;;;;;;4.83;1.80;;;;;;;;;;5018204;28;20256;-81
2023/06/14 08:35:28;;;;;;;3.13;1.67;;;;;;;;;;5017094;28;20282;-81
2023/06/14 08:37:53;;;;;;;1.70;1.23;;;;;;;;;;5017388;28;20277;-82
2023/06/14 08:40:23;;;;;;;2.03;1.60;;;;;;;;;;5018242;28;20374;-82
2023/06/14 08:42:54;;;;;;;3.85;1.80;;;;;;;;;;5017586;28;20287;-81
2023/06/14 08:45:21;;;;;;;3.75;1.83;;;;;;;;;;5017211;28;20022;-81
2023/06/14 08:47:51;;;;;;;3.35;1.98;;;;;;;;;;5017570;28;20100;-81
2023/06/14 08:50:19;;;;;;;2.30;1.92;;;;;;;;;;5016784;28;20032;-82
2023/06/14 08:52:50;;;;;;;2.65;2.00;;;;;;;;;;5018314;28;20014;-80
2023/06/14 08:55:17;;;;;;;3.03;2.22;;;;;;;;;;5021491;28;20112;-81
2023/06/14 08:57:44;;;;;;;5.05;2.00;;;;;;;;;;5021330;28;20357;-81
2023/06/14 09:00:12;;;;;;;2.08;1.83;;;;;;;;;;5020890;28;20098;-81
2023/06/14 09:02:43;;;;;;;2.05;1.83;;;;;;;;;;5021343;28;20033;-84
2023/06/14 09:05:17;;;;;;;3.90;2.35;;;;;;;;;;5022833;28;20424;-82
2023/06/14 09:07:43;;;;;;;4.15;2.20;;;;;;;;;;5022489;28;20026;-82
2023/06/14 09:10:13;;;;;;;1.40;0.90;;;;;;;;;;5023068;28;20128;-81
2023/06/14 09:12:42;;;;;;;3.60;2.10;;;;;;;;;;5022309;28;20040;-81
2023/06/14 09:15:08;;;;;;;2.80;1.88;;;;;;;;;;5022346;28;20032;-83
2023/06/14 09:17:37;;;;;;;4.28;2.17;;;;;;;;;;5022299;28;20026;-82
2023/06/14 09:20:07;;;;;;;1.92;1.60;;;;;;;;;;5029178;28;20022;-80
2023/06/14 09:22:33;;;;;;;3.10;2.20;;;;;;;;;;5035524;28;20025;-80
2023/06/14 09:24:59;;;;;;;5.50;2.40;;;;;;;;;;5036973;28;20029;-81
2023/06/14 09:27:26;;;;;;;2.35;1.30;;;;;;;;;;5036038;28;20022;-82
2023/06/14 09:29:52;;;;;;;5.13;2.83;;;;;;;;;;5032923;28;20022;-80
2023/06/14 09:32:17;;;;;;;3.92;2.30;;;;;;;;;;5033760;28;20045;-81
2023/06/14 09:34:42;;;;;;;3.47;2.25;;;;;;;;;;5035478;28;20038;-81
2023/06/14 09:37:08;;;;;;;3.15;2.40;;;;;;;;;;5034875;28;20047;-81
2023/06/14 09:39:33;;;;;;;3.45;2.40;;;;;;;;;;5035352;28;20025;-82
2023/06/14 09:41:58;;;;;;;3.53;2.40;;;;;;;;;;5033882;28;20393;-82
2023/06/14 09:44:28;;;;;;;4.93;3.00;;;;;;;;;;5033667;28;20334;-80
2023/06/14 09:46:55;;;;;;;3.85;2.78;;;;;;;;;;5032357;28;20021;-81
2023/06/14 09:49:21;;;;;;;4.32;2.60;;;;;;;;;;5030398;28;20029;-79
2023/06/14 09:51:50;;;;;;;3.58;2.38;;;;;;;;;;5030273;28;20026;-80
2023/06/14 09:54:21;;;;;;;3.13;2.25;;;;;;;;;;5022540;28;20032;-82
2023/06/14 09:56:48;;;;;;;4.50;2.40;;;;;;;;;;5021322;28;20032;-82
2023/06/14 09:59:18;;;;;;;3.45;2.20;;;;;;;;;;5019936;28;20030;-83
2023/06/14 10:01:45;;;;;;;3.70;2.20;;;;;;;;;;5020962;28;20040;-81
2023/06/14 10:04:10;;;;;;;1.70;1.45;;;;;;;;;;5019608;28;20025;-81
2023/06/14 10:06:37;;;;;;;4.22;2.20;;;;;;;;;;5020185;28;20037;-82
2023/06/14 10:09:05;;;;;;;5.85;2.30;;;;;;;;;;5021890;28;20022;-82
2023/06/14 10:11:31;;;;;;;5.30;2.00;;;;;;;;;;5022037;28;20018;-82
2023/06/14 10:13:58;;;;;;;5.07;2.05;;;;;;;;;;5019914;28;20399;-82
2023/06/14 10:16:30;;;;;;;3.08;2.22;;;;;;;;;;5021604;28;20025;-84
2023/06/14 10:19:02;;;;;;;3.78;1.90;;;;;;;;;;5021713;28;20077;-81
2023/06/14 10:21:43;;;;;;;2.40;1.67;;;;;;;;;;5019645;28;20060;-81
2023/06/14 10:24:12;;;;;;;2.58;2.00;;;;;;;;;;5021373;28;20021;-82
2023/06/14 10:26:54;;;;;;;3.17;2.00;;;;;;;;;;5021066;28;20053;-82
2023/06/14 10:29:19;;;;;;;3.72;2.17;;;;;;;;;;5019125;28;20064;-82
2023/06/14 10:31:50;;;;;;;2.45;1.77;;;;;;;;;;5020832;28;20022;-81
2023/06/14 10:34:23;;;;;;;3.38;1.95;;;;;;;;;;5020350;28;20022;-82
2023/06/14 10:37:04;;;;;;;2.78;2.00;;;;;;;;;;5020394;28;20025;-82
2023/06/14 10:39:30;;;;;;;3.20;1.83;;;;;;;;;;5020697;28;20036;-81
2023/06/14 10:41:57;;;;;;;4.93;2.00;;;;;;;;;;5018229;28;20022;-81
2023/06/14 10:44:22;;;;;;;2.95;1.83;;;;;;;;;;5019298;28;20100;-81
2023/06/14 10:46:55;;;;;;;3.90;2.10;;;;;;;;;;5020718;28;20022;-81
2023/06/14 10:49:40;;;;;;;4.53;2.47;;;;;;;;;;5018972;28;20041;-81
2023/06/14 10:52:11;;;;;;;3.22;2.38;;;;;;;;;;5018860;28;20024;-82
2023/06/14 10:54:36;;;;;;;3.83;2.08;;;;;;;;;;5020321;28;20193;-80
2023/06/14 10:57:05;;;;;;;3.33;2.13;;;;;;;;;;5018483;28;20062;-82
2023/06/14 10:59:31;;;;;;;6.70;2.55;;;;;;;;;;5020603;28;20251;-82
2023/06/14 11:02:33;;;;;;;3.92;2.30;;;;;;;;;;5019892;28;20116;-81
2023/06/14 11:05:05;;;;;;;2.45;2.10;;;;;;;;;;5019682;28;20022;-82
2023/06/14 11:07:37;;;;;;;3.03;2.08;;;;;;;;;;5019259;28;20366;-81
2023/06/14 11:10:19;;;;;;;5.75;2.40;;;;;;;;;;5019951;28;20030;-81
2023/06/14 11:12:47;;;;;;;4.30;2.45;;;;;;;;;;5019713;28;20026;-82
2023/06/14 11:15:13;;;;;;;3.15;2.30;;;;;;;;;;5018684;28;20025;-81
2023/06/14 11:17:38;;;;;;;4.47;2.17;;;;;;;;;;5019342;28;20041;-81
2023/06/14 11:20:16;;;;;;;4.53;2.55;;;;;;;;;;5019630;28;20029;-82
2023/06/14 11:22:42;;;;;;;3.97;2.45;;;;;;;;;;5018216;28;20025;-82
2023/06/14 11:25:11;;;;;;;3.63;2.60;;;;;;;;;;5018917;28;20116;-81
2023/06/14 11:27:36;;;;;;;3.33;2.50;;;;;;;;;;5018905;28;20021;-80
2023/06/14 11:30:02;;;;;;;3.90;2.60;;;;;;;;;;5017723;28;20507;-82
2023/06/14 11:32:27;;;;;;;2.88;2.55;;;;;;;;;;5019184;28;20683;-82
2023/06/14 11:34:53;;;;;;;6.47;2.50;;;;;;;;;;5019409;28;20057;-83
2023/06/14 11:37:19;;;;;;;4.68;2.30;;;;;;;;;;5019304;28;20264;-80
2023/06/14 11:39:45;;;;;;;3.95;2.53;;;;;;;;;;5019209;28;20473;-82
2023/06/14 11:42:15;;;;;;;4.05;2.70;;;;;;;;;;5018364;28;20018;-81
2023/06/14 11:44:40;;;;;;;2.97;2.47;;;;;;;;;;5019448;28;20508;-83
2023/06/14 11:47:06;;;;;;;3.42;2.50;;;;;;;;;;5018927;28;20022;-82
2023/06/14 11:49:35;;;;;;;4.18;2.33;;;;;;;;;;5018878;28;20030;-82
2023/06/14 11:52:01;;;;;;;4.47;2.40;;;;;;;;;;5018595;28;20071;-82
2023/06/14 11:54:26;;;;;;;3.83;2.25;;;;;;;;;;5019322;28;20034;-82
2023/06/14 11:56:51;;;;;;;4.45;2.33;;;;;;;;;;5018886;28;20508;-82
2023/06/14 11:59:17;;;;;;;3.88;2.50;;;;;;;;;;5018830;28;20018;-82
2023/06/14 12:01:43;;;;;;;6.13;2.60;;;;;;;;;;5018855;28;20037;-83
2023/06/14 12:04:08;;;;;;;3.65;2.70;;;;;;;;;;5018659;28;20022;-81
2023/06/14 12:06:39;;;;;;;6.82;2.45;;;;;;;;;;5018728;28;20060;-82
2023/06/14 12:09:12;;;;;;;4.32;2.78;;;;;;;;;;5018599;28;20062;-82
2023/06/14 12:11:38;;;;;;;4.30;2.53;;;;;;;;;;5018457;28;20029;-82
2023/06/14 12:14:08;;;;;;;3.30;2.45;;;;;;;;;;5018123;28;20038;-81
2023/06/14 12:16:38;;;;;;;8.50;2.65;;;;;;;;;;5017260;28;20468;-81
2023/06/14 12:19:14;;;;;;;3.10;2.53;;;;;;;;;;5017433;28;20026;-82
2023/06/14 12:21:41;;;;;;;4.60;2.47;;;;;;;;;;5017155;28;20132;-81
2023/06/14 12:24:07;;;;;;;3.42;2.33;;;;;;;;;;5018209;28;20025;-81
2023/06/14 12:26:33;;;;;;;5.25;2.70;;;;;;;;;;5018115;28;20030;-80
2023/06/14 12:28:58;;;;;;;5.75;2.75;;;;;;;;;;5016755;28;20033;-81
2023/06/14 12:31:24;;;;;;;3.75;2.90;;;;;;;;;;5016955;28;20488;-82
2023/06/14 12:33:50;;;;;;;6.10;2.90;;;;;;;;;;5016548;28;20396;-82
2023/06/14 12:36:16;;;;;;;2.70;2.25;;;;;;;;;;5018202;28;20034;-82
2023/06/14 12:38:41;;;;;;;6.80;2.70;;;;;;;;;;5016786;28;20022;-82
2023/06/14 12:41:07;;;;;;;4.60;2.42;;;;;;;;;;5018360;28;20473;-81
2023/06/14 12:43:33;;;;;;;4.93;2.20;;;;;;;;;;5018050;28;20400;-82
2023/06/14 12:45:58;;;;;;;3.88;2.30;;;;;;;;;;5017312;28;20033;-82
2023/06/14 12:48:24;;;;;;;3.40;2.78;;;;;;;;;;5018199;28;20073;-82
2023/06/14 12:50:49;;;;;;;3.37;2.20;;;;;;;;;;5017703;28;20030;-81
2023/06/14 12:53:14;;;;;;;3.53;2.70;;;;;;;;;;5017347;28;20317;-82
2023/06/14 12:55:40;;;;;;;5.50;2.22;;;;;;;;;;5017333;28;20025;-81
2023/06/14 12:58:05;;;;;;;3.78;2.40;;;;;;;;;;5015910;28;20449;-81
2023/06/14 13:00:31;;;;;;;6.03;1.85;;;;;;;;;;5017761;28;20100;-82
2023/06/14 13:02:57;;;;;;;4.18;2.55;;;;;;;;;;5017550;28;20060;-83
2023/06/14 13:05:22;;;;;;;2.75;2.35;;;;;;;;;;5017679;28;20045;-81
2023/06/14 13:07:47;;;;;;;4.53;2.45;;;;;;;;;;5016237;28;20076;-81
2023/06/14 13:10:12;;;;;;;3.57;2.30;;;;;;;;;;5017089;28;20049;-82
2023/06/14 13:12:38;;;;;;;3.50;2.23;;;;;;;;;;5016791;28;20254;-79
2023/06/14 13:15:03;;;;;;;2.85;1.95;;;;;;;;;;5017581;28;20259;-82
2023/06/14 13:17:29;;;;;;;2.65;2.20;;;;;;;;;;5018210;28;20038;-82
2023/06/14 13:19:54;;;;;;;1.97;1.70;;;;;;;;;;5017697;28;20033;-81
2023/06/14 13:22:19;;;;;;;3.67;2.50;;;;;;;;;;5015240;28;20314;-81
2023/06/14 13:24:45;;;;;;;3.57;2.73;;;;;;;;;;5017613;28;20425;-81
2023/06/14 13:27:10;;;;;;;4.18;2.90;;;;;;;;;;5017674;28;20627;-82
2023/06/14 13:29:36;;;;;;;4.88;3.03;;;;;;;;;;5017175;28;20156;-82
2023/06/14 13:32:02;;;;;;;5.72;2.97;;;;;;;;;;5017168;28;20030;-82
2023/06/14 13:34:27;;;;;;;6.75;3.08;;;;;;;;;;5017426;28;20442;-81
2023/06/14 13:36:53;;;;;;;4.47;3.10;;;;;;;;;;5016784;28;20050;-82
2023/06/14 13:39:21;;;;;;;5.38;3.05;;;;;;;;;;5019370;28;20674;-82
2023/06/14 13:41:46;;;;;;;8.57;2.72;;;;;;;;;;5020958;28;20025;-82
2023/06/14 13:44:14;;;;;;;4.50;2.70;;;;;;;;;;5020848;28;20029;-81
2023/06/14 13:46:39;;;;;;;6.15;3.00;;;;;;;;;;5019709;28;20642;-83
2023/06/14 13:49:05;;;;;;;3.53;2.78;;;;;;;;;;5020781;28;20060;-83
2023/06/14 13:51:30;;;;;;;3.60;2.42;;;;;;;;;;5019615;28;20520;-82
2023/06/14 13:53:55;;;;;;;6.03;2.58;;;;;;;;;;5021248;28;20026;-80
2023/06/14 13:56:22;;;;;;;7.50;2.70;;;;;;;;;;5019054;28;20065;-81
2023/06/14 13:58:48;;;;;;;3.05;2.30;;;;;;;;;;5020391;28;20459;-80
2023/06/14 14:01:13;;;;;;;1.95;1.67;;;;;;;;;;5020091;28;20037;-80
2023/06/14 14:03:38;;;;;;;6.20;2.42;;;;;;;;;;5018863;28;20034;-80
2023/06/14 14:06:04;;;;;;;3.42;1.95;;;;;;;;;;5020848;28;20025;-79
2023/06/14 14:08:29;;;;;;;11.05;2.25;;;;;;;;;;5019677;28;20623;-81
2023/06/14 14:10:55;;;;;;;5.35;2.50;;;;;;;;;;5019311;28;20053;-83
2023/06/14 14:13:21;;;;;;;3.95;2.13;;;;;;;;;;5020141;28;20045;-81
2023/06/14 14:15:46;;;;;;;4.50;1.90;;;;;;;;;;5020187;28;20033;-81
2023/06/14 14:18:11;;;;;;;5.50;2.00;;;;;;;;;;5020310;28;20034;-81
2023/06/14 14:20:36;;;;;;;3.87;2.03;;;;;;;;;;5020097;28;20374;-81
2023/06/14 14:23:02;;;;;;;6.53;2.10;;;;;;;;;;5020994;28;20685;-81
2023/06/14 14:25:27;;;;;;;3.47;2.20;;;;;;;;;;5019848;28;20264;-81
2023/06/14 14:27:52;;;;;;;3.10;2.15;;;;;;;;;;5019282;28;20081;-81
2023/06/14 14:30:19;;;;;;;8.70;2.00;;;;;;;;;;5020765;28;20034;-80
2023/06/14 14:32:45;;;;;;;7.60;2.00;;;;;;;;;;5018966;28;20840;-80
2023/06/14 14:35:11;;;;;;;6.30;2.17;;;;;;;;;;5020207;28;20060;-81
2023/06/14 14:37:36;;;;;;;3.55;2.30;;;;;;;;;;5020378;28;20038;-80
2023/06/14 14:40:03;;;;;;;4.47;2.27;;;;;;;;;;5020649;28;20029;-81