Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:06;;;;;;;21.05;12.63;;;;;;;-0.31;100.00;160493.47;5067966;28;20087;-61
2023/04/05 00:03:32;;;;;;;15.33;10.87;;;;;;;-0.28;100.00;160500.16;5069884;28;20020;-61
2023/04/05 00:05:57;;;;;;;15.40;11.63;;;;;;;-0.27;100.00;160502.84;5068199;28;20791;-62
2023/04/05 00:08:23;;;;;;;19.80;10.18;;;;;;;-0.25;100.00;160508.16;5068210;28;20016;-62
2023/04/05 00:10:49;;;;;;;12.15;10.50;;;;;;;-0.24;100.00;160510.84;5067983;28;20041;-62
2023/04/05 00:13:15;;;;;;;13.13;9.82;;;;;;;-0.42;100.00;160465.34;5069774;28;20047;-61
2023/04/05 00:15:41;;;;;;;20.38;11.07;;;;;;;-0.26;100.00;160505.53;5068024;28;20037;-62
2023/04/05 00:18:06;;;;;;;20.02;11.32;;;;;;;-0.33;100.00;160488.09;5069546;28;20380;-62
2023/04/05 00:20:32;;;;;;;12.68;9.20;;;;;;;-0.40;100.00;160470.66;5032002;28;1052838;-61
2023/04/05 00:22:58;;;;;;;22.50;12.20;;;;;;;-0.47;100.00;160451.91;5069855;28;20546;-61
2023/04/05 00:25:23;;;;;;;13.63;9.95;;;;;;;-0.52;100.00;160439.84;5068738;28;20047;-60
2023/04/05 00:27:49;;;;;;;12.65;8.38;;;;;;;-0.58;100.00;160422.47;5070287;28;20035;-60
2023/04/05 00:30:20;;;;;;;11.02;8.98;;;;;;;-0.66;100.00;160403.69;5068782;28;20040;-58
2023/04/05 00:32:49;;;;;;;13.25;8.80;;;;;;;-0.95;100.00;160327.34;5070581;28;20570;-60
2023/04/05 00:35:14;;;;;;;;;;;;;;;-0.77;100.00;160372.88;5069505;28;20039;-60
2023/04/05 00:37:40;;;;;;;13.27;9.77;;;;;;;-0.84;100.00;160355.47;5070065;28;19999;-60
2023/04/05 00:40:06;;;;;;;15.05;10.07;;;;;;;-0.91;100.00;160336.72;5068520;28;20052;-60
2023/04/05 00:42:31;;;;;;;13.18;10.38;;;;;;;-0.93;100.00;160331.41;5070387;28;20059;-60
2023/04/05 00:44:56;;;;;;;12.93;8.43;;;;;;;-0.98;100.00;160320.66;5068476;28;20037;-60
2023/04/05 00:47:22;;;;;;;13.32;10.10;;;;;;;-0.98;100.00;160320.66;5070131;28;20045;-60
2023/04/05 00:49:48;;;;;;;9.95;8.57;;;;;;;-1.15;100.00;160275.09;5068808;28;20044;-60
2023/04/05 00:52:14;;;;;;;15.88;9.13;;;;;;;-1.07;100.00;160295.22;5069969;28;20518;-60
2023/04/05 00:54:42;;;;;;;16.05;9.40;;;;;;;-1.16;100.00;160273.78;5068562;28;20495;-60
2023/04/05 00:57:08;;;;;;;11.38;9.05;;;;;;;-1.18;100.00;160267.09;5069928;28;20029;-60
2023/04/05 00:59:33;;;;;;;14.55;10.23;;;;;;;-1.21;100.00;160260.41;5068509;28;20124;-60
2023/04/05 01:02:12;;;;;;;10.95;8.95;;;;;;;-1.28;100.00;160243.00;5069950;28;20021;-60
2023/04/05 01:04:40;;;;;;;11.65;10.20;;;;;;;-1.32;100.00;160232.31;5068638;28;20044;-59
2023/04/05 01:07:16;;;;;;;13.10;9.20;;;;;;;-1.38;100.00;160216.25;5069182;28;20024;-60
2023/04/05 01:09:52;;;;;;;13.18;10.07;;;;;;;-1.41;100.00;160208.19;5068848;28;20447;-60
2023/04/05 01:12:19;;;;;;;10.93;9.77;;;;;;;-1.43;100.00;160202.81;5070278;28;20021;-60
2023/04/05 01:14:48;;;;;;;15.30;11.20;;;;;;;-1.47;100.00;160193.47;5068209;28;20055;-60
2023/04/05 01:17:15;;;;;;;;;;;;;;;-1.50;100.00;160185.47;5070347;28;20033;-59
2023/04/05 01:19:46;;;;;;;17.88;9.73;;;;;;;-1.54;100.00;160173.41;5070227;28;20410;-60
2023/04/05 01:22:25;;;;;;;17.40;11.23;;;;;;;-1.54;100.00;160173.41;5073124;28;20021;-61
2023/04/05 01:25:19;;;;;;;13.63;9.80;;;;;;;-1.55;100.00;160170.72;5072053;28;20040;-61
2023/04/05 01:27:56;;;;;;;10.50;9.45;;;;;;;-1.55;100.00;160170.72;5072023;28;20384;-63
2023/04/05 01:30:28;;;;;;;14.40;9.80;;;;;;;-1.61;100.00;160157.34;5071800;28;20040;-63
2023/04/05 01:32:56;;;;;;;15.10;8.52;;;;;;;-1.64;100.00;160149.28;5073131;28;20024;-63
2023/04/05 01:35:48;;;;;;;14.25;9.88;;;;;;;-1.67;100.00;160141.25;5071916;28;20550;-63
2023/04/05 01:38:24;;;;;;;12.23;9.82;;;;;;;-1.71;100.00;160130.56;5056386;28;20067;-63
2023/04/05 01:40:50;;;;;;;12.10;8.85;;;;;;;-1.71;100.00;160129.25;5071712;28;20037;-63
2023/04/05 01:43:16;;;;;;;12.70;9.20;;;;;;;-1.74;100.00;160122.50;5071876;28;20442;-63
2023/04/05 01:45:42;;;;;;;11.43;9.88;;;;;;;-1.76;100.00;160117.19;5071249;28;20043;-63
2023/04/05 01:48:08;;;;;;;14.65;10.35;;;;;;;-1.77;100.00;160114.50;5072740;28;20568;-63
2023/04/05 01:50:34;;;;;;;11.63;9.77;;;;;;;-1.77;100.00;160115.81;5071494;28;20091;-63
2023/04/05 01:52:59;;;;;;;14.70;9.63;;;;;;;-1.82;100.00;160101.09;5072136;28;20031;-63
2023/04/05 01:55:25;;;;;;;17.42;10.43;;;;;;;-1.81;100.00;160103.78;5071617;28;20109;-63
2023/04/05 01:57:51;;;;;;;13.75;10.48;;;;;;;-1.81;100.00;160103.78;5072707;28;20494;-63
2023/04/05 02:00:16;;;;;;;18.88;10.80;;;;;;;-1.82;100.00;160101.09;5071081;28;20045;-63
2023/04/05 02:02:42;;;;;;;18.60;10.45;;;;;;;-1.83;100.00;160098.47;5072749;28;20050;-63
2023/04/05 02:05:07;;;;;;;14.13;10.48;;;;;;;-1.82;100.00;160102.47;5071111;28;20037;-63
2023/04/05 02:07:33;;;;;;;12.32;9.90;;;;;;;-1.79;100.00;160109.13;5072146;28;20024;-63
2023/04/05 02:09:58;;;;;;;15.40;8.90;;;;;;;-1.81;100.00;160105.13;5071222;28;20086;-63
2023/04/05 02:12:23;;;;;;;12.98;8.82;;;;;;;-1.81;100.00;160103.78;5072806;28;20027;-63
2023/04/05 02:14:50;;;;;;;11.68;8.15;;;;;;;-1.86;100.00;160090.41;5070461;28;20500;-63
2023/04/05 02:17:16;;;;;;;10.95;9.85;;;;;;;-1.89;100.00;160083.72;5072671;28;20056;-63
2023/04/05 02:19:45;;;;;;;14.00;10.30;;;;;;;-2.09;100.00;160031.53;5070712;28;20052;-63
2023/04/05 02:22:11;;;;;;;15.52;11.70;;;;;;;-1.98;100.00;160061.00;5071863;28;20036;-61
2023/04/05 02:24:36;;;;;;;11.55;10.43;;;;;;;-2.03;100.00;160047.56;5070796;28;20036;-61
2023/04/05 02:27:02;;;;;;;11.82;9.50;;;;;;;-2.07;100.00;160036.91;5072043;28;20032;-62
2023/04/05 02:29:27;;;;;;;14.30;10.05;;;;;;;-2.07;100.00;160036.91;5070406;28;20040;-61
2023/04/05 02:31:53;;;;;;;13.68;10.85;;;;;;;-2.08;100.00;160034.22;5071109;28;20387;-61
2023/04/05 02:34:18;;;;;;;11.05;9.70;;;;;;;-2.13;100.00;160020.84;5071989;28;20027;-62
2023/04/05 02:36:44;;;;;;;12.02;9.98;;;;;;;-2.16;100.00;160014.13;5070489;28;20036;-61
2023/04/05 02:39:09;;;;;;;13.90;9.85;;;;;;;-2.14;100.00;160018.16;5071855;28;20020;-62
2023/04/05 02:41:35;;;;;;;16.20;10.30;;;;;;;-2.17;100.00;160010.13;5070622;28;20047;-61
2023/04/05 02:44:01;;;;;;;16.52;11.32;;;;;;;-2.21;100.00;159999.44;5071198;28;20035;-62
2023/04/05 02:46:26;;;;;;;12.70;10.30;;;;;;;-2.30;100.00;159978.03;5070329;28;20516;-61
2023/04/05 02:48:51;;;;;;;13.30;11.40;;;;;;;-2.33;100.00;159969.97;5071585;28;20055;-60
2023/04/05 02:51:17;;;;;;;20.38;10.98;;;;;;;-2.34;100.00;159967.28;5070229;28;20033;-61
2023/04/05 02:53:43;;;;;;;15.82;11.63;;;;;;;-2.34;100.00;159967.28;5071446;28;20383;-61
2023/04/05 02:56:10;;;;;;;11.57;10.38;;;;;;;-2.35;100.00;159963.28;5069792;28;20047;-61
2023/04/05 02:58:36;;;;;;;14.68;11.68;;;;;;;-2.37;100.00;159959.28;5071307;28;20395;-61
2023/04/05 03:01:06;;;;;;;18.15;10.73;;;;;;;-2.41;100.00;159948.56;5070211;28;20048;-61
2023/04/05 03:03:33;;;;;;;15.02;12.55;;;;;;;-2.43;100.00;159944.56;5071702;28;20021;-61
2023/04/05 03:06:06;;;;;;;13.77;10.80;;;;;;;-2.45;100.00;159939.22;5069304;28;20527;-61
2023/04/05 03:08:31;;;;;;;23.35;11.65;;;;;;;-2.47;100.00;159933.88;5071588;28;20108;-61
2023/04/05 03:10:56;;;;;;;12.27;10.50;;;;;;;-2.49;100.00;159927.16;5069866;28;20381;-60
2023/04/05 03:13:22;;;;;;;14.88;10.82;;;;;;;-2.49;100.00;159928.53;5071101;28;20028;-61
2023/04/05 03:15:47;;;;;;;12.23;10.02;;;;;;;-2.50;100.00;159924.53;5069847;28;20439;-60
2023/04/05 03:18:12;;;;;;;14.02;10.73;;;;;;;-2.51;100.00;159921.84;5071319;28;20024;-61
2023/04/05 03:20:40;;;;;;;14.95;12.45;;;;;;;-2.54;100.00;159915.16;5069221;28;20115;-60
2023/04/05 03:23:07;;;;;;;9.77;8.88;;;;;;;-2.57;100.00;159907.13;5071017;28;20035;-61
2023/04/05 03:25:34;;;;;;;14.48;10.82;;;;;;;-2.60;100.00;159900.44;5069599;28;20503;-61
2023/04/05 03:28:02;;;;;;;18.02;11.70;;;;;;;-2.61;100.00;159897.75;5070583;28;20126;-61
2023/04/05 03:30:27;;;;;;;14.07;11.55;;;;;;;-2.63;100.00;159892.41;5069876;28;20036;-60
2023/04/05 03:32:53;;;;;;;18.23;12.68;;;;;;;-2.66;100.00;159884.41;5070772;28;20364;-61
2023/04/05 03:35:18;;;;;;;14.15;10.07;;;;;;;-2.68;100.00;159879.03;5067846;28;20051;-61
2023/04/05 03:37:44;;;;;;;13.52;11.38;;;;;;;-2.70;100.00;159873.66;5071219;28;20024;-61
2023/04/05 03:40:09;;;;;;;12.23;10.57;;;;;;;-2.70;100.00;159873.66;5068855;28;20064;-61
2023/04/05 03:42:35;;;;;;;20.60;12.95;;;;;;;-2.72;100.00;159869.66;5070528;28;20032;-61
2023/04/05 03:45:00;;;;;;;14.85;11.60;;;;;;;-2.73;100.00;159867.00;5069254;28;20040;-60
2023/04/05 03:47:26;;;;;;;15.82;11.13;;;;;;;-2.75;100.00;159860.31;5070864;28;20182;-61
2023/04/05 03:49:52;;;;;;;18.08;14.27;;;;;;;-2.80;100.00;159846.97;5068857;28;20104;-60
2023/04/05 03:52:17;;;;;;;14.40;12.90;;;;;;;-2.87;100.00;159830.88;5070712;28;20593;-60
2023/04/05 03:54:42;;;;;;;13.70;11.25;;;;;;;-2.90;100.00;159822.88;5069508;28;20086;-60
2023/04/05 03:57:08;;;;;;;14.88;12.05;;;;;;;-2.90;100.00;159822.88;5070298;28;20032;-61
2023/04/05 03:59:33;;;;;;;20.05;12.02;;;;;;;-2.92;100.00;159817.50;5069380;28;20032;-61
2023/04/05 04:01:58;;;;;;;14.93;11.70;;;;;;;-2.95;100.00;159808.16;5070224;28;20369;-61
2023/04/05 04:04:24;;;;;;;15.80;12.23;;;;;;;-3.00;100.00;159796.13;5069047;28;20041;-61
2023/04/05 04:06:49;;;;;;;18.45;12.77;;;;;;;-3.03;100.00;159788.13;5070092;28;20122;-61
2023/04/05 04:09:15;;;;;;;19.15;12.68;;;;;;;-3.06;100.00;159780.06;5069298;28;20114;-61
2023/04/05 04:11:40;;;;;;;18.02;13.52;;;;;;;-3.08;100.00;159776.09;5070845;28;20013;-63
2023/04/05 04:14:06;;;;;;;15.75;11.43;;;;;;;-3.10;100.00;159769.41;5067161;28;20861;-58
2023/04/05 04:16:32;;;;;;;14.90;12.60;;;;;;;-3.14;100.00;159758.69;5070503;28;20027;-58
2023/04/05 04:18:57;;;;;;;19.70;12.52;;;;;;;-3.14;100.00;159758.69;5069802;28;20024;-58
2023/04/05 04:21:23;;;;;;;15.23;12.02;;;;;;;-3.15;100.00;159756.00;5068101;28;20569;-58
2023/04/05 04:23:52;;;;;;;19.70;12.65;;;;;;;-3.17;100.00;159750.69;5070303;28;20020;-58
2023/04/05 04:26:25;;;;;;;16.10;13.40;;;;;;;-3.17;100.00;159750.69;5069023;28;20043;-58
2023/04/05 04:28:52;;;;;;;22.02;15.38;;;;;;;-3.21;100.00;159741.34;5069974;28;20028;-57
2023/04/05 04:31:17;;;;;;;15.10;12.85;;;;;;;-3.24;100.00;159734.59;5069056;28;20044;-57
2023/04/05 04:33:42;;;;;;;19.85;14.18;;;;;;;-3.18;100.00;159749.31;5070620;28;20407;-58
2023/04/05 04:36:12;;;;;;;13.57;11.45;;;;;;;-3.20;100.00;159745.31;5068474;28;20071;-58
2023/04/05 04:38:41;;;;;;;20.33;14.13;;;;;;;-3.21;100.00;159742.66;5069943;28;20036;-58
2023/04/05 04:41:07;;;;;;;;;;;;;;;-3.24;100.00;159734.59;5069162;28;20067;-57
2023/04/05 04:43:36;;;;;;;16.63;13.30;;;;;;;-3.26;100.00;159729.28;5069851;28;20375;-58
2023/04/05 04:46:05;;;;;;;19.98;15.15;;;;;;;-3.28;100.00;159722.63;5068266;28;20116;-58
2023/04/05 04:48:32;;;;;;;18.00;14.07;;;;;;;-3.30;100.00;159717.25;5070324;28;20044;-58
2023/04/05 04:50:57;;;;;;;25.52;16.17;;;;;;;-3.29;100.00;159721.25;5065924;28;20044;-59
2023/04/05 04:53:23;;;;;;;21.80;14.82;;;;;;;-3.31;100.00;159715.91;5061019;28;20021;-59
2023/04/05 04:55:49;;;;;;;17.83;14.30;;;;;;;-3.42;100.00;159687.81;5060113;28;20033;-58
2023/04/05 04:58:16;;;;;;;19.40;13.65;;;;;;;-3.27;100.00;159726.63;5053780;28;20060;-58
2023/04/05 05:00:42;;;;;;;20.20;14.27;;;;;;;-3.27;100.00;159726.63;5052562;28;20033;-59
2023/04/05 05:03:11;;;;;;;21.20;14.73;;;;;;;-3.26;100.00;159727.94;5053711;28;20025;-59
2023/04/05 05:05:44;;;;;;;17.58;14.35;;;;;;;-3.41;100.00;159689.19;5052211;28;20484;-59
2023/04/05 05:08:10;;;;;;;19.33;15.70;;;;;;;-3.21;100.00;159742.66;5053195;28;20063;-59
2023/04/05 05:10:35;;;;;;;20.58;15.23;;;;;;;-3.20;100.00;159745.31;5052174;28;20491;-59
2023/04/05 05:13:01;;;;;;;16.88;14.93;;;;;;;-3.22;100.00;159739.97;5053435;28;20381;-59
2023/04/05 05:15:26;;;;;;;18.17;14.65;;;;;;;-3.20;100.00;159745.31;5052205;28;20044;-59
2023/04/05 05:17:52;;;;;;;18.02;14.52;;;;;;;-3.30;100.00;159717.25;5053512;28;20037;-59
2023/04/05 05:20:17;;;;;;;16.80;14.73;;;;;;;-3.15;100.00;159756.00;5051594;28;20051;-59
2023/04/05 05:22:45;;;;;;;22.52;15.88;;;;;;;-3.10;100.00;159769.41;5053566;28;20029;-59
2023/04/05 05:25:11;;;;;;;25.92;19.38;;;;;;;-3.02;100.00;159790.81;5052017;28;20048;-59
2023/04/05 05:27:36;;;;;;;30.50;17.63;;;;;;;-2.95;100.00;159809.53;5053152;28;20036;-59
2023/04/05 05:30:02;;;;;;;27.38;17.77;;;;;;;-2.88;100.00;159826.88;5051731;28;20099;-59
2023/04/05 05:32:28;;;;;;;19.77;15.43;;;;;;;-2.83;100.00;159838.91;5053380;28;20025;-59
2023/04/05 05:34:53;;;;;;;21.00;15.20;;;;;;;-2.79;100.00;159849.63;5051415;28;20041;-59
2023/04/05 05:37:28;;;;;;;23.20;16.05;;;;;;;-2.76;100.00;159857.63;5053427;28;20028;-59
2023/04/05 05:39:53;;;;;;;25.15;16.17;;;;;;;-2.73;100.00;159865.69;5051698;28;20041;-59
2023/04/05 05:42:20;;;;;;;27.15;18.63;;;;;;;-2.68;100.00;159879.03;5062758;28;20028;-59
2023/04/05 05:44:45;;;;;;;26.63;16.42;;;;;;;-2.73;100.00;159867.00;5071793;28;20420;-59
2023/04/05 05:47:10;;;;;;;19.98;14.15;;;;;;;-2.51;100.00;159921.84;5072698;28;20029;-59
2023/04/05 05:49:36;;;;;;;18.02;14.70;;;;;;;-2.44;100.00;159941.88;5071448;28;20426;-59
2023/04/05 05:52:02;;;;;;;22.90;15.52;;;;;;;-2.37;100.00;159959.28;5072749;28;20032;-59
2023/04/05 05:54:27;;;;;;;17.92;14.95;;;;;;;-2.28;100.00;159982.03;5071767;28;20384;-59
2023/04/05 05:56:53;;;;;;;20.63;16.67;;;;;;;-2.25;100.00;159990.06;5071394;28;20031;-59
2023/04/05 05:59:18;;;;;;;20.42;15.02;;;;;;;-2.09;100.00;160031.53;5071266;28;20039;-59
2023/04/05 06:01:45;;;;;;;23.75;14.95;;;;;;;-2.03;100.00;160047.56;5072984;28;20028;-59
2023/04/05 06:04:11;;;;;;;23.80;16.60;;;;;;;-1.88;100.00;160085.03;5071015;28;20418;-59
2023/04/05 06:06:36;;;;;;;19.58;16.27;;;;;;;-1.77;100.00;160114.50;5057567;28;20069;-59
2023/04/05 06:09:02;;;;;;;19.50;14.40;;;;;;;-1.67;100.00;160141.25;5071431;28;20028;-59
2023/04/05 06:11:27;;;;;;;20.85;15.93;;;;;;;-1.54;100.00;160173.41;5070014;28;20059;-59
2023/04/05 06:13:55;;;;;;;20.88;15.30;;;;;;;-1.43;100.00;160202.81;5072395;28;20066;-59
2023/04/05 06:16:21;;;;;;;14.32;11.73;;;;;;;-1.29;100.00;160240.31;5071122;28;20036;-59
2023/04/05 06:18:46;;;;;;;17.90;15.63;;;;;;;-1.13;100.00;160280.47;5071726;28;20024;-59
2023/04/05 06:21:12;;;;;;;20.80;14.75;;;;;;;-0.99;100.00;160316.66;5070914;28;20036;-59
2023/04/05 06:23:39;;;;;;;18.52;14.82;;;;;;;-0.86;100.00;160350.16;5072524;28;20090;-59
2023/04/05 06:26:05;;;;;;;19.60;15.55;;;;;;;-0.75;100.00;160379.59;5055209;28;20037;-59
2023/04/05 06:28:30;;;;;;;18.23;13.18;;;;;;;-0.49;100.00;160446.56;5052380;28;20056;-59
2023/04/05 06:30:58;;;;;;;16.92;14.93;;;;;;;-0.35;100.00;160482.72;5050569;28;20102;-59
2023/04/05 06:33:23;;;;;;;24.13;15.73;;;;;;;-0.18;100.00;160526.91;5051779;28;20108;-59
2023/04/05 06:35:48;;;;;;;16.45;14.82;;;;;;;-0.02;100.00;160568.50;5050548;28;20428;-59
2023/04/05 06:38:14;;;;;;;39.08;18.40;;;;;;;0.14;100.00;160610.00;5052123;28;20060;-59
2023/04/05 06:40:39;;;;;;;17.52;13.50;;;;;;;0.31;100.00;160654.25;5050108;28;20041;-59
2023/04/05 06:43:05;;;;;;;20.15;11.32;;;;;;;0.46;100.00;160693.13;5067869;28;20032;-59
2023/04/05 06:45:30;;;;;;;14.20;11.93;;;;;;;0.67;100.00;160746.75;5070343;28;20040;-59
2023/04/05 06:47:56;;;;;;;17.98;13.32;;;;;;;0.83;100.00;160789.66;5064543;28;20013;-61
2023/04/05 06:50:21;;;;;;;15.07;12.90;;;;;;;1.00;100.00;160833.91;5049924;28;20045;-58
2023/04/05 06:52:46;;;;;;;19.65;12.70;;;;;;;1.16;100.00;160875.47;5051815;28;20028;-59
2023/04/05 06:55:12;;;;;;;14.50;10.90;;;;;;;1.34;100.00;160921.09;5049897;28;20037;-59
2023/04/05 06:57:37;;;;;;;13.52;10.70;;;;;;;1.51;100.00;160966.72;5051883;28;20568;-58
2023/04/05 07:00:09;;;;;;;18.55;10.50;;;;;;;1.70;100.00;161015.00;5050600;28;20037;-59
2023/04/05 07:02:35;;;;;;;12.05;10.93;;;;;;;1.89;100.00;161066.00;5069530;28;20463;-59
2023/04/05 07:05:04;;;;;;;15.73;10.98;;;;;;;2.07;100.00;161111.59;5069576;28;20044;-59
2023/04/05 07:07:30;;;;;;;21.52;10.88;;;;;;;2.26;100.00;161159.94;5071200;28;20554;-59
2023/04/05 07:09:56;;;;;;;13.82;10.40;;;;;;;2.42;100.00;161201.53;5069189;28;20037;-59
2023/04/05 07:12:21;;;;;;;12.05;9.57;;;;;;;2.63;100.00;161257.94;5068809;28;20043;-59
2023/04/05 07:14:46;;;;;;;12.55;10.68;;;;;;;2.82;100.00;161307.59;5068712;28;20048;-59
2023/04/05 07:17:12;;;;;;;10.98;9.88;;;;;;;3.07;100.00;161370.72;5070588;28;20020;-58
2023/04/05 07:19:37;;;;;;;10.02;8.45;;;;;;;3.35;100.00;161443.28;5066780;28;20049;-61
2023/04/05 07:22:02;;;;;;;12.57;7.72;;;;;;;3.59;100.00;161506.41;5070390;28;20024;-61
2023/04/05 07:24:28;;;;;;;10.38;8.02;;;;;;;3.88;100.00;161582.97;5068109;28;20669;-59
2023/04/05 07:26:53;;;;;;;12.05;8.23;;;;;;;4.36;100.00;161706.66;5070381;28;20384;-59
2023/04/05 07:29:19;;;;;;;10.32;8.60;;;;;;;4.93;100.00;161855.91;5069677;28;20028;-59
2023/04/05 07:31:44;;;;;;;8.52;7.43;;;;;;;6.16;100.00;162177.50;5070356;28;20024;-60
2023/04/05 07:34:10;;;;;;;8.15;5.63;;;;;;;7.97;100.00;162647.47;5061248;28;20020;-59
2023/04/05 07:36:35;;;;;;;7.07;6.35;;;;;;;9.48;100.00;163043.91;5061800;28;20021;-60
2023/04/05 07:39:00;;;;;;;9.13;6.43;;;;;;;10.94;100.00;163424.50;5061404;28;20020;-59
2023/04/05 07:41:30;;;;;;;6.95;4.90;;;;;;;11.59;100.00;163596.00;5066607;28;20041;-60
2023/04/05 07:43:56;;;;;;;10.63;5.47;;;;;;;12.19;100.00;163751.38;5070686;28;20035;-60
2023/04/05 07:46:21;;;;;;;6.88;5.18;;;;;;;12.64;100.00;163870.28;5068950;28;20036;-60
2023/04/05 07:48:47;;;;;;;5.55;5.05;;;;;;;13.12;100.00;163994.66;5070323;28;20020;-60
2023/04/05 07:51:12;;;;;;;4.60;3.63;;;;;;;13.32;97.57;164047.41;5069534;28;20032;-60
2023/04/05 07:53:38;;;;;;;5.38;4.85;;;;;;;13.76;98.23;164162.38;5058919;28;20021;-60
2023/04/05 07:56:04;;;;;;;12.48;6.03;;;;;;;13.93;93.02;164208.38;5068113;28;20048;-60
2023/04/05 07:58:31;;;;;;;6.82;4.97;;;;;;;14.16;88.84;164267.88;5070999;28;20564;-60
2023/04/05 08:01:03;;;;;;;8.25;5.55;;;;;;;14.39;82.33;164327.41;5068989;28;20125;-60
2023/04/05 08:03:30;;;;;;;7.07;3.97;;;;;;;14.33;72.91;164311.19;5069719;28;20032;-60
2023/04/05 08:05:55;;;;;;;6.55;4.47;;;;;;;14.63;78.15;164389.66;5068130;28;20048;-60
2023/04/05 08:08:21;;;;;;;3.97;3.63;;;;;;;14.27;76.18;164297.63;5070606;28;20029;-60
2023/04/05 08:10:46;;;;;;;9.40;4.32;;;;;;;14.89;75.39;164458.72;5068879;28;20040;-59
2023/04/05 08:13:12;;;;;;;7.57;3.75;;;;;;;14.52;70.08;164361.25;5070768;28;20023;-60
2023/04/05 08:15:39;;;;;;;3.78;3.47;;;;;;;14.58;70.12;164377.47;5069223;28;20052;-60
2023/04/05 08:18:05;;;;;;;5.55;4.70;;;;;;;14.87;66.04;164454.63;5070175;28;20032;-60
2023/04/05 08:20:30;;;;;;;7.15;4.43;;;;;;;14.54;70.06;164368.00;5068751;28;20122;-60
2023/04/05 08:22:55;;;;;;;3.92;3.53;;;;;;;14.35;69.88;164317.94;5070260;28;20036;-60
2023/04/05 08:25:21;;;;;;;6.00;3.65;;;;;;;13.78;69.33;164167.78;5069054;28;20047;-60
2023/04/05 08:27:46;;;;;;;8.02;3.83;;;;;;;13.36;68.51;164058.19;5070396;28;20024;-60
2023/04/05 08:30:12;;;;;;;8.32;3.70;;;;;;;14.10;69.80;164253.00;5071974;28;20043;-60
2023/04/05 08:32:37;;;;;;;7.60;4.25;;;;;;;14.67;62.50;164400.50;5074342;28;20470;-60
2023/04/05 08:35:03;;;;;;;4.22;3.28;;;;;;;13.79;67.48;164170.50;5072908;28;20112;-60
2023/04/05 08:37:28;;;;;;;4.18;3.47;;;;;;;13.80;70.15;164174.53;5074390;28;20025;-60
2023/04/05 08:39:54;;;;;;;6.18;5.05;;;;;;;13.30;70.11;164043.31;5072354;28;20037;-60
2023/04/05 08:42:32;;;;;;;6.85;3.28;;;;;;;14.38;64.52;164324.72;5074277;28;20036;-60
2023/04/05 08:45:00;;;;;;;3.25;2.95;;;;;;;14.70;59.76;164408.66;5072195;28;20044;-60
2023/04/05 08:47:26;;;;;;;4.22;3.33;;;;;;;14.76;62.17;164424.88;5073969;28;20531;-60
2023/04/05 08:49:52;;;;;;;3.38;2.95;;;;;;;14.38;59.51;164324.72;5072602;28;20449;-60
2023/04/05 08:52:18;;;;;;;6.43;2.70;;;;;;;13.88;60.14;164193.47;5072875;28;20025;-60
2023/04/05 08:54:43;;;;;;;3.90;3.30;;;;;;;13.61;59.87;164123.19;5054988;28;20045;-60
2023/04/05 08:57:09;;;;;;;7.07;4.22;;;;;;;13.38;62.92;164063.69;5062041;28;20016;-60
2023/04/05 08:59:37;;;;;;;6.38;3.22;;;;;;;13.36;61.29;164056.88;5064101;28;20086;-60
2023/04/05 09:02:11;;;;;;;5.03;3.45;;;;;;;13.07;62.60;163981.16;5059856;28;20024;-60
2023/04/05 09:04:43;;;;;;;7.00;3.75;;;;;;;12.47;62.63;163825.72;5072205;28;20391;-60
2023/04/05 09:07:10;;;;;;;4.63;4.22;;;;;;;12.72;66.22;163889.22;5073461;28;20031;-60
2023/04/05 09:09:36;;;;;;;5.97;5.40;;;;;;;13.06;62.85;163979.78;5072040;28;20406;-60
2023/04/05 09:12:06;;;;;;;6.82;4.43;;;;;;;12.55;63.42;163845.97;5073352;28;20058;-60
2023/04/05 09:14:36;;;;;;;16.58;5.03;;;;;;;12.73;63.76;163891.94;5068502;28;20029;-60
2023/04/05 09:17:02;;;;;;;6.03;4.57;;;;;;;12.38;67.63;163801.38;5053074;28;20029;-60
2023/04/05 09:19:28;;;;;;;8.70;6.38;;;;;;;12.61;68.06;163862.22;5059736;28;20044;-60
2023/04/05 09:22:00;;;;;;;5.15;3.47;;;;;;;12.12;67.67;163732.47;5066450;28;20028;-60
2023/04/05 09:24:30;;;;;;;4.53;4.13;;;;;;;13.07;64.33;163982.50;5061308;28;20406;-60
2023/04/05 09:27:07;;;;;;;5.22;4.20;;;;;;;13.14;61.77;164001.41;5057385;28;20024;-60
2023/04/05 09:29:32;;;;;;;5.65;5.05;;;;;;;13.17;62.20;164008.19;5055249;28;20040;-60
2023/04/05 09:32:00;;;;;;;7.60;5.75;;;;;;;13.02;66.37;163970.31;5065378;28;20029;-60
2023/04/05 09:34:25;;;;;;;6.37;4.37;;;;;;;13.30;66.36;164043.31;5062623;28;20049;-60
2023/04/05 09:36:51;;;;;;;7.82;4.90;;;;;;;13.49;70.78;164092.06;5058432;28;20029;-60
2023/04/05 09:39:21;;;;;;;9.98;6.60;;;;;;;13.74;67.29;164158.31;5067278;28;20021;-61
2023/04/05 09:42:05;;;;;;;9.38;5.43;;;;;;;12.70;60.25;163885.19;5053510;28;20025;-60
2023/04/05 09:44:56;;;;;;;6.90;5.05;;;;;;;12.92;69.12;163943.28;5063429;28;20032;-60
2023/04/05 09:47:29;;;;;;;6.93;4.43;;;;;;;13.29;72.81;164040.59;5056069;28;20103;-60
2023/04/05 09:49:56;;;;;;;9.27;4.97;;;;;;;13.64;66.34;164132.63;5064844;28;20033;-60
2023/04/05 09:52:23;;;;;;;5.38;4.45;;;;;;;13.98;65.91;164219.16;5055965;28;20019;-60
2023/04/05 09:54:52;;;;;;;5.60;5.05;;;;;;;13.56;64.92;164111.00;5063735;28;20044;-60
2023/04/05 09:57:18;;;;;;;6.70;5.20;;;;;;;13.24;67.65;164027.09;5052788;28;20253;-60
2023/04/05 09:59:45;;;;;;;3.63;3.33;;;;;;;13.29;64.35;164040.59;5051063;28;20041;-60
2023/04/05 10:02:10;;;;;;;4.30;3.75;;;;;;;13.43;67.01;164075.84;5052566;28;20029;-60
2023/04/05 10:04:40;;;;;;;7.05;4.15;;;;;;;13.05;64.34;163975.75;5051416;28;20075;-61
2023/04/05 10:07:09;;;;;;;6.95;4.25;;;;;;;13.70;62.03;164146.16;5051562;28;20111;-61
2023/04/05 10:09:34;;;;;;;7.03;5.10;;;;;;;14.16;61.63;164266.50;5054563;28;20040;-60
2023/04/05 10:12:01;;;;;;;9.57;4.93;;;;;;;14.28;63.58;164300.34;5072427;28;20039;-60
2023/04/05 10:14:26;;;;;;;6.80;4.03;;;;;;;14.14;57.75;164262.47;5070538;28;20067;-60
2023/04/05 10:16:57;;;;;;;5.80;4.72;;;;;;;14.23;63.58;164286.81;5072128;28;20066;-60
2023/04/05 10:19:35;;;;;;;4.10;3.55;;;;;;;13.57;58.64;164113.72;5070359;28;20110;-60
2023/04/05 10:22:01;;;;;;;5.57;3.47;;;;;;;13.84;58.56;164184.00;5069528;28;20054;-60
2023/04/05 10:24:39;;;;;;;6.28;3.97;;;;;;;14.18;62.85;164273.31;5068772;28;20032;-61
2023/04/05 10:27:15;;;;;;;6.68;4.55;;;;;;;14.16;57.24;164267.88;5069623;28;20039;-60
2023/04/05 10:29:52;;;;;;;4.25;3.33;;;;;;;13.91;60.56;164202.94;5068916;28;20040;-61
2023/04/05 10:32:48;;;;;;;6.10;3.30;;;;;;;14.33;56.72;164311.19;5061569;28;20021;-61
2023/04/05 10:35:41;;;;;;;4.82;3.15;;;;;;;14.16;57.10;164267.88;5070830;28;20040;-60
2023/04/05 10:38:18;;;;;;;7.70;4.05;;;;;;;13.57;56.77;164112.31;5071652;28;20043;-60
2023/04/05 10:40:47;;;;;;;3.90;3.00;;;;;;;13.82;56.49;164177.25;5070799;28;20048;-60
2023/04/05 10:43:17;;;;;;;6.40;4.65;;;;;;;13.86;60.59;164188.06;5071814;28;20082;-60
2023/04/05 10:45:45;;;;;;;6.18;3.88;;;;;;;13.24;56.45;164027.09;5070101;28;20058;-60
2023/04/05 10:48:20;;;;;;;4.65;3.58;;;;;;;13.58;60.02;164116.41;5071389;28;20028;-61
2023/04/05 10:50:47;;;;;;;3.55;2.83;;;;;;;13.51;60.15;164097.50;5070293;28;20096;-60
2023/04/05 10:53:13;;;;;;;5.03;3.85;;;;;;;13.70;60.75;164146.16;5070660;28;20027;-60
2023/04/05 10:55:39;;;;;;;7.65;3.88;;;;;;;13.89;58.46;164196.19;5070256;28;20041;-61
2023/04/05 10:58:04;;;;;;;6.25;3.08;;;;;;;14.35;58.00;164316.56;5071249;28;20021;-60
2023/04/05 11:00:30;;;;;;;6.03;3.75;;;;;;;14.30;59.60;164303.06;5070093;28;20036;-60
2023/04/05 11:02:56;;;;;;;7.55;3.50;;;;;;;14.78;58.74;164430.25;5070921;28;20032;-60
2023/04/05 11:05:30;;;;;;;12.50;3.00;;;;;;;14.76;57.41;164424.88;5069998;28;20044;-60
2023/04/05 11:07:59;;;;;;;4.63;3.17;;;;;;;14.80;60.93;164435.69;5070648;28;20035;-60
2023/04/05 11:10:26;;;;;;;6.00;3.50;;;;;;;14.42;58.50;164335.50;5069960;28;20037;-60
2023/04/05 11:12:52;;;;;;;7.57;4.40;;;;;;;14.26;55.19;164293.59;5071115;28;20012;-60