Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:34;;;;;;;4.57;1.63;;;21.60;99.90;;;;;;5092207;28;20267;-82
2022/07/03 00:03:02;;;;;;;2.13;1.73;;;21.60;99.90;;;;;;5091198;28;20263;-81
2022/07/03 00:05:30;;;;;;;1.90;1.50;;;21.60;99.90;;;;;;5091753;28;20282;-81
2022/07/03 00:07:57;;;;;;;3.65;2.05;;;21.60;99.90;;;;;;5091315;28;20665;-81
2022/07/03 00:10:24;;;;;;;4.18;1.98;;;21.60;99.90;;;;;;5092025;28;20250;-79
2022/07/03 00:12:51;;;;;;;1.80;1.60;;;21.50;99.90;;;;;;5091125;28;20242;-75
2022/07/03 00:15:18;;;;;;;4.15;1.50;;;21.50;99.90;;;;;;5080972;28;20681;-73
2022/07/03 00:17:45;;;;;;;2.30;1.85;;;21.50;99.90;;;;;;5091192;28;20302;-75
2022/07/03 00:20:14;;;;;;;2.70;2.05;;;21.50;99.90;;;;;;5091573;28;20251;-75
2022/07/03 00:22:44;;;;;;;3.47;1.77;;;21.40;99.90;;;;;;5091932;28;20270;-78
2022/07/03 00:25:13;;;;;;;2.38;2.10;;;21.40;99.90;;;;;;5091058;28;20209;-75
2022/07/03 00:27:41;;;;;;;2.28;1.88;;;21.40;99.90;;;;;;5091510;28;20266;-73
2022/07/03 00:30:08;;;;;;;7.53;3.20;;;21.30;99.90;;;;;;5091067;28;20308;-73
2022/07/03 00:32:39;;;;;;;2.97;1.95;;;21.30;99.90;;;;;;5090984;28;20204;-73
2022/07/03 00:35:07;;;;;;;2.42;1.85;;;21.30;99.90;;;;;;5090533;28;20673;-78
2022/07/03 00:37:35;;;;;;;3.83;2.33;;;21.30;99.90;;;;;;5091316;28;20324;-74
2022/07/03 00:40:03;;;;;;;1.88;1.77;;;21.20;99.90;;;;;;5090577;28;20619;-78
2022/07/03 00:42:32;;;;;;;3.20;2.50;;;21.20;99.90;;;;;;5090847;28;20207;-76
2022/07/03 00:45:01;;;;;;;2.67;1.80;;;21.10;99.90;;;;;;5090698;28;20239;-77
2022/07/03 00:47:28;;;;;;;2.75;2.05;;;21.10;99.90;;;;;;5090910;28;20212;-73
2022/07/03 00:49:57;;;;;;;6.95;2.53;;;21.10;99.90;;;;;;5090886;28;20205;-78
2022/07/03 00:52:25;;;;;;;2.83;2.53;;;21.00;99.90;;;;;;5090899;28;20289;-79
2022/07/03 00:54:55;;;;;;;5.90;3.05;;;21.00;99.90;;;;;;5090541;28;20642;-73
2022/07/03 00:57:24;;;;;;;1.95;1.85;;;21.00;99.90;;;;;;5090795;28;20225;-75
2022/07/03 00:59:52;;;;;;;2.30;2.10;;;20.90;99.90;;;;;;5090505;28;20205;-77
2022/07/03 01:02:33;;;;;;;15.10;5.47;;;20.90;99.90;;;;;;5090655;28;20256;-78
2022/07/03 01:05:08;;;;;;;3.17;2.80;;;20.90;99.90;;;;;;5090533;28;20223;-77
2022/07/03 01:07:42;;;;;;;3.15;2.80;;;20.80;99.90;;;;;;5090795;28;20204;-76
2022/07/03 01:10:17;;;;;;;4.30;2.25;;;20.80;99.90;;;;;;5090329;28;20262;-79
2022/07/03 01:12:56;;;;;;;2.80;2.60;;;20.80;99.90;;;;;;5090667;28;20209;-72
2022/07/03 01:15:37;;;;;;;4.93;3.20;;;20.80;99.90;;;;;;5076356;28;20205;-80
2022/07/03 01:18:19;;;;;;;4.88;3.22;;;20.70;99.90;;;;;;5090386;28;20256;-74
2022/07/03 01:20:53;;;;;;;5.35;3.72;;;20.80;99.90;;;;;;5076645;28;20201;-77
2022/07/03 01:23:27;;;;;;;3.33;2.72;;;20.70;99.90;;;;;;5074029;28;20271;-73
2022/07/03 01:25:57;;;;;;;4.05;2.70;;;20.70;99.90;;;;;;5073398;28;20741;-78
2022/07/03 01:28:24;;;;;;;5.07;2.95;;;20.80;99.90;;;;;;5078954;28;20213;-76
2022/07/03 01:30:54;;;;;;;3.63;2.88;;;20.70;99.90;;;;;;5082179;28;20206;-77
2022/07/03 01:33:23;;;;;;;3.65;2.85;;;20.60;99.90;;;;;;5084379;28;20589;-73
2022/07/03 01:36:04;;;;;;;2.22;1.90;;;20.70;99.90;;;;;;5090287;28;20198;-78
2022/07/03 01:38:34;;;;;;;3.22;2.80;;;20.70;99.90;;;;;;5089987;28;20216;-77
2022/07/03 01:41:03;;;;;;;3.13;2.78;;;20.70;99.90;;;;;;5076987;28;20567;-77
2022/07/03 01:43:33;;;;;;;4.90;1.90;;;20.60;99.90;;;;;;5090405;28;20263;-79
2022/07/03 01:46:01;;;;;;;4.57;1.95;;;20.50;99.90;;;;;;5090365;28;20263;-78
2022/07/03 01:48:30;;;;;;;2.53;1.90;;;20.40;99.90;;;;;;5090629;28;20202;-78
2022/07/03 01:50:58;;;;;;;1.80;1.70;;;20.50;99.90;;;;;;5089830;28;20256;-77
2022/07/03 01:53:27;;;;;;;2.40;1.98;;;20.50;99.90;;;;;;5090494;28;20258;-74
2022/07/03 01:55:57;;;;;;;2.38;1.95;;;20.60;99.90;;;;;;5090254;28;20198;-74
2022/07/03 01:58:25;;;;;;;3.60;1.95;;;20.50;99.90;;;;;;5083252;28;20608;-75
2022/07/03 02:01:02;;;;;;;2.88;2.08;;;20.40;99.90;;;;;;5093737;28;20287;-73
2022/07/03 02:03:31;;;;;;;2.45;2.25;;;20.40;99.90;;;;;;5094389;28;20284;-72
2022/07/03 02:06:05;;;;;;;3.30;2.40;;;20.30;99.90;;;;;;5093585;28;20623;-74
2022/07/03 02:08:39;;;;;;;3.08;2.78;;;20.30;99.90;;;;;;5093998;28;20263;-74
2022/07/03 02:11:12;;;;;;;2.67;2.47;;;20.20;99.90;;;;;;5093300;28;20201;-74
2022/07/03 02:13:51;;;;;;;2.22;2.10;;;20.10;99.90;;;;;;5093879;28;20210;-74
2022/07/03 02:16:22;;;;;;;2.80;2.42;;;20.00;99.90;;;;;;5093731;28;20207;-76
2022/07/03 02:18:57;;;;;;;3.22;2.42;;;20.00;99.90;;;;;;5093359;28;20210;-76
2022/07/03 02:21:29;;;;;;;3.97;1.95;;;19.90;99.90;;;;;;5093767;28;20209;-79
2022/07/03 02:24:18;;;;;;;4.72;2.72;;;20.00;99.90;;;;;;5093508;28;20270;-74
2022/07/03 02:26:53;;;;;;;3.63;1.77;;;20.00;99.90;;;;;;5093628;28;20284;-73
2022/07/03 02:29:33;;;;;;;2.35;1.55;;;19.90;99.90;;;;;;5093454;28;20266;-75
2022/07/03 02:32:03;;;;;;;2.10;1.90;;;20.00;99.90;;;;;;5078017;28;20211;-75
2022/07/03 02:34:32;;;;;;;2.33;1.27;;;19.90;99.90;;;;;;5093971;28;20205;-79
2022/07/03 02:37:09;;;;;;;4.30;1.33;;;20.00;99.90;;;;;;5092953;28;20646;-78
2022/07/03 02:39:44;;;;;;;3.85;1.30;;;20.00;99.90;;;;;;5093334;28;20212;-80
2022/07/03 02:42:23;;;;;;;3.45;1.33;;;20.10;99.90;;;;;;5092970;28;20738;-81
2022/07/03 02:44:54;;;;;;;4.53;1.40;;;20.20;99.90;;;;;;5093233;28;20258;-74
2022/07/03 02:47:28;;;;;;;1.55;1.45;;;20.20;99.90;;;;;;5093271;28;20220;-75
2022/07/03 02:50:03;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;5092912;28;20232;-73
2022/07/03 02:52:38;;;;;;;4.03;1.10;;;20.30;99.90;;;;;;5093150;28;20661;-74
2022/07/03 02:55:09;;;;;;;2.13;1.20;;;20.30;99.90;;;;;;5092699;28;20269;-77
2022/07/03 02:57:40;;;;;;;4.90;1.25;;;20.20;99.90;;;;;;5092836;28;20272;-77
2022/07/03 03:00:11;;;;;;;2.28;1.50;;;20.20;99.90;;;;;;5092798;28;20263;-79
2022/07/03 03:02:51;;;;;;;1.92;1.40;;;20.20;99.90;;;;;;5092792;28;20208;-75
2022/07/03 03:05:26;;;;;;;6.95;2.80;;;20.20;99.90;;;;;;5092764;28;20255;-77
2022/07/03 03:08:14;;;;;;;4.18;1.80;;;20.10;99.90;;;;;;5092567;28;20205;-80
2022/07/03 03:10:41;;;;;;;3.60;1.35;;;20.00;99.90;;;;;;5093161;28;20262;-78
2022/07/03 03:13:11;;;;;;;1.67;1.55;;;20.00;99.90;;;;;;5092187;28;20607;-81
2022/07/03 03:15:43;;;;;;;1.63;1.52;;;20.00;99.90;;;;;;5092865;28;20206;-80
2022/07/03 03:18:13;;;;;;;4.55;1.90;;;20.10;99.90;;;;;;5092710;28;20271;-81
2022/07/03 03:20:44;;;;;;;2.33;1.30;;;20.00;99.90;;;;;;5093250;28;20622;-82
2022/07/03 03:23:20;;;;;;;1.88;1.35;;;20.10;99.90;;;;;;5092796;28;20206;-82
2022/07/03 03:25:47;;;;;;;3.08;1.60;;;20.00;99.90;;;;;;5092596;28;20231;-73
2022/07/03 03:28:14;;;;;;;1.88;1.50;;;20.00;99.90;;;;;;5078719;28;20240;-73
2022/07/03 03:30:43;;;;;;;2.72;1.38;;;20.00;99.90;;;;;;5084668;28;20206;-79
2022/07/03 03:33:11;;;;;;;5.05;2.65;;;20.00;99.90;;;;;;5087373;28;20202;-84
2022/07/03 03:35:39;;;;;;;3.40;1.95;;;19.90;99.90;;;;;;5092870;28;20209;-77
2022/07/03 03:38:06;;;;;;;2.55;1.50;;;19.90;99.90;;;;;;5091969;28;20237;-77
2022/07/03 03:40:34;;;;;;;2.75;2.08;;;19.90;99.90;;;;;;5092210;28;20259;-75
2022/07/03 03:43:01;;;;;;;1.35;1.13;;;19.90;99.90;;;;;;5091763;28;20205;-73
2022/07/03 03:45:28;;;;;;;2.80;1.77;;;19.80;99.90;;;;;;5092120;28;20201;-73
2022/07/03 03:47:57;;;;;;;3.10;2.08;;;19.70;99.90;;;;;;5091851;28;20206;-74
2022/07/03 03:50:25;;;;;;;3.58;1.70;;;19.70;99.90;;;;;;5091883;28;20205;-72
2022/07/03 03:52:52;;;;;;;4.20;1.55;;;19.80;99.90;;;;;;5091438;28;20593;-71
2022/07/03 03:55:20;;;;;;;3.97;1.73;;;19.80;99.90;;;;;;5091606;28;20568;-73
2022/07/03 03:57:47;;;;;;;3.85;1.30;;;19.80;99.90;;;;;;5091910;28;20243;-73
2022/07/03 04:00:15;;;;;;;4.55;1.55;;;19.70;99.90;;;;;;5092359;28;20206;-74
2022/07/03 04:02:42;;;;;;;4.28;1.73;;;19.70;99.90;;;;;;5091964;28;20632;-72
2022/07/03 04:05:10;;;;;;;5.32;1.83;;;19.60;99.90;;;;;;5091474;28;20267;-72
2022/07/03 04:07:37;;;;;;;4.03;1.40;;;19.60;99.90;;;;;;5091621;28;20734;-76
2022/07/03 04:10:04;;;;;;;5.43;1.88;;;19.50;99.90;;;;;;5091296;28;20205;-73
2022/07/03 04:12:31;;;;;;;5.97;1.98;;;19.50;99.90;;;;;;5091613;28;20217;-73
2022/07/03 04:14:59;;;;;;;5.95;1.67;;;19.40;99.90;;;;;;5091327;28;20201;-73
2022/07/03 04:17:27;;;;;;;5.95;2.20;;;19.50;99.90;;;;;;5090758;28;20320;-73
2022/07/03 04:19:54;;;;;;;3.83;2.35;;;19.50;99.90;;;;;;5091195;28;20201;-76
2022/07/03 04:22:22;;;;;;;2.92;1.98;;;19.50;99.90;;;;;;5091449;28;20259;-78
2022/07/03 04:24:49;;;;;;;3.15;1.45;;;19.40;99.90;;;;;;5090623;28;20657;-76
2022/07/03 04:27:16;;;;;;;2.42;1.83;;;19.30;99.90;;;;;;5091628;28;20251;-80
2022/07/03 04:29:43;;;;;;;2.78;1.92;;;19.30;99.90;;;;;;5091240;28;20205;-81
2022/07/03 04:32:10;;;;;;;5.53;2.10;;;19.40;99.90;;;;;;5077567;28;20645;-82
2022/07/03 04:34:37;;;;;;;4.60;2.38;;;19.30;99.90;;;;;;5091504;28;20205;-82
2022/07/03 04:37:04;;;;;;;4.93;2.78;;;19.30;99.90;;;;;;5090720;28;20205;-82
2022/07/03 04:39:33;;;;;;;3.78;2.22;;;19.20;99.90;;;;;;5091302;28;20283;-82
2022/07/03 04:42:00;;;;;;;4.85;2.10;;;19.20;99.90;;;;;;5090746;28;20284;-79
2022/07/03 04:44:27;;;;;;;4.07;2.20;;;19.20;99.90;;;;;;5091051;28;20689;-80
2022/07/03 04:46:54;;;;;;;4.22;1.77;;;19.30;99.90;;;;;;5090369;28;20626;-80
2022/07/03 04:49:21;;;;;;;3.05;2.25;;;19.30;99.90;;;;;;5091190;28;20755;-81
2022/07/03 04:51:48;;;;;;;7.15;1.75;;;19.30;99.90;;;;;;5090837;28;20722;-80
2022/07/03 04:54:15;;;;;;;2.92;2.08;;;19.30;99.90;;;;;;5090986;28;20201;-80
2022/07/03 04:56:43;;;;;;;2.67;1.60;;;19.30;99.90;;;;;;5091082;28;20290;-82
2022/07/03 04:59:10;;;;;;;4.00;2.17;;;19.30;99.90;;;;;;5090453;28;20653;-80
2022/07/03 05:01:37;;;;;;;3.05;1.60;;;19.30;99.90;;;;;;5090605;28;20209;-80
2022/07/03 05:04:05;;;;;;;2.15;1.40;;;19.50;99.90;;;;;;5090182;28;20209;-80
2022/07/03 05:06:31;;;;;;;3.25;1.63;;;19.50;99.90;;;;;;5091138;28;20202;-81
2022/07/03 05:08:58;;;;;;;7.03;1.95;;;19.50;99.90;;;;;;5090317;28;20266;-79
2022/07/03 05:11:25;;;;;;;6.00;2.17;;;19.30;99.90;;;;;;5090900;28;20270;-79
2022/07/03 05:13:54;;;;;;;4.28;1.67;;;19.30;99.90;;;;;;5090416;28;20213;-81
2022/07/03 05:16:21;;;;;;;5.28;1.85;;;19.40;99.90;;;;;;5090918;28;20258;-75
2022/07/03 05:18:48;;;;;;;2.65;1.40;;;19.40;99.90;;;;;;5089983;28;20229;-74
2022/07/03 05:21:15;;;;;;;3.08;1.92;;;19.50;99.90;;;;;;5090549;28;20210;-75
2022/07/03 05:23:41;;;;;;;7.07;1.77;;;19.50;99.90;;;;;;5090760;28;20748;-75
2022/07/03 05:26:08;;;;;;;4.18;1.85;;;19.50;99.90;;;;;;5090199;28;20210;-75
2022/07/03 05:28:35;;;;;;;2.95;1.50;;;19.60;99.90;;;;;;5091739;28;20231;-77
2022/07/03 05:31:04;;;;;;;3.35;1.70;;;19.60;99.90;;;;;;5083114;28;20248;-73
2022/07/03 05:33:31;;;;;;;4.40;2.05;;;19.60;99.90;;;;;;5092180;28;20205;-74
2022/07/03 05:35:59;;;;;;;2.35;1.60;;;19.60;99.90;;;;;;5094021;28;20620;-73
2022/07/03 05:41:11;;;;;;;6.72;2.10;;;19.60;99.90;;;;;;5094418;28;20208;-75
2022/07/03 05:43:38;;;;;;;6.93;2.00;;;19.60;99.90;;;;;;5094456;28;20209;-73
2022/07/03 05:46:06;;;;;;;3.55;1.70;;;19.70;99.90;;;;;;5094141;28;20217;-75
2022/07/03 05:48:33;;;;;;;4.07;2.33;;;19.70;99.90;;;;;;5094487;28;20209;-79
2022/07/03 05:51:00;;;;;;;3.85;2.10;;;19.70;99.90;;;;;;5088519;28;20198;-77
2022/07/03 05:53:27;;;;;;;1.67;1.45;;;19.70;99.90;;;;;;5079700;28;20267;-86
2022/07/03 05:55:54;;;;;;;3.28;1.63;;;19.80;99.90;;;;;;5075295;28;20256;-79
2022/07/03 05:58:21;;;;;;;6.28;2.03;;;19.90;99.90;;;;;;5075297;28;20721;-74
2022/07/03 06:00:49;;;;;;;6.03;2.47;;;20.00;99.90;;;;;;5077425;28;20198;-72
2022/07/03 06:03:17;;;;;;;4.32;2.35;;;20.10;99.90;;;;;;5076133;28;20268;-71
2022/07/03 06:05:44;;;;;;;1.70;1.52;;;20.20;99.90;;;;;;5073289;28;20214;-72
2022/07/03 06:08:11;;;;;;;4.13;1.52;;;20.30;99.90;;;;;;5073433;28;20292;-72
2022/07/03 06:10:38;;;;;;;2.63;2.03;;;20.40;99.90;;;;;;5073449;28;20256;-72
2022/07/03 06:13:05;;;;;;;2.53;1.77;;;20.40;99.90;;;;;;5073115;28;20210;-72
2022/07/03 06:15:32;;;;;;;3.67;1.83;;;20.40;99.90;;;;;;5073317;28;20677;-72
2022/07/03 06:17:59;;;;;;;4.18;1.40;;;20.30;99.90;;;;;;5073000;28;20230;-72
2022/07/03 06:20:28;;;;;;;5.10;2.10;;;20.50;99.90;;;;;;5072940;28;20623;-71
2022/07/03 06:22:55;;;;;;;2.78;1.88;;;20.40;99.90;;;;;;5072717;28;20202;-72
2022/07/03 06:25:22;;;;;;;1.77;1.60;;;20.40;99.90;;;;;;5073502;28;20256;-72
2022/07/03 06:27:49;;;;;;;4.93;1.63;;;20.40;99.90;;;;;;5072762;28;20263;-71
2022/07/03 06:30:15;;;;;;;5.00;1.33;;;20.50;99.90;;;;;;5073193;28;20670;-71
2022/07/03 06:32:42;;;;;;;2.58;1.50;;;20.60;99.90;;;;;;5084674;28;20596;-70
2022/07/03 06:35:10;;;;;;;2.05;1.38;;;20.60;99.90;;;;;;5092865;28;20677;-71
2022/07/03 06:37:38;;;;;;;7.47;2.25;;;20.70;99.90;;;;;;5093458;28;20205;-79
2022/07/03 06:40:06;;;;;;;2.42;1.77;;;20.70;99.90;;;;;;5078715;28;20632;-81
2022/07/03 06:42:33;;;;;;;4.15;2.10;;;20.70;99.90;;;;;;5076210;28;20206;-82
2022/07/03 06:45:00;;;;;;;2.38;2.10;;;20.80;99.90;;;;;;5084721;28;20198;-82
2022/07/03 06:47:27;;;;;;;8.15;1.55;;;20.90;99.90;;;;;;5075693;28;20283;-83
2022/07/03 06:49:54;;;;;;;3.80;1.80;;;21.00;99.90;;;;;;5074584;28;20206;-82
2022/07/03 06:52:21;;;;;;;2.70;1.98;;;21.20;99.90;;;;;;5073496;28;20203;-81
2022/07/03 06:54:49;;;;;;;3.45;1.63;;;21.30;99.90;;;;;;5073393;28;20206;-82
2022/07/03 06:57:16;;;;;;;2.22;2.03;;;21.40;99.90;;;;;;5073677;28;20251;-83
2022/07/03 06:59:43;;;;;;;4.93;2.03;;;21.50;99.90;;;;;;5073297;28;20702;-83
2022/07/03 07:02:10;;;;;;;1.63;1.42;;;21.50;99.90;;;;;;5072879;28;20206;-83
2022/07/03 07:04:37;;;;;;;3.45;1.90;;;21.60;99.90;;;;;;5074340;28;20198;-81
2022/07/03 07:07:05;;;;;;;3.33;1.83;;;21.60;99.90;;;;;;5072731;28;20736;-74
2022/07/03 07:09:31;;;;;;;3.55;1.85;;;21.60;99.90;;;;;;5072607;28;20263;-80
2022/07/03 07:12:00;;;;;;;4.13;1.85;;;21.70;99.90;;;;;;5072544;28;20700;-75
2022/07/03 07:14:27;;;;;;;3.08;1.42;;;21.80;99.90;;;;;;5072602;28;20206;-82
2022/07/03 07:16:54;;;;;;;2.67;1.70;;;21.90;99.90;;;;;;5072587;28;20202;-80
2022/07/03 07:19:21;;;;;;;2.90;1.63;;;21.90;99.90;;;;;;5074495;28;20288;-82
2022/07/03 07:21:48;;;;;;;3.28;1.83;;;21.90;99.90;;;;;;5072140;28;20210;-78
2022/07/03 07:24:15;;;;;;;5.80;2.67;;;22.10;99.90;;;;;;5072652;28;20264;-79
2022/07/03 07:26:42;;;;;;;2.40;1.90;;;22.20;99.90;;;;;;5074427;28;20595;-83
2022/07/03 07:29:10;;;;;;;4.65;3.35;;;22.30;99.90;;;;;;5077950;28;20225;-78
2022/07/03 07:31:37;;;;;;;3.80;2.40;;;22.30;99.90;;;;;;5078620;28;20207;-80
2022/07/03 07:34:04;;;;;;;2.38;1.60;;;22.30;99.90;;;;;;5083891;28;20217;-84
2022/07/03 07:36:31;;;;;;;3.80;1.50;;;22.40;99.90;;;;;;5074257;28;20232;-79
2022/07/03 07:38:58;;;;;;;3.75;1.67;;;22.60;99.90;;;;;;5071675;28;20230;-79
2022/07/03 07:41:26;;;;;;;3.20;2.22;;;22.80;99.90;;;;;;5072344;28;20210;-84
2022/07/03 07:43:53;;;;;;;3.35;1.95;;;22.80;99.90;;;;;;5071716;28;20619;-83
2022/07/03 07:46:21;;;;;;;3.65;1.42;;;22.80;99.90;;;;;;5072011;28;20575;-82
2022/07/03 07:48:48;;;;;;;2.17;1.65;;;22.80;99.90;;;;;;5071697;28;20198;-83
2022/07/03 07:51:16;;;;;;;2.95;2.35;;;22.90;99.90;;;;;;5071951;28;20256;-83
2022/07/03 07:53:43;;;;;;;2.45;2.25;;;23.10;99.90;;;;;;5071941;28;20289;-83
2022/07/03 07:56:09;;;;;;;2.30;1.52;;;23.20;99.90;;;;;;5072078;28;20206;-78
2022/07/03 07:58:36;;;;;;;4.80;1.90;;;23.30;99.90;;;;;;5071512;28;20366;-83
2022/07/03 08:06:33;;;;;;;5.10;2.20;;;23.60;99.90;;;;;;5072313;28;20297;-78
2022/07/03 08:09:00;;;;;;;3.85;2.05;;;23.80;99.90;;;;;;5071062;28;20260;-84
2022/07/03 08:11:27;;;;;;;12.23;3.28;;;24.10;99.90;;;;;;5075360;28;20225;-85
2022/07/03 08:13:54;;;;;;;1.92;1.73;;;24.40;99.90;;;;;;5084637;28;20201;-80
2022/07/03 08:16:21;;;;;;;5.47;2.03;;;24.30;99.90;;;;;;5077160;28;20218;-84
2022/07/03 08:18:50;;;;;;;5.50;1.80;;;24.30;99.90;;;;;;5077597;28;20229;-85
2022/07/03 08:21:16;;;;;;;4.25;1.67;;;24.90;99.90;;;;;;5072855;28;20263;-83
2022/07/03 08:23:43;;;;;;;3.72;1.95;;;24.70;99.90;;;;;;5071731;28;20223;-83
2022/07/03 08:26:10;;;;;;;5.32;2.08;;;24.80;99.90;;;;;;5071464;28;20210;-86
2022/07/03 08:28:37;;;;;;;2.15;1.90;;;24.80;99.90;;;;;;5074837;28;20205;-82
2022/07/03 08:31:04;;;;;;;2.00;1.70;;;24.60;99.90;;;;;;5076047;28;20255;-82
2022/07/03 08:33:31;;;;;;;3.78;2.03;;;24.40;99.90;;;;;;5089860;28;20227;-86
2022/07/03 08:36:00;;;;;;;5.90;1.80;;;24.30;99.90;;;;;;5092580;28;20247;-85
2022/07/03 08:38:33;;;;;;;2.50;1.35;;;24.30;99.90;;;;;;5091621;28;20225;-75
2022/07/03 08:41:01;;;;;;;3.63;2.08;;;24.50;99.90;;;;;;5091428;28;20286;-81
2022/07/03 08:43:28;;;;;;;5.03;1.77;;;24.50;99.90;;;;;;5091345;28;20202;-86
2022/07/03 08:45:56;;;;;;;3.78;2.03;;;24.90;99.90;;;;;;5090708;28;20247;-76
2022/07/03 08:48:25;;;;;;;3.85;2.22;;;26.30;99.90;;;;;;5091116;28;20262;-74
2022/07/03 08:50:52;;;;;;;4.07;2.75;;;25.90;99.90;;;;;;5090717;28;20205;-73
2022/07/03 08:53:20;;;;;;;2.35;2.20;;;26.80;99.90;;;;;;5091261;28;20673;-78
2022/07/03 08:55:49;;;;;;;4.65;1.90;;;27.90;99.90;;;;;;5076390;28;20649;-75
2022/07/03 08:58:18;;;;;;;2.28;2.05;;;27.00;99.90;;;;;;5078183;28;20206;-76
2022/07/03 09:00:46;;;;;;;4.63;2.35;;;27.20;99.90;;;;;;5072042;28;20202;-77
2022/07/03 09:03:14;;;;;;;2.60;1.52;;;27.00;99.90;;;;;;5071584;28;20632;-73
2022/07/03 09:05:41;;;;;;;2.40;1.70;;;26.70;99.90;;;;;;5073902;28;20284;-73
2022/07/03 09:08:10;;;;;;;2.30;1.85;;;26.70;99.90;;;;;;5070423;28;20214;-82
2022/07/03 09:10:38;;;;;;;3.35;1.40;;;26.40;99.90;;;;;;5072916;28;20205;-76
2022/07/03 09:13:05;;;;;;;3.00;1.70;;;26.40;99.90;;;;;;5080273;28;20221;-83
2022/07/03 09:15:33;;;;;;;4.00;2.25;;;26.60;99.90;;;;;;5070047;28;20206;-79
2022/07/03 09:18:03;;;;;;;2.20;1.77;;;27.70;99.90;;;;;;5070765;28;20199;-75
2022/07/03 09:20:32;;;;;;;1.40;1.27;;;29.10;99.90;;;;;;5085048;28;20229;-83
2022/07/03 09:23:13;;;;;;;5.78;2.40;;;30.60;99.90;;;;;;5070716;28;20622;-86
2022/07/03 09:25:56;;;;;;;4.13;1.98;;;31.50;99.90;;;;;;5072514;28;20213;-85
2022/07/03 09:28:24;;;;;;;2.42;1.95;;;33.60;99.90;;;;;;5072275;28;20396;-86
2022/07/03 09:30:59;;;;;;;2.60;2.40;;;36.10;99.90;;;;;;5070420;28;20214;-81
2022/07/03 09:33:26;;;;;;;3.13;1.88;;;38.00;99.90;;;;;;5088062;28;20203;-84
2022/07/03 09:35:55;;;;;;;4.20;2.40;;;37.70;99.90;;;;;;5089391;28;20254;-83
2022/07/03 09:38:22;;;;;;;2.13;1.35;;;37.70;99.90;;;;;;5087028;28;20204;-84
2022/07/03 09:40:52;;;;;;;3.75;1.75;;;35.60;99.90;;;;;;5090133;28;20232;-85
2022/07/03 09:43:25;;;;;;;1.70;1.60;;;34.80;99.90;;;;;;5090713;28;20262;-79
2022/07/03 09:45:54;;;;;;;2.95;2.40;;;32.80;99.90;;;;;;5090239;28;20201;-77
2022/07/03 09:48:29;;;;;;;2.47;1.70;;;31.00;99.90;;;;;;5090594;28;20570;-84
2022/07/03 09:51:17;;;;;;;2.67;1.50;;;30.20;99.90;;;;;;5077351;28;20204;-85
2022/07/03 09:53:52;;;;;;;2.17;1.70;;;30.40;99.90;;;;;;5090620;28;20201;-76
2022/07/03 09:56:20;;;;;;;3.70;1.52;;;32.70;99.90;;;;;;5090883;28;20212;-84
2022/07/03 09:59:03;;;;;;;2.55;1.85;;;35.30;99.90;;;;;;5090123;28;20291;-78
2022/07/03 10:01:30;;;;;;;2.30;1.80;;;37.50;99.90;;;;;;5090574;28;20258;-85
2022/07/03 10:04:11;;;;;;;3.25;2.28;;;38.80;99.90;;;;;;5090213;28;20266;-81
2022/07/03 10:06:51;;;;;;;2.53;1.77;;;39.30;99.90;;;;;;5090724;28;20214;-84
2022/07/03 10:09:21;;;;;;;2.38;2.13;;;39.80;99.90;;;;;;5090432;28;20285;-83
2022/07/03 10:11:48;;;;;;;2.97;1.88;;;39.80;99.90;;;;;;5089696;28;20235;-82
2022/07/03 10:14:18;;;;;;;4.35;3.25;;;40.30;99.90;;;;;;5090185;28;20205;-82
2022/07/03 10:16:46;;;;;;;2.00;1.80;;;40.10;99.90;;;;;;5093414;28;20226;-82
2022/07/03 10:19:16;;;;;;;4.30;1.85;;;38.70;99.90;;;;;;5094101;28;20229;-77
2022/07/03 10:21:44;;;;;;;1.60;1.50;;;38.60;99.90;;;;;;5094334;28;20258;-81
2022/07/03 10:24:13;;;;;;;3.97;2.08;;;38.90;99.90;;;;;;5093473;28;20209;-79
2022/07/03 10:26:41;;;;;;;3.28;1.98;;;39.60;99.90;;;;;;5093864;28;20196;-77
2022/07/03 10:29:15;;;;;;;3.90;2.08;;;40.00;99.90;;;;;;5089867;28;20213;-80
2022/07/03 10:31:46;;;;;;;2.42;2.05;;;39.00;99.90;;;;;;5079816;28;20209;-78
2022/07/03 10:34:18;;;;;;;4.45;2.55;;;40.20;99.90;;;;;;5093801;28;20604;-77
2022/07/03 10:36:47;;;;;;;2.35;2.13;;;38.90;99.90;;;;;;5093568;28;20287;-81
2022/07/03 10:39:21;;;;;;;1.98;1.88;;;39.20;99.90;;;;;;5093729;28;20232;-70
2022/07/03 10:44:51;;;;;;;5.75;2.03;;;32.70;99.90;;;;;;5093841;28;20303;-83
2022/07/03 10:47:47;;;;;;;2.72;1.77;;;30.40;99.90;;;;;;5093384;28;20208;-82
2022/07/03 10:50:16;;;;;;;2.63;1.75;;;29.60;99.90;;;;;;5088618;28;20209;-72
2022/07/03 10:52:44;;;;;;;1.92;1.75;;;29.30;99.90;;;;;;5093671;28;20250;-74
2022/07/03 10:55:12;;;;;;;2.33;1.70;;;29.00;99.90;;;;;;5092960;28;20669;-75
2022/07/03 10:57:40;;;;;;;2.35;2.10;;;29.00;99.90;;;;;;5093680;28;20296;-80
2022/07/03 11:00:25;;;;;;;2.22;1.77;;;29.30;99.90;;;;;;5093086;28;20268;-79
2022/07/03 11:02:53;;;;;;;2.35;1.52;;;29.50;99.90;;;;;;5079593;28;20208;-80
2022/07/03 11:05:36;;;;;;;3.00;1.77;;;29.30;99.90;;;;;;5093141;28;20620;-79
2022/07/03 11:08:13;;;;;;;4.13;1.92;;;29.20;99.90;;;;;;5080354;28;20247;-80
2022/07/03 11:10:43;;;;;;;1.60;1.30;;;29.30;99.90;;;;;;5092787;28;20288;-74
2022/07/03 11:13:20;;;;;;;4.65;2.08;;;29.00;99.90;;;;;;5092475;28;20213;-77
2022/07/03 11:15:49;;;;;;;3.10;1.30;;;28.60;99.90;;;;;;5092168;28;20220;-75
2022/07/03 11:18:25;;;;;;;2.38;1.80;;;29.10;99.90;;;;;;5092741;28;20632;-77
2022/07/03 11:21:21;;;;;;;2.25;2.00;;;29.10;99.90;;;;;;5091883;28;20652;-73
2022/07/03 11:24:20;;;;;;;2.95;1.50;;;29.30;99.90;;;;;;5092201;28;20267;-81
2022/07/03 11:26:47;;;;;;;2.38;1.80;;;29.40;99.90;;;;;;5079952;28;20653;-73
2022/07/03 11:29:27;;;;;;;2.38;1.60;;;29.60;99.90;;;;;;5092624;28;20251;-70
2022/07/03 11:31:54;;;;;;;2.45;1.50;;;29.70;99.90;;;;;;5077772;28;20205;-78
2022/07/03 11:34:23;;;;;;;4.95;2.00;;;29.50;99.90;;;;;;5092485;28;20205;-77
2022/07/03 11:36:50;;;;;;;2.85;1.90;;;29.30;99.90;;;;;;5091906;28;20217;-76
2022/07/03 11:39:20;;;;;;;1.70;1.60;;;29.70;99.90;;;;;;5091950;28;20205;-77
2022/07/03 11:41:48;;;;;;;2.85;2.00;;;29.70;99.90;;;;;;5091764;28;20201;-79
2022/07/03 11:44:21;;;;;;;3.45;1.38;;;29.80;99.90;;;;;;5092631;28;20205;-76
2022/07/03 11:46:50;;;;;;;4.72;2.10;;;29.90;99.90;;;;;;5091911;28;20205;-79
2022/07/03 11:49:19;;;;;;;3.40;1.50;;;29.90;99.90;;;;;;5092234;28;20677;-82
2022/07/03 11:51:58;;;;;;;2.55;1.65;;;30.10;99.90;;;;;;5092020;28;20227;-79
2022/07/03 11:54:26;;;;;;;3.55;1.42;;;30.40;99.90;;;;;;5079171;28;20609;-81
2022/07/03 11:56:53;;;;;;;2.88;1.40;;;30.60;99.90;;;;;;5092085;28;20578;-81
2022/07/03 11:59:20;;;;;;;1.48;1.38;;;30.70;99.90;;;;;;5085608;28;20677;-78
2022/07/03 12:01:47;;;;;;;1.73;1.63;;;30.40;99.90;;;;;;5091614;28;20198;-70
2022/07/03 12:04:16;;;;;;;2.15;1.40;;;30.10;99.90;;;;;;5092010;28;20699;-70
2022/07/03 12:06:45;;;;;;;2.40;1.25;;;30.20;99.90;;;;;;5092055;28;20205;-78
2022/07/03 12:09:23;;;;;;;3.78;1.65;;;30.30;99.90;;;;;;5091790;28;20681;-72
2022/07/03 12:11:57;;;;;;;3.15;2.05;;;30.20;99.90;;;;;;5091253;28;20213;-71
2022/07/03 12:14:42;;;;;;;1.77;1.67;;;30.20;99.90;;;;;;5091625;28;20231;-75
2022/07/03 12:17:11;;;;;;;2.20;1.48;;;30.00;99.90;;;;;;5091329;28;20292;-75
2022/07/03 12:19:38;;;;;;;3.83;1.50;;;30.00;99.90;;;;;;5091744;28;20708;-82
2022/07/03 12:22:05;;;;;;;2.47;1.50;;;30.20;99.90;;;;;;5090979;28;20205;-76
2022/07/03 12:24:34;;;;;;;3.08;1.48;;;30.40;99.90;;;;;;5091596;28;20210;-72
2022/07/03 12:27:04;;;;;;;1.90;1.67;;;30.50;99.90;;;;;;5090747;28;20205;-75
2022/07/03 12:29:33;;;;;;;2.35;1.67;;;30.20;99.90;;;;;;5089395;28;20202;-81
2022/07/03 12:32:00;;;;;;;3.17;1.35;;;30.50;99.90;;;;;;5076303;28;20201;-75
2022/07/03 12:34:27;;;;;;;1.65;1.48;;;30.60;99.90;;;;;;5091386;28;20210;-74
2022/07/03 12:36:59;;;;;;;2.88;1.63;;;30.70;99.90;;;;;;5090585;28;20198;-77
2022/07/03 12:39:42;;;;;;;2.55;1.30;;;30.10;99.90;;;;;;5090551;28;20262;-75
2022/07/03 12:42:19;;;;;;;1.40;1.30;;;29.80;99.90;;;;;;5090987;28;20217;-77
2022/07/03 12:44:57;;;;;;;1.55;1.25;;;30.00;99.90;;;;;;5091145;28;20266;-71
2022/07/03 12:47:25;;;;;;;3.05;1.35;;;30.00;99.90;;;;;;5091086;28;20213;-79
2022/07/03 12:50:00;;;;;;;2.35;1.52;;;30.40;99.90;;;;;;5090690;28;20205;-78
2022/07/03 12:52:27;;;;;;;2.28;1.08;;;30.50;99.90;;;;;;5090742;28;20208;-80
2022/07/03 12:54:56;;;;;;;5.55;1.60;;;30.50;99.90;;;;;;5090780;28;20201;-73
2022/07/03 13:00:11;;;;;;;3.33;1.60;;;30.50;99.90;;;;;;5090398;28;20252;-75
2022/07/03 13:02:38;;;;;;;2.65;1.63;;;30.40;99.90;;;;;;5090583;28;20202;-76
2022/07/03 13:05:16;;;;;;;2.20;1.23;;;30.50;99.90;;;;;;5090769;28;20546;-78
2022/07/03 13:07:44;;;;;;;1.50;1.40;;;30.90;99.90;;;;;;5090784;28;20201;-75
2022/07/03 13:10:13;;;;;;;1.50;1.40;;;30.90;99.90;;;;;;5090899;28;20205;-73
2022/07/03 13:12:48;;;;;;;5.88;1.42;;;30.50;99.90;;;;;;5090881;28;20262;-81
2022/07/03 13:15:16;;;;;;;2.42;1.20;;;30.60;99.90;;;;;;5090633;28;20204;-80