Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:08;;;;;;;1999.90;999.90;;;;;;;;;;5009958;28;20057;-60
2023/01/07 00:02:34;;;;;;;1999.90;999.90;;;;;;;;;;5009834;28;20129;-60
2023/01/07 00:05:01;;;;;;;1999.90;999.90;;;;;;;;;;5026038;28;20136;-59
2023/01/07 00:07:28;;;;;;;1999.90;999.90;;;;;;;;;;5029591;28;20119;-58
2023/01/07 00:09:54;;;;;;;1999.90;999.90;;;;;;;;;;5029569;28;20041;-60
2023/01/07 00:12:21;;;;;;;1999.90;999.90;;;;;;;;;;5029454;28;20049;-59
2023/01/07 00:14:48;;;;;;;1999.90;999.90;;;;;;;;;;5029785;28;20143;-59
2023/01/07 00:17:15;;;;;;;1999.90;999.90;;;;;;;;;;5029283;28;20145;-60
2023/01/07 00:19:41;;;;;;;1999.90;999.90;;;;;;;;;;5029384;28;20663;-60
2023/01/07 00:22:08;;;;;;;1999.90;999.90;;;;;;;;;;5029353;28;20057;-60
2023/01/07 00:24:34;;;;;;;1999.90;999.90;;;;;;;;;;5029235;28;20103;-59
2023/01/07 00:27:01;;;;;;;1999.90;999.90;;;;;;;;;;5029518;28;20465;-60
2023/01/07 00:29:27;;;;;;;1999.90;999.90;;;;;;;;;;5029381;28;20152;-57
2023/01/07 00:31:55;;;;;;;1999.90;999.90;;;;;;;;;;5029216;28;20131;-59
2023/01/07 00:34:24;;;;;;;1999.90;999.90;;;;;;;;;;5029477;28;20140;-58
2023/01/07 00:36:50;;;;;;;1999.90;999.90;;;;;;;;;;5028493;28;20053;-60
2023/01/07 00:39:18;;;;;;;1999.90;999.90;;;;;;;;;;5028929;28;20136;-59
2023/01/07 00:42:53;;;;;;;1999.90;999.90;;;;;;;;;;5028412;28;20107;-59
2023/01/07 00:44:33;;;;;;;1999.90;999.90;;;;;;;;;;5028971;28;20064;-58
2023/01/07 00:47:01;;;;;;;1999.90;999.90;;;;;;;;;;5028998;28;20076;-60
2023/01/07 00:49:28;;;;;;;1999.90;999.90;;;;;;;;;;5028832;28;20200;-58
2023/01/07 00:51:55;;;;;;;1999.90;999.90;;;;;;;;;;5028761;28;20061;-60
2023/01/07 00:54:21;;;;;;;1999.90;999.90;;;;;;;;;;5028296;28;20132;-57
2023/01/07 00:56:48;;;;;;;1999.90;999.90;;;;;;;;;;5029276;28;20061;-59
2023/01/07 00:59:14;;;;;;;1999.90;999.90;;;;;;;;;;5028972;28;20108;-60
2023/01/07 01:01:41;;;;;;;1999.90;999.90;;;;;;;;;;5029215;28;20516;-59
2023/01/07 01:04:09;;;;;;;1999.90;999.90;;;;;;;;;;5021832;28;20053;-57
2023/01/07 01:06:35;;;;;;;1999.90;999.90;;;;;;;;;;5013503;28;20140;-59
2023/01/07 01:09:02;;;;;;;1999.90;999.90;;;;;;;;;;5013242;28;20521;-58
2023/01/07 01:11:28;;;;;;;1999.90;999.90;;;;;;;;;;5013643;28;20137;-59
2023/01/07 01:13:55;;;;;;;1999.90;999.90;;;;;;;;;;5013266;28;20578;-60
2023/01/07 01:16:21;;;;;;;1999.90;999.90;;;;;;;;;;5013426;28;20141;-57
2023/01/07 01:18:48;;;;;;;1999.90;999.90;;;;;;;;;;5013255;28;20699;-60
2023/01/07 01:21:17;;;;;;;1999.90;999.90;;;;;;;;;;5012922;28;20145;-59
2023/01/07 01:23:44;;;;;;;1999.90;999.90;;;;;;;;;;5013215;28;20084;-60
2023/01/07 01:26:13;;;;;;;1999.90;999.90;;;;;;;;;;5012800;28;20140;-59
2023/01/07 01:28:39;;;;;;;1999.90;999.90;;;;;;;;;;5011781;28;20136;-60
2023/01/07 01:31:08;;;;;;;1999.90;999.90;;;;;;;;;;5013024;28;20129;-60
2023/01/07 01:33:34;;;;;;;1999.90;999.90;;;;;;;;;;5012826;28;20077;-59
2023/01/07 01:36:03;;;;;;;1999.90;999.90;;;;;;;;;;5012660;28;20129;-60
2023/01/07 01:38:31;;;;;;;1999.90;999.90;;;;;;;;;;5012781;28;20099;-60
2023/01/07 01:40:58;;;;;;;1999.90;999.90;;;;;;;;;;5013193;28;20060;-59
2023/01/07 01:43:30;;;;;;;1999.90;999.90;;;;;;;;;;5012840;28;20112;-60
2023/01/07 01:45:58;;;;;;;1999.90;999.90;;;;;;;;;;5011696;28;20073;-60
2023/01/07 01:48:25;;;;;;;1999.90;999.90;;;;;;;;;;5012833;28;20599;-60
2023/01/07 01:50:53;;;;;;;1999.90;999.90;;;;;;;;;;5012877;28;20069;-58
2023/01/07 01:53:22;;;;;;;1999.90;999.90;;;;;;;;;;5012012;28;20054;-59
2023/01/07 01:55:53;;;;;;;1999.90;999.90;;;;;;;;;;5012703;28;20144;-59
2023/01/07 01:58:23;;;;;;;1999.90;999.90;;;;;;;;;;5012125;28;20050;-59
2023/01/07 02:00:50;;;;;;;1999.90;999.90;;;;;;;;;;5012062;28;20468;-59
2023/01/07 02:07:04;;;;;;;1999.90;999.90;;;;;;;;;;5022099;28;20076;-59
2023/01/07 02:09:31;;;;;;;1999.90;999.90;;;;;;;;;;5024512;28;20137;-60
2023/01/07 02:12:07;;;;;;;1999.90;999.90;;;;;;;;;;5024972;28;20483;-59
2023/01/07 02:14:47;;;;;;;1999.90;999.90;;;;;;;;;;5019849;28;20148;-59
2023/01/07 02:17:23;;;;;;;1999.90;999.90;;;;;;;;;;5022271;28;20050;-60
2023/01/07 02:20:07;;;;;;;1999.90;999.90;;;;;;;;;;5022177;28;20140;-60
2023/01/07 02:22:50;;;;;;;1999.90;999.90;;;;;;;;;;5024856;28;20143;-59
2023/01/07 02:25:42;;;;;;;1999.90;999.90;;;;;;;;;;5027871;28;20092;-59
2023/01/07 02:28:32;;;;;;;1999.90;999.90;;;;;;;;;;5028554;28;20500;-59
2023/01/07 02:31:15;;;;;;;1999.90;999.90;;;;;;;;;;5025980;28;20077;-58
2023/01/07 02:33:51;;;;;;;1999.90;999.90;;;;;;;;;;5027125;28;20140;-59
2023/01/07 02:36:31;;;;;;;1999.90;999.90;;;;;;;;;;5023144;28;20133;-61
2023/01/07 02:39:12;;;;;;;1999.90;999.90;;;;;;;;;;5021256;28;20640;-59
2023/01/07 02:41:45;;;;;;;1999.90;999.90;;;;;;;;;;5017380;28;20132;-60
2023/01/07 02:44:17;;;;;;;1999.90;999.90;;;;;;;;;;5022093;28;20381;-61
2023/01/07 02:46:47;;;;;;;1999.90;999.90;;;;;;;;;;5020599;28;20107;-58
2023/01/07 02:49:16;;;;;;;1999.90;999.90;;;;;;;;;;5017051;28;20085;-59
2023/01/07 02:51:45;;;;;;;1999.90;999.90;;;;;;;;;;5021939;28;20150;-57
2023/01/07 02:54:17;;;;;;;1999.90;999.90;;;;;;;;;;5018457;28;20813;-60
2023/01/07 02:56:52;;;;;;;1999.90;999.90;;;;;;;;;;5026376;28;20099;-60
2023/01/07 02:59:45;;;;;;;1999.90;999.90;;;;;;;;;;5020796;28;20140;-58
2023/01/07 03:02:24;;;;;;;1999.90;999.90;;;;;;;;;;5023607;28;20567;-60
2023/01/07 03:05:03;;;;;;;1999.90;999.90;;;;;;;;;;5021843;28;20081;-60
2023/01/07 03:07:36;;;;;;;1999.90;999.90;;;;;;;;;;5021560;28;20137;-57
2023/01/07 03:10:07;;;;;;;1999.90;999.90;;;;;;;;;;5022104;28;20153;-57
2023/01/07 03:12:35;;;;;;;1999.90;999.90;;;;;;;;;;5024524;28;20081;-57
2023/01/07 03:15:07;;;;;;;1999.90;999.90;;;;;;;;;;5019381;28;20140;-60
2023/01/07 03:17:38;;;;;;;1999.90;999.90;;;;;;;;;;5019469;28;20141;-57
2023/01/07 03:20:07;;;;;;;1999.90;999.90;;;;;;;;;;5019892;28;20515;-59
2023/01/07 03:22:35;;;;;;;1999.90;999.90;;;;;;;;;;5022195;28;20136;-58
2023/01/07 03:25:02;;;;;;;1999.90;999.90;;;;;;;;;;5028651;28;20060;-60
2023/01/07 03:27:31;;;;;;;1999.90;999.90;;;;;;;;;;5022006;28;20445;-59
2023/01/07 03:29:57;;;;;;;1999.90;999.90;;;;;;;;;;5020426;28;20485;-60
2023/01/07 03:32:44;;;;;;;1999.90;999.90;;;;;;;;;;5021242;28;20430;-59
2023/01/07 03:35:12;;;;;;;1999.90;999.90;;;;;;;;;;5019383;28;20456;-60
2023/01/07 03:37:42;;;;;;;1999.90;999.90;;;;;;;;;;5021712;28;20096;-59
2023/01/07 03:40:09;;;;;;;1999.90;999.90;;;;;;;;;;5022232;28;20081;-60
2023/01/07 03:42:38;;;;;;;1999.90;999.90;;;;;;;;;;5018931;28;20073;-59
2023/01/07 03:45:07;;;;;;;1999.90;999.90;;;;;;;;;;5021294;28;20045;-60
2023/01/07 03:47:34;;;;;;;1999.90;999.90;;;;;;;;;;5024650;28;20393;-59
2023/01/07 03:50:01;;;;;;;1999.90;999.90;;;;;;;;;;5026058;28;20758;-60
2023/01/07 03:52:29;;;;;;;1999.90;999.90;;;;;;;;;;5020321;28;20073;-59
2023/01/07 03:54:55;;;;;;;1999.90;999.90;;;;;;;;;;5021423;28;20145;-59
2023/01/07 03:57:22;;;;;;;1999.90;999.90;;;;;;;;;;5021548;28;20144;-59
2023/01/07 03:59:48;;;;;;;1999.90;999.90;;;;;;;;;;5024404;28;20136;-59
2023/01/07 04:02:15;;;;;;;1999.90;999.90;;;;;;;;;;5016285;28;20145;-59
2023/01/07 04:04:42;;;;;;;1999.90;999.90;;;;;;;;;;5018848;28;20133;-60
2023/01/07 04:07:08;;;;;;;1999.90;999.90;;;;;;;;;;5020029;28;20146;-58
2023/01/07 04:09:36;;;;;;;1999.90;999.90;;;;;;;;;;5023235;28;20107;-59
2023/01/07 04:12:03;;;;;;;1999.90;999.90;;;;;;;;;;5022107;28;20750;-59
2023/01/07 04:14:29;;;;;;;1999.90;999.90;;;;;;;;;;5020469;28;20096;-60
2023/01/07 04:16:56;;;;;;;1999.90;999.90;;;;;;;;;;5021578;28;20739;-60
2023/01/07 04:19:22;;;;;;;1999.90;999.90;;;;;;;;;;5021931;28;20088;-59
2023/01/07 04:21:49;;;;;;;1999.90;999.90;;;;;;;;;;5025636;28;20128;-59
2023/01/07 04:24:16;;;;;;;1999.90;999.90;;;;;;;;;;5021008;28;20508;-59
2023/01/07 04:26:43;;;;;;;1999.90;999.90;;;;;;;;;;5020233;28;20128;-59
2023/01/07 04:29:10;;;;;;;1999.90;999.90;;;;;;;;;;5020465;28;20089;-59
2023/01/07 04:31:37;;;;;;;1999.90;999.90;;;;;;;;;;5020305;28;20243;-59
2023/01/07 04:34:03;;;;;;;1999.90;999.90;;;;;;;;;;5017509;28;20140;-60
2023/01/07 04:36:30;;;;;;;1999.90;999.90;;;;;;;;;;5018699;28;20140;-60
2023/01/07 04:38:56;;;;;;;1999.90;999.90;;;;;;;;;;5022033;28;20823;-59
2023/01/07 04:41:23;;;;;;;1999.90;999.90;;;;;;;;;;5019620;28;20595;-55
2023/01/07 04:43:51;;;;;;;1999.90;999.90;;;;;;;;;;5020043;28;20564;-60
2023/01/07 04:46:17;;;;;;;1999.90;999.90;;;;;;;;;;5020983;28;20147;-59
2023/01/07 04:48:44;;;;;;;1999.90;999.90;;;;;;;;;;5022907;28;20140;-58
2023/01/07 04:51:11;;;;;;;1999.90;999.90;;;;;;;;;;5027849;28;20077;-59
2023/01/07 04:53:37;;;;;;;1999.90;999.90;;;;;;;;;;5026094;28;20580;-60
2023/01/07 04:56:05;;;;;;;1999.90;999.90;;;;;;;;;;5020775;28;20080;-58
2023/01/07 04:58:31;;;;;;;1999.90;999.90;;;;;;;;;;5022707;28;20049;-60
2023/01/07 05:01:01;;;;;;;1999.90;999.90;;;;;;;;;;5022270;28;20137;-60
2023/01/07 05:03:28;;;;;;;1999.90;999.90;;;;;;;;;;5016711;28;20062;-57
2023/01/07 05:05:54;;;;;;;1999.90;999.90;;;;;;;;;;5021266;28;20085;-60
2023/01/07 05:08:21;;;;;;;1999.90;999.90;;;;;;;;;;5017554;28;20181;-60
2023/01/07 05:10:48;;;;;;;1999.90;999.90;;;;;;;;;;5018104;28;20133;-57
2023/01/07 05:13:15;;;;;;;1999.90;999.90;;;;;;;;;;5022228;28;20136;-60
2023/01/07 05:15:42;;;;;;;1999.90;999.90;;;;;;;;;;5026312;28;20486;-61
2023/01/07 05:18:10;;;;;;;1999.90;999.90;;;;;;;;;;5022640;28;20141;-60
2023/01/07 05:20:36;;;;;;;1999.90;999.90;;;;;;;;;;5021934;28;20520;-57
2023/01/07 05:23:03;;;;;;;1999.90;999.90;;;;;;;;;;5021181;28;20159;-58
2023/01/07 05:25:30;;;;;;;1999.90;999.90;;;;;;;;;;5021046;28;20092;-59
2023/01/07 05:27:56;;;;;;;1999.90;999.90;;;;;;;;;;5019393;28;20134;-60
2023/01/07 05:30:23;;;;;;;1999.90;999.90;;;;;;;;;;5016320;28;20591;-59
2023/01/07 05:32:49;;;;;;;1999.90;999.90;;;;;;;;;;5018030;28;20125;-59
2023/01/07 05:35:17;;;;;;;1999.90;999.90;;;;;;;;;;5017777;28;20469;-60
2023/01/07 05:37:44;;;;;;;1999.90;999.90;;;;;;;;;;5018118;28;20582;-59
2023/01/07 05:40:12;;;;;;;1999.90;999.90;;;;;;;;;;5019357;28;20140;-60
2023/01/07 05:42:38;;;;;;;1999.90;999.90;;;;;;;;;;5020037;28;20108;-60
2023/01/07 05:45:06;;;;;;;1999.90;999.90;;;;;;;;;;5019282;28;20137;-59
2023/01/07 05:47:32;;;;;;;1999.90;999.90;;;;;;;;;;5023700;28;20128;-60
2023/01/07 05:49:59;;;;;;;1999.90;999.90;;;;;;;;;;5027471;28;20140;-60
2023/01/07 05:52:27;;;;;;;1999.90;999.90;;;;;;;;;;5024947;28;20519;-58
2023/01/07 05:54:53;;;;;;;1999.90;999.90;;;;;;;;;;5023077;28;20462;-59
2023/01/07 05:57:20;;;;;;;1999.90;999.90;;;;;;;;;;5021023;28;20132;-59
2023/01/07 05:59:46;;;;;;;1999.90;999.90;;;;;;;;;;5022564;28;20504;-60
2023/01/07 06:02:13;;;;;;;1999.90;999.90;;;;;;;;;;5022140;28;20786;-60
2023/01/07 06:04:39;;;;;;;1999.90;999.90;;;;;;;;;;5022798;28;20057;-58
2023/01/07 06:07:06;;;;;;;1999.90;999.90;;;;;;;;;;5023440;28;20085;-60
2023/01/07 06:09:34;;;;;;;1999.90;999.90;;;;;;;;;;5020806;28;20500;-59
2023/01/07 06:12:00;;;;;;;1999.90;999.90;;;;;;;;;;5023594;28;20077;-61
2023/01/07 06:14:27;;;;;;;1999.90;999.90;;;;;;;;;;5026943;28;20111;-59
2023/01/07 06:16:53;;;;;;;1999.90;999.90;;;;;;;;;;5026743;28;20140;-59
2023/01/07 06:19:21;;;;;;;1999.90;999.90;;;;;;;;;;5021002;28;20140;-58
2023/01/07 06:21:48;;;;;;;1999.90;999.90;;;;;;;;;;5021407;28;20671;-59
2023/01/07 06:24:14;;;;;;;1999.90;999.90;;;;;;;;;;5026216;28;20057;-59
2023/01/07 06:26:42;;;;;;;1999.90;999.90;;;;;;;;;;5021347;28;20085;-58
2023/01/07 06:29:10;;;;;;;1999.90;999.90;;;;;;;;;;5020727;28;20142;-59
2023/01/07 06:31:37;;;;;;;1999.90;999.90;;;;;;;;;;5022577;28;20137;-59
2023/01/07 06:34:03;;;;;;;1999.90;999.90;;;;;;;;;;5024114;28;20496;-57
2023/01/07 06:36:30;;;;;;;1999.90;999.90;;;;;;;;;;5025644;28;20133;-60
2023/01/07 06:38:56;;;;;;;1999.90;999.90;;;;;;;;;;5024338;28;20140;-59
2023/01/07 06:41:23;;;;;;;1999.90;999.90;;;;;;;;;;5023513;28;20081;-59
2023/01/07 06:43:50;;;;;;;1999.90;999.90;;;;;;;;;;5024198;28;20137;-59
2023/01/07 06:46:17;;;;;;;1999.90;999.90;;;;;;;;;;5025318;28;20236;-59
2023/01/07 06:48:43;;;;;;;1999.90;999.90;;;;;;;;;;5021670;28;20520;-59
2023/01/07 06:51:10;;;;;;;1999.90;999.90;;;;;;;;;;5022075;28;20128;-60
2023/01/07 06:53:37;;;;;;;1999.90;999.90;;;;;;;;;;5020983;28;20104;-59
2023/01/07 06:56:04;;;;;;;1999.90;999.90;;;;;;;;;;5021842;28;20454;-58
2023/01/07 06:58:30;;;;;;;1999.90;999.90;;;;;;;;;;5019582;28;20521;-59
2023/01/07 07:01:03;;;;;;;1999.90;999.90;;;;;;;;;;5022890;28;20128;-60
2023/01/07 07:03:29;;;;;;;1999.90;999.90;;;;;;;;;;5025747;28;20479;-59
2023/01/07 07:05:56;;;;;;;1999.90;999.90;;;;;;;;;;5022387;28;20076;-59
2023/01/07 07:08:22;;;;;;;1999.90;999.90;;;;;;;;;;5023927;28;20535;-59
2023/01/07 07:10:49;;;;;;;1999.90;999.90;;;;;;;;;;5023745;28;20136;-58
2023/01/07 07:13:15;;;;;;;1999.90;999.90;;;;;;;;;;5019637;28;20558;-60
2023/01/07 07:15:42;;;;;;;1999.90;999.90;;;;;;;;;;5017277;28;20650;-60
2023/01/07 07:18:10;;;;;;;1999.90;999.90;;;;;;;;;;5026600;28;20168;-57
2023/01/07 07:20:36;;;;;;;1999.90;999.90;;;;;;;;;;5019149;28;20092;-57
2023/01/07 07:23:03;;;;;;;1999.90;999.90;;;;;;;;;;5026352;28;20054;-60
2023/01/07 07:25:29;;;;;;;1999.90;999.90;;;;;;;;;;5020762;28;20132;-59
2023/01/07 07:27:56;;;;;;;1999.90;999.90;;;;;;;;;;5023651;28;20135;-59
2023/01/07 07:30:22;;;;;;;1999.90;999.90;;;;;;;;;;5023304;28;20140;-59
2023/01/07 07:32:49;;;;;;;1999.90;999.90;;;;;;;;;;5022867;28;20464;-58
2023/01/07 07:35:17;;;;;;;1999.90;999.90;;;;;;;;;;5024334;28;20085;-57
2023/01/07 07:37:43;;;;;;;1999.90;999.90;;;;;;;;;;5019397;28;20092;-58
2023/01/07 07:40:11;;;;;;;1999.90;999.90;;;;;;;;;;5025385;28;20100;-56
2023/01/07 07:42:38;;;;;;;1999.90;999.90;;;;;;;;;;5023148;28;20133;-60
2023/01/07 07:45:06;;;;;;;1999.90;999.90;;;;;;;;;;5024083;28;20526;-58
2023/01/07 07:47:32;;;;;;;1999.90;999.90;;;;;;;;;;5021603;28;20138;-60
2023/01/07 07:49:59;;;;;;;1999.90;999.90;;;;;;;;;;5023193;28;20140;-60
2023/01/07 07:52:27;;;;;;;1999.90;999.90;;;;;;;;;;5021179;28;20137;-57
2023/01/07 07:54:53;;;;;;;1999.90;999.90;;;;;;;;;;5018328;28;20136;-60
2023/01/07 07:57:20;;;;;;;1999.90;999.90;;;;;;;;;;5021808;28;20081;-58
2023/01/07 07:59:46;;;;;;;1999.90;999.90;;;;;;;;;;5018594;28;20576;-59
2023/01/07 08:02:13;;;;;;;1999.90;999.90;;;;;;;;;;5019347;28;20128;-58
2023/01/07 08:04:40;;;;;;;1999.90;999.90;;;;;;;;;;5019384;28;20482;-59
2023/01/07 08:07:07;;;;;;;1999.90;999.90;;;;;;;;;;5021332;28;20051;-60
2023/01/07 08:09:34;;;;;;;1999.90;999.90;;;;;;;;;;5021769;28;20568;-59
2023/01/07 08:12:01;;;;;;;1999.90;999.90;;;;;;;;;;5017803;28;20125;-57
2023/01/07 08:14:28;;;;;;;1999.90;999.90;;;;;;;;;;5025600;28;20136;-59
2023/01/07 08:16:54;;;;;;;1999.90;999.90;;;;;;;;;;5022015;28;20572;-59
2023/01/07 08:19:21;;;;;;;1999.90;999.90;;;;;;;;;;5023569;28;20176;-60
2023/01/07 08:21:48;;;;;;;1999.90;999.90;;;;;;;;;;5017971;28;20137;-57
2023/01/07 08:24:15;;;;;;;1999.90;999.90;;;;;;;;;;5019778;28;20480;-59
2023/01/07 08:26:43;;;;;;;1999.90;999.90;;;;;;;;;;5015435;28;20129;-60
2023/01/07 08:29:09;;;;;;;1999.90;999.90;;;;;;;;;;5021802;28;20136;-59
2023/01/07 08:31:36;;;;;;;1999.90;999.90;;;;;;;;;;5022057;28;20800;-60
2023/01/07 08:34:02;;;;;;;1999.90;999.90;;;;;;;;;;5015664;28;20125;-59
2023/01/07 08:36:29;;;;;;;1999.90;999.90;;;;;;;;;;5020457;28;20081;-59
2023/01/07 08:38:55;;;;;;;1999.90;999.90;;;;;;;;;;5023949;28;20088;-60
2023/01/07 08:41:23;;;;;;;1999.90;999.90;;;;;;;;;;5023840;28;20132;-60
2023/01/07 08:43:53;;;;;;;1999.90;999.90;;;;;;;;;;5019696;28;20133;-59
2023/01/07 08:46:19;;;;;;;1999.90;999.90;;;;;;;;;;5018314;28;20070;-59
2023/01/07 08:48:46;;;;;;;1999.90;999.90;;;;;;;;;;5021603;28;20448;-59
2023/01/07 08:51:12;;;;;;;1999.90;999.90;;;;;;;;;;5019572;28;20140;-60
2023/01/07 08:53:39;;;;;;;1999.90;999.90;;;;;;;;;;5018222;28;20143;-59
2023/01/07 08:56:06;;;;;;;1999.90;999.90;;;;;;;;;;5018563;28;20093;-59
2023/01/07 08:58:33;;;;;;;1999.90;999.90;;;;;;;;;;5018252;28;20092;-60
2023/01/07 09:01:02;;;;;;;1999.90;999.90;;;;;;;;;;5021548;28;20140;-59
2023/01/07 09:03:28;;;;;;;1999.90;999.90;;;;;;;;;;5021278;28;20091;-59
2023/01/07 09:05:55;;;;;;;1999.90;999.90;;;;;;;;;;5022287;28;20164;-61
2023/01/07 09:08:21;;;;;;;1999.90;999.90;;;;;;;;;;5021288;28;20489;-60
2023/01/07 09:10:48;;;;;;;1999.90;999.90;;;;;;;;;;5020527;28;20740;-59
2023/01/07 09:13:15;;;;;;;1999.90;999.90;;;;;;;;;;5019189;28;20057;-58
2023/01/07 09:15:41;;;;;;;1999.90;999.90;;;;;;;;;;5019097;28;20140;-60
2023/01/07 09:18:09;;;;;;;1999.90;999.90;;;;;;;;;;5021956;28;20133;-60
2023/01/07 09:20:36;;;;;;;1999.90;999.90;;;;;;;;;;5020515;28;20161;-60
2023/01/07 09:23:02;;;;;;;1999.90;999.90;;;;;;;;;;5019110;28;20579;-60
2023/01/07 09:25:29;;;;;;;1999.90;999.90;;;;;;;;;;5020311;28;20089;-59
2023/01/07 09:27:55;;;;;;;1999.90;999.90;;;;;;;;;;5019623;28;20590;-60
2023/01/07 09:30:22;;;;;;;1999.90;999.90;;;;;;;;;;5026845;28;20050;-58
2023/01/07 09:32:48;;;;;;;1999.90;999.90;;;;;;;;;;5024548;28;20088;-57
2023/01/07 09:35:16;;;;;;;1999.90;999.90;;;;;;;;;;5026431;28;20061;-58
2023/01/07 09:37:43;;;;;;;1999.90;999.90;;;;;;;;;;5028004;28;20053;-59
2023/01/07 09:40:15;;;;;;;1999.90;999.90;;;;;;;;;;5029665;28;20157;-60
2023/01/07 09:42:49;;;;;;;1999.90;999.90;;;;;;;;;;5024904;28;20120;-59
2023/01/07 09:45:17;;;;;;;1999.90;999.90;;;;;;;;;;5023817;28;20782;-59
2023/01/07 09:47:45;;;;;;;1999.90;999.90;;;;;;;;;;5022907;28;20141;-60
2023/01/07 09:50:19;;;;;;;1999.90;999.90;;;;;;;;;;5023383;28;20141;-57
2023/01/07 09:52:49;;;;;;;1999.90;999.90;;;;;;;;;;5029236;28;20127;-59
2023/01/07 09:55:19;;;;;;;1999.90;999.90;;;;;;;;;;5022480;28;20452;-59
2023/01/07 09:57:45;;;;;;;1999.90;999.90;;;;;;;;;;5023233;28;20107;-59
2023/01/07 10:00:16;;;;;;;1999.90;999.90;;;;;;;;;;5018406;28;20511;-59
2023/01/07 10:02:49;;;;;;;1999.90;999.90;;;;;;;;;;5017759;28;20611;-59
2023/01/07 10:05:26;;;;;;;1999.90;999.90;;;;;;;;;;5030272;28;20089;-58
2023/01/07 10:08:00;;;;;;;1999.90;999.90;;;;;;;;;;5021360;28;20073;-59
2023/01/07 10:10:30;;;;;;;1999.90;999.90;;;;;;;;;;5020314;28;20137;-59
2023/01/07 10:13:06;;;;;;;1999.90;999.90;;;;;;;;;;5022686;28;20132;-59
2023/01/07 10:15:50;;;;;;;1999.90;999.90;;;;;;;;;;5023299;28;20061;-60
2023/01/07 10:18:36;;;;;;;1999.90;999.90;;;;;;;;;;5025341;28;20240;-59
2023/01/07 10:21:12;;;;;;;1999.90;999.90;;;;;;;;;;5021322;28;20810;-56
2023/01/07 10:23:41;;;;;;;1999.90;999.90;;;;;;;;;;5021468;28;20089;-60
2023/01/07 10:26:14;;;;;;;1999.90;999.90;;;;;;;;;;5025704;28;20137;-59
2023/01/07 10:28:42;;;;;;;1999.90;999.90;;;;;;;;;;5022309;28;20132;-58
2023/01/07 10:31:16;;;;;;;1999.90;999.90;;;;;;;;;;5021821;28;20136;-59
2023/01/07 10:33:46;;;;;;;1999.90;999.90;;;;;;;;;;5020426;28;20132;-58
2023/01/07 10:36:20;;;;;;;1999.90;999.90;;;;;;;;;;5016191;28;20080;-60
2023/01/07 10:38:54;;;;;;;1999.90;999.90;;;;;;;;;;5020438;28;20149;-59
2023/01/07 10:41:25;;;;;;;1999.90;999.90;;;;;;;;;;5020572;28;20476;-59
2023/01/07 10:44:04;;;;;;;1999.90;999.90;;;;;;;;;;5024773;28;20132;-60
2023/01/07 10:46:41;;;;;;;1999.90;999.90;;;;;;;;;;5019874;28;20103;-59
2023/01/07 10:49:20;;;;;;;1999.90;999.90;;;;;;;;;;5020463;28;20093;-59
2023/01/07 10:51:58;;;;;;;1999.90;999.90;;;;;;;;;;5019013;28;20085;-59
2023/01/07 10:54:35;;;;;;;1999.90;999.90;;;;;;;;;;5024564;28;20651;-60
2023/01/07 10:57:05;;;;;;;1999.90;999.90;;;;;;;;;;5022640;28;20058;-59
2023/01/07 10:59:32;;;;;;;1999.90;999.90;;;;;;;;;;5022368;28;20058;-59
2023/01/07 11:01:59;;;;;;;1999.90;999.90;;;;;;;;;;5023038;28;20145;-59
2023/01/07 11:04:26;;;;;;;1999.90;999.90;;;;;;;;;;5023955;28;20096;-59
2023/01/07 11:06:57;;;;;;;1999.90;999.90;;;;;;;;;;5024011;28;20437;-60
2023/01/07 11:09:28;;;;;;;1999.90;999.90;;;;;;;;;;5022117;28;20053;-58
2023/01/07 11:11:56;;;;;;;1999.90;999.90;;;;;;;;;;5019023;28;20060;-60
2023/01/07 11:14:24;;;;;;;1999.90;999.90;;;;;;;;;;5024120;28;20699;-59
2023/01/07 11:16:53;;;;;;;1999.90;999.90;;;;;;;;;;5021598;28;20153;-59
2023/01/07 11:19:19;;;;;;;1999.90;999.90;;;;;;;;;;5022405;28;20054;-59
2023/01/07 11:21:47;;;;;;;1999.90;999.90;;;;;;;;;;5021980;28;20539;-55
2023/01/07 11:24:30;;;;;;;1999.90;999.90;;;;;;;;;;5017642;28;20096;-59
2023/01/07 11:27:00;;;;;;;1999.90;999.90;;;;;;;;;;5024221;28;20091;-60
2023/01/07 11:29:30;;;;;;;1999.90;999.90;;;;;;;;;;5023471;28;20453;-58
2023/01/07 11:31:58;;;;;;;1999.90;999.90;;;;;;;;;;5026089;28;20085;-60
2023/01/07 11:34:27;;;;;;;1999.90;999.90;;;;;;;;;;5022681;28;20072;-58
2023/01/07 11:36:53;;;;;;;1999.90;999.90;;;;;;;;;;5020296;28;20133;-60
2023/01/07 11:39:22;;;;;;;1999.90;999.90;;;;;;;;;;5021384;28;20057;-59
2023/01/07 11:41:55;;;;;;;1999.90;999.90;;;;;;;;;;5020464;28;20081;-59
2023/01/07 11:44:22;;;;;;;1999.90;999.90;;;;;;;;;;5020436;28;20141;-60
2023/01/07 11:46:49;;;;;;;1999.90;999.90;;;;;;;;;;5018574;28;20080;-58
2023/01/07 11:49:22;;;;;;;1999.90;999.90;;;;;;;;;;5021305;28;20085;-60
2023/01/07 11:51:49;;;;;;;1999.90;999.90;;;;;;;;;;5020639;28;20081;-59
2023/01/07 11:54:20;;;;;;;1999.90;999.90;;;;;;;;;;5021201;28;20088;-60
2023/01/07 11:56:47;;;;;;;1999.90;999.90;;;;;;;;;;5022232;28;20083;-60
2023/01/07 11:59:28;;;;;;;1999.90;999.90;;;;;;;;;;5019939;28;20133;-60
2023/01/07 12:01:57;;;;;;;1999.90;999.90;;;;;;;;;;5017215;28;20124;-59
2023/01/07 12:04:26;;;;;;;1999.90;999.90;;;;;;;;;;5015845;28;20058;-60
2023/01/07 12:06:54;;;;;;;1999.90;999.90;;;;;;;;;;5021036;28;20141;-61
2023/01/07 12:09:26;;;;;;;1999.90;999.90;;;;;;;;;;5020219;28;20092;-57
2023/01/07 12:11:54;;;;;;;1999.90;999.90;;;;;;;;;;5018550;28;20468;-60
2023/01/07 12:14:27;;;;;;;1999.90;999.90;;;;;;;;;;5023917;28;20137;-59
2023/01/07 12:16:55;;;;;;;1999.90;999.90;;;;;;;;;;5017717;28;20087;-59
2023/01/07 12:19:31;;;;;;;1999.90;999.90;;;;;;;;;;5024729;28;20128;-60
2023/01/07 12:22:10;;;;;;;1999.90;999.90;;;;;;;;;;5022661;28;20050;-60
2023/01/07 12:24:58;;;;;;;1999.90;999.90;;;;;;;;;;5026363;28;20148;-60
2023/01/07 12:27:31;;;;;;;1999.90;999.90;;;;;;;;;;5019095;28;20092;-59
2023/01/07 12:30:11;;;;;;;1999.90;999.90;;;;;;;;;;5027231;28;20077;-60
2023/01/07 12:32:44;;;;;;;1999.90;999.90;;;;;;;;;;5022624;28;20546;-60
2023/01/07 12:35:16;;;;;;;1999.90;999.90;;;;;;;;;;5017041;28;20480;-59
2023/01/07 12:37:46;;;;;;;1999.90;999.90;;;;;;;;;;5021927;28;20061;-59
2023/01/07 12:40:22;;;;;;;1999.90;999.90;;;;;;;;;;5020343;28;20116;-60
2023/01/07 12:42:52;;;;;;;1999.90;999.90;;;;;;;;;;5019239;28;20137;-59
2023/01/07 12:45:24;;;;;;;1999.90;999.90;;;;;;;;;;5018448;28;20052;-59
2023/01/07 12:47:54;;;;;;;1999.90;999.90;;;;;;;;;;5019785;28;20092;-58
2023/01/07 12:50:24;;;;;;;1999.90;999.90;;;;;;;;;;5016417;28;20085;-59
2023/01/07 12:52:53;;;;;;;1999.90;999.90;;;;;;;;;;5020918;28;20157;-58
2023/01/07 12:55:21;;;;;;;1999.90;999.90;;;;;;;;;;5020680;28;20141;-59
2023/01/07 12:57:56;;;;;;;1999.90;999.90;;;;;;;;;;5022642;28;20089;-60
2023/01/07 13:00:26;;;;;;;1999.90;999.90;;;;;;;;;;5026754;28;20089;-60
2023/01/07 13:02:59;;;;;;;1999.90;999.90;;;;;;;;;;5015617;28;20387;-60
2023/01/07 13:05:27;;;;;;;1999.90;999.90;;;;;;;;;;5019141;28;20136;-58
2023/01/07 13:07:57;;;;;;;1999.90;999.90;;;;;;;;;;5017126;28;20078;-59
2023/01/07 13:10:25;;;;;;;1999.90;999.90;;;;;;;;;;5021891;28;20050;-57
2023/01/07 13:12:54;;;;;;;1999.90;999.90;;;;;;;;;;5018427;28;20129;-59
2023/01/07 13:15:25;;;;;;;1999.90;999.90;;;;;;;;;;5020991;28;20077;-59
2023/01/07 13:17:55;;;;;;;1999.90;999.90;;;;;;;;;;5020229;28;20986;-59
2023/01/07 13:20:40;;;;;;;1999.90;999.90;;;;;;;;;;5022013;28;20127;-60
2023/01/07 13:23:14;;;;;;;1999.90;999.90;;;;;;;;;;5023664;28;20140;-59
2023/01/07 13:25:51;;;;;;;1999.90;999.90;;;;;;;;;;5022122;28;20133;-58
2023/01/07 13:28:31;;;;;;;1999.90;999.90;;;;;;;;;;5020483;28;20073;-57
2023/01/07 13:31:15;;;;;;;1999.90;999.90;;;;;;;;;;5020063;28;20104;-59
2023/01/07 13:33:47;;;;;;;1999.90;999.90;;;;;;;;;;5020860;28;20081;-58
2023/01/07 13:36:25;;;;;;;1999.90;999.90;;;;;;;;;;5017058;28;20157;-59
2023/01/07 13:39:03;;;;;;;1999.90;999.90;;;;;;;;;;5021171;28;20125;-60
2023/01/07 13:41:40;;;;;;;1999.90;999.90;;;;;;;;;;5021029;28;20140;-59
2023/01/07 13:44:17;;;;;;;1999.90;999.90;;;;;;;;;;5024614;28;20085;-59
2023/01/07 13:46:45;;;;;;;1999.90;999.90;;;;;;;;;;5022919;28;20096;-59
2023/01/07 13:49:24;;;;;;;1999.90;999.90;;;;;;;;;;5017452;28;20149;-60
2023/01/07 13:51:50;;;;;;;1999.90;999.90;;;;;;;;;;5023948;28;20057;-58
2023/01/07 13:54:50;;;;;;;1999.90;999.90;;;;;;;;;;5017759;28;20082;-59
2023/01/07 13:57:39;;;;;;;1999.90;999.90;;;;;;;;;;5020082;28;20093;-59