Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:02:13;;;;;;;2.70;2.28;;;18.50;99.90;;;;;;5010309;28;20057;-69
2021/08/28 00:04:39;;;;;;;2.35;2.15;;;18.50;99.90;;;;;;5011088;28;20387;-70
2021/08/28 00:07:05;;;;;;;5.38;2.30;;;18.50;99.90;;;;;;5009549;28;20018;-70
2021/08/28 00:09:30;;;;;;;3.17;2.05;;;18.50;99.90;;;;;;5009928;28;20041;-70
2021/08/28 00:11:56;;;;;;;3.90;2.03;;;18.50;99.90;;;;;;5010646;28;20038;-70
2021/08/28 00:14:22;;;;;;;4.03;2.63;;;18.50;99.90;;;;;;5010151;28;20037;-70
2021/08/28 00:16:48;;;;;;;4.55;2.65;;;18.60;99.90;;;;;;5011190;28;20515;-70
2021/08/28 00:19:13;;;;;;;2.33;2.13;;;18.40;99.90;;;;;;5009259;28;20030;-70
2021/08/28 00:21:39;;;;;;;4.07;2.53;;;18.30;99.90;;;;;;5011950;28;20463;-70
2021/08/28 00:24:05;;;;;;;3.03;2.05;;;18.30;99.90;;;;;;5013178;28;20029;-70
2021/08/28 00:26:31;;;;;;;2.60;2.40;;;18.40;99.90;;;;;;5011107;28;20525;-70
2021/08/28 00:28:57;;;;;;;1.90;1.70;;;18.40;99.90;;;;;;5009785;28;20049;-71
2021/08/28 00:31:22;;;;;;;2.70;2.42;;;18.40;99.90;;;;;;5011070;28;20029;-70
2021/08/28 00:33:48;;;;;;;3.95;2.60;;;18.40;99.90;;;;;;5014422;28;20033;-70
2021/08/28 00:36:14;;;;;;;2.30;2.10;;;18.40;99.90;;;;;;5013176;28;20087;-69
2021/08/28 00:38:40;;;;;;;2.50;1.88;;;18.40;99.90;;;;;;5009515;28;20049;-70
2021/08/28 00:41:06;;;;;;;3.60;1.88;;;18.40;99.90;;;;;;5010731;28;20030;-70
2021/08/28 00:43:32;;;;;;;2.92;2.25;;;18.50;99.90;;;;;;5009622;28;20160;-70
2021/08/28 00:45:59;;;;;;;2.78;2.33;;;18.50;99.90;;;;;;5010027;28;20112;-70
2021/08/28 00:48:25;;;;;;;2.75;2.22;;;18.50;99.90;;;;;;5009165;28;20026;-70
2021/08/28 00:50:51;;;;;;;2.25;2.05;;;18.40;99.90;;;;;;5011144;28;20037;-70
2021/08/28 00:53:17;;;;;;;1.92;1.77;;;18.40;99.90;;;;;;5010634;28;20125;-69
2021/08/28 00:55:44;;;;;;;2.40;2.20;;;18.50;99.90;;;;;;5010839;28;20026;-69
2021/08/28 00:58:10;;;;;;;2.67;2.05;;;18.50;99.90;;;;;;5010654;28;20037;-71
2021/08/28 01:01:01;;;;;;;2.63;2.42;;;18.50;99.90;;;;;;5008925;28;20559;-69
2021/08/28 01:03:30;;;;;;;1.67;1.55;;;18.40;99.90;;;;;;5010307;28;20021;-69
2021/08/28 01:06:05;;;;;;;1.77;1.67;;;18.40;99.90;;;;;;5010611;28;20018;-70
2021/08/28 01:08:44;;;;;;;2.70;1.95;;;18.40;99.90;;;;;;5010086;28;20372;-69
2021/08/28 01:11:25;;;;;;;2.97;2.50;;;18.40;99.90;;;;;;5010394;28;20041;-70
2021/08/28 01:13:56;;;;;;;3.22;2.58;;;18.40;99.90;;;;;;5008558;28;20121;-70
2021/08/28 01:16:22;;;;;;;3.47;2.30;;;18.50;99.90;;;;;;5009435;28;20026;-69
2021/08/28 01:18:52;;;;;;;2.35;2.13;;;18.50;99.90;;;;;;5010963;28;20057;-70
2021/08/28 01:21:29;;;;;;;2.30;1.90;;;18.50;99.90;;;;;;5010880;28;20124;-69
2021/08/28 01:23:59;;;;;;;2.55;2.20;;;18.50;99.90;;;;;;5011273;28;20024;-70
2021/08/28 01:26:30;;;;;;;3.70;2.22;;;18.60;99.90;;;;;;5009205;28;20056;-70
2021/08/28 01:29:12;;;;;;;7.25;2.13;;;18.40;99.90;;;;;;5010173;28;20447;-69
2021/08/28 01:31:38;;;;;;;;;;;18.40;99.90;;;;;;5010888;28;20065;-69
2021/08/28 01:34:04;;;;;;;8.52;2.42;;;18.40;99.90;;;;;;5009954;28;19909;-70
2021/08/28 01:36:33;;;;;;;7.50;2.72;;;18.40;99.90;;;;;;5008778;28;20038;-70
2021/08/28 01:39:01;;;;;;;2.72;2.13;;;18.20;99.90;;;;;;5009814;28;20109;-69
2021/08/28 01:41:27;;;;;;;3.13;2.53;;;18.20;99.90;;;;;;5009890;28;20053;-69
2021/08/28 01:43:54;;;;;;;2.28;1.60;;;18.10;99.90;;;;;;5009072;28;20511;-70
2021/08/28 01:46:22;;;;;;;2.92;2.13;;;18.10;99.90;;;;;;5008867;28;20084;-70
2021/08/28 01:48:48;;;;;;;2.33;2.13;;;18.10;99.90;;;;;;5008152;28;20065;-70
2021/08/28 01:51:13;;;;;;;2.22;2.03;;;18.10;99.90;;;;;;5010206;28;20057;-70
2021/08/28 01:53:39;;;;;;;2.13;1.92;;;18.10;99.90;;;;;;5009626;28;20034;-70
2021/08/28 01:56:06;;;;;;;2.95;2.28;;;18.10;99.90;;;;;;5008617;28;20033;-70
2021/08/28 01:58:32;;;;;;;1.77;1.67;;;18.20;99.90;;;;;;5009716;28;20021;-70
2021/08/28 02:00:58;;;;;;;2.58;1.77;;;18.40;99.90;;;;;;5012989;28;20108;-70
2021/08/28 02:03:24;;;;;;;2.42;1.40;;;18.50;99.90;;;;;;5013627;28;20451;-69
2021/08/28 02:05:57;;;;;;;1.63;1.52;;;18.50;99.90;;;;;;5013670;28;20030;-69
2021/08/28 02:08:32;;;;;;;6.25;2.33;;;18.50;99.90;;;;;;5024161;28;20033;-70
2021/08/28 02:11:09;;;;;;;2.42;1.95;;;18.60;99.90;;;;;;5024476;28;20022;-70
2021/08/28 02:14:01;;;;;;;6.60;1.77;;;18.60;99.90;;;;;;5013205;28;20025;-70
2021/08/28 02:16:30;;;;;;;3.75;1.77;;;18.70;99.90;;;;;;5006109;28;20036;-70
2021/08/28 02:19:10;;;;;;;3.33;1.80;;;18.60;99.90;;;;;;5011765;28;20034;-69
2021/08/28 02:21:37;;;;;;;2.15;1.92;;;18.70;99.90;;;;;;5012127;28;20141;-69
2021/08/28 02:24:11;;;;;;;2.35;2.00;;;18.70;99.90;;;;;;5012391;28;20021;-69
2021/08/28 02:26:40;;;;;;;3.58;2.63;;;18.80;99.90;;;;;;5009874;28;20591;-70
2021/08/28 02:29:12;;;;;;;2.67;1.80;;;18.80;99.90;;;;;;5008668;28;20026;-70
2021/08/28 02:31:47;;;;;;;2.47;1.70;;;18.80;99.90;;;;;;5011942;28;20433;-70
2021/08/28 02:34:14;;;;;;;3.05;1.38;;;18.80;99.90;;;;;;5013278;28;20026;-70
2021/08/28 02:36:42;;;;;;;2.75;1.80;;;18.80;99.90;;;;;;5013436;28;20596;-69
2021/08/28 02:39:12;;;;;;;1.77;1.63;;;18.90;99.90;;;;;;5013002;28;20018;-70
2021/08/28 02:41:41;;;;;;;1.95;1.77;;;18.90;99.90;;;;;;5012115;28;20036;-70
2021/08/28 02:44:07;;;;;;;1.65;1.55;;;18.80;99.90;;;;;;5011835;28;20446;-70
2021/08/28 02:46:35;;;;;;;2.67;1.80;;;18.90;99.90;;;;;;5012782;28;20034;-70
2021/08/28 02:49:02;;;;;;;2.40;1.80;;;18.80;99.90;;;;;;5011342;28;20026;-72
2021/08/28 02:51:29;;;;;;;2.78;2.30;;;18.80;99.90;;;;;;5011598;28;20038;-70
2021/08/28 02:53:59;;;;;;;3.05;1.52;;;18.70;99.90;;;;;;5011601;28;20484;-70
2021/08/28 02:56:26;;;;;;;2.35;1.52;;;18.70;99.90;;;;;;5011308;28;20038;-70
2021/08/28 02:58:52;;;;;;;1.83;1.73;;;18.70;99.90;;;;;;5011234;28;20049;-70
2021/08/28 03:01:19;;;;;;;1.92;1.33;;;18.70;99.90;;;;;;5012424;28;20080;-70
2021/08/28 03:03:46;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;5012194;28;20044;-69
2021/08/28 03:06:12;;;;;;;1.77;1.52;;;18.90;99.90;;;;;;5010904;28;20030;-71
2021/08/28 03:08:41;;;;;;;1.50;1.15;;;19.10;99.90;;;;;;5010673;28;20033;-70
2021/08/28 03:11:07;;;;;;;4.18;1.70;;;19.10;99.90;;;;;;5011282;28;20052;-70
2021/08/28 03:13:33;;;;;;;1.15;1.13;;;19.00;99.90;;;;;;5009654;28;20025;-70
2021/08/28 03:15:59;;;;;;;2.88;1.75;;;19.00;99.90;;;;;;5011110;28;20399;-70
2021/08/28 03:18:28;;;;;;;2.10;1.90;;;19.00;99.90;;;;;;5011071;28;20033;-69
2021/08/28 03:20:56;;;;;;;1.85;1.73;;;18.90;99.90;;;;;;5012746;28;20030;-69
2021/08/28 03:23:25;;;;;;;1.63;1.50;;;18.90;99.90;;;;;;5011042;28;20080;-69
2021/08/28 03:25:52;;;;;;;1.70;1.30;;;18.90;99.90;;;;;;5012297;28;20057;-70
2021/08/28 03:28:18;;;;;;;1.70;1.60;;;18.90;99.90;;;;;;5012400;28;20034;-70
2021/08/28 03:30:48;;;;;;;1.85;1.42;;;18.80;99.90;;;;;;5010940;28;20068;-69
2021/08/28 03:33:16;;;;;;;2.15;1.52;;;18.80;99.90;;;;;;5012301;28;20030;-69
2021/08/28 03:35:46;;;;;;;2.00;1.83;;;18.70;99.90;;;;;;5012131;28;20116;-69
2021/08/28 03:38:12;;;;;;;4.18;1.70;;;18.60;99.90;;;;;;4992263;28;20030;-70
2021/08/28 03:40:39;;;;;;;1.58;1.48;;;18.50;99.90;;;;;;4992599;28;20384;-69
2021/08/28 03:43:05;;;;;;;2.22;1.95;;;18.40;99.90;;;;;;5007445;28;20440;-69
2021/08/28 03:45:32;;;;;;;3.85;1.45;;;18.50;99.90;;;;;;5010449;28;20120;-69
2021/08/28 03:47:58;;;;;;;1.85;1.65;;;18.60;99.90;;;;;;5010320;28;20021;-71
2021/08/28 03:50:24;;;;;;;1.98;1.55;;;18.60;99.90;;;;;;5011970;28;20646;-71
2021/08/28 03:52:49;;;;;;;1.92;1.70;;;18.70;99.90;;;;;;5010144;28;20044;-70
2021/08/28 03:55:24;;;;;;;3.60;1.60;;;18.70;99.90;;;;;;5011794;28;20030;-70
2021/08/28 03:57:51;;;;;;;3.35;1.67;;;18.80;99.90;;;;;;5010856;28;20041;-71
2021/08/28 04:00:16;;;;;;;2.25;1.67;;;18.80;99.90;;;;;;5011240;28;20097;-71
2021/08/28 04:02:42;;;;;;;2.55;1.67;;;18.80;99.90;;;;;;5010113;28;20476;-69
2021/08/28 04:05:08;;;;;;;1.45;1.35;;;18.70;99.90;;;;;;5009567;28;20028;-70
2021/08/28 04:07:38;;;;;;;2.53;1.70;;;18.70;99.90;;;;;;5009892;28;20026;-69
2021/08/28 04:10:06;;;;;;;3.22;1.88;;;18.80;99.90;;;;;;5011249;28;20096;-70
2021/08/28 04:12:31;;;;;;;2.28;2.08;;;18.80;99.90;;;;;;5011351;28;20030;-69
2021/08/28 04:14:57;;;;;;;2.90;1.55;;;18.80;99.90;;;;;;5010156;28;20546;-71
2021/08/28 04:17:24;;;;;;;2.97;2.17;;;18.70;99.90;;;;;;5011705;28;20033;-69
2021/08/28 04:19:50;;;;;;;3.25;2.42;;;18.70;99.90;;;;;;5010778;28;20068;-70
2021/08/28 04:22:16;;;;;;;3.95;1.55;;;18.70;99.90;;;;;;5009521;28;20022;-70
2021/08/28 04:24:41;;;;;;;1.88;1.60;;;18.60;99.90;;;;;;5011187;28;20102;-69
2021/08/28 04:27:07;;;;;;;1.73;1.63;;;18.60;99.90;;;;;;5010859;28;20032;-70
2021/08/28 04:29:33;;;;;;;4.15;1.58;;;18.70;99.90;;;;;;5009838;28;20022;-70
2021/08/28 04:31:59;;;;;;;2.03;1.58;;;18.70;99.90;;;;;;5009577;28;20018;-70
2021/08/28 04:34:25;;;;;;;4.03;1.80;;;18.60;99.90;;;;;;5009803;28;20123;-70
2021/08/28 04:36:50;;;;;;;2.53;1.90;;;18.70;99.90;;;;;;5010508;28;20108;-71
2021/08/28 04:39:16;;;;;;;3.53;2.35;;;18.80;99.90;;;;;;5009527;28;20034;-70
2021/08/28 04:41:42;;;;;;;2.60;2.08;;;18.70;99.90;;;;;;5009294;28;20017;-69
2021/08/28 04:44:08;;;;;;;6.50;1.92;;;18.80;99.90;;;;;;5010142;28;20163;-69
2021/08/28 04:46:34;;;;;;;2.20;2.00;;;18.70;99.90;;;;;;5009300;28;20171;-69
2021/08/28 04:48:59;;;;;;;5.57;1.90;;;18.70;99.90;;;;;;5011039;28;20131;-69
2021/08/28 04:51:25;;;;;;;1.90;1.63;;;18.70;99.90;;;;;;5011501;28;20034;-69
2021/08/28 04:53:51;;;;;;;2.00;1.80;;;18.70;99.90;;;;;;5013788;28;20026;-69
2021/08/28 04:56:16;;;;;;;3.40;2.10;;;18.80;99.90;;;;;;5027926;28;20034;-70
2021/08/28 04:58:44;;;;;;;2.42;2.20;;;18.80;99.90;;;;;;5028013;28;20428;-70
2021/08/28 05:01:10;;;;;;;3.50;2.70;;;18.80;99.90;;;;;;5027952;28;20061;-71
2021/08/28 05:03:36;;;;;;;2.22;2.03;;;18.90;99.90;;;;;;5025081;28;20057;-70
2021/08/28 05:06:02;;;;;;;2.60;2.40;;;19.00;99.90;;;;;;5025818;28;20034;-69
2021/08/28 05:08:28;;;;;;;2.55;1.95;;;19.00;99.90;;;;;;5017458;28;20022;-69
2021/08/28 05:10:54;;;;;;;4.70;2.28;;;19.10;99.90;;;;;;5010603;28;20038;-70
2021/08/28 05:13:20;;;;;;;6.22;2.03;;;19.00;99.90;;;;;;5009101;28;20120;-70
2021/08/28 05:15:45;;;;;;;5.75;2.45;;;19.00;99.90;;;;;;5008008;28;20025;-69
2021/08/28 05:18:11;;;;;;;2.40;1.67;;;18.90;99.90;;;;;;5007103;28;20022;-70
2021/08/28 05:20:44;;;;;;;2.83;1.85;;;18.90;99.90;;;;;;5010356;28;20045;-73
2021/08/28 05:26:18;;;;;;;3.28;2.65;;;18.80;99.90;;;;;;5010614;28;20048;-71
2021/08/28 05:28:44;;;;;;;2.13;1.83;;;18.80;99.90;;;;;;5009943;28;20093;-70
2021/08/28 05:31:10;;;;;;;3.33;2.08;;;18.80;99.90;;;;;;5008973;28;20053;-71
2021/08/28 05:33:35;;;;;;;3.20;2.63;;;18.80;99.90;;;;;;5010813;28;20029;-70
2021/08/28 05:36:01;;;;;;;3.97;2.10;;;18.70;99.90;;;;;;5012407;28;20022;-70
2021/08/28 05:38:27;;;;;;;2.72;2.50;;;18.80;99.90;;;;;;5013749;28;20034;-70
2021/08/28 05:40:53;;;;;;;6.68;1.80;;;18.80;99.90;;;;;;5014079;28;20056;-70
2021/08/28 05:43:18;;;;;;;2.70;2.22;;;18.90;99.90;;;;;;5014128;28;20090;-70
2021/08/28 05:45:44;;;;;;;3.33;2.08;;;18.90;99.90;;;;;;5012069;28;20068;-70
2021/08/28 05:48:10;;;;;;;2.30;2.05;;;18.90;99.90;;;;;;5012032;28;20104;-71
2021/08/28 05:50:36;;;;;;;2.30;2.10;;;18.80;99.90;;;;;;5014160;28;20108;-71
2021/08/28 05:53:01;;;;;;;2.22;2.03;;;19.00;99.90;;;;;;5012637;28;20029;-70
2021/08/28 05:55:27;;;;;;;5.22;2.47;;;19.10;99.90;;;;;;5012368;28;20033;-70
2021/08/28 05:57:53;;;;;;;3.83;2.72;;;19.00;99.90;;;;;;5013773;28;20034;-70
2021/08/28 06:00:19;;;;;;;2.05;1.83;;;19.10;99.90;;;;;;5013955;28;20030;-69
2021/08/28 06:02:45;;;;;;;2.25;2.05;;;19.10;99.90;;;;;;5012701;28;20032;-70
2021/08/28 06:05:12;;;;;;;4.00;2.83;;;19.20;99.90;;;;;;5012892;28;20034;-70
2021/08/28 06:07:38;;;;;;;4.45;2.20;;;19.30;99.90;;;;;;5012219;28;20480;-71
2021/08/28 06:10:06;;;;;;;4.88;2.83;;;19.30;99.90;;;;;;5011995;28;20033;-70
2021/08/28 06:12:33;;;;;;;2.45;1.90;;;19.20;99.90;;;;;;5013847;28;20116;-71
2021/08/28 06:14:59;;;;;;;2.50;2.25;;;19.20;99.90;;;;;;5011807;28;20052;-69
2021/08/28 06:17:25;;;;;;;4.20;2.70;;;19.20;99.90;;;;;;5014383;28;20472;-71
2021/08/28 06:19:51;;;;;;;8.70;2.38;;;19.20;99.90;;;;;;5015368;28;20087;-70
2021/08/28 06:22:16;;;;;;;5.25;2.63;;;19.30;99.90;;;;;;5022129;28;20029;-70
2021/08/28 06:24:42;;;;;;;2.30;2.10;;;19.30;99.90;;;;;;5021713;28;20144;-72
2021/08/28 06:27:08;;;;;;;6.13;2.63;;;19.10;99.90;;;;;;5012996;28;20647;-70
2021/08/28 06:29:34;;;;;;;3.10;2.60;;;19.00;99.90;;;;;;5011982;28;20025;-70
2021/08/28 06:32:01;;;;;;;3.58;2.85;;;19.10;99.90;;;;;;5012230;28;20115;-72
2021/08/28 06:34:26;;;;;;;2.42;2.22;;;19.10;99.90;;;;;;5012247;28;20040;-69
2021/08/28 06:36:52;;;;;;;3.45;2.45;;;19.10;99.90;;;;;;5012170;28;20022;-70
2021/08/28 06:39:18;;;;;;;3.58;2.28;;;19.10;99.90;;;;;;5014150;28;20097;-69
2021/08/28 06:41:44;;;;;;;5.00;2.22;;;19.10;99.90;;;;;;5013612;28;20053;-69
2021/08/28 06:44:10;;;;;;;4.53;2.63;;;19.10;99.90;;;;;;5014922;28;20030;-70
2021/08/28 06:46:36;;;;;;;3.78;2.40;;;19.10;99.90;;;;;;5012381;28;20504;-70
2021/08/28 06:49:02;;;;;;;4.65;2.83;;;19.10;99.90;;;;;;5012321;28;20412;-70
2021/08/28 06:51:27;;;;;;;6.03;2.50;;;19.10;99.90;;;;;;5012089;28;20030;-70
2021/08/28 06:53:53;;;;;;;5.78;2.78;;;19.20;99.90;;;;;;5011746;28;20483;-69
2021/08/28 06:56:19;;;;;;;2.55;2.08;;;19.40;99.90;;;;;;5011228;28;20089;-70
2021/08/28 06:58:49;;;;;;;3.55;3.15;;;19.30;99.90;;;;;;5012918;28;20384;-71
2021/08/28 07:01:15;;;;;;;3.60;2.50;;;19.40;99.90;;;;;;5012788;28;20057;-69
2021/08/28 07:03:40;;;;;;;3.58;2.58;;;19.30;99.90;;;;;;5012309;28;20037;-69
2021/08/28 07:06:06;;;;;;;3.88;2.55;;;19.50;99.90;;;;;;5012935;28;20022;-71
2021/08/28 07:08:32;;;;;;;7.93;2.50;;;19.40;99.90;;;;;;5011821;28;20381;-72
2021/08/28 07:10:58;;;;;;;4.75;1.92;;;19.50;99.90;;;;;;5013654;28;20030;-70
2021/08/28 07:13:24;;;;;;;5.00;2.53;;;19.60;99.90;;;;;;5012481;28;20109;-70
2021/08/28 07:15:49;;;;;;;3.03;2.47;;;19.60;99.90;;;;;;5013085;28;20076;-70
2021/08/28 07:18:15;;;;;;;3.42;2.53;;;19.60;99.90;;;;;;5012635;28;20080;-70
2021/08/28 07:20:41;;;;;;;2.13;1.90;;;19.50;99.90;;;;;;5011287;28;20029;-70
2021/08/28 07:23:07;;;;;;;5.97;2.70;;;19.50;99.90;;;;;;5012665;28;20096;-69
2021/08/28 07:25:37;;;;;;;4.53;2.40;;;19.60;99.90;;;;;;5012293;28;20034;-70
2021/08/28 07:28:08;;;;;;;3.17;2.10;;;19.70;99.90;;;;;;5010043;28;20045;-70
2021/08/28 07:30:34;;;;;;;3.03;2.45;;;19.50;99.90;;;;;;5010681;28;20034;-69
2021/08/28 07:33:00;;;;;;;3.88;3.08;;;19.50;99.90;;;;;;5011532;28;20052;-70
2021/08/28 07:35:26;;;;;;;3.28;2.70;;;19.50;99.90;;;;;;5012355;28;20026;-70
2021/08/28 07:37:52;;;;;;;2.90;2.42;;;19.50;99.90;;;;;;5012298;28;20149;-71
2021/08/28 07:40:18;;;;;;;3.13;2.67;;;19.60;99.90;;;;;;5010607;28;20137;-71
2021/08/28 07:42:44;;;;;;;2.95;2.60;;;19.60;99.90;;;;;;5011680;28;20034;-72
2021/08/28 07:45:10;;;;;;;3.03;2.60;;;19.80;99.90;;;;;;5010520;28;20022;-72
2021/08/28 07:47:36;;;;;;;3.55;2.70;;;19.80;99.90;;;;;;5009824;28;20064;-70
2021/08/28 07:50:02;;;;;;;3.33;2.28;;;19.80;99.90;;;;;;5010263;28;20057;-70
2021/08/28 07:52:28;;;;;;;5.95;2.47;;;19.60;99.90;;;;;;5009137;28;20483;-71
2021/08/28 07:54:54;;;;;;;3.90;2.63;;;19.60;99.90;;;;;;5011127;28;20038;-70
2021/08/28 07:57:19;;;;;;;2.60;2.40;;;19.70;99.90;;;;;;5009452;28;20644;-71
2021/08/28 07:59:45;;;;;;;6.03;2.78;;;19.70;99.90;;;;;;4996959;28;20030;-71
2021/08/28 08:02:11;;;;;;;2.03;1.80;;;19.60;99.90;;;;;;4990143;28;20018;-71
2021/08/28 08:04:37;;;;;;;2.75;2.47;;;19.60;99.90;;;;;;5003745;28;20034;-70
2021/08/28 08:07:03;;;;;;;4.50;2.28;;;19.50;99.90;;;;;;5009124;28;20050;-70
2021/08/28 08:09:28;;;;;;;4.45;2.65;;;19.60;99.90;;;;;;5010486;28;20022;-70
2021/08/28 08:11:54;;;;;;;9.55;4.10;;;19.50;99.90;;;;;;5010774;28;20034;-70
2021/08/28 08:14:20;;;;;;;2.75;2.17;;;19.50;99.90;;;;;;5009207;28;20065;-70
2021/08/28 08:16:46;;;;;;;5.80;2.50;;;19.60;99.90;;;;;;5009415;28;20026;-70
2021/08/28 08:19:12;;;;;;;5.63;2.63;;;19.70;99.90;;;;;;5008868;28;20403;-70
2021/08/28 08:21:38;;;;;;;4.38;2.65;;;19.70;99.90;;;;;;5025848;28;20040;-70
2021/08/28 08:24:04;;;;;;;3.20;2.05;;;19.80;99.90;;;;;;5010719;28;20025;-70
2021/08/28 08:26:30;;;;;;;3.63;1.88;;;19.70;99.90;;;;;;5011352;28;20401;-71
2021/08/28 08:28:57;;;;;;;2.70;2.50;;;19.70;99.90;;;;;;5011819;28;20093;-71
2021/08/28 08:31:23;;;;;;;3.30;2.30;;;19.80;99.90;;;;;;5010021;28;20056;-70
2021/08/28 08:33:48;;;;;;;3.00;2.63;;;19.80;99.90;;;;;;5009545;28;20052;-70
2021/08/28 08:36:14;;;;;;;3.25;2.95;;;19.90;99.90;;;;;;5009802;28;20033;-71
2021/08/28 08:38:40;;;;;;;3.28;2.97;;;20.00;99.90;;;;;;5010880;28;20025;-70
2021/08/28 08:41:06;;;;;;;3.50;2.85;;;20.10;99.90;;;;;;5010271;28;20030;-70
2021/08/28 08:43:33;;;;;;;3.25;2.95;;;20.30;99.90;;;;;;4967232;28;1215049;-68
2021/08/28 08:45:59;;;;;;;3.60;2.50;;;20.40;99.90;;;;;;5010681;28;20116;-70
2021/08/28 08:48:26;;;;;;;3.75;3.00;;;20.20;99.90;;;;;;5009678;28;20116;-70
2021/08/28 08:50:53;;;;;;;3.55;2.80;;;20.10;99.90;;;;;;5009493;28;20026;-68
2021/08/28 08:53:25;;;;;;;8.07;2.65;;;20.20;99.90;;;;;;5010741;28;20021;-69
2021/08/28 08:55:52;;;;;;;2.97;2.40;;;20.10;99.90;;;;;;5009280;28;20428;-68
2021/08/28 08:58:19;;;;;;;2.58;2.38;;;20.10;99.90;;;;;;5010140;28;20034;-69
2021/08/28 09:00:45;;;;;;;4.40;2.70;;;20.00;99.90;;;;;;5010882;28;20022;-70
2021/08/28 09:03:11;;;;;;;7.00;3.38;;;20.20;99.90;;;;;;5009618;28;20041;-69
2021/08/28 09:05:37;;;;;;;4.93;2.78;;;20.20;99.90;;;;;;5009689;28;20022;-69
2021/08/28 09:08:03;;;;;;;3.22;2.35;;;20.30;99.90;;;;;;5008396;28;20022;-69
2021/08/28 09:10:30;;;;;;;3.65;2.83;;;20.40;99.90;;;;;;5003595;28;20060;-69
2021/08/28 09:13:20;;;;;;;2.67;2.47;;;20.20;99.90;;;;;;4997425;28;20484;-69
2021/08/28 09:15:58;;;;;;;3.50;2.67;;;20.40;99.90;;;;;;5009704;28;20109;-68
2021/08/28 09:18:24;;;;;;;8.30;3.80;;;20.40;99.90;;;;;;5007934;28;20125;-69
2021/08/28 09:20:50;;;;;;;4.47;2.95;;;20.40;99.90;;;;;;5008706;28;20034;-69
2021/08/28 09:23:18;;;;;;;5.50;3.42;;;20.60;99.90;;;;;;5019631;28;20041;-69
2021/08/28 09:25:48;;;;;;;5.07;2.65;;;20.60;99.90;;;;;;5029250;28;20030;-69
2021/08/28 09:28:15;;;;;;;7.78;3.63;;;20.60;99.90;;;;;;5023370;28;20113;-69
2021/08/28 09:30:44;;;;;;;2.55;2.35;;;20.90;99.90;;;;;;5009232;28;20038;-68
2021/08/28 09:33:13;;;;;;;3.90;2.70;;;20.80;99.90;;;;;;5017012;28;20511;-69
2021/08/28 09:36:00;;;;;;;3.85;2.80;;;20.80;99.90;;;;;;5012812;28;20040;-69
2021/08/28 09:38:26;;;;;;;4.15;2.15;;;20.80;99.90;;;;;;5007970;28;20107;-69
2021/08/28 09:40:56;;;;;;;7.55;2.53;;;21.00;99.90;;;;;;5006267;28;20508;-70
2021/08/28 09:43:23;;;;;;;3.08;2.72;;;21.20;99.90;;;;;;5011037;28;20072;-68
2021/08/28 09:45:53;;;;;;;4.70;2.90;;;21.20;99.90;;;;;;5010466;28;20029;-69
2021/08/28 09:48:26;;;;;;;7.60;4.28;;;21.00;99.90;;;;;;5008590;28;20071;-68
2021/08/28 09:50:54;;;;;;;2.83;2.63;;;21.20;99.90;;;;;;5010150;28;20034;-68
2021/08/28 09:53:27;;;;;;;4.80;2.88;;;21.50;99.90;;;;;;5008952;28;20113;-69
2021/08/28 09:56:01;;;;;;;6.43;2.53;;;21.50;99.90;;;;;;5004905;28;20030;-67
2021/08/28 09:58:31;;;;;;;5.60;2.53;;;21.50;99.90;;;;;;4995217;28;20021;-68
2021/08/28 10:01:03;;;;;;;4.00;2.83;;;21.60;99.90;;;;;;5009175;28;20036;-68
2021/08/28 10:03:29;;;;;;;3.00;2.65;;;21.80;99.90;;;;;;5008318;28;20093;-68
2021/08/28 10:06:00;;;;;;;2.58;1.92;;;21.70;99.90;;;;;;5008430;28;20117;-70
2021/08/28 10:08:27;;;;;;;3.40;2.65;;;21.60;99.90;;;;;;5009088;28;20037;-68
2021/08/28 10:10:55;;;;;;;4.07;2.20;;;21.60;99.90;;;;;;5007860;28;20037;-69
2021/08/28 10:13:22;;;;;;;3.40;2.90;;;21.60;99.90;;;;;;5007996;28;20034;-67
2021/08/28 10:15:49;;;;;;;3.22;2.38;;;21.50;99.90;;;;;;5009784;28;20034;-68
2021/08/28 10:18:15;;;;;;;2.60;2.40;;;21.50;99.90;;;;;;5009760;28;20030;-68
2021/08/28 10:20:42;;;;;;;3.15;2.45;;;21.50;99.90;;;;;;5009029;28;20061;-67
2021/08/28 10:23:09;;;;;;;5.22;2.78;;;21.50;99.90;;;;;;5007509;28;20213;-67
2021/08/28 10:25:43;;;;;;;2.53;2.25;;;21.30;99.90;;;;;;4999989;28;20024;-68
2021/08/28 10:28:14;;;;;;;3.33;2.28;;;21.40;99.90;;;;;;5015646;28;20018;-69
2021/08/28 10:30:46;;;;;;;4.00;2.97;;;21.20;99.90;;;;;;5015478;28;20022;-68
2021/08/28 10:33:17;;;;;;;4.85;2.50;;;21.60;99.90;;;;;;5017171;28;20028;-68
2021/08/28 10:35:44;;;;;;;2.60;2.35;;;21.90;99.90;;;;;;5019526;28;20089;-67
2021/08/28 10:38:11;;;;;;;3.67;3.03;;;22.00;99.90;;;;;;5020514;28;20108;-68
2021/08/28 10:40:41;;;;;;;2.78;1.95;;;21.90;99.90;;;;;;5014192;28;20033;-68
2021/08/28 10:43:09;;;;;;;6.00;2.22;;;21.80;99.90;;;;;;5014061;28;20032;-68
2021/08/28 10:45:40;;;;;;;3.03;2.78;;;21.80;99.90;;;;;;5023422;28;20068;-67
2021/08/28 10:48:08;;;;;;;3.28;2.78;;;21.80;99.90;;;;;;5024274;28;20022;-69
2021/08/28 10:50:37;;;;;;;4.10;2.65;;;21.80;99.90;;;;;;5020598;28;20164;-69
2021/08/28 10:53:04;;;;;;;7.13;2.47;;;22.00;99.90;;;;;;5018703;28;20046;-68
2021/08/28 10:55:44;;;;;;;6.22;2.90;;;22.00;99.90;;;;;;5025950;28;20053;-68
2021/08/28 10:58:22;;;;;;;5.63;2.85;;;21.90;99.90;;;;;;5015165;28;20036;-69
2021/08/28 11:00:54;;;;;;;3.00;2.20;;;21.90;99.90;;;;;;5012546;28;20105;-67
2021/08/28 11:03:26;;;;;;;4.95;2.35;;;21.70;99.90;;;;;;5012581;28;20025;-67
2021/08/28 11:06:10;;;;;;;;;;;21.60;99.90;;;;;;5014634;28;20436;-69
2021/08/28 11:08:47;;;;;;;5.05;2.40;;;21.80;99.90;;;;;;5011155;28;19916;-67
2021/08/28 11:11:19;;;;;;;2.80;2.55;;;21.80;99.90;;;;;;5012823;28;20128;-67
2021/08/28 11:14:04;;;;;;;4.10;2.22;;;21.70;99.90;;;;;;5011685;28;20040;-67
2021/08/28 11:16:42;;;;;;;6.90;5.88;;;21.50;99.90;;;;;;5013505;28;20030;-68
2021/08/28 11:19:10;;;;;;;3.17;2.78;;;21.50;99.90;;;;;;5012003;28;20030;-68
2021/08/28 11:21:46;;;;;;;3.22;2.42;;;21.30;99.90;;;;;;5011824;28;20033;-68
2021/08/28 11:24:14;;;;;;;1.77;1.65;;;21.40;99.90;;;;;;5011647;28;20111;-68
2021/08/28 11:26:40;;;;;;;2.33;2.13;;;21.50;99.90;;;;;;5009756;28;20029;-68
2021/08/28 11:29:28;;;;;;;3.90;2.20;;;21.70;99.90;;;;;;5011729;28;20036;-68
2021/08/28 11:32:23;;;;;;;2.95;2.65;;;21.70;99.90;;;;;;5010638;28;20025;-68
2021/08/28 11:34:54;;;;;;;4.32;2.60;;;21.60;99.90;;;;;;5011582;28;20034;-69
2021/08/28 11:37:26;;;;;;;2.92;2.50;;;21.80;99.90;;;;;;5011544;28;20022;-68
2021/08/28 11:39:53;;;;;;;3.40;2.67;;;22.00;99.90;;;;;;5011255;28;20501;-67
2021/08/28 11:42:19;;;;;;;3.47;2.30;;;21.80;99.90;;;;;;5010373;28;20022;-68
2021/08/28 11:44:52;;;;;;;4.10;2.63;;;21.80;99.90;;;;;;5010587;28;20057;-67
2021/08/28 11:47:20;;;;;;;6.40;2.65;;;21.70;99.90;;;;;;5011801;28;20037;-68
2021/08/28 11:49:51;;;;;;;3.35;2.92;;;21.70;99.90;;;;;;5012183;28;20029;-68
2021/08/28 11:52:17;;;;;;;2.28;2.00;;;22.00;99.90;;;;;;5011049;28;20027;-69
2021/08/28 11:54:45;;;;;;;2.72;2.38;;;21.90;99.90;;;;;;5010394;28;20022;-68
2021/08/28 11:57:11;;;;;;;3.17;2.08;;;21.80;99.90;;;;;;5009193;28;20034;-67
2021/08/28 11:59:39;;;;;;;2.95;2.22;;;21.80;99.90;;;;;;5008775;28;20044;-67
2021/08/28 12:02:06;;;;;;;2.40;2.08;;;21.70;99.90;;;;;;5011649;28;20030;-67
2021/08/28 12:04:35;;;;;;;6.03;2.17;;;21.80;99.90;;;;;;5013130;28;20101;-69
2021/08/28 12:07:02;;;;;;;2.13;1.88;;;21.80;99.90;;;;;;5014319;28;20055;-69
2021/08/28 12:09:28;;;;;;;2.70;2.05;;;21.90;99.90;;;;;;5009998;28;20033;-68
2021/08/28 12:11:55;;;;;;;3.45;2.67;;;22.20;99.90;;;;;;5010228;28;20022;-69
2021/08/28 12:14:25;;;;;;;3.47;2.13;;;22.20;99.90;;;;;;5011061;28;20437;-69
2021/08/28 12:16:51;;;;;;;2.55;2.35;;;22.30;99.90;;;;;;5010917;28;20030;-68
2021/08/28 12:19:53;;;;;;;3.83;2.40;;;22.60;99.90;;;;;;5003381;28;20459;-68
2021/08/28 12:22:31;;;;;;;2.60;1.63;;;23.00;99.90;;;;;;5008282;28;20056;-68
2021/08/28 12:25:14;;;;;;;1.77;1.60;;;22.80;99.90;;;;;;4996683;28;20024;-70
2021/08/28 12:27:51;;;;;;;4.10;1.80;;;22.60;99.90;;;;;;5005243;28;20114;-69
2021/08/28 12:30:32;;;;;;;1.63;1.30;;;22.70;99.90;;;;;;5005000;28;20484;-70
2021/08/28 12:33:27;;;;;;;3.13;1.40;;;22.80;99.90;;;;;;5000507;28;20037;-69
2021/08/28 12:36:02;;;;;;;4.75;1.70;;;22.80;99.90;;;;;;5002264;28;20176;-69
2021/08/28 12:38:37;;;;;;;4.10;2.40;;;22.80;99.90;;;;;;5000921;28;20043;-70
2021/08/28 12:41:10;;;;;;;1.58;1.13;;;22.80;99.90;;;;;;5002196;28;20137;-68
2021/08/28 12:43:49;;;;;;;2.78;1.33;;;22.70;99.90;;;;;;4999084;28;20436;-69
2021/08/28 12:46:33;;;;;;;1.87;1.37;;;22.70;99.90;;;;;;5002334;28;20053;-69
2021/08/28 12:49:16;;;;;;;2.03;1.30;;;22.70;99.90;;;;;;5001529;28;20022;-68
2021/08/28 12:52:01;;;;;;;6.13;2.20;;;22.70;99.90;;;;;;4999640;28;20041;-68
2021/08/28 12:54:37;;;;;;;2.70;1.88;;;22.70;99.90;;;;;;4999459;28;20030;-69
2021/08/28 12:57:08;;;;;;;2.42;1.63;;;22.80;99.90;;;;;;5001610;28;20045;-68
2021/08/28 13:00:07;;;;;;;3.85;1.98;;;23.00;99.90;;;;;;5005110;28;20017;-68