Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:12;;;;;;;;;;;8.80;99.90;;;;;;6132047;23;19920;-89
2022/03/19 00:02:39;;;;;;;;;;;8.70;99.90;;;;;;6132441;23;20415;-89
2022/03/19 00:05:06;;;;;;;;;;;8.70;99.90;;;;;;6132463;23;19921;-85
2022/03/19 00:07:33;;;;;;;;;;;8.60;99.90;;;;;;6130635;23;19944;-87
2022/03/19 00:10:00;;;;;;;;;;;7.80;99.90;;;;;;6131415;23;19956;-89
2022/03/19 00:12:27;;;;;;;;;;;8.70;99.90;;;;;;6132113;23;19921;-87
2022/03/19 00:14:55;;;;;;;;;;;7.80;99.90;;;;;;6131803;23;19925;-87
2022/03/19 00:17:22;;;;;;;;;;;8.60;99.90;;;;;;6132007;23;19921;-86
2022/03/19 00:19:49;;;;;;;;;;;8.40;99.90;;;;;;6131688;23;20392;-88
2022/03/19 00:22:16;;;;;;;;;;;8.40;99.90;;;;;;6138340;23;19943;-85
2022/03/19 00:24:43;;;;;;;;;;;8.30;99.90;;;;;;6141087;23;19921;-84
2022/03/19 00:27:09;;;;;;;;;;;8.20;99.90;;;;;;6137418;23;20305;-89
2022/03/19 00:29:36;;;;;;;;;;;8.10;99.90;;;;;;6132825;23;19928;-87
2022/03/19 00:32:05;;;;;;;;;;;8.00;99.90;;;;;;6133220;23;19924;-87
2022/03/19 00:34:32;;;;;;;;;;;7.90;99.90;;;;;;6130786;23;19928;-90
2022/03/19 00:36:59;;;;;;;;;;;7.40;99.90;;;;;;6131633;23;19959;-88
2022/03/19 00:39:26;;;;;;;;;;;7.80;99.90;;;;;;6131284;23;19925;-88
2022/03/19 00:41:53;;;;;;;;;;;7.80;99.90;;;;;;6130998;23;19927;-89
2022/03/19 00:44:21;;;;;;;;;;;9.80;99.90;;;;;;6130648;23;20003;-90
2022/03/19 00:46:48;;;;;;;;;;;7.70;99.90;;;;;;6129971;23;19929;-89
2022/03/19 00:49:16;;;;;;;;;;;7.80;99.90;;;;;;6130158;23;19969;-87
2022/03/19 00:51:43;;;;;;;;;;;7.60;99.90;;;;;;6130648;23;19921;-89
2022/03/19 00:54:11;;;;;;;;;;;7.70;99.90;;;;;;6130629;23;19921;-88
2022/03/19 00:56:38;;;;;;;;;;;7.50;99.90;;;;;;6130637;23;19927;-85
2022/03/19 00:59:05;;;;;;;;;;;7.40;99.90;;;;;;6130044;23;19933;-88
2022/03/19 01:01:32;;;;;;;;;;;7.40;99.90;;;;;;6131041;23;19928;-87
2022/03/19 01:03:59;;;;;;;;;;;7.50;99.90;;;;;;6130691;23;19925;-92
2022/03/19 01:06:27;;;;;;;;;;;7.60;99.90;;;;;;6130354;23;19925;-90
2022/03/19 01:08:54;;;;;;;;;;;7.50;99.90;;;;;;6129962;23;19972;-88
2022/03/19 01:11:23;;;;;;;;;;;7.60;99.90;;;;;;6130399;23;20431;-89
2022/03/19 01:13:50;;;;;;;;;;;7.70;99.90;;;;;;6130687;23;19921;-88
2022/03/19 01:16:18;;;;;;;;;;;7.60;99.90;;;;;;6130305;23;19928;-88
2022/03/19 01:18:45;;;;;;;;;;;7.50;99.90;;;;;;6130109;23;19925;-90
2022/03/19 01:21:12;;;;;;;;;;;7.70;99.90;;;;;;6129866;23;19976;-89
2022/03/19 01:23:40;;;;;;;;;;;7.50;99.90;;;;;;6130479;23;19944;-88
2022/03/19 01:26:07;;;;;;;;;;;8.00;99.90;;;;;;6131125;23;20297;-89
2022/03/19 01:28:34;;;;;;;;;;;7.70;99.90;;;;;;6130641;23;19921;-87
2022/03/19 01:31:01;;;;;;;;;;;7.80;99.90;;;;;;6130335;23;19944;-89
2022/03/19 01:33:27;;;;;;;;;;;7.80;99.90;;;;;;6130441;23;19928;-90
2022/03/19 01:35:54;;;;;;;;;;;7.70;99.90;;;;;;6130407;23;19921;-85
2022/03/19 01:38:21;;;;;;;;;;;8.80;99.90;;;;;;6129658;23;19921;-89
2022/03/19 01:40:50;;;;;;;;;;;7.60;99.90;;;;;;6130091;23;19920;-88
2022/03/19 01:43:16;;;;;;;;;;;7.60;99.90;;;;;;6130139;23;19925;-89
2022/03/19 01:45:43;;;;;;;;;;;7.60;99.90;;;;;;6129964;23;19975;-89
2022/03/19 01:48:10;;;;;;;;;;;7.60;99.90;;;;;;6130829;23;20325;-90
2022/03/19 01:50:37;;;;;;;;;;;8.30;99.90;;;;;;6130631;23;19921;-88
2022/03/19 01:53:04;;;;;;;;;;;7.90;99.90;;;;;;6129836;23;19951;-89
2022/03/19 01:55:31;;;;;;;;;;;7.90;99.90;;;;;;6130431;23;19928;-89
2022/03/19 01:58:01;;;;;;;;;;;5.70;99.90;;;;;;6131524;23;19921;-89
2022/03/19 02:00:28;;;;;;;;;;;8.10;99.90;;;;;;6130075;23;20230;-89
2022/03/19 02:02:55;;;;;;;;;;;8.20;99.90;;;;;;6131992;23;19921;-88
2022/03/19 02:05:23;;;;;;;;;;;8.20;99.90;;;;;;6132497;23;19928;-89
2022/03/19 02:07:50;;;;;;;;;;;8.30;99.90;;;;;;6131655;23;19921;-87
2022/03/19 02:10:18;;;;;;;;;;;8.30;99.90;;;;;;6129977;23;19968;-89
2022/03/19 02:12:45;;;;;;;;;;;8.10;99.90;;;;;;6129746;23;19921;-90
2022/03/19 02:15:15;;;;;;;;;;;8.10;99.90;;;;;;6131022;23;19920;-88
2022/03/19 02:17:41;;;;;;;;;;;7.90;99.90;;;;;;6129934;23;20296;-87
2022/03/19 02:20:09;;;;;;;;;;;7.90;99.90;;;;;;6129911;23;19920;-89
2022/03/19 02:22:36;;;;;;;;;;;7.80;99.90;;;;;;6130226;23;19928;-88
2022/03/19 02:27:49;;;;;;;;;;;7.70;99.90;;;;;;6130639;23;19927;-88
2022/03/19 02:30:16;;;;;;;;;;;7.80;99.90;;;;;;6131004;23;20335;-87
2022/03/19 02:32:44;;;;;;;;;;;7.80;99.90;;;;;;6130141;23;19976;-89
2022/03/19 02:35:11;;;;;;;;;;;7.70;99.90;;;;;;6129396;23;19925;-89
2022/03/19 02:37:38;;;;;;;;;;;7.60;99.90;;;;;;6129926;23;19957;-88
2022/03/19 02:40:08;;;;;;;;;;;7.50;99.90;;;;;;6129760;23;19976;-87
2022/03/19 02:42:34;;;;;;;;;;;7.60;99.90;;;;;;6129055;23;19921;-90
2022/03/19 02:45:01;;;;;;;;;;;7.40;99.90;;;;;;6129386;23;19948;-89
2022/03/19 02:47:28;;;;;;;;;;;7.40;99.90;;;;;;6129354;23;19921;-88
2022/03/19 02:49:55;;;;;;;;;;;7.30;99.90;;;;;;6128908;23;19976;-89
2022/03/19 02:52:22;;;;;;;;;;;7.20;99.90;;;;;;6129458;23;19928;-88
2022/03/19 02:54:48;;;;;;;;;;;7.20;99.90;;;;;;6129309;23;19921;-90
2022/03/19 02:57:17;;;;;;;;;;;7.10;99.90;;;;;;6129259;23;19921;-89
2022/03/19 02:59:44;;;;;;;;;;;7.10;99.90;;;;;;6128909;23;19921;-88
2022/03/19 03:02:10;;;;;;;;;;;7.00;99.90;;;;;;6128703;23;19925;-86
2022/03/19 03:04:37;;;;;;;;;;;7.00;99.90;;;;;;6128817;23;20276;-87
2022/03/19 03:07:05;;;;;;;;;;;7.00;99.90;;;;;;6129201;23;20230;-89
2022/03/19 03:09:32;;;;;;;;;;;7.20;99.90;;;;;;6129111;23;19921;-89
2022/03/19 03:12:02;;;;;;;;;;;5.00;99.90;;;;;;6129089;23;20004;-87
2022/03/19 03:14:30;;;;;;;;;;;6.80;99.90;;;;;;6128679;23;19928;-89
2022/03/19 03:16:59;;;;;;;;;;;6.70;99.90;;;;;;6128324;23;19996;-88
2022/03/19 03:19:26;;;;;;;;;;;6.70;99.90;;;;;;6128769;23;19921;-89
2022/03/19 03:21:52;;;;;;;;;;;6.70;99.90;;;;;;6129125;23;19936;-89
2022/03/19 03:24:19;;;;;;;;;;;6.90;99.90;;;;;;6130887;23;19921;-88
2022/03/19 03:26:46;;;;;;;;;;;6.70;99.90;;;;;;6130688;23;19944;-88
2022/03/19 03:29:14;;;;;;;;;;;6.80;99.90;;;;;;6131490;23;19925;-89
2022/03/19 03:31:42;;;;;;;;;;;6.70;99.90;;;;;;6131013;23;20345;-89
2022/03/19 03:34:10;;;;;;;;;;;6.40;99.90;;;;;;6130912;23;19920;-88
2022/03/19 03:36:37;;;;;;;;;;;6.50;99.90;;;;;;6130573;23;19943;-89
2022/03/19 03:39:04;;;;;;;;;;;6.50;99.90;;;;;;6131344;23;20305;-87
2022/03/19 03:41:31;;;;;;;;;;;6.50;99.90;;;;;;6131275;23;19976;-90
2022/03/19 03:43:57;;;;;;;;;;;6.50;99.90;;;;;;6130652;23;19952;-88
2022/03/19 03:46:24;;;;;;;;;;;6.80;99.90;;;;;;6131650;23;20326;-88
2022/03/19 03:48:52;;;;;;;;;;;7.00;99.90;;;;;;6131089;23;19921;-89
2022/03/19 03:51:19;;;;;;;;;;;6.70;99.90;;;;;;6131610;23;19969;-88
2022/03/19 03:53:46;;;;;;;;;;;6.70;99.90;;;;;;6131843;23;19920;-90
2022/03/19 03:56:13;;;;;;;;;;;6.70;99.90;;;;;;6130646;23;19925;-87
2022/03/19 03:58:41;;;;;;;;;;;6.70;99.90;;;;;;6130988;23;19925;-88
2022/03/19 04:01:08;;;;;;;;;;;6.70;99.90;;;;;;6131773;23;19925;-88
2022/03/19 04:03:35;;;;;;;;;;;6.70;99.90;;;;;;6130589;23;19921;-88
2022/03/19 04:06:04;;;;;;;;;;;6.60;99.90;;;;;;6133578;23;19952;-86
2022/03/19 04:08:31;;;;;;;;;;;6.60;99.90;;;;;;6141149;23;19983;-84
2022/03/19 04:10:58;;;;;;;;;;;6.50;99.90;;;;;;6140764;23;19925;-90
2022/03/19 04:13:25;;;;;;;;;;;6.60;99.90;;;;;;6133414;23;19925;-87
2022/03/19 04:15:51;;;;;;;;;;;6.70;99.90;;;;;;6133144;23;19925;-88
2022/03/19 04:18:18;;;;;;;;;;;6.70;99.90;;;;;;6132564;23;19949;-88
2022/03/19 04:20:45;;;;;;;;;;;6.70;99.90;;;;;;6132576;23;20226;-86
2022/03/19 04:23:13;;;;;;;;;;;6.70;99.90;;;;;;6130134;23;19984;-89
2022/03/19 04:25:41;;;;;;;;;;;6.60;99.90;;;;;;6132445;23;19921;-88
2022/03/19 04:28:11;;;;;;;;;;;6.60;99.90;;;;;;6136663;23;19925;-85
2022/03/19 04:30:38;;;;;;;;;;;6.60;99.90;;;;;;6134768;23;19924;-88
2022/03/19 04:33:05;;;;;;;;;;;6.50;99.90;;;;;;6130545;23;19921;-88
2022/03/19 04:38:18;;;;;;;;;;;6.50;99.90;;;;;;6130756;23;19963;-89
2022/03/19 04:40:46;;;;;;;;;;;6.40;99.90;;;;;;6130877;23;19925;-89
2022/03/19 04:43:13;;;;;;;;;;;6.60;99.90;;;;;;6129951;23;20681;-88
2022/03/19 04:45:40;;;;;;;;;;;6.70;99.90;;;;;;6130134;23;19925;-88
2022/03/19 04:48:08;;;;;;;;;;;6.30;99.90;;;;;;6104405;23;19921;-88
2022/03/19 04:50:36;;;;;;;;;;;6.20;99.90;;;;;;6130075;23;20218;-88
2022/03/19 04:53:03;;;;;;;;;;;6.20;99.90;;;;;;6130338;23;19921;-90
2022/03/19 04:55:31;;;;;;;;;;;6.30;99.90;;;;;;6129892;23;19955;-90
2022/03/19 04:57:57;;;;;;;;;;;6.10;99.90;;;;;;6129494;23;19924;-91
2022/03/19 05:00:25;;;;;;;;;;;6.00;99.90;;;;;;6129617;23;20356;-89
2022/03/19 05:02:52;;;;;;;;;;;6.00;99.90;;;;;;6130671;23;19920;-90
2022/03/19 05:05:19;;;;;;;;;;;6.00;99.90;;;;;;6128852;23;20505;-89
2022/03/19 05:07:46;;;;;;;;;;;6.20;99.90;;;;;;6130942;23;19945;-88
2022/03/19 05:13:00;;;;;;;;;;;6.60;99.90;;;;;;6080979;23;19925;-85
2022/03/19 05:15:27;;;;;;;;;;;6.60;99.90;;;;;;6128990;23;20401;-90
2022/03/19 05:17:54;;;;;;;;;;;6.70;99.90;;;;;;6130495;23;20356;-87
2022/03/19 05:20:21;;;;;;;;;;;6.90;99.90;;;;;;6130804;23;20329;-88
2022/03/19 05:22:47;;;;;;;;;;;7.00;99.90;;;;;;6130148;23;19921;-90
2022/03/19 05:25:14;;;;;;;;;;;7.10;99.90;;;;;;6131735;23;19921;-88
2022/03/19 05:27:41;;;;;;;;;;;7.30;99.90;;;;;;6131363;23;19944;-88
2022/03/19 05:30:09;;;;;;;;;;;7.50;99.90;;;;;;6131154;23;19924;-88
2022/03/19 05:32:37;;;;;;;;;;;7.50;99.90;;;;;;6129809;23;19921;-89
2022/03/19 05:35:05;;;;;;;;;;;7.40;99.90;;;;;;6130768;23;20241;-88
2022/03/19 05:37:32;;;;;;;;;;;7.30;99.90;;;;;;6129240;23;19921;-88
2022/03/19 05:40:00;;;;;;;;;;;7.40;99.90;;;;;;6129681;23;19925;-87
2022/03/19 05:42:28;;;;;;;;;;;7.50;99.90;;;;;;6130866;23;20337;-87
2022/03/19 05:44:56;;;;;;;;;;;7.50;99.90;;;;;;6130046;23;20414;-87
2022/03/19 05:47:24;;;;;;;;;;;7.60;99.90;;;;;;6130822;23;19921;-89
2022/03/19 05:49:51;;;;;;;;;;;7.60;99.90;;;;;;6131451;23;19921;-89
2022/03/19 05:52:18;;;;;;;;;;;7.60;99.90;;;;;;6131556;23;20292;-88
2022/03/19 05:54:45;;;;;;;;;;;7.60;99.90;;;;;;6129168;23;19992;-90
2022/03/19 05:57:12;;;;;;;;;;;7.60;99.90;;;;;;6130555;23;19943;-89
2022/03/19 05:59:39;;;;;;;;;;;8.80;99.90;;;;;;6129452;23;20337;-89
2022/03/19 06:02:06;;;;;;;;;;;7.70;99.90;;;;;;6130765;23;19921;-87
2022/03/19 06:04:35;;;;;;;;;;;7.60;99.90;;;;;;6130997;23;19925;-89
2022/03/19 06:07:02;;;;;;;;;;;7.40;99.90;;;;;;6132042;23;19921;-86
2022/03/19 06:09:28;;;;;;;;;;;7.60;99.90;;;;;;6132101;23;19948;-86
2022/03/19 06:11:55;;;;;;;;;;;7.60;99.90;;;;;;6131346;23;20333;-88
2022/03/19 06:14:22;;;;;;;;;;;7.60;99.90;;;;;;6132444;23;19921;-89
2022/03/19 06:16:50;;;;;;;;;;;7.60;99.90;;;;;;6132210;23;19924;-89
2022/03/19 06:19:17;;;;;;;;;;;7.60;99.90;;;;;;6107188;23;19952;-87
2022/03/19 06:21:45;;;;;;;;;;;7.60;99.90;;;;;;6130993;23;19967;-89
2022/03/19 06:24:12;;;;;;;;;;;8.00;99.90;;;;;;6129421;23;20241;-88
2022/03/19 06:26:39;;;;;;;;;;;7.60;99.90;;;;;;6129872;23;19925;-87
2022/03/19 06:29:06;;;;;;;;;;;7.50;99.90;;;;;;6131481;23;19921;-88
2022/03/19 06:31:33;;;;;;;;;;;7.40;99.90;;;;;;6129923;23;19968;-87
2022/03/19 06:34:00;;;;;;;;;;;7.50;99.90;;;;;;6129054;23;19921;-87
2022/03/19 06:39:13;;;;;;;;;;;7.50;99.90;;;;;;6129241;23;19972;-88
2022/03/19 06:41:40;;;;;;;;;;;7.40;99.90;;;;;;6130830;23;20229;-89
2022/03/19 06:44:07;;;;;;;;;;;7.30;99.90;;;;;;6128894;23;19976;-90
2022/03/19 06:46:34;;;;;;;;;;;7.20;99.90;;;;;;6129513;23;19928;-88
2022/03/19 06:49:01;;;;;;;;;;;7.20;99.90;;;;;;6130620;23;19924;-86
2022/03/19 06:51:28;;;;;;;;;;;7.20;99.90;;;;;;6129052;23;19921;-88
2022/03/19 06:53:55;;;;;;;;;;;7.20;99.90;;;;;;6128467;23;19921;-89
2022/03/19 06:56:23;;;;;;;;;;;7.30;99.90;;;;;;6129715;23;19921;-88
2022/03/19 06:58:49;;;;;;;;;;;7.40;99.90;;;;;;6131547;23;19984;-88
2022/03/19 07:01:16;;;;;;;;;;;7.60;99.90;;;;;;6130602;23;19921;-88
2022/03/19 07:03:44;;;;;;;;;;;7.70;99.90;;;;;;6131535;23;20226;-89
2022/03/19 07:06:11;;;;;;;;;;;7.70;99.90;;;;;;6131827;23;20003;-87
2022/03/19 07:08:38;;;;;;;;;;;7.70;99.90;;;;;;6130932;23;20257;-89
2022/03/19 07:11:05;;;;;;;;;;;7.70;99.90;;;;;;6131119;23;19945;-89
2022/03/19 07:13:33;;;;;;;;;;;9.00;99.90;;;;;;6131022;23;19949;-88
2022/03/19 07:16:00;;;;;;;;;;;7.70;99.90;;;;;;6130991;23;19959;-84
2022/03/19 07:18:27;;;;;;;;;;;7.80;99.90;;;;;;6132996;23;19921;-87
2022/03/19 07:20:54;;;;;;;;;;;8.30;99.90;;;;;;6134595;23;19927;-86
2022/03/19 07:23:21;;;;;;;;;;;8.30;99.90;;;;;;6132117;23;19976;-87
2022/03/19 07:25:47;;;;;;;;;;;8.40;99.90;;;;;;6133931;23;19921;-87
2022/03/19 07:28:17;;;;;;;;;;;8.30;99.90;;;;;;6132383;23;19925;-86
2022/03/19 07:30:45;;;;;;;;;;;8.60;99.90;;;;;;6131656;23;19928;-87
2022/03/19 07:33:12;;;;;;;;;;;8.60;99.90;;;;;;6132228;23;19921;-88
2022/03/19 07:35:40;;;;;;;;;;;8.70;99.90;;;;;;6132494;23;20268;-89
2022/03/19 07:38:06;;;;;;;;;;;9.00;99.90;;;;;;6130297;23;20329;-88
2022/03/19 07:43:19;;;;;;;;;;;9.20;99.90;;;;;;6131941;23;20309;-89
2022/03/19 07:45:47;;;;;;;;;;;9.20;99.90;;;;;;6133669;23;19921;-84
2022/03/19 07:48:14;;;;;;;;;;;9.20;99.90;;;;;;6141650;23;19921;-88
2022/03/19 07:50:41;;;;;;;;;;;9.40;99.90;;;;;;6139497;23;19944;-87
2022/03/19 07:53:08;;;;;;;;;;;9.40;99.90;;;;;;6132848;23;19976;-87
2022/03/19 07:55:37;;;;;;;;;;;9.50;99.90;;;;;;6133920;23;19945;-85
2022/03/19 07:58:05;;;;;;;;;;;9.50;99.90;;;;;;6133977;23;20328;-87
2022/03/19 08:00:33;;;;;;;;;;;9.50;99.90;;;;;;6131585;23;19921;-89
2022/03/19 08:03:01;;;;;;;;;;;9.50;99.90;;;;;;6131579;23;19928;-87
2022/03/19 08:05:31;;;;;;;;;;;9.60;99.90;;;;;;6133676;23;19921;-88
2022/03/19 08:07:57;;;;;;;;;;;9.70;99.90;;;;;;6134313;23;20252;-87
2022/03/19 08:10:25;;;;;;;;;;;9.70;99.90;;;;;;6130196;23;20021;-87
2022/03/19 08:12:55;;;;;;;;;;;9.70;99.90;;;;;;6130524;23;19921;-89
2022/03/19 08:15:22;;;;;;;;;;;9.80;99.90;;;;;;6131020;23;19925;-88
2022/03/19 08:17:49;;;;;;;;;;;9.80;99.90;;;;;;6131543;23;19921;-89
2022/03/19 08:20:17;;;;;;;;;;;9.80;99.90;;;;;;6130481;23;19933;-88
2022/03/19 08:22:43;;;;;;;;;;;10.00;99.90;;;;;;6131119;23;19928;-87
2022/03/19 08:25:10;;;;;;;;;;;9.90;99.90;;;;;;6131438;23;20013;-88
2022/03/19 08:27:38;;;;;;;;;;;10.00;99.90;;;;;;6131102;23;19952;-92
2022/03/19 08:30:05;;;;;;;;;;;10.10;99.90;;;;;;6131589;23;19945;-89
2022/03/19 08:32:32;;;;;;;;;;;10.30;99.90;;;;;;6131188;23;19921;-88
2022/03/19 08:34:59;;;;;;;;;;;10.30;99.90;;;;;;6131014;23;19921;-89
2022/03/19 08:37:28;;;;;;;;;;;10.40;99.90;;;;;;6129501;23;19948;-88
2022/03/19 08:42:39;;;;;;;;;;;10.50;99.90;;;;;;6129529;23;19927;-89
2022/03/19 08:45:06;;;;;;;;;;;10.40;99.90;;;;;;6131326;23;19999;-89
2022/03/19 08:47:33;;;;;;;;;;;10.50;99.90;;;;;;6130685;23;19921;-84
2022/03/19 08:50:00;;;;;;;;;;;10.60;99.90;;;;;;6129736;23;19921;-88
2022/03/19 08:52:29;;;;;;;;;;;10.90;99.90;;;;;;6130562;23;19921;-89
2022/03/19 08:54:56;;;;;;;;;;;10.70;99.90;;;;;;6129739;23;19921;-88
2022/03/19 08:57:23;;;;;;;;;;;10.60;99.90;;;;;;6131251;23;20309;-89
2022/03/19 08:59:50;;;;;;;;;;;10.70;99.90;;;;;;6129372;23;19921;-88
2022/03/19 09:02:17;;;;;;;;;;;10.80;99.90;;;;;;6128541;23;19921;-86
2022/03/19 09:04:44;;;;;;;;;;;10.90;99.90;;;;;;6130682;23;19921;-87
2022/03/19 09:07:13;;;;;;;;;;;11.00;99.90;;;;;;6130001;23;19929;-88
2022/03/19 09:09:42;;;;;;;;;;;11.00;99.90;;;;;;6130523;23;20289;-89
2022/03/19 09:12:09;;;;;;;;;;;10.90;99.90;;;;;;6130390;23;20292;-89
2022/03/19 09:14:36;;;;;;;;;;;10.90;99.90;;;;;;6130756;23;19927;-88
2022/03/19 09:17:04;;;;;;;;;;;10.90;99.90;;;;;;6131769;23;20032;-89
2022/03/19 09:19:31;;;;;;;;;;;11.00;99.90;;;;;;6131172;23;19921;-87
2022/03/19 09:21:59;;;;;;;;;;;11.00;99.90;;;;;;6129834;23;19921;-87
2022/03/19 09:24:28;;;;;;;;;;;11.10;99.90;;;;;;6131122;23;19921;-89
2022/03/19 09:26:56;;;;;;;;;;;10.60;99.90;;;;;;6130507;23;19936;-88
2022/03/19 09:29:22;;;;;;;;;;;11.30;99.90;;;;;;6133837;23;19921;-86
2022/03/19 09:31:49;;;;;;;;;;;11.50;99.90;;;;;;6131341;23;19921;-88
2022/03/19 09:34:16;;;;;;;;;;;11.30;99.90;;;;;;6130282;23;20336;-89
2022/03/19 09:36:46;;;;;;;;;;;12.00;99.90;;;;;;6130392;23;19921;-87
2022/03/19 09:39:16;;;;;;;;;;;11.40;99.90;;;;;;6131584;23;19920;-89
2022/03/19 09:41:43;;;;;;;;;;;11.50;99.90;;;;;;6130441;23;19927;-88
2022/03/19 09:44:12;;;;;;;;;;;11.50;99.90;;;;;;6128860;23;19921;-87
2022/03/19 09:46:39;;;;;;;;;;;11.50;99.90;;;;;;6130861;23;19980;-91
2022/03/19 09:49:06;;;;;;;;;;;11.60;99.90;;;;;;6130980;23;19927;-88
2022/03/19 09:51:34;;;;;;;;;;;11.60;99.90;;;;;;6129777;23;19925;-87
2022/03/19 09:54:01;;;;;;;;;;;11.60;99.90;;;;;;6131981;23;19974;-87
2022/03/19 09:56:28;;;;;;;;;;;11.70;99.90;;;;;;6132573;23;20019;-87
2022/03/19 09:58:55;;;;;;;;;;;11.80;99.90;;;;;;6130742;23;19921;-88
2022/03/19 10:01:29;;;;;;;;;;;11.90;99.90;;;;;;6130805;23;19947;-88
2022/03/19 10:04:00;;;;;;;;;;;12.00;99.90;;;;;;6129412;23;19943;-89
2022/03/19 10:09:17;;;;;;;;;;;12.20;99.90;;;;;;6129557;23;19931;-86
2022/03/19 10:11:53;;;;;;;;;;;11.90;99.90;;;;;;6128732;23;19976;-87
2022/03/19 10:14:22;;;;;;;;;;;12.10;99.90;;;;;;6129152;23;19921;-88
2022/03/19 10:16:51;;;;;;;;;;;12.20;99.90;;;;;;6129540;23;19921;-87
2022/03/19 10:19:18;;;;;;;;;;;12.30;99.90;;;;;;6130191;23;20313;-85
2022/03/19 10:21:45;;;;;;;;;;;12.30;99.90;;;;;;6132952;23;19925;-83
2022/03/19 10:24:21;;;;;;;;;;;12.40;99.90;;;;;;6129154;23;19925;-85
2022/03/19 10:26:48;;;;;;;;;;;12.50;99.90;;;;;;6128376;23;20263;-87
2022/03/19 10:29:17;;;;;;;;;;;12.50;99.90;;;;;;6129511;23;19921;-87
2022/03/19 10:31:46;;;;;;;;;;;12.60;99.90;;;;;;6129743;23;19921;-86
2022/03/19 10:34:15;;;;;;;;;;;12.60;99.60;;;;;;6130323;23;19992;-86
2022/03/19 10:36:42;;;;;;;;;;;11.00;99.20;;;;;;6128752;23;19925;-88
2022/03/19 10:39:12;;;;;;;;;;;12.60;99.80;;;;;;6129855;23;19921;-89
2022/03/19 10:41:39;;;;;;;;;;;12.60;99.90;;;;;;6128924;23;19928;-89
2022/03/19 10:44:10;;;;;;;;;;;12.70;99.40;;;;;;6130783;23;20264;-89
2022/03/19 10:46:38;;;;;;;;;;;12.80;99.30;;;;;;6129625;23;19921;-88
2022/03/19 10:49:12;;;;;;;;;;;12.80;99.10;;;;;;6128859;23;20345;-88
2022/03/19 10:51:43;;;;;;;;;;;14.90;99.90;;;;;;6130199;23;19931;-88
2022/03/19 10:54:11;;;;;;;;;;;12.80;99.30;;;;;;6127490;23;19977;-88
2022/03/19 10:56:38;;;;;;;;;;;12.70;98.80;;;;;;6131352;23;19921;-88
2022/03/19 10:59:05;;;;;;;;;;;12.90;98.90;;;;;;6132720;23;19921;-88
2022/03/19 11:01:35;;;;;;;;;;;13.00;99.40;;;;;;6128934;23;20380;-89
2022/03/19 11:04:04;;;;;;;;;;;13.00;99.00;;;;;;6130899;23;19936;-89
2022/03/19 11:06:33;;;;;;;;;;;13.40;99.20;;;;;;6133962;23;20309;-89
2022/03/19 11:09:05;;;;;;;;;;;13.10;99.00;;;;;;6128703;23;19929;-91
2022/03/19 11:11:33;;;;;;;;;;;13.20;99.10;;;;;;6129438;23;19921;-86
2022/03/19 11:14:03;;;;;;;;;;;13.30;99.90;;;;;;6131015;23;19976;-87
2022/03/19 11:16:31;;;;;;;;;;;13.40;99.50;;;;;;6129074;23;20317;-87
2022/03/19 11:19:00;;;;;;;;;;;13.40;99.20;;;;;;6131640;23;19921;-86
2022/03/19 11:21:30;;;;;;;;;;;13.50;99.20;;;;;;6130989;23;19965;-89
2022/03/19 11:23:59;;;;;;;;;;;13.40;99.40;;;;;;6130433;23;19944;-88
2022/03/19 11:26:28;;;;;;;;;;;13.30;99.50;;;;;;6132985;23;19947;-87
2022/03/19 11:28:56;;;;;;;;;;;13.40;99.70;;;;;;6134838;23;19925;-86
2022/03/19 11:31:26;;;;;;;;;;;13.40;99.40;;;;;;6135934;23;20337;-82
2022/03/19 11:33:57;;;;;;;;;;;13.60;99.40;;;;;;6131687;23;19991;-85
2022/03/19 11:36:24;;;;;;;;;;;13.40;99.30;;;;;;6132252;23;19921;-89
2022/03/19 11:38:52;;;;;;;;;;;13.50;98.80;;;;;;6130520;23;19964;-88
2022/03/19 11:41:22;;;;;;;;;;;13.50;98.80;;;;;;6129032;23;19940;-86
2022/03/19 11:43:51;;;;;;;;;;;13.60;98.50;;;;;;6131287;23;20249;-87
2022/03/19 11:46:18;;;;;;;;;;;13.60;98.50;;;;;;6128946;23;20267;-88
2022/03/19 11:48:51;;;;;;;;;;;13.70;99.00;;;;;;6131661;23;19921;-86
2022/03/19 11:51:38;;;;;;;;;;;13.70;98.90;;;;;;6134982;23;19963;-89
2022/03/19 11:54:09;;;;;;;;;;;14.20;98.60;;;;;;6123400;23;19921;-87
2022/03/19 11:56:51;;;;;;;;;;;14.00;97.60;;;;;;6133038;23;19945;-88
2022/03/19 12:02:14;;;;;;;;;;;14.00;95.70;;;;;;5135936;27;19922;-88
2022/03/19 12:04:42;;;;;;;;;;;14.00;95.40;;;;;;5134640;27;19959;-87
2022/03/19 12:07:09;;;;;;;;;;;14.10;95.00;;;;;;5134588;27;19924;-87
2022/03/19 12:09:51;;;;;;;;;;;14.20;95.30;;;;;;5135774;28;20378;-89
2022/03/19 12:12:24;;;;;;;;;;;14.30;95.10;;;;;;5134852;28;20273;-87
2022/03/19 12:14:52;;;;;;;;;;;14.50;94.80;;;;;;5134146;28;20360;-86
2022/03/19 12:17:21;;;;;;;;;;;14.50;94.60;;;;;;5138087;27;20366;-86
2022/03/19 12:19:48;;;;;;;;;;;14.50;95.10;;;;;;5135602;28;19944;-87
2022/03/19 12:22:25;;;;;;;;;;;14.60;95.10;;;;;;5135526;28;20373;-90
2022/03/19 12:24:57;;;;;;;;;;;14.60;94.50;;;;;;5133944;27;19968;-88
2022/03/19 12:27:24;;;;;;;;;;;14.50;94.30;;;;;;5135492;28;19968;-88
2022/03/19 12:29:51;;;;;;;;;;;14.60;94.00;;;;;;5133505;27;19930;-87
2022/03/19 12:32:22;;;;;;;;;;;14.60;94.20;;;;;;5134482;28;19924;-87
2022/03/19 12:34:57;;;;;;;;;;;14.60;94.30;;;;;;5133479;27;19977;-90
2022/03/19 12:37:24;;;;;;;;;;;14.60;93.50;;;;;;5134517;28;19935;-87
2022/03/19 12:40:02;;;;;;;;;;;14.60;93.70;;;;;;5134378;27;19924;-87
2022/03/19 12:42:30;;;;;;;;;;;14.60;93.50;;;;;;5134937;28;20027;-87
2022/03/19 12:44:59;;;;;;;;;;;14.70;93.60;;;;;;5133370;28;19931;-86
2022/03/19 12:47:27;;;;;;;;;;;14.80;93.80;;;;;;5133006;27;20350;-90
2022/03/19 12:49:54;;;;;;;;;;;14.80;93.70;;;;;;5134083;28;19924;-89
2022/03/19 12:52:22;;;;;;;;;;;14.90;93.30;;;;;;5134871;28;19992;-87
2022/03/19 12:54:52;;;;;;;;;;;15.00;93.50;;;;;;5134385;27;19977;-89
2022/03/19 12:57:23;;;;;;;;;;;15.00;93.00;;;;;;5134945;28;19923;-86
2022/03/19 12:59:52;;;;;;;;;;;15.00;93.00;;;;;;5134212;28;19930;-88
2022/03/19 13:02:19;;;;;;;;;;;15.00;93.50;;;;;;5133658;28;19999;-88
2022/03/19 13:04:48;;;;;;;;;;;15.10;93.40;;;;;;5133204;28;19924;-88
2022/03/19 13:07:15;;;;;;;;;;;15.50;93.20;;;;;;5133777;28;19949;-87
2022/03/19 13:09:42;;;;;;;;;;;15.10;93.20;;;;;;5134423;28;19928;-87
2022/03/19 13:12:11;;;;;;;;;;;15.10;93.80;;;;;;5127186;27;20332;-89
2022/03/19 13:14:38;;;;;;;;;;;15.00;93.30;;;;;;5120204;28;19924;-88
2022/03/19 13:17:07;;;;;;;;;;;15.00;93.20;;;;;;5119463;28;19928;-88
2022/03/19 13:19:35;;;;;;;;;;;14.90;93.20;;;;;;5120236;27;19939;-87
2022/03/19 13:22:03;;;;;;;;;;;14.90;94.00;;;;;;5118281;28;19948;-91
2022/03/19 13:24:34;;;;;;;;;;;15.00;93.60;;;;;;5119903;28;19924;-89
2022/03/19 13:27:01;;;;;;;;;;;15.00;93.30;;;;;;5118848;28;19924;-88
2022/03/19 13:29:31;;;;;;;;;;;17.70;94.70;;;;;;5121357;28;19923;-86
2022/03/19 13:31:58;;;;;;;;;;;15.10;93.00;;;;;;5118510;28;19930;-89
2022/03/19 13:34:26;;;;;;;;;;;15.10;93.00;;;;;;5119277;28;19952;-88
2022/03/19 13:36:54;;;;;;;;;;;15.40;92.90;;;;;;5120817;28;19928;-86
2022/03/19 13:39:27;;;;;;;;;;;15.20;93.50;;;;;;5119009;28;20047;-86
2022/03/19 13:42:04;;;;;;;;;;;15.30;93.50;;;;;;5118325;28;19939;-89
2022/03/19 13:44:32;;;;;;;;;;;15.40;93.60;;;;;;5118481;28;19924;-90
2022/03/19 13:47:06;;;;;;;;;;;15.40;94.10;;;;;;5118813;28;19924;-88
2022/03/19 13:49:35;;;;;;;;;;;15.50;93.50;;;;;;5118943;28;19942;-88
2022/03/19 13:52:02;;;;;;;;;;;15.50;93.80;;;;;;5118437;28;19928;-88
2022/03/19 13:54:43;;;;;;;;;;;15.30;93.50;;;;;;5119602;28;19946;-89
2022/03/19 13:57:12;;;;;;;;;;;15.30;93.50;;;;;;5119877;28;19924;-88
2022/03/19 13:59:43;;;;;;;;;;;15.50;93.30;;;;;;5119803;28;19928;-89
2022/03/19 14:02:10;;;;;;;;;;;15.40;93.00;;;;;;5118567;28;19988;-86
2022/03/19 14:04:40;;;;;;;;;;;15.50;92.80;;;;;;5119091;28;19923;-87
2022/03/19 14:07:07;;;;;;;;;;;15.50;92.80;;;;;;5117802;28;19969;-88
2022/03/19 14:09:34;;;;;;;;;;;15.60;93.30;;;;;;5117788;28;19928;-88
2022/03/19 14:12:03;;;;;;;;;;;15.50;93.50;;;;;;5117171;28;19923;-87
2022/03/19 14:14:36;;;;;;;;;;;15.50;93.50;;;;;;5118272;28;20341;-85
2022/03/19 14:17:04;;;;;;;;;;;15.50;93.90;;;;;;5118592;28;19969;-87
2022/03/19 14:19:31;;;;;;;;;;;15.10;93.90;;;;;;5118635;28;20328;-88
2022/03/19 14:21:58;;;;;;;;;;;15.70;94.00;;;;;;5119082;28;19935;-89
2022/03/19 14:24:28;;;;;;;;;;;15.70;92.90;;;;;;5117130;28;19973;-87
2022/03/19 14:26:57;;;;;;;;;;;15.60;93.40;;;;;;5118540;28;20030;-86
2022/03/19 14:29:25;;;;;;;;;;;15.70;93.30;;;;;;5120248;28;20019;-88
2022/03/19 14:31:52;;;;;;;;;;;15.70;93.60;;;;;;5119445;28;19923;-89
2022/03/19 14:34:19;;;;;;;;;;;15.60;94.00;;;;;;5118168;28;19924;-88
2022/03/19 14:36:46;;;;;;;;;;;15.70;92.90;;;;;;5117329;28;19923;-90
2022/03/19 14:39:13;;;;;;;;;;;15.60;93.30;;;;;;5118768;28;19927;-88
2022/03/19 14:41:39;;;;;;;;;;;15.60;92.70;;;;;;5117743;28;19984;-88
2022/03/19 14:44:06;;;;;;;;;;;15.60;92.50;;;;;;5119167;28;19969;-88
2022/03/19 14:46:34;;;;;;;;;;;15.60;93.00;;;;;;5118696;28;19924;-88
2022/03/19 14:49:01;;;;;;;;;;;14.80;92.60;;;;;;5120919;28;19923;-86