Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:09;;;;;;;16.87;4.83;;;8.40;99.90;;;;;;5080410;28;20639;-79
2023/05/17 00:03:36;;;;;;;15.40;4.43;;;8.30;99.90;;;;;;5075558;28;20233;-79
2023/05/17 00:06:04;;;;;;;19.73;5.50;;;8.30;99.90;;;;;;5081604;28;20234;-79
2023/05/17 00:08:31;;;;;;;14.13;4.53;;;8.30;99.90;;;;;;5079237;28;20227;-78
2023/05/17 00:13:40;;;;;;;15.13;4.67;;;8.20;99.90;;;;;;5104482;27;20591;-79
2023/05/17 00:16:08;;;;;;;16.23;4.33;;;8.20;99.90;;;;;;5074698;28;20219;-81
2023/05/17 00:18:35;;;;;;;14.60;4.37;;;8.10;99.90;;;;;;5076756;28;20231;-79
2023/05/17 00:21:02;;;;;;;18.40;4.37;;;8.10;99.90;;;;;;5096436;28;20226;-80
2023/05/17 00:23:28;;;;;;;15.70;3.80;;;8.00;99.90;;;;;;5101214;27;20241;-79
2023/05/17 00:25:55;;;;;;;15.00;4.33;;;7.90;99.90;;;;;;5102996;28;20612;-79
2023/05/17 00:28:22;;;;;;;17.03;4.90;;;7.90;99.90;;;;;;5093559;27;20222;-79
2023/05/17 00:30:50;;;;;;;18.00;5.23;;;7.80;99.90;;;;;;5097147;28;20735;-79
2023/05/17 00:33:17;;;;;;;18.03;4.90;;;7.70;99.90;;;;;;5101510;27;20340;-80
2023/05/17 00:35:43;;;;;;;17.23;4.50;;;7.70;99.90;;;;;;5098911;27;20242;-79
2023/05/17 00:38:11;;;;;;;16.10;5.00;;;7.60;99.90;;;;;;5093066;27;20421;-79
2023/05/17 00:40:38;;;;;;;14.63;4.07;;;7.50;99.90;;;;;;5087945;28;20322;-79
2023/05/17 00:43:04;;;;;;;14.70;4.83;;;7.50;99.90;;;;;;5094689;27;20222;-79
2023/05/17 00:45:31;;;;;;;13.90;4.07;;;7.40;99.90;;;;;;5102188;28;20229;-78
2023/05/17 00:47:59;;;;;;;14.50;3.80;;;7.40;99.90;;;;;;5091866;28;20224;-79
2023/05/17 00:50:26;;;;;;;15.27;3.80;;;7.30;99.90;;;;;;5095721;27;20322;-79
2023/05/17 00:52:54;;;;;;;18.40;4.80;;;7.20;99.90;;;;;;5086537;28;20229;-79
2023/05/17 00:55:21;;;;;;;11.70;4.03;;;7.20;99.90;;;;;;5094874;27;20510;-79
2023/05/17 00:57:48;;;;;;;19.27;4.47;;;7.10;99.90;;;;;;5094651;27;20214;-81
2023/05/17 01:00:15;;;;;;;17.73;4.03;;;7.10;99.90;;;;;;5097389;27;20222;-81
2023/05/17 01:02:46;;;;;;;17.07;4.03;;;7.10;99.90;;;;;;5091259;27;20276;-80
2023/05/17 01:05:14;;;;;;;22.43;4.97;;;7.10;99.90;;;;;;5111803;27;20222;-80
2023/05/17 01:07:41;;;;;;;15.63;4.03;;;7.20;99.90;;;;;;5096161;28;20226;-80
2023/05/17 01:10:09;;;;;;;16.27;4.20;;;7.20;99.90;;;;;;5104437;27;20224;-80
2023/05/17 01:12:45;;;;;;;18.60;5.17;;;7.20;99.90;;;;;;5091503;27;20274;-81
2023/05/17 01:15:15;;;;;;;17.67;5.00;;;7.30;99.90;;;;;;5090626;27;20247;-80
2023/05/17 01:17:51;;;;;;;19.20;4.53;;;7.30;99.90;;;;;;5085301;28;20218;-79
2023/05/17 01:20:25;;;;;;;15.70;4.17;;;7.40;99.90;;;;;;5093997;27;20214;-78
2023/05/17 01:23:16;;;;;;;18.30;4.90;;;7.40;99.90;;;;;;5092453;28;20218;-79
2023/05/17 01:25:54;;;;;;;13.37;4.10;;;7.50;99.90;;;;;;5091871;28;20221;-79
2023/05/17 01:28:24;;;;;;;15.23;4.90;;;7.40;99.90;;;;;;5080959;28;20224;-78
2023/05/17 01:30:54;;;;;;;21.23;4.87;;;7.50;99.90;;;;;;5078583;28;20990;-78
2023/05/17 01:33:21;;;;;;;12.90;4.20;;;7.50;99.90;;;;;;5086418;28;20230;-79
2023/05/17 01:35:48;;;;;;;16.77;4.20;;;7.50;99.90;;;;;;5089781;27;20247;-78
2023/05/17 01:38:15;;;;;;;15.03;3.70;;;7.40;99.90;;;;;;5082875;28;22387;-78
2023/05/17 01:40:48;;;;;;;15.47;4.60;;;7.40;99.90;;;;;;5090311;28;20223;-79
2023/05/17 01:43:21;;;;;;;12.13;3.93;;;7.30;99.90;;;;;;5062201;28;20593;-79
2023/05/17 01:45:57;;;;;;;16.30;4.30;;;7.30;99.90;;;;;;5071054;28;20223;-79
2023/05/17 01:48:31;;;;;;;15.10;3.93;;;7.20;99.90;;;;;;5086958;27;20218;-79
2023/05/17 01:50:59;;;;;;;14.13;5.00;;;7.20;99.90;;;;;;5085656;28;20299;-79
2023/05/17 01:53:32;;;;;;;13.53;3.57;;;7.10;99.90;;;;;;5078425;27;20257;-79
2023/05/17 01:56:04;;;;;;;17.67;4.43;;;7.10;99.90;;;;;;5078366;28;20306;-78
2023/05/17 01:58:35;;;;;;;18.63;4.27;;;7.00;99.90;;;;;;5064327;28;20232;-78
2023/05/17 02:01:04;;;;;;;12.30;4.47;;;7.00;99.90;;;;;;5069640;28;20305;-78
2023/05/17 02:03:31;;;;;;;16.60;4.57;;;6.90;99.90;;;;;;5067769;28;20334;-78
2023/05/17 02:05:58;;;;;;;13.90;3.53;;;6.90;99.90;;;;;;5084286;28;20218;-78
2023/05/17 02:08:25;;;;;;;10.30;3.57;;;6.80;99.90;;;;;;5090615;28;20230;-78
2023/05/17 02:10:51;;;;;;;14.30;3.27;;;6.80;99.90;;;;;;5086669;28;20995;-79
2023/05/17 02:13:18;;;;;;;12.50;3.17;;;6.70;99.90;;;;;;5081382;28;20243;-79
2023/05/17 02:15:45;;;;;;;15.37;3.17;;;6.70;99.90;;;;;;5079357;28;20245;-78
2023/05/17 02:18:13;;;;;;;15.10;3.03;;;6.60;99.90;;;;;;5084943;28;20854;-79
2023/05/17 02:20:40;;;;;;;16.10;3.87;;;6.60;99.90;;;;;;5085011;28;20225;-79
2023/05/17 02:23:07;;;;;;;12.77;3.10;;;6.50;99.90;;;;;;5081299;28;20249;-78
2023/05/17 02:25:34;;;;;;;14.27;3.10;;;6.50;99.90;;;;;;5070680;28;20286;-78
2023/05/17 02:28:01;;;;;;;10.50;3.17;;;6.40;99.90;;;;;;5085627;28;20237;-78
2023/05/17 02:30:27;;;;;;;12.17;3.20;;;6.40;99.90;;;;;;5081520;28;20347;-78
2023/05/17 02:32:55;;;;;;;12.77;3.13;;;6.30;99.90;;;;;;5080443;28;20954;-79
2023/05/17 02:35:23;;;;;;;13.53;3.07;;;6.30;99.90;;;;;;5083010;28;20222;-79
2023/05/17 02:37:51;;;;;;;9.10;3.17;;;6.20;99.90;;;;;;5081049;28;20294;-79
2023/05/17 02:40:18;;;;;;;15.07;2.60;;;6.20;99.90;;;;;;5080190;28;20222;-79
2023/05/17 02:42:45;;;;;;;13.10;3.00;;;6.10;99.90;;;;;;5078065;28;20221;-79
2023/05/17 02:45:11;;;;;;;14.33;3.20;;;6.10;99.90;;;;;;5080758;28;20227;-78
2023/05/17 02:47:38;;;;;;;12.43;3.27;;;6.10;99.90;;;;;;5083437;28;20817;-79
2023/05/17 02:50:06;;;;;;;9.70;2.50;;;6.00;99.90;;;;;;5078517;28;20300;-79
2023/05/17 02:52:34;;;;;;;11.13;2.77;;;6.00;99.90;;;;;;5069389;28;20730;-78
2023/05/17 02:55:00;;;;;;;12.13;3.23;;;5.90;99.90;;;;;;5082902;28;20222;-79
2023/05/17 02:57:27;;;;;;;13.00;2.73;;;5.90;99.90;;;;;;5076211;28;20324;-79
2023/05/17 02:59:54;;;;;;;16.20;2.40;;;5.90;99.90;;;;;;5070304;28;20220;-79
2023/05/17 03:02:21;;;;;;;10.83;3.17;;;5.80;99.90;;;;;;5066575;28;20229;-78
2023/05/17 03:04:47;;;;;;;11.60;2.50;;;5.80;99.90;;;;;;5073601;28;20254;-79
2023/05/17 03:07:14;;;;;;;15.40;3.80;;;5.80;99.90;;;;;;5062705;28;20241;-78
2023/05/17 03:09:44;;;;;;;14.70;3.00;;;5.70;99.90;;;;;;5084810;28;20974;-79
2023/05/17 03:12:11;;;;;;;14.47;3.27;;;5.70;99.90;;;;;;5082596;27;20225;-79
2023/05/17 03:14:38;;;;;;;9.90;2.43;;;5.70;99.90;;;;;;5087151;28;20274;-78
2023/05/17 03:17:05;;;;;;;10.00;2.40;;;5.60;99.90;;;;;;5077720;28;20210;-79
2023/05/17 03:19:34;;;;;;;16.77;2.93;;;5.60;99.90;;;;;;5080746;28;20254;-78
2023/05/17 03:22:01;;;;;;;11.57;2.70;;;5.60;99.90;;;;;;5082921;28;20226;-77
2023/05/17 03:24:28;;;;;;;11.77;2.83;;;5.60;99.90;;;;;;5076933;28;20304;-78
2023/05/17 03:26:56;;;;;;;7.83;2.73;;;5.50;99.90;;;;;;5065592;28;20313;-78
2023/05/17 03:29:22;;;;;;;10.20;2.27;;;5.50;99.90;;;;;;5078930;28;20315;-78
2023/05/17 03:31:50;;;;;;;8.67;2.50;;;5.50;99.90;;;;;;5068197;28;20286;-78
2023/05/17 03:34:17;;;;;;;11.60;2.33;;;5.40;99.90;;;;;;5089807;28;20306;-78
2023/05/17 03:36:43;;;;;;;14.60;3.13;;;5.40;99.90;;;;;;5087372;28;20880;-78
2023/05/17 03:39:11;;;;;;;20.40;2.50;;;5.40;99.90;;;;;;5075991;28;20229;-79
2023/05/17 03:41:40;;;;;;;12.63;3.00;;;5.40;99.90;;;;;;5087281;28;20979;-79
2023/05/17 03:44:08;;;;;;;12.83;2.40;;;5.40;99.90;;;;;;5084130;28;20249;-78
2023/05/17 03:46:36;;;;;;;10.60;2.63;;;5.30;99.90;;;;;;5077682;28;20272;-79
2023/05/17 03:49:03;;;;;;;13.57;3.07;;;5.30;99.90;;;;;;5063149;28;20222;-78
2023/05/17 03:51:32;;;;;;;12.83;3.03;;;5.30;99.90;;;;;;5081020;28;20287;-78
2023/05/17 03:54:01;;;;;;;11.30;2.40;;;5.30;99.90;;;;;;5090013;28;20218;-78
2023/05/17 03:56:30;;;;;;;8.20;2.40;;;5.30;99.90;;;;;;5076465;28;20222;-79
2023/05/17 03:58:57;;;;;;;11.00;3.20;;;5.30;99.90;;;;;;5075552;28;20305;-78
2023/05/17 04:01:25;;;;;;;10.83;2.57;;;5.40;99.90;;;;;;5071315;28;20231;-78
2023/05/17 04:03:53;;;;;;;8.43;2.50;;;5.30;99.90;;;;;;5072186;28;20282;-77
2023/05/17 04:06:21;;;;;;;7.57;2.10;;;5.30;99.90;;;;;;5080613;28;20226;-78
2023/05/17 04:08:48;;;;;;;11.30;2.90;;;5.40;99.90;;;;;;5079731;28;20231;-78
2023/05/17 04:11:22;;;;;;;9.87;2.60;;;5.40;99.90;;;;;;5084266;28;20230;-78
2023/05/17 04:13:49;;;;;;;11.07;2.20;;;5.40;99.90;;;;;;5062980;28;20914;-78
2023/05/17 04:16:16;;;;;;;10.47;2.40;;;5.40;99.90;;;;;;5079308;28;20323;-77
2023/05/17 04:18:44;;;;;;;16.97;2.80;;;5.40;99.90;;;;;;5070470;28;20246;-77
2023/05/17 04:21:12;;;;;;;13.43;2.67;;;5.40;99.90;;;;;;5055701;28;20877;-77
2023/05/17 04:23:39;;;;;;;20.23;3.33;;;5.40;99.90;;;;;;5063896;28;20317;-78
2023/05/17 04:26:06;;;;;;;11.73;2.60;;;5.40;99.90;;;;;;5072337;28;20217;-78
2023/05/17 04:28:35;;;;;;;12.07;2.97;;;5.50;99.90;;;;;;5083893;28;21054;-78
2023/05/17 04:31:07;;;;;;;14.10;2.93;;;5.50;99.90;;;;;;5080321;28;20230;-76
2023/05/17 04:33:35;;;;;;;15.13;2.77;;;5.50;99.90;;;;;;5071189;28;20290;-79
2023/05/17 04:36:04;;;;;;;14.60;2.50;;;5.50;99.90;;;;;;5079907;28;20238;-83
2023/05/17 04:38:32;;;;;;;7.10;2.47;;;5.60;99.90;;;;;;5069644;28;20231;-81
2023/05/17 04:41:03;;;;;;;9.77;2.63;;;5.60;99.90;;;;;;5077027;28;20257;-83
2023/05/17 04:43:32;;;;;;;15.90;3.07;;;5.70;99.90;;;;;;5077648;28;20248;-82
2023/05/17 04:46:00;;;;;;;10.73;2.50;;;5.70;99.90;;;;;;5070750;28;20243;-79
2023/05/17 04:48:31;;;;;;;11.37;2.13;;;5.80;99.90;;;;;;5078906;28;20898;-80
2023/05/17 04:51:01;;;;;;;11.23;3.30;;;5.90;99.90;;;;;;5070157;28;20218;-80
2023/05/17 04:53:29;;;;;;;12.40;3.33;;;6.10;99.90;;;;;;5081002;28;20241;-79
2023/05/17 04:55:56;;;;;;;12.77;3.40;;;6.10;99.90;;;;;;5067684;28;20621;-80
2023/05/17 04:58:25;;;;;;;12.87;3.17;;;6.20;99.90;;;;;;5054540;28;20235;-80
2023/05/17 05:00:55;;;;;;;10.33;2.70;;;6.30;99.90;;;;;;5066293;28;20234;-80
2023/05/17 05:03:22;;;;;;;10.47;2.87;;;6.40;99.90;;;;;;5067700;28;20245;-80
2023/05/17 05:05:50;;;;;;;12.00;3.07;;;6.50;99.90;;;;;;5060978;28;20768;-81
2023/05/17 05:08:16;;;;;;;13.57;2.93;;;6.60;99.90;;;;;;5062443;28;20212;-80
2023/05/17 05:10:46;;;;;;;9.57;2.30;;;6.70;99.90;;;;;;5060462;28;20222;-80
2023/05/17 05:13:15;;;;;;;12.43;3.03;;;6.70;99.90;;;;;;5059553;28;20218;-79
2023/05/17 05:15:42;;;;;;;12.20;2.60;;;6.80;99.90;;;;;;5073429;28;20759;-80
2023/05/17 05:18:09;;;;;;;19.37;2.60;;;6.90;99.90;;;;;;5058103;28;20286;-85
2023/05/17 05:20:36;;;;;;;12.30;3.10;;;7.00;99.90;;;;;;5064427;28;20258;-81
2023/05/17 05:23:05;;;;;;;15.20;3.20;;;7.10;99.90;;;;;;5059926;28;20226;-81
2023/05/17 05:25:32;;;;;;;13.30;2.70;;;7.20;99.90;;;;;;5063121;28;20751;-81
2023/05/17 05:28:03;;;;;;;13.53;2.83;;;7.40;99.90;;;;;;5067161;28;20774;-77
2023/05/17 05:30:32;;;;;;;9.87;2.33;;;7.50;99.90;;;;;;5074984;28;20393;-77
2023/05/17 05:32:59;;;;;;;13.30;2.53;;;7.60;99.90;;;;;;5078757;28;20768;-77
2023/05/17 05:35:28;;;;;;;11.17;2.90;;;7.60;99.90;;;;;;5079447;28;20594;-77
2023/05/17 05:37:57;;;;;;;11.67;2.67;;;7.70;99.90;;;;;;5080230;28;20313;-77
2023/05/17 05:40:24;;;;;;;14.13;3.17;;;7.80;99.90;;;;;;5089960;28;22496;-77
2023/05/17 05:42:51;;;;;;;12.30;3.37;;;7.80;99.90;;;;;;5088840;28;20219;-77
2023/05/17 05:45:20;;;;;;;12.70;3.37;;;7.90;99.90;;;;;;5085066;28;20461;-77
2023/05/17 05:47:48;;;;;;;10.17;2.97;;;7.90;99.90;;;;;;5076600;28;20232;-76
2023/05/17 05:50:15;;;;;;;11.63;3.07;;;7.90;99.90;;;;;;5072822;28;20867;-78
2023/05/17 05:52:43;;;;;;;10.20;2.63;;;8.00;99.90;;;;;;5080790;28;20223;-77
2023/05/17 05:55:10;;;;;;;15.57;2.90;;;8.00;99.90;;;;;;5083852;28;20231;-76
2023/05/17 05:57:37;;;;;;;12.10;2.80;;;8.00;99.90;;;;;;5074265;28;20243;-77
2023/05/17 06:00:06;;;;;;;12.47;2.73;;;8.10;99.90;;;;;;5064282;28;20233;-76
2023/05/17 06:02:40;;;;;;;14.63;3.50;;;8.10;99.90;;;;;;5056203;27;20326;-76
2023/05/17 06:05:08;;;;;;;16.13;3.33;;;8.20;99.90;;;;;;5079259;28;20941;-77
2023/05/17 06:07:34;;;;;;;13.80;3.67;;;8.30;99.90;;;;;;5087820;28;20635;-75
2023/05/17 06:10:01;;;;;;;15.43;3.67;;;8.30;99.90;;;;;;5084929;28;20227;-76
2023/05/17 06:12:28;;;;;;;11.87;2.67;;;8.40;99.90;;;;;;5088294;28;20247;-76
2023/05/17 06:14:54;;;;;;;12.97;2.47;;;8.50;99.90;;;;;;5087383;28;20234;-77
2023/05/17 06:17:21;;;;;;;10.40;2.40;;;8.50;99.90;;;;;;5084930;28;20211;-76
2023/05/17 06:19:49;;;;;;;10.40;2.57;;;8.60;99.90;;;;;;5082582;28;20736;-76
2023/05/17 06:22:16;;;;;;;9.17;2.40;;;8.70;99.90;;;;;;5084032;28;20226;-76
2023/05/17 06:24:42;;;;;;;8.47;2.47;;;8.80;99.90;;;;;;5085042;28;20714;-76
2023/05/17 06:27:09;;;;;;;12.20;2.57;;;8.90;99.90;;;;;;5081667;28;20230;-76
2023/05/17 06:29:36;;;;;;;8.33;2.47;;;9.00;99.90;;;;;;5079934;28;20242;-76
2023/05/17 06:32:02;;;;;;;11.73;2.87;;;9.10;99.90;;;;;;5088190;28;20230;-76
2023/05/17 06:34:29;;;;;;;9.53;2.43;;;9.10;99.90;;;;;;5080908;28;20227;-77
2023/05/17 06:36:58;;;;;;;11.80;2.60;;;9.20;99.90;;;;;;5065517;28;20227;-75
2023/05/17 06:39:25;;;;;;;8.80;2.30;;;9.20;99.90;;;;;;5058268;28;20266;-77
2023/05/17 06:41:52;;;;;;;11.10;2.60;;;9.30;99.90;;;;;;5063396;28;20232;-76
2023/05/17 06:44:18;;;;;;;10.80;2.27;;;9.40;99.90;;;;;;5062119;28;20227;-75
2023/05/17 06:46:45;;;;;;;10.77;2.43;;;9.50;99.90;;;;;;5065320;28;20226;-76
2023/05/17 06:49:11;;;;;;;9.67;2.13;;;9.50;99.90;;;;;;5056827;28;20221;-76
2023/05/17 06:51:38;;;;;;;10.50;1.97;;;9.50;99.90;;;;;;5062459;28;20963;-77
2023/05/17 06:54:06;;;;;;;9.73;2.70;;;9.50;99.90;;;;;;5062463;28;20246;-75
2023/05/17 06:56:33;;;;;;;10.60;2.30;;;9.50;99.90;;;;;;5059255;28;20731;-76
2023/05/17 06:58:59;;;;;;;8.97;2.20;;;9.50;99.90;;;;;;5061390;28;20226;-77
2023/05/17 07:01:26;;;;;;;11.63;2.53;;;9.50;99.90;;;;;;5060443;28;20231;-77
2023/05/17 07:03:53;;;;;;;12.23;2.37;;;9.40;99.90;;;;;;5072836;28;20239;-76
2023/05/17 07:06:20;;;;;;;9.93;2.20;;;9.40;99.90;;;;;;5054532;28;20223;-76
2023/05/17 07:08:46;;;;;;;9.00;2.60;;;9.40;99.90;;;;;;5065303;28;20319;-77
2023/05/17 07:11:14;;;;;;;8.90;2.63;;;9.50;99.90;;;;;;5063850;28;20223;-77
2023/05/17 07:13:41;;;;;;;9.17;2.67;;;9.60;99.80;;;;;;5059821;28;20235;-76
2023/05/17 07:16:08;;;;;;;9.80;2.50;;;9.80;99.90;;;;;;5059281;28;20226;-75
2023/05/17 07:18:35;;;;;;;10.13;2.77;;;10.00;99.90;;;;;;5056740;28;20229;-77
2023/05/17 07:21:01;;;;;;;9.20;2.30;;;10.30;99.10;;;;;;5064555;28;20226;-77
2023/05/17 07:23:28;;;;;;;7.10;2.17;;;10.50;98.40;;;;;;5057773;28;20238;-76
2023/05/17 07:25:55;;;;;;;10.10;2.17;;;10.70;98.40;;;;;;5059410;28;20642;-76
2023/05/17 07:28:23;;;;;;;11.23;2.43;;;10.80;97.70;;;;;;5047569;28;20351;-77
2023/05/17 07:30:50;;;;;;;11.60;2.27;;;10.90;97.40;;;;;;5056713;28;20217;-76
2023/05/17 07:33:16;;;;;;;8.33;2.20;;;11.00;97.10;;;;;;5058010;28;20227;-76
2023/05/17 07:35:43;;;;;;;7.47;2.10;;;11.00;96.40;;;;;;5057890;28;20728;-76
2023/05/17 07:38:10;;;;;;;8.70;2.67;;;10.90;95.60;;;;;;5053126;28;20215;-76
2023/05/17 07:40:37;;;;;;;9.03;2.70;;;10.80;95.80;;;;;;5069558;28;20221;-77
2023/05/17 07:43:03;;;;;;;5.83;1.93;;;10.70;95.60;;;;;;5060091;28;20216;-76
2023/05/17 07:45:31;;;;;;;9.50;2.00;;;10.70;95.80;;;;;;5047857;28;20250;-77
2023/05/17 07:47:58;;;;;;;7.80;2.27;;;10.60;95.30;;;;;;5052839;28;20218;-77
2023/05/17 07:50:25;;;;;;;9.13;2.50;;;10.60;95.90;;;;;;5054415;28;20238;-76
2023/05/17 07:52:52;;;;;;;8.83;1.93;;;10.60;96.00;;;;;;5058064;28;20245;-75
2023/05/17 07:55:19;;;;;;;7.37;1.90;;;10.70;96.20;;;;;;5050672;28;20223;-77
2023/05/17 07:57:47;;;;;;;5.63;1.80;;;10.80;95.50;;;;;;5064287;28;20224;-76
2023/05/17 08:00:18;;;;;;;7.83;2.57;;;10.90;95.10;;;;;;5058926;28;20226;-77
2023/05/17 08:02:46;;;;;;;9.47;2.33;;;11.10;94.80;;;;;;5052175;28;20226;-76
2023/05/17 08:05:12;;;;;;;7.13;1.70;;;11.30;94.40;;;;;;5063494;28;20224;-77
2023/05/17 08:07:39;;;;;;;7.90;2.10;;;11.30;94.00;;;;;;5048563;28;20884;-77
2023/05/17 08:10:06;;;;;;;7.30;2.10;;;11.40;93.60;;;;;;5056855;28;20226;-77
2023/05/17 08:12:33;;;;;;;6.13;2.00;;;11.40;93.70;;;;;;5082008;28;20227;-77
2023/05/17 08:15:00;;;;;;;10.03;2.00;;;11.30;93.90;;;;;;5081959;28;20228;-77
2023/05/17 08:17:27;;;;;;;5.27;1.77;;;11.30;93.60;;;;;;5086597;28;20309;-77
2023/05/17 08:19:55;;;;;;;10.10;2.60;;;11.30;94.00;;;;;;5079426;28;20618;-77
2023/05/17 08:22:22;;;;;;;8.63;2.27;;;11.20;94.40;;;;;;5067878;28;20250;-77
2023/05/17 08:24:48;;;;;;;11.53;2.30;;;11.10;94.20;;;;;;5081866;28;20228;-77
2023/05/17 08:27:15;;;;;;;16.87;8.57;;;11.10;94.10;;;;;;5083331;28;20220;-77
2023/05/17 08:29:42;;;;;;;9.77;2.87;;;11.10;94.50;;;;;;5078327;28;20240;-77
2023/05/17 08:32:09;;;;;;;7.53;2.30;;;11.10;94.60;;;;;;5073363;28;20223;-77
2023/05/17 08:34:36;;;;;;;7.23;3.10;;;11.30;95.70;;;;;;5076009;28;20237;-77
2023/05/17 08:37:04;;;;;;;9.47;2.00;;;11.60;95.60;;;;;;5061596;28;20218;-77
2023/05/17 08:39:31;;;;;;;8.43;2.43;;;12.00;94.10;;;;;;5094441;28;20810;-77
2023/05/17 08:41:58;;;;;;;11.10;2.87;;;12.20;93.70;;;;;;5073951;28;20214;-77
2023/05/17 08:44:26;;;;;;;10.00;2.20;;;12.40;93.20;;;;;;5091598;28;20228;-77
2023/05/17 08:46:57;;;;;;;11.60;3.47;;;12.50;92.60;;;;;;5087165;28;20218;-77
2023/05/17 08:49:27;;;;;;;6.70;2.07;;;12.50;92.00;;;;;;5077190;28;20289;-77
2023/05/17 08:51:54;;;;;;;8.40;2.30;;;12.50;91.90;;;;;;5079879;28;20223;-77
2023/05/17 08:54:22;;;;;;;10.03;2.57;;;12.50;91.90;;;;;;5086189;28;20659;-77
2023/05/17 08:56:51;;;;;;;5.90;2.20;;;12.70;91.70;;;;;;5080251;28;20694;-77
2023/05/17 08:59:19;;;;;;;10.57;2.10;;;12.90;92.10;;;;;;5073894;28;20227;-77
2023/05/17 09:01:48;;;;;;;5.73;2.17;;;13.30;91.90;;;;;;5088478;28;20222;-77
2023/05/17 09:04:16;;;;;;;8.97;2.50;;;13.60;90.50;;;;;;5078789;28;20220;-77
2023/05/17 09:06:43;;;;;;;6.60;2.30;;;14.00;90.80;;;;;;5085729;28;20223;-77
2023/05/17 09:09:10;;;;;;;8.17;3.23;;;14.30;90.50;;;;;;5076347;28;20215;-77
2023/05/17 09:11:38;;;;;;;8.40;2.10;;;14.70;90.30;;;;;;5079598;28;20226;-77
2023/05/17 09:14:07;;;;;;;5.87;1.90;;;15.00;89.10;;;;;;5086226;28;20768;-77
2023/05/17 09:16:35;;;;;;;7.40;1.90;;;15.30;86.10;;;;;;5064461;28;20315;-77
2023/05/17 09:19:02;;;;;;;8.90;2.53;;;15.50;83.60;;;;;;5084556;28;20225;-77
2023/05/17 09:21:30;;;;;;;7.87;2.63;;;15.70;84.60;;;;;;5078724;28;20234;-78
2023/05/17 09:24:00;;;;;;;7.43;2.27;;;15.70;83.40;;;;;;5082153;28;20224;-77
2023/05/17 09:26:37;;;;;;;7.03;2.07;;;15.70;82.50;;;;;;5082597;28;21062;-77
2023/05/17 09:29:08;;;;;;;8.97;2.70;;;15.80;81.90;;;;;;5095493;28;20282;-77
2023/05/17 09:31:35;;;;;;;6.57;2.40;;;15.80;81.40;;;;;;5085387;28;20226;-77
2023/05/17 09:34:02;;;;;;;8.83;2.20;;;15.90;81.70;;;;;;5086333;28;20232;-77
2023/05/17 09:36:29;;;;;;;7.30;2.50;;;16.00;82.40;;;;;;5070256;28;20249;-78
2023/05/17 09:38:59;;;;;;;13.20;2.47;;;16.10;81.20;;;;;;5080966;28;20226;-77
2023/05/17 09:41:30;;;;;;;7.17;2.50;;;16.30;81.50;;;;;;5082059;28;21033;-77
2023/05/17 09:43:59;;;;;;;9.67;2.30;;;16.50;81.50;;;;;;5088924;28;20357;-77
2023/05/17 09:46:27;;;;;;;6.20;2.37;;;16.90;81.90;;;;;;5086520;27;20250;-77
2023/05/17 09:48:55;;;;;;;10.47;2.97;;;17.10;78.40;;;;;;5085581;28;20310;-77
2023/05/17 09:51:32;;;;;;;7.27;3.00;;;17.20;77.70;;;;;;5085202;28;20265;-77
2023/05/17 09:53:59;;;;;;;6.93;2.50;;;17.30;74.40;;;;;;5078848;28;20241;-77
2023/05/17 09:56:28;;;;;;;8.13;2.43;;;17.40;76.60;;;;;;5067049;28;20246;-77
2023/05/17 09:58:55;;;;;;;8.07;2.37;;;17.40;74.50;;;;;;5089007;28;20222;-77
2023/05/17 10:01:22;;;;;;;7.45;1.98;;;17.40;73.20;;;;;;5075478;28;20217;-77
2023/05/17 10:03:50;;;;;;;5.93;2.10;;;17.40;74.60;;;;;;5088154;28;20249;-77
2023/05/17 10:06:19;;;;;;;9.52;2.85;;;17.50;74.40;;;;;;5085810;28;20266;-77
2023/05/17 10:08:51;;;;;;;8.90;3.80;;;17.50;74.10;;;;;;5081364;28;20720;-77
2023/05/17 10:11:22;;;;;;;10.98;3.88;;;17.40;70.70;;;;;;5077802;28;20219;-77
2023/05/17 10:13:53;;;;;;;8.30;2.20;;;17.30;71.10;;;;;;5076744;28;20726;-77
2023/05/17 10:16:22;;;;;;;5.13;1.80;;;17.20;69.80;;;;;;5081160;28;20923;-77
2023/05/17 10:18:50;;;;;;;4.53;1.97;;;17.00;69.70;;;;;;5069437;28;20235;-77
2023/05/17 10:21:17;;;;;;;4.97;1.60;;;16.90;70.10;;;;;;5086665;28;20891;-77
2023/05/17 10:23:45;;;;;;;4.80;1.70;;;16.70;69.10;;;;;;5087579;28;20355;-77
2023/05/17 10:26:14;;;;;;;7.70;1.80;;;16.50;70.50;;;;;;5092249;28;20217;-77
2023/05/17 10:28:43;;;;;;;7.33;1.83;;;16.40;71.30;;;;;;5077295;28;20218;-77
2023/05/17 10:31:09;;;;;;;3.13;1.30;;;16.30;70.20;;;;;;5086511;28;20275;-77
2023/05/17 10:33:36;;;;;;;7.23;2.23;;;16.30;71.80;;;;;;5070224;28;20322;-77
2023/05/17 10:36:06;;;;;;;7.30;2.10;;;16.40;73.20;;;;;;5087548;28;20708;-77
2023/05/17 10:38:33;;;;;;;5.73;2.23;;;16.60;72.40;;;;;;5081159;28;20229;-77
2023/05/17 10:41:01;;;;;;;6.97;2.30;;;16.80;72.00;;;;;;5083848;28;20312;-77
2023/05/17 10:43:30;;;;;;;7.57;2.42;;;16.90;71.70;;;;;;5090318;28;20229;-78
2023/05/17 10:45:56;;;;;;;12.35;5.40;;;17.10;71.50;;;;;;5078955;28;20678;-77
2023/05/17 10:48:27;;;;;;;11.57;5.75;;;17.20;71.80;;;;;;5066684;28;20228;-77
2023/05/17 10:50:54;;;;;;;6.87;2.20;;;17.20;71.70;;;;;;5078007;28;20222;-77
2023/05/17 10:53:22;;;;;;;7.23;2.13;;;17.30;71.20;;;;;;5074103;28;20229;-77
2023/05/17 10:55:51;;;;;;;5.83;2.20;;;17.30;71.50;;;;;;5062744;28;20251;-77
2023/05/17 10:58:19;;;;;;;7.73;2.13;;;17.20;70.40;;;;;;5056567;28;20216;-77
2023/05/17 11:00:48;;;;;;;6.20;1.83;;;17.10;70.50;;;;;;5057931;28;20322;-77
2023/05/17 11:03:17;;;;;;;10.53;3.13;;;17.10;71.80;;;;;;5056327;28;20227;-77
2023/05/17 11:06:05;;;;;;;5.33;1.80;;;17.00;71.00;;;;;;5053181;28;20310;-77
2023/05/17 11:08:33;;;;;;;6.30;1.77;;;16.90;70.30;;;;;;5055199;28;20235;-77
2023/05/17 11:11:10;;;;;;;5.87;1.80;;;16.90;70.30;;;;;;5053936;28;20276;-77
2023/05/17 11:13:52;;;;;;;5.77;2.10;;;16.80;69.10;;;;;;5053146;28;20310;-78
2023/05/17 11:16:22;;;;;;;3.00;1.30;;;16.70;69.40;;;;;;5056494;28;20629;-77
2023/05/17 11:18:53;;;;;;;6.67;1.70;;;16.60;70.80;;;;;;5058384;28;20274;-77
2023/05/17 11:21:21;;;;;;;5.83;2.00;;;16.50;70.70;;;;;;5053282;28;20242;-77
2023/05/17 11:23:54;;;;;;;5.23;1.73;;;16.50;72.40;;;;;;5055490;28;20767;-77
2023/05/17 11:26:23;;;;;;;7.07;2.10;;;16.50;72.70;;;;;;5053376;28;20216;-77
2023/05/17 11:29:00;;;;;;;6.00;1.60;;;16.40;72.10;;;;;;5058152;28;20215;-77
2023/05/17 11:31:32;;;;;;;5.17;1.67;;;16.30;72.60;;;;;;5048761;28;21101;-77
2023/05/17 11:33:59;;;;;;;4.30;1.63;;;16.10;73.80;;;;;;5057694;28;20224;-78
2023/05/17 11:36:26;;;;;;;8.93;1.80;;;16.10;74.80;;;;;;5058733;28;21092;-77
2023/05/17 11:39:13;;;;;;;5.17;1.60;;;16.20;75.10;;;;;;5089154;27;20226;-77
2023/05/17 11:41:47;;;;;;;4.60;1.50;;;16.30;74.30;;;;;;5087988;27;20451;-77
2023/05/17 11:44:14;;;;;;;3.73;1.73;;;16.50;74.50;;;;;;5072899;28;20226;-77
2023/05/17 11:46:41;;;;;;;6.10;1.67;;;16.70;74.20;;;;;;5078560;28;20223;-77
2023/05/17 11:49:08;;;;;;;3.50;1.50;;;16.90;73.70;;;;;;5092298;28;20211;-77
2023/05/17 11:51:35;;;;;;;5.22;1.60;;;17.10;73.00;;;;;;5088379;28;20234;-77
2023/05/17 11:54:05;;;;;;;9.23;1.90;;;17.30;72.20;;;;;;5080899;28;20230;-77
2023/05/17 11:56:36;;;;;;;4.72;1.80;;;17.50;72.50;;;;;;5052866;28;20340;-78
2023/05/17 11:59:02;;;;;;;5.78;1.52;;;17.70;71.50;;;;;;5047634;28;20220;-77
2023/05/17 12:01:41;;;;;;;5.13;2.35;;;17.90;71.50;;;;;;5075279;28;20235;-77
2023/05/17 12:04:08;;;;;;;5.65;1.90;;;18.00;70.10;;;;;;5086022;28;20226;-77
2023/05/17 12:06:35;;;;;;;6.15;2.00;;;17.90;69.70;;;;;;5075642;28;20230;-77
2023/05/17 12:09:03;;;;;;;5.80;1.85;;;17.80;69.60;;;;;;5077036;28;20223;-77
2023/05/17 12:11:30;;;;;;;5.78;1.80;;;17.60;70.00;;;;;;5078272;28;20234;-77
2023/05/17 12:13:58;;;;;;;4.50;1.42;;;17.50;71.70;;;;;;5079424;28;20218;-77
2023/05/17 12:16:26;;;;;;;3.05;1.42;;;17.40;71.80;;;;;;5088619;28;20230;-77
2023/05/17 12:18:53;;;;;;;3.33;1.40;;;17.40;70.40;;;;;;5083682;28;20211;-77
2023/05/17 12:21:20;;;;;;;3.63;1.30;;;17.30;68.00;;;;;;5080258;28;20227;-77
2023/05/17 12:23:50;;;;;;;3.33;1.47;;;17.20;66.70;;;;;;5087200;28;20652;-77
2023/05/17 12:26:18;;;;;;;5.50;1.73;;;17.10;68.30;;;;;;5079291;28;20213;-77
2023/05/17 12:28:52;;;;;;;3.50;1.20;;;17.00;68.70;;;;;;5088912;28;20226;-77
2023/05/17 12:31:24;;;;;;;6.80;1.67;;;17.00;68.80;;;;;;5076475;28;20298;-76
2023/05/17 12:33:51;;;;;;;7.22;1.88;;;16.90;67.90;;;;;;5090595;28;20226;-77
2023/05/17 12:36:18;;;;;;;4.83;1.70;;;16.90;68.70;;;;;;5079765;28;20632;-77
2023/05/17 12:38:47;;;;;;;7.13;2.20;;;16.70;68.40;;;;;;5079158;28;20603;-77
2023/05/17 12:41:16;;;;;;;7.07;2.00;;;16.50;68.70;;;;;;5083141;28;20268;-77
2023/05/17 12:43:44;;;;;;;6.50;1.77;;;16.40;68.60;;;;;;5071225;28;20234;-77
2023/05/17 12:46:13;;;;;;;5.23;1.80;;;16.30;68.90;;;;;;5084802;28;20210;-77
2023/05/17 12:48:42;;;;;;;5.93;1.73;;;16.20;70.20;;;;;;5061261;28;20229;-77
2023/05/17 12:51:09;;;;;;;5.40;1.77;;;16.30;68.40;;;;;;5077900;28;20302;-77
2023/05/17 12:53:37;;;;;;;7.27;1.80;;;16.30;67.60;;;;;;5081766;28;20234;-77
2023/05/17 12:56:05;;;;;;;5.30;1.90;;;16.40;67.50;;;;;;5071077;28;20220;-77