Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:31;;;;;;;;;;;0.80;99.90;;;;;;2068846;28;19925;-79
2024/03/19 00:01:31;;;;;;;;;;;0.70;99.90;;;;;;2068147;28;19924;-79
2024/03/19 00:02:32;;;;;;;;;;;0.70;99.90;;;;;;2071706;28;19913;-78
2024/03/19 00:03:32;;;;;;;;;;;0.70;99.90;;;;;;2073615;28;19920;-80
2024/03/19 00:04:33;;;;;;;;;;;0.70;99.90;;;;;;2073335;28;20051;-81
2024/03/19 00:05:33;;;;;;;;;;;0.80;99.90;;;;;;2071911;28;20484;-80
2024/03/19 00:06:34;;;;;;;;;;;0.70;99.90;;;;;;2075785;28;19921;-81
2024/03/19 00:07:34;;;;;;;;;;;0.70;99.90;;;;;;2072251;28;22241;-81
2024/03/19 00:08:35;;;;;;;;;;;0.70;99.90;;;;;;2068397;28;19944;-81
2024/03/19 00:09:35;;;;;;;;;;;0.70;99.90;;;;;;2068458;28;19994;-78
2024/03/19 00:10:36;;;;;;;;;;;0.60;99.90;;;;;;2067913;28;19909;-80
2024/03/19 00:11:36;;;;;;;;;;;0.60;99.90;;;;;;2068412;28;19913;-82
2024/03/19 00:12:37;;;;;;;;;;;0.60;99.90;;;;;;2068969;28;20004;-81
2024/03/19 00:13:37;;;;;;;;;;;0.60;99.90;;;;;;2068338;28;19916;-81
2024/03/19 00:14:38;;;;;;;;;;;0.60;99.90;;;;;;2068612;28;19925;-79
2024/03/19 00:15:40;;;;;;;;;;;0.60;99.90;;;;;;2068733;28;22972;-81
2024/03/19 00:16:41;;;;;;;;;;;0.60;99.90;;;;;;2071050;28;19929;-81
2024/03/19 00:17:41;;;;;;;;;;;0.60;99.90;;;;;;2070392;28;20020;-80
2024/03/19 00:18:44;;;;;;;;;;;0.60;99.90;;;;;;2069954;28;19953;-81
2024/03/19 00:19:45;;;;;;;;;;;0.50;99.90;;;;;;2070113;28;19914;-81
2024/03/19 00:20:45;;;;;;;;;;;0.60;99.90;;;;;;2061767;28;19914;-81
2024/03/19 00:21:46;;;;;;;;;;;0.50;99.90;;;;;;2062309;28;20047;-82
2024/03/19 00:22:48;;;;;;;;;;;0.50;99.90;;;;;;2069539;28;20098;-80
2024/03/19 00:23:48;;;;;;;;;;;0.50;99.90;;;;;;2069926;28;19914;-80
2024/03/19 00:24:49;;;;;;;;;;;0.50;99.90;;;;;;2063470;28;20407;-80
2024/03/19 00:25:50;;;;;;;;;;;0.50;99.90;;;;;;2067998;28;19928;-79
2024/03/19 00:26:50;;;;;;;;;;;0.40;99.90;;;;;;2067569;28;19918;-79
2024/03/19 00:27:52;;;;;;;;;;;0.40;99.90;;;;;;2067724;28;20358;-80
2024/03/19 00:28:53;;;;;;;;;;;0.40;99.90;;;;;;2067682;28;19913;-80
2024/03/19 00:29:53;;;;;;;;;;;0.40;99.90;;;;;;2067019;28;19918;-80
2024/03/19 00:30:55;;;;;;;;;;;0.40;99.90;;;;;;2063539;28;19917;-80
2024/03/19 00:31:55;;;;;;;;;;;0.40;99.90;;;;;;2068784;28;20449;-81
2024/03/19 00:32:56;;;;;;;;;;;0.40;99.90;;;;;;2063752;28;19918;-81
2024/03/19 00:33:56;;;;;;;;;;;0.40;99.90;;;;;;2063137;28;19918;-80
2024/03/19 00:34:57;;;;;;;;;;;0.40;99.90;;;;;;2067575;28;20427;-81
2024/03/19 00:35:58;;;;;;;;;;;0.40;99.90;;;;;;2067877;28;19914;-80
2024/03/19 00:36:59;;;;;;;;;;;0.50;99.90;;;;;;2067292;28;20291;-81
2024/03/19 00:37:59;;;;;;;;;;;0.50;99.90;;;;;;2067605;28;19924;-81
2024/03/19 00:39:00;;;;;;;;;;;0.50;99.90;;;;;;2067153;28;19993;-80
2024/03/19 00:40:00;;;;;;;;;;;0.50;99.90;;;;;;2067319;28;20408;-80
2024/03/19 00:41:01;;;;;;;;;;;0.50;99.90;;;;;;2067368;28;19918;-81
2024/03/19 00:42:01;;;;;;;;;;;0.50;99.90;;;;;;2066840;28;19918;-80
2024/03/19 00:43:05;;;;;;;;;;;0.50;99.90;;;;;;2067175;28;20004;-83
2024/03/19 00:44:05;;;;;;;;;;;0.40;99.90;;;;;;2067452;28;20012;-81
2024/03/19 00:45:06;;;;;;;;;;;0.40;99.90;;;;;;2071710;28;19913;-82
2024/03/19 00:46:07;;;;;;;;;;;0.40;99.90;;;;;;2067328;28;20600;-80
2024/03/19 00:47:07;;;;;;;;;;;0.50;99.90;;;;;;2067140;28;19949;-81
2024/03/19 00:48:08;;;;;;;;;;;0.40;99.90;;;;;;2067579;28;19925;-80
2024/03/19 00:49:09;;;;;;;;;;;0.40;99.90;;;;;;2071824;28;19917;-80
2024/03/19 00:50:10;;;;;;;;;;;0.40;99.90;;;;;;2067823;28;19963;-81
2024/03/19 00:51:10;;;;;;;;;;;0.40;99.90;;;;;;2067895;28;20383;-80
2024/03/19 00:52:10;;;;;;;;;;;0.40;99.90;;;;;;2070001;28;19920;-80
2024/03/19 00:53:11;;;;;;;;;;;0.40;99.90;;;;;;2069197;28;20393;-80
2024/03/19 00:54:12;;;;;;;;;;;0.40;99.90;;;;;;2067515;28;20178;-82
2024/03/19 00:55:12;;;;;;;;;;;0.30;99.90;;;;;;2066880;28;19963;-80
2024/03/19 00:56:13;;;;;;;;;;;0.30;99.90;;;;;;2066972;28;20426;-81
2024/03/19 00:57:13;;;;;;;;;;;0.40;99.90;;;;;;2067637;28;20016;-80
2024/03/19 00:58:14;;;;;;;;;;;0.30;99.90;;;;;;2066828;28;19928;-80
2024/03/19 00:59:15;;;;;;;;;;;0.30;99.90;;;;;;2066471;28;19976;-80
2024/03/19 01:00:15;;;;;;;;;;;0.30;99.90;;;;;;2067676;28;20356;-82
2024/03/19 01:01:16;;;;;;;;;;;0.30;99.90;;;;;;2066881;28;19945;-79
2024/03/19 01:02:17;;;;;;;;;;;0.30;99.90;;;;;;2066682;28;19918;-80
2024/03/19 01:03:19;;;;;;;;;;;0.30;99.90;;;;;;2066876;28;20022;-79
2024/03/19 01:04:19;;;;;;;;;;;0.30;99.90;;;;;;2066974;28;19967;-80
2024/03/19 01:05:20;;;;;;;;;;;0.20;99.90;;;;;;2066880;28;19918;-78
2024/03/19 01:06:20;;;;;;;;;;;0.20;99.90;;;;;;2067194;28;20141;-79
2024/03/19 01:07:21;;;;;;;;;;;0.20;99.90;;;;;;2067610;28;19964;-79
2024/03/19 01:08:21;;;;;;;;;;;0.20;99.90;;;;;;2066629;28;20295;-79
2024/03/19 01:09:22;;;;;;;;;;;0.10;99.90;;;;;;2066967;28;19917;-79
2024/03/19 01:10:22;;;;;;;;;;;0.10;99.90;;;;;;2067288;28;20447;-80
2024/03/19 01:11:23;;;;;;;;;;;0.00;99.90;;;;;;2068741;28;19917;-79
2024/03/19 01:12:24;;;;;;;;;;;0.00;99.90;;;;;;2066975;28;20356;-75
2024/03/19 01:13:25;;;;;;;;;;;0.00;99.90;;;;;;2067077;28;20091;-79
2024/03/19 01:14:25;;;;;;;;;;;0.00;99.90;;;;;;2067539;28;19917;-80
2024/03/19 01:15:26;;;;;;;;;;;-0.10;99.90;;;;;;2067927;28;19997;-78
2024/03/19 01:16:26;;;;;;;;;;;-0.10;99.90;;;;;;2067365;28;19913;-79
2024/03/19 01:17:27;;;;;;;;;;;-0.10;99.90;;;;;;2066929;28;20255;-79
2024/03/19 01:18:27;;;;;;;;;;;-0.10;99.90;;;;;;2066712;28;20188;-80
2024/03/19 01:19:28;;;;;;;;;;;-0.10;99.90;;;;;;2066926;28;20682;-79
2024/03/19 01:20:28;;;;;;;;;;;-0.10;99.90;;;;;;2066862;28;19914;-80
2024/03/19 01:21:29;;;;;;;;;;;-0.10;99.90;;;;;;2058892;28;20311;-79
2024/03/19 01:22:30;;;;;;;;;;;-0.10;99.90;;;;;;2058672;28;20010;-79
2024/03/19 01:23:30;;;;;;;;;;;-0.10;99.90;;;;;;2058549;28;20426;-78
2024/03/19 01:24:30;;;;;;;;;;;-0.10;99.90;;;;;;2067454;28;19917;-79
2024/03/19 01:25:31;;;;;;;;;;;-0.10;99.90;;;;;;2058594;28;20370;-78
2024/03/19 01:26:32;;;;;;;;;;;-0.10;99.90;;;;;;2060016;28;20036;-80
2024/03/19 01:27:33;;;;;;;;;;;-0.10;99.90;;;;;;2060294;28;20183;-80
2024/03/19 01:28:34;;;;;;;;;;;-0.10;99.90;;;;;;2059966;28;20400;-79
2024/03/19 01:29:34;;;;;;;;;;;0.00;99.90;;;;;;2068306;28;19914;-80
2024/03/19 01:30:35;;;;;;;;;;;0.00;99.90;;;;;;2055862;28;19957;-79
2024/03/19 01:31:35;;;;;;;;;;;0.00;99.90;;;;;;2064779;28;20068;-79
2024/03/19 01:32:36;;;;;;;;;;;-0.10;99.90;;;;;;2061272;28;19922;-78
2024/03/19 01:33:36;;;;;;;;;;;-0.10;99.90;;;;;;2064304;28;20385;-79
2024/03/19 01:34:37;;;;;;;;;;;-0.10;99.90;;;;;;2071351;28;19926;-80
2024/03/19 01:35:37;;;;;;;;;;;-0.10;99.90;;;;;;2068646;28;19964;-80
2024/03/19 01:36:38;;;;;;;;;;;-0.10;99.90;;;;;;2069014;28;19914;-79
2024/03/19 01:37:38;;;;;;;;;;;-0.10;99.90;;;;;;2068737;28;19913;-80
2024/03/19 01:38:39;;;;;;;;;;;-0.10;99.90;;;;;;2073132;28;19913;-79
2024/03/19 01:39:40;;;;;;;;;;;-0.10;99.90;;;;;;2068099;28;19944;-79
2024/03/19 01:40:45;;;;;;;;;;;-0.10;99.90;;;;;;2059958;28;19961;-80
2024/03/19 01:41:45;;;;;;;;;;;-0.10;99.90;;;;;;2068080;28;19929;-79
2024/03/19 01:42:46;;;;;;;;;;;0.00;99.90;;;;;;2068946;28;19918;-80
2024/03/19 01:43:46;;;;;;;;;;;0.00;99.90;;;;;;2068534;28;20015;-80
2024/03/19 01:44:47;;;;;;;;;;;0.00;99.90;;;;;;2069050;28;19960;-79
2024/03/19 01:46:08;;;;;;;;;;;0.00;99.90;;;;;;2072891;28;19920;-79
2024/03/19 01:47:08;;;;;;;;;;;-0.10;99.90;;;;;;2066731;28;19918;-79
2024/03/19 01:48:09;;;;;;;;;;;-0.10;99.90;;;;;;2068091;28;20004;-79
2024/03/19 01:49:13;;;;;;;;;;;-0.10;99.90;;;;;;2066591;28;20012;-79
2024/03/19 01:50:14;;;;;;;;;;;-0.10;99.90;;;;;;2066988;28;19917;-80
2024/03/19 01:51:16;;;;;;;;;;;-0.10;99.90;;;;;;2068633;28;19949;-79
2024/03/19 01:52:17;;;;;;;;;;;-0.10;99.90;;;;;;2068704;28;19922;-79
2024/03/19 01:53:17;;;;;;;;;;;-0.20;99.90;;;;;;2069404;28;19934;-79
2024/03/19 01:54:18;;;;;;;;;;;-0.20;99.90;;;;;;2068670;28;20496;-77
2024/03/19 01:55:20;;;;;;;;;;;-0.20;99.90;;;;;;2068471;28;20521;-79
2024/03/19 01:56:21;;;;;;;;;;;-0.20;99.90;;;;;;2068699;28;20027;-80
2024/03/19 01:57:22;;;;;;;;;;;-0.20;99.90;;;;;;2068624;28;19952;-82
2024/03/19 01:58:22;;;;;;;;;;;-0.20;99.90;;;;;;2068186;28;19917;-79
2024/03/19 01:59:24;;;;;;;;;;;-0.30;99.90;;;;;;2068133;28;20398;-79
2024/03/19 02:00:24;;;;;;;;;;;-0.30;99.90;;;;;;2068124;28;19910;-80
2024/03/19 02:01:25;;;;;;;;;;;-0.30;99.90;;;;;;2068480;28;20176;-79
2024/03/19 02:02:32;;;;;;;;;;;-0.30;99.90;;;;;;2068791;28;19917;-80
2024/03/19 02:03:33;;;;;;;;;;;-0.30;99.90;;;;;;2068827;28;20311;-80
2024/03/19 02:04:33;;;;;;;;;;;-0.30;99.90;;;;;;2068863;28;19924;-79
2024/03/19 02:05:34;;;;;;;;;;;-0.30;99.90;;;;;;2068391;28;19921;-80
2024/03/19 02:06:34;;;;;;;;;;;-0.30;99.90;;;;;;2060625;28;19918;-76
2024/03/19 02:07:35;;;;;;;;;;;-0.30;99.90;;;;;;2060150;28;20322;-78
2024/03/19 02:08:35;;;;;;;;;;;-0.30;99.90;;;;;;2067432;28;19979;-79
2024/03/19 02:09:36;;;;;;;;;;;-0.30;99.90;;;;;;2070044;28;19924;-79
2024/03/19 02:10:36;;;;;;;;;;;-0.30;99.90;;;;;;2069258;28;20368;-79
2024/03/19 02:11:37;;;;;;;;;;;-0.30;99.90;;;;;;2067840;28;19960;-79
2024/03/19 02:12:38;;;;;;;;;;;-0.30;99.90;;;;;;2059990;28;19922;-79
2024/03/19 02:13:38;;;;;;;;;;;-0.30;99.90;;;;;;2060236;28;19977;-79
2024/03/19 02:14:39;;;;;;;;;;;-0.30;99.90;;;;;;2068414;28;20450;-78
2024/03/19 02:15:39;;;;;;;;;;;-0.30;99.90;;;;;;2068282;28;20433;-79
2024/03/19 02:16:41;;;;;;;;;;;-0.30;99.90;;;;;;2068004;28;19920;-79
2024/03/19 02:17:41;;;;;;;;;;;-0.30;99.90;;;;;;2068784;28;20311;-79
2024/03/19 02:18:42;;;;;;;;;;;-0.30;99.90;;;;;;2068676;28;19914;-79
2024/03/19 02:19:43;;;;;;;;;;;-0.30;99.90;;;;;;2068600;28;20416;-79
2024/03/19 02:20:43;;;;;;;;;;;-0.30;99.90;;;;;;2067954;28;19917;-79
2024/03/19 02:21:43;;;;;;;;;;;-0.30;99.90;;;;;;2068100;28;20055;-78
2024/03/19 02:22:46;;;;;;;;;;;-0.30;99.90;;;;;;2067767;28;19932;-78
2024/03/19 02:23:46;;;;;;;;;;;-0.30;99.90;;;;;;2067907;28;19961;-79
2024/03/19 02:24:47;;;;;;;;;;;-0.30;99.90;;;;;;2068645;28;19917;-79
2024/03/19 02:25:47;;;;;;;;;;;-0.30;99.90;;;;;;2059663;28;19934;-79
2024/03/19 02:26:48;;;;;;;;;;;-0.30;99.90;;;;;;2059889;28;20370;-80
2024/03/19 02:27:48;;;;;;;;;;;-0.30;99.90;;;;;;2068945;28;19969;-80
2024/03/19 02:28:49;;;;;;;;;;;-0.30;99.90;;;;;;2068546;28;19999;-79
2024/03/19 02:29:49;;;;;;;;;;;-0.30;99.90;;;;;;2068470;28;19925;-80
2024/03/19 02:30:50;;;;;;;;;;;-0.40;99.90;;;;;;2063285;28;19917;-73
2024/03/19 02:31:50;;;;;;;;;;;-0.40;99.90;;;;;;2059610;28;19918;-80
2024/03/19 02:32:50;;;;;;;;;;;-0.30;99.90;;;;;;2059553;28;19924;-79
2024/03/19 02:33:51;;;;;;;;;;;-0.30;99.90;;;;;;2068176;28;19920;-79
2024/03/19 02:34:52;;;;;;;;;;;-0.30;99.90;;;;;;2068442;28;19913;-79
2024/03/19 02:35:52;;;;;;;;;;;-0.30;99.90;;;;;;2067551;28;20142;-79
2024/03/19 02:36:53;;;;;;;;;;;-0.40;99.90;;;;;;2059791;28;19942;-79
2024/03/19 02:37:53;;;;;;;;;;;-0.40;99.90;;;;;;2067797;28;19939;-79
2024/03/19 02:38:54;;;;;;;;;;;-0.40;99.90;;;;;;2068803;28;19945;-79
2024/03/19 02:39:55;;;;;;;;;;;-0.40;99.90;;;;;;2068568;28;20531;-79
2024/03/19 02:40:55;;;;;;;;;;;-0.40;99.90;;;;;;2070120;28;19913;-79
2024/03/19 02:41:56;;;;;;;;;;;-0.40;99.90;;;;;;2069379;28;20404;-79
2024/03/19 02:42:56;;;;;;;;;;;-0.40;99.90;;;;;;2068868;28;20011;-79
2024/03/19 02:43:57;;;;;;;;;;;-0.40;99.90;;;;;;2069217;28;19956;-79
2024/03/19 02:44:57;;;;;;;;;;;-0.40;99.90;;;;;;2068096;28;20399;-79
2024/03/19 02:45:57;;;;;;;;;;;-0.40;99.90;;;;;;2067580;28;19952;-80
2024/03/19 02:46:58;;;;;;;;;;;-0.40;99.90;;;;;;2067789;28;19953;-80
2024/03/19 02:47:58;;;;;;;;;;;-0.40;99.90;;;;;;2068720;28;19953;-80
2024/03/19 02:48:59;;;;;;;;;;;-0.40;99.90;;;;;;2067928;28;19913;-80
2024/03/19 02:49:59;;;;;;;;;;;-0.40;99.90;;;;;;2067640;28;19975;-80
2024/03/19 02:51:00;;;;;;;;;;;-0.40;99.90;;;;;;2068230;28;19971;-79
2024/03/19 02:52:00;;;;;;;;;;;-0.40;99.90;;;;;;2068254;28;20426;-80
2024/03/19 02:53:01;;;;;;;;;;;-0.40;99.90;;;;;;2067951;28;20296;-79
2024/03/19 02:54:01;;;;;;;;;;;-0.30;99.90;;;;;;2068540;28;20008;-78
2024/03/19 02:55:02;;;;;;;;;;;-0.30;99.90;;;;;;2068391;28;19987;-80
2024/03/19 02:56:02;;;;;;;;;;;-0.30;99.90;;;;;;2068757;28;20363;-80
2024/03/19 02:57:03;;;;;;;;;;;-0.30;99.90;;;;;;2069276;28;19921;-79
2024/03/19 02:58:04;;;;;;;;;;;-0.30;99.90;;;;;;2069032;28;20063;-79
2024/03/19 02:59:04;;;;;;;;;;;-0.30;99.90;;;;;;2068842;28;19922;-80
2024/03/19 03:00:08;;;;;;;;;;;-0.40;99.90;;;;;;2068931;28;19913;-79
2024/03/19 03:01:08;;;;;;;;;;;-0.30;99.90;;;;;;2068927;28;20445;-79
2024/03/19 03:02:09;;;;;;;;;;;-0.40;99.90;;;;;;2070972;28;19925;-79
2024/03/19 03:03:09;;;;;;;;;;;-0.40;99.90;;;;;;2064152;28;20008;-79
2024/03/19 03:04:10;;;;;;;;;;;-0.40;99.90;;;;;;2067635;28;19993;-79
2024/03/19 03:05:10;;;;;;;;;;;-0.40;99.90;;;;;;2072225;28;19951;-79
2024/03/19 03:06:11;;;;;;;;;;;-0.40;99.90;;;;;;2071252;28;19936;-81
2024/03/19 03:07:11;;;;;;;;;;;-0.50;99.90;;;;;;2070212;28;19921;-78
2024/03/19 03:08:12;;;;;;;;;;;-0.50;99.90;;;;;;2069502;28;20012;-80
2024/03/19 03:09:12;;;;;;;;;;;-0.50;99.90;;;;;;2068907;28;19936;-80
2024/03/19 03:10:13;;;;;;;;;;;-0.50;99.90;;;;;;2068568;28;20008;-78
2024/03/19 03:11:13;;;;;;;;;;;-0.50;99.90;;;;;;2068087;28;19953;-78
2024/03/19 03:12:13;;;;;;;;;;;-0.50;99.90;;;;;;2068049;28;19917;-78
2024/03/19 03:13:14;;;;;;;;;;;-0.60;99.90;;;;;;2068462;28;19921;-81
2024/03/19 03:14:14;;;;;;;;;;;-0.50;99.90;;;;;;2068262;28;20410;-79
2024/03/19 03:15:15;;;;;;;;;;;-0.50;99.90;;;;;;2064807;28;19914;-80
2024/03/19 03:16:15;;;;;;;;;;;-0.50;99.90;;;;;;2075332;28;20011;-78
2024/03/19 03:17:16;;;;;;;;;;;-0.50;99.90;;;;;;2075686;28;19913;-80
2024/03/19 03:18:16;;;;;;;;;;;-0.50;99.90;;;;;;2067279;28;19917;-78
2024/03/19 03:19:17;;;;;;;;;;;-0.40;99.90;;;;;;2067504;28;20367;-78
2024/03/19 03:20:17;;;;;;;;;;;-0.50;99.90;;;;;;2067722;28;19917;-79
2024/03/19 03:21:18;;;;;;;;;;;-0.50;99.90;;;;;;2067481;28;20501;-78
2024/03/19 03:22:18;;;;;;;;;;;-0.50;99.90;;;;;;2059141;28;19917;-79
2024/03/19 03:23:19;;;;;;;;;;;-0.50;99.90;;;;;;2067734;28;19972;-78
2024/03/19 03:24:19;;;;;;;;;;;-0.40;99.90;;;;;;2068000;28;19913;-74
2024/03/19 03:25:21;;;;;;;;;;;-0.40;99.90;;;;;;2067914;28;20265;-76
2024/03/19 03:26:22;;;;;;;;;;;-0.50;99.90;;;;;;2067783;28;19921;-75
2024/03/19 03:27:24;;;;;;;;;;;-0.40;99.90;;;;;;2068111;28;19918;-76
2024/03/19 03:28:24;;;;;;;;;;;-0.40;99.90;;;;;;2067282;28;19922;-72
2024/03/19 03:29:25;;;;;;;;;;;-0.40;99.90;;;;;;2067682;28;20175;-72
2024/03/19 03:30:26;;;;;;;;;;;-0.50;99.90;;;;;;2066742;28;19967;-71
2024/03/19 03:31:27;;;;;;;;;;;-0.40;99.90;;;;;;2062824;28;19918;-71
2024/03/19 03:32:27;;;;;;;;;;;-0.50;99.90;;;;;;2067827;28;19917;-71
2024/03/19 03:33:28;;;;;;;;;;;-0.50;99.90;;;;;;2067656;28;20364;-70
2024/03/19 03:34:31;;;;;;;;;;;-0.50;99.90;;;;;;2067946;28;19917;-70
2024/03/19 03:35:31;;;;;;;;;;;-0.40;99.90;;;;;;2067336;28;20106;-73
2024/03/19 03:36:31;;;;;;;;;;;-0.50;99.90;;;;;;2067146;28;19917;-72
2024/03/19 03:37:32;;;;;;;;;;;-0.40;99.90;;;;;;2075301;28;19928;-72
2024/03/19 03:38:32;;;;;;;;;;;-0.40;99.90;;;;;;2075314;28;20417;-72
2024/03/19 03:39:33;;;;;;;;;;;-0.40;99.90;;;;;;2067509;28;19957;-73
2024/03/19 03:40:33;;;;;;;;;;;-0.40;99.90;;;;;;2067823;28;19991;-72
2024/03/19 03:41:34;;;;;;;;;;;-0.50;99.90;;;;;;2067752;28;19945;-73
2024/03/19 03:42:34;;;;;;;;;;;-0.50;99.90;;;;;;2067820;28;19964;-72
2024/03/19 03:43:35;;;;;;;;;;;-0.50;99.90;;;;;;2066884;28;20402;-72
2024/03/19 03:44:35;;;;;;;;;;;-0.50;99.90;;;;;;2070924;28;20594;-72
2024/03/19 03:45:36;;;;;;;;;;;-0.50;99.90;;;;;;2068051;28;19959;-73
2024/03/19 03:46:37;;;;;;;;;;;-0.60;99.90;;;;;;2067760;28;19984;-71
2024/03/19 03:47:40;;;;;;;;;;;-0.60;99.90;;;;;;2067519;28;19922;-71
2024/03/19 03:48:40;;;;;;;;;;;-0.60;99.90;;;;;;2067195;28;20403;-71
2024/03/19 03:49:41;;;;;;;;;;;-0.60;99.90;;;;;;2067550;28;19968;-72
2024/03/19 03:50:42;;;;;;;;;;;-0.60;99.90;;;;;;2067505;28;20380;-72
2024/03/19 03:51:42;;;;;;;;;;;-0.60;99.90;;;;;;2067790;28;20008;-71
2024/03/19 03:52:43;;;;;;;;;;;-0.60;99.90;;;;;;2067672;28;20383;-72
2024/03/19 03:53:43;;;;;;;;;;;-0.70;99.90;;;;;;2066465;28;19925;-71
2024/03/19 03:54:44;;;;;;;;;;;-0.70;99.90;;;;;;2067120;28;19918;-71
2024/03/19 03:55:44;;;;;;;;;;;-0.70;99.90;;;;;;2067969;28;19909;-70
2024/03/19 03:56:46;;;;;;;;;;;-0.70;99.90;;;;;;2067286;28;20390;-71
2024/03/19 03:57:47;;;;;;;;;;;-0.70;99.90;;;;;;2059008;28;19918;-71
2024/03/19 03:58:48;;;;;;;;;;;-0.70;99.90;;;;;;2066901;28;19968;-71
2024/03/19 03:59:48;;;;;;;;;;;-0.70;99.90;;;;;;2067900;28;19921;-71
2024/03/19 04:00:49;;;;;;;;;;;-0.70;99.90;;;;;;2067915;28;19921;-71
2024/03/19 04:01:49;;;;;;;;;;;-0.70;99.90;;;;;;2067867;28;19917;-71
2024/03/19 04:02:51;;;;;;;;;;;-0.70;99.90;;;;;;2067852;28;19917;-71
2024/03/19 04:03:51;;;;;;;;;;;-0.70;99.90;;;;;;2067223;28;19910;-71
2024/03/19 04:04:52;;;;;;;;;;;-0.70;99.90;;;;;;2067571;28;19949;-71
2024/03/19 04:05:52;;;;;;;;;;;-0.70;99.90;;;;;;2067207;28;19959;-71
2024/03/19 04:06:53;;;;;;;;;;;-0.70;99.90;;;;;;2067157;28;19924;-71
2024/03/19 04:07:53;;;;;;;;;;;-0.70;99.90;;;;;;2067441;28;19931;-71
2024/03/19 04:08:54;;;;;;;;;;;-0.60;99.90;;;;;;2067724;28;19924;-72
2024/03/19 04:09:54;;;;;;;;;;;-0.60;99.90;;;;;;2067638;28;19922;-72
2024/03/19 04:10:55;;;;;;;;;;;-0.60;99.90;;;;;;2067813;28;19924;-72
2024/03/19 04:11:55;;;;;;;;;;;-0.60;99.90;;;;;;2067168;28;20398;-71
2024/03/19 04:12:56;;;;;;;;;;;-0.60;99.90;;;;;;2067042;28;19918;-71
2024/03/19 04:13:56;;;;;;;;;;;-0.70;99.90;;;;;;2067579;28;19928;-71
2024/03/19 04:14:57;;;;;;;;;;;-0.70;99.90;;;;;;2067761;28;20012;-71
2024/03/19 04:15:57;;;;;;;;;;;-0.60;99.90;;;;;;2071825;28;20380;-71
2024/03/19 04:16:58;;;;;;;;;;;-0.60;99.90;;;;;;2067365;28;19917;-71
2024/03/19 04:17:58;;;;;;;;;;;-0.60;99.90;;;;;;2064924;28;19914;-71
2024/03/19 04:18:59;;;;;;;;;;;-0.60;99.90;;;;;;2067126;28;20012;-72
2024/03/19 04:19:59;;;;;;;;;;;-0.60;99.90;;;;;;2067704;28;20004;-71
2024/03/19 04:21:00;;;;;;;;;;;-0.60;99.90;;;;;;2067488;28;19944;-71
2024/03/19 04:22:01;;;;;;;;;;;-0.60;99.90;;;;;;2066781;28;19913;-71
2024/03/19 04:23:02;;;;;;;;;;;-0.70;99.90;;;;;;2066764;28;19961;-71
2024/03/19 04:24:02;;;;;;;;;;;-0.70;99.90;;;;;;2067366;28;19929;-70
2024/03/19 04:25:03;;;;;;;;;;;-0.70;99.90;;;;;;2067811;28;19921;-71
2024/03/19 04:26:04;;;;;;;;;;;-0.40;99.90;;;;;;2066600;28;20012;-71
2024/03/19 04:27:05;;;;;;;;;;;0.10;99.90;;;;;;2066508;28;19917;-71
2024/03/19 04:28:05;;;;;;;;;;;0.50;99.90;;;;;;2066744;28;19921;-70
2024/03/19 04:29:06;;;;;;;;;;;0.70;99.90;;;;;;2067361;28;19914;-71
2024/03/19 04:30:06;;;;;;;;;;;0.90;99.90;;;;;;2068103;28;19921;-80
2024/03/19 04:31:07;;;;;;;;;;;1.20;99.90;;;;;;2063760;28;20024;-80
2024/03/19 04:32:07;;;;;;;;;;;1.30;99.90;;;;;;2068255;28;20438;-80
2024/03/19 04:33:08;;;;;;;;;;;1.40;99.90;;;;;;2068279;28;19953;-80
2024/03/19 04:34:09;;;;;;;;;;;1.40;99.90;;;;;;2067856;28;20406;-80
2024/03/19 04:35:09;;;;;;;;;;;1.50;99.90;;;;;;2068049;28;19929;-81
2024/03/19 04:36:10;;;;;;;;;;;1.30;99.90;;;;;;2068011;28;19974;-80
2024/03/19 04:37:10;;;;;;;;;;;1.30;99.90;;;;;;2067645;28;20404;-80
2024/03/19 04:38:12;;;;;;;;;;;1.10;99.90;;;;;;2059914;28;19913;-80
2024/03/19 04:39:14;;;;;;;;;;;1.10;99.90;;;;;;2061996;28;19918;-81
2024/03/19 04:40:14;;;;;;;;;;;1.20;99.90;;;;;;2067274;28;20477;-79
2024/03/19 04:41:15;;;;;;;;;;;1.30;99.90;;;;;;2066856;28;19952;-79
2024/03/19 04:42:17;;;;;;;;;;;1.30;99.90;;;;;;2067672;28;20341;-79
2024/03/19 04:43:17;;;;;;;;;;;1.40;99.90;;;;;;2067603;28;19924;-79
2024/03/19 04:44:18;;;;;;;;;;;1.40;99.90;;;;;;2067262;28;20034;-78
2024/03/19 04:45:18;;;;;;;;;;;1.50;99.90;;;;;;2067802;28;19960;-79
2024/03/19 04:46:19;;;;;;;;;;;1.30;99.90;;;;;;2067999;28;19969;-78
2024/03/19 04:47:19;;;;;;;;;;;1.20;99.90;;;;;;2067718;28;19960;-78
2024/03/19 04:48:20;;;;;;;;;;;1.10;99.90;;;;;;2068128;28;19975;-79
2024/03/19 04:49:20;;;;;;;;;;;0.90;99.90;;;;;;2068195;28;20518;-78
2024/03/19 04:50:23;;;;;;;;;;;0.60;99.90;;;;;;2068736;28;20223;-79
2024/03/19 04:51:24;;;;;;;;;;;0.40;99.90;;;;;;2071049;28;20435;-78
2024/03/19 04:52:24;;;;;;;;;;;0.20;99.90;;;;;;2066672;28;19917;-77
2024/03/19 04:53:25;;;;;;;;;;;0.10;99.90;;;;;;2066799;28;20007;-77
2024/03/19 04:54:25;;;;;;;;;;;0.00;99.90;;;;;;2067439;28;19924;-78
2024/03/19 04:55:26;;;;;;;;;;;-0.10;99.90;;;;;;2067440;28;19921;-78
2024/03/19 04:56:26;;;;;;;;;;;-0.20;99.90;;;;;;2066829;28;19917;-78
2024/03/19 04:57:27;;;;;;;;;;;-0.30;99.90;;;;;;2067603;28;20283;-78
2024/03/19 04:58:27;;;;;;;;;;;-0.40;99.90;;;;;;2067719;28;19929;-79
2024/03/19 04:59:28;;;;;;;;;;;-0.50;99.90;;;;;;2067814;28;20418;-79
2024/03/19 05:00:28;;;;;;;;;;;-0.60;99.90;;;;;;2068272;28;20194;-80
2024/03/19 05:01:29;;;;;;;;;;;-0.60;99.90;;;;;;2069288;28;19925;-79
2024/03/19 05:02:30;;;;;;;;;;;-0.70;99.90;;;;;;2068514;28;20423;-78
2024/03/19 05:03:30;;;;;;;;;;;-0.70;99.90;;;;;;2068622;28;20288;-79
2024/03/19 05:04:31;;;;;;;;;;;-0.70;99.90;;;;;;2068844;28;20084;-79
2024/03/19 05:05:32;;;;;;;;;;;-0.70;99.90;;;;;;2069751;28;19947;-78
2024/03/19 05:06:33;;;;;;;;;;;-0.60;99.90;;;;;;2069601;28;19959;-79
2024/03/19 05:07:33;;;;;;;;;;;-0.60;99.90;;;;;;2068901;28;19910;-79
2024/03/19 05:08:34;;;;;;;;;;;-0.60;99.90;;;;;;2069004;28;19921;-80
2024/03/19 05:09:34;;;;;;;;;;;-0.60;99.90;;;;;;2069693;28;19918;-79
2024/03/19 05:10:35;;;;;;;;;;;-0.60;99.90;;;;;;2068878;28;19925;-80
2024/03/19 05:11:35;;;;;;;;;;;-0.70;99.90;;;;;;2068228;28;19921;-78
2024/03/19 05:12:36;;;;;;;;;;;-0.70;99.90;;;;;;2068146;28;19917;-80
2024/03/19 05:13:37;;;;;;;;;;;-0.80;99.90;;;;;;2068655;28;20695;-80
2024/03/19 05:14:38;;;;;;;;;;;-0.80;99.90;;;;;;2077411;28;19913;-79
2024/03/19 05:15:38;;;;;;;;;;;-0.80;99.90;;;;;;2068789;28;20004;-79
2024/03/19 05:16:38;;;;;;;;;;;-0.80;99.90;;;;;;2069183;28;19964;-79
2024/03/19 05:17:39;;;;;;;;;;;-0.90;99.90;;;;;;2069047;28;19953;-79
2024/03/19 05:18:39;;;;;;;;;;;-0.80;99.90;;;;;;2069308;28;19968;-81
2024/03/19 05:19:40;;;;;;;;;;;-0.80;99.90;;;;;;2068573;28;19979;-81
2024/03/19 05:20:40;;;;;;;;;;;-0.80;99.90;;;;;;2068506;28;19972;-81
2024/03/19 05:21:41;;;;;;;;;;;-0.70;99.90;;;;;;2060332;28;19914;-80
2024/03/19 05:22:41;;;;;;;;;;;-0.80;99.90;;;;;;2068413;28;19918;-81
2024/03/19 05:23:43;;;;;;;;;;;-0.80;99.90;;;;;;2069348;28;20004;-81
2024/03/19 05:24:43;;;;;;;;;;;-0.70;99.90;;;;;;2068314;28;20434;-79
2024/03/19 05:25:44;;;;;;;;;;;-0.80;99.90;;;;;;2068097;28;19999;-79
2024/03/19 05:26:45;;;;;;;;;;;-0.80;99.90;;;;;;2068254;28;19969;-78
2024/03/19 05:27:45;;;;;;;;;;;-0.80;99.90;;;;;;2068102;28;19965;-80
2024/03/19 05:28:45;;;;;;;;;;;-0.80;99.90;;;;;;2068342;28;19936;-79
2024/03/19 05:29:46;;;;;;;;;;;-0.80;99.90;;;;;;2068965;28;19928;-79
2024/03/19 05:30:47;;;;;;;;;;;-0.80;99.90;;;;;;2066702;28;20184;-79
2024/03/19 05:31:47;;;;;;;;;;;-0.80;99.90;;;;;;2070673;28;19924;-79
2024/03/19 05:32:49;;;;;;;;;;;-0.70;99.90;;;;;;2068885;28;20379;-79
2024/03/19 05:33:52;;;;;;;;;;;-0.70;99.90;;;;;;2065183;28;19956;-76
2024/03/19 05:34:53;;;;;;;;;;;-0.70;99.90;;;;;;2068403;28;19913;-78
2024/03/19 05:35:55;;;;;;;;;;;-0.70;99.90;;;;;;2067970;28;19918;-78
2024/03/19 05:36:55;;;;;;;;;;;-0.80;99.90;;;;;;2067860;28;19917;-79
2024/03/19 05:37:56;;;;;;;;;;;-0.70;99.90;;;;;;2059944;28;20041;-79
2024/03/19 05:38:56;;;;;;;;;;;-0.70;99.90;;;;;;2052049;28;20336;-78
2024/03/19 05:39:56;;;;;;;;;;;-0.70;99.90;;;;;;2068084;28;19984;-79
2024/03/19 05:40:57;;;;;;;;;;;-0.70;99.90;;;;;;2060027;28;19947;-80
2024/03/19 05:41:57;;;;;;;;;;;-0.70;99.90;;;;;;2067885;28;19917;-81
2024/03/19 05:42:58;;;;;;;;;;;-0.70;99.90;;;;;;2067944;28;19920;-78
2024/03/19 05:43:58;;;;;;;;;;;-0.70;99.90;;;;;;2060417;28;19921;-79
2024/03/19 05:44:59;;;;;;;;;;;-0.70;99.90;;;;;;2067965;28;19917;-79
2024/03/19 05:45:59;;;;;;;;;;;-0.60;99.90;;;;;;2068519;28;19917;-80
2024/03/19 05:47:00;;;;;;;;;;;-0.70;99.90;;;;;;2069073;28;20488;-79
2024/03/19 05:48:02;;;;;;;;;;;-0.70;99.90;;;;;;2068359;28;19921;-79
2024/03/19 05:49:05;;;;;;;;;;;-0.60;99.90;;;;;;2069115;28;19928;-79
2024/03/19 05:50:09;;;;;;;;;;;-0.60;99.90;;;;;;2068879;28;19917;-80
2024/03/19 05:51:10;;;;;;;;;;;-0.60;99.90;;;;;;2068924;28;19960;-79
2024/03/19 05:52:10;;;;;;;;;;;-0.60;99.90;;;;;;2068756;28;19917;-79
2024/03/19 05:53:11;;;;;;;;;;;-0.50;99.90;;;;;;2068310;28;19921;-80
2024/03/19 05:54:11;;;;;;;;;;;-0.50;99.90;;;;;;2068488;28;20291;-79
2024/03/19 05:55:12;;;;;;;;;;;-0.40;99.90;;;;;;2069009;28;20199;-79