Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:41;;;;;;;1.90;1.50;;;21.50;99.90;;;;;;5056636;28;20210;-77
2021/06/12 00:03:07;;;;;;;1.37;0.87;;;21.50;99.90;;;;;;5055403;28;20174;-77
2021/06/12 00:05:37;;;;;;;1.03;0.70;;;21.50;99.90;;;;;;5051208;28;20190;-77
2021/06/12 00:08:02;;;;;;;1.00;0.80;;;21.50;99.90;;;;;;5071760;28;20182;-78
2021/06/12 00:10:33;;;;;;;2.60;1.00;;;21.50;99.90;;;;;;5051454;28;20426;-76
2021/06/12 00:12:59;;;;;;;1.20;1.00;;;21.50;99.90;;;;;;5051344;28;20175;-77
2021/06/12 00:15:27;;;;;;;1.13;1.03;;;21.50;99.90;;;;;;5052855;28;20512;-78
2021/06/12 00:17:52;;;;;;;3.57;0.90;;;21.50;99.90;;;;;;5053607;28;20498;-77
2021/06/12 00:20:28;;;;;;;1.23;0.70;;;21.50;99.90;;;;;;5052140;28;20433;-78
2021/06/12 00:22:54;;;;;;;2.03;1.10;;;21.50;99.90;;;;;;5073279;28;20181;-77
2021/06/12 00:25:23;;;;;;;1.80;1.40;;;21.40;99.90;;;;;;5051866;28;20423;-77
2021/06/12 00:27:49;;;;;;;0.90;0.63;;;21.30;99.90;;;;;;5051495;28;20461;-79
2021/06/12 00:30:15;;;;;;;0.90;0.80;;;21.30;99.90;;;;;;5055056;28;20848;-78
2021/06/12 00:32:40;;;;;;;1.10;1.00;;;21.40;99.90;;;;;;5057308;28;20202;-76
2021/06/12 00:35:08;;;;;;;1.30;1.07;;;21.30;99.90;;;;;;5088702;28;20437;-79
2021/06/12 00:37:33;;;;;;;1.47;1.20;;;21.20;99.90;;;;;;5054408;28;20202;-79
2021/06/12 00:39:59;;;;;;;3.50;1.10;;;21.20;99.90;;;;;;5053434;28;20430;-77
2021/06/12 00:42:24;;;;;;;4.33;1.40;;;21.10;99.90;;;;;;5052034;28;20183;-78
2021/06/12 00:44:50;;;;;;;2.50;1.20;;;21.10;99.90;;;;;;5055185;28;20185;-77
2021/06/12 00:47:15;;;;;;;1.57;1.47;;;21.00;99.90;;;;;;5056437;28;20202;-79
2021/06/12 00:49:41;;;;;;;1.67;1.10;;;21.00;99.90;;;;;;5050392;28;20716;-77
2021/06/12 00:52:07;;;;;;;3.33;1.03;;;20.90;99.90;;;;;;5057869;28;20171;-79
2021/06/12 00:54:33;;;;;;;1.30;0.70;;;20.90;99.90;;;;;;5054999;28;20234;-78
2021/06/12 00:56:59;;;;;;;1.10;1.00;;;20.80;99.90;;;;;;5054663;28;20500;-76
2021/06/12 00:59:25;;;;;;;1.27;0.90;;;20.80;99.90;;;;;;5063251;28;20585;-77
2021/06/12 01:01:53;;;;;;;1.30;1.20;;;20.70;99.90;;;;;;5054892;28;20482;-77
2021/06/12 01:04:18;;;;;;;1.33;1.03;;;20.70;99.90;;;;;;5051697;28;20455;-76
2021/06/12 01:06:49;;;;;;;0.90;0.73;;;20.70;99.90;;;;;;5049826;28;20465;-78
2021/06/12 01:09:15;;;;;;;2.17;1.23;;;20.60;99.90;;;;;;5049487;28;20174;-77
2021/06/12 01:11:55;;;;;;;4.07;1.80;;;20.50;99.90;;;;;;5049677;28;20921;-77
2021/06/12 01:14:25;;;;;;;1.30;0.83;;;20.50;99.90;;;;;;5050818;28;20221;-77
2021/06/12 01:17:52;;;;;;;1.20;1.10;;;20.30;99.90;;;;;;5057396;28;20445;-77
2021/06/12 01:20:43;;;;;;;1.00;0.90;;;20.20;99.90;;;;;;5013054;28;20525;-77
2021/06/12 01:23:23;;;;;;;1.30;0.87;;;20.30;99.90;;;;;;5051101;28;20480;-77
2021/06/12 01:26:20;;;;;;;1.20;1.10;;;20.20;99.90;;;;;;5051382;28;20444;-77
2021/06/12 01:29:22;;;;;;;1.20;0.63;;;20.20;99.90;;;;;;5058103;28;20408;-77
2021/06/12 01:31:50;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;5032358;28;20410;-77
2021/06/12 01:34:19;;;;;;;1.30;1.07;;;20.10;99.90;;;;;;5051212;28;20412;-77
2021/06/12 01:36:47;;;;;;;2.30;2.00;;;20.10;99.90;;;;;;5050924;28;20488;-77
2021/06/12 01:39:13;;;;;;;1.63;1.17;;;20.00;99.90;;;;;;5050530;28;20416;-78
2021/06/12 01:41:40;;;;;;;1.80;1.27;;;20.00;99.90;;;;;;5056816;28;20484;-78
2021/06/12 01:44:07;;;;;;;1.20;1.00;;;20.00;99.90;;;;;;5055623;28;20984;-78
2021/06/12 01:46:35;;;;;;;0.90;0.67;;;20.00;99.90;;;;;;5054475;28;20453;-77
2021/06/12 01:49:03;;;;;;;1.60;1.50;;;19.90;99.90;;;;;;5049907;28;20938;-77
2021/06/12 01:51:28;;;;;;;8.07;2.47;;;19.90;99.90;;;;;;5054070;28;20421;-77
2021/06/12 01:53:55;;;;;;;3.20;2.23;;;19.80;99.90;;;;;;5052919;28;20417;-77
2021/06/12 01:56:25;;;;;;;1.63;0.97;;;19.90;99.90;;;;;;5049689;28;20491;-78
2021/06/12 01:58:50;;;;;;;2.33;2.13;;;19.90;99.90;;;;;;5047985;28;20482;-76
2021/06/12 02:01:18;;;;;;;1.00;0.90;;;20.00;99.90;;;;;;5049179;28;21050;-76
2021/06/12 02:03:46;;;;;;;2.27;1.97;;;20.10;99.90;;;;;;5049810;28;20167;-78
2021/06/12 02:06:14;;;;;;;2.07;1.97;;;20.20;99.90;;;;;;5052064;28;20467;-77
2021/06/12 02:08:41;;;;;;;2.03;1.90;;;20.30;99.90;;;;;;5051752;28;20425;-76
2021/06/12 02:11:07;;;;;;;6.40;2.20;;;20.30;99.90;;;;;;5053144;28;20440;-76
2021/06/12 02:13:33;;;;;;;1.73;1.63;;;20.40;99.90;;;;;;5051369;28;20437;-77
2021/06/12 02:15:59;;;;;;;1.00;0.70;;;20.50;99.90;;;;;;5053616;28;20985;-76
2021/06/12 02:18:27;;;;;;;1.23;1.13;;;20.50;99.90;;;;;;5053802;28;20175;-76
2021/06/12 02:20:54;;;;;;;1.73;1.20;;;20.50;99.90;;;;;;5052980;28;20429;-77
2021/06/12 02:23:23;;;;;;;3.27;1.47;;;20.60;99.90;;;;;;5053419;28;20763;-77
2021/06/12 02:25:50;;;;;;;1.33;1.00;;;20.70;99.90;;;;;;5052164;28;20802;-77
2021/06/12 02:28:17;;;;;;;4.67;1.00;;;20.80;99.90;;;;;;5053032;28;20472;-78
2021/06/12 02:30:51;;;;;;;1.20;1.10;;;20.90;99.90;;;;;;5053260;28;20461;-78
2021/06/12 02:33:19;;;;;;;2.17;1.83;;;20.90;99.90;;;;;;5056357;28;20945;-78
2021/06/12 02:35:45;;;;;;;3.57;1.53;;;21.00;99.90;;;;;;5051262;28;20451;-78
2021/06/12 02:38:10;;;;;;;1.10;0.93;;;21.00;99.90;;;;;;5058961;28;20441;-78
2021/06/12 02:40:36;;;;;;;1.40;0.97;;;20.90;99.90;;;;;;5055661;28;20572;-77
2021/06/12 02:43:03;;;;;;;1.30;1.20;;;21.00;99.90;;;;;;5056140;28;20171;-78
2021/06/12 02:45:29;;;;;;;3.27;3.00;;;21.00;99.90;;;;;;5060752;28;20182;-77
2021/06/12 02:48:06;;;;;;;1.27;0.80;;;21.10;99.90;;;;;;5054682;28;20472;-76
2021/06/12 02:50:36;;;;;;;1.57;1.20;;;21.10;99.90;;;;;;5051389;28;20284;-77
2021/06/12 02:53:05;;;;;;;2.43;1.43;;;21.20;99.90;;;;;;5085977;28;21126;-77
2021/06/12 02:55:35;;;;;;;1.73;1.13;;;21.20;99.90;;;;;;5049718;28;20456;-77
2021/06/12 02:58:01;;;;;;;1.30;1.07;;;21.20;99.90;;;;;;5054665;28;20934;-77
2021/06/12 03:00:27;;;;;;;3.53;1.90;;;21.30;99.90;;;;;;5052840;28;20460;-77
2021/06/12 03:02:54;;;;;;;1.20;0.70;;;21.30;99.90;;;;;;5051876;28;20480;-77
2021/06/12 03:05:30;;;;;;;3.40;1.00;;;21.30;99.90;;;;;;5054691;28;20995;-78
2021/06/12 03:07:58;;;;;;;1.53;1.43;;;21.30;99.90;;;;;;5089463;28;20835;-77
2021/06/12 03:10:27;;;;;;;1.47;1.37;;;21.20;99.90;;;;;;5053237;28;20437;-76
2021/06/12 03:12:54;;;;;;;1.93;1.20;;;21.20;99.90;;;;;;5052244;28;20846;-76
2021/06/12 03:15:21;;;;;;;1.20;1.00;;;21.30;99.90;;;;;;5054117;28;20523;-77
2021/06/12 03:17:49;;;;;;;3.10;1.70;;;21.20;99.90;;;;;;5055480;28;20465;-76
2021/06/12 03:20:16;;;;;;;1.23;0.93;;;21.20;99.90;;;;;;5050821;28;20445;-77
2021/06/12 03:22:47;;;;;;;2.23;1.30;;;21.30;99.90;;;;;;5057469;28;20486;-78
2021/06/12 03:25:14;;;;;;;1.10;1.00;;;21.30;99.90;;;;;;5090486;28;20520;-78
2021/06/12 03:27:41;;;;;;;0.70;0.50;;;21.20;99.90;;;;;;5048528;28;21003;-78
2021/06/12 03:30:08;;;;;;;4.50;1.70;;;21.20;99.90;;;;;;5056866;28;20437;-77
2021/06/12 03:32:35;;;;;;;5.50;1.27;;;21.20;99.90;;;;;;5053859;28;20452;-77
2021/06/12 03:35:01;;;;;;;1.13;0.77;;;21.20;99.90;;;;;;5050719;28;20437;-76
2021/06/12 03:37:27;;;;;;;1.30;1.07;;;21.20;99.90;;;;;;5051165;28;20453;-77
2021/06/12 03:39:53;;;;;;;1.17;0.80;;;21.20;99.90;;;;;;5045929;28;20934;-77
2021/06/12 03:42:20;;;;;;;1.47;1.37;;;21.20;99.90;;;;;;5082226;28;20290;-77
2021/06/12 03:44:47;;;;;;;0.80;0.60;;;21.10;99.90;;;;;;5052509;28;20417;-77
2021/06/12 03:47:13;;;;;;;1.37;1.03;;;21.20;99.90;;;;;;5052767;28;20552;-77
2021/06/12 03:49:40;;;;;;;1.70;1.10;;;21.10;99.90;;;;;;5052126;28;20496;-77
2021/06/12 03:52:06;;;;;;;2.10;1.07;;;21.20;99.90;;;;;;5051599;28;20418;-78
2021/06/12 03:54:34;;;;;;;0.80;0.67;;;21.10;99.90;;;;;;5048447;28;20433;-77
2021/06/12 03:57:00;;;;;;;4.37;1.60;;;21.10;99.90;;;;;;5050639;28;20548;-77
2021/06/12 03:59:26;;;;;;;0.90;0.80;;;21.10;99.90;;;;;;5046076;28;20567;-77
2021/06/12 04:01:53;;;;;;;1.43;0.87;;;21.10;99.90;;;;;;5047766;28;20175;-77
2021/06/12 04:04:21;;;;;;;1.67;0.80;;;21.10;99.90;;;;;;5048753;28;20262;-77
2021/06/12 04:06:46;;;;;;;2.30;1.83;;;21.00;99.90;;;;;;5049972;28;20828;-77
2021/06/12 04:09:12;;;;;;;2.40;0.70;;;21.00;99.90;;;;;;5053044;28;20440;-78
2021/06/12 04:11:37;;;;;;;1.57;1.47;;;20.90;99.90;;;;;;5053050;28;20643;-78
2021/06/12 04:14:03;;;;;;;1.57;1.00;;;20.90;99.90;;;;;;5045479;28;20792;-77
2021/06/12 04:16:29;;;;;;;6.70;1.10;;;20.90;99.90;;;;;;5050108;28;20207;-78
2021/06/12 04:18:55;;;;;;;1.63;1.30;;;20.90;99.90;;;;;;5051729;28;20177;-78
2021/06/12 04:21:20;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;5052190;28;20179;-77
2021/06/12 04:23:46;;;;;;;2.23;1.83;;;20.80;99.90;;;;;;5052446;28;20189;-77
2021/06/12 04:26:12;;;;;;;7.60;1.23;;;20.80;99.90;;;;;;5053739;28;20203;-79
2021/06/12 04:28:37;;;;;;;1.97;1.37;;;20.90;99.90;;;;;;5055990;28;20178;-77
2021/06/12 04:31:03;;;;;;;1.57;1.47;;;20.90;99.90;;;;;;5090539;28;20178;-78
2021/06/12 04:33:28;;;;;;;3.30;1.37;;;20.90;99.90;;;;;;5051863;28;20210;-78
2021/06/12 04:35:56;;;;;;;1.73;1.30;;;20.90;99.90;;;;;;5048369;28;20203;-77
2021/06/12 04:38:21;;;;;;;1.17;1.07;;;20.90;99.90;;;;;;5049020;28;20174;-78
2021/06/12 04:40:47;;;;;;;2.93;1.07;;;20.90;99.90;;;;;;5052799;28;20417;-78
2021/06/12 04:43:12;;;;;;;1.30;1.20;;;20.90;99.90;;;;;;5061463;28;20185;-77
2021/06/12 04:45:39;;;;;;;1.47;1.37;;;20.90;99.90;;;;;;5057604;28;20183;-77
2021/06/12 04:48:05;;;;;;;1.27;1.17;;;20.80;99.90;;;;;;5060636;28;20291;-78
2021/06/12 04:50:35;;;;;;;2.00;0.90;;;20.90;99.90;;;;;;5091314;28;20452;-77
2021/06/12 04:53:01;;;;;;;1.00;0.90;;;20.80;99.90;;;;;;5049425;28;20456;-75
2021/06/12 04:55:26;;;;;;;1.83;1.23;;;20.80;99.90;;;;;;5048938;28;20437;-78
2021/06/12 04:57:52;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;5053920;28;20423;-77
2021/06/12 05:00:18;;;;;;;2.27;1.50;;;20.80;99.90;;;;;;5053311;28;20181;-78
2021/06/12 05:02:45;;;;;;;1.33;1.23;;;20.90;99.90;;;;;;5055091;28;20182;-78
2021/06/12 05:05:11;;;;;;;0.90;0.70;;;20.70;99.90;;;;;;5054974;28;20421;-78
2021/06/12 05:07:37;;;;;;;1.10;1.00;;;20.80;99.90;;;;;;5052875;28;20472;-78
2021/06/12 05:10:06;;;;;;;1.23;0.80;;;20.70;99.90;;;;;;5055090;28;20247;-78
2021/06/12 05:12:33;;;;;;;0.80;0.73;;;20.80;99.90;;;;;;5058342;28;20447;-79
2021/06/12 05:15:00;;;;;;;1.30;0.93;;;20.80;99.90;;;;;;5059804;28;20968;-79
2021/06/12 05:17:26;;;;;;;0.80;0.60;;;20.80;99.90;;;;;;5058471;28;20429;-78
2021/06/12 05:19:52;;;;;;;1.17;0.87;;;20.70;99.90;;;;;;5058076;28;20413;-78
2021/06/12 05:22:22;;;;;;;1.47;1.00;;;20.80;99.90;;;;;;5059750;28;20417;-77
2021/06/12 05:24:48;;;;;;;1.00;0.70;;;20.80;99.90;;;;;;5058156;28;20178;-78
2021/06/12 05:27:14;;;;;;;1.20;0.70;;;20.80;99.90;;;;;;5058597;28;20487;-78
2021/06/12 05:29:40;;;;;;;2.00;0.97;;;20.80;99.90;;;;;;5052821;28;20495;-78
2021/06/12 05:32:06;;;;;;;1.50;1.30;;;20.80;99.90;;;;;;5051475;28;20167;-79
2021/06/12 05:34:31;;;;;;;3.17;0.77;;;20.90;99.90;;;;;;5064596;28;20178;-79
2021/06/12 05:36:58;;;;;;;1.23;1.13;;;20.80;99.90;;;;;;5062611;28;20496;-79
2021/06/12 05:39:24;;;;;;;0.80;0.70;;;20.70;99.90;;;;;;5061173;28;20242;-78
2021/06/12 05:41:49;;;;;;;1.17;0.77;;;20.80;99.90;;;;;;5095487;28;20461;-79
2021/06/12 05:44:15;;;;;;;1.57;0.77;;;20.80;99.90;;;;;;5093738;28;20182;-79
2021/06/12 05:46:40;;;;;;;0.80;0.60;;;20.80;99.90;;;;;;5061357;28;20210;-78
2021/06/12 05:49:06;;;;;;;1.10;1.00;;;21.00;99.90;;;;;;5068086;28;20186;-77
2021/06/12 05:51:32;;;;;;;0.70;0.50;;;20.90;99.90;;;;;;5069606;28;20677;-78
2021/06/12 05:53:57;;;;;;;0.80;0.60;;;21.00;99.90;;;;;;5061517;28;20171;-79
2021/06/12 05:56:23;;;;;;;1.27;0.80;;;21.10;99.90;;;;;;5061287;28;20222;-78
2021/06/12 05:58:48;;;;;;;0.80;0.70;;;21.20;99.90;;;;;;5057142;28;20183;-78
2021/06/12 06:01:14;;;;;;;0.90;0.60;;;21.40;99.90;;;;;;5060871;28;20282;-79
2021/06/12 06:03:40;;;;;;;0.80;0.70;;;21.50;99.90;;;;;;5054959;28;20186;-78
2021/06/12 06:06:08;;;;;;;1.00;0.90;;;21.50;99.90;;;;;;5051042;28;20210;-79
2021/06/12 06:08:35;;;;;;;1.20;0.70;;;21.80;99.90;;;;;;5056958;28;20178;-78
2021/06/12 06:11:04;;;;;;;1.67;1.30;;;21.80;99.90;;;;;;5058736;28;20428;-78
2021/06/12 06:13:34;;;;;;;1.10;0.60;;;22.00;99.90;;;;;;5055160;28;20798;-78
2021/06/12 06:16:00;;;;;;;1.07;0.97;;;22.20;99.90;;;;;;5054593;28;20484;-78
2021/06/12 06:18:25;;;;;;;0.90;0.80;;;22.40;99.90;;;;;;5055109;28;20776;-79
2021/06/12 06:20:51;;;;;;;0.90;0.77;;;22.50;99.90;;;;;;5055961;28;20202;-78
2021/06/12 06:23:16;;;;;;;1.10;0.80;;;22.60;99.90;;;;;;5055282;28;20179;-78
2021/06/12 06:25:42;;;;;;;0.80;0.60;;;22.60;99.90;;;;;;5054072;28;20206;-78
2021/06/12 06:28:08;;;;;;;1.83;0.87;;;22.70;99.90;;;;;;5054561;28;20214;-78
2021/06/12 06:30:33;;;;;;;0.90;0.70;;;22.60;99.90;;;;;;5055223;28;20185;-78
2021/06/12 06:32:59;;;;;;;0.90;0.80;;;22.70;99.90;;;;;;5055170;28;20704;-78
2021/06/12 06:35:25;;;;;;;0.80;0.60;;;22.70;99.90;;;;;;5051280;28;20210;-78
2021/06/12 06:37:50;;;;;;;0.80;0.63;;;22.90;99.90;;;;;;5053358;28;20722;-78
2021/06/12 06:40:16;;;;;;;0.80;0.70;;;22.90;99.90;;;;;;5051056;28;20181;-78
2021/06/12 06:42:41;;;;;;;3.23;1.90;;;22.80;99.90;;;;;;5052829;28;20186;-77
2021/06/12 06:45:11;;;;;;;1.17;0.70;;;22.70;99.90;;;;;;5052013;28;20706;-77
2021/06/12 06:47:37;;;;;;;0.80;0.63;;;22.60;99.90;;;;;;5046757;28;20745;-77
2021/06/12 06:50:05;;;;;;;1.10;0.80;;;22.40;99.90;;;;;;5055886;28;20436;-79
2021/06/12 06:52:30;;;;;;;1.00;0.90;;;22.50;99.90;;;;;;5056168;28;20183;-79
2021/06/12 06:54:56;;;;;;;0.80;0.70;;;22.60;99.90;;;;;;5051853;28;20547;-79
2021/06/12 06:57:21;;;;;;;0.90;0.73;;;22.70;99.90;;;;;;5051379;28;20289;-78
2021/06/12 06:59:47;;;;;;;1.17;1.03;;;22.70;99.90;;;;;;5054153;28;20183;-78
2021/06/12 07:02:13;;;;;;;1.00;0.80;;;22.80;99.90;;;;;;5052707;28;20186;-78
2021/06/12 07:04:39;;;;;;;0.90;0.63;;;23.00;99.90;;;;;;5054770;28;20436;-79
2021/06/12 07:07:05;;;;;;;1.20;1.10;;;23.00;99.90;;;;;;5050043;28;20252;-79
2021/06/12 07:09:31;;;;;;;1.47;0.90;;;22.90;99.90;;;;;;5049352;28;20182;-77
2021/06/12 07:11:59;;;;;;;4.87;1.10;;;22.90;99.90;;;;;;5052509;28;20433;-77
2021/06/12 07:14:25;;;;;;;0.90;0.77;;;23.00;99.90;;;;;;5051120;28;20425;-79
2021/06/12 07:16:51;;;;;;;1.10;0.80;;;22.90;99.90;;;;;;5058261;28;20449;-79
2021/06/12 07:19:17;;;;;;;1.37;0.70;;;23.00;99.90;;;;;;5060070;28;20460;-79
2021/06/12 07:21:43;;;;;;;2.17;1.20;;;23.10;99.90;;;;;;5056909;28;20244;-79
2021/06/12 07:24:08;;;;;;;1.53;1.37;;;23.30;99.90;;;;;;5053125;28;20218;-78
2021/06/12 07:26:34;;;;;;;0.80;0.67;;;23.40;99.90;;;;;;5053254;28;20206;-77
2021/06/12 07:28:59;;;;;;;0.90;0.80;;;23.30;99.90;;;;;;5047387;28;20179;-78
2021/06/12 07:31:25;;;;;;;1.10;1.00;;;23.30;99.90;;;;;;5053264;28;20178;-78
2021/06/12 07:33:51;;;;;;;1.20;1.10;;;23.20;99.90;;;;;;5050428;28;20171;-78
2021/06/12 07:36:16;;;;;;;1.03;0.90;;;23.40;99.90;;;;;;5049859;28;20571;-78
2021/06/12 07:38:42;;;;;;;2.07;1.37;;;23.20;99.90;;;;;;5054627;28;20253;-79
2021/06/12 07:41:07;;;;;;;1.73;1.50;;;23.20;99.90;;;;;;5052836;28;20174;-78
2021/06/12 07:43:33;;;;;;;1.23;1.13;;;23.30;99.90;;;;;;5052409;28;20190;-78
2021/06/12 07:45:58;;;;;;;2.70;1.40;;;23.20;99.90;;;;;;5055817;28;20271;-78
2021/06/12 07:48:24;;;;;;;2.70;1.43;;;23.00;99.90;;;;;;5058706;28;20175;-78
2021/06/12 07:50:50;;;;;;;1.43;1.33;;;22.80;99.90;;;;;;5058003;28;20194;-78
2021/06/12 07:53:15;;;;;;;1.10;0.60;;;22.60;99.90;;;;;;5054594;28;20670;-79
2021/06/12 07:55:41;;;;;;;1.17;1.07;;;22.50;99.90;;;;;;5086342;28;20293;-79
2021/06/12 07:58:07;;;;;;;6.37;3.00;;;22.60;99.90;;;;;;5055855;28;20535;-79
2021/06/12 08:00:32;;;;;;;2.17;1.37;;;22.80;99.90;;;;;;5060262;28;20182;-79
2021/06/12 08:02:58;;;;;;;1.50;1.10;;;22.80;99.90;;;;;;5052074;28;20178;-78
2021/06/12 08:05:24;;;;;;;1.57;1.47;;;22.70;99.90;;;;;;5051644;28;20186;-78
2021/06/12 08:07:50;;;;;;;1.30;0.93;;;22.70;99.90;;;;;;5051848;28;20191;-78
2021/06/12 08:10:16;;;;;;;1.83;1.27;;;22.80;99.90;;;;;;5055419;28;20437;-77
2021/06/12 08:12:42;;;;;;;1.47;1.20;;;22.90;99.90;;;;;;5054103;28;20960;-77
2021/06/12 08:15:11;;;;;;;3.87;1.87;;;22.90;99.90;;;;;;5059640;28;20170;-78
2021/06/12 08:17:37;;;;;;;0.83;0.73;;;22.90;99.90;;;;;;5056129;28;20202;-78
2021/06/12 08:20:03;;;;;;;2.13;1.90;;;22.80;99.90;;;;;;5091480;28;20475;-78
2021/06/12 08:22:29;;;;;;;1.23;1.13;;;22.80;99.90;;;;;;5058296;28;20421;-79
2021/06/12 08:24:54;;;;;;;1.67;1.43;;;22.80;99.90;;;;;;5055171;28;20425;-76
2021/06/12 08:27:20;;;;;;;1.83;1.10;;;22.90;99.90;;;;;;5086600;28;20582;-79
2021/06/12 08:29:48;;;;;;;1.40;1.27;;;22.70;99.90;;;;;;5051326;28;20253;-78
2021/06/12 08:32:14;;;;;;;0.90;0.80;;;22.50;99.90;;;;;;5053877;28;20635;-76
2021/06/12 08:34:40;;;;;;;1.43;1.30;;;22.40;99.90;;;;;;5047981;28;20433;-76
2021/06/12 08:37:05;;;;;;;1.77;1.00;;;22.40;99.90;;;;;;5048257;28;20663;-76
2021/06/12 08:39:32;;;;;;;1.67;1.50;;;22.30;99.90;;;;;;5047435;28;20179;-78
2021/06/12 08:41:58;;;;;;;1.63;1.50;;;22.20;99.90;;;;;;5053035;28;20679;-77
2021/06/12 08:44:25;;;;;;;1.97;1.43;;;22.20;99.90;;;;;;5047071;28;20464;-77
2021/06/12 08:46:52;;;;;;;1.67;1.43;;;22.20;99.90;;;;;;5079841;28;20468;-76
2021/06/12 08:49:18;;;;;;;2.07;1.40;;;22.30;99.90;;;;;;5052178;28;20433;-78
2021/06/12 08:51:45;;;;;;;1.73;1.63;;;22.30;99.90;;;;;;5045888;28;20516;-77
2021/06/12 08:54:15;;;;;;;2.83;2.63;;;22.30;99.90;;;;;;5048517;28;20440;-77
2021/06/12 08:56:42;;;;;;;4.10;2.37;;;22.20;99.90;;;;;;5051062;28;20544;-77
2021/06/12 08:59:07;;;;;;;6.13;2.57;;;22.10;99.90;;;;;;5051543;28;20464;-77
2021/06/12 09:01:33;;;;;;;2.17;1.67;;;22.10;99.90;;;;;;5053192;28;20472;-76
2021/06/12 09:03:59;;;;;;;1.33;0.80;;;22.00;99.90;;;;;;5048696;28;20636;-76
2021/06/12 09:06:24;;;;;;;1.37;1.10;;;21.70;99.90;;;;;;5046448;28;20225;-77
2021/06/12 09:08:50;;;;;;;1.40;1.27;;;21.50;99.90;;;;;;5053578;28;20175;-78
2021/06/12 09:11:18;;;;;;;2.20;1.50;;;21.50;99.90;;;;;;5055413;28;20228;-77
2021/06/12 09:13:58;;;;;;;1.53;0.90;;;21.40;99.90;;;;;;5049928;28;20429;-77
2021/06/12 09:16:33;;;;;;;1.93;1.40;;;21.20;99.90;;;;;;5051608;28;20480;-77
2021/06/12 09:19:16;;;;;;;2.60;1.80;;;21.10;99.90;;;;;;5053868;28;20436;-77
2021/06/12 09:21:49;;;;;;;1.43;1.00;;;20.90;99.90;;;;;;5048153;28;20487;-76
2021/06/12 09:24:29;;;;;;;3.10;2.17;;;20.90;99.90;;;;;;5079811;28;20531;-76
2021/06/12 09:26:59;;;;;;;1.00;0.90;;;20.80;99.90;;;;;;5054696;28;20473;-76
2021/06/12 09:29:36;;;;;;;1.87;1.27;;;20.80;99.90;;;;;;5054007;28;20930;-76
2021/06/12 09:32:13;;;;;;;2.13;1.23;;;20.90;99.90;;;;;;5057749;28;20792;-77
2021/06/12 09:34:40;;;;;;;1.97;1.43;;;20.80;99.90;;;;;;5054495;28;20519;-77
2021/06/12 09:37:27;;;;;;;1.23;1.03;;;20.80;99.90;;;;;;5054294;28;20461;-77
2021/06/12 09:40:12;;;;;;;1.20;0.97;;;20.80;99.90;;;;;;5052055;28;20782;-76
2021/06/12 09:42:44;;;;;;;3.00;2.17;;;20.90;99.90;;;;;;5052434;28;20441;-77
2021/06/12 09:45:20;;;;;;;0.90;0.80;;;21.20;99.90;;;;;;5053309;28;20508;-76
2021/06/12 09:47:46;;;;;;;1.70;1.57;;;21.30;99.90;;;;;;5046236;28;20468;-75
2021/06/12 09:50:14;;;;;;;2.53;1.60;;;21.70;99.90;;;;;;5059378;28;20444;-78
2021/06/12 09:52:42;;;;;;;3.10;1.20;;;22.00;99.90;;;;;;5056941;28;20577;-78
2021/06/12 09:55:08;;;;;;;1.37;1.27;;;22.10;99.90;;;;;;5051406;28;20519;-77
2021/06/12 09:57:46;;;;;;;1.17;0.80;;;22.50;99.90;;;;;;5052183;28;20452;-78
2021/06/12 10:00:12;;;;;;;2.03;1.60;;;22.70;99.90;;;;;;5055550;28;20468;-77
2021/06/12 10:02:44;;;;;;;1.47;1.03;;;22.90;99.90;;;;;;5054833;28;20413;-77
2021/06/12 10:05:12;;;;;;;1.40;0.90;;;23.00;99.90;;;;;;5056173;28;20427;-78
2021/06/12 10:07:39;;;;;;;4.03;1.60;;;23.00;99.90;;;;;;5045269;28;20973;-79
2021/06/12 10:10:08;;;;;;;4.57;1.00;;;22.80;99.90;;;;;;5049087;28;20535;-77
2021/06/12 10:12:35;;;;;;;1.30;1.20;;;22.90;99.90;;;;;;5058161;28;20504;-77
2021/06/12 10:15:02;;;;;;;1.90;1.53;;;23.10;99.90;;;;;;5061750;28;20432;-78
2021/06/12 10:17:29;;;;;;;2.40;1.40;;;23.00;99.90;;;;;;5059167;28;20460;-76
2021/06/12 10:19:56;;;;;;;1.93;1.30;;;23.00;99.90;;;;;;5051766;28;20442;-78
2021/06/12 10:22:23;;;;;;;1.83;1.73;;;23.40;99.90;;;;;;5092083;28;20437;-78
2021/06/12 10:24:49;;;;;;;1.87;1.63;;;23.50;99.90;;;;;;5058900;28;20425;-79
2021/06/12 10:27:17;;;;;;;6.03;1.43;;;23.30;99.90;;;;;;5058389;28;21110;-78
2021/06/12 10:29:45;;;;;;;2.40;1.67;;;23.20;99.90;;;;;;5061124;28;20425;-79
2021/06/12 10:32:13;;;;;;;1.80;1.40;;;23.30;99.90;;;;;;5059512;28;20440;-78
2021/06/12 10:34:40;;;;;;;1.50;1.20;;;23.30;99.90;;;;;;5057924;28;20582;-78
2021/06/12 10:37:07;;;;;;;1.40;1.30;;;23.50;99.90;;;;;;5057230;28;20450;-76
2021/06/12 10:39:36;;;;;;;3.17;2.30;;;23.50;99.90;;;;;;5091809;28;20502;-78
2021/06/12 10:42:21;;;;;;;1.93;1.40;;;23.40;99.90;;;;;;5058655;28;20437;-79
2021/06/12 10:44:50;;;;;;;2.30;1.47;;;23.60;99.90;;;;;;5060117;28;20433;-77
2021/06/12 10:47:39;;;;;;;3.93;1.43;;;23.90;99.90;;;;;;5058461;28;20969;-77
2021/06/12 10:50:27;;;;;;;3.33;1.60;;;24.00;99.90;;;;;;5051045;28;20421;-78
2021/06/12 10:53:13;;;;;;;4.03;2.30;;;23.90;99.90;;;;;;5049586;28;20441;-78
2021/06/12 10:55:44;;;;;;;2.60;1.30;;;23.80;99.90;;;;;;5056649;28;20522;-79
2021/06/12 10:58:35;;;;;;;1.00;0.90;;;23.80;99.90;;;;;;5057665;28;20425;-78
2021/06/12 11:01:13;;;;;;;2.13;1.93;;;23.80;99.90;;;;;;5057259;28;20441;-78
2021/06/12 11:06:37;;;;;;;5.40;2.00;;;23.80;99.90;;;;;;5053662;28;20575;-77
2021/06/12 11:09:18;;;;;;;2.30;0.97;;;23.90;99.90;;;;;;5083574;28;20814;-78
2021/06/12 11:11:55;;;;;;;1.50;1.40;;;23.80;99.90;;;;;;5043744;28;20426;-78
2021/06/12 11:14:24;;;;;;;2.40;1.60;;;24.00;99.90;;;;;;5056433;28;20440;-76
2021/06/12 11:17:13;;;;;;;4.33;1.70;;;24.00;99.90;;;;;;5049510;28;20540;-78
2021/06/12 11:20:11;;;;;;;2.93;1.57;;;24.20;99.90;;;;;;5052441;28;20429;-78
2021/06/12 11:22:41;;;;;;;2.20;2.00;;;24.40;99.90;;;;;;5050294;28;20985;-77
2021/06/12 11:25:12;;;;;;;2.73;1.37;;;24.80;99.90;;;;;;5052625;28;20429;-78
2021/06/12 11:27:48;;;;;;;2.80;2.00;;;25.20;99.90;;;;;;5053666;28;20500;-78
2021/06/12 11:30:20;;;;;;;1.40;1.17;;;25.40;99.90;;;;;;5055564;28;20820;-78
2021/06/12 11:33:08;;;;;;;3.07;2.60;;;25.70;99.90;;;;;;5054108;28;20961;-78
2021/06/12 11:35:46;;;;;;;2.97;1.17;;;26.00;99.90;;;;;;5049024;28;20437;-78
2021/06/12 11:38:31;;;;;;;2.73;1.77;;;26.20;99.90;;;;;;5054996;28;20429;-79
2021/06/12 11:41:00;;;;;;;1.13;1.03;;;26.40;99.90;;;;;;5055639;28;20452;-77
2021/06/12 11:43:32;;;;;;;2.03;1.73;;;26.50;99.90;;;;;;5054662;28;20444;-77
2021/06/12 11:45:57;;;;;;;1.60;1.33;;;26.90;99.90;;;;;;5055127;28;20442;-77
2021/06/12 11:48:25;;;;;;;2.03;1.40;;;27.20;99.90;;;;;;5086665;28;20431;-78
2021/06/12 11:50:51;;;;;;;2.57;1.87;;;27.30;99.90;;;;;;5057362;28;20673;-80
2021/06/12 11:53:20;;;;;;;3.63;2.40;;;27.50;99.90;;;;;;5056153;28;20785;-80
2021/06/12 11:55:46;;;;;;;1.53;1.43;;;27.90;99.90;;;;;;5055708;28;20456;-81
2021/06/12 11:58:12;;;;;;;3.37;2.40;;;28.00;99.90;;;;;;5055487;28;20454;-80
2021/06/12 12:00:40;;;;;;;5.83;1.70;;;28.20;99.90;;;;;;5054144;28;20463;-78
2021/06/12 12:03:10;;;;;;;3.63;1.50;;;28.40;99.90;;;;;;5089709;28;20494;-79
2021/06/12 12:05:38;;;;;;;2.57;1.90;;;28.40;99.90;;;;;;5055944;28;20461;-80
2021/06/12 12:08:08;;;;;;;2.30;2.10;;;28.60;99.90;;;;;;5056890;28;20534;-80
2021/06/12 12:10:34;;;;;;;3.43;1.30;;;28.70;99.90;;;;;;5058571;28;20433;-78
2021/06/12 12:13:00;;;;;;;1.83;1.50;;;28.50;99.90;;;;;;5058032;28;20476;-79
2021/06/12 12:15:44;;;;;;;4.90;2.60;;;28.10;99.90;;;;;;5052657;28;20429;-78
2021/06/12 12:18:11;;;;;;;2.30;1.80;;;27.50;99.90;;;;;;5056385;28;20179;-80
2021/06/12 12:20:47;;;;;;;1.23;1.10;;;27.30;99.90;;;;;;5055786;28;20821;-78
2021/06/12 12:23:26;;;;;;;1.97;1.63;;;27.30;99.90;;;;;;5047344;28;20441;-78
2021/06/12 12:26:14;;;;;;;2.10;1.20;;;27.40;99.90;;;;;;5083543;28;20456;-78
2021/06/12 12:29:07;;;;;;;3.40;1.37;;;27.50;99.90;;;;;;5055838;28;20964;-81
2021/06/12 12:31:40;;;;;;;1.83;1.40;;;27.70;99.90;;;;;;5085051;28;20437;-79
2021/06/12 12:34:06;;;;;;;1.73;1.00;;;28.10;99.90;;;;;;5055419;28;20437;-80
2021/06/12 12:36:44;;;;;;;2.20;1.83;;;28.60;99.90;;;;;;5052870;28;20489;-81
2021/06/12 12:39:09;;;;;;;1.90;1.77;;;28.60;99.90;;;;;;5056837;28;20917;-80
2021/06/12 12:41:36;;;;;;;2.70;2.50;;;28.50;99.90;;;;;;5089577;28;20445;-79
2021/06/12 12:44:14;;;;;;;1.93;1.60;;;28.00;99.90;;;;;;5053921;28;20194;-77
2021/06/12 12:46:43;;;;;;;5.37;1.97;;;27.40;99.90;;;;;;5054932;28;20452;-78
2021/06/12 12:49:16;;;;;;;1.20;1.07;;;27.10;99.90;;;;;;5053040;28;20437;-78
2021/06/12 12:51:49;;;;;;;1.20;1.10;;;27.00;99.90;;;;;;5055359;28;20439;-77
2021/06/12 12:54:16;;;;;;;1.47;1.10;;;26.90;99.90;;;;;;5055603;28;20500;-78
2021/06/12 12:56:43;;;;;;;1.97;1.20;;;26.60;99.90;;;;;;5054868;28;21025;-78
2021/06/12 12:59:09;;;;;;;1.90;1.40;;;26.50;99.90;;;;;;5053169;28;20513;-78