Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:11;;;;;;;3.40;1.60;;;;;;;;;;5005359;28;20046;-75
2021/07/18 00:03:37;;;;;;;3.75;1.60;;;;;;;;;;5004286;28;20497;-74
2021/07/18 00:06:04;;;;;;;3.15;1.30;;;;;;;;;;5004592;28;20058;-74
2021/07/18 00:08:30;;;;;;;2.78;1.40;;;;;;;;;;5002284;28;20042;-74
2021/07/18 00:10:57;;;;;;;3.90;1.73;;;;;;;;;;5003575;28;20438;-74
2021/07/18 00:13:23;;;;;;;3.40;1.60;;;;;;;;;;4992886;28;20404;-74
2021/07/18 00:15:50;;;;;;;4.43;1.50;;;;;;;;;;4999008;28;20062;-75
2021/07/18 00:18:17;;;;;;;5.00;2.08;;;;;;;;;;5010339;28;20058;-78
2021/07/18 00:20:43;;;;;;;4.03;1.73;;;;;;;;;;5005189;28;20053;-78
2021/07/18 00:23:10;;;;;;;7.75;1.83;;;;;;;;;;5002646;28;20734;-76
2021/07/18 00:25:36;;;;;;;5.47;1.58;;;;;;;;;;5000436;28;20065;-76
2021/07/18 00:28:03;;;;;;;4.80;1.55;;;;;;;;;;5007214;28;20124;-76
2021/07/18 00:30:30;;;;;;;4.05;1.65;;;;;;;;;;4999097;28;20053;-75
2021/07/18 00:32:56;;;;;;;5.80;1.67;;;;;;;;;;5009767;28;20053;-75
2021/07/18 00:35:23;;;;;;;3.80;1.50;;;;;;;;;;5001950;28;20560;-74
2021/07/18 00:37:49;;;;;;;2.80;1.55;;;;;;;;;;5001916;28;20076;-74
2021/07/18 00:40:16;;;;;;;5.22;1.50;;;;;;;;;;5008653;28;20072;-74
2021/07/18 00:42:43;;;;;;;5.00;1.80;;;;;;;;;;5008543;28;20061;-74
2021/07/18 00:45:09;;;;;;;5.20;1.77;;;;;;;;;;5009485;28;20053;-74
2021/07/18 00:47:38;;;;;;;4.68;1.63;;;;;;;;;;5005093;28;20127;-75
2021/07/18 00:50:05;;;;;;;8.15;1.77;;;;;;;;;;5005522;28;20517;-75
2021/07/18 00:52:32;;;;;;;6.72;1.77;;;;;;;;;;5000115;28;20737;-75
2021/07/18 00:54:58;;;;;;;5.47;1.63;;;;;;;;;;5005130;28;20065;-75
2021/07/18 00:57:25;;;;;;;6.50;2.75;;;;;;;;;;5003871;28;20670;-74
2021/07/18 00:59:52;;;;;;;5.35;1.75;;;;;;;;;;5005988;28;20061;-75
2021/07/18 01:02:19;;;;;;;4.60;1.90;;;;;;;;;;5014390;28;20060;-75
2021/07/18 01:04:45;;;;;;;3.75;1.60;;;;;;;;;;5004478;28;20069;-75
2021/07/18 01:07:12;;;;;;;3.72;1.58;;;;;;;;;;4985248;28;20074;-75
2021/07/18 01:09:38;;;;;;;7.80;2.10;;;;;;;;;;4997657;28;20073;-75
2021/07/18 01:12:05;;;;;;;3.40;1.67;;;;;;;;;;5007367;28;20525;-75
2021/07/18 01:14:31;;;;;;;3.22;1.60;;;;;;;;;;5007400;28;20391;-75
2021/07/18 01:16:59;;;;;;;7.35;1.55;;;;;;;;;;5016282;28;20447;-75
2021/07/18 01:19:28;;;;;;;5.22;1.70;;;;;;;;;;5001036;28;21344;-76
2021/07/18 01:21:58;;;;;;;2.75;1.45;;;;;;;;;;5000708;28;20108;-75
2021/07/18 01:24:24;;;;;;;5.22;1.90;;;;;;;;;;4999700;28;20115;-75
2021/07/18 01:26:51;;;;;;;6.57;2.08;;;;;;;;;;5004584;28;21420;-75
2021/07/18 01:29:18;;;;;;;4.13;1.75;;;;;;;;;;5002146;28;20033;-75
2021/07/18 01:31:44;;;;;;;3.30;1.52;;;;;;;;;;5007156;28;20563;-75
2021/07/18 01:34:11;;;;;;;6.72;1.90;;;;;;;;;;5005506;28;20077;-75
2021/07/18 01:36:37;;;;;;;3.53;1.60;;;;;;;;;;4994402;28;20058;-75
2021/07/18 01:39:07;;;;;;;4.38;1.67;;;;;;;;;;4997655;28;20057;-75
2021/07/18 01:41:34;;;;;;;3.72;2.38;;;;;;;;;;5001312;28;20062;-75
2021/07/18 01:44:01;;;;;;;4.78;1.80;;;;;;;;;;4996660;28;20054;-75
2021/07/18 01:46:29;;;;;;;4.32;1.85;;;;;;;;;;4977833;28;20058;-75
2021/07/18 01:48:55;;;;;;;5.07;2.05;;;;;;;;;;5001984;28;20058;-75
2021/07/18 01:51:22;;;;;;;6.40;1.67;;;;;;;;;;5006752;28;20066;-74
2021/07/18 01:53:52;;;;;;;5.93;1.90;;;;;;;;;;5001218;28;20065;-75
2021/07/18 01:56:19;;;;;;;3.50;2.03;;;;;;;;;;5004239;28;20727;-75
2021/07/18 01:58:47;;;;;;;4.40;1.60;;;;;;;;;;5005265;28;20446;-75
2021/07/18 02:01:14;;;;;;;6.35;2.00;;;;;;;;;;4998025;28;20127;-75
2021/07/18 02:03:40;;;;;;;4.78;1.85;;;;;;;;;;5005322;28;20150;-75
2021/07/18 02:06:06;;;;;;;4.72;1.73;;;;;;;;;;4998546;28;20081;-75
2021/07/18 02:08:33;;;;;;;3.90;1.55;;;;;;;;;;4995191;28;20505;-75
2021/07/18 02:10:59;;;;;;;5.40;2.22;;;;;;;;;;5010395;28;20088;-74
2021/07/18 02:13:25;;;;;;;5.68;1.83;;;;;;;;;;5001151;28;20073;-74
2021/07/18 02:15:52;;;;;;;4.50;1.95;;;;;;;;;;5005606;28;20442;-75
2021/07/18 02:18:18;;;;;;;5.93;2.10;;;;;;;;;;5002922;28;20072;-74
2021/07/18 02:20:45;;;;;;;6.35;2.00;;;;;;;;;;4994633;28;20053;-75
2021/07/18 02:23:11;;;;;;;4.88;1.98;;;;;;;;;;5013580;28;20057;-74
2021/07/18 02:25:38;;;;;;;6.22;2.10;;;;;;;;;;4999415;28;20057;-73
2021/07/18 02:28:04;;;;;;;5.03;1.98;;;;;;;;;;5007432;28;20134;-74
2021/07/18 02:30:31;;;;;;;5.18;2.22;;;;;;;;;;4983851;28;20117;-74
2021/07/18 02:32:57;;;;;;;4.13;1.95;;;;;;;;;;4999011;28;20062;-74
2021/07/18 02:35:23;;;;;;;5.15;2.05;;;;;;;;;;5000637;28;20068;-74
2021/07/18 02:37:51;;;;;;;4.15;1.77;;;;;;;;;;5018712;28;20057;-74
2021/07/18 02:40:19;;;;;;;5.35;1.90;;;;;;;;;;4997442;28;20542;-73
2021/07/18 02:42:45;;;;;;;5.32;1.85;;;;;;;;;;5006199;28;20654;-74
2021/07/18 02:45:13;;;;;;;5.70;2.13;;;;;;;;;;4998324;28;20081;-74
2021/07/18 02:47:40;;;;;;;6.07;2.25;;;;;;;;;;5002878;28;20073;-74
2021/07/18 02:50:07;;;;;;;3.75;1.60;;;;;;;;;;5004114;28;20541;-74
2021/07/18 02:52:34;;;;;;;5.57;1.98;;;;;;;;;;4991629;28;20082;-74
2021/07/18 02:55:00;;;;;;;4.25;1.85;;;;;;;;;;4993546;28;20502;-74
2021/07/18 02:57:27;;;;;;;5.38;1.83;;;;;;;;;;5005292;28;20115;-73
2021/07/18 02:59:53;;;;;;;3.60;1.70;;;;;;;;;;5001821;28;20058;-73
2021/07/18 03:02:20;;;;;;;5.10;2.08;;;;;;;;;;5001113;28;20650;-73
2021/07/18 03:04:46;;;;;;;3.50;1.50;;;;;;;;;;5003940;28;20178;-74
2021/07/18 03:07:12;;;;;;;2.78;1.50;;;;;;;;;;5006897;28;20065;-73
2021/07/18 03:09:39;;;;;;;4.95;2.22;;;;;;;;;;4994438;28;20061;-74
2021/07/18 03:12:06;;;;;;;7.32;2.10;;;;;;;;;;5015657;28;20053;-74
2021/07/18 03:14:32;;;;;;;8.10;1.92;;;;;;;;;;4999571;28;20074;-74
2021/07/18 03:16:59;;;;;;;4.57;2.10;;;;;;;;;;5000056;28;20050;-74
2021/07/18 03:19:25;;;;;;;5.40;2.00;;;;;;;;;;5009141;28;20060;-74
2021/07/18 03:21:51;;;;;;;4.35;1.50;;;;;;;;;;4973409;28;22287;-73
2021/07/18 03:24:18;;;;;;;8.07;1.92;;;;;;;;;;5005649;28;20049;-74
2021/07/18 03:26:44;;;;;;;5.70;2.05;;;;;;;;;;5005195;28;20128;-74
2021/07/18 03:29:10;;;;;;;5.75;1.60;;;;;;;;;;5008149;28;20057;-74
2021/07/18 03:31:37;;;;;;;6.53;1.90;;;;;;;;;;5002345;28;20528;-74
2021/07/18 03:34:03;;;;;;;6.45;1.90;;;;;;;;;;4991050;28;20069;-74
2021/07/18 03:36:30;;;;;;;4.28;1.73;;;;;;;;;;5005976;28;20104;-73
2021/07/18 03:38:56;;;;;;;4.90;1.80;;;;;;;;;;5007497;28;20093;-74
2021/07/18 03:41:22;;;;;;;3.83;1.80;;;;;;;;;;5006382;28;20064;-74
2021/07/18 03:43:49;;;;;;;6.13;2.13;;;;;;;;;;5007501;28;20053;-74
2021/07/18 03:46:16;;;;;;;6.28;1.90;;;;;;;;;;5005652;28;20503;-74
2021/07/18 03:48:42;;;;;;;5.88;1.77;;;;;;;;;;5004542;28;20103;-74
2021/07/18 03:51:09;;;;;;;5.28;2.00;;;;;;;;;;5004342;28;20046;-74
2021/07/18 03:53:35;;;;;;;7.60;2.20;;;;;;;;;;5007432;28;20065;-74
2021/07/18 03:56:01;;;;;;;9.88;2.05;;;;;;;;;;5004168;28;20060;-74
2021/07/18 03:58:28;;;;;;;5.75;1.88;;;;;;;;;;5006055;28;21202;-75
2021/07/18 04:00:54;;;;;;;6.10;2.00;;;;;;;;;;4993773;28;20065;-75
2021/07/18 04:03:21;;;;;;;5.03;1.60;;;;;;;;;;5009639;28;20061;-75
2021/07/18 04:05:47;;;;;;;4.93;1.80;;;;;;;;;;5001741;28;20054;-75
2021/07/18 04:08:15;;;;;;;5.93;1.92;;;;;;;;;;5002801;28;20719;-75
2021/07/18 04:10:43;;;;;;;4.78;2.00;;;;;;;;;;5012896;28;20064;-75
2021/07/18 04:13:09;;;;;;;4.95;1.63;;;;;;;;;;4994092;28;20058;-75
2021/07/18 04:15:36;;;;;;;5.28;1.80;;;;;;;;;;5006895;28;20042;-75
2021/07/18 04:18:11;;;;;;;5.18;2.08;;;;;;;;;;5006694;28;20497;-75
2021/07/18 04:20:38;;;;;;;6.57;1.80;;;;;;;;;;5003899;28;20061;-74
2021/07/18 04:23:05;;;;;;;6.45;2.13;;;;;;;;;;5001569;28;20498;-75
2021/07/18 04:25:31;;;;;;;5.45;2.20;;;;;;;;;;5006547;28;20174;-74
2021/07/18 04:27:57;;;;;;;5.18;1.80;;;;;;;;;;5002339;28;20114;-74
2021/07/18 04:30:24;;;;;;;6.85;2.50;;;;;;;;;;5005602;28;20037;-74
2021/07/18 04:32:50;;;;;;;5.07;1.80;;;;;;;;;;5006102;28;20069;-75
2021/07/18 04:35:17;;;;;;;7.13;2.25;;;;;;;;;;5008946;28;20097;-74
2021/07/18 04:37:43;;;;;;;5.57;2.10;;;;;;;;;;5003128;28;20054;-74
2021/07/18 04:40:11;;;;;;;5.00;1.83;;;;;;;;;;5012253;28;20528;-74
2021/07/18 04:42:38;;;;;;;4.93;1.77;;;;;;;;;;5000060;28;20056;-74
2021/07/18 04:45:04;;;;;;;6.50;1.90;;;;;;;;;;5000443;28;20076;-74
2021/07/18 04:47:31;;;;;;;8.60;2.40;;;;;;;;;;4999904;28;20600;-75
2021/07/18 04:49:57;;;;;;;5.97;2.50;;;;;;;;;;5006958;28;20057;-75
2021/07/18 04:52:23;;;;;;;5.47;1.88;;;;;;;;;;4995297;28;20068;-74
2021/07/18 04:54:50;;;;;;;7.60;2.72;;;;;;;;;;5006852;28;20065;-74
2021/07/18 04:57:16;;;;;;;5.57;2.42;;;;;;;;;;5008936;28;20080;-74
2021/07/18 04:59:43;;;;;;;5.40;2.15;;;;;;;;;;5007577;28;20057;-74
2021/07/18 05:02:09;;;;;;;5.53;2.33;;;;;;;;;;5010502;28;20054;-74
2021/07/18 05:04:35;;;;;;;4.15;1.80;;;;;;;;;;5001471;28;20058;-74
2021/07/18 05:07:02;;;;;;;4.10;2.00;;;;;;;;;;4991814;28;20092;-75
2021/07/18 05:09:28;;;;;;;7.40;2.70;;;;;;;;;;4990642;28;20050;-75
2021/07/18 05:11:55;;;;;;;5.45;2.08;;;;;;;;;;5005587;28;20068;-74
2021/07/18 05:14:21;;;;;;;5.50;2.15;;;;;;;;;;5006938;28;20076;-74
2021/07/18 05:16:47;;;;;;;6.53;2.40;;;;;;;;;;5012424;28;20058;-74
2021/07/18 05:19:14;;;;;;;6.80;2.03;;;;;;;;;;5013271;28;20057;-74
2021/07/18 05:21:40;;;;;;;5.13;2.65;;;;;;;;;;5011575;28;20061;-74
2021/07/18 05:24:06;;;;;;;5.30;2.47;;;;;;;;;;5012217;28;20069;-75
2021/07/18 05:26:33;;;;;;;6.60;2.95;;;;;;;;;;4991696;28;20053;-74
2021/07/18 05:28:59;;;;;;;7.20;2.70;;;;;;;;;;5006980;28;20034;-74
2021/07/18 05:31:26;;;;;;;8.38;2.90;;;;;;;;;;4997862;28;20064;-74
2021/07/18 05:33:52;;;;;;;6.22;2.53;;;;;;;;;;5006123;28;20057;-74
2021/07/18 05:36:18;;;;;;;6.55;3.00;;;;;;;;;;5001612;28;20070;-74
2021/07/18 05:38:45;;;;;;;7.13;2.90;;;;;;;;;;5008423;28;20030;-75
2021/07/18 05:41:11;;;;;;;5.93;2.95;;;;;;;;;;5010954;28;20057;-74
2021/07/18 05:43:38;;;;;;;7.80;3.10;;;;;;;;;;5018813;28;20065;-75
2021/07/18 05:46:04;;;;;;;6.45;3.10;;;;;;;;;;5009587;28;20054;-74
2021/07/18 05:48:31;;;;;;;4.40;2.70;;;;;;;;;;5006684;28;20069;-75
2021/07/18 05:50:58;;;;;;;5.97;2.83;;;;;;;;;;5006112;28;20065;-74
2021/07/18 05:53:24;;;;;;;6.90;2.92;;;;;;;;;;5007666;28;20796;-73
2021/07/18 05:55:51;;;;;;;6.55;2.80;;;;;;;;;;4997181;28;20070;-74
2021/07/18 05:58:17;;;;;;;5.90;3.08;;;;;;;;;;5001628;28;20062;-74
2021/07/18 06:00:43;;;;;;;5.07;2.88;;;;;;;;;;5004507;28;20064;-74
2021/07/18 06:03:10;;;;;;;5.88;2.72;;;;;;;;;;5001856;28;20069;-74
2021/07/18 06:05:36;;;;;;;5.93;2.88;;;;;;;;;;4988497;28;20560;-74
2021/07/18 06:08:04;;;;;;;4.60;2.70;;;;;;;;;;5010626;28;20462;-74
2021/07/18 06:10:30;;;;;;;7.30;2.85;;;;;;;;;;5007317;28;20065;-74
2021/07/18 06:12:57;;;;;;;5.80;2.70;;;;;;;;;;5008142;28;20068;-74
2021/07/18 06:15:24;;;;;;;8.30;3.55;;;;;;;;;;4990660;28;20066;-74
2021/07/18 06:17:50;;;;;;;6.88;3.08;;;;;;;;;;5004381;28;20535;-74
2021/07/18 06:20:19;;;;;;;6.20;2.97;;;;;;;;;;5007184;28;20164;-74
2021/07/18 06:22:46;;;;;;;5.15;2.70;;;;;;;;;;5006491;28;20116;-74
2021/07/18 06:25:13;;;;;;;7.55;3.05;;;;;;;;;;5002466;28;20054;-74
2021/07/18 06:27:43;;;;;;;5.57;3.08;;;;;;;;;;5005091;28;20064;-75
2021/07/18 06:30:13;;;;;;;8.27;3.00;;;;;;;;;;5005275;28;20149;-74
2021/07/18 06:32:40;;;;;;;5.65;3.25;;;;;;;;;;5002880;28;20119;-74
2021/07/18 06:35:08;;;;;;;6.40;3.03;;;;;;;;;;5008552;28;20503;-74
2021/07/18 06:37:34;;;;;;;6.75;3.00;;;;;;;;;;5006773;28;20072;-74
2021/07/18 06:40:01;;;;;;;5.82;2.80;;;;;;;;;;5003993;28;20568;-74
2021/07/18 06:42:28;;;;;;;5.25;3.03;;;;;;;;;;5002594;28;20033;-75
2021/07/18 06:44:58;;;;;;;4.75;2.85;;;;;;;;;;5005374;28;20057;-74
2021/07/18 06:47:26;;;;;;;5.55;2.70;;;;;;;;;;5007275;28;20410;-74
2021/07/18 06:49:53;;;;;;;6.28;3.17;;;;;;;;;;5005833;28;21161;-74
2021/07/18 06:52:19;;;;;;;6.35;2.65;;;;;;;;;;5003146;28;20061;-75
2021/07/18 06:54:46;;;;;;;6.88;3.00;;;;;;;;;;5005667;28;20505;-75
2021/07/18 06:57:15;;;;;;;6.55;3.10;;;;;;;;;;5005728;28;20620;-74
2021/07/18 06:59:41;;;;;;;5.40;2.90;;;;;;;;;;5006973;28;20072;-75
2021/07/18 07:02:08;;;;;;;8.50;2.70;;;;;;;;;;5005336;28;20640;-74
2021/07/18 07:04:34;;;;;;;7.88;3.10;;;;;;;;;;5002736;28;20053;-75
2021/07/18 07:07:01;;;;;;;7.50;3.50;;;;;;;;;;4987159;28;20070;-75
2021/07/18 07:09:27;;;;;;;5.70;2.50;;;;;;;;;;5006849;28;20066;-76
2021/07/18 07:11:54;;;;;;;6.07;2.40;;;;;;;;;;5004098;28;20093;-74
2021/07/18 07:14:20;;;;;;;6.55;2.85;;;;;;;;;;5004934;28;20065;-75
2021/07/18 07:16:46;;;;;;;4.60;2.58;;;;;;;;;;5010623;28;20083;-75
2021/07/18 07:19:13;;;;;;;6.15;2.88;;;;;;;;;;5006370;28;20679;-74
2021/07/18 07:21:39;;;;;;;7.85;2.63;;;;;;;;;;5004500;28;20072;-75
2021/07/18 07:24:06;;;;;;;7.13;2.90;;;;;;;;;;5002197;28;20077;-75
2021/07/18 07:26:33;;;;;;;13.15;3.10;;;;;;;;;;5001032;28;20038;-76
2021/07/18 07:28:59;;;;;;;5.43;2.38;;;;;;;;;;5003492;28;20046;-76
2021/07/18 07:31:26;;;;;;;6.40;2.80;;;;;;;;;;5003785;28;20174;-75
2021/07/18 07:33:52;;;;;;;8.57;2.40;;;;;;;;;;4995459;28;20453;-75
2021/07/18 07:36:19;;;;;;;6.43;2.70;;;;;;;;;;5006821;28;20096;-75
2021/07/18 07:38:45;;;;;;;6.22;2.75;;;;;;;;;;4983390;28;20049;-76
2021/07/18 07:41:12;;;;;;;8.85;2.50;;;;;;;;;;5002459;28;20576;-71
2021/07/18 07:43:39;;;;;;;10.07;2.78;;;;;;;;;;4999071;28;20062;-72
2021/07/18 07:46:06;;;;;;;8.80;2.80;;;;;;;;;;5005914;28;20547;-71
2021/07/18 07:48:32;;;;;;;7.88;2.85;;;;;;;;;;5003166;28;20058;-71
2021/07/18 07:50:59;;;;;;;6.38;2.97;;;;;;;;;;5004188;28;20042;-71
2021/07/18 07:53:25;;;;;;;7.50;2.35;;;;;;;;;;5003134;28;20069;-71
2021/07/18 07:55:52;;;;;;;5.30;2.50;;;;;;;;;;5006837;28;20520;-72
2021/07/18 07:58:19;;;;;;;5.70;2.78;;;;;;;;;;5003381;28;20161;-72
2021/07/18 08:00:45;;;;;;;6.70;2.33;;;;;;;;;;4999113;28;20445;-72
2021/07/18 08:03:12;;;;;;;6.13;2.20;;;;;;;;;;4996927;28;20054;-72
2021/07/18 08:05:38;;;;;;;6.15;2.50;;;;;;;;;;4998260;28;20071;-72
2021/07/18 08:08:05;;;;;;;4.20;2.00;;;;;;;;;;5006174;28;20069;-72
2021/07/18 08:10:32;;;;;;;5.43;2.25;;;;;;;;;;5004794;28;20634;-72
2021/07/18 08:12:58;;;;;;;5.30;2.28;;;;;;;;;;5013376;28;20235;-72
2021/07/18 08:15:24;;;;;;;6.93;2.08;;;;;;;;;;5003841;28;20065;-72
2021/07/18 08:17:52;;;;;;;8.63;2.03;;;;;;;;;;4988894;28;20513;-73
2021/07/18 08:20:20;;;;;;;9.95;2.38;;;;;;;;;;5005397;28;20057;-73
2021/07/18 08:22:47;;;;;;;6.32;2.38;;;;;;;;;;4994452;28;20072;-72
2021/07/18 08:25:15;;;;;;;5.68;2.38;;;;;;;;;;5004033;28;20064;-72
2021/07/18 08:27:41;;;;;;;8.95;1.95;;;;;;;;;;5005101;28;20123;-73
2021/07/18 08:30:08;;;;;;;9.02;2.20;;;;;;;;;;5000554;28;20062;-73
2021/07/18 08:32:35;;;;;;;6.18;2.15;;;;;;;;;;5002569;28;20424;-73
2021/07/18 08:35:01;;;;;;;4.88;2.17;;;;;;;;;;5004943;28;20121;-73
2021/07/18 08:37:28;;;;;;;7.80;2.33;;;;;;;;;;5002353;28;20066;-74
2021/07/18 08:39:54;;;;;;;6.15;2.30;;;;;;;;;;5002043;28;20058;-74
2021/07/18 08:42:21;;;;;;;4.35;1.98;;;;;;;;;;5008874;28;20147;-74
2021/07/18 08:44:47;;;;;;;5.13;2.35;;;;;;;;;;5003288;28;20068;-74
2021/07/18 08:47:16;;;;;;;5.35;2.30;;;;;;;;;;5007437;28;20054;-74
2021/07/18 08:49:42;;;;;;;11.13;2.40;;;;;;;;;;5005069;28;20038;-73
2021/07/18 08:52:09;;;;;;;6.55;2.40;;;;;;;;;;4991868;28;20057;-73
2021/07/18 08:54:35;;;;;;;7.05;2.90;;;;;;;;;;5003560;28;20053;-74
2021/07/18 08:57:03;;;;;;;9.82;2.63;;;;;;;;;;5009529;28;20505;-74
2021/07/18 08:59:31;;;;;;;4.75;2.30;;;;;;;;;;5005262;28;20050;-74
2021/07/18 09:01:58;;;;;;;4.78;2.10;;;;;;;;;;5004858;28;20763;-73
2021/07/18 09:04:25;;;;;;;8.35;3.00;;;;;;;;;;5015106;28;20084;-74
2021/07/18 09:06:52;;;;;;;9.63;2.83;;;;;;;;;;5007399;28;20167;-73
2021/07/18 09:09:20;;;;;;;9.20;3.10;;;;;;;;;;5007865;28;20057;-73
2021/07/18 09:12:00;;;;;;;7.90;2.60;;;;;;;;;;5007077;28;20057;-73
2021/07/18 09:14:33;;;;;;;9.23;2.75;;;;;;;;;;5005276;28;20070;-74
2021/07/18 09:17:00;;;;;;;6.45;2.17;;;;;;;;;;4988196;28;20456;-75
2021/07/18 09:19:27;;;;;;;12.57;2.80;;;;;;;;;;4978335;28;20080;-73
2021/07/18 09:22:06;;;;;;;7.85;2.55;;;;;;;;;;4988406;28;20061;-73
2021/07/18 09:24:34;;;;;;;8.00;2.55;;;;;;;;;;5005720;28;20149;-73
2021/07/18 09:27:12;;;;;;;6.50;2.75;;;;;;;;;;5007749;28;20054;-74
2021/07/18 09:29:56;;;;;;;7.05;2.28;;;;;;;;;;5005498;28;20053;-74
2021/07/18 09:32:29;;;;;;;7.07;2.80;;;;;;;;;;5006736;28;20130;-74
2021/07/18 09:34:57;;;;;;;5.15;2.22;;;;;;;;;;4987538;28;20912;-74
2021/07/18 09:37:25;;;;;;;6.95;2.80;;;;;;;;;;5008613;28;20550;-74
2021/07/18 09:39:54;;;;;;;6.85;2.80;;;;;;;;;;5002587;28;20077;-74
2021/07/18 09:42:31;;;;;;;6.03;2.70;;;;;;;;;;5010624;28;20058;-74
2021/07/18 09:44:57;;;;;;;6.20;2.72;;;;;;;;;;4987838;28;20119;-73
2021/07/18 09:47:24;;;;;;;7.72;3.33;;;;;;;;;;5007741;28;20116;-73
2021/07/18 09:49:50;;;;;;;8.45;2.88;;;;;;;;;;5006418;28;20135;-74
2021/07/18 09:52:27;;;;;;;11.15;2.70;;;;;;;;;;5008857;28;20061;-73
2021/07/18 09:54:58;;;;;;;7.28;3.05;;;;;;;;;;5006618;28;20061;-74
2021/07/18 09:57:40;;;;;;;7.57;2.50;;;;;;;;;;5006460;28;20065;-75
2021/07/18 10:00:08;;;;;;;6.03;2.90;;;;;;;;;;5005926;28;21693;-74
2021/07/18 10:02:35;;;;;;;6.93;2.67;;;;;;;;;;5009142;28;20041;-74
2021/07/18 10:05:03;;;;;;;5.82;2.80;;;;;;;;;;5008502;28;20042;-75
2021/07/18 10:07:32;;;;;;;8.25;2.65;;;;;;;;;;5001587;28;20069;-74
2021/07/18 10:09:59;;;;;;;7.47;2.95;;;;;;;;;;5006291;28;20063;-74
2021/07/18 10:12:25;;;;;;;8.50;2.55;;;;;;;;;;5005790;28;20505;-74
2021/07/18 10:14:53;;;;;;;7.18;2.95;;;;;;;;;;5003883;28;20551;-74
2021/07/18 10:17:21;;;;;;;10.05;3.10;;;;;;;;;;5006653;28;20467;-73
2021/07/18 10:19:47;;;;;;;7.30;2.95;;;;;;;;;;5001681;28;20060;-73
2021/07/18 10:22:14;;;;;;;9.05;3.13;;;;;;;;;;5006370;28;20058;-73
2021/07/18 10:24:41;;;;;;;6.93;2.75;;;;;;;;;;5001126;28;20362;-74
2021/07/18 10:27:08;;;;;;;8.15;2.80;;;;;;;;;;5005597;28;20057;-74
2021/07/18 10:29:34;;;;;;;6.45;2.83;;;;;;;;;;5001999;28;20066;-74
2021/07/18 10:32:08;;;;;;;7.80;2.53;;;;;;;;;;5001287;28;20062;-74
2021/07/18 10:34:35;;;;;;;9.00;2.47;;;;;;;;;;5001416;28;20066;-74
2021/07/18 10:37:02;;;;;;;5.05;2.30;;;;;;;;;;5005098;28;20074;-74
2021/07/18 10:39:30;;;;;;;5.55;2.20;;;;;;;;;;5006766;28;20062;-74
2021/07/18 10:41:57;;;;;;;4.70;2.38;;;;;;;;;;5004459;28;20069;-73
2021/07/18 10:44:24;;;;;;;5.20;2.42;;;;;;;;;;5004718;28;20053;-75
2021/07/18 10:46:53;;;;;;;5.13;2.10;;;;;;;;;;5004603;28;20198;-73
2021/07/18 10:49:40;;;;;;;4.47;2.00;;;;;;;;;;5002486;28;20548;-73
2021/07/18 10:52:11;;;;;;;8.63;2.17;;;;;;;;;;5006144;28;22301;-74
2021/07/18 10:54:42;;;;;;;5.85;2.20;;;;;;;;;;5005989;28;20049;-75
2021/07/18 10:57:21;;;;;;;7.93;2.80;;;;;;;;;;5003173;28;20046;-74
2021/07/18 10:59:48;;;;;;;9.38;2.30;;;;;;;;;;5002652;28;20042;-74
2021/07/18 11:02:16;;;;;;;5.90;2.40;;;;;;;;;;5003413;28;20494;-74
2021/07/18 11:04:46;;;;;;;7.03;2.20;;;;;;;;;;5000957;28;20068;-74
2021/07/18 11:07:22;;;;;;;7.32;2.60;;;;;;;;;;5001799;28;20078;-73
2021/07/18 11:09:50;;;;;;;6.22;2.13;;;;;;;;;;5002077;28;21129;-74
2021/07/18 11:12:29;;;;;;;9.43;2.30;;;;;;;;;;5002684;28;20792;-74
2021/07/18 11:15:14;;;;;;;5.60;2.40;;;;;;;;;;5003151;28;20139;-73
2021/07/18 11:17:59;;;;;;;4.80;2.00;;;;;;;;;;5003965;28;20074;-76
2021/07/18 11:20:36;;;;;;;5.93;2.00;;;;;;;;;;5004999;28;20462;-76
2021/07/18 11:23:04;;;;;;;4.53;2.05;;;;;;;;;;5008908;28;21497;-75
2021/07/18 11:25:46;;;;;;;5.93;1.75;;;;;;;;;;4998985;28;20065;-75
2021/07/18 11:28:36;;;;;;;7.03;2.15;;;;;;;;;;4999153;28;20096;-73
2021/07/18 11:31:12;;;;;;;8.63;2.38;;;;;;;;;;4960842;28;20058;-79
2021/07/18 11:33:49;;;;;;;7.47;1.98;;;;;;;;;;5004536;28;20061;-75
2021/07/18 11:36:44;;;;;;;10.18;2.63;;;;;;;;;;5006247;28;20107;-76
2021/07/18 11:39:16;;;;;;;7.07;2.33;;;;;;;;;;5003981;28;20030;-81
2021/07/18 11:41:44;;;;;;;11.88;2.65;;;;;;;;;;4987286;28;20489;-77
2021/07/18 11:44:11;;;;;;;9.02;2.90;;;;;;;;;;4991674;28;20050;-78
2021/07/18 11:46:50;;;;;;;13.60;3.42;;;;;;;;;;5012241;28;20677;-78
2021/07/18 11:49:17;;;;;;;7.13;2.50;;;;;;;;;;4982268;28;20065;-78
2021/07/18 11:51:48;;;;;;;12.50;2.90;;;;;;;;;;5009606;28;21244;-75
2021/07/18 11:54:27;;;;;;;10.10;2.65;;;;;;;;;;5002552;28;20054;-77
2021/07/18 11:56:53;;;;;;;10.45;2.95;;;;;;;;;;4984176;28;20120;-74
2021/07/18 11:59:21;;;;;;;9.27;2.60;;;;;;;;;;5005073;28;20974;-77
2021/07/18 12:01:49;;;;;;;9.52;2.72;;;;;;;;;;5003533;28;20552;-76
2021/07/18 12:04:19;;;;;;;9.00;2.80;;;;;;;;;;5002821;28;20808;-75
2021/07/18 12:06:45;;;;;;;8.27;2.63;;;;;;;;;;4984879;28;20078;-80
2021/07/18 12:09:12;;;;;;;7.78;2.40;;;;;;;;;;5003138;28;20054;-75
2021/07/18 12:11:38;;;;;;;14.23;2.78;;;;;;;;;;5002143;28;20276;-79
2021/07/18 12:14:05;;;;;;;7.88;2.65;;;;;;;;;;5004633;28;20050;-76
2021/07/18 12:16:32;;;;;;;9.88;2.78;;;;;;;;;;5003557;28;20050;-77
2021/07/18 12:18:58;;;;;;;8.93;2.65;;;;;;;;;;5003636;28;20626;-78
2021/07/18 12:21:24;;;;;;;8.13;2.70;;;;;;;;;;5007036;28;20567;-78
2021/07/18 12:24:10;;;;;;;9.75;3.28;;;;;;;;;;5009142;28;20073;-78
2021/07/18 12:26:36;;;;;;;9.90;2.55;;;;;;;;;;5009674;28;20623;-78
2021/07/18 12:29:10;;;;;;;10.20;2.83;;;;;;;;;;5006354;28;20049;-78
2021/07/18 12:31:38;;;;;;;10.85;2.75;;;;;;;;;;5001051;28;20065;-78
2021/07/18 12:34:05;;;;;;;9.63;2.80;;;;;;;;;;5007349;28;20557;-76
2021/07/18 12:36:31;;;;;;;10.15;3.13;;;;;;;;;;5007624;28;20069;-78
2021/07/18 12:39:16;;;;;;;8.07;2.83;;;;;;;;;;5017784;28;20037;-79
2021/07/18 12:41:43;;;;;;;9.77;3.08;;;;;;;;;;5006797;28;20049;-78
2021/07/18 12:44:10;;;;;;;9.73;2.65;;;;;;;;;;5010457;28;20646;-78
2021/07/18 12:46:36;;;;;;;11.10;2.90;;;;;;;;;;5010557;28;20057;-78
2021/07/18 12:49:06;;;;;;;9.70;2.90;;;;;;;;;;5008217;28;20057;-79
2021/07/18 12:51:32;;;;;;;7.65;3.10;;;;;;;;;;5005178;28;20576;-78
2021/07/18 12:53:59;;;;;;;8.50;3.20;;;;;;;;;;5008636;28;20110;-78
2021/07/18 12:56:25;;;;;;;8.45;2.70;;;;;;;;;;5014641;28;20049;-79
2021/07/18 12:58:52;;;;;;;9.45;3.15;;;;;;;;;;4989707;28;20057;-79
2021/07/18 13:01:18;;;;;;;11.07;3.05;;;;;;;;;;5006828;28;20058;-78
2021/07/18 13:03:46;;;;;;;13.63;3.03;;;;;;;;;;5002400;28;20054;-78
2021/07/18 13:06:22;;;;;;;10.95;3.13;;;;;;;;;;5003176;28;20057;-78
2021/07/18 13:08:52;;;;;;;9.90;2.95;;;;;;;;;;5017725;28;20061;-79
2021/07/18 13:11:38;;;;;;;9.25;2.85;;;;;;;;;;5011123;28;20148;-78
2021/07/18 13:14:25;;;;;;;9.70;2.80;;;;;;;;;;5007683;28;20057;-79
2021/07/18 13:17:03;;;;;;;7.15;2.80;;;;;;;;;;5005612;28;20104;-79
2021/07/18 13:19:30;;;;;;;6.05;2.53;;;;;;;;;;5014470;28;20575;-77
2021/07/18 13:21:57;;;;;;;10.25;2.85;;;;;;;;;;5006870;28;20538;-79
2021/07/18 13:24:54;;;;;;;10.65;2.80;;;;;;;;;;5004560;28;20632;-78
2021/07/18 13:27:22;;;;;;;8.27;2.70;;;;;;;;;;4979533;28;20038;-78
2021/07/18 13:29:49;;;;;;;10.38;2.70;;;;;;;;;;5013752;28;20054;-78
2021/07/18 13:32:25;;;;;;;12.75;2.83;;;;;;;;;;5018760;28;20135;-78
2021/07/18 13:34:56;;;;;;;10.90;3.00;;;;;;;;;;5008593;28;20061;-78
2021/07/18 13:37:32;;;;;;;7.60;2.67;;;;;;;;;;4998253;28;20135;-77
2021/07/18 13:39:59;;;;;;;9.80;2.90;;;;;;;;;;5007092;28;22647;-78
2021/07/18 13:42:43;;;;;;;9.98;2.85;;;;;;;;;;5008980;28;20553;-77
2021/07/18 13:45:11;;;;;;;8.15;2.90;;;;;;;;;;5003250;28;21333;-78
2021/07/18 13:47:37;;;;;;;11.30;2.70;;;;;;;;;;5005658;28;20046;-77
2021/07/18 13:50:05;;;;;;;9.00;2.60;;;;;;;;;;5008656;28;20190;-77
2021/07/18 13:52:31;;;;;;;8.57;2.63;;;;;;;;;;5013952;28;20088;-76
2021/07/18 13:54:58;;;;;;;9.40;2.78;;;;;;;;;;5003411;28;20077;-77
2021/07/18 13:57:25;;;;;;;8.73;2.60;;;;;;;;;;5009365;28;20073;-77
2021/07/18 13:59:51;;;;;;;10.65;2.90;;;;;;;;;;5006337;28;20066;-78
2021/07/18 14:02:18;;;;;;;8.75;2.95;;;;;;;;;;5007386;28;20062;-78
2021/07/18 14:04:44;;;;;;;9.93;3.25;;;;;;;;;;4997657;28;20034;-78
2021/07/18 14:07:10;;;;;;;13.02;3.08;;;;;;;;;;5005408;28;20089;-77
2021/07/18 14:09:37;;;;;;;9.60;2.90;;;;;;;;;;5015428;28;20068;-78
2021/07/18 14:12:03;;;;;;;9.25;2.83;;;;;;;;;;5008940;28;20429;-76
2021/07/18 14:14:30;;;;;;;11.88;2.92;;;;;;;;;;5010257;28;20058;-75
2021/07/18 14:16:56;;;;;;;9.90;2.92;;;;;;;;;;5006950;28;20057;-77
2021/07/18 14:19:23;;;;;;;10.43;3.08;;;;;;;;;;5007244;28;20104;-77
2021/07/18 14:21:49;;;;;;;9.23;2.78;;;;;;;;;;5016601;28;20061;-77
2021/07/18 14:24:15;;;;;;;9.27;2.88;;;;;;;;;;5004556;28;20439;-77
2021/07/18 14:26:42;;;;;;;8.15;2.97;;;;;;;;;;5010180;28;20135;-78
2021/07/18 14:29:09;;;;;;;8.70;2.50;;;;;;;;;;4992827;28;20469;-78
2021/07/18 14:31:36;;;;;;;8.68;2.90;;;;;;;;;;5001221;28;20057;-77
2021/07/18 14:34:02;;;;;;;14.50;3.17;;;;;;;;;;4990215;28;20068;-77
2021/07/18 14:36:29;;;;;;;13.60;3.47;;;;;;;;;;5008417;28;20073;-79
2021/07/18 14:38:56;;;;;;;9.35;2.90;;;;;;;;;;5014140;28;21518;-77
2021/07/18 14:41:23;;;;;;;9.93;3.08;;;;;;;;;;5006110;28;20504;-77
2021/07/18 14:43:49;;;;;;;7.88;2.70;;;;;;;;;;5004934;28;20061;-77
2021/07/18 14:46:17;;;;;;;8.35;2.80;;;;;;;;;;5016931;28;20054;-77