Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:16;;;;;;;16.52;10.57;;;23.70;99.90;;;;;;5072941;28;20071;-68
2022/08/15 00:03:46;;;;;;;17.92;10.57;;;23.70;99.90;;;;;;5072834;28;20454;-72
2022/08/15 00:06:23;;;;;;;17.27;11.02;;;23.60;99.90;;;;;;5072935;28;20066;-69
2022/08/15 00:08:53;;;;;;;15.48;10.57;;;23.60;99.90;;;;;;5072483;28;20059;-68
2022/08/15 00:11:27;;;;;;;17.70;11.13;;;23.60;99.90;;;;;;5052951;28;20373;-68
2022/08/15 00:14:03;;;;;;;18.85;10.60;;;23.60;99.90;;;;;;5053064;28;20029;-69
2022/08/15 00:16:33;;;;;;;16.25;10.70;;;23.60;99.90;;;;;;5051768;28;20351;-67
2022/08/15 00:19:00;;;;;;;17.85;10.90;;;23.60;99.90;;;;;;5052222;28;20041;-68
2022/08/15 00:21:25;;;;;;;16.40;10.25;;;23.60;99.90;;;;;;5053010;28;20021;-68
2022/08/15 00:23:51;;;;;;;15.48;10.52;;;23.60;99.90;;;;;;5050867;28;20055;-67
2022/08/15 00:26:17;;;;;;;17.27;10.38;;;23.50;99.90;;;;;;5068585;28;20358;-67
2022/08/15 00:28:43;;;;;;;14.88;10.07;;;23.50;99.90;;;;;;5072671;28;20422;-68
2022/08/15 00:31:10;;;;;;;16.42;11.25;;;23.50;99.90;;;;;;5072155;28;20024;-67
2022/08/15 00:33:35;;;;;;;15.88;10.60;;;23.50;99.90;;;;;;5072746;28;20486;-71
2022/08/15 00:36:01;;;;;;;17.35;11.20;;;23.40;99.90;;;;;;5072785;28;20086;-68
2022/08/15 00:38:29;;;;;;;16.25;10.85;;;23.30;99.90;;;;;;5072311;28;20470;-68
2022/08/15 00:43:48;;;;;;;16.98;10.95;;;23.30;99.90;;;;;;5072392;28;20050;-68
2022/08/15 00:46:15;;;;;;;17.85;12.13;;;23.30;99.90;;;;;;5072687;28;20052;-69
2022/08/15 00:48:43;;;;;;;18.02;11.45;;;23.20;99.90;;;;;;5071495;28;20025;-72
2022/08/15 00:51:18;;;;;;;16.77;10.77;;;23.20;99.90;;;;;;5069270;28;20020;-69
2022/08/15 00:53:49;;;;;;;17.30;10.82;;;23.20;99.90;;;;;;5070314;28;20089;-69
2022/08/15 00:56:16;;;;;;;19.35;11.80;;;23.20;99.90;;;;;;5070088;28;20021;-69
2022/08/15 00:58:45;;;;;;;20.00;12.02;;;23.10;99.90;;;;;;5070342;28;20080;-70
2022/08/15 01:01:14;;;;;;;22.25;11.88;;;23.20;99.90;;;;;;5070268;28;20403;-72
2022/08/15 01:03:44;;;;;;;17.33;11.68;;;23.10;99.90;;;;;;5071015;28;20283;-68
2022/08/15 01:06:11;;;;;;;17.55;12.05;;;23.10;99.90;;;;;;5071229;28;20032;-68
2022/08/15 01:08:39;;;;;;;17.80;12.23;;;23.00;99.90;;;;;;5071957;28;20025;-70
2022/08/15 01:11:15;;;;;;;19.20;11.82;;;23.00;99.90;;;;;;5072126;28;20021;-68
2022/08/15 01:13:42;;;;;;;20.70;12.30;;;23.00;99.90;;;;;;5072249;28;20030;-72
2022/08/15 01:16:08;;;;;;;18.42;12.00;;;23.00;99.90;;;;;;5072341;28;20020;-68
2022/08/15 01:18:34;;;;;;;18.08;12.02;;;22.90;99.90;;;;;;5072169;28;20029;-69
2022/08/15 01:21:08;;;;;;;16.70;11.70;;;22.90;99.90;;;;;;5072491;28;20035;-68
2022/08/15 01:23:54;;;;;;;17.73;12.02;;;22.90;99.90;;;;;;5071883;28;20097;-69
2022/08/15 01:26:21;;;;;;;18.55;11.48;;;22.80;99.90;;;;;;5071991;28;20105;-68
2022/08/15 01:28:47;;;;;;;17.35;11.65;;;22.80;99.90;;;;;;5071806;28;20025;-69
2022/08/15 01:31:17;;;;;;;17.88;11.93;;;22.80;99.90;;;;;;5071885;28;20028;-68
2022/08/15 01:33:47;;;;;;;18.45;11.75;;;22.80;99.90;;;;;;5072595;28;20028;-68
2022/08/15 01:36:13;;;;;;;18.10;11.95;;;22.70;99.90;;;;;;5072045;28;20107;-69
2022/08/15 01:39:04;;;;;;;21.83;12.95;;;22.70;99.90;;;;;;5071561;28;20044;-68
2022/08/15 01:41:37;;;;;;;17.88;11.55;;;22.70;99.90;;;;;;5070255;28;20370;-69
2022/08/15 01:44:20;;;;;;;18.23;12.05;;;22.60;99.90;;;;;;5071597;28;20024;-68
2022/08/15 01:47:10;;;;;;;18.67;12.38;;;22.60;99.90;;;;;;5071676;28;20024;-67
2022/08/15 01:49:42;;;;;;;20.35;13.02;;;22.50;99.90;;;;;;5071227;28;20017;-68
2022/08/15 01:52:08;;;;;;;18.95;12.32;;;22.50;99.90;;;;;;5071555;28;20027;-68
2022/08/15 01:54:40;;;;;;;18.25;12.50;;;22.50;99.90;;;;;;5071766;28;20066;-69
2022/08/15 01:57:08;;;;;;;20.80;13.20;;;22.50;99.90;;;;;;5072133;28;20024;-67
2022/08/15 01:59:34;;;;;;;21.23;15.15;;;22.50;99.90;;;;;;5075117;28;20083;-69
2022/08/15 02:02:04;;;;;;;19.83;14.07;;;22.50;99.90;;;;;;5075293;28;20024;-69
2022/08/15 02:04:33;;;;;;;20.95;13.98;;;22.50;99.90;;;;;;5075138;28;20016;-69
2022/08/15 02:07:10;;;;;;;20.63;14.30;;;22.50;99.90;;;;;;5073981;28;20458;-70
2022/08/15 02:09:36;;;;;;;19.75;11.98;;;22.60;99.90;;;;;;5069305;28;20292;-67
2022/08/15 02:12:08;;;;;;;21.23;13.05;;;22.60;99.90;;;;;;5055028;28;20375;-66
2022/08/15 02:14:35;;;;;;;;;;;22.60;99.90;;;;;;5055940;28;20021;-69
2022/08/15 02:17:02;;;;;;;21.98;13.23;;;22.50;99.90;;;;;;5055912;28;19911;-67
2022/08/15 02:19:28;;;;;;;20.25;13.05;;;22.40;99.90;;;;;;5058325;28;20040;-67
2022/08/15 02:21:54;;;;;;;21.83;12.77;;;22.50;99.90;;;;;;5057622;28;20083;-69
2022/08/15 02:24:23;;;;;;;21.92;13.52;;;22.50;99.90;;;;;;5055496;28;20100;-70
2022/08/15 02:26:52;;;;;;;21.45;14.07;;;22.60;99.90;;;;;;5055077;28;20490;-68
2022/08/15 02:29:20;;;;;;;19.13;13.45;;;22.60;99.90;;;;;;5054786;28;20578;-69
2022/08/15 02:31:45;;;;;;;18.70;12.57;;;22.60;99.90;;;;;;5055012;28;20032;-70
2022/08/15 02:34:11;;;;;;;20.30;12.60;;;22.60;99.90;;;;;;5053761;28;20051;-66
2022/08/15 02:36:38;;;;;;;18.10;12.82;;;22.60;99.90;;;;;;5055035;28;20029;-68
2022/08/15 02:39:08;;;;;;;19.95;13.48;;;22.60;99.90;;;;;;5054791;28;20033;-69
2022/08/15 02:41:38;;;;;;;19.67;13.02;;;22.70;99.90;;;;;;5054714;28;20158;-69
2022/08/15 02:44:04;;;;;;;19.60;12.20;;;22.70;99.90;;;;;;5054758;28;20025;-67
2022/08/15 02:46:30;;;;;;;18.88;11.68;;;22.70;99.90;;;;;;5060538;28;20025;-68
2022/08/15 02:49:01;;;;;;;17.33;12.45;;;22.70;99.90;;;;;;5072843;28;20024;-69
2022/08/15 02:51:28;;;;;;;19.15;12.20;;;22.80;99.90;;;;;;5072813;28;20442;-72
2022/08/15 02:53:55;;;;;;;19.50;12.00;;;22.80;99.90;;;;;;5072259;28;20028;-71
2022/08/15 02:56:24;;;;;;;18.33;12.32;;;22.80;99.90;;;;;;5071485;28;20021;-71
2022/08/15 02:58:50;;;;;;;18.90;13.63;;;22.80;99.90;;;;;;5072849;28;20080;-67
2022/08/15 03:01:19;;;;;;;18.50;11.52;;;22.80;99.90;;;;;;5072928;28;20033;-70
2022/08/15 03:03:48;;;;;;;18.30;11.98;;;22.80;99.90;;;;;;5073121;28;20039;-68
2022/08/15 03:06:17;;;;;;;17.15;11.60;;;22.90;99.90;;;;;;5072581;28;20438;-70
2022/08/15 03:08:44;;;;;;;17.15;12.02;;;22.90;99.90;;;;;;5072531;28;20020;-69
2022/08/15 03:11:10;;;;;;;20.35;13.02;;;22.90;99.90;;;;;;5072710;28;20032;-69
2022/08/15 03:13:38;;;;;;;21.10;13.82;;;23.00;99.90;;;;;;5072049;28;20031;-69
2022/08/15 03:16:05;;;;;;;17.88;12.25;;;23.00;99.90;;;;;;5072615;28;20095;-69
2022/08/15 03:18:33;;;;;;;18.88;12.38;;;23.00;99.90;;;;;;5072344;28;20058;-69
2022/08/15 03:21:01;;;;;;;18.38;11.80;;;23.10;99.90;;;;;;5072580;28;20017;-68
2022/08/15 03:23:31;;;;;;;18.20;11.60;;;23.10;99.90;;;;;;5072886;28;20071;-70
2022/08/15 03:25:59;;;;;;;18.38;11.52;;;23.20;99.90;;;;;;5070012;28;20020;-68
2022/08/15 03:28:28;;;;;;;15.88;11.05;;;23.20;99.90;;;;;;5072649;28;20073;-68
2022/08/15 03:30:55;;;;;;;16.65;10.93;;;23.20;99.90;;;;;;5072356;28;20020;-68
2022/08/15 03:33:21;;;;;;;16.98;10.50;;;23.20;99.90;;;;;;5071965;28;20021;-69
2022/08/15 03:35:50;;;;;;;16.52;10.55;;;23.20;99.90;;;;;;5071065;28;20024;-67
2022/08/15 03:38:16;;;;;;;16.63;10.82;;;23.20;99.90;;;;;;5069828;28;20117;-69
2022/08/15 03:40:44;;;;;;;16.98;11.23;;;23.20;99.90;;;;;;5071703;28;20157;-68
2022/08/15 03:43:14;;;;;;;17.13;11.15;;;23.20;99.90;;;;;;5071979;28;20403;-70
2022/08/15 03:45:45;;;;;;;16.92;11.15;;;23.30;99.90;;;;;;5071870;28;20028;-71
2022/08/15 03:48:11;;;;;;;21.02;12.18;;;23.30;99.90;;;;;;5071935;28;20031;-68
2022/08/15 03:50:37;;;;;;;20.13;11.10;;;23.30;99.90;;;;;;5072478;28;20036;-68
2022/08/15 03:53:04;;;;;;;17.50;11.23;;;23.40;99.90;;;;;;5065449;28;20362;-69
2022/08/15 03:55:32;;;;;;;20.27;11.75;;;23.40;99.90;;;;;;5070456;28;20039;-70
2022/08/15 03:57:58;;;;;;;16.63;11.95;;;23.40;99.90;;;;;;5072858;28;20097;-68
2022/08/15 04:00:29;;;;;;;18.25;11.75;;;23.50;99.90;;;;;;5073101;28;20028;-69
2022/08/15 04:03:12;;;;;;;18.15;11.68;;;23.50;99.90;;;;;;5071744;28;20043;-68
2022/08/15 04:05:38;;;;;;;21.55;12.45;;;23.40;99.90;;;;;;5073012;28;20017;-67
2022/08/15 04:08:06;;;;;;;17.63;11.50;;;23.30;99.90;;;;;;5072583;28;20374;-67
2022/08/15 04:10:32;;;;;;;18.20;11.15;;;23.30;99.90;;;;;;5072803;28;20035;-68
2022/08/15 04:12:59;;;;;;;17.73;11.52;;;23.30;99.90;;;;;;5072782;28;20358;-69
2022/08/15 04:15:27;;;;;;;18.40;12.05;;;23.20;99.90;;;;;;5073089;28;20473;-69
2022/08/15 04:17:53;;;;;;;19.73;12.35;;;23.10;99.90;;;;;;5072561;28;20025;-68
2022/08/15 04:20:19;;;;;;;18.27;12.43;;;23.10;99.90;;;;;;5071709;28;20020;-71
2022/08/15 04:22:47;;;;;;;18.42;11.32;;;23.00;99.90;;;;;;5072483;28;20028;-69
2022/08/15 04:25:21;;;;;;;18.33;11.90;;;23.00;99.90;;;;;;5072716;28;20050;-68
2022/08/15 04:27:49;;;;;;;18.10;11.85;;;23.00;99.90;;;;;;5072547;28;20016;-67
2022/08/15 04:30:16;;;;;;;18.05;11.20;;;23.00;99.90;;;;;;5072701;28;20027;-68
2022/08/15 04:32:42;;;;;;;17.13;11.07;;;23.00;99.90;;;;;;5072423;28;20017;-67
2022/08/15 04:35:10;;;;;;;19.23;11.55;;;23.00;99.90;;;;;;5072474;28;20024;-68
2022/08/15 04:37:37;;;;;;;19.83;12.80;;;23.00;99.90;;;;;;5072610;28;20021;-68
2022/08/15 04:40:04;;;;;;;21.48;13.25;;;23.00;99.90;;;;;;5072113;28;20358;-68
2022/08/15 04:42:30;;;;;;;20.73;12.82;;;22.90;99.90;;;;;;5072441;28;20035;-71
2022/08/15 04:44:56;;;;;;;20.38;13.82;;;22.80;99.90;;;;;;5072394;28;20020;-67
2022/08/15 04:47:22;;;;;;;20.17;13.95;;;22.60;99.90;;;;;;5062430;28;20043;-68
2022/08/15 04:49:47;;;;;;;21.50;14.80;;;22.50;99.90;;;;;;5052320;28;20097;-69
2022/08/15 04:52:17;;;;;;;22.27;15.25;;;22.30;99.90;;;;;;5052134;28;20055;-68
2022/08/15 04:54:43;;;;;;;23.20;14.90;;;22.10;99.90;;;;;;5052140;28;20036;-69
2022/08/15 04:57:10;;;;;;;22.25;14.32;;;21.90;99.90;;;;;;5052095;28;20025;-67
2022/08/15 04:59:36;;;;;;;21.65;15.45;;;21.80;99.90;;;;;;5051829;28;20056;-69
2022/08/15 05:02:07;;;;;;;24.27;14.85;;;21.70;99.90;;;;;;5052284;28;20021;-68
2022/08/15 05:04:32;;;;;;;21.13;14.48;;;21.50;99.90;;;;;;5052748;28;20355;-69
2022/08/15 05:06:58;;;;;;;22.15;14.75;;;21.50;99.90;;;;;;5050916;28;20027;-69
2022/08/15 05:09:23;;;;;;;20.65;14.65;;;21.40;99.90;;;;;;5052571;28;20052;-67
2022/08/15 05:11:49;;;;;;;22.23;14.32;;;21.40;99.90;;;;;;5051156;28;20021;-72
2022/08/15 05:14:15;;;;;;;19.83;13.07;;;21.40;99.90;;;;;;5052669;28;20021;-68
2022/08/15 05:16:40;;;;;;;18.50;11.48;;;21.40;99.90;;;;;;5051596;28;20111;-68
2022/08/15 05:19:06;;;;;;;17.60;11.60;;;21.40;99.90;;;;;;5052451;28;20032;-69
2022/08/15 05:21:31;;;;;;;16.98;11.18;;;21.30;99.90;;;;;;5052566;28;20025;-71
2022/08/15 05:23:57;;;;;;;18.42;10.23;;;21.40;99.90;;;;;;5052135;28;20431;-67
2022/08/15 05:26:23;;;;;;;15.77;9.23;;;21.40;99.90;;;;;;5052230;28;20103;-67
2022/08/15 05:28:50;;;;;;;13.98;8.65;;;21.40;99.90;;;;;;5052169;28;20024;-67
2022/08/15 05:31:16;;;;;;;15.40;9.02;;;21.40;99.90;;;;;;5052457;28;20021;-68
2022/08/15 05:33:44;;;;;;;13.98;7.55;;;21.50;99.90;;;;;;5054549;28;20031;-67
2022/08/15 05:36:11;;;;;;;15.10;8.00;;;21.50;99.90;;;;;;5054552;28;20033;-70
2022/08/15 05:38:40;;;;;;;16.50;8.30;;;21.50;99.90;;;;;;5056350;28;20040;-68
2022/08/15 05:41:31;;;;;;;17.88;7.93;;;21.50;99.90;;;;;;5056182;28;20017;-68
2022/08/15 05:44:15;;;;;;;14.23;7.72;;;21.50;99.90;;;;;;5056200;28;20024;-71
2022/08/15 05:46:59;;;;;;;15.93;7.40;;;21.50;99.90;;;;;;5058392;28;20077;-67
2022/08/15 05:49:46;;;;;;;11.70;7.38;;;21.50;99.90;;;;;;5075497;28;20370;-68
2022/08/15 05:52:20;;;;;;;13.85;7.40;;;21.40;99.90;;;;;;5076014;28;20100;-68
2022/08/15 05:54:55;;;;;;;11.82;6.70;;;21.40;99.90;;;;;;5075923;28;20111;-68
2022/08/15 05:57:28;;;;;;;11.35;6.10;;;21.40;99.90;;;;;;5075463;28;20078;-71
2022/08/15 05:59:59;;;;;;;10.73;6.60;;;21.30;99.90;;;;;;5076137;28;20067;-68
2022/08/15 06:02:33;;;;;;;9.48;6.32;;;21.30;99.90;;;;;;5075818;28;20027;-68
2022/08/15 06:05:19;;;;;;;11.23;6.47;;;21.40;99.90;;;;;;5075814;28;20025;-67
2022/08/15 06:07:48;;;;;;;9.73;5.30;;;21.40;99.90;;;;;;5075516;28;20024;-71
2022/08/15 06:10:49;;;;;;;11.30;5.97;;;21.50;99.90;;;;;;5075527;28;20017;-68
2022/08/15 06:13:18;;;;;;;11.98;5.80;;;21.60;99.90;;;;;;5071802;28;20043;-68
2022/08/15 06:15:59;;;;;;;11.70;5.68;;;21.70;99.90;;;;;;5073999;28;20082;-68
2022/08/15 06:18:26;;;;;;;7.82;4.80;;;21.80;99.90;;;;;;5075594;28;20032;-68
2022/08/15 06:21:14;;;;;;;12.27;4.70;;;21.90;99.90;;;;;;5075093;28;20016;-70
2022/08/15 06:24:02;;;;;;;10.38;4.90;;;21.90;99.90;;;;;;5075494;28;20017;-69
2022/08/15 06:26:45;;;;;;;8.35;4.40;;;22.10;99.90;;;;;;5075269;28;20042;-68
2022/08/15 06:29:18;;;;;;;8.88;3.85;;;22.20;99.90;;;;;;5075188;28;20031;-70
2022/08/15 06:31:58;;;;;;;8.52;3.90;;;22.40;99.90;;;;;;5075114;28;20458;-70
2022/08/15 06:35:01;;;;;;;9.00;3.20;;;22.50;99.90;;;;;;5074459;28;20422;-67
2022/08/15 06:37:45;;;;;;;8.15;3.20;;;22.70;99.90;;;;;;5073537;28;20500;-67
2022/08/15 06:40:23;;;;;;;9.93;3.42;;;23.00;99.90;;;;;;5075050;28;20028;-69
2022/08/15 06:42:49;;;;;;;5.95;2.90;;;23.30;99.90;;;;;;5074698;28;20036;-67
2022/08/15 06:45:14;;;;;;;7.43;3.00;;;23.60;99.90;;;;;;5074241;28;20023;-67
2022/08/15 06:47:40;;;;;;;10.02;3.28;;;23.90;99.90;;;;;;5062200;28;20046;-69
2022/08/15 06:50:13;;;;;;;9.30;3.20;;;24.30;99.90;;;;;;5054708;28;20021;-68
2022/08/15 06:52:42;;;;;;;7.60;3.05;;;24.80;99.90;;;;;;5054400;28;20016;-68
2022/08/15 06:55:07;;;;;;;6.40;3.28;;;25.10;99.90;;;;;;5054178;28;20492;-68
2022/08/15 06:57:51;;;;;;;6.78;3.40;;;25.10;99.90;;;;;;5052681;28;20029;-68
2022/08/15 07:00:47;;;;;;;6.97;3.22;;;25.00;99.90;;;;;;5054342;28;20116;-68
2022/08/15 07:03:47;;;;;;;5.72;3.45;;;25.40;99.90;;;;;;5054149;28;20055;-72
2022/08/15 07:06:16;;;;;;;4.82;3.13;;;26.00;99.00;;;;;;5054461;28;20088;-68
2022/08/15 07:09:07;;;;;;;7.10;3.53;;;26.60;97.80;;;;;;5052689;28;20415;-68
2022/08/15 07:11:46;;;;;;;11.27;3.10;;;27.00;97.20;;;;;;5054436;28;20021;-68
2022/08/15 07:14:30;;;;;;;7.35;3.03;;;27.00;96.70;;;;;;5059026;28;20111;-70
2022/08/15 07:17:12;;;;;;;7.32;3.47;;;26.80;96.50;;;;;;5072917;28;20029;-71
2022/08/15 07:19:38;;;;;;;5.93;3.72;;;26.70;96.80;;;;;;5074216;28;20030;-67
2022/08/15 07:22:05;;;;;;;5.30;3.13;;;26.60;96.10;;;;;;5074159;28;20031;-68
2022/08/15 07:24:32;;;;;;;8.32;3.40;;;26.50;96.20;;;;;;5073812;28;20032;-68
2022/08/15 07:27:04;;;;;;;12.13;3.90;;;26.50;97.10;;;;;;5073988;28;20025;-68
2022/08/15 07:29:56;;;;;;;6.88;3.13;;;26.50;96.90;;;;;;5074035;28;20016;-67
2022/08/15 07:32:25;;;;;;;6.20;3.22;;;26.60;97.10;;;;;;5073982;28;20025;-67
2022/08/15 07:35:05;;;;;;;10.02;3.80;;;26.80;96.10;;;;;;5073667;28;20059;-68
2022/08/15 07:37:37;;;;;;;6.57;3.20;;;26.90;96.30;;;;;;5066694;28;20062;-67
2022/08/15 07:40:30;;;;;;;4.13;2.95;;;27.00;95.50;;;;;;5061761;28;20116;-67
2022/08/15 07:42:58;;;;;;;6.57;3.33;;;27.40;96.10;;;;;;5069437;28;20048;-68
2022/08/15 07:45:37;;;;;;;5.72;3.22;;;27.80;94.90;;;;;;5072952;28;20017;-67
2022/08/15 07:48:22;;;;;;;8.70;3.40;;;28.10;94.90;;;;;;5073697;28;20021;-72
2022/08/15 07:51:05;;;;;;;6.10;3.22;;;28.40;93.70;;;;;;5073771;28;20020;-71
2022/08/15 07:53:30;;;;;;;8.43;3.10;;;28.60;93.60;;;;;;5073764;28;20021;-70
2022/08/15 07:56:10;;;;;;;7.57;3.47;;;28.80;92.70;;;;;;5072890;28;20386;-68
2022/08/15 07:58:36;;;;;;;5.85;3.33;;;29.00;93.90;;;;;;5073481;28;20045;-68
2022/08/15 08:01:27;;;;;;;6.47;3.08;;;29.40;92.40;;;;;;5073322;28;20024;-67
2022/08/15 08:04:01;;;;;;;8.25;3.50;;;29.40;90.70;;;;;;5072895;28;20017;-67
2022/08/15 08:06:36;;;;;;;10.95;3.80;;;29.40;90.20;;;;;;5073068;28;20036;-67
2022/08/15 08:09:20;;;;;;;7.25;3.40;;;29.40;90.80;;;;;;5073373;28;20099;-67
2022/08/15 08:11:58;;;;;;;5.80;3.13;;;29.80;90.40;;;;;;5072826;28;20353;-68
2022/08/15 08:14:46;;;;;;;5.82;3.17;;;30.50;90.40;;;;;;5072828;28;20335;-71
2022/08/15 08:17:28;;;;;;;5.78;3.08;;;31.40;86.10;;;;;;5072402;28;20110;-67
2022/08/15 08:20:29;;;;;;;9.23;3.30;;;31.60;84.30;;;;;;5056760;28;20051;-68
2022/08/15 08:22:57;;;;;;;4.43;3.13;;;31.90;83.80;;;;;;5053835;28;20032;-68
2022/08/15 08:25:56;;;;;;;7.40;3.00;;;31.80;82.80;;;;;;5055653;28;20021;-69
2022/08/15 08:28:31;;;;;;;7.10;3.45;;;31.40;81.80;;;;;;5053557;28;20087;-68
2022/08/15 08:31:36;;;;;;;5.32;3.55;;;31.00;83.00;;;;;;5052986;28;20074;-68
2022/08/15 08:34:05;;;;;;;8.43;3.60;;;30.50;83.20;;;;;;5053126;28;20032;-68
2022/08/15 08:36:41;;;;;;;8.73;3.97;;;30.20;84.00;;;;;;5053111;28;20025;-70
2022/08/15 08:39:33;;;;;;;5.55;3.50;;;29.80;83.80;;;;;;5053376;28;20047;-69
2022/08/15 08:42:39;;;;;;;4.30;3.20;;;29.60;84.60;;;;;;5071106;28;20017;-68
2022/08/15 08:45:27;;;;;;;6.97;3.97;;;29.30;86.50;;;;;;5050026;28;20419;-69
2022/08/15 08:48:31;;;;;;;6.80;3.75;;;29.20;85.50;;;;;;5069904;28;20017;-72
2022/08/15 08:51:15;;;;;;;8.23;4.00;;;29.00;85.70;;;;;;5070351;28;20020;-71
2022/08/15 08:53:53;;;;;;;7.47;3.80;;;28.90;86.00;;;;;;5071350;28;20037;-69
2022/08/15 08:56:27;;;;;;;7.45;4.28;;;28.80;86.10;;;;;;5070778;28;20012;-69
2022/08/15 08:59:05;;;;;;;10.30;4.03;;;29.00;86.10;;;;;;5070403;28;20072;-69
2022/08/15 09:01:33;;;;;;;10.38;4.43;;;29.20;87.10;;;;;;5056375;28;20505;-69
2022/08/15 09:04:04;;;;;;;7.38;4.22;;;29.50;85.60;;;;;;5066398;28;20021;-68
2022/08/15 09:06:36;;;;;;;;;;;29.50;85.40;;;;;;5073599;28;20044;-69
2022/08/15 09:09:13;;;;;;;8.02;4.03;;;29.50;86.60;;;;;;5076650;28;20426;-69
2022/08/15 09:11:45;;;;;;;8.38;3.97;;;29.60;85.50;;;;;;5076826;28;20111;-69
2022/08/15 09:14:36;;;;;;;7.20;4.28;;;29.60;85.20;;;;;;5076135;28;20113;-71
2022/08/15 09:17:08;;;;;;;6.60;3.83;;;29.80;85.40;;;;;;5075461;28;20020;-69
2022/08/15 09:20:16;;;;;;;5.50;3.80;;;29.80;85.10;;;;;;5071712;28;20484;-69
2022/08/15 09:22:42;;;;;;;7.53;4.05;;;29.80;84.40;;;;;;5042907;28;20060;-68
2022/08/15 09:25:09;;;;;;;6.20;3.88;;;29.70;85.50;;;;;;5073959;28;20021;-69
2022/08/15 09:27:37;;;;;;;7.05;4.28;;;29.70;85.30;;;;;;5076328;28;20024;-68
2022/08/15 09:30:09;;;;;;;7.40;4.20;;;29.70;85.70;;;;;;5076233;28;20021;-67
2022/08/15 09:32:34;;;;;;;5.45;3.90;;;29.80;86.40;;;;;;5076211;28;20066;-67
2022/08/15 09:35:23;;;;;;;10.30;4.10;;;30.00;85.10;;;;;;5074579;28;20032;-68
2022/08/15 09:38:33;;;;;;;7.68;4.07;;;30.10;84.80;;;;;;5059364;28;20013;-69
2022/08/15 09:41:20;;;;;;;7.10;4.10;;;30.20;83.90;;;;;;5056723;28;20031;-68
2022/08/15 09:44:09;;;;;;;5.20;3.70;;;30.20;84.60;;;;;;5056445;28;20013;-69
2022/08/15 09:47:08;;;;;;;7.32;4.05;;;30.40;84.00;;;;;;5059481;28;20371;-68
2022/08/15 09:49:52;;;;;;;6.35;4.22;;;30.30;83.50;;;;;;5075962;28;20030;-68
2022/08/15 09:52:51;;;;;;;6.90;3.80;;;30.00;85.00;;;;;;5075101;28;20066;-68
2022/08/15 09:55:25;;;;;;;6.20;4.30;;;30.00;84.80;;;;;;5055795;28;20370;-72
2022/08/15 09:57:53;;;;;;;9.38;4.55;;;30.30;85.30;;;;;;5055584;28;20048;-69
2022/08/15 10:00:54;;;;;;;5.93;4.20;;;31.00;84.10;;;;;;5055827;28;20025;-70
2022/08/15 10:03:23;;;;;;;5.25;3.95;;;31.50;82.60;;;;;;5050800;28;20033;-69
2022/08/15 10:06:04;;;;;;;8.88;4.10;;;32.30;81.10;;;;;;5055706;28;20468;-69
2022/08/15 10:08:51;;;;;;;4.30;3.53;;;33.60;79.10;;;;;;5054660;28;20032;-69
2022/08/15 10:11:22;;;;;;;8.43;4.20;;;34.60;77.00;;;;;;5055593;28;20021;-69
2022/08/15 10:14:07;;;;;;;9.25;4.80;;;35.30;77.40;;;;;;5055655;28;20103;-68
2022/08/15 10:16:41;;;;;;;9.52;4.53;;;35.90;77.70;;;;;;5055712;28;20418;-68
2022/08/15 10:19:09;;;;;;;7.70;4.40;;;36.70;75.60;;;;;;5054743;28;20037;-68
2022/08/15 10:21:44;;;;;;;8.10;5.30;;;36.50;75.20;;;;;;5055260;28;20025;-70
2022/08/15 10:24:38;;;;;;;11.63;4.93;;;36.10;75.30;;;;;;5055256;28;20028;-67
2022/08/15 10:27:09;;;;;;;10.45;5.07;;;35.50;76.20;;;;;;5054126;28;20029;-68
2022/08/15 10:29:38;;;;;;;9.57;5.07;;;34.80;77.90;;;;;;5075766;28;20023;-67
2022/08/15 10:32:04;;;;;;;12.60;5.40;;;34.70;79.00;;;;;;5075520;28;20028;-68
2022/08/15 10:34:41;;;;;;;10.43;4.72;;;35.10;79.20;;;;;;5075018;28;20343;-67
2022/08/15 10:37:18;;;;;;;12.48;5.57;;;35.30;77.50;;;;;;5075378;28;20020;-69
2022/08/15 10:39:56;;;;;;;12.27;6.03;;;35.40;77.50;;;;;;5075008;28;20094;-72
2022/08/15 10:42:45;;;;;;;10.32;5.80;;;35.50;77.90;;;;;;5073301;28;20034;-72
2022/08/15 10:45:41;;;;;;;12.20;6.40;;;36.10;77.00;;;;;;5075363;28;20030;-70
2022/08/15 10:48:37;;;;;;;12.07;6.82;;;36.10;76.10;;;;;;5075420;28;20039;-68
2022/08/15 10:51:31;;;;;;;11.63;5.88;;;36.40;74.30;;;;;;5075150;28;20016;-69
2022/08/15 10:54:09;;;;;;;11.20;5.72;;;36.60;73.70;;;;;;5075138;28;20056;-69
2022/08/15 10:56:38;;;;;;;11.73;5.22;;;36.70;72.70;;;;;;5075162;28;20029;-70
2022/08/15 10:59:09;;;;;;;11.77;5.85;;;36.50;72.60;;;;;;5074178;28;20161;-68
2022/08/15 11:01:37;;;;;;;9.35;5.72;;;36.60;72.80;;;;;;5074651;28;20107;-68
2022/08/15 11:04:07;;;;;;;8.10;4.28;;;36.50;73.20;;;;;;5074377;28;20020;-67
2022/08/15 11:06:40;;;;;;;11.27;5.35;;;36.40;69.40;;;;;;5074657;28;20474;-68
2022/08/15 11:09:07;;;;;;;7.93;4.70;;;36.00;72.30;;;;;;5074766;28;20032;-68
2022/08/15 11:11:39;;;;;;;6.53;4.10;;;35.50;72.00;;;;;;5074403;28;20465;-68
2022/08/15 11:14:08;;;;;;;;;;;35.30;73.00;;;;;;5074152;28;20403;-69
2022/08/15 11:16:40;;;;;;;10.27;5.20;;;35.70;71.90;;;;;;5074480;28;19931;-68
2022/08/15 11:19:20;;;;;;;9.00;4.55;;;36.20;71.90;;;;;;5074509;28;20122;-69
2022/08/15 11:21:57;;;;;;;11.43;5.60;;;36.60;70.60;;;;;;5074521;28;20031;-70
2022/08/15 11:24:33;;;;;;;9.98;5.63;;;36.70;71.00;;;;;;5074529;28;20249;-72
2022/08/15 11:27:23;;;;;;;11.95;5.50;;;36.40;72.00;;;;;;5077032;28;20028;-67
2022/08/15 11:29:50;;;;;;;6.85;5.00;;;36.20;71.30;;;;;;5071422;28;20020;-68
2022/08/15 11:32:26;;;;;;;10.77;4.93;;;35.60;72.50;;;;;;5074364;28;20016;-70
2022/08/15 11:34:53;;;;;;;9.55;5.13;;;35.00;72.30;;;;;;5057702;28;20466;-67
2022/08/15 11:37:26;;;;;;;14.73;6.30;;;34.60;73.10;;;;;;5073978;28;20047;-67
2022/08/15 11:39:58;;;;;;;14.63;6.22;;;33.90;74.80;;;;;;5073918;28;20036;-67
2022/08/15 11:42:29;;;;;;;9.35;5.80;;;33.20;77.10;;;;;;5073977;28;20024;-67
2022/08/15 11:44:57;;;;;;;11.02;6.80;;;32.90;78.20;;;;;;5073638;28;20028;-69
2022/08/15 11:47:24;;;;;;;14.77;6.95;;;32.40;78.80;;;;;;5067515;28;20032;-68
2022/08/15 11:49:55;;;;;;;15.80;7.43;;;31.90;81.00;;;;;;5073495;28;20020;-68
2022/08/15 11:52:33;;;;;;;12.45;6.78;;;31.40;82.40;;;;;;5074086;28;20073;-68
2022/08/15 11:55:32;;;;;;;12.07;7.05;;;31.00;81.90;;;;;;5072772;28;20373;-68
2022/08/15 11:58:12;;;;;;;14.30;6.93;;;30.60;83.40;;;;;;5050401;28;20094;-72
2022/08/15 12:00:48;;;;;;;11.25;6.10;;;30.30;84.70;;;;;;5073537;28;20020;-69
2022/08/15 12:03:20;;;;;;;13.55;7.18;;;29.80;85.90;;;;;;5067321;28;20469;-69
2022/08/15 12:05:48;;;;;;;16.40;7.22;;;29.30;87.40;;;;;;5053609;28;20021;-72
2022/08/15 12:08:25;;;;;;;14.07;7.68;;;29.00;89.20;;;;;;5053530;28;20029;-69
2022/08/15 12:10:59;;;;;;;14.43;7.28;;;28.70;90.30;;;;;;5053402;28;20028;-70
2022/08/15 12:13:25;;;;;;;15.63;7.28;;;28.60;90.50;;;;;;5053368;28;20016;-68
2022/08/15 12:15:50;;;;;;;13.82;7.28;;;28.50;90.60;;;;;;5053229;28;20377;-69
2022/08/15 12:18:20;;;;;;;12.02;7.00;;;28.30;91.00;;;;;;5053149;28;20071;-68
2022/08/15 12:20:55;;;;;;;11.95;6.63;;;28.20;91.30;;;;;;5053454;28;20024;-69
2022/08/15 12:23:35;;;;;;;12.35;6.78;;;28.00;91.80;;;;;;5053232;28;20021;-67
2022/08/15 12:26:10;;;;;;;9.82;5.97;;;27.80;91.80;;;;;;5052004;28;20032;-68
2022/08/15 12:28:38;;;;;;;12.10;6.32;;;27.70;92.30;;;;;;5053114;28;20031;-69
2022/08/15 12:31:22;;;;;;;12.95;5.55;;;27.70;92.30;;;;;;5059994;28;20024;-69
2022/08/15 12:34:09;;;;;;;10.55;6.32;;;27.60;92.60;;;;;;5073225;28;20016;-70
2022/08/15 12:36:35;;;;;;;14.10;6.22;;;27.40;92.60;;;;;;5073314;28;20030;-67
2022/08/15 12:39:02;;;;;;;11.75;6.78;;;27.40;93.10;;;;;;5072426;28;20036;-69
2022/08/15 12:41:28;;;;;;;13.60;6.72;;;27.50;93.20;;;;;;5072304;28;20028;-69
2022/08/15 12:43:54;;;;;;;9.52;5.68;;;27.40;93.10;;;;;;5072360;28;20020;-69
2022/08/15 12:46:22;;;;;;;10.05;6.35;;;27.50;93.20;;;;;;5068846;28;20017;-68
2022/08/15 12:48:50;;;;;;;12.45;6.25;;;27.60;93.20;;;;;;5071904;28;20017;-70
2022/08/15 12:51:17;;;;;;;10.10;5.50;;;27.90;92.70;;;;;;5071507;28;20075;-68
2022/08/15 12:53:43;;;;;;;12.00;5.93;;;28.20;92.00;;;;;;5071390;28;20111;-69
2022/08/15 12:56:09;;;;;;;10.90;6.30;;;28.30;92.00;;;;;;5071500;28;20065;-69
2022/08/15 12:58:36;;;;;;;12.98;6.65;;;28.50;91.80;;;;;;5071444;28;20052;-68
2022/08/15 13:01:04;;;;;;;12.20;5.65;;;28.90;91.60;;;;;;5071535;28;20065;-71
2022/08/15 13:03:33;;;;;;;12.57;5.53;;;29.30;90.90;;;;;;5071553;28;20020;-68
2022/08/15 13:06:07;;;;;;;13.43;5.45;;;29.50;90.50;;;;;;5070554;28;20009;-70
2022/08/15 13:08:33;;;;;;;12.05;5.47;;;29.60;90.30;;;;;;5071286;28;20028;-69
2022/08/15 13:10:59;;;;;;;9.90;4.80;;;29.80;90.10;;;;;;5069976;28;20020;-68