Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:38;;;;;;;;;;;;;;;;;;5029937;28;20433;-67
2022/03/18 00:03:04;;;;;;;;;;;;;;;;;;5022817;28;20278;-66
2022/03/18 00:05:31;;;;;;;;;;;;;;;;;;5031997;28;19927;-67
2022/03/18 00:07:57;;;;;;;;;;;;;;;;;;5040525;28;20428;-66
2022/03/18 00:10:23;;;;;;;;;;;;;;;;;;5036872;28;19921;-66
2022/03/18 00:12:52;;;;;;;;;;;;;;;;;;5039182;28;20281;-65
2022/03/18 00:15:18;;;;;;;;;;;;;;;;;;5036944;28;19922;-66
2022/03/18 00:17:44;;;;;;;;;;;;;;;;;;5019240;28;19920;-67
2022/03/18 00:20:10;;;;;;;;;;;;;;;;;;5037787;28;19989;-66
2022/03/18 00:22:36;;;;;;;;;;;;;;;;;;5020159;28;19924;-66
2022/03/18 00:25:02;;;;;;;;;;;;;;;;;;5024918;28;19938;-65
2022/03/18 00:27:28;;;;;;;;;;;;;;;;;;5031011;28;20451;-65
2022/03/18 00:29:54;;;;;;;;;;;;;;;;;;5038081;28;19920;-66
2022/03/18 00:32:20;;;;;;;;;;;;;;;;;;5023649;28;20338;-66
2022/03/18 00:34:46;;;;;;;;;;;;;;;;;;5032505;28;19928;-65
2022/03/18 00:37:12;;;;;;;;;;;;;;;;;;4985538;28;19921;-65
2022/03/18 00:39:38;;;;;;;;;;;;;;;;;;5034421;28;20261;-65
2022/03/18 00:42:04;;;;;;;;;;;;;;;;;;5039098;28;20008;-66
2022/03/18 00:44:30;;;;;;;;;;;;;;;;;;5039353;28;19962;-66
2022/03/18 00:46:56;;;;;;;;;;;;;;;;;;5042834;28;20033;-66
2022/03/18 00:52:06;;;;;;;;;;;;;;;;;;5044269;28;20182;-66
2022/03/18 00:54:32;;;;;;;;;;;;;;;;;;5042686;28;19928;-66
2022/03/18 00:56:58;;;;;;;;;;;;;;;;;;5046647;28;20045;-66
2022/03/18 00:59:24;;;;;;;;;;;;;;;;;;5024876;28;20558;-65
2022/03/18 01:01:52;;;;;;;;;;;;;;;;;;5048750;28;19917;-66
2022/03/18 01:04:19;;;;;;;;;;;;;;;;;;5028290;28;20311;-66
2022/03/18 01:06:45;;;;;;;;;;;;;;;;;;5044424;28;20461;-65
2022/03/18 01:09:11;;;;;;;;;;;;;;;;;;5044276;28;20225;-66
2022/03/18 01:11:37;;;;;;;;;;;;;;;;;;5013578;28;20322;-65
2022/03/18 01:14:03;;;;;;;;;;;;;;;;;;4998653;28;21490;-65
2022/03/18 01:16:29;;;;;;;;;;;;;;;;;;4992572;28;19916;-65
2022/03/18 01:18:56;;;;;;;;;;;;;;;;;;5001128;28;20032;-66
2022/03/18 01:21:22;;;;;;;;;;;;;;;;;;4999969;28;19932;-66
2022/03/18 01:23:48;;;;;;;;;;;;;;;;;;4988440;28;19952;-66
2022/03/18 01:26:14;;;;;;;;;;;;;;;;;;4988982;28;19917;-66
2022/03/18 01:28:40;;;;;;;;;;;;;;;;;;4987269;28;19974;-66
2022/03/18 01:31:06;;;;;;;;;;;;;;;;;;4989672;28;20002;-66
2022/03/18 01:33:33;;;;;;;;;;;;;;;;;;4988944;28;19920;-65
2022/03/18 01:35:59;;;;;;;;;;;;;;;;;;4991933;28;19977;-65
2022/03/18 01:38:25;;;;;;;;;;;;;;;;;;4981022;28;19967;-65
2022/03/18 01:40:51;;;;;;;;;;;;;;;;;;4988613;28;19917;-65
2022/03/18 01:43:17;;;;;;;;;;;;;;;;;;4990331;28;20668;-65
2022/03/18 01:45:43;;;;;;;;;;;;;;;;;;4987521;28;19920;-66
2022/03/18 01:48:09;;;;;;;;;;;;;;;;;;4988015;28;20534;-65
2022/03/18 01:50:35;;;;;;;;;;;;;;;;;;5035804;28;20412;-65
2022/03/18 01:53:01;;;;;;;;;;;;;;;;;;5038677;28;20031;-66
2022/03/18 01:55:27;;;;;;;;;;;;;;;;;;5040699;28;19924;-65
2022/03/18 01:57:53;;;;;;;;;;;;;;;;;;5043402;28;19920;-66
2022/03/18 02:00:19;;;;;;;;;;;;;;;;;;5028319;28;19921;-66
2022/03/18 02:02:45;;;;;;;;;;;;;;;;;;5038528;28;20031;-66
2022/03/18 02:05:11;;;;;;;;;;;;;;;;;;5043623;28;20087;-66
2022/03/18 02:07:37;;;;;;;;;;;;;;;;;;5025697;28;19986;-65
2022/03/18 02:10:03;;;;;;;;;;;;;;;;;;5038518;28;20433;-66
2022/03/18 02:12:29;;;;;;;;;;;;;;;;;;5040067;28;19920;-66
2022/03/18 02:14:55;;;;;;;;;;;;;;;;;;5036953;28;19999;-66
2022/03/18 02:17:21;;;;;;;;;;;;;;;;;;5037976;28;19924;-66
2022/03/18 02:19:47;;;;;;;;;;;;;;;;;;5038475;28;19917;-65
2022/03/18 02:22:13;;;;;;;;;;;;;;;;;;5039457;28;19921;-66
2022/03/18 02:24:39;;;;;;;;;;;;;;;;;;5037608;28;19917;-66
2022/03/18 02:27:05;;;;;;;;;;;;;;;;;;5039692;28;19917;-66
2022/03/18 02:29:31;;;;;;;;;;;;;;;;;;5035697;28;19917;-66
2022/03/18 02:31:57;;;;;;;;;;;;;;;;;;5035995;28;20507;-66
2022/03/18 02:34:23;;;;;;;;;;;;;;;;;;5037362;28;19924;-66
2022/03/18 02:36:49;;;;;;;;;;;;;;;;;;5028405;28;19956;-66
2022/03/18 02:39:15;;;;;;;;;;;;;;;;;;5042553;28;20334;-65
2022/03/18 02:41:41;;;;;;;;;;;;;;;;;;5037962;28;19917;-66
2022/03/18 02:44:07;;;;;;;;;;;;;;;;;;5030874;28;19969;-66
2022/03/18 02:46:33;;;;;;;;;;;;;;;;;;5047368;28;20498;-66
2022/03/18 02:49:00;;;;;;;;;;;;;;;;;;5033312;28;19920;-65
2022/03/18 02:51:27;;;;;;;;;;;;;;;;;;5043676;28;20442;-65
2022/03/18 02:53:52;;;;;;;;;;;;;;;;;;5046669;28;19920;-65
2022/03/18 02:56:18;;;;;;;;;;;;;;;;;;5043765;28;19970;-65
2022/03/18 02:58:44;;;;;;;;;;;;;;;;;;5041972;28;20720;-65
2022/03/18 03:01:10;;;;;;;;;;;;;;;;;;5030394;28;19920;-64
2022/03/18 03:03:36;;;;;;;;;;;;;;;;;;5022105;28;19916;-65
2022/03/18 03:08:47;;;;;;;;;;;;;;;;;;5041379;28;19924;-65
2022/03/18 03:11:13;;;;;;;;;;;;;;;;;;5047189;28;20008;-65
2022/03/18 03:13:39;;;;;;;;;;;;;;;;;;5028863;28;19942;-65
2022/03/18 03:16:05;;;;;;;;;;;;;;;;;;5039781;28;20252;-65
2022/03/18 03:18:31;;;;;;;;;;;;;;;;;;5037159;28;20405;-65
2022/03/18 03:20:57;;;;;;;;;;;;;;;;;;5044322;28;19976;-65
2022/03/18 03:23:26;;;;;;;;;;;;;;;;;;5043334;28;20060;-65
2022/03/18 03:25:51;;;;;;;;;;;;;;;;;;5039753;28;20216;-65
2022/03/18 03:28:18;;;;;;;;;;;;;;;;;;5041490;28;19965;-65
2022/03/18 03:30:46;;;;;;;;;;;;;;;;;;5040418;28;20019;-65
2022/03/18 03:33:12;;;;;;;;;;;;;;;;;;5026432;28;20256;-65
2022/03/18 03:35:38;;;;;;;;;;;;;;;;;;5039063;28;19974;-64
2022/03/18 03:38:04;;;;;;;;;;;;;;;;;;5039543;28;20350;-64
2022/03/18 03:40:30;;;;;;;;;;;;;;;;;;5036225;28;19970;-66
2022/03/18 03:42:56;;;;;;;;;;;;;;;;;;5044011;28;19912;-66
2022/03/18 03:45:22;;;;;;;;;;;;;;;;;;5043843;28;20039;-66
2022/03/18 03:47:48;;;;;;;;;;;;;;;;;;5025507;28;21061;-66
2022/03/18 03:50:14;;;;;;;;;;;;;;;;;;5047871;28;19913;-66
2022/03/18 03:52:40;;;;;;;;;;;;;;;;;;5021148;28;19931;-66
2022/03/18 03:55:06;;;;;;;;;;;;;;;;;;5025173;28;19924;-67
2022/03/18 03:57:32;;;;;;;;;;;;;;;;;;5036425;28;20285;-66
2022/03/18 03:59:58;;;;;;;;;;;;;;;;;;5029493;28;19920;-66
2022/03/18 04:02:24;;;;;;;;;;;;;;;;;;5039856;28;20413;-66
2022/03/18 04:04:50;;;;;;;;;;;;;;;;;;5044515;28;20005;-66
2022/03/18 04:07:17;;;;;;;;;;;;;;;;;;5039497;28;19928;-66
2022/03/18 04:09:44;;;;;;;;;;;;;;;;;;5039666;28;20172;-64
2022/03/18 04:12:10;;;;;;;;;;;;;;;;;;5045923;28;19920;-64
2022/03/18 04:14:35;;;;;;;;;;;;;;;;;;5023355;28;20272;-65
2022/03/18 04:17:02;;;;;;;;;;;;;;;;;;5039590;28;19923;-64
2022/03/18 04:19:28;;;;;;;;;;;;;;;;;;5022201;28;19924;-66
2022/03/18 04:21:54;;;;;;;;;;;;;;;;;;5026229;28;19974;-64
2022/03/18 04:24:20;;;;;;;;;;;;;;;;;;5046087;28;19920;-64
2022/03/18 04:26:46;;;;;;;;;;;;;;;;;;5033337;28;20279;-65
2022/03/18 04:29:13;;;;;;;;;;;;;;;;;;5039204;28;19928;-64
2022/03/18 04:31:38;;;;;;;;;;;;;;;;;;5039496;28;20482;-65
2022/03/18 04:34:04;;;;;;;;;;;;;;;;;;5039379;28;20350;-64
2022/03/18 04:36:30;;;;;;;;;;;;;;;;;;5033256;28;20344;-64
2022/03/18 04:38:56;;;;;;;;;;;;;;;;;;5036721;28;20041;-64
2022/03/18 04:41:22;;;;;;;;;;;;;;;;;;5040017;28;20275;-65
2022/03/18 04:43:48;;;;;;;;;;;;;;;;;;5026847;28;19917;-66
2022/03/18 04:46:14;;;;;;;;;;;;;;;;;;5050758;28;20376;-66
2022/03/18 04:48:40;;;;;;;;;;;;;;;;;;5043181;28;19927;-64
2022/03/18 04:51:06;;;;;;;;;;;;;;;;;;5032244;28;19931;-66
2022/03/18 04:53:32;;;;;;;;;;;;;;;;;;5043530;28;20430;-64
2022/03/18 04:55:58;;;;;;;;;;;;;;;;;;5043127;28;19924;-64
2022/03/18 04:58:24;;;;;;;;;;;;;;;;;;5040230;28;19920;-64
2022/03/18 05:00:50;;;;;;;;;;;;;;;;;;5043878;28;20224;-66
2022/03/18 05:03:16;;;;;;;;;;;;;;;;;;5041939;28;19923;-65
2022/03/18 05:05:42;;;;;;;;;;;;;;;;;;5041583;28;19920;-64
2022/03/18 05:08:08;;;;;;;;;;;;;;;;;;5040511;28;19916;-65
2022/03/18 05:10:34;;;;;;;;;;;;;;;;;;5026759;28;20329;-64
2022/03/18 05:13:00;;;;;;;;;;;;;;;;;;5045224;28;19942;-66
2022/03/18 05:15:26;;;;;;;;;;;;;;;;;;5038209;28;19939;-66
2022/03/18 05:17:54;;;;;;;;;;;;;;;;;;5024632;28;19913;-64
2022/03/18 05:20:20;;;;;;;;;;;;;;;;;;5027948;28;20051;-64
2022/03/18 05:22:46;;;;;;;;;;;;;;;;;;5040966;28;19917;-64
2022/03/18 05:25:12;;;;;;;;;;;;;;;;;;5029054;28;19920;-66
2022/03/18 05:27:38;;;;;;;;;;;;;;;;;;5038564;28;19920;-64
2022/03/18 05:30:04;;;;;;;;;;;;;;;;;;5042748;28;19916;-64
2022/03/18 05:32:30;;;;;;;;;;;;;;;;;;5036545;28;20465;-65
2022/03/18 05:34:56;;;;;;;;;;;;;;;;;;5041749;28;19956;-65
2022/03/18 05:37:22;;;;;;;;;;;;;;;;;;5044617;28;19921;-65
2022/03/18 05:39:48;;;;;;;;;;;;;;;;;;5022106;28;19939;-65
2022/03/18 05:42:14;;;;;;;;;;;;;;;;;;5045276;28;19916;-65
2022/03/18 05:44:40;;;;;;;;;;;;;;;;;;5044129;28;20005;-65
2022/03/18 05:47:12;;;;;;;;;;;;;;;;;;5042114;28;19948;-64
2022/03/18 05:49:38;;;;;;;;;;;;;;;;;;5034262;28;19917;-65
2022/03/18 05:52:04;;;;;;;;;;;;;;;;;;5038986;28;20596;-66
2022/03/18 05:54:30;;;;;;;;;;;;;;;;;;5040673;28;20321;-65
2022/03/18 05:56:56;;;;;;;;;;;;;;;;;;5045843;28;20007;-65
2022/03/18 05:59:22;;;;;;;;;;;;;;;;;;5031006;28;19917;-65
2022/03/18 06:01:48;;;;;;;;;;;;;;;;;;5021258;28;20325;-67
2022/03/18 06:04:14;;;;;;;;;;;;;;;;;;5050305;28;19967;-64
2022/03/18 06:06:40;;;;;;;;;;;;;;;;;;5037687;28;20425;-64
2022/03/18 06:11:51;;;;;;;;;;;;;;;;;;5042093;28;20002;-66
2022/03/18 06:14:18;;;;;;;;;;;;;;;;;;5044419;28;19928;-66
2022/03/18 06:16:44;;;;;;;;;;;;;;;;;;5036662;28;19950;-66
2022/03/18 06:19:11;;;;;;;;;;;;;;;;;;5031370;28;20467;-66
2022/03/18 06:21:37;;;;;;;;;;;;;;;;;;5025871;28;19921;-65
2022/03/18 06:24:03;;;;;;;;;;;;;;;;;;5042527;28;19923;-64
2022/03/18 06:26:31;;;;;;;;;;;;;;;;;;5028425;28;20378;-67
2022/03/18 06:28:56;;;;;;;;;;;;;;;;;;5047309;28;20262;-65
2022/03/18 06:31:22;;;;;;;;;;;;;;;;;;5041557;28;20389;-64
2022/03/18 06:33:48;;;;;;;;;;;;;;;;;;5042822;28;19924;-66
2022/03/18 06:36:14;;;;;;;;;;;;;;;;;;5028342;28;20267;-66
2022/03/18 06:38:41;;;;;;;;;;;;;;;;;;5037015;28;19916;-64
2022/03/18 06:41:07;;;;;;;;;;;;;;;;;;5047102;28;19920;-64
2022/03/18 06:43:32;;;;;;;;;;;;;;;;;;5035720;28;19973;-66
2022/03/18 06:45:58;;;;;;;;;;;;;;;;;;5039489;28;19916;-66
2022/03/18 06:48:25;;;;;;;;;;;;;;;;;;5042167;28;20449;-66
2022/03/18 06:50:51;;;;;;;;;;;;;;;;;;5044796;28;20286;-66
2022/03/18 06:53:17;;;;;;;;;;;;;;;;;;5046841;28;20453;-65
2022/03/18 06:55:43;;;;;;;;;;;;;;;;;;5039870;28;21339;-64
2022/03/18 06:58:09;;;;;;;;;;;;;;;;;;5040354;28;19912;-65
2022/03/18 07:00:41;;;;;;;;;;;;;;;;;;5041926;28;20244;-65
2022/03/18 07:03:07;;;;;;;;;;;;;;;;;;5038956;28;19997;-65
2022/03/18 07:05:33;;;;;;;;;;;;;;;;;;5036094;28;20023;-66
2022/03/18 07:07:59;;;;;;;;;;;;;;;;;;5041940;28;20261;-65
2022/03/18 07:10:25;;;;;;;;;;;;;;;;;;5025008;28;19920;-65
2022/03/18 07:12:51;;;;;;;;;;;;;;;;;;5039630;28;19921;-66
2022/03/18 07:15:16;;;;;;;;;;;;;;;;;;5045864;28;20448;-64
2022/03/18 07:17:55;;;;;;;;;;;;;;;;;;5025545;28;22077;-65
2022/03/18 07:20:22;;;;;;;;;;;;;;;;;;5026467;28;19920;-66
2022/03/18 07:22:48;;;;;;;;;;;;;;;;;;5038423;28;19927;-64
2022/03/18 07:25:14;;;;;;;;;;;;;;;;;;5035126;28;19917;-67
2022/03/18 07:27:40;;;;;;;;;;;;;;;;;;5038554;28;20738;-64
2022/03/18 07:30:06;;;;;;;;;;;;;;;;;;5037727;28;19916;-65
2022/03/18 07:32:32;;;;;;;;;;;;;;;;;;5037263;28;20008;-65
2022/03/18 07:34:58;;;;;;;;;;;;;;;;;;5036142;28;20857;-65
2022/03/18 07:37:26;;;;;;;;;;;;;;;;;;5038582;28;20018;-64
2022/03/18 07:39:52;;;;;;;;;;;;;;;;;;5037349;28;19916;-64
2022/03/18 07:42:18;;;;;;;;;;;;;;;;;;5041831;28;19955;-64
2022/03/18 07:44:44;;;;;;;;;;;;;;;;;;5031985;28;20675;-65
2022/03/18 07:47:10;;;;;;;;;;;;;;;;;;5040727;28;20311;-65
2022/03/18 07:49:36;;;;;;;;;;;;;;;;;;5019540;28;20037;-65
2022/03/18 07:52:02;;;;;;;;;;;;;;;;;;5012244;28;20279;-65
2022/03/18 07:54:28;;;;;;;;;;;;;;;;;;5000397;28;20144;-66
2022/03/18 07:56:54;;;;;;;;;;;;;;;;;;5003000;28;20027;-65
2022/03/18 07:59:20;;;;;;;;;;;;;;;;;;5002818;28;20371;-66
2022/03/18 08:01:46;;;;;;;;;;;;;;;;;;5002703;28;19927;-66
2022/03/18 08:04:13;;;;;;;;;;;;;;;;;;5002638;28;20307;-65
2022/03/18 08:06:39;;;;;;;;;;;;;;;;;;4994425;28;19917;-66
2022/03/18 08:09:05;;;;;;;;;;;;;;;;;;4999359;28;19920;-67
2022/03/18 08:11:31;;;;;;;;;;;;;;;;;;5000563;28;19917;-66
2022/03/18 08:13:57;;;;;;;;;;;;;;;;;;5000656;28;20327;-67
2022/03/18 08:16:23;;;;;;;;;;;;;;;;;;4996526;28;19942;-64
2022/03/18 08:18:49;;;;;;;;;;;;;;;;;;5003419;28;19924;-64
2022/03/18 08:21:15;;;;;;;;;;;;;;;;;;5000909;28;19921;-65
2022/03/18 08:23:41;;;;;;;;;;;;;;;;;;5026614;28;19917;-65
2022/03/18 08:26:07;;;;;;;;;;;;;;;;;;5005613;28;19928;-65
2022/03/18 08:28:33;;;;;;;;;;;;;;;;;;5002596;28;20327;-67
2022/03/18 08:30:59;;;;;;;;;;;;;;;;;;5004582;28;19917;-65
2022/03/18 08:33:26;;;;;;;;;;;;;;;;;;5002847;28;20039;-64
2022/03/18 08:35:52;;;;;;;;;;;;;;;;;;5004506;28;19918;-66
2022/03/18 08:38:18;;;;;;;;;;;;;;;;;;5003872;28;19921;-64
2022/03/18 08:40:44;;;;;;;;;;;;;;;;;;5004981;28;20296;-65
2022/03/18 08:43:10;;;;;;;;;;;;;;;;;;4999641;28;19960;-65
2022/03/18 08:45:36;;;;;;;;;;;;;;;;;;5002277;28;19913;-64
2022/03/18 08:48:01;;;;;;;;;;;;;;;;;;5004018;28;19921;-64
2022/03/18 08:50:28;;;;;;;;;;;;;;;;;;5000072;28;20275;-66
2022/03/18 08:52:54;;;;;;;;;;;;;;;;;;5031934;28;19979;-66
2022/03/18 08:55:20;;;;;;;;;;;;;;;;;;5022931;28;20320;-65
2022/03/18 08:57:46;;;;;;;;;;;;;;;;;;5035694;28;19917;-65
2022/03/18 09:00:12;;;;;;;;;;;;;;;;;;5037834;28;20358;-66
2022/03/18 09:02:39;;;;;;;;;;;;;;;;;;5037988;28;19917;-66
2022/03/18 09:05:05;;;;;;;;;;;;;;;;;;5038018;28;19923;-64
2022/03/18 09:07:31;;;;;;;;;;;;;;;;;;5035356;28;20358;-67
2022/03/18 09:09:57;;;;;;;;;;;;;;;;;;5043014;28;19920;-65
2022/03/18 09:12:23;;;;;;;;;;;;;;;;;;5040906;28;20011;-66
2022/03/18 09:14:49;;;;;;;;;;;;;;;;;;5045599;28;20020;-67
2022/03/18 09:17:15;;;;;;;;;;;;;;;;;;5025111;28;20346;-67
2022/03/18 09:19:41;;;;;;;;;;;;;;;;;;5033947;28;19954;-64
2022/03/18 09:22:07;;;;;;;;;;;;;;;;;;5040540;28;20002;-65
2022/03/18 09:24:33;;;;;;;;;;;;;;;;;;5036300;28;20035;-65
2022/03/18 09:26:59;;;;;;;;;;;;;;;;;;5041644;28;19923;-65
2022/03/18 09:29:26;;;;;;;;;;;;;;;;;;5038819;28;20358;-64
2022/03/18 09:31:52;;;;;;;;;;;;;;;;;;5028791;28;20290;-65
2022/03/18 09:34:18;;;;;;;;;;;;;;;;;;5039076;28;19925;-64
2022/03/18 09:36:44;;;;;;;;;;;;;;;;;;5037123;28;19924;-66
2022/03/18 09:39:10;;;;;;;;;;;;;;;;;;5042287;28;20031;-65
2022/03/18 09:41:36;;;;;;;;;;;;;;;;;;5037259;28;20480;-65
2022/03/18 09:44:02;;;;;;;;;;;;;;;;;;5036753;28;19920;-65
2022/03/18 09:46:28;;;;;;;;;;;;;;;;;;5033740;28;19916;-65
2022/03/18 09:48:54;;;;;;;;;;;;;;;;;;5023650;28;19916;-64
2022/03/18 09:51:20;;;;;;;;;;;;;;;;;;5041646;28;20051;-65
2022/03/18 09:53:46;;;;;;;;;;;;;;;;;;5026329;28;19927;-65
2022/03/18 09:56:12;;;;;;;;;;;;;;;;;;5039322;28;20370;-66
2022/03/18 09:58:38;;;;;;;;;;;;;;;;;;5024511;28;19916;-66
2022/03/18 10:01:04;;;;;;;;;;;;;;;;;;5039762;28;19917;-66
2022/03/18 10:03:30;;;;;;;;;;;;;;;;;;5035964;28;19997;-67
2022/03/18 10:08:32;;;;;;;;;;;;;;;;;;5255773;22;19933;-69
2022/03/18 10:10:58;;;;;;;;;;;;;;;;;;5019372;28;20262;-69
2022/03/18 10:13:24;;;;;;;;;;;;;;;;;;5020002;28;20282;-69
2022/03/18 10:15:52;;;;;;;;;;;;;;;;;;5021539;28;20371;-69
2022/03/18 10:18:18;;;;;;;;;;;;;;;;;;5015819;28;20149;-69
2022/03/18 10:20:48;;;;;;;;;;;;;;;;;;5018435;28;20330;-71
2022/03/18 10:23:14;;;;;;;;;;;;;;;;;;4997730;28;20066;-69
2022/03/18 10:25:40;;;;;;;;;;;;;;;;;;4979871;28;19916;-70
2022/03/18 10:28:12;;;;;;;;;;;;;;;;;;5014497;28;19917;-70
2022/03/18 10:30:38;;;;;;;;;;;;;;;;;;5018199;28;19929;-70
2022/03/18 10:33:05;;;;;;;;;;;;;;;;;;5018287;28;19943;-70
2022/03/18 10:38:15;;;;;;;;;;;;;;;;;;5023555;28;19952;-70
2022/03/18 10:40:41;;;;;;;;;;;;;;;;;;5019567;28;20092;-71
2022/03/18 10:43:08;;;;;;;;;;;;;;;;;;5025841;28;20049;-71
2022/03/18 10:45:34;;;;;;;;;;;;;;;;;;5001987;28;19964;-71
2022/03/18 10:47:59;;;;;;;;;;;;;;;;;;5009117;28;20021;-71
2022/03/18 10:50:29;;;;;;;;;;;;;;;;;;4998181;28;20081;-71
2022/03/18 10:52:59;;;;;;;;;;;;;;;;;;5013735;28;20367;-71
2022/03/18 10:55:25;;;;;;;;;;;;;;;;;;5010359;28;19920;-71
2022/03/18 10:57:51;;;;;;;;;;;;;;;;;;5016398;28;19999;-71
2022/03/18 11:00:17;;;;;;;;;;;;;;;;;;5013650;28;20413;-71
2022/03/18 11:02:43;;;;;;;;;;;;;;;;;;5009617;28;20436;-70
2022/03/18 11:05:09;;;;;;;;;;;;;;;;;;5017624;28;19917;-71
2022/03/18 11:07:41;;;;;;;;;;;;;;;;;;5013532;28;19932;-71
2022/03/18 11:12:52;;;;;;;;;;;;;;;;;;5017884;28;20435;-71
2022/03/18 11:15:18;;;;;;;;;;;;;;;;;;5017976;28;20666;-70
2022/03/18 11:17:44;;;;;;;;;;;;;;;;;;5015056;28;19923;-71
2022/03/18 11:20:10;;;;;;;;;;;;;;;;;;5016024;28;19921;-71
2022/03/18 11:22:37;;;;;;;;;;;;;;;;;;5015446;28;19978;-71
2022/03/18 11:25:03;;;;;;;;;;;;;;;;;;5021431;28;19973;-71
2022/03/18 11:27:29;;;;;;;;;;;;;;;;;;5015277;28;19960;-71
2022/03/18 11:29:54;;;;;;;;;;;;;;;;;;5018586;28;20044;-71
2022/03/18 11:32:20;;;;;;;;;;;;;;;;;;5016711;28;20181;-71
2022/03/18 11:34:46;;;;;;;;;;;;;;;;;;5015468;28;19921;-70
2022/03/18 11:37:13;;;;;;;;;;;;;;;;;;5019415;28;20037;-70
2022/03/18 11:39:39;;;;;;;;;;;;;;;;;;5016841;28;19923;-71
2022/03/18 11:42:05;;;;;;;;;;;;;;;;;;5020185;28;19921;-71
2022/03/18 11:44:31;;;;;;;;;;;;;;;;;;5015526;28;19923;-71
2022/03/18 11:46:57;;;;;;;;;;;;;;;;;;5029734;28;19921;-70
2022/03/18 11:49:24;;;;;;;;;;;;;;;;;;5024578;28;19921;-70
2022/03/18 11:51:50;;;;;;;;;;;;;;;;;;5017224;28;19924;-70
2022/03/18 11:54:16;;;;;;;;;;;;;;;;;;5013179;28;20353;-70
2022/03/18 11:56:42;;;;;;;;;;;;;;;;;;5029222;28;20347;-71
2022/03/18 11:59:08;;;;;;;;;;;;;;;;;;5026886;28;19923;-70
2022/03/18 12:01:34;;;;;;;;;;;;;;;;;;5031162;28;19917;-70
2022/03/18 12:04:00;;;;;;;;;;;;;;;;;;5026120;28;20289;-70
2022/03/18 12:06:26;;;;;;;;;;;;;;;;;;5025005;28;19917;-70
2022/03/18 12:08:52;;;;;;;;;;;;;;;;;;5026630;28;19932;-70
2022/03/18 12:11:18;;;;;;;;;;;;;;;;;;5008432;28;19917;-70
2022/03/18 12:13:44;;;;;;;;;;;;;;;;;;5029688;28;19920;-70
2022/03/18 12:16:10;;;;;;;;;;;;;;;;;;5025507;28;19968;-69
2022/03/18 12:18:36;;;;;;;;;;;;;;;;;;5021223;28;20361;-70
2022/03/18 12:21:02;;;;;;;;;;;;;;;;;;5030193;28;20441;-69
2022/03/18 12:23:28;;;;;;;;;;;;;;;;;;5024722;28;19924;-70
2022/03/18 12:25:54;;;;;;;;;;;;;;;;;;5004443;28;19917;-69
2022/03/18 12:28:20;;;;;;;;;;;;;;;;;;5023408;28;20338;-69
2022/03/18 12:30:46;;;;;;;;;;;;;;;;;;5026298;28;19978;-70
2022/03/18 12:33:12;;;;;;;;;;;;;;;;;;5029198;28;19917;-70
2022/03/18 12:35:38;;;;;;;;;;;;;;;;;;5001997;28;19959;-70
2022/03/18 12:38:04;;;;;;;;;;;;;;;;;;5034064;28;19921;-70
2022/03/18 12:40:30;;;;;;;;;;;;;;;;;;5019988;28;20321;-70
2022/03/18 12:42:56;;;;;;;;;;;;;;;;;;5026292;28;19916;-70
2022/03/18 12:45:22;;;;;;;;;;;;;;;;;;5023440;28;20329;-69
2022/03/18 12:47:50;;;;;;;;;;;;;;;;;;5029562;28;19920;-70
2022/03/18 12:50:16;;;;;;;;;;;;;;;;;;5027374;28;20681;-71
2022/03/18 12:52:42;;;;;;;;;;;;;;;;;;5025329;28;19917;-71
2022/03/18 12:55:08;;;;;;;;;;;;;;;;;;5028178;28;19996;-70
2022/03/18 12:57:34;;;;;;;;;;;;;;;;;;5006201;28;20362;-71
2022/03/18 13:00:00;;;;;;;;;;;;;;;;;;5029828;28;20378;-71
2022/03/18 13:02:26;;;;;;;;;;;;;;;;;;5025529;28;19992;-71
2022/03/18 13:04:52;;;;;;;;;;;;;;;;;;5029031;28;20415;-70
2022/03/18 13:07:18;;;;;;;;;;;;;;;;;;5029662;28;19948;-70
2022/03/18 13:09:44;;;;;;;;;;;;;;;;;;5023476;28;19920;-71
2022/03/18 13:12:10;;;;;;;;;;;;;;;;;;5035437;28;20457;-71
2022/03/18 13:14:37;;;;;;;;;;;;;;;;;;5000563;28;19921;-70
2022/03/18 13:17:03;;;;;;;;;;;;;;;;;;5027403;28;19944;-71
2022/03/18 13:19:29;;;;;;;;;;;;;;;;;;5026499;28;20367;-70
2022/03/18 13:21:55;;;;;;;;;;;;;;;;;;5025567;28;19917;-70
2022/03/18 13:24:21;;;;;;;;;;;;;;;;;;5022948;28;20434;-70
2022/03/18 13:26:47;;;;;;;;;;;;;;;;;;5003923;28;20333;-69
2022/03/18 13:29:13;;;;;;;;;;;;;;;;;;5029604;28;20350;-70
2022/03/18 13:34:24;;;;;;;;;;;;;;;;;;5030441;28;19951;-71
2022/03/18 13:36:50;;;;;;;;;;;;;;;;;;5034018;28;19921;-71
2022/03/18 13:39:16;;;;;;;;;;;;;;;;;;5031314;28;20263;-71
2022/03/18 13:41:42;;;;;;;;;;;;;;;;;;5028056;28;19924;-71
2022/03/18 13:44:08;;;;;;;;;;;;;;;;;;5024326;28;19923;-71
2022/03/18 13:46:34;;;;;;;;;;;;;;;;;;5021867;28;20028;-70
2022/03/18 13:49:03;;;;;;;;;;;;;;;;;;5027591;28;20019;-70
2022/03/18 13:51:30;;;;;;;;;;;;;;;;;;5025111;28;19956;-69
2022/03/18 13:53:56;;;;;;;;;;;;;;;;;;5026495;28;20010;-71
2022/03/18 13:56:22;;;;;;;;;;;;;;;;;;5026569;28;19921;-71
2022/03/18 13:58:48;;;;;;;;;;;;;;;;;;5024563;28;19970;-70
2022/03/18 14:01:14;;;;;;;;;;;;;;;;;;5029856;28;19913;-70
2022/03/18 14:03:43;;;;;;;;;;;;;;;;;;5024813;28;20435;-71
2022/03/18 14:06:09;;;;;;;;;;;;;;;;;;5028214;28;20282;-70
2022/03/18 14:08:39;;;;;;;;;;;;;;;;;;5020138;28;19955;-69
2022/03/18 14:12:08;;;;;;;;;;;;;;;;;;5026984;28;19956;-70
2022/03/18 14:13:51;;;;;;;;;;;;;;;;;;5023853;28;19928;-70
2022/03/18 14:16:17;;;;;;;;;;;;;;;;;;5025719;28;20282;-70
2022/03/18 14:18:43;;;;;;;;;;;;;;;;;;5023063;28;19956;-69
2022/03/18 14:21:11;;;;;;;;;;;;;;;;;;5025889;28;20003;-70
2022/03/18 14:23:37;;;;;;;;;;;;;;;;;;5024257;28;19917;-71
2022/03/18 14:26:04;;;;;;;;;;;;;;;;;;5023366;28;19923;-70
2022/03/18 14:28:30;;;;;;;;;;;;;;;;;;5009326;28;20308;-70
2022/03/18 14:30:56;;;;;;;;;;;;;;;;;;5023436;28;20350;-70
2022/03/18 14:33:22;;;;;;;;;;;;;;;;;;5004493;28;20004;-70
2022/03/18 14:35:49;;;;;;;;;;;;;;;;;;5022628;28;19954;-70
2022/03/18 14:38:14;;;;;;;;;;;;;;;;;;5017781;28;20028;-70
2022/03/18 14:40:41;;;;;;;;;;;;;;;;;;5014046;28;19924;-70
2022/03/18 14:43:07;;;;;;;;;;;;;;;;;;5014881;28;19921;-70
2022/03/18 14:45:33;;;;;;;;;;;;;;;;;;5013561;28;20274;-71
2022/03/18 14:47:59;;;;;;;;;;;;;;;;;;5013229;28;20389;-71
2022/03/18 14:50:25;;;;;;;;;;;;;;;;;;5016574;28;20385;-70
2022/03/18 14:52:51;;;;;;;;;;;;;;;;;;5016004;28;19927;-71
2022/03/18 14:58:02;;;;;;;;;;;;;;;;;;5015555;28;20002;-71
2022/03/18 15:00:29;;;;;;;;;;;;;;;;;;5013676;28;19921;-69
2022/03/18 15:02:54;;;;;;;;;;;;;;;;;;5021578;28;20503;-69
2022/03/18 15:05:20;;;;;;;;;;;;;;;;;;5001896;28;19925;-69
2022/03/18 15:07:46;;;;;;;;;;;;;;;;;;5013617;28;19929;-69
2022/03/18 15:10:12;;;;;;;;;;;;;;;;;;5015078;28;19923;-69
2022/03/18 15:12:38;;;;;;;;;;;;;;;;;;5010213;28;20435;-70
2022/03/18 15:15:05;;;;;;;;;;;;;;;;;;5013964;28;19928;-70
2022/03/18 15:17:31;;;;;;;;;;;;;;;;;;5009754;28;20437;-70
2022/03/18 15:19:57;;;;;;;;;;;;;;;;;;5013162;28;20020;-70
2022/03/18 15:22:23;;;;;;;;;;;;;;;;;;5012590;28;20012;-71
2022/03/18 15:24:49;;;;;;;;;;;;;;;;;;5000693;28;20344;-69
2022/03/18 15:27:16;;;;;;;;;;;;;;;;;;5012517;28;19925;-70
2022/03/18 15:29:42;;;;;;;;;;;;;;;;;;5004953;28;19917;-70
2022/03/18 15:32:10;;;;;;;;;;;;;;;;;;5017757;28;20659;-70
2022/03/18 15:34:37;;;;;;;;;;;;;;;;;;4997751;28;19946;-70
2022/03/18 15:37:03;;;;;;;;;;;;;;;;;;5016821;28;19982;-69
2022/03/18 15:39:29;;;;;;;;;;;;;;;;;;5014140;28;20358;-69
2022/03/18 15:41:59;;;;;;;;;;;;;;;;;;5016038;28;20631;-70
2022/03/18 15:44:25;;;;;;;;;;;;;;;;;;5002051;28;20577;-70
2022/03/18 15:46:51;;;;;;;;;;;;;;;;;;5016191;28;19949;-70
2022/03/18 15:49:17;;;;;;;;;;;;;;;;;;5017079;28;20036;-70
2022/03/18 15:51:43;;;;;;;;;;;;;;;;;;5017151;28;20453;-70
2022/03/18 15:54:10;;;;;;;;;;;;;;;;;;5020812;28;19920;-70
2022/03/18 15:56:38;;;;;;;;;;;;;;;;;;5013284;28;19917;-70
2022/03/18 15:59:04;;;;;;;;;;;;;;;;;;5019951;28;19948;-69
2022/03/18 16:01:30;;;;;;;;;;;;;;;;;;5016182;28;20020;-71
2022/03/18 16:03:56;;;;;;;;;;;;;;;;;;5003406;28;19917;-71
2022/03/18 16:06:22;;;;;;;;;;;;;;;;;;5014798;28;19925;-70
2022/03/18 16:08:48;;;;;;;;;;;;;;;;;;5014799;28;20309;-70
2022/03/18 16:11:14;;;;;;;;;;;;;;;;;;5002661;28;20337;-71
2022/03/18 16:13:40;;;;;;;;;;;;;;;;;;5015169;28;20343;-70
2022/03/18 16:16:06;;;;;;;;;;;;;;;;;;5021612;28;20837;-70
2022/03/18 16:18:32;;;;;;;;;;;;;;;;;;5015669;28;20063;-69
2022/03/18 16:20:59;;;;;;;;;;;;;;;;;;5015921;28;20374;-70
2022/03/18 16:23:25;;;;;;;;;;;;;;;;;;5021655;28;19917;-71
2022/03/18 16:25:51;;;;;;;;;;;;;;;;;;5021394;28;19952;-70
2022/03/18 16:28:17;;;;;;;;;;;;;;;;;;5018369;28;20374;-70
2022/03/18 16:30:43;;;;;;;;;;;;;;;;;;5000606;28;19917;-71
2022/03/18 16:33:10;;;;;;;;;;;;;;;;;;5018032;28;19916;-70
2022/03/18 16:35:36;;;;;;;;;;;;;;;;;;5013278;28;19925;-70
2022/03/18 16:38:02;;;;;;;;;;;;;;;;;;5017749;28;20000;-69
2022/03/18 16:40:28;;;;;;;;;;;;;;;;;;5008045;28;19921;-70
2022/03/18 16:42:54;;;;;;;;;;;;;;;;;;5020317;28;19917;-70
2022/03/18 16:45:20;;;;;;;;;;;;;;;;;;5020215;28;20075;-70
2022/03/18 16:50:31;;;;;;;;;;;;;;;;;;5018273;28;19923;-72
2022/03/18 16:53:07;;;;;;;;;;;;;;;;;;5021143;28;20271;-72
2022/03/18 16:55:33;;;;;;;;;;;;;;;;;;5020252;28;19924;-71
2022/03/18 16:57:59;;;;;;;;;;;;;;;;;;5006939;28;19924;-72
2022/03/18 17:00:25;;;;;;;;;;;;;;;;;;5016067;28;19917;-71
2022/03/18 17:02:51;;;;;;;;;;;;;;;;;;5019862;28;20363;-71