Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:09;;;;;;;1.42;1.33;;;16.60;99.90;;;-144.05;98.71;56976.28;6155556;23;20005;-86
2023/08/01 00:02:35;;;;;;;1.77;1.10;;;16.60;99.90;;;-144.05;98.70;56989.00;6157228;23;20063;-87
2023/08/01 00:05:01;;;;;;;3.30;1.00;;;16.60;99.90;;;-144.05;98.76;56984.78;6155854;23;20012;-84
2023/08/01 00:07:28;;;;;;;3.20;1.50;;;16.60;99.90;;;-144.05;98.68;56989.00;6155548;23;20009;-88
2023/08/01 00:09:54;;;;;;;2.25;1.08;;;16.60;99.90;;;-144.05;98.48;56976.28;6155112;23;20343;-87
2023/08/01 00:12:20;;;;;;;1.77;1.25;;;16.60;99.90;;;-144.05;98.57;56980.53;6155900;23;20009;-88
2023/08/01 00:14:46;;;;;;;0.95;0.90;;;16.60;99.90;;;-144.05;97.25;57006.00;6158497;23;20013;-88
2023/08/01 00:17:12;;;;;;;1.70;0.80;;;16.50;99.90;;;-144.05;97.10;57003.88;6159973;23;20052;-89
2023/08/01 00:19:41;;;;;;;1.73;0.60;;;16.40;99.90;;;-144.05;97.08;56999.63;6186424;23;20008;-87
2023/08/01 00:22:07;;;;;;;0.85;0.77;;;16.30;99.90;;;-144.05;97.25;56991.13;6161729;23;20013;-88
2023/08/01 00:24:32;;;;;;;2.97;0.75;;;16.20;99.90;;;-144.05;97.28;57003.88;6159249;23;20059;-88
2023/08/01 00:26:58;;;;;;;3.35;0.77;;;16.20;99.90;;;-144.05;97.43;56972.03;6183052;23;20063;-88
2023/08/01 00:29:24;;;;;;;1.52;0.70;;;16.20;99.90;;;-144.05;97.45;56976.28;6158042;23;20012;-85
2023/08/01 00:31:50;;;;;;;0.50;0.50;;;16.10;99.90;;;-144.05;97.33;57014.50;6157961;23;20032;-87
2023/08/01 00:34:16;;;;;;;0.85;0.65;;;16.10;99.90;;;-144.05;97.22;56976.28;6183562;23;20024;-87
2023/08/01 00:36:41;;;;;;;0.85;0.63;;;16.10;99.90;;;-144.05;97.48;57012.38;6157729;23;20013;-87
2023/08/01 00:39:07;;;;;;;0.45;0.40;;;16.10;99.90;;;-144.05;97.64;56980.53;6157968;23;20005;-88
2023/08/01 00:41:33;;;;;;;0.68;0.50;;;16.10;99.90;;;-144.05;97.58;56989.00;6157602;23;20018;-87
2023/08/01 00:43:59;;;;;;;0.88;0.68;;;16.00;99.90;;;-144.05;97.63;56984.78;6157805;23;20001;-89
2023/08/01 00:46:25;;;;;;;1.77;0.70;;;16.10;99.90;;;-144.05;97.77;57003.88;6157658;23;20064;-86
2023/08/01 00:48:51;;;;;;;0.95;0.60;;;16.00;99.90;;;-144.05;97.74;57001.75;6157588;23;20005;-87
2023/08/01 00:51:18;;;;;;;1.00;0.57;;;16.00;99.90;;;-144.05;97.78;57008.13;6158203;23;20005;-88
2023/08/01 00:53:47;;;;;;;1.73;0.60;;;16.00;99.90;;;-144.05;97.81;57012.38;6158389;23;20411;-87
2023/08/01 00:56:14;;;;;;;6.03;0.80;;;16.00;99.90;;;-144.05;97.86;57025.13;6158402;23;20009;-87
2023/08/01 00:58:40;;;;;;;0.45;0.40;;;16.00;99.90;;;-144.05;97.71;57006.00;6158647;23;20013;-87
2023/08/01 01:01:06;;;;;;;0.50;0.50;;;16.00;99.90;;;-144.05;97.42;56991.13;6158318;23;20083;-88
2023/08/01 01:03:32;;;;;;;0.40;0.40;;;16.00;99.90;;;-144.05;97.61;57012.38;6157935;23;20005;-88
2023/08/01 01:06:15;;;;;;;1.55;0.80;;;16.00;99.90;;;-144.05;97.62;57001.75;6157660;23;20084;-87
2023/08/01 01:08:41;;;;;;;2.05;0.40;;;15.90;99.90;;;-144.05;97.61;56980.53;6157587;23;20017;-88
2023/08/01 01:11:07;;;;;;;2.45;0.70;;;16.00;99.90;;;-144.05;97.52;56974.16;6157750;23;20008;-86
2023/08/01 01:13:34;;;;;;;0.77;0.52;;;15.90;99.90;;;-144.05;97.59;57003.88;6152779;23;20035;-86
2023/08/01 01:16:00;;;;;;;0.88;0.52;;;15.90;99.90;;;-144.05;97.54;57014.50;6152844;23;20010;-86
2023/08/01 01:18:25;;;;;;;1.48;0.50;;;15.90;99.90;;;-144.05;97.67;56982.66;6152963;23;20013;-86
2023/08/01 01:20:51;;;;;;;1.80;0.95;;;15.90;99.90;;;-144.05;97.64;57010.25;6153405;23;20466;-88
2023/08/01 01:23:21;;;;;;;1.13;0.90;;;15.80;99.90;;;-144.05;97.74;56997.50;6154422;23;20019;-88
2023/08/01 01:25:51;;;;;;;2.42;0.80;;;15.80;99.90;;;-144.05;97.48;56997.50;6154468;23;20009;-89
2023/08/01 01:28:20;;;;;;;1.65;1.00;;;15.80;99.90;;;-144.05;97.66;57008.13;6154359;23;20340;-90
2023/08/01 01:30:49;;;;;;;1.88;1.48;;;15.80;99.90;;;-144.05;97.70;57006.00;6154666;23;20107;-87
2023/08/01 01:33:16;;;;;;;2.10;1.45;;;15.80;99.90;;;-144.05;97.56;57008.13;6156029;23;20009;-86
2023/08/01 01:35:42;;;;;;;2.13;1.52;;;15.80;99.90;;;-144.05;97.50;56991.13;6156170;23;20068;-88
2023/08/01 01:38:09;;;;;;;2.65;1.50;;;15.70;99.90;;;-144.05;97.57;56995.38;6154417;23;20010;-87
2023/08/01 01:40:35;;;;;;;2.83;1.70;;;15.80;99.90;;;-144.05;97.49;57006.00;6154588;23;20010;-86
2023/08/01 01:43:01;;;;;;;2.00;1.80;;;15.70;99.90;;;-144.05;97.76;56984.78;6154263;23;20024;-86
2023/08/01 01:45:28;;;;;;;2.92;2.17;;;15.70;99.90;;;-144.05;97.76;56995.38;6154136;23;20005;-87
2023/08/01 01:47:54;;;;;;;2.28;1.60;;;15.70;99.90;;;-144.05;97.58;56986.91;6154251;23;20008;-88
2023/08/01 01:50:20;;;;;;;1.83;1.60;;;15.70;99.90;;;-144.05;97.67;56989.00;6154273;23;20347;-88
2023/08/01 01:52:46;;;;;;;1.67;1.50;;;15.70;99.90;;;-144.05;97.85;57012.38;6154074;23;20010;-87
2023/08/01 01:55:12;;;;;;;3.55;1.83;;;15.70;99.90;;;-144.05;97.82;57014.50;6154123;23;20010;-87
2023/08/01 01:57:38;;;;;;;2.08;1.58;;;15.70;99.90;;;-144.05;97.77;57008.13;6154403;23;20044;-88
2023/08/01 02:00:05;;;;;;;3.47;1.83;;;15.70;99.90;;;-144.05;97.84;56993.25;6154063;23;20462;-87
2023/08/01 02:02:31;;;;;;;4.10;2.08;;;15.70;99.90;;;-144.05;98.09;56995.38;6154065;23;20005;-87
2023/08/01 02:04:57;;;;;;;2.75;2.40;;;15.70;99.90;;;-144.05;97.77;57006.00;6153957;23;20013;-87
2023/08/01 02:07:23;;;;;;;2.15;1.85;;;15.70;99.90;;;-144.05;97.89;57012.38;6153950;23;20020;-86
2023/08/01 02:09:49;;;;;;;2.63;1.90;;;15.70;99.90;;;-144.05;98.02;57008.13;6153991;23;20095;-85
2023/08/01 02:12:15;;;;;;;3.28;2.10;;;15.80;99.90;;;-144.05;98.24;56989.00;6154485;23;20016;-87
2023/08/01 02:14:41;;;;;;;1.80;1.50;;;15.70;99.90;;;-144.05;98.02;56991.13;6161728;23;20013;-89
2023/08/01 02:17:07;;;;;;;2.42;1.83;;;15.70;99.90;;;-144.05;97.86;56993.25;6159838;23;20019;-85
2023/08/01 02:19:33;;;;;;;3.22;2.00;;;15.70;99.90;;;-144.05;98.32;56991.13;6158933;23;20016;-84
2023/08/01 02:21:59;;;;;;;2.13;1.65;;;15.70;99.90;;;-144.05;98.39;57012.38;6183786;23;20016;-85
2023/08/01 02:24:25;;;;;;;2.85;1.45;;;15.70;99.90;;;-144.05;98.32;56986.91;6158806;23;20013;-86
2023/08/01 02:26:51;;;;;;;1.45;1.10;;;15.60;99.90;;;-144.05;98.35;57008.13;6158744;23;20088;-87
2023/08/01 02:29:17;;;;;;;3.25;1.35;;;15.60;99.90;;;-144.05;98.28;56995.38;6158833;23;20055;-88
2023/08/01 02:31:43;;;;;;;2.45;1.55;;;15.50;99.90;;;-144.05;97.86;56997.50;6158434;23;20005;-87
2023/08/01 02:34:09;;;;;;;1.63;1.30;;;15.50;99.90;;;-144.05;98.23;57014.50;6158701;23;20011;-86
2023/08/01 02:36:35;;;;;;;2.15;1.30;;;15.40;99.90;;;-144.05;98.14;57001.75;6158830;23;20020;-86
2023/08/01 02:39:00;;;;;;;3.55;2.05;;;15.30;99.90;;;-144.05;97.79;57012.38;6158923;23;20012;-87
2023/08/01 02:41:26;;;;;;;3.10;1.90;;;15.30;99.90;;;-144.05;98.91;56993.25;6185516;23;20063;-87
2023/08/01 02:43:52;;;;;;;3.55;1.98;;;15.30;99.90;;;-144.05;98.29;56984.78;6158920;23;20012;-87
2023/08/01 02:46:18;;;;;;;3.90;1.92;;;15.20;99.90;;;-144.05;97.87;57010.25;6159702;23;20010;-84
2023/08/01 02:48:44;;;;;;;2.75;2.00;;;15.20;99.90;;;-144.05;97.48;57010.25;6159068;23;20009;-86
2023/08/01 02:51:10;;;;;;;3.47;2.50;;;15.20;99.90;;;-144.05;97.27;56993.25;6159129;23;20059;-86
2023/08/01 02:53:37;;;;;;;4.35;2.70;;;15.20;99.90;;;-144.05;97.05;56997.50;6158686;23;20009;-86
2023/08/01 02:56:04;;;;;;;4.30;2.60;;;15.10;99.90;;;-144.05;97.12;56969.91;6159333;23;20442;-85
2023/08/01 02:58:30;;;;;;;7.50;4.15;;;15.10;99.90;;;-144.05;97.80;56993.25;6184962;23;20004;-87
2023/08/01 03:00:56;;;;;;;7.75;3.80;;;15.10;99.90;;;-144.05;97.88;56995.38;6158509;23;20017;-86
2023/08/01 03:03:22;;;;;;;10.77;4.90;;;15.20;99.90;;;-144.05;97.86;56991.13;6158450;23;20088;-86
2023/08/01 03:05:48;;;;;;;6.70;4.30;;;15.20;99.90;;;-144.05;97.95;56991.13;6158535;23;20474;-87
2023/08/01 03:08:13;;;;;;;10.38;4.90;;;15.20;99.90;;;-144.05;98.12;56997.50;6158931;23;20347;-86
2023/08/01 03:10:39;;;;;;;9.57;5.22;;;15.20;99.90;;;-144.05;97.52;56997.50;6158475;23;20009;-87
2023/08/01 03:13:05;;;;;;;6.78;4.82;;;15.20;99.90;;;-144.05;97.47;56997.50;6150788;23;20463;-84
2023/08/01 03:15:32;;;;;;;10.80;6.40;;;15.20;99.90;;;-144.05;98.31;57012.38;6155674;23;20066;-90
2023/08/01 03:17:58;;;;;;;11.43;6.25;;;15.20;99.90;;;-144.05;97.86;57001.75;6157073;23;20035;-88
2023/08/01 03:20:24;;;;;;;11.45;6.95;;;15.20;99.90;;;-144.05;98.25;56986.91;6155467;23;20455;-87
2023/08/01 03:22:49;;;;;;;10.30;6.68;;;15.20;99.90;;;-144.05;97.89;56989.00;6156947;23;20056;-87
2023/08/01 03:25:16;;;;;;;13.75;8.63;;;15.20;99.90;;;-144.05;98.00;56997.50;6155487;23;20005;-83
2023/08/01 03:27:42;;;;;;;13.65;9.18;;;15.30;99.90;;;-144.05;98.16;56997.50;6159469;23;20037;-86
2023/08/01 03:30:08;;;;;;;17.55;9.40;;;15.30;99.90;;;-144.05;97.92;56984.78;6154920;23;20014;-85
2023/08/01 03:32:37;;;;;;;13.25;9.57;;;15.30;99.90;;;-144.05;98.04;56999.63;6155017;23;20328;-86
2023/08/01 03:35:05;;;;;;;22.10;12.07;;;15.30;99.90;;;-144.05;97.97;56993.25;6154121;23;20432;-89
2023/08/01 03:37:30;;;;;;;20.67;10.82;;;15.30;99.90;;;-144.05;98.23;56995.38;6154053;23;20085;-88
2023/08/01 03:39:56;;;;;;;23.10;12.85;;;15.30;99.90;;;-144.05;97.84;56980.53;6154364;23;20012;-85
2023/08/01 03:42:22;;;;;;;17.70;12.10;;;15.40;99.90;;;-144.05;98.57;57006.00;6153577;23;20013;-85
2023/08/01 03:44:48;;;;;;;19.08;13.07;;;15.40;99.90;;;-144.05;98.07;56997.50;6153828;23;20056;-85
2023/08/01 03:47:14;;;;;;;19.08;13.45;;;15.40;99.90;;;-144.05;97.95;56974.16;6156754;23;20080;-85
2023/08/01 03:49:40;;;;;;;21.10;12.60;;;15.40;99.90;;;-144.05;97.97;56997.50;6157349;23;20009;-84
2023/08/01 03:52:07;;;;;;;24.60;14.70;;;15.40;99.90;;;-144.05;97.91;57018.75;6154164;23;20470;-87
2023/08/01 03:54:32;;;;;;;21.35;15.48;;;15.40;99.90;;;-144.05;98.22;56986.91;6158254;23;20006;-85
2023/08/01 03:56:58;;;;;;;26.75;16.33;;;15.40;99.90;;;-144.05;98.37;56993.25;6154570;23;20072;-84
2023/08/01 03:59:26;;;;;;;21.08;15.10;;;15.40;99.90;;;-144.05;97.99;56993.25;6155507;23;20036;-81
2023/08/01 04:01:52;;;;;;;22.80;15.05;;;15.40;99.90;;;-144.05;97.70;57020.88;6179487;23;20009;-86
2023/08/01 04:04:18;;;;;;;22.20;15.63;;;15.40;99.90;;;-144.05;97.99;56997.50;6156167;23;20371;-86
2023/08/01 04:06:43;;;;;;;28.65;16.83;;;15.40;99.90;;;-144.05;97.84;56993.25;6157284;23;20005;-85
2023/08/01 04:09:09;;;;;;;24.00;16.02;;;15.40;99.90;;;-144.05;98.00;56999.63;6160154;23;20312;-85
2023/08/01 04:11:35;;;;;;;26.42;17.17;;;15.40;99.90;;;-144.05;98.24;56999.63;6157005;23;20080;-86
2023/08/01 04:14:02;;;;;;;24.55;16.80;;;15.40;99.90;;;-144.05;97.83;57008.13;6173680;23;20012;-88
2023/08/01 04:16:27;;;;;;;23.38;16.98;;;15.50;99.90;;;-144.05;98.10;57003.88;6185353;23;20013;-87
2023/08/01 04:18:53;;;;;;;27.30;17.48;;;15.40;99.90;;;-144.05;98.25;56993.25;6188822;23;20009;-87
2023/08/01 04:21:19;;;;;;;28.10;17.85;;;15.40;99.90;;;-144.05;98.18;56991.13;6162007;23;20009;-86
2023/08/01 04:23:45;;;;;;;25.55;16.40;;;15.40;99.90;;;-144.05;98.19;56999.63;6186030;23;20001;-85
2023/08/01 04:26:11;;;;;;;27.42;16.00;;;15.40;99.90;;;-144.05;97.48;56991.13;6186461;23;20011;-84
2023/08/01 04:28:37;;;;;;;23.83;15.10;;;15.40;99.90;;;-144.05;97.26;57014.50;6159452;23;20005;-88
2023/08/01 04:31:03;;;;;;;27.90;16.17;;;15.30;99.90;;;-144.05;97.28;56986.91;6184234;23;20004;-87
2023/08/01 04:33:31;;;;;;;27.75;16.35;;;15.30;99.90;;;-144.05;96.62;56995.38;6185910;23;20015;-88
2023/08/01 04:35:57;;;;;;;26.15;17.20;;;15.30;99.90;;;-144.05;97.33;56982.66;6187807;23;20005;-83
2023/08/01 04:38:23;;;;;;;27.73;18.95;;;15.30;99.90;;;-144.05;97.28;56984.78;6186521;23;20343;-88
2023/08/01 04:40:49;;;;;;;25.70;18.65;;;15.30;99.90;;;-144.05;96.90;57001.75;6186923;23;20453;-86
2023/08/01 04:43:15;;;;;;;28.80;20.00;;;15.30;99.90;;;-144.05;96.59;56989.00;6160107;23;20433;-88
2023/08/01 04:45:40;;;;;;;30.13;19.05;;;15.30;99.90;;;-144.05;96.35;57003.88;6160386;23;20001;-89
2023/08/01 04:48:06;;;;;;;30.20;18.85;;;15.30;99.90;;;-144.05;96.34;56989.00;6187597;23;20100;-88
2023/08/01 04:50:32;;;;;;;33.70;16.80;;;15.30;99.90;;;-144.05;96.97;56997.50;6185876;23;20005;-88
2023/08/01 04:52:58;;;;;;;22.80;15.68;;;15.30;99.90;;;-144.05;97.04;57012.38;6158930;23;20009;-88
2023/08/01 04:55:24;;;;;;;23.15;15.05;;;15.30;99.90;;;-144.05;97.03;56980.53;6185766;23;20017;-86
2023/08/01 04:57:50;;;;;;;26.90;13.85;;;15.30;99.90;;;-144.05;96.77;57010.25;6161946;23;20009;-89
2023/08/01 05:00:17;;;;;;;22.02;12.55;;;15.20;99.90;;;-144.05;96.60;57018.75;6191949;23;20040;-89
2023/08/01 05:02:43;;;;;;;23.95;13.43;;;15.20;99.90;;;-144.05;97.23;56969.91;6161598;23;20031;-89
2023/08/01 05:05:09;;;;;;;19.67;12.07;;;15.20;99.90;;;-144.05;97.12;57010.25;6160911;23;20438;-89
2023/08/01 05:07:35;;;;;;;16.50;11.65;;;15.20;99.90;;;-144.05;96.41;57001.75;6186381;23;20009;-88
2023/08/01 05:10:01;;;;;;;22.60;11.68;;;15.20;99.90;;;-144.05;96.31;57010.25;6159494;23;20080;-89
2023/08/01 05:12:27;;;;;;;21.23;11.35;;;15.20;99.90;;;-144.05;96.03;56991.13;6198248;23;20430;-91
2023/08/01 05:14:53;;;;;;;20.92;10.57;;;15.20;99.90;;;-144.05;95.63;57003.88;6210934;23;20013;-84
2023/08/01 05:17:19;;;;;;;17.25;10.50;;;15.10;99.90;;;-144.05;95.62;57003.88;6185631;23;20036;-82
2023/08/01 05:19:44;;;;;;;20.33;11.23;;;15.10;99.90;;;-144.05;95.70;56982.66;6206378;23;20009;-83
2023/08/01 05:22:10;;;;;;;14.60;9.52;;;15.20;99.90;;;-144.05;95.66;56989.00;6177947;23;20408;-89
2023/08/01 05:24:36;;;;;;;17.98;9.55;;;15.20;99.90;;;-144.05;95.45;56997.50;6188906;23;20422;-91
2023/08/01 05:27:02;;;;;;;16.92;9.95;;;15.20;99.90;;;-144.05;95.71;56976.28;6164479;23;20016;-90
2023/08/01 05:29:28;;;;;;;17.55;8.65;;;15.10;99.90;;;-144.05;95.52;56978.41;6165250;23;20017;-91
2023/08/01 05:31:54;;;;;;;17.55;9.52;;;15.20;99.90;;;-144.05;95.86;56980.53;6163825;23;20032;-89
2023/08/01 05:34:20;;;;;;;20.35;10.32;;;15.10;99.90;;;-144.05;95.56;56991.13;6189271;23;20431;-91
2023/08/01 05:36:46;;;;;;;21.02;11.25;;;15.10;99.90;;;-144.05;95.66;57003.88;6164163;23;20033;-90
2023/08/01 05:39:12;;;;;;;19.77;10.43;;;15.20;99.90;;;-144.05;95.98;56980.53;6165992;23;20001;-88
2023/08/01 05:41:38;;;;;;;20.33;11.02;;;15.20;99.90;;;-144.05;96.26;56997.50;6190423;23;20009;-86
2023/08/01 05:44:04;;;;;;;20.63;10.60;;;15.20;99.90;;;-144.05;95.38;57001.75;6182589;23;20021;-87
2023/08/01 05:46:41;;;;;;;21.40;11.68;;;15.30;99.90;;;-144.05;96.02;57014.50;6183636;23;20032;-87
2023/08/01 05:49:29;;;;;;;19.88;11.75;;;15.30;99.90;;;-144.05;95.01;56997.50;6181499;23;20001;-88
2023/08/01 05:52:30;;;;;;;19.05;12.00;;;15.30;99.90;;;-144.05;94.97;57008.13;6170850;23;20013;-92
2023/08/01 05:54:56;;;;;;;18.83;10.73;;;15.40;99.90;;;-144.05;95.27;56993.25;6163020;23;20012;-87
2023/08/01 05:57:22;;;;;;;21.73;13.25;;;15.40;99.90;;;-144.05;95.25;56997.50;6199444;23;20013;-87
2023/08/01 05:59:48;;;;;;;21.85;12.95;;;15.40;99.90;;;-144.05;94.98;56993.25;6178146;23;19985;-87
2023/08/01 06:02:13;;;;;;;18.48;12.85;;;15.40;99.90;;;-144.05;95.07;57008.13;6179410;23;20024;-89
2023/08/01 06:04:39;;;;;;;22.45;12.48;;;15.40;99.90;;;-144.05;95.12;57012.38;6173764;23;20097;-89
2023/08/01 06:07:08;;;;;;;19.58;13.02;;;15.50;99.90;;;-144.05;94.89;56976.28;6190363;23;20033;-91
2023/08/01 06:09:34;;;;;;;20.85;13.55;;;15.50;99.90;;;-144.05;94.72;56995.38;6165668;23;20009;-89
2023/08/01 06:12:00;;;;;;;20.27;14.13;;;15.50;99.90;;;-144.05;94.21;57008.13;6171012;23;20009;-89
2023/08/01 06:14:38;;;;;;;25.98;15.43;;;15.50;99.90;;;-144.05;94.06;56993.25;6169408;23;20008;-91
2023/08/01 06:17:04;;;;;;;28.98;15.68;;;15.50;99.90;;;-144.05;94.62;57006.00;6166056;23;20015;-91
2023/08/01 06:19:30;;;;;;;27.92;15.88;;;15.60;99.90;;;-144.05;94.17;57018.75;6165715;23;20093;-88
2023/08/01 06:21:56;;;;;;;24.85;16.15;;;15.60;99.90;;;-144.05;94.00;57018.75;6163975;23;20018;-88
2023/08/01 06:24:22;;;;;;;24.23;15.70;;;15.70;99.90;;;-144.05;94.11;57012.38;6162573;23;20012;-90
2023/08/01 06:26:51;;;;;;;25.98;16.63;;;15.60;99.90;;;-144.05;93.85;57006.00;6165840;23;20006;-92
2023/08/01 06:29:17;;;;;;;27.52;15.25;;;15.60;99.90;;;-144.05;93.68;56997.50;6162738;23;20006;-88
2023/08/01 06:31:43;;;;;;;26.95;16.27;;;15.60;99.90;;;-144.05;93.65;56986.91;6159894;23;20005;-89
2023/08/01 06:34:09;;;;;;;24.38;16.25;;;15.60;99.90;;;-144.05;93.50;57006.00;6162664;23;20080;-90
2023/08/01 06:36:35;;;;;;;24.83;16.35;;;15.60;99.90;;;-144.05;93.88;57023.00;6159213;23;20013;-89
2023/08/01 06:39:01;;;;;;;25.77;16.63;;;15.60;99.90;;;-144.05;94.95;57010.25;6157355;23;20017;-90
2023/08/01 06:41:27;;;;;;;26.35;17.80;;;15.60;99.90;;;-144.05;94.24;56995.38;6158602;23;20033;-89
2023/08/01 06:43:52;;;;;;;28.85;17.98;;;15.60;99.90;;;-144.05;94.39;57008.13;6168094;23;20013;-88
2023/08/01 06:46:18;;;;;;;27.90;17.73;;;15.60;99.90;;;-144.05;94.04;56999.63;6162018;23;20001;-89
2023/08/01 06:48:44;;;;;;;27.80;17.33;;;15.60;99.90;;;-144.05;93.48;57006.00;6162997;23;20002;-89
2023/08/01 06:51:11;;;;;;;28.85;17.35;;;15.60;99.90;;;-144.05;93.11;56995.38;6164171;23;20060;-85
2023/08/01 06:53:37;;;;;;;24.30;17.45;;;15.70;99.90;;;-144.05;93.27;56984.78;6158004;23;20328;-89
2023/08/01 06:56:03;;;;;;;27.80;17.40;;;16.00;99.90;;;-144.05;92.13;57014.50;6164182;23;20016;-89
2023/08/01 06:58:29;;;;;;;27.42;16.27;;;16.30;99.90;;;-144.05;90.79;56978.41;6160589;23;20009;-87
2023/08/01 07:00:55;;;;;;;24.52;16.10;;;16.50;99.90;;;-144.05;89.90;56965.66;6160850;23;20065;-91
2023/08/01 07:03:21;;;;;;;25.33;15.23;;;16.50;99.90;;;-144.05;89.29;56984.78;6160154;23;20006;-89
2023/08/01 07:06:23;;;;;;;23.13;16.70;;;16.50;99.90;;;-144.05;88.96;56989.00;6161184;23;20308;-87
2023/08/01 07:08:49;;;;;;;21.60;15.65;;;16.70;99.90;;;-144.05;87.68;56993.25;6160218;23;20013;-88
2023/08/01 07:11:15;;;;;;;25.33;14.57;;;16.70;99.90;;;-144.05;87.14;56989.00;6157614;23;20096;-87
2023/08/01 07:13:41;;;;;;;21.45;14.80;;;16.70;99.90;;;-144.05;88.31;56984.78;6157754;23;20016;-88
2023/08/01 07:16:07;;;;;;;25.42;14.27;;;16.60;99.90;;;-144.05;88.55;56997.50;6158447;23;20048;-88
2023/08/01 07:18:33;;;;;;;20.52;14.05;;;16.60;99.90;;;-144.05;88.37;57014.50;6160129;23;20009;-85
2023/08/01 07:21:04;;;;;;;25.05;15.13;;;16.60;99.90;;;-144.05;88.26;57003.88;6159414;23;20002;-88
2023/08/01 07:23:31;;;;;;;18.52;13.82;;;16.60;99.90;;;-144.05;88.64;56991.13;6157855;23;20012;-87
2023/08/01 07:25:57;;;;;;;22.13;15.48;;;16.50;99.90;;;-144.05;89.41;57012.38;6158267;23;20005;-88
2023/08/01 07:28:23;;;;;;;22.92;15.80;;;16.40;99.90;;;-144.05;89.11;56993.25;6158778;23;20012;-87
2023/08/01 07:30:59;;;;;;;22.83;15.23;;;16.40;99.90;;;-144.05;88.80;56997.50;6158045;23;20033;-88
2023/08/01 07:33:25;;;;;;;20.00;13.73;;;16.40;99.90;;;-144.05;89.23;57010.25;6158247;23;20037;-90
2023/08/01 07:35:51;;;;;;;23.63;13.85;;;16.40;99.90;;;-144.05;89.67;57003.88;6160360;23;20005;-87
2023/08/01 07:38:17;;;;;;;24.02;13.65;;;16.40;99.90;;;-144.05;89.53;57010.25;6156723;23;20010;-86
2023/08/01 07:40:43;;;;;;;22.77;14.65;;;16.30;99.90;;;-144.05;90.15;57012.38;6155175;23;20036;-85
2023/08/01 07:43:09;;;;;;;23.55;12.85;;;16.20;99.90;;;-144.05;89.35;57016.63;6156985;23;20077;-84
2023/08/01 07:45:34;;;;;;;20.92;13.27;;;16.30;99.90;;;-144.05;89.20;57006.00;6156626;23;20014;-86
2023/08/01 07:48:04;;;;;;;21.90;13.27;;;16.30;99.90;;;-144.05;88.81;56980.53;6155502;23;20009;-89
2023/08/01 07:50:30;;;;;;;21.02;13.57;;;16.40;99.90;;;-144.05;88.02;57006.00;6155219;23;20005;-87
2023/08/01 07:52:57;;;;;;;19.65;11.50;;;16.50;99.90;;;-144.05;87.14;56982.66;6184898;23;20037;-88
2023/08/01 07:55:23;;;;;;;18.23;12.60;;;16.50;99.90;;;-144.05;87.95;56999.63;6162720;23;20036;-90
2023/08/01 07:57:49;;;;;;;18.85;12.80;;;16.50;99.90;;;-144.05;87.99;57014.50;6165373;23;20478;-85
2023/08/01 08:00:16;;;;;;;20.23;12.52;;;16.50;99.90;;;-144.05;87.87;56978.41;6162041;23;20001;-86
2023/08/01 08:02:44;;;;;;;18.23;12.25;;;16.60;99.90;;;-144.05;87.57;57001.75;6162422;23;20016;-87
2023/08/01 08:05:11;;;;;;;17.90;11.93;;;16.90;99.90;;;-144.05;86.63;57003.88;6160018;23;20327;-83
2023/08/01 08:07:38;;;;;;;20.48;11.20;;;16.90;99.90;;;-144.05;86.36;57010.25;6160182;23;20001;-89
2023/08/01 08:10:06;;;;;;;14.90;10.07;;;17.00;99.90;;;-144.05;85.46;57014.50;6162717;23;20089;-86
2023/08/01 08:12:32;;;;;;;16.65;9.23;;;17.10;99.90;;;-144.05;84.94;57003.88;6158245;23;20080;-84
2023/08/01 08:14:58;;;;;;;19.40;9.63;;;17.30;99.90;;;-144.05;83.40;56989.00;6188100;23;20020;-85
2023/08/01 08:17:24;;;;;;;13.05;9.48;;;17.40;99.90;;;-144.05;82.65;56982.66;6186223;23;20001;-87
2023/08/01 08:19:50;;;;;;;13.27;8.60;;;17.60;99.90;;;-144.05;82.67;57006.00;6186322;23;20028;-85
2023/08/01 08:22:16;;;;;;;12.20;8.70;;;17.70;99.90;;;-144.05;81.57;56967.78;6162388;23;20092;-87
2023/08/01 08:24:41;;;;;;;12.80;8.32;;;17.90;99.90;;;-144.05;80.47;57001.75;6187970;23;20005;-86
2023/08/01 08:27:07;;;;;;;10.73;7.63;;;17.80;99.90;;;-144.05;80.15;57027.25;6160385;23;20012;-85
2023/08/01 08:29:33;;;;;;;15.52;8.65;;;17.70;99.90;;;-144.05;79.99;57008.13;6159063;23;20012;-87
2023/08/01 08:31:59;;;;;;;12.60;7.97;;;17.80;99.90;;;-144.05;78.31;56986.91;6186067;23;20008;-86
2023/08/01 08:34:25;;;;;;;12.32;7.38;;;17.90;99.90;;;-144.05;78.31;57016.63;6186023;23;20028;-86
2023/08/01 08:36:52;;;;;;;13.70;7.22;;;17.90;99.90;;;-144.05;78.64;57014.50;6187913;23;20013;-87
2023/08/01 08:39:18;;;;;;;12.32;7.40;;;17.90;99.90;;;-144.05;77.61;57014.50;6194930;23;20078;-86
2023/08/01 08:41:53;;;;;;;13.88;7.85;;;18.00;99.90;;;-144.05;79.08;57012.38;6195121;23;20013;-88
2023/08/01 08:44:20;;;;;;;12.02;7.40;;;18.10;99.90;;;-144.05;77.58;57010.25;6188205;23;20076;-86
2023/08/01 08:46:53;;;;;;;12.38;8.13;;;17.90;99.90;;;-144.05;78.81;56999.63;6189503;23;20001;-87
2023/08/01 08:49:21;;;;;;;10.07;6.95;;;17.80;99.90;;;-144.05;79.07;56999.63;6162460;23;20064;-85
2023/08/01 08:51:49;;;;;;;15.00;7.20;;;17.80;99.90;;;-144.05;78.01;56989.00;6165727;23;20009;-84
2023/08/01 08:54:17;;;;;;;14.88;6.53;;;18.30;99.90;;;-144.05;76.12;57016.63;6189487;23;20446;-83
2023/08/01 08:56:43;;;;;;;15.00;7.15;;;18.90;99.90;;;-144.05;71.66;57023.00;6186843;23;20065;-84
2023/08/01 08:59:10;;;;;;;12.27;6.32;;;18.90;99.90;;;-144.05;73.20;57027.25;6161420;23;20020;-85
2023/08/01 09:01:39;;;;;;;11.90;6.47;;;18.60;99.90;;;-144.05;74.71;57018.75;6186445;23;20011;-83
2023/08/01 09:04:06;;;;;;;16.40;6.75;;;18.40;99.90;;;-144.05;75.85;57031.50;6160061;23;20033;-81
2023/08/01 09:06:44;;;;;;;13.75;6.40;;;18.10;99.90;;;-144.05;77.08;57014.50;6162289;23;20005;-84
2023/08/01 09:09:13;;;;;;;15.05;7.63;;;18.00;99.90;;;-144.05;78.13;57016.63;6189521;23;20095;-85
2023/08/01 09:11:51;;;;;;;13.38;7.28;;;17.80;99.90;;;-144.05;77.08;57020.88;6190171;23;20009;-84
2023/08/01 09:14:19;;;;;;;11.73;6.72;;;17.80;99.90;;;-144.05;76.50;57027.25;6189231;23;20036;-84
2023/08/01 09:16:47;;;;;;;14.75;6.35;;;18.00;99.90;;;-144.05;76.81;57018.75;6189003;23;20013;-86
2023/08/01 09:19:24;;;;;;;14.45;7.22;;;17.90;99.90;;;-144.05;77.09;57027.25;6161417;23;20013;-81
2023/08/01 09:21:51;;;;;;;10.82;7.95;;;17.60;99.90;;;-144.05;80.62;57033.63;6160574;23;20016;-84
2023/08/01 09:24:21;;;;;;;12.77;7.88;;;17.30;99.90;;;-144.05;82.32;57014.50;6186644;23;20012;-86
2023/08/01 09:26:49;;;;;;;14.07;8.02;;;17.20;99.90;;;-144.05;82.56;57008.13;6160443;23;20005;-88
2023/08/01 09:29:20;;;;;;;12.02;7.50;;;17.20;99.90;;;-144.05;82.88;57029.38;6184954;23;20025;-87
2023/08/01 09:31:46;;;;;;;15.48;8.23;;;17.00;99.90;;;-144.05;83.76;57014.50;6159780;23;20142;-85
2023/08/01 09:34:22;;;;;;;17.58;8.27;;;17.20;99.90;;;-144.05;84.54;56999.63;6159756;23;20094;-87
2023/08/01 09:36:50;;;;;;;15.50;8.32;;;17.70;99.90;;;-144.05;82.56;57006.00;6159686;23;20005;-86
2023/08/01 09:39:21;;;;;;;13.05;7.30;;;18.40;99.90;;;-144.05;77.94;57031.50;6160315;23;20019;-84
2023/08/01 09:41:59;;;;;;;12.18;6.93;;;18.90;99.90;;;-144.05;75.15;57014.50;6186711;23;20335;-85
2023/08/01 09:44:29;;;;;;;11.57;6.13;;;19.30;99.90;;;-144.05;74.93;57044.25;6187469;23;20001;-86
2023/08/01 09:47:04;;;;;;;9.88;5.82;;;19.60;99.90;;;-144.05;73.08;56997.50;6185688;23;20017;-87
2023/08/01 09:49:31;;;;;;;10.77;5.65;;;19.60;99.90;;;-144.05;69.87;57031.50;6188043;23;20354;-85
2023/08/01 09:51:59;;;;;;;12.43;5.60;;;20.10;99.90;;;-144.05;69.83;57052.75;6186749;23;20020;-86
2023/08/01 09:54:25;;;;;;;10.18;5.63;;;20.40;99.90;;;-144.05;67.80;57020.88;6187944;23;20088;-86
2023/08/01 09:56:54;;;;;;;8.50;5.03;;;20.40;99.90;;;-144.05;68.73;57040.00;6162438;23;20048;-85