Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:41;;;;;;;7.60;4.25;;;;;;;12.18;51.90;102435.03;5009723;28;20030;-69
2021/06/14 00:04:07;;;;;;;9.48;4.22;;;;;;;12.19;51.89;102433.28;5008530;28;20038;-69
2021/06/14 00:06:33;;;;;;;10.95;3.75;;;;;;;12.21;51.55;102434.94;5010720;28;20500;-68
2021/06/14 00:09:00;;;;;;;8.70;5.00;;;;;;;12.13;51.59;102436.88;5009811;28;20081;-71
2021/06/14 00:11:26;;;;;;;9.90;3.85;;;;;;;12.12;51.85;102435.16;5008443;28;20478;-71
2021/06/14 00:13:51;;;;;;;6.00;3.20;;;;;;;12.22;50.99;102431.44;5010482;28;20109;-69
2021/06/14 00:16:18;;;;;;;5.75;3.15;;;;;;;12.35;50.82;102434.63;5009055;28;20511;-69
2021/06/14 00:18:43;;;;;;;6.38;3.63;;;;;;;12.43;50.75;102431.84;5010065;28;20500;-70
2021/06/14 00:21:12;;;;;;;7.30;4.18;;;;;;;12.35;50.61;102439.88;5009591;28;20037;-70
2021/06/14 00:23:37;;;;;;;6.15;3.95;;;;;;;12.24;50.82;102434.88;5012229;28;20034;-70
2021/06/14 00:26:09;;;;;;;4.40;2.85;;;;;;;12.17;50.81;102425.44;5012904;28;20030;-70
2021/06/14 00:28:34;;;;;;;6.25;3.63;;;;;;;12.05;51.09;102431.81;5014296;28;20665;-70
2021/06/14 00:31:00;;;;;;;8.18;3.85;;;;;;;11.97;51.29;102425.84;5012245;28;20117;-70
2021/06/14 00:33:26;;;;;;;7.57;4.32;;;;;;;11.96;52.04;102418.06;5013203;28;20072;-69
2021/06/14 00:35:54;;;;;;;6.78;3.70;;;;;;;11.93;51.74;102412.84;5012827;28;20055;-72
2021/06/14 00:38:21;;;;;;;8.65;4.28;;;;;;;11.91;51.74;102410.28;5030582;28;20056;-68
2021/06/14 00:40:47;;;;;;;9.25;3.72;;;;;;;11.92;51.85;102405.91;5011583;28;20069;-68
2021/06/14 00:43:14;;;;;;;8.75;4.28;;;;;;;11.90;51.83;102399.84;5012042;28;20456;-69
2021/06/14 00:45:43;;;;;;;11.18;4.32;;;;;;;11.90;52.07;102398.06;5011820;28;20057;-69
2021/06/14 00:48:09;;;;;;;7.50;3.15;;;;;;;12.01;52.00;102400.47;5013929;28;20040;-71
2021/06/14 00:50:43;;;;;;;9.75;3.72;;;;;;;12.05;51.39;102394.25;5011910;28;20034;-69
2021/06/14 00:53:16;;;;;;;6.72;3.00;;;;;;;11.97;51.20;102398.81;5012761;28;20040;-70
2021/06/14 00:55:44;;;;;;;7.05;2.85;;;;;;;11.97;51.13;102396.19;5028488;28;20088;-72
2021/06/14 00:58:10;;;;;;;5.97;3.10;;;;;;;11.93;51.32;102391.91;5011736;28;20554;-70
2021/06/14 01:00:35;;;;;;;7.05;3.17;;;;;;;11.92;51.12;102391.03;5010010;28;20059;-71
2021/06/14 01:03:01;;;;;;;7.20;3.40;;;;;;;11.87;50.96;102392.91;5009256;28;20064;-72
2021/06/14 01:05:36;;;;;;;6.82;3.00;;;;;;;11.86;51.16;102386.78;5013148;28;20363;-71
2021/06/14 01:08:03;;;;;;;9.57;3.40;;;;;;;11.90;51.14;102391.97;5011485;28;20100;-71
2021/06/14 01:10:29;;;;;;;6.45;2.88;;;;;;;11.82;51.12;102385.16;5012938;28;20057;-72
2021/06/14 01:13:20;;;;;;;10.07;3.75;;;;;;;11.79;51.16;102382.56;5012650;28;20050;-68
2021/06/14 01:16:17;;;;;;;7.00;3.17;;;;;;;11.79;50.91;102381.72;5013910;28;20032;-69
2021/06/14 01:19:15;;;;;;;9.85;3.08;;;;;;;11.84;50.52;102377.22;5003189;28;20565;-68
2021/06/14 01:22:05;;;;;;;6.63;3.00;;;;;;;11.79;50.60;102371.25;4991270;28;20038;-72
2021/06/14 01:24:44;;;;;;;5.57;3.10;;;;;;;11.74;50.65;102370.44;5011848;28;20117;-72
2021/06/14 01:27:11;;;;;;;5.32;2.35;;;;;;;11.72;50.96;102367.84;5012078;28;20503;-71
2021/06/14 01:29:43;;;;;;;;;;;;;;;11.68;51.06;102360.94;5012075;28;20498;-72
2021/06/14 01:32:11;;;;;;;9.07;2.95;;;;;;;11.66;51.05;102349.63;5008152;28;19913;-72
2021/06/14 01:34:40;;;;;;;4.90;2.60;;;;;;;11.61;51.01;102346.25;5011402;28;20133;-72
2021/06/14 01:37:09;;;;;;;8.80;3.75;;;;;;;11.58;50.76;102343.72;5013494;28;20321;-72
2021/06/14 01:39:40;;;;;;;7.75;2.10;;;;;;;11.70;51.02;102338.22;5013524;28;20041;-73
2021/06/14 01:42:08;;;;;;;4.47;2.50;;;;;;;11.70;50.68;102334.75;5009278;28;20068;-72
2021/06/14 01:44:36;;;;;;;5.93;2.33;;;;;;;11.69;50.65;102333.88;5011188;28;20061;-71
2021/06/14 01:47:06;;;;;;;5.95;2.78;;;;;;;11.65;50.42;102329.59;5011913;28;20033;-71
2021/06/14 01:49:34;;;;;;;5.65;2.55;;;;;;;11.62;50.89;102333.16;5016529;28;20223;-71
2021/06/14 01:52:09;;;;;;;5.28;2.47;;;;;;;11.53;50.88;102320.25;5016528;28;20110;-70
2021/06/14 01:54:36;;;;;;;6.15;3.22;;;;;;;11.48;50.88;102321.22;5011745;28;20021;-70
2021/06/14 01:57:05;;;;;;;9.07;3.60;;;;;;;11.46;51.08;102314.28;5007815;28;20040;-71
2021/06/14 01:59:51;;;;;;;5.43;2.38;;;;;;;11.43;51.13;102309.09;5010121;28;20045;-70
2021/06/14 02:02:25;;;;;;;5.80;2.83;;;;;;;11.44;51.08;102304.72;5011458;28;20033;-69
2021/06/14 02:04:51;;;;;;;6.00;3.30;;;;;;;11.46;51.17;102309.06;5009672;28;20029;-71
2021/06/14 02:07:29;;;;;;;6.45;2.78;;;;;;;11.43;51.17;102308.25;5007017;28;20044;-72
2021/06/14 02:09:56;;;;;;;9.00;2.53;;;;;;;11.41;51.04;102305.63;4995629;28;20061;-72
2021/06/14 02:12:24;;;;;;;6.13;2.63;;;;;;;11.39;50.70;102301.34;5011862;28;20120;-72
2021/06/14 02:14:51;;;;;;;13.95;3.30;;;;;;;11.36;50.96;102304.03;5027617;28;20033;-71
2021/06/14 02:17:20;;;;;;;5.97;3.08;;;;;;;11.36;51.01;102297.03;5012407;28;20045;-71
2021/06/14 02:19:48;;;;;;;5.90;3.25;;;;;;;11.45;50.93;102299.44;5016205;28;20113;-67
2021/06/14 02:22:18;;;;;;;6.00;2.97;;;;;;;11.51;50.52;102300.22;5008970;28;20461;-68
2021/06/14 02:24:47;;;;;;;5.47;2.92;;;;;;;11.39;50.50;102304.81;5011113;28;20042;-68
2021/06/14 02:27:15;;;;;;;5.90;3.03;;;;;;;11.35;50.73;102304.91;5010124;28;20202;-70
2021/06/14 02:29:45;;;;;;;9.10;3.05;;;;;;;11.25;50.87;102299.88;5012702;28;20437;-70
2021/06/14 02:32:11;;;;;;;5.82;2.67;;;;;;;11.25;51.00;102293.78;5009796;28;20317;-69
2021/06/14 02:34:39;;;;;;;7.68;2.63;;;;;;;11.19;50.79;102288.66;5010838;28;20109;-70
2021/06/14 02:37:07;;;;;;;11.73;2.95;;;;;;;11.18;51.14;102289.56;5011058;28;20100;-69
2021/06/14 02:39:35;;;;;;;4.30;2.83;;;;;;;11.16;51.08;102288.72;5013045;28;20029;-69
2021/06/14 02:42:04;;;;;;;3.72;2.40;;;;;;;11.14;51.36;102282.66;5011227;28;20564;-71
2021/06/14 02:44:30;;;;;;;5.68;2.72;;;;;;;11.11;51.25;102280.13;5008054;28;20080;-70
2021/06/14 02:47:05;;;;;;;5.55;3.03;;;;;;;11.13;50.97;102284.41;5010462;28;20022;-69
2021/06/14 02:49:33;;;;;;;4.32;2.25;;;;;;;11.15;51.10;102277.41;5009784;28;20416;-68
2021/06/14 02:52:01;;;;;;;9.23;4.03;;;;;;;11.11;50.92;102275.75;5008781;28;20033;-69
2021/06/14 02:54:35;;;;;;;9.65;3.60;;;;;;;11.16;51.28;102257.31;5008104;28;20465;-68
2021/06/14 02:57:04;;;;;;;7.00;2.50;;;;;;;11.26;51.02;102258.84;5010335;28;20037;-68
2021/06/14 02:59:31;;;;;;;3.95;2.63;;;;;;;11.27;50.83;102257.09;5006414;28;20057;-68
2021/06/14 03:01:58;;;;;;;6.90;3.03;;;;;;;11.28;50.89;102262.28;5007595;28;20502;-68
2021/06/14 03:04:26;;;;;;;7.15;2.92;;;;;;;11.31;50.64;102266.59;5009212;28;20040;-68
2021/06/14 03:06:53;;;;;;;5.68;3.55;;;;;;;11.31;50.36;102267.47;5027371;28;20080;-68
2021/06/14 03:09:22;;;;;;;4.22;2.65;;;;;;;11.37;50.55;102269.94;5008943;28;20021;-70
2021/06/14 03:11:51;;;;;;;5.22;2.85;;;;;;;11.40;50.65;102277.75;5008096;28;20096;-69
2021/06/14 03:14:21;;;;;;;9.40;3.78;;;;;;;11.37;50.26;102277.78;5009918;28;20483;-70
2021/06/14 03:16:47;;;;;;;10.70;2.85;;;;;;;11.39;50.12;102269.91;5010359;28;20145;-71
2021/06/14 03:19:15;;;;;;;5.55;2.92;;;;;;;11.41;50.39;102270.75;5008603;28;20030;-70
2021/06/14 03:21:42;;;;;;;7.57;2.88;;;;;;;11.44;49.99;102268.94;5024765;28;20033;-70
2021/06/14 03:24:14;;;;;;;9.23;3.83;;;;;;;11.40;50.28;102274.28;5010267;28;20676;-71
2021/06/14 03:26:42;;;;;;;7.15;3.10;;;;;;;11.41;50.16;102269.00;5007263;28;20056;-71
2021/06/14 03:29:10;;;;;;;4.38;2.85;;;;;;;11.45;50.06;102268.03;5009502;28;20333;-68
2021/06/14 03:31:37;;;;;;;8.68;3.65;;;;;;;11.46;49.96;102268.88;5009733;28;20331;-69
2021/06/14 03:34:04;;;;;;;7.85;2.28;;;;;;;11.63;49.80;102279.00;5007895;28;20076;-71
2021/06/14 03:36:31;;;;;;;4.60;2.33;;;;;;;11.72;49.39;102276.19;5011770;28;20097;-70
2021/06/14 03:38:58;;;;;;;5.30;2.13;;;;;;;11.77;49.43;102278.69;5010793;28;20050;-70
2021/06/14 03:41:24;;;;;;;6.63;2.90;;;;;;;11.80;48.99;102276.91;5009483;28;20034;-70
2021/06/14 03:43:50;;;;;;;20.77;4.03;;;;;;;11.78;49.24;102283.94;5011576;28;20118;-70
2021/06/14 03:46:16;;;;;;;5.72;3.00;;;;;;;11.77;49.32;102270.84;5012039;28;20611;-72
2021/06/14 03:48:43;;;;;;;3.20;1.88;;;;;;;11.78;49.58;102272.59;5010178;28;20053;-72
2021/06/14 03:51:09;;;;;;;5.45;2.67;;;;;;;11.85;49.18;102272.41;5010527;28;20069;-71
2021/06/14 03:53:34;;;;;;;5.07;3.72;;;;;;;11.91;49.49;102281.03;5008179;28;20064;-69
2021/06/14 03:56:04;;;;;;;5.88;2.67;;;;;;;11.97;48.99;102273.03;5008232;28;20025;-70
2021/06/14 03:58:30;;;;;;;4.10;2.83;;;;;;;12.01;49.04;102274.69;5008967;28;20040;-67
2021/06/14 04:00:55;;;;;;;7.50;3.00;;;;;;;12.02;49.00;102276.38;5007359;28;20037;-67
2021/06/14 04:03:24;;;;;;;7.88;3.35;;;;;;;12.07;48.71;102269.31;5008535;28;20088;-67
2021/06/14 04:05:49;;;;;;;12.35;2.72;;;;;;;11.98;49.36;102266.91;5007739;28;20085;-69
2021/06/14 04:08:26;;;;;;;10.57;2.88;;;;;;;12.29;48.10;102267.88;5007336;28;21067;-71
2021/06/14 04:10:52;;;;;;;7.47;2.63;;;;;;;12.43;47.54;102261.41;5007364;28;20034;-69
2021/06/14 04:13:18;;;;;;;7.15;2.55;;;;;;;12.51;47.86;102264.69;5010790;28;20089;-73
2021/06/14 04:15:43;;;;;;;8.63;2.72;;;;;;;12.55;47.26;102271.56;5011157;28;20491;-72
2021/06/14 04:18:09;;;;;;;7.40;2.90;;;;;;;12.74;47.13;102271.13;5009873;28;20072;-72
2021/06/14 04:20:35;;;;;;;7.35;3.13;;;;;;;12.70;47.24;102265.97;5007107;28;20057;-71
2021/06/14 04:23:01;;;;;;;4.82;2.35;;;;;;;12.77;47.37;102265.81;5008561;28;20030;-67
2021/06/14 04:25:27;;;;;;;7.30;2.97;;;;;;;12.96;46.59;102263.50;5009873;28;20117;-67
2021/06/14 04:27:52;;;;;;;7.35;2.90;;;;;;;13.01;46.29;102253.78;5007635;28;20045;-69
2021/06/14 04:30:19;;;;;;;7.75;2.80;;;;;;;13.22;46.46;102247.88;5008235;28;20120;-72
2021/06/14 04:32:45;;;;;;;6.93;3.72;;;;;;;13.32;45.77;102246.72;5008949;28;20494;-69
2021/06/14 04:35:11;;;;;;;9.07;3.03;;;;;;;13.42;45.66;102244.66;5009583;28;20040;-70
2021/06/14 04:37:37;;;;;;;8.05;3.03;;;;;;;13.49;45.76;102243.56;5010120;28;20037;-69
2021/06/14 04:40:05;;;;;;;7.35;3.40;;;;;;;13.62;45.34;102243.22;5007133;28;20030;-70
2021/06/14 04:42:30;;;;;;;6.70;3.08;;;;;;;13.78;44.85;102249.72;5006852;28;20487;-70
2021/06/14 04:44:58;;;;;;;6.90;3.63;;;;;;;13.76;45.20;102248.91;5011590;28;20044;-71
2021/06/14 04:47:24;;;;;;;6.85;2.17;;;;;;;13.90;44.93;102254.59;5009948;28;20486;-70
2021/06/14 04:49:49;;;;;;;8.43;3.65;;;;;;;14.11;44.82;102252.16;5009339;28;20030;-70
2021/06/14 04:52:15;;;;;;;8.18;2.90;;;;;;;14.30;44.25;102258.53;5009908;28;20461;-71
2021/06/14 04:54:41;;;;;;;12.85;3.58;;;;;;;14.31;44.11;102249.72;5008921;28;20483;-71
2021/06/14 04:57:10;;;;;;;13.52;3.42;;;;;;;14.48;44.16;102243.06;5007790;28;20048;-70
2021/06/14 04:59:36;;;;;;;6.32;2.53;;;;;;;14.76;43.27;102237.66;5006535;28;20518;-69
2021/06/14 05:02:01;;;;;;;9.90;3.30;;;;;;;14.88;43.36;102239.00;5009166;28;20121;-70
2021/06/14 05:04:27;;;;;;;9.00;4.03;;;;;;;15.24;42.20;102238.56;5009644;28;20103;-70
2021/06/14 05:06:52;;;;;;;8.15;2.75;;;;;;;16.30;39.41;102232.53;5008067;28;20057;-69
2021/06/14 05:09:18;;;;;;;7.45;2.70;;;;;;;18.40;35.95;102227.09;5009854;28;20085;-69
2021/06/14 05:11:43;;;;;;;11.73;4.55;;;;;;;20.07;32.38;102213.50;5010778;28;20028;-69
2021/06/14 05:14:09;;;;;;;11.50;2.70;;;;;;;21.50;30.02;102225.94;5011058;28;20094;-68
2021/06/14 05:16:34;;;;;;;6.63;2.50;;;;;;;22.91;27.84;102221.63;5013290;28;20037;-71
2021/06/14 05:19:00;;;;;;;6.55;2.70;;;;;;;23.86;27.04;102213.00;5010894;28;20034;-70
2021/06/14 05:21:25;;;;;;;9.05;2.60;;;;;;;24.49;25.02;102200.97;5012484;28;20033;-71
2021/06/14 05:23:52;;;;;;;5.32;2.00;;;;;;;24.02;25.93;102194.81;5013335;28;20505;-71
2021/06/14 05:26:17;;;;;;;6.70;2.47;;;;;;;24.92;25.37;102197.53;5011173;28;21798;-72
2021/06/14 05:28:43;;;;;;;5.55;3.03;;;;;;;24.59;24.46;102195.75;5013712;28;20029;-71
2021/06/14 05:31:09;;;;;;;8.05;3.03;;;;;;;24.39;24.73;102189.25;5013173;28;20049;-71
2021/06/14 05:33:34;;;;;;;7.40;2.92;;;;;;;24.07;25.72;102181.13;5013186;28;20487;-70
2021/06/14 05:36:00;;;;;;;11.25;2.97;;;;;;;25.24;24.42;102180.69;5010912;28;20065;-70
2021/06/14 05:38:25;;;;;;;4.15;2.08;;;;;;;25.49;24.09;102184.88;5010666;28;20501;-70
2021/06/14 05:40:51;;;;;;;7.32;2.97;;;;;;;26.23;22.63;102174.13;5007992;28;20041;-70
2021/06/14 05:43:16;;;;;;;8.50;3.35;;;;;;;26.45;22.32;102180.31;5011968;28;20038;-70
2021/06/14 05:45:42;;;;;;;4.75;2.72;;;;;;;26.86;22.32;102175.78;5012535;28;20091;-70
2021/06/14 05:48:08;;;;;;;7.72;3.03;;;;;;;26.70;22.46;102177.16;5012162;28;20508;-71
2021/06/14 05:50:33;;;;;;;6.80;2.83;;;;;;;25.98;23.03;102170.03;5010985;28;20691;-71
2021/06/14 05:52:59;;;;;;;8.55;2.45;;;;;;;26.72;22.22;102174.34;5012927;28;20105;-70
2021/06/14 05:55:26;;;;;;;10.75;3.28;;;;;;;26.86;22.62;102162.38;5013585;28;20033;-70
2021/06/14 05:57:53;;;;;;;12.00;2.95;;;;;;;26.99;22.36;102160.28;5011005;28;20029;-70
2021/06/14 06:00:19;;;;;;;5.15;3.38;;;;;;;27.23;21.82;102167.13;5009874;28;20265;-72
2021/06/14 06:02:45;;;;;;;10.82;3.20;;;;;;;27.86;21.19;102146.00;5013574;28;20037;-71
2021/06/14 06:05:11;;;;;;;9.38;2.90;;;;;;;28.08;20.67;102146.66;5011371;28;20045;-72
2021/06/14 06:07:37;;;;;;;5.82;3.28;;;;;;;28.63;20.34;102152.09;5012847;28;20112;-72
2021/06/14 06:10:08;;;;;;;7.43;3.10;;;;;;;29.27;19.63;102150.25;5013221;28;20037;-72
2021/06/14 06:12:36;;;;;;;5.10;3.15;;;;;;;29.06;19.86;102157.75;5011264;28;20379;-74
2021/06/14 06:15:04;;;;;;;10.02;3.38;;;;;;;29.62;18.99;102163.84;5011894;28;20564;-72
2021/06/14 06:17:29;;;;;;;6.10;2.80;;;;;;;29.75;19.43;102158.88;5011621;28;20030;-71
2021/06/14 06:19:56;;;;;;;5.85;3.40;;;;;;;28.37;20.61;102151.06;5012612;28;20359;-70
2021/06/14 06:22:22;;;;;;;7.68;2.45;;;;;;;29.29;19.71;102145.56;5010724;28;20029;-71
2021/06/14 06:24:47;;;;;;;5.88;2.60;;;;;;;29.65;19.76;102144.69;5012248;28;20034;-70
2021/06/14 06:27:13;;;;;;;6.43;2.35;;;;;;;27.39;21.71;102145.91;5011866;28;20041;-72
2021/06/14 06:29:39;;;;;;;8.95;4.00;;;;;;;29.20;19.83;102153.72;5013945;28;20045;-71
2021/06/14 06:32:04;;;;;;;5.93;2.90;;;;;;;29.66;19.16;102143.66;5012179;28;20045;-69
2021/06/14 06:34:32;;;;;;;6.18;2.97;;;;;;;29.76;19.85;102144.44;5014042;28;20021;-70
2021/06/14 06:36:58;;;;;;;3.67;2.55;;;;;;;30.96;18.88;102138.03;5012139;28;20048;-69
2021/06/14 06:39:23;;;;;;;6.05;2.88;;;;;;;31.17;18.89;102145.66;5014755;28;20029;-69
2021/06/14 06:41:49;;;;;;;4.97;2.47;;;;;;;32.22;17.29;102142.13;5014318;28;20045;-70
2021/06/14 06:44:15;;;;;;;5.07;2.35;;;;;;;30.37;19.20;102148.78;5017118;28;20073;-71
2021/06/14 06:46:40;;;;;;;6.88;2.45;;;;;;;32.16;18.04;102141.00;5028441;28;20056;-68
2021/06/14 06:49:06;;;;;;;3.92;2.35;;;;;;;32.41;16.64;102141.75;5017902;28;20037;-72
2021/06/14 06:51:32;;;;;;;11.23;2.78;;;;;;;31.26;17.58;102137.56;5014181;28;20035;-71
2021/06/14 06:54:14;;;;;;;7.03;2.78;;;;;;;30.09;17.95;102125.78;5013604;28;20482;-70
2021/06/14 06:56:43;;;;;;;4.93;2.05;;;;;;;30.37;17.91;102108.34;5016707;28;20030;-70
2021/06/14 06:59:10;;;;;;;8.23;2.85;;;;;;;27.77;20.10;102113.81;5016291;28;20034;-69
2021/06/14 07:01:36;;;;;;;7.28;2.38;;;;;;;29.52;18.22;102102.81;5016434;28;20035;-71
2021/06/14 07:04:01;;;;;;;4.78;2.30;;;;;;;30.06;19.04;102101.78;5011792;28;20038;-70
2021/06/14 07:06:27;;;;;;;5.68;2.53;;;;;;;31.00;17.28;102098.03;5011042;28;20037;-70
2021/06/14 07:08:55;;;;;;;4.97;2.47;;;;;;;30.39;17.33;102083.91;5010144;28;20069;-71
2021/06/14 07:11:21;;;;;;;4.22;2.00;;;;;;;30.51;17.43;102079.91;5012297;28;20364;-72
2021/06/14 07:13:47;;;;;;;5.57;2.08;;;;;;;30.84;17.48;102087.22;5011049;28;20084;-67
2021/06/14 07:16:12;;;;;;;8.77;2.55;;;;;;;29.23;18.60;102078.03;5013422;28;20070;-70
2021/06/14 07:18:38;;;;;;;4.72;2.72;;;;;;;29.62;18.80;102066.88;5008938;28;20036;-71
2021/06/14 07:21:04;;;;;;;4.78;2.20;;;;;;;30.29;17.92;102072.44;5009425;28;20455;-70
2021/06/14 07:23:29;;;;;;;9.68;2.58;;;;;;;30.24;17.62;102062.13;5014340;28;20065;-70
2021/06/14 07:25:54;;;;;;;5.45;2.45;;;;;;;30.89;17.48;102050.66;5013076;28;20036;-71
2021/06/14 07:28:20;;;;;;;6.45;1.92;;;;;;;30.22;17.63;102048.00;5026055;28;20141;-70
2021/06/14 07:30:45;;;;;;;7.05;2.72;;;;;;;28.91;18.49;102036.38;5008997;28;22044;-70
2021/06/14 07:33:11;;;;;;;2.70;1.42;;;;;;;29.44;18.23;102039.97;5025881;28;20440;-70
2021/06/14 07:35:36;;;;;;;7.18;2.40;;;;;;;30.14;17.60;102023.69;5032617;28;20039;-70
2021/06/14 07:38:06;;;;;;;6.43;2.30;;;;;;;31.03;17.18;102026.72;5008516;28;20060;-70
2021/06/14 07:40:32;;;;;;;9.83;2.83;;;;;;;30.65;17.55;102035.28;5011056;28;20025;-70
2021/06/14 07:42:58;;;;;;;11.85;3.42;;;;;;;30.83;17.45;102031.59;5011460;28;20345;-69
2021/06/14 07:45:26;;;;;;;7.05;2.17;;;;;;;31.99;16.46;102032.06;5012341;28;20033;-70
2021/06/14 07:47:53;;;;;;;6.03;2.60;;;;;;;29.65;17.70;102035.06;5015597;28;20097;-71
2021/06/14 07:50:19;;;;;;;4.10;2.60;;;;;;;29.83;18.61;102024.22;5011569;28;20116;-71
2021/06/14 07:52:45;;;;;;;8.95;2.50;;;;;;;29.62;18.53;102035.41;5024885;28;20030;-69
2021/06/14 07:55:12;;;;;;;3.25;2.35;;;;;;;29.32;18.21;102023.25;5008380;28;20111;-70
2021/06/14 07:57:38;;;;;;;6.68;2.55;;;;;;;28.11;19.22;102001.25;5007250;28;20033;-70
2021/06/14 08:00:06;;;;;;;5.70;2.40;;;;;;;30.07;18.01;101998.38;5011210;28;20372;-71
2021/06/14 08:02:40;;;;;;;2.78;2.33;;;;;;;31.38;16.82;101995.72;5009355;28;20112;-72
2021/06/14 08:05:06;;;;;;;10.43;2.58;;;;;;;27.98;19.32;101984.63;5010489;28;20033;-71
2021/06/14 08:07:33;;;;;;;4.15;1.65;;;;;;;30.15;18.10;101980.41;5010248;28;20034;-69
2021/06/14 08:10:03;;;;;;;5.90;2.03;;;;;;;30.38;17.97;101977.91;5014336;28;20084;-69
2021/06/14 08:12:31;;;;;;;5.77;2.23;;;;;;;30.70;17.03;101989.75;5008785;28;20041;-70
2021/06/14 08:15:00;;;;;;;4.82;2.00;;;;;;;30.57;17.55;101994.78;5016783;28;20046;-68
2021/06/14 08:17:28;;;;;;;10.95;2.85;;;;;;;31.96;17.20;101999.97;5013681;28;20093;-70
2021/06/14 08:20:24;;;;;;;4.88;2.03;;;;;;;32.28;15.67;101989.13;5015179;28;20124;-72
2021/06/14 08:25:10;;;;;;;10.30;3.35;;;;;;;31.19;16.00;101991.56;5009242;28;20040;-69
2021/06/14 08:27:42;;;;;;;3.67;2.40;;;;;;;29.09;18.10;102002.19;5004310;28;20034;-70
2021/06/14 08:30:13;;;;;;;4.20;2.20;;;;;;;31.99;16.29;102015.81;5024004;28;20058;-70
2021/06/14 08:32:39;;;;;;;6.65;2.95;;;;;;;29.70;17.59;102004.97;5002405;28;20037;-69
2021/06/14 08:35:08;;;;;;;8.18;2.97;;;;;;;29.22;18.77;102001.81;5009588;28;20038;-70
2021/06/14 08:37:34;;;;;;;8.07;2.40;;;;;;;27.74;19.67;102004.81;5010155;28;20065;-69
2021/06/14 08:40:03;;;;;;;5.18;2.80;;;;;;;26.99;21.21;102015.41;5010828;28;20057;-70
2021/06/14 08:42:28;;;;;;;12.00;2.78;;;;;;;28.30;19.83;102006.53;5016654;28;20056;-68
2021/06/14 08:44:54;;;;;;;10.52;2.45;;;;;;;28.71;18.62;101998.88;5017422;28;20037;-70
2021/06/14 08:47:22;;;;;;;5.43;2.03;;;;;;;29.81;18.61;102010.06;5009972;28;20030;-71
2021/06/14 08:49:48;;;;;;;12.18;3.28;;;;;;;29.54;17.85;102011.91;5012455;28;20037;-71
2021/06/14 08:52:16;;;;;;;5.28;2.03;;;;;;;30.68;17.02;102012.50;5007468;28;20467;-70
2021/06/14 08:54:43;;;;;;;7.28;2.47;;;;;;;30.17;17.45;102017.97;5004656;28;20109;-70
2021/06/14 08:57:10;;;;;;;5.75;1.55;;;;;;;31.17;16.73;102021.44;5011232;28;20118;-70
2021/06/14 08:59:38;;;;;;;5.68;2.65;;;;;;;30.44;17.15;102033.00;5015584;28;20040;-69
2021/06/14 09:02:04;;;;;;;3.38;2.13;;;;;;;30.54;17.15;102014.00;5013358;28;20045;-69
2021/06/14 09:04:32;;;;;;;9.00;2.33;;;;;;;32.24;15.63;102018.38;5012958;28;20044;-69
2021/06/14 09:06:58;;;;;;;4.97;2.50;;;;;;;31.87;15.96;102022.59;5010041;28;20037;-68
2021/06/14 09:09:23;;;;;;;6.32;2.05;;;;;;;29.91;17.15;102018.03;5012884;28;20101;-70
2021/06/14 09:11:54;;;;;;;10.32;1.88;;;;;;;28.50;18.03;102023.38;5014043;28;20040;-71
2021/06/14 09:14:31;;;;;;;7.35;2.00;;;;;;;30.48;17.00;102018.19;5019799;28;20116;-69
2021/06/14 09:17:08;;;;;;;3.20;1.90;;;;;;;27.88;18.82;102031.19;5018045;28;20034;-72
2021/06/14 09:19:51;;;;;;;6.47;2.65;;;;;;;29.00;18.11;102046.19;5014542;28;20087;-70
2021/06/14 09:22:20;;;;;;;8.07;2.30;;;;;;;30.74;16.73;102042.38;5012932;28;20041;-68
2021/06/14 09:25:01;;;;;;;8.20;1.77;;;;;;;30.37;17.92;102040.91;5017247;28;20198;-69
2021/06/14 09:27:35;;;;;;;5.77;2.57;;;;;;;29.36;18.51;102030.84;5014858;28;20033;-68
2021/06/14 09:30:33;;;;;;;6.10;2.25;;;;;;;28.28;18.17;102027.34;5012470;28;20359;-72
2021/06/14 09:33:07;;;;;;;6.13;2.20;;;;;;;27.24;19.74;102018.50;4986649;28;20164;-71
2021/06/14 09:35:43;;;;;;;9.38;1.92;;;;;;;27.15;20.24;102019.38;5011468;28;20034;-71
2021/06/14 09:38:14;;;;;;;4.57;2.30;;;;;;;28.43;18.80;102010.66;5014615;28;20112;-70
2021/06/14 09:40:49;;;;;;;7.03;2.05;;;;;;;28.29;19.46;102010.19;5016891;28;20052;-69
2021/06/14 09:43:35;;;;;;;7.70;2.00;;;;;;;27.07;20.18;102007.50;5023208;28;20037;-69
2021/06/14 09:46:04;;;;;;;3.90;2.00;;;;;;;26.95;20.93;102003.28;5018376;28;20216;-71
2021/06/14 09:48:31;;;;;;;6.03;2.00;;;;;;;26.64;20.41;102000.72;5023109;28;20100;-70
2021/06/14 09:51:04;;;;;;;7.82;2.10;;;;;;;26.90;20.23;101995.66;5008280;28;20041;-70
2021/06/14 09:53:39;;;;;;;5.97;1.45;;;;;;;28.06;19.06;101982.03;5010051;28;20037;-69
2021/06/14 09:56:21;;;;;;;9.00;2.13;;;;;;;27.24;21.63;101967.53;5025245;28;20573;-69
2021/06/14 09:58:51;;;;;;;4.05;1.95;;;;;;;25.21;21.86;101964.25;5011304;28;20060;-70
2021/06/14 10:01:30;;;;;;;8.48;1.88;;;;;;;27.10;20.33;101961.63;5017251;28;20057;-70
2021/06/14 10:03:58;;;;;;;4.30;1.75;;;;;;;27.24;20.37;101959.47;5021824;28;20033;-70
2021/06/14 10:06:42;;;;;;;5.25;2.03;;;;;;;27.59;19.78;101958.78;5019254;28;20328;-70
2021/06/14 10:09:15;;;;;;;5.25;1.95;;;;;;;27.68;19.27;101971.34;5019560;28;20132;-71
2021/06/14 10:11:45;;;;;;;5.45;1.40;;;;;;;28.31;20.87;101970.56;5016972;28;20030;-70
2021/06/14 10:14:19;;;;;;;4.68;1.63;;;;;;;28.05;19.50;101981.16;5016277;28;20083;-71
2021/06/14 10:16:48;;;;;;;5.70;1.50;;;;;;;28.50;18.77;101990.22;5018223;28;20770;-71
2021/06/14 10:19:15;;;;;;;2.78;1.50;;;;;;;29.04;19.00;101993.75;5010542;28;20049;-72
2021/06/14 10:21:43;;;;;;;4.10;1.60;;;;;;;27.05;20.15;101982.66;5010549;28;20030;-70
2021/06/14 10:24:21;;;;;;;4.90;2.20;;;;;;;26.17;21.72;101991.63;5012656;28;20088;-69
2021/06/14 10:26:53;;;;;;;5.18;1.92;;;;;;;25.85;22.45;101990.81;4996939;28;20580;-71
2021/06/14 10:29:21;;;;;;;5.68;1.83;;;;;;;25.81;21.36;101980.50;5011167;28;20031;-70
2021/06/14 10:31:51;;;;;;;8.27;1.75;;;;;;;26.53;20.71;101984.75;5007680;28;20106;-71
2021/06/14 10:34:18;;;;;;;4.07;2.15;;;;;;;26.98;21.02;101981.50;5016710;28;20032;-71
2021/06/14 10:36:52;;;;;;;3.22;1.75;;;;;;;26.63;21.27;101985.66;5013247;28;20606;-71
2021/06/14 10:39:24;;;;;;;2.88;1.52;;;;;;;26.09;21.67;101989.66;5012959;28;20038;-70
2021/06/14 10:41:53;;;;;;;5.30;0.90;;;;;;;27.18;20.84;101982.34;5013969;28;20040;-72
2021/06/14 10:44:19;;;;;;;4.07;1.10;;;;;;;26.72;19.81;101969.72;5010634;28;20112;-71
2021/06/14 10:46:46;;;;;;;3.55;1.23;;;;;;;26.74;21.00;101978.44;5013416;28;20026;-69
2021/06/14 10:49:14;;;;;;;6.82;1.20;;;;;;;26.73;20.70;101976.75;5012711;28;20101;-71
2021/06/14 10:51:41;;;;;;;7.78;1.45;;;;;;;27.23;20.68;101968.53;5007944;28;20133;-70
2021/06/14 10:54:16;;;;;;;3.88;1.35;;;;;;;26.42;20.51;101972.31;5015004;28;20049;-71
2021/06/14 10:56:43;;;;;;;3.95;1.30;;;;;;;26.89;20.18;101971.66;5000505;28;20026;-69
2021/06/14 10:59:14;;;;;;;4.10;1.55;;;;;;;26.72;20.72;101969.72;5012049;28;20065;-69
2021/06/14 11:01:45;;;;;;;6.28;1.30;;;;;;;27.84;20.79;101962.63;5015991;28;20036;-71
2021/06/14 11:04:26;;;;;;;3.83;1.15;;;;;;;29.43;19.78;101952.13;5015002;28;20037;-72
2021/06/14 11:06:54;;;;;;;4.55;1.70;;;;;;;27.70;20.12;101944.34;5015099;28;20131;-70
2021/06/14 11:09:19;;;;;;;3.58;2.00;;;;;;;27.64;21.02;101942.25;5011772;28;20080;-71
2021/06/14 11:11:52;;;;;;;4.03;1.20;;;;;;;27.22;21.10;101930.09;5010929;28;20053;-70
2021/06/14 11:14:35;;;;;;;6.28;1.75;;;;;;;28.50;19.95;101942.69;5014814;28;20038;-70
2021/06/14 11:17:14;;;;;;;4.10;1.25;;;;;;;28.41;19.82;101948.13;5010505;28;20044;-71
2021/06/14 11:19:42;;;;;;;3.47;1.23;;;;;;;27.22;20.55;101943.50;5012147;28;20496;-70
2021/06/14 11:22:07;;;;;;;3.97;1.33;;;;;;;28.50;20.01;101941.84;5009843;28;20133;-71
2021/06/14 11:24:35;;;;;;;6.20;1.10;;;;;;;28.27;18.71;101931.56;5011972;28;20372;-71
2021/06/14 11:27:01;;;;;;;4.45;0.88;;;;;;;28.57;18.86;101936.69;5013733;28;20044;-71
2021/06/14 11:29:26;;;;;;;4.15;1.38;;;;;;;29.28;19.23;101935.72;5017075;28;20034;-69
2021/06/14 11:32:01;;;;;;;2.72;1.35;;;;;;;29.02;18.76;101936.56;5014332;28;20094;-70
2021/06/14 11:34:27;;;;;;;4.93;1.50;;;;;;;27.62;20.30;101925.44;5013498;28;20048;-69