Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:23;;;;;;;128.25;61.50;;;;;;;;;;5046537;28;20045;-86
2023/03/07 00:04:09;;;;;;;126.82;60.90;;;;;;;;;;5053514;28;20490;-85
2023/03/07 00:06:55;;;;;;;115.65;53.85;;;;;;;;;;5039891;28;20045;-85
2023/03/07 00:09:41;;;;;;;100.85;47.78;;;;;;;;;;5047888;28;20041;-85
2023/03/07 00:12:27;;;;;;;93.00;40.88;;;;;;;;;;5048205;28;20045;-85
2023/03/07 00:15:12;;;;;;;105.38;47.25;;;;;;;;;;5056164;28;20041;-84
2023/03/07 00:17:58;;;;;;;104.15;46.78;;;;;;;;;;5062671;28;20041;-85
2023/03/07 00:20:44;;;;;;;86.45;41.70;;;;;;;;;;5060714;28;20045;-85
2023/03/07 00:23:30;;;;;;;114.22;51.78;;;;;;;;;;5061880;28;20403;-85
2023/03/07 00:26:20;;;;;;;120.97;57.67;;;;;;;;;;5044428;28;20041;-85
2023/03/07 00:29:07;;;;;;;116.72;50.15;;;;;;;;;;5041818;28;20049;-85
2023/03/07 00:31:52;;;;;;;87.40;42.53;;;;;;;;;;5048339;28;20037;-84
2023/03/07 00:34:38;;;;;;;87.07;39.45;;;;;;;;;;5047104;28;20391;-84
2023/03/07 00:37:24;;;;;;;64.28;30.75;;;;;;;;;;5055253;28;20041;-83
2023/03/07 00:40:10;;;;;;;64.50;31.33;;;;;;;;;;5047120;28;20482;-84
2023/03/07 00:42:55;;;;;;;46.55;24.73;;;;;;;;;;5057425;28;20490;-83
2023/03/07 00:45:40;;;;;;;37.80;19.88;;;;;;;;;;5043376;28;20041;-84
2023/03/07 00:48:27;;;;;;;43.85;21.45;;;;;;;;;;5054863;28;20045;-83
2023/03/07 00:51:14;;;;;;;44.28;21.20;;;;;;;;;;5037366;28;20045;-84
2023/03/07 00:54:00;;;;;;;40.67;18.80;;;;;;;;;;5060454;28;20045;-84
2023/03/07 00:56:45;;;;;;;38.75;19.25;;;;;;;;;;5060551;28;20041;-84
2023/03/07 00:59:31;;;;;;;33.72;16.23;;;;;;;;;;5037916;28;20494;-83
2023/03/07 01:02:16;;;;;;;34.17;17.65;;;;;;;;;;5049134;28;20037;-83
2023/03/07 01:05:02;;;;;;;41.70;18.67;;;;;;;;;;5046238;28;20049;-84
2023/03/07 01:07:47;;;;;;;46.38;20.45;;;;;;;;;;5054646;28;20049;-84
2023/03/07 01:10:33;;;;;;;40.25;18.83;;;;;;;;;;5046560;28;20053;-84
2023/03/07 01:13:18;;;;;;;24.35;12.35;;;;;;;;;;5046756;28;20045;-84
2023/03/07 01:16:15;;;;;;;28.98;14.40;;;;;;;;;;5048674;28;20048;-83
2023/03/07 01:19:11;;;;;;;35.20;16.80;;;;;;;;;;5045460;28;20041;-83
2023/03/07 01:21:56;;;;;;;32.75;16.15;;;;;;;;;;5035227;28;20045;-83
2023/03/07 01:24:41;;;;;;;34.05;16.42;;;;;;;;;;5049272;28;20049;-84
2023/03/07 01:27:27;;;;;;;28.70;15.63;;;;;;;;;;5058289;28;20041;-83
2023/03/07 01:30:13;;;;;;;35.95;16.23;;;;;;;;;;5056992;28;20045;-83
2023/03/07 01:33:00;;;;;;;33.38;16.63;;;;;;;;;;5032551;28;20045;-84
2023/03/07 01:35:45;;;;;;;29.75;15.10;;;;;;;;;;5045674;28;20041;-84
2023/03/07 01:38:32;;;;;;;35.10;16.92;;;;;;;;;;5045601;28;20052;-84
2023/03/07 01:41:20;;;;;;;35.13;16.70;;;;;;;;;;5049447;28;20032;-83
2023/03/07 01:44:17;;;;;;;32.58;17.42;;;;;;;;;;5048399;28;20037;-83
2023/03/07 01:47:02;;;;;;;35.33;16.88;;;;;;;;;;5055705;28;20071;-84
2023/03/07 01:49:55;;;;;;;29.17;14.50;;;;;;;;;;5035696;28;20045;-84
2023/03/07 01:53:01;;;;;;;29.13;16.20;;;;;;;;;;5046736;28;20045;-84
2023/03/07 01:55:46;;;;;;;33.70;16.40;;;;;;;;;;5051647;28;20041;-84
2023/03/07 01:58:37;;;;;;;36.13;16.50;;;;;;;;;;5036970;28;20399;-83
2023/03/07 02:01:24;;;;;;;36.20;17.85;;;;;;;;;;5047216;28;20049;-84
2023/03/07 02:04:20;;;;;;;56.47;24.35;;;;;;;;;;5045277;28;20053;-84
2023/03/07 02:07:05;;;;;;;72.82;30.90;;;;;;;;;;5059005;28;20052;-83
2023/03/07 02:09:52;;;;;;;81.18;35.25;;;;;;;;;;5050570;28;20040;-83
2023/03/07 02:12:39;;;;;;;78.30;35.58;;;;;;;;;;5054431;28;20140;-83
2023/03/07 02:15:25;;;;;;;76.13;34.40;;;;;;;;;;5052749;28;20041;-84
2023/03/07 02:18:14;;;;;;;64.30;31.00;;;;;;;;;;5060382;28;20045;-83
2023/03/07 02:21:40;;;;;;;67.82;30.15;;;;;;;;;;5040797;28;20052;-83
2023/03/07 02:24:43;;;;;;;59.58;28.85;;;;;;;;;;5052555;28;20045;-83
2023/03/07 02:27:32;;;;;;;57.63;27.42;;;;;;;;;;5058806;28;20044;-83
2023/03/07 02:30:18;;;;;;;59.45;25.95;;;;;;;;;;5049679;28;20053;-84
2023/03/07 02:33:03;;;;;;;53.50;24.60;;;;;;;;;;5054956;28;20041;-83
2023/03/07 02:35:52;;;;;;;55.10;26.30;;;;;;;;;;5045803;28;20045;-84
2023/03/07 02:38:38;;;;;;;56.70;25.00;;;;;;;;;;5038818;28;20049;-84
2023/03/07 02:41:26;;;;;;;55.55;26.25;;;;;;;;;;5047415;28;20506;-84
2023/03/07 02:44:12;;;;;;;55.42;25.83;;;;;;;;;;5051598;28;20403;-84
2023/03/07 02:46:57;;;;;;;48.58;24.45;;;;;;;;;;5055829;28;20049;-83
2023/03/07 02:49:45;;;;;;;55.10;24.40;;;;;;;;;;5036450;28;20040;-84
2023/03/07 02:52:30;;;;;;;62.95;28.60;;;;;;;;;;5049815;28;20041;-83
2023/03/07 02:55:16;;;;;;;59.72;24.58;;;;;;;;;;5056022;28;20037;-83
2023/03/07 02:58:07;;;;;;;56.45;23.60;;;;;;;;;;5048642;28;20037;-83
2023/03/07 03:00:52;;;;;;;57.47;26.02;;;;;;;;;;5040113;28;20033;-83
2023/03/07 03:03:38;;;;;;;53.35;24.45;;;;;;;;;;5035712;28;20471;-84
2023/03/07 03:06:23;;;;;;;53.08;25.00;;;;;;;;;;5048416;28;20049;-83
2023/03/07 03:09:10;;;;;;;51.63;22.52;;;;;;;;;;5054590;28;20045;-84
2023/03/07 03:11:56;;;;;;;45.47;22.33;;;;;;;;;;5049068;28;20037;-83
2023/03/07 03:14:44;;;;;;;43.72;20.55;;;;;;;;;;5048454;28;20037;-83
2023/03/07 03:17:30;;;;;;;39.90;19.63;;;;;;;;;;5049956;28;20041;-83
2023/03/07 03:20:15;;;;;;;37.45;19.55;;;;;;;;;;5048580;28;20379;-84
2023/03/07 03:23:01;;;;;;;44.05;21.45;;;;;;;;;;5034178;28;20045;-84
2023/03/07 03:25:57;;;;;;;47.03;21.08;;;;;;;;;;5048292;28;20040;-83
2023/03/07 03:28:42;;;;;;;46.33;20.77;;;;;;;;;;5056672;28;20048;-83
2023/03/07 03:31:29;;;;;;;42.90;20.90;;;;;;;;;;5060579;28;20490;-83
2023/03/07 03:34:14;;;;;;;43.38;20.30;;;;;;;;;;5047595;28;20044;-83
2023/03/07 03:37:00;;;;;;;55.88;25.02;;;;;;;;;;5059636;28;20049;-83
2023/03/07 03:39:46;;;;;;;49.42;24.08;;;;;;;;;;5042550;28;20057;-83
2023/03/07 03:42:32;;;;;;;59.83;27.10;;;;;;;;;;5051038;28;20045;-83
2023/03/07 03:45:19;;;;;;;60.53;28.08;;;;;;;;;;5050266;28;20041;-83
2023/03/07 03:48:05;;;;;;;57.70;26.90;;;;;;;;;;5061475;28;20382;-83
2023/03/07 03:50:59;;;;;;;57.42;25.77;;;;;;;;;;5043658;28;20041;-83
2023/03/07 03:53:44;;;;;;;57.83;29.88;;;;;;;;;;5048707;28;20041;-83
2023/03/07 03:56:30;;;;;;;68.03;30.13;;;;;;;;;;5058790;28;20045;-83
2023/03/07 03:59:15;;;;;;;67.18;31.08;;;;;;;;;;5048539;28;20041;-83
2023/03/07 04:02:02;;;;;;;57.58;29.25;;;;;;;;;;5050934;28;20040;-83
2023/03/07 04:04:48;;;;;;;66.82;29.35;;;;;;;;;;5033668;28;20045;-84
2023/03/07 04:07:33;;;;;;;86.82;36.70;;;;;;;;;;5033666;28;20045;-83
2023/03/07 04:10:18;;;;;;;85.32;37.95;;;;;;;;;;5050744;28;20418;-83
2023/03/07 04:13:03;;;;;;;87.20;38.70;;;;;;;;;;5055478;28;20041;-82
2023/03/07 04:15:50;;;;;;;76.90;35.20;;;;;;;;;;5047124;28;20040;-82
2023/03/07 04:18:35;;;;;;;80.00;34.92;;;;;;;;;;5046912;28;20041;-82
2023/03/07 04:21:21;;;;;;;73.63;33.97;;;;;;;;;;5046837;28;20037;-81
2023/03/07 04:24:07;;;;;;;69.68;31.98;;;;;;;;;;5040983;28;20041;-81
2023/03/07 04:26:52;;;;;;;52.85;27.58;;;;;;;;;;5055388;28;20037;-81
2023/03/07 04:29:38;;;;;;;52.47;26.45;;;;;;;;;;5046651;28;20052;-81
2023/03/07 04:32:35;;;;;;;49.47;25.33;;;;;;;;;;5046806;28;20048;-83
2023/03/07 04:35:21;;;;;;;50.85;25.08;;;;;;;;;;5047071;28;20045;-81
2023/03/07 04:38:07;;;;;;;63.20;30.20;;;;;;;;;;5044968;28;20479;-81
2023/03/07 04:40:52;;;;;;;55.05;25.98;;;;;;;;;;5054879;28;20045;-81
2023/03/07 04:43:37;;;;;;;51.63;24.00;;;;;;;;;;5054779;28;20563;-81
2023/03/07 04:46:23;;;;;;;61.30;28.88;;;;;;;;;;5046746;28;20045;-82
2023/03/07 04:49:09;;;;;;;60.35;26.95;;;;;;;;;;5046530;28;20045;-82
2023/03/07 04:51:54;;;;;;;52.72;26.23;;;;;;;;;;5055004;28;20041;-82
2023/03/07 04:54:40;;;;;;;56.92;28.08;;;;;;;;;;5055164;28;20045;-81
2023/03/07 04:57:25;;;;;;;62.97;30.02;;;;;;;;;;5046113;28;20045;-82
2023/03/07 05:00:12;;;;;;;56.33;29.23;;;;;;;;;;5046425;28;20479;-82
2023/03/07 05:03:00;;;;;;;58.55;28.88;;;;;;;;;;5046560;28;20049;-81
2023/03/07 05:05:46;;;;;;;63.08;30.58;;;;;;;;;;5046361;28;20040;-81
2023/03/07 05:08:33;;;;;;;58.67;29.40;;;;;;;;;;5039481;28;20049;-82
2023/03/07 05:11:19;;;;;;;62.33;31.30;;;;;;;;;;5045979;28;20037;-81
2023/03/07 05:14:05;;;;;;;63.47;31.40;;;;;;;;;;5045874;28;20045;-82
2023/03/07 05:16:54;;;;;;;66.25;31.23;;;;;;;;;;5054008;28;20045;-81
2023/03/07 05:19:40;;;;;;;104.95;39.88;;;;;;;;;;5045555;28;20053;-79
2023/03/07 05:22:26;;;;;;;95.97;39.15;;;;;;;;;;5054560;28;20479;-82
2023/03/07 05:25:11;;;;;;;89.43;37.75;;;;;;;;;;5031931;28;20053;-82
2023/03/07 05:27:57;;;;;;;92.53;35.05;;;;;;;;;;5031625;28;20407;-84
2023/03/07 05:30:44;;;;;;;86.45;38.53;;;;;;;;;;5039331;28;20045;-83
2023/03/07 05:33:29;;;;;;;120.18;50.00;;;;;;;;;;5045409;28;20041;-83
2023/03/07 05:36:14;;;;;;;146.07;62.40;;;;;;;;;;5045777;28;20044;-83
2023/03/07 05:38:59;;;;;;;177.07;78.13;;;;;;;;;;5040743;28;20049;-83
2023/03/07 05:41:45;;;;;;;107.50;47.45;;;;;;;;;;5045546;28;20037;-83
2023/03/07 05:44:30;;;;;;;105.25;47.28;;;;;;;;;;5032011;28;20053;-84
2023/03/07 05:47:16;;;;;;;105.25;44.47;;;;;;;;;;5039930;28;20375;-83
2023/03/07 05:50:02;;;;;;;94.80;45.92;;;;;;;;;;5033956;28;20406;-84
2023/03/07 05:52:47;;;;;;;83.88;42.47;;;;;;;;;;5032938;28;20037;-81
2023/03/07 05:55:33;;;;;;;81.15;39.15;;;;;;;;;;5045109;28;20499;-79
2023/03/07 05:58:19;;;;;;;89.90;40.05;;;;;;;;;;5045023;28;20394;-78
2023/03/07 06:01:05;;;;;;;77.75;39.65;;;;;;;;;;5052735;28;20053;-79
2023/03/07 06:03:50;;;;;;;86.93;37.30;;;;;;;;;;5053389;28;20041;-78
2023/03/07 06:06:35;;;;;;;75.50;38.10;;;;;;;;;;5043710;28;20390;-78
2023/03/07 06:09:22;;;;;;;80.22;36.30;;;;;;;;;;5044263;28;20041;-78
2023/03/07 06:12:09;;;;;;;99.63;50.38;;;;;;;;;;5044626;28;20044;-79
2023/03/07 06:14:55;;;;;;;82.30;38.33;;;;;;;;;;5053647;28;20045;-80
2023/03/07 06:17:40;;;;;;;81.63;38.67;;;;;;;;;;5055521;28;20048;-79
2023/03/07 06:20:26;;;;;;;85.22;39.90;;;;;;;;;;5046918;28;20052;-79
2023/03/07 06:23:14;;;;;;;100.93;45.45;;;;;;;;;;5047088;28;20048;-80
2023/03/07 06:26:00;;;;;;;102.18;41.65;;;;;;;;;;5055399;28;20048;-78
2023/03/07 06:28:45;;;;;;;94.05;40.72;;;;;;;;;;5048420;28;20040;-80
2023/03/07 06:31:31;;;;;;;117.80;45.70;;;;;;;;;;5049736;28;20478;-78
2023/03/07 06:34:18;;;;;;;110.75;52.20;;;;;;;;;;5048899;28;20052;-78
2023/03/07 06:37:04;;;;;;;144.02;57.83;;;;;;;;;;5049391;28;20045;-80
2023/03/07 06:39:49;;;;;;;133.25;59.20;;;;;;;;;;5028175;28;20053;-78
2023/03/07 06:42:35;;;;;;;155.82;70.03;;;;;;;;;;5048686;28;20395;-80
2023/03/07 06:45:21;;;;;;;144.77;65.00;;;;;;;;;;5048890;28;20041;-78
2023/03/07 06:48:07;;;;;;;138.00;61.03;;;;;;;;;;5048938;28;20053;-79
2023/03/07 06:50:53;;;;;;;132.93;65.22;;;;;;;;;;5056901;28;20398;-78
2023/03/07 06:53:39;;;;;;;134.07;65.90;;;;;;;;;;5048721;28;20045;-80
2023/03/07 06:56:26;;;;;;;104.18;54.30;;;;;;;;;;5048511;28;20045;-80
2023/03/07 06:59:11;;;;;;;111.93;51.65;;;;;;;;;;5048401;28;20045;-81
2023/03/07 07:02:01;;;;;;;83.70;44.85;;;;;;;;;;5043929;28;20052;-79
2023/03/07 07:04:47;;;;;;;96.28;43.03;;;;;;;;;;5046013;28;20056;-79
2023/03/07 07:07:32;;;;;;;81.72;41.38;;;;;;;;;;5045056;28;20040;-82
2023/03/07 07:10:18;;;;;;;91.03;41.50;;;;;;;;;;5047322;28;20041;-81
2023/03/07 07:13:04;;;;;;;91.13;43.25;;;;;;;;;;5055781;28;20044;-80
2023/03/07 07:15:50;;;;;;;76.43;38.17;;;;;;;;;;5047817;28;20045;-81
2023/03/07 07:18:35;;;;;;;97.43;40.80;;;;;;;;;;5045879;28;20041;-81
2023/03/07 07:21:24;;;;;;;106.53;47.97;;;;;;;;;;5034235;28;20367;-81
2023/03/07 07:24:11;;;;;;;101.57;49.67;;;;;;;;;;5047707;28;20041;-80
2023/03/07 07:26:56;;;;;;;108.20;49.83;;;;;;;;;;5046980;28;20041;-80
2023/03/07 07:29:41;;;;;;;96.60;47.83;;;;;;;;;;5047529;28;20402;-78
2023/03/07 07:32:27;;;;;;;109.40;47.97;;;;;;;;;;5047211;28;20037;-81
2023/03/07 07:35:13;;;;;;;103.15;46.50;;;;;;;;;;5047156;28;20037;-78
2023/03/07 07:37:58;;;;;;;97.45;46.30;;;;;;;;;;5051864;28;20471;-78
2023/03/07 07:40:45;;;;;;;105.22;46.22;;;;;;;;;;5027145;28;20399;-80
2023/03/07 07:43:32;;;;;;;86.38;40.65;;;;;;;;;;5027204;28;20045;-78
2023/03/07 07:46:32;;;;;;;43.92;22.50;;;;;;;;;;5027371;28;20041;-80
2023/03/07 07:49:18;;;;;;;37.92;19.33;;;;;;;;;;5035418;28;20049;-80
2023/03/07 07:52:03;;;;;;;25.98;15.20;;;;;;;;;;5026849;28;20038;-80
2023/03/07 07:54:50;;;;;;;32.17;16.63;;;;;;;;;;5026894;28;20053;-81
2023/03/07 07:57:36;;;;;;;26.02;14.25;;;;;;;;;;5027347;28;20049;-82
2023/03/07 08:00:21;;;;;;;18.95;11.00;;;;;;;;;;5026500;28;20038;-80
2023/03/07 08:03:06;;;;;;;18.52;9.00;;;;;;;;;;5034901;28;20594;-80
2023/03/07 08:05:51;;;;;;;19.13;10.23;;;;;;;;;;5026240;28;20033;-82
2023/03/07 08:08:37;;;;;;;23.40;12.02;;;;;;;;;;5035095;28;20045;-80
2023/03/07 08:11:23;;;;;;;25.33;11.77;;;;;;;;;;5034757;28;20045;-80
2023/03/07 08:14:08;;;;;;;19.67;10.63;;;;;;;;;;5035163;28;20049;-81
2023/03/07 08:16:54;;;;;;;20.27;11.60;;;;;;;;;;5034602;28;20045;-80
2023/03/07 08:19:39;;;;;;;17.00;8.50;;;;;;;;;;5034889;28;20050;-81
2023/03/07 08:22:25;;;;;;;24.27;11.93;;;;;;;;;;5035158;28;20046;-81
2023/03/07 08:25:16;;;;;;;22.63;11.35;;;;;;;;;;5019359;28;20037;-81
2023/03/07 08:28:04;;;;;;;10.40;6.00;;;;;;;;;;5034842;28;20045;-81
2023/03/07 08:30:50;;;;;;;17.63;8.18;;;;;;;;;;5034405;28;20045;-79
2023/03/07 08:33:36;;;;;;;18.02;7.50;;;;;;;;;;5034268;28;20037;-81
2023/03/07 08:36:21;;;;;;;16.95;8.27;;;;;;;;;;5033604;28;20403;-80
2023/03/07 08:39:06;;;;;;;15.57;7.85;;;;;;;;;;5032312;28;20045;-80
2023/03/07 08:41:54;;;;;;;21.20;9.65;;;;;;;;;;5019551;28;20041;-81
2023/03/07 08:44:38;;;;;;;12.27;7.45;;;;;;;;;;5034290;28;20050;-81
2023/03/07 08:47:24;;;;;;;13.43;8.25;;;;;;;;;;5033505;28;20041;-82
2023/03/07 08:50:10;;;;;;;14.10;8.10;;;;;;;;;;5034426;28;20049;-82
2023/03/07 08:52:56;;;;;;;22.40;9.48;;;;;;;;;;5034076;28;20037;-82
2023/03/07 08:55:42;;;;;;;12.98;7.68;;;;;;;;;;5011592;28;20049;-81
2023/03/07 08:58:28;;;;;;;14.25;7.60;;;;;;;;;;5034112;28;20037;-81
2023/03/07 09:01:13;;;;;;;13.57;6.03;;;;;;;;;;5033671;28;20042;-82
2023/03/07 09:03:58;;;;;;;18.20;6.70;;;;;;;;;;5019428;28;20064;-82
2023/03/07 09:06:43;;;;;;;12.20;6.82;;;;;;;;;;5033953;28;20042;-82
2023/03/07 09:09:30;;;;;;;13.18;6.85;;;;;;;;;;5033691;28;20049;-82
2023/03/07 09:12:15;;;;;;;11.07;7.13;;;;;;;;;;5033514;28;20042;-80
2023/03/07 09:15:00;;;;;;;11.75;6.40;;;;;;;;;;5033707;28;20053;-81
2023/03/07 09:17:45;;;;;;;10.70;6.90;;;;;;;;;;5033314;28;20045;-80
2023/03/07 09:20:31;;;;;;;20.13;10.00;;;;;;;;;;5033493;28;20495;-80
2023/03/07 09:23:16;;;;;;;14.38;8.30;;;;;;;;;;5033484;28;20049;-82
2023/03/07 09:26:04;;;;;;;13.55;8.25;;;;;;;;;;5033697;28;20042;-82
2023/03/07 09:28:49;;;;;;;12.63;7.80;;;;;;;;;;5033098;28;20053;-83
2023/03/07 09:31:34;;;;;;;14.57;7.30;;;;;;;;;;5024966;28;20042;-82
2023/03/07 09:34:19;;;;;;;8.50;5.10;;;;;;;;;;5018808;28;20053;-81
2023/03/07 09:37:04;;;;;;;9.52;4.68;;;;;;;;;;5033394;28;20049;-80
2023/03/07 09:39:49;;;;;;;15.68;7.32;;;;;;;;;;5032774;28;20053;-80
2023/03/07 09:42:51;;;;;;;10.90;5.45;;;;;;;;;;5033290;28;20049;-81
2023/03/07 09:46:00;;;;;;;9.90;5.78;;;;;;;;;;5024146;28;20042;-80
2023/03/07 09:49:15;;;;;;;13.00;6.68;;;;;;;;;;5025229;28;20049;-81
2023/03/07 09:52:01;;;;;;;10.97;6.10;;;;;;;;;;5017525;28;20041;-82
2023/03/07 09:54:58;;;;;;;12.65;6.35;;;;;;;;;;5032936;28;20295;-81
2023/03/07 09:57:49;;;;;;;8.95;5.60;;;;;;;;;;5033141;28;20049;-82
2023/03/07 10:00:40;;;;;;;10.50;5.50;;;;;;;;;;5032801;28;20049;-81
2023/03/07 10:03:24;;;;;;;9.30;4.93;;;;;;;;;;5017948;28;20037;-81
2023/03/07 10:06:24;;;;;;;10.40;5.95;;;;;;;;;;5024863;28;20467;-82
2023/03/07 10:09:20;;;;;;;9.07;5.13;;;;;;;;;;5032758;28;20045;-81
2023/03/07 10:12:10;;;;;;;8.27;5.10;;;;;;;;;;5024184;28;20045;-82
2023/03/07 10:14:58;;;;;;;8.73;5.20;;;;;;;;;;5033090;28;20041;-83
2023/03/07 10:18:15;;;;;;;7.90;4.03;;;;;;;;;;5032781;28;20399;-81
2023/03/07 10:21:26;;;;;;;9.75;5.07;;;;;;;;;;5011885;28;20042;-82
2023/03/07 10:24:42;;;;;;;11.32;5.45;;;;;;;;;;5025184;28;20491;-82
2023/03/07 10:27:29;;;;;;;6.55;3.33;;;;;;;;;;4995559;28;20045;-82
2023/03/07 10:30:19;;;;;;;6.40;2.20;;;;;;;;;;5018201;28;20046;-83
2023/03/07 10:33:15;;;;;;;3.47;1.27;;;;;;;;;;5032870;28;20471;-82
2023/03/07 10:36:14;;;;;;;9.63;3.95;;;;;;;;;;5024636;28;20484;-81
2023/03/07 10:39:02;;;;;;;5.43;2.20;;;;;;;;;;5031799;28;20049;-81
2023/03/07 10:41:48;;;;;;;9.10;3.20;;;;;;;;;;5030063;28;20048;-82
2023/03/07 10:44:33;;;;;;;7.20;2.75;;;;;;;;;;5052438;28;20045;-82
2023/03/07 10:47:27;;;;;;;2.63;1.45;;;;;;;;;;5052736;28;20036;-84
2023/03/07 10:50:37;;;;;;;12.57;3.20;;;;;;;;;;5051818;28;20424;-85
2023/03/07 10:53:30;;;;;;;6.95;3.60;;;;;;;;;;5044216;28;20041;-85
2023/03/07 10:56:17;;;;;;;7.18;2.90;;;;;;;;;;5043843;28;20045;-86
2023/03/07 10:59:08;;;;;;;15.15;4.97;;;;;;;;;;5030200;28;20399;-85
2023/03/07 11:01:56;;;;;;;29.00;13.43;;;;;;;;;;5053613;28;20041;-85
2023/03/07 11:04:45;;;;;;;13.20;4.88;;;;;;;;;;5034253;28;20036;-85
2023/03/07 11:07:33;;;;;;;18.60;6.85;;;;;;;;;;5055822;28;20045;-86
2023/03/07 11:10:41;;;;;;;15.68;7.10;;;;;;;;;;5048073;28;20049;-85
2023/03/07 11:13:28;;;;;;;4.78;3.13;;;;;;;;;;5047675;28;20367;-85
2023/03/07 11:16:17;;;;;;;4.07;2.75;;;;;;;;;;5040698;28;20057;-85
2023/03/07 11:19:03;;;;;;;10.35;5.28;;;;;;;;;;5055863;28;20045;-86
2023/03/07 11:21:53;;;;;;;6.75;3.50;;;;;;;;;;5040822;28;20045;-85
2023/03/07 11:24:39;;;;;;;11.75;3.85;;;;;;;;;;5041404;28;20045;-85
2023/03/07 11:27:31;;;;;;;10.75;4.20;;;;;;;;;;5047533;28;20042;-86
2023/03/07 11:30:22;;;;;;;12.57;5.10;;;;;;;;;;5033724;28;20041;-86
2023/03/07 11:33:20;;;;;;;10.45;4.18;;;;;;;;;;5055932;28;20037;-86
2023/03/07 11:36:12;;;;;;;12.00;4.65;;;;;;;;;;5055065;28;20045;-86
2023/03/07 11:39:11;;;;;;;6.68;3.30;;;;;;;;;;5043232;28;20041;-86
2023/03/07 11:42:02;;;;;;;11.27;4.32;;;;;;;;;;5046999;28;20474;-88
2023/03/07 11:45:08;;;;;;;9.73;4.00;;;;;;;;;;5046887;28;20044;-86
2023/03/07 11:48:18;;;;;;;10.02;3.40;;;;;;;;;;5046853;28;20041;-86
2023/03/07 11:51:11;;;;;;;5.40;2.65;;;;;;;;;;5033051;28;20041;-86
2023/03/07 11:54:07;;;;;;;4.32;0.80;;;;;;;;;;5046798;28;20478;-85
2023/03/07 11:56:58;;;;;;;3.20;1.67;;;;;;;;;;5055172;28;20040;-86
2023/03/07 12:00:04;;;;;;;17.17;4.10;;;;;;;;;;5055085;28;20041;-86
2023/03/07 12:03:26;;;;;;;7.03;3.40;;;;;;;;;;5061919;28;20041;-85
2023/03/07 12:06:20;;;;;;;8.75;3.80;;;;;;;;;;5054662;28;20286;-86
2023/03/07 12:09:13;;;;;;;19.77;4.35;;;;;;;;;;5041049;28;20044;-85
2023/03/07 12:12:04;;;;;;;3.00;1.80;;;;;;;;;;5032743;28;20490;-85
2023/03/07 12:15:11;;;;;;;5.05;2.30;;;;;;;;;;5039570;28;20052;-85
2023/03/07 12:18:20;;;;;;;10.52;4.32;;;;;;;;;;5054853;28;20041;-86
2023/03/07 12:21:18;;;;;;;10.35;3.20;;;;;;;;;;5054649;28;20041;-86
2023/03/07 12:24:26;;;;;;;4.07;2.47;;;;;;;;;;5054843;28;20045;-87
2023/03/07 12:27:18;;;;;;;6.20;3.17;;;;;;;;;;5046449;28;20045;-85
2023/03/07 12:30:33;;;;;;;4.35;2.70;;;;;;;;;;5038635;28;20045;-86
2023/03/07 12:33:49;;;;;;;6.47;3.33;;;;;;;;;;5054422;28;20041;-87
2023/03/07 12:36:51;;;;;;;;;;;;;;;;;;5032797;28;20049;-86
2023/03/07 12:39:42;;;;;;;8.15;2.47;;;;;;;;;;5038866;28;19917;-87
2023/03/07 12:42:52;;;;;;;3.65;2.03;;;;;;;;;;5045960;28;20037;-86
2023/03/07 12:45:46;;;;;;;12.07;3.47;;;;;;;;;;5054255;28;20395;-85
2023/03/07 12:48:55;;;;;;;11.88;3.13;;;;;;;;;;5039125;28;20048;-85
2023/03/07 12:51:56;;;;;;;5.63;2.60;;;;;;;;;;5039432;28;20056;-86
2023/03/07 12:54:50;;;;;;;9.82;2.83;;;;;;;;;;5032076;28;20045;-86
2023/03/07 12:57:42;;;;;;;5.30;2.55;;;;;;;;;;5054029;28;20045;-87
2023/03/07 13:00:28;;;;;;;6.03;2.80;;;;;;;;;;5054129;28;20041;-80
2023/03/07 13:12:28;;;;;;;4.50;2.40;;;;;;;;;;4977434;28;20050;-88
2023/03/07 13:20:03;;;;;;;10.85;5.00;;;;;;;;;;4987051;28;20055;-88
2023/03/07 13:24:30;;;;;;;;;;;;;;;;;;;;;
2023/03/07 13:28:04;;;;;;;6.40;3.15;;;;;;;;;;4993702;28;20456;-87
2023/03/07 13:35:41;;;;;;;24.77;11.02;;;;;;;;;;5060513;28;20045;-89
2023/03/07 13:39:21;;;;;;;3.70;2.33;;;;;;;;;;5018650;28;20053;-89
2023/03/07 13:43:01;;;;;;;5.10;2.45;;;;;;;;;;5034714;28;20404;-88
2023/03/07 13:50:50;;;;;;;5.82;3.35;;;;;;;;;;5014586;28;20049;-88
2023/03/07 13:54:30;;;;;;;5.85;2.97;;;;;;;;;;5012535;28;20407;-88
2023/03/07 13:58:10;;;;;;;16.58;6.50;;;;;;;;;;5012270;28;20045;-87
2023/03/07 14:01:26;;;;;;;10.63;3.83;;;;;;;;;;5024458;28;20041;-87
2023/03/07 14:08:14;;;;;;;9.60;3.08;;;;;;;;;;5032901;28;20395;-86
2023/03/07 14:12:05;;;;;;;14.55;4.50;;;;;;;;;;5020382;28;20037;-86
2023/03/07 14:19:18;;;;;;;16.38;6.85;;;;;;;;;;5024411;28;20049;-87
2023/03/07 14:26:13;;;;;;;;;;;;;;;;;;;;;
2023/03/07 14:30:02;;;;;;;11.23;4.93;;;;;;;;;;5028919;28;20060;-86
2023/03/07 14:33:05;;;;;;;15.60;6.72;;;;;;;;;;5033054;28;20042;-86
2023/03/07 14:36:20;;;;;;;16.73;6.30;;;;;;;;;;5012266;28;20045;-86
2023/03/07 14:39:21;;;;;;;12.93;6.63;;;;;;;;;;5023267;28;20049;-86
2023/03/07 14:42:58;;;;;;;;;;;;;;;;;;;;;
2023/03/07 14:46:01;;;;;;;12.30;6.03;;;;;;;;;;5055756;28;20045;-79
2023/03/07 14:49:01;;;;;;;5.80;1.90;;;;;;;;;;5055563;28;20045;-79
2023/03/07 14:51:47;;;;;;;5.47;3.10;;;;;;;;;;5054604;28;20037;-80
2023/03/07 14:54:35;;;;;;;9.95;3.38;;;;;;;;;;5054997;28;20040;-80
2023/03/07 14:57:35;;;;;;;5.93;2.83;;;;;;;;;;5056056;28;20257;-80
2023/03/07 15:00:23;;;;;;;10.27;3.47;;;;;;;;;;5056546;28;20048;-81
2023/03/07 15:03:11;;;;;;;7.38;3.63;;;;;;;;;;5055859;28;20040;-80
2023/03/07 15:06:01;;;;;;;6.82;3.45;;;;;;;;;;5041086;28;20045;-80
2023/03/07 15:08:48;;;;;;;5.45;3.42;;;;;;;;;;5041343;28;20041;-81
2023/03/07 15:11:45;;;;;;;5.93;3.05;;;;;;;;;;5041407;28;20033;-80
2023/03/07 15:14:30;;;;;;;10.90;5.90;;;;;;;;;;5056180;28;20045;-80
2023/03/07 15:17:20;;;;;;;9.43;6.03;;;;;;;;;;5056153;28;20056;-81
2023/03/07 15:20:17;;;;;;;12.50;4.97;;;;;;;;;;5055937;28;20041;-79
2023/03/07 15:23:06;;;;;;;8.27;4.57;;;;;;;;;;5055681;28;20052;-80
2023/03/07 15:25:58;;;;;;;19.33;7.78;;;;;;;;;;5047569;28;20048;-79
2023/03/07 15:28:44;;;;;;;41.90;22.15;;;;;;;;;;5055669;28;20048;-80
2023/03/07 15:31:49;;;;;;;33.38;19.48;;;;;;;;;;5055740;28;20037;-81
2023/03/07 15:34:37;;;;;;;38.35;20.10;;;;;;;;;;5055783;28;20041;-80
2023/03/07 15:37:28;;;;;;;49.97;23.90;;;;;;;;;;5055005;28;20044;-78
2023/03/07 15:40:20;;;;;;;45.22;21.25;;;;;;;;;;5035196;28;20050;-79
2023/03/07 15:43:27;;;;;;;49.10;25.15;;;;;;;;;;5027440;28;20399;-79
2023/03/07 15:46:17;;;;;;;62.67;29.55;;;;;;;;;;5035922;28;20049;-78
2023/03/07 15:49:03;;;;;;;66.75;29.95;;;;;;;;;;5033318;28;20562;-79
2023/03/07 15:51:53;;;;;;;50.83;24.27;;;;;;;;;;5034707;28;20045;-80
2023/03/07 15:54:43;;;;;;;81.90;29.73;;;;;;;;;;5020712;28;20041;-80
2023/03/07 15:57:32;;;;;;;58.42;28.40;;;;;;;;;;5035233;28;20049;-80
2023/03/07 16:00:41;;;;;;;61.85;30.30;;;;;;;;;;5035399;28;20046;-83
2023/03/07 16:03:27;;;;;;;45.53;23.75;;;;;;;;;;5033779;28;20049;-78
2023/03/07 16:06:38;;;;;;;43.88;22.95;;;;;;;;;;5035313;28;20049;-78
2023/03/07 16:09:24;;;;;;;55.92;31.17;;;;;;;;;;5034808;28;20049;-79
2023/03/07 16:12:14;;;;;;;50.35;27.30;;;;;;;;;;5035153;28;20033;-79
2023/03/07 16:15:02;;;;;;;81.15;39.20;;;;;;;;;;5034919;28;20049;-80
2023/03/07 16:17:52;;;;;;;88.13;43.08;;;;;;;;;;5034606;28;20395;-79
2023/03/07 16:20:37;;;;;;;107.97;47.45;;;;;;;;;;5020299;28;20045;-80
2023/03/07 16:23:23;;;;;;;89.95;41.95;;;;;;;;;;5034998;28;20436;-82
2023/03/07 16:26:20;;;;;;;95.15;46.00;;;;;;;;;;5034760;28;20037;-81
2023/03/07 16:29:07;;;;;;;117.43;54.83;;;;;;;;;;5019291;28;20034;-79
2023/03/07 16:31:52;;;;;;;121.97;57.25;;;;;;;;;;5034684;28;20037;-79
2023/03/07 16:34:44;;;;;;;107.20;54.47;;;;;;;;;;5035020;28;20045;-81
2023/03/07 16:37:31;;;;;;;297.75;143.70;;;;;;;;;;5034312;28;20045;-80
2023/03/07 16:40:17;;;;;;;471.52;238.05;;;;;;;;;;5038504;28;20040;-81
2023/03/07 16:43:01;;;;;;;109.75;50.65;;;;;;;;;;5054396;28;20044;-80
2023/03/07 16:45:47;;;;;;;87.55;42.30;;;;;;;;;;5039403;28;20384;-82
2023/03/07 16:48:33;;;;;;;88.68;42.40;;;;;;;;;;5054426;28;20049;-81
2023/03/07 16:51:21;;;;;;;76.88;38.85;;;;;;;;;;5054364;28;20041;-82
2023/03/07 16:54:06;;;;;;;76.47;35.42;;;;;;;;;;5054164;28;20049;-80
2023/03/07 16:56:54;;;;;;;81.97;36.55;;;;;;;;;;5054520;28;20052;-80
2023/03/07 16:59:44;;;;;;;96.25;42.70;;;;;;;;;;5053563;28;20049;-80
2023/03/07 17:02:30;;;;;;;72.07;35.70;;;;;;;;;;5054131;28;20041;-80
2023/03/07 17:05:27;;;;;;;88.60;41.67;;;;;;;;;;5052892;28;20053;-82
2023/03/07 17:08:12;;;;;;;110.88;45.13;;;;;;;;;;5053955;28;20036;-81
2023/03/07 17:10:58;;;;;;;109.15;50.58;;;;;;;;;;5053823;28;20040;-80
2023/03/07 17:13:44;;;;;;;105.07;50.50;;;;;;;;;;5053413;28;20489;-80
2023/03/07 17:16:31;;;;;;;297.15;151.77;;;;;;;;;;5053770;28;20053;-80
2023/03/07 17:19:25;;;;;;;311.45;153.95;;;;;;;;;;5053356;28;20049;-81
2023/03/07 17:22:11;;;;;;;204.98;96.38;;;;;;;;;;5053412;28;20383;-80