Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:33;;;;;;;12.32;5.95;;;9.40;99.90;;;;;;5032091;28;20037;-69
2022/04/07 00:02:59;;;;;;;14.35;6.90;;;9.40;99.90;;;;;;5030964;28;20041;-70
2022/04/07 00:05:24;;;;;;;13.43;6.78;;;9.40;99.90;;;;;;5031006;28;20041;-70
2022/04/07 00:07:50;;;;;;;12.32;6.20;;;9.40;99.90;;;;;;5030994;28;20405;-69
2022/04/07 00:10:16;;;;;;;12.77;5.70;;;9.40;99.90;;;;;;5031856;28;20037;-69
2022/04/07 00:12:42;;;;;;;7.45;5.72;;;9.40;99.90;;;;;;5030843;28;20375;-69
2022/04/07 00:15:09;;;;;;;8.40;5.35;;;9.50;99.90;;;;;;5030878;28;20042;-70
2022/04/07 00:17:35;;;;;;;13.13;5.50;;;9.50;99.90;;;;;;5031019;28;20431;-70
2022/04/07 00:20:01;;;;;;;10.15;5.50;;;9.40;99.90;;;;;;5030564;28;20041;-69
2022/04/07 00:22:26;;;;;;;9.02;5.22;;;9.40;99.90;;;;;;5032201;28;20049;-70
2022/04/07 00:24:52;;;;;;;9.20;5.07;;;9.30;99.90;;;;;;5032087;28;20041;-69
2022/04/07 00:27:18;;;;;;;11.43;4.90;;;9.30;99.90;;;;;;5031611;28;20041;-69
2022/04/07 00:29:43;;;;;;;10.73;4.50;;;9.30;99.90;;;;;;5031821;28;20037;-69
2022/04/07 00:32:09;;;;;;;11.60;4.80;;;9.20;99.90;;;;;;5030325;28;20044;-69
2022/04/07 00:34:34;;;;;;;7.57;3.58;;;9.20;99.90;;;;;;5031737;28;20057;-70
2022/04/07 00:37:00;;;;;;;14.13;3.97;;;9.10;99.90;;;;;;5031710;28;20040;-69
2022/04/07 00:39:26;;;;;;;10.43;4.22;;;9.10;99.90;;;;;;5030740;28;20364;-69
2022/04/07 00:41:51;;;;;;;9.10;2.85;;;9.10;99.90;;;;;;5031562;28;20048;-69
2022/04/07 00:44:18;;;;;;;12.45;3.30;;;9.10;99.90;;;;;;5031685;28;20402;-69
2022/04/07 00:46:43;;;;;;;8.02;3.33;;;9.10;99.90;;;;;;5031671;28;20042;-69
2022/04/07 00:49:10;;;;;;;9.27;3.28;;;9.10;99.90;;;;;;5031439;28;20037;-69
2022/04/07 00:51:39;;;;;;;7.55;3.40;;;9.10;99.90;;;;;;5030096;28;20037;-69
2022/04/07 00:54:06;;;;;;;8.35;3.15;;;9.10;99.90;;;;;;5030594;28;20499;-69
2022/04/07 00:56:35;;;;;;;9.50;3.80;;;9.10;99.90;;;;;;5030553;28;20395;-69
2022/04/07 00:59:02;;;;;;;7.95;4.07;;;9.10;99.90;;;;;;5031568;28;20132;-69
2022/04/07 01:01:28;;;;;;;9.13;4.50;;;9.10;99.90;;;;;;5031225;28;20053;-69
2022/04/07 01:03:55;;;;;;;9.27;3.85;;;9.10;99.90;;;;;;5031478;28;20510;-69
2022/04/07 01:06:20;;;;;;;7.05;4.20;;;9.10;99.90;;;;;;5030236;28;20045;-69
2022/04/07 01:08:46;;;;;;;7.50;4.25;;;9.10;99.90;;;;;;5031382;28;20041;-69
2022/04/07 01:11:13;;;;;;;11.27;4.57;;;9.10;99.90;;;;;;5031291;28;20116;-69
2022/04/07 01:13:56;;;;;;;13.57;5.13;;;9.10;99.90;;;;;;5030176;28;20041;-69
2022/04/07 01:16:25;;;;;;;;;;;9.10;99.90;;;;;;5030596;28;20122;-69
2022/04/07 01:18:51;;;;;;;12.65;5.45;;;9.00;99.90;;;;;;5034979;28;19918;-69
2022/04/07 01:21:18;;;;;;;12.18;4.40;;;9.00;99.90;;;;;;5035044;28;20048;-69
2022/04/07 01:24:03;;;;;;;11.80;4.75;;;9.00;99.90;;;;;;5034177;28;20495;-69
2022/04/07 01:26:31;;;;;;;8.65;3.72;;;9.10;99.90;;;;;;5033641;28;20045;-69
2022/04/07 01:29:00;;;;;;;7.82;3.92;;;9.10;99.90;;;;;;5035258;28;20117;-69
2022/04/07 01:31:26;;;;;;;9.27;4.65;;;9.10;99.90;;;;;;5033702;28;20112;-69
2022/04/07 01:33:53;;;;;;;9.88;3.65;;;9.10;99.90;;;;;;5033704;28;20517;-69
2022/04/07 01:36:19;;;;;;;9.52;3.88;;;9.10;99.90;;;;;;5033605;28;20033;-69
2022/04/07 01:38:46;;;;;;;10.68;3.80;;;9.00;99.90;;;;;;5033608;28;20044;-69
2022/04/07 01:41:12;;;;;;;10.30;3.70;;;9.00;99.90;;;;;;5034496;28;20077;-70
2022/04/07 01:43:39;;;;;;;7.85;4.53;;;9.00;99.90;;;;;;5033565;28;20045;-69
2022/04/07 01:46:06;;;;;;;12.88;4.07;;;9.00;99.90;;;;;;5034773;28;20041;-69
2022/04/07 01:48:31;;;;;;;12.32;4.80;;;9.00;99.90;;;;;;5034665;28;20085;-69
2022/04/07 01:50:57;;;;;;;9.90;5.82;;;8.90;99.90;;;;;;5033357;28;20073;-69
2022/04/07 01:53:25;;;;;;;10.95;5.57;;;8.90;99.90;;;;;;5034653;28;20041;-69
2022/04/07 01:55:51;;;;;;;16.15;6.68;;;9.00;99.90;;;;;;5034454;28;20044;-69
2022/04/07 01:58:18;;;;;;;16.33;7.47;;;9.00;99.90;;;;;;5033566;28;20099;-70
2022/04/07 02:00:44;;;;;;;14.93;6.72;;;9.00;99.90;;;;;;5034383;28;20037;-69
2022/04/07 02:03:10;;;;;;;13.30;6.18;;;9.00;99.90;;;;;;5034540;28;20064;-69
2022/04/07 02:05:36;;;;;;;17.08;7.55;;;8.90;99.90;;;;;;5033151;28;20443;-70
2022/04/07 02:08:02;;;;;;;20.17;8.75;;;8.90;99.90;;;;;;5034418;28;20053;-70
2022/04/07 02:10:30;;;;;;;11.70;7.78;;;8.90;99.90;;;;;;5033935;28;20525;-69
2022/04/07 02:12:56;;;;;;;16.70;7.68;;;9.00;99.90;;;;;;5034447;28;20087;-69
2022/04/07 02:15:26;;;;;;;17.40;7.65;;;8.90;99.90;;;;;;5034238;28;20045;-69
2022/04/07 02:17:51;;;;;;;24.40;8.48;;;8.90;99.90;;;;;;5034120;28;20561;-69
2022/04/07 02:20:18;;;;;;;21.17;7.85;;;8.90;99.90;;;;;;5032561;28;20054;-69
2022/04/07 02:22:44;;;;;;;17.60;7.13;;;8.90;99.90;;;;;;5033973;28;20491;-70
2022/04/07 02:25:10;;;;;;;27.13;7.25;;;8.90;99.90;;;;;;5032780;28;20056;-69
2022/04/07 02:27:37;;;;;;;15.45;6.65;;;8.90;99.90;;;;;;5033847;28;20047;-69
2022/04/07 02:30:08;;;;;;;19.08;6.40;;;8.90;99.90;;;;;;5032589;28;20084;-69
2022/04/07 02:32:33;;;;;;;15.20;5.93;;;8.80;99.90;;;;;;5034002;28;20041;-69
2022/04/07 02:34:59;;;;;;;15.02;5.65;;;8.80;99.90;;;;;;5033894;28;20041;-69
2022/04/07 02:37:25;;;;;;;16.48;5.35;;;8.80;99.90;;;;;;5033679;28;20041;-69
2022/04/07 02:39:52;;;;;;;19.98;7.00;;;8.80;99.90;;;;;;5033891;28;20129;-70
2022/04/07 02:42:18;;;;;;;12.65;5.35;;;8.80;99.90;;;;;;5033758;28;20037;-69
2022/04/07 02:44:44;;;;;;;19.65;7.05;;;8.80;99.90;;;;;;5033827;28;20450;-69
2022/04/07 02:47:09;;;;;;;15.98;6.57;;;8.80;99.90;;;;;;5032423;28;20045;-69
2022/04/07 02:49:35;;;;;;;15.63;6.95;;;8.80;99.90;;;;;;5032583;28;20368;-70
2022/04/07 02:52:00;;;;;;;19.50;7.32;;;8.80;99.90;;;;;;5031970;28;20380;-69
2022/04/07 02:54:26;;;;;;;14.15;6.82;;;8.80;99.90;;;;;;5033741;28;20045;-69
2022/04/07 02:56:51;;;;;;;15.55;7.28;;;8.80;99.90;;;;;;5033534;28;20533;-70
2022/04/07 02:59:17;;;;;;;17.70;6.57;;;8.90;99.90;;;;;;5033530;28;20038;-70
2022/04/07 03:01:43;;;;;;;14.85;7.35;;;8.80;99.90;;;;;;5032990;28;20076;-69
2022/04/07 03:04:09;;;;;;;13.10;7.10;;;8.90;99.90;;;;;;5032123;28;20114;-69
2022/04/07 03:06:35;;;;;;;16.25;6.38;;;8.90;99.90;;;;;;5033174;28;20112;-69
2022/04/07 03:09:00;;;;;;;20.58;7.82;;;8.90;99.90;;;;;;5033418;28;20176;-69
2022/04/07 03:11:26;;;;;;;17.60;6.20;;;8.80;99.90;;;;;;5031647;28;20084;-69
2022/04/07 03:13:52;;;;;;;18.17;6.53;;;8.80;99.90;;;;;;5033197;28;20041;-69
2022/04/07 03:16:18;;;;;;;20.10;7.13;;;8.90;99.90;;;;;;5032000;28;20048;-69
2022/04/07 03:18:43;;;;;;;12.23;6.45;;;8.90;99.90;;;;;;5031831;28;20120;-69
2022/04/07 03:21:09;;;;;;;16.70;6.28;;;8.90;99.90;;;;;;5031373;28;20411;-69
2022/04/07 03:23:34;;;;;;;21.48;5.97;;;8.90;99.90;;;;;;5031956;28;20050;-69
2022/04/07 03:26:02;;;;;;;22.75;6.63;;;8.90;99.90;;;;;;5032611;28;20064;-69
2022/04/07 03:28:27;;;;;;;15.50;5.97;;;8.90;99.90;;;;;;5032917;28;20046;-69
2022/04/07 03:30:53;;;;;;;15.80;6.20;;;8.90;99.90;;;;;;5031348;28;20034;-70
2022/04/07 03:33:19;;;;;;;15.50;5.70;;;8.90;99.90;;;;;;5032786;28;20216;-70
2022/04/07 03:35:45;;;;;;;20.70;5.35;;;9.00;99.90;;;;;;5032349;28;20065;-70
2022/04/07 03:38:10;;;;;;;15.75;5.60;;;8.90;99.90;;;;;;5032820;28;20071;-70
2022/04/07 03:40:36;;;;;;;19.85;5.95;;;8.90;99.90;;;;;;5032224;28;20045;-69
2022/04/07 03:43:02;;;;;;;12.93;5.32;;;8.90;99.90;;;;;;5032693;28;20037;-69
2022/04/07 03:45:28;;;;;;;14.95;4.63;;;8.90;99.90;;;;;;5032403;28;20515;-69
2022/04/07 03:47:54;;;;;;;11.70;5.32;;;8.90;99.90;;;;;;5032496;28;20044;-69
2022/04/07 03:50:19;;;;;;;14.85;4.40;;;8.90;99.90;;;;;;5032140;28;20033;-70
2022/04/07 03:52:45;;;;;;;13.93;5.45;;;8.90;99.90;;;;;;5032744;28;20395;-70
2022/04/07 03:55:10;;;;;;;12.13;4.57;;;8.90;99.90;;;;;;5032594;28;20080;-69
2022/04/07 03:57:36;;;;;;;7.25;3.72;;;8.90;99.90;;;;;;5032405;28;20244;-69
2022/04/07 04:00:04;;;;;;;12.02;4.00;;;8.90;99.90;;;;;;5032061;28;20041;-69
2022/04/07 04:02:29;;;;;;;11.95;4.30;;;8.90;99.90;;;;;;5032260;28;20052;-69
2022/04/07 04:04:55;;;;;;;15.57;4.57;;;8.90;99.90;;;;;;5032081;28;20042;-69
2022/04/07 04:07:21;;;;;;;17.40;3.85;;;8.90;99.90;;;;;;5032070;28;20049;-69
2022/04/07 04:09:47;;;;;;;18.52;4.57;;;8.90;99.90;;;;;;5032284;28;20145;-69
2022/04/07 04:12:13;;;;;;;14.57;3.83;;;8.90;99.90;;;;;;5031925;28;20037;-69
2022/04/07 04:14:38;;;;;;;14.23;3.85;;;8.90;99.90;;;;;;5032002;28;20517;-69
2022/04/07 04:17:04;;;;;;;16.67;4.80;;;8.90;99.90;;;;;;5031956;28;20049;-69
2022/04/07 04:19:29;;;;;;;16.55;4.13;;;8.90;99.90;;;;;;5030854;28;20465;-69
2022/04/07 04:21:56;;;;;;;14.85;4.78;;;8.90;99.90;;;;;;5031654;28;20491;-69
2022/04/07 04:24:22;;;;;;;17.33;5.22;;;8.90;99.90;;;;;;5032217;28;20052;-69
2022/04/07 04:26:47;;;;;;;16.48;5.63;;;8.90;99.90;;;;;;5031796;28;20041;-68
2022/04/07 04:29:13;;;;;;;16.73;5.13;;;8.90;99.90;;;;;;5030488;28;20641;-68
2022/04/07 04:31:38;;;;;;;14.73;5.30;;;8.80;99.90;;;;;;5031572;28;20049;-68
2022/04/07 04:34:04;;;;;;;16.10;5.05;;;8.80;99.90;;;;;;5030342;28;20375;-68
2022/04/07 04:36:30;;;;;;;19.35;6.03;;;8.80;99.90;;;;;;5030507;28;20505;-67
2022/04/07 04:38:55;;;;;;;23.65;6.68;;;8.80;99.90;;;;;;5031854;28;20060;-68
2022/04/07 04:41:21;;;;;;;18.42;5.85;;;8.80;99.90;;;;;;5031365;28;20052;-68
2022/04/07 04:43:46;;;;;;;25.73;5.60;;;8.80;99.90;;;;;;5031799;28;20045;-68
2022/04/07 04:46:12;;;;;;;23.58;5.70;;;8.80;99.90;;;;;;5030591;28;20041;-68
2022/04/07 04:48:38;;;;;;;23.13;6.80;;;8.80;99.90;;;;;;5031534;28;20514;-68
2022/04/07 04:51:07;;;;;;;19.15;5.97;;;8.80;99.90;;;;;;5031595;28;20044;-68
2022/04/07 04:53:32;;;;;;;18.95;6.32;;;8.80;99.90;;;;;;5034943;28;20040;-68
2022/04/07 04:55:58;;;;;;;19.20;5.35;;;8.70;99.90;;;;;;5035656;28;20042;-67
2022/04/07 04:58:23;;;;;;;26.60;6.60;;;8.70;99.90;;;;;;5034377;28;20053;-68
2022/04/07 05:00:49;;;;;;;25.90;6.75;;;8.70;99.90;;;;;;5035375;28;20049;-67
2022/04/07 05:03:16;;;;;;;19.92;6.05;;;8.70;99.90;;;;;;5018236;28;20053;-67
2022/04/07 05:05:41;;;;;;;26.52;6.25;;;8.70;99.90;;;;;;5035390;28;20041;-67
2022/04/07 05:08:08;;;;;;;21.70;6.82;;;8.70;99.90;;;;;;5034128;28;20056;-67
2022/04/07 05:10:34;;;;;;;30.65;7.22;;;8.70;99.90;;;;;;5033823;28;20394;-68
2022/04/07 05:12:59;;;;;;;16.48;5.40;;;8.70;99.90;;;;;;5035274;28;20037;-67
2022/04/07 05:15:26;;;;;;;19.73;5.30;;;8.70;99.90;;;;;;5035241;28;20526;-67
2022/04/07 05:17:52;;;;;;;21.02;4.60;;;8.70;99.90;;;;;;5035144;28;20136;-67
2022/04/07 05:20:18;;;;;;;10.85;3.40;;;8.60;99.90;;;;;;5033662;28;20510;-67
2022/04/07 05:22:44;;;;;;;9.60;3.45;;;8.60;99.90;;;;;;5035330;28;20041;-67
2022/04/07 05:25:10;;;;;;;14.73;3.50;;;8.50;99.90;;;;;;5035208;28;20110;-67
2022/04/07 05:27:37;;;;;;;13.90;4.25;;;8.50;99.90;;;;;;5033953;28;20046;-68
2022/04/07 05:30:15;;;;;;;15.13;4.70;;;8.40;99.90;;;;;;5034757;28;20045;-68
2022/04/07 05:32:45;;;;;;;16.77;5.25;;;8.40;99.90;;;;;;5035322;28;20099;-68
2022/04/07 05:35:15;;;;;;;21.35;6.03;;;8.40;99.90;;;;;;5034938;28;20038;-68
2022/04/07 05:37:41;;;;;;;14.57;3.72;;;8.40;99.90;;;;;;5034051;28;20414;-68
2022/04/07 05:40:10;;;;;;;12.40;2.92;;;8.30;99.90;;;;;;5034742;28;20041;-68
2022/04/07 05:42:36;;;;;;;8.05;2.80;;;8.30;99.90;;;;;;5034679;28;20037;-67
2022/04/07 05:45:01;;;;;;;7.13;1.40;;;8.20;99.90;;;;;;5034754;28;20046;-67
2022/04/07 05:47:27;;;;;;;5.50;1.55;;;8.00;99.90;;;;;;5034766;28;20617;-68
2022/04/07 05:49:56;;;;;;;6.93;1.13;;;7.90;99.90;;;;;;5033605;28;20067;-67
2022/04/07 05:52:22;;;;;;;6.53;1.60;;;7.60;99.90;;;;;;5034529;28;20546;-67
2022/04/07 05:54:48;;;;;;;5.28;1.50;;;7.40;99.90;;;;;;5034491;28;20037;-67
2022/04/07 05:57:14;;;;;;;6.40;1.40;;;7.30;99.90;;;;;;5033351;28;20040;-67
2022/04/07 05:59:39;;;;;;;5.68;1.40;;;7.20;99.90;;;;;;5034371;28;20103;-67
2022/04/07 06:02:05;;;;;;;7.35;1.27;;;7.10;99.90;;;;;;5034161;28;20041;-68
2022/04/07 06:04:31;;;;;;;7.20;1.58;;;7.00;99.90;;;;;;5034278;28;20037;-68
2022/04/07 06:06:56;;;;;;;6.38;1.40;;;7.00;99.90;;;;;;5034217;28;20041;-67
2022/04/07 06:09:22;;;;;;;10.98;1.55;;;6.90;99.90;;;;;;5034207;28;20491;-67
2022/04/07 06:11:47;;;;;;;4.47;1.40;;;6.90;99.90;;;;;;5033999;28;20073;-67
2022/04/07 06:14:13;;;;;;;5.20;1.60;;;6.80;99.90;;;;;;5034140;28;20049;-68
2022/04/07 06:16:38;;;;;;;5.20;1.90;;;6.80;99.90;;;;;;5034326;28;20042;-68
2022/04/07 06:19:04;;;;;;;8.52;2.10;;;6.70;99.90;;;;;;5032878;28;20045;-67
2022/04/07 06:21:30;;;;;;;9.15;2.38;;;6.70;99.90;;;;;;5032858;28;20042;-67
2022/04/07 06:23:57;;;;;;;7.30;1.40;;;6.70;99.90;;;;;;5032775;28;20499;-67
2022/04/07 06:26:23;;;;;;;7.65;1.45;;;6.60;99.90;;;;;;5033686;28;20502;-67
2022/04/07 06:28:48;;;;;;;8.73;1.50;;;6.60;99.90;;;;;;5033816;28;20610;-67
2022/04/07 06:31:14;;;;;;;5.78;1.45;;;6.60;99.90;;;;;;5033713;28;20120;-68
2022/04/07 06:33:40;;;;;;;4.88;1.17;;;6.50;99.90;;;;;;5034120;28;20080;-68
2022/04/07 06:36:06;;;;;;;5.03;0.93;;;6.40;99.90;;;;;;5033917;28;20376;-68
2022/04/07 06:38:33;;;;;;;2.00;0.90;;;6.30;99.90;;;;;;5032442;28;20557;-67
2022/04/07 06:41:01;;;;;;;6.03;1.50;;;6.20;99.90;;;;;;5032167;28;20091;-68
2022/04/07 06:43:27;;;;;;;5.35;1.55;;;6.20;99.90;;;;;;5033583;28;20068;-68
2022/04/07 06:45:53;;;;;;;3.78;0.82;;;6.20;99.90;;;;;;5033690;28;20406;-67
2022/04/07 06:48:19;;;;;;;3.63;0.80;;;6.20;99.90;;;;;;5033782;28;20519;-68
2022/04/07 06:50:45;;;;;;;4.47;0.85;;;6.30;99.90;;;;;;5032198;28;20095;-68
2022/04/07 06:53:12;;;;;;;7.13;1.42;;;6.30;99.90;;;;;;5033587;28;20137;-67
2022/04/07 06:55:38;;;;;;;5.28;1.00;;;6.30;99.90;;;;;;5015784;28;20141;-68
2022/04/07 06:58:06;;;;;;;6.25;1.42;;;6.30;99.90;;;;;;5032262;28;20046;-67
2022/04/07 07:00:40;;;;;;;3.97;1.02;;;6.30;99.90;;;;;;5031942;28;20072;-68
2022/04/07 07:03:06;;;;;;;1.95;0.80;;;6.30;99.90;;;;;;5033435;28;20045;-67
2022/04/07 07:05:33;;;;;;;3.20;0.77;;;6.30;99.90;;;;;;5033298;28;20095;-67
2022/04/07 07:08:20;;;;;;;4.63;1.38;;;6.30;99.90;;;;;;5033201;28;20041;-67
2022/04/07 07:10:50;;;;;;;1.75;0.70;;;6.30;99.90;;;;;;5031536;28;20052;-67
2022/04/07 07:13:18;;;;;;;2.80;0.75;;;6.30;99.90;;;;;;5031747;28;20466;-66
2022/04/07 07:15:44;;;;;;;2.70;0.73;;;6.30;99.90;;;;;;5031831;28;20037;-67
2022/04/07 07:18:10;;;;;;;4.43;1.08;;;6.30;99.90;;;;;;5032910;28;20037;-67
2022/04/07 07:20:35;;;;;;;4.40;0.93;;;6.30;99.90;;;;;;5032664;28;20058;-68
2022/04/07 07:23:01;;;;;;;4.13;0.90;;;6.30;99.90;;;;;;5032757;28;20411;-67
2022/04/07 07:25:30;;;;;;;3.58;0.75;;;6.30;99.90;;;;;;5032853;28;20180;-67
2022/04/07 07:27:56;;;;;;;3.22;0.82;;;6.30;99.90;;;;;;5031286;28;20038;-67
2022/04/07 07:30:22;;;;;;;4.18;1.13;;;6.30;99.90;;;;;;5032386;28;20046;-67
2022/04/07 07:32:48;;;;;;;2.17;0.82;;;6.40;99.90;;;;;;5032634;28;20037;-67
2022/04/07 07:35:17;;;;;;;3.85;0.80;;;6.40;99.90;;;;;;5032545;28;20064;-67
2022/04/07 07:38:00;;;;;;;4.18;0.60;;;6.50;99.90;;;;;;5032613;28;20041;-67
2022/04/07 07:40:31;;;;;;;8.52;2.17;;;6.50;99.90;;;;;;5031292;28;20067;-67
2022/04/07 07:42:57;;;;;;;2.22;0.63;;;6.50;99.90;;;;;;5032615;28;20064;-67
2022/04/07 07:45:24;;;;;;;3.78;0.75;;;6.50;99.90;;;;;;5032595;28;20041;-67
2022/04/07 07:47:52;;;;;;;1.38;0.55;;;6.50;99.90;;;;;;5030949;28;20061;-67
2022/04/07 07:50:17;;;;;;;2.90;0.52;;;6.50;99.90;;;;;;5032101;28;20041;-67
2022/04/07 07:52:43;;;;;;;1.67;0.60;;;6.50;99.90;;;;;;5032422;28;20040;-67
2022/04/07 07:55:09;;;;;;;3.20;0.85;;;6.50;99.90;;;;;;5032355;28;20116;-67
2022/04/07 07:57:34;;;;;;;2.47;0.73;;;6.50;99.90;;;;;;5032129;28;20045;-66
2022/04/07 08:00:00;;;;;;;3.95;0.80;;;6.60;99.90;;;;;;5030507;28;20458;-67
2022/04/07 08:02:26;;;;;;;1.92;0.55;;;6.60;99.90;;;;;;5030938;28;20402;-67
2022/04/07 08:04:53;;;;;;;2.45;0.70;;;6.70;99.90;;;;;;5032263;28;20053;-67
2022/04/07 08:07:18;;;;;;;2.97;0.88;;;6.70;99.90;;;;;;5030756;28;20069;-67
2022/04/07 08:09:44;;;;;;;9.38;1.17;;;6.70;99.90;;;;;;5030614;28;20071;-67
2022/04/07 08:12:10;;;;;;;2.45;0.70;;;6.70;99.90;;;;;;5031647;28;20038;-67
2022/04/07 08:14:36;;;;;;;5.45;0.70;;;6.80;99.90;;;;;;5030939;28;20083;-68
2022/04/07 08:17:02;;;;;;;5.10;0.90;;;6.80;99.90;;;;;;5030532;28;20253;-67
2022/04/07 08:19:27;;;;;;;7.03;0.95;;;6.90;99.90;;;;;;5030806;28;20052;-67
2022/04/07 08:21:53;;;;;;;6.65;1.00;;;6.90;99.90;;;;;;5031689;28;20515;-67
2022/04/07 08:24:20;;;;;;;4.47;1.00;;;6.80;99.90;;;;;;5031914;28;20038;-67
2022/04/07 08:26:45;;;;;;;4.25;0.90;;;6.80;99.90;;;;;;5029596;28;20037;-68
2022/04/07 08:29:11;;;;;;;2.75;0.90;;;6.80;99.90;;;;;;5031768;28;20238;-67
2022/04/07 08:31:37;;;;;;;4.40;1.13;;;6.90;99.90;;;;;;5031363;28;20539;-67
2022/04/07 08:34:03;;;;;;;3.75;1.20;;;7.00;99.90;;;;;;5030214;28;20033;-68
2022/04/07 08:36:29;;;;;;;4.53;1.20;;;7.50;99.90;;;;;;5031174;28;20030;-67
2022/04/07 08:38:54;;;;;;;5.05;0.93;;;8.10;99.90;;;;;;5031297;28;20045;-67
2022/04/07 08:41:21;;;;;;;3.03;0.90;;;8.40;99.90;;;;;;5031477;28;20487;-67
2022/04/07 08:43:47;;;;;;;3.45;0.80;;;8.50;99.90;;;;;;5031091;28;20068;-67
2022/04/07 08:46:13;;;;;;;9.43;2.33;;;8.70;99.90;;;;;;5031115;28;20065;-69
2022/04/07 08:48:43;;;;;;;3.25;1.17;;;8.70;99.90;;;;;;5031565;28;20099;-67
2022/04/07 08:51:12;;;;;;;7.43;1.55;;;9.00;99.90;;;;;;5030203;28;20037;-67
2022/04/07 08:53:39;;;;;;;3.85;0.98;;;9.30;99.90;;;;;;5031544;28;20041;-67
2022/04/07 08:56:06;;;;;;;4.43;1.10;;;9.50;99.90;;;;;;5031168;28;20052;-68
2022/04/07 08:58:32;;;;;;;10.52;1.08;;;9.70;99.90;;;;;;5029843;28;20124;-67
2022/04/07 09:00:59;;;;;;;5.65;0.98;;;10.00;99.90;;;;;;5027338;28;20069;-67
2022/04/07 09:03:25;;;;;;;4.90;1.10;;;10.20;99.90;;;;;;5031670;28;20077;-67
2022/04/07 09:06:02;;;;;;;3.33;0.85;;;10.50;99.90;;;;;;5031234;28;20495;-67
2022/04/07 09:08:33;;;;;;;4.93;0.90;;;10.50;99.90;;;;;;5031440;28;20037;-67
2022/04/07 09:11:05;;;;;;;6.13;1.50;;;10.40;99.90;;;;;;5031138;28;20156;-67
2022/04/07 09:13:32;;;;;;;4.22;0.90;;;10.40;99.90;;;;;;5031291;28;20044;-67
2022/04/07 09:15:59;;;;;;;6.55;1.20;;;10.50;99.90;;;;;;5031227;28;20030;-67
2022/04/07 09:18:25;;;;;;;5.15;1.30;;;10.20;99.90;;;;;;5029883;28;20052;-68
2022/04/07 09:20:51;;;;;;;5.40;1.33;;;10.20;99.90;;;;;;5031134;28;20414;-67
2022/04/07 09:23:17;;;;;;;5.97;2.38;;;10.00;99.90;;;;;;5031230;28;20042;-67
2022/04/07 09:25:49;;;;;;;6.93;1.35;;;9.90;99.90;;;;;;5031006;28;20049;-67
2022/04/07 09:28:24;;;;;;;5.85;1.58;;;9.90;99.90;;;;;;5027974;28;20061;-67
2022/04/07 09:30:50;;;;;;;10.60;3.88;;;9.80;99.90;;;;;;5026009;28;20120;-68
2022/04/07 09:33:23;;;;;;;7.10;1.27;;;9.80;99.90;;;;;;5029855;28;20077;-68
2022/04/07 09:36:10;;;;;;;;;;;9.70;99.90;;;;;;5031524;28;20033;-69
2022/04/07 09:38:36;;;;;;;9.32;2.55;;;9.60;99.90;;;;;;5031983;28;19968;-68
2022/04/07 09:41:03;;;;;;;8.70;1.80;;;9.60;99.90;;;;;;5034290;28;20041;-68
2022/04/07 09:43:28;;;;;;;9.10;1.63;;;9.60;99.90;;;;;;5034419;28;20037;-68
2022/04/07 09:45:55;;;;;;;5.00;1.73;;;9.70;99.90;;;;;;5034722;28;20044;-68
2022/04/07 09:48:22;;;;;;;12.57;2.50;;;10.10;99.90;;;;;;5016874;28;20438;-69
2022/04/07 09:51:22;;;;;;;8.77;1.70;;;10.40;99.90;;;;;;5034282;28;20514;-69
2022/04/07 09:53:50;;;;;;;10.77;1.80;;;10.40;99.90;;;;;;4992866;28;20412;-69
2022/04/07 09:56:18;;;;;;;8.98;2.63;;;10.50;99.90;;;;;;5026355;28;20045;-69
2022/04/07 09:58:45;;;;;;;8.65;1.80;;;10.50;99.90;;;;;;5033419;28;20498;-69
2022/04/07 10:01:11;;;;;;;7.65;1.70;;;10.50;99.90;;;;;;5034039;28;20038;-68
2022/04/07 10:03:37;;;;;;;8.18;2.15;;;10.40;99.90;;;;;;5034459;28;20041;-69
2022/04/07 10:06:03;;;;;;;7.13;2.42;;;10.30;99.90;;;;;;5034205;28;20522;-69
2022/04/07 10:08:30;;;;;;;7.80;2.05;;;10.30;99.90;;;;;;5033062;28;20045;-69
2022/04/07 10:10:55;;;;;;;7.95;1.92;;;10.40;99.90;;;;;;5032987;28;20041;-69
2022/04/07 10:13:21;;;;;;;7.05;1.67;;;10.30;99.90;;;;;;5034265;28;20071;-68
2022/04/07 10:15:50;;;;;;;11.73;2.10;;;10.00;99.90;;;;;;5033891;28;20033;-68
2022/04/07 10:18:30;;;;;;;10.75;2.20;;;9.80;99.90;;;;;;5034222;28;20052;-68
2022/04/07 10:20:58;;;;;;;7.68;2.03;;;9.50;99.90;;;;;;5033868;28;20091;-67
2022/04/07 10:23:48;;;;;;;10.98;2.38;;;9.20;99.90;;;;;;5033985;28;20147;-67
2022/04/07 10:26:16;;;;;;;9.43;2.70;;;9.00;99.90;;;;;;5033785;28;20044;-67
2022/04/07 10:28:41;;;;;;;11.38;2.42;;;9.00;99.90;;;;;;5034012;28;20038;-67
2022/04/07 10:31:15;;;;;;;11.02;1.95;;;8.90;99.90;;;;;;5033703;28;20098;-67
2022/04/07 10:33:47;;;;;;;4.60;1.75;;;8.80;99.90;;;;;;5033601;28;20063;-68
2022/04/07 10:36:21;;;;;;;9.43;1.90;;;8.50;99.90;;;;;;5030618;28;20033;-67
2022/04/07 10:38:50;;;;;;;8.88;1.75;;;8.10;99.90;;;;;;5032015;28;20045;-67
2022/04/07 10:41:38;;;;;;;6.78;1.77;;;8.10;99.90;;;;;;5029505;28;20123;-67
2022/04/07 10:44:15;;;;;;;9.30;2.33;;;8.00;99.90;;;;;;5031149;28;20056;-67
2022/04/07 10:46:41;;;;;;;13.57;3.10;;;8.20;99.90;;;;;;5032161;28;20045;-68
2022/04/07 10:49:11;;;;;;;11.75;2.78;;;8.50;99.90;;;;;;5032098;28;20495;-68
2022/04/07 10:51:39;;;;;;;9.10;2.28;;;8.70;99.90;;;;;;5032361;28;20037;-68
2022/04/07 10:54:05;;;;;;;10.13;2.88;;;8.80;99.90;;;;;;5031912;28;20044;-68
2022/04/07 10:56:39;;;;;;;11.95;2.42;;;8.90;99.90;;;;;;5033354;28;20037;-71
2022/04/07 10:59:13;;;;;;;15.80;2.50;;;8.70;99.90;;;;;;5033499;28;20069;-68
2022/04/07 11:01:42;;;;;;;12.50;2.38;;;8.80;99.90;;;;;;5032464;28;20045;-67
2022/04/07 11:04:22;;;;;;;7.90;2.00;;;8.70;99.90;;;;;;5032819;28;20041;-67
2022/04/07 11:07:13;;;;;;;6.85;1.98;;;8.60;99.90;;;;;;5030781;28;20549;-68
2022/04/07 11:10:00;;;;;;;11.32;2.10;;;8.30;99.90;;;;;;5030949;28;20045;-68
2022/04/07 11:12:51;;;;;;;11.18;2.35;;;8.10;99.90;;;;;;5031977;28;20037;-68
2022/04/07 11:15:28;;;;;;;13.55;2.50;;;8.10;99.90;;;;;;5030897;28;20073;-68
2022/04/07 11:17:59;;;;;;;11.20;2.97;;;8.00;99.90;;;;;;5031755;28;20053;-68
2022/04/07 11:20:27;;;;;;;11.52;2.58;;;8.00;99.90;;;;;;5032576;28;20569;-68
2022/04/07 11:23:13;;;;;;;12.73;3.53;;;8.00;99.90;;;;;;5031669;28;20125;-68
2022/04/07 11:25:41;;;;;;;8.30;2.22;;;8.20;99.90;;;;;;5032955;28;20120;-68
2022/04/07 11:28:19;;;;;;;19.20;3.65;;;8.40;99.90;;;;;;5031507;28;20045;-67
2022/04/07 11:30:49;;;;;;;11.23;3.30;;;8.80;99.90;;;;;;5032485;28;20046;-67
2022/04/07 11:33:23;;;;;;;14.80;3.22;;;8.90;99.90;;;;;;5032983;28;20041;-68
2022/04/07 11:36:00;;;;;;;18.75;3.72;;;9.10;99.90;;;;;;5032748;28;20045;-68
2022/04/07 11:38:26;;;;;;;14.40;2.97;;;9.30;99.90;;;;;;5030129;28;20068;-67
2022/04/07 11:40:59;;;;;;;17.20;4.05;;;9.40;99.90;;;;;;5029386;28;20418;-68
2022/04/07 11:43:25;;;;;;;14.35;3.10;;;9.40;99.90;;;;;;5031256;28;20041;-68
2022/04/07 11:45:52;;;;;;;10.90;3.05;;;9.50;99.90;;;;;;5031203;28;20037;-68
2022/04/07 11:48:18;;;;;;;17.80;3.55;;;9.50;99.90;;;;;;5031894;28;20049;-68
2022/04/07 11:50:43;;;;;;;20.65;4.28;;;9.40;99.90;;;;;;5031280;28;20056;-68
2022/04/07 11:53:10;;;;;;;17.77;3.30;;;9.40;99.90;;;;;;5032073;28;20069;-68
2022/04/07 11:55:36;;;;;;;12.77;3.65;;;9.20;99.90;;;;;;5031934;28;20033;-68
2022/04/07 11:58:02;;;;;;;10.50;4.10;;;9.10;99.90;;;;;;5032062;28;20037;-68
2022/04/07 12:00:31;;;;;;;17.30;2.97;;;9.00;99.90;;;;;;5032064;28;20121;-67
2022/04/07 12:03:05;;;;;;;22.02;3.65;;;9.10;99.90;;;;;;5032129;28;20029;-67
2022/04/07 12:05:35;;;;;;;12.52;3.03;;;9.20;99.90;;;;;;5032029;28;20049;-68
2022/04/07 12:08:10;;;;;;;15.70;4.07;;;9.30;99.90;;;;;;5032120;28;20482;-68
2022/04/07 12:10:38;;;;;;;10.77;3.55;;;9.20;99.90;;;;;;5031943;28;20037;-68
2022/04/07 12:13:04;;;;;;;16.63;2.95;;;9.30;99.90;;;;;;5032291;28;20038;-68
2022/04/07 12:15:30;;;;;;;17.30;3.38;;;9.20;99.90;;;;;;5023176;28;20054;-68
2022/04/07 12:18:04;;;;;;;16.35;2.50;;;9.50;99.90;;;;;;5028551;28;20541;-68
2022/04/07 12:20:30;;;;;;;18.20;4.68;;;9.60;99.90;;;;;;5031251;28;20410;-68
2022/04/07 12:23:10;;;;;;;13.70;2.75;;;9.70;99.90;;;;;;5031600;28;20038;-68
2022/04/07 12:25:37;;;;;;;10.27;2.25;;;9.80;99.90;;;;;;5031831;28;20083;-68
2022/04/07 12:28:21;;;;;;;11.60;2.45;;;9.80;99.90;;;;;;5031780;28;20524;-68
2022/04/07 12:30:51;;;;;;;12.73;3.08;;;9.80;99.90;;;;;;5013899;28;20037;-67
2022/04/07 12:33:38;;;;;;;13.50;2.72;;;9.60;99.90;;;;;;5031046;28;20434;-67
2022/04/07 12:36:04;;;;;;;8.60;2.63;;;9.50;99.90;;;;;;5031724;28;20510;-67
2022/04/07 12:38:30;;;;;;;17.52;3.83;;;9.40;99.90;;;;;;5031699;28;20042;-68
2022/04/07 12:40:55;;;;;;;12.75;2.90;;;9.20;99.90;;;;;;5031169;28;20037;-71
2022/04/07 12:43:41;;;;;;;19.33;3.72;;;9.10;99.90;;;;;;5026713;28;20045;-66
2022/04/07 12:46:08;;;;;;;11.30;2.15;;;8.80;99.90;;;;;;5013425;28;20069;-67
2022/04/07 12:48:35;;;;;;;12.38;2.20;;;8.50;99.90;;;;;;5022002;28;20045;-68
2022/04/07 12:51:21;;;;;;;6.03;1.63;;;8.50;99.90;;;;;;5028506;28;20445;-68
2022/04/07 12:53:46;;;;;;;7.07;2.08;;;8.50;99.90;;;;;;5028224;28;20042;-68