Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:34;;;;;;;;;;;7.40;99.90;;;;;;5020458;28;20236;-69
2024/01/18 00:04:02;;;;;;;;;;;7.40;99.90;;;;;;5022363;28;20186;-69
2024/01/18 00:06:31;;;;;;;;;;;7.40;99.90;;;;;;5019163;28;19951;-70
2024/01/18 00:08:58;;;;;;;;;;;7.40;99.90;;;;;;5030637;28;19928;-70
2024/01/18 00:11:25;;;;;;;;;;;7.30;99.90;;;;;;5022313;28;20283;-70
2024/01/18 00:13:52;;;;;;;;;;;7.30;99.90;;;;;;5019319;28;20226;-69
2024/01/18 00:16:18;;;;;;;;;;;7.30;99.90;;;;;;5021964;28;19921;-69
2024/01/18 00:18:45;;;;;;;;;;;7.40;99.90;;;;;;5023566;28;20213;-70
2024/01/18 00:21:13;;;;;;;;;;;7.30;99.90;;;;;;5023130;28;19996;-69
2024/01/18 00:23:40;;;;;;;;;;;7.30;99.90;;;;;;5023897;28;20158;-70
2024/01/18 00:26:06;;;;;;;;;;;7.30;99.90;;;;;;5008489;28;19929;-70
2024/01/18 00:28:33;;;;;;;;;;;7.30;99.90;;;;;;5014011;28;19931;-71
2024/01/18 00:31:00;;;;;;;;;;;7.20;99.90;;;;;;5011724;28;19927;-71
2024/01/18 00:33:26;;;;;;;;;;;7.30;99.90;;;;;;5012307;28;19921;-72
2024/01/18 00:35:53;;;;;;;;;;;7.30;99.90;;;;;;5012467;28;19921;-71
2024/01/18 00:38:23;;;;;;;;;;;7.40;99.90;;;;;;5012009;28;19921;-71
2024/01/18 00:40:50;;;;;;;;;;;7.40;99.90;;;;;;5016480;28;19925;-70
2024/01/18 00:43:16;;;;;;;;;;;7.40;99.90;;;;;;5015176;28;19930;-70
2024/01/18 00:45:43;;;;;;;;;;;7.50;99.90;;;;;;5017038;28;20289;-71
2024/01/18 00:48:10;;;;;;;;;;;7.50;99.90;;;;;;5028247;28;19921;-69
2024/01/18 00:50:36;;;;;;;;;;;7.50;99.90;;;;;;5026423;28;19964;-71
2024/01/18 00:53:03;;;;;;;;;;;7.50;99.90;;;;;;5023826;28;19993;-71
2024/01/18 00:55:32;;;;;;;;;;;7.50;99.90;;;;;;5022698;28;19956;-71
2024/01/18 00:58:00;;;;;;;;;;;7.50;99.90;;;;;;5023829;28;19953;-71
2024/01/18 01:00:27;;;;;;;;;;;7.60;99.90;;;;;;5028516;28;19921;-70
2024/01/18 01:02:53;;;;;;;;;;;7.60;99.90;;;;;;5023261;28;19945;-72
2024/01/18 01:05:20;;;;;;;;;;;7.60;99.90;;;;;;5022419;28;19936;-70
2024/01/18 01:07:47;;;;;;;;;;;7.70;99.90;;;;;;5026488;28;19988;-70
2024/01/18 01:10:13;;;;;;;;;;;7.70;99.90;;;;;;5022449;28;20211;-70
2024/01/18 01:12:41;;;;;;;;;;;7.80;99.90;;;;;;5026088;28;19996;-71
2024/01/18 01:15:08;;;;;;;;;;;7.80;99.90;;;;;;5032373;28;19953;-70
2024/01/18 01:17:35;;;;;;;;;;;7.80;99.90;;;;;;5026844;28;19980;-69
2024/01/18 01:20:03;;;;;;;;;;;7.80;99.90;;;;;;5027813;28;19921;-70
2024/01/18 01:22:29;;;;;;;;;;;7.80;99.90;;;;;;5025555;28;19929;-70
2024/01/18 01:24:56;;;;;;;;;;;7.80;99.90;;;;;;5026230;28;19957;-70
2024/01/18 01:27:22;;;;;;;;;;;7.80;99.90;;;;;;5028102;28;19964;-69
2024/01/18 01:29:50;;;;;;;;;;;7.80;99.90;;;;;;5028084;28;19921;-69
2024/01/18 01:32:17;;;;;;;;;;;7.80;99.90;;;;;;5031998;28;19952;-70
2024/01/18 01:34:44;;;;;;;;;;;7.80;99.90;;;;;;5035466;28;20228;-71
2024/01/18 01:37:11;;;;;;;;;;;7.80;99.90;;;;;;5028072;28;20162;-70
2024/01/18 01:39:37;;;;;;;;;;;7.80;99.90;;;;;;5026875;28;19921;-70
2024/01/18 01:42:04;;;;;;;;;;;7.80;99.90;;;;;;5027221;28;19928;-70
2024/01/18 01:44:31;;;;;;;;;;;7.80;99.90;;;;;;5027255;28;19921;-70
2024/01/18 01:46:59;;;;;;;;;;;7.80;99.90;;;;;;5028999;28;20290;-71
2024/01/18 01:49:26;;;;;;;;;;;7.80;99.90;;;;;;5029915;28;19953;-71
2024/01/18 01:51:53;;;;;;;;;;;7.70;99.90;;;;;;5026659;28;19996;-70
2024/01/18 01:54:19;;;;;;;;;;;7.70;99.90;;;;;;5023951;28;19949;-70
2024/01/18 01:56:47;;;;;;;;;;;7.70;99.90;;;;;;5026508;28;20149;-71
2024/01/18 01:59:15;;;;;;;;;;;7.70;99.90;;;;;;5024094;28;19949;-70
2024/01/18 02:01:42;;;;;;;;;;;7.60;99.90;;;;;;5027434;28;19960;-70
2024/01/18 02:04:11;;;;;;;;;;;7.60;99.90;;;;;;5027120;28;19921;-70
2024/01/18 02:06:38;;;;;;;;;;;7.60;99.90;;;;;;5031441;28;19944;-70
2024/01/18 02:09:05;;;;;;;;;;;7.50;99.90;;;;;;5029577;28;19945;-71
2024/01/18 02:11:32;;;;;;;;;;;7.50;99.90;;;;;;5026905;28;19922;-70
2024/01/18 02:13:59;;;;;;;;;;;7.50;99.90;;;;;;5026050;28;19949;-70
2024/01/18 02:16:25;;;;;;;;;;;7.50;99.90;;;;;;5026698;28;19956;-70
2024/01/18 02:18:52;;;;;;;;;;;7.50;99.90;;;;;;5025300;28;19995;-70
2024/01/18 02:21:20;;;;;;;;;;;7.50;99.90;;;;;;5026112;28;19921;-70
2024/01/18 02:23:49;;;;;;;;;;;7.50;99.90;;;;;;5023837;28;19953;-70
2024/01/18 02:26:17;;;;;;;;;;;7.50;99.90;;;;;;5027837;28;19953;-70
2024/01/18 02:28:53;;;;;;;;;;;7.50;99.90;;;;;;5028828;28;19945;-70
2024/01/18 02:31:19;;;;;;;;;;;7.50;99.90;;;;;;5018385;28;19985;-70
2024/01/18 02:33:46;;;;;;;;;;;7.40;99.90;;;;;;5022731;28;19988;-69
2024/01/18 02:36:13;;;;;;;;;;;7.40;99.90;;;;;;5024753;28;19959;-70
2024/01/18 02:38:39;;;;;;;;;;;7.30;99.90;;;;;;5033475;28;19992;-70
2024/01/18 02:41:06;;;;;;;;;;;7.30;99.90;;;;;;5029905;28;19967;-69
2024/01/18 02:43:34;;;;;;;;;;;7.20;99.90;;;;;;5024809;28;19988;-71
2024/01/18 02:46:00;;;;;;;;;;;7.20;99.90;;;;;;5029692;28;19960;-70
2024/01/18 02:48:27;;;;;;;;;;;7.00;99.90;;;;;;5029567;28;19921;-71
2024/01/18 02:50:54;;;;;;;;;;;6.90;99.90;;;;;;5030589;28;19928;-71
2024/01/18 02:53:20;;;;;;;;;;;6.80;99.90;;;;;;5031469;28;19921;-71
2024/01/18 02:55:49;;;;;;;;;;;6.70;99.90;;;;;;5023745;28;19922;-70
2024/01/18 02:58:15;;;;;;;;;;;6.60;99.90;;;;;;5027312;28;19992;-70
2024/01/18 03:00:43;;;;;;;;;;;6.40;99.90;;;;;;5024452;28;19988;-71
2024/01/18 03:03:10;;;;;;;;;;;6.20;99.90;;;;;;5025988;28;19928;-70
2024/01/18 03:05:36;;;;;;;;;;;5.90;99.90;;;;;;5024086;28;19988;-71
2024/01/18 03:08:03;;;;;;;;;;;5.70;99.90;;;;;;5024169;28;19927;-71
2024/01/18 03:10:30;;;;;;;;;;;5.50;99.90;;;;;;5024489;28;19921;-70
2024/01/18 03:12:57;;;;;;;;;;;5.40;99.90;;;;;;5023054;28;19993;-71
2024/01/18 03:15:24;;;;;;;;;;;5.20;99.90;;;;;;5023244;28;20100;-70
2024/01/18 03:17:52;;;;;;;;;;;5.10;99.90;;;;;;5025422;28;19928;-71
2024/01/18 03:20:18;;;;;;;;;;;5.10;99.90;;;;;;5020945;28;19984;-71
2024/01/18 03:22:45;;;;;;;;;;;5.00;99.90;;;;;;5027070;28;20261;-71
2024/01/18 03:25:12;;;;;;;;;;;4.80;99.90;;;;;;5024593;28;19922;-71
2024/01/18 03:27:39;;;;;;;;;;;4.80;99.90;;;;;;5024174;28;19921;-70
2024/01/18 03:30:07;;;;;;;;;;;4.60;99.90;;;;;;5032106;28;19948;-70
2024/01/18 03:32:34;;;;;;;;;;;4.50;99.90;;;;;;5023837;28;19922;-71
2024/01/18 03:35:01;;;;;;;;;;;4.40;99.90;;;;;;5027881;28;19948;-71
2024/01/18 03:37:28;;;;;;;;;;;4.30;99.90;;;;;;5028144;28;19956;-71
2024/01/18 03:39:55;;;;;;;;;;;4.30;99.90;;;;;;5024086;28;19989;-71
2024/01/18 03:42:21;;;;;;;;;;;4.30;99.90;;;;;;5026752;28;20122;-69
2024/01/18 03:44:48;;;;;;;;;;;4.20;99.90;;;;;;5030208;28;19928;-70
2024/01/18 03:47:15;;;;;;;;;;;4.20;99.90;;;;;;5023395;28;20172;-71
2024/01/18 03:49:42;;;;;;;;;;;4.20;99.90;;;;;;5021971;28;19984;-70
2024/01/18 03:52:12;;;;;;;;;;;4.10;99.90;;;;;;5024071;28;20005;-70
2024/01/18 03:54:39;;;;;;;;;;;4.10;99.90;;;;;;5027951;28;19921;-70
2024/01/18 03:57:05;;;;;;;;;;;4.10;99.90;;;;;;5022342;28;19925;-71
2024/01/18 03:59:32;;;;;;;;;;;4.00;99.90;;;;;;5022529;28;19966;-70
2024/01/18 04:01:59;;;;;;;;;;;4.00;99.90;;;;;;5027548;28;19984;-72
2024/01/18 04:04:26;;;;;;;;;;;4.00;99.90;;;;;;5023635;28;19988;-70
2024/01/18 04:06:53;;;;;;;;;;;3.90;99.90;;;;;;5024958;28;19925;-70
2024/01/18 04:09:21;;;;;;;;;;;3.90;99.90;;;;;;5027144;28;20224;-70
2024/01/18 04:11:47;;;;;;;;;;;3.90;99.90;;;;;;5022519;28;19995;-72
2024/01/18 04:14:14;;;;;;;;;;;3.80;99.90;;;;;;5025620;28;19957;-70
2024/01/18 04:16:41;;;;;;;;;;;3.80;99.90;;;;;;5023159;28;19921;-71
2024/01/18 04:19:08;;;;;;;;;;;3.80;99.90;;;;;;5023818;28;19922;-69
2024/01/18 04:21:34;;;;;;;;;;;3.80;99.90;;;;;;5026503;28;20169;-70
2024/01/18 04:24:01;;;;;;;;;;;3.80;99.90;;;;;;5024583;28;19988;-69
2024/01/18 04:26:33;;;;;;;;;;;3.70;99.90;;;;;;5022980;28;19988;-70
2024/01/18 04:29:00;;;;;;;;;;;3.70;99.90;;;;;;5031423;28;19925;-70
2024/01/18 04:31:27;;;;;;;;;;;3.70;99.90;;;;;;5028171;28;19992;-71
2024/01/18 04:33:54;;;;;;;;;;;3.70;99.90;;;;;;5024805;28;19945;-70
2024/01/18 04:36:21;;;;;;;;;;;3.70;99.90;;;;;;5038211;28;19956;-70
2024/01/18 04:38:48;;;;;;;;;;;3.70;99.90;;;;;;5026813;28;19921;-70
2024/01/18 04:41:15;;;;;;;;;;;3.70;99.90;;;;;;5023192;28;19956;-70
2024/01/18 04:43:43;;;;;;;;;;;3.70;99.90;;;;;;5025798;28;19975;-71
2024/01/18 04:46:10;;;;;;;;;;;3.70;99.90;;;;;;5024556;28;20226;-70
2024/01/18 04:48:37;;;;;;;;;;;3.70;99.90;;;;;;5022391;28;19930;-70
2024/01/18 04:51:05;;;;;;;;;;;3.70;99.90;;;;;;5026621;28;19921;-71
2024/01/18 04:53:31;;;;;;;;;;;3.70;99.90;;;;;;5029856;28;20004;-71
2024/01/18 04:55:58;;;;;;;;;;;3.70;99.90;;;;;;5026853;28;20001;-71
2024/01/18 04:58:25;;;;;;;;;;;3.70;99.90;;;;;;5024679;28;19928;-71
2024/01/18 05:00:53;;;;;;;;;;;3.70;99.90;;;;;;5025431;28;19992;-69
2024/01/18 05:03:19;;;;;;;;;;;3.70;99.90;;;;;;5025017;28;19952;-72
2024/01/18 05:05:46;;;;;;;;;;;3.60;99.90;;;;;;5029493;28;20248;-69
2024/01/18 05:08:13;;;;;;;;;;;3.60;99.90;;;;;;5025734;28;19988;-70
2024/01/18 05:10:39;;;;;;;;;;;3.70;99.90;;;;;;5034507;28;19998;-69
2024/01/18 05:13:06;;;;;;;;;;;3.70;99.90;;;;;;5032263;28;20174;-70
2024/01/18 05:15:32;;;;;;;;;;;3.60;99.90;;;;;;5028356;28;20041;-69
2024/01/18 05:18:01;;;;;;;;;;;3.60;99.90;;;;;;5027896;28;19927;-69
2024/01/18 05:20:28;;;;;;;;;;;3.50;99.90;;;;;;5018962;28;19998;-71
2024/01/18 05:22:54;;;;;;;;;;;3.50;99.90;;;;;;5030556;28;19956;-70
2024/01/18 05:25:21;;;;;;;;;;;3.50;99.90;;;;;;5030684;28;20186;-70
2024/01/18 05:27:48;;;;;;;;;;;3.50;99.90;;;;;;5028761;28;19928;-69
2024/01/18 05:30:15;;;;;;;;;;;3.50;99.90;;;;;;5026702;28;19964;-71
2024/01/18 05:32:41;;;;;;;;;;;3.60;99.90;;;;;;5028423;28;19989;-71
2024/01/18 05:35:09;;;;;;;;;;;3.60;99.90;;;;;;5036139;28;20001;-70
2024/01/18 05:37:36;;;;;;;;;;;3.60;99.90;;;;;;5025955;28;20278;-70
2024/01/18 05:40:03;;;;;;;;;;;3.60;99.90;;;;;;5031142;28;20012;-72
2024/01/18 05:42:30;;;;;;;;;;;3.50;99.90;;;;;;5027748;28;19921;-70
2024/01/18 05:44:57;;;;;;;;;;;3.50;99.90;;;;;;5031025;28;19921;-71
2024/01/18 05:47:23;;;;;;;;;;;3.50;99.90;;;;;;5026232;28;20207;-71
2024/01/18 05:49:50;;;;;;;;;;;3.50;99.90;;;;;;5025450;28;19922;-72
2024/01/18 05:52:18;;;;;;;;;;;3.50;99.90;;;;;;5031011;28;19988;-73
2024/01/18 05:54:44;;;;;;;;;;;3.50;99.90;;;;;;5027846;28;20182;-71
2024/01/18 05:57:11;;;;;;;;;;;3.50;99.90;;;;;;5024247;28;19953;-71
2024/01/18 05:59:38;;;;;;;;;;;3.50;99.90;;;;;;5028616;28;19997;-70
2024/01/18 06:02:04;;;;;;;;;;;3.50;99.90;;;;;;5032056;28;20285;-72
2024/01/18 06:04:31;;;;;;;;;;;3.50;99.90;;;;;;5016796;28;20004;-70
2024/01/18 06:06:58;;;;;;;;;;;3.50;99.90;;;;;;5016436;28;20282;-70
2024/01/18 06:09:26;;;;;;;;;;;3.50;99.90;;;;;;5014389;28;19957;-70
2024/01/18 06:11:52;;;;;;;;;;;3.40;99.90;;;;;;5017833;28;20134;-70
2024/01/18 06:14:19;;;;;;;;;;;3.50;99.90;;;;;;5015473;28;19992;-74
2024/01/18 06:16:45;;;;;;;;;;;3.40;99.90;;;;;;5017926;28;19922;-71
2024/01/18 06:19:12;;;;;;;;;;;3.40;99.90;;;;;;5015109;28;19921;-70
2024/01/18 06:21:39;;;;;;;;;;;3.40;99.90;;;;;;5014361;28;19927;-70
2024/01/18 06:24:06;;;;;;;;;;;3.40;99.90;;;;;;5013476;28;19921;-70
2024/01/18 06:26:34;;;;;;;;;;;3.40;99.90;;;;;;5017429;28;19996;-69
2024/01/18 06:29:03;;;;;;;;;;;3.40;99.90;;;;;;5015379;28;19988;-71
2024/01/18 06:31:29;;;;;;;;;;;3.40;99.90;;;;;;5019450;28;19929;-71
2024/01/18 06:33:56;;;;;;;;;;;3.40;99.90;;;;;;5025045;28;19989;-70
2024/01/18 06:36:23;;;;;;;;;;;3.40;99.90;;;;;;5025336;28;19921;-72
2024/01/18 06:38:50;;;;;;;;;;;3.50;99.90;;;;;;5025386;28;19929;-71
2024/01/18 06:41:16;;;;;;;;;;;3.50;99.90;;;;;;5025023;28;20169;-71
2024/01/18 06:43:44;;;;;;;;;;;3.50;99.90;;;;;;5024995;28;19988;-71
2024/01/18 06:46:16;;;;;;;;;;;3.50;99.90;;;;;;5025042;28;19988;-71
2024/01/18 06:48:42;;;;;;;;;;;3.50;99.90;;;;;;5024821;28;19922;-71
2024/01/18 06:51:09;;;;;;;;;;;3.50;99.90;;;;;;5025171;28;19993;-72
2024/01/18 06:53:36;;;;;;;;;;;3.40;99.90;;;;;;5025127;28;19984;-71
2024/01/18 06:56:03;;;;;;;;;;;3.40;99.90;;;;;;5024397;28;19963;-71
2024/01/18 06:58:29;;;;;;;;;;;3.40;99.90;;;;;;5024977;28;19932;-71
2024/01/18 07:00:57;;;;;;;;;;;3.40;99.90;;;;;;5024787;28;19922;-71
2024/01/18 07:03:25;;;;;;;;;;;3.40;99.90;;;;;;5024789;28;19972;-71
2024/01/18 07:05:51;;;;;;;;;;;3.30;99.90;;;;;;5024777;28;19921;-73
2024/01/18 07:08:18;;;;;;;;;;;3.30;99.90;;;;;;5024319;28;19984;-73
2024/01/18 07:10:48;;;;;;;;;;;3.30;99.90;;;;;;5024858;28;19921;-73
2024/01/18 07:13:14;;;;;;;;;;;3.30;99.90;;;;;;5024647;28;19996;-71
2024/01/18 07:15:41;;;;;;;;;;;3.30;99.90;;;;;;5024490;28;19927;-73
2024/01/18 07:18:09;;;;;;;;;;;3.30;99.90;;;;;;5024567;28;19984;-71
2024/01/18 07:20:35;;;;;;;;;;;3.30;99.90;;;;;;5024067;28;20175;-71
2024/01/18 07:23:02;;;;;;;;;;;3.30;99.90;;;;;;5024590;28;19984;-72
2024/01/18 07:25:29;;;;;;;;;;;3.30;99.90;;;;;;5024438;28;19949;-71
2024/01/18 07:27:56;;;;;;;;;;;3.20;99.90;;;;;;5024503;28;19922;-69
2024/01/18 07:30:23;;;;;;;;;;;3.20;99.90;;;;;;5024479;28;19955;-72
2024/01/18 07:32:49;;;;;;;;;;;3.20;99.90;;;;;;5024229;28;19922;-72
2024/01/18 07:35:17;;;;;;;;;;;3.10;99.90;;;;;;5023846;28;20266;-72
2024/01/18 07:37:44;;;;;;;;;;;3.00;99.90;;;;;;5024352;28;19956;-71
2024/01/18 07:40:11;;;;;;;;;;;2.90;99.90;;;;;;5023929;28;20214;-71
2024/01/18 07:42:38;;;;;;;;;;;2.80;99.90;;;;;;5023955;28;19959;-72
2024/01/18 07:45:05;;;;;;;;;;;2.70;99.90;;;;;;5023781;28;19993;-71
2024/01/18 07:47:32;;;;;;;;;;;2.70;99.90;;;;;;5023966;28;19959;-71
2024/01/18 07:49:58;;;;;;;;;;;2.70;99.90;;;;;;5023721;28;19981;-71
2024/01/18 07:52:26;;;;;;;;;;;2.70;99.90;;;;;;5023898;28;20000;-72
2024/01/18 07:54:53;;;;;;;;;;;2.50;99.90;;;;;;5023795;28;19952;-72
2024/01/18 07:57:19;;;;;;;;;;;2.60;99.90;;;;;;5023895;28;19960;-71
2024/01/18 07:59:46;;;;;;;;;;;2.50;99.90;;;;;;5023559;28;20210;-71
2024/01/18 08:02:12;;;;;;;;;;;2.50;99.90;;;;;;5023853;28;19921;-69
2024/01/18 08:04:38;;;;;;;;;;;2.40;99.90;;;;;;5023789;28;19925;-71
2024/01/18 08:07:05;;;;;;;;;;;2.40;99.90;;;;;;5023700;28;20008;-73
2024/01/18 08:09:33;;;;;;;;;;;2.50;99.90;;;;;;5023534;28;19922;-73
2024/01/18 08:11:59;;;;;;;;;;;2.50;99.90;;;;;;5023776;28;19960;-71
2024/01/18 08:14:26;;;;;;;;;;;2.50;99.90;;;;;;5023180;28;19984;-71
2024/01/18 08:16:54;;;;;;;;;;;2.50;99.90;;;;;;5023293;28;19988;-71
2024/01/18 08:19:21;;;;;;;;;;;2.50;99.90;;;;;;5023559;28;20217;-72
2024/01/18 08:21:47;;;;;;;;;;;2.50;99.90;;;;;;5023657;28;19921;-70
2024/01/18 08:24:14;;;;;;;;;;;2.50;99.90;;;;;;5023372;28;20162;-72
2024/01/18 08:26:43;;;;;;;;;;;2.50;99.90;;;;;;5023508;28;19988;-71
2024/01/18 08:29:10;;;;;;;;;;;2.50;99.90;;;;;;5023544;28;19921;-71
2024/01/18 08:31:36;;;;;;;;;;;2.50;99.90;;;;;;5023771;28;19949;-71
2024/01/18 08:34:03;;;;;;;;;;;2.50;99.90;;;;;;5027111;28;19922;-73
2024/01/18 08:36:30;;;;;;;;;;;2.50;99.90;;;;;;5027652;28;19944;-73
2024/01/18 08:38:56;;;;;;;;;;;2.50;99.90;;;;;;5027544;28;20000;-73
2024/01/18 08:41:23;;;;;;;;;;;2.50;99.90;;;;;;5027532;28;19928;-71
2024/01/18 08:43:51;;;;;;;;;;;2.50;99.90;;;;;;5027562;28;19993;-72
2024/01/18 08:46:17;;;;;;;;;;;2.60;99.90;;;;;;5027340;28;19953;-71
2024/01/18 08:48:44;;;;;;;;;;;2.50;99.90;;;;;;5027272;28;19953;-71
2024/01/18 08:51:13;;;;;;;;;;;2.50;99.90;;;;;;5027002;28;19953;-72
2024/01/18 08:53:40;;;;;;;;;;;2.50;99.90;;;;;;5027118;28;19922;-73
2024/01/18 08:56:07;;;;;;;;;;;2.50;99.90;;;;;;5027100;28;19929;-73
2024/01/18 08:58:34;;;;;;;;;;;2.50;99.90;;;;;;5027226;28;19988;-75
2024/01/18 09:01:02;;;;;;;;;;;2.50;99.90;;;;;;5027085;28;19988;-71
2024/01/18 09:03:28;;;;;;;;;;;2.50;99.90;;;;;;5026719;28;19955;-70
2024/01/18 09:05:55;;;;;;;;;;;2.40;99.90;;;;;;5026883;28;19989;-71
2024/01/18 09:08:22;;;;;;;;;;;2.40;99.90;;;;;;5026666;28;19925;-71
2024/01/18 09:10:49;;;;;;;;;;;2.40;99.90;;;;;;5027108;28;19922;-71
2024/01/18 09:13:15;;;;;;;;;;;2.40;99.90;;;;;;5026947;28;19984;-71
2024/01/18 09:15:42;;;;;;;;;;;2.40;99.90;;;;;;5026485;28;20215;-73
2024/01/18 09:18:10;;;;;;;;;;;2.30;99.90;;;;;;5026779;28;19929;-71
2024/01/18 09:20:37;;;;;;;;;;;2.30;99.90;;;;;;5026609;28;19949;-73
2024/01/18 09:23:03;;;;;;;;;;;2.20;99.90;;;;;;5026455;28;19959;-71
2024/01/18 09:25:30;;;;;;;;;;;2.20;99.90;;;;;;5018806;28;19960;-71
2024/01/18 09:27:57;;;;;;;;;;;2.30;99.90;;;;;;5026630;28;19988;-73
2024/01/18 09:30:24;;;;;;;;;;;2.30;99.90;;;;;;5026540;28;20231;-71
2024/01/18 09:32:51;;;;;;;;;;;2.30;99.90;;;;;;5026899;28;19925;-71
2024/01/18 09:35:19;;;;;;;;;;;2.20;99.90;;;;;;5026314;28;20214;-72
2024/01/18 09:37:45;;;;;;;;;;;2.20;99.90;;;;;;5026917;28;19959;-71
2024/01/18 09:40:12;;;;;;;;;;;2.10;99.90;;;;;;5026806;28;19921;-71
2024/01/18 09:42:42;;;;;;;;;;;2.10;99.90;;;;;;5026334;28;19928;-72
2024/01/18 09:45:09;;;;;;;;;;;2.20;99.90;;;;;;5026425;28;19956;-71
2024/01/18 09:47:36;;;;;;;;;;;2.20;99.90;;;;;;5026602;28;19949;-71
2024/01/18 09:50:03;;;;;;;;;;;2.20;99.90;;;;;;5026225;28;19960;-71
2024/01/18 09:52:32;;;;;;;;;;;2.10;99.90;;;;;;5026190;28;20230;-72
2024/01/18 09:54:59;;;;;;;;;;;2.10;99.90;;;;;;5026093;28;19925;-71
2024/01/18 09:57:32;;;;;;;;;;;2.10;99.90;;;;;;5026438;28;19927;-71
2024/01/18 10:00:00;;;;;;;;;;;2.10;99.90;;;;;;5026115;28;20206;-71
2024/01/18 10:02:27;;;;;;;;;;;2.10;99.90;;;;;;5026423;28;19958;-71
2024/01/18 10:04:55;;;;;;;;;;;2.10;99.90;;;;;;5026148;28;19956;-71
2024/01/18 10:07:21;;;;;;;;;;;2.10;99.90;;;;;;5026227;28;19929;-72
2024/01/18 10:09:49;;;;;;;;;;;2.10;99.90;;;;;;5026176;28;19921;-71
2024/01/18 10:12:16;;;;;;;;;;;2.00;99.90;;;;;;5025921;28;19996;-71
2024/01/18 10:14:45;;;;;;;;;;;2.00;99.90;;;;;;5025639;28;20211;-71
2024/01/18 10:17:19;;;;;;;;;;;2.00;99.90;;;;;;5026066;28;19921;-71
2024/01/18 10:19:46;;;;;;;;;;;2.00;99.90;;;;;;5026047;28;19985;-71
2024/01/18 10:22:12;;;;;;;;;;;2.00;99.90;;;;;;5025735;28;20124;-71
2024/01/18 10:24:40;;;;;;;;;;;2.00;99.90;;;;;;5025738;28;19993;-71
2024/01/18 10:27:08;;;;;;;;;;;2.00;99.90;;;;;;5025864;28;19928;-71
2024/01/18 10:29:36;;;;;;;;;;;2.00;99.90;;;;;;5025803;28;19980;-72
2024/01/18 10:32:03;;;;;;;;;;;2.00;99.90;;;;;;5025749;28;19944;-71
2024/01/18 10:34:34;;;;;;;;;;;2.00;99.90;;;;;;5025544;28;19928;-71
2024/01/18 10:37:00;;;;;;;;;;;2.00;99.90;;;;;;5025684;28;19957;-71
2024/01/18 10:39:27;;;;;;;;;;;2.00;99.90;;;;;;5025265;28;19921;-71
2024/01/18 10:41:54;;;;;;;;;;;1.90;99.90;;;;;;5025346;28;19964;-71
2024/01/18 10:44:22;;;;;;;;;;;1.90;99.90;;;;;;5025270;28;19984;-71
2024/01/18 10:46:49;;;;;;;;;;;1.90;99.90;;;;;;5025704;28;19953;-72
2024/01/18 10:49:16;;;;;;;;;;;1.80;99.90;;;;;;5025040;28;19921;-69
2024/01/18 10:51:42;;;;;;;;;;;1.80;99.90;;;;;;5024929;28;19984;-70
2024/01/18 10:54:09;;;;;;;;;;;1.70;99.90;;;;;;5023994;28;19921;-70
2024/01/18 10:56:38;;;;;;;;;;;1.70;99.90;;;;;;5024533;28;19922;-69
2024/01/18 10:59:06;;;;;;;;;;;1.70;99.90;;;;;;5024979;28;19921;-72
2024/01/18 11:01:34;;;;;;;;;;;1.70;99.90;;;;;;5024920;28;19921;-71
2024/01/18 11:04:01;;;;;;;;;;;1.60;99.90;;;;;;5024681;28;19928;-71
2024/01/18 11:06:28;;;;;;;;;;;1.60;99.90;;;;;;5024625;28;20170;-69
2024/01/18 11:08:57;;;;;;;;;;;1.50;99.90;;;;;;5024398;28;19953;-70
2024/01/18 11:11:24;;;;;;;;;;;1.50;99.90;;;;;;5024429;28;19921;-71
2024/01/18 11:13:51;;;;;;;;;;;1.50;99.90;;;;;;5024531;28;19928;-71
2024/01/18 11:16:18;;;;;;;;;;;1.40;99.90;;;;;;5024382;28;19922;-71
2024/01/18 11:18:51;;;;;;;;;;;1.40;99.90;;;;;;5024645;28;19949;-70
2024/01/18 11:21:18;;;;;;;;;;;1.40;99.90;;;;;;5024413;28;19993;-69
2024/01/18 11:23:45;;;;;;;;;;;1.30;99.90;;;;;;5024690;28;19949;-69
2024/01/18 11:26:19;;;;;;;;;;;1.20;99.90;;;;;;5024322;28;20171;-71
2024/01/18 11:28:46;;;;;;;;;;;1.20;99.90;;;;;;5024402;28;19922;-71
2024/01/18 11:31:12;;;;;;;;;;;1.10;99.90;;;;;;5024235;28;19949;-69
2024/01/18 11:33:39;;;;;;;;;;;1.10;99.90;;;;;;5024401;28;19944;-71
2024/01/18 11:36:10;;;;;;;;;;;1.10;99.90;;;;;;5024018;28;19927;-71
2024/01/18 11:38:43;;;;;;;;;;;1.00;99.90;;;;;;5024336;28;19992;-71
2024/01/18 11:41:11;;;;;;;;;;;1.00;99.90;;;;;;5024608;28;19993;-71
2024/01/18 11:43:54;;;;;;;;;;;0.90;99.90;;;;;;5024075;28;19922;-72
2024/01/18 11:46:35;;;;;;;;;;;0.90;99.90;;;;;;5023683;28;20406;-71
2024/01/18 11:49:02;;;;;;;;;;;0.80;99.90;;;;;;5024014;28;20266;-71
2024/01/18 11:51:30;;;;;;;;;;;0.70;99.90;;;;;;5024546;28;19956;-71
2024/01/18 11:53:59;;;;;;;;;;;0.60;99.90;;;;;;5023907;28;20118;-71
2024/01/18 11:56:26;;;;;;;;;;;0.60;99.90;;;;;;5023925;28;20261;-72
2024/01/18 11:58:54;;;;;;;;;;;0.50;99.90;;;;;;5024419;28;19921;-71
2024/01/18 12:01:20;;;;;;;;;;;0.60;99.90;;;;;;5023931;28;20266;-72
2024/01/18 12:03:47;;;;;;;;;;;0.50;99.90;;;;;;5024415;28;19922;-71
2024/01/18 12:06:14;;;;;;;;;;;0.60;99.90;;;;;;5023530;28;19921;-71
2024/01/18 12:08:42;;;;;;;;;;;0.50;99.90;;;;;;5024189;28;19960;-71
2024/01/18 12:11:09;;;;;;;;;;;0.50;99.90;;;;;;5024005;28;19988;-71
2024/01/18 12:13:37;;;;;;;;;;;0.50;99.90;;;;;;5024190;28;19922;-71
2024/01/18 12:16:04;;;;;;;;;;;0.50;99.90;;;;;;5023921;28;19952;-71
2024/01/18 12:18:38;;;;;;;;;;;0.60;99.90;;;;;;5024053;28;20091;-71
2024/01/18 12:21:05;;;;;;;;;;;0.50;99.90;;;;;;5024057;28;19996;-72
2024/01/18 12:23:32;;;;;;;;;;;0.50;99.90;;;;;;5023999;28;20173;-71
2024/01/18 12:26:00;;;;;;;;;;;0.50;99.90;;;;;;5023789;28;19928;-72
2024/01/18 12:28:27;;;;;;;;;;;0.50;99.90;;;;;;5023850;28;19956;-72
2024/01/18 12:31:00;;;;;;;;;;;0.50;99.90;;;;;;5023803;28;19984;-71
2024/01/18 12:33:27;;;;;;;;;;;0.50;99.90;;;;;;5023529;28;19922;-72
2024/01/18 12:35:54;;;;;;;;;;;0.60;99.90;;;;;;5023837;28;20183;-71
2024/01/18 12:38:21;;;;;;;;;;;0.60;99.90;;;;;;5023801;28;19953;-71
2024/01/18 12:40:47;;;;;;;;;;;0.50;99.90;;;;;;5023825;28;19928;-71
2024/01/18 12:43:16;;;;;;;;;;;0.40;99.90;;;;;;5023542;28;19992;-71
2024/01/18 12:45:43;;;;;;;;;;;0.40;99.90;;;;;;5023399;28;19949;-70
2024/01/18 12:48:10;;;;;;;;;;;0.40;99.90;;;;;;5023316;28;19921;-70
2024/01/18 12:50:37;;;;;;;;;;;0.40;99.90;;;;;;5023040;28;19952;-70
2024/01/18 12:53:04;;;;;;;;;;;0.40;99.90;;;;;;5022984;28;19981;-70
2024/01/18 12:55:31;;;;;;;;;;;0.30;99.90;;;;;;5015338;28;19949;-70
2024/01/18 12:57:58;;;;;;;;;;;0.20;99.90;;;;;;5022987;28;20261;-71
2024/01/18 13:00:26;;;;;;;;;;;0.20;99.90;;;;;;5023211;28;20001;-71
2024/01/18 13:02:53;;;;;;;;;;;0.20;99.90;;;;;;5023245;28;19975;-71
2024/01/18 13:05:20;;;;;;;;;;;0.20;99.90;;;;;;5022840;28;20173;-72
2024/01/18 13:07:46;;;;;;;;;;;0.20;99.90;;;;;;5023322;28;19921;-71
2024/01/18 13:10:13;;;;;;;;;;;0.10;99.90;;;;;;5023110;28;19921;-73
2024/01/18 13:12:40;;;;;;;;;;;0.10;99.90;;;;;;5023726;28;19921;-73
2024/01/18 13:15:07;;;;;;;;;;;0.10;99.90;;;;;;5023126;28;19961;-70
2024/01/18 13:17:39;;;;;;;;;;;0.10;99.90;;;;;;5023720;28;19960;-73
2024/01/18 13:20:10;;;;;;;;;;;0.00;99.90;;;;;;5039109;28;19945;-70
2024/01/18 13:22:37;;;;;;;;;;;0.00;99.90;;;;;;5041218;28;19937;-69
2024/01/18 13:25:04;;;;;;;;;;;0.00;99.90;;;;;;5031660;28;20160;-72
2024/01/18 13:27:30;;;;;;;;;;;0.00;99.90;;;;;;5027433;28;19921;-70
2024/01/18 13:29:57;;;;;;;;;;;0.00;99.90;;;;;;5027062;28;19921;-71
2024/01/18 13:32:23;;;;;;;;;;;-0.10;99.90;;;;;;5026835;28;19960;-71
2024/01/18 13:34:51;;;;;;;;;;;-0.10;99.90;;;;;;5026344;28;19922;-72
2024/01/18 13:37:18;;;;;;;;;;;-0.20;99.90;;;;;;5026619;28;19964;-73
2024/01/18 13:39:45;;;;;;;;;;;-0.20;99.90;;;;;;5026669;28;19943;-70
2024/01/18 13:42:12;;;;;;;;;;;-0.30;99.90;;;;;;5026622;28;19975;-74
2024/01/18 13:44:38;;;;;;;;;;;-0.20;99.90;;;;;;5026093;28;19984;-73
2024/01/18 13:47:05;;;;;;;;;;;-0.20;99.90;;;;;;5026274;28;19985;-70
2024/01/18 13:49:32;;;;;;;;;;;-0.20;99.90;;;;;;5026069;28;19925;-71
2024/01/18 13:52:00;;;;;;;;;;;-0.10;99.90;;;;;;5026376;28;20179;-71
2024/01/18 13:54:26;;;;;;;;;;;-0.10;99.90;;;;;;5025695;28;19960;-73
2024/01/18 13:56:53;;;;;;;;;;;-0.10;99.90;;;;;;5026194;28;19922;-71
2024/01/18 13:59:20;;;;;;;;;;;-0.10;99.90;;;;;;5026090;28;20158;-71
2024/01/18 14:01:46;;;;;;;;;;;-0.10;99.90;;;;;;5026580;28;19921;-71
2024/01/18 14:04:13;;;;;;;;;;;-0.10;99.90;;;;;;5025763;28;19964;-71
2024/01/18 14:06:39;;;;;;;;;;;0.00;99.90;;;;;;5026575;28;19985;-71
2024/01/18 14:09:08;;;;;;;;;;;0.00;99.90;;;;;;5026198;28;20245;-71
2024/01/18 14:11:36;;;;;;;;;;;-0.10;99.90;;;;;;5026129;28;19925;-71
2024/01/18 14:14:03;;;;;;;;;;;-0.20;99.90;;;;;;5025747;28;19992;-70
2024/01/18 14:16:30;;;;;;;;;;;-0.20;99.90;;;;;;5018362;28;19956;-70
2024/01/18 14:18:57;;;;;;;;;;;-0.20;99.90;;;;;;5025849;28;19984;-70
2024/01/18 14:21:23;;;;;;;;;;;-0.20;99.90;;;;;;5025745;28;19921;-71
2024/01/18 14:23:50;;;;;;;;;;;-0.30;99.90;;;;;;5025495;28;19996;-70
2024/01/18 14:26:18;;;;;;;;;;;-0.30;99.90;;;;;;5025458;28;19921;-72
2024/01/18 14:28:45;;;;;;;;;;;-0.40;99.90;;;;;;5025204;28;19961;-72