Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:54;;;;;;;11.55;2.63;;;;;;;19.15;100.00;101447.63;6161525;23;20047;-78
2022/08/03 00:04:23;;;;;;;8.40;2.35;;;;;;;19.13;100.00;101446.78;6151244;23;20052;-76
2022/08/03 00:07:01;;;;;;;5.50;2.47;;;;;;;19.12;100.00;101442.34;6177507;23;20453;-79
2022/08/03 00:09:30;;;;;;;7.50;2.45;;;;;;;19.11;100.00;101437.03;6187063;23;20328;-77
2022/08/03 00:12:11;;;;;;;4.65;2.17;;;;;;;19.09;100.00;101435.31;6118905;23;20295;-79
2022/08/03 00:14:39;;;;;;;6.53;2.47;;;;;;;19.07;100.00;101438.91;6162348;23;20044;-78
2022/08/03 00:17:09;;;;;;;8.80;2.88;;;;;;;19.06;100.00;101439.84;6164418;23;20055;-77
2022/08/03 00:19:37;;;;;;;4.00;2.72;;;;;;;19.02;100.00;101441.69;6185730;23;20017;-77
2022/08/03 00:22:05;;;;;;;9.00;2.45;;;;;;;19.01;100.00;101434.56;6156239;23;20486;-78
2022/08/03 00:24:35;;;;;;;8.07;2.92;;;;;;;18.98;100.00;101432.00;6156917;23;20029;-78
2022/08/03 00:27:03;;;;;;;8.65;3.60;;;;;;;18.97;100.00;101435.56;6117497;23;20290;-77
2022/08/03 00:29:32;;;;;;;6.97;2.50;;;;;;;18.94;100.00;101437.41;6160938;23;20347;-77
2022/08/03 00:32:20;;;;;;;6.60;2.40;;;;;;;18.91;100.00;101433.03;6184532;23;20025;-76
2022/08/03 00:34:52;;;;;;;6.82;2.35;;;;;;;18.90;100.00;101431.25;6163057;23;20021;-78
2022/08/03 00:37:27;;;;;;;5.13;2.13;;;;;;;18.88;100.00;101430.41;6185078;23;20021;-76
2022/08/03 00:40:13;;;;;;;6.00;2.38;;;;;;;18.86;100.00;101424.25;6178007;23;20246;-77
2022/08/03 00:42:49;;;;;;;9.60;3.10;;;;;;;18.85;100.00;101420.69;6176876;23;20013;-79
2022/08/03 00:45:23;;;;;;;9.73;3.58;;;;;;;18.83;100.00;101422.53;6185857;23;20023;-77
2022/08/03 00:47:53;;;;;;;10.30;2.60;;;;;;;18.82;100.00;101423.44;6133233;23;20028;-77
2022/08/03 00:50:24;;;;;;;10.88;3.03;;;;;;;18.81;100.00;101427.03;6184360;23;20024;-78
2022/08/03 00:52:55;;;;;;;8.82;2.92;;;;;;;18.79;100.00;101423.47;6149650;23;20025;-78
2022/08/03 00:55:24;;;;;;;9.32;2.78;;;;;;;18.79;100.00;101422.56;6156626;23;20478;-77
2022/08/03 00:57:53;;;;;;;11.73;3.03;;;;;;;18.78;100.00;101420.84;6177535;23;20025;-78
2022/08/03 01:00:23;;;;;;;8.75;3.45;;;;;;;18.78;100.00;101421.72;6185490;23;20024;-78
2022/08/03 01:02:52;;;;;;;9.98;3.67;;;;;;;18.76;100.00;101420.00;6175956;22;20464;-75
2022/08/03 01:05:22;;;;;;;;;;;;;;;18.74;100.00;101424.50;6129941;23;20025;-75
2022/08/03 01:08:27;;;;;;;8.55;3.65;;;;;;;18.73;100.00;101425.38;6156358;23;19916;-75
2022/08/03 01:11:18;;;;;;;6.30;2.75;;;;;;;18.70;100.00;101419.22;6150612;23;20028;-75
2022/08/03 01:13:46;;;;;;;5.82;2.80;;;;;;;18.69;100.00;101417.47;6154053;23;20052;-75
2022/08/03 01:16:55;;;;;;;8.98;2.60;;;;;;;18.67;100.00;101424.59;6186364;23;20450;-74
2022/08/03 01:19:43;;;;;;;7.27;3.17;;;;;;;18.66;100.00;101420.19;6160134;23;20020;-75
2022/08/03 01:22:33;;;;;;;11.00;2.80;;;;;;;18.64;100.00;101415.81;6145489;23;20604;-75
2022/08/03 01:25:27;;;;;;;8.55;3.15;;;;;;;18.62;100.00;101410.50;6176792;23;20312;-75
2022/08/03 01:28:10;;;;;;;10.75;3.22;;;;;;;18.59;100.00;101409.69;6176478;23;20347;-75
2022/08/03 01:30:42;;;;;;;7.32;2.63;;;;;;;18.57;100.00;101404.38;6178670;23;20438;-74
2022/08/03 01:33:23;;;;;;;7.50;3.08;;;;;;;18.55;100.00;101403.53;6157981;23;20247;-75
2022/08/03 01:35:56;;;;;;;;;;;;;;;18.53;100.00;101409.81;6167904;23;20028;-74
2022/08/03 01:38:57;;;;;;;6.78;2.88;;;;;;;18.50;100.00;101402.72;6170900;23;19916;-74
2022/08/03 01:41:31;;;;;;;9.05;3.30;;;;;;;18.48;100.00;101402.75;6134777;23;20025;-75
2022/08/03 01:44:03;;;;;;;8.90;2.88;;;;;;;18.48;100.00;101404.56;6114089;23;20021;-74
2022/08/03 01:46:53;;;;;;;10.80;2.88;;;;;;;18.45;100.00;101400.19;6133150;23;20350;-75
2022/08/03 01:49:22;;;;;;;6.10;3.25;;;;;;;18.43;100.00;101394.00;6160139;23;20017;-75
2022/08/03 01:51:51;;;;;;;8.80;2.28;;;;;;;18.42;100.00;101394.03;6101473;23;20473;-75
2022/08/03 01:54:39;;;;;;;6.65;2.97;;;;;;;18.40;100.00;101391.38;6184970;23;20024;-75
2022/08/03 01:57:10;;;;;;;7.72;2.58;;;;;;;18.39;100.00;101396.75;6152171;23;20025;-75
2022/08/03 01:59:40;;;;;;;8.05;2.55;;;;;;;18.36;100.00;101386.16;6182093;23;20473;-74
2022/08/03 02:02:13;;;;;;;9.50;2.67;;;;;;;18.35;100.00;101384.38;6177722;23;20033;-75
2022/08/03 02:05:03;;;;;;;7.35;2.65;;;;;;;18.34;100.00;101387.97;6160058;23;20195;-75
2022/08/03 02:07:33;;;;;;;7.07;2.70;;;;;;;18.31;100.00;101381.75;6141142;23;20351;-75
2022/08/03 02:10:04;;;;;;;8.05;2.40;;;;;;;18.30;100.00;101380.03;6180629;23;20031;-75
2022/08/03 02:12:35;;;;;;;5.85;2.65;;;;;;;18.30;100.00;101384.47;6185246;23;20360;-75
2022/08/03 02:15:06;;;;;;;6.38;2.08;;;;;;;18.27;100.00;101377.41;6142700;23;20100;-74
2022/08/03 02:17:36;;;;;;;10.50;3.28;;;;;;;18.26;100.00;101373.00;6184222;23;20442;-74
2022/08/03 02:20:09;;;;;;;6.15;2.22;;;;;;;18.25;100.00;101373.88;6170723;23;20671;-75
2022/08/03 02:22:40;;;;;;;7.18;2.60;;;;;;;18.23;100.00;101373.03;6185884;23;20032;-75
2022/08/03 02:25:10;;;;;;;7.50;2.60;;;;;;;18.22;100.00;101368.63;6106016;23;20028;-75
2022/08/03 02:27:51;;;;;;;9.35;2.25;;;;;;;18.23;100.00;101372.19;6185743;23;20142;-74
2022/08/03 02:30:23;;;;;;;8.98;2.60;;;;;;;18.19;100.00;101374.03;6178323;23;20017;-75
2022/08/03 02:33:00;;;;;;;9.07;2.35;;;;;;;18.19;100.00;101375.81;6175850;23;20017;-75
2022/08/03 02:35:48;;;;;;;10.32;3.33;;;;;;;18.17;100.00;101378.50;6170684;23;20025;-74
2022/08/03 02:38:22;;;;;;;9.48;3.28;;;;;;;18.16;100.00;101371.41;6151624;23;20581;-75
2022/08/03 02:40:54;;;;;;;9.32;2.70;;;;;;;18.16;100.00;101367.88;6180536;23;20024;-75
2022/08/03 02:43:24;;;;;;;5.70;2.22;;;;;;;18.15;100.00;101360.75;6125586;23;20455;-75
2022/08/03 02:45:53;;;;;;;7.10;2.35;;;;;;;18.12;100.00;101359.03;6175059;23;20013;-75
2022/08/03 02:48:29;;;;;;;7.20;2.22;;;;;;;18.11;100.00;101357.31;6150806;23;20017;-75
2022/08/03 02:51:01;;;;;;;10.30;2.65;;;;;;;18.10;100.00;101360.88;6169210;23;20017;-75
2022/08/03 02:53:33;;;;;;;9.35;2.83;;;;;;;18.07;100.00;101351.16;6180392;23;20051;-75
2022/08/03 02:56:02;;;;;;;;;;;;;;;18.06;100.00;101353.84;6160233;23;20121;-75
2022/08/03 02:58:32;;;;;;;5.25;2.47;;;;;;;18.04;100.00;101356.53;6211216;23;19916;-75
2022/08/03 03:01:02;;;;;;;7.80;2.60;;;;;;;18.03;100.00;101362.75;6142213;23;20473;-74
2022/08/03 03:03:32;;;;;;;7.90;2.33;;;;;;;18.02;100.00;101362.81;6156590;23;20021;-74
2022/08/03 03:06:12;;;;;;;4.43;2.20;;;;;;;18.02;100.00;101352.16;6185075;23;20150;-74
2022/08/03 03:08:42;;;;;;;5.63;2.50;;;;;;;18.01;100.00;101355.72;6188566;23;20028;-75
2022/08/03 03:11:13;;;;;;;4.65;2.17;;;;;;;18.00;100.00;101356.63;6106155;23;20458;-75
2022/08/03 03:13:45;;;;;;;7.07;1.80;;;;;;;17.98;100.00;101358.47;6159921;23;20354;-75
2022/08/03 03:16:14;;;;;;;4.75;2.20;;;;;;;17.97;100.00;101357.56;6177998;23;20264;-74
2022/08/03 03:18:45;;;;;;;3.03;1.93;;;;;;;17.96;100.00;101360.25;6156493;23;20016;-74
2022/08/03 03:21:15;;;;;;;;;;;;;;;17.94;100.00;101362.97;6184604;23;20223;-75
2022/08/03 03:23:46;;;;;;;5.07;2.03;;;;;;;17.93;100.00;101361.19;6210479;23;19923;-74
2022/08/03 03:26:15;;;;;;;5.72;2.00;;;;;;;17.92;100.00;101355.00;6167164;23;20223;-74
2022/08/03 03:28:46;;;;;;;6.80;2.45;;;;;;;17.93;100.00;101358.53;6176726;23;20021;-74
2022/08/03 03:31:18;;;;;;;6.20;2.00;;;;;;;17.92;100.00;101351.47;6184105;23;20020;-74
2022/08/03 03:33:46;;;;;;;8.20;2.80;;;;;;;17.91;100.00;101341.69;6154169;23;20332;-74
2022/08/03 03:36:15;;;;;;;7.60;2.42;;;;;;;17.91;100.00;101345.22;6183386;23;20227;-74
2022/08/03 03:38:44;;;;;;;7.57;2.25;;;;;;;17.90;100.00;101351.47;6185074;23;20024;-74
2022/08/03 03:41:12;;;;;;;9.85;2.58;;;;;;;17.90;100.00;101351.47;6137924;23;20025;-74
2022/08/03 03:43:41;;;;;;;5.03;2.20;;;;;;;17.90;100.00;101351.47;6185516;23;20021;-74
2022/08/03 03:46:13;;;;;;;6.60;2.47;;;;;;;17.90;100.00;101356.81;6152714;23;20230;-74
2022/08/03 03:48:43;;;;;;;7.63;2.40;;;;;;;17.89;100.00;101355.03;6147958;23;20028;-74
2022/08/03 03:51:12;;;;;;;9.00;3.35;;;;;;;17.90;100.00;101348.81;6184862;23;20226;-74
2022/08/03 03:53:41;;;;;;;8.00;3.30;;;;;;;17.89;100.00;101344.38;6126176;23;20025;-74
2022/08/03 03:56:09;;;;;;;6.40;3.97;;;;;;;17.88;100.00;101347.06;6118579;23;20035;-74
2022/08/03 03:58:40;;;;;;;6.03;3.22;;;;;;;17.87;100.00;101340.88;6140653;23;20455;-74
2022/08/03 04:01:09;;;;;;;8.85;3.28;;;;;;;17.87;100.00;101348.84;6123069;23;20429;-76
2022/08/03 04:03:37;;;;;;;10.43;2.50;;;;;;;17.86;100.00;101344.44;6169995;23;20028;-75
2022/08/03 04:11:51;;;;;;;6.53;2.53;;;;;;;17.85;100.00;101353.34;6151841;23;20021;-76
2022/08/03 04:14:24;;;;;;;10.38;3.38;;;;;;;17.86;100.00;101347.13;6146736;23;20021;-75
2022/08/03 04:17:00;;;;;;;6.85;2.80;;;;;;;17.87;100.00;101351.53;6169097;23;20021;-73
2022/08/03 04:19:39;;;;;;;7.22;2.55;;;;;;;17.87;100.00;101354.19;6181954;23;20021;-74
2022/08/03 04:22:13;;;;;;;5.93;2.67;;;;;;;17.88;100.00;101350.63;6169887;23;20466;-76
2022/08/03 04:24:47;;;;;;;14.18;3.10;;;;;;;17.90;100.00;101353.25;6183736;23;20032;-76
2022/08/03 04:27:20;;;;;;;7.40;2.53;;;;;;;17.91;100.00;101352.34;6184491;23;20055;-74
2022/08/03 04:29:51;;;;;;;6.90;2.58;;;;;;;17.92;100.00;101357.66;6161396;23;20020;-74
2022/08/03 04:32:24;;;;;;;7.38;2.45;;;;;;;17.95;100.00;101353.16;6179625;23;20028;-74
2022/08/03 04:34:52;;;;;;;8.48;2.65;;;;;;;17.97;100.00;101348.69;6176932;23;20349;-74
2022/08/03 04:37:36;;;;;;;8.82;2.40;;;;;;;17.97;100.00;101351.34;6135465;23;20328;-74
2022/08/03 04:40:09;;;;;;;7.70;2.97;;;;;;;18.01;100.00;101369.03;6180059;23;20309;-74
2022/08/03 04:42:39;;;;;;;11.38;2.35;;;;;;;18.02;100.00;101368.16;6184795;23;20481;-74
2022/08/03 04:45:11;;;;;;;8.57;2.75;;;;;;;18.02;100.00;101371.69;6165773;23;20210;-74
2022/08/03 04:47:41;;;;;;;5.40;2.75;;;;;;;18.05;100.00;101371.63;6151113;23;20021;-74
2022/08/03 04:50:10;;;;;;;9.68;2.33;;;;;;;18.12;100.00;101372.38;6171232;23;20587;-74
2022/08/03 04:52:43;;;;;;;6.28;2.38;;;;;;;18.55;100.00;101381.31;6184599;23;20033;-74
2022/08/03 04:55:31;;;;;;;5.40;2.25;;;;;;;19.46;100.00;101382.75;6151403;23;20249;-74
2022/08/03 04:58:02;;;;;;;5.93;2.65;;;;;;;20.36;100.00;101381.25;6159071;23;20723;-75
2022/08/03 05:00:31;;;;;;;5.50;2.25;;;;;;;21.19;100.00;101381.41;6186311;23;20028;-74
2022/08/03 05:03:02;;;;;;;7.40;2.38;;;;;;;21.98;100.00;101375.16;6092772;23;20032;-74
2022/08/03 05:05:46;;;;;;;7.32;3.80;;;;;;;22.84;100.00;101378.25;6174339;23;20020;-74
2022/08/03 05:08:17;;;;;;;6.88;2.67;;;;;;;23.51;100.00;101374.59;6148064;23;20036;-75
2022/08/03 05:10:56;;;;;;;5.95;2.83;;;;;;;24.13;100.00;101375.53;6179695;23;20040;-75
2022/08/03 05:13:26;;;;;;;5.47;2.03;;;;;;;24.70;100.00;101376.47;6152633;23;20009;-75
2022/08/03 05:15:58;;;;;;;;;;;;;;;25.21;100.00;101387.50;6155867;23;20017;-75
2022/08/03 05:18:27;;;;;;;4.70;1.95;;;;;;;25.61;100.00;101372.00;6174106;23;20218;-75
2022/08/03 05:20:56;;;;;;;4.80;1.95;;;;;;;25.85;100.00;101377.97;6145872;23;20021;-75
2022/08/03 05:23:26;;;;;;;4.38;1.70;;;;;;;26.22;100.00;101376.03;6160047;23;20021;-75
2022/08/03 05:25:55;;;;;;;3.70;1.88;;;;;;;26.40;100.00;101382.25;6144795;23;20024;-75
2022/08/03 05:28:23;;;;;;;5.90;1.73;;;;;;;26.62;100.00;101378.41;6184449;23;20032;-75
2022/08/03 05:30:52;;;;;;;5.32;2.20;;;;;;;26.86;100.00;101380.69;6160110;23;20020;-75
2022/08/03 05:33:20;;;;;;;8.20;1.75;;;;;;;26.95;100.00;101378.31;6184463;23;20017;-75
2022/08/03 05:35:49;;;;;;;6.63;2.00;;;;;;;27.01;99.41;101379.78;6142977;23;20213;-75
2022/08/03 05:38:31;;;;;;;8.00;2.20;;;;;;;26.90;97.32;101377.72;6173259;23;20028;-75
2022/08/03 05:41:06;;;;;;;4.20;1.92;;;;;;;26.52;97.17;101371.72;6180407;23;20017;-75
2022/08/03 05:43:54;;;;;;;11.55;1.90;;;;;;;25.86;98.45;101382.41;6171253;23;20469;-75
2022/08/03 05:46:22;;;;;;;4.43;1.92;;;;;;;25.44;100.00;101382.78;6161740;23;20227;-75
2022/08/03 05:48:51;;;;;;;8.75;2.00;;;;;;;25.42;100.00;101376.59;6149657;23;20180;-75
2022/08/03 05:51:19;;;;;;;7.63;2.13;;;;;;;25.45;100.00;101376.47;6171396;23;20215;-75
2022/08/03 05:53:48;;;;;;;8.70;1.88;;;;;;;25.25;100.00;101378.31;6178388;23;20017;-75
2022/08/03 05:56:20;;;;;;;5.95;2.00;;;;;;;25.26;100.00;101382.78;6178654;23;20498;-75
2022/08/03 05:58:49;;;;;;;5.80;1.60;;;;;;;25.47;100.00;101370.03;6182108;23;20017;-75
2022/08/03 06:01:20;;;;;;;6.25;1.88;;;;;;;25.67;97.78;101366.31;6157724;23;20227;-75
2022/08/03 06:03:49;;;;;;;7.05;1.70;;;;;;;25.54;96.73;101373.31;6180179;23;20351;-75
2022/08/03 06:06:21;;;;;;;4.93;1.75;;;;;;;25.28;96.90;101375.47;6165599;23;20195;-75
2022/08/03 06:08:49;;;;;;;8.77;2.22;;;;;;;25.02;97.05;101375.88;6176741;23;20470;-75
2022/08/03 06:11:17;;;;;;;4.15;1.63;;;;;;;24.64;97.51;101381.28;6149125;23;20025;-74
2022/08/03 06:13:46;;;;;;;9.35;1.90;;;;;;;24.25;98.80;101377.66;6158400;23;20021;-75
2022/08/03 06:16:14;;;;;;;9.93;1.95;;;;;;;24.01;100.00;101382.34;6133013;23;20056;-74
2022/08/03 06:18:42;;;;;;;7.40;1.95;;;;;;;23.81;100.00;101376.97;6169195;23;20025;-74
2022/08/03 06:21:12;;;;;;;8.00;1.95;;;;;;;23.59;100.00;101385.94;6162193;23;20028;-74
2022/08/03 06:23:45;;;;;;;10.38;2.53;;;;;;;23.33;100.00;101390.59;6150463;23;20016;-74
2022/08/03 06:26:25;;;;;;;11.18;3.10;;;;;;;23.16;100.00;101383.22;6160305;23;20021;-74
2022/08/03 06:28:54;;;;;;;7.53;1.98;;;;;;;23.06;100.00;101392.59;6170166;23;20017;-74
2022/08/03 06:31:26;;;;;;;8.15;2.13;;;;;;;22.93;100.00;101386.81;6156194;23;20017;-74
2022/08/03 06:34:02;;;;;;;12.07;2.60;;;;;;;22.84;100.00;101392.53;6180500;23;20450;-74
2022/08/03 06:36:51;;;;;;;9.63;2.25;;;;;;;22.75;100.00;101391.09;6179861;23;20351;-74
2022/08/03 06:39:20;;;;;;;7.82;2.90;;;;;;;22.71;100.00;101392.16;6177744;23;20021;-74
2022/08/03 06:41:52;;;;;;;6.50;1.83;;;;;;;22.67;100.00;101385.16;6147577;23;20025;-74
2022/08/03 06:44:20;;;;;;;12.23;3.00;;;;;;;22.67;100.00;101389.66;6169020;23;20028;-74
2022/08/03 06:46:50;;;;;;;7.55;2.65;;;;;;;22.64;100.00;101396.00;6124093;23;20024;-74
2022/08/03 06:49:18;;;;;;;8.48;2.67;;;;;;;22.58;100.00;101391.75;6168360;23;20017;-74
2022/08/03 06:51:52;;;;;;;4.50;2.17;;;;;;;22.54;100.00;101383.88;6169562;23;20020;-74
2022/08/03 06:54:34;;;;;;;9.27;2.72;;;;;;;22.48;100.00;101389.47;6176847;23;20501;-74
2022/08/03 06:57:03;;;;;;;9.88;2.38;;;;;;;22.45;100.00;101390.44;6185138;23;20017;-75
2022/08/03 06:59:32;;;;;;;19.40;3.03;;;;;;;22.46;100.00;101388.66;6119712;23;20028;-74
2022/08/03 07:02:20;;;;;;;15.93;3.92;;;;;;;22.44;100.00;101383.34;6126271;23;20029;-75
2022/08/03 07:04:49;;;;;;;11.45;3.25;;;;;;;22.44;100.00;101380.66;6153582;23;20021;-74
2022/08/03 07:07:19;;;;;;;9.02;2.30;;;;;;;22.48;100.00;101384.97;6176341;23;20028;-75
2022/08/03 07:09:47;;;;;;;11.23;2.72;;;;;;;22.55;100.00;101388.28;6181152;23;20151;-74
2022/08/03 07:12:28;;;;;;;10.90;3.05;;;;;;;22.60;100.00;101394.38;6130429;23;20039;-74
2022/08/03 07:14:58;;;;;;;8.85;3.20;;;;;;;22.65;100.00;101399.59;6151359;23;20025;-74
2022/08/03 07:17:32;;;;;;;11.00;2.63;;;;;;;22.70;100.00;101400.25;6160859;23;20213;-74
2022/08/03 07:20:06;;;;;;;13.65;2.83;;;;;;;22.72;100.00;101393.91;6176020;23;20024;-74
2022/08/03 07:22:35;;;;;;;13.02;2.88;;;;;;;22.75;100.00;101398.28;6141515;23;20024;-74
2022/08/03 07:25:04;;;;;;;12.07;2.92;;;;;;;22.81;100.00;101398.03;6181906;23;20016;-74
2022/08/03 07:27:33;;;;;;;9.00;2.40;;;;;;;22.89;100.00;101403.09;6180753;23;20353;-74
2022/08/03 07:30:04;;;;;;;7.78;2.80;;;;;;;22.97;100.00;101403.69;6183077;23;20383;-74
2022/08/03 07:32:32;;;;;;;8.20;2.97;;;;;;;23.05;100.00;101403.41;6165109;23;20028;-77
2022/08/03 07:35:01;;;;;;;6.43;2.47;;;;;;;23.13;100.00;101403.97;6137686;23;20055;-77
2022/08/03 07:37:36;;;;;;;11.70;3.33;;;;;;;23.24;100.00;101395.47;6161725;23;20028;-77
2022/08/03 07:40:05;;;;;;;7.20;2.72;;;;;;;23.32;100.00;101399.56;6176060;23;20363;-76
2022/08/03 07:42:33;;;;;;;9.90;2.90;;;;;;;23.44;100.00;101400.00;6180284;23;20199;-77
2022/08/03 07:45:04;;;;;;;7.38;2.80;;;;;;;23.53;100.00;101405.00;6180753;23;20024;-76
2022/08/03 07:47:33;;;;;;;9.73;3.17;;;;;;;23.55;100.00;101401.34;6139855;23;20013;-77
2022/08/03 07:50:05;;;;;;;6.95;2.40;;;;;;;23.61;100.00;101400.19;6119247;23;20131;-76
2022/08/03 07:52:48;;;;;;;9.00;3.20;;;;;;;23.69;100.00;101389.09;6181496;23;20028;-76
2022/08/03 07:55:20;;;;;;;7.22;2.55;;;;;;;23.74;100.00;101393.34;6156277;23;20028;-76
2022/08/03 07:58:04;;;;;;;9.50;2.90;;;;;;;23.78;100.00;101402.16;6175007;23;20036;-76
2022/08/03 08:00:33;;;;;;;10.15;2.97;;;;;;;23.82;100.00;101398.44;6186089;23;20036;-76
2022/08/03 08:03:01;;;;;;;7.25;2.88;;;;;;;23.84;100.00;101399.22;6113425;23;20213;-76
2022/08/03 08:05:33;;;;;;;9.10;2.72;;;;;;;23.90;100.00;101387.31;6182636;23;20017;-76
2022/08/03 08:08:02;;;;;;;8.30;2.95;;;;;;;23.98;100.00;101395.91;6175189;23;20021;-76
2022/08/03 08:10:31;;;;;;;10.23;3.00;;;;;;;24.04;100.00;101392.94;6169341;23;20021;-76
2022/08/03 08:13:00;;;;;;;11.63;3.63;;;;;;;24.13;100.00;101392.53;6173644;23;20325;-73
2022/08/03 08:15:30;;;;;;;10.20;3.35;;;;;;;24.19;100.00;101402.16;6149627;23;20021;-73
2022/08/03 08:18:05;;;;;;;9.38;3.40;;;;;;;24.23;100.00;101400.22;6152472;23;20017;-72
2022/08/03 08:20:38;;;;;;;8.80;3.83;;;;;;;24.26;100.00;101394.69;6137616;23;20390;-72
2022/08/03 08:23:09;;;;;;;7.57;2.88;;;;;;;24.25;100.00;101399.22;6147980;23;20402;-73
2022/08/03 08:25:59;;;;;;;7.18;3.08;;;;;;;24.27;100.00;101408.09;6179476;23;20017;-74
2022/08/03 08:28:27;;;;;;;10.93;2.97;;;;;;;24.30;100.00;101409.75;6120831;23;20021;-73
2022/08/03 08:31:01;;;;;;;8.18;2.60;;;;;;;24.33;100.00;101404.25;6185794;23;20026;-72
2022/08/03 08:33:29;;;;;;;9.38;2.55;;;;;;;24.39;100.00;101406.66;6160297;23;20313;-72
2022/08/03 08:36:18;;;;;;;10.35;2.95;;;;;;;24.43;100.00;101416.34;6180363;23;20017;-72
2022/08/03 08:38:46;;;;;;;6.60;2.70;;;;;;;24.48;100.00;101414.31;6132751;23;20029;-72
2022/08/03 08:41:15;;;;;;;5.20;2.55;;;;;;;24.51;100.00;101418.66;6158784;23;20029;-73
2022/08/03 08:43:43;;;;;;;12.18;3.03;;;;;;;24.51;100.00;101419.56;6179313;23;20055;-73
2022/08/03 08:46:13;;;;;;;10.70;3.42;;;;;;;24.52;100.00;101424.03;6148674;23;20028;-73
2022/08/03 08:48:54;;;;;;;8.32;2.47;;;;;;;24.51;100.00;101419.56;6156479;23;20461;-73
2022/08/03 08:51:28;;;;;;;3.38;2.30;;;;;;;24.56;100.00;101429.28;6181299;23;20052;-73
2022/08/03 08:54:20;;;;;;;7.78;2.80;;;;;;;24.59;100.00;101423.75;6175504;23;20386;-72
2022/08/03 08:56:56;;;;;;;9.70;2.80;;;;;;;24.60;100.00;101422.81;6178106;23;20029;-72
2022/08/03 08:59:25;;;;;;;9.00;2.83;;;;;;;24.61;100.00;101427.22;6174383;23;20235;-73
2022/08/03 09:01:57;;;;;;;5.03;2.85;;;;;;;24.61;100.00;101430.81;6184216;23;20021;-73
2022/08/03 09:04:28;;;;;;;12.07;2.92;;;;;;;24.61;100.00;101440.69;6100900;23;20220;-73
2022/08/03 09:06:56;;;;;;;6.75;2.88;;;;;;;24.58;100.00;101430.09;6092147;23;20347;-73
2022/08/03 09:09:47;;;;;;;;;;;;;;;24.56;100.00;101429.28;6120167;23;20029;-72
2022/08/03 09:12:38;;;;;;;9.50;2.85;;;;;;;24.60;100.00;101429.06;6121092;23;19917;-72
2022/08/03 09:15:25;;;;;;;9.60;3.20;;;;;;;24.60;100.00;101436.28;6116230;23;20328;-73
2022/08/03 09:17:56;;;;;;;10.75;3.00;;;;;;;24.58;100.00;101430.09;6124176;23;20033;-73
2022/08/03 09:20:29;;;;;;;8.52;2.90;;;;;;;24.65;100.00;101423.44;6092820;23;20032;-73
2022/08/03 09:23:10;;;;;;;9.32;2.42;;;;;;;24.76;100.00;101429.22;6116174;23;20235;-73
2022/08/03 09:26:00;;;;;;;8.50;2.78;;;;;;;24.86;100.00;101426.97;6112235;23;20128;-73
2022/08/03 09:28:34;;;;;;;10.43;2.95;;;;;;;24.90;100.00;101432.13;6115320;23;20455;-73
2022/08/03 09:31:59;;;;;;;8.95;2.80;;;;;;;24.97;100.00;101431.81;6119111;23;20025;-74
2022/08/03 09:34:29;;;;;;;10.02;2.70;;;;;;;25.02;100.00;101435.19;6126282;23;20025;-75
2022/08/03 09:36:58;;;;;;;6.95;2.60;;;;;;;25.03;100.00;101436.94;6093149;23;20379;-73
2022/08/03 09:39:36;;;;;;;4.93;2.28;;;;;;;25.09;100.00;101436.66;6126108;23;20022;-72
2022/08/03 09:42:10;;;;;;;10.10;2.88;;;;;;;25.17;100.00;101431.75;6103082;23;20303;-73
2022/08/03 09:44:44;;;;;;;10.45;3.08;;;;;;;25.26;100.00;101431.31;6121649;23;20026;-73
2022/08/03 09:47:16;;;;;;;8.65;3.10;;;;;;;25.35;100.00;101426.41;6115520;23;20348;-73
2022/08/03 09:50:03;;;;;;;6.50;2.83;;;;;;;25.38;100.00;101426.28;6120687;23;20017;-73
2022/08/03 09:52:34;;;;;;;6.38;3.10;;;;;;;25.40;100.00;101418.97;6101226;23;20353;-73
2022/08/03 09:55:19;;;;;;;9.40;2.78;;;;;;;25.40;100.00;101417.16;6108566;23;20028;-73
2022/08/03 09:58:09;;;;;;;7.13;2.63;;;;;;;25.44;100.00;101423.25;6114729;23;20056;-73
2022/08/03 10:00:56;;;;;;;9.70;2.88;;;;;;;25.47;100.00;101415.91;6122076;23;20018;-74
2022/08/03 10:03:27;;;;;;;6.90;2.75;;;;;;;25.53;100.00;101419.25;6156034;23;20017;-74
2022/08/03 10:05:56;;;;;;;13.75;3.55;;;;;;;25.53;100.00;101425.50;6179082;23;20027;-74
2022/08/03 10:08:27;;;;;;;8.20;2.75;;;;;;;25.56;100.00;101419.97;6162063;23;20017;-74
2022/08/03 10:10:57;;;;;;;8.75;3.47;;;;;;;25.62;100.00;101418.78;6172781;23;20235;-74
2022/08/03 10:13:26;;;;;;;10.10;2.78;;;;;;;25.59;100.00;101417.09;6143415;23;20025;-74
2022/08/03 10:15:55;;;;;;;6.43;2.75;;;;;;;25.59;100.00;101419.78;6151767;23;20359;-74
2022/08/03 10:18:45;;;;;;;6.75;2.55;;;;;;;25.56;100.00;101427.16;6161622;23;20028;-74
2022/08/03 10:21:18;;;;;;;9.35;3.13;;;;;;;25.49;100.00;101426.63;6181314;23;20013;-74
2022/08/03 10:23:48;;;;;;;10.52;3.10;;;;;;;25.39;100.00;101423.50;6153514;23;20353;-74
2022/08/03 10:26:18;;;;;;;;;;;;;;;25.32;100.00;101422.06;6160447;23;20354;-74
2022/08/03 10:28:51;;;;;;;9.30;3.42;;;;;;;25.27;100.00;101410.63;6158998;23;19924;-74
2022/08/03 10:31:21;;;;;;;13.80;3.20;;;;;;;25.25;100.00;101416.09;6185249;23;20028;-74
2022/08/03 10:33:59;;;;;;;9.70;3.20;;;;;;;25.35;100.00;101430.00;6170845;23;20024;-74
2022/08/03 10:36:32;;;;;;;11.02;2.80;;;;;;;25.41;100.00;101416.22;6182042;23;20013;-73
2022/08/03 10:39:03;;;;;;;7.38;2.85;;;;;;;25.45;100.00;101414.22;6158817;23;20612;-73
2022/08/03 10:41:45;;;;;;;7.90;2.97;;;;;;;25.62;100.00;101418.78;6181090;23;20355;-73
2022/08/03 10:44:21;;;;;;;5.30;2.97;;;;;;;25.71;100.00;101414.72;6172967;23;20017;-73
2022/08/03 10:46:51;;;;;;;6.40;2.95;;;;;;;25.68;100.00;101413.06;6170291;23;20354;-73
2022/08/03 10:49:20;;;;;;;10.13;3.10;;;;;;;25.61;100.00;101417.88;6151846;23;20024;-73
2022/08/03 10:52:03;;;;;;;8.63;3.25;;;;;;;25.56;100.00;101417.28;6174154;23;20013;-75
2022/08/03 10:57:47;;;;;;;12.57;2.85;;;;;;;25.46;100.00;101410.56;6177827;23;20146;-75
2022/08/03 11:00:22;;;;;;;11.02;3.22;;;;;;;25.43;100.00;101414.31;6165484;23;20036;-74
2022/08/03 11:03:14;;;;;;;9.00;3.17;;;;;;;25.47;100.00;101412.34;6183798;23;20450;-74
2022/08/03 11:05:46;;;;;;;12.80;3.17;;;;;;;25.52;100.00;101410.28;6175005;23;20331;-74
2022/08/03 11:08:16;;;;;;;11.23;3.25;;;;;;;25.59;100.00;101418.94;6156047;23;20069;-74
2022/08/03 11:10:48;;;;;;;6.30;2.92;;;;;;;25.64;100.00;101417.75;6140261;23;20473;-74
2022/08/03 11:13:19;;;;;;;5.50;2.65;;;;;;;25.63;100.00;101413.31;6182235;23;20032;-75
2022/08/03 11:15:50;;;;;;;7.20;2.35;;;;;;;25.68;100.00;101413.06;6174607;23;20028;-75
2022/08/03 11:18:19;;;;;;;13.57;3.38;;;;;;;25.73;100.00;101413.72;6177601;23;20636;-75
2022/08/03 11:21:03;;;;;;;19.52;4.80;;;;;;;25.78;100.00;101403.53;6121280;23;20462;-74
2022/08/03 11:23:43;;;;;;;7.80;2.70;;;;;;;25.86;100.00;101409.41;6184659;23;20025;-73
2022/08/03 11:26:31;;;;;;;6.45;2.65;;;;;;;26.04;100.00;101404.91;6151332;23;20351;-75
2022/08/03 11:29:26;;;;;;;13.80;3.35;;;;;;;26.27;100.00;101389.28;6172845;23;20024;-74
2022/08/03 11:31:55;;;;;;;8.60;2.45;;;;;;;26.47;100.00;101384.63;6140385;23;20036;-74
2022/08/03 11:34:25;;;;;;;11.07;2.78;;;;;;;26.66;100.00;101398.03;6110106;23;20021;-74
2022/08/03 11:37:22;;;;;;;12.27;2.75;;;;;;;26.92;100.00;101396.53;6170825;23;20024;-74
2022/08/03 11:39:55;;;;;;;5.75;2.22;;;;;;;27.13;99.96;101399.88;6167322;23;20024;-74
2022/08/03 11:42:25;;;;;;;10.93;2.90;;;;;;;27.26;97.71;101394.63;6110091;23;20021;-74
2022/08/03 11:45:05;;;;;;;9.10;3.08;;;;;;;27.32;96.49;101392.47;6179998;23;20017;-74
2022/08/03 11:47:37;;;;;;;12.13;2.72;;;;;;;27.41;96.30;101399.13;6175916;23;20127;-74
2022/08/03 11:50:18;;;;;;;11.82;2.78;;;;;;;27.53;96.40;101397.56;6183914;23;20021;-74
2022/08/03 11:52:49;;;;;;;13.82;2.80;;;;;;;27.65;96.03;101398.66;6154871;23;20028;-74
2022/08/03 11:55:20;;;;;;;10.18;2.58;;;;;;;27.75;95.42;101386.28;6169246;23;20024;-74
2022/08/03 11:57:49;;;;;;;11.50;3.03;;;;;;;27.88;94.09;101397.25;6181196;23;20017;-74