Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:22;;;;;;;3.63;1.25;;;6.40;99.90;;;6.20;67.51;99008.84;5228598;28;20045;-70
2021/12/08 00:03:56;;;;;;;4.93;1.40;;;6.40;99.90;;;6.22;67.56;99001.97;5228741;28;20045;-71
2021/12/08 00:06:28;;;;;;;2.22;1.27;;;6.40;99.90;;;6.15;67.74;99000.94;5228622;28;20049;-68
2021/12/08 00:09:05;;;;;;;2.65;1.05;;;6.30;99.90;;;6.20;67.48;98989.00;5228526;28;20048;-66
2021/12/08 00:14:26;;;;;;;4.85;1.45;;;6.30;99.90;;;6.10;68.06;98992.19;5228405;28;20060;-66
2021/12/08 00:16:58;;;;;;;3.47;1.63;;;6.30;99.90;;;6.19;68.59;98983.78;5228409;28;20049;-71
2021/12/08 00:19:32;;;;;;;4.30;1.40;;;6.40;99.90;;;6.14;68.85;98980.22;5228135;28;20069;-70
2021/12/08 00:22:04;;;;;;;4.18;1.02;;;6.30;99.90;;;6.14;69.50;98991.44;5228350;28;20053;-68
2021/12/08 00:24:37;;;;;;;1.65;1.15;;;6.30;99.90;;;6.17;70.05;98975.09;5228412;28;20049;-70
2021/12/08 00:27:09;;;;;;;5.28;1.20;;;6.30;99.90;;;6.16;71.63;98987.16;5228404;28;20048;-68
2021/12/08 00:29:41;;;;;;;4.13;1.08;;;6.30;99.90;;;6.14;73.28;98977.63;5228095;28;20535;-68
2021/12/08 00:32:13;;;;;;;3.20;1.45;;;6.30;99.90;;;6.14;74.62;98970.75;5228388;28;20041;-68
2021/12/08 00:34:47;;;;;;;2.40;1.42;;;6.30;99.90;;;6.08;74.29;98973.19;5228173;28;20405;-70
2021/12/08 00:37:19;;;;;;;2.40;1.58;;;6.20;99.90;;;5.99;75.00;98972.94;5228243;28;20048;-70
2021/12/08 00:39:52;;;;;;;3.47;1.38;;;6.20;99.90;;;5.93;75.32;98983.16;5227972;28;20507;-69
2021/12/08 00:42:24;;;;;;;2.72;1.20;;;6.20;99.90;;;5.91;77.13;98974.50;5228138;28;20052;-68
2021/12/08 00:44:58;;;;;;;3.45;1.33;;;6.10;99.90;;;5.89;77.74;98970.97;5227950;28;20049;-68
2021/12/08 00:47:30;;;;;;;4.10;1.50;;;6.10;99.90;;;5.81;78.64;98968.19;5228111;28;20049;-67
2021/12/08 00:50:04;;;;;;;2.70;1.30;;;6.00;99.90;;;5.82;79.19;98976.84;5227449;28;20049;-68
2021/12/08 00:52:37;;;;;;;3.05;1.38;;;6.00;99.90;;;5.77;79.44;98981.00;5227688;28;20049;-66
2021/12/08 00:55:12;;;;;;;4.95;1.58;;;6.00;99.90;;;5.69;81.25;98978.22;5227474;28;20053;-68
2021/12/08 00:57:44;;;;;;;3.92;1.13;;;6.00;99.90;;;5.74;81.58;98981.81;5227989;28;20055;-68
2021/12/08 01:00:22;;;;;;;2.53;1.20;;;6.00;99.90;;;5.76;81.59;98979.25;5227693;28;20393;-69
2021/12/08 01:02:55;;;;;;;1.27;0.90;;;5.90;99.90;;;5.85;82.15;98976.88;5227520;28;20488;-69
2021/12/08 01:05:34;;;;;;;2.40;1.30;;;6.00;99.90;;;5.79;82.06;98979.31;5227636;28;20454;-68
2021/12/08 01:08:08;;;;;;;4.47;1.83;;;6.00;99.90;;;5.87;81.93;98983.00;5227643;28;20405;-69
2021/12/08 01:10:43;;;;;;;2.63;1.20;;;6.00;99.90;;;5.88;81.95;98979.56;5227225;28;20055;-68
2021/12/08 01:13:18;;;;;;;2.33;1.10;;;6.00;99.90;;;5.88;81.88;98979.56;5227571;28;20089;-68
2021/12/08 01:15:53;;;;;;;1.55;1.10;;;6.00;99.90;;;5.85;82.58;98975.19;5227339;28;20064;-67
2021/12/08 01:18:28;;;;;;;3.67;1.40;;;6.00;99.90;;;5.91;82.44;98982.25;5227342;28;20052;-69
2021/12/08 01:21:06;;;;;;;3.65;1.60;;;6.00;99.90;;;5.89;81.84;98976.13;5227525;28;20405;-67
2021/12/08 01:23:39;;;;;;;1.77;0.77;;;6.00;99.90;;;5.77;82.18;98971.53;5226727;28;20465;-69
2021/12/08 01:26:12;;;;;;;5.53;1.35;;;6.00;99.90;;;5.78;82.30;98980.16;5227165;28;20045;-69
2021/12/08 01:28:44;;;;;;;1.95;1.20;;;6.00;99.90;;;5.73;82.77;98980.91;5227135;28;20481;-67
2021/12/08 01:31:16;;;;;;;3.17;1.40;;;5.90;99.90;;;5.73;83.19;98974.88;5227268;28;20044;-68
2021/12/08 01:33:49;;;;;;;3.85;1.20;;;6.00;99.90;;;5.71;83.31;98972.25;5226822;28;20084;-67
2021/12/08 01:36:23;;;;;;;2.45;1.23;;;5.90;99.90;;;5.68;83.56;98966.16;5226821;28;20140;-67
2021/12/08 01:38:55;;;;;;;1.23;0.98;;;5.90;99.90;;;5.76;83.44;98959.44;5226718;28;20051;-66
2021/12/08 01:41:27;;;;;;;1.85;1.30;;;5.90;99.90;;;5.86;83.56;98986.38;5226709;28;20083;-67
2021/12/08 01:46:46;;;;;;;1.42;1.10;;;6.00;99.90;;;5.83;83.31;98970.81;5193220;28;20052;-68
2021/12/08 01:49:18;;;;;;;4.10;1.60;;;6.00;99.90;;;5.87;83.36;98980.41;5226824;28;20049;-69
2021/12/08 01:51:52;;;;;;;2.72;1.20;;;6.00;99.90;;;5.85;83.82;98959.66;5226656;28;20063;-68
2021/12/08 01:54:24;;;;;;;2.08;1.23;;;6.00;99.90;;;5.87;83.91;98962.31;5226806;28;20132;-69
2021/12/08 01:56:57;;;;;;;3.65;1.30;;;6.00;99.90;;;5.91;84.27;98974.50;5226816;28;20499;-67
2021/12/08 01:59:29;;;;;;;2.97;0.98;;;6.00;99.90;;;5.93;84.63;98972.81;5226412;28;20049;-70
2021/12/08 02:02:01;;;;;;;1.65;1.00;;;6.00;99.90;;;5.93;84.99;98967.63;5226035;28;20060;-68
2021/12/08 02:04:33;;;;;;;2.30;1.27;;;6.00;99.90;;;5.91;85.00;98984.84;5226127;28;20496;-68
2021/12/08 02:07:06;;;;;;;1.45;1.17;;;6.00;99.90;;;6.02;84.42;98967.88;5226023;28;20055;-67
2021/12/08 02:09:39;;;;;;;2.45;1.30;;;6.10;99.90;;;6.06;84.50;98977.44;5226517;28;20131;-66
2021/12/08 02:12:11;;;;;;;1.48;1.02;;;6.10;99.90;;;6.00;84.66;98982.50;5226370;28;20053;-67
2021/12/08 02:14:43;;;;;;;2.78;1.40;;;6.10;99.90;;;6.03;85.46;98981.69;5226299;28;20052;-68
2021/12/08 02:17:15;;;;;;;2.10;1.13;;;6.10;99.90;;;5.92;85.34;98986.56;5226190;28;20053;-68
2021/12/08 02:19:47;;;;;;;2.38;1.30;;;6.10;99.90;;;5.93;86.12;98991.81;5225768;28;20053;-68
2021/12/08 02:22:21;;;;;;;1.67;1.13;;;6.10;99.90;;;5.86;86.43;98986.38;5226263;28;20449;-68
2021/12/08 02:24:53;;;;;;;1.88;1.20;;;6.00;99.90;;;5.96;86.17;99001.34;5225598;28;20505;-69
2021/12/08 02:27:25;;;;;;;2.97;1.10;;;6.10;99.90;;;5.92;86.31;99002.97;5226289;28;20055;-68
2021/12/08 02:30:04;;;;;;;2.42;1.13;;;6.10;99.90;;;5.98;86.18;99007.41;5225658;28;20045;-67
2021/12/08 02:46:52;;;;;;;2.53;1.15;;;6.00;99.90;;;5.82;87.49;99005.28;5225677;28;20623;-68
2021/12/08 02:49:24;;;;;;;1.63;0.90;;;6.00;99.90;;;5.78;87.94;99012.06;5225827;28;20057;-73
2021/12/08 02:51:56;;;;;;;1.77;1.00;;;5.90;99.90;;;5.75;88.46;99006.81;5225712;28;20051;-68
2021/12/08 02:54:35;;;;;;;3.70;1.17;;;5.90;99.90;;;5.73;87.98;99011.06;5225800;28;20405;-67
2021/12/08 02:57:08;;;;;;;1.58;1.02;;;5.90;99.90;;;5.68;89.10;99005.78;5225407;28;20489;-67
2021/12/08 02:59:42;;;;;;;2.58;1.25;;;5.90;99.90;;;5.83;88.54;99009.59;5225596;28;20049;-68
2021/12/08 03:02:15;;;;;;;3.33;1.30;;;5.90;99.90;;;5.76;88.76;98999.94;5225765;28;20048;-67
2021/12/08 03:04:48;;;;;;;1.67;1.40;;;5.90;99.90;;;5.75;88.44;99005.94;5225729;28;20056;-66
2021/12/08 03:07:20;;;;;;;2.38;1.05;;;5.90;99.90;;;5.68;89.15;99010.97;5225776;28;20059;-69
2021/12/08 03:09:53;;;;;;;1.50;1.00;;;5.90;99.90;;;5.73;89.15;99011.94;5225260;28;20049;-68
2021/12/08 03:12:30;;;;;;;3.78;1.60;;;5.90;99.90;;;5.75;89.51;99011.13;5225317;28;20064;-68
2021/12/08 03:15:02;;;;;;;2.38;1.10;;;5.90;99.90;;;5.73;89.70;99019.69;5225374;28;20045;-69
2021/12/08 03:17:35;;;;;;;2.80;1.20;;;5.90;99.90;;;5.79;89.72;99008.63;5225389;28;20055;-68
2021/12/08 03:20:14;;;;;;;3.67;1.38;;;5.90;99.90;;;5.83;89.19;99013.06;5225269;28;20048;-68
2021/12/08 03:22:48;;;;;;;2.55;1.13;;;5.90;99.90;;;5.73;89.96;99009.34;5225694;28;20079;-67
2021/12/08 03:25:23;;;;;;;1.63;1.00;;;5.90;99.90;;;5.65;90.47;99002.25;5225434;28;20504;-66
2021/12/08 03:28:06;;;;;;;2.15;0.93;;;5.90;99.90;;;5.65;90.74;99018.63;5225280;28;20532;-69
2021/12/08 03:30:50;;;;;;;3.25;1.35;;;5.90;99.90;;;5.73;90.37;99011.94;5225580;28;20077;-70
2021/12/08 03:33:23;;;;;;;1.42;1.13;;;5.90;99.90;;;5.80;89.70;99009.50;5225770;28;20041;-69
2021/12/08 03:35:56;;;;;;;2.70;1.25;;;5.90;99.90;;;5.88;89.47;99016.63;5225277;28;20052;-67
2021/12/08 03:38:29;;;;;;;3.30;1.30;;;6.00;99.90;;;5.87;89.69;99021.78;5225479;28;20060;-67
2021/12/08 03:41:04;;;;;;;1.55;1.13;;;6.00;99.90;;;5.82;89.95;99020.78;5225373;28;20049;-68
2021/12/08 03:43:36;;;;;;;1.35;1.25;;;6.00;99.90;;;5.78;90.51;99008.59;5225494;28;20128;-67
2021/12/08 03:46:11;;;;;;;2.67;1.50;;;6.00;99.90;;;5.84;90.61;99014.81;5225303;28;20423;-68
2021/12/08 03:48:47;;;;;;;2.75;1.50;;;6.00;99.90;;;5.86;90.59;99015.72;5229564;28;20063;-68
2021/12/08 03:51:20;;;;;;;2.42;1.30;;;6.00;99.90;;;5.90;90.23;99024.44;5229178;28;20114;-66
2021/12/08 03:53:52;;;;;;;3.25;1.77;;;6.00;99.90;;;5.82;90.64;99031.13;5229018;28;20129;-66
2021/12/08 03:56:25;;;;;;;3.78;2.75;;;6.00;99.90;;;5.87;90.52;99034.72;5228906;28;20490;-66
2021/12/08 03:58:57;;;;;;;3.13;1.30;;;6.00;99.90;;;6.01;90.81;99038.53;5229163;28;20055;-68
2021/12/08 04:01:29;;;;;;;2.97;2.03;;;6.10;99.90;;;6.07;90.30;99030.94;5228360;28;20135;-68
2021/12/08 04:04:06;;;;;;;2.90;1.92;;;6.10;99.90;;;6.00;90.20;99039.38;5228731;28;20052;-68
2021/12/08 04:06:46;;;;;;;3.03;1.20;;;6.10;99.90;;;6.15;90.08;99047.50;5229004;28;20485;-65
2021/12/08 04:09:28;;;;;;;3.58;1.83;;;6.10;99.90;;;6.06;89.75;99036.91;5228603;28;20055;-70
2021/12/08 04:12:03;;;;;;;3.53;1.45;;;6.20;99.90;;;6.05;90.41;99045.53;5228958;28;20049;-68
2021/12/08 04:14:39;;;;;;;3.38;1.35;;;6.20;99.90;;;5.94;90.54;99036.66;5228745;28;20045;-66
2021/12/08 04:17:16;;;;;;;3.85;1.25;;;6.10;99.90;;;5.93;90.95;99034.88;5228423;28;20052;-70
2021/12/08 04:19:49;;;;;;;4.65;1.50;;;6.20;99.90;;;5.95;91.10;99039.25;5228844;28;20045;-68
2021/12/08 04:22:26;;;;;;;3.17;1.88;;;6.20;99.90;;;5.94;91.26;99036.66;5228397;28;20059;-69
2021/12/08 04:25:03;;;;;;;3.00;1.23;;;6.10;99.90;;;6.00;91.42;99036.81;5228047;28;20053;-69
2021/12/08 04:27:41;;;;;;;4.00;1.67;;;6.10;99.90;;;5.94;91.97;99036.66;5228643;28;20599;-69
2021/12/08 04:30:18;;;;;;;6.15;1.58;;;6.10;99.90;;;5.95;91.85;99036.69;5228449;28;20088;-68
2021/12/08 04:32:50;;;;;;;3.47;1.50;;;6.10;99.90;;;5.91;92.25;99023.63;5228408;28;20049;-68
2021/12/08 04:35:23;;;;;;;3.05;1.33;;;6.20;99.90;;;5.89;92.45;99033.91;5228071;28;20048;-69
2021/12/08 04:38:04;;;;;;;4.03;1.58;;;6.10;99.90;;;5.89;92.43;99043.38;5228205;28;20049;-69
2021/12/08 04:40:51;;;;;;;3.00;1.50;;;6.10;99.90;;;5.87;92.79;99051.09;5228373;28;20045;-70
2021/12/08 04:43:30;;;;;;;4.65;1.67;;;6.10;99.90;;;5.84;93.17;99044.97;5228186;28;20055;-68
2021/12/08 04:46:13;;;;;;;7.93;2.70;;;6.10;99.90;;;5.86;93.58;99041.56;5227389;28;20059;-69
2021/12/08 04:51:50;;;;;;;2.42;1.40;;;6.10;99.90;;;5.85;93.90;99039.81;5227493;28;20464;-69
2021/12/08 05:00:42;;;;;;;3.30;1.70;;;6.10;99.90;;;5.94;94.05;99049.56;5226970;28;20049;-68
2021/12/08 05:03:37;;;;;;;5.50;2.22;;;6.10;99.90;;;5.94;94.00;99049.56;5227822;28;20461;-68
2021/12/08 05:06:23;;;;;;;5.00;2.38;;;6.10;99.90;;;5.91;94.02;99058.13;5227007;28;20143;-68
2021/12/08 05:08:57;;;;;;;12.38;5.55;;;6.10;99.90;;;5.87;94.23;99050.22;5227332;28;20080;-68
2021/12/08 05:11:33;;;;;;;5.60;2.67;;;6.10;99.90;;;5.80;93.86;99059.50;5227261;28;20055;-67
2021/12/08 05:14:10;;;;;;;4.20;2.03;;;6.10;99.90;;;5.84;94.22;99070.81;5226852;28;20068;-68
2021/12/08 05:16:49;;;;;;;7.65;2.83;;;6.10;99.90;;;5.82;94.02;99073.38;5227533;28;20656;-68
2021/12/08 05:19:30;;;;;;;4.60;1.70;;;6.10;99.90;;;5.84;93.57;99075.97;5300648;22;20036;-71
2021/12/08 05:22:09;;;;;;;;;;;6.00;99.90;;;5.78;94.07;99065.47;5228284;28;20061;-70
2021/12/08 05:24:44;;;;;;;6.10;1.38;;;6.00;99.90;;;5.76;94.04;99064.56;5227686;28;19920;-71
2021/12/08 05:27:22;;;;;;;4.88;1.88;;;6.00;99.90;;;5.77;94.24;99061.16;5227418;28;20425;-71
2021/12/08 05:29:59;;;;;;;2.67;1.63;;;6.00;99.90;;;5.73;94.57;99067.94;5227116;28;20053;-71
2021/12/08 05:32:33;;;;;;;2.53;1.52;;;6.00;99.90;;;5.77;94.54;99069.78;5227068;28;20065;-71
2021/12/08 05:35:09;;;;;;;5.55;2.05;;;6.00;99.90;;;5.77;94.47;99074.06;5227033;28;20048;-71
2021/12/08 05:37:42;;;;;;;3.50;1.35;;;6.00;99.90;;;5.92;94.69;99077.09;5226586;28;20052;-71
2021/12/08 05:40:19;;;;;;;2.38;1.58;;;6.00;99.90;;;5.93;93.80;99065.91;5226842;28;20478;-71
2021/12/08 05:42:52;;;;;;;3.45;1.60;;;6.00;99.90;;;5.87;94.12;99068.31;5226906;28;20059;-70
2021/12/08 05:45:25;;;;;;;4.30;1.50;;;6.00;99.90;;;5.97;94.23;99084.13;5226455;28;20048;-71
2021/12/08 05:47:59;;;;;;;3.55;1.30;;;6.10;99.90;;;6.05;93.31;99080.88;5226458;28;20055;-70
2021/12/08 05:50:38;;;;;;;5.63;1.67;;;6.10;99.90;;;6.06;93.51;99082.59;5226833;28;20424;-69
2021/12/08 05:53:10;;;;;;;3.80;1.30;;;6.10;99.90;;;5.98;93.51;99092.75;5226713;28;20048;-70
2021/12/08 05:55:43;;;;;;;5.15;1.67;;;6.10;99.90;;;5.90;94.61;99084.78;5226447;28;20051;-70
2021/12/08 05:58:18;;;;;;;3.00;1.42;;;6.10;99.90;;;5.88;94.24;99076.13;5226541;28;20049;-71
2021/12/08 06:00:55;;;;;;;3.22;2.75;;;6.10;99.90;;;5.91;94.55;99073.63;5226769;28;20141;-71
2021/12/08 06:03:29;;;;;;;4.40;1.77;;;6.10;99.90;;;5.84;94.58;99075.97;5226501;28;20144;-70
2021/12/08 06:06:04;;;;;;;3.28;1.70;;;6.00;99.90;;;5.82;94.93;99088.00;5226404;28;20128;-69
2021/12/08 06:08:37;;;;;;;3.58;1.70;;;6.00;99.90;;;5.84;95.17;99088.91;5225971;28;20132;-71
2021/12/08 06:11:13;;;;;;;5.63;2.38;;;6.00;99.90;;;5.84;94.99;99083.75;5226391;28;20048;-71
2021/12/08 06:13:46;;;;;;;5.30;2.45;;;6.10;99.90;;;5.76;95.23;99082.66;5226332;28;20496;-70
2021/12/08 06:16:21;;;;;;;4.18;1.95;;;6.00;99.90;;;5.78;95.40;99071.53;5226262;28;20049;-70
2021/12/08 06:18:55;;;;;;;7.03;3.45;;;6.00;99.90;;;5.78;95.04;99073.25;5225773;28;20055;-69
2021/12/08 06:21:31;;;;;;;3.50;1.90;;;6.00;99.90;;;5.72;95.37;99082.56;5225793;28;20063;-71
2021/12/08 06:24:05;;;;;;;3.55;2.15;;;6.00;99.90;;;5.69;95.13;99077.34;5226282;28;20395;-71
2021/12/08 06:26:39;;;;;;;4.00;1.60;;;6.00;99.90;;;5.69;95.22;99085.09;5226150;28;20052;-71
2021/12/08 06:29:15;;;;;;;3.60;2.00;;;5.90;99.90;;;5.67;95.06;99084.19;5226267;28;20059;-72
2021/12/08 06:31:51;;;;;;;4.50;2.10;;;5.90;99.90;;;5.69;95.18;99077.34;5225749;28;20049;-69
2021/12/08 06:34:27;;;;;;;5.53;1.83;;;5.90;99.90;;;5.70;95.07;99076.50;5225876;28;20477;-71
2021/12/08 06:37:05;;;;;;;5.10;2.00;;;5.90;99.90;;;5.72;95.63;99086.88;5226493;28;20049;-71
2021/12/08 06:39:42;;;;;;;3.75;2.35;;;5.90;99.90;;;5.70;95.38;99091.13;5226214;28;20401;-70
2021/12/08 06:42:21;;;;;;;4.50;1.70;;;5.90;99.90;;;5.72;95.25;99087.75;5226028;28;20500;-72
2021/12/08 06:44:54;;;;;;;7.90;2.00;;;5.90;99.90;;;5.70;95.20;99089.44;5225789;28;20056;-71
2021/12/08 06:47:30;;;;;;;4.63;1.92;;;5.90;99.90;;;5.70;94.85;99094.59;5225884;28;20490;-73
2021/12/08 06:50:13;;;;;;;4.70;1.83;;;5.90;99.90;;;5.72;95.11;99103.25;5225800;28;20620;-71
2021/12/08 06:52:45;;;;;;;5.03;1.90;;;5.90;99.90;;;5.78;95.15;99112.03;5225720;28;20053;-70
2021/12/08 06:55:21;;;;;;;4.38;1.92;;;5.90;99.90;;;5.80;94.97;99118.09;5225671;28;20052;-70
2021/12/08 06:57:58;;;;;;;4.55;2.20;;;5.90;99.90;;;5.80;94.81;99131.03;5225848;28;20056;-71
2021/12/08 07:00:48;;;;;;;2.58;1.63;;;6.00;99.90;;;5.79;94.58;99118.94;5225222;28;20383;-70
2021/12/08 07:03:39;;;;;;;5.18;2.03;;;6.00;99.90;;;5.87;95.01;99118.34;5225554;28;20458;-72
2021/12/08 07:06:30;;;;;;;3.47;1.90;;;6.00;99.90;;;5.90;93.85;99117.53;5224621;28;20045;-70
2021/12/08 07:09:05;;;;;;;5.63;2.20;;;6.00;99.90;;;5.91;93.74;99127.06;5225251;28;20148;-71
2021/12/08 07:11:37;;;;;;;3.60;1.95;;;6.00;99.90;;;5.87;93.43;99130.38;5225469;28;20059;-69
2021/12/08 07:14:10;;;;;;;7.05;2.58;;;6.00;99.90;;;5.89;93.70;99133.88;5224804;28;20045;-71
2021/12/08 07:16:48;;;;;;;3.70;1.75;;;6.10;99.90;;;5.86;93.67;99139.81;5225495;28;20323;-70
2021/12/08 07:19:32;;;;;;;5.03;2.40;;;6.00;99.90;;;5.88;92.71;99139.88;5225010;28;20059;-69
2021/12/08 07:22:08;;;;;;;7.97;2.67;;;6.00;99.90;;;5.83;93.22;99142.34;5226828;28;20132;-70
2021/12/08 07:24:43;;;;;;;5.80;1.92;;;6.00;99.90;;;5.80;93.26;99143.94;5228958;28;20409;-71
2021/12/08 07:27:21;;;;;;;7.88;2.53;;;6.00;99.90;;;5.78;93.34;99132.69;5229514;28;20144;-71
2021/12/08 07:29:55;;;;;;;7.20;2.63;;;6.00;99.90;;;5.72;93.69;99141.16;5229658;28;20544;-70
2021/12/08 07:32:31;;;;;;;12.65;4.63;;;5.90;99.90;;;5.71;93.38;99147.16;5229432;28;20041;-72
2021/12/08 07:35:10;;;;;;;7.05;2.13;;;5.90;99.90;;;5.73;93.54;99146.38;5229572;28;20425;-70
2021/12/08 07:37:44;;;;;;;7.78;2.70;;;5.90;99.90;;;5.76;93.66;99142.13;5229594;28;20045;-72
2021/12/08 07:40:21;;;;;;;7.00;2.20;;;5.90;99.90;;;5.67;93.43;99128.13;5229200;28;20051;-73
2021/12/08 07:42:58;;;;;;;7.78;2.60;;;5.90;99.90;;;5.70;93.57;99128.19;5229446;28;20063;-75
2021/12/08 07:45:37;;;;;;;6.40;2.72;;;5.90;99.90;;;5.67;93.31;99145.31;5229235;28;20131;-74
2021/12/08 07:48:14;;;;;;;6.22;2.15;;;5.90;99.90;;;5.66;93.50;99147.03;5229166;28;20054;-73
2021/12/08 07:50:49;;;;;;;8.98;2.90;;;5.90;99.90;;;5.67;93.50;99150.50;5229378;28;20045;-70
2021/12/08 07:53:28;;;;;;;13.15;3.58;;;5.90;99.90;;;5.65;93.18;99163.38;5229311;28;20060;-75
2021/12/08 07:56:05;;;;;;;16.92;4.78;;;5.90;99.90;;;5.72;93.54;99165.31;5231508;28;20052;-72
2021/12/08 07:58:41;;;;;;;16.25;4.75;;;6.00;99.90;;;5.80;92.60;99182.75;5229041;28;20045;-73
2021/12/08 08:01:19;;;;;;;13.10;3.60;;;6.00;99.90;;;5.79;92.71;99186.16;5229520;28;20408;-72
2021/12/08 08:03:52;;;;;;;9.98;2.92;;;6.00;99.90;;;5.80;92.35;99172.41;5228711;28;20073;-70
2021/12/08 08:06:28;;;;;;;13.48;4.15;;;6.00;99.90;;;5.80;91.73;99162.94;5228877;28;20048;-74
2021/12/08 08:09:05;;;;;;;5.50;2.53;;;6.00;99.90;;;5.76;91.89;99155.06;5228779;28;20128;-74
2021/12/08 08:11:42;;;;;;;7.32;2.35;;;6.00;99.90;;;5.79;91.67;99160.31;5228837;28;20135;-71
2021/12/08 08:14:19;;;;;;;5.80;1.63;;;6.10;99.90;;;5.87;91.55;99151.06;5229064;28;20489;-73
2021/12/08 08:16:55;;;;;;;5.93;1.77;;;6.10;99.90;;;5.91;90.93;99165.84;5228738;28;20052;-73
2021/12/08 08:19:31;;;;;;;4.95;1.60;;;6.10;99.90;;;5.91;91.50;99158.97;5228480;28;20152;-70
2021/12/08 08:22:09;;;;;;;7.78;1.83;;;6.10;99.90;;;5.95;91.08;99157.34;5228976;28;20474;-72
2021/12/08 08:24:43;;;;;;;6.80;1.40;;;6.10;99.90;;;5.99;91.02;99159.16;5228916;28;20049;-73
2021/12/08 08:27:17;;;;;;;4.18;1.45;;;6.10;99.90;;;6.06;90.65;99155.03;5228918;28;20049;-72
2021/12/08 08:29:50;;;;;;;5.35;1.88;;;6.20;99.90;;;6.07;90.87;99144.75;5228823;28;20048;-73
2021/12/08 08:32:29;;;;;;;5.93;1.98;;;6.20;99.90;;;6.09;90.75;99143.06;5228484;28;20115;-72
2021/12/08 08:35:09;;;;;;;5.60;1.63;;;6.20;99.90;;;6.12;90.56;99158.66;5228121;28;20049;-72
2021/12/08 08:37:42;;;;;;;3.72;1.40;;;6.20;99.90;;;6.19;90.32;99158.00;5228614;28;20049;-72
2021/12/08 08:40:23;;;;;;;6.18;1.95;;;6.30;99.90;;;6.20;90.23;99166.66;5228481;28;20064;-72
2021/12/08 08:42:58;;;;;;;5.47;1.45;;;6.30;99.90;;;6.25;89.53;99162.44;5228483;28;20061;-73
2021/12/08 08:45:37;;;;;;;3.15;1.50;;;6.30;99.90;;;6.23;89.98;99165.00;5228399;28;20067;-72
2021/12/08 08:48:14;;;;;;;5.43;1.65;;;6.30;99.90;;;6.27;89.30;99165.09;5227978;28;20136;-72
2021/12/08 08:50:52;;;;;;;4.82;1.65;;;6.40;99.90;;;6.29;89.17;99160.81;5228361;28;20053;-72
2021/12/08 08:53:30;;;;;;;6.38;1.73;;;6.40;99.90;;;6.30;88.79;99152.22;5228435;28;20059;-71
2021/12/08 08:56:10;;;;;;;3.58;1.40;;;6.40;99.90;;;6.30;89.19;99166.03;5228453;28;20045;-73
2021/12/08 08:58:47;;;;;;;4.13;1.38;;;6.40;99.90;;;6.36;88.67;99166.19;5228122;28;20065;-71
2021/12/08 09:01:24;;;;;;;4.07;1.63;;;6.50;99.90;;;6.41;88.63;99179.25;5228337;28;20078;-71
2021/12/08 09:04:01;;;;;;;4.78;1.92;;;6.50;99.90;;;6.44;88.31;99190.56;5228194;28;20374;-71
2021/12/08 09:06:37;;;;;;;6.60;1.85;;;6.50;99.90;;;6.44;87.72;99194.84;5227878;28;20041;-72
2021/12/08 09:09:14;;;;;;;4.55;1.55;;;6.50;99.90;;;6.44;87.84;99194.84;5227528;28;20049;-72
2021/12/08 09:11:53;;;;;;;8.70;2.28;;;6.60;99.90;;;6.45;87.75;99200.06;5228161;28;20274;-73
2021/12/08 09:14:32;;;;;;;5.90;1.60;;;6.60;99.90;;;6.50;87.63;99211.41;5227791;28;20056;-72
2021/12/08 09:17:13;;;;;;;4.78;1.52;;;6.60;99.90;;;6.51;87.86;99213.16;5228203;28;20056;-72
2021/12/08 09:19:58;;;;;;;6.45;1.70;;;6.60;99.90;;;6.66;86.54;99212.69;5227541;28;20059;-73
2021/12/08 09:22:35;;;;;;;6.32;1.77;;;6.70;99.90;;;6.68;86.84;99225.69;5227632;28;20549;-72
2021/12/08 09:25:16;;;;;;;6.30;1.30;;;6.70;99.90;;;6.74;85.33;99220.66;5227506;28;20051;-72
2021/12/08 09:27:54;;;;;;;3.67;1.30;;;6.70;99.90;;;6.71;85.81;99211.06;5227512;28;20063;-72
2021/12/08 09:30:33;;;;;;;4.45;1.55;;;6.80;99.90;;;6.70;85.75;99209.34;5227587;28;20053;-75
2021/12/08 09:33:12;;;;;;;6.30;1.70;;;6.80;99.90;;;6.75;85.70;99212.91;5227494;28;20122;-71
2021/12/08 09:35:48;;;;;;;5.15;1.48;;;6.80;99.90;;;6.75;85.59;99205.16;5226288;28;20452;-74
2021/12/08 09:38:24;;;;;;;5.82;1.42;;;6.80;99.90;;;6.84;85.86;99207.06;5225920;28;20052;-69
2021/12/08 09:41:01;;;;;;;6.72;1.92;;;6.80;99.90;;;6.88;84.63;99210.63;5226799;28;20048;-72
2021/12/08 09:43:38;;;;;;;2.80;1.30;;;6.90;99.90;;;6.86;85.20;99215.78;5227501;28;20053;-72
2021/12/08 09:46:17;;;;;;;8.27;1.70;;;6.90;99.90;;;6.81;85.77;99217.38;5226617;28;20041;-72
2021/12/08 09:48:51;;;;;;;7.28;1.95;;;6.90;99.90;;;6.87;85.57;99219.25;5226973;28;20045;-73
2021/12/08 09:51:26;;;;;;;4.70;1.60;;;6.90;99.90;;;6.97;85.35;99218.59;5226873;28;20045;-71
2021/12/08 09:53:58;;;;;;;5.38;1.90;;;6.90;99.90;;;6.98;85.25;99225.56;5226881;28;20045;-72
2021/12/08 09:56:32;;;;;;;5.80;1.40;;;7.00;99.90;;;6.97;85.44;99228.97;5225875;28;20044;-72
2021/12/08 09:59:09;;;;;;;4.72;1.52;;;7.00;99.90;;;7.03;84.77;99244.66;5226941;28;20060;-72
2021/12/08 10:01:42;;;;;;;8.75;1.95;;;7.00;99.90;;;7.06;85.25;99260.31;5227650;28;20048;-74
2021/12/08 10:04:15;;;;;;;8.20;1.77;;;7.10;99.90;;;7.10;84.69;99261.22;5226983;28;20103;-72
2021/12/08 10:06:50;;;;;;;6.45;1.85;;;7.10;99.90;;;7.16;84.72;99261.38;5227106;28;20485;-71
2021/12/08 10:09:22;;;;;;;4.78;1.23;;;7.10;99.90;;;7.14;84.16;99253.59;5227020;28;20057;-72
2021/12/08 10:11:55;;;;;;;6.18;1.30;;;7.20;99.90;;;7.16;83.83;99251.91;5226947;28;20059;-72
2021/12/08 10:14:28;;;;;;;3.55;1.48;;;7.20;99.90;;;7.13;84.17;99249.25;5226948;28;20045;-72
2021/12/08 10:17:00;;;;;;;6.13;1.60;;;7.20;99.90;;;7.16;84.47;99248.44;5226957;28;20040;-70
2021/12/08 10:19:32;;;;;;;8.52;1.67;;;7.20;99.90;;;7.24;84.36;99257.28;5226594;28;20049;-71
2021/12/08 10:22:04;;;;;;;6.30;1.85;;;7.20;99.90;;;7.28;83.74;99269.47;5226765;28;20049;-74
2021/12/08 10:24:38;;;;;;;8.13;1.85;;;7.30;99.90;;;7.33;83.64;99276.50;5226687;28;20076;-72
2021/12/08 10:27:10;;;;;;;4.57;1.58;;;7.30;99.90;;;7.31;83.35;99283.38;5226334;28;20059;-74
2021/12/08 10:29:44;;;;;;;6.70;1.55;;;7.30;99.90;;;7.32;83.68;99285.13;5226164;28;20104;-73
2021/12/08 10:32:16;;;;;;;4.38;1.50;;;7.30;99.90;;;7.42;83.07;99290.50;5226185;28;20048;-72
2021/12/08 10:34:52;;;;;;;7.00;1.80;;;7.30;99.90;;;7.46;81.82;99271.59;5225801;28;20501;-72
2021/12/08 10:37:24;;;;;;;4.53;1.30;;;7.40;99.90;;;7.40;82.02;99271.47;5226180;28;20063;-73
2021/12/08 10:39:59;;;;;;;6.35;1.55;;;7.40;99.90;;;7.46;81.94;99267.31;5226060;28;20500;-72
2021/12/08 10:42:33;;;;;;;6.40;2.30;;;7.40;99.90;;;7.40;82.53;99261.97;5225687;28;20103;-72
2021/12/08 10:45:12;;;;;;;4.47;1.20;;;7.40;99.90;;;7.40;82.40;99272.34;5225443;28;20059;-73
2021/12/08 10:47:51;;;;;;;4.78;1.67;;;7.40;99.90;;;7.44;82.82;99253.44;5225665;28;20140;-73
2021/12/08 10:56:14;;;;;;;5.72;1.48;;;7.60;99.90;;;7.78;80.80;99243.78;5224956;28;20115;-73
2021/12/08 10:58:50;;;;;;;2.78;1.33;;;7.70;99.90;;;7.68;80.20;99247.03;5225802;28;20056;-73
2021/12/08 11:01:28;;;;;;;5.53;1.50;;;7.70;99.90;;;7.63;80.54;99249.53;5226131;28;20140;-71
2021/12/08 11:04:06;;;;;;;8.27;1.67;;;7.60;99.90;;;7.67;80.28;99261.72;5226723;28;20470;-73
2021/12/08 11:06:39;;;;;;;4.05;1.45;;;7.70;99.90;;;7.73;80.03;99261.84;5226140;28;20477;-71
2021/12/08 11:09:16;;;;;;;9.07;2.10;;;7.70;99.90;;;7.75;79.33;99254.09;5226296;28;20055;-73
2021/12/08 11:11:48;;;;;;;6.90;1.38;;;7.70;99.90;;;7.81;78.19;99255.09;5226242;28;20493;-74
2021/12/08 11:14:20;;;;;;;2.70;1.30;;;7.70;99.90;;;7.83;77.95;99260.34;5226542;28;20461;-72
2021/12/08 11:16:54;;;;;;;4.13;1.02;;;7.70;99.90;;;7.80;78.12;99268.91;5226477;28;20047;-71
2021/12/08 11:19:26;;;;;;;3.40;1.50;;;7.80;99.90;;;7.89;77.59;99268.25;5335925;22;20040;-68
2021/12/08 11:22:05;;;;;;;3.25;1.25;;;7.80;99.90;;;7.89;77.77;99279.50;5246550;28;20425;-68
2021/12/08 11:24:45;;;;;;;5.57;1.42;;;7.80;99.90;;;7.87;78.16;99275.97;5245975;28;20051;-69
2021/12/08 11:27:33;;;;;;;7.93;1.58;;;7.80;99.90;;;7.93;77.92;99289.94;5246141;28;20473;-69
2021/12/08 11:30:15;;;;;;;4.03;1.40;;;7.80;99.90;;;7.94;76.85;99273.53;5246255;28;20483;-68
2021/12/08 11:32:48;;;;;;;3.17;1.25;;;7.80;99.90;;;7.91;77.38;99276.06;5246702;28;20048;-69
2021/12/08 11:35:22;;;;;;;4.97;1.27;;;7.90;99.90;;;7.92;77.90;99285.59;5246494;28;20049;-70
2021/12/08 11:38:00;;;;;;;4.65;1.20;;;7.90;99.90;;;8.25;83.38;99278.50;5246753;28;20049;-68
2021/12/08 11:40:35;;;;;;;7.55;1.30;;;8.00;99.90;;;8.85;85.21;99280.50;5246737;28;20051;-69
2021/12/08 11:43:14;;;;;;;4.65;1.35;;;8.70;99.90;;;8.89;80.09;99277.13;5246727;28;20060;-68