Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:33;;;;;;;0.00;0.00;;;2.90;76.70;;;;;;4163805;28;20116;-57
2022/01/23 00:02:59;;;;;;;0.00;0.00;;;2.90;76.70;;;;;;4164459;28;20041;-57
2022/01/23 00:05:24;;;;;;;0.00;0.00;;;2.90;76.80;;;;;;4164632;28;20049;-50
2022/01/23 00:07:46;;;;;;;0.00;0.00;;;3.00;77.00;;;;;;4151325;28;20073;-60
2022/01/23 00:10:10;;;;;;;0.00;0.00;;;3.00;77.10;;;;;;4164245;28;20085;-58
2022/01/23 00:12:40;;;;;;;0.00;0.00;;;3.00;77.30;;;;;;4161132;28;20046;-60
2022/01/23 00:17:44;;;;;;;;;;;3.00;77.50;;;;;;4165778;28;20537;-60
2022/01/23 00:20:09;;;;;;;0.00;0.00;;;3.00;77.60;;;;;;4147860;28;19921;-59
2022/01/23 00:22:43;;;;;;;0.00;0.00;;;3.00;77.60;;;;;;4134172;28;20061;-53
2022/01/23 00:30:31;;;;;;;0.00;0.00;;;3.00;77.70;;;;;;4163381;28;20042;-56
2022/01/23 00:32:57;;;;;;;0.00;0.00;;;3.00;77.70;;;;;;4164022;28;20570;-54
2022/01/23 00:35:19;;;;;;;0.00;0.00;;;2.90;77.80;;;;;;4177692;28;20426;-58
2022/01/23 00:37:41;;;;;;;0.00;0.00;;;2.90;78.10;;;;;;4163834;28;20144;-58
2022/01/23 00:40:05;;;;;;;0.00;0.00;;;2.90;78.10;;;;;;4149012;28;20072;-58
2022/01/23 00:42:28;;;;;;;0.00;0.00;;;2.90;78.30;;;;;;4163456;28;20499;-59
2022/01/23 00:44:58;;;;;;;0.00;0.00;;;2.80;78.40;;;;;;4163660;28;20041;-58
2022/01/23 00:47:20;;;;;;;0.00;0.00;;;2.80;78.50;;;;;;4149904;28;20046;-59
2022/01/23 00:49:43;;;;;;;0.00;0.00;;;2.80;78.70;;;;;;4163593;28;20140;-60
2022/01/23 00:52:06;;;;;;;0.00;0.00;;;2.80;78.90;;;;;;4149699;28;20064;-57
2022/01/23 00:54:28;;;;;;;0.00;0.00;;;2.70;79.00;;;;;;4162740;28;20045;-58
2022/01/23 00:56:51;;;;;;;0.00;0.00;;;2.70;79.20;;;;;;4163714;28;20069;-59
2022/01/23 00:59:14;;;;;;;0.00;0.00;;;2.60;79.30;;;;;;4163427;28;20068;-58
2022/01/23 01:01:36;;;;;;;0.00;0.00;;;2.70;79.50;;;;;;4163251;28;20502;-54
2022/01/23 01:03:59;;;;;;;0.00;0.00;;;2.60;79.60;;;;;;4163318;28;20052;-60
2022/01/23 01:06:23;;;;;;;0.00;0.00;;;2.60;79.70;;;;;;4162991;28;20049;-60
2022/01/23 01:08:50;;;;;;;0.00;0.00;;;2.70;79.80;;;;;;4164319;28;20446;-58
2022/01/23 01:16:55;;;;;;;0.00;0.00;;;2.80;79.10;;;;;;4163222;28;20473;-59
2022/01/23 01:33:45;;;;;;;0.00;0.00;;;2.70;78.90;;;;;;4180508;28;20553;-57
2022/01/23 01:36:47;;;;;;;0.00;0.00;;;2.60;78.90;;;;;;4179025;28;20049;-55
2022/01/23 01:39:10;;;;;;;0.00;0.00;;;2.50;79.10;;;;;;4180268;28;20076;-58
2022/01/23 01:41:51;;;;;;;0.00;0.00;;;2.50;79.50;;;;;;4179282;28;20071;-55
2022/01/23 01:44:15;;;;;;;0.00;0.00;;;2.50;79.40;;;;;;4178791;28;20106;-55
2022/01/23 01:47:06;;;;;;;0.00;0.00;;;2.50;79.30;;;;;;4180126;28;20128;-52
2022/01/23 01:50:09;;;;;;;0.00;0.00;;;2.50;79.40;;;;;;4179225;28;20041;-57
2022/01/23 01:52:57;;;;;;;0.00;0.00;;;2.50;79.50;;;;;;4172500;28;20060;-54
2022/01/23 01:55:31;;;;;;;0.00;0.00;;;2.50;79.40;;;;;;4163583;28;20079;-58
2022/01/23 01:58:02;;;;;;;0.00;0.00;;;2.60;79.20;;;;;;4174408;28;20053;-58
2022/01/23 02:00:55;;;;;;;0.00;0.00;;;2.60;79.20;;;;;;4167976;28;20053;-58
2022/01/23 02:09:13;;;;;;;0.00;0.00;;;2.50;79.40;;;;;;4149674;28;20041;-57
2022/01/23 02:55:15;;;;;;;0.00;0.00;;;2.40;79.40;;;;;;4182932;28;20051;-57
2022/01/23 03:00:03;;;;;;;0.00;0.00;;;2.40;79.10;;;;;;4164123;28;20049;-57
2022/01/23 03:02:47;;;;;;;0.00;0.00;;;2.40;79.40;;;;;;4191728;28;20036;-54
2022/01/23 03:10:25;;;;;;;0.00;0.00;;;2.30;79.70;;;;;;4162937;28;20124;-57
2022/01/23 03:26:28;;;;;;;0.00;0.00;;;2.30;79.60;;;;;;4161625;28;20115;-56
2022/01/23 03:31:23;;;;;;;0.00;0.00;;;2.30;79.70;;;;;;4162966;28;20448;-53
2022/01/23 03:33:46;;;;;;;0.00;0.00;;;2.40;79.90;;;;;;4191891;28;20106;-56
2022/01/23 03:36:08;;;;;;;0.00;0.00;;;2.40;79.90;;;;;;4177707;28;20449;-55
2022/01/23 03:38:31;;;;;;;0.00;0.00;;;2.30;80.00;;;;;;4177510;28;20048;-58
2022/01/23 03:40:54;;;;;;;0.00;0.00;;;2.30;80.20;;;;;;4177581;28;20048;-58
2022/01/23 03:43:25;;;;;;;0.00;0.00;;;2.30;80.40;;;;;;4177802;28;20399;-54
2022/01/23 03:50:41;;;;;;;0.00;0.00;;;2.20;80.60;;;;;;4177328;28;20045;-57
2022/01/23 03:53:07;;;;;;;0.00;0.00;;;2.30;80.60;;;;;;4163759;28;20048;-57
2022/01/23 03:55:30;;;;;;;0.00;0.00;;;2.20;80.50;;;;;;4163869;28;20056;-54
2022/01/23 03:57:54;;;;;;;0.00;0.00;;;2.30;80.70;;;;;;4163789;28;20538;-57
2022/01/23 04:00:17;;;;;;;0.00;0.00;;;2.30;80.70;;;;;;4177138;28;20147;-56
2022/01/23 04:02:39;;;;;;;0.00;0.00;;;2.20;80.70;;;;;;4177717;28;20460;-57
2022/01/23 04:05:10;;;;;;;0.00;0.00;;;2.20;80.80;;;;;;4164092;28;20054;-57
2022/01/23 04:07:35;;;;;;;0.00;0.00;;;2.20;81.00;;;;;;4163919;28;20053;-56
2022/01/23 04:09:57;;;;;;;0.00;0.00;;;2.10;81.20;;;;;;4163735;28;20132;-55
2022/01/23 04:15:09;;;;;;;0.00;0.00;;;2.10;81.70;;;;;;4163379;28;20076;-58
2022/01/23 04:33:29;;;;;;;0.00;0.00;;;2.10;82.40;;;;;;4180540;28;20139;-58
2022/01/23 05:00:04;;;;;;;0.00;0.00;;;1.90;82.80;;;;;;4154997;28;20053;-57
2022/01/23 05:05:01;;;;;;;0.00;0.00;;;1.70;83.60;;;;;;4180073;28;20325;-55
2022/01/23 05:08:06;;;;;;;0.00;0.00;;;1.70;83.70;;;;;;4132367;28;20054;-53
2022/01/23 05:10:46;;;;;;;0.00;0.00;;;1.70;83.80;;;;;;4131707;28;20038;-59
2022/01/23 05:13:34;;;;;;;0.00;0.00;;;1.70;83.90;;;;;;4162958;28;20137;-58
2022/01/23 05:15:56;;;;;;;0.00;0.00;;;1.70;84.20;;;;;;4165890;28;20486;-59
2022/01/23 05:18:20;;;;;;;0.00;0.00;;;1.70;84.40;;;;;;4193125;28;20052;-59
2022/01/23 05:20:44;;;;;;;0.00;0.00;;;1.70;84.50;;;;;;4179490;28;20065;-56
2022/01/23 05:23:07;;;;;;;0.00;0.00;;;1.80;84.50;;;;;;4179653;28;20067;-60
2022/01/23 05:25:33;;;;;;;0.00;0.00;;;1.80;84.50;;;;;;4179583;28;20041;-59
2022/01/23 05:27:55;;;;;;;0.00;0.00;;;1.80;84.60;;;;;;4179496;28;20057;-59
2022/01/23 05:30:18;;;;;;;0.00;0.00;;;1.80;84.70;;;;;;4165293;28;20434;-52
2022/01/23 05:32:42;;;;;;;0.00;0.00;;;1.80;84.80;;;;;;4175480;28;20586;-57
2022/01/23 05:35:07;;;;;;;0.00;0.00;;;1.80;85.00;;;;;;4167712;28;20041;-55
2022/01/23 05:37:29;;;;;;;0.00;0.00;;;1.80;85.10;;;;;;4159794;28;20159;-59
2022/01/23 05:39:52;;;;;;;0.00;0.00;;;1.80;85.30;;;;;;4165363;28;20056;-56
2022/01/23 05:42:14;;;;;;;0.00;0.00;;;1.90;85.20;;;;;;4178886;28;20056;-52
2022/01/23 05:44:39;;;;;;;0.00;0.00;;;1.90;84.90;;;;;;4179245;28;20041;-55
2022/01/23 05:47:05;;;;;;;0.00;0.00;;;1.90;85.10;;;;;;4179325;28;20094;-58
2022/01/23 05:49:51;;;;;;;0.00;0.00;;;1.90;85.00;;;;;;4165351;28;20132;-60
2022/01/23 05:52:33;;;;;;;0.00;0.00;;;2.00;85.00;;;;;;4178808;28;20493;-60
2022/01/23 05:55:16;;;;;;;0.00;0.00;;;1.90;85.00;;;;;;4176816;28;20070;-59
2022/01/23 05:57:57;;;;;;;0.00;0.00;;;1.90;84.90;;;;;;4179049;28;20051;-59
2022/01/23 06:00:31;;;;;;;0.00;0.00;;;1.90;85.70;;;;;;4164701;28;21626;-57
2022/01/23 06:02:59;;;;;;;0.00;0.00;;;1.90;85.30;;;;;;4165319;28;20049;-59
2022/01/23 06:05:32;;;;;;;0.00;0.00;;;1.80;85.30;;;;;;4192864;28;20082;-60
2022/01/23 06:07:58;;;;;;;0.00;0.00;;;1.80;85.40;;;;;;4164991;28;20049;-59
2022/01/23 06:10:26;;;;;;;0.00;0.00;;;1.90;85.60;;;;;;4205282;28;20101;-59
2022/01/23 06:12:49;;;;;;;0.00;0.00;;;1.90;85.70;;;;;;4167567;28;20049;-55
2022/01/23 06:15:12;;;;;;;0.00;0.00;;;1.80;85.70;;;;;;4179059;28;20077;-59
2022/01/23 06:17:34;;;;;;;0.00;0.00;;;1.60;86.50;;;;;;4164839;28;20046;-59
2022/01/23 06:20:23;;;;;;;0.00;0.00;;;1.40;87.90;;;;;;4166799;28;20056;-58
2022/01/23 06:23:04;;;;;;;0.00;0.00;;;1.20;88.70;;;;;;4162311;28;20124;-59
2022/01/23 06:25:53;;;;;;;0.00;0.00;;;1.30;89.00;;;;;;4161968;28;20419;-59
2022/01/23 06:29:01;;;;;;;0.00;0.00;;;1.40;88.70;;;;;;4178356;28;20056;-59
2022/01/23 06:31:23;;;;;;;0.00;0.00;;;1.40;88.50;;;;;;4148368;28;20153;-60
2022/01/23 06:33:46;;;;;;;0.00;0.00;;;1.40;88.50;;;;;;4192385;28;20049;-59
2022/01/23 06:36:09;;;;;;;0.00;0.00;;;1.50;88.40;;;;;;4178595;28;20056;-57
2022/01/23 06:38:31;;;;;;;0.00;0.00;;;1.50;88.30;;;;;;4161471;28;20046;-59
2022/01/23 06:40:55;;;;;;;0.00;0.00;;;1.40;88.40;;;;;;4161746;28;20053;-59
2022/01/23 06:43:53;;;;;;;0.00;0.00;;;1.30;88.90;;;;;;4171054;28;20567;-59
2022/01/23 06:46:24;;;;;;;0.00;0.00;;;1.30;89.20;;;;;;4178106;28;20076;-59
2022/01/23 06:48:46;;;;;;;0.00;0.00;;;1.30;89.10;;;;;;4178410;28;20132;-59
2022/01/23 06:51:09;;;;;;;0.00;0.00;;;1.30;89.10;;;;;;4164384;28;20041;-57
2022/01/23 06:53:31;;;;;;;0.00;0.00;;;1.30;89.30;;;;;;4191699;28;20560;-56
2022/01/23 06:55:55;;;;;;;0.00;0.00;;;1.20;89.70;;;;;;4164392;28;20049;-58
2022/01/23 06:58:18;;;;;;;0.00;0.00;;;1.20;89.90;;;;;;4175203;28;20037;-57
2022/01/23 07:00:41;;;;;;;0.00;0.00;;;1.30;89.90;;;;;;4164869;28;20068;-59
2022/01/23 07:03:14;;;;;;;0.00;0.00;;;1.30;89.60;;;;;;4175107;28;20049;-59
2022/01/23 07:06:05;;;;;;;0.00;0.00;;;1.30;89.30;;;;;;4157617;28;20052;-59
2022/01/23 07:08:56;;;;;;;0.00;0.00;;;1.30;89.30;;;;;;4161366;28;20062;-58
2022/01/23 07:11:48;;;;;;;0.00;0.00;;;1.30;89.30;;;;;;4147015;28;20053;-59
2022/01/23 07:14:39;;;;;;;;;;;1.30;89.30;;;;;;4118238;28;20054;-58
2022/01/23 07:17:25;;;;;;;0.00;0.00;;;1.30;89.30;;;;;;4161819;28;19924;-60
2022/01/23 07:19:55;;;;;;;0.00;0.00;;;1.30;89.20;;;;;;4148091;28;20050;-59
2022/01/23 07:22:28;;;;;;;0.00;0.00;;;1.40;89.20;;;;;;4147902;28;20089;-55
2022/01/23 07:24:53;;;;;;;0.00;0.00;;;1.40;89.00;;;;;;4161898;28;20518;-53
2022/01/23 07:27:20;;;;;;;0.00;0.00;;;1.50;88.90;;;;;;4139304;28;20053;-52
2022/01/23 07:29:45;;;;;;;0.00;0.00;;;1.50;88.80;;;;;;4145516;28;20053;-57
2022/01/23 07:32:08;;;;;;;0.00;0.00;;;1.40;89.10;;;;;;4145317;28;20073;-54
2022/01/23 07:34:31;;;;;;;0.00;0.00;;;1.40;89.20;;;;;;4161124;28;20144;-49
2022/01/23 07:36:59;;;;;;;0.00;0.00;;;1.40;89.20;;;;;;4148079;28;20042;-50
2022/01/23 07:39:40;;;;;;;0.00;0.00;;;1.30;89.40;;;;;;4168078;28;20398;-52
2022/01/23 07:42:10;;;;;;;0.00;0.00;;;1.30;89.70;;;;;;4148107;28;20061;-53
2022/01/23 07:44:51;;;;;;;0.00;0.00;;;1.40;89.70;;;;;;4135210;28;20399;-57
2022/01/23 07:47:34;;;;;;;0.00;0.00;;;1.50;89.50;;;;;;4185233;28;20064;-56
2022/01/23 07:50:16;;;;;;;0.00;0.00;;;1.60;89.50;;;;;;4177231;28;20049;-55
2022/01/23 07:52:50;;;;;;;0.00;0.00;;;1.70;89.40;;;;;;4152317;28;20060;-52
2022/01/23 07:55:19;;;;;;;0.00;0.00;;;1.90;89.30;;;;;;4151943;28;20072;-55
2022/01/23 07:58:12;;;;;;;0.00;0.00;;;2.10;89.00;;;;;;4159999;28;20053;-51
2022/01/23 08:00:54;;;;;;;0.00;0.00;;;2.30;88.70;;;;;;4160465;28;20421;-51
2022/01/23 08:03:18;;;;;;;0.00;0.00;;;2.50;88.50;;;;;;4177821;28;20049;-56
2022/01/23 08:05:58;;;;;;;0.00;0.00;;;2.80;88.10;;;;;;4151432;28;20116;-54
2022/01/23 08:08:33;;;;;;;0.00;0.00;;;3.00;87.30;;;;;;4170936;28;20037;-51
2022/01/23 08:11:02;;;;;;;0.00;0.00;;;3.30;87.00;;;;;;4164232;28;20097;-51
2022/01/23 08:13:25;;;;;;;0.00;0.00;;;3.70;86.60;;;;;;4190233;28;20725;-54
2022/01/23 08:15:47;;;;;;;0.00;0.00;;;4.10;86.00;;;;;;4194666;28;20054;-54
2022/01/23 08:18:09;;;;;;;0.00;0.00;;;4.60;85.00;;;;;;4180893;28;20453;-61
2022/01/23 08:20:33;;;;;;;0.00;0.00;;;5.00;83.30;;;;;;4180342;28;20244;-57
2022/01/23 08:22:58;;;;;;;0.00;0.00;;;5.10;82.40;;;;;;4153409;28;20053;-53
2022/01/23 08:25:20;;;;;;;0.00;0.00;;;5.20;81.40;;;;;;4187220;28;20045;-56
2022/01/23 08:27:43;;;;;;;0.00;0.00;;;5.60;81.10;;;;;;4178081;28;20060;-54
2022/01/23 08:30:07;;;;;;;0.00;0.00;;;6.00;78.60;;;;;;4162454;28;20669;-55
2022/01/23 08:32:29;;;;;;;0.00;0.00;;;6.00;77.50;;;;;;4163842;28;20096;-57
2022/01/23 08:34:53;;;;;;;0.00;0.00;;;6.00;76.30;;;;;;4163966;28;20041;-55
2022/01/23 08:37:15;;;;;;;0.00;0.00;;;5.90;76.70;;;;;;4178074;28;20055;-58
2022/01/23 08:39:39;;;;;;;0.00;0.00;;;6.10;77.10;;;;;;4165776;28;20064;-58
2022/01/23 08:42:06;;;;;;;0.00;0.00;;;6.50;76.40;;;;;;4161060;28;20515;-54
2022/01/23 08:44:29;;;;;;;0.00;0.00;;;6.70;74.80;;;;;;4163709;28;20502;-54
2022/01/23 08:46:52;;;;;;;0.00;0.00;;;6.60;75.00;;;;;;4183746;28;20044;-54
2022/01/23 08:49:17;;;;;;;0.00;0.00;;;6.80;74.20;;;;;;4194370;28;20907;-58
2022/01/23 08:51:40;;;;;;;0.00;0.00;;;6.70;74.30;;;;;;4180718;28;20040;-60
2022/01/23 08:54:04;;;;;;;0.00;0.00;;;6.80;73.90;;;;;;4164931;28;20099;-56
2022/01/23 08:56:26;;;;;;;0.00;0.00;;;6.90;73.30;;;;;;4163266;28;20052;-56
2022/01/23 08:58:49;;;;;;;0.00;0.00;;;7.00;73.20;;;;;;4162038;28;20585;-56
2022/01/23 09:01:12;;;;;;;0.00;0.00;;;7.00;73.20;;;;;;4147075;28;20058;-53
2022/01/23 09:03:35;;;;;;;0.00;0.00;;;6.90;73.20;;;;;;4147371;28;20096;-58
2022/01/23 09:05:57;;;;;;;0.00;0.00;;;7.00;72.90;;;;;;4189229;28;20079;-59
2022/01/23 09:08:21;;;;;;;0.00;0.00;;;7.10;72.70;;;;;;4161845;28;20049;-59
2022/01/23 09:10:53;;;;;;;0.00;0.00;;;7.40;72.10;;;;;;4163403;28;20099;-59
2022/01/23 09:13:31;;;;;;;0.00;0.00;;;7.50;71.20;;;;;;4163390;28;20048;-58
2022/01/23 09:15:53;;;;;;;0.00;0.00;;;7.50;71.30;;;;;;4162940;28;20140;-59
2022/01/23 09:18:15;;;;;;;0.00;0.00;;;7.60;71.00;;;;;;4176334;28;20053;-59
2022/01/23 09:20:38;;;;;;;0.00;0.00;;;7.80;70.70;;;;;;4162984;28;20045;-59
2022/01/23 09:23:00;;;;;;;0.00;0.00;;;7.70;70.30;;;;;;4177233;28;20048;-61
2022/01/23 09:25:22;;;;;;;0.00;0.00;;;7.70;70.80;;;;;;4163430;28;20160;-61
2022/01/23 09:27:45;;;;;;;0.00;0.00;;;8.00;70.40;;;;;;4149512;28;20372;-59
2022/01/23 09:30:17;;;;;;;0.00;0.00;;;8.00;69.30;;;;;;4177168;28;20177;-60
2022/01/23 09:32:39;;;;;;;0.00;0.00;;;8.00;69.90;;;;;;4160305;28;20050;-59
2022/01/23 09:35:02;;;;;;;0.00;0.00;;;7.50;69.50;;;;;;4167631;28;20057;-58
2022/01/23 09:37:24;;;;;;;0.00;0.00;;;7.60;70.10;;;;;;4163039;28;20128;-60
2022/01/23 09:39:51;;;;;;;0.00;0.00;;;7.70;69.60;;;;;;4163108;28;20050;-61
2022/01/23 09:42:19;;;;;;;0.00;0.00;;;8.00;69.10;;;;;;4160502;28;20052;-58
2022/01/23 09:44:53;;;;;;;0.00;0.00;;;8.10;68.40;;;;;;4177141;28;20067;-58
2022/01/23 09:47:17;;;;;;;0.00;0.00;;;8.50;67.80;;;;;;4162864;28;20041;-56
2022/01/23 09:49:39;;;;;;;0.00;0.00;;;8.80;66.10;;;;;;4162842;28;20129;-59
2022/01/23 09:52:04;;;;;;;0.00;0.00;;;9.00;66.00;;;;;;4162598;28;20057;-59
2022/01/23 09:54:32;;;;;;;0.00;0.00;;;9.50;64.50;;;;;;4162484;28;20099;-60
2022/01/23 09:57:01;;;;;;;0.00;0.00;;;9.40;63.30;;;;;;4162853;28;20077;-61
2022/01/23 09:59:24;;;;;;;0.00;0.00;;;9.60;63.90;;;;;;4162795;28;20069;-60
2022/01/23 10:01:53;;;;;;;0.00;0.00;;;9.80;62.60;;;;;;4165292;28;20143;-57
2022/01/23 10:04:17;;;;;;;0.00;0.00;;;10.10;62.40;;;;;;4178725;28;20465;-58
2022/01/23 10:06:39;;;;;;;0.00;0.00;;;10.50;61.40;;;;;;4179310;28;20451;-60
2022/01/23 10:09:06;;;;;;;0.00;0.00;;;10.70;60.50;;;;;;4178987;28;20135;-60
2022/01/23 10:11:37;;;;;;;0.00;0.00;;;11.00;60.30;;;;;;4178715;28;20132;-61
2022/01/23 10:13:59;;;;;;;0.00;0.00;;;11.10;59.40;;;;;;4164073;28;20103;-61
2022/01/23 10:16:22;;;;;;;0.00;0.00;;;10.10;59.60;;;;;;4163808;28;20411;-61
2022/01/23 10:18:44;;;;;;;0.00;0.00;;;10.30;60.20;;;;;;4178907;28;20135;-60
2022/01/23 10:21:07;;;;;;;0.00;0.00;;;10.50;59.70;;;;;;4178524;28;20119;-61
2022/01/23 10:23:30;;;;;;;0.00;0.00;;;10.60;59.00;;;;;;4178944;28;20067;-60
2022/01/23 10:25:54;;;;;;;0.00;0.00;;;10.90;58.90;;;;;;4164817;28;20065;-60
2022/01/23 10:28:20;;;;;;;0.00;0.00;;;11.10;57.80;;;;;;4161897;28;20092;-61
2022/01/23 10:30:49;;;;;;;0.00;0.00;;;10.90;57.50;;;;;;4164786;28;20045;-61
2022/01/23 10:33:18;;;;;;;0.00;0.00;;;10.60;58.30;;;;;;4178701;28;20823;-60
2022/01/23 10:35:52;;;;;;;0.00;0.00;;;11.20;57.70;;;;;;4178694;28;20045;-59
2022/01/23 10:38:17;;;;;;;0.00;0.00;;;11.20;57.90;;;;;;4175957;28;20576;-59
2022/01/23 10:40:48;;;;;;;0.00;0.00;;;11.10;58.30;;;;;;4178529;28;20566;-59
2022/01/23 10:48:42;;;;;;;0.00;0.00;;;12.10;55.60;;;;;;4160004;28;20514;-59
2022/01/23 10:51:20;;;;;;;0.00;0.00;;;12.70;54.00;;;;;;4146115;28;20049;-58
2022/01/23 10:54:20;;;;;;;0.00;0.00;;;13.10;53.30;;;;;;4157180;28;20430;-59
2022/01/23 10:56:49;;;;;;;0.00;0.00;;;13.70;51.90;;;;;;4146656;28;20042;-59
2022/01/23 10:59:12;;;;;;;0.00;0.00;;;13.30;51.70;;;;;;4162040;28;20067;-59
2022/01/23 11:01:36;;;;;;;0.00;0.00;;;13.50;51.00;;;;;;4189761;28;20048;-58
2022/01/23 11:04:13;;;;;;;0.00;0.00;;;13.80;50.20;;;;;;4160955;28;20041;-57
2022/01/23 11:07:02;;;;;;;0.00;0.00;;;14.00;50.00;;;;;;4148835;28;20861;-58
2022/01/23 11:09:30;;;;;;;0.00;0.00;;;13.90;48.50;;;;;;4162047;28;20053;-59
2022/01/23 11:12:00;;;;;;;0.00;0.00;;;13.80;49.60;;;;;;4175664;28;20133;-58
2022/01/23 11:19:47;;;;;;;0.00;0.00;;;13.90;48.10;;;;;;4162051;28;20482;-58
2022/01/23 11:22:17;;;;;;;0.00;0.00;;;13.00;49.00;;;;;;4175096;28;20057;-58
2022/01/23 11:24:45;;;;;;;0.00;0.00;;;13.10;49.60;;;;;;4162149;28;20100;-57
2022/01/23 11:27:08;;;;;;;0.00;0.00;;;13.30;49.50;;;;;;4175729;28;20124;-57
2022/01/23 11:29:32;;;;;;;0.00;0.00;;;13.70;48.90;;;;;;4161704;28;20049;-60
2022/01/23 11:31:54;;;;;;;0.00;0.00;;;13.70;48.50;;;;;;4175516;28;20414;-60
2022/01/23 11:34:21;;;;;;;0.00;0.00;;;13.90;48.20;;;;;;4161341;28;20434;-60
2022/01/23 11:36:44;;;;;;;0.00;0.00;;;14.10;47.60;;;;;;4157571;28;20042;-59
2022/01/23 11:39:19;;;;;;;0.00;0.00;;;13.80;47.70;;;;;;4146278;28;20472;-59
2022/01/23 11:55:30;;;;;;;0.00;0.00;;;12.20;50.70;;;;;;4165120;28;20049;-61
2022/01/23 11:57:53;;;;;;;0.00;0.00;;;11.30;52.30;;;;;;4164993;28;20041;-61
2022/01/23 12:00:29;;;;;;;0.00;0.00;;;10.30;54.30;;;;;;4164566;28;20410;-60
2022/01/23 12:03:12;;;;;;;0.00;0.00;;;9.70;55.90;;;;;;4164971;28;20042;-60
2022/01/23 12:05:38;;;;;;;0.00;0.00;;;9.40;57.30;;;;;;4178548;28;20045;-59
2022/01/23 12:08:20;;;;;;;0.00;0.00;;;9.60;57.10;;;;;;4164661;28;20049;-58
2022/01/23 12:13:56;;;;;;;0.00;0.00;;;10.00;56.80;;;;;;4164551;28;20499;-59
2022/01/23 12:16:25;;;;;;;0.00;0.00;;;9.80;57.30;;;;;;4164098;28;20136;-62
2022/01/23 12:19:12;;;;;;;0.00;0.00;;;9.80;57.40;;;;;;4164295;28;20045;-61
2022/01/23 12:21:34;;;;;;;0.00;0.00;;;9.60;57.70;;;;;;4164237;28;20056;-60
2022/01/23 12:24:05;;;;;;;0.00;0.00;;;9.50;57.90;;;;;;4164350;28;20046;-62
2022/01/23 12:26:28;;;;;;;0.00;0.00;;;9.60;57.70;;;;;;4164068;28;20045;-59
2022/01/23 12:28:50;;;;;;;0.00;0.00;;;9.20;58.20;;;;;;4164378;28;20045;-59
2022/01/23 12:31:13;;;;;;;0.00;0.00;;;9.00;58.50;;;;;;4168384;28;20111;-59
2022/01/23 12:33:50;;;;;;;0.00;0.00;;;8.90;58.90;;;;;;4180655;28;20128;-58
2022/01/23 12:36:15;;;;;;;0.00;0.00;;;8.60;59.70;;;;;;4180627;28;20534;-59
2022/01/23 12:38:48;;;;;;;0.00;0.00;;;7.90;60.80;;;;;;4166999;28;20048;-59
2022/01/23 12:41:25;;;;;;;0.00;0.00;;;7.80;61.60;;;;;;4180435;28;20123;-59
2022/01/23 12:43:49;;;;;;;0.00;0.00;;;7.60;62.60;;;;;;4180701;28;20127;-56
2022/01/23 12:46:21;;;;;;;0.00;0.00;;;7.60;62.60;;;;;;4180500;28;20136;-59
2022/01/23 12:48:47;;;;;;;0.00;0.00;;;7.60;62.80;;;;;;4180737;28;20044;-59
2022/01/23 12:51:13;;;;;;;0.00;0.00;;;7.40;63.50;;;;;;4179747;28;20041;-59
2022/01/23 12:53:38;;;;;;;0.00;0.00;;;7.40;63.40;;;;;;4180764;28;20041;-59
2022/01/23 12:56:07;;;;;;;0.00;0.00;;;7.30;63.60;;;;;;4180544;28;20052;-59
2022/01/23 12:58:32;;;;;;;0.00;0.00;;;7.20;63.90;;;;;;4180032;28;20128;-59
2022/01/23 13:00:54;;;;;;;0.00;0.00;;;7.10;64.30;;;;;;4174265;28;20144;-59
2022/01/23 13:03:23;;;;;;;0.00;0.00;;;6.90;64.90;;;;;;4172954;28;20045;-59
2022/01/23 13:05:50;;;;;;;0.00;0.00;;;6.70;65.50;;;;;;4194151;28;20581;-60
2022/01/23 13:08:34;;;;;;;0.00;0.00;;;6.60;65.90;;;;;;4194039;28;20494;-59
2022/01/23 13:18:40;;;;;;;0.00;0.00;;;6.70;66.10;;;;;;4179695;28;20398;-58
2022/01/23 13:32:11;;;;;;;0.00;0.00;;;6.70;67.80;;;;;;4193480;28;20544;-60
2022/01/23 13:34:40;;;;;;;0.00;0.00;;;6.40;68.00;;;;;;4176183;28;20038;-59
2022/01/23 13:37:14;;;;;;;0.00;0.00;;;6.40;68.50;;;;;;4163263;28;20104;-59
2022/01/23 13:39:53;;;;;;;0.00;0.00;;;6.40;68.70;;;;;;4163192;28;20052;-60
2022/01/23 13:42:43;;;;;;;0.00;0.00;;;6.30;68.90;;;;;;4179135;28;20461;-60
2022/01/23 13:48:50;;;;;;;0.00;0.00;;;6.60;68.20;;;;;;4168943;28;20049;-58
2022/01/23 13:51:55;;;;;;;0.00;0.00;;;6.60;68.20;;;;;;4162707;28;20045;-58
2022/01/23 14:00:25;;;;;;;0.00;0.00;;;6.60;68.70;;;;;;4179350;28;20076;-59
2022/01/23 14:02:36;;;;;;;0.00;0.00;;;6.60;68.90;;;;;;4162527;28;20050;-59
2022/01/23 14:05:07;;;;;;;;;;;6.60;69.10;;;;;;4177119;28;20083;-59
2022/01/23 14:07:30;;;;;;;0.00;0.00;;;6.60;69.00;;;;;;4162716;28;19927;-59
2022/01/23 14:09:56;;;;;;;0.00;0.00;;;6.70;68.60;;;;;;4176621;28;20132;-59
2022/01/23 14:12:20;;;;;;;0.00;0.00;;;6.60;68.90;;;;;;4162192;28;20124;-59
2022/01/23 14:15:05;;;;;;;0.00;0.00;;;6.70;69.10;;;;;;4162732;28;20060;-58
2022/01/23 14:17:35;;;;;;;0.00;0.00;;;6.90;68.90;;;;;;4162432;28;20384;-58
2022/01/23 14:20:09;;;;;;;0.00;0.00;;;7.30;68.60;;;;;;4176520;28;20131;-59
2022/01/23 14:22:38;;;;;;;0.00;0.00;;;7.70;67.50;;;;;;4189836;28;20418;-59
2022/01/23 14:25:19;;;;;;;0.00;0.00;;;8.20;66.40;;;;;;4190064;28;20049;-59
2022/01/23 14:27:47;;;;;;;0.00;0.00;;;8.80;65.80;;;;;;4176583;28;20080;-58
2022/01/23 14:30:14;;;;;;;0.00;0.00;;;9.10;63.90;;;;;;4176507;28;20068;-58
2022/01/23 14:32:49;;;;;;;0.00;0.00;;;9.30;63.20;;;;;;4139904;28;20049;-59
2022/01/23 14:35:25;;;;;;;0.00;0.00;;;9.50;62.00;;;;;;4178643;28;20510;-59
2022/01/23 14:37:49;;;;;;;0.00;0.00;;;9.70;61.30;;;;;;4178814;28;20049;-59
2022/01/23 14:40:17;;;;;;;0.00;0.00;;;9.90;60.40;;;;;;4178746;28;20191;-60
2022/01/23 14:42:39;;;;;;;0.00;0.00;;;10.20;59.50;;;;;;4162301;28;20049;-59
2022/01/23 14:45:10;;;;;;;0.00;0.00;;;10.40;58.80;;;;;;4148769;28;20041;-60
2022/01/23 14:47:38;;;;;;;0.00;0.00;;;10.50;58.00;;;;;;4162205;28;20049;-59
2022/01/23 14:50:02;;;;;;;0.00;0.00;;;10.50;57.60;;;;;;4162066;28;20148;-59
2022/01/23 14:52:26;;;;;;;0.00;0.00;;;10.30;57.30;;;;;;4190964;28;20097;-59
2022/01/23 14:54:49;;;;;;;0.00;0.00;;;10.10;57.20;;;;;;4195121;28;20044;-59
2022/01/23 14:57:16;;;;;;;0.00;0.00;;;9.90;57.40;;;;;;4194896;28;20052;-60
2022/01/23 14:59:38;;;;;;;0.00;0.00;;;9.70;57.50;;;;;;4195204;28;20052;-60
2022/01/23 15:02:02;;;;;;;0.00;0.00;;;8.90;58.70;;;;;;4194559;28;20457;-60
2022/01/23 15:04:25;;;;;;;0.00;0.00;;;8.70;59.70;;;;;;4180149;28;20521;-59
2022/01/23 15:06:49;;;;;;;0.00;0.00;;;8.80;60.00;;;;;;4208925;28;20070;-59
2022/01/23 15:09:13;;;;;;;0.00;0.00;;;8.70;60.00;;;;;;4195059;28;20044;-59
2022/01/23 15:11:37;;;;;;;0.00;0.00;;;8.40;60.70;;;;;;4194634;28;20056;-58
2022/01/23 15:13:59;;;;;;;0.00;0.00;;;8.20;61.20;;;;;;4176466;28;20048;-58
2022/01/23 15:16:22;;;;;;;0.00;0.00;;;8.10;61.80;;;;;;4177828;28;20060;-59
2022/01/23 15:18:45;;;;;;;0.00;0.00;;;8.20;61.80;;;;;;4171628;28;20124;-59
2022/01/23 15:21:07;;;;;;;0.00;0.00;;;8.20;61.70;;;;;;4175521;28;20049;-59
2022/01/23 15:23:29;;;;;;;0.00;0.00;;;8.20;61.80;;;;;;4161667;28;20045;-59
2022/01/23 15:25:53;;;;;;;0.00;0.00;;;8.30;61.90;;;;;;4175665;28;20048;-58
2022/01/23 15:28:16;;;;;;;0.00;0.00;;;8.40;61.80;;;;;;4175199;28;20048;-58
2022/01/23 15:30:39;;;;;;;0.00;0.00;;;8.40;61.80;;;;;;4161712;28;20532;-58
2022/01/23 15:33:06;;;;;;;0.00;0.00;;;8.40;61.90;;;;;;4161811;28;20439;-58
2022/01/23 15:35:29;;;;;;;0.00;0.00;;;8.30;62.10;;;;;;4175570;28;20049;-56
2022/01/23 15:37:52;;;;;;;0.00;0.00;;;8.20;62.40;;;;;;4161502;28;20136;-57
2022/01/23 15:40:18;;;;;;;0.00;0.00;;;8.10;62.70;;;;;;4161511;28;20053;-58
2022/01/23 15:42:43;;;;;;;0.00;0.00;;;8.00;63.20;;;;;;4175340;28;20045;-58
2022/01/23 15:45:06;;;;;;;0.00;0.00;;;7.90;63.30;;;;;;4184939;28;20426;-58
2022/01/23 15:47:29;;;;;;;0.00;0.00;;;7.90;63.50;;;;;;4178184;28;20057;-58
2022/01/23 15:49:51;;;;;;;0.00;0.00;;;7.90;63.60;;;;;;4178244;28;20041;-58
2022/01/23 15:52:14;;;;;;;0.00;0.00;;;7.90;63.70;;;;;;4189208;28;20076;-58
2022/01/23 15:54:37;;;;;;;0.00;0.00;;;7.90;63.80;;;;;;4206600;28;20105;-58
2022/01/23 15:56:59;;;;;;;0.00;0.00;;;7.90;63.90;;;;;;4192205;28;20049;-58
2022/01/23 15:59:22;;;;;;;0.00;0.00;;;7.80;64.10;;;;;;4192166;28;20056;-58
2022/01/23 16:01:48;;;;;;;0.00;0.00;;;7.70;64.20;;;;;;4191870;28;20525;-54
2022/01/23 16:04:12;;;;;;;0.00;0.00;;;7.70;64.50;;;;;;4192691;28;20078;-57
2022/01/23 16:06:35;;;;;;;0.00;0.00;;;7.60;64.70;;;;;;4206449;28;20087;-58
2022/01/23 16:08:59;;;;;;;0.00;0.00;;;7.60;64.90;;;;;;4192571;28;20132;-59
2022/01/23 16:11:21;;;;;;;0.00;0.00;;;7.50;65.30;;;;;;4206063;28;20054;-59
2022/01/23 16:13:46;;;;;;;0.00;0.00;;;7.40;65.50;;;;;;4206093;28;20606;-59
2022/01/23 16:16:09;;;;;;;0.00;0.00;;;7.30;65.70;;;;;;4182280;28;20481;-52
2022/01/23 16:18:31;;;;;;;0.00;0.00;;;7.20;66.20;;;;;;4193218;28;20083;-59
2022/01/23 16:20:54;;;;;;;0.00;0.00;;;7.10;66.10;;;;;;4208047;28;20117;-59
2022/01/23 16:23:16;;;;;;;0.00;0.00;;;7.10;66.30;;;;;;4207072;28;20584;-59
2022/01/23 16:25:59;;;;;;;0.00;0.00;;;7.00;66.60;;;;;;4194856;28;20086;-57
2022/01/23 16:28:22;;;;;;;0.00;0.00;;;6.90;67.00;;;;;;4197036;28;20052;-59