Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:23;;;;;;;18.03;11.70;;;8.10;1.00;;;;;;5010147;28;20624;-75
2024/01/31 00:02:50;;;;;;;11.97;10.87;;;8.10;1.00;;;;;;5009747;28;20464;-76
2024/01/31 00:05:17;;;;;;;14.00;12.50;;;8.20;1.00;;;;;;5017454;28;20536;-75
2024/01/31 00:07:46;;;;;;;12.20;11.00;;;8.30;1.00;;;;;;4986105;28;20477;-75
2024/01/31 00:10:13;;;;;;;11.50;10.40;;;8.30;1.00;;;;;;5029376;28;20951;-75
2024/01/31 00:12:41;;;;;;;12.30;10.33;;;8.40;1.00;;;;;;5027126;28;20540;-75
2024/01/31 00:15:09;;;;;;;12.63;11.13;;;8.40;1.00;;;;;;5029962;28;20552;-76
2024/01/31 00:17:36;;;;;;;10.83;9.87;;;8.40;1.00;;;;;;5015345;28;20656;-77
2024/01/31 00:20:03;;;;;;;11.57;10.37;;;8.40;1.00;;;;;;5032466;28;20461;-75
2024/01/31 00:22:30;;;;;;;11.57;10.37;;;8.50;1.00;;;;;;5024380;28;21118;-75
2024/01/31 00:24:59;;;;;;;12.20;9.97;;;8.50;1.00;;;;;;5031840;28;20591;-77
2024/01/31 00:27:26;;;;;;;12.70;10.20;;;8.60;1.00;;;;;;5020413;28;20557;-77
2024/01/31 00:29:52;;;;;;;11.80;10.60;;;8.70;1.00;;;;;;5011731;28;20955;-75
2024/01/31 00:32:19;;;;;;;12.60;11.40;;;8.70;1.00;;;;;;5010958;28;20962;-76
2024/01/31 00:34:46;;;;;;;11.60;10.40;;;8.70;1.00;;;;;;5005553;28;20549;-75
2024/01/31 00:37:13;;;;;;;14.07;11.80;;;8.80;1.00;;;;;;5023251;28;20559;-75
2024/01/31 00:39:43;;;;;;;11.70;10.60;;;8.80;1.00;;;;;;5015764;28;20450;-80
2024/01/31 00:42:11;;;;;;;10.00;9.10;;;8.80;1.00;;;;;;5018471;28;20569;-77
2024/01/31 00:44:38;;;;;;;9.60;8.60;;;8.80;1.00;;;;;;5017098;28;20477;-78
2024/01/31 00:47:05;;;;;;;10.13;9.17;;;8.80;1.00;;;;;;5035025;28;20477;-82
2024/01/31 00:49:32;;;;;;;10.00;8.83;;;8.90;1.00;;;;;;5031807;28;20714;-79
2024/01/31 00:51:59;;;;;;;9.57;8.67;;;8.90;1.00;;;;;;5035169;28;20470;-81
2024/01/31 00:54:26;;;;;;;11.30;9.33;;;9.00;1.00;;;;;;5035388;28;20580;-79
2024/01/31 00:56:53;;;;;;;9.27;8.37;;;9.00;1.00;;;;;;5038455;28;20455;-79
2024/01/31 00:59:22;;;;;;;9.97;8.90;;;9.10;1.00;;;;;;5037639;28;20532;-80
2024/01/31 01:01:49;;;;;;;9.30;8.40;;;9.10;1.00;;;;;;5028804;28;20448;-81
2024/01/31 01:04:21;;;;;;;9.97;8.77;;;9.10;1.00;;;;;;5032668;28;20469;-76
2024/01/31 01:06:47;;;;;;;10.97;7.97;;;9.20;1.00;;;;;;5032387;28;20531;-81
2024/01/31 01:09:14;;;;;;;11.30;9.00;;;9.20;1.00;;;;;;5029422;28;20891;-80
2024/01/31 01:11:41;;;;;;;9.17;8.23;;;9.20;1.00;;;;;;5014327;28;20456;-80
2024/01/31 01:14:09;;;;;;;9.70;8.80;;;9.10;1.00;;;;;;5049129;28;20472;-80
2024/01/31 01:16:39;;;;;;;10.00;8.40;;;9.10;1.00;;;;;;5056246;28;20494;-80
2024/01/31 01:19:09;;;;;;;10.03;9.10;;;9.10;1.00;;;;;;5052888;28;20500;-80
2024/01/31 01:21:36;;;;;;;9.03;8.13;;;9.20;1.00;;;;;;5041661;28;20434;-81
2024/01/31 01:24:03;;;;;;;13.67;8.97;;;9.20;1.00;;;;;;5058313;28;20543;-80
2024/01/31 01:26:30;;;;;;;10.03;9.07;;;9.20;1.00;;;;;;5059793;28;20526;-80
2024/01/31 01:28:57;;;;;;;9.93;8.33;;;9.20;1.00;;;;;;5047978;28;20441;-78
2024/01/31 01:31:25;;;;;;;8.57;7.77;;;9.20;1.00;;;;;;5049704;28;20471;-81
2024/01/31 01:33:55;;;;;;;9.27;8.37;;;9.20;1.00;;;;;;5048267;28;20508;-80
2024/01/31 01:36:23;;;;;;;7.77;7.07;;;9.20;1.00;;;;;;5048045;28;20472;-78
2024/01/31 01:38:50;;;;;;;9.57;7.17;;;9.20;1.00;;;;;;5053111;28;20490;-76
2024/01/31 01:41:17;;;;;;;9.93;7.90;;;9.20;1.00;;;;;;5037356;28;20429;-79
2024/01/31 01:43:44;;;;;;;7.40;6.80;;;9.20;1.00;;;;;;5048071;28;20413;-81
2024/01/31 01:46:15;;;;;;;6.63;6.03;;;9.20;1.00;;;;;;5039966;28;21290;-80
2024/01/31 01:48:45;;;;;;;8.33;7.63;;;9.20;1.00;;;;;;5049022;28;20510;-79
2024/01/31 01:51:16;;;;;;;9.33;8.37;;;9.20;1.00;;;;;;5044339;28;20438;-80
2024/01/31 01:53:45;;;;;;;9.27;8.50;;;9.30;1.00;;;;;;5059954;28;20449;-77
2024/01/31 01:56:14;;;;;;;10.20;9.20;;;9.20;1.00;;;;;;5051989;28;20555;-79
2024/01/31 01:58:42;;;;;;;9.43;8.40;;;9.30;1.00;;;;;;5044540;28;20490;-78
2024/01/31 02:01:10;;;;;;;7.37;6.63;;;9.30;1.00;;;;;;5053867;28;20453;-80
2024/01/31 02:03:37;;;;;;;5.90;5.30;;;9.30;1.00;;;;;;5058211;28;20465;-82
2024/01/31 02:06:04;;;;;;;5.53;4.70;;;9.30;1.00;;;;;;5077165;22;20960;-79
2024/01/31 02:08:33;;;;;;;5.67;5.17;;;9.30;1.00;;;;;;5075315;28;20463;-76
2024/01/31 02:11:01;;;;;;;4.53;4.13;;;9.30;1.00;;;;;;5087770;28;20949;-76
2024/01/31 02:13:30;;;;;;;5.60;4.30;;;9.30;1.00;;;;;;5091918;27;20461;-74
2024/01/31 02:15:58;;;;;;;4.93;4.43;;;9.30;1.00;;;;;;5084103;28;20462;-76
2024/01/31 02:18:27;;;;;;;3.93;3.53;;;9.30;1.00;;;;;;5090868;28;20958;-76
2024/01/31 02:20:54;;;;;;;5.63;3.00;;;9.40;1.00;;;;;;5092995;28;20502;-75
2024/01/31 02:23:23;;;;;;;3.00;2.73;;;9.30;1.00;;;;;;5094152;28;20467;-75
2024/01/31 02:25:50;;;;;;;3.40;3.10;;;9.30;1.00;;;;;;5096841;28;20508;-76
2024/01/31 02:28:17;;;;;;;3.00;2.80;;;9.30;1.00;;;;;;5092765;27;20501;-76
2024/01/31 02:30:44;;;;;;;5.17;2.87;;;9.30;1.00;;;;;;5092400;28;20953;-76
2024/01/31 02:33:11;;;;;;;4.87;3.10;;;9.20;1.00;;;;;;5089724;28;20453;-76
2024/01/31 02:35:39;;;;;;;3.70;3.40;;;9.20;1.00;;;;;;5081090;28;20511;-75
2024/01/31 02:38:06;;;;;;;3.80;3.40;;;9.20;1.00;;;;;;5084929;28;20571;-74
2024/01/31 02:40:34;;;;;;;3.17;2.83;;;9.10;1.00;;;;;;5090225;27;20494;-78
2024/01/31 02:43:01;;;;;;;3.20;2.90;;;9.10;1.00;;;;;;5091934;28;20550;-76
2024/01/31 02:45:28;;;;;;;3.53;2.40;;;9.10;1.00;;;;;;5090793;28;20570;-75
2024/01/31 02:47:55;;;;;;;3.60;3.30;;;9.10;1.00;;;;;;5087644;28;20455;-74
2024/01/31 02:50:24;;;;;;;3.33;2.97;;;9.00;1.00;;;;;;5090707;28;20749;-75
2024/01/31 02:52:51;;;;;;;2.90;2.60;;;9.10;1.00;;;;;;5089772;28;20453;-74
2024/01/31 02:55:18;;;;;;;7.03;2.53;;;9.10;1.00;;;;;;5093375;28;20471;-75
2024/01/31 02:57:47;;;;;;;2.53;2.33;;;9.10;1.00;;;;;;5075643;28;20897;-75
2024/01/31 03:00:15;;;;;;;4.37;2.40;;;9.00;1.00;;;;;;5086629;28;20489;-75
2024/01/31 03:02:43;;;;;;;4.57;3.07;;;9.00;1.00;;;;;;5090759;27;21227;-76
2024/01/31 03:05:10;;;;;;;3.47;2.80;;;9.00;1.00;;;;;;5090720;28;20490;-76
2024/01/31 03:07:37;;;;;;;2.83;2.07;;;9.00;1.00;;;;;;5090350;28;20562;-76
2024/01/31 03:10:06;;;;;;;2.73;2.30;;;9.00;1.00;;;;;;5089567;28;20434;-75
2024/01/31 03:12:33;;;;;;;2.60;2.20;;;9.00;1.00;;;;;;5092937;28;20474;-75
2024/01/31 03:15:02;;;;;;;2.30;2.10;;;8.80;1.00;;;;;;5090111;28;20474;-76
2024/01/31 03:17:34;;;;;;;2.43;2.10;;;8.90;1.00;;;;;;5088131;28;20458;-76
2024/01/31 03:20:02;;;;;;;2.80;2.03;;;8.90;1.00;;;;;;5090690;28;20451;-75
2024/01/31 03:22:29;;;;;;;3.50;2.40;;;8.90;1.00;;;;;;5081325;28;20883;-76
2024/01/31 03:24:56;;;;;;;4.00;1.97;;;8.90;1.00;;;;;;5091757;27;22102;-76
2024/01/31 03:27:23;;;;;;;2.17;1.77;;;8.80;1.00;;;;;;5085178;28;20550;-76
2024/01/31 03:29:50;;;;;;;2.67;2.43;;;8.80;1.00;;;;;;5090383;28;20463;-75
2024/01/31 03:32:19;;;;;;;1.77;1.67;;;8.80;1.00;;;;;;5087606;28;20570;-75
2024/01/31 03:34:46;;;;;;;1.73;1.57;;;8.80;1.00;;;;;;5091125;28;20965;-77
2024/01/31 03:37:13;;;;;;;1.70;1.40;;;8.80;1.00;;;;;;5093276;28;20485;-75
2024/01/31 03:39:40;;;;;;;1.73;1.27;;;8.70;1.00;;;;;;5078310;28;20545;-79
2024/01/31 03:42:07;;;;;;;1.57;1.40;;;8.70;1.00;;;;;;5069224;28;20460;-81
2024/01/31 03:44:34;;;;;;;1.37;1.17;;;8.70;1.00;;;;;;5067704;28;20679;-82
2024/01/31 03:47:01;;;;;;;2.93;1.80;;;8.70;1.00;;;;;;5070931;28;22601;-79
2024/01/31 03:49:30;;;;;;;1.30;1.00;;;8.60;1.00;;;;;;5068123;28;21226;-80
2024/01/31 03:51:59;;;;;;;1.60;1.20;;;8.60;1.00;;;;;;5066272;28;20440;-81
2024/01/31 03:54:26;;;;;;;1.30;1.10;;;8.50;1.00;;;;;;5069850;28;20521;-79
2024/01/31 03:56:54;;;;;;;2.20;1.20;;;8.50;1.00;;;;;;5067764;28;21098;-79
2024/01/31 03:59:21;;;;;;;4.67;1.50;;;8.50;1.00;;;;;;5068223;28;20476;-80
2024/01/31 04:01:51;;;;;;;1.40;1.00;;;8.50;1.00;;;;;;5070861;28;20452;-79
2024/01/31 04:04:18;;;;;;;3.00;1.47;;;8.40;1.00;;;;;;5071004;28;20571;-78
2024/01/31 04:06:47;;;;;;;1.67;1.00;;;8.40;1.00;;;;;;5090394;28;20552;-79
2024/01/31 04:09:14;;;;;;;2.87;1.13;;;8.40;1.00;;;;;;5092107;27;20450;-79
2024/01/31 04:11:41;;;;;;;3.37;1.20;;;8.40;1.00;;;;;;5096003;28;20458;-80
2024/01/31 04:14:08;;;;;;;1.90;1.27;;;8.30;1.00;;;;;;5095748;28;20481;-81
2024/01/31 04:16:35;;;;;;;1.30;1.07;;;8.40;1.00;;;;;;5092201;28;21237;-79
2024/01/31 04:19:02;;;;;;;1.50;1.23;;;8.40;1.00;;;;;;5097836;27;20478;-77
2024/01/31 04:21:30;;;;;;;3.50;1.30;;;8.40;1.00;;;;;;5092863;28;20572;-78
2024/01/31 04:24:01;;;;;;;1.40;1.20;;;8.40;1.00;;;;;;5093307;28;20593;-78
2024/01/31 04:26:28;;;;;;;1.97;1.03;;;8.40;1.00;;;;;;5092070;27;20458;-79
2024/01/31 04:28:55;;;;;;;1.30;1.20;;;8.40;1.00;;;;;;5092428;28;21212;-80
2024/01/31 04:31:22;;;;;;;1.53;1.23;;;8.30;1.00;;;;;;5091153;27;21198;-80
2024/01/31 04:33:48;;;;;;;2.20;1.40;;;8.30;1.00;;;;;;5093044;28;20510;-79
2024/01/31 04:36:15;;;;;;;2.50;1.60;;;8.30;1.00;;;;;;5092794;28;20475;-80
2024/01/31 04:38:42;;;;;;;1.27;1.17;;;8.40;1.00;;;;;;5081380;28;20593;-79
2024/01/31 04:41:13;;;;;;;1.87;1.50;;;8.40;1.00;;;;;;5089333;28;20462;-80
2024/01/31 04:43:42;;;;;;;2.30;1.43;;;8.30;1.00;;;;;;5093514;28;20605;-79
2024/01/31 04:46:09;;;;;;;2.73;1.50;;;8.30;1.00;;;;;;5094324;27;21241;-78
2024/01/31 04:48:36;;;;;;;3.80;1.80;;;8.30;1.00;;;;;;5088492;28;20474;-77
2024/01/31 04:51:04;;;;;;;2.23;1.13;;;8.30;1.00;;;;;;5087460;28;21092;-80
2024/01/31 04:53:31;;;;;;;1.90;1.77;;;8.30;1.00;;;;;;5083361;28;20791;-79
2024/01/31 04:55:59;;;;;;;1.43;1.33;;;8.30;1.00;;;;;;5096648;28;20455;-79
2024/01/31 04:58:28;;;;;;;2.10;1.57;;;8.30;1.00;;;;;;5093133;28;20477;-79
2024/01/31 05:00:55;;;;;;;3.47;1.33;;;8.30;1.00;;;;;;5071542;28;20472;-79
2024/01/31 05:03:23;;;;;;;4.37;2.00;;;8.20;1.00;;;;;;5094338;27;20469;-80
2024/01/31 05:05:50;;;;;;;1.30;1.20;;;8.20;1.00;;;;;;5095354;28;21351;-78
2024/01/31 05:08:18;;;;;;;3.67;1.50;;;8.20;1.00;;;;;;5098428;27;20994;-81
2024/01/31 05:10:46;;;;;;;2.73;1.20;;;8.10;1.00;;;;;;5094246;27;20968;-80
2024/01/31 05:13:15;;;;;;;1.53;1.10;;;8.00;1.00;;;;;;5098216;28;20469;-79
2024/01/31 05:15:45;;;;;;;1.50;1.30;;;8.00;1.00;;;;;;5096188;28;20507;-79
2024/01/31 05:18:12;;;;;;;4.67;1.87;;;7.90;1.00;;;;;;5095487;28;20535;-79
2024/01/31 05:20:39;;;;;;;1.53;1.30;;;7.90;1.00;;;;;;5084557;28;20543;-72
2024/01/31 05:23:09;;;;;;;1.57;1.47;;;7.80;1.00;;;;;;5083108;28;20472;-74
2024/01/31 05:25:37;;;;;;;2.10;1.40;;;7.80;1.00;;;;;;5084194;28;20458;-75
2024/01/31 05:28:05;;;;;;;2.30;0.90;;;7.70;1.00;;;;;;5091529;28;20488;-76
2024/01/31 05:30:32;;;;;;;1.00;0.87;;;7.60;1.00;;;;;;5084895;28;20461;-73
2024/01/31 05:33:03;;;;;;;1.00;0.90;;;7.50;1.00;;;;;;5094303;28;20665;-75
2024/01/31 05:35:31;;;;;;;3.15;2.15;;;7.30;1.00;;;;;;5085473;28;20476;-73
2024/01/31 05:37:57;;;;;;;1.27;1.17;;;7.30;1.00;;;;;;5093788;28;20268;-73
2024/01/31 05:40:24;;;;;;;1.70;1.00;;;7.30;1.00;;;;;;5095935;27;20250;-74
2024/01/31 05:42:51;;;;;;;1.70;1.60;;;7.30;1.00;;;;;;5096707;28;20478;-73
2024/01/31 05:45:19;;;;;;;2.30;1.13;;;7.30;1.00;;;;;;5077481;28;20445;-74
2024/01/31 05:47:45;;;;;;;0.90;0.63;;;7.20;1.00;;;;;;5093765;28;20526;-73
2024/01/31 05:50:14;;;;;;;1.40;1.10;;;7.10;1.00;;;;;;5092166;28;20476;-73
2024/01/31 05:52:44;;;;;;;1.73;1.35;;;7.00;1.00;;;;;;5084178;28;20316;-77
2024/01/31 05:55:15;;;;;;;2.65;0.80;;;7.00;1.00;;;;;;5078290;28;20234;-73
2024/01/31 05:57:42;;;;;;;1.60;1.02;;;6.90;1.00;;;;;;5091325;27;20325;-75
2024/01/31 06:00:11;;;;;;;1.80;1.23;;;6.80;1.00;;;;;;5095025;28;20236;-73
2024/01/31 06:02:38;;;;;;;2.05;1.17;;;6.70;1.00;;;;;;5099452;27;20467;-73
2024/01/31 06:05:06;;;;;;;1.40;0.65;;;6.70;1.00;;;;;;5092424;28;20237;-78
2024/01/31 06:07:37;;;;;;;1.30;0.70;;;6.50;1.00;;;;;;5091797;28;20237;-75
2024/01/31 06:10:05;;;;;;;1.88;1.10;;;6.40;1.00;;;;;;5093717;27;20240;-73
2024/01/31 06:12:33;;;;;;;2.50;1.20;;;6.40;1.00;;;;;;5091865;28;20731;-73
2024/01/31 06:15:00;;;;;;;1.55;1.02;;;6.40;1.00;;;;;;5093272;28;20739;-75
2024/01/31 06:17:27;;;;;;;1.67;1.30;;;6.40;1.00;;;;;;5081539;27;20245;-73
2024/01/31 06:19:56;;;;;;;1.80;1.30;;;6.50;1.00;;;;;;5093987;28;20312;-74
2024/01/31 06:22:23;;;;;;;2.55;1.50;;;6.50;1.00;;;;;;5092954;28;20294;-74
2024/01/31 06:24:51;;;;;;;2.25;1.25;;;6.50;1.00;;;;;;5084528;28;20327;-72
2024/01/31 06:27:19;;;;;;;1.70;1.38;;;6.50;1.00;;;;;;5091567;28;20249;-73
2024/01/31 06:29:46;;;;;;;3.03;1.70;;;6.50;1.00;;;;;;5089415;28;20234;-74
2024/01/31 06:32:20;;;;;;;2.15;1.88;;;6.60;1.00;;;;;;5094635;28;20301;-75
2024/01/31 06:34:52;;;;;;;2.42;2.22;;;6.50;1.00;;;;;;5093583;28;21018;-74
2024/01/31 06:37:22;;;;;;;2.10;1.80;;;6.50;1.00;;;;;;5092992;28;20318;-75
2024/01/31 06:39:54;;;;;;;6.93;1.80;;;6.50;1.00;;;;;;5090079;28;20234;-74
2024/01/31 06:42:23;;;;;;;1.55;1.17;;;6.40;1.00;;;;;;5091432;28;20229;-76
2024/01/31 06:44:50;;;;;;;1.38;1.00;;;6.40;1.00;;;;;;5078327;28;20242;-77
2024/01/31 06:47:19;;;;;;;1.50;0.73;;;6.40;1.00;;;;;;5069962;28;20259;-74
2024/01/31 06:49:46;;;;;;;2.00;1.02;;;6.40;1.00;;;;;;5067702;28;21385;-76
2024/01/31 06:52:15;;;;;;;7.63;1.40;;;6.30;1.00;;;;;;5070691;28;21770;-75
2024/01/31 06:54:42;;;;;;;2.13;1.10;;;6.30;1.00;;;;;;5095828;28;20892;-75
2024/01/31 06:57:13;;;;;;;2.50;1.65;;;6.30;1.00;;;;;;5095943;27;20294;-74
2024/01/31 06:59:42;;;;;;;1.70;1.40;;;6.40;1.00;;;;;;5089884;28;20238;-75
2024/01/31 07:02:10;;;;;;;2.92;1.90;;;6.40;1.00;;;;;;5090979;28;20232;-75
2024/01/31 07:04:37;;;;;;;1.63;1.20;;;6.40;1.00;;;;;;5074330;28;20711;-76
2024/01/31 07:07:04;;;;;;;1.38;1.00;;;6.50;1.00;;;;;;5093048;28;20240;-78
2024/01/31 07:09:33;;;;;;;2.50;1.42;;;6.60;1.00;;;;;;5092732;28;20272;-74
2024/01/31 07:12:01;;;;;;;2.22;1.60;;;6.60;1.00;;;;;;5093562;28;20245;-75
2024/01/31 07:14:30;;;;;;;2.53;1.50;;;6.60;1.00;;;;;;5095445;28;20246;-76
2024/01/31 07:16:57;;;;;;;1.98;1.20;;;6.60;1.00;;;;;;5091410;28;20295;-74
2024/01/31 07:19:24;;;;;;;2.50;1.07;;;6.70;1.00;;;;;;5086730;28;20926;-74
2024/01/31 07:21:56;;;;;;;1.33;0.60;;;6.70;1.00;;;;;;5092810;28;20492;-76
2024/01/31 07:24:23;;;;;;;1.58;1.00;;;6.80;1.00;;;;;;5089271;28;20235;-74
2024/01/31 07:26:54;;;;;;;2.58;1.60;;;6.70;1.00;;;;;;5094071;28;20333;-75
2024/01/31 07:29:22;;;;;;;1.98;1.02;;;6.80;1.00;;;;;;5091065;28;20325;-75
2024/01/31 07:31:56;;;;;;;2.33;1.63;;;6.80;1.00;;;;;;5091289;27;20249;-72
2024/01/31 07:34:23;;;;;;;1.85;1.15;;;6.90;1.00;;;;;;5091375;28;20247;-74
2024/01/31 07:36:50;;;;;;;3.00;1.73;;;6.90;1.00;;;;;;5069364;28;20286;-74
2024/01/31 07:39:17;;;;;;;2.95;2.60;;;7.00;1.00;;;;;;5080401;28;20246;-77
2024/01/31 07:41:47;;;;;;;2.57;1.63;;;7.00;1.00;;;;;;5071636;28;20250;-74
2024/01/31 07:44:14;;;;;;;2.22;1.10;;;7.00;1.00;;;;;;5064849;28;20463;-73
2024/01/31 07:46:41;;;;;;;4.40;1.40;;;7.00;1.00;;;;;;5079899;28;20271;-75
2024/01/31 07:49:09;;;;;;;1.50;1.00;;;6.90;1.00;;;;;;5069899;28;20554;-74
2024/01/31 07:51:44;;;;;;;1.65;0.93;;;6.80;1.00;;;;;;5068257;28;20483;-76
2024/01/31 07:54:13;;;;;;;1.50;0.98;;;6.80;1.00;;;;;;5079039;28;20237;-76
2024/01/31 07:56:40;;;;;;;1.70;0.90;;;6.70;1.00;;;;;;5087153;28;21145;-75
2024/01/31 07:59:09;;;;;;;1.35;0.90;;;6.60;1.00;;;;;;5087379;28;20311;-75
2024/01/31 08:01:39;;;;;;;1.00;0.90;;;6.50;1.00;;;;;;5089415;28;20258;-78
2024/01/31 08:04:07;;;;;;;1.58;0.70;;;6.50;1.00;;;;;;5081842;28;20235;-74
2024/01/31 08:06:36;;;;;;;2.55;0.70;;;6.50;1.00;;;;;;5087721;27;20255;-75
2024/01/31 08:09:06;;;;;;;1.90;1.35;;;6.50;1.00;;;;;;5092377;28;20672;-76
2024/01/31 08:11:33;;;;;;;3.50;2.20;;;6.60;1.00;;;;;;5090156;28;20669;-76
2024/01/31 08:13:59;;;;;;;1.33;0.90;;;6.60;1.00;;;;;;5072906;28;21126;-77
2024/01/31 08:16:27;;;;;;;1.10;0.70;;;6.70;1.00;;;;;;5077182;28;20261;-78
2024/01/31 08:18:56;;;;;;;0.90;0.77;;;6.70;1.00;;;;;;5092601;28;20313;-76
2024/01/31 08:21:24;;;;;;;1.25;1.02;;;6.70;1.00;;;;;;5088043;27;20746;-75
2024/01/31 08:23:53;;;;;;;1.90;1.25;;;6.70;1.00;;;;;;5092239;28;20288;-76
2024/01/31 08:26:22;;;;;;;2.63;2.10;;;6.70;1.00;;;;;;5062904;28;20310;-73
2024/01/31 08:28:49;;;;;;;1.55;0.70;;;6.80;1.00;;;;;;5091730;28;20238;-76
2024/01/31 08:31:20;;;;;;;2.47;1.70;;;6.80;1.00;;;;;;5092758;28;20342;-77
2024/01/31 08:33:47;;;;;;;1.73;0.80;;;6.70;1.00;;;;;;5092105;28;20437;-76
2024/01/31 08:36:14;;;;;;;2.45;1.27;;;6.70;1.00;;;;;;5081200;28;21004;-75
2024/01/31 08:38:43;;;;;;;1.30;1.00;;;6.80;1.00;;;;;;5072727;28;20322;-74
2024/01/31 08:41:12;;;;;;;1.98;1.80;;;6.80;1.00;;;;;;5066975;28;20886;-75
2024/01/31 08:43:40;;;;;;;2.28;1.30;;;6.90;1.00;;;;;;5055267;28;20346;-76
2024/01/31 08:46:07;;;;;;;0.90;0.80;;;6.90;1.00;;;;;;5093896;27;20257;-76
2024/01/31 08:48:38;;;;;;;1.73;1.30;;;7.00;1.00;;;;;;5067391;27;20468;-75
2024/01/31 08:51:07;;;;;;;2.15;1.05;;;7.00;1.00;;;;;;5094393;28;20234;-82
2024/01/31 08:53:34;;;;;;;1.42;1.00;;;7.10;1.00;;;;;;5093702;28;20234;-80
2024/01/31 08:56:02;;;;;;;2.15;1.20;;;7.10;1.00;;;;;;5095256;27;20306;-80
2024/01/31 08:58:31;;;;;;;3.25;1.80;;;7.10;1.00;;;;;;5100460;28;20299;-77
2024/01/31 09:00:59;;;;;;;2.85;1.08;;;7.00;1.00;;;;;;5093249;27;20236;-80
2024/01/31 09:03:29;;;;;;;2.00;1.10;;;6.90;1.00;;;;;;5082753;28;20250;-79
2024/01/31 09:05:56;;;;;;;1.00;0.80;;;6.80;1.00;;;;;;5088098;28;20236;-80
2024/01/31 09:08:23;;;;;;;1.45;1.15;;;6.70;1.00;;;;;;5086310;28;20330;-79
2024/01/31 09:10:50;;;;;;;2.00;1.25;;;6.60;1.00;;;;;;5094411;27;20250;-80
2024/01/31 09:13:18;;;;;;;1.75;1.30;;;6.40;1.00;;;;;;5094239;27;20291;-80
2024/01/31 09:15:47;;;;;;;1.70;1.20;;;6.40;1.00;;;;;;5092858;27;20241;-79
2024/01/31 09:18:14;;;;;;;3.33;1.40;;;6.30;1.00;;;;;;5091240;28;20293;-78
2024/01/31 09:20:42;;;;;;;1.77;1.35;;;6.30;1.00;;;;;;5087399;28;20244;-79
2024/01/31 09:23:09;;;;;;;1.10;0.90;;;6.40;1.00;;;;;;5097755;28;21082;-80
2024/01/31 09:25:36;;;;;;;1.05;0.77;;;6.50;1.00;;;;;;5094330;28;20241;-78
2024/01/31 09:28:03;;;;;;;0.93;0.70;;;6.50;1.00;;;;;;5095163;28;20237;-79
2024/01/31 09:30:30;;;;;;;0.90;0.60;;;6.40;1.00;;;;;;5089681;28;20313;-74
2024/01/31 09:33:01;;;;;;;1.60;1.00;;;6.40;1.00;;;;;;5089890;28;20244;-77
2024/01/31 09:35:27;;;;;;;2.08;0.80;;;6.30;1.00;;;;;;5086616;28;20240;-76
2024/01/31 09:37:54;;;;;;;2.30;0.77;;;6.30;1.00;;;;;;5094526;27;20286;-76
2024/01/31 09:40:23;;;;;;;2.85;1.30;;;6.40;1.00;;;;;;5081997;28;20566;-74
2024/01/31 09:42:51;;;;;;;1.25;0.73;;;6.40;1.00;;;;;;5089845;28;20236;-76
2024/01/31 09:45:19;;;;;;;4.05;2.08;;;6.50;1.00;;;;;;5090272;28;20272;-79
2024/01/31 09:47:47;;;;;;;3.22;2.53;;;6.50;1.00;;;;;;5090949;28;20324;-81
2024/01/31 09:50:16;;;;;;;3.60;2.00;;;6.60;1.00;;;;;;5092426;27;20331;-82
2024/01/31 09:52:43;;;;;;;2.70;1.10;;;6.70;1.00;;;;;;5084356;28;20936;-80
2024/01/31 09:55:13;;;;;;;1.77;1.10;;;6.70;1.00;;;;;;5079202;28;20354;-79
2024/01/31 09:57:40;;;;;;;5.45;0.90;;;6.80;1.00;;;;;;5073562;28;20235;-80
2024/01/31 10:00:09;;;;;;;1.50;0.70;;;6.90;1.00;;;;;;5092274;28;20261;-71
2024/01/31 10:02:37;;;;;;;6.07;2.20;;;6.90;1.00;;;;;;5071252;28;20245;-72
2024/01/31 10:05:06;;;;;;;1.33;0.82;;;7.00;1.00;;;;;;5081716;28;20690;-72
2024/01/31 10:07:39;;;;;;;4.30;1.23;;;7.10;1.00;;;;;;5089997;28;20231;-73
2024/01/31 10:10:07;;;;;;;4.55;1.30;;;7.30;1.00;;;;;;5087403;28;20472;-75
2024/01/31 10:12:34;;;;;;;4.18;0.93;;;7.40;1.00;;;;;;5085908;28;20290;-75
2024/01/31 10:15:01;;;;;;;3.33;1.30;;;7.40;1.00;;;;;;5090421;28;21038;-77
2024/01/31 10:17:28;;;;;;;7.85;1.67;;;7.30;1.00;;;;;;5087795;28;20234;-73
2024/01/31 10:19:55;;;;;;;6.43;1.42;;;7.30;1.00;;;;;;5088158;28;20242;-73
2024/01/31 10:22:23;;;;;;;8.43;1.83;;;7.50;1.00;;;;;;5088745;28;20235;-74
2024/01/31 10:24:51;;;;;;;8.90;2.90;;;7.80;1.00;;;;;;5092884;28;20646;-74
2024/01/31 10:27:21;;;;;;;6.83;2.40;;;7.80;1.00;;;;;;5090341;28;21217;-74
2024/01/31 10:29:49;;;;;;;3.93;1.70;;;7.80;1.00;;;;;;5074968;28;20471;-73
2024/01/31 10:32:16;;;;;;;8.98;2.58;;;7.70;1.00;;;;;;5067672;28;20476;-72
2024/01/31 10:34:44;;;;;;;2.90;1.70;;;7.50;1.00;;;;;;5049725;28;20266;-72
2024/01/31 10:37:12;;;;;;;9.83;2.07;;;7.40;1.00;;;;;;5084293;28;20472;-73
2024/01/31 10:39:40;;;;;;;5.60;2.00;;;7.40;1.00;;;;;;5085741;28;20445;-73
2024/01/31 10:42:09;;;;;;;4.37;2.03;;;7.50;1.00;;;;;;5089237;28;20582;-74
2024/01/31 10:44:39;;;;;;;3.67;1.87;;;7.70;1.00;;;;;;5088532;27;20897;-71
2024/01/31 10:47:07;;;;;;;4.67;1.67;;;7.80;1.00;;;;;;5089874;28;20463;-73
2024/01/31 10:49:34;;;;;;;7.43;2.43;;;7.80;1.00;;;;;;5076409;28;20486;-74
2024/01/31 10:52:04;;;;;;;4.50;1.20;;;7.80;1.00;;;;;;5089218;28;20981;-73
2024/01/31 10:54:35;;;;;;;1.63;1.20;;;7.60;1.00;;;;;;5078675;28;20528;-73
2024/01/31 10:57:04;;;;;;;3.93;1.70;;;7.50;1.00;;;;;;5088254;28;20966;-76
2024/01/31 10:59:36;;;;;;;3.60;2.90;;;7.30;1.00;;;;;;5091246;28;20871;-75
2024/01/31 11:02:04;;;;;;;4.18;1.42;;;7.30;1.00;;;;;;5090378;28;20455;-76
2024/01/31 11:04:32;;;;;;;3.03;1.27;;;7.30;1.00;;;;;;5069911;28;20927;-76
2024/01/31 11:07:00;;;;;;;12.97;2.50;;;7.30;1.00;;;;;;5073476;28;20542;-76
2024/01/31 11:09:28;;;;;;;5.57;2.20;;;7.30;1.00;;;;;;5080236;28;20502;-73
2024/01/31 11:12:05;;;;;;;6.63;2.17;;;7.30;1.00;;;;;;5088703;28;20549;-76
2024/01/31 11:14:34;;;;;;;2.50;1.58;;;7.10;1.00;;;;;;5089464;28;20261;-79
2024/01/31 11:17:10;;;;;;;4.20;1.87;;;6.90;1.00;;;;;;5068370;28;21046;-78
2024/01/31 11:19:41;;;;;;;6.13;2.10;;;6.90;1.00;;;;;;5072574;28;20630;-76
2024/01/31 11:22:09;;;;;;;9.90;2.92;;;6.70;1.00;;;;;;5070078;28;21065;-77
2024/01/31 11:24:39;;;;;;;7.03;2.50;;;6.40;1.00;;;;;;5087843;27;20240;-76
2024/01/31 11:27:06;;;;;;;7.25;2.65;;;6.30;1.00;;;;;;5096343;27;20241;-76
2024/01/31 11:29:33;;;;;;;8.77;3.03;;;6.10;1.00;;;;;;5092814;28;20237;-77
2024/01/31 11:32:01;;;;;;;7.38;2.67;;;6.10;1.00;;;;;;5092634;28;20251;-78
2024/01/31 11:34:30;;;;;;;5.03;2.40;;;6.10;1.00;;;;;;5089496;28;20245;-76
2024/01/31 11:36:57;;;;;;;10.30;2.53;;;6.20;1.00;;;;;;5088168;28;20243;-76
2024/01/31 11:39:24;;;;;;;3.92;2.50;;;6.20;1.00;;;;;;5090104;28;20667;-76
2024/01/31 11:41:52;;;;;;;18.23;3.58;;;6.20;1.00;;;;;;5090051;28;20248;-78
2024/01/31 11:44:19;;;;;;;12.88;3.65;;;6.30;1.00;;;;;;5089266;27;20664;-76
2024/01/31 11:46:46;;;;;;;8.40;3.10;;;6.30;1.00;;;;;;5084497;28;20283;-77
2024/01/31 11:49:13;;;;;;;6.07;2.85;;;6.40;1.00;;;;;;5090842;28;20233;-76
2024/01/31 11:51:41;;;;;;;8.18;3.95;;;6.40;1.00;;;;;;5084354;27;20780;-75
2024/01/31 11:54:10;;;;;;;4.13;2.35;;;6.40;1.00;;;;;;5092351;28;20265;-76
2024/01/31 11:56:37;;;;;;;2.58;2.28;;;6.30;1.00;;;;;;5074660;28;20237;-78
2024/01/31 11:59:05;;;;;;;4.05;2.35;;;6.30;1.00;;;;;;5090483;27;21115;-76
2024/01/31 12:01:33;;;;;;;3.63;2.13;;;6.30;1.00;;;;;;5089937;28;21110;-76
2024/01/31 12:04:02;;;;;;;5.13;2.50;;;6.40;1.00;;;;;;5088646;28;20235;-76
2024/01/31 12:06:31;;;;;;;3.38;2.03;;;6.50;1.00;;;;;;5090503;28;20615;-76
2024/01/31 12:08:59;;;;;;;5.72;2.47;;;6.70;1.00;;;;;;5090206;28;20243;-75
2024/01/31 12:11:28;;;;;;;3.72;1.65;;;6.80;1.00;;;;;;5080296;28;20237;-77
2024/01/31 12:14:06;;;;;;;6.97;3.97;;;6.90;1.00;;;;;;5088912;28;20273;-77
2024/01/31 12:16:40;;;;;;;5.27;2.20;;;7.10;1.00;;;;;;5089289;28;20997;-77
2024/01/31 12:19:10;;;;;;;11.77;3.00;;;7.30;1.00;;;;;;5090856;28;21303;-78
2024/01/31 12:21:42;;;;;;;6.70;2.78;;;7.30;1.00;;;;;;5092375;28;21135;-75
2024/01/31 12:24:10;;;;;;;16.80;3.50;;;7.30;1.00;;;;;;5075643;28;20256;-79
2024/01/31 12:26:38;;;;;;;7.97;2.00;;;7.20;1.00;;;;;;5077224;28;20486;-79
2024/01/31 12:29:06;;;;;;;5.77;2.73;;;7.30;1.00;;;;;;5102055;28;20486;-80
2024/01/31 12:31:33;;;;;;;11.07;4.05;;;7.20;1.00;;;;;;5067096;28;20425;-78
2024/01/31 12:34:02;;;;;;;7.68;2.38;;;7.10;1.00;;;;;;5090212;28;20224;-78
2024/01/31 12:36:29;;;;;;;10.30;2.13;;;7.10;1.00;;;;;;5091671;27;21871;-79
2024/01/31 12:38:56;;;;;;;8.18;2.00;;;7.00;1.00;;;;;;5090765;28;20495;-79
2024/01/31 12:41:25;;;;;;;8.80;2.20;;;6.90;1.00;;;;;;5087373;28;20237;-78
2024/01/31 12:43:52;;;;;;;3.85;2.67;;;6.90;1.00;;;;;;5092300;28;20242;-81
2024/01/31 12:46:24;;;;;;;4.00;1.90;;;6.90;1.00;;;;;;5092061;28;20241;-80
2024/01/31 12:48:51;;;;;;;5.33;2.00;;;7.00;1.00;;;;;;5078236;28;21196;-77
2024/01/31 12:51:18;;;;;;;22.90;4.57;;;7.00;1.00;;;;;;5092518;28;20543;-74
2024/01/31 12:53:46;;;;;;;9.93;2.70;;;7.00;1.00;;;;;;5085498;28;20529;-76
2024/01/31 12:56:13;;;;;;;6.73;2.13;;;7.10;1.00;;;;;;5086495;28;20965;-76
2024/01/31 12:58:42;;;;;;;4.23;1.70;;;7.10;1.00;;;;;;5086629;28;20599;-76
2024/01/31 13:01:09;;;;;;;4.90;2.45;;;7.20;1.00;;;;;;5088552;28;20450;-76
2024/01/31 13:03:36;;;;;;;10.57;1.90;;;7.30;1.00;;;;;;5088793;28;20237;-76
2024/01/31 13:06:05;;;;;;;9.93;2.50;;;7.30;1.00;;;;;;5089878;28;20240;-76
2024/01/31 13:08:35;;;;;;;6.77;2.00;;;7.30;1.00;;;;;;5092174;28;21271;-76