Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:47;;;;;;;11.23;2.30;;;;;;;;;;5060524;28;20076;-62
2022/11/03 00:04:15;;;;;;;13.88;2.60;;;;;;;;;;5067497;28;20422;-62
2022/11/03 00:06:42;;;;;;;11.10;2.37;;;;;;;;;;5068380;28;20102;-63
2022/11/03 00:09:10;;;;;;;12.27;3.13;;;;;;;;;;5067784;28;20517;-62
2022/11/03 00:11:37;;;;;;;9.87;2.90;;;;;;;;;;5067423;28;20060;-62
2022/11/03 00:14:03;;;;;;;16.73;3.03;;;;;;;;;;5066539;28;20090;-62
2022/11/03 00:16:30;;;;;;;10.23;2.60;;;;;;;;;;5068174;28;20123;-62
2022/11/03 00:18:56;;;;;;;16.57;3.33;;;;;;;;;;5063925;28;20128;-62
2022/11/03 00:21:22;;;;;;;17.93;3.27;;;;;;;;;;5067625;28;20327;-62
2022/11/03 00:23:48;;;;;;;12.57;2.80;;;;;;;;;;5067800;28;20037;-62
2022/11/03 00:26:25;;;;;;;18.10;3.33;;;;;;;;;;5065220;28;20046;-62
2022/11/03 00:28:52;;;;;;;12.30;2.23;;;;;;;;;;5066738;28;20090;-62
2022/11/03 00:31:28;;;;;;;10.33;2.30;;;;;;;;;;5065320;28;20045;-62
2022/11/03 00:33:54;;;;;;;13.63;2.97;;;;;;;;;;5064881;28;20139;-62
2022/11/03 00:36:25;;;;;;;13.93;2.60;;;;;;;;;;5067046;28;20040;-62
2022/11/03 00:38:51;;;;;;;10.57;2.63;;;;;;;;;;5066551;28;20086;-62
2022/11/03 00:41:19;;;;;;;19.80;3.50;;;;;;;;;;5070366;28;20040;-62
2022/11/03 00:43:46;;;;;;;16.40;2.67;;;;;;;;;;5071388;28;20049;-62
2022/11/03 00:46:12;;;;;;;9.37;2.10;;;;;;;;;;5071462;28;20040;-62
2022/11/03 00:48:38;;;;;;;15.47;2.37;;;;;;;;;;5068850;28;20457;-62
2022/11/03 00:51:07;;;;;;;12.13;3.90;;;;;;;;;;5071494;28;20076;-62
2022/11/03 00:53:34;;;;;;;11.83;2.43;;;;;;;;;;5069151;28;20045;-62
2022/11/03 00:56:01;;;;;;;17.53;3.30;;;;;;;;;;5069689;28;20033;-62
2022/11/03 00:58:27;;;;;;;10.63;2.83;;;;;;;;;;5071149;28;20123;-62
2022/11/03 01:01:12;;;;;;;11.00;2.53;;;;;;;;;;5071485;28;20679;-62
2022/11/03 01:03:40;;;;;;;13.70;2.60;;;;;;;;;;5069125;28;20072;-62
2022/11/03 01:08:51;;;;;;;13.47;2.27;;;;;;;;;;5070544;28;20032;-62
2022/11/03 01:14:03;;;;;;;9.97;2.43;;;;;;;;;;5070325;28;20566;-62
2022/11/03 01:16:30;;;;;;;12.33;2.57;;;;;;;;;;5071490;28;20099;-62
2022/11/03 01:18:56;;;;;;;16.57;2.77;;;;;;;;;;5070591;28;20071;-62
2022/11/03 01:21:22;;;;;;;23.20;3.47;;;;;;;;;;5071257;28;20143;-62
2022/11/03 01:23:48;;;;;;;13.90;2.67;;;;;;;;;;5069460;28;20047;-62
2022/11/03 01:26:15;;;;;;;15.33;3.30;;;;;;;;;;5071156;28;20182;-62
2022/11/03 01:28:42;;;;;;;15.83;2.47;;;;;;;;;;5070579;28;20044;-62
2022/11/03 01:31:10;;;;;;;12.90;4.07;;;;;;;;;;5069767;28;20037;-62
2022/11/03 01:33:36;;;;;;;17.03;2.83;;;;;;;;;;5070801;28;20048;-62
2022/11/03 01:36:03;;;;;;;13.07;3.70;;;;;;;;;;5070990;28;20499;-63
2022/11/03 01:38:32;;;;;;;9.20;2.47;;;;;;;;;;5069305;28;20449;-62
2022/11/03 01:40:59;;;;;;;11.97;3.63;;;;;;;;;;5070698;28;20375;-62
2022/11/03 01:43:27;;;;;;;15.50;2.73;;;;;;;;;;5071111;28;20049;-62
2022/11/03 01:45:57;;;;;;;14.10;2.67;;;;;;;;;;5070053;28;20091;-62
2022/11/03 01:48:23;;;;;;;16.17;2.70;;;;;;;;;;5067862;28;20582;-62
2022/11/03 01:50:50;;;;;;;10.03;2.43;;;;;;;;;;5070023;28;20067;-62
2022/11/03 01:53:17;;;;;;;15.90;4.33;;;;;;;;;;5067885;28;20106;-62
2022/11/03 01:55:44;;;;;;;9.90;3.03;;;;;;;;;;5068752;28;20284;-62
2022/11/03 01:58:16;;;;;;;17.43;2.87;;;;;;;;;;5067385;28;20453;-62
2022/11/03 02:00:46;;;;;;;16.50;2.77;;;;;;;;;;5066161;28;20040;-62
2022/11/03 02:03:13;;;;;;;20.73;3.67;;;;;;;;;;5067361;28;20052;-62
2022/11/03 02:05:39;;;;;;;15.47;2.83;;;;;;;;;;5068514;28;20040;-62
2022/11/03 02:08:08;;;;;;;13.70;3.20;;;;;;;;;;5069073;28;20052;-62
2022/11/03 02:10:36;;;;;;;11.37;3.37;;;;;;;;;;5069409;28;20043;-62
2022/11/03 02:13:06;;;;;;;14.97;2.77;;;;;;;;;;5065074;28;20503;-62
2022/11/03 02:15:33;;;;;;;14.80;3.23;;;;;;;;;;5066284;28;20043;-63
2022/11/03 02:18:01;;;;;;;15.50;2.60;;;;;;;;;;5069818;28;20398;-62
2022/11/03 02:20:28;;;;;;;12.27;2.97;;;;;;;;;;5069709;28;20545;-62
2022/11/03 02:22:59;;;;;;;16.37;3.50;;;;;;;;;;5070035;28;20040;-63
2022/11/03 02:25:35;;;;;;;17.93;2.60;;;;;;;;;;5068906;28;20044;-62
2022/11/03 02:28:01;;;;;;;18.57;3.93;;;;;;;;;;5069069;28;20053;-63
2022/11/03 02:30:29;;;;;;;16.90;3.30;;;;;;;;;;5065212;28;20055;-62
2022/11/03 02:33:03;;;;;;;13.83;3.03;;;;;;;;;;5070522;28;20049;-63
2022/11/03 02:35:35;;;;;;;14.70;3.30;;;;;;;;;;5065739;28;20048;-62
2022/11/03 02:38:03;;;;;;;8.10;2.40;;;;;;;;;;5067202;28;20059;-63
2022/11/03 02:40:49;;;;;;;8.90;2.70;;;;;;;;;;5069460;28;20044;-63
2022/11/03 02:43:16;;;;;;;12.20;3.27;;;;;;;;;;5069177;28;20475;-63
2022/11/03 02:45:44;;;;;;;17.43;2.80;;;;;;;;;;5066548;28;20480;-63
2022/11/03 02:48:11;;;;;;;12.13;3.20;;;;;;;;;;5067741;28;20529;-63
2022/11/03 02:50:37;;;;;;;13.70;3.10;;;;;;;;;;5070018;28;20520;-63
2022/11/03 02:53:03;;;;;;;14.87;2.50;;;;;;;;;;5069675;28;20454;-63
2022/11/03 02:55:58;;;;;;;10.53;2.67;;;;;;;;;;5070197;28;20123;-62
2022/11/03 02:58:36;;;;;;;11.80;2.80;;;;;;;;;;5060303;28;20048;-63
2022/11/03 03:01:13;;;;;;;15.33;3.33;;;;;;;;;;5067711;28;20086;-63
2022/11/03 03:03:41;;;;;;;18.70;3.80;;;;;;;;;;5069841;28;20049;-63
2022/11/03 03:06:16;;;;;;;13.33;3.50;;;;;;;;;;5070301;28;20048;-62
2022/11/03 03:08:45;;;;;;;13.23;3.20;;;;;;;;;;5070312;28;20441;-62
2022/11/03 03:11:12;;;;;;;13.50;3.13;;;;;;;;;;5069919;28;20037;-62
2022/11/03 03:13:39;;;;;;;9.30;2.13;;;;;;;;;;5059169;28;20522;-63
2022/11/03 03:16:08;;;;;;;15.47;3.03;;;;;;;;;;5056107;28;20041;-62
2022/11/03 03:18:58;;;;;;;13.90;3.20;;;;;;;;;;5069992;28;20052;-63
2022/11/03 03:21:26;;;;;;;19.73;3.00;;;;;;;;;;5069868;28;20067;-63
2022/11/03 03:24:19;;;;;;;17.90;2.50;;;;;;;;;;5069088;28;20051;-63
2022/11/03 03:26:48;;;;;;;15.07;2.73;;;;;;;;;;5049365;28;20403;-63
2022/11/03 03:29:22;;;;;;;12.93;2.93;;;;;;;;;;5050316;28;20056;-63
2022/11/03 03:31:54;;;;;;;8.63;2.50;;;;;;;;;;5068852;28;20040;-63
2022/11/03 03:34:22;;;;;;;14.97;4.20;;;;;;;;;;5069853;28;20457;-63
2022/11/03 03:36:48;;;;;;;12.00;2.90;;;;;;;;;;5069669;28;20529;-63
2022/11/03 03:39:15;;;;;;;11.00;3.47;;;;;;;;;;5069555;28;20044;-63
2022/11/03 03:41:41;;;;;;;11.57;3.07;;;;;;;;;;5069806;28;20060;-63
2022/11/03 03:44:09;;;;;;;10.33;2.53;;;;;;;;;;5068919;28;20055;-63
2022/11/03 03:46:37;;;;;;;15.07;2.77;;;;;;;;;;5069426;28;20496;-63
2022/11/03 03:49:03;;;;;;;12.27;2.43;;;;;;;;;;5069242;28;20058;-63
2022/11/03 03:51:31;;;;;;;13.87;3.87;;;;;;;;;;5069791;28;20041;-63
2022/11/03 03:53:57;;;;;;;14.73;3.50;;;;;;;;;;5069628;28;20041;-63
2022/11/03 03:56:27;;;;;;;13.93;2.80;;;;;;;;;;5069442;28;20550;-62
2022/11/03 03:58:54;;;;;;;13.53;3.60;;;;;;;;;;5069041;28;20048;-63
2022/11/03 04:01:20;;;;;;;14.07;3.97;;;;;;;;;;5069602;28;20048;-63
2022/11/03 04:03:46;;;;;;;16.50;3.33;;;;;;;;;;5069246;28;20052;-63
2022/11/03 04:06:12;;;;;;;9.83;2.33;;;;;;;;;;5069348;28;20044;-63
2022/11/03 04:08:38;;;;;;;13.37;2.30;;;;;;;;;;5065906;28;20033;-63
2022/11/03 04:22:15;;;;;;;18.33;3.00;;;;;;;;;;5049229;28;20120;-63
2022/11/03 04:24:42;;;;;;;13.30;2.60;;;;;;;;;;5058781;28;20083;-63
2022/11/03 04:27:16;;;;;;;11.77;2.90;;;;;;;;;;5069083;28;20097;-63
2022/11/03 04:29:42;;;;;;;9.17;2.50;;;;;;;;;;5068829;28;20044;-63
2022/11/03 04:32:14;;;;;;;14.20;2.50;;;;;;;;;;5068221;28;20044;-63
2022/11/03 04:34:41;;;;;;;11.53;2.30;;;;;;;;;;5069301;28;20079;-63
2022/11/03 04:37:13;;;;;;;10.67;2.30;;;;;;;;;;5068926;28;20045;-63
2022/11/03 04:39:40;;;;;;;12.33;3.20;;;;;;;;;;5066305;28;20516;-63
2022/11/03 04:42:16;;;;;;;9.93;2.23;;;;;;;;;;5048515;28;20462;-63
2022/11/03 04:44:42;;;;;;;18.23;2.30;;;;;;;;;;5048990;28;20415;-63
2022/11/03 04:47:12;;;;;;;12.97;2.40;;;;;;;;;;5048536;28;20066;-62
2022/11/03 04:49:38;;;;;;;18.83;3.07;;;;;;;;;;5048748;28;20517;-63
2022/11/03 04:52:19;;;;;;;11.80;2.83;;;;;;;;;;5048691;28;20052;-63
2022/11/03 04:54:46;;;;;;;9.20;2.43;;;;;;;;;;5048717;28;20049;-63
2022/11/03 04:57:13;;;;;;;9.93;2.70;;;;;;;;;;5048722;28;20517;-63
2022/11/03 04:59:40;;;;;;;13.20;3.13;;;;;;;;;;5048934;28;20071;-63
2022/11/03 05:02:11;;;;;;;12.70;3.13;;;;;;;;;;5048528;28;20073;-63
2022/11/03 05:04:37;;;;;;;10.10;2.07;;;;;;;;;;5049779;28;20115;-63
2022/11/03 05:07:09;;;;;;;13.77;2.60;;;;;;;;;;5048587;28;20037;-63
2022/11/03 05:09:35;;;;;;;14.27;3.10;;;;;;;;;;5067257;28;20414;-63
2022/11/03 05:12:01;;;;;;;14.53;2.70;;;;;;;;;;5068468;28;20052;-63
2022/11/03 05:14:31;;;;;;;12.60;2.63;;;;;;;;;;5068437;28;20507;-63
2022/11/03 05:16:57;;;;;;;13.93;3.43;;;;;;;;;;5067777;28;20079;-63
2022/11/03 05:19:28;;;;;;;8.87;2.13;;;;;;;;;;5068249;28;20495;-62
2022/11/03 05:21:55;;;;;;;13.57;2.53;;;;;;;;;;5068113;28;20079;-63
2022/11/03 05:24:24;;;;;;;18.97;3.30;;;;;;;;;;5059014;28;20124;-63
2022/11/03 05:26:51;;;;;;;16.47;2.60;;;;;;;;;;5049092;28;20099;-63
2022/11/03 05:29:36;;;;;;;11.87;2.73;;;;;;;;;;5051609;28;20415;-63
2022/11/03 05:32:02;;;;;;;10.63;2.13;;;;;;;;;;5051561;28;20107;-63
2022/11/03 05:34:28;;;;;;;11.90;2.70;;;;;;;;;;5051207;28;20491;-63
2022/11/03 05:36:54;;;;;;;10.70;2.53;;;;;;;;;;5063765;28;20056;-63
2022/11/03 05:39:31;;;;;;;7.40;2.10;;;;;;;;;;5071033;28;20550;-63
2022/11/03 05:41:58;;;;;;;11.13;2.67;;;;;;;;;;5071599;28;20053;-63
2022/11/03 05:44:28;;;;;;;14.60;3.63;;;;;;;;;;5071465;28;20056;-63
2022/11/03 05:46:55;;;;;;;14.03;3.40;;;;;;;;;;5071716;28;20403;-63
2022/11/03 05:49:21;;;;;;;9.83;2.20;;;;;;;;;;5071355;28;20040;-63
2022/11/03 05:51:47;;;;;;;14.93;3.00;;;;;;;;;;5070169;28;20052;-63
2022/11/03 05:54:20;;;;;;;10.63;3.50;;;;;;;;;;5069763;28;20398;-63
2022/11/03 05:56:47;;;;;;;11.88;3.97;;;;;;;;;;5068913;28;20423;-63
2022/11/03 05:59:13;;;;;;;11.33;2.27;;;;;;;;;;5068383;28;20044;-62
2022/11/03 06:01:40;;;;;;;9.97;2.60;;;;;;;;;;5057809;28;20037;-63
2022/11/03 06:04:18;;;;;;;15.63;2.73;;;;;;;;;;5054873;28;20082;-63
2022/11/03 06:06:47;;;;;;;10.97;3.10;;;;;;;;;;5067917;28;20086;-62
2022/11/03 06:09:19;;;;;;;9.50;2.13;;;;;;;;;;5070678;28;20052;-63
2022/11/03 06:11:45;;;;;;;16.53;2.30;;;;;;;;;;5055102;28;20057;-63
2022/11/03 06:14:21;;;;;;;15.13;3.43;;;;;;;;;;5050554;28;20109;-63
2022/11/03 06:16:48;;;;;;;13.93;2.43;;;;;;;;;;5050431;28;20041;-63
2022/11/03 06:19:21;;;;;;;14.70;2.80;;;;;;;;;;5051482;28;20074;-63
2022/11/03 06:21:51;;;;;;;18.38;2.83;;;;;;;;;;5050020;28;20056;-63
2022/11/03 06:24:18;;;;;;;11.67;2.67;;;;;;;;;;5050760;28;20410;-63
2022/11/03 06:26:46;;;;;;;15.03;3.70;;;;;;;;;;5050432;28;20078;-63
2022/11/03 06:29:16;;;;;;;9.07;2.80;;;;;;;;;;5053238;28;20049;-63
2022/11/03 06:31:44;;;;;;;11.30;2.30;;;;;;;;;;5050294;28;20488;-63
2022/11/03 06:34:21;;;;;;;12.10;2.70;;;;;;;;;;5051867;28;20045;-63
2022/11/03 06:36:47;;;;;;;10.13;2.90;;;;;;;;;;5070210;28;20040;-62
2022/11/03 06:39:24;;;;;;;13.40;2.80;;;;;;;;;;5069724;28;20475;-63
2022/11/03 06:41:51;;;;;;;12.27;2.27;;;;;;;;;;5070374;28;20049;-63
2022/11/03 06:44:24;;;;;;;10.23;2.53;;;;;;;;;;5070160;28;20538;-62
2022/11/03 06:46:51;;;;;;;11.60;3.10;;;;;;;;;;5069715;28;20076;-63
2022/11/03 06:49:24;;;;;;;16.27;2.90;;;;;;;;;;5069825;28;20041;-63
2022/11/03 06:51:50;;;;;;;13.52;3.20;;;;;;;;;;5068727;28;20052;-63
2022/11/03 06:54:17;;;;;;;11.23;3.50;;;;;;;;;;5069886;28;20474;-62
2022/11/03 06:56:43;;;;;;;10.90;2.50;;;;;;;;;;5069776;28;20048;-63
2022/11/03 06:59:10;;;;;;;10.93;2.77;;;;;;;;;;5062741;28;20037;-62
2022/11/03 07:01:36;;;;;;;16.07;3.10;;;;;;;;;;5059606;28;20041;-62
2022/11/03 07:04:05;;;;;;;14.57;2.83;;;;;;;;;;5069694;28;20143;-63
2022/11/03 07:06:34;;;;;;;15.27;3.93;;;;;;;;;;5052980;28;20103;-63
2022/11/03 07:09:01;;;;;;;14.73;4.10;;;;;;;;;;5049038;28;20052;-63
2022/11/03 07:11:29;;;;;;;12.13;3.43;;;;;;;;;;5049239;28;20056;-62
2022/11/03 07:14:02;;;;;;;11.87;2.97;;;;;;;;;;5049331;28;20053;-62
2022/11/03 07:16:31;;;;;;;11.23;2.92;;;;;;;;;;5049246;28;20434;-63
2022/11/03 07:19:01;;;;;;;11.50;3.13;;;;;;;;;;5049231;28;20048;-63
2022/11/03 07:21:32;;;;;;;10.70;2.80;;;;;;;;;;5048643;28;20123;-63
2022/11/03 07:23:59;;;;;;;10.40;2.40;;;;;;;;;;5049416;28;20112;-63
2022/11/03 07:26:26;;;;;;;14.83;3.03;;;;;;;;;;5048724;28;20045;-63
2022/11/03 07:28:53;;;;;;;15.20;2.53;;;;;;;;;;5049546;28;20080;-63
2022/11/03 07:31:21;;;;;;;11.87;4.27;;;;;;;;;;5050043;28;20048;-63
2022/11/03 07:33:48;;;;;;;9.07;2.93;;;;;;;;;;5048592;28;20087;-63
2022/11/03 07:36:19;;;;;;;14.47;2.87;;;;;;;;;;5048915;28;20364;-63
2022/11/03 07:38:47;;;;;;;9.27;2.70;;;;;;;;;;5048131;28;20079;-63
2022/11/03 07:41:18;;;;;;;14.03;3.30;;;;;;;;;;5048760;28;20048;-62
2022/11/03 07:43:50;;;;;;;10.23;3.10;;;;;;;;;;5048782;28;20446;-63
2022/11/03 07:46:20;;;;;;;11.63;2.77;;;;;;;;;;5048785;28;20053;-63
2022/11/03 07:49:00;;;;;;;14.73;2.43;;;;;;;;;;5048311;28;20045;-63
2022/11/03 07:51:33;;;;;;;10.40;2.80;;;;;;;;;;5048212;28;20056;-63
2022/11/03 07:54:07;;;;;;;14.20;3.08;;;;;;;;;;5048186;28;20041;-63
2022/11/03 07:56:42;;;;;;;11.90;3.40;;;;;;;;;;5068760;28;20067;-63
2022/11/03 07:59:08;;;;;;;15.30;3.33;;;;;;;;;;5057533;28;20564;-63
2022/11/03 08:01:36;;;;;;;11.97;3.47;;;;;;;;;;5066216;28;20064;-63
2022/11/03 08:04:06;;;;;;;9.30;2.50;;;;;;;;;;5064536;28;20408;-63
2022/11/03 08:06:32;;;;;;;9.93;2.80;;;;;;;;;;5067758;28;20043;-63
2022/11/03 08:08:58;;;;;;;19.90;4.00;;;;;;;;;;5057523;28;20048;-63
2022/11/03 08:11:24;;;;;;;14.60;2.63;;;;;;;;;;5066330;28;20145;-63
2022/11/03 08:13:51;;;;;;;10.30;3.27;;;;;;;;;;5067593;28;20048;-63
2022/11/03 08:16:17;;;;;;;11.53;2.67;;;;;;;;;;5064900;28;20036;-63
2022/11/03 08:18:43;;;;;;;15.27;2.90;;;;;;;;;;5065987;28;20452;-63
2022/11/03 08:21:09;;;;;;;10.17;2.57;;;;;;;;;;5068380;28;20135;-63
2022/11/03 08:23:36;;;;;;;9.80;2.60;;;;;;;;;;5067807;28;20044;-63
2022/11/03 08:26:02;;;;;;;7.83;3.10;;;;;;;;;;5066597;28;20076;-62
2022/11/03 08:28:28;;;;;;;13.80;2.80;;;;;;;;;;5065073;28;20517;-63
2022/11/03 08:31:00;;;;;;;11.87;2.43;;;;;;;;;;5066376;28;20079;-63
2022/11/03 08:33:26;;;;;;;13.60;2.70;;;;;;;;;;5067939;28;20094;-63
2022/11/03 08:35:52;;;;;;;10.00;2.60;;;;;;;;;;5066258;28;20067;-63
2022/11/03 08:38:18;;;;;;;11.83;2.83;;;;;;;;;;5066120;28;20506;-63
2022/11/03 08:40:44;;;;;;;15.03;2.83;;;;;;;;;;5066632;28;20054;-63
2022/11/03 08:43:10;;;;;;;10.53;2.80;;;;;;;;;;5061239;28;20438;-63
2022/11/03 08:45:36;;;;;;;12.03;3.10;;;;;;;;;;5055997;28;20087;-63
2022/11/03 08:48:02;;;;;;;11.03;2.77;;;;;;;;;;5063233;28;20094;-63
2022/11/03 08:50:29;;;;;;;14.20;2.97;;;;;;;;;;5057590;28;20056;-63
2022/11/03 08:52:55;;;;;;;11.93;3.47;;;;;;;;;;5055877;28;20063;-63
2022/11/03 08:55:21;;;;;;;13.23;3.10;;;;;;;;;;5068011;28;20518;-63
2022/11/03 08:57:47;;;;;;;10.67;3.53;;;;;;;;;;5057712;28;20507;-62
2022/11/03 09:00:15;;;;;;;11.73;3.47;;;;;;;;;;5059906;28;20041;-63
2022/11/03 09:02:41;;;;;;;15.67;3.50;;;;;;;;;;5064602;28;20491;-62
2022/11/03 09:05:07;;;;;;;12.20;2.50;;;;;;;;;;5055480;28;20048;-63
2022/11/03 09:07:34;;;;;;;14.13;3.23;;;;;;;;;;5071648;28;20087;-63
2022/11/03 09:10:00;;;;;;;14.87;4.43;;;;;;;;;;5069856;28;20045;-62
2022/11/03 09:12:26;;;;;;;14.80;3.77;;;;;;;;;;5069727;28;20506;-63
2022/11/03 09:14:52;;;;;;;14.07;2.40;;;;;;;;;;5060818;28;20051;-63
2022/11/03 09:17:18;;;;;;;6.83;2.60;;;;;;;;;;5051292;28;20041;-63
2022/11/03 09:19:44;;;;;;;10.30;3.17;;;;;;;;;;5064194;28;20129;-63
2022/11/03 09:22:10;;;;;;;14.37;3.13;;;;;;;;;;5069606;28;20041;-63
2022/11/03 09:24:36;;;;;;;12.27;4.23;;;;;;;;;;5051724;28;20044;-63
2022/11/03 09:27:03;;;;;;;18.00;3.07;;;;;;;;;;5050942;28;20646;-63
2022/11/03 09:29:29;;;;;;;9.00;2.57;;;;;;;;;;5068097;28;20052;-63
2022/11/03 09:31:55;;;;;;;8.97;2.30;;;;;;;;;;5070837;28;20563;-63
2022/11/03 09:34:21;;;;;;;8.90;2.47;;;;;;;;;;5070891;28;20155;-63
2022/11/03 09:36:47;;;;;;;13.97;3.23;;;;;;;;;;5070679;28;20128;-63
2022/11/03 09:39:13;;;;;;;10.80;3.10;;;;;;;;;;5070269;28;20052;-63
2022/11/03 09:41:39;;;;;;;13.27;4.07;;;;;;;;;;5070908;28;20040;-63
2022/11/03 09:44:06;;;;;;;10.27;3.00;;;;;;;;;;5070294;28;20181;-63
2022/11/03 09:46:34;;;;;;;10.00;3.20;;;;;;;;;;5070692;28;20085;-62
2022/11/03 09:49:00;;;;;;;10.63;2.90;;;;;;;;;;5068636;28;20170;-63
2022/11/03 09:51:27;;;;;;;9.13;2.53;;;;;;;;;;5070263;28;20048;-63
2022/11/03 09:53:56;;;;;;;16.77;3.20;;;;;;;;;;5070497;28;20072;-63
2022/11/03 09:56:22;;;;;;;13.23;2.97;;;;;;;;;;5070125;28;20625;-63
2022/11/03 09:58:48;;;;;;;8.97;2.57;;;;;;;;;;5070275;28;20422;-63
2022/11/03 10:01:14;;;;;;;15.90;3.13;;;;;;;;;;5070166;28;20044;-63
2022/11/03 10:03:40;;;;;;;14.13;3.33;;;;;;;;;;5070109;28;20494;-63
2022/11/03 10:06:06;;;;;;;13.80;3.30;;;;;;;;;;5069479;28;20055;-63
2022/11/03 10:08:34;;;;;;;9.13;2.43;;;;;;;;;;5070298;28;20060;-63
2022/11/03 10:11:01;;;;;;;15.77;2.60;;;;;;;;;;5070430;28;20449;-63
2022/11/03 10:13:38;;;;;;;8.93;2.30;;;;;;;;;;5069088;28;20062;-63
2022/11/03 10:16:05;;;;;;;10.03;2.80;;;;;;;;;;5070105;28;20059;-63
2022/11/03 10:18:32;;;;;;;9.73;2.33;;;;;;;;;;5070107;28;20048;-63
2022/11/03 10:21:03;;;;;;;13.27;2.77;;;;;;;;;;5069541;28;20036;-63
2022/11/03 10:23:29;;;;;;;11.63;2.77;;;;;;;;;;5069728;28;20040;-63
2022/11/03 10:26:03;;;;;;;9.00;2.30;;;;;;;;;;5069982;28;20048;-63
2022/11/03 10:28:29;;;;;;;11.10;2.40;;;;;;;;;;5069851;28;20402;-62
2022/11/03 10:30:56;;;;;;;9.13;2.60;;;;;;;;;;5069915;28;20474;-63
2022/11/03 10:33:27;;;;;;;10.13;2.90;;;;;;;;;;5069127;28;20043;-63
2022/11/03 10:35:53;;;;;;;8.50;1.93;;;;;;;;;;5068490;28;20067;-62
2022/11/03 10:38:26;;;;;;;7.13;2.30;;;;;;;;;;5069389;28;20055;-63
2022/11/03 10:40:52;;;;;;;12.93;1.95;;;;;;;;;;5068124;28;20044;-63
2022/11/03 10:43:19;;;;;;;8.47;2.60;;;;;;;;;;5068971;28;20509;-63
2022/11/03 10:45:45;;;;;;;10.63;2.20;;;;;;;;;;5069400;28;20079;-63
2022/11/03 10:48:11;;;;;;;10.47;2.70;;;;;;;;;;5069240;28;20409;-63
2022/11/03 10:50:41;;;;;;;11.37;2.97;;;;;;;;;;5069305;28;20089;-63
2022/11/03 10:53:18;;;;;;;14.20;3.10;;;;;;;;;;5068391;28;20048;-63
2022/11/03 10:55:44;;;;;;;11.57;1.80;;;;;;;;;;5068972;28;20552;-63
2022/11/03 10:58:10;;;;;;;8.70;2.50;;;;;;;;;;5069015;28;20110;-63
2022/11/03 11:00:37;;;;;;;7.87;2.10;;;;;;;;;;5069129;28;20044;-63
2022/11/03 11:03:05;;;;;;;10.20;2.07;;;;;;;;;;5068667;28;20135;-63
2022/11/03 11:05:31;;;;;;;13.90;2.73;;;;;;;;;;5067965;28;20047;-63
2022/11/03 11:07:58;;;;;;;13.63;2.83;;;;;;;;;;5069066;28;20047;-63
2022/11/03 11:10:28;;;;;;;10.37;2.47;;;;;;;;;;5068954;28;20105;-63
2022/11/03 11:13:13;;;;;;;11.53;2.10;;;;;;;;;;5068545;28;20052;-63
2022/11/03 11:15:42;;;;;;;8.57;2.00;;;;;;;;;;5050875;28;20052;-63
2022/11/03 11:18:09;;;;;;;8.67;1.83;;;;;;;;;;5068334;28;20056;-63
2022/11/03 11:20:40;;;;;;;11.47;2.37;;;;;;;;;;5068799;28;20043;-63
2022/11/03 11:23:25;;;;;;;10.73;3.63;;;;;;;;;;5068474;28;20052;-63
2022/11/03 11:26:05;;;;;;;7.60;2.13;;;;;;;;;;5067702;28;20075;-63
2022/11/03 11:28:31;;;;;;;6.90;1.80;;;;;;;;;;5067208;28;20059;-63
2022/11/03 11:30:58;;;;;;;9.90;2.10;;;;;;;;;;5067609;28;20049;-63
2022/11/03 11:33:25;;;;;;;8.30;1.90;;;;;;;;;;5068600;28;20048;-63
2022/11/03 11:35:52;;;;;;;9.33;2.60;;;;;;;;;;5067877;28;20131;-63
2022/11/03 11:38:37;;;;;;;10.13;2.03;;;;;;;;;;5068194;28;20552;-63
2022/11/03 11:41:03;;;;;;;7.30;1.83;;;;;;;;;;5068165;28;20049;-63
2022/11/03 11:43:29;;;;;;;14.73;2.57;;;;;;;;;;5068122;28;20051;-63
2022/11/03 11:46:13;;;;;;;9.63;2.63;;;;;;;;;;5067876;28;20045;-63
2022/11/03 11:48:39;;;;;;;10.67;2.10;;;;;;;;;;5068014;28;20044;-63
2022/11/03 11:51:10;;;;;;;8.07;2.27;;;;;;;;;;5067861;28;20048;-63
2022/11/03 11:53:43;;;;;;;6.43;1.90;;;;;;;;;;5068138;28;20064;-63
2022/11/03 11:56:10;;;;;;;10.60;2.13;;;;;;;;;;5067851;28;20044;-63
2022/11/03 11:58:39;;;;;;;4.83;2.00;;;;;;;;;;5067653;28;20044;-63
2022/11/03 12:01:19;;;;;;;6.90;2.20;;;;;;;;;;5067799;28;20048;-63
2022/11/03 12:03:45;;;;;;;4.63;1.67;;;;;;;;;;5067740;28;20639;-63
2022/11/03 12:06:12;;;;;;;7.93;2.20;;;;;;;;;;5067951;28;20044;-63
2022/11/03 12:08:38;;;;;;;9.37;2.10;;;;;;;;;;5067873;28;20045;-63
2022/11/03 12:11:05;;;;;;;9.47;2.23;;;;;;;;;;5067788;28;20049;-63
2022/11/03 12:13:43;;;;;;;5.80;1.83;;;;;;;;;;5067536;28;20101;-63
2022/11/03 12:16:10;;;;;;;8.10;2.57;;;;;;;;;;5067582;28;20053;-63
2022/11/03 12:18:38;;;;;;;6.30;1.93;;;;;;;;;;5066407;28;20076;-63
2022/11/03 12:21:05;;;;;;;11.47;2.67;;;;;;;;;;5067792;28;20418;-63
2022/11/03 12:23:41;;;;;;;5.90;1.80;;;;;;;;;;5067668;28;20052;-63
2022/11/03 12:26:37;;;;;;;7.40;1.80;;;;;;;;;;5066111;28;20064;-63
2022/11/03 12:29:04;;;;;;;8.57;1.90;;;;;;;;;;5062651;28;20049;-63
2022/11/03 12:31:30;;;;;;;7.83;1.97;;;;;;;;;;5067286;28;20044;-64
2022/11/03 12:33:56;;;;;;;6.20;1.93;;;;;;;;;;5067794;28;20452;-63
2022/11/03 12:36:22;;;;;;;8.77;1.97;;;;;;;;;;5068631;28;20044;-63
2022/11/03 12:38:48;;;;;;;9.07;1.80;;;;;;;;;;5070987;28;20521;-63
2022/11/03 12:41:20;;;;;;;8.13;2.00;;;;;;;;;;5071670;28;20048;-63
2022/11/03 12:43:50;;;;;;;10.53;2.67;;;;;;;;;;5071645;28;20041;-64
2022/11/03 12:46:16;;;;;;;11.13;1.70;;;;;;;;;;5072096;28;20052;-63
2022/11/03 12:48:43;;;;;;;7.23;2.37;;;;;;;;;;5072062;28;20090;-63
2022/11/03 12:51:16;;;;;;;7.33;2.20;;;;;;;;;;5070590;28;20045;-64
2022/11/03 12:53:42;;;;;;;;;;;;;;;;;;5071978;28;20460;-63
2022/11/03 12:56:09;;;;;;;8.33;2.07;;;;;;;;;;5071665;28;19920;-63
2022/11/03 12:58:35;;;;;;;8.00;1.70;;;;;;;;;;5072276;28;20103;-63
2022/11/03 13:01:01;;;;;;;8.50;1.70;;;;;;;;;;5071716;28;20541;-63
2022/11/03 13:03:27;;;;;;;8.67;2.23;;;;;;;;;;5071507;28;20089;-63
2022/11/03 13:05:53;;;;;;;9.97;1.70;;;;;;;;;;5070183;28;20128;-63
2022/11/03 13:08:19;;;;;;;9.60;1.87;;;;;;;;;;5071630;28;20061;-63
2022/11/03 13:10:45;;;;;;;6.80;1.90;;;;;;;;;;5071561;28;20422;-63
2022/11/03 13:13:11;;;;;;;5.27;1.93;;;;;;;;;;5070930;28;20044;-64
2022/11/03 13:15:37;;;;;;;8.50;1.97;;;;;;;;;;5071446;28;20044;-63
2022/11/03 13:18:07;;;;;;;7.60;1.73;;;;;;;;;;5071209;28;20044;-63
2022/11/03 13:20:33;;;;;;;8.23;1.60;;;;;;;;;;5071617;28;20040;-63
2022/11/03 13:22:59;;;;;;;8.00;2.03;;;;;;;;;;5069998;28;20044;-63
2022/11/03 13:25:27;;;;;;;8.30;2.30;;;;;;;;;;5071207;28;20049;-63
2022/11/03 13:27:53;;;;;;;6.97;1.50;;;;;;;;;;5069543;28;20049;-63
2022/11/03 13:30:20;;;;;;;4.13;1.50;;;;;;;;;;5071211;28;20052;-63
2022/11/03 13:32:46;;;;;;;4.17;1.73;;;;;;;;;;5070984;28;20113;-63
2022/11/03 13:35:12;;;;;;;7.80;1.80;;;;;;;;;;5071175;28;20083;-63
2022/11/03 13:37:38;;;;;;;10.20;2.13;;;;;;;;;;5071323;28;20049;-63
2022/11/03 13:40:05;;;;;;;5.80;1.90;;;;;;;;;;5071097;28;20076;-63
2022/11/03 13:42:31;;;;;;;6.80;1.80;;;;;;;;;;5070642;28;20051;-63
2022/11/03 13:44:57;;;;;;;7.57;1.57;;;;;;;;;;5071054;28;20037;-63
2022/11/03 13:47:23;;;;;;;7.03;1.67;;;;;;;;;;5069880;28;20048;-63
2022/11/03 13:49:52;;;;;;;11.30;2.23;;;;;;;;;;5070777;28;20045;-63
2022/11/03 13:52:18;;;;;;;6.17;1.90;;;;;;;;;;5070610;28;20044;-63
2022/11/03 13:54:45;;;;;;;7.23;2.00;;;;;;;;;;5070896;28;20048;-63
2022/11/03 13:57:11;;;;;;;7.83;1.60;;;;;;;;;;5070603;28;20123;-63
2022/11/03 13:59:37;;;;;;;7.70;1.97;;;;;;;;;;5070774;28;20056;-64
2022/11/03 14:02:04;;;;;;;8.70;1.80;;;;;;;;;;5070561;28;20076;-63
2022/11/03 14:04:30;;;;;;;4.27;1.37;;;;;;;;;;5070839;28;20417;-63
2022/11/03 14:06:56;;;;;;;8.00;1.57;;;;;;;;;;5070837;28;20105;-63
2022/11/03 14:09:23;;;;;;;4.63;1.70;;;;;;;;;;5069428;28;20049;-63
2022/11/03 14:14:33;;;;;;;6.23;1.57;;;;;;;;;;5066997;28;20052;-63
2022/11/03 14:16:59;;;;;;;8.40;2.07;;;;;;;;;;5054190;28;20029;-63
2022/11/03 14:19:25;;;;;;;9.03;1.80;;;;;;;;;;5050438;28;20052;-63
2022/11/03 14:21:51;;;;;;;6.10;1.63;;;;;;;;;;5050527;28;20049;-63
2022/11/03 14:24:17;;;;;;;7.70;1.77;;;;;;;;;;5056576;28;20486;-63
2022/11/03 14:26:44;;;;;;;6.80;1.97;;;;;;;;;;5054602;28;20091;-63
2022/11/03 14:29:10;;;;;;;6.00;1.57;;;;;;;;;;5052320;28;20049;-63
2022/11/03 14:31:36;;;;;;;5.20;1.53;;;;;;;;;;5066850;28;20056;-63
2022/11/03 14:34:02;;;;;;;7.10;1.77;;;;;;;;;;5057377;28;20037;-63
2022/11/03 14:36:28;;;;;;;6.40;1.70;;;;;;;;;;5062782;28;20044;-63
2022/11/03 14:38:54;;;;;;;5.37;1.50;;;;;;;;;;5063108;28;20090;-63
2022/11/03 14:44:05;;;;;;;7.00;2.00;;;;;;;;;;5058002;28;20554;-63
2022/11/03 14:46:31;;;;;;;6.10;1.37;;;;;;;;;;5070166;28;20044;-63
2022/11/03 14:48:57;;;;;;;5.77;1.73;;;;;;;;;;5070170;28;20055;-63
2022/11/03 14:51:23;;;;;;;5.33;1.30;;;;;;;;;;5070315;28;20044;-63
2022/11/03 14:53:49;;;;;;;6.33;1.40;;;;;;;;;;5069067;28;20102;-63
2022/11/03 14:56:15;;;;;;;4.40;1.50;;;;;;;;;;5068805;28;20084;-63
2022/11/03 14:58:41;;;;;;;6.07;1.83;;;;;;;;;;5069901;28;20049;-63
2022/11/03 15:01:08;;;;;;;8.63;1.50;;;;;;;;;;5067288;28;20047;-63
2022/11/03 15:03:34;;;;;;;5.40;1.20;;;;;;;;;;5069979;28;20048;-63
2022/11/03 15:06:00;;;;;;;10.07;1.53;;;;;;;;;;5069528;28;20040;-63