Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:02:56;;;;;;;8.75;4.22;;;3.40;99.90;;;;;;5090167;28;20028;-56
2020/12/27 00:06:00;;;;;;;9.73;3.40;;;3.50;99.90;;;;;;5090082;28;20032;-58
2020/12/27 00:09:04;;;;;;;7.00;3.80;;;3.50;99.90;;;;;;5090411;28;20036;-58
2020/12/27 00:12:09;;;;;;;6.72;2.90;;;3.50;99.90;;;;;;5090287;28;20036;-58
2020/12/27 00:15:14;;;;;;;6.00;2.90;;;3.40;99.90;;;;;;5090744;28;20048;-56
2020/12/27 00:18:19;;;;;;;7.57;3.03;;;3.40;99.90;;;;;;5090101;28;20036;-58
2020/12/27 00:21:23;;;;;;;7.35;3.00;;;3.40;99.90;;;;;;5090132;28;20490;-58
2020/12/27 00:24:27;;;;;;;7.55;2.92;;;3.50;99.90;;;;;;5090201;28;20043;-57
2020/12/27 00:27:31;;;;;;;7.55;2.95;;;3.50;99.90;;;;;;5089919;28;20032;-56
2020/12/27 00:30:36;;;;;;;5.45;2.70;;;3.50;99.90;;;;;;5078940;28;20028;-55
2020/12/27 00:33:40;;;;;;;5.22;3.10;;;3.40;99.90;;;;;;5070804;28;20045;-57
2020/12/27 00:36:45;;;;;;;7.80;2.60;;;3.30;99.90;;;;;;5089239;28;20489;-57
2020/12/27 00:39:53;;;;;;;8.55;3.40;;;3.30;99.90;;;;;;5089397;28;20031;-58
2020/12/27 00:42:57;;;;;;;6.68;3.10;;;3.40;99.90;;;;;;5089766;28;20032;-55
2020/12/27 00:46:02;;;;;;;6.93;3.10;;;3.40;99.90;;;;;;5077061;28;20036;-54
2020/12/27 00:49:06;;;;;;;6.35;2.90;;;3.70;99.90;;;;;;5089965;28;20493;-57
2020/12/27 00:52:10;;;;;;;4.35;2.70;;;3.80;99.90;;;;;;5075413;28;20048;-57
2020/12/27 00:55:15;;;;;;;9.45;3.20;;;3.70;99.90;;;;;;5088797;28;20044;-55
2020/12/27 00:58:19;;;;;;;8.00;3.42;;;3.70;99.90;;;;;;5077083;28;20040;-55
2020/12/27 01:01:26;;;;;;;7.40;3.15;;;3.60;99.90;;;;;;5089196;28;20066;-54
2020/12/27 01:04:31;;;;;;;7.30;2.97;;;3.60;99.90;;;;;;5089370;28;20044;-57
2020/12/27 01:07:36;;;;;;;9.80;3.45;;;3.50;99.90;;;;;;5088821;28;20036;-57
2020/12/27 01:10:58;;;;;;;5.60;2.75;;;3.50;99.90;;;;;;5076681;28;20032;-58
2020/12/27 01:14:03;;;;;;;6.75;3.05;;;3.50;99.90;;;;;;5089627;28;20036;-56
2020/12/27 01:17:07;;;;;;;4.60;2.75;;;3.40;99.90;;;;;;5076203;28;20044;-58
2020/12/27 01:20:13;;;;;;;9.70;3.63;;;3.40;99.90;;;;;;5076909;28;20505;-56
2020/12/27 01:23:17;;;;;;;4.75;2.90;;;3.40;99.90;;;;;;5076401;28;20036;-54
2020/12/27 01:26:33;;;;;;;6.45;3.10;;;3.40;99.90;;;;;;5076180;28;20036;-59
2020/12/27 01:29:37;;;;;;;5.75;3.28;;;3.40;99.90;;;;;;5077031;28;20040;-58
2020/12/27 01:32:54;;;;;;;5.25;2.85;;;3.50;99.90;;;;;;5076954;28;20040;-57
2020/12/27 01:35:59;;;;;;;6.90;2.70;;;3.60;99.90;;;;;;5076946;28;20203;-58
2020/12/27 01:39:06;;;;;;;6.93;2.58;;;3.60;99.90;;;;;;5076911;28;20044;-57
2020/12/27 01:42:11;;;;;;;8.00;2.80;;;3.60;99.90;;;;;;5088737;28;20024;-58
2020/12/27 01:45:16;;;;;;;5.32;3.33;;;3.60;99.90;;;;;;5076363;28;20031;-57
2020/12/27 01:48:42;;;;;;;7.47;2.97;;;3.60;99.90;;;;;;5076188;28;20028;-56
2020/12/27 01:51:51;;;;;;;7.43;3.35;;;3.50;99.90;;;;;;5076233;28;20032;-56
2020/12/27 01:55:03;;;;;;;6.70;3.00;;;3.50;99.90;;;;;;5064111;28;20041;-57
2020/12/27 01:58:18;;;;;;;5.75;2.38;;;3.50;99.90;;;;;;5070630;28;20048;-54
2020/12/27 02:01:44;;;;;;;6.88;3.95;;;3.70;99.90;;;;;;5082025;28;20033;-57
2020/12/27 02:05:24;;;;;;;4.72;2.40;;;3.80;99.90;;;;;;5085323;28;20040;-55
2020/12/27 02:08:28;;;;;;;4.45;2.80;;;3.90;99.90;;;;;;5080053;28;20040;-56
2020/12/27 02:11:42;;;;;;;6.20;2.72;;;3.90;99.90;;;;;;5080017;28;20514;-58
2020/12/27 02:14:53;;;;;;;5.95;2.90;;;3.90;99.90;;;;;;5092898;28;20036;-58
2020/12/27 02:18:02;;;;;;;7.50;2.63;;;3.70;99.90;;;;;;5066884;28;20036;-58
2020/12/27 02:21:11;;;;;;;8.55;3.50;;;3.70;99.90;;;;;;5070451;28;20040;-57
2020/12/27 02:24:15;;;;;;;9.07;4.28;;;3.70;99.90;;;;;;5092779;28;20044;-58
2020/12/27 02:27:19;;;;;;;7.15;3.03;;;3.60;99.90;;;;;;5079593;28;20028;-56
2020/12/27 02:30:24;;;;;;;6.28;3.03;;;3.60;99.90;;;;;;5079639;28;20023;-56
2020/12/27 02:33:29;;;;;;;10.43;3.45;;;3.50;99.90;;;;;;5088840;28;20036;-55
2020/12/27 02:36:34;;;;;;;5.35;3.28;;;3.50;99.90;;;;;;5063842;28;20063;-58
2020/12/27 02:39:42;;;;;;;7.97;4.05;;;3.50;99.90;;;;;;5093689;28;20027;-57
2020/12/27 02:42:46;;;;;;;7.90;3.38;;;3.50;99.90;;;;;;5093617;28;20039;-56
2020/12/27 02:45:52;;;;;;;10.57;3.50;;;3.50;99.90;;;;;;5070783;28;20040;-54
2020/12/27 02:49:35;;;;;;;5.40;3.35;;;3.40;99.90;;;;;;5048959;28;20060;-55
2020/12/27 02:52:42;;;;;;;9.75;3.72;;;3.20;99.90;;;;;;5040561;28;20516;-55
2020/12/27 02:55:47;;;;;;;6.68;3.50;;;3.30;99.90;;;;;;5088846;28;20039;-55
2020/12/27 02:58:53;;;;;;;8.88;4.38;;;3.20;99.90;;;;;;5071469;28;20418;-57
2020/12/27 03:01:57;;;;;;;8.30;3.88;;;3.20;99.90;;;;;;5097446;28;20040;-57
2020/12/27 03:05:28;;;;;;;9.48;3.75;;;3.10;99.90;;;;;;5097971;28;20040;-58
2020/12/27 03:08:32;;;;;;;6.82;3.13;;;3.20;99.90;;;;;;5081450;28;20043;-55
2020/12/27 03:12:15;;;;;;;7.40;3.72;;;3.20;99.90;;;;;;5028491;28;20037;-57
2020/12/27 03:15:20;;;;;;;19.10;5.60;;;3.40;99.90;;;;;;5017704;28;20034;-57
2020/12/27 03:18:42;;;;;;;10.65;3.75;;;3.40;99.90;;;;;;5089659;28;20050;-56
2020/12/27 03:22:13;;;;;;;5.88;3.53;;;3.30;99.90;;;;;;5091587;28;20401;-56
2020/12/27 03:25:37;;;;;;;9.80;3.60;;;3.30;99.90;;;;;;5078777;28;20040;-57
2020/12/27 03:28:41;;;;;;;9.32;3.72;;;3.30;99.90;;;;;;5078213;28;20345;-58
2020/12/27 03:31:45;;;;;;;5.53;3.60;;;3.40;99.90;;;;;;5078341;28;20506;-55
2020/12/27 03:34:53;;;;;;;11.32;3.35;;;3.50;99.90;;;;;;5078863;28;20391;-56
2020/12/27 03:37:57;;;;;;;14.25;4.38;;;3.40;99.90;;;;;;5081831;28;20076;-56
2020/12/27 03:41:21;;;;;;;8.52;4.07;;;3.40;99.90;;;;;;5078544;28;20051;-55
2020/12/27 03:44:43;;;;;;;9.00;3.50;;;3.50;99.90;;;;;;5090775;28;20044;-57
2020/12/27 03:48:08;;;;;;;13.55;3.30;;;3.50;99.90;;;;;;5090597;28;20040;-55
2020/12/27 03:51:34;;;;;;;6.75;3.58;;;3.50;99.90;;;;;;5093073;28;20047;-58
2020/12/27 03:54:39;;;;;;;9.93;4.07;;;3.50;99.90;;;;;;5078926;28;20509;-56
2020/12/27 03:58:09;;;;;;;7.63;3.20;;;3.50;99.90;;;;;;5090924;28;20036;-56
2020/12/27 04:01:36;;;;;;;11.48;3.88;;;3.50;99.90;;;;;;5089545;28;20028;-56
2020/12/27 04:04:41;;;;;;;14.60;6.00;;;3.50;99.90;;;;;;5077096;28;20051;-58
2020/12/27 04:07:46;;;;;;;5.88;3.30;;;3.60;99.90;;;;;;5073675;28;20397;-58
2020/12/27 04:10:52;;;;;;;10.80;4.00;;;3.50;99.90;;;;;;5077912;28;20489;-58
2020/12/27 04:13:57;;;;;;;7.88;3.50;;;3.50;99.90;;;;;;5068296;28;20032;-58
2020/12/27 04:17:02;;;;;;;7.22;3.53;;;3.60;99.90;;;;;;5077037;28;20020;-57
2020/12/27 04:20:06;;;;;;;6.68;3.80;;;3.40;99.90;;;;;;5077111;28;20036;-57
2020/12/27 04:23:12;;;;;;;9.23;3.60;;;3.30;99.90;;;;;;5077769;28;20040;-55
2020/12/27 04:26:17;;;;;;;6.30;3.60;;;3.30;99.90;;;;;;5077864;28;20039;-54
2020/12/27 04:29:24;;;;;;;6.38;3.90;;;3.30;99.90;;;;;;5066578;28;20490;-58
2020/12/27 04:32:33;;;;;;;10.18;3.72;;;3.40;99.90;;;;;;5057329;28;20395;-55
2020/12/27 04:35:50;;;;;;;6.03;3.38;;;3.40;99.90;;;;;;5065620;28;20055;-56
2020/12/27 04:38:54;;;;;;;12.75;3.88;;;3.40;99.90;;;;;;5077241;28;20043;-56
2020/12/27 04:42:01;;;;;;;10.93;3.85;;;3.40;99.90;;;;;;5077473;28;20413;-58
2020/12/27 04:45:16;;;;;;;6.50;3.47;;;3.30;99.90;;;;;;5077244;28;20051;-55
2020/12/27 04:48:46;;;;;;;10.93;4.65;;;3.30;99.90;;;;;;5089710;28;20403;-55
2020/12/27 04:52:06;;;;;;;7.75;3.45;;;3.30;99.90;;;;;;5067377;28;20047;-53
2020/12/27 04:55:30;;;;;;;15.65;7.43;;;3.20;99.90;;;;;;5063381;28;20387;-58
2020/12/27 04:58:56;;;;;;;10.48;5.80;;;3.10;99.90;;;;;;5089662;28;20047;-56
2020/12/27 05:02:03;;;;;;;19.77;5.30;;;3.10;99.90;;;;;;5077321;28;20596;-58
2020/12/27 05:05:14;;;;;;;9.23;4.38;;;3.10;99.90;;;;;;5068888;28;20505;-56
2020/12/27 05:08:21;;;;;;;9.40;3.70;;;3.00;99.90;;;;;;5073414;28;20424;-56
2020/12/27 05:11:32;;;;;;;6.63;3.78;;;2.90;99.90;;;;;;5077421;28;20221;-55
2020/12/27 05:14:46;;;;;;;7.53;3.95;;;2.80;99.90;;;;;;5076749;28;20371;-57
2020/12/27 05:17:51;;;;;;;8.85;3.75;;;2.80;99.90;;;;;;5063372;28;20045;-55
2020/12/27 05:20:59;;;;;;;8.00;4.60;;;2.70;99.90;;;;;;5056332;28;20040;-58
2020/12/27 05:24:05;;;;;;;9.75;4.53;;;2.80;99.90;;;;;;5074450;28;20046;-57
2020/12/27 05:27:17;;;;;;;8.25;4.25;;;2.80;99.90;;;;;;5076870;28;20032;-55
2020/12/27 05:30:43;;;;;;;;;;;2.70;99.90;;;;;;5075033;28;20383;-58
2020/12/27 05:34:09;;;;;;;8.57;3.60;;;2.60;99.90;;;;;;5076449;28;19915;-57
2020/12/27 05:37:38;;;;;;;7.97;4.47;;;2.50;99.90;;;;;;5080536;28;20328;-57
2020/12/27 05:41:25;;;;;;;7.95;3.83;;;2.50;99.90;;;;;;5076354;28;20407;-54
2020/12/27 05:44:37;;;;;;;7.40;3.33;;;2.60;99.90;;;;;;5080875;28;20045;-56
2020/12/27 05:47:45;;;;;;;7.50;4.07;;;2.50;99.90;;;;;;5079777;28;20290;-57
2020/12/27 05:50:51;;;;;;;5.82;3.70;;;2.50;99.90;;;;;;5080452;28;20032;-54
2020/12/27 05:54:02;;;;;;;9.13;4.53;;;2.50;99.90;;;;;;5074995;28;20040;-55
2020/12/27 05:57:22;;;;;;;6.40;3.70;;;2.40;99.90;;;;;;5066524;28;20040;-54
2020/12/27 06:00:26;;;;;;;8.73;4.15;;;2.40;99.90;;;;;;5079808;28;20047;-54
2020/12/27 06:03:58;;;;;;;8.20;3.70;;;2.30;99.90;;;;;;5073304;28;20032;-57
2020/12/27 06:07:31;;;;;;;11.48;4.72;;;2.10;99.90;;;;;;5080556;28;20502;-57
2020/12/27 06:10:46;;;;;;;10.75;4.80;;;2.00;99.90;;;;;;5078933;28;20043;-57
2020/12/27 06:14:15;;;;;;;7.90;3.95;;;2.00;99.90;;;;;;5080299;28;20051;-55
2020/12/27 06:17:49;;;;;;;8.30;4.18;;;1.90;99.90;;;;;;5092602;28;20036;-57
2020/12/27 06:21:28;;;;;;;8.15;4.30;;;1.80;99.90;;;;;;5091918;28;20039;-55
2020/12/27 06:24:37;;;;;;;8.27;4.50;;;1.70;99.90;;;;;;5067463;28;20041;-58
2020/12/27 06:27:42;;;;;;;10.07;4.57;;;1.60;99.90;;;;;;5071093;28;20048;-58
2020/12/27 06:30:47;;;;;;;11.27;4.20;;;1.60;99.90;;;;;;5079378;28;20043;-56
2020/12/27 06:34:23;;;;;;;11.23;4.28;;;1.50;99.90;;;;;;5092571;28;20039;-55
2020/12/27 06:37:41;;;;;;;11.65;5.03;;;1.40;99.90;;;;;;5079890;28;20043;-57
2020/12/27 06:41:03;;;;;;;12.10;5.78;;;1.30;99.90;;;;;;5079185;28;20050;-54
2020/12/27 06:44:48;;;;;;;9.55;6.25;;;1.20;99.90;;;;;;5079872;28;20034;-57
2020/12/27 06:48:34;;;;;;;12.95;5.50;;;1.20;99.90;;;;;;5083395;28;20028;-55
2020/12/27 06:52:24;;;;;;;9.55;5.10;;;1.30;99.90;;;;;;5091871;28;20038;-56
2020/12/27 06:56:04;;;;;;;10.77;5.28;;;1.20;99.90;;;;;;5031821;28;20033;-54
2020/12/27 06:59:28;;;;;;;18.42;6.95;;;1.40;99.90;;;;;;5091834;28;20043;-57
2020/12/27 07:02:33;;;;;;;15.18;7.95;;;1.30;99.90;;;;;;5078967;28;20047;-57
2020/12/27 07:05:39;;;;;;;12.43;7.25;;;1.30;99.90;;;;;;5091651;28;20043;-57
2020/12/27 07:08:44;;;;;;;14.43;7.63;;;1.20;99.90;;;;;;5091861;28;20062;-56
2020/12/27 07:12:01;;;;;;;12.85;7.07;;;1.30;99.90;;;;;;5089513;28;20035;-55
2020/12/27 07:15:09;;;;;;;23.20;8.55;;;1.40;99.90;;;;;;5077854;28;20402;-57
2020/12/27 07:18:26;;;;;;;12.85;5.90;;;1.50;99.90;;;;;;5064800;28;20050;-55
2020/12/27 07:21:30;;;;;;;14.98;5.15;;;2.90;99.90;;;;;;5090533;28;20047;-55
2020/12/27 07:24:36;;;;;;;11.57;3.88;;;5.40;99.90;;;;;;5091518;28;20046;-56
2020/12/27 07:27:41;;;;;;;8.52;4.03;;;8.00;99.90;;;;;;5091331;28;20047;-58
2020/12/27 07:30:47;;;;;;;6.72;3.58;;;9.50;99.90;;;;;;5090732;28;20040;-58
2020/12/27 07:33:51;;;;;;;6.53;3.80;;;10.40;99.90;;;;;;5098803;28;20040;-55
2020/12/27 07:37:00;;;;;;;15.27;8.32;;;11.70;99.90;;;;;;5092429;28;20521;-58
2020/12/27 07:40:05;;;;;;;12.57;6.50;;;12.80;99.90;;;;;;5105555;28;20067;-59
2020/12/27 07:43:10;;;;;;;13.15;6.22;;;14.50;98.80;;;;;;5082738;28;20043;-58
2020/12/27 07:46:23;;;;;;;5.45;3.47;;;16.00;94.80;;;;;;5079540;28;20039;-59
2020/12/27 07:49:27;;;;;;;6.38;3.45;;;17.10;91.30;;;;;;5091100;28;20587;-58
2020/12/27 07:52:48;;;;;;;6.00;3.50;;;18.10;87.80;;;;;;5082716;28;20043;-55
2020/12/27 07:55:52;;;;;;;8.75;4.18;;;19.10;84.80;;;;;;5092808;28;20050;-58
2020/12/27 07:58:58;;;;;;;8.55;4.15;;;20.30;80.90;;;;;;5098179;28;20515;-56
2020/12/27 08:02:05;;;;;;;11.02;3.92;;;20.90;75.20;;;;;;5075085;28;20039;-58
2020/12/27 08:05:12;;;;;;;6.47;4.10;;;20.70;71.30;;;;;;5087964;28;20047;-56
2020/12/27 08:08:17;;;;;;;8.35;3.72;;;21.30;70.20;;;;;;5094982;28;20034;-58
2020/12/27 08:11:25;;;;;;;8.35;3.58;;;21.70;67.40;;;;;;5086504;28;20051;-57
2020/12/27 08:14:31;;;;;;;6.22;3.30;;;22.50;64.90;;;;;;5091781;28;20511;-59
2020/12/27 08:17:35;;;;;;;5.18;3.33;;;23.00;63.20;;;;;;5087378;28;20039;-58
2020/12/27 08:20:46;;;;;;;8.18;3.88;;;23.00;61.20;;;;;;5081237;28;20046;-54
2020/12/27 08:24:11;;;;;;;4.90;3.25;;;23.00;59.60;;;;;;5086708;28;20047;-56
2020/12/27 08:27:16;;;;;;;5.30;2.60;;;23.80;58.70;;;;;;5083730;28;20035;-54
2020/12/27 08:30:21;;;;;;;4.65;2.55;;;24.80;55.80;;;;;;5089388;28;20055;-55
2020/12/27 08:33:25;;;;;;;3.83;2.60;;;24.80;52.60;;;;;;5081166;28;20043;-52
2020/12/27 08:36:29;;;;;;;5.10;2.80;;;24.40;54.40;;;;;;5089267;28;20063;-56
2020/12/27 08:40:06;;;;;;;8.18;3.40;;;25.00;51.80;;;;;;5091015;28;20054;-57
2020/12/27 08:43:21;;;;;;;5.25;2.42;;;24.60;52.10;;;;;;5065850;28;20043;-55
2020/12/27 08:46:49;;;;;;;3.28;2.08;;;25.40;49.80;;;;;;5089642;28;20409;-56
2020/12/27 08:50:07;;;;;;;3.40;2.10;;;25.50;53.10;;;;;;5088562;28;20047;-54
2020/12/27 08:53:13;;;;;;;5.53;2.40;;;25.10;53.30;;;;;;5086421;28;20043;-55
2020/12/27 08:56:18;;;;;;;3.70;2.45;;;25.20;54.90;;;;;;5086451;28;20034;-57
2020/12/27 08:59:23;;;;;;;4.50;2.60;;;23.90;48.70;;;;;;5084487;28;20035;-54
2020/12/27 09:02:26;;;;;;;7.00;4.10;;;24.30;48.50;;;;;;5093996;28;20419;-55
2020/12/27 09:05:35;;;;;;;4.57;2.42;;;23.10;49.60;;;;;;5097128;28;20047;-58
2020/12/27 09:08:39;;;;;;;4.07;2.47;;;23.00;49.20;;;;;;5094458;28;20225;-55
2020/12/27 09:11:48;;;;;;;3.92;2.22;;;23.00;49.10;;;;;;5102237;28;20042;-58
2020/12/27 09:14:53;;;;;;;3.72;2.72;;;23.30;51.10;;;;;;5089277;28;20047;-55
2020/12/27 09:18:01;;;;;;;4.28;2.28;;;24.30;49.30;;;;;;5102302;28;20067;-57
2020/12/27 09:21:07;;;;;;;6.68;2.92;;;20.90;51.10;;;;;;5100730;28;20035;-58
2020/12/27 09:24:13;;;;;;;9.45;2.70;;;20.40;52.00;;;;;;5089249;28;20050;-55
2020/12/27 09:27:17;;;;;;;5.57;3.05;;;21.40;51.30;;;;;;5079382;28;20047;-55
2020/12/27 09:30:24;;;;;;;6.78;3.10;;;22.50;50.70;;;;;;5064432;28;20395;-55
2020/12/27 09:33:29;;;;;;;6.35;2.83;;;19.50;49.90;;;;;;5098535;28;20430;-54
2020/12/27 09:36:33;;;;;;;5.05;2.88;;;18.90;54.60;;;;;;5077114;28;20058;-56
2020/12/27 09:39:37;;;;;;;5.40;3.08;;;17.90;53.20;;;;;;5082915;28;20055;-56
2020/12/27 09:42:41;;;;;;;7.78;4.05;;;15.30;60.40;;;;;;5080803;28;20043;-57
2020/12/27 09:45:46;;;;;;;11.52;4.15;;;15.00;61.30;;;;;;5099560;28;20043;-56
2020/12/27 09:48:49;;;;;;;5.97;3.75;;;17.60;58.40;;;;;;5085974;28;20481;-56
2020/12/27 09:52:11;;;;;;;9.45;5.28;;;15.60;59.50;;;;;;5092269;28;20047;-54
2020/12/27 09:55:17;;;;;;;6.18;4.10;;;17.20;59.60;;;;;;5083542;28;20055;-54
2020/12/27 09:58:21;;;;;;;6.50;3.40;;;14.80;61.70;;;;;;5084114;28;20507;-57
2020/12/27 10:01:28;;;;;;;8.05;3.70;;;14.70;62.80;;;;;;5084654;28;20039;-55
2020/12/27 10:04:33;;;;;;;4.85;3.10;;;16.10;60.20;;;;;;5077007;28;20517;-56
2020/12/27 10:07:39;;;;;;;6.15;2.88;;;15.20;62.20;;;;;;5071150;28;20072;-54
2020/12/27 10:10:43;;;;;;;8.13;3.35;;;18.70;59.40;;;;;;5078982;28;20051;-56
2020/12/27 10:13:47;;;;;;;4.88;2.67;;;15.90;61.50;;;;;;5088388;28;20047;-53
2020/12/27 10:16:51;;;;;;;4.63;2.60;;;17.20;58.30;;;;;;5088771;28;20043;-58
2020/12/27 10:20:15;;;;;;;5.38;2.78;;;20.00;56.20;;;;;;5088362;28;20524;-57
2020/12/27 10:23:20;;;;;;;5.47;2.95;;;22.60;51.50;;;;;;5088163;28;20044;-55
2020/12/27 10:26:24;;;;;;;5.13;3.05;;;25.30;50.70;;;;;;5088339;28;20047;-54
2020/12/27 10:29:28;;;;;;;5.50;3.28;;;27.10;47.80;;;;;;5092330;28;20055;-56
2020/12/27 10:32:32;;;;;;;5.55;2.70;;;27.90;46.10;;;;;;5092342;28;20047;-55
2020/12/27 10:35:36;;;;;;;4.57;2.40;;;28.20;45.40;;;;;;5091674;28;20603;-53
2020/12/27 10:38:40;;;;;;;9.27;3.88;;;29.10;43.80;;;;;;5092053;28;20440;-53
2020/12/27 10:41:47;;;;;;;6.30;2.88;;;28.50;43.00;;;;;;5091931;28;20525;-53
2020/12/27 10:44:51;;;;;;;4.95;3.00;;;27.10;43.20;;;;;;5092216;28;20055;-53
2020/12/27 10:47:55;;;;;;;8.50;6.53;;;27.50;44.30;;;;;;5092143;28;20051;-53
2020/12/27 10:51:00;;;;;;;5.82;3.38;;;28.90;44.40;;;;;;5092168;28;20047;-53
2020/12/27 10:54:06;;;;;;;4.88;3.30;;;29.00;43.60;;;;;;5091943;28;20521;-55
2020/12/27 10:57:10;;;;;;;4.70;2.78;;;28.80;41.10;;;;;;5092320;28;20513;-56
2020/12/27 11:00:14;;;;;;;6.30;3.88;;;27.70;41.50;;;;;;5092250;28;20055;-52
2020/12/27 11:03:18;;;;;;;4.57;3.53;;;23.70;43.70;;;;;;5092021;28;20035;-52
2020/12/27 11:06:32;;;;;;;6.43;3.35;;;22.50;45.90;;;;;;5092029;28;20043;-54
2020/12/27 11:09:36;;;;;;;4.95;3.25;;;24.40;47.10;;;;;;5092107;28;20031;-54
2020/12/27 11:12:40;;;;;;;5.18;3.00;;;26.30;44.70;;;;;;5091882;28;20047;-55
2020/12/27 11:15:44;;;;;;;5.82;3.20;;;27.40;44.70;;;;;;5091961;28;20055;-54
2020/12/27 11:18:48;;;;;;;4.15;2.72;;;27.40;44.20;;;;;;5091927;28;20098;-52
2020/12/27 11:21:52;;;;;;;7.22;3.13;;;28.40;42.70;;;;;;5091760;28;20051;-53
2020/12/27 11:24:56;;;;;;;4.15;2.38;;;27.00;42.40;;;;;;5091467;28;20047;-53
2020/12/27 11:28:01;;;;;;;4.50;2.70;;;28.40;42.40;;;;;;5091818;28;20414;-52
2020/12/27 11:31:06;;;;;;;5.82;2.42;;;29.20;42.50;;;;;;5091855;28;20051;-53
2020/12/27 11:34:10;;;;;;;5.72;3.08;;;29.80;41.40;;;;;;5091350;28;20043;-53
2020/12/27 11:37:14;;;;;;;7.45;2.95;;;29.70;42.20;;;;;;5091871;28;20051;-56
2020/12/27 11:40:20;;;;;;;3.97;2.40;;;29.90;40.30;;;;;;5090332;28;20047;-53
2020/12/27 11:43:24;;;;;;;4.15;2.50;;;29.00;38.50;;;;;;5091707;28;20059;-54
2020/12/27 11:46:28;;;;;;;3.20;2.35;;;27.90;41.20;;;;;;5091146;28;20055;-53
2020/12/27 11:49:33;;;;;;;3.60;2.75;;;28.20;42.20;;;;;;5091553;28;20409;-54
2020/12/27 11:52:38;;;;;;;4.57;2.05;;;29.40;40.90;;;;;;5091316;28;20059;-52
2020/12/27 11:55:43;;;;;;;4.35;2.03;;;29.50;39.30;;;;;;5090748;28;20484;-53
2020/12/27 11:58:49;;;;;;;3.90;2.30;;;27.90;40.20;;;;;;5091100;28;20059;-55
2020/12/27 12:01:53;;;;;;;3.20;2.10;;;27.70;41.80;;;;;;5090978;28;20047;-53
2020/12/27 12:04:57;;;;;;;4.90;2.63;;;28.50;40.70;;;;;;5090702;28;20529;-54
2020/12/27 12:08:01;;;;;;;3.83;2.30;;;26.30;41.30;;;;;;5091092;28;20047;-54
2020/12/27 12:11:05;;;;;;;4.70;2.58;;;27.60;41.00;;;;;;5090260;28;20039;-54
2020/12/27 12:14:10;;;;;;;4.00;2.30;;;28.50;40.20;;;;;;5090931;28;20043;-55
2020/12/27 12:17:15;;;;;;;5.38;2.70;;;29.20;41.50;;;;;;5090697;28;20080;-52
2020/12/27 12:23:42;;;;;;;5.28;2.15;;;29.10;38.50;;;;;;5076029;28;20039;-55
2020/12/27 12:26:46;;;;;;;4.63;2.03;;;28.40;37.50;;;;;;5097410;28;20047;-55
2020/12/27 12:29:50;;;;;;;3.30;1.80;;;25.80;37.90;;;;;;5100345;28;20500;-55
2020/12/27 12:32:55;;;;;;;3.67;1.77;;;25.20;39.00;;;;;;5084274;28;20405;-55
2020/12/27 12:35:59;;;;;;;4.35;1.60;;;26.10;40.30;;;;;;5095731;28;20042;-56
2020/12/27 12:39:04;;;;;;;2.90;1.45;;;24.00;40.50;;;;;;5096120;28;20058;-54
2020/12/27 12:42:09;;;;;;;2.65;1.30;;;25.10;40.10;;;;;;5096905;28;20047;-55
2020/12/27 12:45:13;;;;;;;5.15;1.40;;;26.10;38.20;;;;;;5090554;28;20038;-54
2020/12/27 12:48:17;;;;;;;4.20;1.50;;;26.30;38.00;;;;;;5084879;28;20039;-55
2020/12/27 12:51:22;;;;;;;3.53;1.58;;;25.80;38.70;;;;;;5095169;28;20524;-54
2020/12/27 12:54:25;;;;;;;1.85;1.27;;;25.80;38.80;;;;;;5095828;28;20051;-57
2020/12/27 12:57:29;;;;;;;2.92;1.60;;;26.60;37.70;;;;;;5096072;28;20058;-55
2020/12/27 13:00:33;;;;;;;1.73;1.27;;;26.80;37.70;;;;;;5100345;28;20051;-56
2020/12/27 13:03:45;;;;;;;2.22;1.40;;;27.00;37.70;;;;;;5085510;28;20054;-56
2020/12/27 13:06:49;;;;;;;1.80;1.15;;;27.10;37.50;;;;;;5081029;28;20046;-54
2020/12/27 13:09:53;;;;;;;7.75;1.90;;;26.30;37.40;;;;;;5091346;28;20404;-56
2020/12/27 13:12:57;;;;;;;3.55;1.50;;;25.70;38.00;;;;;;5089030;28;20047;-52
2020/12/27 13:16:01;;;;;;;3.85;1.40;;;25.80;38.00;;;;;;5089120;28;20055;-54
2020/12/27 13:19:05;;;;;;;2.25;1.40;;;25.40;38.20;;;;;;5089292;28;20043;-57
2020/12/27 13:22:10;;;;;;;7.07;5.20;;;25.10;38.50;;;;;;5089708;28;20055;-53
2020/12/27 13:25:15;;;;;;;2.28;1.50;;;25.50;38.80;;;;;;5088217;28;20047;-57
2020/12/27 13:28:20;;;;;;;2.17;1.17;;;25.90;38.00;;;;;;5089296;28;20051;-58
2020/12/27 13:31:24;;;;;;;3.15;1.58;;;25.50;37.30;;;;;;5088929;28;20047;-56
2020/12/27 13:34:28;;;;;;;3.17;1.15;;;24.80;38.00;;;;;;5089144;28;20034;-57
2020/12/27 13:37:32;;;;;;;2.13;1.15;;;24.00;38.60;;;;;;5089196;28;20047;-56
2020/12/27 13:40:36;;;;;;;2.13;1.20;;;23.60;39.30;;;;;;5088674;28;20051;-55
2020/12/27 13:43:40;;;;;;;3.10;1.20;;;23.00;38.10;;;;;;5089128;28;20054;-55
2020/12/27 13:46:45;;;;;;;3.63;1.02;;;23.10;38.30;;;;;;5088781;28;20051;-56
2020/12/27 13:49:49;;;;;;;2.95;1.67;;;23.10;38.50;;;;;;5089053;28;20044;-56
2020/12/27 13:52:54;;;;;;;3.92;2.28;;;23.40;38.60;;;;;;5089467;28;20047;-58
2020/12/27 13:55:58;;;;;;;3.40;2.45;;;23.50;38.00;;;;;;5088654;28;20065;-56
2020/12/27 13:59:02;;;;;;;4.40;2.83;;;23.00;38.90;;;;;;5089074;28;20496;-57
2020/12/27 14:02:06;;;;;;;2.60;1.42;;;22.90;39.00;;;;;;5088562;28;20043;-56
2020/12/27 14:05:10;;;;;;;3.08;1.48;;;22.00;38.90;;;;;;5083944;28;20520;-57
2020/12/27 14:08:14;;;;;;;2.05;1.08;;;20.70;40.00;;;;;;5092637;28;20038;-55
2020/12/27 14:11:18;;;;;;;4.95;2.30;;;19.60;41.90;;;;;;5092370;28;20410;-56
2020/12/27 14:14:23;;;;;;;4.45;2.63;;;18.70;43.60;;;;;;5092917;28;20039;-54
2020/12/27 14:17:28;;;;;;;6.32;3.67;;;17.70;44.10;;;;;;5091892;28;20047;-56
2020/12/27 14:20:32;;;;;;;4.78;2.75;;;16.90;45.30;;;;;;5092706;28;20047;-57
2020/12/27 14:23:36;;;;;;;5.28;2.08;;;17.20;44.70;;;;;;5092680;28;20068;-58
2020/12/27 14:26:40;;;;;;;3.75;1.80;;;17.40;44.40;;;;;;5092113;28;20050;-51
2020/12/27 14:29:44;;;;;;;4.70;2.00;;;18.10;44.10;;;;;;5092606;28;20039;-57
2020/12/27 14:32:48;;;;;;;3.17;1.85;;;18.50;43.50;;;;;;5092290;28;20035;-56
2020/12/27 14:35:52;;;;;;;2.60;1.88;;;18.30;43.90;;;;;;5092728;28;20047;-58
2020/12/27 14:38:56;;;;;;;3.60;1.50;;;17.50;44.30;;;;;;5092300;28;20051;-56
2020/12/27 14:42:00;;;;;;;7.30;4.07;;;16.50;45.80;;;;;;5092073;28;20047;-54
2020/12/27 14:45:04;;;;;;;3.83;1.67;;;15.50;48.50;;;;;;5086792;28;20442;-55
2020/12/27 14:48:08;;;;;;;4.47;2.50;;;14.70;49.20;;;;;;5084349;28;20321;-56
2020/12/27 14:51:12;;;;;;;5.35;2.65;;;14.10;50.80;;;;;;5092273;28;20043;-54
2020/12/27 14:54:15;;;;;;;6.70;2.33;;;13.60;51.70;;;;;;5092570;28;20051;-55
2020/12/27 14:57:19;;;;;;;3.70;2.20;;;12.90;52.30;;;;;;5079638;28;20051;-55
2020/12/27 15:00:24;;;;;;;7.97;3.28;;;12.60;53.90;;;;;;5091572;28;20046;-55
2020/12/27 15:03:29;;;;;;;7.82;2.70;;;12.30;54.10;;;;;;5091453;28;20051;-56
2020/12/27 15:06:34;;;;;;;4.60;2.20;;;12.00;54.70;;;;;;5092142;28;20055;-56
2020/12/27 15:09:39;;;;;;;4.20;2.17;;;11.90;55.00;;;;;;5091614;28;20040;-55
2020/12/27 15:12:43;;;;;;;2.90;2.08;;;11.50;56.90;;;;;;5079833;28;20414;-55
2020/12/27 15:15:48;;;;;;;3.47;2.40;;;11.00;57.60;;;;;;5090308;28;20041;-56
2020/12/27 15:18:53;;;;;;;4.93;2.75;;;10.60;59.70;;;;;;5090965;28;20043;-56
2020/12/27 15:21:58;;;;;;;5.85;3.78;;;10.10;60.50;;;;;;5091554;28;20051;-55
2020/12/27 15:25:03;;;;;;;20.13;15.60;;;9.60;60.60;;;;;;5080120;28;20043;-54
2020/12/27 15:28:08;;;;;;;14.77;10.77;;;9.20;62.20;;;;;;5079808;28;20055;-57
2020/12/27 15:31:12;;;;;;;8.68;4.65;;;8.80;63.30;;;;;;5091112;28;20036;-54
2020/12/27 15:34:17;;;;;;;15.10;7.50;;;8.50;65.70;;;;;;5091361;28;20067;-57
2020/12/27 15:37:22;;;;;;;28.10;12.75;;;8.30;65.60;;;;;;5091016;28;20047;-55
2020/12/27 15:40:26;;;;;;;88.82;50.45;;;8.00;68.30;;;;;;5091143;28;20062;-57
2020/12/27 15:43:30;;;;;;;155.48;81.30;;;7.80;69.20;;;;;;5091356;28;20047;-57
2020/12/27 15:46:34;;;;;;;65.80;37.80;;;7.40;70.20;;;;;;5090701;28;20118;-56
2020/12/27 15:49:38;;;;;;;59.33;35.67;;;7.10;70.20;;;;;;5090677;28;20039;-57
2020/12/27 15:52:42;;;;;;;46.15;25.50;;;6.90;72.40;;;;;;5090534;28;20043;-58
2020/12/27 15:55:46;;;;;;;31.10;18.95;;;6.60;73.90;;;;;;5091016;28;20063;-57
2020/12/27 15:58:51;;;;;;;33.50;20.05;;;6.40;76.20;;;;;;5090603;28;20524;-57
2020/12/27 16:01:56;;;;;;;37.13;20.35;;;6.20;77.40;;;;;;5089672;28;20039;-56
2020/12/27 16:05:01;;;;;;;30.15;18.77;;;6.00;77.30;;;;;;5090533;28;20517;-54
2020/12/27 16:08:05;;;;;;;35.22;21.13;;;5.80;78.40;;;;;;5089960;28;20039;-57
2020/12/27 16:11:09;;;;;;;64.65;38.70;;;5.60;81.60;;;;;;5090642;28;20504;-56
2020/12/27 16:14:13;;;;;;;95.18;54.08;;;5.50;82.60;;;;;;5090499;28;20035;-57
2020/12/27 16:17:18;;;;;;;101.82;60.10;;;5.40;83.60;;;;;;5090364;28;20158;-56
2020/12/27 16:20:25;;;;;;;133.55;79.72;;;5.40;85.90;;;;;;5090193;28;20517;-55
2020/12/27 16:23:29;;;;;;;26.85;18.20;;;5.30;88.30;;;;;;5090291;28;20533;-54
2020/12/27 16:26:35;;;;;;;34.65;21.27;;;5.20;88.60;;;;;;5089970;28;20055;-53
2020/12/27 16:29:40;;;;;;;44.58;23.50;;;5.10;90.30;;;;;;5090161;28;20063;-55
2020/12/27 16:33:03;;;;;;;40.42;23.30;;;4.90;90.80;;;;;;5090145;28;20752;-55