Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:03;;;;;;;8.05;5.35;;;19.90;99.90;;;20.16;65.60;101470.75;5112471;28;20071;-61
2022/06/29 00:04:32;;;;;;;7.43;5.57;;;19.90;99.90;;;20.19;65.66;101478.72;5112554;28;20651;-62
2022/06/29 00:07:01;;;;;;;8.15;5.38;;;19.80;99.90;;;20.37;65.43;101475.41;5112549;28;20118;-62
2022/06/29 00:09:30;;;;;;;10.00;5.77;;;20.00;99.90;;;20.24;65.46;101479.47;5094404;28;20124;-62
2022/06/29 00:11:58;;;;;;;8.13;5.65;;;19.90;99.90;;;20.25;65.36;101478.53;5112430;28;20039;-63
2022/06/29 00:14:26;;;;;;;11.32;5.53;;;19.90;99.90;;;19.98;66.13;101476.75;5094327;28;20052;-63
2022/06/29 00:16:55;;;;;;;8.15;5.38;;;19.70;99.90;;;19.98;66.09;101470.47;5112343;28;20043;-62
2022/06/29 00:19:23;;;;;;;12.60;6.20;;;19.60;99.90;;;19.93;66.17;101467.09;5113051;28;20096;-62
2022/06/29 00:21:51;;;;;;;8.65;5.47;;;19.50;99.90;;;19.90;66.31;101470.72;5113067;28;20031;-63
2022/06/29 00:24:21;;;;;;;10.45;5.82;;;19.50;99.90;;;19.80;66.28;101463.94;5094130;28;20047;-62
2022/06/29 00:26:50;;;;;;;10.18;5.50;;;19.40;99.90;;;19.85;66.16;101463.75;5112559;28;20046;-63
2022/06/29 00:29:19;;;;;;;11.07;5.53;;;19.40;99.90;;;19.78;66.68;101457.75;5112732;28;20077;-66
2022/06/29 00:31:47;;;;;;;9.50;5.82;;;19.40;99.90;;;19.64;66.96;101458.19;5112679;28;20388;-63
2022/06/29 00:34:15;;;;;;;10.20;5.57;;;19.20;99.90;;;19.61;66.99;101455.59;5112362;28;20043;-62
2022/06/29 00:36:44;;;;;;;8.70;5.13;;;19.20;99.90;;;19.68;66.74;101451.78;5112637;28;20110;-62
2022/06/29 00:39:12;;;;;;;9.70;5.72;;;19.30;99.90;;;19.63;67.08;101447.47;5112640;28;20070;-62
2022/06/29 00:41:45;;;;;;;11.80;6.15;;;19.20;99.90;;;19.65;66.84;101451.00;5112341;28;20046;-62
2022/06/29 00:44:15;;;;;;;10.15;6.07;;;19.20;99.90;;;19.78;66.44;101450.53;5112633;28;20054;-63
2022/06/29 00:46:48;;;;;;;11.18;5.95;;;19.30;99.90;;;19.80;66.09;101432.56;5112519;28;20152;-62
2022/06/29 00:49:17;;;;;;;7.82;6.18;;;19.50;99.90;;;19.85;65.88;101448.53;5112404;28;20078;-62
2022/06/29 00:51:48;;;;;;;8.77;5.88;;;19.50;99.90;;;19.79;66.10;101438.88;5112296;28;20050;-62
2022/06/29 00:54:21;;;;;;;9.75;5.80;;;19.40;99.90;;;19.92;65.90;101450.09;5112426;28;20179;-62
2022/06/29 00:56:52;;;;;;;7.97;6.00;;;19.50;99.90;;;19.92;65.87;101446.53;5112332;28;20043;-62
2022/06/29 00:59:22;;;;;;;;;;;19.60;99.90;;;19.97;65.71;101441.88;5094344;28;20548;-62
2022/06/29 01:01:51;;;;;;;10.88;6.00;;;19.60;99.90;;;20.00;65.58;101448.03;5115969;28;19920;-62
2022/06/29 01:04:20;;;;;;;10.18;6.18;;;19.60;99.90;;;20.02;65.50;101450.66;5116113;28;20044;-62
2022/06/29 01:06:48;;;;;;;10.50;6.00;;;19.60;99.90;;;19.93;65.61;101442.91;5116778;28;20082;-62
2022/06/29 01:09:17;;;;;;;8.32;6.25;;;19.60;99.90;;;19.95;65.38;101443.75;5116395;28;20073;-62
2022/06/29 01:11:45;;;;;;;12.68;6.38;;;19.60;99.90;;;19.83;65.66;101436.09;5115606;28;20067;-62
2022/06/29 01:14:17;;;;;;;9.13;6.30;;;19.50;99.90;;;19.75;65.99;101431.84;5116000;28;20469;-62
2022/06/29 01:16:46;;;;;;;10.15;5.70;;;19.40;99.90;;;19.76;66.07;101432.75;5098063;28;20481;-62
2022/06/29 01:19:14;;;;;;;13.35;5.90;;;19.40;99.90;;;19.69;66.15;101424.00;5097884;28;20454;-62
2022/06/29 01:21:46;;;;;;;7.90;6.07;;;19.40;99.90;;;19.47;66.65;101397.91;5115883;28;20059;-62
2022/06/29 01:24:16;;;;;;;9.10;5.82;;;19.30;99.90;;;19.64;66.69;101427.78;5115789;28;20146;-62
2022/06/29 01:26:44;;;;;;;10.63;6.40;;;19.20;99.90;;;19.64;66.53;101430.47;5097987;28;20138;-62
2022/06/29 01:29:13;;;;;;;8.40;5.78;;;19.30;99.90;;;19.47;67.03;101428.28;5115811;28;20147;-62
2022/06/29 01:31:41;;;;;;;10.00;6.55;;;19.20;99.90;;;19.55;67.21;101423.56;5116094;28;20096;-62
2022/06/29 01:34:09;;;;;;;8.93;6.95;;;19.20;99.90;;;19.63;66.89;101423.31;5115713;28;20070;-62
2022/06/29 01:36:38;;;;;;;8.32;6.43;;;19.20;99.90;;;19.47;67.39;101424.75;5115715;28;20434;-62
2022/06/29 01:39:06;;;;;;;7.90;6.50;;;19.10;99.90;;;19.36;67.40;101410.78;5115708;28;20050;-62
2022/06/29 01:41:42;;;;;;;8.07;6.88;;;19.00;99.90;;;19.36;67.37;101419.72;5115812;28;20164;-62
2022/06/29 01:44:11;;;;;;;9.98;7.22;;;19.00;99.90;;;19.13;68.12;101430.25;5116013;28;20059;-62
2022/06/29 01:46:39;;;;;;;8.90;6.88;;;18.80;99.90;;;19.12;68.73;101424.94;5115604;28;20031;-62
2022/06/29 01:49:08;;;;;;;11.13;7.22;;;18.70;99.90;;;19.16;68.34;101413.19;5115825;28;20154;-62
2022/06/29 01:51:36;;;;;;;12.95;6.68;;;18.80;99.90;;;19.03;68.72;101415.34;5115533;28;20043;-62
2022/06/29 01:54:05;;;;;;;12.52;6.90;;;18.70;99.90;;;18.98;68.81;101411.94;5115454;28;20050;-62
2022/06/29 01:56:34;;;;;;;8.43;7.03;;;18.70;99.90;;;18.95;68.86;101385.22;5115175;28;20126;-63
2022/06/29 01:59:04;;;;;;;11.10;7.30;;;18.70;99.90;;;19.27;68.28;101419.09;5115721;28;20071;-66
2022/06/29 02:01:32;;;;;;;12.23;7.00;;;18.90;99.90;;;19.20;68.53;101417.53;5115200;28;20490;-62
2022/06/29 02:04:01;;;;;;;11.70;7.75;;;18.80;99.90;;;19.27;68.17;101411.06;5114991;28;20048;-64
2022/06/29 02:06:30;;;;;;;9.45;6.97;;;18.90;99.90;;;19.24;68.58;101411.16;5096858;28;20105;-63
2022/06/29 02:08:59;;;;;;;11.35;6.88;;;18.90;99.90;;;19.29;68.39;101409.19;5115051;28;20038;-63
2022/06/29 02:11:27;;;;;;;8.98;6.50;;;18.90;99.90;;;19.25;68.21;101404.84;5096303;28;20043;-65
2022/06/29 02:13:55;;;;;;;10.18;7.35;;;18.90;99.90;;;19.27;68.17;101394.97;5114755;28;20054;-66
2022/06/29 02:16:26;;;;;;;12.65;7.32;;;19.00;99.90;;;19.33;68.09;101408.22;5115086;28;20112;-63
2022/06/29 02:18:56;;;;;;;10.15;7.15;;;19.00;99.90;;;19.19;68.20;101381.78;5115056;28;20481;-63
2022/06/29 02:21:25;;;;;;;10.55;7.72;;;19.00;99.90;;;19.21;68.79;101395.13;5115097;28;20035;-62
2022/06/29 02:23:53;;;;;;;10.35;7.45;;;18.80;99.90;;;19.32;68.40;101393.00;5114955;28;20028;-63
2022/06/29 02:26:21;;;;;;;11.18;8.38;;;18.90;99.90;;;19.34;68.25;101386.69;5115274;28;20075;-62
2022/06/29 02:28:50;;;;;;;8.63;7.28;;;19.00;99.90;;;19.32;68.21;101391.22;5114881;28;20069;-63
2022/06/29 02:36:52;;;;;;;9.50;7.38;;;18.80;99.90;;;19.16;69.08;101381.00;5114501;28;20040;-62
2022/06/29 02:39:20;;;;;;;9.00;7.47;;;18.80;99.90;;;19.02;69.24;101383.25;5114398;28;20134;-62
2022/06/29 02:41:48;;;;;;;13.32;7.90;;;18.70;99.90;;;18.95;69.55;101382.53;5114687;28;20052;-63
2022/06/29 02:44:17;;;;;;;12.70;8.55;;;18.60;99.90;;;19.02;69.57;101372.50;5114450;28;20039;-62
2022/06/29 02:46:45;;;;;;;8.93;7.35;;;18.60;99.90;;;19.02;69.49;101376.06;5114776;28;20071;-62
2022/06/29 02:49:15;;;;;;;11.20;8.00;;;18.70;99.90;;;19.03;69.40;101369.78;5114710;28;20116;-62
2022/06/29 02:51:43;;;;;;;10.80;7.87;;;18.70;99.90;;;19.07;69.11;101373.22;5114523;28;20469;-62
2022/06/29 02:54:12;;;;;;;9.70;8.25;;;18.70;99.90;;;19.12;69.12;101371.31;5114045;28;20067;-62
2022/06/29 02:56:40;;;;;;;11.05;7.57;;;18.70;99.90;;;19.08;69.21;101356.22;5114292;28;20044;-62
2022/06/29 02:59:08;;;;;;;12.13;8.50;;;18.80;99.90;;;18.99;69.60;101370.78;5113888;28;20122;-62
2022/06/29 03:01:37;;;;;;;11.70;8.18;;;18.70;99.90;;;18.93;69.77;101365.63;5113867;28;20036;-62
2022/06/29 03:04:05;;;;;;;16.95;8.40;;;18.60;99.90;;;19.06;69.64;101358.97;5114253;28;20055;-62
2022/06/29 03:06:35;;;;;;;9.70;7.78;;;18.70;99.90;;;18.97;69.94;101361.91;5114028;28;20040;-62
2022/06/29 03:09:03;;;;;;;12.23;8.83;;;18.60;99.90;;;18.86;70.16;101364.06;5114096;28;20043;-62
2022/06/29 03:11:32;;;;;;;14.60;9.30;;;18.50;99.90;;;18.82;70.34;101360.59;5114099;28;20283;-61
2022/06/29 03:14:00;;;;;;;8.93;7.97;;;18.50;99.90;;;18.87;70.26;101352.44;5114000;28;20047;-62
2022/06/29 03:16:29;;;;;;;12.60;9.57;;;18.50;99.90;;;18.87;70.11;101355.97;5113578;28;20039;-63
2022/06/29 03:18:58;;;;;;;10.88;8.23;;;18.50;99.90;;;18.85;70.23;101357.81;5113878;28;20070;-62
2022/06/29 03:21:26;;;;;;;9.90;8.30;;;18.50;99.90;;;18.85;70.33;101349.75;5113821;28;20042;-63
2022/06/29 03:23:56;;;;;;;9.57;8.68;;;18.50;99.90;;;18.91;70.21;101346.03;5113748;28;20078;-62
2022/06/29 03:26:24;;;;;;;9.93;8.63;;;18.50;99.90;;;18.86;70.35;101340.81;5113973;28;20047;-61
2022/06/29 03:28:56;;;;;;;11.07;8.45;;;18.50;99.90;;;18.91;70.31;101341.53;5113971;28;20044;-62
2022/06/29 03:31:24;;;;;;;14.48;9.18;;;18.50;99.90;;;18.86;70.38;101346.19;5113291;28;20092;-62
2022/06/29 03:33:53;;;;;;;12.57;8.88;;;18.50;99.90;;;18.83;70.51;101340.88;5113112;28;20134;-62
2022/06/29 03:36:21;;;;;;;10.93;9.05;;;18.50;99.90;;;18.69;70.92;101343.13;5113238;28;20055;-62
2022/06/29 03:38:49;;;;;;;12.80;8.65;;;18.30;99.90;;;18.63;71.15;101337.06;5112990;28;20445;-62
2022/06/29 03:41:19;;;;;;;11.02;9.30;;;18.30;99.90;;;18.75;71.01;101334.91;5113081;28;20039;-62
2022/06/29 03:43:47;;;;;;;13.98;8.90;;;18.30;99.90;;;18.66;71.12;101332.50;5113136;28;20048;-62
2022/06/29 03:46:15;;;;;;;11.07;9.07;;;18.30;99.90;;;18.69;71.19;101331.53;5112842;28;20550;-62
2022/06/29 03:48:44;;;;;;;12.50;8.85;;;18.30;99.90;;;18.74;71.14;101333.13;5113198;28;20047;-62
2022/06/29 03:51:12;;;;;;;11.70;8.52;;;18.40;99.90;;;18.73;71.17;101347.47;5113162;28;20368;-62
2022/06/29 03:53:40;;;;;;;12.07;8.75;;;18.40;99.90;;;18.66;71.32;101342.34;5113010;28;20050;-62
2022/06/29 03:56:09;;;;;;;11.45;8.55;;;18.30;99.90;;;18.53;71.71;101331.09;5112754;28;20046;-62
2022/06/29 03:58:39;;;;;;;12.20;9.45;;;18.20;99.90;;;18.59;71.71;101343.44;5112558;28;20050;-62
2022/06/29 04:01:11;;;;;;;9.70;8.75;;;18.20;99.90;;;18.72;71.28;101337.66;5112616;28;20512;-63
2022/06/29 04:03:39;;;;;;;11.63;9.45;;;18.30;99.90;;;18.84;71.01;101337.31;5112566;28;20043;-62
2022/06/29 04:06:10;;;;;;;13.10;9.65;;;18.40;99.90;;;18.84;71.00;101333.72;5112605;28;20036;-69
2022/06/29 04:08:38;;;;;;;12.55;9.10;;;18.50;99.90;;;18.93;70.73;101328.97;5112576;28;20043;-64
2022/06/29 04:11:48;;;;;;;11.75;9.23;;;18.60;99.90;;;19.05;70.42;101329.53;5112393;28;20074;-62
2022/06/29 04:13:57;;;;;;;9.70;8.70;;;18.70;99.90;;;19.16;70.20;101332.72;5112260;28;20069;-62
2022/06/29 04:16:25;;;;;;;11.43;8.38;;;18.80;99.90;;;19.27;69.77;101335.94;5112935;28;20043;-61
2022/06/29 04:18:54;;;;;;;12.18;9.38;;;18.90;99.90;;;19.20;69.62;101335.25;5112308;28;20048;-63
2022/06/29 04:21:22;;;;;;;10.68;9.02;;;18.90;99.90;;;19.27;69.57;101328.78;5112407;28;20075;-62
2022/06/29 04:23:50;;;;;;;9.45;8.45;;;18.90;99.90;;;19.35;69.38;101328.56;5112524;28;20392;-62
2022/06/29 04:26:19;;;;;;;14.40;8.88;;;19.00;99.90;;;19.48;69.06;101327.22;5112656;28;20052;-62
2022/06/29 04:28:47;;;;;;;10.63;9.07;;;19.10;99.90;;;19.59;68.90;101328.59;5112221;28;20039;-62
2022/06/29 04:31:17;;;;;;;14.40;8.13;;;19.20;99.90;;;19.66;68.63;101334.66;5112265;28;20064;-62
2022/06/29 04:33:45;;;;;;;8.97;8.07;;;19.30;99.90;;;19.66;68.49;101332.84;5112523;28;20052;-62
2022/06/29 04:36:14;;;;;;;11.38;8.70;;;19.30;99.90;;;19.76;68.53;101328.03;5117758;28;20043;-62
2022/06/29 04:38:42;;;;;;;11.52;8.70;;;19.40;99.90;;;19.75;68.24;101328.94;5118981;28;20092;-62
2022/06/29 04:41:10;;;;;;;9.57;8.35;;;19.40;99.90;;;19.75;68.17;101326.25;5119049;28;20040;-62
2022/06/29 04:43:39;;;;;;;14.68;8.50;;;19.40;99.90;;;19.81;68.32;101326.06;5100985;28;20475;-63
2022/06/29 04:46:22;;;;;;;12.68;9.38;;;19.40;99.90;;;19.65;68.49;101330.19;5119296;28;20198;-62
2022/06/29 04:48:56;;;;;;;10.63;8.50;;;19.40;99.90;;;19.79;68.56;101320.75;5119561;28;20044;-62
2022/06/29 04:51:26;;;;;;;10.85;8.82;;;19.40;99.90;;;19.85;68.32;101311.59;5119400;28;20047;-63
2022/06/29 04:53:56;;;;;;;;;;;19.50;99.90;;;19.77;68.99;101310.97;5101012;28;20561;-62
2022/06/29 04:56:27;;;;;;;11.05;8.65;;;19.50;99.90;;;19.80;69.30;101314.44;5119222;28;19973;-63
2022/06/29 04:58:57;;;;;;;11.27;9.77;;;19.40;99.90;;;19.83;68.99;101315.25;5119456;28;20051;-63
2022/06/29 05:01:28;;;;;;;11.63;8.82;;;19.50;99.90;;;20.08;68.53;101311.66;5119220;28;20043;-62
2022/06/29 05:03:59;;;;;;;11.85;8.77;;;19.60;99.90;;;19.96;68.10;101279.84;5119534;28;20108;-63
2022/06/29 05:06:28;;;;;;;13.02;9.35;;;19.80;99.90;;;20.23;67.74;101310.22;5118807;28;20065;-62
2022/06/29 05:08:57;;;;;;;14.60;10.57;;;19.80;99.90;;;20.05;68.91;101321.63;5118799;28;20508;-63
2022/06/29 05:11:26;;;;;;;10.13;9.10;;;19.70;99.90;;;20.01;69.03;101288.63;5119360;28;20059;-63
2022/06/29 05:13:54;;;;;;;10.57;8.63;;;19.60;99.90;;;20.38;68.88;101298.94;5119080;28;20433;-62
2022/06/29 05:16:23;;;;;;;13.65;8.90;;;19.90;99.90;;;20.40;69.31;101299.75;5100682;28;20500;-63
2022/06/29 05:18:51;;;;;;;10.90;9.32;;;20.00;99.90;;;20.44;68.86;101296.88;5119112;28;20411;-63
2022/06/29 05:21:21;;;;;;;13.68;9.80;;;20.10;99.90;;;20.56;69.01;101293.72;5118899;28;20044;-63
2022/06/29 05:23:49;;;;;;;13.75;9.15;;;20.10;99.90;;;20.76;68.73;101301.00;5119191;28;20422;-63
2022/06/29 05:26:18;;;;;;;9.30;8.40;;;20.30;99.90;;;20.81;67.99;101295.47;5119042;28;20460;-63
2022/06/29 05:28:47;;;;;;;10.10;8.98;;;20.40;99.90;;;20.77;68.49;101301.91;5119268;28;20040;-63
2022/06/29 05:31:18;;;;;;;11.43;8.65;;;20.40;99.90;;;20.86;68.38;101294.34;5119435;28;20047;-63
2022/06/29 05:33:47;;;;;;;16.98;12.48;;;20.40;99.90;;;20.74;68.59;101267.03;5118955;28;20047;-63
2022/06/29 05:36:15;;;;;;;16.63;9.27;;;20.50;99.90;;;21.07;68.57;101292.63;5118779;28;20226;-62
2022/06/29 05:38:45;;;;;;;13.43;9.82;;;20.60;99.90;;;21.09;68.42;101282.66;5118561;28;20070;-63
2022/06/29 05:41:15;;;;;;;15.20;10.85;;;20.70;99.90;;;21.23;68.20;101288.38;5118624;28;20079;-63
2022/06/29 05:43:49;;;;;;;12.25;8.82;;;20.80;99.90;;;21.13;67.31;101285.19;5118575;28;20059;-63
2022/06/29 05:46:19;;;;;;;17.45;8.90;;;20.80;99.90;;;21.01;68.39;101279.41;5117383;28;20109;-62
2022/06/29 05:48:47;;;;;;;14.35;9.60;;;20.60;99.90;;;21.05;68.67;101283.72;5115154;28;20401;-63
2022/06/29 05:51:16;;;;;;;12.27;9.45;;;20.60;99.90;;;21.04;68.21;101279.31;5115334;28;20074;-63
2022/06/29 05:53:46;;;;;;;16.25;9.13;;;20.60;99.90;;;20.97;68.87;101283.13;5115280;28;20031;-62
2022/06/29 05:56:14;;;;;;;14.27;8.87;;;20.50;99.90;;;20.98;69.31;101282.22;5115618;28;20063;-63
2022/06/29 05:58:42;;;;;;;14.77;8.95;;;20.50;99.90;;;21.01;68.13;101287.47;5115252;28;20183;-63
2022/06/29 06:01:11;;;;;;;15.23;8.77;;;20.50;99.90;;;21.01;68.07;101283.00;5115030;28;20071;-63
2022/06/29 06:03:39;;;;;;;12.43;9.55;;;20.50;99.90;;;20.92;68.00;101290.53;5096508;28;20056;-63
2022/06/29 06:06:07;;;;;;;11.57;9.07;;;20.50;99.90;;;20.84;67.74;101282.75;5114782;28;20122;-63
2022/06/29 06:08:37;;;;;;;13.93;8.15;;;20.40;99.90;;;21.34;66.19;101280.72;5114778;28;20042;-63
2022/06/29 06:11:07;;;;;;;17.58;9.75;;;20.80;99.90;;;21.27;65.77;101292.69;5096562;28;20044;-63
2022/06/29 06:13:35;;;;;;;14.40;9.65;;;20.80;99.90;;;21.41;64.40;101291.16;5114546;28;20374;-63
2022/06/29 06:16:04;;;;;;;13.82;9.45;;;20.90;99.90;;;21.57;64.58;101286.00;5114515;28;20119;-63
2022/06/29 06:18:52;;;;;;;11.50;8.50;;;21.10;99.90;;;21.73;63.76;101296.97;5114845;28;20045;-63
2022/06/29 06:21:21;;;;;;;13.27;9.13;;;21.30;99.90;;;21.62;63.62;101289.38;5114741;28;20065;-63
2022/06/29 06:23:50;;;;;;;15.30;9.52;;;21.20;99.90;;;21.41;64.12;101280.38;5114558;28;20105;-63
2022/06/29 06:26:19;;;;;;;11.82;9.77;;;21.00;99.90;;;21.66;64.37;101287.44;5114780;28;20417;-63
2022/06/29 06:28:47;;;;;;;11.05;9.85;;;21.10;99.90;;;21.81;63.93;101289.47;5114348;28;20043;-63
2022/06/29 06:31:21;;;;;;;12.85;9.15;;;21.30;99.90;;;22.01;63.49;101293.03;5114335;28;20392;-63
2022/06/29 06:33:50;;;;;;;13.25;8.32;;;21.50;99.90;;;22.10;63.35;101280.97;5114327;28;20062;-63
2022/06/29 06:36:18;;;;;;;13.70;9.07;;;21.70;99.90;;;21.85;62.24;101291.09;5114210;28;20132;-62
2022/06/29 06:38:46;;;;;;;11.32;8.23;;;21.50;99.90;;;22.23;62.90;101284.84;5114256;28;20071;-62
2022/06/29 06:41:25;;;;;;;11.02;8.98;;;21.70;99.90;;;22.10;63.28;101294.44;5114036;28;20051;-63
2022/06/29 06:43:57;;;;;;;16.50;8.00;;;21.70;99.90;;;21.90;63.32;101284.56;5114169;28;20047;-62
2022/06/29 06:46:26;;;;;;;15.13;8.75;;;21.50;99.90;;;22.21;63.45;101286.75;5113907;28;20473;-65
2022/06/29 06:48:55;;;;;;;15.88;8.18;;;21.70;99.90;;;22.41;61.82;101292.09;5114041;28;20048;-65
2022/06/29 06:51:24;;;;;;;10.35;8.25;;;21.90;99.90;;;22.09;63.49;101266.63;5113754;28;20120;-65
2022/06/29 06:53:53;;;;;;;11.18;7.57;;;21.80;99.90;;;22.35;62.50;101287.00;5114235;28;20043;-66
2022/06/29 06:56:21;;;;;;;10.75;7.38;;;21.80;99.90;;;22.35;61.93;101293.28;5114088;28;20067;-64
2022/06/29 06:58:50;;;;;;;9.35;6.90;;;22.00;99.90;;;22.67;61.33;101299.00;5113269;28;20047;-66
2022/06/29 07:01:24;;;;;;;9.82;6.70;;;22.10;99.90;;;22.92;60.92;101291.47;5113739;28;20506;-63
2022/06/29 07:03:52;;;;;;;10.57;6.82;;;22.40;99.90;;;22.88;61.41;101298.00;5114010;28;20378;-64
2022/06/29 07:06:21;;;;;;;11.85;6.97;;;22.40;99.90;;;23.01;59.08;101296.44;5113521;28;20469;-66
2022/06/29 07:08:50;;;;;;;11.88;7.28;;;22.50;99.90;;;23.11;59.05;101293.19;5095420;28;20119;-63
2022/06/29 07:11:18;;;;;;;10.40;7.32;;;22.60;99.90;;;22.87;58.85;101286.31;5113549;28;20463;-63
2022/06/29 07:13:47;;;;;;;11.23;6.53;;;22.50;99.90;;;23.13;59.98;101288.59;5113891;28;20116;-63
2022/06/29 07:16:15;;;;;;;11.63;7.18;;;22.60;99.90;;;23.45;59.40;101280.75;5113269;28;20073;-64
2022/06/29 07:18:46;;;;;;;11.93;7.05;;;22.90;99.90;;;23.60;58.62;101294.34;5113227;28;20036;-64
2022/06/29 07:21:14;;;;;;;10.48;6.80;;;23.10;99.90;;;23.07;56.77;101202.53;5113321;28;20067;-64
2022/06/29 07:23:42;;;;;;;14.50;7.30;;;23.30;99.90;;;23.84;58.20;101287.69;5113729;28;20071;-64
2022/06/29 07:26:11;;;;;;;8.85;6.80;;;23.40;99.90;;;23.62;57.49;101288.84;5113435;28;20518;-64
2022/06/29 07:28:40;;;;;;;10.77;6.18;;;23.40;99.90;;;23.97;57.61;101287.91;5113438;28;20122;-64
2022/06/29 07:31:08;;;;;;;11.30;7.03;;;23.50;99.90;;;23.96;56.74;101286.16;5113265;28;20044;-64
2022/06/29 07:33:37;;;;;;;8.25;5.93;;;23.60;99.90;;;23.96;57.20;101287.00;5094939;28;20092;-64
2022/06/29 07:36:08;;;;;;;7.40;5.97;;;23.50;99.90;;;23.93;56.67;101243.06;5113508;28;20134;-64
2022/06/29 07:38:36;;;;;;;12.93;5.97;;;23.70;99.90;;;23.89;56.88;101280.19;5113178;28;20104;-64
2022/06/29 07:41:05;;;;;;;13.05;5.65;;;23.50;99.90;;;24.09;56.29;101282.75;5112997;28;20036;-64
2022/06/29 07:43:33;;;;;;;10.23;5.90;;;23.60;99.90;;;24.30;56.10;101280.72;5112819;28;20454;-64
2022/06/29 07:46:03;;;;;;;10.15;6.10;;;23.80;99.90;;;24.20;57.33;101281.31;5113113;28;20400;-64
2022/06/29 07:48:31;;;;;;;11.63;6.22;;;23.80;99.90;;;24.24;57.28;101274.75;5113147;28;20039;-66
2022/06/29 07:50:59;;;;;;;11.55;6.68;;;23.80;99.90;;;24.06;56.66;101261.28;5113180;28;20040;-64
2022/06/29 07:53:31;;;;;;;10.05;6.03;;;23.80;99.90;;;23.95;58.23;101274.47;5113111;28;20500;-64
2022/06/29 07:55:59;;;;;;;7.97;5.88;;;23.60;99.90;;;24.31;55.62;101277.06;5113231;28;20550;-63
2022/06/29 07:58:27;;;;;;;7.07;5.75;;;23.80;99.90;;;24.26;55.62;101283.66;5113460;28;20062;-63
2022/06/29 08:00:56;;;;;;;8.85;5.65;;;23.90;99.90;;;24.35;55.98;101280.47;5113417;28;20069;-63
2022/06/29 08:03:24;;;;;;;9.88;5.40;;;23.90;99.90;;;24.54;55.95;101283.91;5113083;28;20039;-63
2022/06/29 08:05:53;;;;;;;7.80;4.90;;;24.10;99.90;;;24.78;56.91;101279.84;5112968;28;20067;-63
2022/06/29 08:08:21;;;;;;;10.70;5.68;;;24.30;99.90;;;24.81;55.89;101287.81;5113118;28;20058;-63
2022/06/29 08:10:51;;;;;;;8.57;5.57;;;24.50;99.90;;;24.82;54.85;101285.00;5112579;28;20039;-62
2022/06/29 08:13:20;;;;;;;8.03;5.20;;;24.40;99.90;;;24.97;54.06;101281.41;5112980;28;20097;-62
2022/06/29 08:15:48;;;;;;;10.07;5.25;;;24.60;99.90;;;25.03;55.20;101283.78;5113080;28;20360;-63
2022/06/29 08:18:17;;;;;;;10.45;5.47;;;24.70;99.90;;;25.01;58.06;101284.81;5112435;28;20052;-61
2022/06/29 08:20:45;;;;;;;6.95;5.20;;;24.60;99.90;;;24.93;54.55;101287.13;5112356;28;20041;-61
2022/06/29 08:23:14;;;;;;;9.20;4.88;;;24.50;99.90;;;24.84;55.58;101282.22;5112425;28;20047;-61
2022/06/29 08:25:42;;;;;;;8.77;4.50;;;24.40;99.90;;;25.08;55.57;101282.66;5112820;28;20130;-62
2022/06/29 08:28:32;;;;;;;7.82;5.15;;;24.70;99.90;;;25.09;54.19;101285.25;5112536;28;20407;-63
2022/06/29 08:31:00;;;;;;;12.15;5.28;;;24.70;99.90;;;25.15;54.75;101279.50;5112539;28;20039;-63
2022/06/29 08:33:29;;;;;;;10.27;5.28;;;24.80;99.90;;;25.27;54.02;101281.50;5112493;28;20070;-63
2022/06/29 08:35:57;;;;;;;9.65;4.97;;;24.90;99.90;;;25.27;54.00;101278.78;5112618;28;20121;-62
2022/06/29 08:38:26;;;;;;;10.18;5.53;;;24.90;99.90;;;25.35;53.69;101276.50;5112438;28;20556;-62
2022/06/29 08:40:55;;;;;;;8.90;5.10;;;25.00;99.90;;;25.27;52.47;101275.19;5112368;28;20046;-62
2022/06/29 08:43:23;;;;;;;7.95;5.05;;;24.90;99.90;;;25.42;53.63;101272.50;5112429;28;20544;-62
2022/06/29 08:45:54;;;;;;;9.02;4.95;;;25.00;99.90;;;25.75;53.74;101280.44;5112754;28;20542;-63
2022/06/29 08:48:22;;;;;;;;;;;25.30;99.90;;;25.90;52.05;101274.94;5113062;28;20101;-62
2022/06/29 08:50:53;;;;;;;10.30;4.60;;;25.60;99.90;;;26.00;51.86;101274.41;5113159;28;20356;-61
2022/06/29 08:53:24;;;;;;;9.73;4.55;;;25.70;99.90;;;26.23;51.53;101266.59;5113371;28;20126;-65
2022/06/29 08:55:55;;;;;;;12.48;4.63;;;25.90;99.90;;;26.33;53.25;101281.31;5112744;28;20184;-64
2022/06/29 08:58:26;;;;;;;5.72;3.55;;;26.00;99.90;;;26.46;50.47;101267.88;5112488;28;20128;-64
2022/06/29 09:00:56;;;;;;;9.73;4.30;;;26.10;99.90;;;26.45;49.44;101268.81;5112467;28;20092;-63
2022/06/29 09:03:25;;;;;;;30.95;4.80;;;26.20;99.90;;;26.61;49.42;101266.88;5112566;28;20039;-63
2022/06/29 09:05:56;;;;;;;7.18;4.15;;;26.30;99.90;;;26.34;48.75;101234.25;5093985;28;20047;-61
2022/06/29 09:08:25;;;;;;;9.25;4.32;;;26.30;99.90;;;26.62;49.41;101268.59;5112176;28;20396;-61
2022/06/29 09:10:53;;;;;;;8.48;3.78;;;26.30;99.90;;;26.53;50.28;101278.22;5112327;28;20453;-67
2022/06/29 09:13:24;;;;;;;7.45;3.60;;;26.30;99.90;;;26.55;49.53;101270.84;5112131;28;20159;-60
2022/06/29 09:16:00;;;;;;;7.65;4.00;;;26.30;99.90;;;26.47;48.25;101272.31;5112359;28;20062;-62
2022/06/29 09:18:31;;;;;;;8.50;3.75;;;26.20;99.90;;;26.30;47.39;101276.09;5093749;28;20454;-64
2022/06/29 09:21:01;;;;;;;5.55;4.05;;;26.00;99.90;;;26.22;48.57;101274.81;5112453;28;20054;-60
2022/06/29 09:23:31;;;;;;;7.18;3.83;;;25.90;99.90;;;26.15;50.58;101274.31;5115809;28;20105;-67
2022/06/29 09:26:00;;;;;;;6.60;3.92;;;25.80;99.90;;;26.36;48.64;101267.59;5115601;28;20437;-70
2022/06/29 09:28:31;;;;;;;5.07;3.45;;;26.00;99.90;;;26.42;49.04;101280.72;5116019;28;20129;-64
2022/06/29 09:31:01;;;;;;;8.23;3.72;;;26.10;99.90;;;26.12;48.43;101265.50;5115970;28;20050;-64
2022/06/29 09:33:31;;;;;;;7.60;3.33;;;26.00;99.90;;;26.26;50.04;101273.66;5115697;28;20070;-64
2022/06/29 09:36:09;;;;;;;6.43;4.28;;;25.90;99.90;;;26.39;47.39;101274.63;5115374;28;20051;-64
2022/06/29 09:38:38;;;;;;;7.25;3.65;;;26.00;99.90;;;26.37;50.53;101282.88;5115779;28;20044;-64
2022/06/29 09:41:09;;;;;;;7.25;3.38;;;26.00;99.90;;;26.34;48.29;101280.38;5115462;28;20047;-64
2022/06/29 09:43:39;;;;;;;5.20;3.53;;;26.10;99.90;;;26.59;47.25;101279.69;5115468;28;20056;-64
2022/06/29 09:46:11;;;;;;;6.78;3.28;;;26.20;99.90;;;26.62;46.44;101271.31;5115486;28;20457;-64
2022/06/29 09:48:41;;;;;;;9.20;4.13;;;26.30;99.90;;;26.75;48.62;101272.31;5115288;28;20465;-64
2022/06/29 09:54:03;;;;;;;10.20;3.55;;;26.50;99.90;;;27.08;47.13;101271.94;5115312;28;20044;-64
2022/06/29 09:56:33;;;;;;;14.45;4.28;;;26.70;99.90;;;27.16;46.49;101280.47;5115208;28;20044;-65
2022/06/29 09:59:04;;;;;;;7.97;3.80;;;26.80;99.90;;;27.31;48.66;101283.00;5115665;28;20047;-65
2022/06/29 10:04:21;;;;;;;4.68;3.40;;;27.10;99.90;;;27.57;45.93;101279.44;5115012;28;20050;-65
2022/06/29 10:06:51;;;;;;;8.55;3.83;;;27.20;99.90;;;27.62;46.83;101282.69;5115436;28;20058;-65
2022/06/29 10:09:20;;;;;;;6.18;4.00;;;27.30;99.90;;;27.73;46.55;101283.81;5096778;28;20550;-65
2022/06/29 10:15:14;;;;;;;7.07;3.90;;;27.50;99.90;;;28.05;46.36;101279.78;5114915;28;20044;-65
2022/06/29 10:17:54;;;;;;;6.30;3.65;;;27.60;99.90;;;28.20;45.98;101275.97;5114836;28;20489;-64
2022/06/29 10:20:37;;;;;;;5.88;3.60;;;27.80;99.90;;;28.26;45.87;101273.66;5114575;28;20058;-64
2022/06/29 10:23:05;;;;;;;8.18;3.67;;;27.90;99.90;;;28.36;45.27;101271.16;5114863;28;20051;-62
2022/06/29 10:25:35;;;;;;;4.55;3.22;;;27.90;99.90;;;28.42;45.22;101270.72;5114221;28;20134;-65
2022/06/29 10:28:15;;;;;;;9.60;3.28;;;28.00;99.90;;;28.46;44.22;101270.38;5114426;28;20130;-68
2022/06/29 10:30:45;;;;;;;6.80;3.40;;;28.00;99.90;;;28.48;43.48;101273.88;5114501;28;20043;-69
2022/06/29 10:33:35;;;;;;;7.05;3.35;;;28.00;99.90;;;28.51;42.81;101270.06;5113609;28;20105;-63
2022/06/29 10:36:06;;;;;;;6.22;2.58;;;28.10;99.90;;;28.50;42.10;101266.47;5114598;28;20051;-66