Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:24;;;;;;;6.80;1.77;;;;;;;16.56;68.50;101702.69;4968012;28;20050;-71
2022/05/26 00:03:52;;;;;;;9.20;1.90;;;;;;;16.76;67.54;101699.19;4973427;28;20066;-71
2022/05/26 00:06:23;;;;;;;7.78;1.95;;;;;;;16.75;67.78;101700.38;4962968;28;20294;-72
2022/05/26 00:08:50;;;;;;;7.32;1.50;;;;;;;16.92;66.86;101686.41;4967383;28;20529;-71
2022/05/26 00:11:25;;;;;;;8.38;1.50;;;;;;;16.68;67.80;101700.06;4978569;28;20047;-72
2022/05/26 00:13:53;;;;;;;8.45;1.60;;;;;;;16.65;68.28;101698.72;4979182;28;20051;-72
2022/05/26 00:16:20;;;;;;;6.50;1.67;;;;;;;16.51;68.55;101706.44;4996696;28;20059;-66
2022/05/26 00:18:48;;;;;;;8.73;1.55;;;;;;;16.52;68.69;101710.06;4992488;28;20145;-65
2022/05/26 00:21:17;;;;;;;6.57;1.42;;;;;;;16.75;68.15;101706.72;4976941;28;20050;-66
2022/05/26 00:23:44;;;;;;;5.53;1.67;;;;;;;16.80;67.56;101709.34;4992895;28;20506;-66
2022/05/26 00:26:12;;;;;;;7.30;1.40;;;;;;;16.22;69.73;101706.28;4973232;28;20534;-72
2022/05/26 00:28:39;;;;;;;5.78;1.55;;;;;;;16.22;69.75;101700.72;4993313;28;20050;-65
2022/05/26 00:31:06;;;;;;;7.78;1.60;;;;;;;16.16;70.41;101704.00;4975686;28;20874;-66
2022/05/26 00:33:36;;;;;;;8.10;1.88;;;;;;;16.41;69.85;101694.81;4981993;28;20053;-71
2022/05/26 00:36:09;;;;;;;9.48;2.00;;;;;;;16.30;69.84;101702.66;4972793;28;20051;-67
2022/05/26 00:38:36;;;;;;;10.18;1.55;;;;;;;16.59;68.63;101707.59;4974121;28;20046;-65
2022/05/26 00:41:12;;;;;;;8.10;1.50;;;;;;;16.63;68.11;101709.38;4992693;28;20429;-70
2022/05/26 00:43:41;;;;;;;4.72;1.42;;;;;;;16.42;69.02;101702.03;4976697;28;20051;-71
2022/05/26 00:46:21;;;;;;;7.88;1.95;;;;;;;16.15;70.01;101710.69;4960469;28;20057;-72
2022/05/26 00:48:56;;;;;;;7.20;1.50;;;;;;;16.17;69.59;101708.41;4962446;28;20039;-71
2022/05/26 00:51:28;;;;;;;7.43;1.40;;;;;;;16.16;69.87;101710.34;4977786;28;20051;-72
2022/05/26 00:53:58;;;;;;;6.88;1.63;;;;;;;16.13;70.01;101715.75;4979818;28;20047;-66
2022/05/26 00:56:47;;;;;;;8.13;1.50;;;;;;;16.27;69.91;101717.22;4975290;28;20051;-71
2022/05/26 00:59:33;;;;;;;6.28;1.50;;;;;;;16.26;69.49;101709.22;4975992;28;20058;-65
2022/05/26 01:02:01;;;;;;;4.57;1.60;;;;;;;16.42;68.69;101715.94;4972065;28;20062;-66
2022/05/26 01:04:35;;;;;;;4.72;1.60;;;;;;;16.36;68.89;101704.16;4963300;28;20215;-65
2022/05/26 01:07:26;;;;;;;4.75;1.38;;;;;;;16.44;68.63;101710.84;4950236;28;20053;-67
2022/05/26 01:09:53;;;;;;;5.00;1.55;;;;;;;16.31;68.92;101720.19;4970569;28;20055;-66
2022/05/26 01:12:22;;;;;;;5.70;1.52;;;;;;;16.32;69.14;101719.84;4970948;28;20060;-66
2022/05/26 01:14:53;;;;;;;7.63;1.40;;;;;;;16.33;69.00;101717.88;4996467;28;20058;-66
2022/05/26 01:17:51;;;;;;;7.22;1.42;;;;;;;16.11;69.57;101716.06;4961463;28;20081;-67
2022/05/26 01:20:34;;;;;;;7.70;1.42;;;;;;;16.05;70.38;101728.50;4981286;28;20057;-66
2022/05/26 01:23:24;;;;;;;5.53;1.38;;;;;;;16.16;69.94;101729.00;4990988;28;20059;-66
2022/05/26 01:26:10;;;;;;;4.22;1.25;;;;;;;16.32;69.39;101716.28;4970688;28;20047;-71
2022/05/26 01:28:52;;;;;;;5.82;1.60;;;;;;;16.33;69.20;101727.06;4975384;28;20059;-72
2022/05/26 01:31:39;;;;;;;5.75;1.20;;;;;;;16.27;69.35;101724.75;4991494;28;20063;-71
2022/05/26 01:34:42;;;;;;;6.30;2.00;;;;;;;16.44;68.57;101717.22;4977540;28;20047;-71
2022/05/26 01:37:34;;;;;;;8.18;1.90;;;;;;;16.11;70.01;101720.84;4959992;28;20055;-71
2022/05/26 01:40:10;;;;;;;3.95;1.23;;;;;;;15.98;70.77;101719.00;4962149;28;20059;-71
2022/05/26 01:43:00;;;;;;;7.97;1.95;;;;;;;16.29;69.96;101728.03;4976776;28;20062;-71
2022/05/26 01:45:53;;;;;;;8.90;1.63;;;;;;;16.16;69.98;101720.69;4976857;28;20061;-71
2022/05/26 01:48:26;;;;;;;11.02;1.77;;;;;;;16.08;70.82;101727.03;4972907;28;20051;-71
2022/05/26 01:51:12;;;;;;;9.95;1.95;;;;;;;16.26;70.15;101728.69;4991550;28;20058;-71
2022/05/26 01:53:40;;;;;;;7.13;1.77;;;;;;;16.22;70.09;101727.69;4956201;28;20046;-71
2022/05/26 01:56:28;;;;;;;9.95;1.77;;;;;;;16.38;69.22;101726.06;4974485;28;20054;-65
2022/05/26 01:59:15;;;;;;;8.43;1.73;;;;;;;16.28;69.78;101731.97;4967865;28;20053;-66
2022/05/26 02:01:47;;;;;;;8.63;1.98;;;;;;;16.41;69.38;101730.97;4959066;28;20051;-66
2022/05/26 02:04:22;;;;;;;6.28;1.92;;;;;;;16.41;69.31;101729.00;4961916;28;20058;-66
2022/05/26 02:06:54;;;;;;;6.60;1.58;;;;;;;16.46;69.37;101734.44;4962501;28;20050;-66
2022/05/26 02:09:29;;;;;;;8.68;1.90;;;;;;;16.59;68.57;101727.06;4990965;28;20046;-66
2022/05/26 02:12:03;;;;;;;10.82;1.90;;;;;;;16.56;68.58;101725.75;4962047;28;20058;-66
2022/05/26 02:14:37;;;;;;;9.70;1.88;;;;;;;16.60;68.32;101723.94;4971081;28;20054;-72
2022/05/26 02:17:29;;;;;;;11.43;1.60;;;;;;;16.46;68.77;101726.09;4960614;28;20050;-71
2022/05/26 02:20:04;;;;;;;7.72;1.83;;;;;;;16.43;68.96;101720.34;4982412;28;20050;-71
2022/05/26 02:22:34;;;;;;;8.88;2.10;;;;;;;16.37;68.80;101725.22;4976569;28;20061;-70
2022/05/26 02:25:12;;;;;;;7.90;1.83;;;;;;;16.47;68.63;101729.69;4972159;28;20047;-71
2022/05/26 02:27:39;;;;;;;7.40;2.05;;;;;;;16.27;69.23;101728.34;4941136;28;20051;-65
2022/05/26 02:30:07;;;;;;;9.25;1.75;;;;;;;16.12;69.88;101730.81;4970986;28;20066;-65
2022/05/26 02:32:38;;;;;;;10.13;1.88;;;;;;;15.85;70.82;101731.09;4962730;28;20051;-72
2022/05/26 02:35:16;;;;;;;9.88;2.28;;;;;;;16.19;70.40;101740.31;4970238;28;20057;-71
2022/05/26 02:37:47;;;;;;;6.47;1.83;;;;;;;15.98;70.82;101733.75;4955873;28;20045;-72
2022/05/26 02:40:15;;;;;;;11.43;1.92;;;;;;;15.95;70.67;101723.28;4961212;28;20051;-71
2022/05/26 02:42:55;;;;;;;6.35;1.60;;;;;;;16.10;70.43;101736.69;4966664;28;20046;-71
2022/05/26 02:45:33;;;;;;;7.55;1.58;;;;;;;16.02;70.31;101740.28;4968331;28;20055;-71
2022/05/26 02:48:20;;;;;;;10.07;1.95;;;;;;;16.02;70.79;101731.94;4968915;28;20055;-71
2022/05/26 02:51:01;;;;;;;8.80;1.75;;;;;;;16.12;70.63;101737.19;4975026;28;20042;-65
2022/05/26 02:53:42;;;;;;;10.82;1.90;;;;;;;16.24;69.92;101734.56;4973141;28;20051;-66
2022/05/26 02:56:22;;;;;;;6.88;1.60;;;;;;;16.11;70.46;101743.06;4971709;28;20059;-71
2022/05/26 02:58:57;;;;;;;9.55;2.38;;;;;;;16.08;69.92;101729.81;4969689;28;20521;-65
2022/05/26 03:01:44;;;;;;;8.75;2.30;;;;;;;16.01;70.92;101737.81;4958221;28;20054;-72
2022/05/26 03:04:17;;;;;;;6.97;1.65;;;;;;;16.19;70.11;101736.69;4972378;28;20418;-67
2022/05/26 03:06:52;;;;;;;8.35;1.67;;;;;;;16.26;70.08;101739.81;4988458;28;20042;-65
2022/05/26 03:09:20;;;;;;;7.22;1.70;;;;;;;16.39;69.49;101736.03;4988059;28;20055;-67
2022/05/26 03:11:56;;;;;;;9.35;1.90;;;;;;;16.27;69.91;101730.31;4975554;28;20402;-67
2022/05/26 03:14:25;;;;;;;5.65;1.60;;;;;;;16.21;70.41;101737.19;4957030;28;20054;-66
2022/05/26 03:16:53;;;;;;;7.82;2.10;;;;;;;16.16;70.26;101731.78;4957092;28;20051;-66
2022/05/26 03:19:21;;;;;;;7.40;1.92;;;;;;;16.08;70.48;101733.41;4978657;28;20506;-71
2022/05/26 03:21:50;;;;;;;11.43;1.90;;;;;;;16.11;70.69;101746.66;4989265;28;20521;-70
2022/05/26 03:24:17;;;;;;;7.60;1.70;;;;;;;16.13;70.73;101743.53;4982835;28;20418;-67
2022/05/26 03:26:44;;;;;;;7.38;1.48;;;;;;;16.33;69.69;101737.34;4969846;28;20054;-65
2022/05/26 03:29:12;;;;;;;8.15;1.70;;;;;;;16.11;70.61;101754.19;4968441;28;20062;-66
2022/05/26 03:31:39;;;;;;;8.63;1.65;;;;;;;16.05;70.51;101753.53;4972118;28;20047;-65
2022/05/26 03:42:28;;;;;;;9.53;1.80;;;;;;;15.44;73.77;101759.25;4975649;28;20050;-67
2022/05/26 03:44:56;;;;;;;6.25;1.67;;;;;;;15.60;73.26;101761.25;4977901;28;20303;-71
2022/05/26 03:47:24;;;;;;;7.72;1.42;;;;;;;15.45;72.61;101764.47;4968708;28;20043;-66
2022/05/26 03:49:51;;;;;;;6.43;1.55;;;;;;;15.40;73.79;101774.88;4977389;28;20062;-72
2022/05/26 03:52:19;;;;;;;6.95;1.50;;;;;;;15.54;73.39;101772.81;4979400;28;20066;-72
2022/05/26 03:54:46;;;;;;;5.10;1.52;;;;;;;15.65;72.42;101775.00;4979117;28;20391;-67
2022/05/26 03:57:14;;;;;;;10.43;1.98;;;;;;;15.31;73.82;101774.00;4976791;28;20058;-72
2022/05/26 03:59:42;;;;;;;6.90;1.75;;;;;;;15.38;74.05;101769.63;4980104;28;20082;-72
2022/05/26 04:02:09;;;;;;;7.90;2.13;;;;;;;15.21;74.28;101772.34;4968430;28;20066;-72
2022/05/26 04:04:36;;;;;;;12.07;1.83;;;;;;;15.22;75.06;101773.94;4992161;28;20054;-72
2022/05/26 04:07:04;;;;;;;7.95;1.42;;;;;;;15.52;73.74;101780.66;4977330;28;20161;-73
2022/05/26 04:09:31;;;;;;;6.43;1.20;;;;;;;15.64;72.80;101780.88;4966112;28;20050;-72
2022/05/26 04:11:59;;;;;;;5.18;2.17;;;;;;;15.82;71.75;101779.78;4977420;28;20053;-72
2022/05/26 04:14:26;;;;;;;11.27;1.95;;;;;;;15.79;71.67;101784.00;4992250;28;20058;-72
2022/05/26 04:16:53;;;;;;;8.25;1.60;;;;;;;15.72;71.88;101786.47;4977671;28;20405;-66
2022/05/26 04:19:21;;;;;;;9.52;1.70;;;;;;;15.60;72.27;101789.00;4988911;28;20065;-66
2022/05/26 04:24:35;;;;;;;7.32;1.40;;;;;;;15.41;72.84;101787.66;4978325;28;20050;-66
2022/05/26 04:27:02;;;;;;;9.30;1.88;;;;;;;15.25;74.00;101792.78;4955776;28;20062;-72
2022/05/26 04:29:31;;;;;;;6.75;1.80;;;;;;;15.49;73.09;101793.25;4993573;28;20054;-72
2022/05/26 04:31:58;;;;;;;10.02;1.70;;;;;;;15.81;72.16;101800.38;4966696;28;20051;-72
2022/05/26 04:34:26;;;;;;;5.00;1.30;;;;;;;15.70;71.82;101799.03;4962854;28;20049;-73
2022/05/26 04:36:53;;;;;;;9.98;2.10;;;;;;;15.82;71.86;101801.19;4992312;28;20049;-67
2022/05/26 04:39:21;;;;;;;6.35;1.52;;;;;;;15.69;72.24;101803.75;4971463;28;20058;-71
2022/05/26 04:41:48;;;;;;;8.02;1.55;;;;;;;15.67;72.50;101819.13;4977812;28;20055;-71
2022/05/26 04:44:17;;;;;;;7.03;1.52;;;;;;;15.58;72.66;101819.09;4960601;28;20050;-72
2022/05/26 04:46:44;;;;;;;6.10;1.55;;;;;;;15.77;72.36;101810.50;4991793;28;20058;-67
2022/05/26 04:49:12;;;;;;;6.90;1.60;;;;;;;15.92;71.39;101812.81;4975311;28;20486;-66
2022/05/26 04:51:40;;;;;;;4.78;1.50;;;;;;;16.00;71.50;101817.59;4961808;28;20061;-67
2022/05/26 04:54:08;;;;;;;9.20;2.10;;;;;;;16.07;70.86;101817.94;4977662;28;20058;-67
2022/05/26 04:56:35;;;;;;;8.35;1.60;;;;;;;16.14;70.46;101823.84;4982871;28;20054;-72
2022/05/26 04:59:05;;;;;;;9.10;1.58;;;;;;;16.20;70.36;101822.53;4976234;28;20050;-72
2022/05/26 05:01:33;;;;;;;;;;;;;;;16.11;70.50;101829.25;4956427;28;20050;-72
2022/05/26 05:04:00;;;;;;;7.40;1.63;;;;;;;15.67;71.83;101838.56;4992060;28;19928;-72
2022/05/26 05:06:28;;;;;;;9.25;2.40;;;;;;;15.69;72.40;101822.41;4991714;28;20050;-72
2022/05/26 05:08:55;;;;;;;5.65;1.40;;;;;;;15.84;71.63;101824.75;4983719;28;20042;-73
2022/05/26 05:11:23;;;;;;;9.70;1.98;;;;;;;15.81;71.91;101830.94;4975316;28;20372;-67
2022/05/26 05:13:51;;;;;;;8.75;1.75;;;;;;;15.42;72.93;101828.97;4986163;28;20631;-66
2022/05/26 05:16:26;;;;;;;6.03;1.42;;;;;;;15.77;72.21;101833.56;4979564;28;20051;-66
2022/05/26 05:18:55;;;;;;;9.80;1.75;;;;;;;15.90;71.66;101831.78;4954730;28;20054;-67
2022/05/26 05:21:51;;;;;;;8.43;1.63;;;;;;;15.63;71.70;101835.63;4959143;28;20127;-66
2022/05/26 05:24:44;;;;;;;7.38;1.70;;;;;;;15.71;72.70;101843.16;4977180;28;20061;-66
2022/05/26 05:27:21;;;;;;;7.18;1.70;;;;;;;15.63;72.33;101838.41;4983437;28;20051;-66
2022/05/26 05:29:50;;;;;;;8.70;1.80;;;;;;;15.74;72.47;101839.72;4973308;28;20058;-66
2022/05/26 05:32:51;;;;;;;6.93;1.45;;;;;;;16.20;71.19;101839.22;4973388;28;20050;-67
2022/05/26 05:35:26;;;;;;;8.07;1.42;;;;;;;15.71;71.93;101836.78;4977990;28;20055;-67
2022/05/26 05:37:55;;;;;;;9.63;2.25;;;;;;;15.88;72.06;101847.16;4959099;28;20050;-66
2022/05/26 05:40:23;;;;;;;7.75;1.63;;;;;;;16.12;71.39;101842.81;4970837;28;20517;-66
2022/05/26 05:42:50;;;;;;;6.38;1.30;;;;;;;16.02;71.13;101842.28;4975234;28;20522;-68
2022/05/26 05:45:18;;;;;;;6.28;1.33;;;;;;;16.21;70.99;101852.00;4979963;28;20049;-72
2022/05/26 05:47:45;;;;;;;6.45;1.92;;;;;;;16.34;70.49;101851.03;4974869;28;20549;-73
2022/05/26 05:50:12;;;;;;;8.38;2.15;;;;;;;16.42;69.53;101855.78;4969136;28;20067;-72
2022/05/26 05:52:40;;;;;;;6.65;1.15;;;;;;;15.94;70.35;101856.97;4976323;28;20660;-72
2022/05/26 05:55:07;;;;;;;6.90;1.52;;;;;;;16.02;70.58;101864.53;4977287;28;20042;-72
2022/05/26 05:57:36;;;;;;;6.13;1.27;;;;;;;16.01;70.81;101868.44;4964373;28;20058;-73
2022/05/26 06:00:04;;;;;;;7.97;1.52;;;;;;;15.67;72.31;101864.38;4970091;28;20474;-73
2022/05/26 06:02:32;;;;;;;7.05;1.40;;;;;;;15.86;71.80;101880.81;4976351;28;20050;-72
2022/05/26 06:05:04;;;;;;;7.32;1.52;;;;;;;15.67;71.37;101872.69;4967530;28;20062;-72
2022/05/26 06:07:31;;;;;;;8.85;1.67;;;;;;;15.83;71.90;101872.31;4971845;28;20050;-73
2022/05/26 06:09:59;;;;;;;8.88;1.65;;;;;;;15.96;71.09;101868.56;4973761;28;20058;-72
2022/05/26 06:12:26;;;;;;;7.07;1.50;;;;;;;16.08;70.52;101874.34;4975438;28;20513;-72
2022/05/26 06:14:53;;;;;;;6.95;1.30;;;;;;;15.81;71.64;101878.19;4973391;28;20506;-72
2022/05/26 06:17:21;;;;;;;6.45;1.38;;;;;;;15.76;71.69;101881.91;4965859;28;20051;-73
2022/05/26 06:19:48;;;;;;;5.35;1.10;;;;;;;15.70;71.28;101891.53;4974455;28;20055;-72
2022/05/26 06:22:19;;;;;;;8.13;1.30;;;;;;;15.82;71.39;101884.53;4976007;28;20093;-72
2022/05/26 06:24:47;;;;;;;6.40;1.40;;;;;;;16.12;70.32;101894.81;4974615;28;20046;-72
2022/05/26 06:30:05;;;;;;;7.30;1.20;;;;;;;15.83;71.46;101897.31;4973576;28;20047;-73
2022/05/26 06:38:12;;;;;;;7.07;1.52;;;;;;;15.71;71.04;101911.78;4936901;28;20051;-72
2022/05/26 06:40:40;;;;;;;8.45;1.27;;;;;;;16.03;70.60;101911.44;4969676;28;20047;-72
2022/05/26 06:43:07;;;;;;;4.95;1.20;;;;;;;15.89;70.97;101915.47;4950924;28;20055;-71
2022/05/26 06:45:36;;;;;;;4.20;1.27;;;;;;;16.01;70.94;101919.28;4955947;28;20050;-69
2022/05/26 06:48:04;;;;;;;4.72;1.13;;;;;;;16.22;70.18;101913.97;4950702;28;20530;-73
2022/05/26 06:50:31;;;;;;;6.60;1.30;;;;;;;16.48;68.70;101918.50;4961598;28;20125;-71
2022/05/26 06:52:58;;;;;;;8.20;1.10;;;;;;;16.62;68.51;101912.78;4959987;28;20509;-72
2022/05/26 06:55:26;;;;;;;5.18;1.10;;;;;;;16.73;67.68;101919.69;4951790;29;20618;-72
2022/05/26 06:57:53;;;;;;;4.75;0.90;;;;;;;16.97;66.69;101916.41;4953173;29;20502;-71
2022/05/26 07:00:21;;;;;;;4.22;1.00;;;;;;;16.97;66.81;101920.03;4942545;28;20047;-72
2022/05/26 07:02:51;;;;;;;6.10;1.10;;;;;;;17.27;65.80;101916.25;4956535;28;20053;-70
2022/05/26 07:05:19;;;;;;;6.90;0.90;;;;;;;17.55;64.91;101917.53;4949753;28;20047;-71
2022/05/26 07:07:46;;;;;;;4.82;1.20;;;;;;;17.38;64.52;101927.88;4956202;28;20415;-71
2022/05/26 07:10:14;;;;;;;4.13;0.90;;;;;;;16.74;67.29;101930.47;4946624;29;20055;-70
2022/05/26 07:12:42;;;;;;;2.75;0.70;;;;;;;16.79;66.66;101930.31;4947372;28;20043;-71
2022/05/26 07:15:10;;;;;;;6.88;0.70;;;;;;;17.01;66.13;101936.88;4959478;28;20044;-69
2022/05/26 07:17:44;;;;;;;3.90;0.60;;;;;;;17.06;65.38;101940.34;4954602;28;20058;-70
2022/05/26 07:20:12;;;;;;;1.23;0.43;;;;;;;16.94;63.72;101945.72;4946726;28;20043;-70
2022/05/26 07:22:39;;;;;;;1.98;0.55;;;;;;;16.68;65.42;101942.91;4956024;28;20051;-71
2022/05/26 07:25:08;;;;;;;2.80;0.68;;;;;;;16.60;65.80;101945.66;4953498;28;20073;-70
2022/05/26 07:27:35;;;;;;;2.53;0.70;;;;;;;17.01;64.88;101948.03;4967277;28;20062;-71
2022/05/26 07:30:04;;;;;;;4.70;0.82;;;;;;;17.02;65.07;101956.03;4957186;28;20055;-68
2022/05/26 07:32:32;;;;;;;1.77;0.60;;;;;;;17.28;64.42;101956.84;4951990;28;20383;-71
2022/05/26 07:34:59;;;;;;;4.78;0.70;;;;;;;17.32;64.24;101952.28;4967900;28;20058;-71
2022/05/26 07:43:02;;;;;;;3.13;1.00;;;;;;;16.71;70.35;101970.09;4972138;28;20050;-71
2022/05/26 07:45:29;;;;;;;2.78;0.47;;;;;;;16.52;71.66;101975.13;4974687;28;20050;-73
2022/05/26 07:47:57;;;;;;;1.73;0.55;;;;;;;16.53;71.70;101975.91;4976803;28;21963;-78
2022/05/26 07:50:24;;;;;;;4.15;0.80;;;;;;;16.19;73.39;101981.34;4974203;28;20047;-76
2022/05/26 07:52:51;;;;;;;4.70;1.05;;;;;;;16.31;72.79;101985.16;4976542;28;20070;-75
2022/05/26 07:55:19;;;;;;;2.47;0.60;;;;;;;15.93;72.76;101984.00;4977399;28;20423;-76
2022/05/26 07:57:53;;;;;;;2.35;0.80;;;;;;;16.12;72.87;101975.41;4980808;28;20063;-79
2022/05/26 08:00:20;;;;;;;2.70;1.05;;;;;;;16.27;72.66;101988.88;4972262;28;20057;-75
2022/05/26 08:02:48;;;;;;;2.70;0.82;;;;;;;16.56;72.20;101989.19;4974975;28;20065;-75
2022/05/26 08:05:15;;;;;;;1.38;0.50;;;;;;;16.59;71.95;102003.28;4941151;28;20061;-72
2022/05/26 08:07:43;;;;;;;3.83;0.95;;;;;;;16.34;75.25;102000.34;4974903;28;20493;-71
2022/05/26 08:10:11;;;;;;;3.38;1.08;;;;;;;16.42;75.12;102005.16;4970150;28;20042;-72
2022/05/26 08:12:38;;;;;;;4.45;1.00;;;;;;;16.33;75.97;101999.56;4981938;28;20138;-68
2022/05/26 08:15:07;;;;;;;4.28;0.90;;;;;;;16.56;76.79;102003.09;4962285;28;20554;-70
2022/05/26 08:17:34;;;;;;;6.88;1.20;;;;;;;16.53;77.24;102001.78;4956638;28;20050;-72
2022/05/26 08:20:03;;;;;;;3.90;0.82;;;;;;;16.77;77.36;102006.94;4971859;28;20047;-72
2022/05/26 08:22:31;;;;;;;3.63;0.88;;;;;;;16.74;76.26;102005.59;4977658;28;20050;-74
2022/05/26 08:24:59;;;;;;;2.72;0.80;;;;;;;16.75;75.94;102012.00;4969691;28;20050;-70
2022/05/26 08:27:26;;;;;;;5.47;1.05;;;;;;;16.96;75.45;102007.47;4975604;28;20046;-69
2022/05/26 08:29:54;;;;;;;5.53;1.10;;;;;;;17.32;74.26;102004.38;4979317;28;20050;-70
2022/05/26 08:32:25;;;;;;;4.53;1.00;;;;;;;17.48;72.18;102000.81;4977422;28;20053;-70
2022/05/26 08:35:02;;;;;;;5.85;1.08;;;;;;;17.00;71.57;102010.41;4977545;28;20047;-70
2022/05/26 08:37:29;;;;;;;4.63;1.10;;;;;;;17.43;71.07;102012.09;4980851;28;20065;-71
2022/05/26 08:39:57;;;;;;;2.80;1.10;;;;;;;17.90;69.30;102013.03;4977139;28;20051;-70
2022/05/26 08:42:27;;;;;;;4.30;0.85;;;;;;;17.72;66.56;102008.63;4990472;28;20062;-70
2022/05/26 08:45:06;;;;;;;6.38;1.00;;;;;;;17.01;69.05;102024.00;4975226;28;20051;-70
2022/05/26 08:47:39;;;;;;;4.55;1.60;;;;;;;16.81;70.49;102022.66;4975161;28;20085;-68
2022/05/26 08:50:11;;;;;;;2.92;1.27;;;;;;;16.85;68.86;102011.69;4978406;28;20394;-68
2022/05/26 08:53:01;;;;;;;4.50;1.40;;;;;;;17.30;68.20;102015.84;4992814;28;20055;-68
2022/05/26 08:55:34;;;;;;;3.47;1.50;;;;;;;17.45;67.56;102015.34;4998378;28;20043;-69
2022/05/26 08:58:07;;;;;;;4.25;1.52;;;;;;;17.23;66.52;102017.47;4982124;28;20054;-71
2022/05/26 09:00:37;;;;;;;5.03;1.85;;;;;;;17.27;67.85;102013.72;4969453;28;20062;-70
2022/05/26 09:03:24;;;;;;;3.90;1.70;;;;;;;17.51;66.32;102022.44;4970985;28;20053;-72
2022/05/26 09:06:04;;;;;;;5.55;1.70;;;;;;;17.12;66.72;102019.75;4991898;28;20062;-71
2022/05/26 09:14:38;;;;;;;5.32;1.27;;;;;;;18.30;60.95;102019.16;4978671;28;20165;-70
2022/05/26 09:17:12;;;;;;;3.47;0.93;;;;;;;17.78;61.15;102024.84;4960441;28;20051;-70
2022/05/26 09:19:42;;;;;;;4.75;0.88;;;;;;;17.77;60.09;102030.75;4991937;28;20052;-71
2022/05/26 09:22:44;;;;;;;4.57;1.40;;;;;;;16.83;64.53;102041.81;4977168;28;20498;-66
2022/05/26 09:25:14;;;;;;;4.03;1.60;;;;;;;17.04;64.97;102034.47;4976751;28;20050;-64
2022/05/26 09:27:49;;;;;;;4.68;1.27;;;;;;;16.95;64.04;102042.00;4958610;28;20066;-65
2022/05/26 09:30:27;;;;;;;6.13;1.30;;;;;;;16.99;63.94;102051.34;4971987;28;20050;-64
2022/05/26 09:32:55;;;;;;;3.20;1.20;;;;;;;17.04;63.08;102051.19;4970967;28;20051;-65
2022/05/26 09:35:28;;;;;;;4.60;1.20;;;;;;;16.94;63.18;102051.50;4966279;28;20062;-69
2022/05/26 09:38:03;;;;;;;3.20;1.20;;;;;;;17.06;63.26;102059.22;4970445;28;20518;-68
2022/05/26 09:40:40;;;;;;;3.67;1.20;;;;;;;17.38;62.00;102056.78;4959168;28;20051;-66
2022/05/26 09:43:21;;;;;;;4.93;1.55;;;;;;;17.23;62.39;102059.22;4983587;28;20484;-65
2022/05/26 09:45:51;;;;;;;2.35;1.27;;;;;;;17.17;62.41;102063.34;4972459;28;20046;-68
2022/05/26 09:48:24;;;;;;;6.15;1.08;;;;;;;17.35;62.02;102057.47;4972311;28;20047;-66
2022/05/26 09:51:03;;;;;;;3.33;0.80;;;;;;;17.34;61.43;102069.75;4974881;28;20111;-66
2022/05/26 09:53:33;;;;;;;6.88;1.10;;;;;;;17.41;61.27;102058.94;4964434;28;20045;-69
2022/05/26 09:56:01;;;;;;;;;;;;;;;17.76;60.77;102063.41;4974660;28;20054;-67
2022/05/26 09:58:41;;;;;;;7.22;1.00;;;;;;;18.30;60.03;102066.56;4972285;28;19929;-68
2022/05/26 10:01:20;;;;;;;;;;;;;;;18.56;59.18;102067.34;4982494;28;20050;-64
2022/05/26 10:04:22;;;;;;;4.83;0.90;;;;;;;18.68;58.21;102067.44;4973155;28;19929;-65
2022/05/26 10:06:55;;;;;;;3.97;1.13;;;;;;;18.51;58.10;102075.91;4975434;28;20051;-65
2022/05/26 10:09:35;;;;;;;8.75;1.50;;;;;;;17.95;59.53;102068.63;4976726;28;20055;-64
2022/05/26 10:12:26;;;;;;;3.80;1.40;;;;;;;18.08;59.04;102067.59;4974143;28;20047;-63
2022/05/26 10:15:14;;;;;;;5.75;1.40;;;;;;;18.16;58.84;102071.53;4976241;28;20302;-67
2022/05/26 10:18:00;;;;;;;3.45;1.00;;;;;;;17.97;59.36;102071.91;4971703;28;20065;-63
2022/05/26 10:20:39;;;;;;;2.10;1.00;;;;;;;17.94;58.95;102073.38;4962435;28;20509;-66
2022/05/26 10:23:06;;;;;;;4.85;0.98;;;;;;;18.30;58.17;102072.97;4972826;28;20125;-66
2022/05/26 10:25:43;;;;;;;1.67;0.90;;;;;;;18.78;57.60;102070.69;4956797;28;20059;-67
2022/05/26 10:28:19;;;;;;;3.60;0.80;;;;;;;18.99;55.65;102067.94;4973990;28;20047;-65
2022/05/26 10:30:56;;;;;;;4.13;1.15;;;;;;;18.63;56.60;102076.00;4987335;28;20046;-67
2022/05/26 10:33:44;;;;;;;5.97;1.40;;;;;;;18.12;58.26;102076.94;4965091;28;20058;-67
2022/05/26 10:36:23;;;;;;;5.03;1.38;;;;;;;18.11;58.78;102077.28;4973573;28;20054;-65
2022/05/26 10:39:07;;;;;;;4.38;1.35;;;;;;;18.48;58.39;102073.78;4987677;28;20419;-70
2022/05/26 10:41:43;;;;;;;4.13;1.20;;;;;;;18.16;58.96;102082.69;4973538;28;20038;-67
2022/05/26 10:44:30;;;;;;;3.17;1.30;;;;;;;17.71;60.29;102073.91;4970714;28;20046;-64
2022/05/26 10:47:11;;;;;;;3.03;1.10;;;;;;;17.67;61.05;102076.53;4964606;28;20062;-66
2022/05/26 10:49:53;;;;;;;5.15;2.25;;;;;;;17.60;60.85;102078.16;4969641;28;20077;-64
2022/05/26 10:52:28;;;;;;;5.55;1.50;;;;;;;17.65;61.42;102073.25;4971937;28;20043;-66
2022/05/26 10:55:21;;;;;;;6.15;2.03;;;;;;;18.19;59.41;102070.88;4960066;28;20046;-65
2022/05/26 10:57:57;;;;;;;7.00;1.95;;;;;;;18.57;58.47;102072.56;4959897;28;20411;-66
2022/05/26 11:00:28;;;;;;;3.00;1.00;;;;;;;18.68;56.38;102079.44;4977532;28;20047;-65
2022/05/26 11:03:07;;;;;;;5.40;1.95;;;;;;;19.09;55.97;102073.13;4957123;28;20046;-67
2022/05/26 11:06:07;;;;;;;4.40;1.73;;;;;;;19.21;55.45;102073.25;4974134;28;20043;-67
2022/05/26 11:08:41;;;;;;;6.22;1.80;;;;;;;19.12;56.66;102069.69;4966584;28;20055;-66
2022/05/26 11:11:14;;;;;;;4.68;1.00;;;;;;;19.36;54.11;102060.66;4972822;28;20053;-68
2022/05/26 11:14:06;;;;;;;2.67;1.10;;;;;;;19.33;54.81;102058.56;4959149;28;20142;-67
2022/05/26 11:19:34;;;;;;;4.18;1.30;;;;;;;19.10;53.88;102052.44;4987128;28;20069;-65
2022/05/26 11:22:02;;;;;;;5.13;1.20;;;;;;;19.12;54.44;102047.34;4990226;28;20058;-67
2022/05/26 11:24:32;;;;;;;3.63;1.00;;;;;;;19.33;53.74;102050.19;4972697;28;20050;-67
2022/05/26 11:27:13;;;;;;;2.15;0.73;;;;;;;19.53;52.35;102044.59;4974176;28;20095;-66
2022/05/26 11:29:52;;;;;;;2.35;0.70;;;;;;;20.09;50.98;102037.47;4973971;28;20043;-68
2022/05/26 11:38:12;;;;;;;;;;;;;;;20.43;49.88;102041.88;4960476;28;20063;-72
2022/05/26 11:40:47;;;;;;;6.15;2.70;;;;;;;20.71;49.42;102040.03;4972172;28;19922;-67
2022/05/26 11:43:45;;;;;;;2.70;1.10;;;;;;;20.19;49.87;102037.03;4973894;28;20050;-68
2022/05/26 11:46:41;;;;;;;3.05;1.27;;;;;;;19.42;53.45;102043.34;4965569;28;20062;-66
2022/05/26 11:49:43;;;;;;;4.03;1.10;;;;;;;19.49;52.88;102038.03;4952987;28;20386;-66
2022/05/26 11:52:23;;;;;;;3.75;0.73;;;;;;;19.25;54.20;102045.44;4968751;28;20395;-66
2022/05/26 11:54:54;;;;;;;4.55;1.00;;;;;;;19.81;52.85;102042.03;4967390;28;20058;-72
2022/05/26 11:57:35;;;;;;;6.47;1.55;;;;;;;19.98;52.30;102045.47;4973133;28;20410;-66
2022/05/26 12:00:14;;;;;;;10.30;2.95;;;;;;;19.60;52.87;102041.22;4967705;28;20046;-65
2022/05/26 12:02:47;;;;;;;11.60;6.20;;;;;;;19.72;53.40;102039.31;4978213;28;20047;-70
2022/05/26 12:05:30;;;;;;;7.30;2.97;;;;;;;20.20;52.14;102032.28;4935957;28;20059;-64
2022/05/26 12:08:43;;;;;;;8.77;4.65;;;;;;;20.29;52.07;102031.03;4974498;28;20055;-64
2022/05/26 12:11:12;;;;;;;9.07;3.85;;;;;;;20.62;51.11;102039.34;4954775;28;20070;-65
2022/05/26 12:13:40;;;;;;;6.50;2.22;;;;;;;20.59;50.42;102026.03;4962499;28;20058;-65
2022/05/26 12:16:18;;;;;;;5.68;1.90;;;;;;;20.86;49.26;102023.34;4955588;28;20046;-70
2022/05/26 12:18:59;;;;;;;6.15;1.60;;;;;;;20.76;49.70;102020.22;4988689;28;20059;-64
2022/05/26 12:21:29;;;;;;;8.25;3.42;;;;;;;21.10;49.68;102028.94;4978054;28;20406;-68
2022/05/26 12:24:49;;;;;;;8.95;2.78;;;;;;;20.85;50.43;102027.31;4974978;28;20066;-66
2022/05/26 12:27:56;;;;;;;4.63;1.92;;;;;;;20.80;50.83;102024.75;4957821;28;20051;-64
2022/05/26 12:30:52;;;;;;;3.53;1.10;;;;;;;20.24;53.44;102028.44;4974178;28;20051;-66
2022/05/26 12:33:20;;;;;;;4.00;1.10;;;;;;;20.24;53.50;102016.44;4971456;28;20059;-67
2022/05/26 12:35:59;;;;;;;4.25;0.80;;;;;;;20.33;53.65;102020.75;4973693;28;20070;-69
2022/05/26 12:38:54;;;;;;;2.97;1.05;;;;;;;20.40;52.55;102021.00;4994191;28;20528;-69