Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:17;;;;;;;0.00;0.00;;;;;;;;;;1738508;28;20633;-86
2023/09/06 00:01:08;;;;;;;0.00;0.00;;;;;;;;;;1740004;28;20222;-86
2023/09/06 00:02:00;;;;;;;0.00;0.00;;;;;;;;;;1741944;28;20213;-86
2023/09/06 00:02:51;;;;;;;0.00;0.00;;;;;;;;;;1743078;28;20278;-86
2023/09/06 00:03:42;;;;;;;0.00;0.00;;;;;;;;;;1742858;28;20242;-84
2023/09/06 00:04:34;;;;;;;0.00;0.00;;;;;;;;;;1746508;28;20195;-84
2023/09/06 00:05:26;;;;;;;0.00;0.00;;;;;;;;;;1743785;28;20453;-86
2023/09/06 00:06:18;;;;;;;0.00;0.00;;;;;;;;;;1743636;28;20588;-85
2023/09/06 00:07:09;;;;;;;0.00;0.00;;;;;;;;;;1742173;28;20461;-84
2023/09/06 00:08:03;;;;;;;0.00;0.00;;;;;;;;;;1741632;28;20211;-84
2023/09/06 00:08:55;;;;;;;0.00;0.00;;;;;;;;;;1742008;28;20469;-85
2023/09/06 00:09:46;;;;;;;0.00;0.00;;;;;;;;;;1740890;28;20854;-85
2023/09/06 00:10:38;;;;;;;0.00;0.00;;;;;;;;;;1747816;28;20249;-85
2023/09/06 00:11:30;;;;;;;0.00;0.00;;;;;;;;;;1740249;28;20206;-85
2023/09/06 00:12:21;;;;;;;0.00;0.00;;;;;;;;;;1740592;28;20492;-84
2023/09/06 00:13:13;;;;;;;0.00;0.00;;;;;;;;;;1741244;28;20559;-84
2023/09/06 00:14:05;;;;;;;0.00;0.00;;;;;;;;;;1738711;28;20203;-85
2023/09/06 00:14:56;;;;;;;0.00;0.00;;;;;;;;;;1742271;28;20272;-85
2023/09/06 00:15:49;;;;;;;0.00;0.00;;;;;;;;;;1742684;28;20654;-85
2023/09/06 00:16:41;;;;;;;0.00;0.00;;;;;;;;;;1741062;28;20202;-84
2023/09/06 00:17:37;;;;;;;0.00;0.00;;;;;;;;;;1742937;28;20504;-84
2023/09/06 00:18:29;;;;;;;0.00;0.00;;;;;;;;;;1745529;28;20203;-84
2023/09/06 00:19:20;;;;;;;0.00;0.00;;;;;;;;;;1741595;28;20238;-84
2023/09/06 00:20:20;;;;;;;0.00;0.00;;;;;;;;;;1743828;28;20266;-84
2023/09/06 00:21:12;;;;;;;0.00;0.00;;;;;;;;;;1741648;28;20226;-84
2023/09/06 00:22:03;;;;;;;0.00;0.00;;;;;;;;;;1745030;28;20266;-84
2023/09/06 00:22:55;;;;;;;0.00;0.00;;;;;;;;;;1744564;28;20468;-84
2023/09/06 00:23:47;;;;;;;0.00;0.00;;;;;;;;;;1742844;28;20199;-84
2023/09/06 00:24:38;;;;;;;0.00;0.00;;;;;;;;;;1746204;28;20230;-85
2023/09/06 00:25:30;;;;;;;0.00;0.00;;;;;;;;;;1742700;28;20473;-84
2023/09/06 00:26:22;;;;;;;0.00;0.00;;;;;;;;;;1745968;28;20206;-84
2023/09/06 00:27:14;;;;;;;0.00;0.00;;;;;;;;;;1744091;28;20241;-84
2023/09/06 00:28:06;;;;;;;0.00;0.00;;;;;;;;;;1746355;28;20206;-84
2023/09/06 00:28:57;;;;;;;0.00;0.00;;;;;;;;;;1738201;28;20204;-84
2023/09/06 00:29:50;;;;;;;0.00;0.00;;;;;;;;;;1743109;28;20549;-84
2023/09/06 00:30:44;;;;;;;0.00;0.00;;;;;;;;;;1743237;28;20710;-84
2023/09/06 00:31:38;;;;;;;0.00;0.00;;;;;;;;;;1740460;28;20200;-84
2023/09/06 00:32:29;;;;;;;0.00;0.00;;;;;;;;;;1744191;28;20211;-85
2023/09/06 00:33:21;;;;;;;0.00;0.00;;;;;;;;;;1743953;28;20229;-85
2023/09/06 00:34:14;;;;;;;0.00;0.00;;;;;;;;;;1742743;28;20234;-85
2023/09/06 00:35:06;;;;;;;0.00;0.00;;;;;;;;;;1746346;28;20207;-85
2023/09/06 00:35:58;;;;;;;0.00;0.00;;;;;;;;;;1740861;28;20258;-85
2023/09/06 00:36:50;;;;;;;0.00;0.00;;;;;;;;;;1746422;28;20293;-85
2023/09/06 00:37:41;;;;;;;0.00;0.00;;;;;;;;;;1746110;28;20207;-85
2023/09/06 00:38:32;;;;;;;0.00;0.00;;;;;;;;;;1745088;28;20195;-85
2023/09/06 00:39:28;;;;;;;0.00;0.00;;;;;;;;;;1745770;28;20202;-85
2023/09/06 00:40:21;;;;;;;0.00;0.00;;;;;;;;;;1743279;28;20263;-86
2023/09/06 00:41:13;;;;;;;0.00;0.00;;;;;;;;;;1738577;28;20529;-84
2023/09/06 00:42:04;;;;;;;0.00;0.00;;;;;;;;;;1739323;28;20715;-84
2023/09/06 00:42:59;;;;;;;0.00;0.00;;;;;;;;;;1744856;28;20210;-84
2023/09/06 00:43:51;;;;;;;0.00;0.00;;;;;;;;;;1743942;28;20191;-85
2023/09/06 00:44:43;;;;;;;0.00;0.00;;;;;;;;;;1740477;28;20231;-86
2023/09/06 00:45:37;;;;;;;0.00;0.00;;;;;;;;;;1745890;28;20231;-87
2023/09/06 00:46:29;;;;;;;0.00;0.00;;;;;;;;;;1741271;28;20209;-87
2023/09/06 00:47:22;;;;;;;0.00;0.00;;;;;;;;;;1741422;28;20262;-87
2023/09/06 00:48:14;;;;;;;0.00;0.00;;;;;;;;;;1737537;28;20206;-87
2023/09/06 00:49:07;;;;;;;0.00;0.00;;;;;;;;;;1737499;28;20290;-87
2023/09/06 00:49:58;;;;;;;0.00;0.00;;;;;;;;;;1741399;28;20540;-86
2023/09/06 00:50:50;;;;;;;0.00;0.00;;;;;;;;;;1739918;28;20318;-86
2023/09/06 00:51:43;;;;;;;0.00;0.00;;;;;;;;;;1739506;28;20206;-86
2023/09/06 00:52:34;;;;;;;0.00;0.00;;;;;;;;;;1738752;28;20207;-86
2023/09/06 00:53:27;;;;;;;0.00;0.00;;;;;;;;;;1740755;28;20195;-86
2023/09/06 00:54:18;;;;;;;0.00;0.00;;;;;;;;;;1739331;28;20207;-86
2023/09/06 00:55:10;;;;;;;0.00;0.00;;;;;;;;;;1739663;28;20273;-85
2023/09/06 00:56:04;;;;;;;0.00;0.00;;;;;;;;;;1741514;28;20296;-86
2023/09/06 00:56:55;;;;;;;0.00;0.00;;;;;;;;;;1742418;28;20542;-85
2023/09/06 00:57:47;;;;;;;0.00;0.00;;;;;;;;;;1743762;28;20792;-86
2023/09/06 00:58:39;;;;;;;0.00;0.00;;;;;;;;;;1741817;28;20206;-86
2023/09/06 00:59:31;;;;;;;0.00;0.00;;;;;;;;;;1740959;28;20247;-85
2023/09/06 01:00:24;;;;;;;0.00;0.00;;;;;;;;;;1742861;28;20199;-88
2023/09/06 01:01:16;;;;;;;0.00;0.00;;;;;;;;;;1738792;28;20800;-87
2023/09/06 01:02:08;;;;;;;0.00;0.00;;;;;;;;;;1744461;28;20250;-85
2023/09/06 01:03:04;;;;;;;0.00;0.00;;;;;;;;;;1747556;28;20225;-86
2023/09/06 01:03:56;;;;;;;0.00;0.00;;;;;;;;;;1750151;28;20222;-86
2023/09/06 01:04:48;;;;;;;0.00;0.00;;;;;;;;;;1743799;28;20187;-86
2023/09/06 01:05:42;;;;;;;0.00;0.00;;;;;;;;;;1740239;28;20263;-86
2023/09/06 01:06:34;;;;;;;0.00;0.00;;;;;;;;;;1754209;28;20222;-86
2023/09/06 01:07:30;;;;;;;0.00;0.00;;;;;;;;;;1751066;28;20185;-86
2023/09/06 01:08:24;;;;;;;0.00;0.00;;;;;;;;;;1749449;28;20202;-86
2023/09/06 01:09:17;;;;;;;0.00;0.00;;;;;;;;;;1750020;28;20207;-86
2023/09/06 01:10:08;;;;;;;0.00;0.00;;;;;;;;;;1745667;28;20441;-87
2023/09/06 01:11:14;;;;;;;0.00;0.00;;;;;;;;;;1740598;28;20273;-87
2023/09/06 01:12:10;;;;;;;0.00;0.00;;;;;;;;;;1740129;28;20334;-87
2023/09/06 01:13:01;;;;;;;0.00;0.00;;;;;;;;;;1742159;28;20235;-87
2023/09/06 01:13:55;;;;;;;0.00;0.00;;;;;;;;;;1740951;28;20223;-87
2023/09/06 01:14:46;;;;;;;0.00;0.00;;;;;;;;;;1740255;28;20277;-87
2023/09/06 01:15:38;;;;;;;0.00;0.00;;;;;;;;;;1745820;28;20230;-87
2023/09/06 01:16:32;;;;;;;0.00;0.00;;;;;;;;;;1747408;28;20211;-87
2023/09/06 01:17:25;;;;;;;0.00;0.00;;;;;;;;;;1748624;28;20203;-86
2023/09/06 01:18:18;;;;;;;0.00;0.00;;;;;;;;;;1749229;28;20339;-86
2023/09/06 01:19:11;;;;;;;0.00;0.00;;;;;;;;;;1746421;28;20237;-86
2023/09/06 01:20:09;;;;;;;0.00;0.00;;;;;;;;;;1745499;28;20205;-87
2023/09/06 01:21:04;;;;;;;0.00;0.00;;;;;;;;;;1750734;28;20237;-86
2023/09/06 01:22:02;;;;;;;0.00;0.00;;;;;;;;;;1748982;28;20234;-86
2023/09/06 01:22:55;;;;;;;0.00;0.00;;;;;;;;;;1747349;28;20539;-87
2023/09/06 01:23:51;;;;;;;0.00;0.00;;;;;;;;;;1741062;28;20210;-88
2023/09/06 01:24:42;;;;;;;0.00;0.00;;;;;;;;;;1746177;28;20258;-86
2023/09/06 01:25:33;;;;;;;0.00;0.00;;;;;;;;;;1750007;28;20206;-87
2023/09/06 01:26:25;;;;;;;0.00;0.00;;;;;;;;;;1745349;28;20195;-85
2023/09/06 01:27:17;;;;;;;0.00;0.00;;;;;;;;;;1747968;28;20229;-86
2023/09/06 01:28:08;;;;;;;0.00;0.00;;;;;;;;;;1746129;28;20591;-85
2023/09/06 01:29:00;;;;;;;0.00;0.00;;;;;;;;;;1747720;28;20209;-86
2023/09/06 01:29:51;;;;;;;0.00;0.00;;;;;;;;;;1745436;28;20231;-86
2023/09/06 01:30:42;;;;;;;0.00;0.00;;;;;;;;;;1746155;28;20237;-85
2023/09/06 01:31:34;;;;;;;0.00;0.00;;;;;;;;;;1758701;28;20200;-86
2023/09/06 01:32:27;;;;;;;0.00;0.00;;;;;;;;;;1756242;28;20616;-84
2023/09/06 01:33:18;;;;;;;0.00;0.00;;;;;;;;;;1748410;28;20195;-86
2023/09/06 01:34:10;;;;;;;0.00;0.00;;;;;;;;;;1749536;28;20202;-86
2023/09/06 01:35:03;;;;;;;0.00;0.00;;;;;;;;;;1750708;28;20198;-86
2023/09/06 01:35:55;;;;;;;0.00;0.00;;;;;;;;;;1748344;28;20568;-86
2023/09/06 01:36:47;;;;;;;0.00;0.00;;;;;;;;;;1749123;28;20237;-86
2023/09/06 01:37:38;;;;;;;0.00;0.00;;;;;;;;;;1753776;28;20269;-86
2023/09/06 01:38:32;;;;;;;0.00;0.00;;;;;;;;;;1750930;28;20191;-86
2023/09/06 01:39:26;;;;;;;0.00;0.00;;;;;;;;;;1754621;28;20206;-86
2023/09/06 01:40:17;;;;;;;0.00;0.00;;;;;;;;;;1752124;28;20186;-86
2023/09/06 01:41:12;;;;;;;0.00;0.00;;;;;;;;;;1746257;28;20640;-86
2023/09/06 01:42:03;;;;;;;0.00;0.00;;;;;;;;;;1747647;28;20258;-86
2023/09/06 01:42:54;;;;;;;0.00;0.00;;;;;;;;;;1746871;28;20252;-86
2023/09/06 01:43:46;;;;;;;0.00;0.00;;;;;;;;;;1742064;28;20230;-86
2023/09/06 01:44:37;;;;;;;0.00;0.00;;;;;;;;;;1740993;28;20230;-86
2023/09/06 01:45:29;;;;;;;0.00;0.00;;;;;;;;;;1746764;28;20209;-86
2023/09/06 01:46:23;;;;;;;0.00;0.00;;;;;;;;;;1746141;28;20219;-86
2023/09/06 01:47:14;;;;;;;0.00;0.00;;;;;;;;;;1744969;28;20313;-86
2023/09/06 01:48:06;;;;;;;0.00;0.00;;;;;;;;;;1742059;28;20616;-86
2023/09/06 01:48:59;;;;;;;0.00;0.00;;;;;;;;;;1742769;28;20210;-86
2023/09/06 01:49:50;;;;;;;0.00;0.00;;;;;;;;;;1743801;28;20206;-86
2023/09/06 01:50:42;;;;;;;0.00;0.00;;;;;;;;;;1739773;28;20242;-85
2023/09/06 01:51:33;;;;;;;0.00;0.00;;;;;;;;;;1746506;28;20195;-85
2023/09/06 01:52:25;;;;;;;0.00;0.00;;;;;;;;;;1751941;28;20210;-84
2023/09/06 01:53:16;;;;;;;0.00;0.00;;;;;;;;;;1748729;28;20198;-85
2023/09/06 01:54:11;;;;;;;0.00;0.00;;;;;;;;;;1745840;28;20199;-85
2023/09/06 01:55:07;;;;;;;0.00;0.00;;;;;;;;;;1741358;28;20225;-84
2023/09/06 01:55:58;;;;;;;0.00;0.00;;;;;;;;;;1742719;28;20238;-85
2023/09/06 01:56:50;;;;;;;0.00;0.00;;;;;;;;;;1746026;28;20248;-85
2023/09/06 01:57:41;;;;;;;0.00;0.00;;;;;;;;;;1740671;28;20295;-86
2023/09/06 01:58:33;;;;;;;0.00;0.00;;;;;;;;;;1749756;28;20285;-86
2023/09/06 01:59:24;;;;;;;0.00;0.00;;;;;;;;;;1748894;28;20230;-85
2023/09/06 02:00:19;;;;;;;0.00;0.00;;;;;;;;;;1749443;28;20624;-85
2023/09/06 02:01:11;;;;;;;0.00;0.00;;;;;;;;;;1747778;28;20599;-84
2023/09/06 02:02:04;;;;;;;0.00;0.00;;;;;;;;;;1748359;28;20236;-84
2023/09/06 02:02:55;;;;;;;0.00;0.00;;;;;;;;;;1744818;28;20535;-85
2023/09/06 02:03:47;;;;;;;0.00;0.00;;;;;;;;;;1749015;28;20198;-84
2023/09/06 02:04:38;;;;;;;0.00;0.00;;;;;;;;;;1749103;28;20198;-84
2023/09/06 02:05:30;;;;;;;0.00;0.00;;;;;;;;;;1749787;28;20575;-84
2023/09/06 02:06:22;;;;;;;0.00;0.00;;;;;;;;;;1743806;28;20281;-84
2023/09/06 02:07:14;;;;;;;0.00;0.00;;;;;;;;;;1744234;28;20230;-83
2023/09/06 02:08:05;;;;;;;0.00;0.00;;;;;;;;;;1745036;28;20202;-83
2023/09/06 02:08:57;;;;;;;0.00;0.00;;;;;;;;;;1750315;28;20209;-83
2023/09/06 02:09:48;;;;;;;0.00;0.00;;;;;;;;;;1748611;28;20241;-83
2023/09/06 02:10:41;;;;;;;0.00;0.00;;;;;;;;;;1741437;28;20231;-83
2023/09/06 02:11:34;;;;;;;0.00;0.00;;;;;;;;;;1744581;28;20240;-83
2023/09/06 02:12:25;;;;;;;0.00;0.00;;;;;;;;;;1747023;28;20289;-83
2023/09/06 02:13:16;;;;;;;0.00;0.00;;;;;;;;;;1749103;28;20296;-82
2023/09/06 02:14:08;;;;;;;0.00;0.00;;;;;;;;;;1747232;28;20289;-82
2023/09/06 02:14:59;;;;;;;0.00;0.00;;;;;;;;;;1745362;28;20225;-82
2023/09/06 02:15:51;;;;;;;0.00;0.00;;;;;;;;;;1751675;28;20324;-83
2023/09/06 02:16:42;;;;;;;0.00;0.00;;;;;;;;;;1740481;28;20221;-82
2023/09/06 02:17:33;;;;;;;0.00;0.00;;;;;;;;;;1742275;28;20648;-83
2023/09/06 02:18:26;;;;;;;0.00;0.00;;;;;;;;;;1742544;28;20537;-82
2023/09/06 02:19:17;;;;;;;0.00;0.00;;;;;;;;;;1748024;28;20343;-82
2023/09/06 02:20:17;;;;;;;0.00;0.00;;;;;;;;;;1745113;28;20197;-82
2023/09/06 02:21:09;;;;;;;0.00;0.00;;;;;;;;;;1739523;28;20328;-82
2023/09/06 02:22:01;;;;;;;0.00;0.00;;;;;;;;;;1750805;28;20308;-82
2023/09/06 02:22:56;;;;;;;0.00;0.00;;;;;;;;;;1749902;28;20206;-82
2023/09/06 02:23:48;;;;;;;0.00;0.00;;;;;;;;;;1744417;28;20187;-82
2023/09/06 02:24:39;;;;;;;0.00;0.00;;;;;;;;;;1743784;28;20242;-82
2023/09/06 02:25:32;;;;;;;0.00;0.00;;;;;;;;;;1742594;28;20745;-82
2023/09/06 02:26:24;;;;;;;0.00;0.00;;;;;;;;;;1743657;28;20621;-81
2023/09/06 02:27:15;;;;;;;0.00;0.00;;;;;;;;;;1747457;28;20593;-82
2023/09/06 02:28:08;;;;;;;0.00;0.00;;;;;;;;;;1746300;28;20198;-82
2023/09/06 02:28:59;;;;;;;0.00;0.00;;;;;;;;;;1747972;28;20218;-83
2023/09/06 02:29:51;;;;;;;0.00;0.00;;;;;;;;;;1747778;28;20270;-83
2023/09/06 02:30:43;;;;;;;0.00;0.00;;;;;;;;;;1747215;28;20244;-82
2023/09/06 02:31:34;;;;;;;0.00;0.00;;;;;;;;;;1747902;28;20234;-81
2023/09/06 02:32:26;;;;;;;0.00;0.00;;;;;;;;;;1744956;28;20591;-82
2023/09/06 02:33:18;;;;;;;0.00;0.00;;;;;;;;;;1745558;28;20195;-82
2023/09/06 02:34:09;;;;;;;0.00;0.00;;;;;;;;;;1748122;28;20204;-81
2023/09/06 02:35:00;;;;;;;0.00;0.00;;;;;;;;;;1752607;28;20212;-81
2023/09/06 02:35:52;;;;;;;0.00;0.00;;;;;;;;;;1750545;28;20229;-82
2023/09/06 02:36:44;;;;;;;0.00;0.00;;;;;;;;;;1741830;28;20241;-82
2023/09/06 02:37:36;;;;;;;0.00;0.00;;;;;;;;;;1743391;28;20230;-82
2023/09/06 02:38:27;;;;;;;0.00;0.00;;;;;;;;;;1748282;28;20213;-82
2023/09/06 02:39:18;;;;;;;0.00;0.00;;;;;;;;;;1748610;28;20226;-82
2023/09/06 02:40:12;;;;;;;0.00;0.00;;;;;;;;;;1751791;28;20196;-82
2023/09/06 02:41:03;;;;;;;0.00;0.00;;;;;;;;;;1749740;28;20245;-82
2023/09/06 02:41:55;;;;;;;0.00;0.00;;;;;;;;;;1751404;28;20197;-82
2023/09/06 02:42:51;;;;;;;0.00;0.00;;;;;;;;;;1748330;28;20598;-82
2023/09/06 02:43:42;;;;;;;0.00;0.00;;;;;;;;;;1749791;28;20223;-82
2023/09/06 02:44:33;;;;;;;0.00;0.00;;;;;;;;;;1751477;28;20606;-82
2023/09/06 02:45:36;;;;;;;0.00;0.00;;;;;;;;;;1747590;28;20260;-82
2023/09/06 02:46:29;;;;;;;0.00;0.00;;;;;;;;;;1741724;28;20357;-82
2023/09/06 02:47:28;;;;;;;0.00;0.00;;;;;;;;;;1739964;28;20213;-82
2023/09/06 02:48:21;;;;;;;0.00;0.00;;;;;;;;;;1744142;28;20206;-82
2023/09/06 02:49:13;;;;;;;0.00;0.00;;;;;;;;;;1744939;28;20249;-82
2023/09/06 02:50:05;;;;;;;0.00;0.00;;;;;;;;;;1747734;28;20233;-82
2023/09/06 02:50:58;;;;;;;0.00;0.00;;;;;;;;;;1746762;28;20262;-81
2023/09/06 02:51:51;;;;;;;0.00;0.00;;;;;;;;;;1743973;28;20202;-81
2023/09/06 02:52:44;;;;;;;0.00;0.00;;;;;;;;;;1748583;28;20217;-82
2023/09/06 02:53:44;;;;;;;0.00;0.00;;;;;;;;;;1750025;28;20198;-82
2023/09/06 02:54:36;;;;;;;0.00;0.00;;;;;;;;;;1747974;28;20267;-82
2023/09/06 02:55:28;;;;;;;0.00;0.00;;;;;;;;;;1747988;28;20681;-82
2023/09/06 02:56:19;;;;;;;0.00;0.00;;;;;;;;;;1744557;28;20630;-82
2023/09/06 02:57:14;;;;;;;0.00;0.00;;;;;;;;;;1745798;28;20300;-82
2023/09/06 02:58:07;;;;;;;0.00;0.00;;;;;;;;;;1742518;28;20628;-82
2023/09/06 02:58:59;;;;;;;0.00;0.00;;;;;;;;;;1744672;28;20417;-84
2023/09/06 02:59:51;;;;;;;0.00;0.00;;;;;;;;;;1746660;28;20268;-84
2023/09/06 03:00:47;;;;;;;0.00;0.00;;;;;;;;;;1748417;28;20234;-85
2023/09/06 03:01:44;;;;;;;0.00;0.00;;;;;;;;;;1748582;28;20205;-83
2023/09/06 03:02:35;;;;;;;0.00;0.00;;;;;;;;;;1747117;28;20221;-83
2023/09/06 03:03:27;;;;;;;0.00;0.00;;;;;;;;;;1745443;28;20289;-87
2023/09/06 03:04:18;;;;;;;0.00;0.00;;;;;;;;;;1743944;28;20984;-87
2023/09/06 03:05:10;;;;;;;0.00;0.00;;;;;;;;;;1743429;28;20194;-86
2023/09/06 03:06:04;;;;;;;0.00;0.00;;;;;;;;;;1744313;28;20695;-87
2023/09/06 03:06:57;;;;;;;0.00;0.00;;;;;;;;;;1745208;28;20275;-86
2023/09/06 03:07:48;;;;;;;0.00;0.00;;;;;;;;;;1745422;28;20213;-83
2023/09/06 03:08:40;;;;;;;0.00;0.00;;;;;;;;;;1748615;28;20202;-84
2023/09/06 03:09:32;;;;;;;0.00;0.00;;;;;;;;;;1750776;28;20198;-83
2023/09/06 03:10:23;;;;;;;0.00;0.00;;;;;;;;;;1747984;28;20204;-82
2023/09/06 03:11:15;;;;;;;0.00;0.00;;;;;;;;;;1749183;28;20194;-83
2023/09/06 03:12:11;;;;;;;0.00;0.00;;;;;;;;;;1748787;28;20241;-82
2023/09/06 03:13:05;;;;;;;0.00;0.00;;;;;;;;;;1747108;28;20296;-83
2023/09/06 03:13:57;;;;;;;0.00;0.00;;;;;;;;;;1748691;28;20278;-84
2023/09/06 03:14:48;;;;;;;0.00;0.00;;;;;;;;;;1747099;28;20202;-85
2023/09/06 03:15:43;;;;;;;0.00;0.00;;;;;;;;;;1749712;28;20230;-86
2023/09/06 03:16:38;;;;;;;0.00;0.00;;;;;;;;;;1751864;28;20561;-86
2023/09/06 03:17:30;;;;;;;0.00;0.00;;;;;;;;;;1749153;28;20217;-86
2023/09/06 03:18:22;;;;;;;0.00;0.00;;;;;;;;;;1746136;28;20250;-86
2023/09/06 03:19:14;;;;;;;0.00;0.00;;;;;;;;;;1745567;28;20203;-86
2023/09/06 03:20:18;;;;;;;0.00;0.00;;;;;;;;;;1750458;28;20260;-85
2023/09/06 03:21:12;;;;;;;0.00;0.00;;;;;;;;;;1747487;28;20742;-86
2023/09/06 03:22:06;;;;;;;0.00;0.00;;;;;;;;;;1748376;28;20206;-87
2023/09/06 03:22:58;;;;;;;0.00;0.00;;;;;;;;;;1748486;28;20236;-83
2023/09/06 03:23:52;;;;;;;0.00;0.00;;;;;;;;;;1743247;28;20831;-83
2023/09/06 03:24:44;;;;;;;0.00;0.00;;;;;;;;;;1743699;28;20303;-83
2023/09/06 03:25:40;;;;;;;0.00;0.00;;;;;;;;;;1751540;28;20240;-83
2023/09/06 03:26:32;;;;;;;0.00;0.00;;;;;;;;;;1748423;28;20281;-83
2023/09/06 03:27:23;;;;;;;0.00;0.00;;;;;;;;;;1751858;28;20277;-83
2023/09/06 03:28:16;;;;;;;0.00;0.00;;;;;;;;;;1754147;28;20202;-83
2023/09/06 03:29:10;;;;;;;0.00;0.00;;;;;;;;;;1757495;28;20613;-83
2023/09/06 03:30:06;;;;;;;0.00;0.00;;;;;;;;;;1749181;28;20204;-83
2023/09/06 03:30:59;;;;;;;0.00;0.00;;;;;;;;;;1754909;28;20230;-83
2023/09/06 03:31:53;;;;;;;0.00;0.00;;;;;;;;;;1751146;28;20211;-83
2023/09/06 03:32:44;;;;;;;0.00;0.00;;;;;;;;;;1748877;28;20203;-83
2023/09/06 03:33:36;;;;;;;0.00;0.00;;;;;;;;;;1757529;28;20205;-83
2023/09/06 03:34:27;;;;;;;0.00;0.00;;;;;;;;;;1755978;28;20207;-83
2023/09/06 03:35:22;;;;;;;0.00;0.00;;;;;;;;;;1753973;28;20209;-83
2023/09/06 03:36:14;;;;;;;0.00;0.00;;;;;;;;;;1749772;28;20272;-83
2023/09/06 03:37:05;;;;;;;0.00;0.00;;;;;;;;;;1748472;28;20222;-83
2023/09/06 03:37:57;;;;;;;0.00;0.00;;;;;;;;;;1742969;28;20211;-83
2023/09/06 03:38:50;;;;;;;0.00;0.00;;;;;;;;;;1748518;28;20237;-83
2023/09/06 03:39:41;;;;;;;0.00;0.00;;;;;;;;;;1753266;28;20198;-83
2023/09/06 03:40:36;;;;;;;0.00;0.00;;;;;;;;;;1758262;28;20235;-83
2023/09/06 03:41:27;;;;;;;0.00;0.00;;;;;;;;;;1751564;28;20229;-82
2023/09/06 03:42:19;;;;;;;0.00;0.00;;;;;;;;;;1751958;28;20236;-83
2023/09/06 03:43:14;;;;;;;0.00;0.00;;;;;;;;;;1750015;28;20246;-83
2023/09/06 03:44:07;;;;;;;0.00;0.00;;;;;;;;;;1754691;28;20325;-83
2023/09/06 03:45:02;;;;;;;0.00;0.00;;;;;;;;;;1752446;28;20206;-83
2023/09/06 03:45:55;;;;;;;0.00;0.00;;;;;;;;;;1746480;28;20231;-82
2023/09/06 03:46:48;;;;;;;0.00;0.00;;;;;;;;;;1754252;28;20198;-83
2023/09/06 03:47:39;;;;;;;0.00;0.00;;;;;;;;;;1749303;28;20211;-83
2023/09/06 03:48:32;;;;;;;0.00;0.00;;;;;;;;;;1746179;28;20267;-83
2023/09/06 03:49:23;;;;;;;0.00;0.00;;;;;;;;;;1754168;28;20269;-83
2023/09/06 03:50:15;;;;;;;0.00;0.00;;;;;;;;;;1750970;28;20237;-82
2023/09/06 03:51:08;;;;;;;0.00;0.00;;;;;;;;;;1748476;28;20217;-83
2023/09/06 03:51:59;;;;;;;0.00;0.00;;;;;;;;;;1751047;28;20202;-83
2023/09/06 03:52:50;;;;;;;0.00;0.00;;;;;;;;;;1743013;28;20199;-83
2023/09/06 03:53:42;;;;;;;0.00;0.00;;;;;;;;;;1749072;28;20206;-83
2023/09/06 03:54:34;;;;;;;0.00;0.00;;;;;;;;;;1748388;28;20206;-84
2023/09/06 03:55:25;;;;;;;0.00;0.00;;;;;;;;;;1745387;28;20506;-85
2023/09/06 03:56:17;;;;;;;0.00;0.00;;;;;;;;;;1748336;28;20202;-85
2023/09/06 03:57:12;;;;;;;0.00;0.00;;;;;;;;;;1746344;28;20663;-85
2023/09/06 03:58:07;;;;;;;0.00;0.00;;;;;;;;;;1741440;28;20202;-85
2023/09/06 03:59:00;;;;;;;0.00;0.00;;;;;;;;;;1744163;28;20207;-85
2023/09/06 03:59:52;;;;;;;0.00;0.00;;;;;;;;;;1748078;28;20211;-85
2023/09/06 04:00:44;;;;;;;0.00;0.00;;;;;;;;;;1745546;28;20290;-83
2023/09/06 04:01:36;;;;;;;0.00;0.00;;;;;;;;;;1752138;28;20229;-84
2023/09/06 04:02:28;;;;;;;0.00;0.00;;;;;;;;;;1751566;28;20209;-84
2023/09/06 04:03:19;;;;;;;0.00;0.00;;;;;;;;;;1748269;28;20226;-84
2023/09/06 04:04:12;;;;;;;0.00;0.00;;;;;;;;;;1750736;28;20210;-85
2023/09/06 04:05:06;;;;;;;0.00;0.00;;;;;;;;;;1751032;28;20206;-85
2023/09/06 04:05:58;;;;;;;0.00;0.00;;;;;;;;;;1747094;28;20229;-85
2023/09/06 04:06:50;;;;;;;0.00;0.00;;;;;;;;;;1747300;28;20237;-85
2023/09/06 04:07:41;;;;;;;0.00;0.00;;;;;;;;;;1740542;28;20208;-85
2023/09/06 04:08:33;;;;;;;0.00;0.00;;;;;;;;;;1748448;28;20586;-85
2023/09/06 04:09:29;;;;;;;0.00;0.00;;;;;;;;;;1750112;28;20252;-84
2023/09/06 04:10:21;;;;;;;0.00;0.00;;;;;;;;;;1744705;28;20210;-85
2023/09/06 04:11:13;;;;;;;0.00;0.00;;;;;;;;;;1744493;28;20191;-85
2023/09/06 04:12:05;;;;;;;0.00;0.00;;;;;;;;;;1743717;28;20221;-85
2023/09/06 04:12:58;;;;;;;0.00;0.00;;;;;;;;;;1740919;28;20198;-84
2023/09/06 04:13:51;;;;;;;0.00;0.00;;;;;;;;;;1747158;28;20202;-85
2023/09/06 04:14:42;;;;;;;0.00;0.00;;;;;;;;;;1739642;28;20200;-85
2023/09/06 04:15:35;;;;;;;0.00;0.00;;;;;;;;;;1736188;28;20306;-85
2023/09/06 04:16:27;;;;;;;0.00;0.00;;;;;;;;;;1750674;28;20209;-85
2023/09/06 04:17:18;;;;;;;0.00;0.00;;;;;;;;;;1748954;28;20198;-84
2023/09/06 04:18:10;;;;;;;0.00;0.00;;;;;;;;;;1747404;28;20198;-84
2023/09/06 04:19:01;;;;;;;0.00;0.00;;;;;;;;;;1744901;28;20206;-84
2023/09/06 04:19:54;;;;;;;0.00;0.00;;;;;;;;;;1748312;28;20209;-84
2023/09/06 04:20:46;;;;;;;0.00;0.00;;;;;;;;;;1743489;28;20326;-84
2023/09/06 04:21:37;;;;;;;0.00;0.00;;;;;;;;;;1748903;28;20229;-84
2023/09/06 04:22:29;;;;;;;0.00;0.00;;;;;;;;;;1745718;28;20225;-85
2023/09/06 04:23:21;;;;;;;0.00;0.00;;;;;;;;;;1743029;28;20328;-83
2023/09/06 04:24:12;;;;;;;0.00;0.00;;;;;;;;;;1741805;28;20269;-84
2023/09/06 04:25:07;;;;;;;0.00;0.00;;;;;;;;;;1745904;28;20566;-83
2023/09/06 04:26:00;;;;;;;0.00;0.00;;;;;;;;;;1739924;28;20560;-84
2023/09/06 04:26:51;;;;;;;0.00;0.00;;;;;;;;;;1744669;28;20249;-84
2023/09/06 04:27:43;;;;;;;0.00;0.00;;;;;;;;;;1745746;28;20230;-83
2023/09/06 04:28:36;;;;;;;0.00;0.00;;;;;;;;;;1744563;28;20298;-83
2023/09/06 04:29:27;;;;;;;0.00;0.00;;;;;;;;;;1750459;28;20203;-84
2023/09/06 04:30:18;;;;;;;0.00;0.00;;;;;;;;;;1750551;28;20213;-84
2023/09/06 04:31:11;;;;;;;0.00;0.00;;;;;;;;;;1747899;28;20187;-85
2023/09/06 04:32:02;;;;;;;0.00;0.00;;;;;;;;;;1745282;28;20225;-82
2023/09/06 04:32:53;;;;;;;0.00;0.00;;;;;;;;;;1745931;28;20596;-84
2023/09/06 04:33:46;;;;;;;0.00;0.00;;;;;;;;;;1750973;28;20627;-84
2023/09/06 04:34:37;;;;;;;0.00;0.00;;;;;;;;;;1748462;28;20686;-84
2023/09/06 04:35:33;;;;;;;0.00;0.00;;;;;;;;;;1745836;28;20222;-83
2023/09/06 04:36:25;;;;;;;0.00;0.00;;;;;;;;;;1747580;28;20191;-83
2023/09/06 04:37:18;;;;;;;0.00;0.00;;;;;;;;;;1748601;28;20247;-83
2023/09/06 04:38:09;;;;;;;0.00;0.00;;;;;;;;;;1745060;28;20268;-83
2023/09/06 04:39:01;;;;;;;0.00;0.00;;;;;;;;;;1739780;28;20674;-83
2023/09/06 04:39:53;;;;;;;0.00;0.00;;;;;;;;;;1747580;28;20244;-84
2023/09/06 04:40:46;;;;;;;0.00;0.00;;;;;;;;;;1752039;28;20237;-83
2023/09/06 04:41:37;;;;;;;0.00;0.00;;;;;;;;;;1741707;28;20702;-83
2023/09/06 04:42:28;;;;;;;0.00;0.00;;;;;;;;;;1744274;28;20213;-84
2023/09/06 04:43:22;;;;;;;0.00;0.00;;;;;;;;;;1744690;28;20319;-84
2023/09/06 04:44:13;;;;;;;0.00;0.00;;;;;;;;;;1740794;28;20199;-84
2023/09/06 04:45:04;;;;;;;0.00;0.00;;;;;;;;;;1745311;28;20202;-84
2023/09/06 04:45:58;;;;;;;0.00;0.00;;;;;;;;;;1747888;28;20249;-84
2023/09/06 04:46:50;;;;;;;0.00;0.00;;;;;;;;;;1745648;28;20199;-82
2023/09/06 04:47:43;;;;;;;0.00;0.00;;;;;;;;;;1748357;28;20245;-82
2023/09/06 04:48:36;;;;;;;0.00;0.00;;;;;;;;;;1747926;28;20198;-82
2023/09/06 04:49:28;;;;;;;0.00;0.00;;;;;;;;;;1746523;28;20209;-83
2023/09/06 04:50:19;;;;;;;0.00;0.00;;;;;;;;;;1740914;28;20265;-82
2023/09/06 04:51:13;;;;;;;0.00;0.00;;;;;;;;;;1739494;28;20306;-82
2023/09/06 04:52:04;;;;;;;0.00;0.00;;;;;;;;;;1745163;28;20492;-82
2023/09/06 04:52:56;;;;;;;0.00;0.00;;;;;;;;;;1746841;28;20655;-82
2023/09/06 04:53:48;;;;;;;0.00;0.00;;;;;;;;;;1740534;28;20237;-82
2023/09/06 04:54:40;;;;;;;0.00;0.00;;;;;;;;;;1739968;28;20213;-82
2023/09/06 04:55:35;;;;;;;0.00;0.00;;;;;;;;;;1739420;28;20227;-82
2023/09/06 04:56:26;;;;;;;0.00;0.00;;;;;;;;;;1741082;28;20233;-82
2023/09/06 04:57:18;;;;;;;0.00;0.00;;;;;;;;;;1748196;28;20230;-82
2023/09/06 04:58:09;;;;;;;0.00;0.00;;;;;;;;;;1749449;28;20202;-82
2023/09/06 04:59:01;;;;;;;0.00;0.00;;;;;;;;;;1750589;28;20225;-82
2023/09/06 04:59:53;;;;;;;0.00;0.00;;;;;;;;;;1750856;28;20245;-82
2023/09/06 05:00:47;;;;;;;0.00;0.00;;;;;;;;;;1739289;28;20234;-82
2023/09/06 05:01:38;;;;;;;0.00;0.00;;;;;;;;;;1752979;28;20297;-82
2023/09/06 05:02:31;;;;;;;0.00;0.00;;;;;;;;;;1752293;28;20289;-82
2023/09/06 05:03:23;;;;;;;0.00;0.00;;;;;;;;;;1749758;28;20730;-81
2023/09/06 05:04:14;;;;;;;0.00;0.00;;;;;;;;;;1746777;28;20208;-80
2023/09/06 05:05:06;;;;;;;0.00;0.00;;;;;;;;;;1747418;28;20212;-81
2023/09/06 05:05:58;;;;;;;0.00;0.00;;;;;;;;;;1749522;28;20234;-81
2023/09/06 05:06:49;;;;;;;0.00;0.00;;;;;;;;;;1752160;28;20738;-81
2023/09/06 05:07:40;;;;;;;0.00;0.00;;;;;;;;;;1750562;28;20317;-81
2023/09/06 05:08:32;;;;;;;0.00;0.00;;;;;;;;;;1753153;28;20209;-82
2023/09/06 05:09:23;;;;;;;0.00;0.00;;;;;;;;;;1748636;28;20214;-82
2023/09/06 05:10:14;;;;;;;0.00;0.00;;;;;;;;;;1747819;28;20190;-82
2023/09/06 05:11:07;;;;;;;0.00;0.00;;;;;;;;;;1745321;28;20198;-82
2023/09/06 05:11:58;;;;;;;0.00;0.00;;;;;;;;;;1751018;28;20551;-82
2023/09/06 05:12:51;;;;;;;0.00;0.00;;;;;;;;;;1745160;28;20207;-82
2023/09/06 05:13:42;;;;;;;0.00;0.00;;;;;;;;;;1748836;28;20206;-81
2023/09/06 05:14:34;;;;;;;0.00;0.00;;;;;;;;;;1747074;28;20398;-81