Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:06;;;;;;;17.48;7.50;;;6.20;87.20;;;;;;5016171;28;20072;-51
2021/01/16 00:03:32;;;;;;;15.05;6.78;;;6.20;87.20;;;;;;5024859;28;20033;-51
2021/01/16 00:06:00;;;;;;;19.05;7.35;;;6.20;87.20;;;;;;5024453;28;20030;-51
2021/01/16 00:08:27;;;;;;;14.40;6.95;;;6.20;87.10;;;;;;5014327;28;20033;-51
2021/01/16 00:10:57;;;;;;;15.52;7.13;;;6.20;87.20;;;;;;5015930;28;20364;-51
2021/01/16 00:13:33;;;;;;;17.95;7.18;;;6.20;87.20;;;;;;5014583;28;20116;-51
2021/01/16 00:16:03;;;;;;;13.73;6.50;;;6.20;87.20;;;;;;5014682;28;20030;-51
2021/01/16 00:18:29;;;;;;;19.98;8.07;;;6.20;87.20;;;;;;5014542;28;20026;-51
2021/01/16 00:20:58;;;;;;;13.00;6.53;;;6.20;87.90;;;;;;5014651;28;20029;-51
2021/01/16 00:23:28;;;;;;;17.38;7.75;;;6.20;88.00;;;;;;5014412;28;20029;-51
2021/01/16 00:25:55;;;;;;;13.85;7.75;;;6.20;87.20;;;;;;5031903;28;20029;-51
2021/01/16 00:28:28;;;;;;;15.57;7.03;;;6.20;87.20;;;;;;5033487;28;20108;-51
2021/01/16 00:30:54;;;;;;;15.93;7.38;;;6.20;87.20;;;;;;5023585;28;20057;-51
2021/01/16 00:33:26;;;;;;;16.23;6.68;;;6.20;87.90;;;;;;5014042;28;20498;-51
2021/01/16 00:35:53;;;;;;;17.20;7.03;;;6.20;87.20;;;;;;5014213;28;20341;-51
2021/01/16 00:38:19;;;;;;;10.85;6.72;;;6.20;87.20;;;;;;5013894;28;20034;-51
2021/01/16 00:40:45;;;;;;;16.77;6.55;;;6.20;87.20;;;;;;5014257;28;20026;-51
2021/01/16 00:43:13;;;;;;;14.50;6.90;;;6.20;87.20;;;;;;5015269;28;20052;-51
2021/01/16 00:45:39;;;;;;;12.80;6.80;;;6.20;87.20;;;;;;5014033;28;20030;-51
2021/01/16 00:48:16;;;;;;;12.95;6.35;;;6.20;87.20;;;;;;5013659;28;20053;-51
2021/01/16 00:50:47;;;;;;;16.45;6.85;;;6.20;87.20;;;;;;5014194;28;20026;-51
2021/01/16 00:53:13;;;;;;;17.67;7.60;;;6.20;87.20;;;;;;5014988;28;20467;-51
2021/01/16 00:55:39;;;;;;;11.60;6.38;;;6.20;87.20;;;;;;5014006;28;20032;-51
2021/01/16 00:58:13;;;;;;;14.27;6.90;;;6.20;87.30;;;;;;5013519;28;20092;-51
2021/01/16 01:00:43;;;;;;;13.63;7.03;;;6.20;87.20;;;;;;5013836;28;20574;-51
2021/01/16 01:03:09;;;;;;;15.00;7.32;;;6.20;87.10;;;;;;5015019;28;20107;-51
2021/01/16 01:05:35;;;;;;;12.50;6.68;;;6.20;87.20;;;;;;5020555;28;20029;-51
2021/01/16 01:08:01;;;;;;;14.88;6.20;;;6.20;87.20;;;;;;5022056;28;20057;-51
2021/01/16 01:10:31;;;;;;;20.17;7.72;;;6.20;87.20;;;;;;5013768;28;20080;-51
2021/01/16 01:12:57;;;;;;;14.13;6.82;;;6.20;87.30;;;;;;5018509;28;20057;-51
2021/01/16 01:15:23;;;;;;;19.15;7.05;;;6.20;87.30;;;;;;5032206;28;20065;-50
2021/01/16 01:17:56;;;;;;;15.65;6.63;;;6.20;87.30;;;;;;5032679;28;20064;-51
2021/01/16 01:20:23;;;;;;;14.80;7.22;;;6.20;87.30;;;;;;5032849;28;20036;-51
2021/01/16 01:22:49;;;;;;;22.25;7.70;;;6.20;87.30;;;;;;5013952;28;20021;-51
2021/01/16 01:25:16;;;;;;;14.25;6.20;;;6.20;87.30;;;;;;5014591;28;20347;-51
2021/01/16 01:27:43;;;;;;;14.68;6.95;;;6.20;87.20;;;;;;5013968;28;20044;-51
2021/01/16 01:30:10;;;;;;;15.30;6.97;;;6.20;87.30;;;;;;5031799;28;20108;-51
2021/01/16 01:32:35;;;;;;;12.48;6.32;;;6.20;87.20;;;;;;5033008;28;20041;-51
2021/01/16 01:35:02;;;;;;;15.75;6.75;;;6.20;87.20;;;;;;5016049;28;20498;-51
2021/01/16 01:37:27;;;;;;;15.60;7.38;;;6.20;87.20;;;;;;5013019;28;20030;-51
2021/01/16 01:39:53;;;;;;;14.80;6.75;;;6.20;87.20;;;;;;5026194;28;20455;-51
2021/01/16 01:42:20;;;;;;;14.60;6.65;;;6.20;87.20;;;;;;5033043;28;20366;-51
2021/01/16 01:44:47;;;;;;;16.65;7.55;;;6.20;87.30;;;;;;5021441;28;20084;-51
2021/01/16 01:47:14;;;;;;;11.30;5.78;;;6.20;87.30;;;;;;5013155;28;20053;-51
2021/01/16 01:49:44;;;;;;;15.82;7.40;;;6.20;87.20;;;;;;5021411;28;20025;-50
2021/01/16 01:52:10;;;;;;;13.77;6.50;;;6.20;87.30;;;;;;5033275;28;20029;-51
2021/01/16 01:54:37;;;;;;;13.15;5.80;;;6.20;87.30;;;;;;5032428;28;20045;-51
2021/01/16 01:57:11;;;;;;;16.80;7.75;;;6.20;87.30;;;;;;5031213;28;20052;-51
2021/01/16 01:59:37;;;;;;;14.45;6.03;;;6.20;87.30;;;;;;5028113;28;20087;-51
2021/01/16 02:02:04;;;;;;;14.85;6.03;;;6.20;87.20;;;;;;5042761;28;20087;-51
2021/01/16 02:04:31;;;;;;;13.32;6.57;;;6.20;87.30;;;;;;5037630;28;20034;-51
2021/01/16 02:07:20;;;;;;;10.48;5.60;;;6.20;88.00;;;;;;5022866;28;20053;-51
2021/01/16 02:09:46;;;;;;;14.27;5.88;;;6.20;87.30;;;;;;5013017;28;20041;-51
2021/01/16 02:12:12;;;;;;;13.98;5.82;;;6.20;87.30;;;;;;5023601;28;20034;-51
2021/01/16 02:14:39;;;;;;;17.75;7.25;;;6.20;87.30;;;;;;5032429;28;20087;-51
2021/01/16 02:17:07;;;;;;;12.00;6.32;;;6.20;87.30;;;;;;5014358;28;20065;-51
2021/01/16 02:20:00;;;;;;;13.50;6.63;;;6.20;87.30;;;;;;5017720;28;20112;-51
2021/01/16 02:22:31;;;;;;;11.52;6.03;;;6.20;87.30;;;;;;5032705;28;20037;-51
2021/01/16 02:25:11;;;;;;;13.80;6.30;;;6.20;87.30;;;;;;5032918;28;20056;-51
2021/01/16 02:27:58;;;;;;;13.90;5.75;;;6.20;87.30;;;;;;5030618;28;20032;-51
2021/01/16 02:30:26;;;;;;;10.52;5.57;;;6.20;87.30;;;;;;5032789;28;20026;-50
2021/01/16 02:32:54;;;;;;;11.60;5.97;;;6.20;87.30;;;;;;5032380;28;20033;-51
2021/01/16 02:35:22;;;;;;;13.00;5.90;;;6.20;87.30;;;;;;5020318;28;20363;-51
2021/01/16 02:38:18;;;;;;;12.50;5.88;;;6.20;87.30;;;;;;5012962;28;20113;-51
2021/01/16 02:40:51;;;;;;;10.98;6.15;;;6.20;87.20;;;;;;5013072;28;20169;-51
2021/01/16 02:43:35;;;;;;;25.02;7.45;;;6.20;87.30;;;;;;5029935;28;20021;-51
2021/01/16 02:46:17;;;;;;;20.17;7.50;;;6.20;87.30;;;;;;5029024;28;20026;-51
2021/01/16 02:48:57;;;;;;;20.13;8.65;;;6.20;87.30;;;;;;5016950;28;20034;-51
2021/01/16 02:51:30;;;;;;;13.15;5.30;;;6.20;87.30;;;;;;5017600;28;20046;-51
2021/01/16 02:53:58;;;;;;;12.88;5.88;;;6.20;87.40;;;;;;5029998;28;20049;-51
2021/01/16 02:56:28;;;;;;;16.13;6.70;;;6.20;87.30;;;;;;5035891;28;20052;-50
2021/01/16 02:58:54;;;;;;;14.05;6.30;;;6.20;87.30;;;;;;5026902;28;20076;-50
2021/01/16 03:01:20;;;;;;;13.27;6.30;;;6.20;87.30;;;;;;5016710;28;20022;-51
2021/01/16 03:03:46;;;;;;;14.43;5.80;;;6.20;87.30;;;;;;5017289;28;20036;-51
2021/01/16 03:06:11;;;;;;;15.00;7.20;;;6.20;87.30;;;;;;5028076;28;20029;-51
2021/01/16 03:08:38;;;;;;;12.82;7.00;;;6.20;87.30;;;;;;5024445;28;20034;-51
2021/01/16 03:11:03;;;;;;;12.27;6.00;;;6.20;88.00;;;;;;5016787;28;20415;-50
2021/01/16 03:13:31;;;;;;;12.73;5.65;;;6.20;87.30;;;;;;5015876;28;20033;-51
2021/01/16 03:15:58;;;;;;;11.93;6.13;;;6.20;87.30;;;;;;5035290;28;20041;-51
2021/01/16 03:18:24;;;;;;;13.05;6.22;;;6.20;87.30;;;;;;5034870;28;20029;-51
2021/01/16 03:20:50;;;;;;;14.77;5.72;;;6.20;87.30;;;;;;5033921;28;20025;-51
2021/01/16 03:23:16;;;;;;;15.40;6.80;;;6.20;87.30;;;;;;5035305;28;20104;-51
2021/01/16 03:25:43;;;;;;;12.68;5.82;;;6.20;87.30;;;;;;5035378;28;20466;-51
2021/01/16 03:28:09;;;;;;;12.38;5.90;;;6.20;87.30;;;;;;5031384;28;20029;-51
2021/01/16 03:30:35;;;;;;;8.82;5.13;;;6.20;87.30;;;;;;5015172;28;20467;-51
2021/01/16 03:33:00;;;;;;;10.60;5.75;;;6.20;87.30;;;;;;5016502;28;20033;-51
2021/01/16 03:35:27;;;;;;;12.43;6.00;;;6.20;87.30;;;;;;5019121;28;20415;-51
2021/01/16 03:37:53;;;;;;;12.95;5.72;;;6.20;87.30;;;;;;5034689;28;20071;-51
2021/01/16 03:40:20;;;;;;;13.25;5.97;;;6.20;87.20;;;;;;5035241;28;20092;-51
2021/01/16 03:42:46;;;;;;;11.88;5.38;;;6.20;87.30;;;;;;5022590;28;20049;-51
2021/01/16 03:45:21;;;;;;;13.05;6.28;;;6.20;87.20;;;;;;5020718;28;20129;-51
2021/01/16 03:47:46;;;;;;;10.95;5.68;;;6.20;87.30;;;;;;5014673;28;20430;-51
2021/01/16 03:50:12;;;;;;;13.95;5.72;;;6.20;87.30;;;;;;5015475;28;20033;-51
2021/01/16 03:52:39;;;;;;;9.40;5.20;;;6.20;87.30;;;;;;5016020;28;20034;-51
2021/01/16 03:55:07;;;;;;;13.80;6.80;;;6.20;87.30;;;;;;5014051;28;20452;-51
2021/01/16 03:57:33;;;;;;;14.30;6.97;;;6.20;87.30;;;;;;5014653;28;20030;-51
2021/01/16 03:59:58;;;;;;;18.38;6.15;;;6.20;87.30;;;;;;5014773;28;20026;-51
2021/01/16 04:02:24;;;;;;;13.13;6.07;;;6.20;87.30;;;;;;5015821;28;20076;-50
2021/01/16 04:04:50;;;;;;;12.63;6.72;;;6.20;87.30;;;;;;5014922;28;20360;-51
2021/01/16 04:07:17;;;;;;;9.57;5.57;;;6.20;87.20;;;;;;5034335;28;20033;-51
2021/01/16 04:09:43;;;;;;;12.98;7.05;;;6.20;87.20;;;;;;5014944;28;20121;-51
2021/01/16 04:12:10;;;;;;;11.38;5.30;;;6.20;87.20;;;;;;5014586;28;20032;-51
2021/01/16 04:14:36;;;;;;;14.45;4.93;;;6.20;87.30;;;;;;5015513;28;20040;-51
2021/01/16 04:17:06;;;;;;;13.70;5.68;;;6.20;87.20;;;;;;5014427;28;20022;-51
2021/01/16 04:19:32;;;;;;;10.15;5.63;;;6.20;87.20;;;;;;5014568;28;20037;-51
2021/01/16 04:21:59;;;;;;;10.80;5.00;;;6.20;87.20;;;;;;5014614;28;20033;-51
2021/01/16 04:24:24;;;;;;;16.38;6.53;;;6.20;87.20;;;;;;5030454;28;20140;-51
2021/01/16 04:26:51;;;;;;;11.35;5.47;;;6.20;87.30;;;;;;5034252;28;20049;-51
2021/01/16 04:29:16;;;;;;;9.95;5.70;;;6.20;87.30;;;;;;5033062;28;20025;-51
2021/01/16 04:31:42;;;;;;;11.82;5.82;;;6.20;87.20;;;;;;5025202;28;20401;-51
2021/01/16 04:34:08;;;;;;;12.73;6.68;;;6.20;87.20;;;;;;5014400;28;20044;-51
2021/01/16 04:36:33;;;;;;;13.68;5.35;;;6.20;87.20;;;;;;5015299;28;20439;-51
2021/01/16 04:38:59;;;;;;;16.58;6.80;;;6.20;87.20;;;;;;5025837;28;20037;-52
2021/01/16 04:41:27;;;;;;;18.73;6.70;;;6.20;87.10;;;;;;5034150;28;20026;-51
2021/01/16 04:43:53;;;;;;;14.32;5.97;;;6.20;87.10;;;;;;5033355;28;20060;-51
2021/01/16 04:46:19;;;;;;;10.43;5.68;;;6.20;87.10;;;;;;5027446;28;20076;-51
2021/01/16 04:48:49;;;;;;;8.45;5.35;;;6.20;87.20;;;;;;5023642;28;20104;-51
2021/01/16 04:51:16;;;;;;;13.43;6.38;;;6.20;87.20;;;;;;5014069;28;20459;-51
2021/01/16 04:53:46;;;;;;;13.77;5.90;;;6.20;87.20;;;;;;5024024;28;20053;-51
2021/01/16 04:56:12;;;;;;;18.33;7.18;;;6.20;87.10;;;;;;5031775;28;20402;-52
2021/01/16 04:58:40;;;;;;;13.50;5.75;;;6.20;87.20;;;;;;5033511;28;20517;-51
2021/01/16 05:01:08;;;;;;;15.10;5.75;;;6.20;87.10;;;;;;5015715;28;20424;-51
2021/01/16 05:03:42;;;;;;;11.85;5.60;;;6.20;87.10;;;;;;5021571;28;20033;-51
2021/01/16 05:06:11;;;;;;;11.65;5.10;;;6.20;87.10;;;;;;5018989;28;20048;-51
2021/01/16 05:08:41;;;;;;;10.02;5.10;;;6.20;87.10;;;;;;5021852;28;20025;-52
2021/01/16 05:11:22;;;;;;;10.98;5.75;;;6.20;87.00;;;;;;5022618;28;20036;-51
2021/01/16 05:14:06;;;;;;;18.08;6.45;;;6.20;87.10;;;;;;5032016;28;20457;-51
2021/01/16 05:16:44;;;;;;;10.68;6.28;;;6.20;87.00;;;;;;5033027;28;20125;-51
2021/01/16 05:19:15;;;;;;;12.27;6.40;;;6.20;87.80;;;;;;5028976;28;20035;-51
2021/01/16 05:21:42;;;;;;;15.05;7.00;;;6.20;87.00;;;;;;5033715;28;20055;-51
2021/01/16 05:24:09;;;;;;;16.88;7.65;;;6.20;87.00;;;;;;5032955;28;20029;-51
2021/01/16 05:26:49;;;;;;;18.73;7.20;;;6.20;87.00;;;;;;5033168;28;20026;-51
2021/01/16 05:29:15;;;;;;;11.85;5.80;;;6.20;87.00;;;;;;5017555;28;20084;-51
2021/01/16 05:31:48;;;;;;;14.88;6.25;;;6.20;87.00;;;;;;5013380;28;20037;-51
2021/01/16 05:34:14;;;;;;;16.52;6.35;;;6.20;87.00;;;;;;5013667;28;20065;-51
2021/01/16 05:36:47;;;;;;;11.38;5.53;;;6.20;87.00;;;;;;5013287;28;20452;-52
2021/01/16 05:39:14;;;;;;;16.10;7.07;;;6.20;86.90;;;;;;5014366;28;20248;-51
2021/01/16 05:41:45;;;;;;;13.13;6.30;;;6.20;87.00;;;;;;5013462;28;20033;-51
2021/01/16 05:44:12;;;;;;;13.95;5.60;;;6.20;87.00;;;;;;5028724;28;20117;-51
2021/01/16 05:46:41;;;;;;;12.65;6.50;;;6.20;87.00;;;;;;5032669;28;20033;-51
2021/01/16 05:49:07;;;;;;;14.90;7.03;;;6.20;86.90;;;;;;5022893;28;20038;-51
2021/01/16 05:51:35;;;;;;;12.43;6.40;;;6.20;86.90;;;;;;5023317;28;20037;-51
2021/01/16 05:54:01;;;;;;;14.07;6.28;;;6.20;87.00;;;;;;5023217;28;20091;-51
2021/01/16 05:56:30;;;;;;;17.73;6.53;;;6.20;87.00;;;;;;5021234;28;20109;-51
2021/01/16 05:58:58;;;;;;;13.60;5.97;;;6.20;87.00;;;;;;5019110;28;20038;-52
2021/01/16 06:01:25;;;;;;;14.23;7.45;;;6.20;87.00;;;;;;5018864;28;20026;-51
2021/01/16 06:03:53;;;;;;;12.10;6.07;;;6.20;87.00;;;;;;5023807;28;20030;-51
2021/01/16 06:06:19;;;;;;;12.60;6.13;;;6.20;87.00;;;;;;5016245;28;20467;-52
2021/01/16 06:08:53;;;;;;;14.07;5.75;;;6.20;87.00;;;;;;5017200;28;20033;-51
2021/01/16 06:11:19;;;;;;;14.05;6.78;;;6.20;86.90;;;;;;5024494;28;20033;-51
2021/01/16 06:13:48;;;;;;;15.07;6.22;;;6.20;87.00;;;;;;5028957;28;20460;-51
2021/01/16 06:16:16;;;;;;;19.40;7.18;;;6.20;86.90;;;;;;5018025;28;20034;-51
2021/01/16 06:19:03;;;;;;;10.30;6.10;;;6.20;86.90;;;;;;5022500;28;20034;-51
2021/01/16 06:21:30;;;;;;;13.60;6.18;;;6.20;86.90;;;;;;5017421;28;20036;-52
2021/01/16 06:24:00;;;;;;;13.90;6.45;;;6.20;86.90;;;;;;5029286;28;20451;-51
2021/01/16 06:26:27;;;;;;;15.45;6.70;;;6.20;86.90;;;;;;5021946;28;20677;-51
2021/01/16 06:29:01;;;;;;;14.15;7.32;;;6.20;86.90;;;;;;5022119;28;20033;-51
2021/01/16 06:31:28;;;;;;;15.23;7.18;;;6.20;86.90;;;;;;5017462;28;20125;-51
2021/01/16 06:33:58;;;;;;;12.52;6.20;;;6.20;86.90;;;;;;5017257;28;20038;-52
2021/01/16 06:36:29;;;;;;;;;;;6.20;86.90;;;;;;5017496;28;20025;-51
2021/01/16 06:39:00;;;;;;;16.38;6.40;;;6.20;87.00;;;;;;5024109;28;19923;-51
2021/01/16 06:41:30;;;;;;;14.25;6.28;;;6.20;86.90;;;;;;5025647;28;20065;-51
2021/01/16 06:43:56;;;;;;;12.95;5.80;;;6.20;86.90;;;;;;5022519;28;20030;-51
2021/01/16 06:46:41;;;;;;;11.88;6.07;;;6.20;87.00;;;;;;5016146;28;20046;-51
2021/01/16 06:49:17;;;;;;;14.77;6.03;;;6.20;86.90;;;;;;5021899;28;20112;-51
2021/01/16 06:51:43;;;;;;;14.40;5.70;;;6.20;86.90;;;;;;5027344;28;20035;-51
2021/01/16 06:54:09;;;;;;;14.15;6.10;;;6.20;86.90;;;;;;5023158;28;20046;-51
2021/01/16 06:56:39;;;;;;;10.93;5.68;;;6.20;86.90;;;;;;5022401;28;20029;-51
2021/01/16 06:59:12;;;;;;;13.80;6.22;;;6.20;86.90;;;;;;5022795;28;20033;-51
2021/01/16 07:01:38;;;;;;;15.13;6.65;;;6.20;86.90;;;;;;5029822;28;20033;-51
2021/01/16 07:04:04;;;;;;;17.13;7.18;;;6.20;86.80;;;;;;5017863;28;20029;-51
2021/01/16 07:06:49;;;;;;;12.63;5.95;;;6.20;86.80;;;;;;5019675;28;20104;-52
2021/01/16 07:09:20;;;;;;;17.58;6.65;;;6.20;86.80;;;;;;5024640;28;20071;-51
2021/01/16 07:11:54;;;;;;;15.27;6.82;;;6.20;86.80;;;;;;5022492;28;20037;-51
2021/01/16 07:14:21;;;;;;;13.25;7.13;;;6.20;86.70;;;;;;5027598;28;20049;-51
2021/01/16 07:16:49;;;;;;;17.23;7.50;;;6.20;86.70;;;;;;5016280;28;20060;-51
2021/01/16 07:19:23;;;;;;;17.95;8.18;;;6.20;86.70;;;;;;5023674;28;20041;-51
2021/01/16 07:21:49;;;;;;;21.10;9.00;;;6.20;86.70;;;;;;5017387;28;20034;-51
2021/01/16 07:24:16;;;;;;;15.68;7.68;;;6.20;86.80;;;;;;5016277;28;20081;-52
2021/01/16 07:26:49;;;;;;;14.30;6.45;;;6.20;86.70;;;;;;5027294;28;20052;-51
2021/01/16 07:29:15;;;;;;;16.67;7.63;;;6.20;86.80;;;;;;5025940;28;20041;-52
2021/01/16 07:31:44;;;;;;;15.73;7.32;;;6.20;86.70;;;;;;5022509;28;20030;-51
2021/01/16 07:34:10;;;;;;;13.93;6.97;;;6.20;86.70;;;;;;5020017;28;20463;-52
2021/01/16 07:36:36;;;;;;;18.02;6.88;;;6.20;86.70;;;;;;5018574;28;20100;-51
2021/01/16 07:39:05;;;;;;;13.73;6.47;;;6.20;86.70;;;;;;5020041;28;20140;-52
2021/01/16 07:41:33;;;;;;;14.63;7.28;;;6.20;86.70;;;;;;5023310;28;20044;-51
2021/01/16 07:44:06;;;;;;;13.20;6.57;;;6.20;86.70;;;;;;5030694;28;20026;-51
2021/01/16 07:46:32;;;;;;;15.45;6.22;;;6.20;86.70;;;;;;5021879;28;20029;-52
2021/01/16 07:49:00;;;;;;;17.52;8.50;;;6.20;86.70;;;;;;5025102;28;20025;-52
2021/01/16 07:51:33;;;;;;;22.15;8.27;;;6.20;86.60;;;;;;5024232;28;20017;-52
2021/01/16 07:54:05;;;;;;;18.40;7.93;;;6.30;86.70;;;;;;5023452;28;20098;-53
2021/01/16 07:56:44;;;;;;;16.60;7.50;;;6.20;86.70;;;;;;5021178;28;20030;-52
2021/01/16 07:59:22;;;;;;;22.42;8.20;;;6.20;86.60;;;;;;5023025;28;20397;-51
2021/01/16 08:02:13;;;;;;;19.38;8.95;;;6.30;86.60;;;;;;5013939;28;20049;-51
2021/01/16 08:05:04;;;;;;;18.95;8.15;;;6.30;86.60;;;;;;5024873;28;20022;-51
2021/01/16 08:07:50;;;;;;;17.15;8.10;;;6.30;86.60;;;;;;5017833;28;20522;-51
2021/01/16 08:10:19;;;;;;;15.77;7.20;;;6.30;86.60;;;;;;5026518;28;20040;-52
2021/01/16 08:12:55;;;;;;;18.60;7.68;;;6.20;86.60;;;;;;5019995;28;20037;-51
2021/01/16 08:15:30;;;;;;;14.85;6.97;;;6.30;86.60;;;;;;5024936;28;20030;-51
2021/01/16 08:17:58;;;;;;;14.35;6.78;;;6.30;86.50;;;;;;5026379;28;20149;-52
2021/01/16 08:20:34;;;;;;;18.92;7.05;;;6.30;86.50;;;;;;5018812;28;20104;-51
2021/01/16 08:23:03;;;;;;;16.05;6.50;;;6.30;86.50;;;;;;5012953;28;20033;-51
2021/01/16 08:25:30;;;;;;;15.75;6.57;;;6.30;86.50;;;;;;5012846;28;20026;-51
2021/01/16 08:27:57;;;;;;;13.38;6.72;;;6.30;86.50;;;;;;5013447;28;20055;-51
2021/01/16 08:30:24;;;;;;;15.43;6.82;;;6.30;86.50;;;;;;5012997;28;20022;-51
2021/01/16 08:32:57;;;;;;;18.45;8.32;;;6.30;86.50;;;;;;5014275;28;20083;-51
2021/01/16 08:35:28;;;;;;;13.38;6.85;;;6.30;86.40;;;;;;5014397;28;20042;-51
2021/01/16 08:38:14;;;;;;;19.30;8.25;;;6.30;86.50;;;;;;5026413;28;20481;-51
2021/01/16 08:40:40;;;;;;;17.27;7.20;;;6.30;86.40;;;;;;5024023;28;20029;-51
2021/01/16 08:43:05;;;;;;;15.75;7.60;;;6.30;86.50;;;;;;5021790;28;20075;-51
2021/01/16 08:45:31;;;;;;;20.40;8.40;;;6.30;86.40;;;;;;5016524;28;20036;-51
2021/01/16 08:47:59;;;;;;;19.60;7.75;;;6.30;86.40;;;;;;5014738;28;20076;-52
2021/01/16 08:50:33;;;;;;;20.48;6.75;;;6.30;86.40;;;;;;5028856;28;20374;-51
2021/01/16 08:52:59;;;;;;;13.50;6.35;;;6.30;86.30;;;;;;5030630;28;20024;-51
2021/01/16 08:55:31;;;;;;;16.00;7.50;;;6.30;86.30;;;;;;5015795;28;20034;-51
2021/01/16 08:58:08;;;;;;;16.05;5.60;;;6.30;86.30;;;;;;5019040;28;20383;-51
2021/01/16 09:00:38;;;;;;;15.82;6.78;;;6.30;86.30;;;;;;5031883;28;20037;-51
2021/01/16 09:03:18;;;;;;;16.10;6.82;;;6.30;86.30;;;;;;5026963;28;20030;-52
2021/01/16 09:05:45;;;;;;;18.65;6.40;;;6.30;86.30;;;;;;5021656;28;20029;-51
2021/01/16 09:08:21;;;;;;;19.40;7.10;;;6.40;86.30;;;;;;5025763;28;20029;-52
2021/01/16 09:10:47;;;;;;;14.63;7.55;;;6.30;86.20;;;;;;5020484;28;20038;-51
2021/01/16 09:13:25;;;;;;;17.92;6.78;;;6.40;86.30;;;;;;5024744;28;20044;-51
2021/01/16 09:15:51;;;;;;;12.20;5.25;;;6.40;86.30;;;;;;5021763;28;20026;-51
2021/01/16 09:18:17;;;;;;;17.20;7.63;;;6.40;86.20;;;;;;5017975;28;20026;-51
2021/01/16 09:20:51;;;;;;;21.90;8.07;;;6.40;86.20;;;;;;5014726;28;20450;-51
2021/01/16 09:23:35;;;;;;;16.90;7.60;;;6.40;86.20;;;;;;5013454;28;20032;-52
2021/01/16 09:26:04;;;;;;;21.48;7.22;;;6.40;86.10;;;;;;5013943;28;20348;-51
2021/01/16 09:29:05;;;;;;;18.40;7.72;;;6.40;86.10;;;;;;5017640;28;20022;-51
2021/01/16 09:31:38;;;;;;;12.77;5.45;;;6.50;86.10;;;;;;5018982;28;20379;-51
2021/01/16 09:34:12;;;;;;;19.77;8.85;;;6.40;85.90;;;;;;5033017;28;20343;-51
2021/01/16 09:36:48;;;;;;;18.10;7.55;;;6.50;85.90;;;;;;5025894;28;20477;-51
2021/01/16 09:39:18;;;;;;;19.30;7.78;;;6.50;85.80;;;;;;5014176;28;20038;-51
2021/01/16 09:41:46;;;;;;;14.38;7.40;;;6.50;85.80;;;;;;5030624;28;20037;-51
2021/01/16 09:44:13;;;;;;;25.85;8.90;;;6.50;85.80;;;;;;5016965;28;20096;-51
2021/01/16 09:46:41;;;;;;;15.30;7.03;;;6.50;85.80;;;;;;5024211;28;20466;-52
2021/01/16 09:49:09;;;;;;;16.40;8.18;;;6.50;85.70;;;;;;5032787;28;20026;-51
2021/01/16 09:51:37;;;;;;;15.35;7.47;;;6.60;85.70;;;;;;5032221;28;20028;-52
2021/01/16 09:54:10;;;;;;;3.33;2.30;;;6.60;85.60;;;;;;5035242;28;20053;-51
2021/01/16 09:56:45;;;;;;;14.77;6.28;;;6.60;85.60;;;;;;5036603;28;20068;-50
2021/01/16 09:59:29;;;;;;;12.77;5.38;;;6.60;85.50;;;;;;5036893;28;20502;-51
2021/01/16 10:02:13;;;;;;;18.42;8.25;;;6.60;85.40;;;;;;5037016;28;20397;-51
2021/01/16 10:04:46;;;;;;;22.02;9.95;;;6.60;85.40;;;;;;5016868;28;20034;-51
2021/01/16 10:07:14;;;;;;;25.98;9.90;;;6.60;85.00;;;;;;5016947;28;20030;-51
2021/01/16 10:09:46;;;;;;;24.95;9.95;;;6.60;84.60;;;;;;5017121;28;20033;-51
2021/01/16 10:12:33;;;;;;;24.10;10.48;;;6.60;84.30;;;;;;5016613;28;20242;-51
2021/01/16 10:15:03;;;;;;;12.68;5.80;;;6.60;84.10;;;;;;5022774;28;20080;-51
2021/01/16 10:17:31;;;;;;;14.65;7.05;;;6.60;84.00;;;;;;5016443;28;20112;-51
2021/01/16 10:20:06;;;;;;;23.00;9.23;;;6.70;83.90;;;;;;5017137;28;20042;-51
2021/01/16 10:22:33;;;;;;;20.23;8.63;;;6.70;83.90;;;;;;5016310;28;20034;-51
2021/01/16 10:25:00;;;;;;;16.65;8.35;;;6.70;83.90;;;;;;5032759;28;20471;-51
2021/01/16 10:27:41;;;;;;;19.83;7.80;;;6.70;83.80;;;;;;5035749;28;20078;-51
2021/01/16 10:30:19;;;;;;;17.92;8.00;;;6.70;83.80;;;;;;5036157;28;20049;-51
2021/01/16 10:32:45;;;;;;;18.73;9.23;;;6.70;83.80;;;;;;5035240;28;20431;-51
2021/01/16 10:35:31;;;;;;;24.90;10.45;;;6.80;83.90;;;;;;5022273;28;20124;-51
2021/01/16 10:37:59;;;;;;;16.02;7.07;;;6.80;83.80;;;;;;5016098;28;20113;-51
2021/01/16 10:40:26;;;;;;;14.48;5.15;;;6.80;83.80;;;;;;5017515;28;20132;-51
2021/01/16 10:42:56;;;;;;;15.88;6.63;;;6.80;83.60;;;;;;5023850;28;20408;-51
2021/01/16 10:45:29;;;;;;;15.70;5.82;;;6.80;83.80;;;;;;5026057;28;20042;-51
2021/01/16 10:47:57;;;;;;;22.60;9.10;;;6.90;83.80;;;;;;5028130;28;20083;-51
2021/01/16 10:50:24;;;;;;;17.17;8.52;;;6.80;83.70;;;;;;5017326;28;20046;-51
2021/01/16 10:53:05;;;;;;;16.23;7.15;;;6.90;83.70;;;;;;5020345;28;20075;-51
2021/01/16 10:55:50;;;;;;;22.55;8.65;;;6.90;83.80;;;;;;5036133;28;20312;-51
2021/01/16 10:58:27;;;;;;;18.35;8.45;;;6.90;83.70;;;;;;5035258;28;20099;-51
2021/01/16 11:01:03;;;;;;;24.63;8.30;;;6.90;83.70;;;;;;5032787;28;20034;-51
2021/01/16 11:03:31;;;;;;;24.20;9.82;;;6.90;83.80;;;;;;5034362;28;20033;-51
2021/01/16 11:06:08;;;;;;;20.13;8.13;;;6.90;83.80;;;;;;5025808;28;20045;-51
2021/01/16 11:08:36;;;;;;;14.20;6.72;;;6.90;83.80;;;;;;5015828;28;20030;-51
2021/01/16 11:11:22;;;;;;;15.10;7.28;;;6.90;83.80;;;;;;5016807;28;20017;-51
2021/01/16 11:13:48;;;;;;;17.92;8.82;;;6.90;83.80;;;;;;5015947;28;20044;-51
2021/01/16 11:16:24;;;;;;;12.90;6.65;;;6.90;83.80;;;;;;5015800;28;20022;-51
2021/01/16 11:18:51;;;;;;;21.33;7.65;;;6.90;83.80;;;;;;5015641;28;20157;-51
2021/01/16 11:21:47;;;;;;;14.88;5.75;;;6.90;83.80;;;;;;5017958;28;20021;-51
2021/01/16 11:24:32;;;;;;;19.52;8.15;;;6.90;83.80;;;;;;5015862;28;20034;-51
2021/01/16 11:27:02;;;;;;;17.92;7.82;;;7.00;83.90;;;;;;5015425;28;20022;-51
2021/01/16 11:29:40;;;;;;;16.40;6.13;;;7.00;84.00;;;;;;5022605;28;20026;-51
2021/01/16 11:32:15;;;;;;;7.13;4.60;;;7.00;84.10;;;;;;5019265;28;20036;-51
2021/01/16 11:35:05;;;;;;;16.63;7.07;;;7.00;84.00;;;;;;5026830;28;20040;-51
2021/01/16 11:37:43;;;;;;;;;;;7.00;84.00;;;;;;5024789;28;20041;-51
2021/01/16 11:40:28;;;;;;;7.03;4.03;;;7.00;83.90;;;;;;5032359;28;19909;-51
2021/01/16 11:43:13;;;;;;;12.18;6.07;;;7.00;84.00;;;;;;5018897;28;20053;-51
2021/01/16 11:45:39;;;;;;;20.48;7.38;;;7.00;83.90;;;;;;5015130;28;20022;-51
2021/01/16 11:48:06;;;;;;;13.55;6.95;;;7.00;83.90;;;;;;5014817;28;20037;-51
2021/01/16 11:50:34;;;;;;;14.52;5.43;;;7.00;83.90;;;;;;5025643;28;20033;-51
2021/01/16 11:53:07;;;;;;;17.25;6.25;;;7.10;84.00;;;;;;5022826;28;20034;-51
2021/01/16 11:55:32;;;;;;;12.45;4.93;;;7.10;84.40;;;;;;5034844;28;20037;-51
2021/01/16 11:58:01;;;;;;;18.77;6.93;;;7.10;84.10;;;;;;5030523;28;20566;-51
2021/01/16 12:00:27;;;;;;;15.93;7.68;;;7.10;84.00;;;;;;5023263;28;20037;-51
2021/01/16 12:02:55;;;;;;;14.07;6.82;;;7.10;84.00;;;;;;5023704;28;20029;-52
2021/01/16 12:05:22;;;;;;;11.05;7.13;;;7.10;84.10;;;;;;5025853;28;20033;-52
2021/01/16 12:07:57;;;;;;;14.32;5.13;;;7.00;84.00;;;;;;5020879;28;20026;-51
2021/01/16 12:10:29;;;;;;;16.70;7.13;;;7.00;84.10;;;;;;5034673;28;20030;-51
2021/01/16 12:12:58;;;;;;;19.17;8.25;;;7.00;84.10;;;;;;5015702;28;20018;-51
2021/01/16 12:15:28;;;;;;;16.42;7.97;;;7.00;84.10;;;;;;5015298;28;20033;-51
2021/01/16 12:17:55;;;;;;;14.65;5.72;;;7.00;84.10;;;;;;5016710;28;20108;-52
2021/01/16 12:20:26;;;;;;;13.75;7.20;;;7.00;84.20;;;;;;5034261;28;20477;-52
2021/01/16 12:23:00;;;;;;;12.00;5.35;;;7.00;84.20;;;;;;5034454;28;20022;-52
2021/01/16 12:25:33;;;;;;;14.30;6.20;;;7.00;84.20;;;;;;5033805;28;20044;-51
2021/01/16 12:28:00;;;;;;;14.18;7.13;;;7.00;84.20;;;;;;5023448;28;20033;-51
2021/01/16 12:30:34;;;;;;;11.88;6.00;;;7.00;84.30;;;;;;5033700;28;20352;-51
2021/01/16 12:33:00;;;;;;;10.07;4.90;;;7.00;84.30;;;;;;5021939;28;20456;-51
2021/01/16 12:35:26;;;;;;;8.32;4.45;;;7.00;84.40;;;;;;5022051;28;20037;-52
2021/01/16 12:37:53;;;;;;;14.15;5.43;;;7.00;84.40;;;;;;5022350;28;20026;-52
2021/01/16 12:40:19;;;;;;;10.98;5.18;;;6.90;84.30;;;;;;5018320;28;20030;-51
2021/01/16 12:42:46;;;;;;;6.60;3.55;;;6.90;84.30;;;;;;5012795;28;20451;-51
2021/01/16 12:45:19;;;;;;;10.88;5.53;;;7.00;84.40;;;;;;5013063;28;20057;-51
2021/01/16 12:47:48;;;;;;;9.65;4.53;;;7.00;84.40;;;;;;5030730;28;20040;-51
2021/01/16 12:50:14;;;;;;;9.30;4.47;;;7.00;84.40;;;;;;5022808;28;20030;-51
2021/01/16 12:52:51;;;;;;;9.63;4.70;;;7.00;85.20;;;;;;5013267;28;20044;-51
2021/01/16 12:55:19;;;;;;;8.95;4.45;;;6.90;84.40;;;;;;5017416;28;20299;-51
2021/01/16 12:57:46;;;;;;;9.30;3.72;;;7.00;84.40;;;;;;5033537;28;20025;-51
2021/01/16 13:00:18;;;;;;;10.93;4.40;;;7.00;84.40;;;;;;5031991;28;20099;-51
2021/01/16 13:02:47;;;;;;;7.10;3.10;;;7.00;84.40;;;;;;5032864;28;20021;-51
2021/01/16 13:05:17;;;;;;;7.05;3.15;;;7.00;84.40;;;;;;5029925;28;20033;-51