Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:33;;;;;;;17.73;9.77;;;;;;;4.84;100.00;67319.00;5008333;28;20025;-81
2022/11/12 00:02:59;;;;;;;14.52;10.23;;;;;;;4.83;100.00;67314.66;5008352;28;20379;-81
2022/11/12 00:05:24;;;;;;;16.85;10.45;;;;;;;4.72;100.00;67306.03;5008058;28;20133;-81
2022/11/12 00:07:50;;;;;;;13.65;9.75;;;;;;;4.63;100.00;67290.59;5010332;28;20038;-81
2022/11/12 00:10:16;;;;;;;14.90;10.52;;;;;;;4.61;100.00;67287.78;5009622;28;20069;-82
2022/11/12 00:12:42;;;;;;;18.27;10.30;;;;;;;4.55;100.00;67283.63;5010718;28;20061;-81
2022/11/12 00:15:08;;;;;;;14.27;9.73;;;;;;;4.52;100.00;67280.81;5010361;28;20115;-82
2022/11/12 00:17:33;;;;;;;15.10;10.10;;;;;;;4.43;100.00;67268.00;5011508;28;20072;-81
2022/11/12 00:19:59;;;;;;;14.73;10.05;;;;;;;4.40;100.00;67267.84;5012717;28;20034;-82
2022/11/12 00:22:24;;;;;;;14.13;10.27;;;;;;;4.29;100.00;67255.97;5012633;28;20322;-81
2022/11/12 00:24:49;;;;;;;17.50;10.32;;;;;;;4.30;100.00;67256.53;5010895;28;20042;-82
2022/11/12 00:27:15;;;;;;;13.55;10.02;;;;;;;4.25;100.00;67250.88;5014507;28;20038;-81
2022/11/12 00:29:40;;;;;;;13.43;9.82;;;;;;;4.20;100.00;67247.88;5016630;28;20038;-82
2022/11/12 00:32:06;;;;;;;14.32;10.23;;;;;;;4.23;100.00;67246.56;5014369;28;20500;-81
2022/11/12 00:34:32;;;;;;;14.95;10.32;;;;;;;4.19;100.00;67244.13;5012790;28;20053;-81
2022/11/12 00:36:58;;;;;;;16.38;9.73;;;;;;;4.17;100.00;67241.84;5015661;28;20101;-82
2022/11/12 00:39:24;;;;;;;15.57;11.63;;;;;;;4.09;100.00;67233.41;5008101;28;20512;-81
2022/11/12 00:41:49;;;;;;;18.25;11.45;;;;;;;4.19;100.00;67247.31;5005370;28;20111;-81
2022/11/12 00:44:14;;;;;;;17.38;10.93;;;;;;;;;;5002615;28;20136;-81
2022/11/12 00:46:40;;;;;;;18.85;12.02;;;;;;;3.99;100.00;67219.47;4996965;28;20041;-81
2022/11/12 00:49:06;;;;;;;17.05;11.35;;;;;;;4.07;100.00;67231.13;5012284;28;20686;-82
2022/11/12 00:51:31;;;;;;;16.90;12.10;;;;;;;4.01;100.00;67224.38;5013039;28;20108;-81
2022/11/12 00:53:57;;;;;;;15.40;10.73;;;;;;;3.94;100.00;67213.81;5011852;28;20050;-81
2022/11/12 00:56:22;;;;;;;16.25;11.90;;;;;;;3.85;100.00;67204.22;5007193;28;20568;-81
2022/11/12 00:58:47;;;;;;;19.15;11.82;;;;;;;3.79;100.00;67200.66;5003020;28;20684;-82
2022/11/12 01:01:15;;;;;;;19.75;12.63;;;;;;;3.79;100.00;67198.03;5006200;28;20509;-82
2022/11/12 01:03:41;;;;;;;18.02;12.38;;;;;;;3.78;100.00;67198.97;4995518;28;20110;-81
2022/11/12 01:06:11;;;;;;;19.30;12.93;;;;;;;;;;5003233;28;20064;-81
2022/11/12 01:08:37;;;;;;;15.70;12.02;;;;;;;3.65;100.00;67184.31;5013316;28;20046;-81
2022/11/12 01:11:10;;;;;;;18.77;12.32;;;;;;;3.69;100.00;67186.19;5006236;28;20516;-82
2022/11/12 01:13:37;;;;;;;17.42;12.07;;;;;;;3.76;100.00;67197.28;5011821;28;20058;-81
2022/11/12 01:16:07;;;;;;;20.17;11.80;;;;;;;3.73;100.00;67196.53;5004832;28;20563;-82
2022/11/12 01:18:33;;;;;;;20.35;12.23;;;;;;;3.72;100.00;67192.22;5002423;28;20046;-81
2022/11/12 01:21:02;;;;;;;17.45;11.85;;;;;;;;;;4998067;28;20529;-81
2022/11/12 01:23:27;;;;;;;17.63;12.15;;;;;;;3.68;100.00;67185.06;4997114;28;20048;-81
2022/11/12 01:25:53;;;;;;;16.38;11.35;;;;;;;3.61;100.00;67183.00;5008598;28;20071;-81
2022/11/12 01:28:18;;;;;;;18.65;12.40;;;;;;;3.58;100.00;67180.16;5016896;28;20042;-81
2022/11/12 01:30:44;;;;;;;19.58;12.07;;;;;;;3.58;100.00;67180.16;5017931;28;20046;-81
2022/11/12 01:33:09;;;;;;;17.10;11.93;;;;;;;3.48;100.00;67165.69;5006257;28;20042;-81
2022/11/12 01:35:34;;;;;;;16.52;11.45;;;;;;;3.48;100.00;67165.69;5000017;28;20034;-82
2022/11/12 01:38:00;;;;;;;18.30;11.98;;;;;;;3.48;100.00;67168.31;5018649;28;20038;-81
2022/11/12 01:40:25;;;;;;;16.88;11.82;;;;;;;;;;5005026;28;20041;-81
2022/11/12 01:42:52;;;;;;;15.68;11.38;;;;;;;3.44;100.00;67158.56;4998653;28;20046;-81
2022/11/12 01:45:18;;;;;;;18.45;11.43;;;;;;;;;;5011376;28;20062;-81
2022/11/12 01:47:48;;;;;;;17.88;11.90;;;;;;;3.33;100.00;67147.28;4998017;28;20042;-82
2022/11/12 01:50:20;;;;;;;16.85;11.52;;;;;;;3.35;100.00;67152.16;4998230;28;20038;-82
2022/11/12 01:52:50;;;;;;;15.38;11.23;;;;;;;3.35;100.00;67152.16;4997254;28;20038;-81
2022/11/12 01:55:21;;;;;;;16.67;11.32;;;;;;;3.38;100.00;67152.91;5004593;28;20037;-81
2022/11/12 01:57:52;;;;;;;17.58;11.48;;;;;;;3.32;100.00;67146.16;5000062;28;20038;-81
2022/11/12 02:00:17;;;;;;;15.70;10.30;;;;;;;3.31;100.00;67145.03;4999442;28;20301;-81
2022/11/12 02:02:47;;;;;;;16.30;10.85;;;;;;;3.33;100.00;67152.53;5008128;28;20118;-81
2022/11/12 02:05:13;;;;;;;16.88;11.57;;;;;;;3.31;100.00;67150.28;5013176;28;20045;-82
2022/11/12 02:07:42;;;;;;;15.57;11.50;;;;;;;3.31;100.00;67147.66;5008098;28;20694;-81
2022/11/12 02:10:08;;;;;;;16.83;10.70;;;;;;;3.37;100.00;67157.06;5001148;28;20057;-82
2022/11/12 02:15:18;;;;;;;15.48;11.40;;;;;;;3.30;100.00;67143.31;5006962;28;20058;-81
2022/11/12 02:17:44;;;;;;;16.58;11.52;;;;;;;;;;5005695;28;20039;-81
2022/11/12 02:20:11;;;;;;;16.25;10.75;;;;;;;3.23;100.00;67136.00;5011954;28;20042;-82
2022/11/12 02:22:36;;;;;;;19.25;11.07;;;;;;;3.21;100.00;67135.81;5001859;28;20123;-81
2022/11/12 02:25:02;;;;;;;15.43;11.38;;;;;;;3.15;100.00;67130.16;5019442;28;20762;-81
2022/11/12 02:27:28;;;;;;;15.73;10.73;;;;;;;3.24;100.00;67142.38;5000213;28;20690;-81
2022/11/12 02:29:53;;;;;;;16.38;11.15;;;;;;;3.15;100.00;67129.59;5000035;28;20054;-82
2022/11/12 02:32:19;;;;;;;17.58;11.50;;;;;;;3.12;100.00;67123.59;4993002;28;20449;-81
2022/11/12 02:34:44;;;;;;;18.10;11.90;;;;;;;3.24;100.00;67139.75;4994132;28;20112;-81
2022/11/12 02:37:09;;;;;;;17.05;10.90;;;;;;;3.25;100.00;67137.69;4997144;28;20548;-81
2022/11/12 02:39:35;;;;;;;19.48;12.20;;;;;;;3.33;100.00;67149.91;5004869;28;20169;-81
2022/11/12 02:42:00;;;;;;;18.55;10.65;;;;;;;3.45;100.00;67159.69;4998482;28;20057;-81
2022/11/12 02:44:26;;;;;;;14.98;10.45;;;;;;;3.32;100.00;67146.16;4993972;28;20065;-81
2022/11/12 02:46:51;;;;;;;17.58;11.30;;;;;;;3.46;100.00;67160.81;5005858;28;20558;-81
2022/11/12 02:49:16;;;;;;;16.80;9.90;;;;;;;3.31;100.00;67150.28;5008101;28;20092;-81
2022/11/12 02:51:42;;;;;;;12.00;9.60;;;;;;;3.16;100.00;67130.72;5004107;28;20042;-82
2022/11/12 02:54:07;;;;;;;18.10;11.15;;;;;;;3.20;100.00;67135.25;4995611;28;20055;-81
2022/11/12 02:56:34;;;;;;;16.67;10.50;;;;;;;3.22;100.00;67134.88;5035197;23;20041;-78
2022/11/12 02:59:00;;;;;;;13.73;9.82;;;;;;;3.19;100.00;67134.09;4998873;28;20047;-79
2022/11/12 03:01:25;;;;;;;18.20;10.68;;;;;;;3.21;100.00;67135.81;4993990;28;20223;-78
2022/11/12 03:03:51;;;;;;;14.15;9.82;;;;;;;3.08;100.00;67122.28;5002716;28;20448;-79
2022/11/12 03:06:16;;;;;;;15.70;10.43;;;;;;;3.01;100.00;67111.19;5004244;28;20041;-76
2022/11/12 03:08:41;;;;;;;15.18;10.57;;;;;;;3.02;100.00;67114.94;5018380;28;20038;-79
2022/11/12 03:11:13;;;;;;;16.70;10.82;;;;;;;3.13;100.00;67127.34;4997074;28;20065;-78
2022/11/12 03:13:39;;;;;;;16.23;10.27;;;;;;;3.12;100.00;67126.22;4993754;28;20039;-78
2022/11/12 03:16:05;;;;;;;18.25;11.25;;;;;;;3.14;100.00;67126.41;4995076;28;20478;-78
2022/11/12 03:18:31;;;;;;;15.20;11.07;;;;;;;3.10;100.00;67121.34;5004770;28;20058;-77
2022/11/12 03:20:56;;;;;;;18.55;10.52;;;;;;;3.02;100.00;67117.56;5006220;28;20030;-77
2022/11/12 03:23:22;;;;;;;13.95;10.90;;;;;;;3.03;100.00;67116.09;4993936;28;20061;-79
2022/11/12 03:25:47;;;;;;;16.85;10.77;;;;;;;3.02;100.00;67117.56;5008961;28;20069;-77
2022/11/12 03:28:15;;;;;;;21.20;12.30;;;;;;;3.10;100.00;67123.97;5009823;28;20044;-76
2022/11/12 03:30:41;;;;;;;15.73;10.95;;;;;;;3.05;100.00;67118.31;5020949;28;20034;-78
2022/11/12 03:33:09;;;;;;;16.88;11.30;;;;;;;3.03;100.00;67116.66;4993965;28;20671;-76
2022/11/12 03:35:36;;;;;;;17.20;11.02;;;;;;;2.99;100.00;67108.94;4991152;28;20042;-78
2022/11/12 03:38:02;;;;;;;14.80;10.85;;;;;;;2.85;100.00;67096.34;4993511;28;20050;-77
2022/11/12 03:40:28;;;;;;;17.98;11.00;;;;;;;2.92;100.00;67102.16;5001892;28;20120;-78
2022/11/12 03:42:54;;;;;;;21.08;11.95;;;;;;;2.96;100.00;67106.13;4999586;28;20038;-77
2022/11/12 03:45:21;;;;;;;20.05;11.95;;;;;;;3.09;100.00;67122.84;4996887;28;20507;-78
2022/11/12 03:47:49;;;;;;;18.13;10.32;;;;;;;3.11;100.00;67125.66;4993334;28;20174;-80
2022/11/12 03:50:16;;;;;;;15.48;10.45;;;;;;;3.03;100.00;67118.72;5018140;28;20143;-79
2022/11/12 03:52:52;;;;;;;14.15;10.05;;;;;;;2.99;100.00;67108.94;5007443;28;20049;-78
2022/11/12 03:55:20;;;;;;;20.02;11.90;;;;;;;2.93;100.00;67108.00;4996299;28;20604;-77
2022/11/12 03:57:48;;;;;;;19.05;11.52;;;;;;;3.00;100.00;67113.25;4993478;28;20052;-79
2022/11/12 04:00:13;;;;;;;17.73;11.75;;;;;;;3.03;100.00;67114.00;4992883;28;20093;-78
2022/11/12 04:02:39;;;;;;;17.85;12.18;;;;;;;3.06;100.00;67119.47;4992349;28;20034;-78
2022/11/12 04:08:36;;;;;;;18.45;11.25;;;;;;;2.94;100.00;67104.44;5021920;28;20166;-77
2022/11/12 04:11:13;;;;;;;19.08;11.75;;;;;;;2.92;100.00;67107.44;5008457;28;20046;-78
2022/11/12 04:13:41;;;;;;;18.52;11.07;;;;;;;2.90;100.00;67101.97;5011577;28;20045;-79
2022/11/12 04:22:01;;;;;;;19.45;11.27;;;;;;;2.82;100.00;67096.16;5007289;28;20111;-78
2022/11/12 04:27:25;;;;;;;19.35;11.95;;;;;;;2.90;100.00;67102.53;5010369;28;20044;-78
2022/11/12 04:32:44;;;;;;;20.65;11.48;;;;;;;2.82;100.00;67093.53;5001916;28;20173;-76
2022/11/12 04:35:09;;;;;;;17.77;11.05;;;;;;;2.91;100.00;67101.06;4991938;28;20041;-77
2022/11/12 04:37:45;;;;;;;19.23;11.88;;;;;;;2.94;100.00;67104.44;5003094;28;20042;-77
2022/11/12 04:45:58;;;;;;;19.92;14.45;;;;;;;3.24;100.00;67137.13;5009276;28;20202;-78
2022/11/12 04:48:24;;;;;;;21.67;14.27;;;;;;;3.55;100.00;67181.50;5010770;28;20420;-77
2022/11/12 04:50:56;;;;;;;19.25;12.98;;;;;;;3.57;100.00;67176.41;5011477;28;20453;-78
2022/11/12 04:53:22;;;;;;;16.02;11.43;;;;;;;3.34;100.00;67153.13;5008517;28;20042;-77
2022/11/12 04:55:52;;;;;;;17.67;11.07;;;;;;;3.22;100.00;67139.56;5008486;28;20084;-77
2022/11/12 04:58:18;;;;;;;21.67;12.63;;;;;;;3.27;100.00;67140.50;5010139;28;20048;-78
2022/11/12 05:00:44;;;;;;;20.95;11.95;;;;;;;3.21;100.00;67138.44;5011751;28;20512;-76
2022/11/12 05:03:09;;;;;;;18.15;12.48;;;;;;;3.19;100.00;67130.91;5011670;28;20038;-77
2022/11/12 05:05:35;;;;;;;20.98;13.38;;;;;;;3.21;100.00;67133.75;5004807;28;20437;-77
2022/11/12 05:08:01;;;;;;;26.77;13.52;;;;;;;3.29;100.00;67142.78;4991015;28;20046;-76
2022/11/12 05:10:27;;;;;;;18.73;12.50;;;;;;;3.21;100.00;67136.38;4991511;28;20046;-78
2022/11/12 05:12:52;;;;;;;17.92;12.27;;;;;;;3.25;100.00;67138.25;4993750;28;20034;-77
2022/11/12 05:15:18;;;;;;;19.98;12.15;;;;;;;3.25;100.00;67140.31;5002588;28;20038;-77
2022/11/12 05:17:44;;;;;;;16.10;10.90;;;;;;;3.15;100.00;67129.59;5011995;28;20607;-78
2022/11/12 05:20:10;;;;;;;17.40;12.35;;;;;;;2.98;100.00;67111.00;5012241;28;20049;-78
2022/11/12 05:22:36;;;;;;;21.50;12.65;;;;;;;2.93;100.00;67108.00;5008081;28;20125;-78
2022/11/12 05:25:02;;;;;;;19.13;11.98;;;;;;;2.99;100.00;67114.19;5010798;28;20062;-78
2022/11/12 05:27:27;;;;;;;20.23;11.35;;;;;;;3.03;100.00;67119.28;5011121;28;20587;-79
2022/11/12 05:29:52;;;;;;;16.77;11.68;;;;;;;2.97;100.00;67109.88;5012246;28;20038;-76
2022/11/12 05:32:18;;;;;;;17.30;11.48;;;;;;;2.87;100.00;67101.78;5011792;28;20046;-78
2022/11/12 05:34:43;;;;;;;19.67;12.20;;;;;;;2.97;100.00;67107.25;4992794;28;20046;-78
2022/11/12 05:37:11;;;;;;;18.15;12.63;;;;;;;2.94;100.00;67107.06;4992022;28;20066;-78
2022/11/12 05:39:36;;;;;;;19.58;13.30;;;;;;;3.03;100.00;67113.47;5004030;28;20444;-79
2022/11/12 05:42:02;;;;;;;20.65;11.45;;;;;;;2.97;100.00;67112.50;5011248;28;20041;-79
2022/11/12 05:44:27;;;;;;;21.20;13.80;;;;;;;3.00;100.00;67110.06;5011098;28;20497;-77
2022/11/12 05:46:53;;;;;;;23.05;12.52;;;;;;;3.04;100.00;67117.19;5010912;28;20060;-78
2022/11/12 05:49:18;;;;;;;19.13;13.23;;;;;;;3.05;100.00;67116.28;5012414;28;20053;-78
2022/11/12 05:51:44;;;;;;;21.35;11.55;;;;;;;3.03;100.00;67119.28;5009468;28;20049;-78
2022/11/12 05:54:10;;;;;;;20.80;12.32;;;;;;;2.96;100.00;67105.56;5013304;28;20034;-76
2022/11/12 05:56:36;;;;;;;19.63;11.75;;;;;;;2.92;100.00;67102.16;5011474;28;20042;-75
2022/11/12 05:59:03;;;;;;;18.77;12.50;;;;;;;2.94;100.00;67107.06;5011219;28;20049;-79
2022/11/12 06:01:29;;;;;;;18.00;11.98;;;;;;;2.92;100.00;67104.25;5013213;28;20417;-79
2022/11/12 06:03:55;;;;;;;20.30;12.60;;;;;;;2.90;100.00;67102.53;5015869;28;20038;-78
2022/11/12 06:06:20;;;;;;;18.90;11.35;;;;;;;2.84;100.00;67092.59;5013059;28;20056;-77
2022/11/12 06:08:46;;;;;;;16.88;12.00;;;;;;;2.90;100.00;67105.16;5017111;28;20038;-76
2022/11/12 06:11:11;;;;;;;21.08;12.77;;;;;;;2.76;100.00;67089.38;5010114;28;20621;-79
2022/11/12 06:13:36;;;;;;;15.20;11.27;;;;;;;2.70;100.00;67080.00;5012766;28;20048;-78
2022/11/12 06:16:02;;;;;;;17.67;11.27;;;;;;;2.55;100.00;67061.03;5014175;28;20192;-75
2022/11/12 06:18:27;;;;;;;16.67;11.82;;;;;;;2.54;100.00;67059.34;5013565;28;20045;-78
2022/11/12 06:23:37;;;;;;;20.63;13.82;;;;;;;2.68;100.00;67075.69;5011856;28;20156;-76
2022/11/12 06:26:02;;;;;;;19.80;12.02;;;;;;;2.66;100.00;67075.50;5013420;28;20105;-79
2022/11/12 06:28:28;;;;;;;18.27;12.15;;;;;;;2.60;100.00;67071.38;5011729;28;20605;-77
2022/11/12 06:30:54;;;;;;;16.45;11.18;;;;;;;2.58;100.00;67063.84;5011780;28;20548;-79
2022/11/12 06:33:20;;;;;;;14.02;11.52;;;;;;;2.59;100.00;67064.97;5013788;28;20034;-77
2022/11/12 06:35:45;;;;;;;20.75;12.50;;;;;;;2.57;100.00;67067.97;5013283;28;20065;-79
2022/11/12 06:38:11;;;;;;;18.10;12.45;;;;;;;2.50;100.00;67058.00;5014823;28;20056;-77
2022/11/12 06:40:36;;;;;;;19.60;12.98;;;;;;;2.49;100.00;67056.91;5012631;28;20046;-78
2022/11/12 06:43:01;;;;;;;16.60;11.27;;;;;;;2.40;100.00;67044.69;5010325;28;20310;-77
2022/11/12 06:45:27;;;;;;;19.08;12.48;;;;;;;2.41;100.00;67048.44;4994076;28;20046;-77
2022/11/12 06:47:57;;;;;;;16.45;11.65;;;;;;;2.44;100.00;67051.25;5009126;28;20049;-79
2022/11/12 06:50:22;;;;;;;21.20;11.88;;;;;;;2.37;100.00;67043.94;4995418;28;20490;-78
2022/11/12 06:52:48;;;;;;;18.80;11.88;;;;;;;2.33;100.00;67036.81;5006754;28;20065;-76
2022/11/12 06:55:13;;;;;;;17.10;12.35;;;;;;;2.37;100.00;67041.31;5013378;28;20499;-77
2022/11/12 06:57:39;;;;;;;21.77;13.65;;;;;;;;;;5013075;28;20041;-79
2022/11/12 07:00:04;;;;;;;16.60;12.32;;;;;;;2.51;100.00;67058.59;5013702;28;20464;-76
2022/11/12 07:02:30;;;;;;;18.95;13.18;;;;;;;2.41;100.00;67050.50;5011866;28;20441;-78
2022/11/12 07:04:55;;;;;;;19.02;13.25;;;;;;;2.39;100.00;67043.00;5014072;28;20056;-77
2022/11/12 07:07:20;;;;;;;20.00;13.38;;;;;;;2.38;100.00;67045.06;5012803;28;20704;-78
2022/11/12 07:09:46;;;;;;;19.10;12.90;;;;;;;2.40;100.00;67047.31;5012118;28;20047;-78
2022/11/12 07:12:11;;;;;;;21.20;14.88;;;;;;;2.41;100.00;67048.44;5014104;28;20041;-79
2022/11/12 07:14:36;;;;;;;18.33;13.43;;;;;;;2.35;100.00;67039.06;5012979;28;20480;-80
2022/11/12 07:17:02;;;;;;;20.67;14.40;;;;;;;2.40;100.00;67044.69;5012683;28;20312;-81
2022/11/12 07:19:27;;;;;;;23.90;14.55;;;;;;;2.39;100.00;67046.19;5007569;28;20044;-79
2022/11/12 07:21:52;;;;;;;20.58;13.55;;;;;;;2.41;100.00;67045.81;5010121;28;20053;-79
2022/11/12 07:24:18;;;;;;;17.25;13.20;;;;;;;2.36;100.00;67042.81;5010125;28;20057;-77
2022/11/12 07:26:43;;;;;;;18.02;13.20;;;;;;;2.39;100.00;67048.28;5001703;28;20096;-77
2022/11/12 07:29:08;;;;;;;20.67;13.57;;;;;;;2.38;100.00;67042.44;5002593;28;20053;-76
2022/11/12 07:31:34;;;;;;;17.55;13.32;;;;;;;2.37;100.00;67049.19;5009654;28;20054;-77
2022/11/12 07:33:59;;;;;;;18.33;12.05;;;;;;;;;;5011344;28;20033;-80
2022/11/12 07:36:25;;;;;;;20.13;14.93;;;;;;;2.52;100.00;67062.34;5012575;28;20072;-80
2022/11/12 07:38:53;;;;;;;20.17;14.18;;;;;;;2.55;100.00;67060.47;5014673;28;20149;-77
2022/11/12 07:41:21;;;;;;;20.92;14.55;;;;;;;2.60;100.00;67066.66;5011423;28;20072;-78
2022/11/12 07:43:52;;;;;;;22.08;15.32;;;;;;;2.64;100.00;67073.78;5007686;28;20052;-78
2022/11/12 07:46:23;;;;;;;22.20;15.75;;;;;;;2.75;100.00;67088.25;5010736;28;20046;-80
2022/11/12 07:48:48;;;;;;;27.15;17.02;;;;;;;2.79;100.00;67087.53;5013370;28;20042;-80
2022/11/12 07:51:17;;;;;;;19.52;15.77;;;;;;;2.81;100.00;67092.41;5010894;28;20034;-80
2022/11/12 07:53:44;;;;;;;21.92;16.27;;;;;;;2.85;100.00;67096.91;5013097;28;20049;-76
2022/11/12 07:56:11;;;;;;;24.02;15.93;;;;;;;3.01;100.00;67111.19;5014699;28;20034;-79
2022/11/12 07:58:37;;;;;;;22.05;16.98;;;;;;;3.09;100.00;67122.84;5012932;28;20042;-79
2022/11/12 08:01:21;;;;;;;21.83;15.68;;;;;;;3.28;100.00;67143.69;5015697;28;20044;-78
2022/11/12 08:03:47;;;;;;;22.35;17.95;;;;;;;;;;5017610;28;20108;-77
2022/11/12 08:06:12;;;;;;;23.77;17.38;;;;;;;;;;5014968;28;20041;-75
2022/11/12 08:08:37;;;;;;;26.25;19.00;;;;;;;3.76;100.00;67197.28;5012937;28;20040;-78
2022/11/12 08:11:03;;;;;;;23.27;18.73;;;;;;;3.96;100.00;67221.34;5013039;28;20141;-78
2022/11/12 08:13:28;;;;;;;26.73;17.73;;;;;;;4.05;100.00;67226.25;5009864;28;20063;-77
2022/11/12 08:15:57;;;;;;;25.13;19.05;;;;;;;4.28;100.00;67252.19;5011462;28;20056;-76
2022/11/12 08:18:23;;;;;;;25.83;20.15;;;;;;;4.49;100.00;67275.34;5012505;28;20152;-78
2022/11/12 08:20:48;;;;;;;24.67;17.60;;;;;;;4.69;100.00;67296.78;5010431;28;20058;-77
2022/11/12 08:23:13;;;;;;;22.58;17.83;;;;;;;4.88;100.00;67317.69;5011108;28;20064;-78
2022/11/12 08:25:39;;;;;;;21.88;16.48;;;;;;;5.08;100.00;67340.28;5010439;28;20038;-77
2022/11/12 08:28:04;;;;;;;21.63;16.38;;;;;;;5.26;100.00;67360.03;5013217;28;20046;-77
2022/11/12 08:30:29;;;;;;;21.52;16.30;;;;;;;5.47;100.00;67385.28;5011253;28;20045;-78
2022/11/12 08:32:57;;;;;;;19.80;15.13;;;;;;;5.62;100.00;67400.16;5011156;28;20743;-77
2022/11/12 08:35:24;;;;;;;18.95;14.57;;;;;;;5.75;100.00;67414.28;5010365;28;20053;-76
2022/11/12 08:37:49;;;;;;;17.92;13.05;;;;;;;5.89;100.00;67424.81;5008970;28;20042;-77
2022/11/12 08:40:14;;;;;;;15.45;12.80;;;;;;;6.06;100.00;67448.22;5004730;28;20100;-76
2022/11/12 08:42:40;;;;;;;17.58;13.32;;;;;;;;;;5007553;28;20037;-77
2022/11/12 08:45:05;;;;;;;15.27;11.20;;;;;;;;;;5009751;28;20046;-75
2022/11/12 08:47:30;;;;;;;16.23;11.30;;;;;;;6.54;100.00;67501.91;5009497;28;20049;-77
2022/11/12 08:49:56;;;;;;;13.57;10.93;;;;;;;;;;5011939;28;20053;-78
2022/11/12 08:52:21;;;;;;;15.68;11.23;;;;;;;;;;5012977;28;20062;-77
2022/11/12 08:54:46;;;;;;;13.02;10.05;;;;;;;6.85;100.00;67535.88;5012825;28;20061;-78
2022/11/12 08:57:12;;;;;;;15.07;10.65;;;;;;;6.94;100.00;67540.19;5031956;23;20024;-81
2022/11/12 08:59:37;;;;;;;13.32;9.85;;;;;;;;;;5012007;28;20045;-80
2022/11/12 09:02:02;;;;;;;13.85;10.27;;;;;;;7.14;100.00;67567.53;5012523;28;20104;-81
2022/11/12 09:04:27;;;;;;;13.93;10.45;;;;;;;;;;4999086;28;20038;-81
2022/11/12 09:06:53;;;;;;;13.27;10.07;;;;;;;7.30;100.00;67585.63;5004079;28;20057;-81
2022/11/12 09:09:18;;;;;;;15.80;9.77;;;;;;;7.35;100.00;67591.31;4992763;28;20540;-80
2022/11/12 09:11:44;;;;;;;13.38;10.02;;;;;;;;;;4991623;28;20042;-80
2022/11/12 09:14:09;;;;;;;13.25;9.10;;;;;;;7.54;100.00;67612.25;5003727;28;20140;-79
2022/11/12 09:16:34;;;;;;;12.50;9.13;;;;;;;7.67;100.00;67626.38;4988240;28;20446;-79
2022/11/12 09:19:00;;;;;;;12.85;9.05;;;;;;;7.73;98.64;67635.81;4983430;28;20085;-79
2022/11/12 09:21:25;;;;;;;12.10;9.18;;;;;;;7.90;98.89;67652.41;4984869;28;20046;-79
2022/11/12 09:23:50;;;;;;;11.25;9.05;;;;;;;8.01;98.33;67658.44;4985137;28;20042;-80
2022/11/12 09:26:16;;;;;;;10.88;8.40;;;;;;;8.07;96.93;67673.75;4988678;28;20053;-79
2022/11/12 09:28:41;;;;;;;13.68;8.95;;;;;;;8.26;97.33;67692.06;4987536;28;20042;-79
2022/11/12 09:31:07;;;;;;;10.90;8.63;;;;;;;8.28;95.61;67694.31;4986704;28;20118;-80
2022/11/12 09:33:33;;;;;;;12.07;8.00;;;;;;;8.45;96.24;67712.47;4991108;28;20038;-80
2022/11/12 09:36:02;;;;;;;10.20;7.18;;;;;;;;;;4993386;28;20042;-79
2022/11/12 09:38:28;;;;;;;;;;;;;;;8.69;95.03;67733.78;4994078;28;20390;-80
2022/11/12 09:40:56;;;;;;;12.25;7.57;;;;;;;8.67;93.51;67737.41;4993112;28;20005;-80
2022/11/12 09:43:22;;;;;;;12.15;7.60;;;;;;;8.80;93.10;67751.56;4997690;28;20049;-79
2022/11/12 09:45:49;;;;;;;11.40;7.07;;;;;;;9.09;94.20;67783.88;4990246;28;20054;-79
2022/11/12 09:48:19;;;;;;;9.35;7.03;;;;;;;9.16;92.03;67791.78;5007470;28;20133;-79
2022/11/12 09:50:57;;;;;;;10.05;7.00;;;;;;;9.24;91.33;67800.88;5001907;28;20065;-79
2022/11/12 09:53:41;;;;;;;9.57;6.45;;;;;;;;;;4998722;28;20390;-79
2022/11/12 09:56:11;;;;;;;9.68;7.15;;;;;;;9.49;92.34;67823.34;5004965;28;20156;-80
2022/11/12 09:58:37;;;;;;;11.07;6.95;;;;;;;9.68;91.57;67841.06;4996987;28;20046;-80
2022/11/12 10:01:10;;;;;;;11.18;7.40;;;;;;;;;;4994940;28;20053;-79
2022/11/12 10:03:52;;;;;;;11.10;6.97;;;;;;;9.83;89.10;67860.75;4992237;28;20049;-77
2022/11/12 10:06:21;;;;;;;11.80;7.60;;;;;;;9.91;88.93;67864.50;4983918;28;20049;-78
2022/11/12 10:08:55;;;;;;;10.82;6.82;;;;;;;10.00;88.56;67884.78;4991866;28;20052;-78
2022/11/12 10:14:38;;;;;;;12.63;7.10;;;;;;;;;;4989021;28;20053;-77
2022/11/12 10:17:11;;;;;;;8.97;6.47;;;;;;;;;;5002096;28;20046;-79
2022/11/12 10:19:51;;;;;;;9.05;6.15;;;;;;;10.32;85.16;67919.97;4985444;28;20876;-78
2022/11/12 10:22:36;;;;;;;10.10;6.60;;;;;;;10.50;85.41;67939.81;4993788;28;20049;-77
2022/11/12 10:25:15;;;;;;;7.75;5.43;;;;;;;;;;4990753;28;20057;-78
2022/11/12 10:27:42;;;;;;;9.38;6.30;;;;;;;10.75;84.01;67962.88;5011953;28;20125;-78
2022/11/12 10:30:17;;;;;;;7.60;6.07;;;;;;;;;;5006306;28;20054;-79
2022/11/12 10:32:45;;;;;;;7.88;5.43;;;;;;;10.92;83.05;67986.91;5008780;28;20065;-76
2022/11/12 10:35:11;;;;;;;8.75;5.85;;;;;;;;;;5004777;28;20046;-79
2022/11/12 10:38:05;;;;;;;8.40;5.75;;;;;;;11.19;83.54;68011.09;5012629;28;20561;-78
2022/11/12 10:40:38;;;;;;;8.50;6.43;;;;;;;11.35;82.84;68029.28;5008570;28;20128;-78
2022/11/12 10:43:19;;;;;;;8.35;6.15;;;;;;;11.41;82.96;68033.41;4995353;28;20042;-77
2022/11/12 10:45:46;;;;;;;8.88;5.28;;;;;;;11.62;81.32;68064.13;5010261;28;20378;-78
2022/11/12 10:48:27;;;;;;;9.07;6.38;;;;;;;11.62;81.67;68059.34;4987142;28;20498;-77
2022/11/12 10:50:53;;;;;;;7.30;6.03;;;;;;;11.64;81.32;68066.41;4988490;28;20540;-78
2022/11/12 10:53:36;;;;;;;9.27;6.43;;;;;;;11.71;79.99;68069.59;4993414;28;20042;-78
2022/11/12 10:56:21;;;;;;;6.70;5.30;;;;;;;;;;4968164;28;20058;-77
2022/11/12 10:59:08;;;;;;;9.88;5.07;;;;;;;11.91;78.99;68091.19;4990622;28;20046;-77
2022/11/12 11:01:34;;;;;;;7.65;5.10;;;;;;;;;;4993240;28;20046;-79
2022/11/12 11:03:59;;;;;;;8.90;5.30;;;;;;;;;;4991772;28;20069;-78
2022/11/12 11:06:25;;;;;;;9.60;5.55;;;;;;;;;;4993411;28;20046;-79
2022/11/12 11:08:52;;;;;;;8.50;4.82;;;;;;;12.21;76.05;68124.72;4994958;28;20054;-79
2022/11/12 11:11:25;;;;;;;7.80;5.03;;;;;;;;;;4991712;28;20386;-78
2022/11/12 11:13:56;;;;;;;9.02;4.75;;;;;;;12.34;75.14;68139.50;4988864;28;20062;-79
2022/11/12 11:16:25;;;;;;;7.43;4.90;;;;;;;12.42;75.45;68148.00;5001272;28;20376;-79
2022/11/12 11:19:08;;;;;;;9.73;5.97;;;;;;;;;;4995375;28;20045;-79
2022/11/12 11:21:39;;;;;;;8.80;5.30;;;;;;;12.51;73.27;68157.66;4993560;28;20406;-76
2022/11/12 11:24:41;;;;;;;8.73;5.65;;;;;;;12.59;76.22;68167.31;4997099;28;20390;-79
2022/11/12 11:27:10;;;;;;;9.23;5.65;;;;;;;;;;4999360;28;20038;-79
2022/11/12 11:29:57;;;;;;;6.83;5.00;;;;;;;12.80;74.98;68190.63;5000740;28;20125;-79
2022/11/12 11:32:43;;;;;;;8.25;5.32;;;;;;;12.81;75.41;68191.78;4994956;28;20041;-78
2022/11/12 11:35:14;;;;;;;8.25;5.60;;;;;;;;;;4996948;28;20100;-78
2022/11/12 11:37:59;;;;;;;8.07;5.15;;;;;;;13.04;75.04;68214.69;4995097;28;20050;-79
2022/11/12 11:40:35;;;;;;;9.52;5.03;;;;;;;13.15;73.87;68228.72;4993271;28;20521;-77
2022/11/12 11:43:17;;;;;;;7.85;5.15;;;;;;;13.30;73.73;68243.69;4995582;28;20058;-79
2022/11/12 11:46:06;;;;;;;8.43;6.10;;;;;;;13.32;73.16;68248.06;5002052;28;20072;-77
2022/11/12 11:48:48;;;;;;;9.27;6.45;;;;;;;;;;5000317;28;20041;-78
2022/11/12 11:51:42;;;;;;;6.75;5.25;;;;;;;13.36;73.07;68252.06;4982097;28;20121;-78
2022/11/12 11:54:39;;;;;;;5.75;4.22;;;;;;;13.42;72.76;68258.88;4980506;28;20097;-78
2022/11/12 11:57:14;;;;;;;6.40;4.68;;;;;;;13.42;74.75;68258.88;4974051;28;20065;-78
2022/11/12 12:00:20;;;;;;;8.57;4.70;;;;;;;13.43;73.76;68260.00;5003995;28;20133;-78
2022/11/12 12:03:23;;;;;;;5.95;4.55;;;;;;;13.40;74.90;68254.50;4995900;28;20085;-78
2022/11/12 12:06:13;;;;;;;6.47;3.90;;;;;;;;;;4992243;28;20056;-78
2022/11/12 12:08:53;;;;;;;6.63;4.72;;;;;;;13.49;74.21;68266.81;4993340;28;20081;-79
2022/11/12 12:11:28;;;;;;;8.32;4.38;;;;;;;13.54;72.58;68272.53;4996925;28;20099;-78
2022/11/12 12:14:03;;;;;;;5.50;4.10;;;;;;;13.66;74.44;68286.16;4993817;28;20096;-78