Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:02:19;;;;;;;8.40;5.70;;;3.40;86.80;;;;;;4392139;32;20227;-64
2021/01/27 00:04:46;;;;;;;11.30;6.13;;;3.30;86.70;;;;;;4387151;32;20223;-65
2021/01/27 00:07:12;;;;;;;8.77;6.17;;;3.40;87.40;;;;;;4391734;32;20274;-62
2021/01/27 00:09:38;;;;;;;7.93;6.13;;;3.40;87.40;;;;;;4391615;32;20224;-64
2021/01/27 00:12:07;;;;;;;11.80;6.17;;;3.40;87.00;;;;;;4391750;32;20243;-63
2021/01/27 00:14:33;;;;;;;9.23;5.63;;;3.40;87.00;;;;;;4391209;32;20231;-63
2021/01/27 00:17:02;;;;;;;6.50;4.80;;;3.40;86.60;;;;;;4388551;32;20251;-63
2021/01/27 00:19:28;;;;;;;6.97;5.60;;;3.40;86.70;;;;;;4391895;32;20714;-64
2021/01/27 00:21:55;;;;;;;7.63;5.27;;;3.40;86.50;;;;;;4390881;32;20163;-63
2021/01/27 00:24:21;;;;;;;6.17;4.90;;;3.30;86.70;;;;;;4385575;32;20136;-63
2021/01/27 00:26:47;;;;;;;8.03;4.80;;;3.40;86.80;;;;;;4388491;32;20170;-62
2021/01/27 00:29:14;;;;;;;6.13;4.23;;;3.40;86.20;;;;;;4386092;32;20278;-63
2021/01/27 00:31:40;;;;;;;8.17;4.93;;;3.40;86.20;;;;;;4391393;32;20569;-63
2021/01/27 00:34:08;;;;;;;5.93;4.10;;;3.30;86.20;;;;;;4390670;32;20231;-64
2021/01/27 00:36:34;;;;;;;7.03;4.23;;;3.30;87.00;;;;;;4390870;32;20152;-62
2021/01/27 00:39:04;;;;;;;5.80;4.10;;;3.30;87.50;;;;;;4393060;32;20137;-63
2021/01/27 00:41:30;;;;;;;7.17;4.10;;;3.30;87.70;;;;;;4390290;32;20227;-62
2021/01/27 00:43:56;;;;;;;5.93;4.03;;;3.20;88.10;;;;;;4391428;32;20162;-64
2021/01/27 00:46:24;;;;;;;7.93;4.13;;;3.20;88.20;;;;;;4382627;32;20224;-63
2021/01/27 00:48:52;;;;;;;8.57;4.83;;;3.30;88.70;;;;;;4394784;32;20153;-64
2021/01/27 00:51:19;;;;;;;7.47;5.10;;;3.20;88.70;;;;;;4384563;32;20232;-63
2021/01/27 00:53:45;;;;;;;8.30;5.07;;;3.30;89.00;;;;;;4392545;32;20219;-63
2021/01/27 00:56:11;;;;;;;9.03;5.37;;;3.20;89.00;;;;;;4390264;32;20232;-62
2021/01/27 00:58:37;;;;;;;8.93;4.97;;;3.20;89.20;;;;;;4390215;32;20249;-64
2021/01/27 01:01:04;;;;;;;6.17;4.77;;;3.30;89.30;;;;;;4390342;32;20297;-64
2021/01/27 01:03:32;;;;;;;10.17;5.37;;;3.30;89.60;;;;;;4390593;32;20208;-63
2021/01/27 01:05:58;;;;;;;8.03;5.33;;;3.30;89.60;;;;;;4391032;32;20144;-63
2021/01/27 01:08:25;;;;;;;8.63;6.37;;;3.30;89.70;;;;;;4390961;32;20228;-63
2021/01/27 01:10:53;;;;;;;10.33;6.20;;;3.20;89.90;;;;;;4391240;32;20598;-63
2021/01/27 01:13:23;;;;;;;10.97;6.40;;;3.10;90.20;;;;;;4390131;32;20153;-65
2021/01/27 01:15:49;;;;;;;9.33;6.40;;;3.10;90.30;;;;;;4387222;32;20165;-62
2021/01/27 01:18:16;;;;;;;12.00;6.20;;;3.10;90.60;;;;;;4389295;32;20573;-63
2021/01/27 01:20:43;;;;;;;10.10;7.77;;;2.90;90.90;;;;;;4379178;32;20137;-63
2021/01/27 01:23:10;;;;;;;9.80;7.17;;;2.90;91.00;;;;;;4389769;32;20140;-63
2021/01/27 01:25:37;;;;;;;12.23;7.50;;;2.90;91.20;;;;;;4390391;32;20231;-62
2021/01/27 01:28:05;;;;;;;10.83;6.70;;;2.90;91.00;;;;;;4390689;32;20235;-63
2021/01/27 01:30:33;;;;;;;10.43;7.40;;;2.90;91.20;;;;;;4390851;32;20644;-63
2021/01/27 01:33:01;;;;;;;11.40;7.03;;;2.90;91.20;;;;;;4390247;32;20162;-62
2021/01/27 01:35:28;;;;;;;10.20;6.47;;;2.90;91.30;;;;;;4392419;32;20290;-63
2021/01/27 01:37:55;;;;;;;11.67;6.87;;;2.90;91.20;;;;;;4389912;32;20171;-63
2021/01/27 01:40:23;;;;;;;10.97;7.07;;;2.80;91.60;;;;;;4390347;32;20230;-62
2021/01/27 01:43:00;;;;;;;12.60;8.13;;;2.80;91.80;;;;;;4389501;32;20140;-62
2021/01/27 01:45:30;;;;;;;11.00;7.43;;;2.80;91.90;;;;;;4383571;32;20223;-61
2021/01/27 01:48:00;;;;;;;12.37;7.83;;;2.80;92.00;;;;;;4384237;32;20160;-63
2021/01/27 01:50:27;;;;;;;12.50;7.77;;;2.80;92.10;;;;;;4389939;32;20147;-63
2021/01/27 01:52:59;;;;;;;14.07;8.30;;;2.80;91.90;;;;;;4394669;32;20160;-62
2021/01/27 01:55:26;;;;;;;13.40;8.27;;;2.80;91.90;;;;;;4389866;32;20219;-61
2021/01/27 01:57:54;;;;;;;10.03;8.10;;;2.70;91.90;;;;;;4389049;32;20215;-63
2021/01/27 02:00:25;;;;;;;13.10;8.13;;;2.70;92.10;;;;;;4388679;32;20505;-61
2021/01/27 02:02:52;;;;;;;13.30;8.67;;;2.70;92.30;;;;;;4390486;32;20227;-63
2021/01/27 02:05:20;;;;;;;12.90;8.13;;;2.70;92.30;;;;;;4391574;32;20222;-62
2021/01/27 02:07:47;;;;;;;13.33;9.80;;;2.70;92.30;;;;;;4389320;32;20652;-62
2021/01/27 02:10:15;;;;;;;10.23;7.97;;;2.70;92.30;;;;;;4391338;32;20135;-63
2021/01/27 02:13:04;;;;;;;10.53;7.70;;;2.80;92.40;;;;;;4393475;32;20151;-63
2021/01/27 02:15:55;;;;;;;13.50;7.90;;;2.70;92.20;;;;;;4377302;32;20231;-62
2021/01/27 02:18:29;;;;;;;10.53;7.60;;;2.80;92.30;;;;;;4390291;32;20668;-63
2021/01/27 02:21:28;;;;;;;12.93;8.23;;;2.80;92.10;;;;;;4389163;32;20440;-63
2021/01/27 02:24:34;;;;;;;12.90;9.53;;;2.80;92.10;;;;;;4383309;32;20203;-63
2021/01/27 02:27:07;;;;;;;9.87;7.40;;;2.80;91.90;;;;;;4370762;32;20160;-62
2021/01/27 02:30:01;;;;;;;12.43;8.20;;;2.80;92.00;;;;;;4389399;32;20209;-61
2021/01/27 02:33:16;;;;;;;13.10;8.30;;;2.80;91.80;;;;;;4386602;32;20226;-61
2021/01/27 02:35:48;;;;;;;12.27;7.77;;;2.70;91.80;;;;;;4373708;32;20483;-62
2021/01/27 02:38:22;;;;;;;10.53;7.90;;;2.80;91.80;;;;;;4383109;32;20228;-63
2021/01/27 02:40:54;;;;;;;10.30;6.90;;;2.80;91.90;;;;;;4386194;32;20167;-63
2021/01/27 02:43:26;;;;;;;10.83;7.47;;;2.80;92.00;;;;;;4388984;32;20314;-63
2021/01/27 02:45:57;;;;;;;11.53;8.07;;;2.80;91.80;;;;;;4388503;32;20243;-63
2021/01/27 02:48:29;;;;;;;9.60;6.80;;;2.80;91.70;;;;;;4390004;32;20274;-63
2021/01/27 02:51:04;;;;;;;10.13;7.53;;;2.80;91.60;;;;;;4375325;32;20136;-63
2021/01/27 02:53:36;;;;;;;10.13;7.70;;;2.80;91.60;;;;;;4384493;32;20222;-63
2021/01/27 02:56:12;;;;;;;13.27;7.30;;;2.80;91.60;;;;;;4387068;32;20234;-63
2021/01/27 02:58:46;;;;;;;8.63;6.80;;;2.80;91.80;;;;;;4386313;32;20227;-64
2021/01/27 03:01:18;;;;;;;9.50;7.30;;;2.80;91.80;;;;;;4388927;32;20223;-63
2021/01/27 03:03:50;;;;;;;10.93;7.50;;;2.80;91.70;;;;;;4390264;32;20137;-63
2021/01/27 03:06:19;;;;;;;8.90;6.37;;;2.80;91.70;;;;;;4387123;32;20175;-64
2021/01/27 03:08:53;;;;;;;8.30;6.57;;;2.80;91.70;;;;;;4384739;32;20563;-63
2021/01/27 03:11:23;;;;;;;11.13;7.27;;;2.90;91.60;;;;;;4382388;32;20267;-64
2021/01/27 03:13:50;;;;;;;9.87;6.20;;;2.90;91.60;;;;;;4385247;32;20219;-63
2021/01/27 03:16:22;;;;;;;9.52;6.78;;;2.90;91.50;;;;;;3990235;32;13256816;-63
2021/01/27 03:18:58;;;;;;;9.73;6.07;;;2.90;91.40;;;;;;4391414;32;20475;-62
2021/01/27 03:21:30;;;;;;;8.93;6.93;;;2.90;91.50;;;;;;4388968;32;20211;-63
2021/01/27 03:24:03;;;;;;;5.90;5.30;;;2.90;91.50;;;;;;4392093;32;20211;-63
2021/01/27 03:26:35;;;;;;;8.10;6.03;;;2.90;91.40;;;;;;4391987;32;20226;-62
2021/01/27 03:29:08;;;;;;;9.37;6.07;;;2.90;91.40;;;;;;4392072;32;20258;-63
2021/01/27 03:31:34;;;;;;;7.43;5.13;;;2.80;91.60;;;;;;4389782;32;20602;-63
2021/01/27 03:34:04;;;;;;;8.33;6.03;;;2.80;91.60;;;;;;4381312;32;20167;-62
2021/01/27 03:36:36;;;;;;;8.00;6.33;;;2.90;91.80;;;;;;4392215;32;20223;-63
2021/01/27 03:39:05;;;;;;;10.43;6.00;;;2.90;91.70;;;;;;4391304;32;20211;-64
2021/01/27 03:41:36;;;;;;;8.53;6.47;;;2.80;91.90;;;;;;4391921;32;20211;-62
2021/01/27 03:44:06;;;;;;;7.87;6.23;;;2.80;91.90;;;;;;4385430;32;20157;-63
2021/01/27 03:46:38;;;;;;;9.57;6.80;;;2.80;92.00;;;;;;4391431;32;20322;-62
2021/01/27 03:49:08;;;;;;;9.33;6.80;;;2.80;92.10;;;;;;4396084;32;20187;-62
2021/01/27 03:51:38;;;;;;;8.43;6.93;;;2.80;91.80;;;;;;4391985;32;20333;-61
2021/01/27 03:54:10;;;;;;;8.17;6.20;;;2.80;92.00;;;;;;4387477;32;20259;-61
2021/01/27 03:56:42;;;;;;;9.40;6.10;;;2.80;92.10;;;;;;4392572;32;20652;-62
2021/01/27 03:59:10;;;;;;;7.77;6.37;;;2.80;92.00;;;;;;4391739;32;20239;-63
2021/01/27 04:01:45;;;;;;;8.57;5.87;;;2.80;92.00;;;;;;4392113;32;20147;-63
2021/01/27 04:04:13;;;;;;;7.57;6.53;;;2.80;92.40;;;;;;4383745;32;20159;-63
2021/01/27 04:06:41;;;;;;;8.90;6.93;;;2.70;92.20;;;;;;4386516;32;20215;-63
2021/01/27 04:09:07;;;;;;;10.73;6.30;;;2.80;92.30;;;;;;4392630;32;20247;-63
2021/01/27 04:11:34;;;;;;;7.77;6.57;;;2.80;92.20;;;;;;4391065;32;20214;-63
2021/01/27 04:14:00;;;;;;;7.53;6.80;;;2.80;92.20;;;;;;4389566;32;20290;-63
2021/01/27 04:16:26;;;;;;;8.57;6.50;;;2.80;92.30;;;;;;4390857;32;20227;-61
2021/01/27 04:18:53;;;;;;;8.57;6.43;;;2.80;92.40;;;;;;4388558;32;20172;-62
2021/01/27 04:21:19;;;;;;;7.03;6.30;;;2.80;92.40;;;;;;4388624;32;20211;-61
2021/01/27 04:23:46;;;;;;;7.17;6.30;;;2.80;92.50;;;;;;4391330;32;20160;-63
2021/01/27 04:26:13;;;;;;;7.60;6.77;;;2.70;92.90;;;;;;4392045;32;20223;-63
2021/01/27 04:28:39;;;;;;;12.00;8.20;;;2.70;92.90;;;;;;4392286;32;20239;-63
2021/01/27 04:31:05;;;;;;;8.40;7.17;;;2.60;93.10;;;;;;4390734;32;20616;-63
2021/01/27 04:33:31;;;;;;;8.93;7.53;;;2.60;93.50;;;;;;4391260;32;20204;-64
2021/01/27 04:35:58;;;;;;;8.57;7.77;;;2.60;93.50;;;;;;4391527;32;20553;-62
2021/01/27 04:38:25;;;;;;;10.50;8.30;;;2.50;93.90;;;;;;4390860;32;20247;-62
2021/01/27 04:40:56;;;;;;;9.87;8.03;;;2.50;94.00;;;;;;4389110;32;20499;-63
2021/01/27 04:43:29;;;;;;;9.23;7.40;;;2.40;94.10;;;;;;4390545;32;20579;-63
2021/01/27 04:46:02;;;;;;;8.90;8.00;;;2.40;94.30;;;;;;4392388;32;20592;-62
2021/01/27 04:48:36;;;;;;;13.07;8.63;;;2.40;94.40;;;;;;4388277;32;20215;-63
2021/01/27 04:51:04;;;;;;;9.63;8.63;;;2.40;94.30;;;;;;4390568;32;20155;-62
2021/01/27 04:53:43;;;;;;;10.33;8.87;;;2.40;94.40;;;;;;4387065;32;20148;-63
2021/01/27 04:56:45;;;;;;;8.83;7.93;;;2.40;94.40;;;;;;4392028;32;20171;-63
2021/01/27 04:59:18;;;;;;;13.70;8.57;;;2.40;94.50;;;;;;4327484;33;20205;-63
2021/01/27 05:01:58;;;;;;;10.57;8.97;;;2.40;94.40;;;;;;4328639;33;20273;-63
2021/01/27 05:04:40;;;;;;;9.50;8.43;;;2.40;94.40;;;;;;4329833;33;20196;-62
2021/01/27 05:07:11;;;;;;;10.93;9.47;;;2.40;94.50;;;;;;4329662;33;20165;-61
2021/01/27 05:09:42;;;;;;;11.67;9.57;;;2.40;94.60;;;;;;4334077;33;20211;-61
2021/01/27 05:12:11;;;;;;;9.23;8.33;;;2.40;94.60;;;;;;4328701;33;20157;-65
2021/01/27 05:14:39;;;;;;;10.17;8.70;;;2.40;94.60;;;;;;4328551;33;20158;-65
2021/01/27 05:17:09;;;;;;;11.87;9.27;;;2.40;94.60;;;;;;4329010;33;20149;-62
2021/01/27 05:19:36;;;;;;;10.70;9.43;;;2.40;94.70;;;;;;4328351;33;20257;-62
2021/01/27 05:22:05;;;;;;;10.40;9.07;;;2.40;94.70;;;;;;4329984;33;20217;-62
2021/01/27 05:24:31;;;;;;;9.10;8.20;;;2.40;94.80;;;;;;4329946;33;20193;-62
2021/01/27 05:27:04;;;;;;;13.50;8.63;;;2.40;94.60;;;;;;4329079;33;20161;-63
2021/01/27 05:29:36;;;;;;;10.23;8.57;;;2.50;94.60;;;;;;4329160;33;20211;-61
2021/01/27 05:32:09;;;;;;;9.20;8.20;;;2.50;94.80;;;;;;4328387;33;20157;-64
2021/01/27 05:34:37;;;;;;;10.73;8.97;;;2.50;94.70;;;;;;4330266;33;20232;-62
2021/01/27 05:37:06;;;;;;;12.33;9.10;;;2.50;94.80;;;;;;4376594;32;20573;-63
2021/01/27 05:39:33;;;;;;;10.60;9.03;;;2.50;94.70;;;;;;4390647;32;20162;-62
2021/01/27 05:42:19;;;;;;;11.33;8.57;;;2.60;94.80;;;;;;4390160;32;20223;-62
2021/01/27 05:44:45;;;;;;;8.60;7.77;;;2.60;94.70;;;;;;4380676;32;20233;-62
2021/01/27 05:47:32;;;;;;;9.57;8.57;;;2.60;94.90;;;;;;4389742;32;20223;-62
2021/01/27 05:50:13;;;;;;;9.27;8.23;;;2.60;94.90;;;;;;4382007;32;20151;-63
2021/01/27 05:52:42;;;;;;;10.43;8.90;;;2.60;95.00;;;;;;4391360;32;20227;-63
2021/01/27 05:55:09;;;;;;;10.33;9.23;;;2.60;95.10;;;;;;4390097;32;20156;-63
2021/01/27 05:57:35;;;;;;;11.83;9.30;;;2.60;95.10;;;;;;4389905;32;20653;-61
2021/01/27 06:00:11;;;;;;;13.13;10.40;;;2.60;95.10;;;;;;4384622;32;20266;-62
2021/01/27 06:02:41;;;;;;;11.93;10.57;;;2.60;95.20;;;;;;4387927;32;20215;-63
2021/01/27 06:05:14;;;;;;;13.67;11.53;;;2.60;95.30;;;;;;4387328;32;20255;-63
2021/01/27 06:07:40;;;;;;;12.37;10.27;;;2.60;95.30;;;;;;4387307;32;20585;-62
2021/01/27 06:10:31;;;;;;;13.53;11.47;;;2.60;95.40;;;;;;4388054;32;20219;-62
2021/01/27 06:13:12;;;;;;;11.63;9.70;;;2.60;95.50;;;;;;4388608;32;20215;-61
2021/01/27 06:15:39;;;;;;;10.33;9.10;;;2.60;95.50;;;;;;4389011;32;20223;-62
2021/01/27 06:18:19;;;;;;;10.77;9.57;;;2.60;95.40;;;;;;4388670;32;20502;-62
2021/01/27 06:20:46;;;;;;;13.03;11.23;;;2.60;95.50;;;;;;4390329;32;20148;-63
2021/01/27 06:23:45;;;;;;;12.93;10.93;;;2.60;95.60;;;;;;4389332;32;20258;-62
2021/01/27 06:26:28;;;;;;;11.57;10.37;;;2.60;95.60;;;;;;4385360;32;20236;-62
2021/01/27 06:29:21;;;;;;;11.87;10.63;;;2.70;95.70;;;;;;4387363;32;20195;-62
2021/01/27 06:32:17;;;;;;;12.87;11.53;;;2.70;95.70;;;;;;4387457;32;20274;-63
2021/01/27 06:34:59;;;;;;;12.97;11.23;;;2.70;95.60;;;;;;4388768;32;20524;-61
2021/01/27 06:37:49;;;;;;;12.83;11.17;;;2.70;95.60;;;;;;4389590;32;20263;-61
2021/01/27 06:40:34;;;;;;;13.93;11.07;;;2.70;95.60;;;;;;4383979;32;20225;-62
2021/01/27 06:43:51;;;;;;;12.60;10.83;;;2.70;95.60;;;;;;4389268;32;20179;-62
2021/01/27 06:46:58;;;;;;;16.17;13.03;;;2.70;95.70;;;;;;4389647;32;20211;-62
2021/01/27 06:49:58;;;;;;;11.47;10.20;;;2.70;95.80;;;;;;4390078;32;20684;-63
2021/01/27 06:52:56;;;;;;;12.23;10.47;;;2.70;95.90;;;;;;4384135;32;20343;-62
2021/01/27 06:55:35;;;;;;;12.47;11.17;;;2.70;95.90;;;;;;4388681;32;20217;-63
2021/01/27 06:58:30;;;;;;;12.87;10.93;;;2.70;96.00;;;;;;4387211;32;20730;-63
2021/01/27 07:01:17;;;;;;;12.30;10.57;;;2.70;96.00;;;;;;4389213;32;20199;-64
2021/01/27 07:04:06;;;;;;;14.27;11.70;;;2.70;96.00;;;;;;4387864;32;20223;-63
2021/01/27 07:07:07;;;;;;;13.10;10.93;;;2.70;96.10;;;;;;4387596;32;20227;-64
2021/01/27 07:10:02;;;;;;;13.63;11.00;;;2.70;96.00;;;;;;4387628;32;20571;-62
2021/01/27 07:12:33;;;;;;;14.33;10.77;;;2.70;96.10;;;;;;4383480;32;20155;-61
2021/01/27 07:15:24;;;;;;;15.13;12.03;;;2.80;96.10;;;;;;4383258;32;20164;-62
2021/01/27 07:18:30;;;;;;;13.13;11.67;;;2.80;96.00;;;;;;4385069;32;20242;-64
2021/01/27 07:21:01;;;;;;;13.27;11.50;;;2.80;96.00;;;;;;4386743;32;20321;-61
2021/01/27 07:23:36;;;;;;;12.97;11.57;;;2.70;96.00;;;;;;4387764;32;20159;-62
2021/01/27 07:26:11;;;;;;;21.47;12.37;;;2.80;96.10;;;;;;4386614;32;20155;-64
2021/01/27 07:28:49;;;;;;;13.53;11.47;;;2.80;96.20;;;;;;4387917;32;20550;-63
2021/01/27 07:31:21;;;;;;;12.73;11.43;;;2.80;96.10;;;;;;4385902;32;20203;-64
2021/01/27 07:33:53;;;;;;;14.07;12.00;;;2.90;96.00;;;;;;4385685;32;20219;-62
2021/01/27 07:36:44;;;;;;;16.07;13.00;;;2.80;96.10;;;;;;4389408;32;20223;-63
2021/01/27 07:39:17;;;;;;;14.37;11.93;;;2.80;96.10;;;;;;4389246;32;20637;-63
2021/01/27 07:41:53;;;;;;;17.03;13.83;;;2.90;96.10;;;;;;4388677;32;20179;-62
2021/01/27 07:44:24;;;;;;;14.83;12.73;;;2.90;96.10;;;;;;4377490;32;20577;-63
2021/01/27 07:47:20;;;;;;;17.33;14.23;;;2.90;96.10;;;;;;4379374;32;20183;-62
2021/01/27 07:49:52;;;;;;;16.53;13.17;;;2.90;96.10;;;;;;4385266;32;20216;-64
2021/01/27 07:52:26;;;;;;;16.93;13.63;;;3.00;96.00;;;;;;4375027;32;20586;-63
2021/01/27 07:55:03;;;;;;;19.37;14.43;;;3.00;95.90;;;;;;4382749;32;20247;-65
2021/01/27 07:57:44;;;;;;;16.70;14.17;;;3.00;95.90;;;;;;4379927;32;20175;-64
2021/01/27 08:00:15;;;;;;;21.53;16.73;;;2.90;95.90;;;;;;4382762;32;20168;-63
2021/01/27 08:02:59;;;;;;;21.90;16.50;;;2.90;95.90;;;;;;4386036;32;20148;-64
2021/01/27 08:05:26;;;;;;;21.03;15.77;;;2.90;96.00;;;;;;4390293;32;20208;-63
2021/01/27 08:08:01;;;;;;;23.87;17.43;;;3.00;96.10;;;;;;4388335;32;20238;-63
2021/01/27 08:10:31;;;;;;;20.30;15.53;;;3.00;96.10;;;;;;4386394;32;20231;-64
2021/01/27 08:13:01;;;;;;;21.67;16.80;;;3.00;96.10;;;;;;4387900;32;20198;-65
2021/01/27 08:15:44;;;;;;;21.20;16.67;;;3.10;96.10;;;;;;4388764;32;20566;-64
2021/01/27 08:18:16;;;;;;;21.27;16.77;;;3.10;96.00;;;;;;4378268;32;20227;-63
2021/01/27 08:20:44;;;;;;;20.40;16.27;;;3.10;96.00;;;;;;4388982;32;20219;-61
2021/01/27 08:23:36;;;;;;;22.07;16.80;;;3.10;96.00;;;;;;4377109;32;20597;-62
2021/01/27 08:26:04;;;;;;;23.10;17.23;;;3.10;96.10;;;;;;4382175;32;20176;-62
2021/01/27 08:28:48;;;;;;;22.67;17.87;;;3.10;96.10;;;;;;4390581;32;20216;-61
2021/01/27 08:31:23;;;;;;;25.00;18.77;;;3.10;96.20;;;;;;4385743;32;20196;-63
2021/01/27 08:33:53;;;;;;;30.27;21.47;;;3.20;96.20;;;;;;4385940;32;20193;-64
2021/01/27 08:36:21;;;;;;;28.47;21.17;;;3.20;96.20;;;;;;4394092;32;20212;-64
2021/01/27 08:39:02;;;;;;;27.93;19.97;;;3.20;96.20;;;;;;4391551;32;20168;-64
2021/01/27 08:41:44;;;;;;;30.23;21.47;;;3.20;96.20;;;;;;4388631;32;20162;-64
2021/01/27 08:44:23;;;;;;;28.40;21.10;;;3.30;96.20;;;;;;4385278;32;20262;-62
2021/01/27 08:46:54;;;;;;;30.63;21.20;;;3.30;96.10;;;;;;4389344;32;20152;-63
2021/01/27 08:49:48;;;;;;;31.20;22.30;;;3.30;96.20;;;;;;4390511;32;20160;-62
2021/01/27 08:52:43;;;;;;;39.23;24.00;;;3.30;96.30;;;;;;4385937;32;20191;-63
2021/01/27 08:55:53;;;;;;;34.50;23.23;;;3.30;96.40;;;;;;4389061;32;20174;-63
2021/01/27 08:58:25;;;;;;;32.67;22.87;;;3.30;96.40;;;;;;4381993;32;20224;-64
2021/01/27 09:00:54;;;;;;;30.40;22.40;;;3.40;96.50;;;;;;4385288;32;20258;-65
2021/01/27 09:03:59;;;;;;;31.07;22.23;;;3.50;96.50;;;;;;4388304;32;20279;-64
2021/01/27 09:06:49;;;;;;;28.73;21.07;;;3.60;96.40;;;;;;4388096;32;20197;-63
2021/01/27 09:09:26;;;;;;;32.63;22.17;;;3.60;96.20;;;;;;4385753;32;20192;-62
2021/01/27 09:12:05;;;;;;;33.60;22.10;;;3.50;96.20;;;;;;4379343;32;20158;-63
2021/01/27 09:14:32;;;;;;;35.17;23.10;;;3.60;96.20;;;;;;4377882;32;20208;-65
2021/01/27 09:17:02;;;;;;;34.50;23.43;;;3.60;96.20;;;;;;4383277;32;20677;-64
2021/01/27 09:19:36;;;;;;;32.77;22.20;;;3.70;96.30;;;;;;4379995;32;20185;-64
2021/01/27 09:22:15;;;;;;;31.23;22.13;;;3.60;96.30;;;;;;4380212;32;20171;-62
2021/01/27 09:24:46;;;;;;;29.77;20.77;;;3.70;96.20;;;;;;4380549;32;20164;-65
2021/01/27 09:27:17;;;;;;;33.63;22.97;;;3.70;96.30;;;;;;4375733;32;20152;-65
2021/01/27 09:29:57;;;;;;;32.00;22.13;;;3.80;96.30;;;;;;4380593;32;20152;-64
2021/01/27 09:32:24;;;;;;;32.20;21.53;;;3.70;96.30;;;;;;4377736;32;20240;-64
2021/01/27 09:34:54;;;;;;;29.67;20.90;;;3.80;96.30;;;;;;4377710;32;20238;-65
2021/01/27 09:37:23;;;;;;;35.13;24.10;;;3.80;96.30;;;;;;4379694;32;20729;-66
2021/01/27 09:39:53;;;;;;;30.83;21.23;;;3.80;96.30;;;;;;4381638;32;20183;-64
2021/01/27 09:42:24;;;;;;;31.03;21.43;;;3.90;96.40;;;;;;4378009;32;20227;-63
2021/01/27 09:44:58;;;;;;;35.63;24.87;;;3.90;96.40;;;;;;4380980;32;20152;-64
2021/01/27 09:47:29;;;;;;;33.33;22.20;;;3.90;96.40;;;;;;4378420;32;20207;-65
2021/01/27 09:49:59;;;;;;;33.67;21.17;;;4.00;96.30;;;;;;4377075;32;20208;-65
2021/01/27 09:52:30;;;;;;;29.57;21.13;;;4.00;96.20;;;;;;4382059;32;20220;-64
2021/01/27 09:55:04;;;;;;;28.57;20.57;;;4.00;96.30;;;;;;4382516;32;20606;-64
2021/01/27 09:57:31;;;;;;;32.87;20.77;;;4.00;96.30;;;;;;4376849;32;20252;-63
2021/01/27 09:59:59;;;;;;;30.33;19.73;;;4.00;96.40;;;;;;4377435;32;20184;-63
2021/01/27 10:02:30;;;;;;;31.57;21.03;;;4.20;96.30;;;;;;4379567;32;20238;-63
2021/01/27 10:04:58;;;;;;;29.13;19.93;;;4.10;96.20;;;;;;4380556;32;20179;-64
2021/01/27 10:07:29;;;;;;;31.30;22.30;;;4.20;96.20;;;;;;4379781;32;20195;-64
2021/01/27 10:10:00;;;;;;;32.37;21.27;;;4.30;96.20;;;;;;4379514;32;20169;-64
2021/01/27 10:12:29;;;;;;;32.40;22.47;;;4.30;96.20;;;;;;4380387;32;20222;-64
2021/01/27 10:18:13;;;;;;;37.93;23.03;;;4.30;96.20;;;;;;4375421;32;20849;-65
2021/01/27 10:20:43;;;;;;;34.13;23.00;;;4.30;96.20;;;;;;4380210;32;20200;-64
2021/01/27 10:23:12;;;;;;;38.00;24.20;;;4.30;96.30;;;;;;4380487;32;20206;-62
2021/01/27 10:25:48;;;;;;;35.27;23.63;;;4.30;96.40;;;;;;4380014;32;20198;-63
2021/01/27 10:28:20;;;;;;;36.90;23.13;;;4.30;96.50;;;;;;4382776;32;20218;-65
2021/01/27 10:30:54;;;;;;;36.03;22.13;;;4.40;96.50;;;;;;4380244;32;20569;-65
2021/01/27 10:33:47;;;;;;;33.63;23.17;;;4.40;96.60;;;;;;4381042;32;20596;-65
2021/01/27 10:36:32;;;;;;;39.93;24.23;;;4.50;96.70;;;;;;4332573;33;20521;-63
2021/01/27 10:39:20;;;;;;;42.83;26.50;;;4.50;96.60;;;;;;4329046;33;20175;-65
2021/01/27 10:41:48;;;;;;;38.30;24.80;;;4.60;96.70;;;;;;4329318;33;20179;-65
2021/01/27 10:44:18;;;;;;;43.23;26.67;;;4.60;96.60;;;;;;4333461;33;20193;-64
2021/01/27 10:46:45;;;;;;;44.63;27.50;;;4.70;96.60;;;;;;4333943;33;20241;-63
2021/01/27 10:49:12;;;;;;;43.87;27.40;;;4.70;96.60;;;;;;4331422;33;20266;-62
2021/01/27 10:51:44;;;;;;;46.47;27.90;;;4.70;96.60;;;;;;4334045;33;20594;-65
2021/01/27 10:54:11;;;;;;;46.60;27.33;;;4.70;96.60;;;;;;4330351;33;20161;-65
2021/01/27 10:56:38;;;;;;;45.57;27.13;;;4.90;96.50;;;;;;4328972;33;20169;-65
2021/01/27 10:59:04;;;;;;;54.70;31.07;;;4.90;96.60;;;;;;4329835;33;20176;-64
2021/01/27 11:01:31;;;;;;;49.10;28.70;;;5.00;96.60;;;;;;4330849;33;20185;-63
2021/01/27 11:04:00;;;;;;;50.60;30.57;;;5.00;96.60;;;;;;4333059;33;20188;-63
2021/01/27 11:06:28;;;;;;;46.93;28.40;;;5.10;96.40;;;;;;4331829;33;20291;-66
2021/01/27 11:08:54;;;;;;;51.23;30.33;;;5.10;96.40;;;;;;4331178;33;20169;-65
2021/01/27 11:11:20;;;;;;;50.53;29.43;;;5.20;96.30;;;;;;4334917;33;20232;-66
2021/01/27 11:13:47;;;;;;;46.93;28.27;;;5.20;96.30;;;;;;4378054;32;20621;-65
2021/01/27 11:16:14;;;;;;;52.00;30.03;;;5.30;96.40;;;;;;4379971;32;20179;-66
2021/01/27 11:18:40;;;;;;;43.43;27.40;;;5.30;96.40;;;;;;4381780;32;20227;-64
2021/01/27 11:21:07;;;;;;;46.83;29.93;;;5.40;96.40;;;;;;4380352;32;20214;-63
2021/01/27 11:23:35;;;;;;;47.67;28.47;;;5.50;96.30;;;;;;4377611;32;20180;-65
2021/01/27 11:26:03;;;;;;;48.40;29.63;;;5.50;96.10;;;;;;4381440;32;20168;-66
2021/01/27 11:28:35;;;;;;;51.30;30.43;;;5.50;96.20;;;;;;4383661;32;20175;-64
2021/01/27 11:31:01;;;;;;;50.67;28.73;;;5.60;96.20;;;;;;4387394;32;20164;-64
2021/01/27 11:33:36;;;;;;;42.67;26.33;;;5.60;96.40;;;;;;4391013;32;20168;-65
2021/01/27 11:36:02;;;;;;;45.77;27.87;;;5.70;96.00;;;;;;4386018;32;20269;-64
2021/01/27 11:38:31;;;;;;;39.77;26.70;;;5.70;96.00;;;;;;4387837;32;20231;-66
2021/01/27 11:40:58;;;;;;;49.53;29.50;;;5.80;95.90;;;;;;4387071;32;20227;-63
2021/01/27 11:43:25;;;;;;;46.30;29.47;;;5.80;95.90;;;;;;4386686;32;20629;-64
2021/01/27 11:45:51;;;;;;;46.77;28.53;;;5.80;95.90;;;;;;4382751;32;20168;-64
2021/01/27 11:48:17;;;;;;;49.87;29.50;;;5.80;95.80;;;;;;4385080;32;20646;-65
2021/01/27 11:50:44;;;;;;;51.30;30.23;;;5.90;95.80;;;;;;4383662;32;20216;-64
2021/01/27 11:53:15;;;;;;;48.17;28.40;;;5.90;95.80;;;;;;4387460;32;20199;-66
2021/01/27 11:55:44;;;;;;;47.33;28.90;;;5.90;95.80;;;;;;4384149;32;20230;-64
2021/01/27 11:58:17;;;;;;;46.97;28.37;;;6.00;95.80;;;;;;4386178;32;20234;-66
2021/01/27 12:00:44;;;;;;;50.73;29.20;;;6.00;95.90;;;;;;4376386;32;21918;-64
2021/01/27 12:03:11;;;;;;;43.87;25.23;;;6.10;95.90;;;;;;4382421;32;20592;-65
2021/01/27 12:05:44;;;;;;;47.40;27.57;;;6.10;95.70;;;;;;4376277;32;20216;-65
2021/01/27 12:08:11;;;;;;;52.27;29.20;;;6.10;95.70;;;;;;4382303;32;20196;-65
2021/01/27 12:10:42;;;;;;;43.67;26.03;;;6.10;95.70;;;;;;4380755;32;20213;-65
2021/01/27 12:13:11;;;;;;;44.03;25.00;;;6.10;95.80;;;;;;4379300;32;20236;-66
2021/01/27 12:15:38;;;;;;;44.40;25.77;;;6.10;95.90;;;;;;4378338;32;20603;-64
2021/01/27 12:18:09;;;;;;;45.50;28.57;;;6.20;95.90;;;;;;4381033;32;20202;-65
2021/01/27 12:20:37;;;;;;;48.03;26.83;;;6.20;95.90;;;;;;4383918;32;20215;-65
2021/01/27 12:23:05;;;;;;;42.17;26.27;;;6.20;96.00;;;;;;4378489;32;20680;-65
2021/01/27 12:25:37;;;;;;;44.20;27.80;;;6.30;95.90;;;;;;4379964;32;20172;-63
2021/01/27 12:28:04;;;;;;;40.53;24.93;;;6.30;95.80;;;;;;4383466;32;20277;-64
2021/01/27 12:30:35;;;;;;;49.23;29.07;;;6.30;95.70;;;;;;4382507;32;20179;-64
2021/01/27 12:33:03;;;;;;;46.77;26.83;;;6.30;95.80;;;;;;4379017;32;20179;-66
2021/01/27 12:35:31;;;;;;;54.03;27.93;;;6.40;95.80;;;;;;4380190;32;20469;-64
2021/01/27 12:37:58;;;;;;;46.87;27.10;;;6.40;95.70;;;;;;4384800;32;20175;-65
2021/01/27 12:40:25;;;;;;;44.70;25.97;;;6.50;95.80;;;;;;4382216;32;20172;-66
2021/01/27 12:42:56;;;;;;;43.57;27.17;;;6.40;95.80;;;;;;4379996;32;20216;-66
2021/01/27 12:45:55;;;;;;;45.20;26.70;;;6.40;95.80;;;;;;4381996;32;20152;-67
2021/01/27 12:48:22;;;;;;;41.37;25.17;;;6.50;95.70;;;;;;4380966;32;20152;-66
2021/01/27 12:50:52;;;;;;;45.73;27.23;;;6.50;95.70;;;;;;4384566;32;20155;-66
2021/01/27 12:53:19;;;;;;;49.00;28.60;;;6.50;95.70;;;;;;4384802;32;20468;-65
2021/01/27 12:55:55;;;;;;;40.53;24.10;;;6.50;95.60;;;;;;4382297;32;20244;-66
2021/01/27 12:58:22;;;;;;;43.13;26.17;;;6.50;95.70;;;;;;4379998;32;20156;-64
2021/01/27 13:00:49;;;;;;;39.80;24.87;;;6.50;95.70;;;;;;4383152;32;20175;-66
2021/01/27 13:03:16;;;;;;;56.10;33.03;;;6.50;96.00;;;;;;4381302;32;20132;-64
2021/01/27 13:05:47;;;;;;;52.97;28.83;;;6.50;96.00;;;;;;4381275;32;21943;-66
2021/01/27 13:08:16;;;;;;;48.20;27.60;;;6.50;96.20;;;;;;4381423;32;20231;-66
2021/01/27 13:10:48;;;;;;;50.40;28.37;;;6.60;96.10;;;;;;4383064;32;20357;-66
2021/01/27 13:13:16;;;;;;;46.70;26.40;;;6.60;96.30;;;;;;4381137;32;20186;-64
2021/01/27 13:15:44;;;;;;;51.13;27.83;;;6.50;96.00;;;;;;4381524;32;20175;-65
2021/01/27 13:18:11;;;;;;;40.37;24.67;;;6.50;96.10;;;;;;4384176;32;20667;-65