Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:34;;;;;;;110.40;99.47;;;4.90;96.00;;;;;;5035983;28;20049;-74
2021/12/08 00:03:03;;;;;;;110.00;98.95;;;4.80;96.00;;;;;;5036424;28;20053;-74
2021/12/08 00:05:31;;;;;;;109.50;98.30;;;4.80;96.10;;;;;;5053718;28;20144;-73
2021/12/08 00:07:59;;;;;;;108.82;97.82;;;4.70;96.10;;;;;;5037607;28;20091;-73
2021/12/08 00:10:53;;;;;;;109.03;98.07;;;4.70;96.40;;;;;;5037617;28;20058;-73
2021/12/08 00:13:20;;;;;;;109.85;98.63;;;4.70;96.40;;;;;;5037439;28;20151;-73
2021/12/08 00:15:50;;;;;;;108.38;97.30;;;4.60;96.30;;;;;;5055219;28;20111;-73
2021/12/08 00:18:21;;;;;;;108.00;97.00;;;4.60;96.50;;;;;;5037484;28;20057;-73
2021/12/08 00:20:48;;;;;;;109.68;98.53;;;4.60;96.60;;;;;;5037251;28;20061;-74
2021/12/08 00:23:17;;;;;;;109.55;98.55;;;4.60;96.60;;;;;;5055107;28;20100;-74
2021/12/08 00:25:45;;;;;;;112.35;100.40;;;4.50;96.50;;;;;;5036727;28;20084;-74
2021/12/08 00:28:13;;;;;;;108.55;97.45;;;4.50;96.50;;;;;;5020655;28;20166;-74
2021/12/08 00:30:43;;;;;;;110.75;99.65;;;4.50;96.90;;;;;;5037705;28;20053;-73
2021/12/08 00:33:11;;;;;;;109.63;98.53;;;4.50;96.90;;;;;;5036889;28;20042;-73
2021/12/08 00:35:40;;;;;;;108.95;97.82;;;4.50;96.60;;;;;;5054799;28;20054;-73
2021/12/08 00:38:08;;;;;;;109.65;98.45;;;4.50;96.70;;;;;;5037681;28;20052;-74
2021/12/08 00:40:35;;;;;;;109.95;98.65;;;4.50;96.70;;;;;;5037133;28;20053;-74
2021/12/08 00:43:05;;;;;;;109.30;98.22;;;4.50;96.90;;;;;;5020661;28;20049;-74
2021/12/08 00:45:34;;;;;;;108.70;97.63;;;4.50;96.90;;;;;;5054602;28;20053;-74
2021/12/08 00:48:05;;;;;;;107.90;97.10;;;4.50;96.90;;;;;;5036776;28;20077;-74
2021/12/08 00:50:34;;;;;;;109.57;98.18;;;4.50;96.80;;;;;;5055256;28;20575;-74
2021/12/08 00:53:02;;;;;;;109.43;98.20;;;4.50;96.80;;;;;;5036981;28;20046;-73
2021/12/08 00:55:29;;;;;;;108.65;97.47;;;4.40;96.80;;;;;;5036198;28;20109;-73
2021/12/08 00:57:56;;;;;;;109.32;98.00;;;4.40;96.80;;;;;;5054694;28;20080;-73
2021/12/08 01:00:27;;;;;;;109.28;98.07;;;4.40;96.90;;;;;;5036518;28;20058;-74
2021/12/08 01:02:54;;;;;;;110.28;99.15;;;4.40;97.00;;;;;;5036387;28;20117;-74
2021/12/08 01:05:27;;;;;;;109.43;98.25;;;4.30;97.00;;;;;;5054011;28;20135;-74
2021/12/08 01:07:54;;;;;;;109.53;98.25;;;4.40;97.00;;;;;;5036537;28;20100;-73
2021/12/08 01:10:23;;;;;;;109.07;98.03;;;4.40;97.20;;;;;;5054500;28;20053;-74
2021/12/08 01:12:51;;;;;;;109.55;98.18;;;4.40;97.20;;;;;;5020018;28;20127;-74
2021/12/08 01:15:19;;;;;;;110.45;98.95;;;4.40;97.20;;;;;;5036421;28;20054;-74
2021/12/08 01:17:46;;;;;;;110.53;99.43;;;4.40;97.30;;;;;;5054116;28;20056;-74
2021/12/08 01:20:17;;;;;;;111.05;99.68;;;4.30;97.30;;;;;;5036367;28;20533;-74
2021/12/08 01:22:46;;;;;;;108.95;97.95;;;4.40;97.50;;;;;;5054103;28;20132;-74
2021/12/08 01:25:13;;;;;;;109.13;98.03;;;4.30;97.50;;;;;;5053160;28;20053;-74
2021/12/08 01:27:40;;;;;;;;;;;4.30;97.50;;;;;;5036972;28;20055;-74
2021/12/08 01:30:08;;;;;;;111.78;100.28;;;4.30;97.50;;;;;;5036629;28;20027;-74
2021/12/08 01:32:35;;;;;;;110.28;99.10;;;4.40;97.60;;;;;;5036191;28;20045;-74
2021/12/08 01:35:04;;;;;;;;;;;4.40;97.60;;;;;;5036553;28;20989;-74
2021/12/08 01:37:31;;;;;;;109.65;98.45;;;4.40;97.70;;;;;;5020194;28;19975;-73
2021/12/08 01:40:00;;;;;;;108.85;97.70;;;4.40;97.80;;;;;;5036262;28;20099;-74
2021/12/08 01:42:31;;;;;;;109.15;98.15;;;4.40;97.80;;;;;;5036355;28;20136;-74
2021/12/08 01:47:42;;;;;;;110.88;99.60;;;4.50;97.80;;;;;;5053719;28;20132;-73
2021/12/08 01:50:10;;;;;;;;;;;4.50;97.80;;;;;;5019586;28;20137;-74
2021/12/08 01:52:37;;;;;;;109.68;98.28;;;4.50;97.80;;;;;;5054069;28;19929;-74
2021/12/08 01:55:09;;;;;;;108.38;97.22;;;4.50;97.80;;;;;;5035629;28;20053;-74
2021/12/08 01:57:37;;;;;;;107.70;96.85;;;4.50;97.90;;;;;;5035917;28;20095;-74
2021/12/08 02:00:09;;;;;;;108.22;97.22;;;4.50;97.90;;;;;;5036009;28;20050;-74
2021/12/08 02:02:36;;;;;;;108.45;97.60;;;4.60;97.90;;;;;;5019095;28;20145;-74
2021/12/08 02:05:04;;;;;;;108.05;97.25;;;4.60;98.00;;;;;;5035207;28;20063;-74
2021/12/08 02:07:32;;;;;;;107.63;96.82;;;4.60;97.90;;;;;;5034985;28;20057;-74
2021/12/08 02:09:59;;;;;;;109.55;98.40;;;4.60;98.00;;;;;;5019510;28;20128;-74
2021/12/08 02:12:29;;;;;;;107.93;96.80;;;4.60;98.00;;;;;;5053739;28;20141;-74
2021/12/08 02:14:58;;;;;;;108.32;97.35;;;4.60;98.00;;;;;;5035566;28;20063;-74
2021/12/08 02:17:25;;;;;;;107.47;96.78;;;4.60;98.00;;;;;;5035323;28;20128;-73
2021/12/08 02:19:53;;;;;;;108.15;97.35;;;4.60;98.10;;;;;;5035488;28;20260;-74
2021/12/08 02:22:21;;;;;;;108.43;97.53;;;4.60;98.20;;;;;;5034798;28;20147;-74
2021/12/08 02:24:48;;;;;;;108.88;97.72;;;4.60;98.10;;;;;;5035096;28;20061;-74
2021/12/08 02:27:15;;;;;;;;;;;4.70;98.10;;;;;;5037692;28;20060;-74
2021/12/08 02:29:49;;;;;;;108.47;97.45;;;4.60;98.20;;;;;;5069523;28;20464;-74
2021/12/08 02:46:38;;;;;;;108.72;97.72;;;4.60;98.10;;;;;;5035750;28;20135;-74
2021/12/08 02:48:56;;;;;;;109.13;98.22;;;4.70;98.10;;;;;;5035396;28;20057;-74
2021/12/08 02:51:23;;;;;;;107.65;96.80;;;4.70;98.10;;;;;;5053558;28;20062;-74
2021/12/08 02:53:52;;;;;;;;;;;4.70;98.20;;;;;;5035691;28;20051;-74
2021/12/08 02:56:19;;;;;;;108.97;97.95;;;4.70;98.20;;;;;;5035280;28;19925;-74
2021/12/08 02:58:48;;;;;;;107.88;96.90;;;4.70;98.30;;;;;;5035165;28;20060;-74
2021/12/08 03:01:15;;;;;;;109.25;98.03;;;4.60;98.20;;;;;;5035300;28;20088;-74
2021/12/08 03:03:45;;;;;;;108.90;97.70;;;4.70;98.30;;;;;;5035099;28;20111;-74
2021/12/08 03:06:12;;;;;;;109.75;98.65;;;4.70;98.50;;;;;;5034772;28;20069;-74
2021/12/08 03:08:40;;;;;;;108.88;97.78;;;4.60;98.30;;;;;;5035444;28;20049;-74
2021/12/08 03:11:09;;;;;;;109.63;98.68;;;4.70;98.40;;;;;;5053295;28;20151;-74
2021/12/08 03:13:39;;;;;;;108.15;97.15;;;4.70;98.40;;;;;;5034997;28;20137;-74
2021/12/08 03:16:07;;;;;;;108.30;97.30;;;4.70;98.50;;;;;;5034831;28;20046;-74
2021/12/08 03:18:36;;;;;;;109.75;98.55;;;4.70;98.50;;;;;;5035774;28;20049;-74
2021/12/08 03:21:06;;;;;;;109.93;98.75;;;4.70;98.40;;;;;;5038968;28;20061;-74
2021/12/08 03:23:45;;;;;;;108.95;97.95;;;4.70;98.50;;;;;;5038531;28;20080;-74
2021/12/08 03:26:14;;;;;;;108.70;97.93;;;4.70;98.50;;;;;;5037547;28;20077;-74
2021/12/08 03:28:48;;;;;;;108.85;97.90;;;4.80;98.50;;;;;;5038278;28;20049;-74
2021/12/08 03:31:19;;;;;;;109.38;98.47;;;4.80;98.60;;;;;;5038203;28;20068;-74
2021/12/08 03:34:38;;;;;;;109.72;98.50;;;4.80;98.60;;;;;;5039162;28;20069;-74
2021/12/08 03:37:10;;;;;;;109.57;98.47;;;4.80;98.60;;;;;;5021547;28;20131;-74
2021/12/08 03:39:41;;;;;;;110.82;99.40;;;4.80;98.60;;;;;;5038185;28;20138;-74
2021/12/08 03:42:10;;;;;;;111.68;100.50;;;4.90;98.60;;;;;;5038240;28;20057;-74
2021/12/08 03:44:38;;;;;;;111.68;100.47;;;4.90;98.70;;;;;;5038018;28;20081;-74
2021/12/08 03:47:13;;;;;;;110.50;99.63;;;4.90;98.70;;;;;;5055808;28;20057;-74
2021/12/08 03:50:11;;;;;;;108.70;97.75;;;4.90;98.80;;;;;;5039103;28;20132;-74
2021/12/08 03:52:38;;;;;;;112.10;101.00;;;5.00;98.80;;;;;;5056204;28;20053;-74
2021/12/08 03:55:08;;;;;;;112.68;101.28;;;5.00;98.80;;;;;;5037516;28;20103;-74
2021/12/08 03:57:37;;;;;;;112.18;100.78;;;5.10;98.90;;;;;;5038070;28;20131;-74
2021/12/08 04:00:06;;;;;;;112.97;101.38;;;5.10;98.80;;;;;;5055790;28;20057;-74
2021/12/08 04:02:34;;;;;;;113.18;101.78;;;5.10;98.90;;;;;;5037641;28;20046;-74
2021/12/08 04:05:03;;;;;;;;;;;5.20;98.90;;;;;;5037502;28;20331;-74
2021/12/08 04:07:31;;;;;;;113.50;102.10;;;5.20;98.90;;;;;;5037840;28;20410;-74
2021/12/08 04:09:58;;;;;;;114.00;102.80;;;5.20;98.90;;;;;;5055276;28;20057;-74
2021/12/08 04:12:26;;;;;;;114.10;102.63;;;5.20;98.90;;;;;;5037560;28;20049;-74
2021/12/08 04:14:57;;;;;;;113.95;102.65;;;5.30;98.90;;;;;;5037351;28;20049;-74
2021/12/08 04:17:27;;;;;;;113.30;101.90;;;5.30;98.90;;;;;;5055247;28;20053;-74
2021/12/08 04:19:56;;;;;;;112.38;101.35;;;5.30;98.90;;;;;;5037514;28;20045;-74
2021/12/08 04:22:27;;;;;;;110.45;99.45;;;5.30;98.90;;;;;;5037190;28;20575;-74
2021/12/08 04:24:55;;;;;;;113.03;101.57;;;5.40;99.00;;;;;;5036998;28;20554;-74
2021/12/08 04:27:27;;;;;;;112.32;100.78;;;5.40;99.00;;;;;;5020395;28;20132;-74
2021/12/08 04:29:56;;;;;;;112.95;101.60;;;5.40;99.00;;;;;;5036708;28;20129;-74
2021/12/08 04:32:27;;;;;;;112.07;100.90;;;5.40;99.00;;;;;;5037013;28;20077;-74
2021/12/08 04:34:59;;;;;;;113.80;102.22;;;5.40;99.00;;;;;;5054398;28;20050;-74
2021/12/08 04:37:30;;;;;;;111.72;100.72;;;5.50;99.00;;;;;;5037077;28;20045;-74
2021/12/08 04:40:10;;;;;;;111.47;100.53;;;5.50;99.00;;;;;;5055021;28;20068;-74
2021/12/08 04:42:51;;;;;;;111.55;100.22;;;5.50;99.00;;;;;;5020606;28;20057;-74
2021/12/08 04:45:27;;;;;;;112.35;101.35;;;5.50;99.00;;;;;;5054300;28;20061;-74
2021/12/08 04:48:11;;;;;;;112.45;101.20;;;5.50;99.00;;;;;;5036985;28;20045;-74
2021/12/08 04:51:08;;;;;;;110.45;99.25;;;5.60;99.00;;;;;;5037149;28;20046;-74
2021/12/08 04:53:47;;;;;;;110.90;100.00;;;5.60;99.10;;;;;;5036730;28;20112;-74
2021/12/08 05:02:16;;;;;;;111.30;100.03;;;5.60;99.00;;;;;;5018810;28;20057;-74
2021/12/08 05:04:56;;;;;;;113.07;101.93;;;5.70;99.10;;;;;;5054132;28;20045;-74
2021/12/08 05:07:34;;;;;;;111.18;99.88;;;5.60;99.00;;;;;;5054750;28;20061;-74
2021/12/08 05:10:06;;;;;;;114.13;102.53;;;5.70;99.10;;;;;;5036465;28;20574;-74
2021/12/08 05:12:37;;;;;;;113.15;101.57;;;5.70;99.00;;;;;;5019769;28;20119;-74
2021/12/08 05:15:10;;;;;;;111.53;100.60;;;5.70;99.10;;;;;;5036458;28;20147;-74
2021/12/08 05:17:43;;;;;;;112.82;101.82;;;5.70;99.00;;;;;;5036551;28;20053;-74
2021/12/08 05:20:17;;;;;;;110.82;99.93;;;5.80;99.10;;;;;;5036434;28;20133;-74
2021/12/08 05:22:48;;;;;;;112.85;101.55;;;5.80;99.10;;;;;;5036237;28;20054;-74
2021/12/08 05:25:22;;;;;;;110.70;99.38;;;5.80;99.10;;;;;;5035724;28;20061;-74
2021/12/08 05:27:53;;;;;;;111.47;100.40;;;5.80;99.10;;;;;;5036430;28;20053;-74
2021/12/08 05:30:25;;;;;;;111.00;100.22;;;5.80;99.00;;;;;;5036209;28;20049;-74
2021/12/08 05:32:54;;;;;;;111.47;100.47;;;5.80;99.00;;;;;;5036557;28;20108;-74
2021/12/08 05:35:22;;;;;;;111.72;100.43;;;5.80;99.00;;;;;;5053699;28;20063;-74
2021/12/08 05:37:50;;;;;;;111.22;100.22;;;5.80;99.00;;;;;;5054195;28;20140;-74
2021/12/08 05:40:21;;;;;;;110.20;99.30;;;5.80;99.10;;;;;;5036207;28;20239;-74
2021/12/08 05:42:48;;;;;;;111.18;100.18;;;5.90;99.10;;;;;;5036220;28;20054;-74
2021/12/08 05:45:18;;;;;;;112.75;101.25;;;5.90;99.10;;;;;;5035956;28;20105;-74
2021/12/08 05:47:49;;;;;;;110.85;99.93;;;5.90;99.00;;;;;;5053893;28;20047;-74
2021/12/08 05:50:21;;;;;;;110.50;99.50;;;5.90;99.10;;;;;;5036299;28;20066;-74
2021/12/08 05:52:49;;;;;;;111.05;99.95;;;5.90;99.10;;;;;;5036316;28;20056;-74
2021/12/08 05:55:16;;;;;;;112.45;101.22;;;5.90;99.10;;;;;;5053748;28;20065;-74
2021/12/08 05:57:45;;;;;;;111.03;99.95;;;5.90;99.00;;;;;;5036067;28;20519;-74
2021/12/08 06:00:17;;;;;;;112.43;101.43;;;5.90;99.00;;;;;;5035592;28;20610;-74
2021/12/08 06:02:46;;;;;;;112.20;101.05;;;5.90;99.00;;;;;;5034794;28;20132;-74
2021/12/08 06:05:14;;;;;;;113.40;102.07;;;5.90;99.00;;;;;;5053027;28;20057;-74
2021/12/08 06:07:44;;;;;;;111.82;100.97;;;5.90;99.00;;;;;;5035482;28;20077;-74
2021/12/08 06:10:14;;;;;;;112.88;101.68;;;5.90;99.20;;;;;;5035837;28;20057;-74
2021/12/08 06:12:41;;;;;;;114.88;103.78;;;5.90;99.00;;;;;;5019439;28;20050;-74
2021/12/08 06:15:09;;;;;;;113.93;102.72;;;5.90;99.00;;;;;;5035448;28;20141;-74
2021/12/08 06:17:36;;;;;;;112.00;100.90;;;5.90;99.00;;;;;;5035386;28;20127;-74
2021/12/08 06:20:05;;;;;;;112.28;101.35;;;5.90;99.00;;;;;;5035826;28;20068;-73
2021/12/08 06:22:32;;;;;;;113.78;102.57;;;5.90;99.00;;;;;;5035763;28;20050;-74
2021/12/08 06:25:01;;;;;;;110.45;99.75;;;5.90;99.00;;;;;;5033838;28;20053;-76
2021/12/08 06:27:28;;;;;;;112.60;101.53;;;5.90;99.00;;;;;;5053025;28;20104;-75
2021/12/08 06:29:56;;;;;;;110.72;99.90;;;5.90;99.00;;;;;;5062752;28;20156;-76
2021/12/08 06:32:24;;;;;;;111.30;100.10;;;5.90;98.90;;;;;;5061668;28;20165;-76
2021/12/08 06:34:57;;;;;;;111.65;100.55;;;5.90;98.90;;;;;;5060948;28;20064;-77
2021/12/08 06:37:27;;;;;;;109.68;98.65;;;5.90;98.90;;;;;;5041505;28;20144;-76
2021/12/08 06:39:58;;;;;;;110.30;99.22;;;5.90;98.90;;;;;;5064846;28;20585;-76
2021/12/08 06:42:29;;;;;;;111.40;100.50;;;5.90;98.80;;;;;;5041032;28;20100;-78
2021/12/08 06:44:57;;;;;;;111.50;100.47;;;5.90;98.80;;;;;;5006986;28;20108;-77
2021/12/08 06:47:28;;;;;;;112.70;101.80;;;5.90;98.80;;;;;;5035645;28;20046;-76
2021/12/08 06:49:59;;;;;;;109.45;98.50;;;5.90;98.80;;;;;;5035676;28;20055;-76
2021/12/08 06:52:30;;;;;;;108.55;97.85;;;5.90;98.90;;;;;;5035726;28;20049;-76
2021/12/08 06:55:00;;;;;;;109.03;98.35;;;5.90;98.80;;;;;;5037960;28;20053;-76
2021/12/08 06:57:33;;;;;;;109.85;98.78;;;5.90;98.80;;;;;;5038800;28;20088;-76
2021/12/08 07:00:14;;;;;;;108.82;97.88;;;5.90;98.80;;;;;;5022377;28;20051;-77
2021/12/08 07:03:03;;;;;;;110.38;99.43;;;5.90;98.80;;;;;;5033285;28;20056;-76
2021/12/08 07:06:03;;;;;;;111.13;100.10;;;5.90;98.80;;;;;;5038347;28;20058;-77
2021/12/08 07:08:31;;;;;;;111.32;99.78;;;5.80;98.80;;;;;;5038543;28;20547;-77
2021/12/08 07:10:58;;;;;;;111.20;100.28;;;5.90;98.80;;;;;;5051619;28;20077;-77
2021/12/08 07:13:30;;;;;;;109.50;98.57;;;5.90;98.70;;;;;;5022588;28;20092;-74
2021/12/08 07:16:01;;;;;;;111.05;99.90;;;5.90;98.70;;;;;;5075961;28;20127;-73
2021/12/08 07:18:37;;;;;;;110.90;99.75;;;5.90;98.70;;;;;;5076123;28;20120;-74
2021/12/08 07:21:05;;;;;;;108.97;98.13;;;6.00;98.70;;;;;;5074445;28;20049;-73
2021/12/08 07:23:37;;;;;;;113.35;102.20;;;6.00;98.60;;;;;;5038263;28;20049;-73
2021/12/08 07:26:07;;;;;;;113.70;102.53;;;5.90;98.60;;;;;;5055228;28;20060;-75
2021/12/08 07:28:39;;;;;;;112.50;101.35;;;5.90;98.60;;;;;;5036888;28;20534;-76
2021/12/08 07:31:13;;;;;;;112.90;101.43;;;5.90;98.60;;;;;;5027165;28;21035;-72
2021/12/08 07:33:43;;;;;;;114.30;103.05;;;6.00;98.50;;;;;;5075956;28;20152;-75
2021/12/08 07:36:15;;;;;;;111.30;100.20;;;5.90;98.50;;;;;;5048259;28;20053;-76
2021/12/08 07:38:44;;;;;;;112.32;100.97;;;5.90;98.50;;;;;;5055853;28;20053;-77
2021/12/08 07:41:17;;;;;;;113.20;102.13;;;5.90;98.50;;;;;;5054485;28;20052;-76
2021/12/08 07:43:50;;;;;;;112.20;101.15;;;5.90;98.60;;;;;;5037790;28;20049;-76
2021/12/08 07:46:20;;;;;;;114.18;102.90;;;5.90;98.50;;;;;;5037624;28;20133;-74
2021/12/08 07:48:53;;;;;;;114.15;102.95;;;5.90;98.50;;;;;;5037221;28;20141;-75
2021/12/08 07:51:23;;;;;;;112.50;101.18;;;5.90;98.50;;;;;;5053545;28;20525;-75
2021/12/08 07:53:52;;;;;;;112.63;101.45;;;5.90;98.40;;;;;;5020503;28;20168;-75
2021/12/08 07:56:22;;;;;;;111.93;100.55;;;6.00;98.30;;;;;;5053777;28;20570;-75
2021/12/08 07:58:55;;;;;;;111.80;100.60;;;6.00;98.20;;;;;;5054579;28;20505;-75
2021/12/08 08:01:25;;;;;;;113.35;101.97;;;6.00;98.10;;;;;;5037110;28;20046;-75
2021/12/08 08:03:54;;;;;;;109.68;98.55;;;6.00;98.00;;;;;;5037409;28;20057;-74
2021/12/08 08:06:26;;;;;;;112.63;101.20;;;6.10;97.90;;;;;;5053753;28;20058;-75
2021/12/08 08:08:53;;;;;;;109.07;98.18;;;6.00;97.90;;;;;;5055287;28;20049;-75
2021/12/08 08:11:25;;;;;;;110.85;99.70;;;6.00;98.00;;;;;;5054010;28;20120;-75
2021/12/08 08:13:55;;;;;;;111.32;99.72;;;6.00;98.00;;;;;;5055731;28;20144;-75
2021/12/08 08:16:25;;;;;;;110.18;99.10;;;6.00;98.00;;;;;;5054173;28;20613;-75
2021/12/08 08:19:00;;;;;;;109.63;98.35;;;6.00;98.00;;;;;;5037193;28;20542;-75
2021/12/08 08:21:30;;;;;;;108.55;97.55;;;6.00;97.90;;;;;;5054195;28;20049;-75
2021/12/08 08:24:00;;;;;;;112.70;101.40;;;6.00;97.90;;;;;;5020545;28;20466;-75
2021/12/08 08:26:28;;;;;;;110.30;99.28;;;5.90;97.90;;;;;;5036703;28;20061;-75
2021/12/08 08:28:58;;;;;;;110.95;99.85;;;5.90;97.90;;;;;;5037365;28;20218;-75
2021/12/08 08:31:30;;;;;;;111.43;100.32;;;5.90;97.90;;;;;;5037195;28;20132;-75
2021/12/08 08:33:58;;;;;;;109.78;98.97;;;5.90;98.00;;;;;;5055355;28;20100;-74
2021/12/08 08:36:30;;;;;;;109.20;98.25;;;5.90;98.00;;;;;;5036502;28;20064;-75
2021/12/08 08:39:02;;;;;;;109.25;98.00;;;5.90;98.00;;;;;;5038191;28;20045;-79
2021/12/08 08:41:33;;;;;;;109.72;98.53;;;5.90;98.00;;;;;;5040458;28;20122;-75
2021/12/08 08:44:06;;;;;;;114.28;102.70;;;5.90;97.90;;;;;;5054496;28;20050;-74
2021/12/08 08:46:38;;;;;;;111.53;100.13;;;5.90;97.90;;;;;;5060897;28;20053;-78
2021/12/08 08:49:08;;;;;;;110.38;99.05;;;5.90;97.80;;;;;;5028082;28;20700;-78
2021/12/08 08:51:38;;;;;;;109.57;98.47;;;5.90;97.80;;;;;;5046136;28;20503;-78
2021/12/08 08:54:09;;;;;;;112.57;101.35;;;5.90;97.80;;;;;;5073879;28;20064;-76
2021/12/08 08:56:41;;;;;;;111.60;100.45;;;6.00;97.70;;;;;;5036477;28;20061;-77
2021/12/08 08:59:13;;;;;;;112.93;101.35;;;6.00;97.60;;;;;;5020158;28;20104;-76
2021/12/08 09:01:44;;;;;;;112.75;100.75;;;6.10;97.60;;;;;;5036415;28;20053;-75
2021/12/08 09:04:14;;;;;;;110.30;99.00;;;6.10;97.50;;;;;;5041208;28;20140;-76
2021/12/08 09:06:44;;;;;;;112.13;100.78;;;6.10;97.50;;;;;;5037844;28;20127;-78
2021/12/08 09:09:14;;;;;;;110.47;99.15;;;6.10;97.50;;;;;;5035694;28;20049;-76
2021/12/08 09:11:47;;;;;;;110.45;99.10;;;6.10;97.50;;;;;;5036851;28;20057;-77
2021/12/08 09:14:21;;;;;;;110.20;98.95;;;6.10;97.50;;;;;;5036599;28;20570;-76
2021/12/08 09:16:55;;;;;;;111.30;99.65;;;6.20;97.30;;;;;;5044429;28;20041;-76
2021/12/08 09:19:27;;;;;;;110.45;99.35;;;6.10;97.30;;;;;;5056860;28;20072;-75
2021/12/08 09:22:00;;;;;;;109.60;98.28;;;6.20;97.10;;;;;;5056648;28;20053;-80
2021/12/08 09:24:37;;;;;;;110.03;98.88;;;6.20;97.10;;;;;;5052496;28;20124;-76
2021/12/08 09:27:08;;;;;;;111.18;99.85;;;6.10;97.20;;;;;;5073979;28;20506;-78
2021/12/08 09:29:44;;;;;;;109.88;98.65;;;6.10;97.20;;;;;;5042930;28;20052;-77
2021/12/08 09:32:20;;;;;;;110.30;98.95;;;6.10;97.30;;;;;;5055460;28;20057;-73
2021/12/08 09:34:54;;;;;;;112.03;100.07;;;6.20;97.20;;;;;;5056167;28;20049;-76
2021/12/08 09:37:23;;;;;;;111.40;100.00;;;6.20;96.80;;;;;;5055206;28;20502;-78
2021/12/08 09:39:54;;;;;;;111.28;99.65;;;6.30;96.70;;;;;;5055344;28;20680;-76
2021/12/08 09:42:24;;;;;;;112.63;100.97;;;6.20;96.80;;;;;;5070379;28;20505;-81
2021/12/08 09:44:58;;;;;;;111.97;100.63;;;6.30;96.60;;;;;;5053919;28;20077;-75
2021/12/08 09:47:29;;;;;;;110.90;99.30;;;6.30;96.70;;;;;;5052310;28;20053;-75
2021/12/08 09:49:57;;;;;;;111.13;99.70;;;6.20;96.80;;;;;;5033729;28;20049;-75
2021/12/08 09:52:28;;;;;;;109.93;98.43;;;6.30;96.70;;;;;;5035342;28;20088;-75
2021/12/08 09:54:56;;;;;;;109.55;98.43;;;6.30;96.50;;;;;;5035037;28;20080;-76
2021/12/08 09:57:23;;;;;;;109.88;98.53;;;6.30;96.50;;;;;;5033987;28;20057;-76
2021/12/08 09:59:52;;;;;;;109.80;98.43;;;6.40;96.40;;;;;;5035018;28;20053;-75
2021/12/08 10:02:27;;;;;;;109.97;98.78;;;6.40;96.60;;;;;;5032587;28;20050;-75
2021/12/08 10:04:57;;;;;;;109.85;98.68;;;6.40;96.60;;;;;;5055541;28;20418;-75
2021/12/08 10:07:26;;;;;;;111.15;99.60;;;6.40;96.50;;;;;;5055343;28;20049;-75
2021/12/08 10:09:54;;;;;;;110.75;99.25;;;6.50;96.40;;;;;;5073189;28;20053;-75
2021/12/08 10:12:21;;;;;;;111.75;100.55;;;6.50;96.30;;;;;;5037017;28;20041;-76
2021/12/08 10:14:50;;;;;;;112.38;101.10;;;6.50;96.40;;;;;;5034765;28;20053;-76
2021/12/08 10:17:20;;;;;;;110.18;98.88;;;6.50;96.50;;;;;;5034975;28;20045;-76
2021/12/08 10:20:10;;;;;;;109.68;98.60;;;6.50;96.60;;;;;;5052607;28;20474;-76
2021/12/08 10:22:41;;;;;;;111.60;100.10;;;6.60;96.40;;;;;;5018111;28;20136;-76
2021/12/08 10:25:11;;;;;;;108.47;97.22;;;6.60;96.30;;;;;;5034639;28;20160;-75
2021/12/08 10:28:08;;;;;;;110.70;99.60;;;6.60;96.20;;;;;;5018380;28;20053;-76
2021/12/08 10:30:46;;;;;;;113.85;102.10;;;6.60;96.10;;;;;;5055323;28;20049;-75
2021/12/08 10:34:00;;;;;;;110.50;99.07;;;6.60;96.00;;;;;;5037775;28;20104;-75
2021/12/08 10:36:45;;;;;;;111.75;100.40;;;6.70;96.20;;;;;;5038099;28;20046;-75
2021/12/08 10:39:18;;;;;;;113.10;101.88;;;6.70;95.80;;;;;;5038370;28;20068;-75
2021/12/08 10:42:14;;;;;;;112.07;101.03;;;6.80;95.40;;;;;;5056042;28;20881;-76
2021/12/08 10:44:47;;;;;;;113.80;102.32;;;6.80;95.50;;;;;;5038000;28;20058;-76
2021/12/08 10:47:18;;;;;;;112.97;101.25;;;6.80;95.50;;;;;;5038188;28;20128;-76
2021/12/08 10:55:24;;;;;;;109.85;98.70;;;6.90;95.40;;;;;;5021777;28;20771;-75
2021/12/08 10:57:54;;;;;;;112.38;100.97;;;7.00;95.30;;;;;;5037995;28;20057;-76
2021/12/08 11:00:26;;;;;;;110.85;99.43;;;7.00;95.20;;;;;;5038079;28;20159;-75
2021/12/08 11:02:55;;;;;;;110.97;100.07;;;7.00;95.20;;;;;;5055993;28;20516;-75
2021/12/08 11:05:55;;;;;;;112.15;100.72;;;7.00;95.40;;;;;;5021119;28;20085;-76
2021/12/08 11:08:28;;;;;;;110.78;99.53;;;7.00;95.10;;;;;;5027505;28;20488;-76
2021/12/08 11:10:58;;;;;;;110.93;99.72;;;7.10;95.00;;;;;;5037570;28;20587;-75
2021/12/08 11:13:28;;;;;;;111.50;100.22;;;7.00;95.20;;;;;;5021146;28;20120;-76
2021/12/08 11:16:05;;;;;;;111.43;100.25;;;7.00;95.20;;;;;;5036360;28;20057;-75
2021/12/08 11:18:38;;;;;;;109.75;98.85;;;7.00;95.10;;;;;;5034747;28;20073;-75
2021/12/08 11:21:14;;;;;;;112.07;100.97;;;7.00;95.10;;;;;;5054583;28;20073;-76
2021/12/08 11:23:43;;;;;;;108.28;97.25;;;7.00;95.20;;;;;;5035135;28;20089;-75
2021/12/08 11:26:18;;;;;;;109.55;98.63;;;7.00;95.00;;;;;;5034368;28;20050;-75
2021/12/08 11:28:46;;;;;;;112.20;100.80;;;7.00;94.90;;;;;;5017721;28;20554;-75
2021/12/08 11:31:16;;;;;;;109.95;99.05;;;7.00;95.10;;;;;;5045810;28;20049;-75
2021/12/08 11:33:49;;;;;;;111.78;100.65;;;7.00;95.10;;;;;;5057302;28;20892;-76
2021/12/08 11:36:19;;;;;;;111.63;100.72;;;7.00;95.00;;;;;;5075551;28;20060;-77
2021/12/08 11:38:49;;;;;;;108.82;98.15;;;6.90;94.80;;;;;;5057907;28;20057;-77
2021/12/08 11:41:27;;;;;;;111.50;100.43;;;6.90;94.50;;;;;;5045542;28;20083;-77
2021/12/08 11:43:56;;;;;;;112.05;100.45;;;6.90;94.50;;;;;;5037530;28;20050;-80
2021/12/08 11:46:24;;;;;;;110.63;99.40;;;6.80;94.60;;;;;;5037119;28;20507;-76
2021/12/08 11:49:03;;;;;;;109.88;98.90;;;6.90;94.60;;;;;;5043953;28;20499;-76
2021/12/08 11:51:35;;;;;;;113.32;102.15;;;6.80;94.70;;;;;;5048364;28;20046;-76
2021/12/08 11:54:03;;;;;;;111.38;100.28;;;6.80;94.70;;;;;;5064242;28;20064;-77
2021/12/08 11:56:37;;;;;;;112.70;101.45;;;6.80;94.50;;;;;;5063530;28;20067;-75
2021/12/08 11:59:08;;;;;;;109.25;98.45;;;6.80;94.40;;;;;;5057482;28;20049;-75
2021/12/08 12:01:36;;;;;;;110.32;99.40;;;6.80;94.60;;;;;;5057933;28;20053;-76
2021/12/08 12:04:05;;;;;;;112.10;100.88;;;6.80;94.50;;;;;;5057941;28;20044;-75
2021/12/08 12:06:35;;;;;;;109.13;98.35;;;6.80;94.40;;;;;;5075818;28;20140;-75
2021/12/08 12:09:04;;;;;;;116.82;105.13;;;6.80;94.40;;;;;;5050093;28;20483;-80
2021/12/08 12:11:32;;;;;;;112.22;101.22;;;6.70;94.60;;;;;;5047591;28;20085;-78
2021/12/08 12:14:00;;;;;;;109.97;99.00;;;6.70;94.80;;;;;;5068531;28;20065;-78
2021/12/08 12:16:28;;;;;;;113.78;102.65;;;6.60;94.80;;;;;;5046727;28;20059;-77
2021/12/08 12:18:58;;;;;;;113.90;102.68;;;6.70;94.90;;;;;;5064794;28;20577;-77
2021/12/08 12:21:31;;;;;;;110.90;99.43;;;6.70;94.80;;;;;;5066106;28;20408;-77
2021/12/08 12:24:12;;;;;;;113.07;101.85;;;6.70;94.70;;;;;;5065660;28;20135;-80
2021/12/08 12:26:53;;;;;;;112.57;101.50;;;6.70;94.60;;;;;;5045280;28;20505;-80
2021/12/08 12:29:37;;;;;;;111.55;100.15;;;6.70;94.70;;;;;;5051674;28;20045;-79
2021/12/08 12:32:09;;;;;;;111.22;100.03;;;6.70;94.70;;;;;;5061455;28;20053;-79
2021/12/08 12:34:38;;;;;;;113.05;102.03;;;6.70;94.70;;;;;;5042489;28;20104;-79
2021/12/08 12:37:26;;;;;;;112.07;101.07;;;6.70;94.80;;;;;;5064648;28;20057;-79
2021/12/08 12:39:57;;;;;;;112.72;101.53;;;6.70;94.80;;;;;;5041888;28;20145;-79
2021/12/08 12:42:26;;;;;;;113.50;102.40;;;6.60;94.80;;;;;;5038982;28;20136;-78
2021/12/08 12:45:09;;;;;;;113.45;102.20;;;6.60;95.00;;;;;;5039765;28;20050;-77
2021/12/08 12:47:37;;;;;;;114.50;103.07;;;6.70;94.80;;;;;;5052451;28;20054;-78
2021/12/08 12:50:12;;;;;;;115.40;104.05;;;6.60;94.80;;;;;;5019755;28;20128;-78
2021/12/08 12:52:41;;;;;;;113.70;102.50;;;6.60;94.80;;;;;;5022548;28;20049;-79
2021/12/08 12:55:13;;;;;;;121.60;109.80;;;6.60;94.80;;;;;;5044502;28;20050;-78
2021/12/08 12:58:18;;;;;;;119.75;107.95;;;6.60;94.70;;;;;;5024509;28;20140;-78
2021/12/08 13:00:52;;;;;;;120.65;108.88;;;6.60;94.80;;;;;;5024480;28;20801;-79
2021/12/08 13:03:47;;;;;;;114.00;102.50;;;6.70;94.80;;;;;;5045136;28;20099;-79
2021/12/08 13:06:16;;;;;;;112.93;101.28;;;6.60;94.90;;;;;;5070187;28;20053;-79
2021/12/08 13:08:46;;;;;;;114.03;102.80;;;6.70;94.90;;;;;;5028919;28;20136;-79
2021/12/08 13:11:52;;;;;;;113.47;102.38;;;6.70;95.00;;;;;;5024652;28;20054;-75
2021/12/08 13:14:20;;;;;;;;;;;6.70;95.00;;;;;;5029941;28;20045;-78
2021/12/08 13:16:47;;;;;;;119.90;108.03;;;6.70;95.10;;;;;;5032715;28;19978;-78