Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:17;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5029812;28;20627;-69
2022/12/23 00:03:43;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5039938;28;21033;-70
2022/12/23 00:06:13;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;5038451;28;20994;-69
2022/12/23 00:08:41;;;;;;;0.40;0.37;;;8.80;99.90;;;;;;5046554;28;20657;-69
2022/12/23 00:11:12;;;;;;;0.60;0.30;;;8.80;99.90;;;;;;5037434;28;20627;-69
2022/12/23 00:16:23;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5034651;28;20646;-69
2022/12/23 00:18:50;;;;;;;0.80;0.43;;;8.80;99.90;;;;;;5031684;28;20628;-69
2022/12/23 00:21:17;;;;;;;3.80;0.40;;;8.80;99.90;;;;;;5044841;28;21004;-69
2022/12/23 00:23:47;;;;;;;0.30;0.27;;;8.80;99.90;;;;;;5030825;28;20628;-69
2022/12/23 00:26:16;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5030082;28;20630;-69
2022/12/23 00:28:43;;;;;;;0.50;0.47;;;6.70;99.90;;;;;;5033834;28;20667;-69
2022/12/23 00:31:10;;;;;;;2.03;0.63;;;8.80;99.90;;;;;;5028948;28;20624;-69
2022/12/23 00:33:39;;;;;;;1.50;0.50;;;8.80;99.90;;;;;;5034999;28;20659;-69
2022/12/23 00:36:11;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5033471;28;20637;-70
2022/12/23 00:44:08;;;;;;;0.47;0.33;;;8.80;99.90;;;;;;5028732;28;20642;-69
2022/12/23 00:46:35;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5031693;28;20630;-70
2022/12/23 00:51:46;;;;;;;0.33;0.33;;;8.90;99.90;;;;;;5036863;28;20631;-70
2022/12/23 00:54:13;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5031649;28;20615;-70
2022/12/23 00:56:41;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5034773;28;20628;-69
2022/12/23 00:59:08;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5037403;28;20623;-69
2022/12/23 01:07:04;;;;;;;0.50;0.43;;;8.80;99.90;;;;;;5029434;28;20613;-70
2022/12/23 01:09:31;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5030394;28;21231;-69
2022/12/23 01:11:59;;;;;;;0.33;0.33;;;9.00;99.90;;;;;;5034847;28;20718;-69
2022/12/23 01:14:26;;;;;;;0.67;0.50;;;9.10;99.90;;;;;;5030198;28;21202;-69
2022/12/23 01:16:53;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5030812;28;20723;-69
2022/12/23 01:19:20;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5029276;28;20627;-70
2022/12/23 01:21:47;;;;;;;0.53;0.50;;;;;;;;;;5030004;28;20634;-69
2022/12/23 01:24:14;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5029341;28;20615;-69
2022/12/23 01:26:41;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5030290;28;20619;-70
2022/12/23 01:29:09;;;;;;;0.97;0.30;;;9.10;99.90;;;;;;5029344;28;20667;-69
2022/12/23 01:31:36;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5032906;28;21039;-69
2022/12/23 01:34:02;;;;;;;1.43;0.40;;;9.20;99.90;;;;;;5028712;28;21261;-69
2022/12/23 01:36:29;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5029272;28;20635;-69
2022/12/23 01:38:56;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5029301;28;21168;-69
2022/12/23 01:44:47;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5029134;28;20639;-69
2022/12/23 01:47:19;;;;;;;0.70;0.60;;;9.20;99.90;;;;;;5030475;28;20627;-69
2022/12/23 01:49:47;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5028719;28;20657;-69
2022/12/23 01:52:14;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5026267;28;20627;-69
2022/12/23 01:54:42;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5028848;28;20638;-69
2022/12/23 01:57:09;;;;;;;0.37;0.37;;;;;;;;;;5028988;28;20626;-69
2022/12/23 02:05:08;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5028715;28;20743;-69
2022/12/23 02:10:24;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5031574;28;20655;-69
2022/12/23 02:13:00;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5027576;28;20620;-69
2022/12/23 02:18:46;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5026898;28;20666;-69
2022/12/23 02:21:37;;;;;;;0.30;0.23;;;9.40;99.90;;;;;;5027710;28;20625;-70
2022/12/23 02:24:54;;;;;;;0.60;0.50;;;9.50;99.90;;;;;;5028429;28;20669;-70
2022/12/23 02:27:29;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5026653;28;21029;-69
2022/12/23 02:30:34;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5020834;28;20669;-69
2022/12/23 02:33:23;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5027230;28;20634;-70
2022/12/23 02:36:06;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5024226;28;21318;-69
2022/12/23 02:38:39;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;5029796;28;20638;-69
2022/12/23 02:41:15;;;;;;;0.60;0.40;;;9.60;99.90;;;;;;5026340;28;21380;-69
2022/12/23 02:43:47;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5027001;28;20631;-69
2022/12/23 02:46:22;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5025901;28;21020;-69
2022/12/23 02:48:55;;;;;;;1.13;0.80;;;9.60;99.90;;;;;;5025047;28;20621;-69
2022/12/23 02:51:30;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5027915;28;20670;-69
2022/12/23 02:54:03;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5026484;28;21391;-69
2022/12/23 02:56:35;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5026194;28;20623;-70
2022/12/23 02:59:07;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;5029105;28;20635;-69
2022/12/23 03:01:39;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5029970;28;20750;-69
2022/12/23 03:04:08;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5026645;28;21456;-69
2022/12/23 03:06:39;;;;;;;1.00;0.30;;;9.70;99.90;;;;;;5037674;28;20630;-69
2022/12/23 03:09:06;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5044812;28;20613;-69
2022/12/23 03:11:45;;;;;;;0.50;0.37;;;9.70;99.90;;;;;;5028368;28;20623;-69
2022/12/23 03:14:30;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5026797;28;20635;-69
2022/12/23 03:17:10;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5026655;28;20685;-69
2022/12/23 03:19:44;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5025269;28;20630;-69
2022/12/23 03:22:20;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5029980;28;20665;-70
2022/12/23 03:24:55;;;;;;;1.73;0.37;;;9.70;99.90;;;;;;5026554;28;21230;-69
2022/12/23 03:27:29;;;;;;;0.30;0.23;;;9.60;99.90;;;;;;5025942;28;20631;-69
2022/12/23 03:30:01;;;;;;;0.40;0.23;;;9.80;99.90;;;;;;5023998;28;20737;-70
2022/12/23 03:32:35;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5026041;28;20611;-69
2022/12/23 03:35:07;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5024062;28;20626;-70
2022/12/23 03:37:38;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5023740;28;20669;-69
2022/12/23 03:40:10;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5026353;28;20629;-69
2022/12/23 03:42:42;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5026275;28;21027;-69
2022/12/23 03:45:18;;;;;;;0.40;0.27;;;9.90;99.90;;;;;;5026691;28;20631;-70
2022/12/23 03:47:52;;;;;;;0.57;0.40;;;9.80;99.90;;;;;;5027229;28;20638;-69
2022/12/23 03:50:22;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5025286;28;20659;-70
2022/12/23 03:52:54;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5026908;28;20620;-70
2022/12/23 03:55:27;;;;;;;0.77;0.53;;;9.80;99.90;;;;;;5027903;28;20711;-70
2022/12/23 03:58:02;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5026984;28;20697;-69
2022/12/23 04:00:35;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5026637;28;20726;-70
2022/12/23 04:03:10;;;;;;;0.60;0.57;;;9.80;99.90;;;;;;5027307;28;20623;-69
2022/12/23 04:05:40;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5024185;28;21042;-69
2022/12/23 04:08:14;;;;;;;0.50;0.33;;;9.50;99.90;;;;;;5026240;28;20627;-70
2022/12/23 04:10:41;;;;;;;0.30;0.10;;;9.60;99.90;;;;;;5027672;28;20709;-69
2022/12/23 04:13:08;;;;;;;0.37;0.30;;;9.80;99.90;;;;;;5030359;28;20975;-69
2022/12/23 04:15:39;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5028085;28;20723;-70
2022/12/23 04:18:09;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5030522;28;21113;-70
2022/12/23 04:20:36;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5031120;28;20614;-70
2022/12/23 04:23:03;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5031557;28;21271;-69
2022/12/23 04:25:30;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5031740;28;20638;-69
2022/12/23 04:27:56;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5028152;28;20619;-69
2022/12/23 04:30:23;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5031334;28;20662;-70
2022/12/23 04:32:50;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5029899;28;20727;-69
2022/12/23 04:35:18;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5030813;28;20612;-69
2022/12/23 04:37:45;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5032157;28;20628;-69
2022/12/23 04:40:12;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5031201;28;20631;-69
2022/12/23 04:42:39;;;;;;;1.13;0.73;;;9.80;99.90;;;;;;5033741;28;20619;-69
2022/12/23 04:45:07;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5029663;28;20642;-69
2022/12/23 04:47:34;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5031584;28;20626;-69
2022/12/23 04:50:01;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5030731;28;20733;-69
2022/12/23 04:52:29;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5030254;28;20627;-69
2022/12/23 04:54:56;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5030392;28;20627;-69
2022/12/23 04:57:22;;;;;;;1.17;0.60;;;10.00;99.90;;;;;;5031194;28;20627;-69
2022/12/23 04:59:49;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;5029606;28;20623;-69
2022/12/23 05:02:16;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5029503;28;20623;-70
2022/12/23 05:04:43;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5029898;28;20611;-69
2022/12/23 05:07:09;;;;;;;0.37;0.20;;;10.00;99.90;;;;;;5032636;28;20623;-69
2022/12/23 05:09:38;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5027480;28;20628;-71
2022/12/23 05:12:05;;;;;;;0.53;0.43;;;9.90;99.90;;;;;;5029886;28;20608;-71
2022/12/23 05:14:32;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;5029147;28;20615;-70
2022/12/23 05:16:58;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5029527;28;20623;-70
2022/12/23 05:19:25;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5029552;28;20626;-70
2022/12/23 05:21:52;;;;;;;0.57;0.47;;;9.90;99.90;;;;;;5029167;28;20723;-70
2022/12/23 05:24:19;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5030133;28;20623;-69
2022/12/23 05:26:48;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5031153;28;20619;-70
2022/12/23 05:29:15;;;;;;;0.80;0.40;;;9.90;99.90;;;;;;5028596;28;20619;-69
2022/12/23 05:31:42;;;;;;;0.80;0.40;;;9.70;99.90;;;;;;5031903;28;20658;-69
2022/12/23 05:34:09;;;;;;;0.90;0.80;;;9.90;99.90;;;;;;5039460;28;20634;-69
2022/12/23 05:36:36;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5038724;28;20619;-69
2022/12/23 05:39:02;;;;;;;0.70;0.43;;;10.00;99.90;;;;;;5037284;28;20660;-69
2022/12/23 05:41:29;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;5041944;28;20638;-69
2022/12/23 05:43:57;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5028920;28;20650;-70
2022/12/23 05:46:24;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;5029435;28;20686;-69
2022/12/23 05:48:51;;;;;;;0.50;0.30;;;;;;;;;;5042105;28;20640;-69
2022/12/23 05:51:18;;;;;;;1.33;1.23;;;9.90;99.90;;;;;;5047934;28;20739;-69
2022/12/23 05:53:45;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5049993;28;20632;-69
2022/12/23 05:56:11;;;;;;;0.57;0.47;;;9.90;99.90;;;;;;5043314;28;20657;-69
2022/12/23 05:58:38;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;5028390;28;20670;-69
2022/12/23 06:01:07;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5036896;28;20610;-70
2022/12/23 06:03:34;;;;;;;0.33;0.33;;;10.00;99.90;;;;;;5028855;28;20730;-70
2022/12/23 06:06:00;;;;;;;0.53;0.53;;;10.00;99.90;;;;;;5027318;28;20637;-72
2022/12/23 06:08:27;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5021492;28;20668;-69
2022/12/23 06:10:54;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5027925;28;20665;-70
2022/12/23 06:13:21;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5027678;28;20635;-70
2022/12/23 06:15:48;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5028476;28;20710;-70
2022/12/23 06:18:16;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5025791;28;20623;-70
2022/12/23 06:20:52;;;;;;;1.10;0.50;;;9.90;99.90;;;;;;5031230;28;20611;-71
2022/12/23 06:23:27;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5030671;28;20614;-71
2022/12/23 06:25:59;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5035825;28;20615;-71
2022/12/23 06:28:25;;;;;;;0.87;0.50;;;9.90;99.90;;;;;;5035963;28;20681;-70
2022/12/23 06:30:53;;;;;;;0.53;0.30;;;9.90;99.90;;;;;;5027870;28;21224;-70
2022/12/23 06:33:22;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5025132;28;20619;-70
2022/12/23 06:35:49;;;;;;;1.80;0.50;;;10.10;99.90;;;;;;5027663;28;20629;-70
2022/12/23 06:38:16;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5026267;28;21272;-70
2022/12/23 06:40:43;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5032032;28;20631;-70
2022/12/23 06:43:12;;;;;;;0.40;0.33;;;9.90;99.90;;;;;;5017918;28;21212;-72
2022/12/23 06:45:39;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5027594;28;20675;-70
2022/12/23 06:48:06;;;;;;;1.13;0.40;;;9.90;99.90;;;;;;5027194;28;20719;-69
2022/12/23 06:50:34;;;;;;;0.37;0.37;;;9.90;99.90;;;;;;5028429;28;20671;-70
2022/12/23 06:53:01;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;5027572;28;20619;-70
2022/12/23 06:55:28;;;;;;;0.53;0.53;;;9.80;99.90;;;;;;5027974;28;20666;-70
2022/12/23 06:57:55;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5028967;28;20627;-70
2022/12/23 07:00:22;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5021076;28;21182;-70
2022/12/23 07:02:49;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5018912;28;20733;-71
2022/12/23 07:05:16;;;;;;;1.07;1.03;;;9.80;99.90;;;;;;5027508;28;20616;-71
2022/12/23 07:07:44;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5028435;28;20654;-70
2022/12/23 07:10:11;;;;;;;1.00;0.77;;;9.80;99.90;;;;;;5028640;28;20646;-70
2022/12/23 07:12:38;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5028097;28;20674;-69
2022/12/23 07:15:06;;;;;;;0.83;0.83;;;9.80;99.90;;;;;;5028033;28;20627;-70
2022/12/23 07:17:33;;;;;;;1.27;1.17;;;9.80;99.90;;;;;;5028504;28;20631;-70
2022/12/23 07:20:00;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5019995;28;20681;-70
2022/12/23 07:22:27;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;5028367;28;20634;-70
2022/12/23 07:24:55;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5027995;28;20754;-70
2022/12/23 07:27:22;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5029322;28;20623;-71
2022/12/23 07:29:48;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5023566;28;20662;-70
2022/12/23 07:32:15;;;;;;;0.87;0.50;;;9.60;99.90;;;;;;5032169;28;20674;-71
2022/12/23 07:34:42;;;;;;;1.43;0.90;;;8.90;99.90;;;;;;5026123;28;20646;-71
2022/12/23 07:37:09;;;;;;;1.93;1.10;;;9.60;99.90;;;;;;5026252;28;20987;-72
2022/12/23 07:39:36;;;;;;;1.87;1.37;;;9.40;99.90;;;;;;5020770;28;21192;-69
2022/12/23 07:42:05;;;;;;;1.03;0.80;;;9.50;99.90;;;;;;5027071;28;20730;-70
2022/12/23 07:44:32;;;;;;;3.27;1.13;;;9.50;99.90;;;;;;5024499;28;20635;-70
2022/12/23 07:47:00;;;;;;;4.03;1.10;;;9.60;99.90;;;;;;5023829;28;20655;-71
2022/12/23 07:49:26;;;;;;;1.27;1.27;;;9.60;99.90;;;;;;5024689;28;20724;-70
2022/12/23 07:51:53;;;;;;;1.47;1.37;;;9.70;99.90;;;;;;5025232;28;20671;-70
2022/12/23 07:54:20;;;;;;;2.20;1.40;;;9.70;99.90;;;;;;5025861;28;20623;-69
2022/12/23 07:56:47;;;;;;;1.60;1.33;;;9.70;99.90;;;;;;5027239;28;20624;-70
2022/12/23 07:59:15;;;;;;;3.03;2.23;;;9.70;99.90;;;;;;5025627;28;20625;-70
2022/12/23 08:01:42;;;;;;;6.20;1.90;;;9.80;99.90;;;;;;5026980;28;20730;-70
2022/12/23 08:04:08;;;;;;;1.07;0.80;;;10.00;99.90;;;;;;5027237;28;20626;-70
2022/12/23 08:06:36;;;;;;;1.00;0.90;;;9.80;99.90;;;;;;5026263;28;21230;-70
2022/12/23 08:09:05;;;;;;;2.10;1.33;;;9.60;99.90;;;;;;5025683;28;20619;-70
2022/12/23 08:11:32;;;;;;;1.33;1.23;;;9.80;99.90;;;;;;5025905;28;20671;-71
2022/12/23 08:13:58;;;;;;;0.93;0.90;;;9.80;99.90;;;;;;5028661;28;20626;-70
2022/12/23 08:16:27;;;;;;;1.27;1.13;;;9.60;99.90;;;;;;5025920;28;20623;-69
2022/12/23 08:18:54;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5026474;28;20631;-69
2022/12/23 08:21:22;;;;;;;1.27;1.17;;;9.80;99.90;;;;;;5024377;28;20637;-70
2022/12/23 08:23:49;;;;;;;1.73;1.63;;;9.70;99.90;;;;;;5029996;28;20664;-69
2022/12/23 08:26:18;;;;;;;1.47;1.37;;;9.80;99.90;;;;;;5027585;28;20631;-67
2022/12/23 08:28:46;;;;;;;1.50;1.00;;;9.50;99.90;;;;;;5022053;28;20669;-69
2022/12/23 08:31:15;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;5023178;28;20663;-70
2022/12/23 08:33:46;;;;;;;2.50;2.03;;;9.80;99.90;;;;;;5036854;28;20635;-69
2022/12/23 08:36:15;;;;;;;6.53;2.13;;;9.80;99.90;;;;;;5027892;28;20650;-69
2022/12/23 08:38:42;;;;;;;1.90;1.80;;;9.90;99.90;;;;;;5026067;28;20623;-69
2022/12/23 08:41:10;;;;;;;1.33;1.20;;;10.00;99.90;;;;;;5025297;28;20631;-71
2022/12/23 08:43:38;;;;;;;2.17;2.07;;;9.90;99.90;;;;;;5025947;28;20667;-70
2022/12/23 08:46:06;;;;;;;3.30;2.00;;;10.20;99.90;;;;;;5025461;28;20629;-70
2022/12/23 08:48:33;;;;;;;0.97;0.97;;;10.00;99.90;;;;;;5025300;28;21277;-70
2022/12/23 08:51:05;;;;;;;2.07;1.23;;;10.10;99.90;;;;;;5025726;28;20665;-70
2022/12/23 08:53:33;;;;;;;2.43;1.77;;;9.90;99.90;;;;;;5025548;28;20615;-72
2022/12/23 08:56:02;;;;;;;2.03;1.80;;;10.20;99.90;;;;;;5024802;28;20714;-70
2022/12/23 08:58:30;;;;;;;2.97;2.30;;;;;;;;;;5028854;28;20635;-71
2022/12/23 09:00:56;;;;;;;8.40;3.67;;;9.90;99.90;;;;;;5034947;28;20630;-70
2022/12/23 09:03:23;;;;;;;4.83;2.90;;;10.00;99.90;;;;;;5027057;28;20658;-69
2022/12/23 09:05:50;;;;;;;3.13;3.03;;;10.00;99.90;;;;;;5029038;28;20737;-70
2022/12/23 09:08:23;;;;;;;5.37;3.33;;;10.00;99.90;;;;;;5026508;28;20626;-71
2022/12/23 09:10:51;;;;;;;1.30;1.23;;;10.30;99.90;;;;;;5029760;28;20614;-71
2022/12/23 09:13:18;;;;;;;3.50;2.30;;;10.20;99.90;;;;;;5026233;28;20685;-70
2022/12/23 09:15:45;;;;;;;1.70;1.37;;;10.30;99.90;;;;;;5030522;28;20817;-70
2022/12/23 09:18:12;;;;;;;2.83;1.47;;;10.10;99.90;;;;;;5027216;28;20631;-69
2022/12/23 09:20:39;;;;;;;1.97;1.73;;;10.20;99.90;;;;;;5027813;28;20628;-69
2022/12/23 09:23:06;;;;;;;1.93;1.83;;;10.20;99.90;;;;;;5026324;28;20634;-70
2022/12/23 09:25:36;;;;;;;2.07;1.90;;;10.30;99.90;;;;;;5028157;28;21213;-69
2022/12/23 09:28:03;;;;;;;1.37;1.27;;;10.20;99.90;;;;;;5043698;28;20629;-70
2022/12/23 09:30:30;;;;;;;1.67;1.57;;;10.20;99.90;;;;;;5029959;28;20630;-70
2022/12/23 09:32:57;;;;;;;1.43;1.33;;;10.00;99.90;;;;;;5029115;28;20674;-70
2022/12/23 09:35:24;;;;;;;1.10;1.00;;;10.40;99.90;;;;;;5029285;28;20619;-70
2022/12/23 09:37:51;;;;;;;1.37;1.27;;;10.30;99.90;;;;;;5028923;28;20622;-70
2022/12/23 09:40:21;;;;;;;1.53;1.23;;;10.30;99.90;;;;;;5043907;28;20974;-70
2022/12/23 09:43:03;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;5031824;28;20631;-69
2022/12/23 09:45:48;;;;;;;0.93;0.93;;;10.60;99.90;;;;;;5030473;28;20641;-70
2022/12/23 09:48:19;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5032195;28;21347;-69
2022/12/23 09:50:46;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5030431;28;20630;-69
2022/12/23 09:53:16;;;;;;;7.00;0.87;;;10.40;99.90;;;;;;5028476;28;20678;-69
2022/12/23 09:55:49;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5034182;28;20702;-70
2022/12/23 09:58:26;;;;;;;0.93;0.60;;;10.40;99.90;;;;;;5015261;28;20627;-69
2022/12/23 10:01:07;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5030016;28;20619;-69
2022/12/23 10:03:51;;;;;;;0.63;0.60;;;10.50;99.90;;;;;;5034968;28;20634;-69
2022/12/23 10:06:23;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5037234;28;20982;-70
2022/12/23 10:08:54;;;;;;;0.40;0.33;;;10.70;99.90;;;;;;5025676;28;20627;-69
2022/12/23 10:11:25;;;;;;;0.77;0.60;;;10.60;99.90;;;;;;5035537;28;21112;-70
2022/12/23 10:13:57;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5027836;28;20697;-70
2022/12/23 10:16:29;;;;;;;1.33;0.50;;;10.60;99.90;;;;;;5025863;28;20645;-70
2022/12/23 10:19:01;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;5028703;28;20726;-70
2022/12/23 10:21:33;;;;;;;1.00;0.77;;;10.60;99.90;;;;;;5029447;28;20634;-70
2022/12/23 10:24:04;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5028878;28;20622;-69
2022/12/23 10:26:38;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5039153;28;20619;-69
2022/12/23 10:29:15;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;5037478;28;20631;-69
2022/12/23 10:31:53;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5032700;28;20668;-69
2022/12/23 10:34:24;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5031936;28;20629;-69
2022/12/23 10:36:58;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5034260;28;20634;-69
2022/12/23 10:39:32;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5025825;28;20727;-70
2022/12/23 10:42:11;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5027266;28;20627;-69
2022/12/23 10:45:13;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;5026388;28;20637;-69
2022/12/23 10:47:48;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;4983654;28;20643;-69
2022/12/23 10:50:51;;;;;;;1.87;0.70;;;10.70;99.90;;;;;;5025667;28;20659;-70
2022/12/23 10:53:30;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5011657;28;21303;-69
2022/12/23 10:55:58;;;;;;;1.80;0.70;;;10.80;99.90;;;;;;5023039;28;20660;-69
2022/12/23 10:58:31;;;;;;;0.80;0.73;;;10.80;99.90;;;;;;5026154;28;20600;-70
2022/12/23 11:01:03;;;;;;;1.50;1.00;;;10.90;99.90;;;;;;5026445;28;20702;-70
2022/12/23 11:03:33;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5023106;28;20800;-71
2022/12/23 11:06:01;;;;;;;2.73;0.93;;;10.90;99.90;;;;;;5028019;28;20212;-70
2022/12/23 11:08:30;;;;;;;1.30;0.93;;;10.90;99.90;;;;;;5026504;28;20655;-70
2022/12/23 11:10:59;;;;;;;0.60;0.57;;;11.00;99.90;;;;;;5024401;28;20719;-69
2022/12/23 11:13:34;;;;;;;1.43;0.93;;;11.00;99.90;;;;;;5007483;28;20652;-69
2022/12/23 11:16:18;;;;;;;1.47;0.80;;;11.10;99.90;;;;;;5018304;28;20642;-69
2022/12/23 11:18:57;;;;;;;1.13;1.07;;;11.20;99.90;;;;;;5027529;28;20734;-70
2022/12/23 11:21:25;;;;;;;1.43;0.83;;;11.10;99.90;;;;;;5026284;28;20619;-69
2022/12/23 11:24:15;;;;;;;1.20;0.80;;;11.20;99.90;;;;;;5026606;28;21459;-69
2022/12/23 11:26:42;;;;;;;0.87;0.40;;;11.30;99.90;;;;;;5025313;28;20630;-69
2022/12/23 11:29:12;;;;;;;1.10;0.80;;;11.30;99.90;;;;;;5024022;28;20998;-69
2022/12/23 11:31:43;;;;;;;1.83;1.50;;;11.30;99.90;;;;;;5028041;28;20625;-71
2022/12/23 11:34:16;;;;;;;1.77;1.00;;;11.40;99.90;;;;;;5026140;28;20616;-71
2022/12/23 11:36:44;;;;;;;0.47;0.37;;;11.40;99.90;;;;;;5027892;28;20630;-69
2022/12/23 11:39:21;;;;;;;1.00;0.90;;;11.40;99.90;;;;;;5047005;28;20622;-70
2022/12/23 11:41:51;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5039548;28;20639;-69
2022/12/23 11:44:23;;;;;;;2.10;1.90;;;11.60;99.90;;;;;;5005367;28;20728;-69
2022/12/23 11:46:51;;;;;;;0.73;0.57;;;11.50;99.90;;;;;;5011927;28;20631;-70
2022/12/23 11:49:20;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5025955;28;20637;-70
2022/12/23 11:51:59;;;;;;;1.13;0.90;;;11.60;99.90;;;;;;5025558;28;20721;-70
2022/12/23 11:54:26;;;;;;;1.00;0.87;;;11.60;99.90;;;;;;5026775;28;20627;-71
2022/12/23 11:56:56;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;5027064;28;20983;-71
2022/12/23 11:59:31;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5030112;28;20980;-71
2022/12/23 12:02:01;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5026776;28;20622;-69
2022/12/23 12:04:31;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5026502;28;20726;-70
2022/12/23 12:06:59;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5026428;28;20658;-70
2022/12/23 12:09:28;;;;;;;0.90;0.80;;;11.60;99.90;;;;;;5021704;28;20726;-70
2022/12/23 12:12:02;;;;;;;0.90;0.53;;;11.60;99.90;;;;;;5028912;28;20676;-70
2022/12/23 12:14:33;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;5024738;28;20752;-70
2022/12/23 12:17:07;;;;;;;0.90;0.80;;;11.70;99.90;;;;;;5028076;28;20970;-70
2022/12/23 12:19:38;;;;;;;1.10;1.00;;;11.70;99.90;;;;;;5026644;28;20621;-70
2022/12/23 12:22:14;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5029397;28;20642;-71
2022/12/23 12:24:44;;;;;;;1.00;1.00;;;11.60;99.90;;;;;;5027273;28;20706;-69
2022/12/23 12:27:11;;;;;;;1.00;0.70;;;11.60;99.90;;;;;;5041216;28;21187;-71
2022/12/23 12:29:43;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5026417;28;20684;-70
2022/12/23 12:32:19;;;;;;;0.90;0.70;;;11.60;99.90;;;;;;5031257;28;20627;-71
2022/12/23 12:34:52;;;;;;;0.80;0.77;;;11.60;99.90;;;;;;5029746;28;20681;-70
2022/12/23 12:37:27;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5028303;28;20623;-69
2022/12/23 12:39:59;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5028581;28;20631;-69
2022/12/23 12:42:30;;;;;;;0.70;0.53;;;11.80;99.90;;;;;;5029787;28;20627;-70
2022/12/23 12:45:10;;;;;;;0.60;0.43;;;11.70;99.90;;;;;;5026313;28;20730;-69
2022/12/23 12:47:44;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5029205;28;20667;-69
2022/12/23 12:50:16;;;;;;;0.70;0.57;;;11.70;99.90;;;;;;5028806;28;20634;-69
2022/12/23 12:52:43;;;;;;;1.23;0.83;;;11.70;99.90;;;;;;5030216;28;20663;-70
2022/12/23 12:55:19;;;;;;;1.60;0.90;;;11.70;99.90;;;;;;5025744;28;20707;-72
2022/12/23 12:57:46;;;;;;;0.70;0.67;;;11.70;99.90;;;;;;5028926;28;20637;-70
2022/12/23 13:00:18;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5027984;28;20642;-70
2022/12/23 13:03:08;;;;;;;1.57;1.13;;;11.70;99.90;;;;;;5026881;28;20625;-70
2022/12/23 13:05:59;;;;;;;0.90;0.40;;;11.70;99.90;;;;;;5009472;28;20719;-70
2022/12/23 13:09:01;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5045311;28;20637;-71
2022/12/23 13:11:34;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5035269;28;20999;-70
2022/12/23 13:14:07;;;;;;;2.10;1.10;;;11.80;99.90;;;;;;5044330;28;20741;-71
2022/12/23 13:16:41;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;5037805;28;20714;-70
2022/12/23 13:19:20;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5032957;28;20630;-70
2022/12/23 13:21:56;;;;;;;0.97;0.97;;;11.80;99.90;;;;;;5021586;28;20633;-72
2022/12/23 13:24:28;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5028591;28;20669;-71
2022/12/23 13:27:05;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5033993;28;20635;-71
2022/12/23 13:29:49;;;;;;;0.80;0.70;;;11.90;99.90;;;;;;5032866;28;20619;-70
2022/12/23 13:32:25;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5028838;28;21289;-70
2022/12/23 13:35:00;;;;;;;1.33;1.23;;;11.80;99.90;;;;;;5024808;28;20630;-71
2022/12/23 13:37:34;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5034887;28;20633;-70
2022/12/23 13:40:11;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5028994;28;20627;-71
2022/12/23 13:42:42;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5031973;28;20646;-70