Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:47;;;;;;;28.10;14.93;;;;;;;6.55;100.00;101914.22;5073495;28;20021;-73
2022/10/07 00:03:13;;;;;;;29.13;15.23;;;;;;;6.56;100.00;101919.47;5056241;28;20451;-72
2022/10/07 00:05:40;;;;;;;29.17;15.63;;;;;;;6.55;100.00;101917.06;5073502;28;20086;-72
2022/10/07 00:08:07;;;;;;;26.10;14.88;;;;;;;6.53;100.00;101911.81;5074481;28;20519;-73
2022/10/07 00:10:39;;;;;;;27.77;15.07;;;;;;;6.51;100.00;101911.44;5039666;28;20461;-72
2022/10/07 00:13:06;;;;;;;34.42;15.90;;;;;;;6.48;100.00;101908.66;5074462;28;20078;-72
2022/10/07 00:15:31;;;;;;;27.60;15.68;;;;;;;6.47;100.00;101916.38;5073116;28;20036;-72
2022/10/07 00:17:58;;;;;;;23.77;15.07;;;;;;;6.47;100.00;101912.72;5073418;28;20171;-72
2022/10/07 00:20:24;;;;;;;25.70;14.73;;;;;;;6.46;100.00;101908.25;5074681;28;20037;-72
2022/10/07 00:22:52;;;;;;;30.35;15.77;;;;;;;6.46;100.00;101905.41;5074457;28;20119;-72
2022/10/07 00:25:20;;;;;;;28.30;15.30;;;;;;;6.47;100.00;101904.19;5073692;28;20056;-74
2022/10/07 00:27:45;;;;;;;34.63;15.68;;;;;;;6.40;100.00;101881.56;5073264;28;20033;-72
2022/10/07 00:30:12;;;;;;;26.98;16.10;;;;;;;6.42;100.00;101901.81;5073182;28;20028;-73
2022/10/07 00:32:38;;;;;;;27.23;14.68;;;;;;;6.38;100.00;101901.88;5055985;28;20504;-72
2022/10/07 00:35:05;;;;;;;30.00;15.35;;;;;;;6.33;100.00;101899.50;5073225;28;20024;-72
2022/10/07 00:37:31;;;;;;;28.85;13.98;;;;;;;6.29;100.00;101903.59;5073363;28;20028;-72
2022/10/07 00:39:59;;;;;;;23.88;13.35;;;;;;;6.26;100.00;101896.72;5074072;28;20140;-71
2022/10/07 00:42:29;;;;;;;27.45;14.95;;;;;;;6.23;100.00;101898.38;5055990;28;20423;-73
2022/10/07 00:44:56;;;;;;;25.02;15.18;;;;;;;6.20;100.00;101902.06;5074112;28;20024;-74
2022/10/07 00:47:28;;;;;;;25.33;14.18;;;;;;;6.18;100.00;101900.88;5072673;28;20028;-73
2022/10/07 00:50:09;;;;;;;37.08;16.55;;;;;;;6.15;100.00;101893.19;5072588;28;20516;-72
2022/10/07 00:52:40;;;;;;;25.48;14.70;;;;;;;6.12;100.00;101894.06;5072506;28;20115;-71
2022/10/07 00:55:08;;;;;;;;;;;;;;;6.07;100.00;101895.31;5039733;28;20469;-72
2022/10/07 00:57:36;;;;;;;33.03;16.25;;;;;;;6.03;100.00;101888.88;5072503;28;19908;-71
2022/10/07 01:00:04;;;;;;;27.05;14.75;;;;;;;6.02;100.00;101890.09;5039226;28;20405;-71
2022/10/07 01:02:31;;;;;;;27.63;15.52;;;;;;;5.99;100.00;101884.47;5038647;28;20032;-72
2022/10/07 01:04:58;;;;;;;28.75;14.68;;;;;;;6.01;100.00;101887.69;5073680;28;20029;-71
2022/10/07 01:07:23;;;;;;;29.90;15.57;;;;;;;5.97;100.00;101878.41;5038377;28;20044;-71
2022/10/07 01:09:51;;;;;;;27.35;15.02;;;;;;;5.95;100.00;101881.66;5071245;28;20028;-72
2022/10/07 01:12:38;;;;;;;29.85;15.13;;;;;;;5.91;100.00;101878.06;5072534;28;20108;-72
2022/10/07 01:15:18;;;;;;;29.10;15.13;;;;;;;5.87;100.00;101885.81;5072631;28;20094;-71
2022/10/07 01:18:03;;;;;;;36.83;16.15;;;;;;;5.83;100.00;101870.88;5054587;28;20028;-73
2022/10/07 01:20:46;;;;;;;26.13;14.57;;;;;;;5.78;100.00;101874.16;5071362;28;20044;-72
2022/10/07 01:23:37;;;;;;;27.95;15.15;;;;;;;5.74;100.00;101871.38;5071017;28;20056;-72
2022/10/07 01:26:26;;;;;;;25.17;15.32;;;;;;;5.69;100.00;101868.19;5071547;28;20024;-72
2022/10/07 01:29:26;;;;;;;26.92;15.85;;;;;;;5.66;100.00;101869.81;5072502;28;20112;-72
2022/10/07 01:32:18;;;;;;;28.85;14.65;;;;;;;5.61;100.00;101855.28;5029119;28;20522;-72
2022/10/07 01:34:44;;;;;;;27.30;15.52;;;;;;;5.63;100.00;101865.00;5061553;28;20067;-72
2022/10/07 01:37:13;;;;;;;30.10;16.02;;;;;;;5.62;100.00;101856.91;5073451;28;20138;-73
2022/10/07 01:39:44;;;;;;;24.35;15.80;;;;;;;5.63;100.00;101856.50;5058552;28;20046;-71
2022/10/07 01:42:10;;;;;;;24.73;16.27;;;;;;;5.63;100.00;101855.69;5076305;28;20099;-73
2022/10/07 01:44:35;;;;;;;30.77;16.38;;;;;;;5.61;100.00;101852.47;5041395;28;20545;-73
2022/10/07 01:47:00;;;;;;;27.85;14.23;;;;;;;5.61;100.00;101858.13;5059116;28;20111;-73
2022/10/07 01:49:26;;;;;;;28.70;15.77;;;;;;;5.60;100.00;101850.84;5072171;28;20040;-72
2022/10/07 01:52:17;;;;;;;32.15;15.13;;;;;;;5.57;100.00;101851.69;5074750;28;20027;-72
2022/10/07 01:55:27;;;;;;;31.20;14.80;;;;;;;5.51;100.00;101851.34;5074738;28;20024;-72
2022/10/07 01:58:14;;;;;;;31.80;15.85;;;;;;;5.46;100.00;101846.13;5076112;28;20021;-72
2022/10/07 02:00:46;;;;;;;32.33;15.95;;;;;;;5.44;100.00;101839.28;5076253;28;20020;-72
2022/10/07 02:03:30;;;;;;;;;;;;;;;5.42;100.00;101838.88;5074929;28;20036;-72
2022/10/07 02:06:00;;;;;;;28.83;15.80;;;;;;;5.38;100.00;101842.56;5075709;28;20282;-71
2022/10/07 02:08:53;;;;;;;31.25;14.98;;;;;;;5.35;100.00;101839.78;5074369;28;20020;-70
2022/10/07 02:11:29;;;;;;;34.17;15.52;;;;;;;5.30;100.00;101838.16;5075954;28;20051;-73
2022/10/07 02:14:13;;;;;;;28.40;14.75;;;;;;;5.28;100.00;101834.97;5057756;28;20020;-72
2022/10/07 02:16:48;;;;;;;27.40;15.32;;;;;;;5.28;100.00;101832.13;5075550;28;20020;-72
2022/10/07 02:19:34;;;;;;;29.92;15.48;;;;;;;5.25;100.00;101827.28;5076503;28;20028;-71
2022/10/07 02:22:03;;;;;;;28.20;16.27;;;;;;;5.23;100.00;101829.75;5074665;28;20032;-71
2022/10/07 02:24:32;;;;;;;24.73;15.23;;;;;;;5.22;100.00;101822.47;5041489;28;20035;-72
2022/10/07 02:27:03;;;;;;;28.27;15.43;;;;;;;5.20;100.00;101821.28;5074580;28;20064;-71
2022/10/07 02:29:32;;;;;;;26.65;15.15;;;;;;;5.18;100.00;101818.06;5057920;28;20032;-71
2022/10/07 02:32:02;;;;;;;26.13;15.35;;;;;;;5.19;100.00;101823.31;5074291;28;20020;-71
2022/10/07 02:34:28;;;;;;;26.90;16.13;;;;;;;5.19;100.00;101823.31;5075413;28;20024;-73
2022/10/07 02:36:57;;;;;;;26.10;16.58;;;;;;;5.18;100.00;101815.22;5058134;28;20032;-72
2022/10/07 02:39:23;;;;;;;28.10;15.40;;;;;;;5.17;100.00;101813.63;5058494;28;20082;-73
2022/10/07 02:42:30;;;;;;;27.33;14.48;;;;;;;5.15;100.00;101804.75;5074951;28;20036;-72
2022/10/07 02:45:16;;;;;;;32.03;15.93;;;;;;;5.12;100.00;101809.19;5053015;28;20041;-71
2022/10/07 02:47:46;;;;;;;26.65;14.55;;;;;;;5.10;100.00;101808.84;5075377;28;20458;-71
2022/10/07 02:50:14;;;;;;;26.08;13.23;;;;;;;5.09;100.00;101812.06;5074820;28;20039;-71
2022/10/07 02:52:40;;;;;;;26.80;14.13;;;;;;;5.06;100.00;101801.56;5057299;28;20036;-71
2022/10/07 02:55:23;;;;;;;27.23;15.13;;;;;;;5.06;100.00;101805.19;5073616;28;20368;-72
2022/10/07 02:57:49;;;;;;;25.08;14.85;;;;;;;5.04;100.00;101804.03;5056727;28;20089;-73
2022/10/07 03:00:16;;;;;;;25.95;14.98;;;;;;;4.99;100.00;101805.28;5073463;28;20496;-73
2022/10/07 03:02:48;;;;;;;25.50;15.23;;;;;;;5.00;100.00;101808.94;5055827;28;20384;-73
2022/10/07 03:05:20;;;;;;;24.60;14.20;;;;;;;4.97;100.00;101807.72;5056716;28;20060;-73
2022/10/07 03:08:06;;;;;;;24.88;14.52;;;;;;;4.96;100.00;101802.50;5073557;28;20527;-72
2022/10/07 03:10:31;;;;;;;27.45;15.32;;;;;;;4.94;100.00;101803.72;5056742;28;20046;-72
2022/10/07 03:13:23;;;;;;;26.30;15.73;;;;;;;4.92;100.00;101800.47;5074842;28;20513;-72
2022/10/07 03:15:49;;;;;;;26.02;16.08;;;;;;;4.88;100.00;101808.19;5073164;28;20017;-71
2022/10/07 03:18:30;;;;;;;26.45;15.77;;;;;;;4.88;100.00;101804.56;5074447;28;20093;-72
2022/10/07 03:21:07;;;;;;;25.00;15.60;;;;;;;4.87;100.00;101802.94;5073272;28;20059;-70
2022/10/07 03:23:33;;;;;;;35.63;16.92;;;;;;;4.87;100.00;101792.41;5074067;28;20024;-71
2022/10/07 03:26:00;;;;;;;27.80;15.77;;;;;;;4.83;100.00;101791.66;5073109;28;20024;-71
2022/10/07 03:28:28;;;;;;;26.77;15.18;;;;;;;4.84;100.00;101781.13;5074338;28;20021;-72
2022/10/07 03:31:03;;;;;;;26.77;15.10;;;;;;;4.86;100.00;101785.13;5057588;28;20488;-71
2022/10/07 03:33:29;;;;;;;28.13;16.33;;;;;;;4.87;100.00;101785.94;5040735;28;20499;-72
2022/10/07 03:35:56;;;;;;;27.65;16.13;;;;;;;4.85;100.00;101777.91;5075177;28;20017;-73
2022/10/07 03:38:22;;;;;;;34.80;15.88;;;;;;;4.86;100.00;101778.66;5057231;28;20031;-72
2022/10/07 03:40:48;;;;;;;26.45;16.23;;;;;;;4.85;100.00;101777.91;5073936;28;20020;-72
2022/10/07 03:43:15;;;;;;;25.45;15.55;;;;;;;4.83;100.00;101780.31;5075392;28;20123;-72
2022/10/07 03:45:48;;;;;;;30.42;16.38;;;;;;;4.80;100.00;101781.16;5073894;28;20024;-71
2022/10/07 03:48:14;;;;;;;28.75;16.23;;;;;;;4.71;100.00;101758.16;5056920;28;20033;-72
2022/10/07 03:50:40;;;;;;;30.08;17.35;;;;;;;4.76;100.00;101771.88;5057104;28;20025;-72
2022/10/07 03:53:07;;;;;;;32.30;16.08;;;;;;;4.75;100.00;101781.63;5073842;28;20025;-72
2022/10/07 03:55:34;;;;;;;34.25;18.25;;;;;;;4.73;100.00;101769.09;5075039;28;20017;-71
2022/10/07 03:58:00;;;;;;;32.70;16.65;;;;;;;4.72;100.00;101768.28;5074799;28;20032;-71
2022/10/07 04:00:26;;;;;;;34.05;18.08;;;;;;;4.71;100.00;101761.00;5074925;28;20016;-71
2022/10/07 04:02:51;;;;;;;32.35;18.95;;;;;;;4.69;100.00;101757.78;5039904;28;20489;-72
2022/10/07 04:05:19;;;;;;;34.03;19.17;;;;;;;4.73;100.00;101758.56;5074902;28;20028;-72
2022/10/07 04:07:49;;;;;;;35.17;18.00;;;;;;;4.72;100.00;101750.47;5073668;28;20040;-72
2022/10/07 04:10:17;;;;;;;37.42;18.45;;;;;;;4.71;100.00;101752.50;5073510;28;20094;-71
2022/10/07 04:12:44;;;;;;;33.58;18.13;;;;;;;4.72;100.00;101756.13;5057046;28;20033;-72
2022/10/07 04:15:13;;;;;;;33.28;19.25;;;;;;;4.70;100.00;101747.28;5056642;28;20358;-72
2022/10/07 04:17:39;;;;;;;41.30;19.98;;;;;;;4.68;100.00;101746.88;5073394;28;20025;-72
2022/10/07 04:20:07;;;;;;;39.55;20.23;;;;;;;4.66;100.00;101746.50;5073097;28;20035;-70
2022/10/07 04:22:33;;;;;;;30.70;18.10;;;;;;;4.62;100.00;101748.53;5073868;28;20016;-73
2022/10/07 04:27:42;;;;;;;28.92;16.35;;;;;;;4.55;100.00;101740.13;5073169;28;20036;-71
2022/10/07 04:30:09;;;;;;;25.55;16.40;;;;;;;4.51;100.00;101740.16;5074006;28;20024;-71
2022/10/07 04:32:36;;;;;;;33.85;16.23;;;;;;;4.47;100.00;101737.31;5072749;28;20028;-71
2022/10/07 04:35:02;;;;;;;33.97;17.50;;;;;;;4.45;100.00;101744.63;5056009;28;20441;-70
2022/10/07 04:37:28;;;;;;;25.95;16.38;;;;;;;4.45;100.00;101742.63;5074263;28;20028;-71
2022/10/07 04:39:55;;;;;;;28.08;17.58;;;;;;;4.40;100.00;101737.41;5073504;28;20481;-72
2022/10/07 04:45:13;;;;;;;;;;;;;;;4.36;100.00;101741.47;5074424;28;20499;-71
2022/10/07 04:47:39;;;;;;;32.30;17.88;;;;;;;4.32;100.00;101737.84;5073998;28;19999;-71
2022/10/07 04:50:07;;;;;;;32.28;18.33;;;;;;;4.30;100.00;101740.28;5072611;28;20052;-71
2022/10/07 04:52:38;;;;;;;35.30;18.80;;;;;;;4.28;100.00;101734.25;5072510;28;20038;-72
2022/10/07 04:55:06;;;;;;;34.58;17.38;;;;;;;4.25;100.00;101730.22;5074022;28;20099;-70
2022/10/07 04:57:32;;;;;;;33.00;17.13;;;;;;;4.26;100.00;101734.66;5072719;28;20093;-72
2022/10/07 05:00:00;;;;;;;36.10;17.80;;;;;;;4.25;100.00;101733.06;5072571;28;20381;-71
2022/10/07 05:02:27;;;;;;;27.75;16.27;;;;;;;4.26;100.00;101728.22;5055703;28;20024;-70
2022/10/07 05:04:52;;;;;;;41.58;17.75;;;;;;;4.29;100.00;101735.84;5072123;28;20044;-70
2022/10/07 05:07:19;;;;;;;29.13;17.88;;;;;;;4.28;100.00;101728.56;5055845;28;20086;-71
2022/10/07 05:09:46;;;;;;;31.40;17.55;;;;;;;4.27;100.00;101733.44;5073753;28;20469;-71
2022/10/07 05:12:16;;;;;;;31.13;16.42;;;;;;;4.28;100.00;101722.91;5072076;28;20526;-70
2022/10/07 05:14:42;;;;;;;29.08;17.35;;;;;;;4.30;100.00;101724.13;5056050;28;20052;-74
2022/10/07 05:17:07;;;;;;;26.75;16.88;;;;;;;4.33;100.00;101731.78;5055436;28;20385;-72
2022/10/07 05:19:47;;;;;;;31.33;17.08;;;;;;;4.36;100.00;101730.16;5055419;28;20020;-73
2022/10/07 05:22:13;;;;;;;32.05;17.15;;;;;;;4.40;100.00;101728.09;5072509;28;20021;-72
2022/10/07 05:24:38;;;;;;;28.52;17.20;;;;;;;4.41;100.00;101713.50;5071313;28;20073;-74
2022/10/07 05:27:07;;;;;;;27.98;17.02;;;;;;;4.40;100.00;101711.94;5071052;28;20024;-74
2022/10/07 05:29:32;;;;;;;32.70;18.10;;;;;;;4.53;100.00;101712.22;5072415;28;20104;-73
2022/10/07 05:31:58;;;;;;;35.53;17.55;;;;;;;4.63;100.00;101725.47;5072270;28;20557;-75
2022/10/07 05:34:24;;;;;;;33.30;16.98;;;;;;;4.73;100.00;101726.63;5070907;28;20115;-74
2022/10/07 05:36:50;;;;;;;27.08;16.42;;;;;;;4.81;100.00;101719.66;5072370;28;20377;-73
2022/10/07 05:39:16;;;;;;;35.22;18.25;;;;;;;4.92;100.00;101712.66;5072807;28;20465;-74
2022/10/07 05:41:42;;;;;;;28.02;16.13;;;;;;;5.03;100.00;101728.75;5055397;28;20025;-74
2022/10/07 05:44:15;;;;;;;32.42;17.38;;;;;;;5.15;100.00;101711.25;5072291;28;20090;-73
2022/10/07 05:46:40;;;;;;;35.03;16.70;;;;;;;5.40;100.00;101714.56;5072013;28;20465;-73
2022/10/07 05:49:06;;;;;;;29.63;15.73;;;;;;;5.60;100.00;101714.75;5072260;28;20072;-74
2022/10/07 05:51:31;;;;;;;27.95;15.57;;;;;;;5.59;100.00;101710.31;5054391;28;20044;-74
2022/10/07 05:53:58;;;;;;;28.17;15.57;;;;;;;5.54;100.00;101705.13;5072293;28;20111;-73
2022/10/07 05:56:24;;;;;;;31.08;15.23;;;;;;;5.48;100.00;101701.13;5071307;28;20104;-73
2022/10/07 05:58:51;;;;;;;31.33;16.67;;;;;;;5.45;100.00;101702.00;5070890;28;20469;-74
2022/10/07 06:01:20;;;;;;;29.67;16.52;;;;;;;5.45;100.00;101696.34;5070814;28;20362;-73
2022/10/07 06:03:53;;;;;;;35.78;17.92;;;;;;;5.48;100.00;101704.78;5070621;28;20110;-73
2022/10/07 06:06:19;;;;;;;31.52;18.17;;;;;;;5.44;100.00;101703.22;5038845;28;20032;-73
2022/10/07 06:08:46;;;;;;;30.52;18.50;;;;;;;5.44;100.00;101703.22;5071862;28;20024;-73
2022/10/07 06:13:58;;;;;;;28.50;16.95;;;;;;;5.49;100.00;101709.22;5071930;28;20027;-74
2022/10/07 06:16:24;;;;;;;32.40;17.63;;;;;;;5.56;100.00;101696.97;5054972;28;20028;-73
2022/10/07 06:18:52;;;;;;;28.85;17.63;;;;;;;5.61;100.00;101707.84;5054947;28;20389;-73
2022/10/07 06:21:26;;;;;;;31.40;17.05;;;;;;;5.67;100.00;101700.50;5071614;28;20469;-74
2022/10/07 06:24:01;;;;;;;27.33;15.90;;;;;;;5.76;100.00;101704.41;5056735;28;20055;-73
2022/10/07 06:26:28;;;;;;;27.30;15.93;;;;;;;5.80;100.00;101696.66;5074896;28;20400;-74
2022/10/07 06:28:54;;;;;;;24.55;14.82;;;;;;;5.86;100.00;101697.00;5075043;28;20037;-73
2022/10/07 06:31:24;;;;;;;31.67;15.98;;;;;;;5.96;100.00;101698.06;5076452;28;20025;-73
2022/10/07 06:33:51;;;;;;;23.63;15.38;;;;;;;6.00;100.00;101693.94;5074980;28;20499;-73
2022/10/07 06:36:18;;;;;;;21.20;14.13;;;;;;;6.08;100.00;101692.63;5058541;28;20111;-74
2022/10/07 06:38:48;;;;;;;24.17;15.13;;;;;;;6.19;100.00;101698.94;5074952;28;20051;-74
2022/10/07 06:41:14;;;;;;;23.77;14.57;;;;;;;6.34;100.00;101699.53;5076197;28;20458;-73
2022/10/07 06:43:41;;;;;;;26.45;15.10;;;;;;;6.51;100.00;101709.81;5075008;28;20028;-73
2022/10/07 06:46:17;;;;;;;28.27;15.00;;;;;;;6.65;100.00;101697.41;5075104;28;20056;-73
2022/10/07 06:48:44;;;;;;;22.60;13.90;;;;;;;7.13;100.00;101693.31;5076158;28;20051;-73
2022/10/07 06:51:18;;;;;;;20.45;13.25;;;;;;;8.68;100.00;101691.91;5041964;28;20048;-73
2022/10/07 06:53:53;;;;;;;27.92;13.88;;;;;;;10.54;100.00;101689.69;5057914;28;20439;-73
2022/10/07 06:56:27;;;;;;;19.48;11.95;;;;;;;12.27;100.00;101688.25;5076118;28;20028;-72
2022/10/07 06:58:53;;;;;;;18.70;11.88;;;;;;;13.47;100.00;101688.03;5057805;28;20051;-72
2022/10/07 07:01:20;;;;;;;18.88;11.25;;;;;;;14.62;100.00;101685.06;5057767;28;20037;-73
2022/10/07 07:03:46;;;;;;;20.85;11.43;;;;;;;15.45;100.00;101686.06;5075441;28;20059;-73
2022/10/07 07:06:12;;;;;;;20.05;11.40;;;;;;;16.41;100.00;101690.16;5057833;28;20028;-73
2022/10/07 07:08:40;;;;;;;18.40;11.73;;;;;;;16.83;93.21;101692.69;5074496;28;20529;-73
2022/10/07 07:14:04;;;;;;;23.45;13.93;;;;;;;18.02;85.50;101692.31;5075921;28;20031;-72
2022/10/07 07:16:31;;;;;;;27.50;16.70;;;;;;;18.32;79.90;101689.97;5074322;28;20111;-73
2022/10/07 07:19:04;;;;;;;24.70;15.45;;;;;;;18.63;77.69;101694.91;5074658;28;20063;-73
2022/10/07 07:21:30;;;;;;;20.33;13.00;;;;;;;19.07;74.77;101679.91;5075437;28;20472;-73
2022/10/07 07:23:57;;;;;;;24.98;13.98;;;;;;;19.50;73.06;101684.34;5056896;28;20428;-72
2022/10/07 07:26:27;;;;;;;20.67;14.18;;;;;;;19.67;70.44;101698.88;5040869;28;20062;-73
2022/10/07 07:28:53;;;;;;;24.73;14.88;;;;;;;19.81;69.21;101685.47;5074195;28;20377;-73
2022/10/07 07:31:19;;;;;;;25.10;14.95;;;;;;;19.71;67.75;101690.72;5072895;28;20417;-73
2022/10/07 07:33:51;;;;;;;20.85;12.90;;;;;;;19.83;69.98;101683.63;5056168;28;20040;-74
2022/10/07 07:36:16;;;;;;;16.02;10.90;;;;;;;19.90;68.34;101679.44;5073997;28;20024;-73
2022/10/07 07:38:43;;;;;;;16.58;10.75;;;;;;;20.33;65.54;101685.81;5074114;28;20020;-73
2022/10/07 07:41:09;;;;;;;18.33;10.85;;;;;;;20.59;63.09;101679.72;5073898;28;20036;-72
2022/10/07 07:43:34;;;;;;;14.70;10.38;;;;;;;20.61;62.37;101674.94;5074749;28;20028;-73
2022/10/07 07:46:00;;;;;;;30.15;11.15;;;;;;;20.80;62.97;101684.72;5073384;28;20115;-73
2022/10/07 07:48:26;;;;;;;15.75;10.68;;;;;;;20.82;64.48;101678.38;5056779;28;20429;-73
2022/10/07 07:50:51;;;;;;;19.85;9.80;;;;;;;20.83;64.38;101677.06;5074005;28;20373;-73
2022/10/07 07:53:16;;;;;;;25.02;11.02;;;;;;;20.89;64.95;101660.41;5073415;28;20021;-74
2022/10/07 07:55:53;;;;;;;16.25;9.25;;;;;;;21.10;63.71;101667.44;5073580;28;20071;-73
2022/10/07 07:58:18;;;;;;;16.00;9.45;;;;;;;21.20;65.33;101642.56;5074842;28;20025;-74
2022/10/07 08:00:45;;;;;;;17.05;8.70;;;;;;;21.31;65.01;101650.44;5067424;28;20052;-73
2022/10/07 08:03:10;;;;;;;12.07;7.38;;;;;;;21.31;64.98;101644.63;5054327;28;20072;-74
2022/10/07 08:05:36;;;;;;;13.55;8.35;;;;;;;21.44;65.24;101638.22;5054403;28;20079;-73
2022/10/07 08:08:01;;;;;;;11.48;7.90;;;;;;;21.50;64.64;101633.19;5054279;28;20039;-75
2022/10/07 08:10:27;;;;;;;15.63;9.70;;;;;;;21.56;62.59;101642.69;5052988;28;20116;-73
2022/10/07 08:12:53;;;;;;;12.23;7.85;;;;;;;21.49;61.01;101643.22;5054603;28;20033;-74
2022/10/07 08:15:19;;;;;;;11.88;8.00;;;;;;;21.33;61.60;101627.44;5053205;28;20473;-76
2022/10/07 08:17:44;;;;;;;13.88;7.95;;;;;;;21.16;63.75;101627.53;5036436;28;20494;-73
2022/10/07 08:20:09;;;;;;;13.63;8.07;;;;;;;21.06;63.13;101626.25;5053206;28;20036;-75
2022/10/07 08:22:35;;;;;;;16.05;7.60;;;;;;;20.91;64.75;101622.06;5052970;28;20025;-74
2022/10/07 08:25:00;;;;;;;11.07;7.13;;;;;;;20.62;64.33;101621.34;5053857;28;20033;-74
2022/10/07 08:27:27;;;;;;;9.88;7.50;;;;;;;20.50;66.87;101608.16;5053089;28;20032;-74
2022/10/07 08:29:52;;;;;;;9.02;7.35;;;;;;;20.44;68.13;101606.63;5036138;28;20398;-74
2022/10/07 08:32:17;;;;;;;11.65;7.55;;;;;;;20.53;67.27;101610.03;5054171;28;20033;-76
2022/10/07 08:34:43;;;;;;;19.98;9.07;;;;;;;20.59;66.86;101602.09;5054012;28;20446;-76
2022/10/07 08:37:08;;;;;;;19.60;8.13;;;;;;;20.55;65.83;101604.44;5053926;28;20186;-74
2022/10/07 08:39:33;;;;;;;9.38;6.88;;;;;;;20.32;67.52;101600.81;5053784;28;20033;-75
2022/10/07 08:42:07;;;;;;;87.10;16.65;;;;;;;20.13;70.45;101596.88;5053731;28;20036;-76
2022/10/07 08:44:43;;;;;;;24.63;9.88;;;;;;;20.06;71.91;101585.00;5052756;28;20035;-75
2022/10/07 08:47:39;;;;;;;23.25;9.80;;;;;;;20.04;71.14;101585.56;5051779;28;20106;-76
2022/10/07 08:50:13;;;;;;;274.95;39.60;;;;;;;20.08;72.77;101588.97;5048889;28;20037;-74
2022/10/07 08:52:48;;;;;;;16.65;9.00;;;;;;;20.14;73.11;101583.16;5052855;28;20033;-74
2022/10/07 08:55:30;;;;;;;38.90;11.35;;;;;;;20.22;72.79;101579.19;5052771;28;20477;-76
2022/10/07 08:58:04;;;;;;;15.45;7.47;;;;;;;20.19;70.72;101582.38;5053541;28;20029;-76
2022/10/07 09:00:44;;;;;;;14.32;7.32;;;;;;;19.97;72.64;101586.06;5053254;28;20039;-74
2022/10/07 09:03:37;;;;;;;11.60;7.13;;;;;;;19.89;73.37;101576.28;5053773;28;20124;-74
2022/10/07 09:06:09;;;;;;;15.02;8.40;;;;;;;19.87;74.40;101565.19;5033179;28;20473;-75
2022/10/07 09:08:40;;;;;;;18.40;7.78;;;;;;;19.90;74.99;101569.19;5032078;28;20053;-74
2022/10/07 09:11:18;;;;;;;9.63;5.55;;;;;;;19.94;73.29;101572.63;5031448;28;20373;-74
2022/10/07 09:13:51;;;;;;;8.10;5.13;;;;;;;19.81;72.46;101564.41;5057639;28;20033;-74
2022/10/07 09:16:23;;;;;;;14.02;6.85;;;;;;;19.72;73.05;101561.78;5054528;28;20495;-74
2022/10/07 09:18:52;;;;;;;9.98;5.50;;;;;;;19.64;73.86;101565.72;5071625;28;20036;-74
2022/10/07 09:21:44;;;;;;;9.68;5.80;;;;;;;19.60;74.25;101547.81;5071192;28;20066;-75
2022/10/07 09:24:16;;;;;;;9.20;5.55;;;;;;;19.50;74.59;101548.06;5071090;28;20508;-74
2022/10/07 09:26:42;;;;;;;24.48;7.35;;;;;;;19.44;75.30;101544.34;5054669;28;20038;-74
2022/10/07 09:29:09;;;;;;;12.23;5.78;;;;;;;19.49;76.33;101525.38;5070723;28;20103;-74
2022/10/07 09:31:34;;;;;;;21.95;6.13;;;;;;;19.60;77.27;101531.19;5071456;28;20036;-76
2022/10/07 09:33:59;;;;;;;9.32;5.45;;;;;;;19.78;74.93;101524.06;5071636;28;20086;-75
2022/10/07 09:36:25;;;;;;;19.50;6.18;;;;;;;19.67;74.00;101530.66;5071278;28;20425;-74
2022/10/07 09:38:52;;;;;;;20.25;7.05;;;;;;;19.56;76.41;101524.09;5071218;28;20111;-74
2022/10/07 09:41:30;;;;;;;12.48;6.55;;;;;;;19.61;75.73;101517.50;5054369;28;20455;-75
2022/10/07 09:44:14;;;;;;;11.52;5.90;;;;;;;19.58;75.64;101521.44;5056978;28;20043;-75
2022/10/07 09:46:53;;;;;;;11.35;6.18;;;;;;;19.33;76.95;101518.25;5051161;28;20083;-74
2022/10/07 09:49:30;;;;;;;20.42;6.18;;;;;;;19.04;77.62;101505.00;5051301;28;20134;-74
2022/10/07 09:52:05;;;;;;;15.88;4.90;;;;;;;18.78;78.83;101500.69;5050955;28;20765;-75
2022/10/07 09:54:33;;;;;;;9.38;5.10;;;;;;;18.64;80.78;101494.59;5051000;28;20028;-74
2022/10/07 09:57:01;;;;;;;17.20;6.78;;;;;;;18.65;82.02;101495.41;5034989;28;20036;-74
2022/10/07 09:59:35;;;;;;;14.20;6.82;;;;;;;18.57;82.25;101486.41;5054242;28;20060;-75
2022/10/07 10:02:12;;;;;;;12.23;5.93;;;;;;;18.69;82.21;101482.25;5038215;28;20033;-74
2022/10/07 10:04:46;;;;;;;17.23;5.60;;;;;;;18.74;83.17;101462.50;5054542;28;20059;-75
2022/10/07 10:07:37;;;;;;;25.35;7.13;;;;;;;19.02;81.54;101480.75;5038124;28;20049;-75
2022/10/07 10:10:25;;;;;;;25.63;9.00;;;;;;;19.04;81.97;101469.44;5054582;28;20429;-75
2022/10/07 10:12:52;;;;;;;15.18;5.97;;;;;;;19.11;80.38;101478.41;5060887;28;20024;-75
2022/10/07 10:15:26;;;;;;;14.50;6.32;;;;;;;18.99;81.22;101467.31;5075066;28;20477;-75
2022/10/07 10:17:55;;;;;;;18.00;5.90;;;;;;;18.85;81.98;101462.56;5075183;28;20028;-75
2022/10/07 10:20:28;;;;;;;14.73;6.25;;;;;;;18.77;83.91;101461.50;5058646;28;20074;-75
2022/10/07 10:22:54;;;;;;;11.30;6.97;;;;;;;18.74;85.15;101466.22;5076133;28;20136;-75
2022/10/07 10:28:57;;;;;;;14.45;6.53;;;;;;;18.80;83.70;101452.53;5059828;28;20044;-76
2022/10/07 10:31:35;;;;;;;22.00;6.47;;;;;;;18.63;84.56;101448.78;5076110;28;20028;-76
2022/10/07 10:34:18;;;;;;;13.27;6.68;;;;;;;18.56;87.20;101431.94;5076444;28;20107;-75
2022/10/07 10:36:49;;;;;;;13.85;6.50;;;;;;;18.68;87.90;101419.84;5057968;28;20040;-74
2022/10/07 10:39:24;;;;;;;19.55;7.22;;;;;;;18.78;89.24;101416.72;5057507;28;20471;-73
2022/10/07 10:41:53;;;;;;;9.38;6.25;;;;;;;18.86;87.25;101424.38;5073984;28;20040;-73
2022/10/07 10:44:19;;;;;;;146.80;25.42;;;;;;;18.79;86.97;101419.09;5039074;28;20032;-73
2022/10/07 10:46:56;;;;;;;78.15;14.57;;;;;;;18.76;87.31;101419.34;5055362;28;20033;-74
2022/10/07 10:49:44;;;;;;;24.23;7.80;;;;;;;18.66;88.11;101410.13;5055171;28;20393;-73
2022/10/07 10:52:35;;;;;;;26.58;7.25;;;;;;;18.56;88.74;101403.78;5054978;28;20037;-74
2022/10/07 10:55:23;;;;;;;46.67;10.77;;;;;;;18.47;90.12;101395.34;5053946;28;20074;-72
2022/10/07 10:58:23;;;;;;;30.83;9.18;;;;;;;18.44;90.71;101387.69;5054682;28;20032;-74
2022/10/07 11:00:58;;;;;;;15.23;7.28;;;;;;;18.43;90.82;101382.41;5037352;28;20036;-74
2022/10/07 11:03:43;;;;;;;13.68;5.80;;;;;;;18.39;90.62;101373.19;5054742;28;20048;-73
2022/10/07 11:06:11;;;;;;;22.75;7.05;;;;;;;18.36;90.45;101374.25;5037015;28;20068;-74
2022/10/07 11:08:37;;;;;;;12.40;6.43;;;;;;;18.17;89.80;101351.53;5036659;28;20029;-74
2022/10/07 11:11:07;;;;;;;12.50;6.55;;;;;;;18.20;90.89;101364.97;5053714;28;20033;-76
2022/10/07 11:13:39;;;;;;;11.02;5.47;;;;;;;18.14;91.82;101348.88;5066081;28;20582;-75
2022/10/07 11:16:18;;;;;;;8.93;5.15;;;;;;;18.12;92.42;101351.53;5073378;28;20044;-75
2022/10/07 11:18:52;;;;;;;67.22;14.52;;;;;;;18.12;93.49;101351.53;5073929;28;20035;-76
2022/10/07 11:21:24;;;;;;;56.63;12.40;;;;;;;18.09;94.21;101338.09;5058676;28;20539;-74
2022/10/07 11:23:55;;;;;;;;;;;;;;;18.15;94.63;101342.59;5053877;28;20419;-74
2022/10/07 11:26:36;;;;;;;11.13;7.10;;;;;;;18.10;94.49;101337.56;5054696;28;19909;-75
2022/10/07 11:29:10;;;;;;;15.05;6.78;;;;;;;18.12;94.73;101337.06;5054326;28;20048;-77
2022/10/07 11:31:39;;;;;;;10.63;6.57;;;;;;;18.19;95.41;101322.06;5052689;28;20029;-73
2022/10/07 11:34:11;;;;;;;22.33;7.57;;;;;;;18.24;95.49;101319.19;5037398;28;20032;-73
2022/10/07 11:36:36;;;;;;;9.95;7.10;;;;;;;18.33;95.62;101314.50;5053797;28;20425;-73
2022/10/07 11:39:01;;;;;;;18.50;7.57;;;;;;;18.38;96.12;101310.81;5055033;28;20114;-73
2022/10/07 11:41:33;;;;;;;11.73;6.88;;;;;;;18.41;94.88;101310.59;5053866;28;20032;-73
2022/10/07 11:44:02;;;;;;;;;;;;;;;18.39;94.09;101306.63;5037394;28;20087;-74
2022/10/07 11:46:31;;;;;;;11.23;6.68;;;;;;;18.36;94.13;101294.00;5054984;28;20376;-74