Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:39;;;;;;;32.20;19.55;;;1.50;69.20;;;;;;4923700;28;116316;-80
2023/01/20 00:04:06;;;;;;;31.98;18.20;;;1.40;69.20;;;;;;4905588;28;116344;-80
2023/01/20 00:06:33;;;;;;;31.17;18.73;;;1.40;69.60;;;;;;4924695;28;114605;-81
2023/01/20 00:09:02;;;;;;;26.70;17.10;;;1.40;69.70;;;;;;4907343;28;114530;-81
2023/01/20 00:11:29;;;;;;;33.95;18.52;;;1.40;69.70;;;;;;4909111;28;115281;-80
2023/01/20 00:14:00;;;;;;;30.80;17.83;;;1.30;69.60;;;;;;4892941;28;116785;-80
2023/01/20 00:16:28;;;;;;;28.40;16.48;;;1.30;69.70;;;;;;4894770;28;115128;-80
2023/01/20 00:18:56;;;;;;;29.63;17.67;;;1.30;69.70;;;;;;4927444;28;114835;-80
2023/01/20 00:21:23;;;;;;;31.23;17.48;;;1.30;69.70;;;;;;4909290;28;115230;-82
2023/01/20 00:23:50;;;;;;;33.25;18.75;;;1.30;69.80;;;;;;4908936;28;116538;-80
2023/01/20 00:26:22;;;;;;;32.95;19.13;;;1.40;69.60;;;;;;4927551;28;115200;-79
2023/01/20 00:28:52;;;;;;;36.08;20.38;;;1.30;69.30;;;;;;4926406;28;114704;-80
2023/01/20 00:31:23;;;;;;;34.58;19.00;;;1.30;69.50;;;;;;4893253;28;115668;-80
2023/01/20 00:33:51;;;;;;;32.58;18.17;;;1.40;69.40;;;;;;4925508;28;115227;-80
2023/01/20 00:36:20;;;;;;;32.88;17.33;;;1.30;69.50;;;;;;4918612;28;114708;-80
2023/01/20 00:38:47;;;;;;;29.92;18.02;;;1.40;69.40;;;;;;4907394;28;114653;-80
2023/01/20 00:41:14;;;;;;;31.45;19.58;;;1.40;69.40;;;;;;4906085;28;115086;-80
2023/01/20 00:43:42;;;;;;;32.85;19.52;;;1.40;69.30;;;;;;4888956;28;119000;-81
2023/01/20 00:46:09;;;;;;;33.38;19.80;;;1.40;69.40;;;;;;4906299;28;114581;-81
2023/01/20 00:48:36;;;;;;;33.17;19.10;;;1.40;69.70;;;;;;4907931;28;114517;-81
2023/01/20 00:51:04;;;;;;;38.10;21.83;;;1.40;69.60;;;;;;4889635;28;117325;-81
2023/01/20 00:53:32;;;;;;;41.15;21.92;;;1.40;69.40;;;;;;4907209;28;114759;-81
2023/01/20 00:55:59;;;;;;;36.33;21.08;;;1.40;69.30;;;;;;4908064;28;114397;-81
2023/01/20 00:58:26;;;;;;;36.58;21.30;;;1.40;69.40;;;;;;4871835;28;114750;-81
2023/01/20 01:00:57;;;;;;;36.90;20.13;;;1.40;69.40;;;;;;4870980;28;117824;-81
2023/01/20 01:03:26;;;;;;;35.03;21.42;;;1.40;69.40;;;;;;4906041;28;116807;-81
2023/01/20 01:06:03;;;;;;;35.75;21.48;;;1.40;69.40;;;;;;4907707;28;114629;-80
2023/01/20 01:08:30;;;;;;;39.08;23.05;;;1.40;69.30;;;;;;4888529;28;114372;-80
2023/01/20 01:10:58;;;;;;;36.22;21.35;;;1.30;69.30;;;;;;4899576;28;115154;-80
2023/01/20 01:13:25;;;;;;;42.28;23.10;;;1.30;69.40;;;;;;4886228;28;116938;-81
2023/01/20 01:15:52;;;;;;;37.33;20.80;;;1.40;69.30;;;;;;4888154;28;119882;-81
2023/01/20 01:18:20;;;;;;;31.52;19.25;;;1.30;69.40;;;;;;4904034;28;119437;-81
2023/01/20 01:20:47;;;;;;;29.73;17.42;;;1.40;69.10;;;;;;4906560;28;116343;-80
2023/01/20 01:23:15;;;;;;;29.13;17.02;;;1.30;68.80;;;;;;4888603;28;116134;-80
2023/01/20 01:25:42;;;;;;;24.80;14.35;;;1.20;68.80;;;;;;4907137;28;114349;-80
2023/01/20 01:28:09;;;;;;;25.00;15.75;;;1.20;69.10;;;;;;4891084;28;114495;-80
2023/01/20 01:30:37;;;;;;;27.83;15.88;;;1.10;69.10;;;;;;4905216;28;115187;-80
2023/01/20 01:33:04;;;;;;;24.75;15.52;;;1.10;69.40;;;;;;4894245;28;116012;-80
2023/01/20 01:35:31;;;;;;;28.95;17.02;;;1.10;69.50;;;;;;4883842;28;116243;-80
2023/01/20 01:38:01;;;;;;;28.05;16.52;;;1.20;69.40;;;;;;4906129;28;118633;-80
2023/01/20 01:40:28;;;;;;;30.20;17.42;;;1.20;69.40;;;;;;4888761;28;118671;-81
2023/01/20 01:42:56;;;;;;;29.15;17.58;;;1.20;69.60;;;;;;4889585;28;114577;-80
2023/01/20 01:45:28;;;;;;;33.15;20.15;;;1.30;69.40;;;;;;4874448;28;114836;-80
2023/01/20 01:48:07;;;;;;;27.48;16.73;;;1.40;69.10;;;;;;4907366;28;114801;-80
2023/01/20 01:51:10;;;;;;;31.08;18.33;;;1.40;69.30;;;;;;4891632;28;115127;-80
2023/01/20 01:53:47;;;;;;;29.67;17.40;;;1.40;69.00;;;;;;4880183;28;115362;-80
2023/01/20 01:56:14;;;;;;;33.97;19.70;;;1.40;69.30;;;;;;4890039;28;114577;-79
2023/01/20 01:58:44;;;;;;;34.47;19.25;;;1.40;69.30;;;;;;4887650;28;115210;-80
2023/01/20 02:01:12;;;;;;;34.95;20.33;;;1.40;69.50;;;;;;4873031;28;115187;-81
2023/01/20 02:04:11;;;;;;;38.03;21.40;;;1.40;69.50;;;;;;4902272;28;116905;-80
2023/01/20 02:06:45;;;;;;;37.58;20.55;;;1.50;69.40;;;;;;4895799;28;114801;-80
2023/01/20 02:09:12;;;;;;;39.00;21.08;;;1.40;69.50;;;;;;4874265;28;114485;-80
2023/01/20 02:11:47;;;;;;;36.08;22.17;;;1.40;69.30;;;;;;4853729;28;117903;-80
2023/01/20 02:14:20;;;;;;;37.92;20.85;;;1.40;69.20;;;;;;4869524;28;115242;-81
2023/01/20 02:16:56;;;;;;;40.67;24.25;;;1.40;69.00;;;;;;4888167;28;114720;-80
2023/01/20 02:19:30;;;;;;;40.70;23.52;;;1.30;68.90;;;;;;4889833;28;114460;-80
2023/01/20 02:22:40;;;;;;;34.97;21.30;;;1.30;68.90;;;;;;4904072;28;115199;-81
2023/01/20 02:25:21;;;;;;;41.40;23.02;;;1.30;69.10;;;;;;4903881;28;114983;-81
2023/01/20 02:28:27;;;;;;;44.53;24.25;;;1.20;69.00;;;;;;4905255;28;115744;-80
2023/01/20 02:31:38;;;;;;;39.17;23.23;;;1.20;69.10;;;;;;4904972;28;114946;-80
2023/01/20 02:34:15;;;;;;;37.50;20.73;;;1.10;69.20;;;;;;4888162;28;117491;-80
2023/01/20 02:37:01;;;;;;;36.20;21.83;;;1.00;69.40;;;;;;4896216;28;115584;-81
2023/01/20 02:40:04;;;;;;;34.63;20.45;;;1.10;69.70;;;;;;4908685;28;114726;-80
2023/01/20 02:42:41;;;;;;;40.03;22.17;;;1.10;69.80;;;;;;4925565;28;114587;-80
2023/01/20 02:45:17;;;;;;;39.53;22.33;;;1.00;69.80;;;;;;4900408;28;115162;-80
2023/01/20 02:48:15;;;;;;;36.72;21.35;;;1.00;69.60;;;;;;4922921;28;115317;-80
2023/01/20 02:51:24;;;;;;;40.17;22.65;;;1.00;69.80;;;;;;4907727;28;114822;-80
2023/01/20 02:54:05;;;;;;;37.22;21.83;;;0.90;69.80;;;;;;4888805;28;116486;-80
2023/01/20 02:56:32;;;;;;;40.63;23.98;;;1.00;69.60;;;;;;4920977;28;115115;-80
2023/01/20 02:59:13;;;;;;;38.78;22.55;;;0.90;69.60;;;;;;4891327;28;114685;-80
2023/01/20 03:01:46;;;;;;;38.13;22.77;;;0.90;69.60;;;;;;4905084;28;115739;-80
2023/01/20 03:04:17;;;;;;;39.13;23.37;;;0.90;69.50;;;;;;4908936;28;114452;-80
2023/01/20 03:06:51;;;;;;;42.60;22.17;;;0.90;69.60;;;;;;4923338;28;115120;-81
2023/01/20 03:09:20;;;;;;;;;;;0.80;69.50;;;;;;4906385;28;118803;-80
2023/01/20 03:11:54;;;;;;;35.95;20.60;;;0.70;69.60;;;;;;4908810;28;115232;-81
2023/01/20 03:14:21;;;;;;;34.03;19.88;;;0.70;69.60;;;;;;4908677;28;114523;-81
2023/01/20 03:16:49;;;;;;;39.97;23.38;;;0.70;69.60;;;;;;4921865;28;115829;-81
2023/01/20 03:19:16;;;;;;;36.28;21.25;;;0.70;69.50;;;;;;4923238;28;114605;-81
2023/01/20 03:21:47;;;;;;;39.17;23.10;;;0.70;69.50;;;;;;4908283;28;114622;-80
2023/01/20 03:24:14;;;;;;;37.35;20.80;;;0.70;69.30;;;;;;4924593;28;114531;-81
2023/01/20 03:26:41;;;;;;;37.17;22.15;;;0.70;69.30;;;;;;4907188;28;114995;-81
2023/01/20 03:29:10;;;;;;;37.28;21.20;;;0.70;69.20;;;;;;4907178;28;114681;-81
2023/01/20 03:31:42;;;;;;;37.47;22.05;;;0.60;69.30;;;;;;4909178;28;114953;-81
2023/01/20 03:34:12;;;;;;;33.88;20.50;;;0.60;69.20;;;;;;4924217;28;114662;-80
2023/01/20 03:36:40;;;;;;;35.83;20.95;;;0.60;69.30;;;;;;4907469;28;115505;-80
2023/01/20 03:39:07;;;;;;;34.35;21.45;;;0.60;69.30;;;;;;4907616;28;114594;-81
2023/01/20 03:41:46;;;;;;;36.40;21.85;;;0.50;69.30;;;;;;4907690;28;114648;-81
2023/01/20 03:44:52;;;;;;;37.83;21.38;;;0.50;69.10;;;;;;4922870;28;114642;-81
2023/01/20 03:47:43;;;;;;;;;;;0.50;69.20;;;;;;4906744;28;117293;-82
2023/01/20 03:50:54;;;;;;;29.20;17.17;;;0.30;69.30;;;;;;4906976;28;115236;-81
2023/01/20 03:53:34;;;;;;;33.08;18.77;;;0.30;69.50;;;;;;4924853;28;114681;-81
2023/01/20 03:56:22;;;;;;;38.10;21.30;;;0.20;69.20;;;;;;4924041;28;114476;-80
2023/01/20 03:58:50;;;;;;;41.20;22.90;;;0.20;69.30;;;;;;4892097;28;115035;-81
2023/01/20 04:01:25;;;;;;;45.17;24.98;;;0.10;69.10;;;;;;4874311;28;114776;-80
2023/01/20 04:03:53;;;;;;;47.08;26.88;;;0.10;69.30;;;;;;4905497;28;114749;-81
2023/01/20 04:06:22;;;;;;;45.53;26.67;;;0.10;69.50;;;;;;4899456;28;114477;-81
2023/01/20 04:09:12;;;;;;;50.78;27.02;;;0.10;69.50;;;;;;4905667;28;115220;-81
2023/01/20 04:11:39;;;;;;;51.38;28.83;;;0.10;69.30;;;;;;4907330;28;114697;-81
2023/01/20 04:14:09;;;;;;;51.90;29.52;;;0.00;69.10;;;;;;4907000;28;114684;-80
2023/01/20 04:16:37;;;;;;;55.17;31.42;;;0.00;68.70;;;;;;4907723;28;116292;-81
2023/01/20 04:19:04;;;;;;;46.75;28.35;;;-0.10;68.90;;;;;;4906877;28;115164;-80
2023/01/20 04:21:41;;;;;;;50.55;28.58;;;-0.10;68.80;;;;;;4922955;28;116832;-80
2023/01/20 04:24:25;;;;;;;50.50;27.75;;;-0.20;68.90;;;;;;4923663;28;114570;-81
2023/01/20 04:26:52;;;;;;;40.17;21.77;;;-0.20;68.70;;;;;;4921833;28;114703;-79
2023/01/20 04:29:19;;;;;;;41.10;21.83;;;-0.20;68.80;;;;;;4923731;28;115150;-80
2023/01/20 04:31:47;;;;;;;40.97;21.35;;;-0.30;69.00;;;;;;4906465;28;115297;-81
2023/01/20 04:34:14;;;;;;;41.63;22.45;;;-0.30;68.90;;;;;;4922739;28;114712;-80
2023/01/20 04:36:41;;;;;;;49.85;24.95;;;-0.30;69.00;;;;;;4924123;28;114547;-80
2023/01/20 04:39:09;;;;;;;52.78;27.02;;;-0.30;69.00;;;;;;4889711;28;117099;-80
2023/01/20 04:41:39;;;;;;;51.15;26.55;;;-0.20;69.00;;;;;;4905712;28;114909;-81
2023/01/20 04:44:09;;;;;;;50.38;24.35;;;-0.30;68.80;;;;;;4924107;28;114617;-80
2023/01/20 04:46:39;;;;;;;51.28;25.27;;;-0.30;68.60;;;;;;4907020;28;114771;-80
2023/01/20 04:49:09;;;;;;;43.70;24.08;;;-0.30;68.90;;;;;;4921807;28;115112;-80
2023/01/20 04:51:39;;;;;;;43.13;24.85;;;-0.20;69.00;;;;;;4918576;28;115960;-80
2023/01/20 04:54:09;;;;;;;45.35;25.17;;;-0.20;69.00;;;;;;4913125;28;114679;-81
2023/01/20 04:56:36;;;;;;;51.78;25.23;;;-0.20;68.90;;;;;;4923652;28;114820;-80
2023/01/20 04:59:04;;;;;;;51.30;24.80;;;-0.20;68.80;;;;;;4926610;28;115109;-80
2023/01/20 05:01:31;;;;;;;45.70;24.33;;;-0.30;68.90;;;;;;4908900;28;115236;-80
2023/01/20 05:03:58;;;;;;;52.72;24.90;;;-0.20;68.60;;;;;;4925571;28;114609;-80
2023/01/20 05:06:26;;;;;;;47.08;24.52;;;-0.20;68.40;;;;;;4905418;28;114630;-80
2023/01/20 05:08:53;;;;;;;49.58;25.17;;;-0.20;68.30;;;;;;4925313;28;116108;-80
2023/01/20 05:11:21;;;;;;;41.17;21.77;;;-0.20;68.60;;;;;;4908286;28;115003;-81
2023/01/20 05:13:48;;;;;;;40.55;23.08;;;-0.20;68.80;;;;;;4922472;28;114527;-80
2023/01/20 05:16:22;;;;;;;44.80;22.42;;;-0.20;68.80;;;;;;4897295;28;114652;-80
2023/01/20 05:18:49;;;;;;;43.33;22.17;;;-0.20;68.90;;;;;;4904563;28;115190;-80
2023/01/20 05:21:16;;;;;;;44.42;24.33;;;-0.20;69.00;;;;;;4899463;28;114881;-81
2023/01/20 05:23:44;;;;;;;50.33;25.63;;;-0.10;68.80;;;;;;4922951;28;114921;-81
2023/01/20 05:26:11;;;;;;;37.85;21.10;;;-0.10;68.50;;;;;;4909637;28;114688;-80
2023/01/20 05:28:39;;;;;;;39.08;21.20;;;-0.10;68.60;;;;;;4908252;28;115202;-80
2023/01/20 05:31:06;;;;;;;38.35;19.67;;;-0.20;68.50;;;;;;4925619;28;115214;-80
2023/01/20 05:33:34;;;;;;;43.22;21.35;;;-0.20;68.60;;;;;;4926685;28;114702;-81
2023/01/20 05:36:07;;;;;;;42.30;20.20;;;-0.20;68.40;;;;;;4922061;28;114654;-82
2023/01/20 05:38:37;;;;;;;41.63;21.50;;;-0.20;68.10;;;;;;4924587;28;115229;-80
2023/01/20 05:41:06;;;;;;;42.17;22.23;;;-0.20;68.40;;;;;;4908125;28;118103;-80
2023/01/20 05:43:33;;;;;;;41.17;20.88;;;-0.10;68.20;;;;;;4926398;28;116053;-80
2023/01/20 05:46:09;;;;;;;43.92;23.05;;;-0.20;68.10;;;;;;4927080;28;114546;-81
2023/01/20 05:48:38;;;;;;;43.28;21.70;;;-0.30;68.20;;;;;;4922010;28;115755;-81
2023/01/20 05:51:07;;;;;;;47.85;22.20;;;-0.30;68.10;;;;;;4907885;28;114644;-81
2023/01/20 05:53:34;;;;;;;40.47;20.40;;;-0.30;68.10;;;;;;4905035;28;114727;-81
2023/01/20 05:56:03;;;;;;;46.50;21.73;;;-0.30;68.20;;;;;;4915607;28;115595;-81
2023/01/20 05:58:37;;;;;;;41.42;21.00;;;-0.40;68.30;;;;;;4889236;28;117846;-81
2023/01/20 06:01:10;;;;;;;45.78;23.25;;;-0.30;68.40;;;;;;4915709;28;119501;-81
2023/01/20 06:03:38;;;;;;;48.90;22.65;;;-0.30;68.50;;;;;;4891912;28;114683;-81
2023/01/20 06:06:07;;;;;;;43.08;23.63;;;-0.30;68.50;;;;;;4901081;28;117516;-82
2023/01/20 06:08:35;;;;;;;39.53;21.75;;;-0.30;68.30;;;;;;4900972;28;116026;-81
2023/01/20 06:11:05;;;;;;;42.65;21.98;;;-0.30;68.50;;;;;;4914123;28;115175;-82
2023/01/20 06:13:38;;;;;;;39.13;22.00;;;-0.30;68.50;;;;;;4906053;28;114571;-81
2023/01/20 06:16:05;;;;;;;45.22;22.08;;;-0.30;68.30;;;;;;4905914;28;114679;-81
2023/01/20 06:18:33;;;;;;;46.75;22.45;;;-0.30;68.10;;;;;;4919786;28;115560;-81
2023/01/20 06:21:15;;;;;;;46.22;23.38;;;-0.30;67.90;;;;;;4917199;28;114714;-82
2023/01/20 06:23:48;;;;;;;46.22;21.67;;;-0.30;67.70;;;;;;4906881;28;114586;-82
2023/01/20 06:26:16;;;;;;;41.95;21.45;;;-0.30;67.60;;;;;;4921391;28;114814;-81
2023/01/20 06:28:43;;;;;;;39.78;21.23;;;-0.40;67.70;;;;;;4926424;28;115069;-82
2023/01/20 06:31:13;;;;;;;37.83;20.20;;;-0.40;67.80;;;;;;4913991;28;114848;-82
2023/01/20 06:33:40;;;;;;;39.72;21.23;;;-0.40;67.90;;;;;;4888635;28;114748;-81
2023/01/20 06:36:09;;;;;;;47.50;23.80;;;-0.40;68.00;;;;;;4902128;28;115267;-81
2023/01/20 06:38:38;;;;;;;45.15;22.65;;;-0.40;67.90;;;;;;4885622;28;116224;-82
2023/01/20 06:41:07;;;;;;;46.10;24.17;;;-0.40;68.00;;;;;;4902169;28;114829;-81
2023/01/20 06:43:38;;;;;;;56.40;25.33;;;-0.40;68.30;;;;;;4871675;28;114843;-82
2023/01/20 06:46:08;;;;;;;52.80;26.35;;;-0.40;68.10;;;;;;4887367;28;114675;-82
2023/01/20 06:48:36;;;;;;;55.50;26.60;;;-0.40;68.00;;;;;;4887026;28;115283;-81
2023/01/20 06:51:09;;;;;;;69.25;30.27;;;-0.40;68.20;;;;;;4855805;28;114734;-81
2023/01/20 06:53:36;;;;;;;95.90;38.87;;;-0.40;68.30;;;;;;4872681;28;114649;-83
2023/01/20 06:56:04;;;;;;;95.53;37.45;;;-0.30;68.20;;;;;;4873508;28;114817;-82
2023/01/20 06:58:32;;;;;;;86.45;33.80;;;-0.30;68.10;;;;;;4886713;28;115104;-83
2023/01/20 07:01:12;;;;;;;88.25;33.85;;;-0.30;68.20;;;;;;4905295;28;114791;-81
2023/01/20 07:03:42;;;;;;;72.13;31.92;;;-0.30;68.40;;;;;;4904793;28;115856;-82
2023/01/20 07:06:37;;;;;;;63.03;29.40;;;-0.30;68.50;;;;;;4905578;28;114775;-82
2023/01/20 07:09:06;;;;;;;52.00;24.40;;;-0.20;68.70;;;;;;4904949;28;115625;-81
2023/01/20 07:11:36;;;;;;;68.38;29.88;;;-0.20;68.60;;;;;;4903832;28;115582;-83
2023/01/20 07:14:04;;;;;;;75.28;32.83;;;-0.20;68.60;;;;;;4905271;28;114748;-82
2023/01/20 07:16:32;;;;;;;64.28;34.47;;;-0.20;68.30;;;;;;4888897;28;114555;-81
2023/01/20 07:18:59;;;;;;;68.95;35.70;;;-0.20;68.10;;;;;;4886791;28;115082;-81
2023/01/20 07:21:27;;;;;;;65.43;33.47;;;-0.20;67.90;;;;;;4867064;28;114699;-81
2023/01/20 07:23:54;;;;;;;74.55;36.17;;;-0.10;67.90;;;;;;4905812;28;114416;-81
2023/01/20 07:26:25;;;;;;;70.47;36.13;;;-0.10;67.70;;;;;;4889222;28;114666;-81
2023/01/20 07:28:52;;;;;;;74.43;36.05;;;-0.20;67.40;;;;;;4872993;28;115124;-82
2023/01/20 07:31:22;;;;;;;70.47;36.13;;;-0.20;67.30;;;;;;4887779;28;117365;-82
2023/01/20 07:33:49;;;;;;;76.47;38.33;;;-0.20;66.90;;;;;;4888377;28;114376;-83
2023/01/20 07:36:17;;;;;;;76.13;36.08;;;-0.30;66.80;;;;;;4904065;28;114559;-82
2023/01/20 07:38:49;;;;;;;89.18;39.45;;;-0.30;66.80;;;;;;4871236;28;117789;-82
2023/01/20 07:41:18;;;;;;;84.43;39.38;;;-0.30;66.90;;;;;;4871875;28;116077;-82
2023/01/20 07:43:48;;;;;;;84.55;41.80;;;-0.40;67.00;;;;;;4872456;28;114510;-81
2023/01/20 07:46:16;;;;;;;79.18;40.58;;;-0.40;66.90;;;;;;4904406;28;115037;-81
2023/01/20 07:48:43;;;;;;;87.40;42.38;;;-0.40;67.00;;;;;;4871032;28;114980;-82
2023/01/20 07:51:12;;;;;;;75.95;37.45;;;-0.30;67.10;;;;;;4904872;28;114609;-81
2023/01/20 07:53:40;;;;;;;82.38;39.90;;;-0.30;67.20;;;;;;4904043;28;114604;-82
2023/01/20 07:56:10;;;;;;;79.03;37.17;;;-0.30;67.10;;;;;;4881929;28;116311;-81
2023/01/20 07:58:37;;;;;;;73.20;36.75;;;-0.30;67.10;;;;;;4897656;28;115319;-82
2023/01/20 08:01:16;;;;;;;88.60;40.05;;;-0.30;67.50;;;;;;4904179;28;114793;-82
2023/01/20 08:03:44;;;;;;;83.57;38.75;;;-0.20;67.60;;;;;;4903389;28;114502;-82
2023/01/20 08:06:13;;;;;;;71.97;38.65;;;-0.20;67.50;;;;;;4887652;28;114629;-82
2023/01/20 08:08:40;;;;;;;77.88;37.97;;;-0.20;67.50;;;;;;4854298;28;118389;-82
2023/01/20 08:11:08;;;;;;;79.05;38.70;;;-0.20;67.90;;;;;;4903347;28;115775;-82
2023/01/20 08:13:35;;;;;;;83.05;38.97;;;-0.20;68.20;;;;;;4886382;28;114789;-82
2023/01/20 08:16:04;;;;;;;89.63;41.10;;;-0.10;68.20;;;;;;4887885;28;114580;-82
2023/01/20 08:18:34;;;;;;;87.95;40.78;;;0.00;68.00;;;;;;4885378;28;117854;-82
2023/01/20 08:21:06;;;;;;;85.88;39.90;;;0.10;67.90;;;;;;4870768;28;117655;-82
2023/01/20 08:23:34;;;;;;;78.10;40.10;;;0.10;67.90;;;;;;4887571;28;115580;-86
2023/01/20 08:26:04;;;;;;;91.75;42.78;;;0.20;67.80;;;;;;4856090;28;114617;-83
2023/01/20 08:28:32;;;;;;;88.28;42.97;;;0.30;67.60;;;;;;4869550;28;115279;-83
2023/01/20 08:31:11;;;;;;;85.47;42.20;;;0.40;67.40;;;;;;4901435;28;114798;-83
2023/01/20 08:33:41;;;;;;;79.40;41.40;;;0.50;67.30;;;;;;4904756;28;114609;-82
2023/01/20 08:36:16;;;;;;;85.28;41.85;;;0.50;67.10;;;;;;4879473;28;114742;-82
2023/01/20 08:38:43;;;;;;;94.82;43.58;;;0.60;67.10;;;;;;4908423;28;116396;-83
2023/01/20 08:41:15;;;;;;;91.78;42.33;;;0.60;66.90;;;;;;4923589;28;114813;-84
2023/01/20 08:43:42;;;;;;;82.68;40.95;;;0.60;66.90;;;;;;4908465;28;114691;-83
2023/01/20 08:46:13;;;;;;;103.00;44.03;;;0.70;67.20;;;;;;4924173;28;114580;-82
2023/01/20 08:48:41;;;;;;;99.00;44.80;;;0.70;67.10;;;;;;4924378;28;115072;-82
2023/01/20 08:51:15;;;;;;;94.50;44.42;;;0.70;66.90;;;;;;4921888;28;114771;-82
2023/01/20 08:53:42;;;;;;;83.80;39.10;;;0.70;66.90;;;;;;4927667;28;118697;-83
2023/01/20 08:56:10;;;;;;;99.95;44.03;;;0.70;67.10;;;;;;4910449;28;114621;-83
2023/01/20 08:58:37;;;;;;;75.20;37.17;;;0.70;66.90;;;;;;4908996;28;115965;-82
2023/01/20 09:01:20;;;;;;;85.35;37.55;;;0.70;67.00;;;;;;4925457;28;114717;-83
2023/01/20 09:03:49;;;;;;;86.35;37.90;;;0.60;66.90;;;;;;4926489;28;115258;-82
2023/01/20 09:06:47;;;;;;;86.88;35.83;;;0.60;67.40;;;;;;4912866;28;114648;-83
2023/01/20 09:09:15;;;;;;;77.70;34.20;;;0.50;67.50;;;;;;4920084;28;115058;-83
2023/01/20 09:11:49;;;;;;;78.55;36.80;;;0.30;67.60;;;;;;4926177;28;114669;-83
2023/01/20 09:14:22;;;;;;;88.57;36.78;;;0.20;67.90;;;;;;4925375;28;114871;-83
2023/01/20 09:16:50;;;;;;;83.07;38.03;;;0.20;68.10;;;;;;4909562;28;114882;-82
2023/01/20 09:19:17;;;;;;;92.25;38.13;;;0.20;68.30;;;;;;4925858;28;115603;-83
2023/01/20 09:21:44;;;;;;;95.93;38.33;;;0.20;68.10;;;;;;4921103;28;116408;-83
2023/01/20 09:24:12;;;;;;;97.20;39.25;;;0.10;68.10;;;;;;4891940;28;114562;-83
2023/01/20 09:26:39;;;;;;;122.28;41.90;;;0.10;68.20;;;;;;4920533;28;114927;-83
2023/01/20 09:29:14;;;;;;;110.93;41.50;;;0.00;68.20;;;;;;4925530;28;117202;-83
2023/01/20 09:31:49;;;;;;;116.50;44.28;;;-0.20;68.20;;;;;;4921948;28;114965;-82
2023/01/20 09:34:23;;;;;;;98.90;39.30;;;-0.30;68.40;;;;;;4926680;28;114738;-83
2023/01/20 09:36:54;;;;;;;;;;;-0.40;68.70;;;;;;4925019;28;115037;-83
2023/01/20 09:46:16;;;;;;;110.63;42.63;;;-0.30;69.00;;;;;;4906527;28;114837;-82
2023/01/20 09:55:14;;;;;;;113.15;43.05;;;-0.20;69.00;;;;;;4892852;28;115845;-81
2023/01/20 09:57:42;;;;;;;114.53;44.80;;;-0.10;69.10;;;;;;4921435;28;114917;-82
2023/01/20 10:00:17;;;;;;;117.30;46.17;;;0.00;69.10;;;;;;4909723;28;115247;-82
2023/01/20 10:02:48;;;;;;;122.47;47.55;;;0.00;69.30;;;;;;4921745;28;115197;-81
2023/01/20 10:05:20;;;;;;;121.75;48.90;;;0.10;69.20;;;;;;4921229;28;114732;-82
2023/01/20 10:08:01;;;;;;;134.70;50.85;;;0.20;69.40;;;;;;4925144;28;115261;-82
2023/01/20 10:10:48;;;;;;;137.73;50.53;;;0.30;69.30;;;;;;4919509;28;114723;-82
2023/01/20 10:13:35;;;;;;;130.90;47.65;;;0.30;69.00;;;;;;4908117;28;115150;-82
2023/01/20 10:16:06;;;;;;;127.45;47.42;;;0.30;69.00;;;;;;4911285;28;114687;-82
2023/01/20 10:18:38;;;;;;;137.95;48.30;;;0.30;69.00;;;;;;4906127;28;114822;-81
2023/01/20 10:21:20;;;;;;;121.88;46.55;;;0.40;68.80;;;;;;4902436;28;118840;-82
2023/01/20 10:23:59;;;;;;;117.13;45.47;;;0.40;68.70;;;;;;4904606;28;115713;-82
2023/01/20 10:27:00;;;;;;;142.23;50.72;;;0.40;68.70;;;;;;4902609;28;116380;-82
2023/01/20 10:29:34;;;;;;;120.00;44.13;;;0.50;68.70;;;;;;4923708;28;115256;-83
2023/01/20 10:32:11;;;;;;;127.22;47.88;;;0.40;68.80;;;;;;4892068;28;114833;-82
2023/01/20 10:34:46;;;;;;;118.32;45.15;;;0.50;69.30;;;;;;4918767;28;115057;-82
2023/01/20 10:37:16;;;;;;;123.68;44.03;;;0.60;69.20;;;;;;4906951;28;114709;-82
2023/01/20 10:40:08;;;;;;;107.88;42.05;;;0.60;68.90;;;;;;4925671;28;114341;-82
2023/01/20 10:42:39;;;;;;;110.03;40.13;;;0.60;68.90;;;;;;4907120;28;114633;-82
2023/01/20 10:45:17;;;;;;;107.22;42.08;;;0.60;68.70;;;;;;4924967;28;115424;-84
2023/01/20 10:48:07;;;;;;;113.93;42.97;;;0.60;68.70;;;;;;4922582;28;114707;-82
2023/01/20 10:51:08;;;;;;;110.88;44.40;;;0.60;68.90;;;;;;4900125;28;115887;-82
2023/01/20 10:53:46;;;;;;;103.85;42.47;;;0.70;68.80;;;;;;4892744;28;114957;-83
2023/01/20 10:56:37;;;;;;;116.68;45.45;;;0.70;68.90;;;;;;4891361;28;119344;-81
2023/01/20 10:59:35;;;;;;;102.45;41.33;;;0.80;68.80;;;;;;4890751;28;117553;-81
2023/01/20 11:02:20;;;;;;;102.63;42.60;;;0.90;68.80;;;;;;4908833;28;115215;-83
2023/01/20 11:04:56;;;;;;;;;;;0.90;68.80;;;;;;4908777;28;114768;-81
2023/01/20 11:07:23;;;;;;;104.10;42.58;;;0.90;68.90;;;;;;4908257;28;115110;-82
2023/01/20 11:09:50;;;;;;;99.97;41.70;;;1.00;68.90;;;;;;4906354;28;114838;-82
2023/01/20 11:12:24;;;;;;;103.15;43.78;;;1.10;68.70;;;;;;4908653;28;114463;-82
2023/01/20 11:14:53;;;;;;;88.70;39.75;;;1.10;68.50;;;;;;4908684;28;114440;-82
2023/01/20 11:17:20;;;;;;;87.03;37.97;;;1.10;68.40;;;;;;4911807;28;118164;-82
2023/01/20 11:19:53;;;;;;;83.00;36.78;;;1.20;68.00;;;;;;4922400;28;119086;-83
2023/01/20 11:22:35;;;;;;;79.13;35.92;;;1.20;68.20;;;;;;4925584;28;114615;-82
2023/01/20 11:25:03;;;;;;;82.88;37.03;;;1.30;68.30;;;;;;4891866;28;114601;-82
2023/01/20 11:27:41;;;;;;;74.60;35.03;;;1.20;68.10;;;;;;4922793;28;115063;-82
2023/01/20 11:34:49;;;;;;;91.15;35.53;;;1.10;67.10;;;;;;4629957;30;114724;-83
2023/01/20 11:37:24;;;;;;;82.07;34.75;;;0.70;67.70;;;;;;4598755;30;115108;-82
2023/01/20 11:39:54;;;;;;;84.47;33.80;;;0.60;68.00;;;;;;4584104;30;116532;-82
2023/01/20 11:42:29;;;;;;;78.88;32.20;;;0.40;68.30;;;;;;4639343;30;115010;-81
2023/01/20 11:45:01;;;;;;;79.30;36.33;;;0.40;68.20;;;;;;4621148;30;114702;-82
2023/01/20 11:48:18;;;;;;;75.28;32.38;;;0.20;68.60;;;;;;4649512;30;114642;-82
2023/01/20 11:50:53;;;;;;;84.32;34.80;;;0.30;68.90;;;;;;4626197;30;116181;-82
2023/01/20 11:53:28;;;;;;;82.35;33.60;;;0.30;68.90;;;;;;4647412;30;114630;-82
2023/01/20 11:56:17;;;;;;;80.03;34.35;;;0.30;68.70;;;;;;4637044;30;116040;-83
2023/01/20 11:58:53;;;;;;;88.60;33.97;;;0.10;68.50;;;;;;4630227;30;114563;-83
2023/01/20 12:01:38;;;;;;;84.30;33.70;;;-0.10;68.90;;;;;;4643548;30;116130;-82
2023/01/20 12:04:14;;;;;;;;;;;-0.20;69.30;;;;;;4631394;30;118372;-81
2023/01/20 12:07:17;;;;;;;73.20;31.63;;;-0.30;69.30;;;;;;4631214;30;114595;-82
2023/01/20 12:09:47;;;;;;;71.13;28.50;;;-0.30;69.70;;;;;;4635727;30;114637;-82
2023/01/20 12:12:26;;;;;;;70.22;29.85;;;-0.40;69.70;;;;;;4622876;30;115327;-82
2023/01/20 12:15:02;;;;;;;55.95;23.67;;;-0.40;70.10;;;;;;4633037;30;114872;-82
2023/01/20 12:17:49;;;;;;;65.15;27.92;;;-0.40;69.90;;;;;;4633505;30;117484;-82
2023/01/20 12:20:48;;;;;;;66.45;29.38;;;-0.30;69.80;;;;;;4632713;30;114486;-81
2023/01/20 12:23:54;;;;;;;57.17;25.60;;;-0.40;69.80;;;;;;4644151;30;115485;-82
2023/01/20 12:26:22;;;;;;;70.05;29.02;;;-0.50;69.90;;;;;;4647733;30;115250;-83
2023/01/20 12:29:01;;;;;;;69.47;30.33;;;-0.50;70.00;;;;;;4617560;30;114484;-81
2023/01/20 12:31:28;;;;;;;73.72;33.50;;;-0.50;70.30;;;;;;4650057;30;114541;-82
2023/01/20 12:34:03;;;;;;;73.78;31.33;;;-0.50;70.20;;;;;;4663105;30;115734;-81
2023/01/20 12:36:57;;;;;;;73.25;31.50;;;-0.50;70.20;;;;;;4643769;30;117697;-82
2023/01/20 12:39:49;;;;;;;73.37;32.40;;;-0.50;70.40;;;;;;4651799;30;117541;-83
2023/01/20 12:42:51;;;;;;;63.33;29.73;;;-0.40;70.70;;;;;;4663700;30;114659;-82
2023/01/20 12:45:42;;;;;;;74.20;32.33;;;-0.40;70.60;;;;;;4642342;30;115342;-82
2023/01/20 12:48:41;;;;;;;74.72;31.98;;;-0.40;70.50;;;;;;4628746;30;115070;-82
2023/01/20 12:51:19;;;;;;;75.22;34.38;;;-0.40;70.50;;;;;;4658163;30;114873;-83
2023/01/20 12:54:44;;;;;;;82.28;37.10;;;-0.40;70.60;;;;;;4635743;30;114663;-82
2023/01/20 12:57:57;;;;;;;82.85;36.72;;;-0.40;70.80;;;;;;4617330;30;117006;-81
2023/01/20 13:00:49;;;;;;;76.03;33.15;;;-0.30;70.70;;;;;;4650901;30;114817;-81
2023/01/20 13:03:31;;;;;;;84.78;37.92;;;-0.30;70.50;;;;;;4643684;30;114866;-82
2023/01/20 13:06:42;;;;;;;;;;;;;;;;;;;;;
2023/01/20 13:09:58;;;;;;;77.40;34.97;;;-0.10;70.60;;;;;;4664143;30;115198;-82
2023/01/20 13:13:07;;;;;;;80.25;34.83;;;0.00;70.60;;;;;;4662256;30;115339;-82
2023/01/20 13:15:40;;;;;;;90.65;42.10;;;0.10;70.50;;;;;;4594568;30;114664;-82
2023/01/20 13:18:34;;;;;;;87.57;41.63;;;0.10;70.30;;;;;;4593867;30;115393;-83
2023/01/20 13:21:02;;;;;;;90.60;42.40;;;0.10;70.20;;;;;;4646871;30;115292;-81