Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:09;;;;;;;48.78;35.95;;;;;;;10.92;100.00;99549.59;2088460;28;20223;-72
2021/09/09 00:01:13;;;;;;;43.90;33.15;;;;;;;10.91;100.00;99540.81;2088159;28;20227;-72
2021/09/09 00:02:14;;;;;;;40.95;32.13;;;;;;;10.90;100.00;99549.09;2088582;28;20254;-72
2021/09/09 00:03:16;;;;;;;43.58;32.33;;;;;;;10.89;100.00;99548.31;2088935;28;20223;-72
2021/09/09 00:04:21;;;;;;;46.10;34.75;;;;;;;10.87;100.00;99547.81;2088925;28;20218;-72
2021/09/09 00:05:24;;;;;;;45.70;34.53;;;;;;;10.85;100.00;99543.81;2088216;28;20226;-72
2021/09/09 00:06:25;;;;;;;42.72;33.05;;;;;;;10.87;100.00;99553.16;2088865;28;20591;-72
2021/09/09 00:07:28;;;;;;;43.00;32.03;;;;;;;10.84;100.00;99540.34;2088861;28;20244;-72
2021/09/09 00:08:30;;;;;;;45.25;34.75;;;;;;;10.84;100.00;99550.25;2088044;28;20222;-72
2021/09/09 00:09:33;;;;;;;47.97;33.83;;;;;;;10.83;100.00;99545.97;2088043;28;20252;-72
2021/09/09 00:10:34;;;;;;;51.85;35.47;;;;;;;10.83;100.00;99548.66;2088773;28;20226;-72
2021/09/09 00:11:37;;;;;;;46.23;34.30;;;;;;;10.81;100.00;99546.28;2088808;28;20243;-72
2021/09/09 00:12:38;;;;;;;46.38;34.22;;;;;;;10.83;100.00;99545.97;2088312;28;20457;-73
2021/09/09 00:13:40;;;;;;;53.42;35.17;;;;;;;10.83;100.00;99548.66;2088671;28;20230;-72
2021/09/09 00:14:42;;;;;;;47.78;32.38;;;;;;;10.85;100.00;99551.81;2087869;28;20808;-72
2021/09/09 00:15:46;;;;;;;51.78;34.08;;;;;;;10.83;100.00;99549.44;2079827;28;20249;-72
2021/09/09 00:16:47;;;;;;;55.47;35.15;;;;;;;10.82;100.00;99550.53;2088044;28;20716;-72
2021/09/09 00:17:50;;;;;;;47.65;34.58;;;;;;;10.82;100.00;99549.72;2088698;28;20225;-72
2021/09/09 00:18:51;;;;;;;43.40;35.33;;;;;;;10.83;100.00;99548.66;2087779;28;20324;-72
2021/09/09 00:19:53;;;;;;;46.08;34.15;;;;;;;10.83;100.00;99548.66;2087721;28;20300;-72
2021/09/09 00:20:55;;;;;;;44.13;34.70;;;;;;;10.79;100.00;99545.78;2088621;28;20269;-72
2021/09/09 00:21:57;;;;;;;53.65;36.60;;;;;;;10.79;100.00;99550.31;2088753;28;20581;-72
2021/09/09 00:23:00;;;;;;;47.28;35.00;;;;;;;10.79;100.00;99544.97;2087935;28;20226;-72
2021/09/09 00:24:02;;;;;;;50.50;35.28;;;;;;;10.79;100.00;99551.09;2079773;28;20226;-72
2021/09/09 00:25:05;;;;;;;42.15;32.65;;;;;;;10.75;100.00;99542.84;2088013;28;20317;-72
2021/09/09 00:26:08;;;;;;;39.58;31.77;;;;;;;10.75;100.00;99548.19;2087541;28;20246;-72
2021/09/09 00:27:10;;;;;;;43.45;33.53;;;;;;;10.72;100.00;99543.44;2080111;28;20731;-72
2021/09/09 00:28:12;;;;;;;43.70;32.90;;;;;;;10.71;100.00;99552.53;2087897;28;20601;-72
2021/09/09 00:29:12;;;;;;;39.92;32.05;;;;;;;10.69;100.00;99549.34;2088087;28;20245;-73
2021/09/09 00:30:15;;;;;;;41.42;31.77;;;;;;;10.67;100.00;99551.50;2079967;28;20223;-72
2021/09/09 00:31:18;;;;;;;38.63;31.63;;;;;;;10.65;100.00;99550.19;2080126;28;20227;-72
2021/09/09 00:32:19;;;;;;;40.88;33.00;;;;;;;10.62;100.00;99545.44;2087934;28;20215;-72
2021/09/09 00:33:21;;;;;;;45.95;32.78;;;;;;;10.58;100.00;99545.19;2087915;28;20240;-72
2021/09/09 00:34:22;;;;;;;39.67;31.73;;;;;;;10.56;100.00;99542.00;2087561;28;20305;-73
2021/09/09 00:35:24;;;;;;;41.33;31.00;;;;;;;10.55;100.00;99553.78;2088614;28;20337;-72
2021/09/09 00:36:26;;;;;;;38.42;30.63;;;;;;;10.52;100.00;99549.00;2087769;28;20586;-72
2021/09/09 00:37:28;;;;;;;41.60;31.00;;;;;;;10.50;100.00;99550.34;2087942;28;20234;-72
2021/09/09 00:38:30;;;;;;;39.97;31.35;;;;;;;10.46;100.00;99550.13;2088050;28;20690;-72
2021/09/09 00:39:32;;;;;;;41.88;31.55;;;;;;;10.46;100.00;99550.13;2079583;28;20219;-72
2021/09/09 00:40:33;;;;;;;46.00;32.85;;;;;;;10.45;100.00;99551.22;2087862;28;20218;-72
2021/09/09 00:41:34;;;;;;;40.03;31.93;;;;;;;10.43;100.00;99543.50;2088695;28;20223;-72
2021/09/09 00:42:35;;;;;;;41.78;32.10;;;;;;;10.45;100.00;99545.88;2088028;28;20234;-72
2021/09/09 00:43:37;;;;;;;43.90;32.67;;;;;;;10.44;100.00;99542.41;2087914;28;20224;-72
2021/09/09 00:44:37;;;;;;;44.05;33.33;;;;;;;10.43;100.00;99546.16;2087211;28;20301;-73
2021/09/09 00:45:40;;;;;;;45.40;32.70;;;;;;;10.40;100.00;99543.25;2087854;28;20692;-72
2021/09/09 00:46:41;;;;;;;44.80;33.20;;;;;;;10.42;100.00;99546.44;2088535;28;20226;-72
2021/09/09 00:47:42;;;;;;;40.33;33.03;;;;;;;10.39;100.00;99550.47;2088540;28;20305;-72
2021/09/09 00:48:43;;;;;;;39.30;33.33;;;;;;;10.38;100.00;99550.75;2088650;28;20227;-72
2021/09/09 00:49:45;;;;;;;42.67;31.80;;;;;;;10.39;100.00;99552.34;2088601;28;20215;-73
2021/09/09 00:50:46;;;;;;;41.45;32.90;;;;;;;10.37;100.00;99554.50;2087726;28;20210;-73
2021/09/09 00:51:47;;;;;;;39.07;31.53;;;;;;;10.37;100.00;99543.81;2087815;28;20211;-73
2021/09/09 00:52:50;;;;;;;42.33;33.00;;;;;;;10.36;100.00;99556.38;2088656;28;20614;-73
2021/09/09 00:53:53;;;;;;;41.80;33.35;;;;;;;10.35;100.00;99554.00;2087870;28;20226;-72
2021/09/09 00:54:54;;;;;;;39.60;33.00;;;;;;;10.33;100.00;99550.78;2079655;28;20234;-73
2021/09/09 00:55:55;;;;;;;41.67;33.17;;;;;;;10.33;100.00;99556.13;2087865;28;20329;-72
2021/09/09 00:56:56;;;;;;;45.38;32.13;;;;;;;10.33;100.00;99556.91;2088538;28;20299;-73
2021/09/09 00:57:58;;;;;;;43.00;31.87;;;;;;;10.31;100.00;99547.59;2088536;28;20235;-72
2021/09/09 00:58:59;;;;;;;45.90;33.50;;;;;;;10.28;100.00;99550.84;2088489;28;20529;-72
2021/09/09 01:00:01;;;;;;;45.80;32.70;;;;;;;10.28;100.00;99550.84;2088577;28;20688;-72
2021/09/09 01:01:02;;;;;;;43.47;33.03;;;;;;;10.27;100.00;99558.06;2088685;28;20249;-73
2021/09/09 01:02:05;;;;;;;36.53;31.73;;;;;;;10.25;100.00;99549.56;2087787;28;20227;-72
2021/09/09 01:03:06;;;;;;;38.42;32.13;;;;;;;10.24;100.00;99550.59;2087882;28;20304;-72
2021/09/09 01:04:08;;;;;;;41.72;32.70;;;;;;;10.24;100.00;99549.81;2088092;28;20240;-73
2021/09/09 01:05:09;;;;;;;43.38;31.38;;;;;;;10.19;100.00;99543.44;2088370;28;20772;-73
2021/09/09 01:06:10;;;;;;;38.85;31.05;;;;;;;10.19;100.00;99546.09;2087723;28;20219;-73
2021/09/09 01:07:11;;;;;;;42.70;31.58;;;;;;;10.19;100.00;99546.09;2079594;28;20253;-73
2021/09/09 01:08:13;;;;;;;43.25;31.40;;;;;;;10.17;100.00;99545.59;2087805;28;20234;-72
2021/09/09 01:09:15;;;;;;;39.78;30.52;;;;;;;10.15;100.00;99545.06;2088488;28;20230;-72
2021/09/09 01:10:18;;;;;;;45.63;30.92;;;;;;;10.14;100.00;99543.47;2088463;28;20568;-72
2021/09/09 01:11:18;;;;;;;43.13;31.60;;;;;;;10.12;100.00;99545.63;2088498;28;20227;-72
2021/09/09 01:12:20;;;;;;;38.13;31.57;;;;;;;10.09;100.00;99542.72;2088098;28;20233;-72
2021/09/09 01:13:21;;;;;;;39.70;31.70;;;;;;;10.07;100.00;99544.88;2089267;28;20238;-72
2021/09/09 01:14:22;;;;;;;41.87;32.53;;;;;;;10.05;100.00;99547.81;2088984;28;20687;-73
2021/09/09 01:15:23;;;;;;;43.00;32.03;;;;;;;10.02;100.00;99548.38;2089403;28;20309;-73
2021/09/09 01:16:27;;;;;;;42.60;32.23;;;;;;;10.02;100.00;99548.38;2090187;28;20222;-73
2021/09/09 01:17:28;;;;;;;40.58;31.48;;;;;;;10.00;100.00;99553.22;2090087;28;20242;-73
2021/09/09 01:18:29;;;;;;;40.83;31.07;;;;;;;9.99;100.00;99551.63;2089300;28;20269;-73
2021/09/09 01:19:32;;;;;;;41.65;32.00;;;;;;;9.95;100.00;99553.25;2081082;28;20226;-72
2021/09/09 01:20:33;;;;;;;41.47;32.00;;;;;;;9.94;100.00;99543.66;2089344;28;20223;-73
2021/09/09 01:21:35;;;;;;;44.67;32.90;;;;;;;9.96;100.00;99552.16;2089437;28;20226;-72
2021/09/09 01:22:36;;;;;;;39.35;30.23;;;;;;;9.94;100.00;99548.19;2090120;28;20229;-73
2021/09/09 01:23:37;;;;;;;42.20;31.38;;;;;;;9.94;100.00;99554.31;2089721;28;20305;-73
2021/09/09 01:24:40;;;;;;;41.37;31.60;;;;;;;9.93;100.00;99550.06;2090120;28;20229;-74
2021/09/09 01:25:41;;;;;;;40.83;32.08;;;;;;;9.94;100.00;99556.19;2089980;28;20257;-73
2021/09/09 01:26:51;;;;;;;46.87;32.87;;;;;;;9.93;100.00;99547.41;2090061;28;20227;-72
2021/09/09 01:27:53;;;;;;;39.53;31.27;;;;;;;9.93;100.00;99552.72;2089618;28;20230;-73
2021/09/09 01:28:57;;;;;;;39.53;32.22;;;;;;;9.93;100.00;99552.72;2090079;28;20623;-73
2021/09/09 01:29:59;;;;;;;38.60;31.67;;;;;;;9.93;100.00;99547.41;2089976;28;20246;-73
2021/09/09 01:31:00;;;;;;;34.92;29.65;;;;;;;9.91;100.00;99549.56;2089971;28;20219;-72
2021/09/09 01:32:01;;;;;;;40.80;32.07;;;;;;;9.89;100.00;99552.47;2089979;28;20230;-72
2021/09/09 01:33:02;;;;;;;42.28;31.50;;;;;;;9.91;100.00;99549.56;2089960;28;20219;-73
2021/09/09 01:34:04;;;;;;;43.27;31.43;;;;;;;9.89;100.00;99551.69;2089958;28;20237;-72
2021/09/09 01:35:06;;;;;;;44.08;32.25;;;;;;;9.89;100.00;99551.69;2089943;28;20230;-72
2021/09/09 01:36:07;;;;;;;35.60;29.92;;;;;;;9.88;100.00;99552.75;2089260;28;20774;-73
2021/09/09 01:37:09;;;;;;;37.28;31.60;;;;;;;9.86;100.00;99557.56;2080630;28;20234;-73
2021/09/09 01:38:20;;;;;;;36.30;29.83;;;;;;;9.83;100.00;99552.81;2089330;28;20218;-73
2021/09/09 01:39:21;;;;;;;38.88;31.17;;;;;;;9.81;100.00;99554.94;2089172;28;20234;-72
2021/09/09 01:40:32;;;;;;;41.80;31.52;;;;;;;9.81;100.00;99560.28;2080734;28;20223;-73
2021/09/09 01:41:33;;;;;;;40.60;30.75;;;;;;;9.80;100.00;99569.34;2089205;28;20304;-73
2021/09/09 01:42:35;;;;;;;40.50;31.40;;;;;;;9.79;100.00;99557.88;2089969;28;20577;-72
2021/09/09 01:43:36;;;;;;;37.65;30.75;;;;;;;9.78;100.00;99555.50;2089959;28;20218;-72
2021/09/09 01:44:37;;;;;;;37.40;30.57;;;;;;;9.78;100.00;99558.16;2088916;28;20715;-73
2021/09/09 01:45:38;;;;;;;39.55;31.63;;;;;;;9.76;100.00;99555.00;2080646;28;20254;-73
2021/09/09 01:46:39;;;;;;;37.03;31.20;;;;;;;9.76;100.00;99560.31;2088876;28;20223;-73
2021/09/09 01:47:40;;;;;;;41.53;30.98;;;;;;;9.76;100.00;99555.78;2089009;28;20223;-72
2021/09/09 01:48:42;;;;;;;36.93;30.37;;;;;;;9.76;100.00;99557.66;2089391;28;20256;-72
2021/09/09 01:49:47;;;;;;;38.75;30.70;;;;;;;9.75;100.00;99551.53;2089032;28;20291;-72
2021/09/09 01:50:49;;;;;;;40.53;30.90;;;;;;;9.75;100.00;99556.88;2089687;28;20673;-72
2021/09/09 01:51:50;;;;;;;39.83;30.90;;;;;;;9.75;100.00;99556.06;2089885;28;20218;-73
2021/09/09 01:52:51;;;;;;;40.60;31.10;;;;;;;9.76;100.00;99555.00;2089824;28;20305;-72
2021/09/09 01:53:52;;;;;;;37.55;30.25;;;;;;;9.75;100.00;99556.88;2088590;28;20321;-73
2021/09/09 01:54:54;;;;;;;38.70;30.10;;;;;;;9.75;100.00;99556.06;2089176;28;20223;-72
2021/09/09 01:55:56;;;;;;;40.53;30.90;;;;;;;9.74;100.00;99554.47;2089827;28;20238;-73
2021/09/09 01:56:58;;;;;;;40.10;30.95;;;;;;;9.72;100.00;99553.94;2089854;28;20246;-73
2021/09/09 01:57:59;;;;;;;36.22;30.70;;;;;;;9.71;100.00;99552.34;2088910;28;20226;-73
2021/09/09 01:59:01;;;;;;;38.57;31.40;;;;;;;9.70;100.00;99550.75;2089044;28;20278;-73
2021/09/09 02:00:04;;;;;;;39.42;31.13;;;;;;;9.71;100.00;99552.34;2088990;28;20677;-72
2021/09/09 02:01:13;;;;;;;40.70;30.88;;;;;;;9.71;100.00;99552.34;2088782;28;20322;-72
2021/09/09 02:02:14;;;;;;;42.10;31.58;;;;;;;9.67;100.00;99546.00;2089936;28;20680;-73
2021/09/09 02:03:20;;;;;;;34.70;29.58;;;;;;;9.67;100.00;99551.34;2089018;28;20214;-72
2021/09/09 02:04:20;;;;;;;43.28;30.90;;;;;;;9.67;100.00;99551.34;2089186;28;20230;-72
2021/09/09 02:05:22;;;;;;;37.93;31.40;;;;;;;9.65;100.00;99548.16;2089627;28;20227;-72
2021/09/09 02:06:23;;;;;;;38.47;30.30;;;;;;;9.63;100.00;99549.19;2088370;28;20309;-73
2021/09/09 02:07:24;;;;;;;34.10;30.40;;;;;;;9.60;100.00;99552.44;2080410;28;20219;-73
2021/09/09 02:08:25;;;;;;;36.60;29.70;;;;;;;9.60;100.00;99555.09;2088965;28;20269;-72
2021/09/09 02:09:27;;;;;;;37.77;30.53;;;;;;;9.59;100.00;99556.16;2080750;28;20219;-72
2021/09/09 02:10:32;;;;;;;37.45;30.98;;;;;;;9.58;100.00;99554.59;2081143;28;20223;-73
2021/09/09 02:11:35;;;;;;;37.70;30.02;;;;;;;9.58;100.00;99562.56;2081556;28;20227;-72
2021/09/09 02:12:36;;;;;;;39.17;30.70;;;;;;;9.57;100.00;99555.66;2089122;28;20665;-73
2021/09/09 02:13:38;;;;;;;43.47;30.37;;;;;;;9.55;100.00;99563.13;2089343;28;20568;-74
2021/09/09 02:14:39;;;;;;;39.10;30.83;;;;;;;9.54;100.00;99555.41;2089073;28;20701;-73
2021/09/09 02:15:40;;;;;;;41.20;30.93;;;;;;;9.51;100.00;99547.97;2080680;28;20641;-72
2021/09/09 02:16:41;;;;;;;36.70;30.67;;;;;;;9.51;100.00;99556.75;2080808;28;20316;-72
2021/09/09 02:17:44;;;;;;;41.27;32.40;;;;;;;9.52;100.00;99557.56;2089034;28;20673;-73
2021/09/09 02:18:45;;;;;;;39.42;30.40;;;;;;;9.50;100.00;99555.16;2089649;28;20381;-72
2021/09/09 02:19:46;;;;;;;41.97;31.50;;;;;;;9.48;100.00;99557.31;2089440;28;20681;-73
2021/09/09 02:20:47;;;;;;;45.25;30.70;;;;;;;9.47;100.00;99555.72;2089063;28;20313;-73
2021/09/09 02:21:48;;;;;;;39.27;30.80;;;;;;;9.47;100.00;99560.25;2088903;28;20227;-72
2021/09/09 02:22:49;;;;;;;41.67;30.58;;;;;;;9.45;100.00;99555.19;2088904;28;20310;-73
2021/09/09 02:23:52;;;;;;;37.43;29.90;;;;;;;9.43;100.00;99553.88;2080466;28;20234;-72
2021/09/09 02:24:54;;;;;;;40.42;29.67;;;;;;;9.43;100.00;99552.00;2087710;28;20226;-73
2021/09/09 02:25:55;;;;;;;40.70;30.87;;;;;;;9.39;100.00;99543.00;2089559;28;20230;-72
2021/09/09 02:26:57;;;;;;;39.28;29.25;;;;;;;9.40;100.00;99547.25;2089581;28;20321;-73
2021/09/09 02:27:59;;;;;;;46.80;30.10;;;;;;;9.37;100.00;99545.13;2089667;28;20223;-73
2021/09/09 02:28:59;;;;;;;41.13;29.63;;;;;;;9.36;100.00;99543.53;2089588;28;20689;-72
2021/09/09 02:30:03;;;;;;;34.03;28.87;;;;;;;9.36;100.00;99548.84;2089038;28;20631;-73
2021/09/09 02:31:04;;;;;;;41.97;29.58;;;;;;;9.35;100.00;99541.94;2088935;28;20230;-73
2021/09/09 02:32:07;;;;;;;41.17;30.17;;;;;;;9.32;100.00;99539.84;2088781;28;20305;-73
2021/09/09 02:33:07;;;;;;;38.47;30.13;;;;;;;9.32;100.00;99534.50;2088407;28;20249;-73
2021/09/09 02:34:09;;;;;;;40.57;29.77;;;;;;;9.30;100.00;99534.78;2089563;28;20238;-73
2021/09/09 02:35:10;;;;;;;37.88;30.13;;;;;;;9.29;100.00;99538.50;2088728;28;20330;-73
2021/09/09 02:36:11;;;;;;;37.63;29.73;;;;;;;9.30;100.00;99539.31;2088692;28;20219;-72
2021/09/09 02:37:12;;;;;;;39.45;29.73;;;;;;;9.29;100.00;99541.16;2080443;28;20234;-73
2021/09/09 02:38:15;;;;;;;38.97;29.67;;;;;;;9.25;100.00;99532.16;2088706;28;20222;-73
2021/09/09 02:39:15;;;;;;;35.95;29.10;;;;;;;9.24;100.00;99537.75;2088856;28;20222;-73
2021/09/09 02:40:17;;;;;;;36.40;28.67;;;;;;;9.24;100.00;99540.41;2088753;28;20253;-73
2021/09/09 02:41:17;;;;;;;33.63;28.88;;;;;;;9.23;100.00;99536.97;2089033;28;20301;-72
2021/09/09 02:42:20;;;;;;;35.73;28.77;;;;;;;9.22;100.00;99543.34;2088779;28;20230;-72
2021/09/09 02:43:21;;;;;;;37.10;29.55;;;;;;;9.20;100.00;99534.81;2089604;28;20658;-72
2021/09/09 02:44:24;;;;;;;37.63;29.57;;;;;;;9.22;100.00;99547.88;2089242;28;20695;-73
2021/09/09 02:45:26;;;;;;;42.95;31.25;;;;;;;9.21;100.00;99540.94;2089433;28;20314;-73
2021/09/09 02:46:27;;;;;;;39.10;31.30;;;;;;;9.21;100.00;99539.09;2088761;28;20261;-73
2021/09/09 02:47:28;;;;;;;40.38;29.98;;;;;;;9.19;100.00;99537.78;2080307;28;20226;-73
2021/09/09 02:48:30;;;;;;;37.37;30.23;;;;;;;9.19;100.00;99538.56;2088515;28;20277;-73
2021/09/09 02:49:30;;;;;;;41.63;29.92;;;;;;;9.19;100.00;99527.13;2080310;28;20215;-72
2021/09/09 02:50:32;;;;;;;37.83;30.90;;;;;;;9.19;100.00;99537.78;2088767;28;20219;-73
2021/09/09 02:51:33;;;;;;;32.88;29.30;;;;;;;9.17;100.00;99529.28;2088622;28;20594;-72
2021/09/09 02:52:35;;;;;;;39.35;29.80;;;;;;;9.16;100.00;99533.00;2088718;28;20309;-72
2021/09/09 02:53:36;;;;;;;49.42;30.23;;;;;;;9.16;100.00;99536.47;2089424;28;20222;-73
2021/09/09 02:54:37;;;;;;;39.43;29.43;;;;;;;9.14;100.00;99530.63;2089052;28;20231;-74
2021/09/09 02:55:38;;;;;;;36.90;30.17;;;;;;;9.13;100.00;99533.56;2089084;28;20219;-73
2021/09/09 02:56:40;;;;;;;39.07;29.90;;;;;;;9.12;100.00;99531.94;2089274;28;20222;-73
2021/09/09 02:57:42;;;;;;;36.30;30.10;;;;;;;9.07;100.00;99530.91;2088556;28;20222;-72
2021/09/09 02:58:44;;;;;;;36.92;29.60;;;;;;;9.06;100.00;99531.19;2088698;28;20223;-73
2021/09/09 02:59:45;;;;;;;38.35;29.20;;;;;;;9.04;100.00;99530.69;2088452;28;20350;-72
2021/09/09 03:00:47;;;;;;;42.03;30.53;;;;;;;9.03;100.00;99529.88;2088582;28;20235;-72
2021/09/09 03:01:47;;;;;;;35.38;29.63;;;;;;;9.00;100.00;99524.31;2089332;28;20221;-73
2021/09/09 03:02:49;;;;;;;34.33;29.27;;;;;;;8.99;100.00;99528.81;2088465;28;20229;-73
2021/09/09 03:03:50;;;;;;;37.22;29.67;;;;;;;8.98;100.00;99527.25;2080205;28;20224;-72
2021/09/09 03:04:52;;;;;;;37.43;29.53;;;;;;;8.97;100.00;99525.66;2088420;28;20237;-72
2021/09/09 03:05:54;;;;;;;34.22;29.13;;;;;;;8.97;100.00;99525.66;2088968;28;20234;-73
2021/09/09 03:06:56;;;;;;;35.70;30.27;;;;;;;8.97;100.00;99519.53;2088453;28;20226;-72
2021/09/09 03:07:56;;;;;;;36.05;29.02;;;;;;;8.98;100.00;99529.91;2088673;28;22534;-73
2021/09/09 03:08:58;;;;;;;40.53;31.83;;;;;;;8.96;100.00;99528.59;2089291;28;20309;-73
2021/09/09 03:09:58;;;;;;;37.72;30.33;;;;;;;8.98;100.00;99527.25;2088448;28;20365;-73
2021/09/09 03:11:01;;;;;;;35.87;30.43;;;;;;;8.99;100.00;99528.81;2088464;28;20223;-72
2021/09/09 03:12:02;;;;;;;36.13;30.35;;;;;;;8.99;100.00;99526.16;2088484;28;20227;-73
2021/09/09 03:13:06;;;;;;;39.22;31.13;;;;;;;9.01;100.00;99532.00;2088603;28;20257;-72
2021/09/09 03:14:06;;;;;;;40.22;30.30;;;;;;;9.03;100.00;99529.88;2088802;28;20233;-74
2021/09/09 03:15:09;;;;;;;38.90;30.53;;;;;;;9.02;100.00;99538.91;2088788;28;20273;-73
2021/09/09 03:16:10;;;;;;;38.58;30.40;;;;;;;9.00;100.00;99537.59;2088519;28;20724;-73
2021/09/09 03:17:11;;;;;;;38.67;29.37;;;;;;;9.00;100.00;99538.41;2088676;28;20599;-72
2021/09/09 03:18:13;;;;;;;35.72;29.95;;;;;;;8.98;100.00;99532.56;2080072;28;20288;-73
2021/09/09 03:19:14;;;;;;;42.47;30.80;;;;;;;8.98;100.00;99548.53;2088328;28;20250;-72
2021/09/09 03:20:16;;;;;;;40.17;31.10;;;;;;;8.98;100.00;99537.09;2089106;28;20260;-72
2021/09/09 03:21:17;;;;;;;48.63;33.95;;;;;;;9.05;100.00;99542.91;2088227;28;20276;-72
2021/09/09 03:22:18;;;;;;;50.63;35.43;;;;;;;9.25;100.00;99545.47;2088394;28;20225;-72
2021/09/09 03:23:19;;;;;;;59.28;36.13;;;;;;;9.34;100.00;99543.81;2079765;28;20224;-72
2021/09/09 03:24:20;;;;;;;54.90;36.90;;;;;;;9.39;100.00;99544.88;2088509;28;20222;-72
2021/09/09 03:25:21;;;;;;;52.42;36.20;;;;;;;9.46;100.00;99546.13;2088535;28;20222;-72
2021/09/09 03:26:23;;;;;;;52.10;36.17;;;;;;;9.53;100.00;99548.47;2088002;28;20227;-73
2021/09/09 03:27:24;;;;;;;53.45;37.78;;;;;;;9.57;100.00;99550.34;2088317;28;20245;-72
2021/09/09 03:28:27;;;;;;;53.17;37.20;;;;;;;9.60;100.00;99546.31;2089305;28;20309;-72
2021/09/09 03:29:27;;;;;;;50.28;35.90;;;;;;;9.61;100.00;99551.34;2088444;28;20238;-73
2021/09/09 03:30:29;;;;;;;51.27;35.40;;;;;;;9.65;100.00;99551.63;2088331;28;20234;-73
2021/09/09 03:31:30;;;;;;;54.58;36.88;;;;;;;9.62;100.00;99547.63;2089208;28;20734;-72
2021/09/09 03:32:31;;;;;;;46.47;34.73;;;;;;;9.61;100.00;99548.69;2088457;28;20641;-73
2021/09/09 03:33:33;;;;;;;42.85;32.10;;;;;;;9.61;100.00;99546.03;2088328;28;20230;-72
2021/09/09 03:34:35;;;;;;;44.63;34.20;;;;;;;9.59;100.00;99552.72;2088983;28;20566;-72
2021/09/09 03:35:35;;;;;;;43.88;34.03;;;;;;;9.57;100.00;99550.34;2087949;28;20656;-72
2021/09/09 03:36:37;;;;;;;38.73;30.70;;;;;;;9.55;100.00;99541.00;2080010;28;20600;-72
2021/09/09 03:37:37;;;;;;;45.53;32.40;;;;;;;9.52;100.00;99542.38;2087895;28;20250;-73
2021/09/09 03:38:39;;;;;;;43.23;34.30;;;;;;;9.54;100.00;99550.06;2089101;28;20234;-71
2021/09/09 03:39:50;;;;;;;43.03;32.53;;;;;;;9.53;100.00;99540.50;2088908;28;20231;-71
2021/09/09 03:40:52;;;;;;;47.78;34.30;;;;;;;9.55;100.00;99549.78;2089016;28;20275;-72
2021/09/09 03:41:54;;;;;;;44.92;33.97;;;;;;;9.57;100.00;99544.22;2087685;28;20231;-70
2021/09/09 03:42:55;;;;;;;46.97;34.42;;;;;;;9.61;100.00;99545.22;2088341;28;20263;-71
2021/09/09 03:43:58;;;;;;;43.80;34.53;;;;;;;9.65;100.00;99540.97;2088609;28;20223;-70
2021/09/09 03:44:58;;;;;;;46.67;35.47;;;;;;;9.72;100.00;99553.94;2088291;28;20701;-72
2021/09/09 03:46:00;;;;;;;46.03;35.33;;;;;;;9.72;100.00;99543.28;2089139;28;20564;-73
2021/09/09 03:47:01;;;;;;;46.97;34.00;;;;;;;9.72;100.00;99543.28;2089134;28;20225;-70
2021/09/09 03:48:05;;;;;;;47.33;34.78;;;;;;;9.73;100.00;99542.22;2088130;28;21238;-70
2021/09/09 03:49:06;;;;;;;49.65;34.85;;;;;;;9.69;100.00;99541.19;2080338;28;20254;-71
2021/09/09 03:50:09;;;;;;;47.37;32.90;;;;;;;9.68;100.00;99539.59;2087795;28;20229;-72
2021/09/09 03:51:09;;;;;;;38.47;29.52;;;;;;;9.63;100.00;99543.09;2088793;28;20258;-74
2021/09/09 03:52:11;;;;;;;39.43;29.43;;;;;;;9.59;100.00;99547.38;2088931;28;20226;-73
2021/09/09 03:53:12;;;;;;;36.53;29.58;;;;;;;9.56;100.00;99547.94;2088275;28;20313;-73
2021/09/09 03:54:13;;;;;;;32.43;28.97;;;;;;;9.51;100.00;99540.78;2088168;28;20805;-73
2021/09/09 03:55:14;;;;;;;38.05;28.33;;;;;;;9.48;100.00;99535.22;2088054;28;20227;-73
2021/09/09 03:56:15;;;;;;;36.50;28.90;;;;;;;9.43;100.00;99529.91;2088235;28;20219;-74
2021/09/09 03:57:16;;;;;;;34.80;28.25;;;;;;;9.39;100.00;99527.03;2088907;28;20305;-74
2021/09/09 03:58:18;;;;;;;38.23;27.30;;;;;;;9.35;100.00;99537.41;2088775;28;20219;-74
2021/09/09 03:59:20;;;;;;;35.92;29.10;;;;;;;9.29;100.00;99537.72;2088698;28;20246;-73
2021/09/09 04:00:21;;;;;;;40.13;27.85;;;;;;;9.27;100.00;99535.31;2088820;28;20226;-73
2021/09/09 04:01:22;;;;;;;35.10;28.08;;;;;;;9.23;100.00;99534.28;2088327;28;20229;-74
2021/09/09 04:02:24;;;;;;;38.23;28.77;;;;;;;9.20;100.00;99536.69;2088989;28;20226;-73
2021/09/09 04:03:24;;;;;;;38.67;29.10;;;;;;;9.19;100.00;99535.91;2088716;28;20225;-74
2021/09/09 04:04:26;;;;;;;42.33;31.40;;;;;;;9.18;100.00;99536.97;2088321;28;20685;-74
2021/09/09 04:05:26;;;;;;;41.35;29.58;;;;;;;9.18;100.00;99542.31;2087953;28;20432;-73
2021/09/09 04:06:28;;;;;;;36.83;29.07;;;;;;;9.18;100.00;99538.84;2088810;28;20226;-74
2021/09/09 04:07:28;;;;;;;39.75;29.98;;;;;;;9.14;100.00;99540.47;2088849;28;20301;-73
2021/09/09 04:08:30;;;;;;;38.20;29.93;;;;;;;9.10;100.00;99540.22;2088293;28;20297;-74
2021/09/09 04:09:36;;;;;;;43.42;31.75;;;;;;;9.08;100.00;99531.72;2079903;28;20666;-73
2021/09/09 04:10:38;;;;;;;36.33;29.60;;;;;;;9.05;100.00;99532.28;2087835;28;20227;-73
2021/09/09 04:11:38;;;;;;;37.00;28.38;;;;;;;9.02;100.00;99530.13;2088814;28;20305;-74
2021/09/09 04:12:40;;;;;;;34.73;28.47;;;;;;;8.99;100.00;99534.16;2088197;28;20226;-74
2021/09/09 04:13:41;;;;;;;36.80;28.50;;;;;;;8.97;100.00;99533.63;2088109;28;20246;-73
2021/09/09 04:14:44;;;;;;;40.07;30.37;;;;;;;8.95;100.00;99532.31;2088859;28;20238;-73
2021/09/09 04:15:44;;;;;;;50.75;30.90;;;;;;;8.91;100.00;99532.06;2088856;28;20236;-73
2021/09/09 04:16:46;;;;;;;42.13;32.13;;;;;;;8.92;100.00;99532.84;2088839;28;20722;-73
2021/09/09 04:17:47;;;;;;;42.22;31.02;;;;;;;8.89;100.00;99539.53;2088817;28;20570;-73
2021/09/09 04:18:50;;;;;;;42.70;32.47;;;;;;;8.90;100.00;99535.00;2088832;28;20310;-73
2021/09/09 04:19:52;;;;;;;37.97;30.65;;;;;;;8.90;100.00;99537.66;2088038;28;20237;-74
2021/09/09 04:20:57;;;;;;;42.65;30.85;;;;;;;8.89;100.00;99534.19;2088809;28;20684;-73
2021/09/09 04:22:00;;;;;;;43.25;31.52;;;;;;;8.92;100.00;99538.16;2088785;28;20720;-74
2021/09/09 04:23:01;;;;;;;45.92;31.83;;;;;;;8.95;100.00;99532.31;2088740;28;20222;-73
2021/09/09 04:24:02;;;;;;;40.03;31.67;;;;;;;8.97;100.00;99536.28;2088822;28;20696;-73
2021/09/09 04:25:10;;;;;;;40.95;31.35;;;;;;;8.99;100.00;99536.81;2088006;28;20223;-74
2021/09/09 04:26:10;;;;;;;40.85;33.40;;;;;;;9.01;100.00;99537.31;2087762;28;20257;-74
2021/09/09 04:27:12;;;;;;;47.47;33.00;;;;;;;9.02;100.00;99536.25;2088691;28;20222;-73
2021/09/09 04:28:13;;;;;;;46.13;33.33;;;;;;;9.07;100.00;99538.91;2087870;28;20320;-74
2021/09/09 04:29:14;;;;;;;53.40;33.10;;;;;;;9.07;100.00;99535.44;2087798;28;20222;-74
2021/09/09 04:30:16;;;;;;;47.38;32.47;;;;;;;9.07;100.00;99536.25;2079938;28;20273;-74
2021/09/09 04:31:18;;;;;;;43.80;32.78;;;;;;;9.11;100.00;99541.81;2088020;28;20219;-74
2021/09/09 04:32:19;;;;;;;42.22;30.73;;;;;;;9.10;100.00;99539.41;2088722;28;20222;-74
2021/09/09 04:33:21;;;;;;;40.28;30.85;;;;;;;9.10;100.00;99545.53;2088379;28;20250;-74
2021/09/09 04:34:22;;;;;;;41.33;31.70;;;;;;;9.11;100.00;99554.31;2087368;28;20234;-74
2021/09/09 04:35:23;;;;;;;44.87;29.10;;;;;;;9.14;100.00;99545.81;2087980;28;20309;-73
2021/09/09 04:36:25;;;;;;;38.88;31.35;;;;;;;9.12;100.00;99542.59;2088073;28;20306;-74
2021/09/09 04:37:26;;;;;;;38.22;32.08;;;;;;;9.12;100.00;99547.91;2079710;28;20223;-73
2021/09/09 04:38:27;;;;;;;41.67;32.10;;;;;;;9.12;100.00;99543.41;2088046;28;20227;-73
2021/09/09 04:39:28;;;;;;;44.15;32.17;;;;;;;9.11;100.00;99547.13;2088712;28;20226;-74
2021/09/09 04:40:31;;;;;;;36.60;29.67;;;;;;;9.12;100.00;99551.41;2087455;28;20226;-74
2021/09/09 04:41:32;;;;;;;43.40;32.17;;;;;;;9.12;100.00;99550.59;2088030;28;20257;-73
2021/09/09 04:42:33;;;;;;;41.83;32.57;;;;;;;9.15;100.00;99553.50;2088498;28;20668;-74