Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:44;;;;;;;39.10;32.67;;;-1.80;99.90;;;;;;2076692;28;20470;-70
2022/12/13 00:01:46;;;;;;;40.78;31.88;;;-1.80;99.90;;;;;;2075727;28;20167;-70
2022/12/13 00:02:47;;;;;;;36.35;30.38;;;-1.80;99.90;;;;;;2074527;28;20030;-70
2022/12/13 00:03:47;;;;;;;39.00;30.52;;;-1.90;99.90;;;;;;2075587;28;20458;-70
2022/12/13 00:04:48;;;;;;;37.30;30.17;;;-1.90;99.90;;;;;;2078343;28;20022;-70
2022/12/13 00:05:48;;;;;;;41.38;31.83;;;-1.90;99.90;;;;;;2075121;28;20021;-70
2022/12/13 00:06:50;;;;;;;39.55;31.67;;;-1.90;99.90;;;;;;2076551;28;20107;-70
2022/12/13 00:07:50;;;;;;;39.97;32.17;;;-1.90;99.90;;;;;;2077733;28;20025;-70
2022/12/13 00:08:51;;;;;;;42.25;30.88;;;-1.90;99.90;;;;;;2076343;28;20024;-70
2022/12/13 00:09:51;;;;;;;38.35;31.15;;;-1.90;99.90;;;;;;2076225;28;20083;-70
2022/12/13 00:11:06;;;;;;;42.20;32.83;;;-1.90;99.90;;;;;;2076817;28;20049;-70
2022/12/13 00:12:07;;;;;;;36.60;30.35;;;-1.90;99.90;;;;;;2075719;28;20040;-70
2022/12/13 00:13:07;;;;;;;39.05;31.35;;;-2.00;99.90;;;;;;2075512;28;20037;-70
2022/12/13 00:14:10;;;;;;;37.25;29.48;;;-1.90;99.90;;;;;;2076946;28;20044;-70
2022/12/13 00:15:11;;;;;;;37.08;30.25;;;-2.00;99.90;;;;;;2075200;28;20613;-70
2022/12/13 00:16:14;;;;;;;38.28;31.08;;;-2.00;99.90;;;;;;2077461;28;20022;-70
2022/12/13 00:17:15;;;;;;;39.38;30.77;;;-2.00;99.90;;;;;;2077451;28;20034;-70
2022/12/13 00:18:15;;;;;;;39.50;30.65;;;-2.00;99.90;;;;;;2075615;28;20033;-70
2022/12/13 00:19:17;;;;;;;39.72;31.58;;;-2.00;99.90;;;;;;2074187;28;20079;-70
2022/12/13 00:20:17;;;;;;;39.50;32.17;;;-2.00;99.90;;;;;;2077602;28;20052;-70
2022/12/13 00:21:20;;;;;;;38.42;29.95;;;-2.00;99.90;;;;;;2074736;28;20088;-70
2022/12/13 00:22:21;;;;;;;36.17;29.10;;;-2.00;99.90;;;;;;2077304;28;20031;-70
2022/12/13 00:23:22;;;;;;;38.72;31.38;;;-2.00;99.90;;;;;;2075854;28;20030;-71
2022/12/13 00:24:22;;;;;;;37.35;31.70;;;-2.00;99.90;;;;;;2074660;28;20037;-70
2022/12/13 00:25:23;;;;;;;38.40;31.15;;;-2.00;99.90;;;;;;2075517;28;20101;-70
2022/12/13 00:26:26;;;;;;;36.75;29.90;;;-2.00;99.90;;;;;;2082929;28;20636;-70
2022/12/13 00:27:27;;;;;;;37.08;30.88;;;-2.00;99.90;;;;;;2082766;28;20026;-70
2022/12/13 00:28:27;;;;;;;37.60;29.38;;;-2.00;99.90;;;;;;2074195;28;20022;-70
2022/12/13 00:29:28;;;;;;;34.92;29.73;;;-2.10;99.90;;;;;;2074711;28;20021;-70
2022/12/13 00:30:31;;;;;;;35.25;29.20;;;-2.00;99.90;;;;;;2082591;28;20059;-70
2022/12/13 00:31:32;;;;;;;39.58;31.20;;;-2.10;99.90;;;;;;2075826;28;21123;-70
2022/12/13 00:32:33;;;;;;;38.33;30.95;;;-2.10;99.90;;;;;;2075108;28;20034;-70
2022/12/13 00:33:33;;;;;;;38.60;30.20;;;-2.00;99.90;;;;;;2077074;28;20036;-70
2022/12/13 00:34:34;;;;;;;35.58;29.58;;;-2.10;99.90;;;;;;2073976;28;20488;-70
2022/12/13 00:35:41;;;;;;;37.00;30.38;;;-2.10;99.90;;;;;;2076815;28;20083;-70
2022/12/13 00:36:41;;;;;;;39.33;30.55;;;-2.10;99.90;;;;;;2075709;28;20026;-70
2022/12/13 00:37:42;;;;;;;37.60;29.02;;;-2.10;99.90;;;;;;2075739;28;20029;-70
2022/12/13 00:38:43;;;;;;;38.90;31.13;;;-2.10;99.90;;;;;;2074484;28;20044;-70
2022/12/13 00:39:43;;;;;;;38.13;29.08;;;-2.10;99.90;;;;;;2076027;28;20679;-70
2022/12/13 00:40:44;;;;;;;35.28;28.63;;;-2.20;99.90;;;;;;2075781;28;20029;-70
2022/12/13 00:41:45;;;;;;;37.33;31.35;;;-2.20;99.90;;;;;;2075477;28;20030;-70
2022/12/13 00:42:45;;;;;;;36.90;28.85;;;-2.20;99.90;;;;;;2075878;28;20048;-70
2022/12/13 00:43:46;;;;;;;36.35;29.58;;;-2.20;99.90;;;;;;2076281;28;20045;-70
2022/12/13 00:44:47;;;;;;;34.33;27.75;;;-2.20;99.90;;;;;;2075841;28;20032;-70
2022/12/13 00:45:47;;;;;;;37.10;29.40;;;-2.20;99.90;;;;;;2074418;28;20050;-70
2022/12/13 00:46:50;;;;;;;37.67;29.55;;;-2.20;99.90;;;;;;2075263;28;20030;-70
2022/12/13 00:47:51;;;;;;;35.40;29.23;;;-2.20;99.90;;;;;;2076586;28;20379;-70
2022/12/13 00:48:53;;;;;;;37.72;30.38;;;-2.20;99.90;;;;;;2075856;28;20032;-71
2022/12/13 00:49:54;;;;;;;36.53;29.30;;;-2.20;99.90;;;;;;2073651;28;20029;-70
2022/12/13 00:50:55;;;;;;;36.70;29.40;;;-2.20;99.90;;;;;;2075977;28;20029;-70
2022/12/13 00:51:55;;;;;;;34.83;29.38;;;-2.20;99.90;;;;;;2075219;28;20029;-70
2022/12/13 00:52:57;;;;;;;35.83;28.98;;;-2.20;99.90;;;;;;2076937;28;20030;-70
2022/12/13 00:53:59;;;;;;;36.22;28.75;;;-2.20;99.90;;;;;;2074060;28;20411;-70
2022/12/13 00:55:00;;;;;;;37.85;30.02;;;-2.20;99.90;;;;;;2074677;28;20025;-70
2022/12/13 00:56:00;;;;;;;35.03;28.08;;;-2.30;99.90;;;;;;2075879;28;20045;-70
2022/12/13 00:57:01;;;;;;;35.75;28.15;;;-2.30;99.90;;;;;;2075819;28;20022;-70
2022/12/13 00:58:01;;;;;;;35.22;30.05;;;-2.30;99.90;;;;;;2075268;28;20037;-70
2022/12/13 00:59:02;;;;;;;35.47;29.10;;;-2.30;99.90;;;;;;2076046;28;20025;-70
2022/12/13 01:00:04;;;;;;;38.92;28.92;;;-2.30;99.90;;;;;;2075781;28;20021;-70
2022/12/13 01:01:07;;;;;;;38.25;29.10;;;-2.30;99.90;;;;;;2075133;28;20087;-71
2022/12/13 01:02:08;;;;;;;36.92;29.48;;;-2.30;99.90;;;;;;2073486;28;20029;-70
2022/12/13 01:03:19;;;;;;;39.15;29.77;;;-2.30;99.90;;;;;;2076063;28;20121;-70
2022/12/13 01:04:20;;;;;;;34.90;28.17;;;-2.30;99.90;;;;;;2075473;28;20030;-70
2022/12/13 01:05:20;;;;;;;33.20;27.92;;;-2.40;99.90;;;;;;2074382;28;20049;-70
2022/12/13 01:06:26;;;;;;;33.88;27.33;;;-2.30;99.90;;;;;;2075043;28;20151;-70
2022/12/13 01:07:27;;;;;;;35.50;28.80;;;-2.30;99.90;;;;;;2077403;28;20018;-70
2022/12/13 01:08:27;;;;;;;31.55;26.90;;;-2.40;99.90;;;;;;2076334;28;20079;-70
2022/12/13 01:09:29;;;;;;;34.65;28.25;;;-2.40;99.90;;;;;;2077336;28;20033;-70
2022/12/13 01:10:30;;;;;;;34.45;28.33;;;-2.40;99.90;;;;;;2075597;28;20021;-70
2022/12/13 01:11:31;;;;;;;35.95;29.33;;;-2.40;99.90;;;;;;2075868;28;20105;-70
2022/12/13 01:12:32;;;;;;;35.28;28.55;;;-2.40;99.90;;;;;;2078180;28;20529;-70
2022/12/13 01:13:33;;;;;;;33.80;27.80;;;-2.40;99.90;;;;;;2077629;28;20029;-70
2022/12/13 01:14:34;;;;;;;35.70;29.73;;;-2.40;99.90;;;;;;2077129;28;20024;-70
2022/12/13 01:15:42;;;;;;;34.50;27.30;;;-2.40;99.90;;;;;;2077655;28;20095;-70
2022/12/13 01:16:43;;;;;;;34.22;27.17;;;-2.40;99.90;;;;;;2076683;28;20029;-70
2022/12/13 01:17:43;;;;;;;33.35;27.92;;;-2.40;99.90;;;;;;2077377;28;20504;-70
2022/12/13 01:18:44;;;;;;;33.92;28.73;;;-2.40;99.90;;;;;;2077665;28;20128;-70
2022/12/13 01:19:45;;;;;;;36.78;28.55;;;-2.40;99.90;;;;;;2077700;28;20605;-70
2022/12/13 01:20:58;;;;;;;34.97;27.85;;;-2.50;99.90;;;;;;2077125;28;20033;-71
2022/12/13 01:22:02;;;;;;;33.55;28.38;;;-2.50;99.90;;;;;;2078310;28;20060;-70
2022/12/13 01:23:03;;;;;;;37.10;28.50;;;-2.50;99.90;;;;;;2076414;28;20033;-70
2022/12/13 01:24:05;;;;;;;38.72;30.48;;;-2.50;99.90;;;;;;2077324;28;20049;-70
2022/12/13 01:25:06;;;;;;;35.92;28.27;;;-2.50;99.90;;;;;;2076016;28;20038;-70
2022/12/13 01:26:10;;;;;;;36.28;29.67;;;-2.50;99.90;;;;;;2076461;28;20045;-70
2022/12/13 01:27:10;;;;;;;36.75;29.30;;;-2.50;99.90;;;;;;2077217;28;20022;-70
2022/12/13 01:28:11;;;;;;;34.72;28.55;;;-2.50;99.90;;;;;;2077385;28;20072;-70
2022/12/13 01:29:11;;;;;;;35.15;29.13;;;-2.50;99.90;;;;;;2076685;28;20060;-70
2022/12/13 01:30:12;;;;;;;35.42;29.30;;;-2.50;99.90;;;;;;2078234;28;20105;-70
2022/12/13 01:31:15;;;;;;;36.53;27.67;;;-2.50;99.90;;;;;;2077186;28;20017;-70
2022/12/13 01:32:16;;;;;;;36.13;28.33;;;-2.50;99.90;;;;;;2076522;28;20014;-71
2022/12/13 01:33:17;;;;;;;38.17;29.10;;;-2.50;99.90;;;;;;2076685;28;20017;-71
2022/12/13 01:34:19;;;;;;;36.65;28.60;;;-2.50;99.90;;;;;;2078002;28;20029;-70
2022/12/13 01:35:20;;;;;;;33.60;26.55;;;-2.50;99.90;;;;;;2074750;28;20049;-70
2022/12/13 01:36:22;;;;;;;36.90;29.13;;;-2.60;99.90;;;;;;2076301;28;20038;-70
2022/12/13 01:37:23;;;;;;;36.35;28.98;;;-2.60;99.90;;;;;;2076735;28;20033;-70
2022/12/13 01:38:23;;;;;;;36.72;29.38;;;-2.60;99.90;;;;;;2077915;28;20040;-70
2022/12/13 01:39:24;;;;;;;35.90;28.15;;;-2.60;99.90;;;;;;2077238;28;20378;-70
2022/12/13 01:40:25;;;;;;;35.38;28.10;;;-2.60;99.90;;;;;;2076836;28;20727;-70
2022/12/13 01:41:27;;;;;;;34.03;29.15;;;-2.60;99.90;;;;;;2078473;28;20677;-70
2022/12/13 01:42:28;;;;;;;32.67;26.98;;;-2.60;99.90;;;;;;2076322;28;20405;-71
2022/12/13 01:43:40;;;;;;;33.85;28.15;;;-2.60;99.90;;;;;;2077650;28;20037;-71
2022/12/13 01:45:01;;;;;;;33.78;27.60;;;-2.60;99.90;;;;;;2076088;28;20033;-71
2022/12/13 01:46:03;;;;;;;32.30;26.50;;;-2.60;99.90;;;;;;2076818;28;20469;-70
2022/12/13 01:47:03;;;;;;;35.35;28.48;;;-2.70;99.90;;;;;;2076953;28;20114;-70
2022/12/13 01:48:09;;;;;;;35.42;27.63;;;-2.70;99.90;;;;;;2084810;28;20078;-70
2022/12/13 01:49:15;;;;;;;37.58;29.45;;;-2.70;99.90;;;;;;2083985;28;20030;-70
2022/12/13 01:50:24;;;;;;;35.67;28.77;;;-2.70;99.90;;;;;;2077617;28;20029;-70
2022/12/13 01:51:38;;;;;;;38.83;32.00;;;-2.70;99.90;;;;;;2074563;28;20029;-70
2022/12/13 01:52:39;;;;;;;33.72;28.00;;;-2.70;99.90;;;;;;2075543;28;20470;-70
2022/12/13 01:53:41;;;;;;;37.30;28.98;;;-2.70;99.90;;;;;;2077519;28;20508;-70
2022/12/13 01:54:47;;;;;;;36.63;28.88;;;-2.70;99.90;;;;;;2077189;28;20032;-70
2022/12/13 01:55:53;;;;;;;34.05;28.25;;;-2.70;99.90;;;;;;2076116;28;20446;-70
2022/12/13 01:56:55;;;;;;;36.80;29.05;;;-2.70;99.90;;;;;;2075544;28;20519;-70
2022/12/13 01:57:58;;;;;;;35.80;28.75;;;-2.70;99.90;;;;;;2077095;28;20108;-70
2022/12/13 01:59:00;;;;;;;34.67;28.02;;;-2.80;99.90;;;;;;2076650;28;20473;-70
2022/12/13 02:00:02;;;;;;;37.45;28.90;;;-2.70;99.90;;;;;;2075791;28;20052;-70
2022/12/13 02:01:03;;;;;;;37.65;30.38;;;-2.70;99.90;;;;;;2076142;28;20112;-70
2022/12/13 02:02:06;;;;;;;37.55;29.50;;;-2.70;99.90;;;;;;2074485;28;20662;-70
2022/12/13 02:03:06;;;;;;;37.85;29.17;;;-2.70;99.90;;;;;;2077184;28;20657;-70
2022/12/13 02:04:07;;;;;;;39.58;30.42;;;-2.80;99.90;;;;;;2077584;28;20047;-70
2022/12/13 02:05:31;;;;;;;36.83;28.25;;;-2.70;99.90;;;;;;2084665;28;20029;-70
2022/12/13 02:06:44;;;;;;;36.83;27.55;;;-2.80;99.90;;;;;;2081507;28;20057;-70
2022/12/13 02:07:46;;;;;;;37.47;28.20;;;-2.80;99.90;;;;;;2076511;28;20016;-70
2022/12/13 02:08:47;;;;;;;34.60;27.83;;;-2.80;99.90;;;;;;2078315;28;20758;-70
2022/12/13 02:09:48;;;;;;;39.63;30.10;;;-2.80;99.90;;;;;;2074885;28;20453;-70
2022/12/13 02:10:49;;;;;;;38.90;29.23;;;-2.80;99.90;;;;;;2077594;28;20014;-70
2022/12/13 02:11:50;;;;;;;37.63;30.33;;;-2.80;99.90;;;;;;2077994;28;20113;-70
2022/12/13 02:12:51;;;;;;;34.33;28.70;;;-2.80;99.90;;;;;;2084577;28;20021;-70
2022/12/13 02:13:52;;;;;;;36.53;28.73;;;-2.80;99.90;;;;;;2085326;28;20036;-71
2022/12/13 02:14:53;;;;;;;35.70;28.33;;;-2.80;99.90;;;;;;2075095;28;20044;-70
2022/12/13 02:15:59;;;;;;;37.10;29.42;;;-2.80;99.90;;;;;;2077748;28;20037;-70
2022/12/13 02:17:24;;;;;;;36.83;29.98;;;-2.80;99.90;;;;;;2075662;28;20612;-70
2022/12/13 02:18:59;;;;;;;37.22;28.92;;;-2.80;99.90;;;;;;2075794;28;20100;-70
2022/12/13 02:20:08;;;;;;;36.08;27.65;;;-2.90;99.90;;;;;;2076215;28;20030;-70
2022/12/13 02:21:22;;;;;;;35.38;27.50;;;-2.90;99.90;;;;;;2077860;28;20026;-70
2022/12/13 02:22:43;;;;;;;37.08;29.58;;;-2.90;99.90;;;;;;2077461;28;20445;-70
2022/12/13 02:24:14;;;;;;;36.75;29.42;;;-2.90;99.90;;;;;;2077918;28;20025;-70
2022/12/13 02:25:33;;;;;;;35.83;27.85;;;-2.90;99.90;;;;;;2075253;28;20120;-70
2022/12/13 02:26:52;;;;;;;38.38;28.85;;;-3.00;99.90;;;;;;2076999;28;20097;-70
2022/12/13 02:28:14;;;;;;;38.22;30.58;;;-3.00;99.90;;;;;;2076362;28;20029;-70
2022/12/13 02:29:31;;;;;;;39.65;29.65;;;-3.00;99.90;;;;;;2075202;28;20024;-70
2022/12/13 02:30:38;;;;;;;36.03;27.50;;;-3.00;99.90;;;;;;2076751;28;20025;-70
2022/12/13 02:31:41;;;;;;;34.97;27.63;;;-3.00;99.90;;;;;;2074527;28;20028;-70
2022/12/13 02:32:58;;;;;;;34.13;28.05;;;-3.00;99.90;;;;;;2075161;28;20030;-70
2022/12/13 02:33:58;;;;;;;32.45;27.17;;;-3.00;99.90;;;;;;2077819;28;20033;-70
2022/12/13 02:35:08;;;;;;;35.13;27.88;;;-3.00;99.90;;;;;;2081512;28;20127;-70
2022/12/13 02:36:24;;;;;;;34.45;27.35;;;-3.00;99.90;;;;;;2082848;28;20812;-70
2022/12/13 02:38:03;;;;;;;37.10;28.80;;;-3.00;99.90;;;;;;2076107;28;21479;-70
2022/12/13 02:39:29;;;;;;;35.83;27.02;;;-3.10;99.90;;;;;;2077158;28;20033;-70
2022/12/13 02:40:37;;;;;;;36.20;29.00;;;-3.10;99.90;;;;;;2074739;28;20048;-70
2022/12/13 02:41:47;;;;;;;36.35;28.13;;;-3.10;99.90;;;;;;2083026;28;20126;-70
2022/12/13 02:42:53;;;;;;;;;;;-3.10;99.90;;;;;;2084278;28;20725;-70
2022/12/13 02:44:03;;;;;;;36.20;28.27;;;-3.20;99.90;;;;;;2073537;28;20409;-70
2022/12/13 02:45:16;;;;;;;34.15;27.25;;;-3.10;99.90;;;;;;2074005;28;20473;-70
2022/12/13 02:46:21;;;;;;;33.88;27.02;;;-3.10;99.90;;;;;;2076143;28;20040;-70
2022/12/13 02:47:24;;;;;;;36.88;28.17;;;-3.20;99.90;;;;;;2077454;28;20725;-70
2022/12/13 02:48:28;;;;;;;36.75;28.52;;;-3.10;99.90;;;;;;2074657;28;20053;-70
2022/12/13 02:49:33;;;;;;;37.03;29.77;;;-3.10;99.90;;;;;;2076892;28;20017;-70
2022/12/13 02:50:35;;;;;;;34.25;28.52;;;-3.10;99.90;;;;;;2076548;28;20017;-70
2022/12/13 02:51:38;;;;;;;36.33;27.55;;;-3.10;99.90;;;;;;2076804;28;20022;-70
2022/12/13 02:52:41;;;;;;;36.47;29.33;;;-3.10;99.90;;;;;;2075340;28;20508;-70
2022/12/13 02:53:43;;;;;;;35.33;28.17;;;-3.10;99.90;;;;;;2076444;28;20586;-70
2022/12/13 02:54:43;;;;;;;41.95;30.85;;;-3.10;99.90;;;;;;2075881;28;20068;-70
2022/12/13 02:55:44;;;;;;;34.50;28.10;;;-3.10;99.90;;;;;;2077527;28;20029;-70
2022/12/13 02:56:55;;;;;;;36.15;28.23;;;-3.10;99.90;;;;;;2076957;28;20092;-70
2022/12/13 02:57:56;;;;;;;36.05;29.38;;;-3.10;99.90;;;;;;2077196;28;20029;-70
2022/12/13 02:58:59;;;;;;;40.65;29.98;;;-3.10;99.90;;;;;;2075211;28;20112;-70
2022/12/13 03:00:07;;;;;;;33.58;26.88;;;-3.10;99.90;;;;;;2082244;28;20102;-70
2022/12/13 03:01:20;;;;;;;36.78;29.63;;;-3.10;99.90;;;;;;2082294;28;20037;-70
2022/12/13 03:02:39;;;;;;;36.33;27.95;;;-3.10;99.90;;;;;;2075163;28;20033;-70
2022/12/13 03:03:48;;;;;;;35.10;26.65;;;-3.20;99.90;;;;;;2075674;28;20096;-70
2022/12/13 03:06:32;;;;;;;34.78;26.23;;;-3.20;99.90;;;;;;2077619;28;20029;-71
2022/12/13 03:07:43;;;;;;;34.35;27.40;;;-3.20;99.90;;;;;;2074990;28;20034;-70
2022/12/13 03:08:55;;;;;;;38.00;29.48;;;-3.20;99.90;;;;;;2075411;28;20064;-70
2022/12/13 03:10:08;;;;;;;39.20;28.50;;;-3.20;99.90;;;;;;2076445;28;20040;-70
2022/12/13 03:11:16;;;;;;;37.15;28.88;;;-3.20;99.90;;;;;;2078578;28;20055;-70
2022/12/13 03:13:59;;;;;;;39.65;28.50;;;-3.30;99.90;;;;;;2076357;28;20065;-70
2022/12/13 03:15:18;;;;;;;39.22;29.90;;;-3.20;99.90;;;;;;2077600;28;20033;-70
2022/12/13 03:16:41;;;;;;;39.53;28.13;;;-3.30;99.90;;;;;;2077485;28;20021;-70
2022/12/13 03:17:48;;;;;;;37.92;27.83;;;-3.30;99.90;;;;;;2073627;28;20025;-70
2022/12/13 03:18:51;;;;;;;38.05;28.75;;;-3.30;99.90;;;;;;2067897;28;20014;-70
2022/12/13 03:19:53;;;;;;;34.47;27.73;;;-3.30;99.90;;;;;;2073930;28;20021;-70
2022/12/13 03:21:04;;;;;;;36.70;28.33;;;-3.30;99.90;;;;;;2077790;28;20029;-70
2022/12/13 03:22:05;;;;;;;38.00;27.63;;;-3.30;99.90;;;;;;2075678;28;20137;-70
2022/12/13 03:23:10;;;;;;;42.17;33.03;;;-3.30;99.90;;;;;;2076924;28;20033;-70
2022/12/13 03:24:11;;;;;;;35.90;29.42;;;-3.30;99.90;;;;;;2076294;28;20029;-70
2022/12/13 03:25:12;;;;;;;35.28;27.70;;;-3.20;99.90;;;;;;2072685;28;20021;-70
2022/12/13 03:26:18;;;;;;;39.20;29.95;;;-3.30;99.90;;;;;;2076519;28;20773;-70
2022/12/13 03:27:19;;;;;;;41.45;30.17;;;-3.30;99.90;;;;;;2074345;28;20038;-70
2022/12/13 03:28:20;;;;;;;40.47;32.35;;;-3.30;99.90;;;;;;2077206;28;20022;-70
2022/12/13 03:29:20;;;;;;;39.17;28.60;;;-3.20;99.90;;;;;;2076514;28;20029;-70
2022/12/13 03:30:21;;;;;;;39.60;29.35;;;-3.30;99.90;;;;;;2076125;28;20037;-70
2022/12/13 03:31:21;;;;;;;43.75;31.52;;;-3.30;99.90;;;;;;2078063;28;20075;-70
2022/12/13 03:32:22;;;;;;;39.83;30.92;;;-3.20;99.90;;;;;;2077054;28;20185;-70
2022/12/13 03:33:22;;;;;;;41.78;31.33;;;-3.30;99.90;;;;;;2074929;28;20065;-70
2022/12/13 03:34:23;;;;;;;41.25;31.58;;;-3.30;99.90;;;;;;2077077;28;20033;-70
2022/12/13 03:35:24;;;;;;;43.75;31.40;;;-3.30;99.90;;;;;;2075506;28;20042;-70
2022/12/13 03:36:25;;;;;;;42.22;31.80;;;-3.30;99.90;;;;;;2075366;28;20033;-70
2022/12/13 03:37:25;;;;;;;43.53;32.28;;;-3.30;99.90;;;;;;2076406;28;20065;-70
2022/12/13 03:38:27;;;;;;;40.08;30.30;;;-3.30;99.90;;;;;;2075144;28;20450;-70
2022/12/13 03:39:27;;;;;;;41.28;30.33;;;-3.30;99.90;;;;;;2077780;28;20104;-70
2022/12/13 03:40:29;;;;;;;41.45;31.55;;;-3.30;99.90;;;;;;2077478;28;20505;-70
2022/12/13 03:41:33;;;;;;;41.63;31.85;;;-3.30;99.90;;;;;;2075279;28;20022;-70
2022/12/13 03:42:33;;;;;;;40.88;31.63;;;-3.30;99.90;;;;;;2076468;28;20094;-70
2022/12/13 03:43:34;;;;;;;39.90;30.33;;;-3.30;99.90;;;;;;2075862;28;20493;-70
2022/12/13 03:44:34;;;;;;;43.60;33.47;;;-3.30;99.90;;;;;;2073734;28;20148;-70
2022/12/13 03:45:35;;;;;;;40.83;30.10;;;-3.30;99.90;;;;;;2075963;28;20544;-70
2022/12/13 03:46:36;;;;;;;40.95;31.40;;;-3.30;99.90;;;;;;2076076;28;20025;-70
2022/12/13 03:47:36;;;;;;;42.03;31.92;;;-3.30;99.90;;;;;;2074881;28;20026;-70
2022/12/13 03:48:37;;;;;;;42.53;32.45;;;-3.30;99.90;;;;;;2074422;28;20481;-70
2022/12/13 03:49:37;;;;;;;41.47;31.38;;;-3.30;99.90;;;;;;2074879;28;20105;-70
2022/12/13 03:50:38;;;;;;;43.58;30.85;;;-3.30;99.90;;;;;;2077677;28;20026;-70
2022/12/13 03:51:38;;;;;;;45.50;32.58;;;-3.30;99.90;;;;;;2074672;28;20033;-70
2022/12/13 03:52:39;;;;;;;38.10;30.00;;;-3.30;99.90;;;;;;2083573;28;20037;-70
2022/12/13 03:53:39;;;;;;;41.65;30.88;;;-3.30;99.90;;;;;;2082695;28;20033;-70
2022/12/13 03:54:40;;;;;;;44.13;32.20;;;-3.30;99.90;;;;;;2076919;28;20025;-70
2022/12/13 03:55:40;;;;;;;41.97;31.83;;;-3.30;99.90;;;;;;2075916;28;20040;-70
2022/12/13 03:56:41;;;;;;;43.75;32.05;;;-3.30;99.90;;;;;;2074261;28;20515;-70
2022/12/13 03:57:41;;;;;;;41.75;30.90;;;-3.30;99.90;;;;;;2076160;28;20022;-70
2022/12/13 03:58:42;;;;;;;42.25;30.80;;;-3.40;99.90;;;;;;2074583;28;20533;-70
2022/12/13 03:59:42;;;;;;;45.53;33.42;;;-3.40;99.90;;;;;;2075126;28;20026;-70
2022/12/13 04:00:43;;;;;;;40.33;31.88;;;-3.40;99.90;;;;;;2076379;28;20033;-70
2022/12/13 04:01:44;;;;;;;46.13;33.58;;;-3.40;99.90;;;;;;2075824;28;20024;-70
2022/12/13 04:02:45;;;;;;;41.00;32.55;;;-3.40;99.90;;;;;;2076441;28;20022;-70
2022/12/13 04:03:46;;;;;;;44.67;32.95;;;-3.40;99.90;;;;;;2075823;28;20033;-70
2022/12/13 04:04:47;;;;;;;45.10;32.70;;;-3.40;99.90;;;;;;2074525;28;20030;-70
2022/12/13 04:05:47;;;;;;;43.72;32.47;;;-3.40;99.90;;;;;;2074923;28;20033;-70
2022/12/13 04:06:48;;;;;;;46.65;32.20;;;-3.40;99.90;;;;;;2075748;28;20028;-70
2022/12/13 04:07:48;;;;;;;45.97;32.28;;;-3.40;99.90;;;;;;2075291;28;20029;-70
2022/12/13 04:08:50;;;;;;;41.13;30.50;;;-3.40;99.90;;;;;;2075293;28;20496;-70
2022/12/13 04:09:51;;;;;;;42.75;32.38;;;-3.40;99.90;;;;;;2075538;28;20026;-70
2022/12/13 04:10:52;;;;;;;38.78;29.20;;;-3.40;99.90;;;;;;2075831;28;20109;-70
2022/12/13 04:14:30;;;;;;;41.72;29.63;;;-3.40;99.90;;;;;;2075756;28;20033;-70
2022/12/13 04:15:31;;;;;;;39.45;30.25;;;-3.40;99.90;;;;;;2075735;28;20080;-70
2022/12/13 04:16:31;;;;;;;42.97;31.50;;;-3.50;99.90;;;;;;2074318;28;20033;-70
2022/12/13 04:17:32;;;;;;;40.13;30.92;;;-3.40;99.90;;;;;;2074753;28;20057;-70
2022/12/13 04:18:32;;;;;;;42.95;31.90;;;-3.50;99.90;;;;;;2077025;28;20867;-70
2022/12/13 04:19:33;;;;;;;40.28;31.38;;;-3.50;99.90;;;;;;2076521;28;20032;-70
2022/12/13 04:20:33;;;;;;;38.35;29.67;;;-3.50;99.90;;;;;;2078018;28;20120;-70
2022/12/13 04:21:34;;;;;;;39.67;29.15;;;-3.50;99.90;;;;;;2076381;28;20025;-70
2022/12/13 04:22:35;;;;;;;37.70;28.67;;;-3.50;99.90;;;;;;2074490;28;20080;-70
2022/12/13 04:23:35;;;;;;;41.13;30.85;;;-3.50;99.90;;;;;;2076522;28;20029;-70
2022/12/13 04:24:36;;;;;;;43.08;31.10;;;-3.50;99.90;;;;;;2076432;28;20041;-70
2022/12/13 04:25:38;;;;;;;40.58;30.13;;;-3.50;99.90;;;;;;2076084;28;20459;-70
2022/12/13 04:26:39;;;;;;;40.60;31.13;;;-3.50;99.90;;;;;;2074748;28;20182;-70
2022/12/13 04:27:39;;;;;;;41.65;31.08;;;-3.50;99.90;;;;;;2076339;28;20071;-70
2022/12/13 04:28:40;;;;;;;40.85;29.38;;;-3.50;99.90;;;;;;2076145;28;20026;-70
2022/12/13 04:29:40;;;;;;;39.55;30.45;;;-3.50;99.90;;;;;;2075513;28;20030;-70
2022/12/13 04:30:41;;;;;;;41.92;31.52;;;-3.50;99.90;;;;;;2075546;28;20060;-70
2022/12/13 04:31:41;;;;;;;40.53;30.83;;;-3.50;99.90;;;;;;2076357;28;20045;-70
2022/12/13 04:32:42;;;;;;;43.53;32.88;;;-3.50;99.90;;;;;;2075238;28;20030;-70
2022/12/13 04:33:43;;;;;;;43.60;31.52;;;-3.50;99.90;;;;;;2073511;28;20057;-70
2022/12/13 04:34:43;;;;;;;37.70;29.20;;;-3.50;99.90;;;;;;2075352;28;20033;-70
2022/12/13 04:35:44;;;;;;;42.88;31.73;;;-3.50;99.90;;;;;;2075275;28;20592;-70
2022/12/13 04:36:44;;;;;;;40.15;29.80;;;-3.50;99.90;;;;;;2073499;28;20148;-70
2022/12/13 04:37:45;;;;;;;42.65;31.55;;;-3.50;99.90;;;;;;2074313;28;20033;-70
2022/12/13 04:38:46;;;;;;;39.38;30.95;;;-3.50;99.90;;;;;;2075537;28;20083;-70
2022/12/13 04:39:46;;;;;;;40.30;29.55;;;-3.50;99.90;;;;;;2075912;28;20108;-70
2022/12/13 04:40:47;;;;;;;38.30;28.70;;;-3.60;99.90;;;;;;2074753;28;20033;-70
2022/12/13 04:41:48;;;;;;;41.28;30.77;;;-3.60;99.90;;;;;;2075428;28;20506;-70
2022/12/13 04:42:49;;;;;;;41.17;30.40;;;-3.60;99.90;;;;;;2075472;28;20033;-70
2022/12/13 04:43:51;;;;;;;38.97;30.17;;;-3.60;99.90;;;;;;2077571;28;20037;-70
2022/12/13 04:44:53;;;;;;;38.22;29.35;;;-3.50;99.90;;;;;;2076458;28;20500;-70
2022/12/13 04:45:54;;;;;;;39.58;30.77;;;-3.60;99.90;;;;;;2077093;28;20637;-70
2022/12/13 04:46:55;;;;;;;42.00;30.60;;;-3.60;99.90;;;;;;2076731;28;20651;-70
2022/12/13 04:47:55;;;;;;;41.92;30.05;;;-3.60;99.90;;;;;;2077096;28;20022;-70
2022/12/13 04:48:56;;;;;;;41.25;31.17;;;-3.60;99.90;;;;;;2069219;28;20030;-70
2022/12/13 04:49:56;;;;;;;38.83;29.85;;;-3.60;99.90;;;;;;2078430;28;20079;-70
2022/12/13 04:50:58;;;;;;;43.55;31.92;;;-3.60;99.90;;;;;;2077688;28;20539;-70
2022/12/13 04:51:59;;;;;;;36.80;30.65;;;-3.60;99.90;;;;;;2078074;28;20028;-70
2022/12/13 04:52:59;;;;;;;41.70;30.90;;;-3.60;99.90;;;;;;2077141;28;20018;-70
2022/12/13 04:54:00;;;;;;;40.42;30.33;;;-3.60;99.90;;;;;;2078284;28;20013;-70
2022/12/13 04:55:01;;;;;;;39.00;29.73;;;-3.60;99.90;;;;;;2075596;28;20025;-70
2022/12/13 04:56:03;;;;;;;37.10;28.95;;;-3.60;99.90;;;;;;2077725;28;20375;-70
2022/12/13 04:57:09;;;;;;;39.13;29.65;;;-3.60;99.90;;;;;;2076886;28;20026;-70
2022/12/13 04:58:09;;;;;;;37.83;29.70;;;-3.60;99.90;;;;;;2074824;28;20084;-70
2022/12/13 04:59:10;;;;;;;37.38;28.50;;;-3.60;99.90;;;;;;2077214;28;20105;-70
2022/12/13 05:00:13;;;;;;;40.03;30.10;;;-3.70;99.90;;;;;;2078394;28;20026;-70
2022/12/13 05:01:13;;;;;;;38.47;29.40;;;-3.70;99.90;;;;;;2076986;28;20036;-70
2022/12/13 05:02:14;;;;;;;40.83;30.33;;;-3.70;99.90;;;;;;2075539;28;20575;-70
2022/12/13 05:03:14;;;;;;;42.45;32.13;;;-3.70;99.90;;;;;;2077170;28;20029;-70
2022/12/13 05:04:15;;;;;;;44.20;31.33;;;-3.70;99.90;;;;;;2077257;28;20061;-70
2022/12/13 05:05:15;;;;;;;38.30;29.33;;;-3.70;99.90;;;;;;2077290;28;20037;-70
2022/12/13 05:06:16;;;;;;;38.60;29.48;;;-3.70;99.90;;;;;;2076150;28;20160;-70
2022/12/13 05:07:16;;;;;;;39.38;30.83;;;-3.70;99.90;;;;;;2077390;28;20037;-70
2022/12/13 05:08:17;;;;;;;40.90;29.95;;;-3.70;99.90;;;;;;2078851;28;20525;-70
2022/12/13 05:09:18;;;;;;;41.65;31.88;;;-3.70;99.90;;;;;;2077898;28;20108;-70
2022/12/13 05:10:18;;;;;;;40.47;29.45;;;-3.70;99.90;;;;;;2078007;28;20036;-70
2022/12/13 05:11:19;;;;;;;41.35;31.23;;;-3.70;99.90;;;;;;2076626;28;20469;-70
2022/12/13 05:12:20;;;;;;;37.13;29.83;;;-3.70;99.90;;;;;;2077316;28;20096;-70
2022/12/13 05:13:20;;;;;;;35.40;28.63;;;-3.70;99.90;;;;;;2078189;28;20479;-70
2022/12/13 05:14:21;;;;;;;42.88;31.92;;;-3.70;99.90;;;;;;2077074;28;20539;-70
2022/12/13 05:15:21;;;;;;;41.53;31.25;;;-3.70;99.90;;;;;;2076272;28;20033;-70
2022/12/13 05:16:22;;;;;;;34.58;27.83;;;-3.70;99.90;;;;;;2076131;28;20041;-70
2022/12/13 05:17:22;;;;;;;38.53;29.80;;;-3.80;99.90;;;;;;2076505;28;20132;-70
2022/12/13 05:18:23;;;;;;;37.90;29.13;;;-3.70;99.90;;;;;;2077437;28;20486;-70
2022/12/13 05:19:24;;;;;;;37.83;29.02;;;-3.70;99.90;;;;;;2076990;28;20029;-70
2022/12/13 05:20:24;;;;;;;40.38;31.25;;;-3.80;99.90;;;;;;2076907;28;20029;-70
2022/12/13 05:21:25;;;;;;;36.33;29.30;;;-3.70;99.90;;;;;;2078284;28;20034;-70
2022/12/13 05:22:26;;;;;;;39.38;31.52;;;-3.70;99.90;;;;;;2077910;28;20025;-70
2022/12/13 05:23:26;;;;;;;36.58;28.45;;;-3.80;99.90;;;;;;2076596;28;20037;-70
2022/12/13 05:24:27;;;;;;;39.22;29.27;;;-3.70;99.90;;;;;;2076383;28;20515;-70
2022/12/13 05:25:27;;;;;;;39.55;30.10;;;-3.70;99.90;;;;;;2075217;28;20029;-70
2022/12/13 05:26:28;;;;;;;39.20;30.13;;;-3.70;99.90;;;;;;2078368;28;20092;-70
2022/12/13 05:27:29;;;;;;;36.50;29.73;;;-3.80;99.90;;;;;;2075858;28;20032;-70