Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:59;;;;;;;6.27;4.40;;;;;;;;;;5055197;28;20260;-75
2023/04/15 00:04:27;;;;;;;6.53;4.30;;;;;;;;;;5063656;28;20223;-75
2023/04/15 00:06:56;;;;;;;9.40;5.10;;;;;;;;;;5057012;28;20213;-74
2023/04/15 00:09:23;;;;;;;5.63;4.27;;;;;;;;;;5053253;28;20612;-76
2023/04/15 00:11:51;;;;;;;8.20;4.53;;;;;;;;;;5054474;28;20244;-75
2023/04/15 00:14:18;;;;;;;9.93;5.20;;;;;;;;;;5056368;28;20225;-74
2023/04/15 00:16:45;;;;;;;8.53;5.60;;;;;;;;;;5059681;28;20204;-75
2023/04/15 00:19:13;;;;;;;14.97;7.27;;;;;;;;;;5052916;28;20227;-75
2023/04/15 00:21:40;;;;;;;7.60;5.90;;;;;;;;;;5062643;28;20615;-75
2023/04/15 00:24:08;;;;;;;11.93;5.77;;;;;;;;;;5061204;28;20209;-75
2023/04/15 00:26:35;;;;;;;9.87;5.80;;;;;;;;;;5062649;28;20205;-76
2023/04/15 00:29:04;;;;;;;10.33;6.40;;;;;;;;;;5065939;28;20232;-76
2023/04/15 00:31:31;;;;;;;8.77;5.13;;;;;;;;;;5063777;28;20306;-75
2023/04/15 00:33:59;;;;;;;9.27;6.03;;;;;;;;;;5058448;28;20216;-75
2023/04/15 00:36:26;;;;;;;15.23;7.50;;;;;;;;;;5058834;28;20284;-74
2023/04/15 00:38:53;;;;;;;20.47;7.63;;;;;;;;;;5061228;28;20346;-74
2023/04/15 00:41:21;;;;;;;12.83;4.73;;;;;;;;;;5066072;28;20201;-75
2023/04/15 00:43:49;;;;;;;8.00;4.33;;;;;;;;;;5054294;28;20220;-75
2023/04/15 00:46:16;;;;;;;9.00;4.20;;;;;;;;;;5068413;28;20262;-75
2023/04/15 00:48:44;;;;;;;7.63;3.43;;;;;;;;;;5062741;28;20466;-76
2023/04/15 00:51:12;;;;;;;10.97;4.17;;;;;;;;;;5055825;28;20841;-75
2023/04/15 00:53:39;;;;;;;5.03;3.73;;;;;;;;;;5062316;28;20293;-76
2023/04/15 00:56:06;;;;;;;7.60;3.70;;;;;;;;;;5062525;28;20694;-75
2023/04/15 00:58:34;;;;;;;6.77;4.10;;;;;;;;;;5059444;28;20811;-75
2023/04/15 01:01:01;;;;;;;7.90;4.47;;;;;;;;;;5057494;28;21578;-75
2023/04/15 01:03:29;;;;;;;9.93;5.70;;;;;;;;;;5066589;28;20229;-75
2023/04/15 01:05:57;;;;;;;12.97;7.90;;;;;;;;;;5064410;28;20217;-75
2023/04/15 01:08:30;;;;;;;13.77;9.27;;;;;;;;;;5053019;28;20270;-74
2023/04/15 01:11:00;;;;;;;15.60;9.43;;;;;;;;;;5057525;28;20278;-75
2023/04/15 01:13:27;;;;;;;15.07;8.97;;;;;;;;;;5063732;28;20213;-75
2023/04/15 01:15:56;;;;;;;16.13;8.20;;;;;;;;;;5058131;28;21423;-74
2023/04/15 01:18:23;;;;;;;14.77;8.73;;;;;;;;;;5056690;28;20613;-75
2023/04/15 01:20:51;;;;;;;14.77;9.67;;;;;;;;;;5057503;28;20221;-75
2023/04/15 01:23:18;;;;;;;12.13;8.17;;;;;;;;;;5055555;28;20206;-75
2023/04/15 01:25:46;;;;;;;15.00;7.73;;;;;;;;;;5060328;28;20267;-75
2023/04/15 01:28:13;;;;;;;13.60;7.33;;;;;;;;;;5053984;28;20233;-76
2023/04/15 01:30:41;;;;;;;9.17;6.60;;;;;;;;;;5058111;28;20584;-75
2023/04/15 01:33:08;;;;;;;10.90;6.50;;;;;;;;;;5055524;28;20288;-75
2023/04/15 01:35:36;;;;;;;10.97;7.60;;;;;;;;;;5054347;28;20561;-75
2023/04/15 01:38:07;;;;;;;9.40;7.30;;;;;;;;;;5061533;28;20218;-75
2023/04/15 01:40:35;;;;;;;12.07;7.17;;;;;;;;;;5058853;28;20197;-75
2023/04/15 01:43:02;;;;;;;14.50;8.47;;;;;;;;;;5052368;28;20255;-75
2023/04/15 01:45:30;;;;;;;15.93;9.00;;;;;;;;;;5055876;28;20205;-75
2023/04/15 01:47:57;;;;;;;12.33;7.57;;;;;;;;;;5057171;28;20253;-75
2023/04/15 01:50:26;;;;;;;10.13;6.20;;;;;;;;;;5058527;28;20285;-75
2023/04/15 01:52:53;;;;;;;9.40;5.43;;;;;;;;;;5060974;28;20275;-75
2023/04/15 01:55:20;;;;;;;12.57;6.83;;;;;;;;;;5056054;28;20284;-76
2023/04/15 01:57:47;;;;;;;22.33;11.03;;;;;;;;;;5064668;28;20226;-75
2023/04/15 02:00:17;;;;;;;38.53;15.10;;;;;;;;;;5051897;28;20209;-75
2023/04/15 02:02:44;;;;;;;31.17;13.50;;;;;;;;;;5064071;28;20289;-75
2023/04/15 02:05:12;;;;;;;26.67;11.40;;;;;;;;;;5057684;28;20213;-75
2023/04/15 02:07:39;;;;;;;21.80;10.60;;;;;;;;;;5056367;28;20345;-75
2023/04/15 02:10:06;;;;;;;25.37;11.47;;;;;;;;;;5059628;28;20202;-76
2023/04/15 02:12:33;;;;;;;21.73;10.33;;;;;;;;;;5060650;28;20260;-75
2023/04/15 02:15:00;;;;;;;20.57;9.93;;;;;;;;;;5054429;28;20730;-75
2023/04/15 02:17:28;;;;;;;15.43;8.27;;;;;;;;;;5052427;28;20477;-75
2023/04/15 02:19:55;;;;;;;20.33;9.60;;;;;;;;;;5052203;28;20214;-75
2023/04/15 02:22:23;;;;;;;18.63;9.03;;;;;;;;;;5060797;28;20198;-75
2023/04/15 02:24:50;;;;;;;22.03;8.90;;;;;;;;;;5054053;28;20209;-75
2023/04/15 02:27:17;;;;;;;17.13;9.17;;;;;;;;;;5057619;28;20395;-75
2023/04/15 02:29:45;;;;;;;15.90;8.60;;;;;;;;;;5053104;28;20317;-74
2023/04/15 02:32:12;;;;;;;13.77;7.60;;;;;;;;;;5057331;28;20749;-75
2023/04/15 02:34:41;;;;;;;11.10;6.33;;;;;;;;;;5057470;28;20198;-76
2023/04/15 02:37:09;;;;;;;11.77;6.97;;;;;;;;;;5058554;28;20647;-75
2023/04/15 02:39:36;;;;;;;17.43;7.43;;;;;;;;;;5050183;28;20229;-75
2023/04/15 02:42:04;;;;;;;15.03;6.50;;;;;;;;;;5054534;28;20312;-75
2023/04/15 02:44:34;;;;;;;14.03;7.43;;;;;;;;;;5057379;28;20210;-76
2023/04/15 02:47:02;;;;;;;13.30;7.17;;;;;;;;;;5051344;28;20632;-76
2023/04/15 02:49:29;;;;;;;10.80;6.67;;;;;;;;;;5050326;28;20750;-76
2023/04/15 02:51:58;;;;;;;9.43;6.03;;;;;;;;;;5057180;28;20225;-76
2023/04/15 02:54:27;;;;;;;14.07;6.07;;;;;;;;;;5052318;28;20208;-76
2023/04/15 02:56:55;;;;;;;9.37;5.73;;;;;;;;;;5056739;28;21003;-75
2023/04/15 02:59:22;;;;;;;8.47;5.50;;;;;;;;;;5058755;28;20644;-76
2023/04/15 03:01:50;;;;;;;7.07;4.23;;;;;;;;;;5063221;28;20244;-75
2023/04/15 03:04:17;;;;;;;4.90;4.30;;;;;;;;;;5058698;28;21035;-74
2023/04/15 03:06:45;;;;;;;6.30;4.33;;;;;;;;;;5063027;28;20574;-74
2023/04/15 03:09:12;;;;;;;4.63;4.17;;;;;;;;;;5058429;28;20233;-75
2023/04/15 03:11:40;;;;;;;6.93;4.47;;;;;;;;;;5056369;28;20310;-76
2023/04/15 03:14:08;;;;;;;9.43;4.43;;;;;;;;;;5057032;28;20621;-74
2023/04/15 03:16:35;;;;;;;7.53;5.63;;;;;;;;;;5061265;28;20201;-74
2023/04/15 03:19:02;;;;;;;6.97;4.60;;;;;;;;;;5056291;28;20308;-76
2023/04/15 03:21:30;;;;;;;6.77;4.90;;;;;;;;;;5060151;28;20202;-75
2023/04/15 03:23:57;;;;;;;8.30;5.03;;;;;;;;;;5057356;28;20553;-74
2023/04/15 03:26:28;;;;;;;9.10;6.23;;;;;;;;;;5048632;28;20276;-76
2023/04/15 03:28:55;;;;;;;6.93;5.07;;;;;;;;;;5046119;28;20790;-75
2023/04/15 03:31:23;;;;;;;7.33;5.07;;;;;;;;;;5049497;28;20249;-75
2023/04/15 03:33:50;;;;;;;7.53;5.40;;;;;;;;;;5047249;28;20268;-75
2023/04/15 03:36:17;;;;;;;6.93;5.30;;;;;;;;;;5055835;28;20204;-76
2023/04/15 03:38:45;;;;;;;7.83;5.80;;;;;;;;;;5057230;28;20224;-76
2023/04/15 03:41:12;;;;;;;9.83;6.20;;;;;;;;;;5046928;28;20206;-76
2023/04/15 03:43:40;;;;;;;10.40;6.83;;;;;;;;;;5046634;28;20223;-75
2023/04/15 03:46:07;;;;;;;6.97;4.90;;;;;;;;;;5056450;28;20209;-75
2023/04/15 03:48:34;;;;;;;8.80;5.47;;;;;;;;;;5061177;28;20718;-74
2023/04/15 03:51:01;;;;;;;9.07;4.90;;;;;;;;;;5051124;28;20782;-76
2023/04/15 03:53:28;;;;;;;8.83;5.47;;;;;;;;;;5047422;28;20198;-76
2023/04/15 03:55:56;;;;;;;5.27;4.60;;;;;;;;;;5049377;28;20201;-75
2023/04/15 03:58:23;;;;;;;5.47;4.53;;;;;;;;;;5047283;28;20249;-76
2023/04/15 04:00:50;;;;;;;10.10;6.13;;;;;;;;;;5047925;28;20206;-76
2023/04/15 04:03:17;;;;;;;12.10;6.10;;;;;;;;;;5038439;28;20221;-76
2023/04/15 04:05:45;;;;;;;8.37;5.90;;;;;;;;;;5047787;28;20201;-76
2023/04/15 04:08:12;;;;;;;10.37;5.73;;;;;;;;;;5053798;28;20601;-76
2023/04/15 04:10:40;;;;;;;8.93;5.80;;;;;;;;;;5048410;28;20232;-76
2023/04/15 04:13:07;;;;;;;12.10;6.30;;;;;;;;;;5054408;28;20229;-76
2023/04/15 04:15:35;;;;;;;25.23;13.97;;;;;;;;;;5054333;28;20292;-76
2023/04/15 04:18:02;;;;;;;13.23;8.00;;;;;;;;;;5066334;28;20582;-75
2023/04/15 04:20:30;;;;;;;13.47;7.57;;;;;;;;;;5046942;28;20220;-76
2023/04/15 04:23:01;;;;;;;12.70;7.97;;;;;;;;;;5051372;28;20233;-75
2023/04/15 04:25:28;;;;;;;26.67;12.40;;;;;;;;;;5049194;28;20213;-76
2023/04/15 04:27:55;;;;;;;17.93;9.13;;;;;;;;;;5056769;28;20233;-76
2023/04/15 04:30:23;;;;;;;23.17;11.43;;;;;;;;;;5049944;28;20235;-76
2023/04/15 04:32:50;;;;;;;21.13;10.40;;;;;;;;;;5060282;28;20249;-77
2023/04/15 04:35:18;;;;;;;14.40;8.10;;;;;;;;;;5052369;28;20209;-76
2023/04/15 04:37:45;;;;;;;27.93;12.80;;;;;;;;;;5049449;28;20229;-76
2023/04/15 04:40:12;;;;;;;18.53;10.63;;;;;;;;;;5052449;28;23840;-75
2023/04/15 04:42:40;;;;;;;14.47;7.70;;;;;;;;;;5055000;28;20228;-75
2023/04/15 04:45:07;;;;;;;9.63;6.50;;;;;;;;;;5053362;28;20301;-75
2023/04/15 04:47:35;;;;;;;15.50;6.60;;;;;;;;;;5048689;28;20320;-75
2023/04/15 04:50:02;;;;;;;10.50;5.90;;;;;;;;;;5050871;28;20201;-76
2023/04/15 04:52:29;;;;;;;6.93;5.73;;;;;;;;;;5054350;28;20328;-76
2023/04/15 04:54:57;;;;;;;10.23;5.73;;;;;;;;;;5052551;28;20626;-76
2023/04/15 04:57:24;;;;;;;7.60;5.50;;;;;;;;;;5048262;28;20265;-76
2023/04/15 04:59:51;;;;;;;6.13;4.30;;;;;;;;;;5053676;28;20307;-76
2023/04/15 05:02:18;;;;;;;7.80;5.73;;;;;;;;;;5052967;28;20650;-76
2023/04/15 05:04:46;;;;;;;9.90;5.77;;;;;;;;;;5053994;28;20198;-75
2023/04/15 05:07:15;;;;;;;10.50;5.07;;;;;;;;;;5055940;28;20205;-76
2023/04/15 05:09:46;;;;;;;9.27;4.53;;;;;;;;;;5060509;28;20240;-76
2023/04/15 05:12:14;;;;;;;5.17;4.07;;;;;;;;;;5057433;28;20217;-77
2023/04/15 05:14:42;;;;;;;7.67;5.03;;;;;;;;;;5059452;28;20197;-75
2023/04/15 05:17:10;;;;;;;9.93;5.60;;;;;;;;;;5060419;28;21066;-75
2023/04/15 05:19:37;;;;;;;11.73;5.70;;;;;;;;;;5059404;28;20263;-75
2023/04/15 05:22:05;;;;;;;9.20;5.90;;;;;;;;;;5055731;28;20255;-75
2023/04/15 05:24:32;;;;;;;7.53;6.53;;;;;;;;;;5057899;28;20206;-76
2023/04/15 05:27:00;;;;;;;8.43;6.30;;;;;;;;;;5056955;28;20245;-76
2023/04/15 05:29:28;;;;;;;10.50;6.70;;;;;;;;;;5052763;28;20710;-76
2023/04/15 05:31:55;;;;;;;13.10;6.90;;;;;;;;;;5055574;28;20413;-75
2023/04/15 05:34:23;;;;;;;10.07;6.70;;;;;;;;;;5054604;28;20213;-77
2023/04/15 05:36:51;;;;;;;10.07;6.50;;;;;;;;;;5050710;28;20240;-75
2023/04/15 05:39:18;;;;;;;7.50;6.00;;;;;;;;;;5059749;28;20325;-76
2023/04/15 05:41:46;;;;;;;12.97;5.50;;;;;;;;;;5055452;28;20304;-75
2023/04/15 05:44:14;;;;;;;8.03;6.27;;;;;;;;;;5060739;28;20204;-76
2023/04/15 05:46:42;;;;;;;15.90;9.40;;;;;;;;;;5058453;28;21235;-75
2023/04/15 05:49:09;;;;;;;15.43;9.90;;;;;;;;;;5054644;28;20291;-76
2023/04/15 05:51:36;;;;;;;9.30;6.40;;;;;;;;;;5054572;28;20292;-75
2023/04/15 05:54:03;;;;;;;11.77;7.97;;;;;;;;;;5050862;28;20198;-76
2023/04/15 05:56:31;;;;;;;10.23;6.30;;;;;;;;;;5064603;28;20230;-75
2023/04/15 05:58:58;;;;;;;10.17;5.40;;;;;;;;;;5057270;28;20221;-76
2023/04/15 06:01:27;;;;;;;6.43;5.83;;;;;;;;;;5063970;28;20236;-76
2023/04/15 06:03:54;;;;;;;6.43;5.70;;;;;;;;;;5057995;28;20289;-76
2023/04/15 06:06:22;;;;;;;9.60;6.77;;;;;;;;;;5053451;28;20703;-75
2023/04/15 06:08:49;;;;;;;8.57;6.53;;;;;;;;;;5053085;28;20415;-76
2023/04/15 06:11:17;;;;;;;10.20;6.03;;;;;;;;;;5056854;28;20218;-77
2023/04/15 06:13:44;;;;;;;9.37;5.80;;;;;;;;;;5056751;28;20635;-76
2023/04/15 06:16:11;;;;;;;8.57;5.57;;;;;;;;;;5061962;28;22614;-75
2023/04/15 06:18:39;;;;;;;6.60;5.43;;;;;;;;;;5059368;28;20767;-76
2023/04/15 06:21:06;;;;;;;6.40;5.00;;;;;;;;;;5054767;28;20213;-75
2023/04/15 06:23:35;;;;;;;7.13;5.00;;;;;;;;;;5050080;28;20209;-76
2023/04/15 06:26:02;;;;;;;5.97;4.53;;;;;;;;;;5053403;28;20210;-74
2023/04/15 06:28:30;;;;;;;8.77;4.80;;;;;;;;;;5059066;28;20324;-75
2023/04/15 06:30:57;;;;;;;7.77;4.47;;;;;;;;;;5059367;28;20240;-75
2023/04/15 06:33:24;;;;;;;4.80;3.27;;;;;;;;;;5060680;28;20275;-75
2023/04/15 06:35:52;;;;;;;6.23;3.30;;;;;;;;;;5066043;28;20289;-75
2023/04/15 06:38:19;;;;;;;4.17;3.30;;;;;;;;;;5064567;28;20213;-75
2023/04/15 06:40:48;;;;;;;3.37;2.93;;;;;;;;;;5064793;28;20226;-75
2023/04/15 06:43:17;;;;;;;4.53;3.07;;;;;;;;;;5063978;28;20919;-75
2023/04/15 06:45:45;;;;;;;4.37;3.03;;;;;;;;;;5059202;28;20609;-75
2023/04/15 06:48:12;;;;;;;3.57;3.00;;;;;;;;;;5056558;28;20695;-75
2023/04/15 06:50:40;;;;;;;6.40;3.53;;;;;;;;;;5064400;28;20206;-75
2023/04/15 06:53:07;;;;;;;9.67;5.37;;;;;;;;;;5060389;28;20287;-74
2023/04/15 06:55:34;;;;;;;6.80;5.10;;;;;;;;;;5061297;28;20243;-75
2023/04/15 06:58:02;;;;;;;6.60;5.10;;;;;;;;;;5064797;28;20325;-74
2023/04/15 07:00:29;;;;;;;6.27;4.17;;;;;;;;;;5064735;28;20208;-75
2023/04/15 07:02:56;;;;;;;5.33;4.03;;;;;;;;;;5060206;28;20206;-75
2023/04/15 07:05:24;;;;;;;6.90;4.30;;;;;;;;;;5064203;28;20267;-75
2023/04/15 07:07:51;;;;;;;5.37;4.50;;;;;;;;;;5063044;28;20253;-74
2023/04/15 07:10:19;;;;;;;5.63;4.40;;;;;;;;;;5058845;28;20719;-75
2023/04/15 07:12:47;;;;;;;5.70;4.00;;;;;;;;;;5055095;28;20271;-74
2023/04/15 07:15:16;;;;;;;10.43;7.73;;;;;;;;;;5055994;28;20250;-76
2023/04/15 07:17:45;;;;;;;9.83;5.27;;;;;;;;;;5044536;28;20236;-75
2023/04/15 07:20:13;;;;;;;5.50;3.90;;;;;;;;;;5054798;28;20672;-75
2023/04/15 07:22:40;;;;;;;4.43;2.90;;;;;;;;;;5054737;28;20209;-75
2023/04/15 07:25:08;;;;;;;3.53;2.70;;;;;;;;;;5040218;28;20214;-76
2023/04/15 07:27:35;;;;;;;7.17;3.40;;;;;;;;;;5026197;28;20234;-77
2023/04/15 07:30:03;;;;;;;5.37;3.10;;;;;;;;;;5033013;28;20784;-74
2023/04/15 07:32:30;;;;;;;3.50;2.30;;;;;;;;;;5025429;28;20228;-75
2023/04/15 07:34:58;;;;;;;3.17;2.30;;;;;;;;;;5023019;28;20197;-76
2023/04/15 07:37:25;;;;;;;4.70;2.60;;;;;;;;;;5036687;28;20197;-76
2023/04/15 07:39:53;;;;;;;4.30;2.33;;;;;;;;;;5035751;28;20348;-76
2023/04/15 07:42:20;;;;;;;3.57;1.80;;;;;;;;;;5034354;28;20214;-76
2023/04/15 07:44:48;;;;;;;2.63;1.40;;;;;;;;;;5027407;28;20356;-76
2023/04/15 07:47:15;;;;;;;5.63;1.73;;;;;;;;;;5027411;28;20225;-76
2023/04/15 07:49:43;;;;;;;4.73;1.60;;;;;;;;;;5037529;28;20229;-76
2023/04/15 07:52:11;;;;;;;2.87;1.63;;;;;;;;;;5031656;28;20656;-76
2023/04/15 07:54:38;;;;;;;3.50;1.70;;;;;;;;;;5033298;28;20276;-77
2023/04/15 07:57:06;;;;;;;3.97;1.80;;;;;;;;;;5044223;28;20293;-77
2023/04/15 07:59:34;;;;;;;3.30;1.60;;;;;;;;;;5033206;28;20291;-76
2023/04/15 08:02:01;;;;;;;4.50;2.03;;;;;;;;;;5027422;28;20238;-76
2023/04/15 08:04:28;;;;;;;3.73;2.00;;;;;;;;;;5021221;28;20220;-73
2023/04/15 08:06:56;;;;;;;3.63;1.80;;;;;;;;;;5040662;28;20613;-76
2023/04/15 08:09:25;;;;;;;6.50;1.97;;;;;;;;;;5041178;28;20275;-75
2023/04/15 08:11:53;;;;;;;4.10;1.70;;;;;;;;;;5042422;28;20608;-76
2023/04/15 08:14:21;;;;;;;5.77;2.03;;;;;;;;;;5035824;28;20257;-76
2023/04/15 08:16:48;;;;;;;3.03;1.50;;;;;;;;;;5042296;28;20226;-75
2023/04/15 08:19:16;;;;;;;4.30;1.43;;;;;;;;;;5037816;28;20246;-76
2023/04/15 08:21:43;;;;;;;4.87;2.13;;;;;;;;;;5041457;28;20524;-74
2023/04/15 08:24:11;;;;;;;5.57;2.00;;;;;;;;;;5045232;28;20293;-76
2023/04/15 08:26:38;;;;;;;3.93;1.70;;;;;;;;;;5044951;28;20218;-75
2023/04/15 08:29:06;;;;;;;3.57;1.43;;;;;;;;;;5041359;28;20971;-76
2023/04/15 08:31:33;;;;;;;1.70;1.60;;;;;;;;;;5032218;28;20707;-76
2023/04/15 08:34:00;;;;;;;3.23;1.60;;;;;;;;;;5037722;28;20247;-76
2023/04/15 08:36:28;;;;;;;2.90;1.50;;;;;;;;;;5047198;28;20259;-76
2023/04/15 08:38:55;;;;;;;2.83;1.60;;;;;;;;;;5039418;28;20763;-76
2023/04/15 08:41:24;;;;;;;4.23;1.90;;;;;;;;;;5043833;28;20212;-76
2023/04/15 08:43:53;;;;;;;15.10;6.43;;;;;;;;;;5043150;28;20350;-75
2023/04/15 08:46:21;;;;;;;2.43;1.50;;;;;;;;;;5042682;28;20324;-76
2023/04/15 08:48:49;;;;;;;2.07;1.40;;;;;;;;;;5042046;28;20229;-76
2023/04/15 08:51:17;;;;;;;3.93;1.50;;;;;;;;;;5048582;28;20258;-76
2023/04/15 08:53:46;;;;;;;2.87;1.83;;;;;;;;;;5050146;28;20772;-76
2023/04/15 08:56:15;;;;;;;3.10;1.70;;;;;;;;;;5047217;28;20210;-75
2023/04/15 08:58:46;;;;;;;1.97;1.77;;;;;;;;;;5050621;28;20246;-76
2023/04/15 09:01:13;;;;;;;3.67;1.67;;;;;;;;;;5049939;28;20749;-76
2023/04/15 09:03:41;;;;;;;4.23;1.97;;;;;;;;;;5045932;28;20316;-75
2023/04/15 09:06:09;;;;;;;3.43;1.90;;;;;;;;;;5050285;28;20292;-75
2023/04/15 09:08:36;;;;;;;2.50;1.73;;;;;;;;;;5055325;28;20423;-75
2023/04/15 09:11:06;;;;;;;4.47;2.10;;;;;;;;;;5043050;28;20206;-75
2023/04/15 09:13:33;;;;;;;4.63;2.07;;;;;;;;;;5050630;28;20316;-75
2023/04/15 09:16:08;;;;;;;3.83;1.80;;;;;;;;;;5047576;28;20209;-74
2023/04/15 09:18:36;;;;;;;3.73;1.53;;;;;;;;;;5049153;28;20512;-76
2023/04/15 09:21:07;;;;;;;3.20;2.17;;;;;;;;;;5044407;28;20310;-75
2023/04/15 09:23:35;;;;;;;3.70;2.43;;;;;;;;;;5042010;28;20210;-76
2023/04/15 09:26:03;;;;;;;4.63;2.23;;;;;;;;;;5050330;28;20580;-76
2023/04/15 09:28:30;;;;;;;4.97;2.23;;;;;;;;;;5048083;28;20302;-74
2023/04/15 09:30:58;;;;;;;4.90;2.43;;;;;;;;;;5045179;28;20625;-76
2023/04/15 09:33:27;;;;;;;4.90;2.00;;;;;;;;;;5040200;28;20229;-76
2023/04/15 09:35:58;;;;;;;6.83;2.47;;;;;;;;;;5049972;28;20583;-77
2023/04/15 09:38:26;;;;;;;4.13;2.20;;;;;;;;;;5035579;28;20713;-76
2023/04/15 09:40:53;;;;;;;4.07;1.53;;;;;;;;;;5042668;28;20230;-76
2023/04/15 09:43:21;;;;;;;5.43;2.10;;;;;;;;;;5052948;28;20240;-74
2023/04/15 09:45:50;;;;;;;4.27;1.70;;;;;;;;;;5054206;28;20229;-76
2023/04/15 09:48:22;;;;;;;3.63;2.07;;;;;;;;;;5052462;28;20221;-75
2023/04/15 09:50:49;;;;;;;3.93;2.00;;;;;;;;;;5059630;28;20205;-75
2023/04/15 09:53:18;;;;;;;4.57;2.10;;;;;;;;;;5053262;28;20329;-75
2023/04/15 09:56:07;;;;;;;4.17;1.90;;;;;;;;;;5050940;28;20202;-75
2023/04/15 09:58:37;;;;;;;3.47;1.80;;;;;;;;;;5049603;28;20253;-74
2023/04/15 10:01:06;;;;;;;3.17;1.70;;;;;;;;;;5052233;28;20229;-75
2023/04/15 10:03:38;;;;;;;6.87;2.27;;;;;;;;;;5051508;28;20224;-75
2023/04/15 10:06:05;;;;;;;6.80;2.00;;;;;;;;;;5048898;28;20263;-75
2023/04/15 10:08:33;;;;;;;11.23;5.37;;;;;;;;;;5046262;28;20221;-75
2023/04/15 10:11:04;;;;;;;9.53;4.60;;;;;;;;;;5053909;28;20298;-75
2023/04/15 10:13:33;;;;;;;4.00;2.20;;;;;;;;;;5048411;28;20248;-76
2023/04/15 10:16:05;;;;;;;2.07;1.80;;;;;;;;;;5056295;28;21533;-75
2023/04/15 10:18:39;;;;;;;4.33;2.10;;;;;;;;;;5051006;28;20350;-75
2023/04/15 10:21:08;;;;;;;2.60;1.93;;;;;;;;;;5054849;28;20680;-75
2023/04/15 10:23:36;;;;;;;2.90;1.80;;;;;;;;;;5036771;28;20215;-75
2023/04/15 10:26:04;;;;;;;2.50;1.90;;;;;;;;;;5044201;28;20736;-75
2023/04/15 10:28:31;;;;;;;5.00;2.13;;;;;;;;;;5049167;28;20628;-75
2023/04/15 10:31:00;;;;;;;2.93;2.07;;;;;;;;;;5042071;28;20333;-75
2023/04/15 10:33:28;;;;;;;3.43;1.83;;;;;;;;;;5045228;28;21526;-75
2023/04/15 10:35:56;;;;;;;5.17;1.90;;;;;;;;;;5036405;28;20290;-75
2023/04/15 10:38:37;;;;;;;4.67;2.43;;;;;;;;;;5041913;28;20236;-75
2023/04/15 10:41:23;;;;;;;6.17;2.20;;;;;;;;;;5039483;28;20197;-76
2023/04/15 10:43:53;;;;;;;3.87;1.77;;;;;;;;;;5039503;28;20237;-76
2023/04/15 10:46:37;;;;;;;6.20;1.80;;;;;;;;;;5038427;28;20275;-76
2023/04/15 10:49:09;;;;;;;2.47;2.00;;;;;;;;;;5028936;28;20228;-75
2023/04/15 10:51:42;;;;;;;4.30;2.30;;;;;;;;;;5032490;28;20210;-75
2023/04/15 10:54:13;;;;;;;4.07;1.90;;;;;;;;;;5045860;28;20675;-76
2023/04/15 10:56:44;;;;;;;5.13;1.90;;;;;;;;;;5046204;28;20205;-75
2023/04/15 10:59:11;;;;;;;3.63;1.53;;;;;;;;;;5059497;28;20555;-76
2023/04/15 11:02:15;;;;;;;3.87;1.30;;;;;;;;;;5038956;28;20201;-75
2023/04/15 11:04:51;;;;;;;3.13;1.57;;;;;;;;;;4985539;28;20219;-75
2023/04/15 11:07:40;;;;;;;2.20;1.40;;;;;;;;;;5029200;28;20672;-75
2023/04/15 11:10:13;;;;;;;3.13;1.90;;;;;;;;;;5020800;28;20217;-75
2023/04/15 11:12:40;;;;;;;4.40;2.83;;;;;;;;;;5044110;28;20209;-75
2023/04/15 11:15:27;;;;;;;4.50;2.07;;;;;;;;;;5029429;28;20684;-75
2023/04/15 11:17:55;;;;;;;3.77;2.13;;;;;;;;;;5038851;28;20236;-75
2023/04/15 11:20:23;;;;;;;3.10;2.30;;;;;;;;;;5036430;28;20221;-76
2023/04/15 11:22:52;;;;;;;6.00;2.90;;;;;;;;;;5034408;28;20271;-75
2023/04/15 11:25:39;;;;;;;2.33;2.13;;;;;;;;;;5034903;28;20212;-76
2023/04/15 11:28:06;;;;;;;3.23;2.23;;;;;;;;;;5039033;28;20256;-75
2023/04/15 11:30:35;;;;;;;6.03;2.80;;;;;;;;;;5046365;28;20629;-77
2023/04/15 11:33:04;;;;;;;4.33;2.70;;;;;;;;;;5035987;28;20233;-75
2023/04/15 11:35:31;;;;;;;4.10;2.63;;;;;;;;;;5044359;28;20259;-76
2023/04/15 11:38:02;;;;;;;3.77;2.60;;;;;;;;;;5040417;28;20353;-76
2023/04/15 11:40:32;;;;;;;2.70;2.43;;;;;;;;;;5030430;28;20194;-75
2023/04/15 11:43:06;;;;;;;3.83;2.67;;;;;;;;;;5039866;28;20202;-75
2023/04/15 11:45:33;;;;;;;3.13;2.53;;;;;;;;;;5040619;28;20210;-75
2023/04/15 11:48:05;;;;;;;3.40;2.73;;;;;;;;;;5039446;28;20279;-75
2023/04/15 11:50:33;;;;;;;5.43;3.07;;;;;;;;;;5042153;28;20236;-75
2023/04/15 11:53:04;;;;;;;5.27;3.17;;;;;;;;;;5051179;28;20210;-75
2023/04/15 11:55:45;;;;;;;5.90;2.77;;;;;;;;;;5052501;28;20214;-75
2023/04/15 11:58:17;;;;;;;7.63;4.77;;;;;;;;;;5040347;28;20225;-75
2023/04/15 12:00:51;;;;;;;5.97;3.50;;;;;;;;;;5054612;28;20194;-75
2023/04/15 12:03:23;;;;;;;3.73;2.80;;;;;;;;;;5049374;28;20291;-75
2023/04/15 12:06:12;;;;;;;6.43;3.20;;;;;;;;;;5047564;28;20240;-74
2023/04/15 12:08:55;;;;;;;11.67;7.07;;;;;;;;;;5048028;28;20337;-72
2023/04/15 12:11:28;;;;;;;7.93;3.43;;;;;;;;;;5053289;28;20640;-75
2023/04/15 12:13:57;;;;;;;4.23;3.20;;;;;;;;;;5047783;28;20849;-75
2023/04/15 12:16:25;;;;;;;6.40;3.03;;;;;;;;;;5049724;28;20201;-75
2023/04/15 12:18:54;;;;;;;4.63;2.87;;;;;;;;;;5047512;28;20224;-75
2023/04/15 12:21:22;;;;;;;5.43;2.90;;;;;;;;;;5051418;28;20225;-76
2023/04/15 12:23:51;;;;;;;4.40;3.40;;;;;;;;;;5050858;28;20381;-76
2023/04/15 12:26:25;;;;;;;3.83;3.20;;;;;;;;;;5052755;28;20672;-75
2023/04/15 12:28:58;;;;;;;5.07;3.60;;;;;;;;;;5052305;28;20278;-75
2023/04/15 12:31:26;;;;;;;4.17;3.77;;;;;;;;;;5054031;28;20195;-75
2023/04/15 12:33:56;;;;;;;3.73;3.33;;;;;;;;;;5046596;28;20387;-75
2023/04/15 12:36:24;;;;;;;5.00;3.70;;;;;;;;;;5053328;28;20198;-74
2023/04/15 12:38:55;;;;;;;5.23;4.17;;;;;;;;;;5049060;28;20221;-74
2023/04/15 12:41:23;;;;;;;6.17;3.37;;;;;;;;;;5055319;28;20270;-75
2023/04/15 12:43:50;;;;;;;6.23;3.63;;;;;;;;;;5054079;28;20675;-74
2023/04/15 12:46:17;;;;;;;4.40;2.87;;;;;;;;;;5050008;28;20278;-73
2023/04/15 12:48:45;;;;;;;6.47;3.00;;;;;;;;;;5052930;28;20222;-75
2023/04/15 12:51:13;;;;;;;4.53;3.13;;;;;;;;;;5053958;28;20663;-76
2023/04/15 12:53:41;;;;;;;3.47;3.00;;;;;;;;;;5056590;28;20226;-74
2023/04/15 12:56:08;;;;;;;4.93;3.10;;;;;;;;;;5050491;28;20831;-74
2023/04/15 12:58:36;;;;;;;5.37;3.33;;;;;;;;;;5044060;28;20222;-75
2023/04/15 13:01:03;;;;;;;7.07;2.87;;;;;;;;;;5052431;28;20412;-74
2023/04/15 13:03:30;;;;;;;3.57;2.60;;;;;;;;;;5051810;28;20193;-75
2023/04/15 13:05:59;;;;;;;7.20;3.00;;;;;;;;;;5055644;28;20207;-75
2023/04/15 13:08:26;;;;;;;4.27;2.77;;;;;;;;;;5060733;28;20225;-74
2023/04/15 13:10:53;;;;;;;3.20;2.50;;;;;;;;;;5044334;28;20193;-73
2023/04/15 13:13:21;;;;;;;4.53;2.87;;;;;;;;;;5045467;28;20293;-74
2023/04/15 13:15:48;;;;;;;8.90;5.87;;;;;;;;;;5050895;28;20210;-75
2023/04/15 13:18:16;;;;;;;4.20;3.03;;;;;;;;;;5046428;28;20316;-75
2023/04/15 13:20:43;;;;;;;6.03;3.23;;;;;;;;;;5050351;28;20213;-75
2023/04/15 13:23:11;;;;;;;3.47;2.60;;;;;;;;;;5047196;28;20222;-75
2023/04/15 13:25:39;;;;;;;5.93;2.73;;;;;;;;;;5041491;28;20205;-75
2023/04/15 13:28:07;;;;;;;2.73;2.50;;;;;;;;;;5055553;28;20335;-75
2023/04/15 13:30:34;;;;;;;5.70;2.70;;;;;;;;;;5056394;28;20434;-75
2023/04/15 13:33:02;;;;;;;3.47;2.47;;;;;;;;;;5061693;28;20305;-75
2023/04/15 13:35:29;;;;;;;3.70;2.57;;;;;;;;;;5065126;28;20764;-74
2023/04/15 13:37:56;;;;;;;3.53;2.50;;;;;;;;;;5069330;28;20308;-76
2023/04/15 13:40:24;;;;;;;3.00;2.70;;;;;;;;;;5069256;28;20256;-73
2023/04/15 13:42:52;;;;;;;4.67;2.97;;;;;;;;;;5063679;28;20624;-73
2023/04/15 13:45:20;;;;;;;3.87;2.90;;;;;;;;;;5060987;28;20202;-76
2023/04/15 13:47:47;;;;;;;5.43;2.87;;;;;;;;;;5061730;28;20226;-76
2023/04/15 13:50:15;;;;;;;6.50;3.83;;;;;;;;;;5068232;28;20202;-76
2023/04/15 13:52:42;;;;;;;3.53;3.20;;;;;;;;;;5069745;28;20297;-76
2023/04/15 13:55:10;;;;;;;9.87;5.37;;;;;;;;;;5054994;28;21289;-76
2023/04/15 13:57:46;;;;;;;5.83;4.40;;;;;;;;;;5052366;28;20316;-76
2023/04/15 14:00:14;;;;;;;7.07;4.97;;;;;;;;;;5059762;28;20676;-77
2023/04/15 14:02:41;;;;;;;7.20;5.00;;;;;;;;;;5067692;28;20248;-76
2023/04/15 14:05:10;;;;;;;7.53;5.47;;;;;;;;;;5067064;28;20247;-76
2023/04/15 14:07:37;;;;;;;7.10;5.07;;;;;;;;;;5068889;28;20221;-76
2023/04/15 14:10:05;;;;;;;5.83;4.60;;;;;;;;;;5067422;28;20213;-76
2023/04/15 14:12:32;;;;;;;10.77;5.13;;;;;;;;;;5059814;28;20206;-75
2023/04/15 14:15:01;;;;;;;5.47;4.57;;;;;;;;;;5057484;28;20218;-76
2023/04/15 14:17:28;;;;;;;5.30;4.63;;;;;;;;;;5057253;28;20220;-74
2023/04/15 14:19:55;;;;;;;5.70;5.10;;;;;;;;;;5066595;28;20213;-75
2023/04/15 14:22:22;;;;;;;5.67;4.83;;;;;;;;;;5068160;28;20297;-76
2023/04/15 14:24:52;;;;;;;6.87;4.67;;;;;;;;;;5051773;28;22054;-75
2023/04/15 14:27:19;;;;;;;6.90;5.97;;;;;;;;;;5048721;28;20241;-76
2023/04/15 14:29:48;;;;;;;10.57;7.17;;;;;;;;;;5037393;28;20744;-74
2023/04/15 14:32:15;;;;;;;12.13;9.80;;;;;;;;;;5039120;28;20327;-76
2023/04/15 14:34:42;;;;;;;11.30;7.23;;;;;;;;;;5034934;28;20230;-76
2023/04/15 14:37:10;;;;;;;7.93;5.73;;;;;;;;;;5040181;28;20206;-76
2023/04/15 14:39:37;;;;;;;7.50;6.27;;;;;;;;;;5038243;28;20253;-75
2023/04/15 14:42:05;;;;;;;7.03;6.07;;;;;;;;;;5041662;28;20213;-76
2023/04/15 14:44:32;;;;;;;9.00;5.60;;;;;;;;;;5036322;28;20280;-76
2023/04/15 14:46:59;;;;;;;5.97;5.37;;;;;;;;;;5036953;28;20259;-75