Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:47;;;;;;;6.30;5.60;;;;;;;20.80;100.00;100415.38;176937;1266;46105;-86
2023/07/11 00:06:52;;;;;;;6.60;6.00;;;;;;;20.71;100.00;100414.42;177204;1266;46228;-85
2023/07/11 00:10:56;;;;;;;6.80;6.10;;;;;;;20.66;100.00;100416.85;177658;1262;46029;-85
2023/07/11 00:14:59;;;;;;;7.00;6.00;;;;;;;20.61;100.00;100419.75;176676;1262;58051;-85
2023/07/11 00:19:03;;;;;;;6.50;4.80;;;;;;;20.57;100.00;100422.48;177245;1261;46171;-85
2023/07/11 00:23:06;;;;;;;8.80;6.00;;;;;;;20.51;100.00;100427.10;177159;1262;45963;-85
2023/07/11 00:27:11;;;;;;;6.10;5.60;;;;;;;20.45;100.00;100427.86;178123;1262;46053;-85
2023/07/11 00:31:14;;;;;;;6.60;4.70;;;;;;;20.47;100.00;100429.83;177071;1262;46024;-86
2023/07/11 00:35:17;;;;;;;6.10;5.60;;;;;;;20.48;100.00;100433.84;177552;1262;60960;-85
2023/07/11 00:39:21;;;;;;;6.60;5.80;;;;;;;20.51;100.00;100437.27;177477;1261;46111;-86
2023/07/11 00:43:24;;;;;;;7.30;6.60;;;;;;;20.54;100.00;100439.23;177582;1264;44883;-86
2023/07/11 00:47:28;;;;;;;7.10;6.40;;;;;;;20.55;100.00;100441.25;177088;1261;46209;-86
2023/07/11 00:51:43;;;;;;;6.30;4.80;;;;;;;20.55;100.00;100442.54;177743;1261;46122;-86
2023/07/11 00:55:46;;;;;;;7.80;6.10;;;;;;;20.50;100.00;100445.30;177770;1263;58278;-86
2023/07/11 00:59:51;;;;;;;7.40;6.70;;;;;;;20.48;100.00;100445.53;178310;1265;46094;-87
2023/07/11 01:03:55;;;;;;;8.70;7.00;;;;;;;20.48;100.00;100452.45;177410;1261;46098;-87
2023/07/11 01:07:59;;;;;;;7.60;6.90;;;;;;;20.38;100.00;100450.11;177132;1263;47556;-86
2023/07/11 01:12:07;;;;;;;8.30;6.40;;;;;;;20.34;100.00;100453.52;177015;1261;44525;-86
2023/07/11 01:16:10;;;;;;;6.90;6.30;;;;;;;20.34;100.00;100451.02;177201;1262;59539;-86
2023/07/11 01:20:13;;;;;;;6.80;6.10;;;;;;;20.31;100.00;100453.68;178109;1261;46005;-85
2023/07/11 01:24:17;;;;;;;9.40;7.20;;;;;;;20.24;100.00;100453.22;177783;1261;46116;-85
2023/07/11 01:28:20;;;;;;;7.70;6.90;;;;;;;20.23;100.00;100448.47;177962;1262;46172;-84
2023/07/11 01:32:24;;;;;;;7.20;5.90;;;;;;;20.19;100.00;100453.55;178019;1259;46097;-85
2023/07/11 01:36:27;;;;;;;7.00;5.70;;;;;;;20.15;100.00;100450.22;178325;1262;59553;-85
2023/07/11 01:40:30;;;;;;;6.80;6.10;;;;;;;20.07;100.00;100446.15;178293;1262;44693;-84
2023/07/11 01:44:33;;;;;;;10.10;8.00;;;;;;;20.03;100.00;100453.73;178048;1266;46050;-85
2023/07/11 01:48:36;;;;;;;7.30;6.60;;;;;;;19.99;100.00;100452.66;177658;1261;45175;-85
2023/07/11 01:52:40;;;;;;;14.50;7.60;;;;;;;19.94;100.00;100455.02;178142;1262;46401;-85
2023/07/11 01:56:43;;;;;;;8.10;6.70;;;;;;;19.88;100.00;100458.76;177909;1261;59532;-84
2023/07/11 02:00:46;;;;;;;10.30;8.30;;;;;;;19.82;100.00;100455.45;177656;1260;46135;-84
2023/07/11 02:04:49;;;;;;;7.20;6.10;;;;;;;19.78;100.00;100453.10;178379;1261;45583;-84
2023/07/11 02:08:52;;;;;;;7.80;7.10;;;;;;;19.72;100.00;100454.88;178270;1263;46070;-84
2023/07/11 02:12:56;;;;;;;9.40;6.40;;;;;;;19.72;100.00;100450.92;177937;1264;45474;-85
2023/07/11 02:16:59;;;;;;;7.60;6.60;;;;;;;19.75;100.00;100459.77;178032;1261;58237;-85
2023/07/11 02:21:02;;;;;;;11.20;8.30;;;;;;;19.76;100.00;100457.44;178746;1262;45924;-85
2023/07/11 02:25:06;;;;;;;9.20;7.30;;;;;;;19.63;100.00;100462.98;178876;1261;44104;-85
2023/07/11 02:29:10;;;;;;;10.00;7.20;;;;;;;19.55;100.00;100466.35;178648;1261;46303;-84
2023/07/11 02:33:13;;;;;;;9.20;7.80;;;;;;;19.49;100.00;100465.86;178000;1262;46138;-84
2023/07/11 02:37:17;;;;;;;10.80;8.20;;;;;;;19.40;100.00;100465.91;177836;1262;58245;-84
2023/07/11 02:41:21;;;;;;;10.30;9.20;;;;;;;19.37;100.00;100468.70;178178;1260;46291;-85
2023/07/11 02:45:24;;;;;;;9.90;8.90;;;;;;;19.32;100.00;100471.77;178294;1263;46137;-85
2023/07/11 02:49:27;;;;;;;9.20;8.30;;;;;;;19.29;100.00;100466.16;178336;1263;45977;-85
2023/07/11 02:53:31;;;;;;;8.80;7.10;;;;;;;19.26;100.00;100472.65;177959;1265;46120;-85
2023/07/11 02:57:34;;;;;;;8.80;7.90;;;;;;;19.23;100.00;100472.52;177549;1260;59591;-85
2023/07/11 03:01:37;;;;;;;7.60;6.70;;;;;;;19.20;100.00;100472.05;177531;1264;46163;-84
2023/07/11 03:05:45;;;;;;;9.20;8.40;;;;;;;19.05;100.00;100476.83;178871;1261;46087;-85
2023/07/11 03:09:48;;;;;;;8.50;7.60;;;;;;;18.87;100.00;100476.27;179400;1260;43991;-85
2023/07/11 03:13:52;;;;;;;8.30;7.50;;;;;;;18.93;100.00;100478.38;179902;1262;43906;-85
2023/07/11 03:17:55;;;;;;;9.70;8.70;;;;;;;18.91;100.00;100479.26;180503;1261;58318;-84
2023/07/11 03:21:59;;;;;;;9.90;8.30;;;;;;;18.78;100.00;100481.44;178553;1262;46065;-85
2023/07/11 03:26:02;;;;;;;10.00;8.40;;;;;;;18.73;100.00;100483.52;179789;1261;44031;-85
2023/07/11 03:30:06;;;;;;;8.50;7.60;;;;;;;18.78;100.00;100489.42;179014;1264;46128;-84
2023/07/11 03:34:10;;;;;;;8.40;7.60;;;;;;;18.70;100.00;100492.92;178441;1262;45961;-85
2023/07/11 03:38:13;;;;;;;8.70;7.90;;;;;;;18.60;100.00;100493.48;179272;1262;59960;-84
2023/07/11 03:42:16;;;;;;;9.70;8.70;;;;;;;18.45;100.00;100497.55;178377;1261;46125;-84
2023/07/11 03:46:19;;;;;;;14.00;10.60;;;;;;;18.44;100.00;100499.13;178105;1265;46141;-84
2023/07/11 03:50:23;;;;;;;11.90;9.20;;;;;;;18.46;100.00;100502.12;178075;1262;44079;-84
2023/07/11 03:54:26;;;;;;;16.70;10.90;;;;;;;18.47;100.00;100500.34;178080;1262;46058;-84
2023/07/11 03:58:29;;;;;;;14.20;9.80;;;;;;;18.35;100.00;100501.21;178288;1263;59665;-84
2023/07/11 04:02:32;;;;;;;15.10;10.70;;;;;;;18.36;100.00;100504.14;178508;1261;46072;-85
2023/07/11 04:06:36;;;;;;;11.40;9.40;;;;;;;18.47;100.00;100509.02;177205;1263;46113;-84
2023/07/11 04:10:39;;;;;;;11.10;9.90;;;;;;;18.50;100.00;100510.42;177639;1261;46069;-83
2023/07/11 04:14:42;;;;;;;11.20;9.80;;;;;;;18.61;100.00;100509.80;177852;1262;45988;-83
2023/07/11 04:18:45;;;;;;;10.00;9.00;;;;;;;18.79;100.00;100509.15;178312;1260;59592;-85
2023/07/11 04:22:48;;;;;;;16.20;10.60;;;;;;;19.18;100.00;100514.15;177676;1260;46145;-84
2023/07/11 04:26:52;;;;;;;21.60;10.80;;;;;;;19.60;100.00;100515.44;178394;1261;46186;-84
2023/07/11 04:30:55;;;;;;;12.40;10.70;;;;;;;20.34;100.00;100506.95;178273;1261;45956;-84
2023/07/11 04:34:58;;;;;;;10.30;8.90;;;;;;;21.42;100.00;100509.62;178621;1261;45687;-84
2023/07/11 04:39:03;;;;;;;9.30;8.50;;;;;;;22.12;100.00;100512.40;178739;1260;58297;-84
2023/07/11 04:43:06;;;;;;;10.50;8.50;;;;;;;22.74;100.00;100515.06;179526;1262;45931;-84
2023/07/11 04:47:10;;;;;;;12.40;8.00;;;;;;;23.52;96.78;100517.85;179397;1263;44882;-85
2023/07/11 04:51:14;;;;;;;11.10;8.80;;;;;;;24.31;92.56;100517.98;179636;1261;44598;-84
2023/07/11 04:55:18;;;;;;;10.60;8.90;;;;;;;24.73;87.16;100522.14;179127;1263;46898;-84
2023/07/11 04:59:21;;;;;;;30.00;9.10;;;;;;;24.70;86.88;100526.45;179037;1262;58367;-84
2023/07/11 05:03:26;;;;;;;10.10;7.60;;;;;;;24.73;86.13;100526.86;179078;1262;45970;-84
2023/07/11 05:07:29;;;;;;;14.20;7.90;;;;;;;24.41;87.97;100525.17;179070;1260;46052;-84
2023/07/11 05:11:35;;;;;;;14.50;8.20;;;;;;;24.62;87.37;100527.80;179202;1260;45887;-84
2023/07/11 05:15:39;;;;;;;9.50;6.20;;;;;;;24.90;86.80;100523.34;179051;1264;46091;-84
2023/07/11 05:19:42;;;;;;;9.60;7.40;;;;;;;25.06;85.56;100524.91;179326;1261;57813;-84
2023/07/11 05:23:46;;;;;;;6.40;5.80;;;;;;;25.34;84.07;100522.35;179498;1261;46069;-84
2023/07/11 05:27:50;;;;;;;7.60;6.50;;;;;;;25.62;82.26;100522.58;179362;1262;44020;-84
2023/07/11 05:31:54;;;;;;;8.20;5.00;;;;;;;25.91;81.17;100521.27;179332;1261;44820;-84
2023/07/11 05:40:23;;;;;;;7.60;5.60;;;;;;;26.02;79.18;100515.89;179553;1260;57086;-84
2023/07/11 05:44:27;;;;;;;8.40;6.10;;;;;;;26.02;79.30;100514.08;179707;1260;46120;-84
2023/07/11 05:48:32;;;;;;;4.90;4.40;;;;;;;25.99;78.44;100513.02;179583;1264;46033;-84
2023/07/11 05:52:36;;;;;;;4.80;4.30;;;;;;;26.06;77.99;100513.84;179598;1261;44036;-84
2023/07/11 05:56:41;;;;;;;7.50;5.00;;;;;;;25.97;76.88;100514.96;179356;1261;44719;-83
2023/07/11 06:00:44;;;;;;;4.40;4.10;;;;;;;26.30;76.87;100521.91;179745;1262;58218;-84
2023/07/11 06:04:48;;;;;;;6.10;4.80;;;;;;;26.62;73.27;100514.81;179423;1261;45020;-84
2023/07/11 06:08:52;;;;;;;6.40;5.80;;;;;;;26.91;73.88;100513.91;179414;1262;43717;-84
2023/07/11 06:12:56;;;;;;;7.00;4.50;;;;;;;26.86;73.37;100515.60;179453;1265;44829;-84
2023/07/11 06:17:00;;;;;;;6.40;4.30;;;;;;;26.77;71.50;100511.41;179460;1263;44583;-84
2023/07/11 06:21:06;;;;;;;2.80;2.60;;;;;;;26.79;70.07;100510.02;179468;1260;59033;-84
2023/07/11 06:25:10;;;;;;;4.80;3.40;;;;;;;26.67;66.90;100508.23;179814;1262;43952;-84
2023/07/11 06:29:14;;;;;;;2.90;2.60;;;;;;;26.73;66.95;100505.41;179518;1263;43679;-84
2023/07/11 06:33:19;;;;;;;5.60;4.30;;;;;;;26.87;68.95;100497.63;179367;1265;46037;-84
2023/07/11 06:37:23;;;;;;;;;;;;;;;26.93;69.22;100500.66;179608;1260;44205;-84
2023/07/11 06:41:28;;;;;;;6.80;5.50;;;;;;;26.79;68.64;100495.81;179496;1265;57934;-86
2023/07/11 06:45:32;;;;;;;;;;;;;;;26.79;65.93;100494.73;179632;1261;44690;-84
2023/07/11 06:49:38;;;;;;;3.50;2.80;;;;;;;26.86;65.92;100497.98;179480;1261;44405;-84
2023/07/11 06:53:42;;;;;;;4.90;3.50;;;;;;;26.64;67.22;100492.43;179790;1261;45869;-84
2023/07/11 06:57:46;;;;;;;4.60;2.70;;;;;;;26.80;65.37;100491.91;179593;1265;44123;-84
2023/07/11 07:01:50;;;;;;;3.40;3.10;;;;;;;27.03;65.97;100491.83;179604;1260;58697;-84
2023/07/11 07:05:58;;;;;;;12.70;4.30;;;;;;;26.93;66.50;100494.59;179499;1261;46124;-84
2023/07/11 07:10:01;;;;;;;3.30;2.70;;;;;;;27.25;64.96;100496.63;179492;1260;44401;-84
2023/07/11 07:14:07;;;;;;;3.80;3.40;;;;;;;27.45;63.89;100493.38;179933;1260;45024;-84
2023/07/11 07:18:12;;;;;;;3.00;2.10;;;;;;;27.39;61.65;100494.63;179434;1264;436624;-84
2023/07/11 07:22:16;;;;;;;3.40;2.70;;;;;;;27.25;59.96;100487.50;179496;1266;57983;-84
2023/07/11 07:26:20;;;;;;;2.50;2.10;;;;;;;27.06;60.36;100486.27;179757;1264;44273;-84
2023/07/11 07:30:24;;;;;;;3.50;2.40;;;;;;;27.12;59.46;100482.94;179685;1261;46092;-84
2023/07/11 07:34:29;;;;;;;4.00;2.30;;;;;;;27.48;59.53;100480.26;179715;1261;44119;-84
2023/07/11 07:38:33;;;;;;;5.90;3.60;;;;;;;27.51;58.13;100485.84;179747;1264;43707;-84
2023/07/11 07:42:37;;;;;;;3.50;2.60;;;;;;;27.60;56.42;100486.39;179635;1263;57758;-85
2023/07/11 07:46:41;;;;;;;5.10;2.40;;;;;;;27.71;56.46;100482.77;179868;1264;46129;-85
2023/07/11 07:50:45;;;;;;;3.20;2.90;;;;;;;27.81;55.76;100477.30;179678;1260;46018;-84
2023/07/11 07:54:49;;;;;;;2.90;2.20;;;;;;;27.86;55.98;100474.18;179543;1264;45905;-84
2023/07/11 07:58:53;;;;;;;9.20;2.90;;;;;;;27.80;56.21;100475.30;179780;1264;43833;-84
2023/07/11 08:02:58;;;;;;;4.60;2.40;;;;;;;27.95;55.32;100469.20;179668;1265;59061;-84
2023/07/11 08:07:03;;;;;;;8.70;2.70;;;;;;;27.99;55.08;100474.39;179756;1263;46372;-85
2023/07/11 08:11:07;;;;;;;3.20;2.40;;;;;;;27.93;54.74;100470.50;179536;1262;46043;-85
2023/07/11 08:15:16;;;;;;;4.90;2.40;;;;;;;27.89;54.26;100464.68;179666;1262;43763;-85
2023/07/11 08:19:19;;;;;;;3.20;2.40;;;;;;;28.05;56.34;100460.45;179638;1264;45173;-84
2023/07/11 08:23:23;;;;;;;4.50;3.00;;;;;;;28.09;56.54;100458.10;179596;1260;56998;-84
2023/07/11 08:27:27;;;;;;;4.00;2.30;;;;;;;27.87;56.64;100461.90;179666;1260;44723;-84
2023/07/11 08:31:31;;;;;;;5.60;2.70;;;;;;;27.86;57.29;100463.30;179785;1260;46023;-84
2023/07/11 08:35:36;;;;;;;3.50;2.10;;;;;;;27.99;56.08;100459.83;179610;1260;46042;-84
2023/07/11 08:39:42;;;;;;;2.60;2.00;;;;;;;28.09;54.65;100460.11;179914;1264;46061;-84
2023/07/11 08:43:48;;;;;;;2.00;1.70;;;;;;;28.10;55.02;100453.37;179832;1260;57989;-84
2023/07/11 08:48:02;;;;;;;7.00;2.60;;;;;;;27.95;54.58;100457.50;179658;1260;46019;-84
2023/07/11 08:52:10;;;;;;;3.10;2.70;;;;;;;28.25;54.53;100441.50;179644;1260;44682;-84
2023/07/11 08:56:38;;;;;;;3.70;3.30;;;;;;;28.35;53.15;100443.05;179650;1260;46053;-84
2023/07/11 09:00:49;;;;;;;2.90;2.60;;;;;;;28.49;52.74;100437.25;179694;1260;45934;-84
2023/07/11 09:04:54;;;;;;;7.10;3.80;;;;;;;28.81;52.86;100433.10;179657;1266;58280;-84
2023/07/11 09:08:59;;;;;;;4.60;3.00;;;;;;;28.94;53.31;100427.32;180095;1260;46078;-84
2023/07/11 09:13:14;;;;;;;4.90;2.40;;;;;;;28.78;53.52;100423.67;179901;1260;43897;-85
2023/07/11 09:17:22;;;;;;;2.60;2.30;;;;;;;28.82;52.40;100418.48;179727;1260;46050;-84
2023/07/11 09:21:36;;;;;;;3.60;2.50;;;;;;;28.81;51.35;100414.33;179566;1264;43467;-84
2023/07/11 09:25:45;;;;;;;6.00;2.60;;;;;;;28.94;51.32;100412.48;179744;1262;59548;-84
2023/07/11 09:29:50;;;;;;;4.90;2.80;;;;;;;29.13;50.77;100406.86;179725;1263;44111;-84
2023/07/11 09:33:58;;;;;;;;;;;;;;;29.07;51.86;100402.30;179472;1261;43787;-85
2023/07/11 09:38:11;;;;;;;2.30;2.00;;;;;;;29.12;52.49;100398.34;179726;1261;45854;-84
2023/07/11 09:42:46;;;;;;;3.20;1.40;;;;;;;29.03;50.19;100403.77;179833;1266;43766;-85
2023/07/11 09:46:50;;;;;;;3.30;2.70;;;;;;;28.72;50.29;100402.04;179865;1261;58319;-84
2023/07/11 09:51:00;;;;;;;2.70;2.20;;;;;;;28.61;50.94;100401.38;179715;1260;44498;-84
2023/07/11 09:55:34;;;;;;;15.90;2.50;;;;;;;28.67;50.49;100396.96;179858;1262;46049;-85
2023/07/11 09:59:43;;;;;;;1.70;1.40;;;;;;;28.90;48.39;100393.63;179649;1261;46112;-84
2023/07/11 10:03:48;;;;;;;5.10;2.00;;;;;;;29.04;48.16;100388.80;179687;1262;46047;-84
2023/07/11 10:08:03;;;;;;;2.20;1.30;;;;;;;28.99;48.45;100386.84;179769;1261;58282;-85
2023/07/11 10:12:16;;;;;;;3.30;2.00;;;;;;;28.83;48.60;100384.67;179820;1260;46000;-84
2023/07/11 10:16:21;;;;;;;2.00;1.40;;;;;;;28.62;49.40;100383.94;179672;1260;44459;-85
2023/07/11 10:20:26;;;;;;;1.70;1.60;;;;;;;28.69;51.48;100373.69;179808;1261;45990;-85
2023/07/11 10:24:37;;;;;;;2.00;1.80;;;;;;;28.96;50.59;100368.67;179814;1261;45987;-84
2023/07/11 10:28:47;;;;;;;4.30;1.60;;;;;;;29.02;49.34;100369.92;179714;1260;59381;-85
2023/07/11 10:33:12;;;;;;;4.40;3.40;;;;;;;29.03;50.32;100367.46;180163;1260;44224;-85
2023/07/11 10:37:33;;;;;;;;;;;;;;;29.06;49.24;100364.11;180281;1260;45972;-84
2023/07/11 10:42:02;;;;;;;2.20;1.50;;;;;;;29.10;48.63;100356.56;179967;1263;45930;-84
2023/07/11 10:46:33;;;;;;;4.10;1.70;;;;;;;28.91;49.07;100355.23;179782;1259;44607;-84
2023/07/11 10:50:49;;;;;;;2.40;1.60;;;;;;;28.79;47.21;100350.28;180026;1262;60755;-84
2023/07/11 10:55:18;;;;;;;3.10;2.20;;;;;;;28.89;47.47;100347.42;179972;1259;45939;-84
2023/07/11 10:59:25;;;;;;;1.90;1.50;;;;;;;28.99;46.72;100346.38;180091;1261;44190;-85
2023/07/11 11:03:36;;;;;;;2.60;1.70;;;;;;;28.97;47.16;100342.17;179858;1260;46007;-84
2023/07/11 11:07:47;;;;;;;3.30;1.70;;;;;;;28.74;45.53;100338.65;179961;1259;43630;-84
2023/07/11 11:12:18;;;;;;;2.80;1.70;;;;;;;28.63;47.43;100331.16;180050;1259;59477;-85
2023/07/11 11:16:32;;;;;;;7.80;2.50;;;;;;;28.66;47.48;100329.17;180038;1259;44525;-85
2023/07/11 11:20:42;;;;;;;3.50;2.20;;;;;;;28.79;48.05;100324.45;179934;1262;43711;-85
2023/07/11 11:25:17;;;;;;;3.70;2.30;;;;;;;28.81;46.44;100325.05;180195;1259;45084;-85
2023/07/11 11:29:40;;;;;;;3.50;1.90;;;;;;;28.88;46.33;100322.80;179912;1259;47859;-85
2023/07/11 11:34:14;;;;;;;3.70;1.90;;;;;;;29.05;47.52;100308.96;179764;1260;58667;-86
2023/07/11 11:38:42;;;;;;;3.20;2.10;;;;;;;29.05;46.72;100310.34;179942;1260;45972;-85
2023/07/11 11:43:08;;;;;;;8.30;2.70;;;;;;;29.02;48.00;100302.61;180316;1264;43601;-88
2023/07/11 11:47:39;;;;;;;3.60;1.80;;;;;;;29.19;47.04;100295.38;179185;1263;44871;-88
2023/07/11 11:52:01;;;;;;;2.20;1.90;;;;;;;29.42;46.34;100291.45;179530;1264;44283;-89
2023/07/11 11:56:22;;;;;;;16.20;3.90;;;;;;;29.37;48.22;100292.70;179428;1264;59264;-87
2023/07/11 12:00:47;;;;;;;2.00;1.70;;;;;;;29.40;47.90;100279.55;179601;1264;48053;-89
2023/07/11 12:05:09;;;;;;;2.30;2.00;;;;;;;29.51;46.62;100276.91;179471;1265;45968;-89
2023/07/11 12:09:18;;;;;;;2.60;2.20;;;;;;;29.72;45.57;100270.34;179984;1261;44186;-85
2023/07/11 12:13:30;;;;;;;3.00;1.70;;;;;;;29.84;44.94;100268.30;179732;1260;46106;-86
2023/07/11 12:17:34;;;;;;;2.10;1.40;;;;;;;30.10;45.26;100266.21;179955;1264;58878;-86
2023/07/11 12:21:41;;;;;;;3.40;1.90;;;;;;;30.31;49.21;100255.09;180082;1261;44004;-86
2023/07/11 12:26:12;;;;;;;2.60;1.80;;;;;;;30.46;47.57;100250.99;179839;1259;43822;-86
2023/07/11 12:30:35;;;;;;;3.50;2.20;;;;;;;30.46;46.04;100240.96;179921;1260;46094;-85
2023/07/11 12:34:43;;;;;;;11.90;2.90;;;;;;;30.52;46.85;100230.92;180053;1263;44662;-86
2023/07/11 12:39:13;;;;;;;4.90;2.10;;;;;;;30.62;47.24;100225.80;179976;1260;58155;-86
2023/07/11 12:43:28;;;;;;;2.50;2.30;;;;;;;30.70;46.63;100226.48;179873;1261;46219;-86
2023/07/11 12:47:34;;;;;;;5.20;2.70;;;;;;;30.74;46.29;100224.98;179975;1263;45940;-86
2023/07/11 12:51:38;;;;;;;64.90;13.70;;;;;;;30.93;46.83;100223.58;179911;1259;44881;-85
2023/07/11 12:55:44;;;;;;;2.30;1.50;;;;;;;31.08;45.49;100215.11;179971;1260;45170;-86
2023/07/11 12:59:50;;;;;;;2.30;1.70;;;;;;;31.13;45.61;100208.33;179901;1260;60706;-86
2023/07/11 13:03:55;;;;;;;5.10;2.40;;;;;;;31.10;45.38;100212.55;180034;1260;44958;-86
2023/07/11 13:08:15;;;;;;;2.30;2.10;;;;;;;31.08;44.56;100212.31;179848;1260;46232;-86
2023/07/11 13:31:46;;;;;;;2.70;2.20;;;;;;;31.16;42.40;100186.81;153031;1267;81793;-60
2023/07/11 13:41:19;;;;;;;2.80;1.60;;;;;;;31.15;43.71;100176.54;152377;1265;87227;-60
2023/07/11 13:45:27;;;;;;;57.50;11.50;;;;;;;31.29;44.48;100169.33;180753;1262;85907;-61
2023/07/11 13:54:35;;;;;;;1.60;1.30;;;;;;;31.63;42.56;100165.94;142970;1280;85420;-60
2023/07/11 13:58:58;;;;;;;1.30;1.00;;;;;;;31.88;43.84;100164.22;180579;1265;86416;-61
2023/07/11 14:03:17;;;;;;;3.30;1.80;;;;;;;32.08;43.56;100159.40;180043;1265;85682;-62
2023/07/11 14:07:20;;;;;;;1.70;1.30;;;;;;;32.09;42.16;100156.82;179691;1265;58456;-62
2023/07/11 14:11:29;;;;;;;3.30;2.10;;;;;;;32.01;40.76;100154.73;179687;1265;43496;-62
2023/07/11 14:15:32;;;;;;;3.00;1.90;;;;;;;32.04;40.19;100149.52;179713;1265;43571;-61
2023/07/11 14:19:36;;;;;;;2.20;1.30;;;;;;;32.18;41.78;100152.54;179890;1265;43781;-62
2023/07/11 14:23:39;;;;;;;3.10;1.50;;;;;;;32.32;44.04;100144.08;179869;1265;43569;-61
2023/07/11 14:27:42;;;;;;;2.60;1.80;;;;;;;32.35;41.28;100137.77;179829;1264;59268;-60
2023/07/11 14:31:48;;;;;;;2.30;1.70;;;;;;;32.20;40.35;100139.23;179831;1265;46002;-61
2023/07/11 14:35:51;;;;;;;4.00;2.50;;;;;;;32.17;41.40;100132.95;179710;1265;43767;-62
2023/07/11 14:39:55;;;;;;;2.20;1.60;;;;;;;32.13;40.12;100128.33;179872;1265;45133;-61
2023/07/11 14:44:19;;;;;;;2.10;1.40;;;;;;;32.23;42.39;100125.08;179840;1264;43800;-61
2023/07/11 14:48:26;;;;;;;1.60;1.50;;;;;;;32.47;41.90;100123.34;179774;1265;58108;-62
2023/07/11 14:52:33;;;;;;;2.40;1.70;;;;;;;32.56;41.86;100116.33;179677;1264;43689;-62
2023/07/11 14:56:36;;;;;;;2.80;2.00;;;;;;;32.58;40.76;100116.00;179807;1264;45846;-63
2023/07/11 15:00:51;;;;;;;3.30;1.60;;;;;;;32.72;41.71;100110.52;179643;1265;45936;-61
2023/07/11 15:04:54;;;;;;;2.90;1.30;;;;;;;32.74;41.12;100101.20;179684;1265;43662;-62
2023/07/11 15:09:31;;;;;;;3.30;1.60;;;;;;;32.60;39.36;100101.56;179679;1263;59328;-63
2023/07/11 15:13:38;;;;;;;1.80;1.70;;;;;;;32.51;40.34;100097.63;179635;1264;46001;-63
2023/07/11 15:17:45;;;;;;;1.20;1.10;;;;;;;32.24;39.55;100094.33;179504;1265;44007;-63
2023/07/11 15:22:00;;;;;;;2.50;1.80;;;;;;;32.13;39.63;100088.72;179500;1265;44921;-62
2023/07/11 15:26:04;;;;;;;5.20;2.90;;;;;;;32.18;39.54;100084.54;179616;1264;44731;-63
2023/07/11 15:30:16;;;;;;;3.60;1.80;;;;;;;32.20;39.66;100081.22;179719;1265;58900;-62
2023/07/11 15:34:26;;;;;;;1.90;1.50;;;;;;;32.21;39.30;100080.84;179918;1264;45969;-63
2023/07/11 15:38:32;;;;;;;3.20;2.00;;;;;;;32.20;39.34;100070.66;179757;1264;44965;-63
2023/07/11 15:42:35;;;;;;;4.20;2.10;;;;;;;32.25;39.28;100066.37;179567;1265;45342;-62
2023/07/11 15:46:38;;;;;;;2.30;1.60;;;;;;;32.20;39.49;100062.40;179811;1265;43632;-62
2023/07/11 15:50:41;;;;;;;2.20;2.00;;;;;;;32.00;39.90;100061.54;179569;1265;58134;-62
2023/07/11 15:54:45;;;;;;;3.70;2.60;;;;;;;31.89;39.77;100063.79;179532;1265;46053;-62
2023/07/11 15:58:48;;;;;;;3.30;2.80;;;;;;;31.82;39.98;100061.36;179665;1264;44842;-63
2023/07/11 16:02:52;;;;;;;4.60;2.50;;;;;;;31.80;39.90;100058.02;179635;1267;43617;-63
2023/07/11 16:06:57;;;;;;;2.50;2.20;;;;;;;31.67;40.42;100057.59;179698;1265;43584;-62
2023/07/11 16:11:05;;;;;;;4.40;3.00;;;;;;;31.66;40.40;100054.06;179623;1265;58514;-61
2023/07/11 16:15:13;;;;;;;3.90;2.10;;;;;;;31.80;40.05;100051.19;179542;1266;43879;-62
2023/07/11 16:19:22;;;;;;;6.00;2.50;;;;;;;31.94;39.98;100051.25;179657;1267;44007;-63
2023/07/11 16:23:27;;;;;;;2.00;1.90;;;;;;;32.01;39.79;100048.12;179851;1265;46034;-62
2023/07/11 16:27:30;;;;;;;2.30;1.80;;;;;;;32.01;40.86;100044.98;179982;1264;44532;-63
2023/07/11 16:31:33;;;;;;;7.20;2.80;;;;;;;32.10;40.00;100040.30;179657;1265;59187;-62
2023/07/11 16:36:14;;;;;;;3.70;2.20;;;;;;;32.17;39.70;100041.89;179549;1264;46075;-62
2023/07/11 16:40:24;;;;;;;3.70;2.30;;;;;;;32.21;39.77;100039.35;179586;1265;45972;-63
2023/07/11 16:44:51;;;;;;;2.80;2.30;;;;;;;32.15;39.65;100041.52;178759;1272;46121;-63
2023/07/11 16:48:56;;;;;;;10.30;2.10;;;;;;;32.07;39.62;100035.46;178832;1269;46103;-62
2023/07/11 16:53:04;;;;;;;18.10;3.20;;;;;;;31.88;39.69;100035.41;178856;1271;58570;-62
2023/07/11 16:57:13;;;;;;;2.40;1.90;;;;;;;31.48;40.27;100037.66;178825;1271;46028;-63
2023/07/11 17:01:20;;;;;;;7.40;2.30;;;;;;;31.21;40.87;100032.27;179164;1265;44046;-63
2023/07/11 17:05:24;;;;;;;3.30;1.90;;;;;;;31.07;41.06;100034.39;179709;1265;46117;-63
2023/07/11 17:09:33;;;;;;;2.00;1.70;;;;;;;30.97;41.27;100034.46;179460;1267;43541;-63
2023/07/11 17:13:37;;;;;;;7.70;2.50;;;;;;;30.90;41.97;100030.36;179146;1267;58403;-64
2023/07/11 17:17:40;;;;;;;4.00;2.50;;;;;;;30.83;43.28;100026.88;179315;1267;45070;-63
2023/07/11 17:21:44;;;;;;;3.70;2.10;;;;;;;30.74;43.92;100019.27;179328;1272;46136;-63
2023/07/11 17:25:47;;;;;;;2.60;2.10;;;;;;;30.66;43.38;100015.33;179424;1266;44327;-65
2023/07/11 17:29:53;;;;;;;3.30;2.40;;;;;;;30.57;43.44;100016.64;179595;1267;46047;-63
2023/07/11 17:33:56;;;;;;;3.40;2.00;;;;;;;30.36;45.06;100019.91;179573;1264;58580;-65
2023/07/11 17:38:03;;;;;;;2.90;2.30;;;;;;;30.10;45.08;100014.86;179677;1266;46072;-63
2023/07/11 17:42:13;;;;;;;8.20;3.20;;;;;;;29.93;44.84;100009.28;179670;1264;46013;-65
2023/07/11 17:46:17;;;;;;;7.70;2.80;;;;;;;29.86;44.74;100011.79;179672;1267;45869;-65
2023/07/11 17:50:25;;;;;;;4.80;2.40;;;;;;;29.80;44.82;100015.38;179684;1265;43577;-65
2023/07/11 17:54:36;;;;;;;2.80;2.20;;;;;;;29.75;44.69;100007.09;179580;1265;59253;-66
2023/07/11 17:58:39;;;;;;;6.00;4.00;;;;;;;29.65;46.43;100009.16;179529;1267;45902;-63
2023/07/11 18:02:42;;;;;;;4.50;2.80;;;;;;;29.45;46.89;100003.49;179564;1267;45960;-64
2023/07/11 18:07:05;;;;;;;3.10;2.70;;;;;;;29.36;47.03;99999.75;179881;1265;45983;-63
2023/07/11 18:11:15;;;;;;;3.70;2.50;;;;;;;29.27;47.24;99997.95;179777;1265;44263;-61
2023/07/11 18:15:20;;;;;;;6.30;2.10;;;;;;;29.16;47.95;99998.35;179685;1267;59878;-63
2023/07/11 18:19:23;;;;;;;2.90;1.90;;;;;;;29.06;48.14;99997.19;180012;1267;45903;-63
2023/07/11 18:23:26;;;;;;;3.20;1.80;;;;;;;28.94;47.74;99996.73;179983;1265;45861;-63
2023/07/11 18:27:31;;;;;;;6.50;2.90;;;;;;;28.82;49.28;99997.65;180024;1264;46039;-64
2023/07/11 18:31:36;;;;;;;4.60;2.90;;;;;;;28.59;49.15;99993.95;179717;1266;45961;-64
2023/07/11 18:35:42;;;;;;;10.30;3.00;;;;;;;28.36;49.91;99991.30;179640;1265;58328;-63
2023/07/11 18:39:47;;;;;;;7.40;2.40;;;;;;;28.12;51.58;99991.98;179786;1266;43583;-64
2023/07/11 18:43:51;;;;;;;4.00;2.90;;;;;;;27.73;53.58;99993.48;179660;1263;45414;-64
2023/07/11 18:47:55;;;;;;;7.60;4.10;;;;;;;27.34;54.94;99992.55;179614;1266;43968;-64
2023/07/11 18:51:59;;;;;;;5.60;3.80;;;;;;;26.97;56.50;99995.98;179594;1266;45947;-63
2023/07/11 18:56:15;;;;;;;9.10;4.50;;;;;;;26.61;57.89;100000.70;179478;1265;60082;-64
2023/07/11 19:00:32;;;;;;;7.10;6.00;;;;;;;26.32;59.04;100000.48;179558;1263;45956;-63
2023/07/11 19:04:36;;;;;;;6.60;4.50;;;;;;;26.11;60.41;99996.55;179440;1265;46012;-64
2023/07/11 19:08:39;;;;;;;6.00;3.60;;;;;;;25.88;60.83;99997.14;179435;1267;45982;-63
2023/07/11 19:12:44;;;;;;;5.00;3.40;;;;;;;25.66;61.85;99997.69;179538;1264;46085;-60
2023/07/11 19:16:47;;;;;;;4.10;2.40;;;;;;;25.46;62.25;99996.04;179323;1263;59573;-61
2023/07/11 19:20:50;;;;;;;4.90;2.00;;;;;;;25.25;62.62;100001.64;179416;1263;297682;-61
2023/07/11 19:24:53;;;;;;;3.10;2.80;;;;;;;24.98;65.16;100002.54;179607;1266;45974;-62
2023/07/11 19:28:56;;;;;;;4.70;2.00;;;;;;;24.79;63.38;100004.39;179553;1265;45911;-62