Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:45;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6220044;23;20004;-87
2023/10/07 00:04:13;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6219316;23;20000;-86
2023/10/07 00:06:41;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6247731;23;20004;-86
2023/10/07 00:09:10;;;;;;;0.00;0.00;;;;;;;;;;6218927;23;20016;-87
2023/10/07 00:11:36;;;;;;;0.00;0.00;;;;;;;;;;6218563;23;20012;-87
2023/10/07 00:14:02;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6219394;23;20031;-85
2023/10/07 00:16:28;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6219745;23;20058;-86
2023/10/07 00:18:54;;;;;;;0.00;0.00;;;;;;;;;;6220736;23;20012;-86
2023/10/07 00:22:08;;;;;;;0.00;0.00;;;;;;;;;;6220258;23;20143;-86
2023/10/07 00:24:15;;;;;;;0.00;0.00;;;;;;;;;;6232747;23;20473;-86
2023/10/07 00:26:42;;;;;;;0.00;0.00;;;;;;;;;;6220432;23;19996;-87
2023/10/07 00:29:11;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6218484;23;20051;-86
2023/10/07 00:31:40;;;;;;;;;;;15.40;99.90;;;;;;6221088;23;20011;-87
2023/10/07 00:34:05;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6220742;23;20309;-87
2023/10/07 00:39:02;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6247176;23;20426;-88
2023/10/07 00:41:36;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6219494;23;20091;-87
2023/10/07 00:44:16;;;;;;;0.00;0.00;;;;;;;;;;6220862;23;20499;-87
2023/10/07 00:46:44;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6221293;23;20000;-87
2023/10/07 00:49:20;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6221755;23;20004;-87
2023/10/07 00:51:46;;;;;;;0.00;0.00;;;;;;;;;;6220605;22;20039;-86
2023/10/07 00:54:30;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6220241;23;20030;-87
2023/10/07 00:57:10;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6220392;23;20062;-87
2023/10/07 00:59:36;;;;;;;;;;;15.60;99.90;;;;;;6220401;23;20011;-87
2023/10/07 01:02:06;;;;;;;0.00;0.00;;;;;;;;;;6220347;22;19903;-85
2023/10/07 01:04:40;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6219939;23;20000;-87
2023/10/07 01:07:06;;;;;;;0.00;0.00;;;;;;;;;;6218683;23;20004;-87
2023/10/07 01:09:32;;;;;;;0.00;0.00;;;;;;;;;;6219895;23;20523;-86
2023/10/07 01:11:59;;;;;;;0.00;0.00;;;;;;;;;;6219669;22;20374;-87
2023/10/07 01:14:29;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6219800;23;20491;-87
2023/10/07 01:16:56;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6219568;23;20075;-88
2023/10/07 01:19:29;;;;;;;0.00;0.00;;;;;;;;;;6247825;23;20431;-86
2023/10/07 01:22:05;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6219701;22;20439;-86
2023/10/07 01:27:08;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6256895;23;20012;-87
2023/10/07 01:29:34;;;;;;;0.00;0.00;;;;;;;;;;6219953;23;20019;-87
2023/10/07 01:32:03;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6219521;22;20008;-87
2023/10/07 01:34:35;;;;;;;0.00;0.00;;;;;;;;;;6219987;23;20011;-88
2023/10/07 01:37:03;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6217858;23;20078;-87
2023/10/07 01:39:39;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6216890;23;20015;-87
2023/10/07 01:42:06;;;;;;;0.00;0.00;;;;;;;;;;6217462;22;20049;-87
2023/10/07 01:44:32;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6218245;23;20375;-87
2023/10/07 01:46:58;;;;;;;0.00;0.00;;;;;;;;;;6217493;23;20042;-87
2023/10/07 01:49:24;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6217831;23;20008;-87
2023/10/07 01:51:52;;;;;;;0.10;0.10;;;;;;;;;;6217652;22;20061;-86
2023/10/07 01:54:21;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6218394;23;20430;-87
2023/10/07 01:56:52;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;6218675;23;20014;-87
2023/10/07 01:59:18;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6218229;23;20012;-87
2023/10/07 02:01:53;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6217794;23;20016;-87
2023/10/07 02:04:26;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6218678;23;20005;-87
2023/10/07 02:06:52;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6218012;23;19996;-86
2023/10/07 02:09:25;;;;;;;0.00;0.00;;;;;;;;;;6217832;23;20000;-86
2023/10/07 02:11:56;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6217717;22;20015;-87
2023/10/07 02:14:25;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6218548;23;20031;-87
2023/10/07 02:16:59;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6217801;23;20495;-87
2023/10/07 02:19:28;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6218299;23;20004;-86
2023/10/07 02:21:59;;;;;;;0.00;0.00;;;;;;;;;;6217648;22;20008;-87
2023/10/07 02:24:29;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6217862;23;20004;-88
2023/10/07 02:27:00;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6217671;23;20000;-87
2023/10/07 02:29:28;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6218303;23;20006;-87
2023/10/07 02:32:05;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6217980;22;20083;-87
2023/10/07 02:34:33;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6217999;23;20000;-86
2023/10/07 02:37:12;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6218122;23;20019;-88
2023/10/07 02:39:47;;;;;;;0.00;0.00;;;;;;;;;;6217520;23;20004;-87
2023/10/07 02:42:30;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6217761;23;20051;-87
2023/10/07 02:45:01;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6217704;23;20027;-86
2023/10/07 02:47:33;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6193140;23;20070;-88
2023/10/07 02:50:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6216804;23;20000;-87
2023/10/07 02:52:36;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6217285;23;20058;-88
2023/10/07 02:57:40;;;;;;;0.00;0.00;;;;;;;;;;6254385;23;20062;-86
2023/10/07 03:00:29;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6217156;23;20010;-89
2023/10/07 03:03:19;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6217101;23;20086;-87
2023/10/07 03:05:44;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6244324;23;20000;-87
2023/10/07 03:08:19;;;;;;;0.00;0.00;;;;;;;;;;6243889;23;20063;-87
2023/10/07 03:10:54;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6217879;23;20003;-88
2023/10/07 03:13:22;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6194686;23;20016;-87
2023/10/07 03:16:09;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6217808;23;20116;-87
2023/10/07 03:18:33;;;;;;;0.00;0.00;;;;;;;;;;6243586;23;20053;-87
2023/10/07 03:21:21;;;;;;;0.00;0.00;;;;;;;;;;6218371;23;20035;-87
2023/10/07 03:23:49;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6218077;23;19997;-87
2023/10/07 03:26:21;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6216722;23;20004;-88
2023/10/07 03:28:53;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6217524;23;20005;-87
2023/10/07 03:31:21;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6217571;23;20008;-89
2023/10/07 03:33:52;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6192443;23;20011;-89
2023/10/07 03:41:47;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6243713;23;19911;-89
2023/10/07 03:44:13;;;;;;;0.00;0.00;;;;;;;;;;6217053;23;19993;-88
2023/10/07 03:46:40;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6217987;23;20004;-89
2023/10/07 03:49:07;;;;;;;0.00;0.00;;;;;;;;;;6214047;23;20004;-90
2023/10/07 03:51:33;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6219012;23;20008;-89
2023/10/07 03:54:04;;;;;;;0.00;0.00;;;;;;;;;;6219093;23;20011;-88
2023/10/07 03:56:31;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6219621;23;20032;-89
2023/10/07 03:58:59;;;;;;;0.00;0.00;;;;;;;;;;6219058;23;20354;-89
2023/10/07 04:01:26;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6219028;23;20498;-88
2023/10/07 04:03:59;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6219282;23;20000;-88
2023/10/07 04:06:30;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6219848;23;20003;-88
2023/10/07 04:09:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6218878;23;19996;-88
2023/10/07 04:11:38;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6218543;23;20004;-88
2023/10/07 04:14:08;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6218576;23;20083;-89
2023/10/07 04:16:34;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;6218708;23;20012;-88
2023/10/07 04:19:09;;;;;;;0.00;0.00;;;;;;;;;;6219299;23;20014;-88
2023/10/07 04:21:41;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6219138;23;20034;-88
2023/10/07 04:24:11;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6219088;23;20027;-89
2023/10/07 04:26:40;;;;;;;;;;;15.40;99.90;;;;;;6219463;23;20000;-87
2023/10/07 04:29:16;;;;;;;0.00;0.00;;;;;;;;;;6217783;23;19908;-87
2023/10/07 04:31:47;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6217174;23;20000;-89
2023/10/07 04:34:16;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6168435;23;20035;-88
2023/10/07 04:39:31;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6244658;23;20022;-89
2023/10/07 04:41:59;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6218715;22;20000;-90
2023/10/07 04:50:05;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6255615;23;20008;-89
2023/10/07 04:52:31;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6217995;23;20062;-91
2023/10/07 04:55:01;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6217960;23;20444;-90
2023/10/07 05:03:00;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6250284;22;20036;-89
2023/10/07 05:05:30;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6218064;23;20004;-87
2023/10/07 05:07:58;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6217453;23;20004;-89
2023/10/07 05:10:28;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6218104;23;20087;-89
2023/10/07 05:13:01;;;;;;;0.00;0.00;;;;;;;;;;6245276;22;20439;-90
2023/10/07 05:15:27;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6217212;23;20047;-89
2023/10/07 05:17:53;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6217963;23;20004;-88
2023/10/07 05:20:27;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6218064;23;20014;-89
2023/10/07 05:22:55;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6218044;23;20014;-89
2023/10/07 05:25:22;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6217898;23;20313;-89
2023/10/07 05:27:50;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6217972;23;20081;-88
2023/10/07 05:30:18;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6218024;23;20000;-89
2023/10/07 05:32:47;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6217030;23;20343;-89
2023/10/07 05:35:14;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6217495;23;20030;-89
2023/10/07 05:37:42;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6218293;23;20586;-89
2023/10/07 05:40:13;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6218249;23;20015;-89
2023/10/07 05:42:39;;;;;;;0.00;0.00;;;;;;;;;;6218170;23;20443;-89
2023/10/07 05:45:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6217589;23;20001;-89
2023/10/07 05:47:32;;;;;;;0.00;0.00;;;;;;;;;;6217769;23;20002;-90
2023/10/07 05:50:00;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6217413;23;20004;-89
2023/10/07 05:52:26;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6217757;23;20000;-89
2023/10/07 05:54:56;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6217902;23;20036;-89
2023/10/07 05:57:25;;;;;;;;;;;15.30;99.90;;;;;;6218785;23;20036;-89
2023/10/07 05:59:51;;;;;;;0.00;0.00;;;;;;;;;;6218391;23;19906;-89
2023/10/07 06:02:17;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6217385;23;20015;-89
2023/10/07 06:04:44;;;;;;;0.00;0.00;;;;;;;;;;6217077;23;20004;-88
2023/10/07 06:07:15;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6217990;23;20083;-88
2023/10/07 06:09:42;;;;;;;0.00;0.00;;;;;;;;;;6217649;23;19996;-88
2023/10/07 06:12:09;;;;;;;0.00;0.00;;;;;;;;;;6216500;22;20008;-89
2023/10/07 06:14:35;;;;;;;0.00;0.00;;;;;;;;;;6217764;23;20012;-88
2023/10/07 06:17:00;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6218155;23;20042;-89
2023/10/07 06:19:26;;;;;;;0.00;0.00;;;;;;;;;;6217664;23;20335;-88
2023/10/07 06:21:56;;;;;;;0.00;0.00;;;;;;;;;;6218248;22;20045;-90
2023/10/07 06:24:23;;;;;;;0.00;0.00;;;;;;;;;;6218451;23;20007;-89
2023/10/07 06:26:53;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6218137;23;20004;-89
2023/10/07 06:29:19;;;;;;;0.00;0.00;;;;;;;;;;6217954;23;20036;-89
2023/10/07 06:34:32;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6244631;23;20014;-88
2023/10/07 06:36:59;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6217768;23;20012;-90
2023/10/07 06:39:27;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6217752;23;20023;-90
2023/10/07 06:41:55;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6217739;22;20011;-89
2023/10/07 06:44:23;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6217059;23;20454;-88
2023/10/07 06:46:55;;;;;;;0.00;0.00;;;;;;;;;;6216766;23;20008;-89
2023/10/07 06:49:22;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6216923;23;20004;-89
2023/10/07 06:51:56;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6217145;22;20100;-88
2023/10/07 06:54:23;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6215391;23;20004;-89
2023/10/07 06:56:54;;;;;;;0.00;0.00;;;;;;;;;;6215851;23;20008;-89
2023/10/07 06:59:27;;;;;;;0.00;0.00;;;;;;;;;;6215318;23;20107;-88
2023/10/07 07:01:54;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6213336;22;20084;-88
2023/10/07 07:04:22;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6216728;23;20037;-88
2023/10/07 07:06:58;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6216655;23;20009;-86
2023/10/07 07:12:12;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6243964;22;20612;-87
2023/10/07 07:14:41;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6216784;23;20019;-88
2023/10/07 07:20:19;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6244521;23;20015;-88
2023/10/07 07:22:45;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6243636;22;20012;-87
2023/10/07 07:27:53;;;;;;;0.00;0.00;;;;;;;;;;6255887;23;20000;-88
2023/10/07 07:30:20;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6218464;23;20386;-88
2023/10/07 07:32:56;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6219340;23;20347;-88
2023/10/07 07:35:37;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6219558;23;20426;-88
2023/10/07 07:38:05;;;;;;;0.00;0.00;;;;;;;;;;6219573;23;20015;-85
2023/10/07 07:40:38;;;;;;;0.00;0.00;;;;;;;;;;6219459;23;20011;-88
2023/10/07 07:43:07;;;;;;;0.00;0.00;;;;;;;;;;6219763;23;20027;-88
2023/10/07 07:45:35;;;;;;;0.00;0.00;;;;;;;;;;6218974;23;20549;-89
2023/10/07 07:48:04;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6217705;23;20020;-87
2023/10/07 07:50:35;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;6246227;23;20000;-87
2023/10/07 07:53:06;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6219642;23;20054;-88
2023/10/07 07:55:37;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;6219170;23;20004;-89
2023/10/07 07:58:04;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6219425;23;20004;-88
2023/10/07 08:00:31;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6218416;23;20339;-88
2023/10/07 08:03:00;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6219000;23;20012;-88
2023/10/07 08:05:34;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6219196;23;20436;-87
2023/10/07 08:07:59;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6219231;23;20078;-87
2023/10/07 08:10:28;;;;;;;0.00;0.00;;;;;;;;;;6218692;23;20035;-87
2023/10/07 08:12:54;;;;;;;0.00;0.00;;;;;;;;;;6244568;22;20004;-89
2023/10/07 08:15:23;;;;;;;0.00;0.00;;;;;;;;;;6217771;23;20004;-88
2023/10/07 08:17:52;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6218523;23;20008;-89
2023/10/07 08:20:37;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6219122;23;20016;-90
2023/10/07 08:23:07;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6219503;23;20078;-91
2023/10/07 08:25:49;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6218942;23;20000;-90
2023/10/07 08:28:18;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6219093;23;20007;-89
2023/10/07 08:30:46;;;;;;;0.00;0.00;;;;;;;;;;6218054;23;20054;-91
2023/10/07 08:33:12;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6218707;23;20398;-89
2023/10/07 08:35:43;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;6218089;23;20015;-91
2023/10/07 08:38:21;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6244704;23;20008;-88
2023/10/07 08:41:07;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;6218621;23;20011;-88
2023/10/07 08:44:02;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;6218206;23;20005;-88
2023/10/07 08:46:28;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;6245716;23;20004;-89
2023/10/07 08:48:58;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;6219542;23;20078;-87
2023/10/07 08:51:27;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;6219449;23;19996;-87
2023/10/07 08:54:05;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;6219841;23;20004;-88
2023/10/07 08:56:36;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;6246080;23;20085;-88
2023/10/07 08:59:06;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6218763;23;20105;-89
2023/10/07 09:01:34;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6218909;23;19997;-88
2023/10/07 09:04:00;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6218310;23;20004;-88
2023/10/07 09:06:33;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;6218497;23;20063;-88
2023/10/07 09:09:06;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;6218430;23;20079;-88
2023/10/07 09:11:37;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6218515;23;20338;-89
2023/10/07 09:14:17;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;6218558;23;20079;-88
2023/10/07 09:16:44;;;;;;;0.00;0.00;;;;;;;;;;6218539;23;20054;-88
2023/10/07 09:19:13;;;;;;;0.00;0.00;;;;;;;;;;6218527;23;20008;-90
2023/10/07 09:21:38;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;6218334;23;20087;-90
2023/10/07 09:24:13;;;;;;;0.00;0.00;;;;;;;;;;6211660;23;20023;-91
2023/10/07 09:26:57;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;6218131;23;20367;-90
2023/10/07 09:29:32;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;6217407;23;20142;-90
2023/10/07 09:32:16;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;6217566;22;20012;-87
2023/10/07 09:34:42;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;6217852;23;20062;-90
2023/10/07 09:37:13;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;6217891;23;20020;-88
2023/10/07 09:39:44;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;6217781;23;20382;-91
2023/10/07 09:42:26;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;6218442;22;20004;-91
2023/10/07 09:45:16;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;6218256;23;20004;-90
2023/10/07 09:47:44;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;6217745;23;20027;-91
2023/10/07 09:50:24;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;6217084;23;20443;-91
2023/10/07 09:53:14;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;6217366;23;20083;-90
2023/10/07 09:55:59;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;6194491;23;20011;-91
2023/10/07 09:59:00;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;6218775;23;20031;-88
2023/10/07 10:01:38;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;6223918;23;20009;-87
2023/10/07 10:04:24;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;6222535;23;20001;-87
2023/10/07 10:07:10;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;6222355;23;20027;-88
2023/10/07 10:12:27;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6246170;22;20098;-91
2023/10/07 10:14:56;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;6218620;23;20011;-92
2023/10/07 10:17:32;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;6218317;23;20008;-91
2023/10/07 10:20:14;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;6218545;23;20086;-92
2023/10/07 10:22:53;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;6218450;23;20095;-92
2023/10/07 10:25:28;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;6218553;23;20000;-91
2023/10/07 10:28:01;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;6218791;23;20427;-91
2023/10/07 10:30:28;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;6217013;23;20079;-90
2023/10/07 10:32:57;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;6217400;23;20011;-91
2023/10/07 10:35:26;;;;;;;;;;;19.90;99.90;;;;;;6218397;23;20015;-92
2023/10/07 10:37:58;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;6217569;23;19965;-89
2023/10/07 10:40:31;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;6245046;23;20753;-92
2023/10/07 10:42:57;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6217598;23;20433;-91
2023/10/07 10:45:29;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;6217114;23;20046;-90
2023/10/07 10:47:59;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;6217520;23;20488;-93
2023/10/07 10:50:28;;;;;;;0.00;0.00;;;;;;;;;;6218362;23;20004;-88
2023/10/07 10:52:55;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;6219948;23;20008;-89
2023/10/07 10:55:27;;;;;;;0.00;0.00;;;;;;;;;;6218170;23;20335;-90
2023/10/07 10:57:53;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;6219216;23;20095;-89
2023/10/07 11:00:19;;;;;;;0.00;0.00;;;;;;;;;;6220049;23;20007;-88
2023/10/07 11:02:46;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;6219217;23;20095;-91
2023/10/07 11:05:12;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;6219096;23;20008;-91
2023/10/07 11:07:39;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;6218762;23;20008;-92
2023/10/07 11:10:07;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;6219373;23;20431;-92
2023/10/07 11:12:32;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;6218319;23;20004;-90
2023/10/07 11:15:12;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;6217926;23;20027;-92
2023/10/07 11:17:41;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;6220403;23;20030;-92
2023/10/07 11:20:12;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;6219722;23;20005;-90
2023/10/07 11:22:45;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;6220067;23;20246;-90
2023/10/07 11:25:14;;;;;;;0.00;0.00;;;;;;;;;;6219985;23;20127;-88
2023/10/07 11:27:44;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;6221750;23;20657;-88
2023/10/07 11:30:21;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;6222220;23;20001;-89
2023/10/07 11:32:47;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;6222828;23;20035;-89
2023/10/07 11:35:45;;;;;;;;;;;;;;;;;;;;;
2023/10/07 11:38:21;;;;;;;0.00;0.00;;;;;;;;;;6252590;23;20028;-90
2023/10/07 11:41:06;;;;;;;;;;;;;;;;;;;;;
2023/10/07 11:43:43;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;6246916;22;20503;-88
2023/10/07 11:46:11;;;;;;;0.00;0.00;;;;;;;;;;6220399;23;20522;-87
2023/10/07 11:48:40;;;;;;;0.00;0.00;;;;;;;;;;6219731;23;20006;-87
2023/10/07 11:51:07;;;;;;;0.00;0.00;;;;;;;;;;6220409;23;20008;-88
2023/10/07 11:53:33;;;;;;;0.00;0.00;;;;;;;;;;6220641;23;20123;-87
2023/10/07 11:55:59;;;;;;;0.00;0.00;;;;;;;;;;6219625;23;20657;-87
2023/10/07 11:58:25;;;;;;;0.00;0.00;;;;;;;;;;6220421;23;20005;-88
2023/10/07 12:00:50;;;;;;;0.00;0.00;;;;;;;;;;6221191;23;20004;-90
2023/10/07 12:03:17;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;6219624;23;20420;-88
2023/10/07 12:05:43;;;;;;;0.00;0.00;;;;;;;;;;6219382;23;20428;-87
2023/10/07 12:08:11;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;6246917;23;20031;-87
2023/10/07 12:10:38;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;6218818;23;20000;-87
2023/10/07 12:13:07;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;6218924;23;20004;-87
2023/10/07 12:15:33;;;;;;;0.00;0.00;;;;;;;;;;6219735;23;20004;-87
2023/10/07 12:18:02;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;6218660;23;20310;-86
2023/10/07 12:20:28;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;6218973;23;20159;-90
2023/10/07 12:22:54;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;6218310;23;20012;-88
2023/10/07 12:25:21;;;;;;;0.00;0.00;;;;;;;;;;6219310;23;20026;-86
2023/10/07 12:27:47;;;;;;;0.00;0.00;;;;;;;;;;6244463;23;19996;-87
2023/10/07 12:30:14;;;;;;;0.00;0.00;;;;;;;;;;6215809;23;20015;-84
2023/10/07 12:32:41;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;6217398;23;20034;-89
2023/10/07 12:35:10;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;6217788;23;20012;-88
2023/10/07 12:37:40;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;6244781;23;20019;-88
2023/10/07 12:40:10;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;6193091;23;20008;-88
2023/10/07 12:42:39;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;6245049;22;20011;-90
2023/10/07 12:45:05;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;6218654;23;20004;-90
2023/10/07 12:47:34;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;6218987;23;20000;-89
2023/10/07 12:50:20;;;;;;;0.00;0.00;;;;;;;;;;6219356;23;20004;-88
2023/10/07 12:52:46;;;;;;;0.00;0.00;;;;;;;;;;6218555;23;20378;-90
2023/10/07 12:55:12;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;6218798;23;20058;-90
2023/10/07 12:57:41;;;;;;;0.00;0.00;;;;;;;;;;6219290;23;20467;-89
2023/10/07 13:00:19;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;6218988;23;20012;-89
2023/10/07 13:02:45;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;6217858;23;19996;-86
2023/10/07 13:05:17;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;6219758;23;20004;-90
2023/10/07 13:07:56;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;6218355;23;20004;-88
2023/10/07 13:10:22;;;;;;;0.00;0.00;;;;;;;;;;6218876;23;20450;-88
2023/10/07 13:12:49;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;6216691;23;20016;-89
2023/10/07 13:15:16;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;6217338;23;20047;-89
2023/10/07 13:17:45;;;;;;;0.00;0.00;;;;;;;;;;6218002;23;20453;-88
2023/10/07 13:20:20;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;6216982;23;20008;-88
2023/10/07 13:22:46;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;6214685;23;20008;-88
2023/10/07 13:25:13;;;;;;;0.00;0.00;;;;;;;;;;6215479;23;20000;-91
2023/10/07 13:27:39;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;6216474;23;20263;-89
2023/10/07 13:30:11;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;6218024;23;20000;-90
2023/10/07 13:32:37;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;6218278;23;20320;-88
2023/10/07 13:35:08;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;6218167;23;20449;-89
2023/10/07 13:37:34;;;;;;;0.00;0.00;;;;;;;;;;6218029;23;20087;-89
2023/10/07 13:40:07;;;;;;;0.00;0.00;;;;;;;;;;6218341;23;20042;-90
2023/10/07 13:42:34;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;6218549;23;20000;-91
2023/10/07 13:45:08;;;;;;;0.00;0.00;;;;;;;;;;6215426;23;20008;-90
2023/10/07 13:47:35;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;6217831;23;20011;-89
2023/10/07 13:50:04;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;6217904;23;20423;-87
2023/10/07 13:52:40;;;;;;;0.00;0.00;;;;;;;;;;6217629;23;20004;-89
2023/10/07 13:57:56;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;6245044;23;20446;-89
2023/10/07 14:00:29;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;6218625;23;20000;-90
2023/10/07 14:02:59;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;6217799;23;20004;-88
2023/10/07 14:05:24;;;;;;;0.00;0.00;;;;;;;;;;6219672;23;20004;-87
2023/10/07 14:07:54;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;6220315;23;20046;-87
2023/10/07 14:10:23;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;6219631;23;20022;-87
2023/10/07 14:12:50;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;6220679;23;20015;-91
2023/10/07 14:15:20;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;6217894;23;20012;-86
2023/10/07 14:17:49;;;;;;;;;;;20.50;99.90;;;;;;6219500;23;20043;-88
2023/10/07 14:20:15;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;6219326;23;19907;-88