Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:08;;;;;;;1.48;1.38;;;;;;;2.62;100.00;97582.38;6279381;22;20082;-75
2022/11/22 00:03:34;;;;;;;1.83;1.73;;;;;;;2.59;100.00;97586.44;6254272;22;20008;-75
2022/11/22 00:06:02;;;;;;;0.17;0.17;;;;;;;2.44;100.00;97562.31;6230050;22;20365;-75
2022/11/22 00:08:27;;;;;;;11.73;10.88;;;;;;;2.52;100.00;97571.69;6250381;22;20080;-74
2022/11/22 00:10:56;;;;;;;7.72;7.20;;;;;;;2.53;100.00;97576.78;6278723;22;20795;-73
2022/11/22 00:13:21;;;;;;;7.13;6.68;;;;;;;2.45;100.00;97569.28;6308021;22;20074;-75
2022/11/22 00:16:03;;;;;;;3.53;3.30;;;;;;;2.44;100.00;97581.19;6280197;22;20145;-76
2022/11/22 00:18:30;;;;;;;20.58;19.13;;;;;;;2.37;100.00;97565.31;6280746;22;19999;-75
2022/11/22 00:20:55;;;;;;;0.00;0.00;;;;;;;2.40;100.00;97575.53;6277517;22;20372;-77
2022/11/22 00:23:21;;;;;;;1.00;1.00;;;;;;;2.38;100.00;97566.13;6282397;22;20003;-75
2022/11/22 00:25:47;;;;;;;0.20;0.20;;;;;;;2.45;100.00;97569.28;6260298;22;19995;-75
2022/11/22 00:28:12;;;;;;;0.10;0.10;;;;;;;2.43;100.00;97576.88;6283395;22;20011;-76
2022/11/22 00:30:38;;;;;;;0.00;0.00;;;;;;;2.42;100.00;97576.09;6288018;22;19999;-77
2022/11/22 00:33:06;;;;;;;0.00;0.00;;;;;;;2.38;100.00;97566.13;6236162;22;20007;-77
2022/11/22 00:35:32;;;;;;;0.00;0.00;;;;;;;2.36;100.00;97571.00;6262714;22;20025;-77
2022/11/22 00:37:57;;;;;;;0.00;0.00;;;;;;;2.38;100.00;97563.41;6286496;22;19991;-77
2022/11/22 00:40:23;;;;;;;4.25;0.90;;;;;;;2.38;100.00;97571.50;6269078;22;20034;-77
2022/11/22 00:42:48;;;;;;;0.20;0.20;;;;;;;2.46;100.00;97584.41;6289029;22;20105;-76
2022/11/22 00:45:13;;;;;;;0.03;0.03;;;;;;;2.43;100.00;97590.38;6233820;22;20072;-76
2022/11/22 00:47:39;;;;;;;13.73;12.73;;;;;;;2.37;100.00;97575.31;6237064;22;20488;-76
2022/11/22 00:50:05;;;;;;;10.88;10.10;;;;;;;2.38;100.00;97582.28;6256403;22;20086;-76
2022/11/22 00:52:30;;;;;;;12.82;12.02;;;;;;;2.38;100.00;97583.13;6282044;22;20422;-76
2022/11/22 00:54:56;;;;;;;4.57;4.32;;;;;;;2.35;100.00;97581.00;6234656;22;20217;-75
2022/11/22 00:57:50;;;;;;;0.00;0.00;;;;;;;2.33;100.00;97587.75;6283706;22;20477;-75
2022/11/22 01:00:16;;;;;;;0.10;0.10;;;;;;;2.26;100.00;97582.66;6283160;22;20060;-75
2022/11/22 01:02:41;;;;;;;0.30;0.30;;;;;;;2.22;100.00;97585.13;6256401;22;19999;-76
2022/11/22 01:05:07;;;;;;;17.05;15.68;;;;;;;2.21;100.00;97578.13;6233221;22;20007;-76
2022/11/22 01:07:33;;;;;;;1.48;1.38;;;;;;;2.13;100.00;97573.31;6306578;22;20023;-74
2022/11/22 01:09:58;;;;;;;2.38;2.22;;;;;;;2.07;100.00;97560.97;6259328;22;20011;-75
2022/11/22 01:12:23;;;;;;;0.43;0.43;;;;;;;2.05;100.00;97557.75;6283190;22;20010;-76
2022/11/22 01:14:49;;;;;;;15.98;14.98;;;;;;;2.04;100.00;97567.72;6284042;22;20003;-76
2022/11/22 01:17:15;;;;;;;8.65;8.00;;;;;;;2.01;100.00;97552.09;6283926;22;20060;-75
2022/11/22 01:19:40;;;;;;;0.43;0.35;;;;;;;2.02;100.00;97552.94;6230406;22;20011;-76
2022/11/22 01:22:05;;;;;;;0.30;0.30;;;;;;;2.00;100.00;97557.78;6259166;22;20086;-76
2022/11/22 01:24:31;;;;;;;0.00;0.00;;;;;;;1.97;100.00;97548.38;6232491;22;20003;-76
2022/11/22 01:26:56;;;;;;;1.27;1.27;;;;;;;2.00;100.00;97561.28;6259492;22;20014;-75
2022/11/22 01:29:22;;;;;;;5.03;4.57;;;;;;;2.00;100.00;97561.28;6258399;22;20007;-76
2022/11/22 01:31:55;;;;;;;0.00;0.00;;;;;;;2.02;100.00;97552.94;6259729;22;20337;-79
2022/11/22 01:34:26;;;;;;;0.00;0.00;;;;;;;1.96;100.00;97548.63;6287055;22;20334;-76
2022/11/22 01:37:14;;;;;;;0.00;0.00;;;;;;;1.90;100.00;97529.03;6260548;22;20329;-76
2022/11/22 01:40:00;;;;;;;0.20;0.20;;;;;;;1.91;100.00;97534.13;6258244;22;20017;-77
2022/11/22 01:42:41;;;;;;;1.25;0.65;;;;;;;2.00;100.00;97547.00;6285795;22;20002;-78
2022/11/22 01:45:29;;;;;;;0.10;0.10;;;;;;;2.03;100.00;97532.94;6282292;22;20056;-77
2022/11/22 01:48:06;;;;;;;0.10;0.10;;;;;;;1.97;100.00;97518.72;6314657;22;20414;-77
2022/11/22 01:50:35;;;;;;;0.10;0.10;;;;;;;2.04;100.00;97526.47;6282904;22;20495;-77
2022/11/22 01:53:14;;;;;;;0.10;0.10;;;;;;;2.02;100.00;97520.56;6283512;22;20027;-78
2022/11/22 01:55:41;;;;;;;0.70;0.70;;;;;;;2.03;100.00;97519.47;6280215;22;20007;-76
2022/11/22 01:58:09;;;;;;;0.00;0.00;;;;;;;2.02;100.00;97525.97;6257468;22;20096;-75
2022/11/22 02:00:35;;;;;;;0.10;0.10;;;;;;;1.96;100.00;97510.91;6307995;22;20684;-76
2022/11/22 02:03:06;;;;;;;0.10;0.10;;;;;;;1.99;100.00;97516.53;6284012;22;20006;-78
2022/11/22 02:05:34;;;;;;;0.00;0.00;;;;;;;1.97;100.00;97518.72;6281976;22;20026;-76
2022/11/22 02:08:40;;;;;;;14.18;13.13;;;;;;;1.96;100.00;97521.69;6311590;22;20039;-77
2022/11/22 02:11:07;;;;;;;3.30;1.45;;;;;;;1.96;100.00;97527.06;6286875;22;20013;-76
2022/11/22 02:13:37;;;;;;;0.03;0.03;;;;;;;1.96;100.00;97521.69;6282831;22;19999;-77
2022/11/22 02:16:04;;;;;;;0.08;0.08;;;;;;;1.99;100.00;97521.16;6280905;22;19995;-76
2022/11/22 02:18:32;;;;;;;0.00;0.00;;;;;;;1.98;100.00;97512.22;6254065;22;20422;-76
2022/11/22 02:20:58;;;;;;;0.08;0.08;;;;;;;2.01;100.00;97518.97;6255327;22;20004;-76
2022/11/22 02:23:36;;;;;;;0.25;0.25;;;;;;;2.02;100.00;97525.97;6283806;22;20022;-76
2022/11/22 02:26:02;;;;;;;5.63;5.30;;;;;;;2.01;100.00;97518.97;6283920;22;20101;-76
2022/11/22 02:28:33;;;;;;;1.65;1.42;;;;;;;2.01;100.00;97518.97;6315433;22;20055;-76
2022/11/22 02:30:58;;;;;;;0.00;0.00;;;;;;;2.00;100.00;97520.03;6292389;22;20004;-77
2022/11/22 02:33:24;;;;;;;5.32;3.72;;;;;;;1.98;100.00;97511.44;6289494;22;20050;-76
2022/11/22 02:35:50;;;;;;;0.00;0.00;;;;;;;2.02;100.00;97512.50;6266108;22;20418;-76
2022/11/22 02:38:20;;;;;;;0.00;0.00;;;;;;;1.99;100.00;97510.38;6317219;22;20011;-76
2022/11/22 02:41:02;;;;;;;0.00;0.00;;;;;;;1.92;100.00;97510.66;6320377;22;20006;-76
2022/11/22 02:43:34;;;;;;;0.10;0.10;;;;;;;1.88;100.00;97515.81;6315822;22;20090;-77
2022/11/22 02:46:19;;;;;;;;;;;;;;;;;;;;;
2022/11/22 02:48:45;;;;;;;;;;;;;;;1.83;100.00;97529.31;6319599;22;20014;-76
2022/11/22 02:51:23;;;;;;;0.20;0.20;;;;;;;1.79;100.00;97528.25;6287734;22;20490;-76
2022/11/22 02:53:49;;;;;;;1.27;1.20;;;;;;;1.75;100.00;97527.22;6290839;22;20003;-77
2022/11/22 02:56:23;;;;;;;2.30;2.20;;;;;;;1.73;100.00;97529.38;6288063;22;20013;-77
2022/11/22 02:58:48;;;;;;;0.17;0.17;;;;;;;1.68;100.00;97524.84;6286558;22;20030;-76
2022/11/22 03:01:14;;;;;;;15.93;14.93;;;;;;;1.73;100.00;97526.69;6232711;22;20003;-77
2022/11/22 03:03:39;;;;;;;1.88;1.77;;;;;;;1.74;100.00;97525.63;6283193;22;20382;-77
2022/11/22 03:06:05;;;;;;;6.50;6.10;;;;;;;1.85;100.00;97523.66;6257027;22;20090;-76
2022/11/22 03:08:30;;;;;;;8.48;7.72;;;;;;;2.05;100.00;97530.78;6260730;22;20030;-76
2022/11/22 03:11:02;;;;;;;5.30;4.85;;;;;;;2.23;100.00;97530.13;6313207;22;20228;-77
2022/11/22 03:13:27;;;;;;;4.88;4.63;;;;;;;2.35;100.00;97524.34;6261664;22;20022;-76
2022/11/22 03:16:00;;;;;;;0.47;0.47;;;;;;;2.46;100.00;97522.34;6261901;22;20430;-76
2022/11/22 03:18:25;;;;;;;11.80;10.90;;;;;;;2.68;100.00;97534.56;6262572;22;20066;-77
2022/11/22 03:20:56;;;;;;;0.00;0.00;;;;;;;2.78;100.00;97521.75;6288042;22;20034;-76
2022/11/22 03:23:24;;;;;;;4.10;3.88;;;;;;;2.85;100.00;97516.03;6264637;22;20303;-76
2022/11/22 03:25:49;;;;;;;1.02;1.02;;;;;;;2.96;100.00;97512.16;6283630;22;20082;-76
2022/11/22 03:28:20;;;;;;;0.00;0.00;;;;;;;3.11;100.00;97519.25;6285644;22;20037;-76
2022/11/22 03:31:05;;;;;;;;;;;;;;;;;;;;;
2022/11/22 03:33:32;;;;;;;0.15;0.15;;;;;;;3.21;100.00;97518.31;6312582;22;20402;-75
2022/11/22 03:36:01;;;;;;;5.28;4.97;;;;;;;3.23;100.00;97515.34;6286134;22;20019;-77
2022/11/22 03:38:29;;;;;;;0.70;0.70;;;;;;;3.38;100.00;97517.84;6289503;22;20041;-77
2022/11/22 03:40:57;;;;;;;0.38;0.38;;;;;;;3.45;100.00;97529.09;6287198;22;20037;-77
2022/11/22 03:43:25;;;;;;;0.10;0.10;;;;;;;3.48;100.00;97533.13;6262081;22;20029;-76
2022/11/22 03:45:51;;;;;;;0.77;0.77;;;;;;;3.40;100.00;97526.47;6260557;22;20007;-77
2022/11/22 03:48:17;;;;;;;0.00;0.00;;;;;;;3.37;100.00;97527.03;6314688;22;20017;-78
2022/11/22 03:50:43;;;;;;;0.00;0.00;;;;;;;3.30;100.00;97519.28;6260612;22;20086;-76
2022/11/22 03:53:09;;;;;;;3.38;3.15;;;;;;;3.27;100.00;97519.88;6310170;22;20332;-76
2022/11/22 03:55:34;;;;;;;0.00;0.00;;;;;;;3.25;100.00;97524.75;6285250;22;20012;-76
2022/11/22 03:57:59;;;;;;;3.45;3.15;;;;;;;3.25;100.00;97524.75;6258229;22;20011;-76
2022/11/22 04:00:25;;;;;;;0.10;0.10;;;;;;;3.32;100.00;97535.22;6284039;22;20007;-74
2022/11/22 04:02:52;;;;;;;0.65;0.65;;;;;;;3.42;100.00;97529.69;6258346;22;20302;-77
2022/11/22 04:05:17;;;;;;;6.72;6.20;;;;;;;3.52;100.00;97523.34;6260112;22;20007;-76
2022/11/22 04:07:42;;;;;;;2.33;2.22;;;;;;;3.62;100.00;97517.81;6285239;22;20042;-76
2022/11/22 04:10:08;;;;;;;0.10;0.10;;;;;;;3.72;100.00;97524.16;6281805;22;20036;-77
2022/11/22 04:12:34;;;;;;;0.10;0.10;;;;;;;3.79;100.00;97524.59;6285264;22;20018;-76
2022/11/22 04:15:06;;;;;;;0.10;0.10;;;;;;;3.79;100.00;97516.47;6282795;22;20049;-74
2022/11/22 04:17:43;;;;;;;3.83;3.58;;;;;;;3.81;100.00;97515.09;6286138;22;20054;-74
2022/11/22 04:23:13;;;;;;;;;;;;;;;3.88;100.00;97520.13;6229226;22;20004;-75
2022/11/22 04:25:44;;;;;;;0.20;0.20;;;;;;;3.94;100.00;97523.56;6311530;22;19906;-74
2022/11/22 04:28:10;;;;;;;4.47;4.22;;;;;;;3.93;100.00;97517.34;6288502;22;20003;-75
2022/11/22 04:33:24;;;;;;;0.08;0.05;;;;;;;3.88;100.00;97517.41;6291478;22;20022;-75
2022/11/22 04:35:50;;;;;;;1.92;1.85;;;;;;;3.91;100.00;97524.13;6286553;22;20026;-74
2022/11/22 04:38:17;;;;;;;5.50;5.20;;;;;;;3.93;100.00;97520.06;6286401;22;20421;-74
2022/11/22 04:40:45;;;;;;;1.95;1.85;;;;;;;3.94;100.00;97524.38;6284065;22;20033;-75
2022/11/22 04:46:05;;;;;;;3.05;2.85;;;;;;;4.01;100.00;97530.19;6264734;22;20010;-76
2022/11/22 04:48:31;;;;;;;2.28;2.17;;;;;;;4.06;100.00;97525.81;6285491;22;20003;-74
2022/11/22 04:53:43;;;;;;;0.00;0.00;;;;;;;4.19;100.00;97525.06;6310811;22;20046;-74
2022/11/22 04:56:11;;;;;;;0.20;0.20;;;;;;;4.26;100.00;97527.38;6282771;22;20066;-76
2022/11/22 04:58:37;;;;;;;1.05;1.02;;;;;;;4.26;100.00;97524.69;6284120;22;20014;-76
2022/11/22 05:01:03;;;;;;;0.60;0.28;;;;;;;4.15;100.00;97524.06;6284388;22;20445;-76
2022/11/22 05:03:29;;;;;;;0.93;0.90;;;;;;;4.01;100.00;97513.97;6281598;22;20011;-75
2022/11/22 05:05:54;;;;;;;0.80;0.80;;;;;;;3.91;100.00;97518.72;6311019;22;20003;-75
2022/11/22 05:08:20;;;;;;;0.00;0.00;;;;;;;3.79;100.00;97513.78;6282164;22;20171;-76
2022/11/22 05:10:56;;;;;;;0.13;0.13;;;;;;;3.69;100.00;97514.72;6286347;22;20014;-76
2022/11/22 05:13:28;;;;;;;0.55;0.55;;;;;;;3.65;100.00;97509.09;6311397;22;19999;-76
2022/11/22 05:15:54;;;;;;;0.10;0.10;;;;;;;3.75;100.00;97512.75;6286717;22;19999;-74
2022/11/22 05:18:29;;;;;;;0.50;0.50;;;;;;;3.93;100.00;97521.94;6282358;22;20010;-75
2022/11/22 05:20:58;;;;;;;0.10;0.10;;;;;;;3.88;100.00;97503.91;6284841;22;19991;-75
2022/11/22 05:26:13;;;;;;;1.13;1.00;;;;;;;3.88;100.00;97509.31;6288764;22;20041;-75
2022/11/22 05:28:38;;;;;;;0.20;0.20;;;;;;;3.82;100.00;97500.47;6283814;22;20004;-75
2022/11/22 05:31:09;;;;;;;0.20;0.20;;;;;;;3.86;100.00;97521.53;6285385;22;19999;-76
2022/11/22 05:33:36;;;;;;;0.30;0.30;;;;;;;3.76;100.00;97517.06;6283479;22;20003;-76
2022/11/22 05:36:05;;;;;;;0.00;0.00;;;;;;;3.78;100.00;97521.09;6260293;22;20011;-76
2022/11/22 05:38:31;;;;;;;0.00;0.00;;;;;;;3.71;100.00;97509.84;6311922;22;20325;-76
2022/11/22 05:40:57;;;;;;;0.10;0.10;;;;;;;3.77;100.00;97518.69;6284195;22;20049;-77
2022/11/22 05:43:22;;;;;;;8.32;7.70;;;;;;;3.75;100.00;97520.84;6258233;22;20526;-75
2022/11/22 05:45:48;;;;;;;6.53;6.07;;;;;;;3.71;100.00;97519.81;6308440;22;20086;-75
2022/11/22 05:48:13;;;;;;;0.00;0.00;;;;;;;3.70;100.00;97512.84;6256810;22;20090;-76
2022/11/22 05:50:41;;;;;;;0.10;0.10;;;;;;;3.69;100.00;97522.81;6256532;22;20702;-76
2022/11/22 05:53:09;;;;;;;0.00;0.00;;;;;;;3.74;100.00;97524.66;6308673;22;20010;-75
2022/11/22 05:55:34;;;;;;;0.00;0.00;;;;;;;3.80;100.00;97537.00;6284156;22;19991;-76
2022/11/22 05:58:01;;;;;;;0.00;0.00;;;;;;;3.89;100.00;97542.56;6280194;22;20352;-77
2022/11/22 06:00:30;;;;;;;0.28;0.20;;;;;;;3.87;100.00;97528.53;6282127;22;20078;-75
2022/11/22 06:03:02;;;;;;;0.63;0.35;;;;;;;3.97;100.00;97542.72;6278322;22;20007;-76
2022/11/22 06:05:28;;;;;;;4.25;3.40;;;;;;;3.94;100.00;97540.59;6282459;22;20037;-76
2022/11/22 06:07:57;;;;;;;0.00;0.00;;;;;;;4.06;100.00;97558.25;6266939;22;20026;-77
2022/11/22 06:10:37;;;;;;;0.10;0.10;;;;;;;4.04;100.00;97549.66;6280216;22;20475;-75
2022/11/22 06:13:03;;;;;;;0.88;0.88;;;;;;;4.02;100.00;97547.22;6250286;22;20018;-75
2022/11/22 06:15:29;;;;;;;0.25;0.25;;;;;;;4.07;100.00;97555.25;6226816;22;20354;-76
2022/11/22 06:17:54;;;;;;;0.30;0.30;;;;;;;4.11;100.00;97552.78;6227317;22;20022;-75
2022/11/22 06:20:27;;;;;;;0.20;0.10;;;;;;;4.21;100.00;97555.34;6223687;22;20030;-75
2022/11/22 06:22:52;;;;;;;0.00;0.00;;;;;;;4.29;100.00;97541.16;6228954;22;20073;-75
2022/11/22 06:25:18;;;;;;;0.08;0.08;;;;;;;4.54;100.00;97552.63;6247994;22;20008;-75
2022/11/22 06:27:51;;;;;;;0.10;0.10;;;;;;;4.58;100.00;97537.41;6253068;22;20012;-75
2022/11/22 06:30:16;;;;;;;2.97;2.15;;;;;;;4.69;100.00;97555.06;6249358;22;20007;-75
2022/11/22 06:32:42;;;;;;;0.00;0.00;;;;;;;4.75;100.00;97552.28;6279166;22;20008;-74
2022/11/22 06:35:07;;;;;;;0.15;0.15;;;;;;;4.70;100.00;97540.44;6198053;22;20015;-76
2022/11/22 06:37:33;;;;;;;3.20;2.03;;;;;;;4.66;100.00;97552.19;6200529;22;20014;-75
2022/11/22 06:39:58;;;;;;;2.08;1.55;;;;;;;4.59;100.00;97544.44;6201466;22;20037;-75
2022/11/22 06:42:47;;;;;;;5.95;2.38;;;;;;;4.58;100.00;97548.22;6223381;22;20010;-75
2022/11/22 06:45:13;;;;;;;0.25;0.15;;;;;;;4.65;100.00;97542.44;6251637;22;20091;-75
2022/11/22 06:47:41;;;;;;;0.00;0.00;;;;;;;4.78;100.00;97557.91;6223891;22;20031;-75
2022/11/22 06:50:14;;;;;;;0.00;0.00;;;;;;;4.79;100.00;97539.75;6254107;22;20030;-75
2022/11/22 06:52:40;;;;;;;6.82;6.22;;;;;;;4.88;100.00;97555.00;6223155;22;20011;-76
2022/11/22 06:55:06;;;;;;;0.10;0.10;;;;;;;4.89;100.00;97550.38;6226210;22;20011;-74
2022/11/22 06:57:33;;;;;;;6.30;5.85;;;;;;;4.90;100.00;97560.13;6226787;22;20007;-75
2022/11/22 07:00:01;;;;;;;3.45;3.22;;;;;;;4.71;100.00;97549.34;6222577;22;20014;-75
2022/11/22 07:02:29;;;;;;;4.53;4.22;;;;;;;4.69;100.00;97549.66;6277128;22;20011;-74
2022/11/22 07:04:54;;;;;;;0.00;0.00;;;;;;;4.69;100.00;97549.66;5642414;22;21036;-75
2022/11/22 07:07:59;;;;;;;0.00;0.00;;;;;;;4.59;100.00;97533.59;6251167;22;20102;-79
2022/11/22 07:10:24;;;;;;;0.10;0.10;;;;;;;4.64;100.00;97535.41;6126743;23;20010;-77
2022/11/22 07:12:50;;;;;;;0.00;0.00;;;;;;;4.62;100.00;97546.53;6229090;22;20094;-77
2022/11/22 07:15:33;;;;;;;0.52;0.52;;;;;;;4.60;100.00;97546.03;6281712;22;20022;-73
2022/11/22 07:17:58;;;;;;;0.75;0.35;;;;;;;4.57;100.00;97560.16;6281661;22;20018;-77
2022/11/22 07:20:54;;;;;;;;;;;;;;;;;;;;;
2022/11/22 07:23:44;;;;;;;4.65;2.42;;;;;;;4.46;100.00;97558.72;6283540;22;20763;-77
2022/11/22 07:30:00;;;;;;;0.00;0.00;;;;;;;4.43;100.00;97560.13;6177992;23;20067;-76
2022/11/22 07:32:39;;;;;;;0.00;0.00;;;;;;;4.43;100.00;97557.41;6239059;22;20007;-76
2022/11/22 07:35:04;;;;;;;0.00;0.00;;;;;;;4.46;100.00;97573.06;6256855;22;20429;-77
2022/11/22 07:37:43;;;;;;;;;;;;;;;;;;;;;
2022/11/22 07:40:10;;;;;;;0.00;0.00;;;;;;;4.62;100.00;97584.44;6260646;22;20031;-79
2022/11/22 07:42:41;;;;;;;0.05;0.05;;;;;;;4.70;100.00;97572.09;6284784;22;20437;-77
2022/11/22 07:46:13;;;;;;;0.15;0.15;;;;;;;4.76;100.00;97568.22;6283798;22;20007;-76
2022/11/22 07:48:48;;;;;;;0.10;0.10;;;;;;;4.85;100.00;97569.16;6305725;22;20007;-77
2022/11/22 07:51:26;;;;;;;3.63;1.75;;;;;;;4.92;100.00;97579.59;6283415;22;20012;-78
2022/11/22 07:54:01;;;;;;;0.00;0.00;;;;;;;4.92;100.00;97574.19;6282347;22;19980;-77
2022/11/22 07:56:44;;;;;;;0.05;0.05;;;;;;;5.02;100.00;97581.28;6285572;22;20037;-76
2022/11/22 07:59:19;;;;;;;;;;;;;;;;;;;;;
2022/11/22 08:01:50;;;;;;;0.60;0.30;;;;;;;5.20;100.00;97582.34;6312844;22;20362;-77
2022/11/22 08:04:56;;;;;;;;;;;;;;;;;;;;;
2022/11/22 08:07:29;;;;;;;0.75;0.75;;;;;;;5.59;100.00;97595.38;6310295;22;20051;-79
2022/11/22 08:10:03;;;;;;;0.98;0.57;;;;;;;5.51;100.00;97581.72;6287318;22;20067;-77
2022/11/22 08:12:40;;;;;;;0.28;0.28;;;;;;;5.52;100.00;97586.84;6284297;22;20011;-78
2022/11/22 08:15:06;;;;;;;0.00;0.00;;;;;;;5.57;100.00;97594.06;6284961;22;19999;-82
2022/11/22 08:17:37;;;;;;;0.80;0.55;;;;;;;5.65;100.00;97573.56;6288106;22;20414;-80
2022/11/22 08:20:10;;;;;;;0.00;0.00;;;;;;;5.86;100.00;97584.81;6283673;22;20023;-77
2022/11/22 08:22:39;;;;;;;0.03;0.03;;;;;;;6.00;100.00;97585.59;6286965;22;20000;-79
2022/11/22 08:25:11;;;;;;;1.98;1.13;;;;;;;6.14;100.00;97592.91;6280877;22;20003;-78
2022/11/22 08:28:14;;;;;;;;;;;;;;;;;;;;;
2022/11/22 08:30:43;;;;;;;0.00;0.00;;;;;;;6.44;100.00;97611.19;6308221;22;20090;-78
2022/11/22 08:33:08;;;;;;;0.10;0.10;;;;;;;6.39;100.00;97602.34;6284326;22;20014;-79
2022/11/22 08:35:54;;;;;;;0.00;0.00;;;;;;;6.35;100.00;97613.03;6281366;22;20089;-78
2022/11/22 08:38:24;;;;;;;0.15;0.15;;;;;;;6.24;100.00;97589.94;6282169;22;20010;-78
2022/11/22 08:41:02;;;;;;;;;;;;;;;;;;;;;
2022/11/22 08:43:29;;;;;;;0.00;0.00;;;;;;;6.30;100.00;97618.56;6314297;22;20035;-78
2022/11/22 08:45:57;;;;;;;0.00;0.00;;;;;;;6.24;100.00;97617.09;6283354;22;20021;-78
2022/11/22 08:48:40;;;;;;;0.52;0.52;;;;;;;6.17;100.00;97608.56;6283621;22;20031;-78
2022/11/22 08:51:25;;;;;;;0.40;0.40;;;;;;;6.49;100.00;97623.84;6283062;22;20434;-79
2022/11/22 08:53:54;;;;;;;0.00;0.00;;;;;;;6.53;100.00;97618.59;6285246;22;20030;-78
2022/11/22 08:56:37;;;;;;;;;;;;;;;;;;;;;
2022/11/22 08:59:02;;;;;;;1.73;1.63;;;;;;;7.24;100.00;97626.06;6311565;22;20027;-78
2022/11/22 09:05:21;;;;;;;1.38;1.27;;;;;;;7.43;100.00;97604.91;6132025;23;20424;-78
2022/11/22 09:11:01;;;;;;;0.77;0.75;;;;;;;7.65;100.00;97603.19;6138121;23;20016;-77
2022/11/22 09:13:32;;;;;;;4.15;3.85;;;;;;;7.91;100.00;97599.72;6128422;23;19997;-77
2022/11/22 09:16:08;;;;;;;2.05;1.92;;;;;;;10.23;100.00;97615.34;6157833;22;20303;-77
2022/11/22 09:18:39;;;;;;;1.70;1.60;;;;;;;12.64;100.00;97619.81;6250184;22;20014;-77
2022/11/22 09:21:10;;;;;;;0.65;0.65;;;;;;;14.21;100.00;97618.69;6230478;22;20018;-78
2022/11/22 09:23:42;;;;;;;4.18;3.88;;;;;;;15.32;100.00;97622.13;6254204;22;20003;-77
2022/11/22 09:26:13;;;;;;;3.67;3.13;;;;;;;14.35;100.00;97606.41;6205521;22;20018;-81
2022/11/22 09:28:47;;;;;;;0.00;0.00;;;;;;;13.32;100.00;97612.63;6249769;22;20007;-79
2022/11/22 09:31:17;;;;;;;;;;;;;;;12.49;100.00;97623.28;6229163;22;20000;-78
2022/11/22 09:33:58;;;;;;;3.08;1.30;;;;;;;11.66;100.00;97613.31;6250578;22;19903;-78
2022/11/22 09:36:27;;;;;;;0.65;0.63;;;;;;;11.18;100.00;97609.38;6209971;22;20007;-78
2022/11/22 09:38:55;;;;;;;0.10;0.10;;;;;;;11.05;100.00;97619.47;6222702;22;20094;-77
2022/11/22 09:41:59;;;;;;;0.10;0.10;;;;;;;11.54;100.00;97610.56;6251204;22;20008;-78
2022/11/22 09:44:27;;;;;;;0.00;0.00;;;;;;;12.44;100.00;97627.09;6278120;22;20004;-77
2022/11/22 09:47:24;;;;;;;0.10;0.10;;;;;;;12.55;100.00;97619.94;6278131;22;20000;-76
2022/11/22 09:50:40;;;;;;;0.20;0.10;;;;;;;12.49;100.00;97620.56;6254280;22;20022;-78
2022/11/22 09:53:37;;;;;;;;;;;;;;;12.86;100.00;97631.38;6226759;22;20006;-77
2022/11/22 09:56:10;;;;;;;2.17;2.08;;;;;;;12.98;100.00;97605.84;6253177;22;19968;-78
2022/11/22 09:58:39;;;;;;;1.27;1.27;;;;;;;12.69;100.00;97611.34;6277119;22;19999;-77
2022/11/22 10:01:10;;;;;;;1.67;1.60;;;;;;;12.78;100.00;97621.38;6253654;22;20010;-78
2022/11/22 10:03:45;;;;;;;0.00;0.00;;;;;;;12.99;100.00;97619.19;6254824;22;20011;-77
2022/11/22 10:06:41;;;;;;;0.00;0.00;;;;;;;13.48;100.00;97611.84;6251306;22;20441;-77
2022/11/22 10:10:03;;;;;;;0.03;0.03;;;;;;;15.28;100.00;97604.72;6224790;22;20020;-77
2022/11/22 10:13:28;;;;;;;;;;;;;;;;;;;;;
2022/11/22 10:17:18;;;;;;;2.95;2.85;;;;;;;18.29;100.00;97633.66;6272875;22;20384;-77
2022/11/22 10:20:00;;;;;;;;;;;;;;;;;;;;;
2022/11/22 10:22:40;;;;;;;2.80;2.00;;;;;;;18.08;100.00;97623.25;6279031;22;20105;-77
2022/11/22 10:25:16;;;;;;;3.20;1.65;;;;;;;20.56;98.76;97639.66;6246474;22;20034;-77
2022/11/22 10:27:56;;;;;;;;;;;;;;;;;;;;;
2022/11/22 10:30:24;;;;;;;0.20;0.20;;;;;;;22.80;90.74;97636.91;6274622;22;20355;-78
2022/11/22 10:33:14;;;;;;;6.65;6.13;;;;;;;24.74;83.82;97649.13;6201227;22;20493;-77
2022/11/22 10:36:21;;;;;;;5.13;4.80;;;;;;;25.70;69.02;97641.91;6248366;22;20008;-78
2022/11/22 10:39:18;;;;;;;0.20;0.20;;;;;;;26.59;74.60;97644.50;6278181;22;20031;-77
2022/11/22 10:41:49;;;;;;;0.00;0.00;;;;;;;27.59;70.87;97634.44;6224151;22;20011;-76
2022/11/22 10:44:26;;;;;;;0.00;0.00;;;;;;;28.12;69.18;97635.97;6275922;22;20442;-77
2022/11/22 10:46:52;;;;;;;0.10;0.10;;;;;;;28.57;72.05;97632.00;6251995;22;20061;-77
2022/11/22 10:49:55;;;;;;;0.00;0.00;;;;;;;29.04;67.65;97639.56;6246971;22;20010;-78
2022/11/22 10:52:43;;;;;;;0.00;0.00;;;;;;;29.46;66.62;97632.00;6251185;22;20428;-77
2022/11/22 10:56:00;;;;;;;1.38;0.80;;;;;;;30.11;65.66;97631.00;6253113;22;20007;-78
2022/11/22 10:58:44;;;;;;;0.00;0.00;;;;;;;31.14;69.42;97632.56;6204217;22;20003;-76
2022/11/22 11:01:21;;;;;;;0.00;0.00;;;;;;;31.98;65.75;97637.91;6248931;22;20004;-77
2022/11/22 11:04:29;;;;;;;0.00;0.00;;;;;;;32.31;66.29;97631.47;6254369;22;20007;-77
2022/11/22 11:06:59;;;;;;;0.10;0.00;;;;;;;32.64;61.58;97630.59;6251498;22;20034;-77
2022/11/22 11:09:41;;;;;;;0.10;0.10;;;;;;;30.96;57.87;97630.56;6308464;22;20393;-76
2022/11/22 11:12:39;;;;;;;1.90;1.80;;;;;;;29.29;67.49;97629.41;6284744;22;19991;-77
2022/11/22 11:15:20;;;;;;;0.00;0.00;;;;;;;29.16;70.66;97620.25;6267158;22;20060;-77
2022/11/22 11:21:26;;;;;;;1.17;1.08;;;;;;;30.42;63.78;97627.28;6258704;22;20011;-78
2022/11/22 11:23:51;;;;;;;0.00;0.00;;;;;;;30.52;68.86;97635.75;6282317;22;20029;-76
2022/11/22 11:30:19;;;;;;;;;;;;;;;;;;;;;
2022/11/22 11:32:53;;;;;;;2.15;1.95;;;;;;;30.37;66.22;97652.47;6308732;22;20018;-78
2022/11/22 11:35:31;;;;;;;;;;;;;;;;;;;;;
2022/11/22 11:37:56;;;;;;;0.00;0.00;;;;;;;30.62;69.57;97642.94;6311904;22;20045;-78
2022/11/22 11:40:47;;;;;;;0.00;0.00;;;;;;;29.39;65.83;97639.47;6309213;22;20102;-79
2022/11/22 11:44:02;;;;;;;0.00;0.00;;;;;;;29.12;71.41;97636.47;6264512;22;20010;-80
2022/11/22 11:46:48;;;;;;;0.28;0.28;;;;;;;30.53;66.99;97651.41;6246014;22;20014;-78
2022/11/22 11:52:29;;;;;;;0.00;0.00;;;;;;;31.84;66.91;97651.47;6289593;22;20007;-77
2022/11/22 11:55:05;;;;;;;0.00;0.00;;;;;;;31.73;65.39;97656.09;6282153;22;20013;-80
2022/11/22 11:57:34;;;;;;;0.00;0.00;;;;;;;32.34;64.32;97653.09;6311852;22;20013;-78
2022/11/22 12:00:50;;;;;;;;;;;;;;;;;;;;;
2022/11/22 12:07:23;;;;;;;0.00;0.00;;;;;;;33.22;61.96;97659.47;6280634;22;19987;-81
2022/11/22 12:10:29;;;;;;;0.00;0.00;;;;;;;33.79;59.84;97657.59;6283543;22;20061;-77
2022/11/22 12:13:30;;;;;;;;;;;;;;;;;;;;;
2022/11/22 12:16:35;;;;;;;0.00;0.00;;;;;;;33.10;54.27;97663.34;6291509;22;20039;-77
2022/11/22 12:19:19;;;;;;;0.00;0.00;;;;;;;26.30;59.00;97667.66;6282293;22;20003;-80
2022/11/22 12:21:57;;;;;;;0.00;0.00;;;;;;;23.26;72.24;97650.69;6287146;22;20009;-81
2022/11/22 12:24:52;;;;;;;;;;;;;;;;;;;;;
2022/11/22 12:27:23;;;;;;;;;;;;;;;22.69;82.88;97680.81;6318443;22;20030;-81
2022/11/22 12:29:52;;;;;;;0.00;0.00;;;;;;;24.22;82.64;97667.19;6287107;22;19910;-82
2022/11/22 12:32:35;;;;;;;0.00;0.00;;;;;;;22.47;77.98;97677.44;6289060;22;20003;-81
2022/11/22 12:35:16;;;;;;;0.00;0.00;;;;;;;21.74;91.14;97662.53;6287762;22;20029;-82
2022/11/22 12:38:05;;;;;;;;;;;;;;;;;;;;;
2022/11/22 12:41:08;;;;;;;;;;;;;;;;;;;;;
2022/11/22 12:43:49;;;;;;;0.00;0.00;;;;;;;28.81;64.05;97705.50;6310200;22;20037;-79
2022/11/22 12:49:58;;;;;;;0.00;0.00;;;;;;;30.08;56.63;97710.00;6216511;22;20057;-76
2022/11/22 12:59:53;;;;;;;0.00;0.00;;;;;;;29.00;68.19;97714.88;6305709;22;20026;-73
2022/11/22 13:02:39;;;;;;;0.00;0.00;;;;;;;30.26;66.59;97731.84;6273813;22;20098;-74
2022/11/22 13:05:47;;;;;;;0.00;0.00;;;;;;;26.44;63.77;97716.13;6275569;22;20067;-74
2022/11/22 13:08:15;;;;;;;0.00;0.00;;;;;;;24.09;68.75;97720.03;6309278;22;20049;-73
2022/11/22 13:11:08;;;;;;;0.00;0.00;;;;;;;21.42;76.35;97733.81;6278384;22;20003;-74
2022/11/22 13:13:56;;;;;;;0.00;0.00;;;;;;;19.07;79.29;97734.13;6277465;22;20267;-74
2022/11/22 13:17:27;;;;;;;;;;;;;;;;;;;;;
2022/11/22 13:23:52;;;;;;;;;;;;;;;;;;;;;
2022/11/22 13:26:30;;;;;;;0.00;0.00;;;;;;;13.27;88.46;97750.09;6182774;23;20087;-74
2022/11/22 13:28:56;;;;;;;0.00;0.00;;;;;;;12.61;94.27;97730.16;6302399;22;20033;-74