Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:57;;;;;;;;;;;14.40;99.90;;;;;;5093190;28;19927;-69
2021/06/03 00:03:24;;;;;;;;;;;14.20;99.90;;;;;;5093206;28;19908;-69
2021/06/03 00:05:51;;;;;;;;;;;14.20;99.90;;;;;;5092269;28;20296;-70
2021/06/03 00:08:18;;;;;;;;;;;14.10;99.90;;;;;;5092861;28;19908;-70
2021/06/03 00:11:02;;;;;;;;;;;14.00;99.90;;;;;;5092802;28;19912;-69
2021/06/03 00:13:29;;;;;;;;;;;14.00;99.90;;;;;;5092573;28;19919;-70
2021/06/03 00:15:55;;;;;;;;;;;14.00;99.90;;;;;;5091576;28;19919;-69
2021/06/03 00:18:20;;;;;;;;;;;14.00;99.90;;;;;;5090150;28;20304;-69
2021/06/03 00:20:46;;;;;;;;;;;14.00;99.90;;;;;;5092678;28;19908;-70
2021/06/03 00:23:11;;;;;;;;;;;14.00;99.90;;;;;;5092671;28;19908;-69
2021/06/03 00:25:37;;;;;;;;;;;14.00;99.90;;;;;;5092075;28;19998;-69
2021/06/03 00:28:03;;;;;;;;;;;14.10;99.90;;;;;;5092215;28;20368;-70
2021/06/03 00:30:29;;;;;;;;;;;14.20;99.90;;;;;;5092489;28;19908;-68
2021/06/03 00:32:54;;;;;;;;;;;14.30;99.90;;;;;;5092345;28;20284;-68
2021/06/03 00:35:20;;;;;;;;;;;14.40;99.90;;;;;;5092927;28;19908;-69
2021/06/03 00:37:46;;;;;;;;;;;14.30;99.90;;;;;;5093002;28;20442;-69
2021/06/03 00:40:12;;;;;;;;;;;14.30;99.90;;;;;;5093204;28;19923;-69
2021/06/03 00:42:39;;;;;;;;;;;14.40;99.90;;;;;;5092125;28;19908;-69
2021/06/03 00:45:07;;;;;;;;;;;14.40;99.90;;;;;;5092184;28;19915;-68
2021/06/03 00:47:33;;;;;;;;;;;14.40;99.90;;;;;;5089375;28;20389;-68
2021/06/03 00:49:59;;;;;;;;;;;14.40;99.90;;;;;;5093175;28;19913;-70
2021/06/03 00:52:24;;;;;;;;;;;14.40;99.90;;;;;;5093483;28;20407;-69
2021/06/03 00:54:50;;;;;;;;;;;14.50;99.90;;;;;;5092512;28;19908;-70
2021/06/03 00:57:15;;;;;;;;;;;14.50;99.90;;;;;;5091303;28;19912;-69
2021/06/03 00:59:42;;;;;;;;;;;14.50;99.90;;;;;;5092205;28;19915;-69
2021/06/03 01:02:08;;;;;;;;;;;14.50;99.90;;;;;;5091981;28;19912;-69
2021/06/03 01:04:33;;;;;;;;;;;14.40;99.90;;;;;;5091991;28;19915;-69
2021/06/03 01:06:59;;;;;;;;;;;14.40;99.90;;;;;;5088795;28;19912;-69
2021/06/03 01:09:25;;;;;;;;;;;14.40;99.90;;;;;;5091947;28;19908;-69
2021/06/03 01:11:55;;;;;;;;;;;14.20;99.90;;;;;;5092071;28;19922;-69
2021/06/03 01:14:23;;;;;;;;;;;14.20;99.90;;;;;;5092408;28;19908;-69
2021/06/03 01:16:49;;;;;;;;;;;14.20;99.90;;;;;;5090137;28;20006;-69
2021/06/03 01:19:17;;;;;;;;;;;14.20;99.90;;;;;;5088136;28;19908;-69
2021/06/03 01:21:48;;;;;;;;;;;14.10;99.90;;;;;;5092005;28;19909;-69
2021/06/03 01:24:19;;;;;;;;;;;14.10;99.90;;;;;;5091712;28;19908;-70
2021/06/03 01:26:45;;;;;;;;;;;14.10;99.90;;;;;;5090423;28;19977;-69
2021/06/03 01:29:13;;;;;;;;;;;14.00;99.90;;;;;;5091723;28;20368;-69
2021/06/03 01:31:39;;;;;;;;;;;14.00;99.90;;;;;;5091366;28;20273;-69
2021/06/03 01:34:05;;;;;;;;;;;13.80;99.90;;;;;;5091722;28;20028;-69
2021/06/03 01:36:31;;;;;;;;;;;13.80;99.90;;;;;;5090858;28;20010;-69
2021/06/03 01:38:56;;;;;;;;;;;13.80;99.90;;;;;;5088057;28;19919;-68
2021/06/03 01:41:22;;;;;;;;;;;13.80;99.90;;;;;;5091959;28;20399;-69
2021/06/03 01:43:48;;;;;;;;;;;13.80;99.90;;;;;;5091407;28;19908;-69
2021/06/03 01:46:14;;;;;;;;;;;13.70;99.90;;;;;;5090888;28;19912;-69
2021/06/03 01:48:40;;;;;;;;;;;13.70;99.90;;;;;;5087213;28;19912;-70
2021/06/03 01:51:07;;;;;;;;;;;13.70;99.90;;;;;;5091358;28;19931;-70
2021/06/03 01:53:33;;;;;;;;;;;13.80;99.90;;;;;;5091240;28;19916;-69
2021/06/03 01:56:00;;;;;;;;;;;13.80;99.90;;;;;;5090508;28;19936;-69
2021/06/03 01:58:26;;;;;;;;;;;13.80;99.90;;;;;;5091249;28;19990;-69
2021/06/03 02:00:52;;;;;;;;;;;13.80;99.90;;;;;;5091318;28;20045;-69
2021/06/03 02:03:25;;;;;;;;;;;13.80;99.90;;;;;;5091100;28;19912;-69
2021/06/03 02:05:51;;;;;;;;;;;13.80;99.90;;;;;;5090182;28;19919;-70
2021/06/03 02:08:16;;;;;;;;;;;13.80;99.90;;;;;;5091274;28;19912;-69
2021/06/03 02:10:42;;;;;;;;;;;13.90;99.90;;;;;;5091331;28;19948;-69
2021/06/03 02:13:13;;;;;;;;;;;13.90;99.90;;;;;;5091151;28;19920;-69
2021/06/03 02:15:46;;;;;;;;;;;14.00;99.90;;;;;;5090569;28;19913;-69
2021/06/03 02:18:13;;;;;;;;;;;14.00;99.90;;;;;;5083113;28;20357;-70
2021/06/03 02:20:41;;;;;;;;;;;14.10;99.90;;;;;;5090788;28;20323;-69
2021/06/03 02:23:07;;;;;;;;;;;14.10;99.90;;;;;;5091223;28;19998;-69
2021/06/03 02:25:33;;;;;;;;;;;14.20;99.90;;;;;;5090821;28;20196;-69
2021/06/03 02:27:59;;;;;;;;;;;14.20;99.90;;;;;;5090518;28;19912;-69
2021/06/03 02:30:25;;;;;;;;;;;14.20;99.90;;;;;;5091087;28;19915;-70
2021/06/03 02:32:51;;;;;;;;;;;14.20;99.90;;;;;;5090718;28;19913;-70
2021/06/03 02:35:17;;;;;;;;;;;14.30;99.90;;;;;;5091086;28;20266;-69
2021/06/03 02:37:43;;;;;;;;;;;14.30;99.90;;;;;;5091299;28;19961;-69
2021/06/03 02:40:11;;;;;;;;;;;14.30;99.90;;;;;;5094986;28;19920;-69
2021/06/03 02:42:38;;;;;;;;;;;14.30;99.90;;;;;;5094692;28;19908;-69
2021/06/03 02:45:05;;;;;;;;;;;14.30;99.90;;;;;;5093758;28;20003;-69
2021/06/03 02:47:31;;;;;;;;;;;14.40;99.90;;;;;;5087245;28;19912;-69
2021/06/03 02:49:56;;;;;;;;;;;14.40;99.90;;;;;;5094686;28;19915;-70
2021/06/03 02:52:22;;;;;;;;;;;14.40;99.90;;;;;;5094683;28;19916;-69
2021/06/03 02:54:48;;;;;;;;;;;14.40;99.90;;;;;;5094609;28;20284;-70
2021/06/03 02:57:13;;;;;;;;;;;14.50;99.90;;;;;;5093832;28;19908;-69
2021/06/03 02:59:39;;;;;;;;;;;14.50;99.90;;;;;;5094450;28;19912;-69
2021/06/03 03:02:04;;;;;;;;;;;14.50;99.90;;;;;;5093937;28;19916;-69
2021/06/03 03:04:30;;;;;;;;;;;14.50;99.90;;;;;;5094373;28;19912;-70
2021/06/03 03:06:55;;;;;;;;;;;14.50;99.90;;;;;;5093651;28;19999;-69
2021/06/03 03:09:21;;;;;;;;;;;14.50;99.90;;;;;;5094358;28;19915;-69
2021/06/03 03:11:46;;;;;;;;;;;14.50;99.90;;;;;;5088510;28;19908;-69
2021/06/03 03:14:12;;;;;;;;;;;14.60;99.90;;;;;;5094051;28;20393;-69
2021/06/03 03:16:37;;;;;;;;;;;14.50;99.90;;;;;;5093207;28;20285;-70
2021/06/03 03:19:03;;;;;;;;;;;14.50;99.90;;;;;;5093698;28;19966;-69
2021/06/03 03:21:28;;;;;;;;;;;14.50;99.90;;;;;;5094156;28;19952;-69
2021/06/03 03:23:54;;;;;;;;;;;14.50;99.90;;;;;;5094077;28;20099;-69
2021/06/03 03:26:19;;;;;;;;;;;14.60;99.90;;;;;;5093242;28;19915;-69
2021/06/03 03:28:46;;;;;;;;;;;14.50;99.90;;;;;;5093867;28;19934;-69
2021/06/03 03:31:12;;;;;;;;;;;14.60;99.90;;;;;;5093508;28;19986;-69
2021/06/03 03:33:37;;;;;;;;;;;14.60;99.90;;;;;;5093507;28;19970;-69
2021/06/03 03:36:04;;;;;;;;;;;14.60;99.90;;;;;;5092736;28;19947;-68
2021/06/03 03:38:29;;;;;;;;;;;14.60;99.90;;;;;;5093690;28;19955;-69
2021/06/03 03:40:55;;;;;;;;;;;14.60;99.90;;;;;;5091726;28;20008;-69
2021/06/03 03:43:20;;;;;;;;;;;14.70;99.90;;;;;;5090828;28;20201;-69
2021/06/03 03:45:46;;;;;;;;;;;14.70;99.90;;;;;;5092659;28;19908;-69
2021/06/03 03:48:11;;;;;;;;;;;14.70;99.90;;;;;;5093228;28;19912;-69
2021/06/03 03:50:37;;;;;;;;;;;14.70;99.90;;;;;;5092727;28;19909;-69
2021/06/03 03:53:03;;;;;;;;;;;14.70;99.90;;;;;;5093471;28;19919;-69
2021/06/03 03:55:29;;;;;;;;;;;14.70;99.90;;;;;;5093404;28;19912;-69
2021/06/03 03:57:55;;;;;;;;;;;14.70;99.90;;;;;;5092633;28;19909;-69
2021/06/03 04:00:22;;;;;;;;;;;14.80;99.90;;;;;;5093328;28;19908;-70
2021/06/03 04:02:47;;;;;;;;;;;14.80;99.90;;;;;;5093316;28;20003;-69
2021/06/03 04:05:13;;;;;;;;;;;14.80;99.90;;;;;;5093282;28;20348;-69
2021/06/03 04:07:39;;;;;;;;;;;14.70;99.90;;;;;;5092365;28;20348;-70
2021/06/03 04:10:06;;;;;;;;;;;14.70;99.90;;;;;;5093173;28;19908;-69
2021/06/03 04:12:32;;;;;;;;;;;14.70;99.90;;;;;;5088417;28;20334;-69
2021/06/03 04:14:57;;;;;;;;;;;14.70;99.90;;;;;;5092671;28;20057;-70
2021/06/03 04:17:23;;;;;;;;;;;14.70;99.90;;;;;;5091932;28;19912;-69
2021/06/03 04:19:48;;;;;;;;;;;14.70;99.90;;;;;;5093085;28;20285;-69
2021/06/03 04:22:14;;;;;;;;;;;14.70;99.90;;;;;;5092975;28;19954;-69
2021/06/03 04:24:39;;;;;;;;;;;14.70;99.90;;;;;;5092883;28;19909;-69
2021/06/03 04:27:05;;;;;;;;;;;14.80;99.90;;;;;;5091866;28;19908;-69
2021/06/03 04:29:30;;;;;;;;;;;14.80;99.90;;;;;;5092641;28;19915;-70
2021/06/03 04:31:56;;;;;;;;;;;14.90;99.90;;;;;;5092464;28;20426;-69
2021/06/03 04:34:21;;;;;;;;;;;14.90;99.90;;;;;;5092442;28;19909;-69
2021/06/03 04:36:47;;;;;;;;;;;14.90;99.90;;;;;;5091767;28;20288;-69
2021/06/03 04:39:12;;;;;;;;;;;14.90;99.90;;;;;;5092497;28;19908;-69
2021/06/03 04:41:38;;;;;;;;;;;15.00;99.90;;;;;;5087726;28;19916;-69
2021/06/03 04:44:03;;;;;;;;;;;15.10;99.90;;;;;;5092131;28;19915;-69
2021/06/03 04:46:29;;;;;;;;;;;15.20;99.90;;;;;;5091773;28;19912;-69
2021/06/03 04:48:55;;;;;;;;;;;15.30;99.90;;;;;;5092134;28;19908;-69
2021/06/03 04:51:20;;;;;;;;;;;15.40;99.90;;;;;;5092384;28;19912;-69
2021/06/03 04:53:46;;;;;;;;;;;15.50;99.90;;;;;;5092270;28;19912;-69
2021/06/03 04:56:11;;;;;;;;;;;15.60;99.90;;;;;;5091540;28;19916;-69
2021/06/03 04:58:37;;;;;;;;;;;15.60;99.90;;;;;;5092139;28;20308;-68
2021/06/03 05:01:02;;;;;;;;;;;15.70;99.90;;;;;;5091151;28;19912;-70
2021/06/03 05:03:27;;;;;;;;;;;15.80;99.90;;;;;;5091980;28;20276;-69
2021/06/03 05:05:53;;;;;;;;;;;15.80;99.90;;;;;;5091212;28;19969;-69
2021/06/03 05:08:19;;;;;;;;;;;16.00;99.90;;;;;;5092076;28;19973;-69
2021/06/03 05:10:46;;;;;;;;;;;16.00;99.90;;;;;;5091635;28;19908;-69
2021/06/03 05:13:11;;;;;;;;;;;16.10;99.90;;;;;;5087612;28;19919;-69
2021/06/03 05:15:37;;;;;;;;;;;16.20;99.90;;;;;;5091061;28;20307;-70
2021/06/03 05:18:03;;;;;;;;;;;16.20;99.90;;;;;;5083662;28;19916;-69
2021/06/03 05:20:28;;;;;;;;;;;16.30;99.90;;;;;;5091718;28;19948;-69
2021/06/03 05:22:56;;;;;;;;;;;16.30;99.90;;;;;;5091952;28;19943;-69
2021/06/03 05:25:23;;;;;;;;;;;16.30;99.90;;;;;;5091573;28;19908;-69
2021/06/03 05:27:49;;;;;;;;;;;16.30;99.90;;;;;;5090922;28;19908;-69
2021/06/03 05:30:15;;;;;;;;;;;16.50;99.90;;;;;;5090235;28;19915;-69
2021/06/03 05:32:42;;;;;;;;;;;16.50;99.90;;;;;;5091402;28;19919;-69
2021/06/03 05:35:09;;;;;;;;;;;16.70;99.90;;;;;;5091131;28;19909;-69
2021/06/03 05:37:35;;;;;;;;;;;16.80;99.90;;;;;;5090362;28;20384;-70
2021/06/03 05:40:01;;;;;;;;;;;16.90;99.90;;;;;;5084811;28;19916;-69
2021/06/03 05:42:26;;;;;;;;;;;17.00;99.90;;;;;;5080056;28;20006;-69
2021/06/03 05:44:52;;;;;;;;;;;17.00;99.90;;;;;;5080976;28;19908;-69
2021/06/03 05:47:17;;;;;;;;;;;17.20;99.90;;;;;;5079501;28;19934;-70
2021/06/03 05:49:43;;;;;;;;;;;17.30;99.90;;;;;;5084802;28;20424;-70
2021/06/03 05:52:09;;;;;;;;;;;17.40;99.90;;;;;;5080322;28;20023;-69
2021/06/03 05:54:34;;;;;;;;;;;17.60;99.90;;;;;;5082739;28;20361;-69
2021/06/03 05:57:00;;;;;;;;;;;17.70;99.90;;;;;;5090923;28;19953;-69
2021/06/03 05:59:26;;;;;;;;;;;17.90;99.90;;;;;;5091272;28;19912;-69
2021/06/03 06:01:55;;;;;;;;;;;18.10;99.90;;;;;;5091287;28;19915;-69
2021/06/03 06:06:50;;;;;;;;;;;18.40;99.90;;;;;;5090902;28;19912;-69
2021/06/03 06:09:15;;;;;;;;;;;18.60;99.90;;;;;;5091190;28;19995;-70
2021/06/03 06:11:42;;;;;;;;;;;18.90;99.90;;;;;;5091053;28;19908;-69
2021/06/03 06:14:08;;;;;;;;;;;19.40;99.90;;;;;;5094340;28;19912;-69
2021/06/03 06:16:34;;;;;;;;;;;20.20;99.90;;;;;;5093793;28;19957;-69
2021/06/03 06:19:00;;;;;;;;;;;20.70;99.90;;;;;;5089300;28;19977;-69
2021/06/03 06:21:26;;;;;;;;;;;21.00;99.90;;;;;;5095253;28;20348;-69
2021/06/03 06:23:52;;;;;;;;;;;21.10;99.90;;;;;;5095167;28;19912;-70
2021/06/03 06:26:18;;;;;;;;;;;21.30;99.90;;;;;;5094259;28;19908;-69
2021/06/03 06:28:43;;;;;;;;;;;21.50;99.90;;;;;;5095029;28;19927;-70
2021/06/03 06:31:09;;;;;;;;;;;22.10;99.90;;;;;;5095151;28;19918;-70
2021/06/03 06:33:35;;;;;;;;;;;22.90;99.90;;;;;;5094780;28;19912;-70
2021/06/03 06:36:02;;;;;;;;;;;23.80;99.90;;;;;;5094559;28;19916;-70
2021/06/03 06:38:28;;;;;;;;;;;24.50;99.90;;;;;;5095042;28;19908;-69
2021/06/03 06:40:53;;;;;;;;;;;25.10;99.90;;;;;;5094668;28;19923;-69
2021/06/03 06:43:19;;;;;;;;;;;25.20;99.90;;;;;;5094913;28;20376;-70
2021/06/03 06:45:46;;;;;;;;;;;25.20;99.30;;;;;;5094091;28;19939;-69
2021/06/03 06:48:12;;;;;;;;;;;25.10;98.90;;;;;;5087434;28;19912;-69
2021/06/03 06:50:39;;;;;;;;;;;24.90;99.10;;;;;;5094569;28;19916;-69
2021/06/03 06:53:05;;;;;;;;;;;24.80;98.70;;;;;;5094694;28;19951;-69
2021/06/03 06:55:30;;;;;;;;;;;24.60;98.60;;;;;;5094889;28;20372;-68
2021/06/03 06:57:56;;;;;;;;;;;24.70;99.20;;;;;;5093731;28;19968;-69
2021/06/03 07:00:22;;;;;;;;;;;24.90;98.10;;;;;;5094453;28;20010;-70
2021/06/03 07:02:48;;;;;;;;;;;25.40;97.50;;;;;;5094166;28;19919;-70
2021/06/03 07:05:14;;;;;;;;;;;25.90;96.80;;;;;;5091826;28;20068;-69
2021/06/03 07:07:39;;;;;;;;;;;26.10;95.80;;;;;;5093066;28;19958;-70
2021/06/03 07:10:06;;;;;;;;;;;26.40;95.20;;;;;;5094178;28;19989;-69
2021/06/03 07:12:31;;;;;;;;;;;26.50;96.40;;;;;;5094299;28;20081;-70
2021/06/03 07:14:57;;;;;;;;;;;27.00;96.00;;;;;;5094265;28;20409;-70
2021/06/03 07:17:22;;;;;;;;;;;27.00;93.30;;;;;;5086801;28;19909;-70
2021/06/03 07:19:48;;;;;;;;;;;26.60;93.00;;;;;;5098461;28;20281;-69
2021/06/03 07:22:13;;;;;;;;;;;26.20;93.70;;;;;;5114509;28;19908;-69
2021/06/03 07:24:40;;;;;;;;;;;26.40;95.20;;;;;;5113081;28;20365;-70
2021/06/03 07:27:06;;;;;;;;;;;26.70;94.50;;;;;;5113634;28;19912;-69
2021/06/03 07:29:32;;;;;;;;;;;27.10;93.30;;;;;;5114616;28;19908;-70
2021/06/03 07:31:57;;;;;;;;;;;27.40;93.50;;;;;;5114346;28;19965;-69
2021/06/03 07:34:23;;;;;;;;;;;27.70;92.30;;;;;;5113935;28;20003;-70
2021/06/03 07:36:48;;;;;;;;;;;28.00;91.60;;;;;;5113437;28;19912;-69
2021/06/03 07:39:14;;;;;;;;;;;28.30;91.50;;;;;;5114037;28;20363;-70
2021/06/03 07:41:39;;;;;;;;;;;28.20;90.70;;;;;;5114190;28;19916;-70
2021/06/03 07:44:05;;;;;;;;;;;27.80;90.60;;;;;;5114181;28;19907;-69
2021/06/03 07:46:31;;;;;;;;;;;27.70;91.30;;;;;;5112411;28;20322;-69
2021/06/03 07:48:56;;;;;;;;;;;27.70;91.70;;;;;;5087036;28;19916;-70
2021/06/03 07:51:22;;;;;;;;;;;27.80;90.70;;;;;;5093502;28;19908;-70
2021/06/03 07:53:47;;;;;;;;;;;27.70;89.20;;;;;;5093297;28;19912;-69
2021/06/03 07:56:13;;;;;;;;;;;27.50;90.90;;;;;;5092603;28;20002;-69
2021/06/03 07:58:38;;;;;;;;;;;27.30;91.20;;;;;;5093415;28;19911;-69
2021/06/03 08:01:04;;;;;;;;;;;27.10;91.20;;;;;;5093871;28;19969;-69
2021/06/03 08:03:30;;;;;;;;;;;27.00;92.20;;;;;;5093109;28;19916;-70
2021/06/03 08:05:55;;;;;;;;;;;27.00;91.50;;;;;;5092477;28;19915;-70
2021/06/03 08:08:21;;;;;;;;;;;27.00;91.50;;;;;;5093024;28;19908;-69
2021/06/03 08:10:47;;;;;;;;;;;27.20;90.80;;;;;;5092942;28;19908;-70
2021/06/03 08:13:13;;;;;;;;;;;27.40;90.20;;;;;;5093097;28;19953;-70
2021/06/03 08:15:40;;;;;;;;;;;27.40;91.50;;;;;;5092505;28;19943;-69
2021/06/03 08:18:06;;;;;;;;;;;27.40;89.90;;;;;;5086115;28;20438;-69
2021/06/03 08:20:36;;;;;;;;;;;27.30;90.70;;;;;;5092686;28;20273;-69
2021/06/03 08:23:03;;;;;;;;;;;27.30;90.40;;;;;;5092828;28;19912;-69
2021/06/03 08:25:28;;;;;;;;;;;27.50;90.60;;;;;;5092948;28;19915;-70
2021/06/03 08:27:53;;;;;;;;;;;27.70;90.00;;;;;;5092208;28;19914;-70
2021/06/03 08:30:19;;;;;;;;;;;27.80;91.70;;;;;;5092779;28;19912;-70
2021/06/03 08:32:46;;;;;;;;;;;28.00;89.80;;;;;;5092769;28;19912;-70
2021/06/03 08:35:15;;;;;;;;;;;28.10;90.30;;;;;;5090781;28;20365;-69
2021/06/03 08:37:44;;;;;;;;;;;28.30;88.40;;;;;;5092234;28;20251;-69
2021/06/03 08:40:11;;;;;;;;;;;28.00;89.40;;;;;;5092471;28;19960;-69
2021/06/03 08:42:37;;;;;;;;;;;28.30;90.90;;;;;;5092629;28;19951;-70
2021/06/03 08:45:03;;;;;;;;;;;28.60;86.00;;;;;;5092440;28;19912;-69
2021/06/03 08:47:29;;;;;;;;;;;28.70;85.00;;;;;;5085006;28;19908;-70
2021/06/03 08:49:56;;;;;;;;;;;28.70;84.40;;;;;;5098064;28;19908;-70
2021/06/03 08:52:21;;;;;;;;;;;28.90;89.50;;;;;;5112589;28;19912;-70
2021/06/03 08:54:49;;;;;;;;;;;29.40;88.10;;;;;;5112595;28;19908;-70
2021/06/03 08:57:14;;;;;;;;;;;29.80;84.80;;;;;;5110525;28;19931;-70
2021/06/03 08:59:40;;;;;;;;;;;30.20;84.30;;;;;;5112435;28;19908;-70
2021/06/03 09:02:05;;;;;;;;;;;30.60;84.40;;;;;;5112622;28;20352;-70
2021/06/03 09:04:31;;;;;;;;;;;30.80;81.50;;;;;;5112039;28;19908;-70
2021/06/03 09:06:56;;;;;;;;;;;30.70;83.20;;;;;;5111609;28;19911;-69
2021/06/03 09:09:26;;;;;;;;;;;30.70;82.50;;;;;;5112220;28;20402;-70
2021/06/03 09:12:10;;;;;;;;;;;30.80;83.50;;;;;;5112676;28;20314;-70
2021/06/03 09:14:35;;;;;;;;;;;31.00;82.70;;;;;;5112688;28;19912;-70
2021/06/03 09:17:01;;;;;;;;;;;31.10;84.50;;;;;;5101283;28;19916;-69
2021/06/03 09:19:26;;;;;;;;;;;30.80;75.40;;;;;;5088762;28;20335;-70
2021/06/03 09:21:52;;;;;;;;;;;30.60;80.60;;;;;;5091889;28;19915;-70
2021/06/03 09:24:19;;;;;;;;;;;30.40;78.60;;;;;;5091675;28;19969;-70
2021/06/03 09:26:44;;;;;;;;;;;30.20;76.80;;;;;;5090983;28;19951;-70
2021/06/03 09:29:10;;;;;;;;;;;30.20;81.30;;;;;;5091822;28;19908;-70
2021/06/03 09:31:36;;;;;;;;;;;30.40;77.30;;;;;;5091544;28;19912;-69
2021/06/03 09:34:02;;;;;;;;;;;31.00;80.90;;;;;;5091480;28;19916;-70
2021/06/03 09:36:32;;;;;;;;;;;31.30;76.90;;;;;;5090793;28;19916;-69
2021/06/03 09:39:04;;;;;;;;;;;31.70;76.70;;;;;;5091368;28;19930;-69
2021/06/03 09:41:30;;;;;;;;;;;31.80;76.30;;;;;;5091325;28;20020;-70
2021/06/03 09:44:16;;;;;;;;;;;32.10;76.40;;;;;;5091431;28;19954;-69
2021/06/03 09:46:43;;;;;;;;;;;32.10;75.30;;;;;;5088798;28;19908;-70
2021/06/03 09:49:29;;;;;;;;;;;32.20;74.40;;;;;;5086173;28;19909;-70
2021/06/03 09:51:55;;;;;;;;;;;32.10;74.70;;;;;;5070854;28;19912;-70
2021/06/03 09:54:22;;;;;;;;;;;31.90;70.50;;;;;;5071062;28;19915;-70
2021/06/03 09:56:52;;;;;;;;;;;31.70;74.10;;;;;;5070241;28;19915;-70
2021/06/03 09:59:19;;;;;;;;;;;31.60;72.50;;;;;;5071634;28;20320;-70
2021/06/03 10:01:45;;;;;;;;;;;31.70;71.20;;;;;;5071044;28;19909;-70
2021/06/03 10:04:14;;;;;;;;;;;31.60;71.20;;;;;;5070974;28;19909;-69
2021/06/03 10:06:59;;;;;;;;;;;31.60;73.30;;;;;;5070242;28;20343;-70
2021/06/03 10:09:38;;;;;;;;;;;31.80;73.40;;;;;;5070755;28;20310;-70
2021/06/03 10:12:05;;;;;;;;;;;32.00;69.70;;;;;;5070916;28;20374;-70
2021/06/03 10:14:30;;;;;;;;;;;32.00;70.50;;;;;;5070902;28;20346;-69
2021/06/03 10:16:56;;;;;;;;;;;31.60;67.90;;;;;;5070147;28;19955;-70
2021/06/03 10:19:22;;;;;;;;;;;31.20;71.60;;;;;;5094932;28;19954;-70
2021/06/03 10:22:07;;;;;;;;;;;30.90;73.40;;;;;;5090561;28;19954;-69
2021/06/03 10:24:51;;;;;;;;;;;31.00;73.40;;;;;;5090893;28;20389;-69
2021/06/03 10:27:17;;;;;;;;;;;30.80;69.60;;;;;;5090263;28;20411;-69
2021/06/03 10:29:43;;;;;;;;;;;30.70;76.00;;;;;;5090901;28;19908;-70
2021/06/03 10:32:09;;;;;;;;;;;30.90;74.00;;;;;;5090808;28;19912;-70
2021/06/03 10:34:35;;;;;;;;;;;31.00;71.30;;;;;;5090667;28;20327;-70
2021/06/03 10:37:01;;;;;;;;;;;31.20;75.10;;;;;;5090079;28;19908;-70
2021/06/03 10:39:28;;;;;;;;;;;31.10;69.20;;;;;;5090751;28;19908;-68
2021/06/03 10:41:53;;;;;;;;;;;30.90;72.70;;;;;;5090969;28;19995;-69
2021/06/03 10:44:19;;;;;;;;;;;30.70;70.80;;;;;;5090826;28;19955;-69
2021/06/03 10:46:44;;;;;;;;;;;30.10;75.60;;;;;;5089968;28;19943;-69
2021/06/03 10:49:12;;;;;;;;;;;30.00;77.40;;;;;;5087234;28;19908;-69
2021/06/03 10:51:40;;;;;;;;;;;29.80;75.80;;;;;;5090353;28;19909;-69
2021/06/03 10:54:06;;;;;;;;;;;29.80;80.00;;;;;;5090609;28;19923;-70
2021/06/03 10:56:31;;;;;;;;;;;30.00;73.50;;;;;;5089936;28;19908;-70
2021/06/03 10:58:57;;;;;;;;;;;30.60;74.20;;;;;;5091916;28;19947;-70
2021/06/03 11:01:23;;;;;;;;;;;30.70;76.60;;;;;;5094374;28;19959;-69
2021/06/03 11:03:51;;;;;;;;;;;31.20;73.60;;;;;;5094307;28;19912;-69
2021/06/03 11:06:18;;;;;;;;;;;31.50;74.30;;;;;;5093179;28;19919;-69
2021/06/03 11:08:45;;;;;;;;;;;31.90;74.10;;;;;;5094443;28;20018;-69
2021/06/03 11:11:14;;;;;;;;;;;32.30;68.60;;;;;;5094404;28;19910;-69
2021/06/03 11:13:45;;;;;;;;;;;32.30;66.70;;;;;;5094046;28;19924;-69
2021/06/03 11:16:12;;;;;;;;;;;32.50;70.90;;;;;;5093303;28;19912;-69
2021/06/03 11:18:40;;;;;;;;;;;32.40;72.30;;;;;;5094083;28;20154;-69
2021/06/03 11:21:05;;;;;;;;;;;31.90;71.80;;;;;;5089267;28;19908;-68
2021/06/03 11:23:34;;;;;;;;;;;31.20;74.50;;;;;;5093945;28;20300;-69
2021/06/03 11:26:00;;;;;;;;;;;30.20;75.50;;;;;;5093073;28;19923;-69
2021/06/03 11:28:26;;;;;;;;;;;28.90;76.70;;;;;;5093722;28;19961;-69
2021/06/03 11:30:55;;;;;;;;;;;28.10;80.80;;;;;;5094050;28;19927;-69
2021/06/03 11:33:20;;;;;;;;;;;27.80;81.00;;;;;;5093967;28;19919;-68
2021/06/03 11:35:46;;;;;;;;;;;28.00;83.10;;;;;;5092568;28;19908;-68
2021/06/03 11:38:32;;;;;;;;;;;28.10;82.00;;;;;;5093676;28;19908;-69
2021/06/03 11:40:57;;;;;;;;;;;27.80;81.40;;;;;;5093773;28;19916;-68
2021/06/03 11:43:23;;;;;;;;;;;27.10;82.70;;;;;;5093868;28;20357;-69
2021/06/03 11:45:48;;;;;;;;;;;26.30;85.70;;;;;;5092647;28;20002;-68
2021/06/03 11:48:33;;;;;;;;;;;26.00;88.20;;;;;;5093191;28;19915;-69
2021/06/03 11:51:04;;;;;;;;;;;25.90;90.00;;;;;;5088738;28;19908;-68
2021/06/03 11:53:30;;;;;;;;;;;26.20;89.20;;;;;;5093154;28;19916;-69
2021/06/03 11:55:57;;;;;;;;;;;26.40;89.80;;;;;;5092667;28;19908;-69
2021/06/03 11:58:27;;;;;;;;;;;27.10;91.00;;;;;;5093306;28;19908;-69
2021/06/03 12:00:53;;;;;;;;;;;27.80;85.40;;;;;;5093313;28;19923;-68
2021/06/03 12:03:22;;;;;;;;;;;28.30;83.00;;;;;;5093329;28;19908;-68
2021/06/03 12:05:48;;;;;;;;;;;28.50;81.70;;;;;;5091936;28;20319;-69
2021/06/03 12:08:34;;;;;;;;;;;28.40;82.50;;;;;;5093254;28;19908;-69
2021/06/03 12:11:00;;;;;;;;;;;27.70;79.70;;;;;;5092249;28;20269;-69
2021/06/03 12:13:25;;;;;;;;;;;27.30;84.30;;;;;;5093031;28;19961;-69
2021/06/03 12:15:51;;;;;;;;;;;27.10;81.20;;;;;;5092168;28;19912;-69
2021/06/03 12:18:17;;;;;;;;;;;27.10;81.70;;;;;;5092861;28;19915;-68
2021/06/03 12:20:43;;;;;;;;;;;27.10;83.80;;;;;;5088567;28;19912;-69
2021/06/03 12:23:09;;;;;;;;;;;27.40;82.80;;;;;;5093000;28;19914;-70
2021/06/03 12:25:35;;;;;;;;;;;27.40;81.20;;;;;;5092279;28;19908;-70
2021/06/03 12:28:01;;;;;;;;;;;27.40;81.30;;;;;;5092576;28;20034;-68
2021/06/03 12:30:30;;;;;;;;;;;27.10;80.40;;;;;;5092756;28;20038;-70
2021/06/03 12:33:12;;;;;;;;;;;26.90;83.90;;;;;;5092303;28;19958;-70
2021/06/03 12:35:38;;;;;;;;;;;26.80;82.20;;;;;;5091749;28;19912;-71
2021/06/03 12:38:06;;;;;;;;;;;26.60;81.90;;;;;;5092288;28;19908;-70
2021/06/03 12:40:33;;;;;;;;;;;26.60;85.20;;;;;;5092420;28;19938;-70
2021/06/03 12:43:06;;;;;;;;;;;26.80;84.70;;;;;;5092545;28;19952;-71
2021/06/03 12:45:32;;;;;;;;;;;27.20;83.90;;;;;;5092076;28;19908;-70
2021/06/03 12:47:59;;;;;;;;;;;27.90;87.00;;;;;;5091894;28;20426;-70
2021/06/03 12:50:24;;;;;;;;;;;28.80;83.60;;;;;;5089679;28;19931;-71
2021/06/03 12:52:50;;;;;;;;;;;29.50;83.20;;;;;;5092090;28;20369;-70
2021/06/03 12:55:17;;;;;;;;;;;30.10;79.10;;;;;;5092588;28;19908;-70
2021/06/03 12:57:44;;;;;;;;;;;30.40;78.50;;;;;;5091351;28;19951;-70
2021/06/03 13:00:11;;;;;;;;;;;30.50;77.20;;;;;;5092117;28;19912;-69
2021/06/03 13:02:37;;;;;;;;;;;30.60;76.50;;;;;;5092221;28;20007;-69
2021/06/03 13:05:04;;;;;;;;;;;30.70;77.90;;;;;;5091598;28;19951;-70
2021/06/03 13:07:31;;;;;;;;;;;30.90;77.50;;;;;;5091312;28;19912;-69
2021/06/03 13:09:59;;;;;;;;;;;30.90;74.70;;;;;;5091975;28;19931;-69
2021/06/03 13:12:25;;;;;;;;;;;30.40;72.80;;;;;;5091831;28;19919;-69
2021/06/03 13:14:52;;;;;;;;;;;29.70;73.60;;;;;;5091728;28;19912;-70
2021/06/03 13:17:18;;;;;;;;;;;29.40;76.80;;;;;;5091148;28;19908;-70
2021/06/03 13:19:46;;;;;;;;;;;28.90;78.70;;;;;;5088516;28;19908;-70
2021/06/03 13:22:13;;;;;;;;;;;28.30;81.30;;;;;;5090768;28;19910;-70
2021/06/03 13:24:41;;;;;;;;;;;27.40;82.80;;;;;;5091878;28;19915;-70
2021/06/03 13:27:08;;;;;;;;;;;26.60;85.80;;;;;;5090763;28;19908;-70
2021/06/03 13:29:44;;;;;;;;;;;25.70;90.10;;;;;;5091690;28;19968;-70
2021/06/03 13:32:10;;;;;;;;;;;25.10;91.30;;;;;;5091562;28;20038;-70
2021/06/03 13:34:38;;;;;;;;;;;24.40;91.70;;;;;;5091268;28;20006;-70
2021/06/03 13:37:14;;;;;;;;;;;24.00;92.80;;;;;;5091101;28;19964;-70
2021/06/03 13:39:45;;;;;;;;;;;24.20;92.90;;;;;;5091178;28;20498;-70
2021/06/03 13:42:13;;;;;;;;;;;24.50;92.90;;;;;;5091593;28;19955;-71
2021/06/03 13:44:48;;;;;;;;;;;24.50;93.10;;;;;;5091644;28;20396;-70
2021/06/03 13:47:13;;;;;;;;;;;24.50;92.80;;;;;;5090864;28;20338;-70
2021/06/03 13:49:39;;;;;;;;;;;24.20;93.20;;;;;;5088116;28;19924;-70
2021/06/03 13:52:04;;;;;;;;;;;23.80;93.80;;;;;;5091025;28;19970;-70
2021/06/03 13:54:30;;;;;;;;;;;23.50;94.60;;;;;;5091348;28;19923;-67
2021/06/03 13:56:56;;;;;;;;;;;23.20;95.00;;;;;;5090486;28;19908;-70
2021/06/03 13:59:21;;;;;;;;;;;23.10;94.90;;;;;;5091174;28;20281;-68
2021/06/03 14:01:48;;;;;;;;;;;22.90;95.20;;;;;;5091023;28;19908;-69
2021/06/03 14:04:16;;;;;;;;;;;23.00;95.20;;;;;;5091001;28;19937;-68
2021/06/03 14:06:43;;;;;;;;;;;23.00;95.40;;;;;;5089942;28;19968;-68
2021/06/03 14:09:18;;;;;;;;;;;23.00;95.20;;;;;;5091093;28;19915;-69
2021/06/03 14:11:56;;;;;;;;;;;22.90;94.70;;;;;;5091121;28;19919;-69
2021/06/03 14:14:28;;;;;;;;;;;22.90;94.40;;;;;;5091029;28;19912;-69
2021/06/03 14:16:55;;;;;;;;;;;23.00;94.50;;;;;;5090191;28;19987;-69