Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:17;;;;;;;0.65;0.60;;;;;;;;;;5115022;27;20209;-72
2021/06/06 00:03:46;;;;;;;0.70;0.50;;;;;;;;;;5153394;27;20214;-72
2021/06/06 00:06:32;;;;;;;1.33;0.73;;;;;;;;;;5153294;27;20243;-72
2021/06/06 00:09:00;;;;;;;0.60;0.60;;;;;;;;;;5139487;27;20222;-72
2021/06/06 00:11:31;;;;;;;0.57;0.50;;;;;;;;;;5153468;27;20203;-72
2021/06/06 00:13:59;;;;;;;0.60;0.50;;;;;;;;;;5134238;27;20278;-71
2021/06/06 00:16:27;;;;;;;0.60;0.57;;;;;;;;;;5152714;27;20875;-72
2021/06/06 00:18:54;;;;;;;0.50;0.50;;;;;;;;;;5140719;27;20215;-72
2021/06/06 00:21:21;;;;;;;5.87;0.90;;;;;;;;;;5150075;27;20210;-73
2021/06/06 00:23:48;;;;;;;0.43;0.43;;;;;;;;;;5150490;27;20206;-71
2021/06/06 00:26:15;;;;;;;0.53;0.53;;;;;;;;;;5132401;27;20786;-73
2021/06/06 00:28:41;;;;;;;0.60;0.50;;;;;;;;;;5133066;27;20734;-73
2021/06/06 00:31:08;;;;;;;1.23;0.40;;;;;;;;;;5148031;27;20225;-73
2021/06/06 00:33:35;;;;;;;0.50;0.47;;;;;;;;;;5144415;27;20731;-72
2021/06/06 00:36:03;;;;;;;0.60;0.60;;;;;;;;;;5147357;27;20205;-73
2021/06/06 00:38:30;;;;;;;0.63;0.45;;;;;;;;;;5144709;27;20231;-73
2021/06/06 00:40:58;;;;;;;0.70;0.50;;;;;;;;;;5149759;27;20225;-74
2021/06/06 00:43:25;;;;;;;0.40;0.40;;;;;;;;;;5150576;27;20286;-73
2021/06/06 00:45:52;;;;;;;0.40;0.40;;;;;;;;;;5134594;27;20675;-73
2021/06/06 00:48:18;;;;;;;0.50;0.50;;;;;;;;;;5132670;27;20238;-75
2021/06/06 00:50:47;;;;;;;0.73;0.73;;;;;;;;;;5144287;27;20222;-75
2021/06/06 00:53:24;;;;;;;0.45;0.45;;;;;;;;;;5152763;27;20209;-75
2021/06/06 00:55:51;;;;;;;2.15;0.90;;;;;;;;;;5152145;27;20202;-75
2021/06/06 00:58:17;;;;;;;0.30;0.30;;;;;;;;;;5152950;27;20282;-73
2021/06/06 01:35:04;;;;;;;1.87;1.40;;;;;;;;;;5161630;27;20542;-72
2021/06/06 01:37:30;;;;;;;1.80;1.13;;;;;;;;;;5129151;27;20289;-72
2021/06/06 01:39:59;;;;;;;2.23;1.80;;;;;;;;;;5129002;27;20311;-73
2021/06/06 01:42:28;;;;;;;2.47;1.90;;;;;;;;;;5127714;28;20226;-74
2021/06/06 01:44:56;;;;;;;1.97;1.60;;;;;;;;;;5128549;27;20303;-73
2021/06/06 01:47:25;;;;;;;4.70;1.87;;;;;;;;;;5128679;27;20203;-73
2021/06/06 01:49:58;;;;;;;3.13;2.10;;;;;;;;;;5132092;27;20329;-73
2021/06/06 01:52:26;;;;;;;4.17;2.47;;;;;;;;;;5132032;27;20209;-73
2021/06/06 01:54:54;;;;;;;3.10;2.10;;;;;;;;;;5128036;27;20869;-73
2021/06/06 01:57:22;;;;;;;2.17;1.87;;;;;;;;;;5128814;27;20698;-73
2021/06/06 01:59:50;;;;;;;2.90;2.20;;;;;;;;;;5137982;27;20254;-73
2021/06/06 02:02:18;;;;;;;2.33;1.87;;;;;;;;;;5139857;27;20207;-73
2021/06/06 02:04:45;;;;;;;2.17;1.83;;;;;;;;;;5139152;27;20207;-73
2021/06/06 02:07:14;;;;;;;3.17;2.30;;;;;;;;;;5132444;27;20274;-74
2021/06/06 02:09:53;;;;;;;4.63;2.50;;;;;;;;;;5129734;27;20704;-73
2021/06/06 02:12:23;;;;;;;2.37;2.10;;;;;;;;;;5128388;27;20226;-73
2021/06/06 02:14:50;;;;;;;2.50;1.97;;;;;;;;;;5127394;27;20225;-73
2021/06/06 02:17:25;;;;;;;2.47;1.77;;;;;;;;;;5128630;27;20282;-73
2021/06/06 02:19:51;;;;;;;2.60;2.10;;;;;;;;;;5128409;27;20219;-73
2021/06/06 02:22:18;;;;;;;2.40;2.03;;;;;;;;;;5128350;27;20203;-72
2021/06/06 02:24:45;;;;;;;3.90;2.57;;;;;;;;;;5127301;27;20318;-72
2021/06/06 02:27:20;;;;;;;3.80;2.77;;;;;;;;;;5127893;27;20292;-71
2021/06/06 02:29:54;;;;;;;4.27;2.60;;;;;;;;;;5128057;27;20306;-73
2021/06/06 02:32:20;;;;;;;2.57;2.20;;;;;;;;;;5127994;27;20302;-73
2021/06/06 02:34:47;;;;;;;2.70;2.27;;;;;;;;;;5126925;27;20258;-73
2021/06/06 02:37:20;;;;;;;2.97;2.43;;;;;;;;;;5126706;28;20210;-73
2021/06/06 02:39:49;;;;;;;4.13;2.73;;;;;;;;;;5127540;27;20222;-73
2021/06/06 02:42:18;;;;;;;6.27;3.23;;;;;;;;;;5126641;28;20253;-73
2021/06/06 02:44:55;;;;;;;3.17;2.47;;;;;;;;;;5121644;27;20208;-73
2021/06/06 02:47:26;;;;;;;3.87;3.17;;;;;;;;;;5113959;28;20214;-74
2021/06/06 02:49:55;;;;;;;4.20;3.10;;;;;;;;;;5116474;27;20305;-73
2021/06/06 02:52:23;;;;;;;5.63;3.47;;;;;;;;;;5117209;27;20204;-74
2021/06/06 02:54:58;;;;;;;6.10;3.73;;;;;;;;;;5113258;28;20219;-73
2021/06/06 02:57:26;;;;;;;4.37;3.20;;;;;;;;;;5113636;28;20262;-73
2021/06/06 02:59:54;;;;;;;9.17;3.30;;;;;;;;;;5113819;28;20674;-73
2021/06/06 03:02:26;;;;;;;4.70;3.27;;;;;;;;;;5113558;28;20676;-73
2021/06/06 03:04:56;;;;;;;3.57;2.77;;;;;;;;;;5112829;28;20207;-74
2021/06/06 03:07:25;;;;;;;4.33;3.27;;;;;;;;;;5113921;28;20726;-72
2021/06/06 03:09:51;;;;;;;4.23;3.13;;;;;;;;;;5112987;28;20289;-72
2021/06/06 03:12:19;;;;;;;4.37;2.93;;;;;;;;;;5113450;28;20236;-73
2021/06/06 03:14:48;;;;;;;3.37;2.67;;;;;;;;;;5111234;28;20676;-73
2021/06/06 03:17:17;;;;;;;4.20;3.17;;;;;;;;;;5113256;28;20195;-73
2021/06/06 03:19:48;;;;;;;3.63;2.90;;;;;;;;;;5113373;27;20247;-73
2021/06/06 03:22:19;;;;;;;4.00;2.77;;;;;;;;;;5113373;28;20200;-73
2021/06/06 03:24:56;;;;;;;3.00;2.50;;;;;;;;;;5111138;28;20566;-73
2021/06/06 03:27:25;;;;;;;4.93;3.23;;;;;;;;;;5112714;28;20688;-73
2021/06/06 03:29:54;;;;;;;3.57;2.80;;;;;;;;;;5112973;28;20228;-73
2021/06/06 03:32:24;;;;;;;5.93;3.30;;;;;;;;;;5113066;28;20210;-73
2021/06/06 03:34:50;;;;;;;5.20;3.00;;;;;;;;;;5112413;28;20230;-73
2021/06/06 03:37:18;;;;;;;3.60;3.03;;;;;;;;;;5112949;28;20298;-73
2021/06/06 03:39:44;;;;;;;2.60;2.40;;;;;;;;;;5112768;28;20226;-73
2021/06/06 03:42:11;;;;;;;5.10;3.20;;;;;;;;;;5112649;28;20283;-73
2021/06/06 03:44:37;;;;;;;4.17;3.30;;;;;;;;;;5112014;28;20200;-73
2021/06/06 03:47:04;;;;;;;3.57;2.80;;;;;;;;;;5113016;28;20294;-73
2021/06/06 03:49:30;;;;;;;5.03;2.87;;;;;;;;;;5113151;27;20226;-73
2021/06/06 03:51:56;;;;;;;3.33;2.83;;;;;;;;;;5119712;27;20204;-73
2021/06/06 03:54:23;;;;;;;8.13;2.83;;;;;;;;;;5111838;28;20700;-73
2021/06/06 03:56:50;;;;;;;4.13;3.13;;;;;;;;;;5111438;28;20741;-72
2021/06/06 03:59:18;;;;;;;3.80;2.77;;;;;;;;;;5111512;28;20300;-75
2021/06/06 04:01:45;;;;;;;6.17;2.90;;;;;;;;;;5112474;28;20249;-71
2021/06/06 04:04:11;;;;;;;4.27;3.10;;;;;;;;;;5112678;28;20235;-72
2021/06/06 04:06:38;;;;;;;3.67;2.83;;;;;;;;;;5111618;28;20619;-73
2021/06/06 04:09:05;;;;;;;3.37;2.83;;;;;;;;;;5112675;28;20207;-73
2021/06/06 04:11:32;;;;;;;3.20;2.50;;;;;;;;;;5112126;28;20218;-73
2021/06/06 04:13:58;;;;;;;2.83;2.30;;;;;;;;;;5113194;28;20268;-74
2021/06/06 04:16:25;;;;;;;2.40;1.90;;;;;;;;;;5111419;28;20804;-73
2021/06/06 04:18:51;;;;;;;3.33;2.47;;;;;;;;;;5112350;28;20208;-73
2021/06/06 04:21:19;;;;;;;2.73;2.40;;;;;;;;;;5112459;28;20203;-73
2021/06/06 04:23:46;;;;;;;2.60;2.27;;;;;;;;;;5112023;28;20287;-73
2021/06/06 04:26:12;;;;;;;6.23;2.63;;;;;;;;;;5111660;28;20247;-73
2021/06/06 04:28:39;;;;;;;4.00;3.13;;;;;;;;;;5112130;28;20254;-73
2021/06/06 04:31:09;;;;;;;3.60;2.53;;;;;;;;;;5112012;28;20227;-72
2021/06/06 04:33:36;;;;;;;3.73;2.73;;;;;;;;;;5110399;28;20230;-73
2021/06/06 04:36:02;;;;;;;3.20;2.37;;;;;;;;;;5111322;28;20744;-72
2021/06/06 04:38:29;;;;;;;3.67;2.93;;;;;;;;;;5111438;28;20210;-73
2021/06/06 04:40:57;;;;;;;3.20;2.23;;;;;;;;;;5111038;28;20270;-73
2021/06/06 04:43:24;;;;;;;4.53;2.67;;;;;;;;;;5111518;28;20678;-73
2021/06/06 04:45:51;;;;;;;3.33;2.77;;;;;;;;;;5110882;28;20721;-73
2021/06/06 04:48:29;;;;;;;3.53;2.63;;;;;;;;;;5110515;28;20286;-71
2021/06/06 04:50:56;;;;;;;4.10;3.00;;;;;;;;;;5114860;27;20386;-73
2021/06/06 04:53:22;;;;;;;3.80;2.63;;;;;;;;;;5111563;28;20191;-73
2021/06/06 04:55:51;;;;;;;3.60;2.37;;;;;;;;;;5111065;28;20235;-73
2021/06/06 04:58:19;;;;;;;3.47;2.53;;;;;;;;;;5111852;28;20286;-74
2021/06/06 05:00:46;;;;;;;3.47;2.73;;;;;;;;;;5112233;28;20307;-74
2021/06/06 05:03:13;;;;;;;4.10;2.93;;;;;;;;;;5110617;28;20290;-73
2021/06/06 05:05:40;;;;;;;3.67;3.00;;;;;;;;;;5110675;28;20295;-73
2021/06/06 05:08:06;;;;;;;3.70;2.83;;;;;;;;;;5111184;28;20288;-73
2021/06/06 05:10:34;;;;;;;4.67;3.13;;;;;;;;;;5111524;28;20661;-73
2021/06/06 05:13:00;;;;;;;3.43;2.90;;;;;;;;;;5111042;28;20210;-73
2021/06/06 05:15:27;;;;;;;3.40;2.77;;;;;;;;;;5110577;28;20653;-73
2021/06/06 05:17:53;;;;;;;3.30;2.87;;;;;;;;;;5111305;28;20195;-74
2021/06/06 05:20:22;;;;;;;2.97;2.35;;;;;;;;;;5111464;28;20275;-71
2021/06/06 05:22:48;;;;;;;3.30;2.60;;;;;;;;;;5111430;28;20210;-71
2021/06/06 05:25:15;;;;;;;3.53;2.77;;;;;;;;;;5110817;28;20200;-72
2021/06/06 05:27:42;;;;;;;2.97;2.27;;;;;;;;;;5111188;28;20657;-71
2021/06/06 05:30:09;;;;;;;3.53;2.43;;;;;;;;;;5111066;28;20228;-72
2021/06/06 05:32:36;;;;;;;3.27;2.43;;;;;;;;;;5109796;28;20235;-72
2021/06/06 05:35:03;;;;;;;3.03;2.30;;;;;;;;;;5109552;28;20310;-74
2021/06/06 05:37:30;;;;;;;2.93;2.60;;;;;;;;;;5110208;28;20204;-73
2021/06/06 05:39:56;;;;;;;13.80;3.03;;;;;;;;;;5111518;28;20242;-74
2021/06/06 05:42:23;;;;;;;2.70;2.07;;;;;;;;;;5111564;28;20291;-73
2021/06/06 05:44:49;;;;;;;4.07;2.93;;;;;;;;;;5109896;28;20199;-73
2021/06/06 05:47:15;;;;;;;2.50;2.20;;;;;;;;;;5111346;28;20229;-73
2021/06/06 05:49:42;;;;;;;2.60;2.23;;;;;;;;;;5113276;28;20350;-73
2021/06/06 05:52:08;;;;;;;2.97;2.33;;;;;;;;;;5116398;27;20239;-73
2021/06/06 05:54:34;;;;;;;6.33;2.13;;;;;;;;;;5110506;28;20224;-73
2021/06/06 05:57:01;;;;;;;3.10;2.23;;;;;;;;;;5111057;28;20206;-73
2021/06/06 05:59:27;;;;;;;2.50;2.00;;;;;;;;;;5110577;28;20223;-71
2021/06/06 06:01:54;;;;;;;3.63;2.40;;;;;;;;;;5110725;28;20228;-71
2021/06/06 06:04:20;;;;;;;3.63;2.70;;;;;;;;;;5110416;28;20204;-73
2021/06/06 06:06:47;;;;;;;1.87;1.73;;;;;;;;;;5109890;28;20204;-73
2021/06/06 06:09:13;;;;;;;2.27;1.90;;;;;;;;;;5107286;28;20251;-68
2021/06/06 06:11:40;;;;;;;3.93;2.43;;;;;;;;;;5110698;28;20245;-68
2021/06/06 06:14:06;;;;;;;3.83;2.40;;;;;;;;;;5110385;28;20224;-69
2021/06/06 06:16:36;;;;;;;3.37;2.63;;;;;;;;;;5108478;28;20299;-68
2021/06/06 06:19:04;;;;;;;3.17;2.83;;;;;;;;;;5110784;28;20196;-70
2021/06/06 06:21:32;;;;;;;3.97;2.67;;;;;;;;;;5114072;28;20289;-70
2021/06/06 06:23:58;;;;;;;3.43;2.60;;;;;;;;;;5113679;28;20684;-70
2021/06/06 06:26:25;;;;;;;3.93;3.07;;;;;;;;;;5113424;28;20199;-69
2021/06/06 06:28:51;;;;;;;6.90;3.00;;;;;;;;;;5114189;28;20206;-70
2021/06/06 06:31:18;;;;;;;6.63;3.50;;;;;;;;;;5114643;28;20225;-68
2021/06/06 06:33:45;;;;;;;4.25;3.00;;;;;;;;;;5114051;28;20291;-69
2021/06/06 06:36:12;;;;;;;5.53;3.13;;;;;;;;;;5113729;28;20204;-69
2021/06/06 06:38:39;;;;;;;6.00;3.20;;;;;;;;;;5112800;28;20204;-69
2021/06/06 06:41:06;;;;;;;5.17;3.47;;;;;;;;;;5114026;28;20216;-69
2021/06/06 06:43:32;;;;;;;6.83;3.87;;;;;;;;;;5112432;28;20250;-72
2021/06/06 06:45:59;;;;;;;4.83;3.27;;;;;;;;;;5113741;28;20206;-70
2021/06/06 06:48:26;;;;;;;5.20;3.20;;;;;;;;;;5107182;28;20572;-70
2021/06/06 06:50:53;;;;;;;4.23;3.47;;;;;;;;;;5105687;28;20966;-71
2021/06/06 06:53:20;;;;;;;5.10;3.47;;;;;;;;;;5109027;28;20577;-71
2021/06/06 06:55:47;;;;;;;9.10;3.97;;;;;;;;;;5105186;28;20216;-69
2021/06/06 06:58:14;;;;;;;7.07;4.03;;;;;;;;;;5107897;28;20200;-70
2021/06/06 07:00:42;;;;;;;5.33;3.47;;;;;;;;;;5108277;28;20222;-71
2021/06/06 07:03:10;;;;;;;5.80;3.40;;;;;;;;;;5107116;28;20200;-71
2021/06/06 07:05:36;;;;;;;6.17;3.93;;;;;;;;;;5106905;28;20712;-74
2021/06/06 07:08:04;;;;;;;5.43;3.60;;;;;;;;;;5108847;28;20212;-69
2021/06/06 07:10:33;;;;;;;4.90;3.50;;;;;;;;;;5105620;28;20306;-70
2021/06/06 07:12:59;;;;;;;6.60;4.47;;;;;;;;;;5107968;28;20203;-69
2021/06/06 07:15:26;;;;;;;5.37;3.70;;;;;;;;;;5107485;28;20842;-68
2021/06/06 07:17:53;;;;;;;7.73;4.20;;;;;;;;;;5108109;28;20206;-70
2021/06/06 07:20:21;;;;;;;7.10;4.27;;;;;;;;;;5107367;28;20220;-72
2021/06/06 07:22:48;;;;;;;7.97;4.07;;;;;;;;;;5108671;28;20208;-71
2021/06/06 07:25:15;;;;;;;7.00;4.57;;;;;;;;;;5103518;28;20203;-71
2021/06/06 07:27:44;;;;;;;6.30;3.87;;;;;;;;;;5101464;28;20211;-72
2021/06/06 07:30:14;;;;;;;6.90;4.20;;;;;;;;;;5098818;28;20244;-70
2021/06/06 07:32:41;;;;;;;6.57;4.03;;;;;;;;;;5100312;28;20260;-71
2021/06/06 07:35:08;;;;;;;6.00;3.90;;;;;;;;;;5099649;28;20241;-74
2021/06/06 07:37:34;;;;;;;5.90;4.20;;;;;;;;;;5100944;28;20192;-72
2021/06/06 07:40:01;;;;;;;5.90;4.20;;;;;;;;;;5100960;28;20757;-72
2021/06/06 07:42:27;;;;;;;7.67;4.17;;;;;;;;;;5102432;28;20795;-71
2021/06/06 07:44:54;;;;;;;6.23;4.10;;;;;;;;;;5105022;28;20287;-73
2021/06/06 07:47:20;;;;;;;5.60;3.53;;;;;;;;;;5108060;28;20282;-71
2021/06/06 07:49:46;;;;;;;6.43;4.10;;;;;;;;;;5106222;28;20227;-71
2021/06/06 07:52:13;;;;;;;7.53;4.27;;;;;;;;;;5107005;28;20843;-71
2021/06/06 07:54:39;;;;;;;6.90;3.90;;;;;;;;;;5106360;28;20219;-72
2021/06/06 07:57:06;;;;;;;6.03;3.90;;;;;;;;;;5096995;28;20200;-68
2021/06/06 07:59:33;;;;;;;5.03;3.47;;;;;;;;;;5107099;28;20208;-75
2021/06/06 08:02:00;;;;;;;7.53;4.50;;;;;;;;;;5107482;28;20226;-71
2021/06/06 08:04:27;;;;;;;6.35;3.83;;;;;;;;;;5105192;28;20652;-73
2021/06/06 08:06:53;;;;;;;6.07;4.00;;;;;;;;;;5107582;28;20299;-72
2021/06/06 08:09:20;;;;;;;5.53;3.70;;;;;;;;;;5106849;28;20223;-71
2021/06/06 08:11:46;;;;;;;6.23;4.00;;;;;;;;;;5106065;28;20573;-71
2021/06/06 08:14:13;;;;;;;6.18;4.20;;;;;;;;;;5106906;28;20617;-70
2021/06/06 08:16:41;;;;;;;6.03;3.33;;;;;;;;;;5087941;28;20286;-72
2021/06/06 08:19:07;;;;;;;5.13;3.17;;;;;;;;;;5106929;28;20249;-72
2021/06/06 08:21:40;;;;;;;5.20;3.25;;;;;;;;;;5107154;28;20614;-73
2021/06/06 08:24:08;;;;;;;4.35;3.35;;;;;;;;;;5107067;28;20282;-75
2021/06/06 08:26:35;;;;;;;4.00;2.90;;;;;;;;;;5104009;28;20210;-71
2021/06/06 08:29:02;;;;;;;4.50;2.47;;;;;;;;;;5105545;28;20291;-68
2021/06/06 08:31:30;;;;;;;3.40;2.60;;;;;;;;;;5106534;28;20200;-69
2021/06/06 08:33:57;;;;;;;3.15;2.53;;;;;;;;;;5105080;28;20212;-73
2021/06/06 08:36:29;;;;;;;3.88;2.67;;;;;;;;;;5104628;28;20739;-74
2021/06/06 08:38:56;;;;;;;2.40;1.83;;;;;;;;;;5105048;28;20235;-73
2021/06/06 08:41:36;;;;;;;2.45;1.73;;;;;;;;;;5106055;28;20200;-74
2021/06/06 08:44:06;;;;;;;2.38;1.75;;;;;;;;;;5105520;28;20200;-72
2021/06/06 08:46:35;;;;;;;2.67;1.77;;;;;;;;;;5104399;28;20735;-72
2021/06/06 08:49:03;;;;;;;2.63;1.92;;;;;;;;;;5106437;28;20203;-73
2021/06/06 08:51:41;;;;;;;2.45;1.50;;;;;;;;;;5110939;28;20236;-73
2021/06/06 08:54:26;;;;;;;2.63;1.67;;;;;;;;;;5109770;28;20312;-73
2021/06/06 08:56:56;;;;;;;1.33;1.23;;;;;;;;;;5110774;28;20210;-73
2021/06/06 08:59:42;;;;;;;2.13;1.48;;;;;;;;;;5110116;28;20730;-72
2021/06/06 09:02:29;;;;;;;1.55;1.25;;;;;;;;;;5109849;28;20295;-73
2021/06/06 09:04:56;;;;;;;1.50;1.40;;;;;;;;;;5110214;28;20204;-74
2021/06/06 09:07:32;;;;;;;1.92;1.70;;;;;;;;;;5110921;28;20245;-73
2021/06/06 09:10:06;;;;;;;2.08;1.60;;;;;;;;;;5109238;28;20219;-73
2021/06/06 09:12:32;;;;;;;2.65;1.75;;;;;;;;;;5110500;28;20200;-73
2021/06/06 09:14:59;;;;;;;1.63;1.40;;;;;;;;;;5109338;28;20224;-73
2021/06/06 09:17:34;;;;;;;1.85;1.00;;;;;;;;;;5110079;28;20238;-72
2021/06/06 09:20:01;;;;;;;1.88;1.40;;;;;;;;;;5110040;28;20699;-73
2021/06/06 09:22:32;;;;;;;2.60;1.42;;;;;;;;;;5110242;27;20627;-67
2021/06/06 09:25:08;;;;;;;2.20;1.50;;;;;;;;;;5107037;28;20207;-69
2021/06/06 09:27:34;;;;;;;2.00;1.48;;;;;;;;;;5110366;28;20214;-69
2021/06/06 09:30:13;;;;;;;2.45;1.80;;;;;;;;;;5110409;28;20249;-72
2021/06/06 09:32:39;;;;;;;2.00;1.48;;;;;;;;;;5110574;28;20299;-73
2021/06/06 09:35:09;;;;;;;2.15;1.65;;;;;;;;;;5110434;28;20695;-70
2021/06/06 09:37:42;;;;;;;2.78;2.00;;;;;;;;;;5105817;28;20294;-69
2021/06/06 09:40:11;;;;;;;2.50;2.03;;;;;;;;;;5110387;28;20242;-68
2021/06/06 09:42:43;;;;;;;3.13;2.00;;;;;;;;;;5109547;28;20200;-70
2021/06/06 09:45:32;;;;;;;2.13;1.80;;;;;;;;;;5109400;28;20286;-68
2021/06/06 09:47:58;;;;;;;1.98;1.60;;;;;;;;;;5110062;28;20207;-71
2021/06/06 09:50:29;;;;;;;2.53;1.75;;;;;;;;;;5117393;28;20226;-70
2021/06/06 09:52:55;;;;;;;2.72;1.60;;;;;;;;;;5110127;28;20299;-69
2021/06/06 09:55:24;;;;;;;2.25;1.45;;;;;;;;;;5105880;28;20686;-74
2021/06/06 09:57:52;;;;;;;2.65;1.70;;;;;;;;;;5108173;28;20226;-71
2021/06/06 10:00:18;;;;;;;2.45;1.85;;;;;;;;;;5108043;27;20224;-70
2021/06/06 10:02:48;;;;;;;2.15;1.83;;;;;;;;;;5109036;27;20283;-70
2021/06/06 10:05:34;;;;;;;1.38;1.15;;;;;;;;;;5107883;28;20227;-75
2021/06/06 10:08:03;;;;;;;1.42;1.27;;;;;;;;;;5109120;28;20273;-73
2021/06/06 10:10:33;;;;;;;2.42;1.73;;;;;;;;;;5107642;28;20231;-72
2021/06/06 10:13:01;;;;;;;2.75;2.00;;;;;;;;;;5108309;28;20314;-71
2021/06/06 10:15:38;;;;;;;2.38;1.52;;;;;;;;;;5105925;28;20333;-74
2021/06/06 10:18:08;;;;;;;2.10;1.60;;;;;;;;;;5104252;28;20207;-76
2021/06/06 10:20:36;;;;;;;2.25;1.88;;;;;;;;;;5107204;28;20216;-76
2021/06/06 10:23:16;;;;;;;1.63;1.50;;;;;;;;;;5107878;28;20283;-76
2021/06/06 10:25:49;;;;;;;2.50;1.92;;;;;;;;;;5105954;28;20294;-75
2021/06/06 10:28:18;;;;;;;2.28;1.85;;;;;;;;;;5105870;28;20283;-76
2021/06/06 10:30:48;;;;;;;4.10;2.53;;;;;;;;;;5106619;28;20698;-75
2021/06/06 10:33:17;;;;;;;2.40;1.77;;;;;;;;;;5107693;28;20240;-78
2021/06/06 10:35:45;;;;;;;2.10;1.60;;;;;;;;;;5107076;28;20220;-74
2021/06/06 10:38:13;;;;;;;3.00;2.00;;;;;;;;;;5105401;28;20291;-72
2021/06/06 10:40:45;;;;;;;3.13;2.15;;;;;;;;;;5099059;28;20306;-74
2021/06/06 10:43:17;;;;;;;2.47;2.10;;;;;;;;;;5100618;28;20203;-76
2021/06/06 10:45:52;;;;;;;2.22;1.90;;;;;;;;;;5103687;28;20760;-76
2021/06/06 10:48:29;;;;;;;3.20;2.20;;;;;;;;;;5108913;28;20207;-76
2021/06/06 10:51:14;;;;;;;3.65;2.50;;;;;;;;;;5126946;27;20284;-79
2021/06/06 10:53:50;;;;;;;2.33;1.92;;;;;;;;;;5108480;28;20200;-76
2021/06/06 10:56:56;;;;;;;2.25;2.00;;;;;;;;;;5135556;27;20229;-76
2021/06/06 10:59:31;;;;;;;2.78;2.25;;;;;;;;;;5048731;28;20218;-71
2021/06/06 11:01:57;;;;;;;2.70;2.30;;;;;;;;;;5045300;28;20297;-71
2021/06/06 11:04:28;;;;;;;3.10;2.50;;;;;;;;;;5103354;27;20290;-70
2021/06/06 11:07:06;;;;;;;3.75;2.85;;;;;;;;;;5133213;27;20302;-75
2021/06/06 11:09:34;;;;;;;2.90;2.20;;;;;;;;;;5112044;27;20310;-76
2021/06/06 11:12:12;;;;;;;3.05;2.58;;;;;;;;;;5139493;27;20599;-72
2021/06/06 11:14:46;;;;;;;2.78;2.47;;;;;;;;;;5133326;27;20258;-72
2021/06/06 11:17:29;;;;;;;5.15;2.72;;;;;;;;;;5136617;27;20240;-73
2021/06/06 11:20:07;;;;;;;3.25;2.95;;;;;;;;;;5153164;27;20606;-72
2021/06/06 11:22:35;;;;;;;4.57;3.42;;;;;;;;;;5151149;27;20213;-71
2021/06/06 11:25:02;;;;;;;5.10;3.15;;;;;;;;;;5152429;27;20332;-71
2021/06/06 11:27:36;;;;;;;5.10;3.83;;;;;;;;;;5152413;27;20209;-76
2021/06/06 11:30:05;;;;;;;3.92;3.00;;;;;;;;;;5126089;27;20306;-77
2021/06/06 11:32:31;;;;;;;4.28;3.42;;;;;;;;;;5133148;27;20230;-76
2021/06/06 11:35:16;;;;;;;3.70;2.90;;;;;;;;;;5151873;27;20210;-77
2021/06/06 11:37:44;;;;;;;3.50;3.00;;;;;;;;;;5152563;27;20222;-75
2021/06/06 11:40:25;;;;;;;4.47;3.00;;;;;;;;;;5150948;27;20263;-75
2021/06/06 11:42:56;;;;;;;4.18;3.20;;;;;;;;;;5132978;27;20298;-75
2021/06/06 11:45:29;;;;;;;4.28;3.30;;;;;;;;;;5131228;27;20199;-74
2021/06/06 11:47:57;;;;;;;5.05;3.55;;;;;;;;;;5131530;27;20282;-73
2021/06/06 11:50:29;;;;;;;3.97;3.53;;;;;;;;;;5131913;27;20356;-75
2021/06/06 11:53:00;;;;;;;4.32;3.03;;;;;;;;;;5152202;27;20198;-70
2021/06/06 11:55:29;;;;;;;4.18;3.63;;;;;;;;;;5132781;27;20286;-70
2021/06/06 11:58:11;;;;;;;5.80;3.55;;;;;;;;;;5152441;27;20198;-70
2021/06/06 12:00:46;;;;;;;3.90;2.70;;;;;;;;;;5132363;27;20611;-69
2021/06/06 12:03:12;;;;;;;4.88;3.75;;;;;;;;;;5114041;27;20589;-71
2021/06/06 12:05:49;;;;;;;4.40;3.38;;;;;;;;;;5150594;27;20198;-69
2021/06/06 12:08:16;;;;;;;3.42;2.85;;;;;;;;;;5144146;27;20737;-69
2021/06/06 12:10:53;;;;;;;3.40;2.95;;;;;;;;;;5112710;27;20237;-69
2021/06/06 12:13:23;;;;;;;3.70;3.22;;;;;;;;;;5130285;27;20774;-72
2021/06/06 12:16:01;;;;;;;4.60;3.38;;;;;;;;;;5122161;27;20235;-72
2021/06/06 12:18:29;;;;;;;4.47;3.60;;;;;;;;;;5149007;27;20205;-72
2021/06/06 12:20:59;;;;;;;3.22;2.92;;;;;;;;;;5130813;27;20254;-70
2021/06/06 12:23:27;;;;;;;4.25;3.03;;;;;;;;;;5117769;27;20282;-72
2021/06/06 12:26:17;;;;;;;4.30;3.08;;;;;;;;;;5129256;27;20282;-74
2021/06/06 12:28:50;;;;;;;3.05;2.38;;;;;;;;;;5113337;27;20655;-76
2021/06/06 12:31:23;;;;;;;3.40;2.47;;;;;;;;;;5133379;27;20222;-77
2021/06/06 12:33:49;;;;;;;3.50;2.65;;;;;;;;;;5144981;27;20211;-76
2021/06/06 12:36:29;;;;;;;2.72;2.42;;;;;;;;;;5123133;27;20237;-76
2021/06/06 12:39:00;;;;;;;3.03;2.45;;;;;;;;;;5135249;27;20720;-76
2021/06/06 12:41:28;;;;;;;2.95;2.35;;;;;;;;;;5130519;27;20230;-76
2021/06/06 12:43:56;;;;;;;2.95;2.65;;;;;;;;;;5110415;27;20389;-77
2021/06/06 12:46:23;;;;;;;3.50;2.28;;;;;;;;;;5127911;27;20206;-76
2021/06/06 12:49:00;;;;;;;3.00;2.22;;;;;;;;;;5150308;27;20206;-76
2021/06/06 12:51:29;;;;;;;2.72;2.10;;;;;;;;;;5146582;27;20257;-76
2021/06/06 12:54:06;;;;;;;3.83;2.20;;;;;;;;;;5150603;27;20373;-76
2021/06/06 12:56:35;;;;;;;2.75;2.05;;;;;;;;;;5131327;27;20300;-76
2021/06/06 12:59:03;;;;;;;2.60;2.25;;;;;;;;;;5150153;27;20285;-77
2021/06/06 13:01:30;;;;;;;2.50;2.15;;;;;;;;;;5150007;27;20225;-76
2021/06/06 13:04:16;;;;;;;1.88;1.67;;;;;;;;;;5131712;27;20243;-76
2021/06/06 13:06:42;;;;;;;2.17;1.73;;;;;;;;;;5131403;27;20713;-76
2021/06/06 13:09:29;;;;;;;2.60;1.70;;;;;;;;;;5123235;27;20282;-76
2021/06/06 13:12:16;;;;;;;2.17;1.50;;;;;;;;;;5129302;27;20199;-77
2021/06/06 13:15:09;;;;;;;1.95;1.38;;;;;;;;;;5113539;27;20752;-76
2021/06/06 13:17:45;;;;;;;2.20;1.90;;;;;;;;;;5145816;27;20293;-76
2021/06/06 13:20:11;;;;;;;1.98;1.63;;;;;;;;;;5149333;27;20258;-76
2021/06/06 13:22:39;;;;;;;3.58;1.85;;;;;;;;;;5149415;27;20249;-76
2021/06/06 13:25:13;;;;;;;1.42;1.33;;;;;;;;;;5096922;27;20689;-77
2021/06/06 13:27:40;;;;;;;2.20;1.70;;;;;;;;;;5149125;27;20205;-77
2021/06/06 13:30:18;;;;;;;1.75;1.55;;;;;;;;;;5132733;27;20763;-77
2021/06/06 13:32:55;;;;;;;1.83;1.73;;;;;;;;;;5123394;27;20240;-76
2021/06/06 13:35:21;;;;;;;2.50;1.60;;;;;;;;;;5121412;27;20285;-76
2021/06/06 13:37:47;;;;;;;3.13;1.83;;;;;;;;;;5145518;27;20257;-76
2021/06/06 13:40:18;;;;;;;1.58;1.30;;;;;;;;;;5105718;27;20272;-77
2021/06/06 13:42:44;;;;;;;3.65;1.75;;;;;;;;;;5119504;27;20199;-76
2021/06/06 13:45:11;;;;;;;1.25;1.13;;;;;;;;;;5128683;28;20213;-75
2021/06/06 13:47:38;;;;;;;3.35;1.60;;;;;;;;;;5129236;28;20215;-76
2021/06/06 13:50:06;;;;;;;1.85;1.52;;;;;;;;;;5128968;28;20322;-77
2021/06/06 13:52:36;;;;;;;1.85;1.52;;;;;;;;;;5128655;27;20248;-77
2021/06/06 13:55:07;;;;;;;1.40;1.23;;;;;;;;;;5149185;27;20662;-76
2021/06/06 13:57:33;;;;;;;1.40;1.30;;;;;;;;;;5130861;27;20239;-75
2021/06/06 14:00:00;;;;;;;1.35;1.17;;;;;;;;;;5149432;27;20354;-76
2021/06/06 14:02:31;;;;;;;1.52;0.85;;;;;;;;;;5131536;27;20195;-75
2021/06/06 14:04:57;;;;;;;1.10;0.90;;;;;;;;;;5148958;27;20277;-76
2021/06/06 14:07:23;;;;;;;1.10;1.00;;;;;;;;;;5130424;27;20309;-75
2021/06/06 14:09:50;;;;;;;1.48;1.10;;;;;;;;;;5149658;27;20305;-75
2021/06/06 14:12:16;;;;;;;1.27;0.98;;;;;;;;;;5131548;27;20213;-75
2021/06/06 14:14:43;;;;;;;1.75;1.13;;;;;;;;;;5136920;27;20227;-75
2021/06/06 14:17:11;;;;;;;1.17;0.90;;;;;;;;;;5093834;28;20215;-76
2021/06/06 14:19:38;;;;;;;2.15;1.23;;;;;;;;;;5138849;27;20329;-75
2021/06/06 14:22:05;;;;;;;2.15;1.02;;;;;;;;;;5142906;27;20366;-74
2021/06/06 14:24:34;;;;;;;0.93;0.90;;;;;;;;;;5137733;27;20198;-75
2021/06/06 14:27:04;;;;;;;1.95;1.40;;;;;;;;;;5149218;27;20202;-77
2021/06/06 14:29:31;;;;;;;1.15;0.90;;;;;;;;;;5148721;27;20578;-76
2021/06/06 14:31:58;;;;;;;1.00;0.85;;;;;;;;;;5122544;27;20310;-76
2021/06/06 14:34:24;;;;;;;1.40;0.80;;;;;;;;;;5147930;27;20210;-75
2021/06/06 14:36:51;;;;;;;0.80;0.80;;;;;;;;;;5136804;27;20763;-75
2021/06/06 14:39:18;;;;;;;0.40;0.40;;;;;;;;;;5128645;27;20247;-75
2021/06/06 14:41:44;;;;;;;0.70;0.70;;;;;;;;;;5139805;27;20284;-75
2021/06/06 14:44:11;;;;;;;1.10;0.77;;;;;;;;;;5131479;27;20723;-76
2021/06/06 14:46:38;;;;;;;0.60;0.60;;;;;;;;;;5131775;27;20367;-76
2021/06/06 14:49:05;;;;;;;0.73;0.65;;;;;;;;;;5131167;27;20642;-75
2021/06/06 14:51:33;;;;;;;0.75;0.75;;;;;;;;;;5113496;27;20195;-75
2021/06/06 14:54:09;;;;;;;0.90;0.80;;;;;;;;;;5131758;27;20623;-76
2021/06/06 14:56:36;;;;;;;0.77;0.77;;;;;;;;;;5125113;27;20309;-76
2021/06/06 14:59:03;;;;;;;0.68;0.68;;;;;;;;;;5128398;27;20199;-75
2021/06/06 15:01:29;;;;;;;0.70;0.68;;;;;;;;;;5129659;27;20270;-75
2021/06/06 15:03:56;;;;;;;2.22;1.00;;;;;;;;;;5137769;27;20345;-75
2021/06/06 15:06:23;;;;;;;1.08;0.63;;;;;;;;;;5151850;27;20282;-75
2021/06/06 15:08:50;;;;;;;2.78;0.80;;;;;;;;;;5148036;27;20211;-76
2021/06/06 15:11:17;;;;;;;0.93;0.70;;;;;;;;;;5139359;27;20291;-76
2021/06/06 15:13:45;;;;;;;0.60;0.60;;;;;;;;;;5151942;27;20289;-76
2021/06/06 15:16:17;;;;;;;0.50;0.50;;;;;;;;;;5152214;27;20225;-76
2021/06/06 15:18:45;;;;;;;0.95;0.88;;;;;;;;;;5133884;27;20213;-75
2021/06/06 15:21:16;;;;;;;0.95;0.80;;;;;;;;;;5147357;27;20222;-70
2021/06/06 15:23:44;;;;;;;0.68;0.50;;;;;;;;;;5130939;27;20293;-71
2021/06/06 15:26:10;;;;;;;1.13;0.80;;;;;;;;;;5144167;27;20249;-70
2021/06/06 15:28:37;;;;;;;0.60;0.60;;;;;;;;;;5132507;27;20679;-71
2021/06/06 15:31:04;;;;;;;1.30;1.05;;;;;;;;;;5133395;27;20233;-71