Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:57;;;;;;;5.67;2.40;;;10.10;1.00;;;;;;5039663;28;20488;-84
2022/09/17 00:06:45;;;;;;;10.93;2.23;;;10.10;1.00;;;;;;5037958;28;20405;-84
2022/09/17 00:12:32;;;;;;;2.50;2.00;;;10.20;1.00;;;;;;5034275;28;20191;-83
2022/09/17 00:15:14;;;;;;;1.77;1.20;;;10.30;1.00;;;;;;5037669;28;20517;-83
2022/09/17 00:21:03;;;;;;;2.30;1.27;;;10.40;1.00;;;;;;5042314;28;20434;-83
2022/09/17 00:24:00;;;;;;;5.17;1.30;;;10.50;1.00;;;;;;5050271;28;20442;-83
2022/09/17 00:27:02;;;;;;;3.00;1.10;;;10.60;1.00;;;;;;5037661;28;20945;-84
2022/09/17 00:29:46;;;;;;;4.57;1.30;;;10.60;1.00;;;;;;5052043;28;20429;-83
2022/09/17 00:32:26;;;;;;;1.40;0.97;;;10.60;1.00;;;;;;5045268;28;20804;-84
2022/09/17 00:38:46;;;;;;;2.10;1.20;;;10.50;1.00;;;;;;5039862;28;20437;-84
2022/09/17 00:41:12;;;;;;;3.23;1.00;;;10.50;1.00;;;;;;5045830;28;20497;-82
2022/09/17 00:43:43;;;;;;;4.97;1.40;;;10.40;1.00;;;;;;5033519;28;20462;-83
2022/09/17 00:46:34;;;;;;;4.03;1.10;;;10.40;1.00;;;;;;5047316;28;20189;-83
2022/09/17 00:49:15;;;;;;;5.67;1.03;;;10.50;1.00;;;;;;5041553;28;20922;-83
2022/09/17 00:51:58;;;;;;;11.23;1.83;;;10.40;1.00;;;;;;5053291;28;20441;-83
2022/09/17 00:54:53;;;;;;;4.13;1.03;;;10.40;1.00;;;;;;5051844;28;20421;-83
2022/09/17 00:57:20;;;;;;;7.50;1.70;;;10.50;1.00;;;;;;5052942;28;20425;-83
2022/09/17 00:59:51;;;;;;;6.17;1.40;;;10.40;1.00;;;;;;5052707;28;20471;-83
2022/09/17 01:02:26;;;;;;;7.77;1.90;;;10.50;1.00;;;;;;5035919;28;20437;-78
2022/09/17 01:04:56;;;;;;;6.57;1.33;;;10.40;1.00;;;;;;5051484;28;20410;-77
2022/09/17 01:08:01;;;;;;;3.50;1.40;;;10.40;1.00;;;;;;5038273;28;20439;-77
2022/09/17 01:11:10;;;;;;;10.87;1.20;;;10.30;1.00;;;;;;5048311;28;20922;-77
2022/09/17 01:14:11;;;;;;;4.03;1.10;;;10.40;1.00;;;;;;5046581;28;20462;-77
2022/09/17 01:16:55;;;;;;;3.90;1.10;;;10.40;1.00;;;;;;5046753;28;20410;-78
2022/09/17 01:19:39;;;;;;;3.00;1.20;;;10.40;1.00;;;;;;5042659;28;20445;-77
2022/09/17 01:22:16;;;;;;;7.30;1.20;;;10.30;1.00;;;;;;5039468;28;20399;-77
2022/09/17 01:25:21;;;;;;;2.73;1.00;;;10.30;1.00;;;;;;5050672;28;20445;-78
2022/09/17 01:28:24;;;;;;;3.53;1.43;;;10.20;1.00;;;;;;5010571;28;20970;-77
2022/09/17 01:34:40;;;;;;;8.73;1.30;;;10.20;1.00;;;;;;5008682;28;20446;-83
2022/09/17 01:37:56;;;;;;;8.80;1.13;;;10.30;1.00;;;;;;4991817;28;20783;-83
2022/09/17 01:40:23;;;;;;;12.63;1.40;;;10.30;1.00;;;;;;5012755;28;20446;-83
2022/09/17 01:50:20;;;;;;;7.00;1.30;;;10.50;1.00;;;;;;5004447;28;20535;-83
2022/09/17 01:56:24;;;;;;;2.03;1.10;;;10.50;1.00;;;;;;5020136;28;20484;-83
2022/09/17 02:06:14;;;;;;;4.40;1.47;;;10.60;1.00;;;;;;5043223;28;20405;-84
2022/09/17 02:08:57;;;;;;;1.57;0.83;;;10.60;1.00;;;;;;5050140;28;20425;-83
2022/09/17 02:11:27;;;;;;;2.83;1.10;;;10.60;1.00;;;;;;5043638;28;20528;-83
2022/09/17 02:14:01;;;;;;;2.13;1.17;;;10.60;1.00;;;;;;5055779;28;20501;-83
2022/09/17 02:16:34;;;;;;;6.00;1.60;;;10.70;1.00;;;;;;5039202;28;20522;-78
2022/09/17 02:19:20;;;;;;;8.50;1.87;;;10.70;1.00;;;;;;5047003;28;20422;-78
2022/09/17 02:22:24;;;;;;;4.07;1.50;;;10.70;1.00;;;;;;5053323;28;20464;-77
2022/09/17 02:25:05;;;;;;;7.60;1.80;;;10.70;1.00;;;;;;5054591;28;20481;-77
2022/09/17 02:28:00;;;;;;;9.10;1.40;;;10.80;1.00;;;;;;5048140;28;20430;-77
2022/09/17 02:30:26;;;;;;;5.23;1.07;;;10.90;1.00;;;;;;5041692;28;20473;-78
2022/09/17 02:32:57;;;;;;;4.77;1.37;;;10.90;1.00;;;;;;5040146;28;20490;-77
2022/09/17 02:35:26;;;;;;;8.27;1.83;;;10.90;1.00;;;;;;5046907;28;20180;-77
2022/09/17 02:38:02;;;;;;;23.97;1.57;;;10.90;1.00;;;;;;5050971;28;20811;-77
2022/09/17 02:40:40;;;;;;;1.57;1.37;;;10.90;1.00;;;;;;5043008;28;20452;-77
2022/09/17 02:43:27;;;;;;;6.10;1.80;;;10.80;1.00;;;;;;5035146;28;20421;-78
2022/09/17 02:46:02;;;;;;;4.63;1.40;;;10.90;1.00;;;;;;5035362;28;20584;-78
2022/09/17 02:48:44;;;;;;;6.87;2.20;;;10.80;1.00;;;;;;5055389;28;20405;-77
2022/09/17 02:51:32;;;;;;;7.17;1.83;;;10.80;1.00;;;;;;5037971;28;20584;-78
2022/09/17 02:54:38;;;;;;;12.70;2.27;;;10.80;1.00;;;;;;5047441;28;20518;-78
2022/09/17 02:57:16;;;;;;;8.13;2.07;;;10.80;1.00;;;;;;5034791;28;20473;-77
2022/09/17 03:00:11;;;;;;;5.80;2.00;;;10.80;1.00;;;;;;5042209;28;20398;-78
2022/09/17 03:03:19;;;;;;;12.90;3.00;;;10.90;1.00;;;;;;5053143;28;20507;-83
2022/09/17 03:06:26;;;;;;;5.13;2.00;;;10.90;1.00;;;;;;5036592;28;20430;-83
2022/09/17 03:09:26;;;;;;;4.30;1.90;;;10.80;1.00;;;;;;5044264;28;20438;-83
2022/09/17 03:12:38;;;;;;;7.03;2.03;;;10.80;1.00;;;;;;5052826;28;20482;-83
2022/09/17 03:15:27;;;;;;;7.30;2.67;;;10.60;1.00;;;;;;5035841;28;20460;-83
2022/09/17 03:18:02;;;;;;;12.63;2.63;;;10.70;1.00;;;;;;5035079;28;20384;-78
2022/09/17 03:20:32;;;;;;;5.70;2.00;;;10.60;1.00;;;;;;5046600;28;20446;-78
2022/09/17 03:23:02;;;;;;;13.93;2.40;;;10.60;1.00;;;;;;5052772;28;20945;-77
2022/09/17 03:25:28;;;;;;;11.13;2.67;;;10.70;1.00;;;;;;5052443;28;20438;-78
2022/09/17 03:27:54;;;;;;;8.00;2.13;;;10.70;1.00;;;;;;5041538;28;20469;-78
2022/09/17 03:30:20;;;;;;;9.40;2.97;;;10.70;1.00;;;;;;5038387;28;20251;-78
2022/09/17 03:32:50;;;;;;;8.53;2.83;;;10.70;1.00;;;;;;5047606;28;20246;-77
2022/09/17 03:35:32;;;;;;;12.63;3.50;;;10.80;1.00;;;;;;5041863;28;20414;-78
2022/09/17 03:38:20;;;;;;;10.17;3.10;;;10.80;1.00;;;;;;5040541;28;20437;-78
2022/09/17 03:41:03;;;;;;;10.33;3.80;;;10.70;1.00;;;;;;5053654;28;20472;-78
2022/09/17 03:43:44;;;;;;;27.10;4.53;;;10.70;1.00;;;;;;5041272;28;20469;-78
2022/09/17 03:46:14;;;;;;;11.40;3.50;;;10.70;1.00;;;;;;5036625;28;20465;-78
2022/09/17 03:48:50;;;;;;;9.70;2.83;;;10.80;1.00;;;;;;5041288;28;20434;-78
2022/09/17 03:51:16;;;;;;;10.53;3.03;;;10.70;1.00;;;;;;5047043;28;20429;-78
2022/09/17 03:53:44;;;;;;;4.40;2.40;;;10.70;1.00;;;;;;5050000;28;20532;-78
2022/09/17 03:56:15;;;;;;;12.70;2.50;;;10.70;1.00;;;;;;5042772;28;20179;-77
2022/09/17 03:58:40;;;;;;;10.13;2.67;;;10.70;1.00;;;;;;5040355;28;20442;-78
2022/09/17 04:01:06;;;;;;;11.73;2.77;;;10.80;1.00;;;;;;5045799;28;20467;-78
2022/09/17 04:03:33;;;;;;;11.47;2.40;;;10.90;1.00;;;;;;5046933;28;20180;-78
2022/09/17 04:06:02;;;;;;;6.10;2.37;;;10.80;1.00;;;;;;5050996;28;20160;-78
2022/09/17 04:08:28;;;;;;;9.27;2.70;;;10.80;1.00;;;;;;5046177;28;20430;-78
2022/09/17 04:10:56;;;;;;;6.50;2.37;;;10.80;1.00;;;;;;5040890;28;20421;-78
2022/09/17 04:13:22;;;;;;;8.87;2.27;;;10.70;1.00;;;;;;5047085;28;20196;-79
2022/09/17 04:15:50;;;;;;;3.50;2.60;;;10.80;1.00;;;;;;5040916;28;20505;-79
2022/09/17 04:25:10;;;;;;;5.93;2.63;;;10.80;1.00;;;;;;5037895;28;20460;-83
2022/09/17 04:28:20;;;;;;;13.10;2.77;;;10.80;1.00;;;;;;5052637;28;20405;-84
2022/09/17 04:30:50;;;;;;;4.40;2.33;;;10.70;1.00;;;;;;5043269;28;20404;-83
2022/09/17 04:33:16;;;;;;;5.10;2.47;;;10.70;1.00;;;;;;5049931;28;20945;-78
2022/09/17 04:35:42;;;;;;;5.90;2.57;;;10.70;1.00;;;;;;5045121;28;20428;-77
2022/09/17 04:38:08;;;;;;;10.40;2.13;;;10.70;1.00;;;;;;5044642;28;20184;-78
2022/09/17 04:40:34;;;;;;;6.77;2.80;;;10.80;1.00;;;;;;5032905;28;20176;-78
2022/09/17 04:43:03;;;;;;;16.87;2.47;;;10.80;1.00;;;;;;5051657;28;20450;-78
2022/09/17 04:45:32;;;;;;;4.37;2.33;;;10.80;1.00;;;;;;5031964;28;20477;-78
2022/09/17 04:48:08;;;;;;;7.10;2.87;;;10.90;1.00;;;;;;5039622;28;20937;-77
2022/09/17 04:50:38;;;;;;;11.00;3.20;;;10.80;1.00;;;;;;5051011;28;20417;-78
2022/09/17 04:53:26;;;;;;;7.60;3.20;;;10.70;1.00;;;;;;5031925;28;20494;-78
2022/09/17 04:55:56;;;;;;;6.10;2.93;;;10.70;1.00;;;;;;5038283;28;20415;-78
2022/09/17 04:58:56;;;;;;;9.07;3.30;;;10.70;1.00;;;;;;5040476;28;20925;-79
2022/09/17 05:01:22;;;;;;;4.87;2.70;;;10.70;1.00;;;;;;5043822;28;20428;-77
2022/09/17 05:04:02;;;;;;;5.10;3.10;;;10.70;1.00;;;;;;5040102;28;20415;-78
2022/09/17 05:06:50;;;;;;;9.23;2.73;;;10.70;1.00;;;;;;5037377;28;20180;-78
2022/09/17 05:09:32;;;;;;;9.20;2.80;;;10.70;1.00;;;;;;5038860;28;21209;-77
2022/09/17 05:12:14;;;;;;;11.60;2.80;;;10.70;1.00;;;;;;5045676;28;20489;-78
2022/09/17 05:14:50;;;;;;;4.07;2.80;;;10.70;1.00;;;;;;5046954;28;20517;-77
2022/09/17 05:17:26;;;;;;;3.03;2.70;;;10.70;1.00;;;;;;5054540;28;20433;-78
2022/09/17 05:19:56;;;;;;;3.30;2.30;;;10.60;1.00;;;;;;5054820;28;20417;-78
2022/09/17 05:22:26;;;;;;;6.00;2.63;;;10.50;1.00;;;;;;5045581;28;20445;-78
2022/09/17 05:24:56;;;;;;;10.60;3.17;;;10.50;1.00;;;;;;5054942;28;20483;-79
2022/09/17 05:27:32;;;;;;;4.73;2.67;;;10.40;1.00;;;;;;5053416;28;20410;-79
2022/09/17 05:29:58;;;;;;;7.37;3.50;;;10.40;1.00;;;;;;5051403;28;20422;-78
2022/09/17 05:32:33;;;;;;;7.53;2.70;;;10.40;1.00;;;;;;5036689;28;20560;-78
2022/09/17 05:35:04;;;;;;;14.00;3.20;;;10.50;1.00;;;;;;5040651;28;20201;-78
2022/09/17 05:37:33;;;;;;;5.80;2.43;;;10.30;1.00;;;;;;5051060;28;20489;-78
2022/09/17 05:39:59;;;;;;;15.63;3.00;;;10.30;1.00;;;;;;5047223;28;20462;-76
2022/09/17 05:42:27;;;;;;;3.73;2.40;;;10.40;1.00;;;;;;5043864;28;20521;-78
2022/09/17 05:44:52;;;;;;;5.80;2.13;;;10.40;1.00;;;;;;5043434;28;20191;-78
2022/09/17 05:47:26;;;;;;;6.17;2.53;;;10.40;1.00;;;;;;5056192;28;20402;-77
2022/09/17 05:50:08;;;;;;;7.90;3.10;;;10.40;1.00;;;;;;5053556;28;20531;-79
2022/09/17 05:52:44;;;;;;;4.13;2.20;;;10.40;1.00;;;;;;5050844;28;20453;-79
2022/09/17 05:55:26;;;;;;;5.43;2.33;;;10.40;1.00;;;;;;5046351;28;20467;-79
2022/09/17 05:57:56;;;;;;;9.17;2.80;;;10.40;1.00;;;;;;5042377;28;20455;-79
2022/09/17 06:00:26;;;;;;;11.83;2.70;;;10.40;1.00;;;;;;5038621;28;20747;-79
2022/09/17 06:02:56;;;;;;;6.63;2.70;;;10.40;1.00;;;;;;5054212;28;20434;-79
2022/09/17 06:05:26;;;;;;;5.67;3.30;;;10.50;1.00;;;;;;5055286;28;20487;-77
2022/09/17 06:08:09;;;;;;;3.47;2.43;;;10.70;1.00;;;;;;5035237;28;20917;-77
2022/09/17 06:10:38;;;;;;;8.63;2.97;;;10.70;1.00;;;;;;5035647;28;20406;-78
2022/09/17 06:13:08;;;;;;;9.33;3.57;;;10.80;1.00;;;;;;5050817;28;20501;-78
2022/09/17 06:15:34;;;;;;;9.30;2.70;;;10.80;1.00;;;;;;5050090;28;20791;-78
2022/09/17 06:18:02;;;;;;;4.77;2.60;;;10.80;1.00;;;;;;5049933;28;20408;-78
2022/09/17 06:20:28;;;;;;;8.17;3.00;;;10.90;1.00;;;;;;5053615;28;20720;-78
2022/09/17 06:22:57;;;;;;;3.80;2.77;;;10.90;1.00;;;;;;5040967;28;20415;-78
2022/09/17 06:25:25;;;;;;;5.63;3.30;;;10.90;1.00;;;;;;5034452;28;20247;-79
2022/09/17 06:28:08;;;;;;;9.43;4.03;;;11.00;1.00;;;;;;5036803;28;20410;-78
2022/09/17 06:30:44;;;;;;;6.53;3.37;;;10.90;1.00;;;;;;5055204;28;20437;-78
2022/09/17 06:33:10;;;;;;;13.03;4.97;;;10.90;1.00;;;;;;5049889;28;20473;-78
2022/09/17 06:35:35;;;;;;;12.50;4.40;;;10.80;1.00;;;;;;5046372;28;20430;-78
2022/09/17 06:38:04;;;;;;;7.93;3.87;;;10.90;1.00;;;;;;5048267;28;20257;-78
2022/09/17 06:40:33;;;;;;;9.20;4.77;;;10.90;1.00;;;;;;5054739;28;20184;-81
2022/09/17 06:42:59;;;;;;;14.03;5.00;;;11.00;1.00;;;;;;5053016;28;20430;-80
2022/09/17 06:45:27;;;;;;;16.97;4.67;;;11.10;1.00;;;;;;5047179;28;20509;-80
2022/09/17 06:48:14;;;;;;;9.90;4.57;;;11.20;1.00;;;;;;5047886;28;21033;-80
2022/09/17 06:51:32;;;;;;;13.53;4.50;;;11.20;1.00;;;;;;5050464;28;20491;-88
2022/09/17 06:54:20;;;;;;;15.87;4.27;;;11.30;1.00;;;;;;5054603;28;20433;-88
2022/09/17 07:00:09;;;;;;;19.43;4.90;;;11.40;1.00;;;;;;5050116;28;20405;-88
2022/09/17 07:02:57;;;;;;;10.10;5.00;;;11.50;1.00;;;;;;5051500;28;20442;-86
2022/09/17 07:06:02;;;;;;;12.30;3.90;;;11.80;1.00;;;;;;5048991;28;20426;-84
2022/09/17 07:08:50;;;;;;;13.20;5.30;;;12.00;1.00;;;;;;5034665;28;20446;-84
2022/09/17 07:11:56;;;;;;;17.10;4.90;;;12.50;1.00;;;;;;5047589;28;20425;-84
2022/09/17 07:14:50;;;;;;;7.90;4.73;;;12.80;1.00;;;;;;5039389;28;20425;-83
2022/09/17 07:17:28;;;;;;;13.83;4.93;;;13.00;1.00;;;;;;5044482;28;20536;-83
2022/09/17 07:20:03;;;;;;;13.00;4.47;;;13.00;1.00;;;;;;5040501;28;20441;-77
2022/09/17 07:22:33;;;;;;;7.60;4.80;;;13.10;1.00;;;;;;5053643;28;21051;-77
2022/09/17 07:25:03;;;;;;;14.87;3.97;;;13.10;1.00;;;;;;5046063;28;20407;-77
2022/09/17 07:27:30;;;;;;;13.00;4.50;;;13.20;1.00;;;;;;5040540;28;20425;-77
2022/09/17 07:29:57;;;;;;;7.90;4.47;;;13.30;1.00;;;;;;5040299;28;20517;-77
2022/09/17 07:32:44;;;;;;;9.50;4.20;;;13.60;1.00;;;;;;5048889;28;20469;-77
2022/09/17 07:35:10;;;;;;;10.63;4.07;;;13.80;1.00;;;;;;5038803;28;20957;-77
2022/09/17 07:37:50;;;;;;;25.17;5.20;;;14.00;1.00;;;;;;5040938;28;20498;-77
2022/09/17 07:40:16;;;;;;;9.30;3.57;;;14.30;1.00;;;;;;5049487;28;20500;-77
2022/09/17 07:42:50;;;;;;;16.47;4.30;;;14.10;1.00;;;;;;5041678;28;20873;-77
2022/09/17 07:45:16;;;;;;;18.40;4.00;;;14.10;1.00;;;;;;5044586;28;20213;-76
2022/09/17 07:47:44;;;;;;;9.70;3.77;;;14.00;1.00;;;;;;5044241;28;20430;-76
2022/09/17 07:50:20;;;;;;;11.80;4.30;;;14.00;1.00;;;;;;5038662;28;20226;-82
2022/09/17 07:52:56;;;;;;;14.53;4.60;;;13.90;1.00;;;;;;5045563;28;20504;-82
2022/09/17 07:55:57;;;;;;;11.73;4.13;;;14.00;1.00;;;;;;5042049;28;20418;-82
2022/09/17 07:58:44;;;;;;;12.00;3.50;;;14.10;1.00;;;;;;5040306;28;20465;-83
2022/09/17 08:01:21;;;;;;;9.07;3.63;;;14.20;1.00;;;;;;5043083;28;20411;-82
2022/09/17 08:03:52;;;;;;;7.77;3.70;;;14.40;1.00;;;;;;5045513;28;20411;-82
2022/09/17 08:06:56;;;;;;;13.20;3.90;;;14.60;1.00;;;;;;5051566;28;20878;-83
2022/09/17 08:09:38;;;;;;;12.00;4.33;;;14.70;1.00;;;;;;5044220;28;20438;-82
2022/09/17 08:12:26;;;;;;;14.10;3.80;;;14.40;1.00;;;;;;5044646;28;20990;-82
2022/09/17 08:15:27;;;;;;;5.30;3.33;;;14.40;1.00;;;;;;5040737;28;20431;-81
2022/09/17 08:18:02;;;;;;;9.53;3.60;;;14.40;1.00;;;;;;5050222;28;20452;-81
2022/09/17 08:20:28;;;;;;;6.50;3.87;;;14.40;1.00;;;;;;5044012;28;20498;-82
2022/09/17 08:23:09;;;;;;;10.83;4.20;;;14.20;1.00;;;;;;5037451;28;20490;-81
2022/09/17 08:29:03;;;;;;;4.80;3.50;;;14.20;1.00;;;;;;5051990;28;20532;-81
2022/09/17 08:31:38;;;;;;;13.50;3.67;;;14.10;1.00;;;;;;5048632;28;20442;-78
2022/09/17 08:34:14;;;;;;;8.03;3.40;;;14.00;1.00;;;;;;5037350;28;20513;-78
2022/09/17 08:36:44;;;;;;;9.17;3.73;;;14.00;1.00;;;;;;5033505;28;20417;-77
2022/09/17 08:39:26;;;;;;;7.80;3.63;;;14.00;1.00;;;;;;5032883;28;20420;-78
2022/09/17 08:42:05;;;;;;;11.60;3.40;;;14.10;1.00;;;;;;5033175;28;20417;-78
2022/09/17 08:44:46;;;;;;;6.70;3.20;;;14.20;1.00;;;;;;5035846;28;20420;-78
2022/09/17 08:47:19;;;;;;;4.00;2.63;;;14.40;1.00;;;;;;5049749;28;20430;-79
2022/09/17 08:50:16;;;;;;;7.93;3.00;;;14.70;1.00;;;;;;5044592;28;20441;-86
2022/09/17 08:53:35;;;;;;;12.70;2.97;;;14.80;1.00;;;;;;5045708;28;20457;-79
2022/09/17 08:56:10;;;;;;;4.87;2.53;;;14.60;1.00;;;;;;4969675;28;20449;-79
2022/09/17 08:59:03;;;;;;;7.37;2.90;;;14.50;1.00;;;;;;4977286;28;20459;-79
2022/09/17 09:02:10;;;;;;;6.23;2.60;;;14.60;1.00;;;;;;4975690;28;20445;-79
2022/09/17 09:05:03;;;;;;;5.83;2.33;;;14.70;1.00;;;;;;4926148;29;20542;-79
2022/09/17 09:07:59;;;;;;;10.80;2.30;;;14.70;1.00;;;;;;4920101;29;20977;-77
2022/09/17 09:10:30;;;;;;;7.80;2.43;;;14.90;1.00;;;;;;4856040;29;20517;-76
2022/09/17 09:13:50;;;;;;;3.80;2.30;;;15.10;1.00;;;;;;4848443;29;20466;-77
2022/09/17 09:16:31;;;;;;;4.53;2.80;;;15.40;1.00;;;;;;4832291;29;20440;-77
2022/09/17 09:19:17;;;;;;;5.17;2.40;;;15.70;1.00;;;;;;4835444;29;20535;-76
2022/09/17 09:22:08;;;;;;;5.23;2.80;;;15.90;1.00;;;;;;4856092;29;20751;-78
2022/09/17 09:25:22;;;;;;;3.53;2.27;;;16.00;1.00;;;;;;4843734;29;20472;-78
2022/09/17 09:28:12;;;;;;;6.00;2.30;;;16.10;1.00;;;;;;4828048;29;20873;-80
2022/09/17 09:30:51;;;;;;;8.40;2.67;;;16.20;1.00;;;;;;4903465;29;20536;-78
2022/09/17 09:33:45;;;;;;;7.43;2.53;;;16.70;1.00;;;;;;4920289;29;20531;-78
2022/09/17 09:36:20;;;;;;;4.87;2.43;;;17.30;1.00;;;;;;4917826;29;20512;-77
2022/09/17 09:39:14;;;;;;;6.93;1.90;;;17.80;1.00;;;;;;4917964;29;20753;-78
2022/09/17 09:42:15;;;;;;;7.63;2.00;;;17.90;1.00;;;;;;4932799;28;20413;-77
2022/09/17 09:44:45;;;;;;;3.97;1.70;;;18.20;1.00;;;;;;4975159;28;20405;-78
2022/09/17 09:47:50;;;;;;;4.93;1.83;;;18.10;1.00;;;;;;4993518;28;20510;-77
2022/09/17 09:50:26;;;;;;;1.90;1.53;;;17.90;1.00;;;;;;5045030;28;20406;-78
2022/09/17 09:53:44;;;;;;;7.80;1.50;;;17.70;1.00;;;;;;5056012;28;20517;-79
2022/09/17 09:57:04;;;;;;;2.60;1.30;;;17.50;1.00;;;;;;5056005;28;20369;-79
2022/09/17 10:03:01;;;;;;;2.70;1.37;;;17.70;1.00;;;;;;5056069;28;20358;-80
2022/09/17 10:05:58;;;;;;;6.40;1.83;;;17.70;1.00;;;;;;5054575;28;20410;-79
2022/09/17 10:08:24;;;;;;;6.83;1.40;;;17.50;1.00;;;;;;5048362;28;20382;-77
2022/09/17 10:11:02;;;;;;;5.80;1.80;;;17.20;1.00;;;;;;5039511;28;20913;-77
2022/09/17 10:14:15;;;;;;;5.70;2.00;;;17.10;1.00;;;;;;5038701;28;20525;-77
2022/09/17 10:17:14;;;;;;;2.83;1.20;;;17.10;1.00;;;;;;5041253;28;20442;-77
2022/09/17 10:19:40;;;;;;;9.33;1.67;;;17.10;1.00;;;;;;5013521;28;20788;-76
2022/09/17 10:22:24;;;;;;;10.50;1.47;;;17.20;1.00;;;;;;5013178;28;20420;-76
2022/09/17 10:24:53;;;;;;;3.90;1.40;;;17.20;1.00;;;;;;4994092;28;20400;-77
2022/09/17 10:27:27;;;;;;;7.50;1.90;;;17.20;1.00;;;;;;5009842;28;20446;-77
2022/09/17 10:30:08;;;;;;;7.90;1.47;;;17.30;1.00;;;;;;5008706;28;20780;-77
2022/09/17 10:32:39;;;;;;;10.30;1.47;;;17.20;1.00;;;;;;5012604;28;20468;-77
2022/09/17 10:35:26;;;;;;;4.47;1.60;;;17.00;1.00;;;;;;4993631;28;20473;-77
2022/09/17 10:37:57;;;;;;;7.10;1.90;;;16.80;1.00;;;;;;5005728;28;20496;-77
2022/09/17 10:40:28;;;;;;;2.83;1.17;;;17.00;1.00;;;;;;5013450;28;20810;-78
2022/09/17 10:43:15;;;;;;;5.20;1.70;;;17.20;1.00;;;;;;5013268;28;20445;-76
2022/09/17 10:45:58;;;;;;;2.53;1.20;;;17.30;1.00;;;;;;5013190;28;20499;-76
2022/09/17 10:48:29;;;;;;;7.33;1.87;;;17.40;1.00;;;;;;5013088;28;20482;-77
2022/09/17 10:50:58;;;;;;;6.70;1.70;;;17.40;1.00;;;;;;5013037;28;20556;-77
2022/09/17 10:54:03;;;;;;;10.30;1.73;;;17.60;1.00;;;;;;5013595;28;20461;-78
2022/09/17 11:00:09;;;;;;;3.50;1.37;;;17.30;1.00;;;;;;5047733;28;20378;-78
2022/09/17 11:06:38;;;;;;;11.17;4.03;;;17.50;1.00;;;;;;5054581;28;20911;-78
2022/09/17 11:09:29;;;;;;;58.33;26.43;;;17.60;1.00;;;;;;5044328;28;20777;-77
2022/09/17 11:12:02;;;;;;;9.47;1.50;;;17.50;1.00;;;;;;5053530;28;20389;-76
2022/09/17 11:15:05;;;;;;;4.50;1.10;;;17.50;1.00;;;;;;5054465;28;20423;-77
2022/09/17 11:18:06;;;;;;;9.00;1.27;;;17.40;1.00;;;;;;5054682;28;20382;-76
2022/09/17 11:21:44;;;;;;;7.43;1.30;;;17.30;1.00;;;;;;5044159;28;20437;-76
2022/09/17 11:24:47;;;;;;;2.40;1.00;;;17.00;1.00;;;;;;4965289;28;20471;-77
2022/09/17 11:27:18;;;;;;;3.63;1.07;;;17.00;1.00;;;;;;4859888;29;20528;-76
2022/09/17 11:30:07;;;;;;;2.70;1.20;;;17.30;1.00;;;;;;4864958;29;20467;-76
2022/09/17 11:32:38;;;;;;;5.67;1.13;;;17.50;1.00;;;;;;4859313;29;20487;-77
2022/09/17 11:35:38;;;;;;;3.20;1.10;;;17.60;1.00;;;;;;4859816;29;20442;-77
2022/09/17 11:38:42;;;;;;;4.73;1.20;;;17.40;1.00;;;;;;4859975;29;20429;-80
2022/09/17 11:44:39;;;;;;;2.73;0.90;;;17.10;1.00;;;;;;4859495;29;21069;-78
2022/09/17 11:47:38;;;;;;;4.10;1.00;;;17.30;1.00;;;;;;4859795;29;20394;-78
2022/09/17 11:50:38;;;;;;;9.40;1.40;;;17.60;1.00;;;;;;4860041;29;20433;-78
2022/09/17 11:53:31;;;;;;;3.33;0.90;;;17.30;1.00;;;;;;4804970;29;20933;-77
2022/09/17 11:56:29;;;;;;;4.37;1.30;;;17.40;1.00;;;;;;4823034;29;20390;-76
2022/09/17 11:59:07;;;;;;;4.97;0.90;;;17.50;1.00;;;;;;4828956;29;20817;-79
2022/09/17 12:01:50;;;;;;;3.10;1.23;;;17.40;1.00;;;;;;4876906;29;20409;-79
2022/09/17 12:04:32;;;;;;;6.03;1.53;;;17.20;1.00;;;;;;4941359;28;20963;-79
2022/09/17 12:07:27;;;;;;;5.80;0.90;;;17.10;1.00;;;;;;4973343;28;20497;-80
2022/09/17 12:10:31;;;;;;;6.70;0.90;;;17.20;1.00;;;;;;4956615;28;20448;-83
2022/09/17 12:16:42;;;;;;;3.27;0.80;;;17.20;1.00;;;;;;4921299;29;20481;-81
2022/09/17 12:19:50;;;;;;;5.17;1.20;;;17.00;1.00;;;;;;4934230;29;20436;-81
2022/09/17 12:22:38;;;;;;;1.07;0.80;;;17.10;1.00;;;;;;4932657;29;20402;-81
2022/09/17 12:25:32;;;;;;;2.00;0.90;;;17.20;1.00;;;;;;4934087;29;20456;-80
2022/09/17 12:28:32;;;;;;;1.20;0.60;;;17.20;1.00;;;;;;4933798;29;20433;-81
2022/09/17 12:31:13;;;;;;;5.53;0.80;;;17.10;1.00;;;;;;4992014;28;20540;-82
2022/09/17 12:33:49;;;;;;;2.53;0.80;;;17.10;1.00;;;;;;4991755;28;20469;-80
2022/09/17 12:36:56;;;;;;;2.47;0.77;;;17.20;1.00;;;;;;4991730;28;20835;-80
2022/09/17 12:39:47;;;;;;;3.00;0.73;;;17.10;1.00;;;;;;4992154;28;20416;-79
2022/09/17 12:42:32;;;;;;;2.60;0.70;;;17.20;1.00;;;;;;4991494;28;20427;-78
2022/09/17 12:45:06;;;;;;;3.83;0.70;;;17.20;1.00;;;;;;4991690;28;20497;-79
2022/09/17 12:47:47;;;;;;;3.03;0.77;;;17.10;1.00;;;;;;4968000;28;20432;-79
2022/09/17 12:51:00;;;;;;;3.00;1.00;;;17.20;1.00;;;;;;5019833;28;20436;-79
2022/09/17 12:53:41;;;;;;;4.00;1.13;;;17.30;1.00;;;;;;5040238;28;20542;-80
2022/09/17 12:57:02;;;;;;;2.40;0.80;;;17.10;1.00;;;;;;5043647;28;20409;-80
2022/09/17 12:59:35;;;;;;;5.67;0.80;;;17.20;1.00;;;;;;5036620;28;20423;-81
2022/09/17 13:02:25;;;;;;;1.10;0.50;;;17.30;1.00;;;;;;5051801;28;20403;-81
2022/09/17 13:05:09;;;;;;;1.67;0.80;;;17.30;1.00;;;;;;5040986;28;20415;-82
2022/09/17 13:08:08;;;;;;;4.00;1.00;;;17.40;1.00;;;;;;5052022;28;20908;-82
2022/09/17 13:10:49;;;;;;;2.93;0.60;;;17.60;1.00;;;;;;5038109;28;20508;-79
2022/09/17 13:13:42;;;;;;;2.27;0.90;;;17.90;1.00;;;;;;5049415;28;20467;-81
2022/09/17 13:16:19;;;;;;;2.23;0.70;;;18.20;1.00;;;;;;5041967;28;20408;-80
2022/09/17 13:19:01;;;;;;;9.50;0.73;;;17.90;1.00;;;;;;5049202;28;20439;-79
2022/09/17 13:25:04;;;;;;;3.33;0.70;;;17.70;1.00;;;;;;5042725;28;20362;-80
2022/09/17 13:27:36;;;;;;;2.10;0.80;;;17.80;1.00;;;;;;5040184;28;20408;-82
2022/09/17 13:30:38;;;;;;;1.63;0.73;;;17.80;1.00;;;;;;5048448;28;21000;-81
2022/09/17 13:33:04;;;;;;;5.43;0.77;;;17.70;1.00;;;;;;5052832;28;20948;-81
2022/09/17 13:36:08;;;;;;;2.07;0.70;;;17.70;1.00;;;;;;5047354;28;20453;-81
2022/09/17 13:38:45;;;;;;;2.70;0.67;;;17.80;1.00;;;;;;5040444;28;20915;-80
2022/09/17 13:41:20;;;;;;;2.27;0.63;;;17.70;1.00;;;;;;5039898;28;20416;-82
2022/09/17 13:47:26;;;;;;;2.20;0.53;;;17.80;1.00;;;;;;5044363;28;20423;-82
2022/09/17 13:50:23;;;;;;;1.60;0.90;;;18.00;1.00;;;;;;5053075;28;20421;-82
2022/09/17 13:53:14;;;;;;;2.70;0.77;;;18.10;1.00;;;;;;5040072;28;20440;-82
2022/09/17 13:56:32;;;;;;;4.83;0.70;;;18.30;1.00;;;;;;5044392;28;20460;-82
2022/09/17 13:59:16;;;;;;;2.40;0.80;;;18.50;1.00;;;;;;5048976;28;20425;-82
2022/09/17 14:02:22;;;;;;;2.53;0.60;;;18.60;1.00;;;;;;5044921;28;20379;-83
2022/09/17 14:05:24;;;;;;;2.27;0.50;;;18.40;1.00;;;;;;5043415;28;20450;-82
2022/09/17 14:08:48;;;;;;;3.70;0.67;;;18.10;1.00;;;;;;5035980;28;20430;-83
2022/09/17 14:11:39;;;;;;;4.00;0.50;;;18.10;1.00;;;;;;4973783;28;20449;-82
2022/09/17 14:14:45;;;;;;;5.20;0.60;;;18.10;1.00;;;;;;4974882;28;20546;-82
2022/09/17 14:17:49;;;;;;;1.70;0.60;;;18.10;1.00;;;;;;4975078;28;20383;-83
2022/09/17 14:20:39;;;;;;;3.93;0.77;;;17.90;1.00;;;;;;4964494;28;20793;-83
2022/09/17 14:23:09;;;;;;;3.97;0.67;;;17.80;1.00;;;;;;4974951;28;20420;-83
2022/09/17 14:25:57;;;;;;;1.63;0.63;;;17.90;1.00;;;;;;4941681;28;20430;-82
2022/09/17 14:28:41;;;;;;;2.20;0.57;;;17.80;1.00;;;;;;4968909;28;20970;-82
2022/09/17 14:31:19;;;;;;;2.20;0.70;;;17.60;1.00;;;;;;4957449;28;20418;-82
2022/09/17 14:33:51;;;;;;;1.90;0.70;;;17.40;1.00;;;;;;4970068;28;20505;-82
2022/09/17 14:36:22;;;;;;;3.10;0.60;;;17.20;1.00;;;;;;4967368;28;20411;-82
2022/09/17 14:38:54;;;;;;;2.90;0.70;;;17.10;1.00;;;;;;4963005;28;20948;-83
2022/09/17 14:48:26;;;;;;;1.33;0.60;;;16.30;1.00;;;;;;5043790;28;20445;-82
2022/09/17 14:51:29;;;;;;;8.63;0.73;;;15.90;1.00;;;;;;5063509;28;20420;-84
2022/09/17 14:54:32;;;;;;;1.90;0.83;;;15.80;1.00;;;;;;4976652;28;20944;-80
2022/09/17 15:01:14;;;;;;;2.97;0.80;;;15.90;1.00;;;;;;4989734;28;20412;-82
2022/09/17 15:04:20;;;;;;;1.87;0.60;;;16.30;1.00;;;;;;4993537;28;21008;-81
2022/09/17 15:07:15;;;;;;;1.27;0.70;;;16.90;1.00;;;;;;4950357;28;20414;-82
2022/09/17 15:10:13;;;;;;;5.07;0.60;;;17.60;1.00;;;;;;4959332;28;20456;-80
2022/09/17 15:12:39;;;;;;;1.93;0.70;;;18.10;1.00;;;;;;4960955;28;20462;-80
2022/09/17 15:15:27;;;;;;;1.90;0.70;;;18.80;1.00;;;;;;4973847;28;20399;-81
2022/09/17 15:18:15;;;;;;;0.70;0.50;;;19.90;1.00;;;;;;4944011;29;20446;-83
2022/09/17 15:21:35;;;;;;;6.83;0.60;;;20.60;1.00;;;;;;4959370;28;20422;-78
2022/09/17 15:24:35;;;;;;;3.10;0.60;;;21.20;1.00;;;;;;4887687;29;20551;-83
2022/09/17 15:27:27;;;;;;;2.10;0.87;;;22.00;1.00;;;;;;4886085;29;20457;-80
2022/09/17 15:30:02;;;;;;;2.40;0.80;;;22.10;1.00;;;;;;4935161;29;20412;-81
2022/09/17 15:32:57;;;;;;;1.57;0.70;;;22.10;1.00;;;;;;4918894;29;20482;-80
2022/09/17 15:35:33;;;;;;;0.80;0.60;;;21.90;1.00;;;;;;4934976;29;20438;-80
2022/09/17 15:38:35;;;;;;;3.27;0.83;;;21.90;1.00;;;;;;4931355;29;20471;-81
2022/09/17 15:41:35;;;;;;;1.17;0.70;;;21.20;1.00;;;;;;4928245;29;20470;-84