Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:58;;;;;;;1.85;0.60;;;11.10;99.90;;;;;;4994517;28;20027;-83
2023/01/15 00:03:24;;;;;;;1.13;0.40;;;10.90;99.90;;;;;;4994574;28;20401;-82
2023/01/15 00:05:50;;;;;;;1.02;0.50;;;10.90;99.90;;;;;;4993460;28;20082;-83
2023/01/15 00:08:16;;;;;;;1.13;0.30;;;10.80;99.90;;;;;;4994267;28;20026;-83
2023/01/15 00:10:41;;;;;;;1.25;0.30;;;10.50;99.90;;;;;;4994642;28;20456;-86
2023/01/15 00:13:07;;;;;;;4.63;1.63;;;10.50;99.90;;;;;;4994345;28;20069;-84
2023/01/15 00:15:33;;;;;;;2.60;0.80;;;10.10;99.90;;;;;;4993323;28;20453;-83
2023/01/15 00:17:58;;;;;;;1.73;0.57;;;10.00;99.90;;;;;;4993717;28;20097;-82
2023/01/15 00:20:25;;;;;;;1.95;0.47;;;10.00;99.90;;;;;;4994212;28;20528;-82
2023/01/15 00:22:50;;;;;;;3.97;0.90;;;10.00;99.90;;;;;;4994118;28;20045;-83
2023/01/15 00:28:00;;;;;;;2.78;0.40;;;9.90;99.90;;;;;;4994586;28;20045;-82
2023/01/15 00:30:26;;;;;;;20.55;9.65;;;9.70;99.90;;;;;;4994107;28;20023;-83
2023/01/15 00:32:53;;;;;;;8.15;2.50;;;9.70;99.90;;;;;;4994250;28;20030;-83
2023/01/15 00:35:21;;;;;;;1.23;0.40;;;9.60;99.90;;;;;;4993342;28;20120;-83
2023/01/15 00:37:47;;;;;;;2.25;0.50;;;9.60;99.90;;;;;;4993966;28;20453;-83
2023/01/15 00:40:14;;;;;;;2.17;0.63;;;9.50;99.90;;;;;;4993586;28;20037;-82
2023/01/15 00:42:40;;;;;;;2.95;0.43;;;9.50;99.90;;;;;;4992974;28;20042;-81
2023/01/15 00:45:09;;;;;;;6.55;0.88;;;9.50;99.90;;;;;;4994175;28;20027;-82
2023/01/15 00:47:42;;;;;;;4.15;0.80;;;9.40;99.90;;;;;;4993944;28;20246;-81
2023/01/15 00:50:11;;;;;;;1.58;0.30;;;9.20;99.90;;;;;;4993804;28;20037;-83
2023/01/15 00:52:38;;;;;;;3.72;0.65;;;9.20;99.90;;;;;;4992911;28;20266;-81
2023/01/15 00:55:05;;;;;;;3.55;0.70;;;9.20;99.90;;;;;;4993957;28;20037;-82
2023/01/15 00:57:30;;;;;;;2.95;0.60;;;9.10;99.90;;;;;;4993580;28;20018;-80
2023/01/15 00:59:56;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;4992846;28;20045;-82
2023/01/15 01:02:22;;;;;;;1.35;0.45;;;8.90;99.90;;;;;;4993299;28;20038;-82
2023/01/15 01:04:49;;;;;;;4.57;0.73;;;9.00;99.90;;;;;;4994500;28;20053;-83
2023/01/15 01:07:14;;;;;;;1.67;0.47;;;8.90;99.90;;;;;;4992541;28;20030;-81
2023/01/15 01:09:40;;;;;;;2.75;0.35;;;9.00;99.90;;;;;;4991842;28;20046;-81
2023/01/15 01:12:06;;;;;;;2.70;0.43;;;8.80;99.90;;;;;;4993688;28;20018;-83
2023/01/15 01:14:32;;;;;;;4.18;0.47;;;8.80;99.90;;;;;;4992946;28;20041;-82
2023/01/15 01:16:58;;;;;;;2.35;0.40;;;8.70;99.90;;;;;;4991935;28;20026;-80
2023/01/15 01:19:24;;;;;;;1.30;0.32;;;8.70;99.90;;;;;;4992040;28;20031;-82
2023/01/15 01:21:51;;;;;;;2.55;0.63;;;8.70;99.90;;;;;;4991847;28;20058;-81
2023/01/15 01:24:22;;;;;;;1.10;0.32;;;8.60;99.90;;;;;;4992502;28;20500;-80
2023/01/15 01:26:49;;;;;;;3.80;0.40;;;8.60;99.90;;;;;;4992736;28;20050;-82
2023/01/15 01:29:18;;;;;;;3.83;0.68;;;8.60;99.90;;;;;;4991820;28;20500;-80
2023/01/15 01:31:44;;;;;;;6.50;0.50;;;8.60;99.90;;;;;;4992012;28;20434;-81
2023/01/15 01:34:11;;;;;;;2.17;0.50;;;8.50;99.90;;;;;;4992158;28;20121;-81
2023/01/15 01:36:39;;;;;;;2.58;0.30;;;8.40;99.90;;;;;;4991774;28;20030;-84
2023/01/15 01:39:07;;;;;;;1.45;0.40;;;8.40;99.90;;;;;;4993223;28;20399;-85
2023/01/15 01:41:33;;;;;;;2.40;0.25;;;8.70;99.90;;;;;;4992065;28;20034;-77
2023/01/15 01:44:01;;;;;;;4.00;0.30;;;8.60;99.90;;;;;;4991565;28;20057;-81
2023/01/15 01:46:29;;;;;;;2.70;0.65;;;8.50;99.90;;;;;;4991223;28;20338;-81
2023/01/15 01:49:02;;;;;;;2.88;0.40;;;8.40;99.90;;;;;;4992516;28;20034;-81
2023/01/15 01:51:38;;;;;;;2.47;0.38;;;8.40;99.90;;;;;;4992615;28;20023;-82
2023/01/15 01:54:06;;;;;;;2.42;0.40;;;8.40;99.90;;;;;;4992880;28;20022;-82
2023/01/15 01:56:35;;;;;;;3.88;0.60;;;8.40;99.90;;;;;;4992170;28;20085;-81
2023/01/15 01:59:01;;;;;;;2.63;0.22;;;8.30;99.90;;;;;;4991288;28;20045;-82
2023/01/15 02:01:27;;;;;;;4.35;0.47;;;8.50;99.90;;;;;;4992472;28;20034;-80
2023/01/15 02:03:53;;;;;;;1.88;0.40;;;8.10;99.90;;;;;;4992238;28;20505;-82
2023/01/15 02:06:21;;;;;;;1.85;0.43;;;8.10;99.90;;;;;;4992561;28;20076;-82
2023/01/15 02:08:47;;;;;;;1.25;0.30;;;8.10;99.90;;;;;;4992300;28;20038;-83
2023/01/15 02:11:17;;;;;;;0.70;0.20;;;8.10;99.90;;;;;;4992208;28;20030;-82
2023/01/15 02:14:11;;;;;;;0.90;0.63;;;8.20;99.90;;;;;;4991842;28;20064;-80
2023/01/15 02:16:42;;;;;;;1.75;0.30;;;8.10;99.90;;;;;;4991913;28;20188;-81
2023/01/15 02:19:40;;;;;;;7.22;0.52;;;8.10;99.90;;;;;;4991271;28;20095;-81
2023/01/15 02:22:13;;;;;;;3.83;0.25;;;8.10;99.90;;;;;;4990844;28;20286;-82
2023/01/15 02:24:38;;;;;;;1.92;0.40;;;8.00;99.90;;;;;;4990643;28;20034;-82
2023/01/15 02:27:25;;;;;;;1.20;0.30;;;8.10;99.90;;;;;;4991284;28;20380;-80
2023/01/15 02:30:10;;;;;;;1.75;0.30;;;8.10;99.90;;;;;;4991622;28;20030;-81
2023/01/15 02:32:48;;;;;;;0.25;0.25;;;8.10;99.90;;;;;;4991909;28;20030;-81
2023/01/15 02:35:19;;;;;;;;;;;8.10;99.90;;;;;;4991192;28;20213;-82
2023/01/15 02:37:50;;;;;;;0.45;0.13;;;8.10;99.90;;;;;;5002586;28;19914;-82
2023/01/15 02:40:19;;;;;;;1.58;0.15;;;8.00;99.90;;;;;;5010305;28;20150;-83
2023/01/15 02:42:47;;;;;;;1.10;0.35;;;8.10;99.90;;;;;;5011345;28;20030;-84
2023/01/15 02:45:22;;;;;;;2.13;0.47;;;8.00;99.90;;;;;;5011676;28;20041;-82
2023/01/15 02:47:50;;;;;;;0.50;0.30;;;8.00;99.90;;;;;;5011397;28;20391;-82
2023/01/15 02:50:21;;;;;;;0.52;0.25;;;8.10;99.90;;;;;;5014130;28;20530;-82
2023/01/15 02:52:52;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5015330;28;20125;-82
2023/01/15 02:55:24;;;;;;;0.70;0.20;;;8.10;99.90;;;;;;5015336;28;20030;-82
2023/01/15 02:57:53;;;;;;;2.13;0.40;;;8.00;99.90;;;;;;5014507;28;20050;-82
2023/01/15 03:00:21;;;;;;;3.08;0.22;;;8.10;99.90;;;;;;5014712;28;20030;-82
2023/01/15 03:02:54;;;;;;;3.92;0.38;;;8.10;99.90;;;;;;5014116;28;20045;-80
2023/01/15 03:05:26;;;;;;;3.63;0.40;;;8.10;99.90;;;;;;5014174;28;20030;-81
2023/01/15 03:08:02;;;;;;;2.17;0.32;;;8.00;99.90;;;;;;5014080;28;20045;-82
2023/01/15 03:11:01;;;;;;;0.82;0.38;;;8.00;99.90;;;;;;5015145;28;20030;-82
2023/01/15 03:14:17;;;;;;;2.58;0.45;;;8.10;99.90;;;;;;5012255;28;20045;-83
2023/01/15 03:16:49;;;;;;;0.93;0.30;;;8.10;99.90;;;;;;5011815;28;20050;-79
2023/01/15 03:19:29;;;;;;;0.85;0.20;;;8.20;99.90;;;;;;5015468;28;20030;-82
2023/01/15 03:22:00;;;;;;;0.73;0.30;;;8.20;99.90;;;;;;5015233;28;20033;-82
2023/01/15 03:24:31;;;;;;;1.60;0.55;;;8.20;99.90;;;;;;5015111;28;20101;-80
2023/01/15 03:26:57;;;;;;;1.92;0.30;;;8.20;99.90;;;;;;5014877;28;20056;-81
2023/01/15 03:29:27;;;;;;;2.88;0.47;;;8.10;99.90;;;;;;5015151;28;20403;-81
2023/01/15 03:31:53;;;;;;;2.63;0.30;;;8.20;99.90;;;;;;5013718;28;20041;-82
2023/01/15 03:34:19;;;;;;;1.00;0.40;;;8.20;99.90;;;;;;5014064;28;20034;-81
2023/01/15 03:36:45;;;;;;;1.85;0.57;;;8.20;99.90;;;;;;5015136;28;20373;-82
2023/01/15 03:39:10;;;;;;;0.82;0.38;;;8.10;99.90;;;;;;5015512;28;20040;-82
2023/01/15 03:41:54;;;;;;;3.25;0.40;;;8.10;99.90;;;;;;5015015;28;20026;-83
2023/01/15 03:44:26;;;;;;;2.80;0.50;;;8.10;99.90;;;;;;5014787;28;20376;-81
2023/01/15 03:47:23;;;;;;;3.33;0.40;;;8.10;99.90;;;;;;5014636;28;20057;-80
2023/01/15 03:50:22;;;;;;;2.58;0.52;;;8.20;99.90;;;;;;5005170;28;20088;-80
2023/01/15 03:53:06;;;;;;;3.08;0.82;;;8.20;99.90;;;;;;5014542;28;20084;-80
2023/01/15 03:56:00;;;;;;;4.55;0.50;;;8.30;99.90;;;;;;5013438;28;20034;-77
2023/01/15 03:58:31;;;;;;;1.75;0.65;;;8.20;99.90;;;;;;5014088;28;20157;-81
2023/01/15 04:00:59;;;;;;;0.95;0.40;;;8.20;99.90;;;;;;5013279;28;20463;-81
2023/01/15 04:03:27;;;;;;;;;;;8.30;99.90;;;;;;5014397;28;20053;-82
2023/01/15 04:05:56;;;;;;;3.05;0.38;;;8.20;99.90;;;;;;5013655;28;19920;-83
2023/01/15 04:08:23;;;;;;;4.70;0.80;;;8.20;99.90;;;;;;5013296;28;20026;-82
2023/01/15 04:11:00;;;;;;;2.23;0.97;;;8.30;99.90;;;;;;5013272;28;20038;-83
2023/01/15 04:13:25;;;;;;;1.45;0.57;;;8.30;99.90;;;;;;5014385;28;20044;-80
2023/01/15 04:15:52;;;;;;;3.45;0.75;;;8.30;99.90;;;;;;5014090;28;20030;-81
2023/01/15 04:18:18;;;;;;;1.10;0.60;;;8.20;99.90;;;;;;5014678;28;20426;-82
2023/01/15 04:20:45;;;;;;;3.45;0.63;;;8.20;99.90;;;;;;5013037;28;20052;-83
2023/01/15 04:23:11;;;;;;;4.63;0.55;;;8.20;99.90;;;;;;5013999;28;20091;-83
2023/01/15 04:25:38;;;;;;;1.92;0.60;;;8.30;99.90;;;;;;5013663;28;20382;-84
2023/01/15 04:28:04;;;;;;;0.95;0.40;;;8.30;99.90;;;;;;5014076;28;20105;-83
2023/01/15 04:30:29;;;;;;;4.60;0.55;;;8.20;99.90;;;;;;5014525;28;20108;-82
2023/01/15 04:32:55;;;;;;;1.70;0.50;;;8.30;99.90;;;;;;5014583;28;20134;-82
2023/01/15 04:35:21;;;;;;;5.30;0.73;;;8.30;99.90;;;;;;5012945;28;20034;-80
2023/01/15 04:37:47;;;;;;;3.35;0.85;;;8.30;99.90;;;;;;5013599;28;20085;-82
2023/01/15 04:44:05;;;;;;;8.20;1.20;;;8.30;99.90;;;;;;5012432;28;20411;-84
2023/01/15 04:45:44;;;;;;;2.53;0.70;;;8.30;99.90;;;;;;5012945;28;20375;-82
2023/01/15 04:48:11;;;;;;;1.85;0.60;;;8.30;99.90;;;;;;5012740;28;20444;-83
2023/01/15 04:50:37;;;;;;;5.35;0.80;;;8.30;99.90;;;;;;5012255;28;20330;-82
2023/01/15 04:53:03;;;;;;;3.20;0.65;;;8.30;99.90;;;;;;5013294;28;20034;-83
2023/01/15 04:55:29;;;;;;;3.70;0.77;;;8.40;99.90;;;;;;5013019;28;20037;-84
2023/01/15 04:57:55;;;;;;;2.55;0.50;;;8.40;99.90;;;;;;5013225;28;20037;-82
2023/01/15 05:00:22;;;;;;;3.88;0.95;;;8.30;99.90;;;;;;5012627;28;20026;-83
2023/01/15 05:02:48;;;;;;;3.60;0.90;;;8.20;99.90;;;;;;5012753;28;20156;-82
2023/01/15 05:05:13;;;;;;;2.83;0.80;;;8.30;99.90;;;;;;5012842;28;20037;-82
2023/01/15 05:07:39;;;;;;;1.73;0.80;;;8.30;99.90;;;;;;5011802;28;20042;-83
2023/01/15 05:10:05;;;;;;;4.30;0.88;;;8.40;99.90;;;;;;5012492;28;20034;-82
2023/01/15 05:12:31;;;;;;;4.25;0.77;;;8.30;99.90;;;;;;5012775;28;20030;-82
2023/01/15 05:14:56;;;;;;;1.92;0.68;;;8.30;99.90;;;;;;5012443;28;20036;-83
2023/01/15 05:17:22;;;;;;;4.88;1.15;;;8.30;99.90;;;;;;5011637;28;20519;-83
2023/01/15 05:19:48;;;;;;;5.97;0.80;;;8.40;99.90;;;;;;5011668;28;20026;-81
2023/01/15 05:22:13;;;;;;;2.67;0.63;;;8.30;99.90;;;;;;5011411;28;20365;-82
2023/01/15 05:24:39;;;;;;;2.13;0.90;;;8.50;99.90;;;;;;5012472;28;20030;-80
2023/01/15 05:27:05;;;;;;;7.00;1.00;;;8.30;99.90;;;;;;5012945;28;20033;-80
2023/01/15 05:29:30;;;;;;;2.00;0.65;;;8.30;99.90;;;;;;5012554;28;20472;-81
2023/01/15 05:31:56;;;;;;;5.20;0.80;;;8.40;99.90;;;;;;5012819;28;20038;-82
2023/01/15 05:34:22;;;;;;;2.67;0.65;;;8.40;99.90;;;;;;5012974;28;20436;-84
2023/01/15 05:36:48;;;;;;;6.35;1.05;;;8.30;99.90;;;;;;5012617;28;20034;-83
2023/01/15 05:39:14;;;;;;;3.45;0.70;;;8.30;99.90;;;;;;5012971;28;20025;-83
2023/01/15 05:41:48;;;;;;;5.90;0.70;;;8.30;99.90;;;;;;5011307;28;20030;-81
2023/01/15 05:44:22;;;;;;;5.25;0.98;;;8.30;99.90;;;;;;5012740;28;20030;-82
2023/01/15 05:46:50;;;;;;;5.60;1.05;;;8.30;99.90;;;;;;5011427;28;20034;-83
2023/01/15 05:49:19;;;;;;;5.53;0.98;;;8.20;99.90;;;;;;5011155;28;20500;-81
2023/01/15 05:51:45;;;;;;;4.80;0.98;;;8.30;99.90;;;;;;5012103;28;20026;-83
2023/01/15 05:54:17;;;;;;;3.40;0.80;;;8.30;99.90;;;;;;5011603;28;20026;-81
2023/01/15 05:56:44;;;;;;;5.15;0.90;;;8.40;99.90;;;;;;5012438;28;20085;-82
2023/01/15 05:59:11;;;;;;;7.28;0.93;;;8.30;99.90;;;;;;5012091;28;20030;-81
2023/01/15 06:01:37;;;;;;;5.65;1.00;;;8.20;99.90;;;;;;5010979;28;20030;-81
2023/01/15 06:04:04;;;;;;;3.40;0.98;;;8.30;99.90;;;;;;5011189;28;20056;-84
2023/01/15 06:06:30;;;;;;;3.45;1.02;;;8.30;99.90;;;;;;5012025;28;20463;-82
2023/01/15 06:08:57;;;;;;;6.38;1.17;;;8.20;99.90;;;;;;5012234;28;20708;-81
2023/01/15 06:11:23;;;;;;;7.35;1.20;;;8.30;99.90;;;;;;5010758;28;20034;-82
2023/01/15 06:13:49;;;;;;;4.32;1.30;;;8.20;99.90;;;;;;5010686;28;20368;-80
2023/01/15 06:16:15;;;;;;;8.57;1.50;;;8.20;99.90;;;;;;5012116;28;20531;-82
2023/01/15 06:18:41;;;;;;;6.07;1.30;;;8.30;99.90;;;;;;5011905;28;20029;-82
2023/01/15 06:21:10;;;;;;;10.52;1.67;;;8.30;99.90;;;;;;5011901;28;20026;-81
2023/01/15 06:23:36;;;;;;;5.53;1.00;;;8.40;99.90;;;;;;5011175;28;20117;-82
2023/01/15 06:26:04;;;;;;;6.97;1.23;;;8.40;99.90;;;;;;5011496;28;20084;-83
2023/01/15 06:28:30;;;;;;;5.10;1.27;;;8.30;99.90;;;;;;5010686;28;20034;-79
2023/01/15 06:30:56;;;;;;;8.77;1.50;;;8.30;99.90;;;;;;5010471;28;20038;-83
2023/01/15 06:33:22;;;;;;;4.20;1.00;;;8.20;99.90;;;;;;5012399;28;20057;-82
2023/01/15 06:35:47;;;;;;;7.20;1.35;;;8.20;99.90;;;;;;5011378;28;20041;-82
2023/01/15 06:38:13;;;;;;;6.82;1.10;;;8.30;99.90;;;;;;5011614;28;20042;-82
2023/01/15 06:40:39;;;;;;;8.68;1.45;;;8.30;99.90;;;;;;5011590;28;20440;-80
2023/01/15 06:48:50;;;;;;;5.82;1.40;;;8.30;99.90;;;;;;5009059;28;20034;-82
2023/01/15 06:51:20;;;;;;;5.22;1.00;;;8.30;99.90;;;;;;5011286;28;20096;-81
2023/01/15 06:53:46;;;;;;;7.55;1.35;;;8.30;99.90;;;;;;5011240;28;20034;-83
2023/01/15 06:56:13;;;;;;;7.10;1.35;;;8.30;99.90;;;;;;5011464;28;20391;-82
2023/01/15 06:58:40;;;;;;;5.40;1.25;;;8.20;99.90;;;;;;5011274;28;20041;-81
2023/01/15 07:01:14;;;;;;;8.25;1.50;;;8.30;99.90;;;;;;5010338;28;20456;-81
2023/01/15 07:03:40;;;;;;;6.03;1.17;;;8.30;99.90;;;;;;5010269;28;20112;-78
2023/01/15 07:06:11;;;;;;;15.27;1.83;;;8.20;99.90;;;;;;5010974;28;20025;-82
2023/01/15 07:08:37;;;;;;;14.15;2.05;;;8.30;99.90;;;;;;5011130;28;20022;-82
2023/01/15 07:11:05;;;;;;;9.50;1.13;;;8.40;99.90;;;;;;5011336;28;20088;-82
2023/01/15 07:13:31;;;;;;;6.05;1.48;;;8.30;99.90;;;;;;5011496;28;20026;-81
2023/01/15 07:15:59;;;;;;;13.23;1.38;;;8.30;99.90;;;;;;5010704;28;20034;-79
2023/01/15 07:18:25;;;;;;;12.83;1.67;;;8.20;99.90;;;;;;5011123;28;20041;-81
2023/01/15 07:20:57;;;;;;;3.65;1.15;;;8.30;99.90;;;;;;5010426;28;20534;-82
2023/01/15 07:23:25;;;;;;;3.03;1.20;;;8.30;99.90;;;;;;5011140;28;20486;-80
2023/01/15 07:25:54;;;;;;;2.00;0.93;;;8.30;99.90;;;;;;5010971;28;20224;-78
2023/01/15 07:28:22;;;;;;;7.65;1.20;;;8.30;99.90;;;;;;5011677;28;20408;-78
2023/01/15 07:30:47;;;;;;;2.67;1.15;;;8.20;99.90;;;;;;5009947;28;20026;-81
2023/01/15 07:33:13;;;;;;;7.88;1.08;;;8.20;99.90;;;;;;5010521;28;20022;-79
2023/01/15 07:35:39;;;;;;;7.57;1.35;;;8.20;99.90;;;;;;5012373;28;20113;-87
2023/01/15 07:38:05;;;;;;;5.00;1.00;;;8.40;99.90;;;;;;5015460;28;20057;-80
2023/01/15 07:40:31;;;;;;;9.27;1.58;;;8.30;99.90;;;;;;5014764;28;20038;-79
2023/01/15 07:51:11;;;;;;;5.68;1.20;;;8.40;99.90;;;;;;5014487;28;20202;-78
2023/01/15 07:53:36;;;;;;;7.88;1.27;;;8.40;99.90;;;;;;5014255;28;20034;-76
2023/01/15 07:56:02;;;;;;;6.78;1.65;;;8.40;99.90;;;;;;5014278;28;20392;-78
2023/01/15 07:58:28;;;;;;;10.75;1.95;;;8.30;99.90;;;;;;5014101;28;20112;-79
2023/01/15 08:00:54;;;;;;;2.95;0.98;;;8.40;99.90;;;;;;5013926;28;20501;-76
2023/01/15 08:03:19;;;;;;;7.85;1.17;;;8.30;99.90;;;;;;5014306;28;20095;-77
2023/01/15 08:05:45;;;;;;;5.65;1.27;;;8.30;99.90;;;;;;5014005;28;20167;-75
2023/01/15 08:08:17;;;;;;;7.10;1.27;;;8.30;99.90;;;;;;5013961;28;20033;-77
2023/01/15 08:16:14;;;;;;;5.50;1.20;;;8.30;99.90;;;;;;5014120;28;20037;-77
2023/01/15 08:18:39;;;;;;;4.75;1.65;;;8.40;99.90;;;;;;5011967;28;20367;-77
2023/01/15 08:21:05;;;;;;;12.27;1.63;;;8.40;99.90;;;;;;5014309;28;20048;-78
2023/01/15 08:23:31;;;;;;;6.30;1.88;;;8.40;99.90;;;;;;5013069;28;20133;-77
2023/01/15 08:26:00;;;;;;;6.22;1.48;;;8.40;99.90;;;;;;5013629;28;20096;-79
2023/01/15 08:28:26;;;;;;;12.93;1.75;;;8.40;99.90;;;;;;5013463;28;20045;-81
2023/01/15 08:30:52;;;;;;;9.43;1.65;;;8.30;99.90;;;;;;5011532;28;20034;-81
2023/01/15 08:33:18;;;;;;;11.70;1.50;;;8.30;99.90;;;;;;5013905;28;20032;-78
2023/01/15 08:35:43;;;;;;;5.45;1.90;;;8.30;99.90;;;;;;5013490;28;20030;-84
2023/01/15 08:38:09;;;;;;;6.88;1.63;;;8.30;99.90;;;;;;5013390;28;20033;-79
2023/01/15 08:40:57;;;;;;;8.05;1.30;;;8.40;99.90;;;;;;5012133;28;20034;-83
2023/01/15 08:43:21;;;;;;;4.22;1.42;;;8.50;99.90;;;;;;5014284;28;20045;-88
2023/01/15 08:45:47;;;;;;;10.63;1.75;;;8.40;99.90;;;;;;5013224;28;20026;-83
2023/01/15 08:48:13;;;;;;;8.68;1.40;;;8.40;99.90;;;;;;5014021;28;20025;-78
2023/01/15 08:50:38;;;;;;;7.30;1.55;;;8.50;99.90;;;;;;5012334;28;20467;-82
2023/01/15 08:53:04;;;;;;;7.80;1.88;;;8.50;99.80;;;;;;5012375;28;20025;-82
2023/01/15 08:55:29;;;;;;;6.00;1.10;;;8.40;99.70;;;;;;5012088;28;20030;-80
2023/01/15 08:57:55;;;;;;;5.57;1.20;;;8.50;99.70;;;;;;5012285;28;20042;-83
2023/01/15 09:00:21;;;;;;;7.90;1.25;;;8.50;99.60;;;;;;5013731;28;20087;-85
2023/01/15 09:02:46;;;;;;;8.13;1.30;;;8.50;99.70;;;;;;5014629;28;20034;-86
2023/01/15 09:05:12;;;;;;;5.90;1.25;;;8.50;99.60;;;;;;5014014;28;20046;-84
2023/01/15 09:07:38;;;;;;;6.97;1.00;;;8.50;99.60;;;;;;5012548;28;20038;-84
2023/01/15 09:10:04;;;;;;;5.88;1.42;;;8.40;99.50;;;;;;5013353;28;20030;-85
2023/01/15 09:12:29;;;;;;;11.90;1.50;;;8.40;99.50;;;;;;5012950;28;20456;-80
2023/01/15 09:14:55;;;;;;;7.88;1.52;;;8.40;99.20;;;;;;5013338;28;20097;-80
2023/01/15 09:17:21;;;;;;;6.47;1.00;;;8.40;99.40;;;;;;5012276;28;20041;-81
2023/01/15 09:19:47;;;;;;;11.40;2.03;;;8.50;99.50;;;;;;5011633;28;20522;-79
2023/01/15 09:22:12;;;;;;;9.90;1.48;;;8.50;99.20;;;;;;5011628;28;20057;-78
2023/01/15 09:24:38;;;;;;;8.30;2.03;;;8.40;98.80;;;;;;5012281;28;20452;-82
2023/01/15 09:27:04;;;;;;;6.80;1.40;;;8.50;98.80;;;;;;5014078;28;20022;-85
2023/01/15 09:29:30;;;;;;;10.98;1.95;;;8.50;98.70;;;;;;5013008;28;20042;-77
2023/01/15 09:31:55;;;;;;;12.25;1.90;;;8.60;99.10;;;;;;5012714;28;20044;-81
2023/01/15 09:34:21;;;;;;;9.55;1.92;;;8.70;99.10;;;;;;5013560;28;20042;-75
2023/01/15 09:36:47;;;;;;;5.18;1.30;;;8.70;99.00;;;;;;5015529;28;20057;-82
2023/01/15 09:39:15;;;;;;;3.30;1.23;;;8.90;99.00;;;;;;5012241;28;20026;-80
2023/01/15 09:42:09;;;;;;;17.25;1.63;;;8.80;98.80;;;;;;5013384;28;20029;-78
2023/01/15 09:44:53;;;;;;;3.67;0.98;;;8.80;98.30;;;;;;4996330;28;20042;-79
2023/01/15 09:47:34;;;;;;;7.03;1.55;;;9.00;98.50;;;;;;5011921;28;20530;-79
2023/01/15 09:50:19;;;;;;;8.30;1.90;;;8.90;98.00;;;;;;5012069;28;20472;-84
2023/01/15 09:53:04;;;;;;;10.15;1.60;;;9.00;98.00;;;;;;5012247;28;20048;-82
2023/01/15 09:55:33;;;;;;;7.47;1.50;;;9.00;97.90;;;;;;5012478;28;20604;-85
2023/01/15 09:58:02;;;;;;;3.90;1.13;;;9.00;97.70;;;;;;5010515;28;20237;-81
2023/01/15 10:00:34;;;;;;;11.50;1.27;;;9.10;97.60;;;;;;5011464;28;20025;-83
2023/01/15 10:03:25;;;;;;;12.52;1.52;;;9.30;98.00;;;;;;5016307;28;20104;-87
2023/01/15 10:06:11;;;;;;;6.60;1.02;;;9.20;97.60;;;;;;5010954;28;20113;-84
2023/01/15 10:08:47;;;;;;;7.47;1.20;;;9.20;97.40;;;;;;5010364;28;20034;-82
2023/01/15 10:11:18;;;;;;;8.98;1.70;;;9.20;97.20;;;;;;5011677;28;20503;-89
2023/01/15 10:13:48;;;;;;;6.25;1.05;;;9.40;97.00;;;;;;5013991;28;20041;-90
2023/01/15 10:16:23;;;;;;;5.95;1.00;;;9.40;96.30;;;;;;5016197;28;20168;-89
2023/01/15 10:18:50;;;;;;;10.45;1.30;;;9.40;96.10;;;;;;5014146;28;20018;-91
2023/01/15 10:21:31;;;;;;;4.03;1.08;;;9.40;95.80;;;;;;5012363;28;20511;-80
2023/01/15 10:24:23;;;;;;;5.38;1.33;;;9.30;96.10;;;;;;5012772;28;20034;-87
2023/01/15 10:26:57;;;;;;;3.42;0.60;;;9.40;95.80;;;;;;5013071;28;20080;-84
2023/01/15 10:29:43;;;;;;;6.50;1.33;;;9.40;95.50;;;;;;5012347;28;20057;-84
2023/01/15 10:32:28;;;;;;;6.63;1.08;;;9.20;95.00;;;;;;5011495;28;20030;-82
2023/01/15 10:35:04;;;;;;;7.10;1.65;;;9.10;95.20;;;;;;5011592;28;20411;-82
2023/01/15 10:37:33;;;;;;;4.97;1.00;;;9.00;95.40;;;;;;5011249;28;20125;-86
2023/01/15 10:40:30;;;;;;;9.75;1.40;;;8.80;95.70;;;;;;5014154;28;20451;-82
2023/01/15 10:43:33;;;;;;;4.35;1.00;;;8.90;96.00;;;;;;5011695;28;20060;-77
2023/01/15 10:46:06;;;;;;;2.95;0.95;;;8.80;95.70;;;;;;5012451;28;20070;-86
2023/01/15 10:48:42;;;;;;;7.95;1.00;;;8.80;95.90;;;;;;5013128;28;20060;-86
2023/01/15 10:51:22;;;;;;;10.63;1.33;;;9.00;95.70;;;;;;5013149;28;20095;-89
2023/01/15 10:54:04;;;;;;;10.30;1.30;;;8.90;95.90;;;;;;5011709;28;20457;-83
2023/01/15 10:56:44;;;;;;;7.90;1.45;;;9.00;96.00;;;;;;5011933;28;20065;-81
2023/01/15 10:59:14;;;;;;;6.25;1.88;;;9.10;96.20;;;;;;5011592;28;20037;-81
2023/01/15 11:01:40;;;;;;;6.05;1.27;;;9.10;96.10;;;;;;5010571;28;20038;-80
2023/01/15 11:04:11;;;;;;;7.22;1.42;;;9.20;96.30;;;;;;5011829;28;20145;-82
2023/01/15 11:06:36;;;;;;;5.22;1.02;;;9.30;96.20;;;;;;5011702;28;20471;-81
2023/01/15 11:09:03;;;;;;;6.50;1.30;;;9.40;96.20;;;;;;5012269;28;20168;-83
2023/01/15 11:19:42;;;;;;;5.75;0.90;;;9.40;95.90;;;;;;5015754;28;20053;-85
2023/01/15 11:22:10;;;;;;;4.03;1.27;;;9.30;95.60;;;;;;5014530;28;20091;-78
2023/01/15 11:24:43;;;;;;;4.47;0.93;;;9.40;95.70;;;;;;5013581;28;20120;-79
2023/01/15 11:27:24;;;;;;;9.05;1.33;;;9.60;95.70;;;;;;5017129;28;20057;-85
2023/01/15 11:29:52;;;;;;;4.82;1.10;;;9.80;95.40;;;;;;5015057;28;20044;-83
2023/01/15 11:32:33;;;;;;;9.32;1.17;;;10.20;94.30;;;;;;5015516;28;20041;-88
2023/01/15 11:35:09;;;;;;;2.95;0.98;;;10.50;94.00;;;;;;5015256;28;20109;-85
2023/01/15 11:37:34;;;;;;;10.70;1.75;;;10.60;93.40;;;;;;5016615;28;20026;-87
2023/01/15 11:40:08;;;;;;;4.68;1.00;;;10.60;93.00;;;;;;5014716;28;20085;-87
2023/01/15 11:51:05;;;;;;;2.90;0.90;;;10.10;92.20;;;;;;5016072;28;20096;-84
2023/01/15 11:53:37;;;;;;;4.25;0.80;;;10.30;92.50;;;;;;5021180;28;20064;-81
2023/01/15 11:56:08;;;;;;;3.22;1.00;;;10.40;92.20;;;;;;5015233;28;20034;-83
2023/01/15 11:58:51;;;;;;;6.38;1.10;;;10.40;92.20;;;;;;5017573;28;20029;-82
2023/01/15 12:01:32;;;;;;;2.63;0.70;;;10.40;91.70;;;;;;5015517;28;20100;-81
2023/01/15 12:04:00;;;;;;;4.03;1.50;;;10.50;91.20;;;;;;5016138;28;20034;-86
2023/01/15 12:06:26;;;;;;;;;;;10.30;90.90;;;;;;5016304;28;20037;-85
2023/01/15 12:09:07;;;;;;;6.72;1.30;;;10.30;91.40;;;;;;5016689;28;19905;-83
2023/01/15 12:11:53;;;;;;;5.25;1.20;;;10.10;91.40;;;;;;5017289;28;20022;-87
2023/01/15 12:14:43;;;;;;;5.97;1.65;;;10.00;91.90;;;;;;5016588;28;20030;-83
2023/01/15 12:17:46;;;;;;;5.05;0.88;;;9.90;91.90;;;;;;5016828;28;20026;-89
2023/01/15 12:20:27;;;;;;;4.45;0.93;;;9.80;91.90;;;;;;5017845;28;20108;-94
2023/01/15 12:23:18;;;;;;;2.53;0.90;;;9.70;92.00;;;;;;5016895;28;20415;-89
2023/01/15 12:25:51;;;;;;;5.47;0.85;;;9.70;92.00;;;;;;5016795;28;20072;-81
2023/01/15 12:28:41;;;;;;;4.43;0.90;;;9.70;91.50;;;;;;5014622;28;20038;-91
2023/01/15 12:31:19;;;;;;;5.22;1.00;;;9.70;91.30;;;;;;5014888;28;20037;-83
2023/01/15 12:33:58;;;;;;;4.13;0.80;;;9.70;91.40;;;;;;5014617;28;20041;-82
2023/01/15 12:36:37;;;;;;;2.25;1.00;;;9.70;91.70;;;;;;5014736;28;20037;-80
2023/01/15 12:39:15;;;;;;;1.88;0.70;;;9.90;91.70;;;;;;5014439;28;20022;-81
2023/01/15 12:45:00;;;;;;;3.25;1.00;;;9.60;91.40;;;;;;5016003;28;20064;-84
2023/01/15 12:47:50;;;;;;;4.97;1.38;;;9.50;91.30;;;;;;5017717;28;20072;-83
2023/01/15 12:50:31;;;;;;;6.18;1.30;;;9.60;92.00;;;;;;5017810;28;20062;-88
2023/01/15 12:53:15;;;;;;;3.20;0.95;;;9.40;91.60;;;;;;5018854;28;20026;-92
2023/01/15 12:56:01;;;;;;;6.38;1.05;;;9.50;91.70;;;;;;5016050;28;20475;-84
2023/01/15 12:58:38;;;;;;;4.78;1.30;;;9.50;91.80;;;;;;5015307;28;20030;-81
2023/01/15 13:01:22;;;;;;;1.92;0.82;;;9.50;91.90;;;;;;5014047;28;20040;-87
2023/01/15 13:04:21;;;;;;;5.25;1.23;;;9.40;91.70;;;;;;5016341;28;20144;-84
2023/01/15 13:07:09;;;;;;;7.68;1.70;;;9.40;92.00;;;;;;5014722;28;20464;-86
2023/01/15 13:10:14;;;;;;;6.03;1.45;;;9.40;91.90;;;;;;5013953;28;20152;-84
2023/01/15 13:12:39;;;;;;;6.85;1.05;;;9.30;92.00;;;;;;5013418;28;20464;-84
2023/01/15 13:15:05;;;;;;;7.03;1.00;;;9.40;92.20;;;;;;5013579;28;20059;-81
2023/01/15 13:18:01;;;;;;;7.53;1.40;;;9.40;92.20;;;;;;5013739;28;20026;-78
2023/01/15 13:20:50;;;;;;;2.53;0.82;;;9.40;92.20;;;;;;5012545;28;20038;-83
2023/01/15 13:23:24;;;;;;;6.20;1.30;;;9.30;92.10;;;;;;5013503;28;20072;-79
2023/01/15 13:26:06;;;;;;;14.18;1.50;;;9.30;92.30;;;;;;5013193;28;20042;-77
2023/01/15 13:29:04;;;;;;;3.08;0.70;;;9.40;92.40;;;;;;5013925;28;20037;-82
2023/01/15 13:32:06;;;;;;;6.10;1.10;;;9.30;92.30;;;;;;5010531;28;20044;-76
2023/01/15 13:34:47;;;;;;;4.90;1.10;;;9.30;92.30;;;;;;5003121;28;20376;-78
2023/01/15 13:37:33;;;;;;;6.30;1.33;;;9.30;92.30;;;;;;5015816;28;20479;-77
2023/01/15 13:40:12;;;;;;;3.67;1.15;;;9.30;92.30;;;;;;5015061;28;20038;-82
2023/01/15 13:42:39;;;;;;;6.95;1.00;;;9.30;92.30;;;;;;5012389;28;20104;-80
2023/01/15 13:45:26;;;;;;;6.88;1.30;;;9.40;92.20;;;;;;5013121;28;20030;-75
2023/01/15 13:48:01;;;;;;;10.40;1.08;;;9.30;92.20;;;;;;5012718;28;20026;-76
2023/01/15 13:50:39;;;;;;;5.65;0.98;;;9.30;92.10;;;;;;5013474;28;20029;-78
2023/01/15 13:53:26;;;;;;;5.07;0.63;;;9.30;92.20;;;;;;5013031;28;20030;-76
2023/01/15 13:56:06;;;;;;;6.07;1.15;;;9.40;92.10;;;;;;5011603;28;20030;-79
2023/01/15 13:58:34;;;;;;;6.65;1.08;;;9.30;92.10;;;;;;5012942;28;20478;-76
2023/01/15 14:01:18;;;;;;;6.65;0.80;;;9.30;92.10;;;;;;5011698;28;20068;-79
2023/01/15 14:04:07;;;;;;;7.70;1.00;;;9.30;92.10;;;;;;5011369;28;20424;-80