Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:33;;;;;;;17.85;8.78;;;;;;;19.38;100.00;100560.00;1708871;84;21499;-82
2021/09/18 00:04:00;;;;;;;15.50;8.65;;;;;;;19.41;100.00;100557.08;1708847;84;20935;-83
2021/09/18 00:06:29;;;;;;;19.90;9.40;;;;;;;19.46;100.00;100561.88;1709405;84;20999;-81
2021/09/18 00:08:57;;;;;;;12.95;8.95;;;;;;;19.48;100.00;100559.89;1712803;81;20923;-83
2021/09/18 00:14:13;;;;;;;14.98;8.78;;;;;;;19.54;100.00;100561.39;1930802;72;22239;-80
2021/09/18 00:16:40;;;;;;;13.75;8.65;;;;;;;19.51;100.00;100559.08;1903340;75;20892;-82
2021/09/18 00:19:07;;;;;;;16.70;9.33;;;;;;;19.52;100.00;100544.94;1903141;75;21408;-81
2021/09/18 00:21:36;;;;;;;14.50;8.80;;;;;;;19.53;100.00;100545.25;1903099;75;21529;-80
2021/09/18 00:24:04;;;;;;;17.67;8.65;;;;;;;19.52;100.00;100541.00;1903067;75;20860;-79
2021/09/18 00:26:32;;;;;;;15.93;8.10;;;;;;;19.55;100.00;100524.05;1902817;75;20936;-80
2021/09/18 00:29:01;;;;;;;10.93;8.70;;;;;;;19.57;100.00;100533.91;1903213;75;20944;-81
2021/09/18 00:31:28;;;;;;;13.43;9.35;;;;;;;19.61;100.00;100537.05;1902895;75;21146;-80
2021/09/18 00:33:56;;;;;;;17.12;8.30;;;;;;;19.62;100.00;100531.64;1903047;75;20932;-80
2021/09/18 00:36:25;;;;;;;13.35;8.53;;;;;;;19.65;100.00;100530.48;1902995;75;21475;-80
2021/09/18 00:38:53;;;;;;;14.60;8.68;;;;;;;19.64;100.00;100527.02;1903032;75;20939;-83
2021/09/18 00:41:19;;;;;;;13.68;8.85;;;;;;;19.66;100.00;100526.84;1902922;75;21074;-79
2021/09/18 00:43:52;;;;;;;12.95;8.13;;;;;;;19.68;100.00;100509.09;1903028;75;21116;-80
2021/09/18 00:46:20;;;;;;;14.55;8.88;;;;;;;19.67;100.00;100499.05;1902978;75;20955;-81
2021/09/18 00:48:50;;;;;;;14.93;7.37;;;;;;;19.68;100.00;100489.34;1902809;75;20920;-82
2021/09/18 00:51:18;;;;;;;15.10;9.00;;;;;;;19.69;100.00;100483.10;1902873;75;20825;-82
2021/09/18 00:53:45;;;;;;;17.30;9.03;;;;;;;19.70;100.00;100490.83;1902750;75;20890;-78
2021/09/18 00:56:13;;;;;;;12.63;8.18;;;;;;;19.69;100.00;100476.00;1902974;75;21838;-77
2021/09/18 00:58:41;;;;;;;17.00;9.68;;;;;;;19.70;100.00;100482.09;1902659;75;20978;-77
2021/09/18 01:01:09;;;;;;;16.37;9.38;;;;;;;19.68;100.00;100459.07;1902797;75;21428;-78
2021/09/18 01:03:37;;;;;;;16.20;8.80;;;;;;;19.68;100.00;100463.02;1902956;75;20888;-76
2021/09/18 01:06:04;;;;;;;12.65;9.28;;;;;;;19.65;100.00;100465.98;1873582;75;20837;-76
2021/09/18 01:08:31;;;;;;;14.68;8.95;;;;;;;19.64;100.00;100466.95;1902792;75;21993;-77
2021/09/18 01:11:00;;;;;;;15.32;9.38;;;;;;;19.61;100.00;100469.92;1873704;75;21518;-76
2021/09/18 01:13:26;;;;;;;14.10;9.30;;;;;;;19.57;100.00;100465.47;1902607;75;21625;-75
2021/09/18 01:15:55;;;;;;;15.38;9.63;;;;;;;19.56;100.00;100465.13;1902936;75;21287;-78
2021/09/18 01:18:22;;;;;;;17.98;9.38;;;;;;;19.55;100.00;100456.92;1902854;75;20849;-76
2021/09/18 01:20:50;;;;;;;15.72;9.10;;;;;;;19.56;100.00;100457.23;1902834;75;21025;-77
2021/09/18 01:23:22;;;;;;;13.50;8.95;;;;;;;19.57;100.00;100459.38;1902828;75;20990;-76
2021/09/18 01:25:49;;;;;;;18.52;9.83;;;;;;;19.56;100.00;100459.88;1902002;75;20853;-77
2021/09/18 01:28:18;;;;;;;18.35;9.30;;;;;;;19.57;100.00;100456.75;1902319;75;21388;-77
2021/09/18 01:30:47;;;;;;;15.00;9.05;;;;;;;19.58;100.00;100457.09;1902536;75;21439;-77
2021/09/18 01:33:14;;;;;;;14.05;9.40;;;;;;;19.59;100.00;100451.67;1902322;75;21942;-77
2021/09/18 01:35:41;;;;;;;12.35;8.95;;;;;;;19.59;100.00;100446.41;1902152;75;21431;-77
2021/09/18 01:38:08;;;;;;;16.77;9.05;;;;;;;19.61;100.00;100447.06;1902392;75;20896;-77
2021/09/18 01:40:39;;;;;;;12.88;9.25;;;;;;;19.61;100.00;100439.16;1902213;75;20976;-77
2021/09/18 01:43:10;;;;;;;17.25;9.18;;;;;;;19.61;100.00;100429.95;1901812;75;20912;-77
2021/09/18 01:45:37;;;;;;;16.20;9.10;;;;;;;19.61;100.00;100429.12;1902259;75;21152;-77
2021/09/18 01:48:08;;;;;;;13.53;9.03;;;;;;;19.61;100.00;100422.54;1902278;75;20825;-78
2021/09/18 01:50:41;;;;;;;13.72;10.15;;;;;;;19.59;100.00;100424.03;1902151;75;20923;-78
2021/09/18 01:53:07;;;;;;;14.55;8.88;;;;;;;19.59;100.00;100434.56;1899199;75;21014;-78
2021/09/18 01:55:35;;;;;;;14.45;8.50;;;;;;;19.57;100.00;100420.72;1871030;76;21536;-77
2021/09/18 01:58:02;;;;;;;11.75;9.10;;;;;;;19.58;100.00;100417.60;1902521;75;21101;-79
2021/09/18 02:00:29;;;;;;;15.18;9.30;;;;;;;19.58;100.00;100420.23;1902034;75;20983;-79
2021/09/18 02:02:59;;;;;;;14.95;9.50;;;;;;;19.58;100.00;100425.02;1901984;75;20889;-79
2021/09/18 02:05:27;;;;;;;14.23;8.95;;;;;;;19.56;100.00;100415.12;1902292;75;21635;-81
2021/09/18 02:07:54;;;;;;;13.98;8.93;;;;;;;19.56;100.00;100409.06;1902333;75;20861;-81
2021/09/18 02:10:25;;;;;;;13.20;9.13;;;;;;;19.55;100.00;100410.87;1902159;75;21444;-82
2021/09/18 02:12:53;;;;;;;14.45;9.43;;;;;;;19.55;100.00;100409.55;1895697;75;21416;-81
2021/09/18 02:15:21;;;;;;;15.70;9.18;;;;;;;19.56;100.00;100415.64;1837090;78;21043;-81
2021/09/18 02:17:50;;;;;;;17.98;9.38;;;;;;;19.54;100.00;100419.25;1854841;77;20970;-80
2021/09/18 02:20:21;;;;;;;14.93;9.25;;;;;;;19.53;100.00;100425.98;1896841;75;21402;-81
2021/09/18 02:22:50;;;;;;;14.13;9.13;;;;;;;19.51;100.00;100415.63;1857084;77;20824;-82
2021/09/18 02:25:18;;;;;;;13.45;9.18;;;;;;;19.52;100.00;100421.72;1872598;76;20870;-81
2021/09/18 02:27:46;;;;;;;16.40;9.95;;;;;;;19.51;100.00;100424.84;1857066;77;20883;-81
2021/09/18 02:30:22;;;;;;;12.28;8.88;;;;;;;19.48;100.00;100422.55;1896773;75;20949;-79
2021/09/18 02:32:49;;;;;;;16.32;8.90;;;;;;;19.47;100.00;100426.64;1857190;77;21047;-78
2021/09/18 02:35:18;;;;;;;17.73;9.50;;;;;;;19.45;100.00;100424.19;1896757;75;21778;-82
2021/09/18 02:37:44;;;;;;;14.90;9.08;;;;;;;19.43;100.00;100425.34;1857120;77;21465;-80
2021/09/18 02:40:14;;;;;;;13.58;8.93;;;;;;;19.42;100.00;100434.22;1896615;75;21009;-79
2021/09/18 02:42:44;;;;;;;15.75;9.55;;;;;;;19.38;100.00;100434.17;1857164;77;20975;-79
2021/09/18 02:45:12;;;;;;;15.63;10.03;;;;;;;19.37;100.00;100433.83;1897208;75;21037;-80
2021/09/18 02:47:40;;;;;;;12.68;9.08;;;;;;;19.36;100.00;100438.78;1857571;77;21108;-78
2021/09/18 02:50:11;;;;;;;20.77;9.53;;;;;;;19.34;100.00;100447.31;1897078;75;20910;-78
2021/09/18 02:52:39;;;;;;;15.85;10.10;;;;;;;19.32;100.00;100447.98;1857042;77;21358;-83
2021/09/18 02:55:08;;;;;;;13.68;9.60;;;;;;;19.30;100.00;100444.22;1896695;75;20918;-78
2021/09/18 02:57:36;;;;;;;18.37;9.70;;;;;;;19.27;100.00;100445.83;1856955;77;21398;-80
2021/09/18 03:00:07;;;;;;;12.68;9.45;;;;;;;19.27;100.00;100438.45;1896896;75;20874;-78
2021/09/18 03:02:34;;;;;;;15.30;9.90;;;;;;;19.27;100.00;100435.30;1856774;77;21624;-78
2021/09/18 03:05:00;;;;;;;14.70;9.45;;;;;;;19.29;100.00;100432.52;1897086;75;21445;-80
2021/09/18 03:07:27;;;;;;;16.48;9.33;;;;;;;19.31;100.00;100433.17;1857089;77;20907;-79
2021/09/18 03:09:54;;;;;;;16.07;9.05;;;;;;;19.30;100.00;100426.28;1897602;75;20929;-80
2021/09/18 03:12:21;;;;;;;17.52;8.88;;;;;;;19.32;100.00;100429.08;1856814;77;21119;-81
2021/09/18 03:14:50;;;;;;;14.03;9.45;;;;;;;19.32;100.00;100425.12;1901399;74;20925;-81
2021/09/18 03:17:18;;;;;;;14.98;10.10;;;;;;;19.32;100.00;100422.50;1865588;76;20852;-80
2021/09/18 03:19:47;;;;;;;15.18;9.75;;;;;;;19.31;100.00;100421.33;1902840;75;20893;-81
2021/09/18 03:22:15;;;;;;;13.13;10.00;;;;;;;19.31;100.00;100416.06;1902327;75;21443;-81
2021/09/18 03:24:43;;;;;;;10.78;8.80;;;;;;;19.28;100.00;100409.81;1899392;75;21516;-80
2021/09/18 03:27:12;;;;;;;14.03;9.68;;;;;;;19.27;100.00;100415.56;1871202;76;20950;-80
2021/09/18 03:29:41;;;;;;;15.13;9.55;;;;;;;19.27;100.00;100417.41;1902326;75;20889;-81
2021/09/18 03:32:07;;;;;;;15.55;9.70;;;;;;;19.27;100.00;100425.30;1902345;75;21546;-80
2021/09/18 03:34:35;;;;;;;12.85;9.33;;;;;;;19.25;100.00;100421.98;1902161;75;20991;-80
2021/09/18 03:37:02;;;;;;;15.00;9.50;;;;;;;19.24;100.00;100429.05;1902062;75;21776;-80
2021/09/18 03:39:29;;;;;;;16.87;9.30;;;;;;;19.23;100.00;100425.28;1902553;75;20988;-81
2021/09/18 03:41:55;;;;;;;19.02;9.83;;;;;;;19.23;100.00;100426.59;1902155;75;20856;-80
2021/09/18 03:47:11;;;;;;;14.95;11.28;;;;;;;19.26;100.00;100424.47;1821545;76;26743;-77
2021/09/18 03:49:37;;;;;;;12.15;10.20;;;;;;;19.25;100.00;100424.13;1787382;78;21009;-77
2021/09/18 03:52:04;;;;;;;13.10;9.93;;;;;;;19.24;100.00;100421.16;1796685;78;21094;-78
2021/09/18 03:54:31;;;;;;;15.18;10.15;;;;;;;19.23;100.00;100422.16;1794390;78;20843;-80
2021/09/18 03:56:58;;;;;;;18.17;11.33;;;;;;;19.25;100.00;100422.81;1793808;77;20882;-79
2021/09/18 03:59:25;;;;;;;13.48;10.13;;;;;;;19.23;100.00;100420.84;1768176;77;20923;-80
2021/09/18 04:01:53;;;;;;;13.13;10.25;;;;;;;19.22;100.00;100417.05;1762558;80;20998;-81
2021/09/18 04:04:19;;;;;;;15.35;9.53;;;;;;;19.21;100.00;100420.17;1775158;80;22146;-83
2021/09/18 04:06:48;;;;;;;16.10;9.98;;;;;;;19.22;100.00;100423.14;1764820;80;20982;-79
2021/09/18 04:09:15;;;;;;;12.78;9.90;;;;;;;19.23;100.00;100415.59;1774373;79;20974;-79
2021/09/18 04:11:43;;;;;;;14.07;10.38;;;;;;;19.25;100.00;100414.92;1770146;80;20895;-79
2021/09/18 04:14:11;;;;;;;15.85;10.23;;;;;;;19.27;100.00;100412.14;1790331;77;21432;-79
2021/09/18 04:16:39;;;;;;;14.63;9.93;;;;;;;19.28;100.00;100413.28;1792900;79;21158;-80
2021/09/18 04:19:05;;;;;;;16.87;11.12;;;;;;;19.32;100.00;100416.41;1784677;79;21523;-81
2021/09/18 04:21:33;;;;;;;12.68;9.78;;;;;;;19.34;100.00;100410.48;1784971;79;21016;-81
2021/09/18 04:24:01;;;;;;;14.05;9.78;;;;;;;19.37;100.00;100403.57;1786095;80;20921;-80
2021/09/18 04:26:27;;;;;;;15.98;9.75;;;;;;;19.39;100.00;100395.04;1780226;80;21481;-80
2021/09/18 04:28:56;;;;;;;12.35;9.95;;;;;;;19.41;100.00;100395.72;1772409;81;21033;-81
2021/09/18 04:31:22;;;;;;;13.38;10.23;;;;;;;19.42;100.00;100399.52;1791299;79;21012;-81
2021/09/18 04:33:50;;;;;;;15.68;9.73;;;;;;;19.45;100.00;100392.61;1785971;79;21107;-81
2021/09/18 04:36:18;;;;;;;18.35;10.25;;;;;;;19.49;100.00;100395.25;1779073;79;20927;-85
2021/09/18 04:38:45;;;;;;;12.70;9.13;;;;;;;19.53;100.00;100386.01;1775248;80;20994;-81
2021/09/18 04:41:12;;;;;;;15.03;9.85;;;;;;;19.57;100.00;100386.99;1785990;80;21038;-82
2021/09/18 04:44:20;;;;;;;16.50;9.35;;;;;;;19.60;100.00;100387.98;1797115;77;20921;-83
2021/09/18 04:47:43;;;;;;;11.70;9.85;;;;;;;19.62;100.00;100384.70;1796425;79;20950;-83
2021/09/18 07:02:34;;;;;;;29.25;19.62;;;;;;;21.73;97.60;100421.78;1610725;88;21013;-74
2021/09/18 07:05:04;;;;;;;26.20;14.60;;;;;;;21.77;95.86;100413.00;1616709;88;21436;-76
2021/09/18 07:07:31;;;;;;;20.32;11.45;;;;;;;21.77;95.25;100408.55;1616543;88;22035;-79
2021/09/18 07:09:59;;;;;;;17.52;10.50;;;;;;;21.82;95.02;100416.77;1615738;88;21021;-78
2021/09/18 07:12:26;;;;;;;21.20;10.82;;;;;;;21.90;95.20;100419.84;1619861;88;21029;-78
2021/09/18 07:14:53;;;;;;;17.70;10.95;;;;;;;21.99;95.34;100427.52;1619153;88;21033;-79
2021/09/18 07:17:20;;;;;;;17.12;10.28;;;;;;;22.10;94.52;100428.91;1617345;88;21025;-77
2021/09/18 07:19:46;;;;;;;17.60;10.18;;;;;;;22.17;94.61;100429.83;1617054;88;21228;-77
2021/09/18 07:22:13;;;;;;;20.32;11.10;;;;;;;22.21;93.95;100427.64;1617289;88;20950;-82
2021/09/18 07:24:41;;;;;;;13.10;10.00;;;;;;;22.24;93.67;100425.43;1620248;88;21017;-81
2021/09/18 07:27:07;;;;;;;18.48;11.03;;;;;;;22.30;93.05;100425.23;1613732;88;20930;-86
2021/09/18 07:29:35;;;;;;;14.83;10.10;;;;;;;22.40;93.23;100424.45;1618741;88;20987;-75
2021/09/18 07:32:04;;;;;;;15.88;10.45;;;;;;;22.52;91.93;100419.02;1614544;88;20954;-77
2021/09/18 07:34:31;;;;;;;20.40;9.33;;;;;;;22.60;89.29;100418.90;1611506;88;20905;-83
2021/09/18 07:36:58;;;;;;;17.30;9.30;;;;;;;;;;1611768;88;20993;-87
2021/09/18 07:39:26;;;;;;;20.55;10.08;;;;;;;22.75;87.36;100418.39;1598086;88;20991;-86
2021/09/18 07:41:53;;;;;;;20.80;11.50;;;;;;;22.81;85.98;100417.68;1596795;89;21003;-80
2021/09/18 07:44:19;;;;;;;20.85;9.95;;;;;;;22.84;85.10;100421.77;1620697;88;21170;-84
2021/09/18 07:46:47;;;;;;;16.15;10.23;;;;;;;22.85;85.39;100426.86;1618609;88;20962;-84
2021/09/18 07:49:14;;;;;;;18.55;10.68;;;;;;;22.93;84.81;100430.73;1609183;88;21088;-78
2021/09/18 07:51:40;;;;;;;15.45;10.90;;;;;;;23.03;83.83;100435.73;1620539;88;20968;-83
2021/09/18 07:54:09;;;;;;;19.05;11.95;;;;;;;23.11;82.99;100427.16;1625598;88;21464;-82
2021/09/18 07:56:36;;;;;;;17.85;11.03;;;;;;;23.20;82.59;100436.62;1617050;88;21168;-81
2021/09/18 07:59:03;;;;;;;17.90;12.37;;;;;;;23.26;81.74;100432.42;1617006;88;20918;-81
2021/09/18 08:01:33;;;;;;;19.30;12.03;;;;;;;23.30;82.17;100434.16;1617713;88;20973;-80
2021/09/18 08:04:03;;;;;;;23.90;12.80;;;;;;;23.32;82.67;100440.93;1617440;88;20934;-81
2021/09/18 08:06:32;;;;;;;20.37;13.80;;;;;;;23.42;83.21;100440.65;1633950;87;20984;-82
2021/09/18 08:09:04;;;;;;;23.50;14.43;;;;;;;23.51;82.95;100436.86;1629827;87;20961;-81
2021/09/18 08:11:33;;;;;;;19.03;15.03;;;;;;;23.49;83.35;100436.20;1631359;88;20921;-85
2021/09/18 08:14:02;;;;;;;20.02;13.03;;;;;;;23.53;83.04;100432.17;1627589;87;21016;-88
2021/09/18 08:16:29;;;;;;;19.77;13.93;;;;;;;23.56;83.43;100423.84;1627578;86;21001;-80
2021/09/18 08:18:55;;;;;;;18.85;12.88;;;;;;;23.69;83.41;100429.26;1629656;88;21016;-78
2021/09/18 08:21:23;;;;;;;18.57;13.45;;;;;;;23.85;80.91;100426.33;1628219;88;21590;-87
2021/09/18 08:23:50;;;;;;;21.15;13.53;;;;;;;23.84;80.02;100429.98;1630477;88;21535;-76
2021/09/18 08:26:18;;;;;;;19.52;13.08;;;;;;;23.85;80.91;100426.83;1630799;88;20961;-82
2021/09/18 08:28:45;;;;;;;21.17;14.18;;;;;;;23.98;80.35;100430.41;1630115;88;21005;-80
2021/09/18 08:31:11;;;;;;;18.45;14.43;;;;;;;23.97;80.34;100430.08;1634129;87;21013;-80
2021/09/18 08:33:40;;;;;;;18.75;14.18;;;;;;;23.95;80.81;100433.95;1630988;87;21300;-78
2021/09/18 08:36:07;;;;;;;22.65;14.60;;;;;;;23.89;79.75;100434.22;1632556;87;20968;-78
2021/09/18 08:38:34;;;;;;;17.15;14.35;;;;;;;23.82;80.26;100432.02;1630715;87;21622;-85
2021/09/18 08:41:01;;;;;;;17.98;14.55;;;;;;;23.73;79.98;100439.80;1631341;88;20897;-76
2021/09/18 08:43:27;;;;;;;20.68;13.35;;;;;;;23.61;79.78;100420.94;1632313;88;20929;-84
2021/09/18 08:45:56;;;;;;;18.05;12.65;;;;;;;23.57;81.27;100431.62;1631352;87;21997;-80
2021/09/18 08:48:22;;;;;;;18.73;14.23;;;;;;;23.68;80.92;100424.96;1632194;88;21171;-77
2021/09/18 08:50:50;;;;;;;15.83;12.50;;;;;;;23.73;79.35;100423.08;1633120;87;20960;-84
2021/09/18 08:53:20;;;;;;;19.87;12.75;;;;;;;23.69;78.22;100417.34;1630558;87;21017;-81
2021/09/18 08:55:57;;;;;;;18.27;12.23;;;;;;;23.63;76.97;100422.08;1629763;88;21017;-83
2021/09/18 08:58:25;;;;;;;14.85;12.03;;;;;;;23.63;76.36;100425.55;1630944;87;21103;-82
2021/09/18 09:00:54;;;;;;;16.93;12.33;;;;;;;23.63;76.94;100425.55;1633137;88;20909;-80
2021/09/18 09:03:34;;;;;;;15.05;10.45;;;;;;;23.72;77.47;100419.60;1633129;88;20891;-83
2021/09/18 09:06:12;;;;;;;15.23;10.45;;;;;;;23.84;75.04;100421.20;1632782;88;21040;-79
2021/09/18 09:08:41;;;;;;;15.68;10.55;;;;;;;23.93;74.49;100420.08;1631041;88;20992;-75
2021/09/18 09:11:23;;;;;;;18.30;11.10;;;;;;;23.99;73.41;100417.47;1631269;87;21115;-79
2021/09/18 09:14:06;;;;;;;12.85;8.60;;;;;;;24.04;73.65;100412.90;1631827;87;20878;-76
2021/09/18 09:16:35;;;;;;;9.60;7.45;;;;;;;24.18;72.47;100421.30;1628886;85;20969;-83
2021/09/18 09:19:17;;;;;;;13.83;8.15;;;;;;;24.34;68.67;100418.33;1628805;87;21543;-85
2021/09/18 09:21:50;;;;;;;;;;;;;;;24.46;69.08;100415.92;1635431;86;21009;-76
2021/09/18 09:24:19;;;;;;;17.92;9.35;;;;;;;24.61;69.20;100413.94;1632268;88;21189;-81
2021/09/18 09:27:12;;;;;;;14.55;10.72;;;;;;;24.79;68.53;100418.72;1631448;87;21642;-81
2021/09/18 09:29:54;;;;;;;15.00;9.80;;;;;;;24.93;67.99;100427.05;1632956;88;21526;-79
2021/09/18 09:32:38;;;;;;;13.60;10.75;;;;;;;25.03;68.07;100431.48;1633009;88;20897;-76
2021/09/18 09:35:14;;;;;;;14.90;10.23;;;;;;;25.11;68.30;100435.30;1628639;87;21016;-85
2021/09/18 09:37:55;;;;;;;21.07;12.35;;;;;;;25.09;67.99;100438.13;1622141;88;21229;-75
2021/09/18 09:40:48;;;;;;;17.95;12.25;;;;;;;25.02;68.88;100433.81;1620856;88;21000;-78
2021/09/18 09:43:18;;;;;;;14.65;10.88;;;;;;;24.96;68.96;100434.62;1631437;87;21012;-76
2021/09/18 09:45:46;;;;;;;18.55;13.22;;;;;;;24.88;68.72;100436.14;1633767;87;21502;-75
2021/09/18 09:48:22;;;;;;;16.42;11.65;;;;;;;25.00;69.18;100423.91;1634972;87;20961;-78
2021/09/18 09:51:01;;;;;;;17.80;11.57;;;;;;;25.15;69.07;100424.55;1631557;86;21237;-80
2021/09/18 09:53:31;;;;;;;17.05;12.07;;;;;;;25.55;69.05;100413.52;1630884;87;21519;-77
2021/09/18 09:55:57;;;;;;;16.35;11.28;;;;;;;26.00;65.83;100414.50;1627997;87;20985;-76
2021/09/18 09:58:24;;;;;;;18.02;12.80;;;;;;;26.44;65.11;100411.96;1632186;88;21088;-76
2021/09/18 10:00:52;;;;;;;17.35;10.65;;;;;;;27.34;63.57;100413.56;1631591;87;20917;-81
2021/09/18 10:03:22;;;;;;;12.95;8.58;;;;;;;28.60;58.09;100416.67;1632666;88;21167;-80
2021/09/18 10:05:51;;;;;;;13.95;9.10;;;;;;;29.04;52.71;100416.31;1638494;85;21049;-86
2021/09/18 10:08:24;;;;;;;14.33;9.03;;;;;;;28.99;52.91;100419.38;1630330;87;20991;-80
2021/09/18 10:10:52;;;;;;;13.28;9.23;;;;;;;28.54;52.96;100418.91;1628750;87;21183;-78
2021/09/18 10:13:24;;;;;;;13.72;9.68;;;;;;;28.05;54.81;100420.68;1609893;88;20975;-77
2021/09/18 10:15:51;;;;;;;;;;;;;;;28.08;55.60;100410.90;1575892;90;21169;-84
2021/09/18 10:18:20;;;;;;;10.70;9.30;;;;;;;28.84;55.15;100421.14;1585310;90;20186;-79
2021/09/18 10:23:25;;;;;;;14.98;8.60;;;;;;;30.10;52.13;100410.10;1632237;87;20886;-76
2021/09/18 10:25:56;;;;;;;14.28;7.70;;;;;;;31.35;47.37;100417.68;1635715;87;21001;-77
2021/09/18 10:28:28;;;;;;;11.10;7.65;;;;;;;32.24;45.60;100414.50;1631546;87;21164;-83
2021/09/18 10:30:59;;;;;;;8.05;6.30;;;;;;;31.70;43.78;100418.80;1631696;86;20980;-81
2021/09/18 10:33:34;;;;;;;7.00;4.55;;;;;;;30.60;44.72;100422.45;1631036;87;21079;-81
2021/09/18 10:36:21;;;;;;;6.55;4.97;;;;;;;29.55;44.41;100428.34;1632974;88;20929;-80
2021/09/18 10:38:52;;;;;;;5.40;3.80;;;;;;;28.51;47.43;100426.86;1627115;88;20981;-76
2021/09/18 10:41:24;;;;;;;4.42;3.15;;;;;;;27.85;47.53;100432.05;1631324;87;21232;-76
2021/09/18 10:43:58;;;;;;;6.30;3.80;;;;;;;27.44;48.14;100426.44;1577330;87;21045;-80
2021/09/18 10:46:48;;;;;;;6.53;3.72;;;;;;;27.33;48.94;100418.08;1576049;90;21613;-84
2021/09/18 10:49:35;;;;;;;9.00;4.05;;;;;;;27.35;49.99;100418.66;1578298;89;20966;-78
2021/09/18 10:52:28;;;;;;;5.15;3.55;;;;;;;27.47;49.25;100418.02;1618301;88;21041;-81
2021/09/18 10:55:08;;;;;;;4.78;3.60;;;;;;;27.41;48.33;100420.18;1620737;88;21182;-80
2021/09/18 10:57:51;;;;;;;6.10;4.47;;;;;;;27.17;49.26;100403.94;1614569;87;20970;-76
2021/09/18 11:00:27;;;;;;;7.25;4.40;;;;;;;27.16;51.02;100405.47;1618971;86;21471;-78
2021/09/18 11:03:01;;;;;;;4.75;3.95;;;;;;;27.13;51.38;100408.05;1619398;88;20998;-79
2021/09/18 11:05:40;;;;;;;10.90;4.40;;;;;;;27.07;51.30;100410.25;1609287;88;20977;-76
2021/09/18 11:08:22;;;;;;;6.72;4.55;;;;;;;27.14;52.09;100415.53;1617922;88;21219;-81
2021/09/18 11:10:55;;;;;;;5.00;4.08;;;;;;;26.91;51.75;100411.27;1618549;86;20875;-83
2021/09/18 11:13:38;;;;;;;5.78;3.80;;;;;;;26.67;52.46;100406.97;1597608;88;20916;-82
2021/09/18 11:16:26;;;;;;;6.17;4.40;;;;;;;26.57;52.15;100412.42;1580762;90;21059;-82
2021/09/18 11:19:08;;;;;;;7.37;4.67;;;;;;;26.78;51.96;100414.78;1632213;87;20913;-76
2021/09/18 11:21:44;;;;;;;5.50;4.30;;;;;;;26.97;51.70;100410.41;1629572;87;21599;-80
2021/09/18 11:24:21;;;;;;;6.47;5.33;;;;;;;27.28;50.24;100409.10;1591274;90;21490;-86
2021/09/18 11:26:55;;;;;;;9.98;6.20;;;;;;;27.41;50.62;100410.86;1581345;90;21212;-79
2021/09/18 11:29:34;;;;;;;5.67;5.05;;;;;;;27.64;51.07;100410.57;1579977;90;21020;-85
2021/09/18 11:32:16;;;;;;;7.20;4.95;;;;;;;27.45;50.58;100412.06;1631255;88;20926;-77
2021/09/18 11:34:53;;;;;;;4.17;3.65;;;;;;;27.29;50.39;100410.20;1621285;87;21141;-79
2021/09/18 11:37:31;;;;;;;7.03;4.67;;;;;;;27.18;48.83;100420.74;1632557;87;21076;-80
2021/09/18 11:40:04;;;;;;;3.95;3.62;;;;;;;27.13;50.34;100424.04;1634392;87;20925;-77
2021/09/18 11:42:36;;;;;;;4.95;4.15;;;;;;;27.11;48.99;100427.95;1629867;88;20989;-79
2021/09/18 11:45:13;;;;;;;6.80;5.58;;;;;;;26.94;49.49;100440.95;1631018;87;21000;-76
2021/09/18 11:47:55;;;;;;;9.05;6.03;;;;;;;26.61;52.14;100439.72;1586658;90;20949;-76
2021/09/18 11:50:26;;;;;;;12.28;6.10;;;;;;;26.40;53.69;100445.84;1622513;87;21001;-83
2021/09/18 11:52:57;;;;;;;8.85;6.45;;;;;;;26.23;53.83;100448.95;1631808;88;20977;-81
2021/09/18 11:55:31;;;;;;;8.78;6.40;;;;;;;26.12;54.31;100451.41;1628897;87;21051;-83
2021/09/18 11:58:09;;;;;;;5.55;5.05;;;;;;;26.01;55.31;100447.52;1644987;87;20941;-80
2021/09/18 12:00:38;;;;;;;7.08;5.15;;;;;;;25.90;54.38;100445.50;1613254;88;21149;-78
2021/09/18 12:03:06;;;;;;;7.97;6.37;;;;;;;25.90;54.58;100450.82;1617630;87;21043;-77
2021/09/18 12:05:33;;;;;;;7.67;6.00;;;;;;;25.86;55.98;100446.93;1581237;90;20904;-79
2021/09/18 12:08:03;;;;;;;8.35;6.40;;;;;;;25.71;56.86;100452.97;1567455;90;20959;-78
2021/09/18 12:10:34;;;;;;;10.75;6.60;;;;;;;25.55;56.92;100453.38;1563509;90;21128;-78
2021/09/18 12:13:08;;;;;;;8.95;6.85;;;;;;;25.46;57.79;100454.05;1578566;90;21537;-84
2021/09/18 12:15:43;;;;;;;9.38;7.60;;;;;;;25.42;58.05;100449.34;1576504;90;21000;-83
2021/09/18 12:18:26;;;;;;;7.90;6.53;;;;;;;25.31;58.61;100454.72;1618283;88;21578;-80
2021/09/18 12:20:56;;;;;;;7.80;5.20;;;;;;;25.21;58.75;100454.29;1628370;87;21502;-80
2021/09/18 12:23:25;;;;;;;17.20;12.35;;;;;;;25.10;57.36;100453.05;1632129;87;21043;-78
2021/09/18 12:25:59;;;;;;;10.65;6.90;;;;;;;25.14;58.35;100449.50;1633318;87;21820;-81
2021/09/18 12:28:26;;;;;;;11.97;5.75;;;;;;;25.56;58.98;100449.16;1628117;87;21009;-82
2021/09/18 12:30:54;;;;;;;6.85;5.62;;;;;;;25.81;57.93;100441.93;1630832;88;20965;-80
2021/09/18 12:33:31;;;;;;;7.15;6.42;;;;;;;25.73;57.38;100446.93;1633057;87;20958;-82
2021/09/18 12:36:07;;;;;;;6.92;5.28;;;;;;;25.62;58.30;100442.23;1618984;88;21063;-77
2021/09/18 12:38:35;;;;;;;5.62;5.12;;;;;;;26.00;57.41;100437.93;1633100;87;21566;-85
2021/09/18 12:41:09;;;;;;;6.67;5.08;;;;;;;26.65;55.74;100449.44;1630872;88;20957;-77
2021/09/18 12:43:36;;;;;;;6.85;4.95;;;;;;;27.01;52.88;100440.41;1628996;87;21075;-79
2021/09/18 12:46:10;;;;;;;6.97;4.72;;;;;;;27.22;53.08;100441.91;1630435;88;21091;-81
2021/09/18 12:48:39;;;;;;;7.40;4.33;;;;;;;27.32;52.59;100437.75;1630131;87;21081;-82
2021/09/18 12:51:13;;;;;;;6.20;4.25;;;;;;;27.56;51.42;100437.52;1631215;87;21161;-83
2021/09/18 12:53:47;;;;;;;9.33;4.10;;;;;;;27.64;50.43;100444.41;1627533;86;20909;-80
2021/09/18 12:56:22;;;;;;;4.30;3.83;;;;;;;27.38;50.87;100450.72;1630187;87;21543;-82
2021/09/18 12:59:07;;;;;;;6.50;3.47;;;;;;;27.34;50.77;100442.37;1631614;88;21017;-81
2021/09/18 13:01:41;;;;;;;7.05;4.03;;;;;;;27.43;50.79;100440.76;1626337;86;21024;-78
2021/09/18 13:04:30;;;;;;;5.70;2.95;;;;;;;27.49;50.75;100440.74;1633125;87;21017;-79
2021/09/18 13:07:08;;;;;;;8.20;3.50;;;;;;;27.28;50.11;100455.19;1624229;88;20963;-83
2021/09/18 13:09:40;;;;;;;7.97;3.58;;;;;;;26.88;51.56;100454.30;1615456;88;20981;-77
2021/09/18 13:12:16;;;;;;;5.53;3.80;;;;;;;26.57;51.90;100455.02;1632959;87;21064;-79
2021/09/18 13:14:52;;;;;;;3.87;3.30;;;;;;;26.31;52.67;100453.24;1629062;87;21693;-86
2021/09/18 13:17:23;;;;;;;4.53;3.05;;;;;;;26.02;52.93;100447.02;1631032;88;21396;-81
2021/09/18 13:20:02;;;;;;;4.70;3.08;;;;;;;25.81;53.53;100447.25;1629116;87;20920;-80
2021/09/18 13:22:37;;;;;;;7.78;3.50;;;;;;;25.55;54.48;100465.33;1593557;89;20987;-77
2021/09/18 13:25:07;;;;;;;5.55;3.40;;;;;;;25.34;54.79;100464.13;1573527;90;21034;-78
2021/09/18 13:27:35;;;;;;;6.42;3.33;;;;;;;25.23;54.97;100465.05;1582583;90;20993;-83
2021/09/18 13:30:02;;;;;;;4.53;3.20;;;;;;;25.11;55.37;100463.17;1597529;88;21142;-82
2021/09/18 13:32:31;;;;;;;4.22;2.72;;;;;;;25.06;55.43;100469.58;1581133;90;20975;-85
2021/09/18 13:34:59;;;;;;;3.62;2.83;;;;;;;25.01;55.34;100474.17;1581296;90;21034;-79
2021/09/18 13:37:27;;;;;;;6.80;3.12;;;;;;;24.99;55.14;100466.89;1578241;90;21544;-79
2021/09/18 13:39:53;;;;;;;3.70;2.98;;;;;;;24.92;55.58;100462.60;1581705;90;20940;-80
2021/09/18 13:42:21;;;;;;;4.55;2.77;;;;;;;24.89;55.73;100473.09;1578065;90;21113;-86
2021/09/18 13:44:48;;;;;;;6.75;2.60;;;;;;;24.85;55.59;100468.39;1581353;90;21038;-80
2021/09/18 13:47:14;;;;;;;6.45;2.70;;;;;;;24.84;56.30;100474.20;1574690;90;20996;-85
2021/09/18 13:49:42;;;;;;;6.92;3.00;;;;;;;24.86;56.52;100476.14;1566787;90;20912;-76
2021/09/18 13:52:09;;;;;;;3.37;2.72;;;;;;;24.88;56.27;100478.61;1627971;88;21085;-78