Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:02:16;;;;;;;;;;;;;;;32.50;24.86;98012.91;5452998;26;19929;-84
2024/04/15 00:04:42;;;;;;;;;;;;;;;32.23;25.32;98027.44;5462373;26;19932;-83
2024/04/15 00:07:08;;;;;;;;;;;;;;;32.43;23.92;98014.09;5452988;26;19932;-84
2024/04/15 00:09:34;;;;;;;;;;;;;;;32.16;24.36;98017.22;5453585;26;20359;-84
2024/04/15 00:12:00;;;;;;;;;;;;;;;32.13;25.21;98014.59;5449033;26;19929;-84
2024/04/15 00:14:26;;;;;;;;;;;;;;;31.96;25.03;98017.94;5418389;26;20364;-83
2024/04/15 00:16:52;;;;;;;;;;;;;;;32.32;24.71;98016.75;5420984;26;20430;-83
2024/04/15 00:19:18;;;;;;;;;;;;;;;32.17;24.92;98007.44;5453893;26;19935;-83
2024/04/15 00:21:44;;;;;;;;;;;;;;;32.34;24.24;97999.19;5465374;26;19929;-83
2024/04/15 00:24:10;;;;;;;;;;;;;;;32.18;24.29;97997.66;5432401;26;19937;-83
2024/04/15 00:26:36;;;;;;;;;;;;;;;31.60;24.84;97992.72;5453083;26;19929;-83
2024/04/15 00:29:02;;;;;;;;;;;;;;;31.55;24.73;97990.59;5450813;26;19928;-82
2024/04/15 00:31:28;;;;;;;;;;;;;;;31.80;24.41;98000.56;5450378;26;20375;-82
2024/04/15 00:33:56;;;;;;;;;;;;;;;31.78;24.65;97989.72;5452886;26;19943;-83
2024/04/15 00:36:22;;;;;;;;;;;;;;;31.53;25.21;97978.91;5456438;26;19995;-82
2024/04/15 00:38:48;;;;;;;;;;;;;;;31.67;24.69;97975.28;5453559;26;19937;-82
2024/04/15 00:41:14;;;;;;;;;;;;;;;31.17;25.32;97968.66;5452609;26;20000;-82
2024/04/15 00:43:40;;;;;;;;;;;;;;;31.09;24.85;97958.16;5452158;26;19928;-82
2024/04/15 00:46:08;;;;;;;;;;;;;;;30.98;25.07;97961.56;5451510;26;19929;-82
2024/04/15 00:48:34;;;;;;;;;;;;;;;31.32;24.23;97954.50;5446123;26;19928;-82
2024/04/15 00:51:01;;;;;;;;;;;;;;;31.37;24.21;97960.25;5451770;26;20257;-83
2024/04/15 00:53:27;;;;;;;;;;;;;;;31.38;24.21;97961.06;5447926;26;19936;-83
2024/04/15 00:55:55;;;;;;;;;;;;;;;31.54;24.30;97954.94;5464680;26;19935;-82
2024/04/15 00:58:21;;;;;;;;;;;;;;;31.71;24.13;97953.19;5451483;26;19997;-83
2024/04/15 01:00:47;;;;;;;;;;;;;;;31.78;23.84;97955.66;5452082;26;19935;-82
2024/04/15 01:03:14;;;;;;;;;;;;;;;31.41;24.66;97957.25;5453186;26;19928;-82
2024/04/15 01:05:40;;;;;;;;;;;;;;;31.57;24.24;97944.66;5455646;26;19944;-82
2024/04/15 01:08:06;;;;;;;;;;;;;;;31.38;24.57;97936.31;5453336;26;19935;-82
2024/04/15 01:10:33;;;;;;;;;;;;;;;31.35;24.51;97936.47;5443664;26;19928;-83
2024/04/15 01:12:59;;;;;;;;;;;;;;;31.07;24.44;97930.28;5474785;26;19936;-83
2024/04/15 01:15:25;;;;;;;;;;;;;;;30.84;25.10;97921.78;5455107;26;19932;-83
2024/04/15 01:17:51;;;;;;;;;;;;;;;31.19;24.62;97917.88;5446303;26;19964;-83
2024/04/15 01:20:17;;;;;;;;;;;;;;;31.48;24.22;97913.53;5447160;26;19939;-83
2024/04/15 01:22:45;;;;;;;;;;;;;;;31.57;24.15;97908.56;5451118;26;19997;-83
2024/04/15 01:25:11;;;;;;;;;;;;;;;30.94;24.51;97900.63;5451113;26;19928;-83
2024/04/15 01:27:37;;;;;;;;;;;;;;;30.38;25.08;97895.81;5453207;26;19936;-83
2024/04/15 01:30:03;;;;;;;;;;;;;;;30.24;25.20;97885.16;5453547;26;19941;-83
2024/04/15 01:32:29;;;;;;;;;;;;;;;30.62;24.73;97888.84;5450578;26;19935;-83
2024/04/15 01:34:55;;;;;;;;;;;;;;;30.84;24.42;97876.41;5454665;26;19940;-83
2024/04/15 01:37:21;;;;;;;;;;;;;;;30.97;24.29;97872.06;5451325;26;20222;-83
2024/04/15 01:39:47;;;;;;;;;;;;;;;30.91;24.46;97874.03;5451679;26;19936;-83
2024/04/15 01:42:13;;;;;;;;;;;;;;;31.16;23.77;97876.31;5449421;26;20368;-83
2024/04/15 01:44:39;;;;;;;;;;;;;;;31.00;23.72;97868.25;5439156;26;19943;-83
2024/04/15 01:47:06;;;;;;;;;;;;;;;30.85;24.05;97864.59;5450555;26;19998;-82
2024/04/15 01:49:32;;;;;;;;;;;;;;;30.97;24.17;97855.03;5420931;26;20292;-82
2024/04/15 01:51:58;;;;;;;;;;;;;;;31.08;24.10;97845.97;5448629;26;19936;-83
2024/04/15 01:54:24;;;;;;;;;;;;;;;31.12;24.29;97836.00;5454525;26;19977;-83
2024/04/15 01:56:50;;;;;;;;;;;;;;;31.25;24.17;97827.22;5449035;26;19935;-83
2024/04/15 01:59:16;;;;;;;;;;;;;;;30.91;24.44;97819.34;5450727;26;20375;-83
2024/04/15 02:01:42;;;;;;;;;;;;;;;31.01;24.06;97815.16;5449511;26;20001;-83
2024/04/15 02:04:08;;;;;;;;;;;;;;;30.92;24.29;97806.75;5446105;26;19935;-83
2024/04/15 02:06:34;;;;;;;;;;;;;;;30.83;24.37;97799.06;5416865;26;19933;-83
2024/04/15 02:09:00;;;;;;;;;;;;;;;31.02;23.71;97794.03;5438705;26;19928;-83
2024/04/15 02:11:26;;;;;;;;;;;;;;;30.83;24.28;97793.41;5446378;26;19935;-83
2024/04/15 02:13:52;;;;;;;;;;;;;;;31.08;23.76;97792.09;5450656;26;20019;-83
2024/04/15 02:16:18;;;;;;;;;;;;;;;31.37;23.29;97784.34;5452893;26;19936;-83
2024/04/15 02:18:44;;;;;;;;;;;;;;;31.29;23.30;97788.88;5455670;26;19936;-83
2024/04/15 02:21:10;;;;;;;;;;;;;;;31.42;23.35;97780.84;5409772;26;19928;-83
2024/04/15 02:23:36;;;;;;;;;;;;;;;31.46;23.03;97777.03;5453998;26;19996;-83
2024/04/15 02:26:02;;;;;;;;;;;;;;;31.16;23.73;97770.56;5450171;26;19939;-83
2024/04/15 02:28:28;;;;;;;;;;;;;;;31.12;23.27;97776.44;5453965;26;19936;-82
2024/04/15 02:30:54;;;;;;;;;;;;;;;31.06;23.37;97766.28;5451681;26;19956;-83
2024/04/15 02:33:21;;;;;;;;;;;;;;;30.98;23.69;97757.38;5439353;26;19928;-83
2024/04/15 02:35:47;;;;;;;;;;;;;;;31.00;23.63;97752.00;5452201;26;19940;-83
2024/04/15 02:38:13;;;;;;;;;;;;;;;31.04;24.06;97748.97;5448580;26;19937;-83
2024/04/15 02:40:39;;;;;;;;;;;;;;;30.94;23.90;97736.94;5451390;26;19932;-83
2024/04/15 02:43:05;;;;;;;;;;;;;;;30.85;24.11;97733.41;5449399;26;19996;-83
2024/04/15 02:45:31;;;;;;;;;;;;;;;30.84;23.95;97741.13;5452348;26;19936;-83
2024/04/15 02:47:57;;;;;;;;;;;;;;;31.04;23.81;97729.13;5446199;26;19941;-83
2024/04/15 02:50:23;;;;;;;;;;;;;;;30.74;24.01;97726.25;5453551;26;19929;-83
2024/04/15 02:52:49;;;;;;;;;;;;;;;30.91;24.11;97722.94;5455697;26;19944;-83
2024/04/15 02:55:15;;;;;;;;;;;;;;;30.84;24.28;97715.59;5422725;26;19933;-83
2024/04/15 02:57:41;;;;;;;;;;;;;;;30.76;24.83;97703.84;5447609;26;20005;-83
2024/04/15 03:00:07;;;;;;;;;;;;;;;31.03;24.61;97702.81;5453267;26;19929;-83
2024/04/15 03:02:33;;;;;;;;;;;;;;;31.09;23.74;97691.53;5454591;26;19935;-83
2024/04/15 03:05:00;;;;;;;;;;;;;;;30.84;24.48;97686.47;5454050;26;19928;-83
2024/04/15 03:07:26;;;;;;;;;;;;;;;30.78;24.14;97689.22;5436938;26;20380;-83
2024/04/15 03:09:52;;;;;;;;;;;;;;;30.57;24.76;97679.06;5420146;26;19932;-83
2024/04/15 03:12:18;;;;;;;;;;;;;;;30.56;24.62;97678.25;5442601;26;19943;-83
2024/04/15 03:14:45;;;;;;;;;;;;;;;30.49;24.69;97667.31;5451476;26;19936;-83
2024/04/15 03:17:11;;;;;;;;;;;;;;;30.42;24.51;97664.06;5451827;26;19933;-83
2024/04/15 03:19:37;;;;;;;;;;;;;;;30.20;24.95;97655.16;5452142;26;20837;-83
2024/04/15 03:22:03;;;;;;;;;;;;;;;29.87;25.38;97656.03;5450796;26;19940;-83
2024/04/15 03:24:29;;;;;;;;;;;;;;;29.91;25.26;97651.00;5450526;26;20364;-83
2024/04/15 03:26:56;;;;;;;;;;;;;;;29.73;25.63;97639.78;5450633;26;19935;-82
2024/04/15 03:29:22;;;;;;;;;;;;;;;29.89;25.45;97638.59;5451089;26;19935;-82
2024/04/15 03:31:48;;;;;;;;;;;;;;;29.76;25.77;97635.22;5418718;26;19936;-82
2024/04/15 03:34:14;;;;;;;;;;;;;;;29.46;25.85;97631.47;5449414;26;20289;-82
2024/04/15 03:36:40;;;;;;;;;;;;;;;29.60;25.99;97625.09;5443169;26;20033;-82
2024/04/15 03:39:06;;;;;;;;;;;;;;;29.75;25.85;97613.81;5420072;26;19940;-82
2024/04/15 03:41:32;;;;;;;;;;;;;;;29.68;25.65;97609.31;5450961;26;19940;-82
2024/04/15 03:43:58;;;;;;;;;;;;;;;29.59;26.02;97606.56;5451309;26;19944;-82
2024/04/15 03:46:24;;;;;;;;;;;;;;;29.49;26.25;97601.44;5448374;26;19928;-82
2024/04/15 03:48:50;;;;;;;;;;;;;;;29.58;26.39;97607.03;5453828;26;19929;-83
2024/04/15 03:51:17;;;;;;;;;;;;;;;29.67;26.21;97602.09;5452995;26;19928;-82
2024/04/15 03:53:43;;;;;;;;;;;;;;;29.71;26.15;97590.59;5458483;26;19947;-82
2024/04/15 03:56:09;;;;;;;;;;;;;;;29.54;26.27;97590.25;5458360;26;19969;-82
2024/04/15 03:58:35;;;;;;;;;;;;;;;29.57;26.28;97577.94;5454258;26;19936;-82
2024/04/15 04:01:01;;;;;;;;;;;;;;;29.73;26.28;97571.06;5454853;26;19932;-82
2024/04/15 04:03:27;;;;;;;;;;;;;;;29.99;25.91;97572.13;5447282;26;19972;-85
2024/04/15 04:05:54;;;;;;;;;;;;;;;29.79;25.74;97567.13;5443749;26;19943;-82
2024/04/15 04:08:20;;;;;;;;;;;;;;;29.76;26.12;97570.13;5452001;26;20252;-81
2024/04/15 04:10:50;;;;;;;;;;;;;;;30.13;25.72;97562.84;5452434;26;20004;-82
2024/04/15 04:13:16;;;;;;;;;;;;;;;30.28;25.51;97568.50;5447170;26;20682;-82
2024/04/15 04:15:44;;;;;;;;;;;;;;;30.58;24.84;97559.53;5451024;26;19932;-82
2024/04/15 04:18:10;;;;;;;;;;;;;;;30.39;25.29;97544.00;5446755;26;19941;-82
2024/04/15 04:20:36;;;;;;;;;;;;;;;30.09;25.58;97542.44;5448850;26;19929;-82
2024/04/15 04:23:03;;;;;;;;;;;;;;;30.37;25.78;97540.09;5451501;26;19928;-82
2024/04/15 04:25:29;;;;;;;;;;;;;;;30.39;25.64;97538.34;5448018;26;19935;-81
2024/04/15 04:27:55;;;;;;;;;;;;;;;30.08;26.09;97524.66;5420479;26;19969;-81
2024/04/15 04:30:21;;;;;;;;;;;;;;;29.91;26.68;97520.78;5448796;26;19936;-81
2024/04/15 04:32:47;;;;;;;;;;;;;;;30.34;26.18;97532.59;5447232;26;19954;-81
2024/04/15 04:35:13;;;;;;;;;;;;;;;30.70;25.39;97527.25;5445509;26;21798;-81
2024/04/15 04:37:39;;;;;;;;;;;;;;;30.22;26.24;97520.28;5447767;26;19928;-82
2024/04/15 04:40:05;;;;;;;;;;;;;;;30.14;26.22;97504.94;5445165;26;19940;-82
2024/04/15 04:42:31;;;;;;;;;;;;;;;29.89;27.04;97506.31;5434918;26;20328;-82
2024/04/15 04:44:57;;;;;;;;;;;;;;;30.15;27.18;97517.06;5434839;26;19953;-81
2024/04/15 04:47:23;;;;;;;;;;;;;;;29.08;28.07;97523.94;5445078;26;19935;-82
2024/04/15 04:49:51;;;;;;;;;;;;;;;28.82;28.97;97526.47;5449297;26;19952;-82
2024/04/15 04:52:17;;;;;;;;;;;;;;;28.75;29.08;97541.69;5455885;26;19932;-82
2024/04/15 04:54:44;;;;;;;;;;;;;;;28.98;28.60;97534.53;5448932;26;19928;-82
2024/04/15 04:57:10;;;;;;;;;;;;;;;28.57;29.60;97538.94;5448171;26;20009;-83
2024/04/15 04:59:37;;;;;;;;;;;;;;;26.94;31.71;97549.56;5449850;26;19936;-82
2024/04/15 05:02:03;;;;;;;;;;;;;;;26.07;33.22;97561.81;5440102;26;19977;-83
2024/04/15 05:04:29;;;;;;;;;;;;;;;27.92;29.97;97590.38;5422421;26;20272;-82
2024/04/15 05:06:55;;;;;;;;;;;;;;;29.62;28.59;97577.28;5449401;26;20401;-85
2024/04/15 05:09:21;;;;;;;;;;;;;;;28.14;30.54;97567.66;5452487;26;20247;-85
2024/04/15 05:11:47;;;;;;;;;;;;;;;28.15;30.78;97571.22;5450857;26;19928;-85
2024/04/15 05:14:13;;;;;;;;;;;;;;;29.07;28.68;97565.56;5450152;26;19992;-84
2024/04/15 05:16:39;;;;;;;;;;;;;;;29.71;28.70;97579.28;5419432;26;20277;-84
2024/04/15 05:19:06;;;;;;;;;;;;;;;29.97;28.18;97585.97;5451930;26;19961;-84
2024/04/15 05:21:33;;;;;;;;;;;;;;;28.19;30.67;97581.13;5452485;26;19940;-83
2024/04/15 05:23:59;;;;;;;;;;;;;;;28.28;30.49;97592.41;5450786;26;19929;-83
2024/04/15 05:26:25;;;;;;;;;;;;;;;28.61;29.56;97592.47;5453800;26;20259;-83
2024/04/15 05:28:52;;;;;;;;;;;;;;;29.26;29.08;97617.94;5418106;26;19929;-83
2024/04/15 05:31:18;;;;;;;;;;;;;;;29.74;28.53;97615.06;5439667;26;19928;-83
2024/04/15 05:33:44;;;;;;;;;;;;;;;30.20;28.24;97609.84;5452504;26;19932;-83
2024/04/15 05:36:10;;;;;;;;;;;;;;;29.36;28.83;97564.91;5451899;26;19929;-82
2024/04/15 05:38:36;;;;;;;;;;;;;;;28.54;30.76;97570.97;5447424;26;19932;-82
2024/04/15 05:41:02;;;;;;;;;;;;;;;29.52;29.12;97586.34;5411954;26;19935;-82
2024/04/15 05:43:28;;;;;;;;;;;;;;;30.42;27.90;97587.59;5437199;26;20330;-83
2024/04/15 05:45:54;;;;;;;;;;;;;;;30.71;27.17;97607.41;5426146;26;19936;-83
2024/04/15 05:48:20;;;;;;;;;;;;;;;30.53;27.42;97574.38;5428930;26;19957;-83
2024/04/15 05:50:46;;;;;;;;;;;;;;;30.41;28.09;97586.78;5439912;26;19933;-83
2024/04/15 05:53:13;;;;;;;;;;;;;;;31.02;27.21;97573.63;5444013;26;19936;-83
2024/04/15 05:55:40;;;;;;;;;;;;;;;31.26;27.08;97559.25;5445503;26;20510;-83
2024/04/15 05:58:06;;;;;;;;;;;;;;;31.30;26.99;97549.25;5448406;26;19940;-83
2024/04/15 06:00:32;;;;;;;;;;;;;;;31.15;27.03;97530.75;5445405;26;19957;-82
2024/04/15 06:02:58;;;;;;;;;;;;;;;29.79;29.02;97547.31;5449440;26;19928;-82
2024/04/15 06:05:25;;;;;;;;;;;;;;;29.54;29.33;97556.31;5422619;26;20259;-82
2024/04/15 06:07:52;;;;;;;;;;;;;;;28.31;30.63;97528.56;5453689;26;19940;-82
2024/04/15 06:10:18;;;;;;;;;;;;;;;29.08;30.19;97563.53;5455440;26;19935;-82
2024/04/15 06:12:44;;;;;;;;;;;;;;;29.56;29.42;97569.94;5453499;26;20005;-82
2024/04/15 06:15:10;;;;;;;;;;;;;;;30.13;28.93;97574.16;5423563;26;19928;-82
2024/04/15 06:17:36;;;;;;;;;;;;;;;30.67;28.08;97545.25;5456957;26;19936;-81
2024/04/15 06:20:02;;;;;;;;;;;;;;;29.58;29.01;97533.47;5455328;26;19939;-81
2024/04/15 06:22:28;;;;;;;;;;;;;;;29.46;29.94;97531.69;5455892;26;19937;-82
2024/04/15 06:24:54;;;;;;;;;;;;;;;30.07;28.59;97540.09;5455486;26;20001;-82
2024/04/15 06:27:20;;;;;;;;;;;;;;;29.84;29.35;97532.47;5455765;26;19928;-82
2024/04/15 06:29:48;;;;;;;;;;;;;;;29.40;30.12;97529.53;5421856;26;19928;-82
2024/04/15 06:32:14;;;;;;;;;;;;;;;28.29;31.46;97523.38;5454599;26;19932;-82
2024/04/15 06:34:40;;;;;;;;;;;;;;;28.42;32.01;97523.97;5455422;26;19935;-82
2024/04/15 06:37:06;;;;;;;;;;;;;;;29.48;30.77;97532.00;5455306;26;19928;-82
2024/04/15 06:39:33;;;;;;;;;;;;;;;30.27;29.12;97528.06;5455449;26;19936;-82
2024/04/15 06:41:59;;;;;;;;;;;;;;;30.49;29.10;97527.69;5455186;26;19928;-82
2024/04/15 06:44:26;;;;;;;;;;;;;;;30.30;29.55;97514.97;5455281;26;19933;-82
2024/04/15 06:46:52;;;;;;;;;;;;;;;29.88;30.56;97518.13;5455163;26;19936;-82
2024/04/15 06:49:18;;;;;;;;;;;;;;;29.19;30.84;97527.03;5455142;26;19928;-82
2024/04/15 06:51:44;;;;;;;;;;;;;;;29.90;30.61;97510.69;5472873;26;19957;-82
2024/04/15 06:54:10;;;;;;;;;;;;;;;29.84;30.22;97511.88;5476970;26;19929;-82
2024/04/15 06:56:36;;;;;;;;;;;;;;;29.11;31.28;97522.97;5455306;26;19997;-82
2024/04/15 06:59:02;;;;;;;;;;;;;;;29.85;30.90;97530.44;5455282;26;19940;-82
2024/04/15 07:01:28;;;;;;;;;;;;;;;30.30;29.53;97529.13;5449599;26;19978;-82
2024/04/15 07:03:56;;;;;;;;;;;;;;;30.66;28.63;97537.25;5454061;26;19936;-82
2024/04/15 07:06:24;;;;;;;;;;;;;;;30.77;29.10;97549.53;5455328;26;19936;-82
2024/04/15 07:08:50;;;;;;;;;;;;;;;30.36;29.88;97547.84;5446832;26;19928;-82
2024/04/15 07:11:16;;;;;;;;;;;;;;;30.93;28.52;97550.28;5439952;26;19957;-82
2024/04/15 07:13:42;;;;;;;;;;;;;;;31.01;28.86;97540.88;5454510;26;19929;-82
2024/04/15 07:16:09;;;;;;;;;;;;;;;30.72;28.96;97547.38;5454957;26;19936;-82
2024/04/15 07:18:35;;;;;;;;;;;;;;;30.45;29.81;97544.13;5454506;26;20000;-82
2024/04/15 07:21:01;;;;;;;;;;;;;;;30.23;30.31;97544.47;5454277;26;19928;-82
2024/04/15 07:23:27;;;;;;;;;;;;;;;29.46;31.06;97526.81;5455461;26;19969;-82
2024/04/15 07:26:00;;;;;;;;;;;;;;;29.95;30.40;97538.34;5474736;26;19936;-81
2024/04/15 07:28:26;;;;;;;;;;;;;;;27.83;34.23;97531.16;5472467;26;19948;-81
2024/04/15 07:30:59;;;;;;;;;;;;;;;26.82;36.44;97525.13;5460190;26;19938;-81
2024/04/15 07:33:25;;;;;;;;;;;;;;;27.42;34.86;97531.81;5491000;26;19928;-81
2024/04/15 07:35:55;;;;;;;;;;;;;;;27.98;33.52;97537.69;5491289;26;20328;-81
2024/04/15 07:38:21;;;;;;;;;;;;;;;27.86;34.15;97510.47;5491387;26;19928;-81
2024/04/15 07:40:47;;;;;;;;;;;;;;;25.90;37.95;97518.31;5490715;26;19939;-81
2024/04/15 07:43:13;;;;;;;;;;;;;;;25.65;37.89;97514.84;5465856;26;19928;-81
2024/04/15 07:45:39;;;;;;;;;;;;;;;24.37;41.26;97526.03;5454405;26;19936;-81
2024/04/15 07:48:05;;;;;;;;;;;;;;;23.90;41.79;97521.03;5453782;26;19935;-81
2024/04/15 07:50:32;;;;;;;;;;;;;;;23.44;42.90;97516.00;5454365;26;19929;-81
2024/04/15 07:52:59;;;;;;;;;;;;;;;23.15;44.38;97515.97;5454840;26;19936;-81
2024/04/15 07:55:25;;;;;;;;;;;;;;;23.09;44.45;97517.72;5454665;26;19928;-82
2024/04/15 07:57:51;;;;;;;;;;;;;;;24.87;40.75;97528.03;5454433;26;19932;-81
2024/04/15 08:00:17;;;;;;;;;;;;;;;24.11;41.56;97535.69;5479615;26;19935;-82
2024/04/15 08:02:44;;;;;;;;;;;;;;;25.42;38.89;97525.25;5454741;26;19928;-81
2024/04/15 08:05:10;;;;;;;;;;;;;;;24.88;39.42;97524.00;5454041;26;20368;-82
2024/04/15 08:07:36;;;;;;;;;;;;;;;23.79;42.20;97522.59;5454240;26;20000;-81
2024/04/15 08:10:02;;;;;;;;;;;;;;;25.28;38.69;97517.34;5454106;26;20355;-82
2024/04/15 08:12:29;;;;;;;;;;;;;;;24.39;40.77;97535.56;5453108;26;19965;-82
2024/04/15 08:14:55;;;;;;;;;;;;;;;24.35;40.63;97525.69;5453885;26;19936;-82
2024/04/15 08:17:21;;;;;;;;;;;;;;;25.97;37.63;97511.63;5454963;26;19933;-82
2024/04/15 08:19:47;;;;;;;;;;;;;;;24.57;40.46;97498.53;5453353;26;19928;-82
2024/04/15 08:22:13;;;;;;;;;;;;;;;22.84;43.96;97514.03;5453887;26;19928;-82
2024/04/15 08:24:39;;;;;;;;;;;;;;;23.67;42.12;97514.94;5453670;26;19929;-82
2024/04/15 08:27:05;;;;;;;;;;;;;;;23.34;42.63;97525.44;5453504;26;19929;-81
2024/04/15 08:29:31;;;;;;;;;;;;;;;25.30;37.93;97534.53;5453837;26;19928;-81
2024/04/15 08:31:57;;;;;;;;;;;;;;;24.42;39.00;97528.28;5453446;26;19928;-81
2024/04/15 08:34:23;;;;;;;;;;;;;;;24.98;38.14;97526.44;5454663;26;19928;-81
2024/04/15 08:36:49;;;;;;;;;;;;;;;24.26;39.75;97525.59;5453759;26;19932;-81
2024/04/15 08:39:15;;;;;;;;;;;;;;;24.97;38.61;97505.19;5453898;26;19933;-81
2024/04/15 08:41:47;;;;;;;;;;;;;;;25.59;37.78;97509.03;5453245;26;19935;-81
2024/04/15 08:44:17;;;;;;;;;;;;;;;25.65;38.35;97504.38;5453581;26;19940;-81
2024/04/15 08:46:47;;;;;;;;;;;;;;;23.89;43.10;97499.84;5453022;26;19936;-81
2024/04/15 08:49:13;;;;;;;;;;;;;;;23.50;43.93;97496.63;5453365;26;19935;-81
2024/04/15 08:51:40;;;;;;;;;;;;;;;24.98;40.61;97506.78;5453645;26;20364;-81
2024/04/15 08:54:06;;;;;;;;;;;;;;;25.09;40.67;97506.38;5453632;26;20358;-81
2024/04/15 08:56:33;;;;;;;;;;;;;;;25.03;39.49;97494.97;5453177;26;20393;-81
2024/04/15 08:58:59;;;;;;;;;;;;;;;26.14;37.08;97509.38;5453363;26;19936;-81
2024/04/15 09:01:26;;;;;;;;;;;;;;;25.60;38.08;97496.53;5453009;26;19928;-81
2024/04/15 09:03:52;;;;;;;;;;;;;;;24.57;39.80;97473.28;5453067;26;19933;-81
2024/04/15 09:06:18;;;;;;;;;;;;;;;23.96;41.29;97468.81;5453032;26;19929;-81
2024/04/15 09:08:44;;;;;;;;;;;;;;;24.91;39.35;97472.53;5453805;26;19936;-81
2024/04/15 09:11:13;;;;;;;;;;;;;;;24.42;40.20;97475.75;5453096;26;19936;-81
2024/04/15 09:13:39;;;;;;;;;;;;;;;26.32;37.67;97479.28;5453126;26;19955;-81
2024/04/15 09:16:08;;;;;;;;;;;;;;;25.13;39.06;97484.59;5452544;26;19929;-80
2024/04/15 09:18:34;;;;;;;;;;;;;;;23.41;43.73;97488.09;5453279;26;19935;-81
2024/04/15 09:21:00;;;;;;;;;;;;;;;22.93;44.78;97489.78;5452709;26;19960;-81
2024/04/15 09:23:26;;;;;;;;;;;;;;;23.12;44.97;97483.25;5452433;26;20001;-81
2024/04/15 09:25:52;;;;;;;;;;;;;;;22.23;46.73;97522.28;5457720;26;19939;-81
2024/04/15 09:28:18;;;;;;;;;;;;;;;25.27;39.05;97534.66;5456396;26;19936;-81
2024/04/15 09:30:44;;;;;;;;;;;;;;;26.68;35.38;97555.41;5456264;26;19936;-81
2024/04/15 09:33:12;;;;;;;;;;;;;;;27.33;34.18;97538.19;5456231;26;19938;-81
2024/04/15 09:35:39;;;;;;;;;;;;;;;27.32;33.74;97541.50;5424553;26;20252;-80
2024/04/15 09:38:08;;;;;;;;;;;;;;;27.66;33.07;97538.38;5456275;26;19937;-80
2024/04/15 09:40:36;;;;;;;;;;;;;;;28.37;32.50;97547.19;5456631;26;19928;-81
2024/04/15 09:43:02;;;;;;;;;;;;;;;28.79;31.02;97532.28;5456353;26;20441;-81
2024/04/15 09:45:29;;;;;;;;;;;;;;;29.28;30.69;97512.81;5455656;26;20405;-81
2024/04/15 09:47:55;;;;;;;;;;;;;;;29.85;30.27;97516.28;5455776;26;19929;-81
2024/04/15 09:50:22;;;;;;;;;;;;;;;30.14;30.64;97527.59;5456258;26;20446;-81
2024/04/15 09:52:57;;;;;;;;;;;;;;;29.89;29.84;97512.00;5455319;26;19932;-81
2024/04/15 09:55:34;;;;;;;;;;;;;;;27.95;32.85;97520.94;5455812;26;19935;-81
2024/04/15 09:58:03;;;;;;;;;;;;;;;26.46;35.69;97509.69;5457103;26;19928;-81
2024/04/15 10:00:30;;;;;;;;;;;;;;;27.25;34.21;97519.25;5455820;26;19932;-82
2024/04/15 10:03:00;;;;;;;;;;;;;;;27.64;33.28;97526.00;5456146;26;19932;-82
2024/04/15 10:05:29;;;;;;;;;;;;;;;27.59;33.27;97544.31;5455615;26;19996;-82
2024/04/15 10:07:56;;;;;;;;;;;;;;;24.31;39.30;97536.25;5456031;26;19936;-82
2024/04/15 10:10:23;;;;;;;;;;;;;;;23.75;40.99;97519.13;5455865;26;19928;-82
2024/04/15 10:12:50;;;;;;;;;;;;;;;23.41;42.43;97494.47;5455786;26;20356;-82
2024/04/15 10:15:17;;;;;;;;;;;;;;;22.61;44.05;97517.81;5456940;26;19935;-82
2024/04/15 10:17:53;;;;;;;;;;;;;;;25.48;37.08;97519.09;5455284;26;19956;-82
2024/04/15 10:20:19;;;;;;;;;;;;;;;24.47;38.75;97494.84;5455684;26;19928;-82
2024/04/15 10:22:45;;;;;;;;;;;;;;;20.44;51.85;97496.69;5455351;26;19941;-83
2024/04/15 10:25:11;;;;;;;;;;;;;;;20.19;54.44;97499.03;5455202;26;19935;-81
2024/04/15 10:27:38;;;;;;;;;;;;;;;21.02;49.92;97482.09;5455386;26;19928;-82
2024/04/15 10:30:10;;;;;;;;;;;;;;;19.58;58.07;97487.22;5455620;26;19936;-82
2024/04/15 10:32:36;;;;;;;;;;;;;;;19.83;58.78;97488.47;5456966;26;19936;-82
2024/04/15 10:35:02;;;;;;;;;;;;;;;20.74;53.27;97470.69;5454988;26;19933;-82
2024/04/15 10:37:29;;;;;;;;;;;;;;;22.81;44.80;97468.09;5455345;26;19928;-82
2024/04/15 10:40:02;;;;;;;;;;;;;;;23.47;42.83;97463.91;5455340;26;20485;-82
2024/04/15 10:42:28;;;;;;;;;;;;;;;22.66;44.47;97461.31;5455668;26;20241;-82
2024/04/15 10:44:55;;;;;;;;;;;;;;;24.16;40.66;97465.78;5455356;26;19940;-82
2024/04/15 10:47:21;;;;;;;;;;;;;;;25.49;37.23;97478.47;5454851;26;19952;-82
2024/04/15 10:49:47;;;;;;;;;;;;;;;26.45;35.79;97493.22;5456311;26;19932;-82
2024/04/15 10:52:13;;;;;;;;;;;;;;;26.64;35.09;97500.50;5455059;26;19960;-82
2024/04/15 10:54:40;;;;;;;;;;;;;;;24.81;37.64;97499.72;5454983;26;19932;-82
2024/04/15 10:57:08;;;;;;;;;;;;;;;23.20;41.93;97500.63;5454113;26;20334;-82
2024/04/15 10:59:34;;;;;;;;;;;;;;;23.20;41.07;97497.84;5448241;26;19936;-82
2024/04/15 11:02:00;;;;;;;;;;;;;;;22.88;42.06;97512.69;5455097;26;19933;-83
2024/04/15 11:04:27;;;;;;;;;;;;;;;23.55;39.97;97510.09;5454112;26;19964;-82
2024/04/15 11:06:53;;;;;;;;;;;;;;;24.24;39.14;97500.00;5451773;26;19933;-82
2024/04/15 11:09:20;;;;;;;;;;;;;;;24.91;37.93;97481.75;5454379;26;20008;-82
2024/04/15 11:11:46;;;;;;;;;;;;;;;25.85;36.69;97501.22;5454533;26;19939;-82
2024/04/15 11:14:12;;;;;;;;;;;;;;;24.14;38.84;97498.31;5455266;26;19954;-82
2024/04/15 11:16:47;;;;;;;;;;;;;;;23.96;39.56;97499.66;5445686;26;19953;-82
2024/04/15 11:19:15;;;;;;;;;;;;;;;23.86;39.73;97495.13;5454808;26;20387;-82
2024/04/15 11:21:41;;;;;;;;;;;;;;;24.26;38.91;97495.53;5455153;26;20355;-82
2024/04/15 11:24:07;;;;;;;;;;;;;;;25.03;37.00;97486.53;5456066;26;19934;-82
2024/04/15 11:26:36;;;;;;;;;;;;;;;26.81;34.13;97467.22;5454029;26;19936;-82
2024/04/15 11:29:06;;;;;;;;;;;;;;;26.26;35.26;97444.53;5454197;26;19936;-82
2024/04/15 11:31:33;;;;;;;;;;;;;;;25.34;37.00;97455.72;5455034;26;19932;-82
2024/04/15 11:33:59;;;;;;;;;;;;;;;25.09;37.50;97481.09;5454517;26;19928;-81
2024/04/15 11:36:26;;;;;;;;;;;;;;;25.71;36.18;97477.25;5454584;26;19974;-82
2024/04/15 11:38:52;;;;;;;;;;;;;;;24.74;37.42;97471.88;5454522;26;19993;-82
2024/04/15 11:41:18;;;;;;;;;;;;;;;23.95;38.93;97470.03;5479921;26;19938;-82
2024/04/15 11:43:45;;;;;;;;;;;;;;;24.62;38.43;97458.66;5467744;26;19974;-82
2024/04/15 11:46:20;;;;;;;;;;;;;;;24.38;38.37;97449.84;5453889;26;19968;-82
2024/04/15 11:48:47;;;;;;;;;;;;;;;24.98;37.36;97447.00;5454721;26;19928;-82
2024/04/15 11:51:14;;;;;;;;;;;;;;;27.05;33.84;97434.38;5454387;26;19935;-82
2024/04/15 11:53:40;;;;;;;;;;;;;;;26.24;34.82;97435.78;5454029;26;19936;-82
2024/04/15 11:56:07;;;;;;;;;;;;;;;25.28;36.26;97430.22;5422968;26;19939;-82
2024/04/15 11:58:34;;;;;;;;;;;;;;;26.92;34.08;97428.91;5454771;26;19937;-82
2024/04/15 12:01:00;;;;;;;;;;;;;;;27.77;33.42;97423.00;5454138;26;20384;-82
2024/04/15 12:03:26;;;;;;;;;;;;;;;28.14;32.44;97426.50;5416516;26;20279;-83
2024/04/15 12:05:56;;;;;;;;;;;;;;;28.71;31.38;97411.13;5444563;26;19929;-82
2024/04/15 12:08:22;;;;;;;;;;;;;;;29.35;30.28;97396.50;5452841;26;19976;-82
2024/04/15 12:10:48;;;;;;;;;;;;;;;29.33;30.09;97399.03;5454113;26;20321;-82
2024/04/15 12:13:14;;;;;;;;;;;;;;;29.31;30.42;97393.84;5454104;26;20343;-83
2024/04/15 12:15:40;;;;;;;;;;;;;;;29.36;30.05;97393.16;5484962;26;20265;-82
2024/04/15 12:18:07;;;;;;;;;;;;;;;29.33;30.22;97385.69;5462007;26;19935;-82
2024/04/15 12:20:33;;;;;;;;;;;;;;;28.79;30.87;97382.50;5458883;26;19939;-82
2024/04/15 12:23:01;;;;;;;;;;;;;;;27.94;32.42;97389.56;5490065;26;19927;-82
2024/04/15 12:25:27;;;;;;;;;;;;;;;28.55;31.66;97379.66;5490507;26;19956;-82
2024/04/15 12:27:53;;;;;;;;;;;;;;;28.89;30.88;97372.72;5490277;26;20424;-83
2024/04/15 12:30:19;;;;;;;;;;;;;;;29.12;31.08;97366.22;5490060;26;19928;-83
2024/04/15 12:32:45;;;;;;;;;;;;;;;29.78;30.25;97369.50;5457797;26;20220;-83
2024/04/15 12:35:11;;;;;;;;;;;;;;;29.66;29.74;97362.06;5453522;26;20257;-82
2024/04/15 12:37:37;;;;;;;;;;;;;;;30.01;29.90;97360.84;5453081;26;19957;-82
2024/04/15 12:40:05;;;;;;;;;;;;;;;30.16;29.59;97349.47;5452721;26;19940;-82
2024/04/15 12:42:31;;;;;;;;;;;;;;;30.13;29.21;97344.78;5453205;26;19929;-82
2024/04/15 12:44:57;;;;;;;;;;;;;;;30.49;29.61;97332.97;5453629;26;19928;-83