Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:46;;;;;;;19.17;8.63;;;2.80;99.90;;;;;;4910969;29;20652;-75
2022/01/31 00:03:11;;;;;;;19.90;7.60;;;2.90;99.90;;;;;;4910856;29;20277;-74
2022/01/31 00:05:37;;;;;;;17.70;7.80;;;2.80;99.90;;;;;;4910677;29;20671;-74
2022/01/31 00:08:03;;;;;;;14.67;7.80;;;3.00;99.90;;;;;;4907767;29;20277;-74
2022/01/31 00:10:30;;;;;;;14.50;8.17;;;3.00;99.90;;;;;;4910609;29;20189;-76
2022/01/31 00:15:25;;;;;;;13.10;7.10;;;3.20;99.90;;;;;;4907651;29;20458;-74
2022/01/31 00:17:51;;;;;;;20.97;8.30;;;3.50;99.90;;;;;;4914728;29;20597;-74
2022/01/31 00:20:17;;;;;;;13.40;6.50;;;3.00;99.90;;;;;;4914812;29;20181;-74
2022/01/31 00:22:42;;;;;;;16.00;8.00;;;3.00;99.90;;;;;;4914307;29;20251;-74
2022/01/31 00:25:08;;;;;;;16.17;8.10;;;3.00;99.90;;;;;;4914737;29;20174;-74
2022/01/31 00:27:34;;;;;;;19.53;7.83;;;3.00;99.90;;;;;;4914211;29;20389;-74
2022/01/31 00:29:59;;;;;;;17.37;7.27;;;3.20;99.90;;;;;;4902805;29;20770;-74
2022/01/31 00:32:29;;;;;;;14.80;7.47;;;3.00;99.90;;;;;;4906289;29;20217;-74
2022/01/31 00:34:58;;;;;;;16.00;7.23;;;3.00;99.90;;;;;;4909518;29;20194;-74
2022/01/31 00:37:24;;;;;;;16.73;6.80;;;3.00;99.90;;;;;;4896794;29;20446;-74
2022/01/31 00:39:50;;;;;;;18.43;7.20;;;3.10;99.90;;;;;;4913682;29;20605;-74
2022/01/31 00:42:16;;;;;;;17.57;6.90;;;3.20;99.90;;;;;;4909025;29;20602;-74
2022/01/31 00:44:52;;;;;;;18.87;7.13;;;3.30;99.90;;;;;;4913667;29;20188;-75
2022/01/31 00:47:24;;;;;;;15.90;7.70;;;3.30;99.90;;;;;;4907622;29;20189;-74
2022/01/31 00:49:53;;;;;;;16.97;7.60;;;3.30;99.90;;;;;;4913740;29;20464;-75
2022/01/31 00:52:19;;;;;;;20.83;7.23;;;3.30;99.90;;;;;;4918745;29;20454;-75
2022/01/31 00:54:46;;;;;;;19.77;7.10;;;3.30;99.90;;;;;;4914439;29;20792;-75
2022/01/31 00:57:12;;;;;;;13.90;6.43;;;3.20;99.90;;;;;;4913875;29;20514;-74
2022/01/31 00:59:37;;;;;;;11.90;6.67;;;3.20;99.90;;;;;;4914400;29;20524;-75
2022/01/31 01:02:03;;;;;;;20.10;7.00;;;3.30;99.90;;;;;;4914489;29;20190;-75
2022/01/31 01:04:29;;;;;;;17.77;6.70;;;3.50;99.90;;;;;;4914100;29;20178;-75
2022/01/31 01:06:54;;;;;;;24.87;7.60;;;3.20;99.90;;;;;;4913515;29;20678;-74
2022/01/31 01:09:20;;;;;;;16.90;6.20;;;3.20;99.90;;;;;;4909646;29;20589;-74
2022/01/31 01:11:45;;;;;;;27.30;6.90;;;3.10;99.90;;;;;;4912213;29;20190;-75
2022/01/31 01:14:12;;;;;;;18.63;7.20;;;3.30;99.90;;;;;;4909316;29;20191;-74
2022/01/31 01:16:37;;;;;;;15.00;6.40;;;3.20;99.90;;;;;;4903332;29;20292;-75
2022/01/31 01:19:04;;;;;;;17.77;6.73;;;3.40;99.90;;;;;;4914407;29;20849;-74
2022/01/31 01:21:29;;;;;;;17.63;6.23;;;3.20;99.90;;;;;;4913222;29;20174;-74
2022/01/31 01:23:55;;;;;;;15.93;6.20;;;3.20;99.90;;;;;;4907573;29;20476;-74
2022/01/31 01:26:21;;;;;;;26.63;7.07;;;3.10;99.90;;;;;;4906389;29;20204;-74
2022/01/31 01:28:46;;;;;;;16.93;7.27;;;3.40;99.90;;;;;;4909006;29;20241;-74
2022/01/31 01:31:12;;;;;;;20.83;7.77;;;3.60;99.90;;;;;;4908772;29;20657;-74
2022/01/31 01:33:40;;;;;;;16.53;6.83;;;3.10;99.90;;;;;;4898416;29;20359;-74
2022/01/31 01:36:07;;;;;;;25.70;7.27;;;3.20;99.90;;;;;;4913130;29;20513;-74
2022/01/31 01:38:33;;;;;;;11.93;6.63;;;3.20;99.90;;;;;;4905725;29;20485;-75
2022/01/31 01:41:00;;;;;;;14.60;6.50;;;3.20;99.90;;;;;;4907680;29;20953;-73
2022/01/31 01:43:27;;;;;;;24.43;6.80;;;3.30;99.90;;;;;;4909074;29;20974;-76
2022/01/31 01:45:54;;;;;;;10.63;6.20;;;3.40;99.90;;;;;;4909545;29;20521;-74
2022/01/31 01:48:20;;;;;;;19.80;6.90;;;3.40;99.90;;;;;;4908020;29;20427;-75
2022/01/31 01:50:46;;;;;;;14.27;6.73;;;3.50;99.90;;;;;;4899236;29;20426;-74
2022/01/31 01:53:12;;;;;;;14.00;5.93;;;3.60;99.90;;;;;;4912801;29;20279;-74
2022/01/31 01:55:38;;;;;;;16.47;6.50;;;3.60;99.90;;;;;;4906940;29;20441;-74
2022/01/31 01:58:06;;;;;;;16.77;6.60;;;4.20;99.90;;;;;;4913393;29;20210;-74
2022/01/31 02:00:49;;;;;;;13.70;6.07;;;4.10;99.90;;;;;;4912304;29;20494;-74
2022/01/31 02:03:15;;;;;;;15.07;5.97;;;3.70;99.90;;;;;;4908224;29;20457;-74
2022/01/31 02:05:40;;;;;;;19.00;6.20;;;3.70;99.90;;;;;;4903026;29;20813;-75
2022/01/31 02:08:06;;;;;;;14.50;6.77;;;3.70;99.90;;;;;;4902125;29;20204;-74
2022/01/31 02:10:32;;;;;;;18.00;7.37;;;3.70;99.90;;;;;;4908496;29;20191;-74
2022/01/31 02:13:03;;;;;;;18.17;6.93;;;3.60;99.90;;;;;;4899834;29;20216;-75
2022/01/31 02:15:29;;;;;;;18.70;6.57;;;3.80;99.90;;;;;;4898283;29;20277;-74
2022/01/31 02:17:54;;;;;;;13.83;6.27;;;3.60;99.90;;;;;;4908616;29;20584;-74
2022/01/31 02:20:20;;;;;;;14.60;6.27;;;4.10;99.90;;;;;;4911691;29;20273;-74
2022/01/31 02:22:46;;;;;;;18.63;6.53;;;3.60;99.90;;;;;;4912331;29;20711;-74
2022/01/31 02:25:12;;;;;;;18.93;7.57;;;3.60;99.90;;;;;;4924831;29;20178;-74
2022/01/31 02:27:38;;;;;;;14.70;7.00;;;3.60;99.90;;;;;;4912723;29;20406;-74
2022/01/31 02:30:08;;;;;;;15.97;6.70;;;3.60;99.90;;;;;;4912664;29;20418;-75
2022/01/31 02:32:34;;;;;;;18.33;7.23;;;3.60;99.90;;;;;;4894358;29;20533;-74
2022/01/31 02:35:00;;;;;;;22.90;6.67;;;3.60;99.90;;;;;;4912517;29;20775;-74
2022/01/31 02:37:25;;;;;;;15.97;7.83;;;3.60;99.90;;;;;;4895172;29;20459;-74
2022/01/31 02:39:51;;;;;;;14.53;7.13;;;3.60;99.90;;;;;;4911182;29;20646;-74
2022/01/31 02:42:16;;;;;;;15.60;6.77;;;3.70;99.90;;;;;;4911730;29;20201;-74
2022/01/31 02:44:43;;;;;;;20.13;8.20;;;3.70;99.90;;;;;;4911192;29;20690;-74
2022/01/31 02:47:13;;;;;;;21.03;7.67;;;3.70;99.90;;;;;;4906063;29;20616;-74
2022/01/31 02:49:49;;;;;;;21.57;7.17;;;3.70;99.90;;;;;;4911775;29;20426;-74
2022/01/31 02:52:16;;;;;;;16.60;7.27;;;3.60;99.90;;;;;;4905327;29;20439;-75
2022/01/31 02:54:43;;;;;;;21.07;8.10;;;3.60;99.90;;;;;;4902587;29;20449;-74
2022/01/31 02:57:09;;;;;;;13.80;7.13;;;3.60;99.90;;;;;;4910860;29;20608;-75
2022/01/31 02:59:34;;;;;;;15.20;7.70;;;3.60;99.90;;;;;;4911840;29;20524;-75
2022/01/31 03:02:00;;;;;;;14.90;7.60;;;3.60;99.90;;;;;;4912023;29;20204;-75
2022/01/31 03:04:25;;;;;;;10.33;6.57;;;3.60;99.90;;;;;;4911962;29;20249;-75
2022/01/31 03:06:53;;;;;;;15.73;7.10;;;3.60;99.90;;;;;;4911339;29;20644;-75
2022/01/31 03:09:19;;;;;;;22.93;6.63;;;3.80;99.90;;;;;;4911916;29;20174;-75
2022/01/31 03:11:45;;;;;;;15.27;6.47;;;3.60;99.90;;;;;;4910960;29;20906;-74
2022/01/31 03:14:11;;;;;;;12.87;5.93;;;4.00;99.90;;;;;;4907280;29;20435;-75
2022/01/31 03:16:40;;;;;;;17.77;6.80;;;3.70;99.90;;;;;;4900578;29;20469;-75
2022/01/31 03:19:07;;;;;;;14.80;5.90;;;3.80;99.90;;;;;;4911282;29;20166;-74
2022/01/31 03:21:33;;;;;;;14.93;5.77;;;;;;;;;;4909799;29;20932;-74
2022/01/31 03:23:59;;;;;;;17.33;5.80;;;4.10;99.90;;;;;;4909156;29;20434;-74
2022/01/31 03:26:25;;;;;;;11.00;5.20;;;4.60;99.90;;;;;;4903986;29;20933;-74
2022/01/31 03:28:52;;;;;;;14.47;5.90;;;4.10;99.90;;;;;;4902801;29;20162;-74
2022/01/31 03:31:21;;;;;;;13.03;5.77;;;4.60;99.90;;;;;;4891527;29;20226;-74
2022/01/31 03:33:48;;;;;;;14.57;5.63;;;4.30;99.90;;;;;;4906475;29;20462;-74
2022/01/31 03:36:13;;;;;;;12.43;5.67;;;4.80;99.90;;;;;;4910041;29;20441;-74
2022/01/31 03:38:41;;;;;;;12.93;5.27;;;4.40;99.90;;;;;;4911119;29;20430;-74
2022/01/31 03:41:07;;;;;;;13.50;5.23;;;4.40;99.90;;;;;;4910696;29;20170;-74
2022/01/31 03:43:33;;;;;;;14.00;5.57;;;4.50;99.90;;;;;;4910847;29;20460;-74
2022/01/31 03:45:59;;;;;;;12.80;5.10;;;4.50;99.90;;;;;;4911082;29;20430;-74
2022/01/31 03:48:27;;;;;;;17.63;5.80;;;4.50;99.90;;;;;;4906042;29;20565;-74
2022/01/31 03:50:53;;;;;;;16.80;5.37;;;4.60;99.90;;;;;;4890194;29;20254;-73
2022/01/31 03:53:18;;;;;;;15.60;5.63;;;4.60;99.90;;;;;;4897023;29;20932;-74
2022/01/31 03:55:44;;;;;;;15.10;5.70;;;4.60;99.90;;;;;;4909613;29;20200;-73
2022/01/31 03:58:09;;;;;;;13.33;5.80;;;4.70;99.90;;;;;;4909843;29;20206;-74
2022/01/31 04:00:35;;;;;;;10.87;5.50;;;4.60;99.90;;;;;;4910117;29;20174;-73
2022/01/31 04:03:01;;;;;;;14.90;4.73;;;4.60;99.90;;;;;;4902502;29;20276;-74
2022/01/31 04:05:26;;;;;;;16.23;5.10;;;4.60;99.90;;;;;;4909712;29;20186;-74
2022/01/31 04:07:51;;;;;;;19.60;5.60;;;4.60;99.90;;;;;;4910465;29;20277;-74
2022/01/31 04:10:17;;;;;;;17.40;6.03;;;4.90;99.90;;;;;;4911091;29;20177;-73
2022/01/31 04:12:43;;;;;;;11.63;5.00;;;2.60;99.90;;;;;;4909801;29;20353;-74
2022/01/31 04:15:09;;;;;;;19.23;5.67;;;4.60;99.90;;;;;;4898964;29;20197;-74
2022/01/31 04:17:36;;;;;;;19.30;5.00;;;4.70;99.90;;;;;;4907866;29;20285;-74
2022/01/31 04:20:03;;;;;;;13.10;5.20;;;4.70;99.90;;;;;;4910417;29;20414;-74
2022/01/31 04:22:32;;;;;;;10.80;5.27;;;4.70;99.90;;;;;;4909909;29;20992;-73
2022/01/31 04:25:01;;;;;;;8.67;4.60;;;4.70;99.90;;;;;;4910721;29;20517;-74
2022/01/31 04:27:32;;;;;;;13.30;5.00;;;4.70;99.90;;;;;;4909890;29;20418;-74
2022/01/31 04:29:57;;;;;;;10.00;4.80;;;1.90;99.90;;;;;;4906302;29;20462;-73
2022/01/31 04:32:23;;;;;;;11.47;5.03;;;4.20;99.90;;;;;;4890699;29;20522;-74
2022/01/31 04:34:48;;;;;;;11.33;4.97;;;4.60;99.90;;;;;;4900407;29;20661;-74
2022/01/31 04:37:14;;;;;;;11.70;5.20;;;4.90;99.90;;;;;;4907531;29;20201;-74
2022/01/31 04:39:40;;;;;;;15.10;5.23;;;5.00;99.90;;;;;;4908803;29;20229;-74
2022/01/31 04:42:06;;;;;;;13.20;5.90;;;4.50;99.90;;;;;;4910200;29;20956;-74
2022/01/31 04:44:32;;;;;;;11.57;4.50;;;4.60;99.90;;;;;;4910148;29;20190;-73
2022/01/31 04:46:58;;;;;;;21.30;5.80;;;4.60;99.90;;;;;;4898845;29;20443;-74
2022/01/31 04:49:23;;;;;;;13.53;4.90;;;4.60;99.90;;;;;;4904627;29;20797;-74
2022/01/31 04:51:49;;;;;;;12.00;4.90;;;4.50;99.90;;;;;;4909329;29;20186;-74
2022/01/31 04:54:15;;;;;;;13.30;4.83;;;4.70;99.90;;;;;;4903024;29;20256;-74
2022/01/31 04:56:43;;;;;;;14.80;3.80;;;4.70;99.90;;;;;;4907481;29;20309;-74
2022/01/31 04:59:09;;;;;;;16.67;5.50;;;5.10;99.90;;;;;;4910599;29;20268;-74
2022/01/31 05:01:35;;;;;;;9.80;4.97;;;4.80;99.90;;;;;;4912405;29;20506;-74
2022/01/31 05:04:01;;;;;;;17.00;4.93;;;4.70;99.90;;;;;;4913510;29;20441;-74
2022/01/31 05:06:32;;;;;;;12.70;4.37;;;4.80;99.90;;;;;;4913515;29;20426;-75
2022/01/31 05:08:58;;;;;;;12.83;4.90;;;5.20;99.90;;;;;;4912699;29;20712;-74
2022/01/31 05:11:24;;;;;;;10.10;4.80;;;4.70;99.90;;;;;;4908724;29;20445;-73
2022/01/31 05:13:49;;;;;;;11.87;5.00;;;4.70;99.90;;;;;;4897871;29;20447;-75
2022/01/31 05:16:15;;;;;;;13.23;3.97;;;4.70;99.90;;;;;;4908409;29;20204;-75
2022/01/31 05:18:40;;;;;;;13.10;4.80;;;4.70;99.90;;;;;;4903663;29;20197;-74
2022/01/31 05:21:08;;;;;;;9.17;4.03;;;4.70;99.90;;;;;;4911800;29;20264;-74
2022/01/31 05:23:34;;;;;;;11.73;3.97;;;4.80;99.90;;;;;;4906010;29;20238;-74
2022/01/31 05:26:00;;;;;;;15.63;4.80;;;4.80;99.90;;;;;;4902056;29;20731;-74
2022/01/31 05:28:26;;;;;;;11.30;4.93;;;4.80;99.90;;;;;;4908014;29;20490;-74
2022/01/31 05:30:51;;;;;;;11.10;4.63;;;4.80;99.90;;;;;;4913151;29;20248;-74
2022/01/31 05:33:17;;;;;;;11.30;4.70;;;4.90;99.90;;;;;;4913139;29;20604;-74
2022/01/31 05:35:44;;;;;;;6.00;3.90;;;5.10;99.90;;;;;;4911820;29;20201;-74
2022/01/31 05:38:09;;;;;;;13.30;4.67;;;5.00;99.90;;;;;;4899913;29;20592;-73
2022/01/31 05:40:35;;;;;;;13.00;4.70;;;4.80;99.90;;;;;;4913582;29;20433;-72
2022/01/31 05:43:01;;;;;;;14.13;5.13;;;4.70;99.90;;;;;;4911603;29;20274;-72
2022/01/31 05:45:26;;;;;;;15.43;4.70;;;5.10;99.90;;;;;;4910630;29;20182;-72
2022/01/31 05:47:52;;;;;;;13.97;4.70;;;4.60;99.90;;;;;;4900707;29;20612;-72
2022/01/31 05:50:18;;;;;;;16.07;4.17;;;4.50;99.90;;;;;;4912816;29;20635;-72
2022/01/31 05:52:43;;;;;;;13.83;5.20;;;4.40;99.90;;;;;;4908665;29;20202;-73
2022/01/31 05:55:09;;;;;;;11.73;4.80;;;4.40;99.90;;;;;;4911810;29;20448;-73
2022/01/31 05:57:36;;;;;;;10.47;4.67;;;4.30;99.90;;;;;;4912572;29;20220;-73
2022/01/31 06:00:04;;;;;;;10.77;4.30;;;4.70;99.90;;;;;;4913123;29;20428;-72
2022/01/31 06:02:29;;;;;;;9.83;5.00;;;4.40;99.90;;;;;;4906874;29;20962;-73
2022/01/31 06:04:55;;;;;;;12.53;4.70;;;4.40;99.90;;;;;;4901289;29;20438;-72
2022/01/31 06:07:20;;;;;;;15.43;5.03;;;4.30;99.90;;;;;;4911978;29;20272;-73
2022/01/31 06:09:46;;;;;;;8.47;3.93;;;4.30;99.90;;;;;;4913441;29;20261;-72
2022/01/31 06:12:12;;;;;;;11.40;4.53;;;4.40;99.90;;;;;;4907712;29;20212;-73
2022/01/31 06:14:39;;;;;;;12.50;5.20;;;4.40;99.90;;;;;;4904624;29;20245;-73
2022/01/31 06:17:04;;;;;;;10.17;4.10;;;4.40;99.90;;;;;;4912534;29;20460;-72
2022/01/31 06:19:30;;;;;;;16.43;5.03;;;4.40;99.90;;;;;;4913083;29;20418;-73
2022/01/31 06:21:55;;;;;;;18.00;5.47;;;4.40;99.90;;;;;;4911855;29;20254;-72
2022/01/31 06:24:21;;;;;;;10.53;5.30;;;4.40;99.90;;;;;;4912038;29;20185;-72
2022/01/31 06:26:47;;;;;;;13.10;4.60;;;4.30;99.90;;;;;;4911779;29;20174;-72
2022/01/31 06:29:12;;;;;;;11.57;4.57;;;4.40;99.90;;;;;;4912020;29;20213;-73
2022/01/31 06:31:38;;;;;;;14.60;5.23;;;4.30;99.90;;;;;;4911008;29;20205;-72
2022/01/31 06:34:04;;;;;;;11.17;4.30;;;4.30;99.90;;;;;;4901727;29;20203;-73
2022/01/31 06:36:30;;;;;;;19.60;4.70;;;4.30;99.90;;;;;;4908808;29;20337;-72
2022/01/31 06:38:55;;;;;;;12.57;4.90;;;4.40;99.90;;;;;;4903428;29;20181;-72
2022/01/31 06:41:23;;;;;;;10.03;4.77;;;4.40;99.90;;;;;;4911460;29;20621;-73
2022/01/31 06:43:49;;;;;;;8.73;4.43;;;4.40;99.90;;;;;;4912794;29;20280;-73
2022/01/31 06:46:15;;;;;;;12.80;5.00;;;4.50;99.90;;;;;;4905696;29;20482;-73
2022/01/31 06:48:41;;;;;;;17.90;4.20;;;4.50;99.90;;;;;;4912683;29;20190;-73
2022/01/31 06:51:07;;;;;;;10.83;4.33;;;4.50;99.90;;;;;;4910299;29;20192;-72
2022/01/31 06:53:33;;;;;;;20.43;6.93;;;4.60;99.90;;;;;;4912122;29;20521;-73
2022/01/31 06:55:59;;;;;;;12.43;5.10;;;4.60;99.90;;;;;;4908268;29;20508;-71
2022/01/31 06:58:25;;;;;;;9.90;4.10;;;5.00;99.90;;;;;;4906282;29;20551;-71
2022/01/31 07:00:51;;;;;;;12.50;4.18;;;5.10;99.90;;;;;;4903842;29;20440;-73
2022/01/31 07:03:17;;;;;;;14.00;4.40;;;4.90;99.90;;;;;;4900621;29;20232;-72
2022/01/31 07:05:44;;;;;;;12.37;4.10;;;4.80;99.90;;;;;;4910827;29;20441;-73
2022/01/31 07:08:10;;;;;;;10.77;4.43;;;4.70;99.90;;;;;;4910912;29;20202;-73
2022/01/31 07:10:38;;;;;;;13.30;4.80;;;4.60;99.90;;;;;;4909504;29;20450;-73
2022/01/31 07:13:12;;;;;;;9.83;5.03;;;4.70;99.90;;;;;;4907540;29;20201;-73
2022/01/31 07:15:38;;;;;;;14.00;4.87;;;4.60;99.90;;;;;;4908315;29;20489;-73
2022/01/31 07:18:04;;;;;;;9.87;4.23;;;4.60;99.90;;;;;;4905442;29;20968;-73
2022/01/31 07:20:41;;;;;;;17.67;5.97;;;4.70;99.90;;;;;;4910953;29;20627;-73
2022/01/31 07:23:16;;;;;;;12.23;4.57;;;4.80;99.90;;;;;;4907053;29;20205;-73
2022/01/31 07:25:42;;;;;;;9.77;4.87;;;4.80;99.90;;;;;;4903908;29;20429;-73
2022/01/31 07:28:11;;;;;;;13.73;4.50;;;4.80;99.90;;;;;;4908263;29;20446;-73
2022/01/31 07:30:39;;;;;;;16.17;4.73;;;4.80;99.90;;;;;;4911541;29;20249;-72
2022/01/31 07:33:09;;;;;;;6.60;3.43;;;4.80;99.90;;;;;;4910975;29;20442;-73
2022/01/31 07:35:34;;;;;;;10.83;4.70;;;4.80;99.90;;;;;;4907650;29;20469;-73
2022/01/31 07:38:00;;;;;;;10.10;4.47;;;4.90;99.90;;;;;;4904680;29;20984;-74
2022/01/31 07:40:26;;;;;;;12.60;4.07;;;4.80;99.90;;;;;;4903783;29;20269;-73
2022/01/31 07:42:51;;;;;;;8.73;4.23;;;4.90;99.90;;;;;;4902979;29;20292;-73
2022/01/31 07:45:17;;;;;;;7.60;3.23;;;4.90;99.90;;;;;;4904451;29;20171;-74
2022/01/31 07:47:43;;;;;;;13.50;3.60;;;4.90;99.90;;;;;;4911244;29;20241;-73
2022/01/31 07:50:09;;;;;;;13.23;4.03;;;4.90;99.90;;;;;;4910587;29;20188;-73
2022/01/31 07:52:34;;;;;;;8.57;3.67;;;4.90;99.90;;;;;;4899255;29;20256;-74
2022/01/31 07:55:00;;;;;;;10.17;3.50;;;5.00;99.90;;;;;;4901080;29;20454;-75
2022/01/31 07:57:26;;;;;;;7.20;2.80;;;5.00;99.90;;;;;;4905450;29;20228;-74
2022/01/31 07:59:52;;;;;;;13.93;3.80;;;5.00;99.90;;;;;;4909074;29;20177;-73
2022/01/31 08:02:18;;;;;;;10.23;2.83;;;5.10;99.90;;;;;;4899655;29;20312;-73
2022/01/31 08:04:43;;;;;;;5.97;3.00;;;5.20;99.90;;;;;;4909612;29;20532;-73
2022/01/31 08:07:09;;;;;;;5.37;3.57;;;5.20;99.90;;;;;;4910194;29;20178;-73
2022/01/31 08:09:34;;;;;;;8.70;2.63;;;5.30;99.90;;;;;;4911105;29;20253;-73
2022/01/31 08:12:00;;;;;;;3.47;2.40;;;5.30;99.90;;;;;;4904708;29;20209;-73
2022/01/31 08:14:25;;;;;;;5.47;2.70;;;5.30;99.90;;;;;;4903782;29;20181;-73
2022/01/31 08:16:51;;;;;;;9.07;3.10;;;5.30;99.90;;;;;;4911026;29;20700;-73
2022/01/31 08:19:18;;;;;;;3.23;2.30;;;5.30;99.90;;;;;;4911291;29;20205;-73
2022/01/31 08:21:43;;;;;;;4.10;2.40;;;5.50;99.90;;;;;;4911126;29;20426;-73
2022/01/31 08:24:09;;;;;;;5.43;2.30;;;5.50;99.90;;;;;;4907255;29;20186;-73
2022/01/31 08:26:34;;;;;;;2.93;2.10;;;5.50;99.90;;;;;;4910690;29;20181;-74
2022/01/31 08:29:14;;;;;;;5.30;2.40;;;5.60;99.90;;;;;;4911163;29;20440;-73
2022/01/31 08:31:40;;;;;;;5.00;2.30;;;5.90;99.90;;;;;;4896917;29;20749;-72
2022/01/31 08:34:22;;;;;;;4.50;2.23;;;5.90;99.90;;;;;;4911904;29;20749;-73
2022/01/31 08:36:47;;;;;;;2.93;1.97;;;6.00;99.90;;;;;;4897021;29;20501;-73
2022/01/31 08:39:17;;;;;;;4.67;2.30;;;6.00;99.90;;;;;;4912056;29;20873;-73
2022/01/31 08:41:44;;;;;;;2.73;2.00;;;6.20;99.90;;;;;;4913974;29;20288;-73
2022/01/31 08:44:15;;;;;;;2.87;2.13;;;6.20;99.90;;;;;;4906385;29;20496;-74
2022/01/31 08:46:41;;;;;;;5.10;2.50;;;6.30;99.90;;;;;;4906567;29;20422;-72
2022/01/31 08:49:08;;;;;;;3.80;2.40;;;6.40;99.90;;;;;;4914500;29;20556;-73
2022/01/31 08:51:34;;;;;;;6.50;2.30;;;6.40;99.90;;;;;;4911482;29;20461;-74
2022/01/31 08:54:00;;;;;;;2.40;2.13;;;6.40;99.90;;;;;;4913794;29;20932;-73
2022/01/31 08:56:26;;;;;;;4.30;1.77;;;6.50;99.90;;;;;;4912858;29;20421;-73
2022/01/31 08:58:52;;;;;;;5.03;2.60;;;6.40;99.90;;;;;;4906724;29;20550;-74
2022/01/31 09:01:21;;;;;;;2.90;2.43;;;6.40;99.90;;;;;;4907268;29;20186;-73
2022/01/31 09:06:16;;;;;;;4.93;2.50;;;6.40;99.90;;;;;;4914933;29;20883;-73
2022/01/31 09:08:42;;;;;;;7.37;2.63;;;6.40;99.90;;;;;;4905123;29;20457;-73
2022/01/31 09:11:09;;;;;;;6.97;2.83;;;6.50;99.90;;;;;;4908804;29;20193;-73
2022/01/31 09:13:35;;;;;;;4.30;2.50;;;6.50;99.90;;;;;;4906303;29;20217;-73
2022/01/31 09:16:01;;;;;;;2.33;2.13;;;6.50;99.90;;;;;;4913785;29;20450;-72
2022/01/31 09:18:28;;;;;;;6.60;2.73;;;6.60;99.90;;;;;;4910979;29;20458;-73
2022/01/31 09:20:54;;;;;;;3.70;2.50;;;5.50;99.90;;;;;;4907650;29;20505;-73
2022/01/31 09:23:20;;;;;;;10.80;2.53;;;6.60;99.90;;;;;;4906209;29;20979;-73
2022/01/31 09:25:47;;;;;;;4.40;2.20;;;6.60;99.90;;;;;;4907326;29;20497;-73
2022/01/31 09:28:13;;;;;;;5.27;2.67;;;6.50;99.90;;;;;;4908715;29;20696;-73
2022/01/31 09:30:39;;;;;;;3.50;2.40;;;6.50;99.90;;;;;;4908847;29;20421;-73
2022/01/31 09:33:06;;;;;;;3.47;2.70;;;6.50;99.90;;;;;;4901362;29;20455;-73
2022/01/31 09:35:33;;;;;;;5.90;2.67;;;6.50;99.90;;;;;;4902453;29;20434;-72
2022/01/31 09:37:59;;;;;;;4.07;2.60;;;6.50;99.90;;;;;;4904211;29;20476;-73
2022/01/31 09:40:25;;;;;;;4.23;2.50;;;6.60;99.90;;;;;;4911128;29;20497;-73
2022/01/31 09:48:37;;;;;;;3.10;2.30;;;6.60;99.90;;;;;;4905590;29;20452;-73
2022/01/31 09:51:08;;;;;;;6.30;2.77;;;6.50;99.90;;;;;;4901807;29;20494;-72
2022/01/31 09:53:38;;;;;;;3.07;2.37;;;6.50;99.90;;;;;;4901307;29;20620;-72
2022/01/31 09:56:08;;;;;;;4.10;2.77;;;6.60;99.90;;;;;;4907396;29;20940;-72
2022/01/31 09:58:34;;;;;;;6.00;2.10;;;6.50;99.90;;;;;;4912418;29;20659;-73
2022/01/31 10:01:05;;;;;;;4.47;2.10;;;6.50;99.90;;;;;;4907273;29;20433;-73
2022/01/31 10:03:31;;;;;;;5.40;2.80;;;6.50;99.90;;;;;;4912277;29;20959;-73
2022/01/31 10:05:58;;;;;;;3.90;2.20;;;6.50;99.90;;;;;;4911461;29;20449;-72
2022/01/31 10:08:28;;;;;;;7.27;2.00;;;6.60;99.90;;;;;;4912668;29;20196;-72
2022/01/31 10:11:00;;;;;;;4.30;2.20;;;7.00;99.90;;;;;;4904625;29;20486;-72
2022/01/31 10:16:26;;;;;;;1.87;1.60;;;6.90;99.90;;;;;;4909865;29;20525;-74
2022/01/31 10:18:58;;;;;;;4.03;1.90;;;7.00;99.90;;;;;;4913124;29;20505;-73
2022/01/31 10:21:24;;;;;;;4.40;2.00;;;7.20;99.90;;;;;;4906850;29;20446;-73
2022/01/31 10:23:49;;;;;;;2.20;1.57;;;7.30;99.90;;;;;;4906844;29;20445;-73
2022/01/31 10:26:32;;;;;;;6.87;2.20;;;7.40;99.90;;;;;;4912135;29;20190;-71
2022/01/31 10:29:12;;;;;;;3.63;2.20;;;7.40;99.90;;;;;;4905673;29;20204;-73
2022/01/31 10:31:38;;;;;;;5.10;2.17;;;7.50;99.90;;;;;;4911204;29;20452;-72
2022/01/31 10:34:23;;;;;;;5.30;1.90;;;7.40;99.90;;;;;;4910245;29;20839;-73
2022/01/31 10:36:48;;;;;;;5.60;2.13;;;7.40;99.90;;;;;;4910442;29;20462;-73
2022/01/31 10:43:22;;;;;;;3.33;1.97;;;7.40;99.90;;;;;;4909181;29;20441;-72
2022/01/31 10:53:49;;;;;;;4.40;1.97;;;7.80;99.90;;;;;;4908878;29;21079;-72
2022/01/31 10:56:16;;;;;;;4.13;2.03;;;7.80;99.90;;;;;;4910414;29;20469;-71
2022/01/31 10:58:58;;;;;;;3.30;2.10;;;7.80;99.90;;;;;;4906429;29;20473;-73
2022/01/31 11:01:24;;;;;;;3.03;1.60;;;7.70;99.90;;;;;;4901375;29;20500;-73
2022/01/31 11:03:50;;;;;;;8.83;1.70;;;7.70;99.90;;;;;;4902864;29;20465;-73
2022/01/31 11:06:17;;;;;;;3.57;2.00;;;7.50;99.90;;;;;;4905067;29;20454;-73
2022/01/31 11:08:42;;;;;;;1.53;1.43;;;7.80;99.90;;;;;;4894238;29;20535;-73
2022/01/31 11:11:08;;;;;;;2.43;1.63;;;7.80;99.90;;;;;;4905773;29;20439;-73
2022/01/31 11:13:35;;;;;;;4.30;2.10;;;7.80;99.90;;;;;;4912494;29;20304;-73
2022/01/31 11:16:04;;;;;;;7.73;2.07;;;7.70;99.90;;;;;;4908104;29;20193;-71
2022/01/31 11:18:31;;;;;;;5.00;2.00;;;7.70;99.90;;;;;;4911733;29;20528;-72
2022/01/31 11:21:07;;;;;;;2.87;1.77;;;7.90;99.90;;;;;;4908425;29;21318;-73
2022/01/31 11:23:40;;;;;;;4.53;1.90;;;8.00;99.90;;;;;;4912055;29;20437;-73
2022/01/31 11:26:09;;;;;;;4.37;1.83;;;7.90;99.90;;;;;;4912436;29;20426;-73
2022/01/31 11:28:38;;;;;;;5.97;1.83;;;7.90;99.90;;;;;;4912737;29;20730;-72
2022/01/31 11:31:04;;;;;;;5.73;2.00;;;7.80;99.90;;;;;;4909712;29;20442;-73
2022/01/31 11:33:30;;;;;;;2.53;1.73;;;7.80;99.90;;;;;;4912835;29;20821;-73
2022/01/31 11:35:56;;;;;;;3.20;1.63;;;7.80;99.90;;;;;;4909605;29;20181;-73
2022/01/31 11:38:23;;;;;;;3.30;1.73;;;7.90;99.90;;;;;;4904583;29;21005;-73
2022/01/31 11:40:49;;;;;;;7.40;2.70;;;8.10;99.90;;;;;;4912239;29;20422;-72
2022/01/31 11:43:16;;;;;;;3.00;1.57;;;8.10;99.90;;;;;;4912461;29;20441;-72
2022/01/31 11:45:45;;;;;;;2.93;1.90;;;8.10;99.90;;;;;;4911054;29;20564;-72
2022/01/31 11:48:17;;;;;;;4.03;1.70;;;8.20;99.90;;;;;;4910831;29;20945;-72
2022/01/31 11:50:45;;;;;;;3.37;1.70;;;8.20;99.90;;;;;;4910385;29;20446;-72
2022/01/31 11:53:11;;;;;;;3.20;1.73;;;8.40;99.90;;;;;;4912351;29;20500;-74
2022/01/31 11:55:38;;;;;;;2.70;1.57;;;8.40;99.90;;;;;;4912168;29;20502;-72
2022/01/31 11:58:09;;;;;;;3.00;1.60;;;8.40;99.90;;;;;;4911133;29;20242;-73
2022/01/31 12:00:37;;;;;;;4.73;1.70;;;8.40;99.90;;;;;;4912565;29;20464;-73
2022/01/31 12:03:07;;;;;;;2.07;1.40;;;8.50;99.90;;;;;;4911847;29;20881;-72
2022/01/31 12:05:36;;;;;;;3.67;1.30;;;8.50;99.90;;;;;;4903405;29;20461;-71
2022/01/31 12:08:11;;;;;;;3.30;1.60;;;8.60;99.90;;;;;;4910937;29;20457;-73
2022/01/31 12:10:44;;;;;;;2.87;1.50;;;8.70;99.90;;;;;;4912955;29;20449;-73
2022/01/31 12:13:42;;;;;;;4.43;1.80;;;8.80;99.90;;;;;;4911825;29;20457;-74
2022/01/31 12:16:31;;;;;;;3.57;1.53;;;8.80;99.90;;;;;;4928662;29;20525;-73
2022/01/31 12:19:16;;;;;;;2.70;1.80;;;8.70;99.90;;;;;;4915711;29;20425;-73
2022/01/31 12:21:59;;;;;;;6.43;1.77;;;8.60;99.90;;;;;;4913552;29;20521;-74
2022/01/31 12:24:46;;;;;;;1.90;1.50;;;8.60;99.90;;;;;;4912211;29;20493;-73
2022/01/31 12:27:25;;;;;;;3.33;1.50;;;8.60;99.90;;;;;;4915730;29;20426;-73
2022/01/31 12:29:56;;;;;;;4.37;1.77;;;8.50;99.90;;;;;;4915924;29;20444;-73
2022/01/31 12:32:36;;;;;;;2.83;1.33;;;8.50;99.90;;;;;;4914639;29;20540;-73
2022/01/31 12:35:10;;;;;;;1.80;1.40;;;8.50;99.90;;;;;;4915325;29;20430;-74
2022/01/31 12:37:48;;;;;;;1.87;1.40;;;8.50;99.90;;;;;;4915219;29;20576;-74
2022/01/31 12:40:27;;;;;;;2.70;1.57;;;8.60;99.90;;;;;;4915897;29;20426;-74
2022/01/31 12:43:34;;;;;;;3.60;1.37;;;8.60;99.90;;;;;;4915338;29;20432;-74
2022/01/31 12:46:02;;;;;;;2.80;1.40;;;8.60;99.90;;;;;;4910239;29;20417;-73
2022/01/31 12:48:28;;;;;;;2.43;1.40;;;8.60;99.90;;;;;;4916057;29;20436;-73
2022/01/31 12:50:56;;;;;;;3.20;1.50;;;8.50;99.90;;;;;;4914052;29;20525;-73
2022/01/31 12:53:35;;;;;;;1.30;0.90;;;8.40;99.90;;;;;;4915481;29;20190;-74
2022/01/31 12:56:07;;;;;;;2.70;1.53;;;8.30;99.90;;;;;;4914409;29;20874;-73
2022/01/31 12:58:41;;;;;;;3.60;1.60;;;8.10;99.90;;;;;;4914964;29;20569;-74
2022/01/31 13:01:09;;;;;;;2.23;1.20;;;8.10;99.90;;;;;;4914935;29;20476;-74
2022/01/31 13:03:36;;;;;;;2.37;1.37;;;8.00;99.90;;;;;;4909092;29;20798;-74
2022/01/31 13:06:02;;;;;;;3.10;1.40;;;8.00;99.90;;;;;;4913652;29;20447;-73
2022/01/31 13:08:27;;;;;;;1.53;1.20;;;8.00;99.90;;;;;;4915354;29;21049;-73
2022/01/31 13:10:55;;;;;;;1.83;1.40;;;7.90;99.90;;;;;;4914145;29;20198;-73
2022/01/31 13:13:36;;;;;;;3.70;1.50;;;7.90;99.90;;;;;;4913940;29;20694;-73
2022/01/31 13:16:11;;;;;;;2.43;1.50;;;7.90;99.90;;;;;;4909515;29;20430;-73
2022/01/31 13:18:37;;;;;;;1.23;1.10;;;7.80;99.90;;;;;;4913995;29;20468;-73