Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:29;;;;;;;14.98;6.47;;;;;;;;;;4993297;28;99156;-77
2022/10/25 00:03:55;;;;;;;16.00;7.22;;;;;;;;;;4991889;28;101641;-76
2022/10/25 00:06:22;;;;;;;16.40;7.22;;;;;;;;;;4993410;28;98525;-77
2022/10/25 00:08:49;;;;;;;13.88;6.90;;;;;;;;;;4992301;28;102177;-77
2022/10/25 00:11:19;;;;;;;16.90;7.63;;;;;;;;;;4996152;28;100208;-77
2022/10/25 00:13:47;;;;;;;19.30;7.45;;;;;;;;;;4992980;28;100600;-77
2022/10/25 00:16:18;;;;;;;13.88;8.00;;;;;;;;;;4992063;28;100319;-77
2022/10/25 00:18:44;;;;;;;17.77;8.30;;;;;;;;;;4993437;28;98463;-77
2022/10/25 00:21:10;;;;;;;13.15;8.60;;;;;;;;;;4993245;28;99925;-77
2022/10/25 00:23:37;;;;;;;18.30;9.30;;;;;;;;;;4991435;28;100500;-77
2022/10/25 00:26:04;;;;;;;17.92;8.68;;;;;;;;;;4993033;28;98516;-77
2022/10/25 00:28:31;;;;;;;18.25;8.63;;;;;;;;;;4992900;28;99501;-78
2022/10/25 00:31:05;;;;;;;15.65;9.02;;;;;;;;;;4995394;28;99460;-78
2022/10/25 00:33:32;;;;;;;16.55;9.38;;;;;;;;;;4992658;28;100295;-77
2022/10/25 00:36:07;;;;;;;23.13;7.93;;;;;;;;;;4999643;28;100283;-77
2022/10/25 00:38:34;;;;;;;13.00;8.32;;;;;;;;;;5012322;28;98450;-77
2022/10/25 00:41:00;;;;;;;20.13;9.70;;;;;;;;;;5012267;28;100343;-76
2022/10/25 00:43:34;;;;;;;22.13;8.27;;;;;;;;;;5011253;28;100306;-76
2022/10/25 00:46:04;;;;;;;15.20;7.85;;;;;;;;;;5012917;28;97943;-76
2022/10/25 00:48:30;;;;;;;17.95;8.25;;;;;;;;;;5012713;28;99227;-77
2022/10/25 00:50:57;;;;;;;21.13;9.32;;;;;;;;;;5011318;28;99490;-76
2022/10/25 00:53:26;;;;;;;18.95;8.75;;;;;;;;;;5013380;28;99469;-76
2022/10/25 00:55:56;;;;;;;15.73;7.88;;;;;;;;;;5011831;28;100207;-77
2022/10/25 00:58:23;;;;;;;17.38;8.90;;;;;;;;;;5011981;28;99027;-76
2022/10/25 01:00:50;;;;;;;24.65;8.55;;;;;;;;;;5012311;28;99871;-77
2022/10/25 01:03:18;;;;;;;18.83;8.80;;;;;;;;;;5012289;28;100289;-76
2022/10/25 01:05:45;;;;;;;28.73;9.85;;;;;;;;;;5011202;28;98829;-76
2022/10/25 01:08:11;;;;;;;15.75;8.63;;;;;;;;;;5012784;28;99964;-76
2022/10/25 01:10:38;;;;;;;13.43;8.30;;;;;;;;;;5012249;28;99615;-77
2022/10/25 01:13:06;;;;;;;20.77;8.05;;;;;;;;;;5011673;28;98771;-77
2022/10/25 01:15:42;;;;;;;29.05;9.60;;;;;;;;;;5015392;28;98497;-77
2022/10/25 01:18:15;;;;;;;24.08;8.63;;;;;;;;;;5012160;28;99168;-77
2022/10/25 01:21:00;;;;;;;26.55;8.55;;;;;;;;;;5002580;28;99958;-77
2022/10/25 01:23:56;;;;;;;19.95;8.15;;;;;;;;;;4991473;28;101857;-77
2022/10/25 01:26:32;;;;;;;17.77;8.05;;;;;;;;;;4980491;28;98816;-77
2022/10/25 01:28:59;;;;;;;21.63;8.82;;;;;;;;;;5012076;28;99978;-76
2022/10/25 01:31:28;;;;;;;24.85;8.45;;;;;;;;;;5011812;28;99892;-77
2022/10/25 01:34:02;;;;;;;21.40;7.65;;;;;;;;;;5009809;28;98667;-76
2022/10/25 01:36:43;;;;;;;22.23;7.93;;;;;;;;;;5012863;28;100082;-77
2022/10/25 01:39:13;;;;;;;20.55;7.40;;;;;;;;;;5015121;28;100119;-76
2022/10/25 01:41:56;;;;;;;25.52;8.20;;;;;;;;;;5011501;28;100208;-77
2022/10/25 01:44:22;;;;;;;;;;;;;;;;;;5010527;28;101258;-76
2022/10/25 01:46:51;;;;;;;28.95;8.32;;;;;;;;;;5011370;28;117570;-76
2022/10/25 01:49:27;;;;;;;25.63;6.47;;;;;;;;;;5005400;28;100011;-76
2022/10/25 01:51:53;;;;;;;16.02;6.38;;;;;;;;;;4991005;28;100618;-76
2022/10/25 01:54:23;;;;;;;24.08;7.07;;;;;;;;;;4991401;28;98936;-77
2022/10/25 01:57:01;;;;;;;19.40;6.55;;;;;;;;;;4991533;28;99988;-77
2022/10/25 01:59:37;;;;;;;27.40;7.40;;;;;;;;;;4990546;28;99367;-76
2022/10/25 02:02:14;;;;;;;28.88;6.35;;;;;;;;;;4992477;28;97768;-77
2022/10/25 02:04:50;;;;;;;21.45;6.07;;;;;;;;;;4991262;28;100032;-77
2022/10/25 02:07:23;;;;;;;22.55;5.82;;;;;;;;;;4992106;28;98619;-76
2022/10/25 02:10:08;;;;;;;34.35;6.68;;;;;;;;;;4991094;28;99887;-76
2022/10/25 02:12:44;;;;;;;17.23;5.40;;;;;;;;;;4994454;28;101259;-78
2022/10/25 02:15:14;;;;;;;14.52;5.88;;;;;;;;;;4992952;28;99059;-77
2022/10/25 02:17:42;;;;;;;16.10;5.45;;;;;;;;;;4992349;28;99849;-77
2022/10/25 02:20:09;;;;;;;22.63;5.75;;;;;;;;;;4989799;28;100022;-77
2022/10/25 02:22:36;;;;;;;22.75;6.60;;;;;;;;;;4990716;28;98543;-76
2022/10/25 02:25:05;;;;;;;20.60;5.78;;;;;;;;;;4994198;28;99903;-77
2022/10/25 02:27:32;;;;;;;16.88;6.43;;;;;;;;;;4992195;28;97884;-76
2022/10/25 02:29:58;;;;;;;38.25;7.30;;;;;;;;;;4991562;28;98807;-76
2022/10/25 02:32:26;;;;;;;22.67;7.53;;;;;;;;;;4991700;28;100332;-76
2022/10/25 02:34:52;;;;;;;24.75;6.55;;;;;;;;;;4997065;28;99359;-76
2022/10/25 02:37:19;;;;;;;24.73;6.75;;;;;;;;;;5015763;28;100842;-77
2022/10/25 02:39:45;;;;;;;27.13;7.20;;;;;;;;;;5010656;28;100233;-77
2022/10/25 02:42:11;;;;;;;30.52;6.15;;;;;;;;;;5011627;28;98587;-77
2022/10/25 02:44:37;;;;;;;26.08;6.63;;;;;;;;;;5014329;28;100308;-78
2022/10/25 02:47:04;;;;;;;16.63;5.72;;;;;;;;;;5014437;28;98613;-77
2022/10/25 02:49:30;;;;;;;26.98;7.38;;;;;;;;;;5010669;28;100167;-78
2022/10/25 02:51:57;;;;;;;21.30;5.85;;;;;;;;;;4994656;28;98771;-77
2022/10/25 02:54:23;;;;;;;25.25;6.68;;;;;;;;;;4994646;28;98487;-79
2022/10/25 02:56:51;;;;;;;27.92;6.72;;;;;;;;;;4993740;28;99946;-77
2022/10/25 02:59:18;;;;;;;26.80;6.55;;;;;;;;;;4992950;28;101148;-78
2022/10/25 03:01:45;;;;;;;23.98;5.97;;;;;;;;;;4994002;28;98447;-78
2022/10/25 03:04:11;;;;;;;24.92;6.20;;;;;;;;;;4993775;28;100067;-78
2022/10/25 03:06:37;;;;;;;16.73;6.18;;;;;;;;;;4995884;28;100369;-78
2022/10/25 03:09:04;;;;;;;20.50;6.22;;;;;;;;;;5002457;28;99768;-78
2022/10/25 03:11:31;;;;;;;40.25;8.15;;;;;;;;;;5013570;28;100230;-77
2022/10/25 03:13:57;;;;;;;21.17;6.35;;;;;;;;;;5014380;28;98529;-78
2022/10/25 03:16:24;;;;;;;30.30;7.05;;;;;;;;;;5015151;28;99839;-77
2022/10/25 03:18:50;;;;;;;18.10;7.20;;;;;;;;;;5012506;28;100784;-78
2022/10/25 03:21:16;;;;;;;25.70;5.60;;;;;;;;;;4995640;28;98545;-78
2022/10/25 03:23:43;;;;;;;26.08;7.38;;;;;;;;;;4993593;28;99905;-78
2022/10/25 03:26:09;;;;;;;20.95;6.55;;;;;;;;;;4993756;28;100767;-77
2022/10/25 03:28:35;;;;;;;22.13;6.18;;;;;;;;;;4996960;28;98571;-77
2022/10/25 03:31:02;;;;;;;31.90;6.32;;;;;;;;;;4993213;28;100202;-78
2022/10/25 03:33:31;;;;;;;23.27;5.78;;;;;;;;;;4993334;28;98491;-78
2022/10/25 03:35:58;;;;;;;22.35;6.68;;;;;;;;;;4993429;28;100207;-78
2022/10/25 03:38:24;;;;;;;24.65;6.47;;;;;;;;;;4992198;28;100319;-78
2022/10/25 03:40:51;;;;;;;25.45;6.68;;;;;;;;;;4993468;28;98345;-78
2022/10/25 03:43:18;;;;;;;23.83;7.40;;;;;;;;;;5003709;28;99196;-78
2022/10/25 03:45:44;;;;;;;30.58;7.20;;;;;;;;;;5013269;28;99812;-78
2022/10/25 03:48:11;;;;;;;22.33;6.45;;;;;;;;;;5012644;28;99272;-77
2022/10/25 03:50:37;;;;;;;18.67;6.40;;;;;;;;;;5002484;28;100787;-78
2022/10/25 03:53:04;;;;;;;29.25;7.40;;;;;;;;;;4993597;28;98624;-77
2022/10/25 03:55:32;;;;;;;16.83;6.00;;;;;;;;;;4993392;28;100098;-77
2022/10/25 03:57:58;;;;;;;26.38;6.10;;;;;;;;;;4991917;28;99136;-77
2022/10/25 04:00:25;;;;;;;32.30;7.30;;;;;;;;;;5000584;28;99346;-77
2022/10/25 04:02:53;;;;;;;22.95;6.95;;;;;;;;;;4993630;28;99834;-77
2022/10/25 04:05:27;;;;;;;28.75;6.72;;;;;;;;;;4994050;28;99353;-78
2022/10/25 04:07:54;;;;;;;27.05;6.38;;;;;;;;;;4993145;28;98593;-78
2022/10/25 04:10:20;;;;;;;23.65;6.45;;;;;;;;;;4993416;28;99919;-78
2022/10/25 04:12:47;;;;;;;22.15;7.32;;;;;;;;;;4995639;28;100823;-78
2022/10/25 04:15:13;;;;;;;25.58;7.95;;;;;;;;;;4992935;28;99774;-78
2022/10/25 04:17:40;;;;;;;24.13;7.57;;;;;;;;;;4993321;28;98758;-77
2022/10/25 04:20:09;;;;;;;33.22;7.88;;;;;;;;;;4993014;28;98460;-77
2022/10/25 04:22:38;;;;;;;26.85;8.13;;;;;;;;;;4991875;28;99968;-77
2022/10/25 04:25:04;;;;;;;27.38;6.93;;;;;;;;;;4992973;28;100131;-77
2022/10/25 04:27:31;;;;;;;23.45;7.90;;;;;;;;;;4992228;28;98510;-77
2022/10/25 04:29:57;;;;;;;25.25;6.90;;;;;;;;;;4992973;28;99044;-77
2022/10/25 04:32:24;;;;;;;25.52;7.60;;;;;;;;;;4992176;28;100491;-77
2022/10/25 04:34:50;;;;;;;26.08;7.28;;;;;;;;;;4995920;28;98563;-77
2022/10/25 04:37:16;;;;;;;23.27;6.75;;;;;;;;;;4990635;28;100170;-77
2022/10/25 04:39:43;;;;;;;18.25;7.90;;;;;;;;;;4992664;28;98550;-77
2022/10/25 04:42:11;;;;;;;28.05;7.55;;;;;;;;;;4992571;28;99802;-77
2022/10/25 04:44:38;;;;;;;25.55;8.30;;;;;;;;;;4991873;28;99339;-77
2022/10/25 04:47:04;;;;;;;29.75;7.75;;;;;;;;;;4992796;28;99783;-77
2022/10/25 04:49:30;;;;;;;30.33;8.07;;;;;;;;;;4991764;28;99103;-77
2022/10/25 04:51:57;;;;;;;24.52;7.30;;;;;;;;;;4992492;28;100144;-77
2022/10/25 04:54:24;;;;;;;28.58;7.72;;;;;;;;;;4996935;28;97766;-77
2022/10/25 04:56:50;;;;;;;25.20;6.88;;;;;;;;;;4990958;28;100414;-77
2022/10/25 04:59:16;;;;;;;26.60;6.90;;;;;;;;;;4992788;28;98484;-77
2022/10/25 05:01:42;;;;;;;22.95;7.68;;;;;;;;;;4992185;28;100548;-77
2022/10/25 05:04:09;;;;;;;26.08;7.05;;;;;;;;;;4992128;28;100758;-77
2022/10/25 05:06:37;;;;;;;28.75;9.05;;;;;;;;;;4991446;28;98471;-77
2022/10/25 05:09:03;;;;;;;23.30;7.70;;;;;;;;;;5008033;28;99327;-77
2022/10/25 05:11:29;;;;;;;27.17;8.35;;;;;;;;;;5011697;28;100221;-77
2022/10/25 05:13:56;;;;;;;28.90;9.25;;;;;;;;;;5011047;28;98583;-77
2022/10/25 05:16:23;;;;;;;29.30;9.18;;;;;;;;;;5014831;28;100069;-78
2022/10/25 05:18:50;;;;;;;24.30;8.48;;;;;;;;;;5011881;28;98185;-77
2022/10/25 05:21:17;;;;;;;31.63;8.85;;;;;;;;;;4996187;28;98454;-77
2022/10/25 05:23:44;;;;;;;25.02;8.15;;;;;;;;;;4992365;28;100192;-77
2022/10/25 05:26:15;;;;;;;19.70;7.90;;;;;;;;;;5008150;28;99256;-78
2022/10/25 05:28:42;;;;;;;25.75;8.68;;;;;;;;;;5012639;28;100699;-77
2022/10/25 05:31:12;;;;;;;26.35;8.40;;;;;;;;;;5011693;28;100434;-77
2022/10/25 05:33:38;;;;;;;20.60;8.57;;;;;;;;;;5011228;28;98759;-77
2022/10/25 05:36:05;;;;;;;16.13;8.18;;;;;;;;;;5012120;28;98949;-77
2022/10/25 05:38:31;;;;;;;19.90;7.88;;;;;;;;;;5014614;28;100196;-77
2022/10/25 05:41:03;;;;;;;22.08;7.15;;;;;;;;;;5011612;28;99368;-78
2022/10/25 05:43:30;;;;;;;17.65;7.93;;;;;;;;;;4993219;28;99594;-77
2022/10/25 05:46:05;;;;;;;19.15;8.32;;;;;;;;;;4981144;28;98965;-78
2022/10/25 05:48:32;;;;;;;19.38;6.78;;;;;;;;;;4989025;28;100070;-76
2022/10/25 05:51:08;;;;;;;20.00;7.05;;;;;;;;;;4990850;28;100968;-77
2022/10/25 05:53:55;;;;;;;22.15;6.38;;;;;;;;;;4990488;28;98525;-77
2022/10/25 05:56:24;;;;;;;16.77;7.20;;;;;;;;;;4991170;28;99693;-78
2022/10/25 05:58:51;;;;;;;14.93;7.07;;;;;;;;;;4989407;28;100247;-78
2022/10/25 06:01:19;;;;;;;20.77;7.35;;;;;;;;;;4993358;28;98512;-77
2022/10/25 06:03:49;;;;;;;21.42;7.03;;;;;;;;;;4991609;28;99352;-77
2022/10/25 06:06:16;;;;;;;18.05;7.50;;;;;;;;;;4992488;28;98498;-77
2022/10/25 06:08:45;;;;;;;21.88;7.93;;;;;;;;;;4984285;28;100462;-79
2022/10/25 06:11:15;;;;;;;22.00;7.38;;;;;;;;;;4978273;28;100108;-76
2022/10/25 06:13:42;;;;;;;25.02;7.65;;;;;;;;;;4989109;28;100246;-77
2022/10/25 06:16:10;;;;;;;19.67;7.30;;;;;;;;;;4988393;28;99990;-77
2022/10/25 06:18:38;;;;;;;20.95;7.53;;;;;;;;;;4991134;28;100084;-76
2022/10/25 06:21:07;;;;;;;18.20;7.80;;;;;;;;;;4992065;28;98887;-77
2022/10/25 06:23:37;;;;;;;16.20;7.68;;;;;;;;;;4997343;28;99799;-77
2022/10/25 06:26:05;;;;;;;15.90;7.45;;;;;;;;;;4995039;28;98434;-77
2022/10/25 06:28:31;;;;;;;21.77;7.18;;;;;;;;;;4993170;28;99247;-77
2022/10/25 06:31:04;;;;;;;28.50;8.02;;;;;;;;;;4993806;28;99581;-77
2022/10/25 06:33:31;;;;;;;21.25;7.53;;;;;;;;;;4991610;28;97805;-77
2022/10/25 06:35:58;;;;;;;21.63;7.43;;;;;;;;;;4992935;28;98630;-77
2022/10/25 06:38:25;;;;;;;21.67;7.47;;;;;;;;;;4994850;28;100191;-81
2022/10/25 06:41:02;;;;;;;20.00;7.07;;;;;;;;;;5009214;28;99450;-78
2022/10/25 06:43:31;;;;;;;15.00;6.22;;;;;;;;;;4995516;28;99662;-77
2022/10/25 06:46:03;;;;;;;20.48;7.47;;;;;;;;;;4986315;28;98673;-77
2022/10/25 06:48:29;;;;;;;17.00;6.90;;;;;;;;;;4991977;28;99927;-77
2022/10/25 06:50:59;;;;;;;29.55;7.53;;;;;;;;;;4994155;28;100010;-78
2022/10/25 06:53:26;;;;;;;16.23;7.50;;;;;;;;;;4993312;28;99849;-78
2022/10/25 06:55:52;;;;;;;18.08;7.72;;;;;;;;;;4993159;28;99867;-77
2022/10/25 06:58:18;;;;;;;23.23;7.80;;;;;;;;;;4991745;28;98746;-77
2022/10/25 07:00:44;;;;;;;21.92;8.27;;;;;;;;;;4990954;28;99359;-77
2022/10/25 07:03:15;;;;;;;18.20;7.75;;;;;;;;;;4994187;28;99823;-77
2022/10/25 07:05:41;;;;;;;23.10;7.60;;;;;;;;;;4997697;28;100151;-77
2022/10/25 07:08:08;;;;;;;22.20;8.77;;;;;;;;;;4989933;28;100702;-77
2022/10/25 07:10:34;;;;;;;15.63;7.15;;;;;;;;;;4979150;28;99627;-77
2022/10/25 07:13:00;;;;;;;16.50;7.65;;;;;;;;;;4991654;28;98581;-78
2022/10/25 07:15:29;;;;;;;17.27;7.93;;;;;;;;;;4994631;28;100608;-77
2022/10/25 07:17:56;;;;;;;15.32;7.65;;;;;;;;;;4977945;28;100084;-78
2022/10/25 07:20:22;;;;;;;16.83;7.65;;;;;;;;;;4982155;28;101020;-77
2022/10/25 07:22:49;;;;;;;17.83;7.95;;;;;;;;;;4974147;28;99169;-77
2022/10/25 07:25:15;;;;;;;20.58;8.18;;;;;;;;;;4997259;28;99701;-76
2022/10/25 07:27:41;;;;;;;17.60;8.48;;;;;;;;;;5001923;28;98828;-77
2022/10/25 07:30:08;;;;;;;12.73;7.43;;;;;;;;;;4994256;28;100896;-77
2022/10/25 07:32:34;;;;;;;16.33;7.93;;;;;;;;;;4993529;28;98502;-77
2022/10/25 07:35:07;;;;;;;16.85;7.70;;;;;;;;;;4992602;28;99897;-77
2022/10/25 07:37:34;;;;;;;18.27;7.78;;;;;;;;;;4994150;28;100511;-77
2022/10/25 07:40:03;;;;;;;17.23;7.43;;;;;;;;;;4978511;28;98865;-77
2022/10/25 07:42:29;;;;;;;17.17;7.25;;;;;;;;;;4993387;28;98941;-84
2022/10/25 07:44:55;;;;;;;21.02;7.68;;;;;;;;;;4985951;28;100089;-77
2022/10/25 07:47:22;;;;;;;13.55;7.03;;;;;;;;;;4989822;28;100441;-76
2022/10/25 07:49:48;;;;;;;17.42;7.50;;;;;;;;;;4995373;28;99299;-76
2022/10/25 07:52:15;;;;;;;24.77;7.53;;;;;;;;;;4990921;28;98533;-75
2022/10/25 07:54:41;;;;;;;11.23;7.35;;;;;;;;;;4992021;28;100707;-76
2022/10/25 07:57:09;;;;;;;21.13;8.07;;;;;;;;;;4991782;28;100668;-76
2022/10/25 07:59:36;;;;;;;18.88;8.18;;;;;;;;;;4991908;28;98907;-76
2022/10/25 08:02:02;;;;;;;21.08;8.18;;;;;;;;;;4993278;28;100352;-76
2022/10/25 08:04:31;;;;;;;21.17;8.20;;;;;;;;;;4990452;28;100556;-76
2022/10/25 08:06:59;;;;;;;16.83;8.07;;;;;;;;;;4989713;28;98655;-77
2022/10/25 08:09:26;;;;;;;12.73;7.40;;;;;;;;;;4993127;28;99111;-77
2022/10/25 08:12:03;;;;;;;17.08;8.05;;;;;;;;;;4995153;28;99305;-77
2022/10/25 08:14:29;;;;;;;10.15;7.47;;;;;;;;;;4992721;28;99273;-77
2022/10/25 08:16:59;;;;;;;12.75;7.55;;;;;;;;;;4990026;28;100178;-78
2022/10/25 08:19:25;;;;;;;18.77;7.43;;;;;;;;;;4992555;28;99591;-78
2022/10/25 08:21:51;;;;;;;18.50;8.02;;;;;;;;;;4992455;28;101423;-77
2022/10/25 08:24:18;;;;;;;14.85;8.13;;;;;;;;;;5008142;28;99092;-77
2022/10/25 08:26:45;;;;;;;22.20;7.32;;;;;;;;;;4992000;28;99855;-77
2022/10/25 08:29:11;;;;;;;17.65;7.40;;;;;;;;;;4992198;28;99928;-76
2022/10/25 08:31:37;;;;;;;12.18;7.15;;;;;;;;;;4992567;28;99327;-76
2022/10/25 08:34:05;;;;;;;15.50;7.93;;;;;;;;;;4993429;28;98751;-77
2022/10/25 08:36:31;;;;;;;11.70;6.63;;;;;;;;;;4991691;28;101072;-76
2022/10/25 08:38:59;;;;;;;24.30;8.52;;;;;;;;;;4992472;28;98944;-77
2022/10/25 08:41:40;;;;;;;18.73;6.97;;;;;;;;;;4992629;28;98991;-77
2022/10/25 08:44:13;;;;;;;15.13;7.10;;;;;;;;;;4991108;28;100984;-76
2022/10/25 08:46:44;;;;;;;20.35;6.53;;;;;;;;;;5003604;28;98865;-77
2022/10/25 08:49:11;;;;;;;12.60;5.82;;;;;;;;;;4971783;28;98967;-77
2022/10/25 08:51:39;;;;;;;16.13;6.30;;;;;;;;;;4972747;28;100378;-75
2022/10/25 08:54:17;;;;;;;19.13;6.55;;;;;;;;;;4976554;28;98539;-78
2022/10/25 08:56:44;;;;;;;12.90;6.47;;;;;;;;;;4988610;28;99732;-77
2022/10/25 08:59:33;;;;;;;21.30;5.72;;;;;;;;;;4986174;28;98589;-77
2022/10/25 09:02:01;;;;;;;8.30;5.68;;;;;;;;;;4993246;28;99153;-78
2022/10/25 09:04:29;;;;;;;9.75;4.80;;;;;;;;;;4990802;28;100244;-78
2022/10/25 09:07:00;;;;;;;12.13;5.97;;;;;;;;;;4991586;28;99694;-75
2022/10/25 09:09:33;;;;;;;11.55;6.00;;;;;;;;;;4991944;28;99970;-78
2022/10/25 09:12:08;;;;;;;13.18;5.90;;;;;;;;;;4991075;28;100756;-77
2022/10/25 09:14:50;;;;;;;11.90;5.13;;;;;;;;;;4991170;28;98499;-78
2022/10/25 09:17:18;;;;;;;13.50;5.97;;;;;;;;;;4976156;28;99907;-78
2022/10/25 09:19:48;;;;;;;10.88;4.97;;;;;;;;;;4992116;28;98515;-77
2022/10/25 09:22:21;;;;;;;13.43;5.55;;;;;;;;;;4991961;28;99220;-77
2022/10/25 09:24:53;;;;;;;12.85;4.90;;;;;;;;;;4990116;28;100335;-81
2022/10/25 09:27:23;;;;;;;9.50;4.63;;;;;;;;;;4991263;28;97929;-77
2022/10/25 09:29:53;;;;;;;8.55;5.05;;;;;;;;;;4990807;28;99271;-77
2022/10/25 09:32:22;;;;;;;15.05;4.68;;;;;;;;;;4983921;28;100404;-79
2022/10/25 09:34:49;;;;;;;12.70;4.88;;;;;;;;;;4982731;28;100307;-77
2022/10/25 09:37:27;;;;;;;13.18;5.10;;;;;;;;;;4991521;28;100887;-77
2022/10/25 09:39:55;;;;;;;11.77;5.00;;;;;;;;;;4993611;28;99574;-79
2022/10/25 09:42:31;;;;;;;9.98;4.78;;;;;;;;;;4972659;28;99909;-79
2022/10/25 09:45:05;;;;;;;13.23;5.00;;;;;;;;;;4971977;28;101815;-79
2022/10/25 09:47:38;;;;;;;12.30;4.57;;;;;;;;;;4990162;28;100154;-78
2022/10/25 09:50:08;;;;;;;7.88;4.10;;;;;;;;;;4992337;28;100130;-78
2022/10/25 09:52:53;;;;;;;10.40;4.25;;;;;;;;;;4991731;28;99348;-77
2022/10/25 09:55:26;;;;;;;8.88;4.20;;;;;;;;;;4995195;28;98676;-78
2022/10/25 09:57:53;;;;;;;7.72;4.45;;;;;;;;;;4978899;28;100457;-77
2022/10/25 10:00:23;;;;;;;13.75;5.47;;;;;;;;;;4992398;28;100329;-77
2022/10/25 10:02:52;;;;;;;12.02;5.90;;;;;;;;;;4998396;28;98603;-77
2022/10/25 10:05:20;;;;;;;15.90;5.38;;;;;;;;;;4990900;28;100392;-77
2022/10/25 10:07:47;;;;;;;18.58;5.15;;;;;;;;;;4995971;28;98493;-77
2022/10/25 10:10:16;;;;;;;17.02;5.00;;;;;;;;;;4991444;28;100163;-77
2022/10/25 10:12:47;;;;;;;11.93;4.50;;;;;;;;;;4997066;28;100565;-77
2022/10/25 10:15:17;;;;;;;12.52;5.25;;;;;;;;;;4996372;28;98990;-76
2022/10/25 10:17:45;;;;;;;11.30;5.13;;;;;;;;;;4999003;28;99979;-79
2022/10/25 10:20:14;;;;;;;14.68;4.88;;;;;;;;;;4988756;28;100517;-80
2022/10/25 10:22:48;;;;;;;11.63;4.28;;;;;;;;;;4997254;28;101413;-80
2022/10/25 10:25:21;;;;;;;9.82;4.60;;;;;;;;;;5000086;28;100040;-79
2022/10/25 10:27:48;;;;;;;7.40;3.65;;;;;;;;;;5007905;28;99919;-78
2022/10/25 10:30:37;;;;;;;14.95;4.75;;;;;;;;;;4997932;28;99755;-78
2022/10/25 10:33:08;;;;;;;10.48;4.15;;;;;;;;;;4992570;28;100123;-78
2022/10/25 10:35:35;;;;;;;12.02;4.18;;;;;;;;;;4991543;28;100011;-77
2022/10/25 10:38:20;;;;;;;8.88;4.55;;;;;;;;;;4998003;28;99900;-76
2022/10/25 10:40:47;;;;;;;11.90;4.30;;;;;;;;;;4997554;28;99459;-77
2022/10/25 10:43:26;;;;;;;12.88;5.10;;;;;;;;;;4997764;28;97747;-77
2022/10/25 10:45:55;;;;;;;12.75;4.30;;;;;;;;;;4997494;28;98632;-79
2022/10/25 10:48:23;;;;;;;14.00;4.95;;;;;;;;;;5000601;28;99257;-77
2022/10/25 10:50:50;;;;;;;9.98;4.53;;;;;;;;;;4997302;28;99328;-77
2022/10/25 10:53:20;;;;;;;12.60;4.72;;;;;;;;;;4997007;28;100359;-76
2022/10/25 10:55:51;;;;;;;10.13;4.53;;;;;;;;;;4996645;28;98478;-76
2022/10/25 10:58:18;;;;;;;15.02;4.00;;;;;;;;;;4997838;28;100348;-77
2022/10/25 11:00:58;;;;;;;11.90;4.55;;;;;;;;;;4997163;28;100551;-77
2022/10/25 11:03:41;;;;;;;10.82;4.43;;;;;;;;;;4994701;28;99032;-77
2022/10/25 11:06:27;;;;;;;10.80;5.05;;;;;;;;;;4995147;28;99932;-77
2022/10/25 11:09:08;;;;;;;18.48;5.47;;;;;;;;;;4997532;28;99470;-77
2022/10/25 11:11:35;;;;;;;17.63;5.10;;;;;;;;;;4993094;28;98779;-76
2022/10/25 11:14:06;;;;;;;11.88;6.25;;;;;;;;;;4992584;28;100709;-77
2022/10/25 11:16:52;;;;;;;13.70;4.88;;;;;;;;;;4993256;28;99825;-77
2022/10/25 11:19:18;;;;;;;13.52;4.63;;;;;;;;;;4993128;28;100521;-77
2022/10/25 11:21:52;;;;;;;14.95;4.97;;;;;;;;;;4994078;28;100153;-77
2022/10/25 11:24:28;;;;;;;18.42;4.95;;;;;;;;;;4993755;28;99078;-77
2022/10/25 11:26:57;;;;;;;14.02;4.05;;;;;;;;;;4993806;28;100102;-76
2022/10/25 11:29:42;;;;;;;16.67;4.30;;;;;;;;;;4993786;28;99749;-77
2022/10/25 11:32:28;;;;;;;12.32;3.58;;;;;;;;;;4995764;28;99602;-77
2022/10/25 11:35:07;;;;;;;11.75;3.72;;;;;;;;;;4995444;28;97771;-76
2022/10/25 11:37:39;;;;;;;14.45;4.45;;;;;;;;;;4993004;28;98489;-77
2022/10/25 11:40:12;;;;;;;11.70;3.80;;;;;;;;;;4993887;28;99918;-77
2022/10/25 11:42:44;;;;;;;7.97;3.50;;;;;;;;;;4992148;28;100165;-77
2022/10/25 11:45:27;;;;;;;11.07;3.40;;;;;;;;;;4994109;28;98620;-77
2022/10/25 11:48:12;;;;;;;10.45;3.83;;;;;;;;;;4993771;28;99898;-76
2022/10/25 11:50:41;;;;;;;9.07;3.55;;;;;;;;;;4999392;28;99809;-76
2022/10/25 11:53:17;;;;;;;12.73;3.55;;;;;;;;;;4993325;28;98562;-77
2022/10/25 11:55:51;;;;;;;8.88;3.58;;;;;;;;;;4997663;28;99942;-77
2022/10/25 11:58:30;;;;;;;15.50;4.35;;;;;;;;;;4994172;28;98454;-77
2022/10/25 12:01:08;;;;;;;9.77;3.97;;;;;;;;;;4994489;28;100462;-77
2022/10/25 12:03:47;;;;;;;8.95;3.42;;;;;;;;;;4993405;28;100162;-77
2022/10/25 12:06:16;;;;;;;12.35;3.92;;;;;;;;;;4993479;28;99211;-77
2022/10/25 12:09:02;;;;;;;13.93;3.83;;;;;;;;;;4994010;28;100575;-77
2022/10/25 12:11:30;;;;;;;11.43;3.38;;;;;;;;;;4994287;28;99090;-76
2022/10/25 12:13:58;;;;;;;13.02;3.38;;;;;;;;;;4996106;28;98568;-77
2022/10/25 12:16:25;;;;;;;8.20;3.63;;;;;;;;;;4994047;28;99987;-77
2022/10/25 12:18:58;;;;;;;11.45;3.50;;;;;;;;;;4995175;28;100373;-77
2022/10/25 12:21:29;;;;;;;8.48;3.20;;;;;;;;;;4993268;28;100187;-77
2022/10/25 12:23:56;;;;;;;10.48;3.22;;;;;;;;;;4991527;28;100451;-77
2022/10/25 12:26:26;;;;;;;7.10;2.90;;;;;;;;;;4994301;28;97821;-77
2022/10/25 12:28:53;;;;;;;10.85;3.30;;;;;;;;;;4992799;28;98873;-78
2022/10/25 12:31:24;;;;;;;9.10;3.13;;;;;;;;;;4992966;28;100155;-77
2022/10/25 12:34:09;;;;;;;9.77;3.40;;;;;;;;;;4990718;28;99290;-78
2022/10/25 12:36:37;;;;;;;10.88;4.00;;;;;;;;;;4993130;28;100720;-77
2022/10/25 12:39:12;;;;;;;9.52;3.67;;;;;;;;;;4991836;28;100201;-77
2022/10/25 12:41:42;;;;;;;17.63;4.35;;;;;;;;;;4995189;28;99227;-77
2022/10/25 12:44:08;;;;;;;15.80;4.80;;;;;;;;;;4992218;28;99133;-77
2022/10/25 12:46:55;;;;;;;16.73;5.25;;;;;;;;;;4992100;28;99915;-78
2022/10/25 12:49:46;;;;;;;11.63;4.30;;;;;;;;;;4991752;28;100208;-78
2022/10/25 12:52:31;;;;;;;9.65;4.28;;;;;;;;;;4993071;28;99052;-77
2022/10/25 12:55:15;;;;;;;11.13;3.83;;;;;;;;;;4991772;28;98484;-77
2022/10/25 12:57:52;;;;;;;15.07;4.25;;;;;;;;;;4993198;28;99947;-77
2022/10/25 13:00:19;;;;;;;13.48;3.78;;;;;;;;;;4992078;28;100426;-78
2022/10/25 13:02:51;;;;;;;;;;;;;;;;;;4991077;28;98668;-78
2022/10/25 13:05:23;;;;;;;9.02;4.18;;;;;;;;;;4996189;28;128989;-77
2022/10/25 13:07:49;;;;;;;;;;;;;;;;;;4992158;28;99353;-77
2022/10/25 13:10:18;;;;;;;19.95;3.60;;;;;;;;;;4991629;28;128111;-77
2022/10/25 13:12:58;;;;;;;11.35;4.07;;;;;;;;;;4992051;28;100367;-78
2022/10/25 13:15:24;;;;;;;8.15;3.03;;;;;;;;;;4992636;28;98350;-77
2022/10/25 13:18:00;;;;;;;11.95;3.85;;;;;;;;;;4990605;28;99911;-77
2022/10/25 13:20:32;;;;;;;10.57;3.50;;;;;;;;;;4992181;28;100185;-77
2022/10/25 13:23:00;;;;;;;12.25;3.38;;;;;;;;;;4991881;28;98515;-80
2022/10/25 13:25:29;;;;;;;6.53;3.10;;;;;;;;;;4994659;28;100186;-84
2022/10/25 13:28:14;;;;;;;7.22;3.63;;;;;;;;;;4992198;28;98919;-78
2022/10/25 13:30:42;;;;;;;6.68;3.83;;;;;;;;;;4971142;28;100012;-78
2022/10/25 13:33:15;;;;;;;12.13;3.83;;;;;;;;;;4991943;28;100662;-78
2022/10/25 13:35:41;;;;;;;;;;;;;;;;;;4992343;28;98517;-77
2022/10/25 13:38:09;;;;;;;5.95;2.85;;;;;;;;;;4992212;28;129094;-78
2022/10/25 13:40:37;;;;;;;10.10;3.50;;;;;;;;;;4990326;28;100389;-78
2022/10/25 13:43:17;;;;;;;12.35;4.07;;;;;;;;;;4992848;28;97841;-78
2022/10/25 13:45:45;;;;;;;8.50;3.75;;;;;;;;;;4991441;28;98620;-78
2022/10/25 13:48:17;;;;;;;15.55;4.05;;;;;;;;;;4994094;28;100189;-78
2022/10/25 13:50:52;;;;;;;15.25;5.25;;;;;;;;;;4987812;28;100542;-78
2022/10/25 13:53:21;;;;;;;8.10;4.47;;;;;;;;;;4983572;28;100081;-78
2022/10/25 13:55:57;;;;;;;11.60;5.63;;;;;;;;;;4991757;28;98517;-78
2022/10/25 13:58:26;;;;;;;15.57;5.65;;;;;;;;;;4971583;28;100273;-78
2022/10/25 14:01:23;;;;;;;19.80;5.63;;;;;;;;;;4971372;28;100286;-83
2022/10/25 14:03:50;;;;;;;;;;;;;;;;;;4985330;28;98997;-77
2022/10/25 14:06:22;;;;;;;11.73;6.85;;;;;;;;;;4991933;28;98647;-77
2022/10/25 14:08:52;;;;;;;14.00;6.50;;;;;;;;;;4991730;28;98903;-77
2022/10/25 14:11:20;;;;;;;12.73;4.47;;;;;;;;;;4995290;28;98578;-77
2022/10/25 14:13:52;;;;;;;6.65;3.35;;;;;;;;;;4990518;28;100290;-77
2022/10/25 14:16:19;;;;;;;;;;;;;;;;;;4991850;28;99222;-76
2022/10/25 14:18:46;;;;;;;15.13;3.45;;;;;;;;;;4991841;28;129737;-77
2022/10/25 14:21:13;;;;;;;6.03;2.75;;;;;;;;;;4990451;28;99400;-76
2022/10/25 14:23:39;;;;;;;12.48;3.42;;;;;;;;;;4985458;28;99403;-81
2022/10/25 14:26:13;;;;;;;12.30;3.25;;;;;;;;;;4987304;28;101912;-78
2022/10/25 14:28:39;;;;;;;14.75;3.80;;;;;;;;;;4981271;28;100234;-79
2022/10/25 14:31:06;;;;;;;8.68;3.50;;;;;;;;;;4991578;28;98541;-80
2022/10/25 14:33:35;;;;;;;13.45;4.22;;;;;;;;;;4993159;28;100026;-79
2022/10/25 14:36:26;;;;;;;10.60;3.63;;;;;;;;;;4991688;28;98437;-80
2022/10/25 14:38:54;;;;;;;12.35;4.05;;;;;;;;;;4987708;28;100041;-80
2022/10/25 14:41:21;;;;;;;7.18;3.30;;;;;;;;;;5006933;28;101289;-80
2022/10/25 14:43:48;;;;;;;16.45;4.32;;;;;;;;;;4992128;28;98530;-78
2022/10/25 14:46:16;;;;;;;14.52;3.95;;;;;;;;;;4987129;28;99023;-78