Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:54;;;;;;;5.55;3.25;;;19.00;99.90;;;;;;5032882;28;20163;-81
2022/09/14 00:03:20;;;;;;;6.05;3.53;;;18.80;99.90;;;;;;5048904;28;20061;-80
2022/09/14 00:05:46;;;;;;;5.63;3.28;;;18.80;99.90;;;;;;5035389;28;20033;-80
2022/09/14 00:08:12;;;;;;;5.88;3.50;;;18.80;99.90;;;;;;5040459;28;20021;-81
2022/09/14 00:10:43;;;;;;;6.30;3.22;;;18.80;99.90;;;;;;5048785;28;20026;-80
2022/09/14 00:13:11;;;;;;;5.63;3.47;;;18.90;99.90;;;;;;5045314;28;23194;-80
2022/09/14 00:15:38;;;;;;;5.65;3.70;;;18.90;99.90;;;;;;5036569;28;20039;-79
2022/09/14 00:18:05;;;;;;;8.73;3.67;;;19.00;99.90;;;;;;5051663;28;20426;-80
2022/09/14 00:20:32;;;;;;;5.57;3.17;;;18.80;99.90;;;;;;5039562;28;20429;-80
2022/09/14 00:22:58;;;;;;;4.85;3.08;;;18.90;99.90;;;;;;5041188;28;20064;-79
2022/09/14 00:25:25;;;;;;;7.32;3.90;;;18.80;99.90;;;;;;5039521;28;20402;-82
2022/09/14 00:27:51;;;;;;;5.28;3.20;;;18.80;99.90;;;;;;5033833;28;20043;-82
2022/09/14 00:30:17;;;;;;;6.95;3.40;;;18.90;99.90;;;;;;5034488;28;20116;-79
2022/09/14 00:32:42;;;;;;;5.60;3.05;;;18.80;99.90;;;;;;5029182;28;20084;-80
2022/09/14 00:35:08;;;;;;;5.65;3.45;;;18.80;99.90;;;;;;5031743;28;20026;-80
2022/09/14 00:37:33;;;;;;;5.18;3.40;;;18.80;99.90;;;;;;5031751;28;20037;-80
2022/09/14 00:39:59;;;;;;;6.93;3.55;;;18.90;99.90;;;;;;5029079;28;20022;-81
2022/09/14 00:42:25;;;;;;;5.72;3.75;;;18.80;99.90;;;;;;5029032;28;20497;-83
2022/09/14 00:44:51;;;;;;;5.18;3.42;;;18.80;99.90;;;;;;5042235;28;20035;-78
2022/09/14 00:47:17;;;;;;;5.90;3.40;;;18.70;99.90;;;;;;5037146;28;20033;-81
2022/09/14 00:49:44;;;;;;;4.45;3.08;;;18.80;99.90;;;;;;5050878;28;20041;-84
2022/09/14 00:52:12;;;;;;;5.90;3.20;;;18.70;99.90;;;;;;5031379;28;20052;-83
2022/09/14 00:54:41;;;;;;;6.07;3.40;;;18.70;99.90;;;;;;5045000;28;20618;-81
2022/09/14 00:57:07;;;;;;;8.70;3.30;;;18.60;99.90;;;;;;5028331;28;20073;-79
2022/09/14 00:59:37;;;;;;;7.18;3.95;;;18.60;99.90;;;;;;5026588;28;20412;-77
2022/09/14 01:02:04;;;;;;;5.22;3.85;;;18.70;99.90;;;;;;5053833;28;20083;-83
2022/09/14 01:04:30;;;;;;;5.20;3.33;;;18.60;99.90;;;;;;5035303;28;20040;-82
2022/09/14 01:07:05;;;;;;;6.07;3.60;;;18.60;99.90;;;;;;5037878;28;20118;-82
2022/09/14 01:09:45;;;;;;;7.30;3.28;;;18.50;99.90;;;;;;5031804;28;20515;-82
2022/09/14 01:12:10;;;;;;;6.05;3.40;;;18.50;99.90;;;;;;5036587;28;20021;-79
2022/09/14 01:14:50;;;;;;;6.40;3.90;;;18.50;99.90;;;;;;5037990;28;20120;-82
2022/09/14 01:17:22;;;;;;;6.25;3.50;;;18.60;99.90;;;;;;5048432;28;20025;-80
2022/09/14 01:19:48;;;;;;;8.45;3.67;;;18.60;99.90;;;;;;5030727;28;20502;-81
2022/09/14 01:22:22;;;;;;;7.13;3.85;;;18.60;99.90;;;;;;5028385;28;20030;-81
2022/09/14 01:24:53;;;;;;;8.05;3.75;;;18.60;99.90;;;;;;5028772;28;20299;-80
2022/09/14 01:27:40;;;;;;;6.45;3.63;;;19.60;99.90;;;;;;5032017;28;20124;-80
2022/09/14 01:30:19;;;;;;;5.25;3.13;;;18.50;99.90;;;;;;5027321;28;20109;-80
2022/09/14 01:33:13;;;;;;;5.07;3.13;;;18.60;99.90;;;;;;5044582;28;21523;-80
2022/09/14 01:36:01;;;;;;;6.07;3.53;;;18.60;99.90;;;;;;5027784;28;20171;-83
2022/09/14 01:38:34;;;;;;;6.85;3.67;;;18.60;99.90;;;;;;5025889;28;20052;-79
2022/09/14 01:41:04;;;;;;;5.25;3.45;;;18.50;99.90;;;;;;5029784;28;20025;-80
2022/09/14 01:43:50;;;;;;;7.00;4.18;;;18.50;99.90;;;;;;5023446;28;20052;-79
2022/09/14 01:46:19;;;;;;;8.85;3.60;;;18.50;99.90;;;;;;5034297;28;20034;-81
2022/09/14 01:49:09;;;;;;;6.43;3.72;;;18.50;99.90;;;;;;5034232;28;20032;-80
2022/09/14 01:51:45;;;;;;;16.65;4.15;;;18.50;99.90;;;;;;5035018;28;20029;-78
2022/09/14 01:54:27;;;;;;;5.50;3.20;;;18.40;99.90;;;;;;5035810;28;20040;-81
2022/09/14 01:56:57;;;;;;;7.45;3.65;;;18.40;99.90;;;;;;5035943;28;20097;-80
2022/09/14 01:59:28;;;;;;;6.88;4.03;;;18.40;99.90;;;;;;5032363;28;20075;-81
2022/09/14 02:02:21;;;;;;;7.47;4.03;;;18.40;99.90;;;;;;5031826;28;20025;-82
2022/09/14 02:05:17;;;;;;;5.82;3.28;;;18.40;99.90;;;;;;5030334;28;20049;-80
2022/09/14 02:07:43;;;;;;;5.60;4.03;;;18.40;99.90;;;;;;5037419;28;20043;-79
2022/09/14 02:10:12;;;;;;;6.10;3.78;;;18.50;99.90;;;;;;5034132;28;20049;-79
2022/09/14 02:12:38;;;;;;;5.32;3.42;;;18.50;99.90;;;;;;5034067;28;20033;-81
2022/09/14 02:15:06;;;;;;;6.50;3.67;;;19.50;99.90;;;;;;5036238;28;20097;-79
2022/09/14 02:17:32;;;;;;;5.15;3.60;;;18.50;99.90;;;;;;5031921;28;20021;-82
2022/09/14 02:20:01;;;;;;;6.72;4.20;;;18.60;99.90;;;;;;5032787;28;20056;-79
2022/09/14 02:22:29;;;;;;;5.68;4.07;;;18.50;99.90;;;;;;5032356;28;20551;-81
2022/09/14 02:24:55;;;;;;;7.18;3.80;;;18.50;99.90;;;;;;5017769;28;20120;-82
2022/09/14 02:27:21;;;;;;;7.72;4.47;;;18.50;99.90;;;;;;5033015;28;20123;-81
2022/09/14 02:29:47;;;;;;;6.30;4.47;;;19.10;99.90;;;;;;5047771;28;20034;-82
2022/09/14 02:32:40;;;;;;;5.95;3.95;;;18.50;99.90;;;;;;5034665;28;20031;-80
2022/09/14 02:35:27;;;;;;;7.00;4.35;;;18.40;99.90;;;;;;5030286;28;20120;-80
2022/09/14 02:38:13;;;;;;;6.97;4.22;;;18.30;99.90;;;;;;5031585;28;20033;-80
2022/09/14 02:40:47;;;;;;;9.82;4.30;;;18.30;99.90;;;;;;5029260;28;20026;-79
2022/09/14 02:43:35;;;;;;;7.82;5.05;;;18.40;99.90;;;;;;5029110;28;20025;-83
2022/09/14 02:46:31;;;;;;;9.95;4.80;;;18.30;99.90;;;;;;5042443;28;20720;-82
2022/09/14 02:49:34;;;;;;;8.02;4.40;;;18.30;99.90;;;;;;5009507;28;20083;-81
2022/09/14 02:52:17;;;;;;;7.25;4.55;;;18.20;99.90;;;;;;5049157;28;20033;-81
2022/09/14 02:55:11;;;;;;;7.20;4.60;;;18.20;99.90;;;;;;5034483;28;20558;-80
2022/09/14 02:58:00;;;;;;;8.70;4.57;;;18.30;99.90;;;;;;5027556;28;20115;-81
2022/09/14 03:00:26;;;;;;;7.25;4.40;;;18.30;99.90;;;;;;5039068;28;20055;-81
2022/09/14 03:02:52;;;;;;;7.85;4.68;;;18.30;99.90;;;;;;5031934;28;20041;-80
2022/09/14 03:05:18;;;;;;;7.03;4.97;;;18.30;99.90;;;;;;5035316;28;20033;-84
2022/09/14 03:07:43;;;;;;;8.00;4.57;;;18.30;99.90;;;;;;5030268;28;20036;-80
2022/09/14 03:10:09;;;;;;;6.25;4.13;;;19.10;99.90;;;;;;5035262;28;20049;-80
2022/09/14 03:12:37;;;;;;;7.20;4.82;;;18.30;99.90;;;;;;5036251;28;20036;-80
2022/09/14 03:15:03;;;;;;;9.05;4.90;;;18.20;99.90;;;;;;5031849;28;20021;-81
2022/09/14 03:17:28;;;;;;;10.63;5.63;;;18.20;99.90;;;;;;5044035;28;20026;-81
2022/09/14 03:19:54;;;;;;;8.48;4.88;;;18.20;99.90;;;;;;5041176;28;20052;-81
2022/09/14 03:22:20;;;;;;;7.28;4.53;;;18.10;99.90;;;;;;5038051;28;20039;-82
2022/09/14 03:24:45;;;;;;;7.97;4.97;;;18.10;99.90;;;;;;5049861;28;20168;-80
2022/09/14 03:27:11;;;;;;;6.82;4.30;;;18.10;99.90;;;;;;5036767;28;20030;-78
2022/09/14 03:29:36;;;;;;;6.50;5.07;;;19.20;99.90;;;;;;5038189;28;20069;-81
2022/09/14 03:32:02;;;;;;;10.13;5.30;;;18.40;99.90;;;;;;5035436;28;20064;-81
2022/09/14 03:34:27;;;;;;;7.63;4.93;;;18.10;99.90;;;;;;5035395;28;20022;-81
2022/09/14 03:36:53;;;;;;;7.45;4.53;;;18.10;99.90;;;;;;5031165;28;20454;-81
2022/09/14 03:39:19;;;;;;;8.77;5.03;;;18.10;99.90;;;;;;5026821;28;20025;-82
2022/09/14 03:41:44;;;;;;;8.32;4.50;;;18.10;99.90;;;;;;5038619;28;20119;-82
2022/09/14 03:44:10;;;;;;;7.47;4.95;;;18.20;99.90;;;;;;5036434;28;20095;-84
2022/09/14 03:46:35;;;;;;;6.63;4.40;;;18.50;99.90;;;;;;5033957;28;21464;-80
2022/09/14 03:49:01;;;;;;;7.13;4.60;;;18.10;99.90;;;;;;5031335;28;20036;-81
2022/09/14 03:51:27;;;;;;;6.85;4.18;;;18.30;99.90;;;;;;5034346;28;20047;-81
2022/09/14 03:53:52;;;;;;;5.25;3.63;;;18.10;99.90;;;;;;5032828;28;20026;-81
2022/09/14 03:56:20;;;;;;;5.88;3.75;;;18.10;99.90;;;;;;5036135;28;20160;-81
2022/09/14 03:58:47;;;;;;;5.03;3.40;;;18.10;99.90;;;;;;5031493;28;20498;-80
2022/09/14 04:01:15;;;;;;;7.57;3.75;;;18.10;99.90;;;;;;5031306;28;20045;-82
2022/09/14 04:03:42;;;;;;;6.53;3.80;;;;;;;;;;5046613;28;20041;-83
2022/09/14 04:06:08;;;;;;;5.20;3.50;;;;;;;;;;5034621;28;20091;-82
2022/09/14 04:08:36;;;;;;;5.90;3.15;;;18.10;99.90;;;;;;5034133;28;20041;-82
2022/09/14 04:11:22;;;;;;;4.95;3.20;;;18.10;99.90;;;;;;5049760;28;20033;-81
2022/09/14 04:13:49;;;;;;;6.15;3.15;;;18.60;99.90;;;;;;5032977;28;20029;-81
2022/09/14 04:16:15;;;;;;;4.70;3.50;;;18.10;99.90;;;;;;5041417;28;20095;-82
2022/09/14 04:18:41;;;;;;;6.45;3.28;;;18.10;99.90;;;;;;5033294;28;20022;-83
2022/09/14 04:21:16;;;;;;;3.55;2.80;;;18.20;99.90;;;;;;5048780;28;20056;-82
2022/09/14 04:23:43;;;;;;;4.35;2.88;;;19.10;99.90;;;;;;5039251;28;20163;-81
2022/09/14 04:26:14;;;;;;;3.90;2.50;;;18.20;99.90;;;;;;5043667;28;20064;-80
2022/09/14 04:28:39;;;;;;;4.22;2.60;;;18.20;99.90;;;;;;5037827;28;20034;-80
2022/09/14 04:31:05;;;;;;;5.25;2.95;;;18.20;99.90;;;;;;5033987;28;20029;-81
2022/09/14 04:33:33;;;;;;;4.80;2.80;;;18.20;99.90;;;;;;5041081;28;20445;-80
2022/09/14 04:36:07;;;;;;;4.25;2.75;;;18.10;99.90;;;;;;5057281;28;20029;-81
2022/09/14 04:38:34;;;;;;;4.95;2.80;;;18.30;99.90;;;;;;5053133;28;20026;-82
2022/09/14 04:41:04;;;;;;;4.55;2.40;;;18.20;99.90;;;;;;5040163;28;20030;-82
2022/09/14 04:43:30;;;;;;;7.75;2.88;;;;;;;;;;5054413;28;20250;-82
2022/09/14 04:46:02;;;;;;;4.43;2.88;;;18.30;99.90;;;;;;5046282;28;20030;-81
2022/09/14 04:48:32;;;;;;;4.63;2.83;;;18.20;99.90;;;;;;5058467;28;20128;-83
2022/09/14 04:51:05;;;;;;;;;;;18.20;99.90;;;;;;5037181;28;20029;-80
2022/09/14 04:53:34;;;;;;;4.85;3.13;;;18.20;99.90;;;;;;5050849;28;20404;-79
2022/09/14 04:56:01;;;;;;;4.20;3.20;;;18.20;99.90;;;;;;5031075;28;20022;-78
2022/09/14 04:58:27;;;;;;;6.05;3.00;;;18.20;99.90;;;;;;5035918;28;20083;-78
2022/09/14 05:00:59;;;;;;;4.40;3.13;;;18.30;99.90;;;;;;5029885;28;20037;-81
2022/09/14 05:03:25;;;;;;;4.72;3.40;;;18.20;99.90;;;;;;5032479;28;20025;-80
2022/09/14 05:05:50;;;;;;;6.63;3.60;;;18.20;99.90;;;;;;5034241;28;20041;-81
2022/09/14 05:08:16;;;;;;;5.97;4.10;;;18.20;99.90;;;;;;5036161;28;20030;-80
2022/09/14 05:10:41;;;;;;;6.00;4.40;;;18.20;99.90;;;;;;5049041;28;20030;-80
2022/09/14 05:13:07;;;;;;;6.90;4.80;;;19.40;99.90;;;;;;5033532;28;20025;-79
2022/09/14 05:15:33;;;;;;;8.98;5.63;;;18.20;99.90;;;;;;5052275;28;20048;-84
2022/09/14 05:17:58;;;;;;;8.23;5.28;;;18.20;99.90;;;;;;5034623;28;20029;-80
2022/09/14 05:20:24;;;;;;;7.35;5.55;;;18.60;99.90;;;;;;5029194;28;20036;-83
2022/09/14 05:22:50;;;;;;;9.70;5.82;;;;;;;;;;5029197;28;20030;-80
2022/09/14 05:25:16;;;;;;;7.97;5.30;;;18.20;99.90;;;;;;5053145;28;20113;-83
2022/09/14 05:27:41;;;;;;;7.13;5.15;;;18.70;99.90;;;;;;5030379;28;20033;-80
2022/09/14 05:30:08;;;;;;;8.10;5.40;;;18.20;99.90;;;;;;5031563;28;20033;-83
2022/09/14 05:32:33;;;;;;;8.32;5.45;;;18.20;99.90;;;;;;5033037;28;20033;-79
2022/09/14 05:34:59;;;;;;;7.00;5.25;;;18.20;99.90;;;;;;5043729;28;20032;-81
2022/09/14 05:37:24;;;;;;;6.93;5.05;;;18.30;99.90;;;;;;5025660;28;20371;-82
2022/09/14 05:39:50;;;;;;;7.28;4.32;;;;;;;;;;5028233;28;20031;-80
2022/09/14 05:42:16;;;;;;;8.48;4.90;;;18.30;99.90;;;;;;5026185;28;20039;-81
2022/09/14 05:44:41;;;;;;;7.72;4.53;;;18.30;99.90;;;;;;5032217;28;20033;-82
2022/09/14 05:47:07;;;;;;;5.75;3.83;;;18.30;99.90;;;;;;5031675;28;20551;-80
2022/09/14 05:49:33;;;;;;;6.85;4.45;;;19.80;99.90;;;;;;5027257;28;20033;-80
2022/09/14 05:51:58;;;;;;;8.18;4.45;;;18.40;99.90;;;;;;5031562;28;20035;-80
2022/09/14 05:54:24;;;;;;;10.35;4.40;;;18.30;99.90;;;;;;5030185;28;20026;-81
2022/09/14 05:56:49;;;;;;;5.07;4.20;;;18.30;99.90;;;;;;5029992;28;20022;-80
2022/09/14 05:59:15;;;;;;;6.97;4.60;;;18.30;99.90;;;;;;5029938;28;20030;-82
2022/09/14 06:01:41;;;;;;;6.05;4.60;;;18.40;99.90;;;;;;5009857;28;20037;-83
2022/09/14 06:04:09;;;;;;;6.32;4.22;;;18.40;99.90;;;;;;5047103;28;20032;-82
2022/09/14 06:06:34;;;;;;;6.05;4.10;;;18.40;99.90;;;;;;5031199;28;20037;-82
2022/09/14 06:09:00;;;;;;;6.47;4.40;;;18.40;99.90;;;;;;5030256;28;20040;-82
2022/09/14 06:11:29;;;;;;;7.18;4.32;;;18.50;99.90;;;;;;5029644;28;20593;-81
2022/09/14 06:13:55;;;;;;;5.15;4.22;;;18.50;99.90;;;;;;5034216;28;20029;-81
2022/09/14 06:16:23;;;;;;;7.25;4.20;;;18.50;99.90;;;;;;5032500;28;20022;-82
2022/09/14 06:18:49;;;;;;;5.70;4.15;;;18.50;99.90;;;;;;5049264;28;20021;-80
2022/09/14 06:21:18;;;;;;;8.05;4.35;;;18.50;99.90;;;;;;5045112;28;20033;-82
2022/09/14 06:23:45;;;;;;;6.70;4.60;;;18.50;99.90;;;;;;5032674;28;20025;-79
2022/09/14 06:26:11;;;;;;;8.48;5.57;;;19.50;99.90;;;;;;5033876;28;20089;-80
2022/09/14 06:28:37;;;;;;;12.88;5.00;;;;;;;;;;5034268;28;20059;-81
2022/09/14 06:31:06;;;;;;;8.43;5.22;;;18.50;99.90;;;;;;5033040;28;20037;-81
2022/09/14 06:33:32;;;;;;;8.60;5.18;;;;;;;;;;5051316;28;20160;-79
2022/09/14 06:36:00;;;;;;;7.57;5.05;;;18.50;99.90;;;;;;5028522;28;20025;-81
2022/09/14 06:38:27;;;;;;;14.63;6.90;;;18.60;99.90;;;;;;5021814;28;20060;-81
2022/09/14 06:40:58;;;;;;;8.23;5.40;;;18.60;99.90;;;;;;5025572;28;20091;-81
2022/09/14 06:43:25;;;;;;;16.80;7.15;;;18.70;99.90;;;;;;5032642;28;20499;-81
2022/09/14 06:45:56;;;;;;;17.15;7.18;;;18.70;99.90;;;;;;5033046;28;20037;-83
2022/09/14 06:48:22;;;;;;;15.20;7.50;;;18.80;99.90;;;;;;5024967;28;20052;-81
2022/09/14 06:50:47;;;;;;;15.27;7.47;;;18.80;99.90;;;;;;5027906;28;20025;-81
2022/09/14 06:53:13;;;;;;;20.17;7.97;;;18.90;99.90;;;;;;5027987;28;20036;-81
2022/09/14 06:55:38;;;;;;;17.85;8.10;;;18.90;99.90;;;;;;5022104;28;20100;-80
2022/09/14 06:58:06;;;;;;;20.45;8.85;;;18.90;99.90;;;;;;5029950;28;20025;-81
2022/09/14 07:00:32;;;;;;;16.55;8.63;;;18.80;99.90;;;;;;5010732;28;20364;-80
2022/09/14 07:02:57;;;;;;;16.40;8.48;;;19.00;99.90;;;;;;5046640;28;20067;-80
2022/09/14 07:05:23;;;;;;;16.65;8.23;;;18.80;99.90;;;;;;5033276;28;20037;-80
2022/09/14 07:07:52;;;;;;;17.30;7.97;;;18.80;99.90;;;;;;5017444;28;20795;-81
2022/09/14 07:10:18;;;;;;;16.67;8.25;;;18.80;99.90;;;;;;5028686;28;20051;-82
2022/09/14 07:12:43;;;;;;;20.02;8.77;;;18.90;99.90;;;;;;5048587;28;20026;-79
2022/09/14 07:15:09;;;;;;;17.70;9.27;;;19.00;99.90;;;;;;5033343;28;20049;-79
2022/09/14 07:17:35;;;;;;;19.67;9.73;;;19.00;99.90;;;;;;5040247;28;20029;-81
2022/09/14 07:20:05;;;;;;;24.17;9.85;;;19.00;99.90;;;;;;5032037;28;20063;-79
2022/09/14 07:22:34;;;;;;;25.25;10.43;;;19.00;99.90;;;;;;5029846;28;20091;-79
2022/09/14 07:25:00;;;;;;;31.77;13.80;;;19.00;99.90;;;;;;5033423;28;20554;-80
2022/09/14 07:27:26;;;;;;;36.00;14.98;;;19.10;99.90;;;;;;5030999;28;20060;-81
2022/09/14 07:29:51;;;;;;;38.35;14.43;;;19.20;99.90;;;;;;5037587;28;20049;-80
2022/09/14 07:32:17;;;;;;;39.17;15.80;;;19.20;99.90;;;;;;5035420;28;20030;-79
2022/09/14 07:34:42;;;;;;;34.95;15.10;;;19.20;99.90;;;;;;5054313;28;20113;-80
2022/09/14 07:37:09;;;;;;;37.83;15.98;;;19.30;99.90;;;;;;5043068;28;20029;-79
2022/09/14 07:39:35;;;;;;;38.10;14.57;;;19.30;99.90;;;;;;5030036;28;20022;-79
2022/09/14 07:42:00;;;;;;;32.78;13.52;;;19.30;99.90;;;;;;5030703;28;20052;-80
2022/09/14 07:44:26;;;;;;;38.67;15.18;;;19.40;99.90;;;;;;5020757;28;20037;-81
2022/09/14 07:46:51;;;;;;;42.20;15.13;;;19.40;99.90;;;;;;5032349;28;20053;-79
2022/09/14 07:49:17;;;;;;;36.85;14.35;;;19.50;99.90;;;;;;5038724;28;20399;-80
2022/09/14 07:51:44;;;;;;;36.85;16.30;;;20.70;99.90;;;;;;5035477;28;20022;-81
2022/09/14 07:54:12;;;;;;;31.27;14.95;;;19.50;99.90;;;;;;5034162;28;20108;-80
2022/09/14 07:56:38;;;;;;;36.47;14.68;;;19.30;99.90;;;;;;5042922;28;20038;-80
2022/09/14 07:59:04;;;;;;;39.78;15.55;;;20.10;99.90;;;;;;5046789;28;20251;-83
2022/09/14 08:01:30;;;;;;;36.63;14.18;;;19.50;99.90;;;;;;5030270;28;20036;-78
2022/09/14 08:04:01;;;;;;;46.92;16.65;;;19.60;99.90;;;;;;5029862;28;20115;-81
2022/09/14 08:06:27;;;;;;;38.17;15.07;;;19.50;99.90;;;;;;5035011;28;20049;-78
2022/09/14 08:08:54;;;;;;;48.60;17.95;;;19.50;99.90;;;;;;5050216;28;20033;-81
2022/09/14 08:11:21;;;;;;;44.33;17.20;;;19.40;99.90;;;;;;5034873;28;20121;-80
2022/09/14 08:13:52;;;;;;;45.47;17.40;;;19.60;99.90;;;;;;5029322;28;20061;-79
2022/09/14 08:16:18;;;;;;;54.47;20.83;;;19.80;99.90;;;;;;5032776;28;20033;-78
2022/09/14 08:18:44;;;;;;;47.30;17.45;;;19.80;99.90;;;;;;5033670;28;20021;-81
2022/09/14 08:21:13;;;;;;;45.58;18.40;;;19.90;99.90;;;;;;5031682;28;20029;-80
2022/09/14 08:23:39;;;;;;;48.15;19.75;;;19.90;99.90;;;;;;5033164;28;20475;-80
2022/09/14 08:26:09;;;;;;;45.58;17.77;;;19.90;99.90;;;;;;5037056;28;20483;-80
2022/09/14 08:28:35;;;;;;;47.20;18.77;;;;;;;;;;5029772;28;20037;-80
2022/09/14 08:31:13;;;;;;;43.33;18.13;;;20.10;99.90;;;;;;5047675;28;20029;-82
2022/09/14 08:33:41;;;;;;;44.20;20.15;;;20.10;99.90;;;;;;5027746;28;20053;-81
2022/09/14 08:36:08;;;;;;;48.38;19.70;;;20.20;99.90;;;;;;5036385;28;20045;-81
2022/09/14 08:38:34;;;;;;;43.42;18.38;;;20.10;99.90;;;;;;5031371;28;20282;-79
2022/09/14 08:41:11;;;;;;;42.80;18.08;;;20.20;99.90;;;;;;5036725;28;20553;-79
2022/09/14 08:43:38;;;;;;;48.95;19.35;;;20.00;99.90;;;;;;5053016;28;20130;-80
2022/09/14 08:46:08;;;;;;;49.65;19.02;;;20.30;99.90;;;;;;5035233;28;20025;-79
2022/09/14 08:48:39;;;;;;;42.10;18.08;;;20.40;99.90;;;;;;5035861;28;20037;-77
2022/09/14 08:51:05;;;;;;;42.55;18.38;;;20.30;99.90;;;;;;5051266;28;20029;-80
2022/09/14 08:53:34;;;;;;;36.75;17.48;;;20.60;99.90;;;;;;5033165;28;20490;-79
2022/09/14 08:56:06;;;;;;;36.63;17.73;;;20.60;99.90;;;;;;5036062;28;20446;-79
2022/09/14 08:58:59;;;;;;;36.63;16.50;;;20.60;99.90;;;;;;5038014;28;20029;-79
2022/09/14 09:01:41;;;;;;;38.70;17.92;;;20.70;99.90;;;;;;5046139;28;20040;-81
2022/09/14 09:04:26;;;;;;;30.23;16.58;;;20.70;99.90;;;;;;5037668;28;20057;-80
2022/09/14 09:07:02;;;;;;;36.70;17.40;;;20.60;99.90;;;;;;5034836;28;20117;-80
2022/09/14 09:09:47;;;;;;;28.25;15.70;;;20.70;99.90;;;;;;5039119;28;20446;-79
2022/09/14 09:12:26;;;;;;;29.40;15.93;;;20.80;99.90;;;;;;5031457;28;20030;-80
2022/09/14 09:14:58;;;;;;;31.42;14.93;;;20.80;99.90;;;;;;5034577;28;20030;-82
2022/09/14 09:17:37;;;;;;;27.45;16.00;;;20.80;99.90;;;;;;5027653;28;20032;-82
2022/09/14 09:20:23;;;;;;;26.38;16.70;;;20.80;99.90;;;;;;5041508;28;20025;-81
2022/09/14 09:22:55;;;;;;;28.90;16.27;;;20.80;99.90;;;;;;5039534;28;20044;-82
2022/09/14 09:25:25;;;;;;;24.95;15.02;;;20.80;99.90;;;;;;5028070;28;20029;-80
2022/09/14 09:28:01;;;;;;;22.55;14.43;;;20.70;99.90;;;;;;5030061;28;20033;-81
2022/09/14 09:30:28;;;;;;;25.98;14.65;;;20.90;99.90;;;;;;5024895;28;20078;-83
2022/09/14 09:32:54;;;;;;;21.73;15.70;;;;;;;;;;5027320;28;20029;-82
2022/09/14 09:35:23;;;;;;;23.98;13.68;;;21.10;99.90;;;;;;5028122;28;20116;-80
2022/09/14 09:37:49;;;;;;;24.97;14.90;;;21.30;99.90;;;;;;5027442;28;20522;-80
2022/09/14 09:40:24;;;;;;;22.33;13.27;;;21.40;99.90;;;;;;5025225;28;20281;-81
2022/09/14 09:43:09;;;;;;;21.13;12.75;;;21.50;99.90;;;;;;5029324;28;20116;-80
2022/09/14 09:45:50;;;;;;;26.25;13.82;;;21.60;99.90;;;;;;5031115;28;20057;-82
2022/09/14 09:48:18;;;;;;;23.02;13.55;;;21.80;99.90;;;;;;5024727;28;20036;-79
2022/09/14 09:51:12;;;;;;;23.80;14.27;;;22.00;99.90;;;;;;5027077;28;20033;-79
2022/09/14 09:54:04;;;;;;;22.15;12.70;;;22.30;99.90;;;;;;5036949;28;20076;-80
2022/09/14 09:56:37;;;;;;;24.75;12.55;;;22.70;99.90;;;;;;5029507;28;20054;-81
2022/09/14 09:59:02;;;;;;;21.23;11.82;;;22.80;99.90;;;;;;5026991;28;20491;-83
2022/09/14 10:01:35;;;;;;;26.52;12.00;;;23.50;99.90;;;;;;5022991;28;20029;-82
2022/09/14 10:04:02;;;;;;;17.67;10.27;;;22.90;99.90;;;;;;5042101;28;20033;-83
2022/09/14 10:06:28;;;;;;;16.73;10.05;;;23.00;99.90;;;;;;5027848;28;20657;-81
2022/09/14 10:08:56;;;;;;;14.60;9.07;;;22.80;99.90;;;;;;5042213;28;20690;-80
2022/09/14 10:11:35;;;;;;;15.52;9.38;;;22.70;99.90;;;;;;5030675;28;20006;-82
2022/09/14 10:14:01;;;;;;;12.27;5.45;;;22.70;99.90;;;;;;5025620;28;20036;-82
2022/09/14 10:16:39;;;;;;;11.63;5.40;;;23.60;99.90;;;;;;5038486;28;20164;-84
2022/09/14 10:19:23;;;;;;;7.85;4.78;;;22.80;99.90;;;;;;5041436;28;20033;-82
2022/09/14 10:22:31;;;;;;;8.02;5.05;;;22.90;99.90;;;;;;5041945;28;20025;-80
2022/09/14 10:25:01;;;;;;;7.35;3.20;;;23.30;99.90;;;;;;4969326;28;20031;-79
2022/09/14 10:27:47;;;;;;;8.50;3.67;;;23.50;99.90;;;;;;5035214;28;20041;-83
2022/09/14 10:30:21;;;;;;;8.00;3.25;;;23.60;99.90;;;;;;5017615;28;20032;-81
2022/09/14 10:33:07;;;;;;;5.05;2.72;;;23.50;99.90;;;;;;5024409;28;20499;-80
2022/09/14 10:35:49;;;;;;;4.70;3.00;;;23.50;99.90;;;;;;5024552;28;20091;-82
2022/09/14 10:38:57;;;;;;;6.38;3.38;;;23.50;99.90;;;;;;5038529;28;20025;-80
2022/09/14 10:41:32;;;;;;;9.77;3.30;;;23.40;99.90;;;;;;5010790;28;20494;-82
2022/09/14 10:44:04;;;;;;;9.82;3.95;;;23.40;99.90;;;;;;5026581;28;20379;-81
2022/09/14 10:46:44;;;;;;;7.82;4.13;;;23.40;99.90;;;;;;5027587;28;20022;-82
2022/09/14 10:49:48;;;;;;;6.97;4.57;;;23.60;99.90;;;;;;5026166;28;20052;-81
2022/09/14 10:52:52;;;;;;;8.18;4.38;;;23.60;99.90;;;;;;5030960;28;20029;-82
2022/09/14 10:55:40;;;;;;;7.57;3.97;;;23.60;99.90;;;;;;5030387;28;20100;-81
2022/09/14 10:58:33;;;;;;;7.97;3.90;;;23.70;99.90;;;;;;5025688;28;20048;-81
2022/09/14 11:01:23;;;;;;;7.03;3.40;;;23.50;99.90;;;;;;5030884;28;20021;-80
2022/09/14 11:03:52;;;;;;;6.63;2.97;;;23.50;99.90;;;;;;5025730;28;20483;-78
2022/09/14 11:06:39;;;;;;;9.00;4.03;;;23.50;99.90;;;;;;5021555;28;20257;-82
2022/09/14 11:09:40;;;;;;;7.32;3.38;;;23.50;99.90;;;;;;5023892;28;20022;-83
2022/09/14 11:12:20;;;;;;;7.68;3.05;;;23.40;99.90;;;;;;4989226;28;20045;-78
2022/09/14 11:14:58;;;;;;;5.63;2.92;;;23.40;99.90;;;;;;5018931;28;20030;-82
2022/09/14 11:17:56;;;;;;;7.30;2.72;;;23.40;99.90;;;;;;5024081;28;20476;-81
2022/09/14 11:20:43;;;;;;;10.25;2.90;;;23.40;99.90;;;;;;4996586;28;20048;-80
2022/09/14 11:23:17;;;;;;;5.75;2.63;;;23.40;99.90;;;;;;5021516;28;20340;-83
2022/09/14 11:25:53;;;;;;;8.38;2.83;;;23.40;99.90;;;;;;5027186;28;20501;-82
2022/09/14 11:28:58;;;;;;;7.63;3.05;;;23.30;99.90;;;;;;5029585;28;20111;-82
2022/09/14 11:31:48;;;;;;;7.00;2.40;;;23.20;99.90;;;;;;5051850;28;20103;-82
2022/09/14 11:34:20;;;;;;;;;;;23.10;99.90;;;;;;5033402;28;20017;-83
2022/09/14 11:36:57;;;;;;;6.57;3.08;;;23.20;99.90;;;;;;5044195;28;20019;-81
2022/09/14 11:39:41;;;;;;;5.15;2.63;;;23.20;99.90;;;;;;5027374;28;20029;-81
2022/09/14 11:42:27;;;;;;;7.22;3.25;;;23.20;99.90;;;;;;5030936;28;20036;-80
2022/09/14 11:45:01;;;;;;;5.50;2.55;;;23.20;99.90;;;;;;5032772;28;20037;-81
2022/09/14 11:47:36;;;;;;;6.03;2.85;;;23.20;99.90;;;;;;5041796;28;20036;-81
2022/09/14 11:50:22;;;;;;;4.57;2.50;;;23.20;99.90;;;;;;5030834;28;20487;-82
2022/09/14 11:53:07;;;;;;;6.28;2.38;;;23.30;99.90;;;;;;5045668;28;20095;-83
2022/09/14 11:55:34;;;;;;;6.70;3.00;;;23.30;99.90;;;;;;5028016;28;20061;-83
2022/09/14 11:58:03;;;;;;;9.30;3.88;;;23.20;99.90;;;;;;5030164;28;20032;-83
2022/09/14 12:00:45;;;;;;;7.37;2.70;;;23.20;99.90;;;;;;5048386;28;20464;-82
2022/09/14 12:03:18;;;;;;;8.93;2.58;;;;;;;;;;5028573;28;20026;-84
2022/09/14 12:05:45;;;;;;;4.70;2.63;;;23.10;99.90;;;;;;5050663;28;20055;-83
2022/09/14 12:08:35;;;;;;;7.00;2.67;;;23.00;99.90;;;;;;5033247;28;20036;-84
2022/09/14 12:11:07;;;;;;;4.57;1.95;;;23.00;99.90;;;;;;5036044;28;20098;-85
2022/09/14 12:13:33;;;;;;;6.32;2.50;;;;;;;;;;5048770;28;20032;-83
2022/09/14 12:16:04;;;;;;;6.57;2.58;;;23.00;99.90;;;;;;5036476;28;20039;-83
2022/09/14 12:18:31;;;;;;;5.70;2.50;;;23.10;99.90;;;;;;5037934;28;20017;-82
2022/09/14 12:21:10;;;;;;;5.32;1.80;;;23.00;99.90;;;;;;5034859;28;20104;-84
2022/09/14 12:23:39;;;;;;;7.18;2.40;;;23.00;99.90;;;;;;5034530;28;20053;-84
2022/09/14 12:26:05;;;;;;;8.20;2.42;;;;;;;;;;5048600;28;20104;-82
2022/09/14 12:28:34;;;;;;;3.90;2.10;;;23.00;99.90;;;;;;5029817;28;20040;-84
2022/09/14 12:31:01;;;;;;;7.43;2.78;;;;;;;;;;5034809;28;20021;-84
2022/09/14 12:33:32;;;;;;;4.05;1.83;;;22.80;99.90;;;;;;5041301;28;20474;-84
2022/09/14 12:36:21;;;;;;;6.95;2.70;;;22.80;99.90;;;;;;5036142;28;20022;-84
2022/09/14 12:38:49;;;;;;;7.38;2.30;;;22.70;99.90;;;;;;5035228;28;20036;-88
2022/09/14 12:41:18;;;;;;;4.90;2.20;;;22.60;99.90;;;;;;5035031;28;20025;-87
2022/09/14 12:43:49;;;;;;;3.95;1.77;;;22.50;99.90;;;;;;5034784;28;20154;-85
2022/09/14 12:46:21;;;;;;;4.05;1.92;;;22.50;99.90;;;;;;5047568;28;20029;-86
2022/09/14 12:48:47;;;;;;;9.48;2.28;;;;;;;;;;5042405;28;20033;-85
2022/09/14 12:51:18;;;;;;;4.05;1.80;;;21.80;99.90;;;;;;5033203;28;20044;-87
2022/09/14 12:53:48;;;;;;;4.93;1.92;;;21.40;99.90;;;;;;5041112;28;20049;-82
2022/09/14 12:56:23;;;;;;;3.28;1.80;;;21.40;99.90;;;;;;5031269;28;20032;-86
2022/09/14 12:59:01;;;;;;;8.07;2.00;;;21.20;99.90;;;;;;5029619;28;20036;-84
2022/09/14 13:01:52;;;;;;;5.70;2.17;;;21.10;99.90;;;;;;5025335;28;20391;-86
2022/09/14 13:04:38;;;;;;;3.05;1.90;;;21.00;99.90;;;;;;5046598;28;20137;-85
2022/09/14 13:07:11;;;;;;;4.80;1.50;;;20.90;99.90;;;;;;5049819;28;20037;-84
2022/09/14 13:09:37;;;;;;;5.55;2.03;;;21.00;99.90;;;;;;5027948;28;20029;-85