Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:11:38;;;;;;;34.33;11.88;;;;;;;0.10;71.78;100847.70;714218;1200;113911;-76
2021/04/25 00:26:58;;;;;;;28.18;11.38;;;;;;;-0.01;71.36;100841.19;714095;1177;114508;-76
2021/04/25 00:42:18;;;;;;;21.50;9.08;;;;;;;-0.27;71.88;100831.77;714188;1199;114882;-76
2021/04/25 00:57:40;;;;;;;19.43;8.25;;;;;;;-0.65;72.04;100813.27;714090;1199;114418;-76
2021/04/25 01:13:01;;;;;;;37.68;10.70;;;;;;;-0.99;74.16;100811.80;717226;1164;114287;-77
2021/04/25 01:28:22;;;;;;;24.03;9.03;;;;;;;-1.06;75.15;100810.29;714607;1202;116039;-77
2021/04/25 01:43:42;;;;;;;15.58;7.45;;;;;;;-0.89;76.59;100809.77;714502;1174;113562;-78
2021/04/25 01:59:03;;;;;;;21.80;8.03;;;;;;;-0.94;76.68;100785.88;714743;1202;114587;-77
2021/04/25 02:14:23;;;;;;;27.78;11.45;;;;;;;-0.88;78.13;100790.84;714851;1200;113635;-77
2021/04/25 02:29:44;;;;;;;17.78;7.88;;;;;;;-1.05;77.95;100771.61;715395;1194;114320;-72
2021/04/25 02:45:06;;;;;;;20.25;8.18;;;;;;;-0.87;78.13;100775.33;714840;1202;113806;-73
2021/04/25 03:00:28;;;;;;;45.38;16.08;;;;;;;-0.72;79.62;100776.55;714800;1200;115091;-71
2021/04/25 03:15:49;;;;;;;87.90;22.65;;;;;;;-0.76;79.22;100762.09;714980;1199;115130;-71
2021/04/25 03:31:09;;;;;;;48.05;15.38;;;;;;;-0.72;79.86;100771.40;714759;1198;113841;-71
2021/04/25 03:46:30;;;;;;;44.87;13.50;;;;;;;-0.53;79.60;100755.31;714497;1199;115166;-71
2021/04/25 04:01:50;;;;;;;66.18;25.75;;;;;;;-0.53;81.42;100778.51;714889;1202;114429;-72
2021/04/25 04:17:11;;;;;;;39.80;17.33;;;;;;;0.01;81.58;100779.20;715146;1198;115499;-72
2021/04/25 04:32:32;;;;;;;10.55;5.80;;;;;;;0.71;80.68;100763.71;717192;1202;114153;-72
2021/04/25 04:47:53;;;;;;;16.75;5.53;;;;;;;1.18;79.66;100760.95;714970;1199;115098;-71
2021/04/25 05:03:15;;;;;;;16.88;6.95;;;;;;;1.44;78.65;100772.80;714873;1199;114563;-72
2021/04/25 05:18:38;;;;;;;13.83;6.33;;;;;;;1.94;76.86;100773.25;715205;1200;114010;-72
2021/04/25 05:33:59;;;;;;;8.25;5.00;;;;;;;2.48;76.66;100776.86;714751;1199;114175;-73
2021/04/25 05:49:19;;;;;;;8.98;3.63;;;;;;;3.00;75.68;100778.72;715324;1199;113536;-83
2021/04/25 06:04:41;;;;;;;10.87;4.93;;;;;;;3.56;74.41;100783.75;714956;1187;113770;-85
2021/04/25 06:20:06;;;;;;;11.68;5.10;;;;;;;4.00;73.62;100782.39;715190;1199;114128;-82
2021/04/25 06:35:27;;;;;;;10.18;4.63;;;;;;;4.80;72.64;100780.67;714749;1176;115065;-79
2021/04/25 06:50:49;;;;;;;8.97;5.20;;;;;;;5.52;72.15;100785.25;716509;1181;113133;-79
2021/04/25 07:06:09;;;;;;;11.00;5.43;;;;;;;6.54;69.77;100783.48;715144;1199;113673;-79
2021/04/25 07:21:30;;;;;;;15.43;6.87;;;;;;;7.26;66.67;100789.25;716361;1200;114761;-73
2021/04/25 07:36:53;;;;;;;8.13;4.28;;;;;;;8.41;65.02;100792.77;716697;1200;113985;-78
2021/04/25 07:52:13;;;;;;;7.40;3.08;;;;;;;9.51;58.70;100787.43;717271;1200;113466;-78
2021/04/25 08:07:34;;;;;;;7.48;4.03;;;;;;;9.57;54.92;100788.77;715210;1199;114734;-75
2021/04/25 08:22:54;;;;;;;24.68;9.25;;;;;;;10.57;51.24;100793.29;715309;1199;115082;-74
2021/04/25 08:38:15;;;;;;;17.37;9.23;;;;;;;10.77;48.04;100774.16;715555;1199;114433;-75
2021/04/25 08:53:36;;;;;;;6.30;2.97;;;;;;;10.88;46.50;100775.08;715375;1202;115540;-75
2021/04/25 09:09:01;;;;;;;5.75;4.08;;;;;;;9.75;46.16;100770.80;715281;1199;114883;-76
2021/04/25 09:24:23;;;;;;;12.00;6.43;;;;;;;9.59;47.25;100777.20;716045;1199;113440;-75
2021/04/25 09:40:17;;;;;;;32.30;18.90;;;;;;;9.20;47.30;100763.56;715050;1199;114540;-75
2021/04/25 09:55:39;;;;;;;16.60;7.73;;;;;;;10.57;44.44;100767.05;715635;1200;114148;-75
2021/04/25 10:11:02;;;;;;;18.45;7.93;;;;;;;8.98;44.31;100783.45;715250;1200;115850;-74
2021/04/25 10:26:24;;;;;;;61.60;31.10;;;;;;;7.94;48.90;100796.92;715399;1200;114968;-71
2021/04/25 10:41:44;;;;;;;20.38;12.85;;;;;;;8.10;48.33;100799.30;714969;1199;114783;-72
2021/04/25 10:57:07;;;;;;;5.80;3.38;;;;;;;11.03;45.58;100789.55;714803;1203;115043;-71
2021/04/25 11:12:38;;;;;;;26.43;14.43;;;;;;;10.47;47.65;100809.77;714978;1177;113873;-71
2021/04/25 11:27:59;;;;;;;77.33;41.93;;;;;;;11.14;49.41;100814.95;729878;1202;115759;-74
2021/04/25 11:43:19;;;;;;;6.10;3.80;;;;;;;12.59;47.34;100805.33;715930;1199;115316;-77
2021/04/25 11:58:39;;;;;;;6.58;3.08;;;;;;;13.43;45.04;100809.23;716558;1199;114232;-79
2021/04/25 12:13:59;;;;;;;10.33;4.33;;;;;;;14.35;44.64;100788.38;715115;1199;114883;-77
2021/04/25 12:29:40;;;;;;;11.50;5.18;;;;;;;13.00;41.58;100789.43;715522;1199;113920;-72
2021/04/25 12:45:00;;;;;;;;;;;;;;;12.19;49.71;100834.28;715557;1199;114029;-73
2021/04/25 13:00:27;;;;;;;;;;;;;;;12.47;50.61;100837.96;714945;1200;100822;-73
2021/04/25 13:15:48;;;;;;;19.00;10.33;;;;;;;12.88;51.65;100822.11;715682;1199;100805;-75
2021/04/25 13:31:10;;;;;;;9.15;3.85;;;;;;;13.72;49.24;100818.89;715678;1199;114389;-72
2021/04/25 13:46:31;;;;;;;4.68;2.15;;;;;;;14.67;47.35;100797.66;715246;1199;115084;-74
2021/04/25 14:01:52;;;;;;;6.73;3.53;;;;;;;13.63;45.10;100793.38;715330;1199;113710;-74
2021/04/25 14:17:12;;;;;;;25.58;16.88;;;;;;;19.39;42.95;100787.17;715022;1199;113837;-73
2021/04/25 14:32:33;;;;;;;7.50;3.80;;;;;;;24.03;35.96;100765.67;715484;1202;115340;-74
2021/04/25 14:47:56;;;;;;;15.17;6.80;;;;;;;21.58;33.39;100757.80;715301;1199;113838;-74
2021/04/25 15:03:16;;;;;;;11.80;4.80;;;;;;;20.57;36.10;100760.63;715327;1200;114484;-74
2021/04/25 15:18:38;;;;;;;7.90;3.50;;;;;;;14.47;35.55;100759.97;715406;1200;114646;-74
2021/04/25 15:33:59;;;;;;;8.60;5.18;;;;;;;10.74;41.08;100784.06;715637;1198;113774;-73
2021/04/25 15:49:19;;;;;;;9.13;4.80;;;;;;;8.85;45.39;100797.56;715561;1199;115502;-72
2021/04/25 16:04:40;;;;;;;8.18;4.98;;;;;;;7.38;50.08;100803.27;715240;1199;115226;-71
2021/04/25 16:20:00;;;;;;;4.55;3.85;;;;;;;7.36;53.28;100792.08;715238;1202;113658;-75
2021/04/25 16:35:23;;;;;;;12.90;3.65;;;;;;;8.51;51.19;100779.06;715359;1199;114155;-78
2021/04/25 16:50:44;;;;;;;18.73;8.15;;;;;;;9.06;50.44;100782.90;715884;1200;113946;-77
2021/04/25 17:06:05;;;;;;;22.05;8.73;;;;;;;8.46;49.49;100788.08;714942;1199;114132;-77
2021/04/25 17:21:26;;;;;;;13.53;6.58;;;;;;;7.85;50.52;100797.55;714866;1174;114802;-77
2021/04/25 17:36:46;;;;;;;13.73;5.90;;;;;;;7.36;49.85;100802.52;714550;1184;113745;-75
2021/04/25 17:52:07;;;;;;;24.73;11.50;;;;;;;6.86;50.79;100809.27;715876;1200;114054;-74
2021/04/25 18:07:28;;;;;;;36.85;15.63;;;;;;;6.45;51.96;100819.63;715763;1199;115488;-75
2021/04/25 18:22:49;;;;;;;28.25;13.33;;;;;;;6.13;52.78;100832.84;715309;1198;115504;-75
2021/04/25 18:38:10;;;;;;;49.38;17.43;;;;;;;5.86;53.26;100850.09;715596;1200;114966;-73
2021/04/25 18:53:30;;;;;;;84.23;30.23;;;;;;;5.66;54.59;100860.77;715280;1200;115028;-73
2021/04/25 19:08:51;;;;;;;45.03;17.77;;;;;;;5.24;54.69;100867.50;714693;1202;114700;-78
2021/04/25 19:24:12;;;;;;;88.70;24.55;;;;;;;4.89;55.59;100864.27;714811;1199;114296;-80
2021/04/25 19:39:33;;;;;;;60.48;21.20;;;;;;;4.54;57.80;100880.00;714847;1199;114391;-72
2021/04/25 19:54:54;;;;;;;58.98;21.70;;;;;;;4.37;58.67;100878.28;715143;1199;114273;-72
2021/04/25 20:10:19;;;;;;;37.43;12.03;;;;;;;4.04;59.91;100876.52;714163;1199;113903;-73
2021/04/25 20:25:40;;;;;;;36.08;11.48;;;;;;;3.69;61.89;100869.61;714429;1202;114397;-71
2021/04/25 20:41:01;;;;;;;23.88;11.63;;;;;;;3.39;63.35;100874.55;714280;1192;113643;-72
2021/04/25 20:56:22;;;;;;;51.25;17.08;;;;;;;3.32;64.42;100874.84;714088;1199;114494;-72
2021/04/25 21:11:43;;;;;;;57.18;17.60;;;;;;;3.12;65.33;100883.58;714486;1199;115097;-71
2021/04/25 21:27:04;;;;;;;14.10;5.50;;;;;;;2.74;68.14;100885.38;714819;1175;113932;-71
2021/04/25 21:42:25;;;;;;;22.00;8.38;;;;;;;2.57;70.49;100891.31;714698;1202;113768;-72
2021/04/25 21:57:45;;;;;;;23.93;11.95;;;;;;;2.47;71.64;100878.77;714571;1199;114271;-73
2021/04/25 22:13:06;;;;;;;11.00;5.33;;;;;;;2.20;72.66;100865.29;714859;1200;114252;-72
2021/04/25 22:28:27;;;;;;;21.77;10.30;;;;;;;2.26;72.70;100859.02;715000;1202;115185;-73
2021/04/25 22:43:47;;;;;;;7.63;4.10;;;;;;;1.75;73.62;100846.50;714604;1202;114794;-72
2021/04/25 22:59:09;;;;;;;10.10;4.27;;;;;;;1.44;75.00;100847.78;714290;1200;114828;-71
2021/04/25 23:14:29;;;;;;;12.18;6.05;;;;;;;1.30;75.29;100850.09;714804;1199;114299;-71
2021/04/25 23:29:50;;;;;;;12.47;5.60;;;;;;;1.10;76.69;100843.14;714745;1199;113988;-72
2021/04/25 23:45:11;;;;;;;10.53;4.75;;;;;;;0.80;76.84;100840.84;713969;1199;114027;-73
