Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:44;;;;;;;1.90;1.40;;;8.30;99.90;;;;;;5031335;28;20437;-69
2022/11/19 00:03:13;;;;;;;2.42;1.60;;;8.30;99.90;;;;;;5030509;28;20394;-70
2022/11/19 00:05:40;;;;;;;1.63;1.15;;;8.30;99.90;;;;;;5031183;28;20885;-70
2022/11/19 00:08:06;;;;;;;2.35;1.50;;;8.20;99.90;;;;;;5031230;28;20509;-69
2022/11/19 00:10:33;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5030992;28;20433;-69
2022/11/19 00:12:59;;;;;;;2.40;1.20;;;8.30;99.90;;;;;;5012739;28;20890;-69
2022/11/19 00:15:25;;;;;;;2.00;1.30;;;8.30;99.90;;;;;;5030976;28;20418;-69
2022/11/19 00:17:50;;;;;;;2.60;1.20;;;8.30;99.90;;;;;;5031193;28;20861;-69
2022/11/19 00:20:19;;;;;;;1.80;1.00;;;8.20;99.90;;;;;;5030938;28;20414;-69
2022/11/19 00:22:49;;;;;;;2.80;1.30;;;8.20;99.90;;;;;;5030189;28;20896;-69
2022/11/19 00:25:14;;;;;;;4.53;1.42;;;8.30;99.90;;;;;;5030682;28;20445;-69
2022/11/19 00:27:40;;;;;;;1.40;1.10;;;8.30;99.90;;;;;;5030803;28;20923;-69
2022/11/19 00:30:06;;;;;;;1.30;1.10;;;8.20;99.90;;;;;;5030649;28;20916;-69
2022/11/19 00:32:32;;;;;;;1.80;1.13;;;8.20;99.90;;;;;;5012532;28;20422;-69
2022/11/19 00:34:58;;;;;;;1.60;1.20;;;8.20;99.90;;;;;;5037838;28;20876;-69
2022/11/19 00:37:23;;;;;;;2.20;1.30;;;8.20;99.90;;;;;;5042556;28;20381;-69
2022/11/19 00:39:49;;;;;;;2.83;1.30;;;8.10;99.90;;;;;;5042679;28;21190;-69
2022/11/19 00:42:14;;;;;;;1.98;1.20;;;8.10;99.90;;;;;;5030048;28;20890;-69
2022/11/19 00:44:40;;;;;;;3.35;1.50;;;8.20;99.90;;;;;;5030312;28;20500;-69
2022/11/19 00:47:05;;;;;;;2.20;1.20;;;8.20;99.90;;;;;;5030644;28;20840;-69
2022/11/19 00:49:31;;;;;;;2.53;1.40;;;8.20;99.90;;;;;;5029493;28;20465;-70
2022/11/19 00:51:57;;;;;;;1.73;1.10;;;8.20;99.90;;;;;;5034118;28;20383;-70
2022/11/19 00:54:22;;;;;;;3.23;1.47;;;8.20;99.90;;;;;;5047175;28;20824;-70
2022/11/19 00:56:48;;;;;;;2.50;1.40;;;8.10;99.90;;;;;;5038648;28;20441;-69
2022/11/19 00:59:13;;;;;;;4.27;1.47;;;8.10;99.90;;;;;;5048050;28;20806;-69
2022/11/19 01:01:39;;;;;;;2.28;1.30;;;8.10;99.90;;;;;;5050314;28;20382;-69
2022/11/19 01:04:05;;;;;;;2.30;1.50;;;8.00;99.90;;;;;;5041613;28;20436;-69
2022/11/19 01:06:31;;;;;;;3.00;1.80;;;7.90;99.90;;;;;;5033827;28;20381;-69
2022/11/19 01:08:57;;;;;;;2.10;1.20;;;8.00;99.90;;;;;;5050308;28;20505;-69
2022/11/19 01:11:28;;;;;;;2.08;1.25;;;7.90;99.90;;;;;;5049985;28;20386;-69
2022/11/19 01:13:54;;;;;;;2.15;1.20;;;7.90;99.90;;;;;;5049560;28;20860;-70
2022/11/19 01:16:37;;;;;;;2.20;1.20;;;8.00;99.90;;;;;;5050008;28;20393;-70
2022/11/19 01:19:04;;;;;;;2.95;1.50;;;7.90;99.90;;;;;;5050199;28;20393;-69
2022/11/19 01:21:32;;;;;;;1.50;1.30;;;8.00;99.90;;;;;;5039297;28;20394;-69
2022/11/19 01:23:58;;;;;;;1.73;1.50;;;7.90;99.90;;;;;;5044803;28;20485;-69
2022/11/19 01:26:25;;;;;;;1.55;1.25;;;7.70;99.90;;;;;;5050049;28;20471;-69
2022/11/19 01:28:51;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5049924;28;20401;-69
2022/11/19 01:31:22;;;;;;;2.00;1.50;;;7.80;99.90;;;;;;5049954;28;20384;-69
2022/11/19 01:33:49;;;;;;;2.03;1.60;;;7.80;99.90;;;;;;5049356;28;20382;-69
2022/11/19 01:36:27;;;;;;;1.80;1.60;;;7.80;99.90;;;;;;5049861;28;20464;-69
2022/11/19 01:38:53;;;;;;;1.60;1.30;;;7.90;99.90;;;;;;5050113;28;20516;-69
2022/11/19 01:41:21;;;;;;;2.50;1.73;;;7.90;99.90;;;;;;5012331;28;20825;-70
2022/11/19 01:43:57;;;;;;;3.28;1.40;;;7.80;99.90;;;;;;5027207;28;20486;-70
2022/11/19 01:46:26;;;;;;;1.52;1.30;;;7.80;99.90;;;;;;5010184;28;20389;-69
2022/11/19 01:49:15;;;;;;;2.60;1.50;;;7.70;99.90;;;;;;5010132;28;20504;-69
2022/11/19 01:52:02;;;;;;;2.15;1.52;;;7.70;99.90;;;;;;4992780;28;20385;-70
2022/11/19 01:54:43;;;;;;;1.83;1.40;;;7.80;99.90;;;;;;4995737;28;20385;-69
2022/11/19 01:57:14;;;;;;;1.60;1.33;;;7.80;99.90;;;;;;5014052;28;20384;-70
2022/11/19 01:59:41;;;;;;;2.80;1.50;;;7.80;99.90;;;;;;5025712;28;20751;-70
2022/11/19 02:02:07;;;;;;;2.08;1.20;;;7.80;99.90;;;;;;5045459;28;20385;-69
2022/11/19 02:04:34;;;;;;;1.37;1.17;;;7.80;99.90;;;;;;5052892;28;20392;-69
2022/11/19 02:07:00;;;;;;;2.55;1.23;;;7.80;99.90;;;;;;5053430;28;20381;-69
2022/11/19 02:09:26;;;;;;;1.52;1.33;;;7.80;99.90;;;;;;5053350;28;20401;-69
2022/11/19 02:12:11;;;;;;;2.63;1.30;;;7.70;99.90;;;;;;5053423;28;20385;-70
2022/11/19 02:15:02;;;;;;;2.72;1.30;;;7.80;99.90;;;;;;5052624;28;20464;-69
2022/11/19 02:17:49;;;;;;;2.60;1.40;;;7.80;99.90;;;;;;5035316;28;20879;-70
2022/11/19 02:20:32;;;;;;;2.45;1.20;;;7.80;99.90;;;;;;5053282;28;20447;-69
2022/11/19 02:23:10;;;;;;;1.80;1.20;;;7.80;99.90;;;;;;5034446;28;20389;-70
2022/11/19 02:25:38;;;;;;;1.90;1.45;;;7.80;99.90;;;;;;5053234;28;20390;-69
2022/11/19 02:29:01;;;;;;;1.52;1.20;;;7.80;99.90;;;;;;5053065;28;20412;-69
2022/11/19 02:31:58;;;;;;;1.52;1.30;;;7.70;99.90;;;;;;4991214;28;20394;-69
2022/11/19 02:34:32;;;;;;;1.40;1.10;;;7.80;99.90;;;;;;4967047;28;20394;-69
2022/11/19 02:37:13;;;;;;;2.10;1.40;;;7.80;99.90;;;;;;5036594;28;20390;-70
2022/11/19 02:39:47;;;;;;;2.97;1.83;;;7.80;99.90;;;;;;5046497;28;20391;-69
2022/11/19 02:42:26;;;;;;;2.85;1.65;;;7.80;99.90;;;;;;5032901;28;20383;-69
2022/11/19 02:45:17;;;;;;;2.22;1.50;;;7.80;99.90;;;;;;5032549;28;20391;-69
2022/11/19 02:47:59;;;;;;;1.80;1.40;;;7.80;99.90;;;;;;5031878;28;20805;-69
2022/11/19 02:50:32;;;;;;;3.70;1.80;;;7.80;99.90;;;;;;5029220;28;20961;-69
2022/11/19 02:52:58;;;;;;;2.70;1.60;;;7.80;99.90;;;;;;5043422;28;20763;-70
2022/11/19 02:55:24;;;;;;;5.00;1.70;;;7.70;99.90;;;;;;5052619;28;20464;-69
2022/11/19 02:57:53;;;;;;;2.85;1.70;;;7.80;99.90;;;;;;5051959;28;20403;-69
2022/11/19 03:06:11;;;;;;;2.50;1.90;;;7.80;99.90;;;;;;5052700;28;20953;-69
2022/11/19 03:08:37;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5052158;28;20405;-69
2022/11/19 03:11:24;;;;;;;2.33;1.57;;;7.80;99.90;;;;;;5087082;22;20428;-71
2022/11/19 03:16:53;;;;;;;1.70;1.40;;;7.70;99.90;;;;;;5072282;28;20378;-71
2022/11/19 03:19:41;;;;;;;3.05;1.60;;;7.70;99.90;;;;;;5072234;28;20872;-71
2022/11/19 03:22:22;;;;;;;2.00;1.50;;;7.60;99.90;;;;;;5052051;28;20870;-70
2022/11/19 03:24:55;;;;;;;2.20;1.65;;;7.60;99.90;;;;;;5051501;28;20436;-71
2022/11/19 03:27:35;;;;;;;2.00;1.40;;;7.60;99.90;;;;;;5050573;28;20404;-70
2022/11/19 03:30:02;;;;;;;3.20;2.30;;;7.60;99.90;;;;;;5045761;28;20387;-71
2022/11/19 03:32:34;;;;;;;2.22;1.40;;;7.70;99.90;;;;;;5062264;28;20399;-71
2022/11/19 03:35:04;;;;;;;1.80;1.50;;;7.70;99.90;;;;;;5062145;28;20422;-71
2022/11/19 03:37:33;;;;;;;1.48;1.38;;;7.70;99.90;;;;;;5051710;28;20397;-71
2022/11/19 03:40:01;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;5042860;28;20470;-71
2022/11/19 03:42:27;;;;;;;1.85;1.60;;;7.70;99.90;;;;;;5054479;28;20783;-70
2022/11/19 03:45:02;;;;;;;2.00;1.45;;;7.90;99.90;;;;;;5066176;28;20384;-71
2022/11/19 03:47:35;;;;;;;2.70;1.70;;;7.80;99.90;;;;;;5071353;28;20418;-71
2022/11/19 03:50:24;;;;;;;2.20;1.60;;;7.70;99.90;;;;;;5071482;28;20384;-71
2022/11/19 03:52:49;;;;;;;1.90;1.70;;;7.70;99.90;;;;;;5016889;28;20380;-71
2022/11/19 03:55:15;;;;;;;2.30;1.40;;;7.60;99.90;;;;;;5045220;28;20388;-70
2022/11/19 03:57:41;;;;;;;2.90;1.90;;;7.70;99.90;;;;;;5071487;28;20392;-71
2022/11/19 04:00:08;;;;;;;1.80;1.60;;;7.70;99.90;;;;;;5071360;28;20403;-69
2022/11/19 04:02:33;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5070384;28;20431;-70
2022/11/19 04:04:59;;;;;;;1.75;1.30;;;7.60;99.90;;;;;;5064376;28;20393;-70
2022/11/19 04:07:25;;;;;;;2.00;1.70;;;7.60;99.90;;;;;;5061859;28;20400;-70
2022/11/19 04:09:50;;;;;;;2.00;1.50;;;7.60;99.90;;;;;;5071316;28;20913;-72
2022/11/19 04:12:16;;;;;;;2.80;1.70;;;7.60;99.90;;;;;;5071199;28;20372;-70
2022/11/19 04:14:41;;;;;;;1.70;1.55;;;7.60;99.90;;;;;;5070174;28;20428;-72
2022/11/19 04:17:07;;;;;;;2.05;1.85;;;7.60;99.90;;;;;;5070998;28;20382;-71
2022/11/19 04:19:32;;;;;;;2.50;1.73;;;7.60;99.90;;;;;;5052961;28;20392;-71
2022/11/19 04:21:58;;;;;;;1.80;1.30;;;7.70;99.90;;;;;;5070825;28;20893;-70
2022/11/19 04:24:23;;;;;;;2.40;1.60;;;7.70;99.90;;;;;;5070221;28;20368;-71
2022/11/19 04:26:49;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;5053023;28;20386;-71
2022/11/19 04:29:14;;;;;;;2.70;1.50;;;7.70;99.90;;;;;;5070767;28;20916;-70
2022/11/19 04:31:40;;;;;;;2.63;1.40;;;7.60;99.90;;;;;;5052851;28;20395;-70
2022/11/19 04:34:06;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5070014;28;20406;-70
2022/11/19 04:36:31;;;;;;;2.00;1.60;;;7.60;99.90;;;;;;5070703;28;20452;-70
2022/11/19 04:38:57;;;;;;;1.70;1.30;;;7.60;99.90;;;;;;5065561;28;20383;-70
2022/11/19 04:41:23;;;;;;;2.60;1.60;;;7.50;99.90;;;;;;5061381;28;20415;-69
2022/11/19 04:43:48;;;;;;;2.08;1.65;;;7.60;99.90;;;;;;5064196;28;20874;-70
2022/11/19 04:46:14;;;;;;;1.63;1.40;;;7.50;99.90;;;;;;5070640;28;20384;-72
2022/11/19 04:48:39;;;;;;;1.70;1.43;;;7.50;99.90;;;;;;5070482;28;20878;-70
2022/11/19 04:51:05;;;;;;;2.07;1.40;;;7.50;99.90;;;;;;5061928;28;20746;-70
2022/11/19 04:53:30;;;;;;;1.60;1.20;;;7.60;99.90;;;;;;5053222;28;20758;-71
2022/11/19 04:55:56;;;;;;;1.70;1.50;;;7.60;99.90;;;;;;5062555;28;20538;-71
2022/11/19 04:58:21;;;;;;;2.20;1.60;;;7.50;99.90;;;;;;5061965;28;20388;-71
2022/11/19 05:00:47;;;;;;;3.20;1.70;;;7.50;99.90;;;;;;5070412;28;20881;-69
2022/11/19 05:03:13;;;;;;;2.70;1.25;;;7.50;99.90;;;;;;5069627;28;20449;-71
2022/11/19 05:05:38;;;;;;;2.60;1.40;;;7.60;99.90;;;;;;5070352;28;20380;-71
2022/11/19 05:08:04;;;;;;;2.03;1.20;;;7.50;99.90;;;;;;5070262;28;20831;-71
2022/11/19 05:10:30;;;;;;;1.77;1.17;;;7.70;99.90;;;;;;5064528;28;20439;-70
2022/11/19 05:12:56;;;;;;;2.28;1.38;;;7.80;99.90;;;;;;5061119;28;20882;-71
2022/11/19 05:15:21;;;;;;;2.10;1.20;;;7.70;99.90;;;;;;5070101;28;20392;-70
2022/11/19 05:17:47;;;;;;;2.03;1.20;;;7.60;99.90;;;;;;5053504;28;20408;-71
2022/11/19 05:20:13;;;;;;;2.90;1.60;;;7.60;99.90;;;;;;5050034;28;20393;-71
2022/11/19 05:22:38;;;;;;;1.40;1.10;;;7.50;99.90;;;;;;5049935;28;20389;-71
2022/11/19 05:25:04;;;;;;;3.03;1.40;;;7.40;99.90;;;;;;5032085;28;20417;-70
2022/11/19 05:27:30;;;;;;;2.40;1.20;;;7.30;99.90;;;;;;5052064;28;20401;-70
2022/11/19 05:29:55;;;;;;;1.80;1.30;;;7.40;99.90;;;;;;5054179;28;20385;-70
2022/11/19 05:32:21;;;;;;;1.40;1.10;;;7.50;99.90;;;;;;5054274;28;20385;-70
2022/11/19 05:34:47;;;;;;;2.67;1.40;;;7.40;99.90;;;;;;5053343;28;20442;-70
2022/11/19 05:37:12;;;;;;;2.50;1.10;;;7.30;99.90;;;;;;5054419;28;20443;-70
2022/11/19 05:39:38;;;;;;;2.40;1.20;;;7.30;99.90;;;;;;5053977;28;20396;-71
2022/11/19 05:42:03;;;;;;;2.27;1.30;;;7.30;99.90;;;;;;5062132;28;20411;-71
2022/11/19 05:44:29;;;;;;;1.30;1.00;;;7.20;99.90;;;;;;5064948;28;20479;-71
2022/11/19 05:46:56;;;;;;;2.50;1.50;;;7.20;99.90;;;;;;5073920;28;21004;-70
2022/11/19 05:49:22;;;;;;;3.37;1.73;;;7.30;99.90;;;;;;5055914;28;20380;-71
2022/11/19 05:51:47;;;;;;;1.60;1.50;;;7.20;99.90;;;;;;5073838;28;20811;-71
2022/11/19 05:54:13;;;;;;;2.00;1.30;;;7.30;99.90;;;;;;5073113;28;20387;-71
2022/11/19 05:56:39;;;;;;;2.20;1.60;;;7.20;99.90;;;;;;5073890;28;20860;-70
2022/11/19 05:59:04;;;;;;;2.50;1.80;;;7.20;99.90;;;;;;5051920;28;20414;-71
2022/11/19 06:01:30;;;;;;;2.23;1.73;;;7.10;99.90;;;;;;5051837;28;20504;-71
2022/11/19 06:03:56;;;;;;;2.43;1.90;;;7.30;99.90;;;;;;5052633;28;20820;-71
2022/11/19 06:06:22;;;;;;;2.03;1.70;;;7.20;99.90;;;;;;5053603;28;20381;-70
2022/11/19 06:08:48;;;;;;;2.60;1.50;;;7.20;99.90;;;;;;5032407;28;20401;-71
2022/11/19 06:13:59;;;;;;;2.87;1.90;;;7.20;99.90;;;;;;5061018;28;20797;-71
2022/11/19 06:16:25;;;;;;;2.50;2.10;;;7.20;99.90;;;;;;5034871;28;20392;-71
2022/11/19 06:18:51;;;;;;;1.63;1.50;;;7.10;99.90;;;;;;5049584;28;20395;-70
2022/11/19 06:21:16;;;;;;;2.50;1.60;;;7.20;99.90;;;;;;5033270;28;20878;-70
2022/11/19 06:23:42;;;;;;;2.83;1.70;;;7.20;99.90;;;;;;5032733;28;20466;-71
2022/11/19 06:26:09;;;;;;;2.22;1.58;;;7.20;99.90;;;;;;5033129;28;20973;-71
2022/11/19 06:28:34;;;;;;;1.65;1.55;;;7.20;99.90;;;;;;5033239;28;20409;-71
2022/11/19 06:31:00;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;5033002;28;20383;-70
2022/11/19 06:33:26;;;;;;;2.22;1.60;;;7.20;99.90;;;;;;5032408;28;20395;-70
2022/11/19 06:35:51;;;;;;;2.33;1.50;;;7.10;99.90;;;;;;5033111;28;20395;-70
2022/11/19 06:38:17;;;;;;;1.90;1.80;;;7.10;99.90;;;;;;5033024;28;20493;-71
2022/11/19 06:40:45;;;;;;;2.10;1.83;;;7.10;99.90;;;;;;5047412;28;20818;-71
2022/11/19 06:43:10;;;;;;;2.50;1.70;;;7.20;99.90;;;;;;5052171;28;20860;-71
2022/11/19 06:45:36;;;;;;;2.60;1.70;;;7.20;99.90;;;;;;5052560;28;20400;-71
2022/11/19 06:48:02;;;;;;;2.15;1.55;;;7.40;99.90;;;;;;5052884;28;20405;-70
2022/11/19 06:50:27;;;;;;;2.45;1.90;;;7.20;99.90;;;;;;5049201;28;20934;-71
2022/11/19 06:52:53;;;;;;;1.80;1.70;;;7.20;99.90;;;;;;5060187;28;20389;-71
2022/11/19 06:55:18;;;;;;;1.90;1.80;;;7.30;99.90;;;;;;5071106;28;20525;-72
2022/11/19 06:57:44;;;;;;;2.10;1.70;;;7.10;99.90;;;;;;5063176;28;20759;-71
2022/11/19 07:00:11;;;;;;;3.80;1.80;;;7.10;99.90;;;;;;5059889;28;20393;-70
2022/11/19 07:02:36;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;5071538;28;20387;-70
2022/11/19 07:05:02;;;;;;;3.13;1.60;;;7.10;99.90;;;;;;5072645;28;20384;-71
2022/11/19 07:07:28;;;;;;;3.40;1.50;;;7.30;99.90;;;;;;5072484;28;20415;-71
2022/11/19 07:09:53;;;;;;;2.10;1.70;;;7.10;99.90;;;;;;5072112;28;20471;-70
2022/11/19 07:12:19;;;;;;;2.27;1.70;;;7.20;99.90;;;;;;5072487;28;20411;-71
2022/11/19 07:14:44;;;;;;;2.90;2.20;;;7.10;99.90;;;;;;5071035;28;20380;-70
2022/11/19 07:17:10;;;;;;;3.37;1.90;;;7.20;99.90;;;;;;5061129;28;20386;-71
2022/11/19 07:19:36;;;;;;;2.17;1.67;;;7.20;99.90;;;;;;5071997;28;20443;-70
2022/11/19 07:22:01;;;;;;;2.20;2.00;;;7.20;99.90;;;;;;5072255;28;20384;-70
2022/11/19 07:24:27;;;;;;;2.65;1.90;;;7.30;99.90;;;;;;5071721;28;20449;-70
2022/11/19 07:26:54;;;;;;;2.20;1.70;;;7.40;99.90;;;;;;5071849;28;20390;-70
2022/11/19 07:29:19;;;;;;;2.00;1.80;;;7.50;99.90;;;;;;5071973;28;20563;-71
2022/11/19 07:31:49;;;;;;;2.80;1.70;;;7.50;99.90;;;;;;5071958;28;20490;-70
2022/11/19 07:34:15;;;;;;;1.90;1.80;;;7.60;99.90;;;;;;5071099;28;21044;-71
2022/11/19 07:36:41;;;;;;;3.10;1.83;;;7.60;99.90;;;;;;5071775;28;20450;-70
2022/11/19 07:39:06;;;;;;;2.03;1.80;;;7.50;99.90;;;;;;5070439;28;20379;-71
2022/11/19 07:44:16;;;;;;;3.03;1.58;;;7.90;99.90;;;;;;5070887;28;20449;-70
2022/11/19 07:46:42;;;;;;;1.38;1.20;;;8.20;99.90;;;;;;5071870;28;20380;-69
2022/11/19 07:49:08;;;;;;;4.13;1.90;;;8.50;99.90;;;;;;5071646;28;20450;-69
2022/11/19 07:51:33;;;;;;;4.15;1.52;;;8.50;99.90;;;;;;5071441;28;20384;-69
2022/11/19 07:53:59;;;;;;;1.63;1.40;;;8.60;99.90;;;;;;5071210;28;20451;-70
2022/11/19 07:56:24;;;;;;;3.50;1.40;;;8.70;99.90;;;;;;5060800;28;20510;-70
2022/11/19 07:58:50;;;;;;;2.70;1.20;;;8.70;99.90;;;;;;5055735;28;20398;-70
2022/11/19 08:01:19;;;;;;;4.43;1.70;;;8.70;99.90;;;;;;5046576;28;20395;-69
2022/11/19 08:03:46;;;;;;;3.40;1.20;;;8.70;99.90;;;;;;5050350;28;20384;-69
2022/11/19 08:06:14;;;;;;;2.72;1.50;;;8.70;99.90;;;;;;5050867;28;20405;-70
2022/11/19 08:08:40;;;;;;;4.07;1.95;;;8.70;99.90;;;;;;5057846;28;20870;-70
2022/11/19 08:11:07;;;;;;;3.22;1.20;;;8.70;99.90;;;;;;5054954;28;20422;-68
2022/11/19 08:13:33;;;;;;;1.70;1.10;;;8.80;99.90;;;;;;5055282;28;20406;-69
2022/11/19 08:16:01;;;;;;;1.98;1.30;;;8.80;99.90;;;;;;5063816;28;20877;-70
2022/11/19 08:18:26;;;;;;;3.00;1.80;;;8.80;99.90;;;;;;5052639;28;20397;-70
2022/11/19 08:20:52;;;;;;;3.97;1.60;;;8.80;99.90;;;;;;5050823;28;20477;-69
2022/11/19 08:23:18;;;;;;;3.07;1.33;;;8.80;99.90;;;;;;5052524;28;20500;-69
2022/11/19 08:25:44;;;;;;;2.50;1.40;;;8.80;99.90;;;;;;5065139;28;20448;-70
2022/11/19 08:28:10;;;;;;;1.83;1.10;;;8.90;99.90;;;;;;5051431;28;20413;-71
2022/11/19 08:30:39;;;;;;;3.30;1.03;;;8.90;99.90;;;;;;5049738;28;20385;-70
2022/11/19 08:33:05;;;;;;;4.50;1.40;;;9.00;99.90;;;;;;5055978;28;20393;-71
2022/11/19 08:35:30;;;;;;;3.20;1.17;;;9.00;99.90;;;;;;5050167;28;20401;-69
2022/11/19 08:37:57;;;;;;;5.72;1.27;;;9.00;99.90;;;;;;5058642;28;20755;-68
2022/11/19 08:40:23;;;;;;;3.15;1.13;;;9.20;99.90;;;;;;5048578;28;20413;-69
2022/11/19 08:43:01;;;;;;;2.53;1.40;;;9.30;99.90;;;;;;5060181;28;20387;-69
2022/11/19 08:45:37;;;;;;;2.30;1.20;;;9.50;99.90;;;;;;5046728;28;20473;-69
2022/11/19 08:48:05;;;;;;;1.80;1.10;;;9.30;99.90;;;;;;5049566;28;20999;-69
2022/11/19 08:50:31;;;;;;;1.80;0.98;;;9.30;99.90;;;;;;5039617;28;20401;-68
2022/11/19 08:53:02;;;;;;;2.60;1.35;;;9.40;99.90;;;;;;5037806;28;20739;-69
2022/11/19 08:55:29;;;;;;;2.73;1.40;;;9.50;99.90;;;;;;5039790;28;20494;-70
2022/11/19 08:58:03;;;;;;;2.15;1.10;;;9.60;99.90;;;;;;5051977;28;20484;-71
2022/11/19 09:00:30;;;;;;;1.40;1.00;;;9.60;99.90;;;;;;5057605;28;20490;-70
2022/11/19 09:02:56;;;;;;;1.45;0.90;;;9.60;99.90;;;;;;5059450;28;20999;-70
2022/11/19 09:05:21;;;;;;;1.20;0.77;;;9.60;99.90;;;;;;5027481;28;20532;-69
2022/11/19 09:07:47;;;;;;;2.70;1.00;;;9.60;99.90;;;;;;5056932;28;20886;-69
2022/11/19 09:10:13;;;;;;;3.87;1.23;;;9.60;99.90;;;;;;5070542;22;20433;-70
2022/11/19 09:12:38;;;;;;;1.73;0.80;;;9.60;99.90;;;;;;5028233;28;20411;-69
2022/11/19 09:15:05;;;;;;;2.15;1.30;;;9.60;99.90;;;;;;5029604;28;20413;-71
2022/11/19 09:17:30;;;;;;;3.88;1.10;;;9.70;99.90;;;;;;5025402;28;20407;-70
2022/11/19 09:19:56;;;;;;;1.65;1.30;;;9.70;99.90;;;;;;5026021;28;20402;-70
2022/11/19 09:22:22;;;;;;;2.67;1.08;;;9.80;99.90;;;;;;5046651;28;20433;-70
2022/11/19 09:24:47;;;;;;;2.90;1.27;;;9.80;99.90;;;;;;5048234;28;20444;-70
2022/11/19 09:27:13;;;;;;;2.03;1.10;;;9.90;99.90;;;;;;5048957;28;20417;-70
2022/11/19 09:29:38;;;;;;;3.00;1.20;;;9.80;99.90;;;;;;5048025;28;20440;-70
2022/11/19 09:32:04;;;;;;;3.47;1.20;;;9.80;99.90;;;;;;5056789;28;20427;-69
2022/11/19 09:34:30;;;;;;;2.80;1.30;;;9.80;99.90;;;;;;5048219;28;20401;-70
2022/11/19 09:36:57;;;;;;;3.67;1.30;;;10.00;99.90;;;;;;5050906;28;20395;-70
2022/11/19 09:39:22;;;;;;;2.80;0.98;;;10.10;99.90;;;;;;5047415;28;20393;-70
2022/11/19 09:41:57;;;;;;;1.70;1.20;;;9.90;99.90;;;;;;5043914;28;20436;-69
2022/11/19 09:44:45;;;;;;;1.60;1.20;;;10.00;99.90;;;;;;5047666;28;20409;-69
2022/11/19 09:47:37;;;;;;;4.32;1.50;;;9.80;99.90;;;;;;5047717;28;20408;-69
2022/11/19 09:50:17;;;;;;;2.00;1.30;;;9.80;99.90;;;;;;5046727;28;20385;-70
2022/11/19 09:52:50;;;;;;;2.80;1.55;;;9.80;99.90;;;;;;5034489;28;20983;-70
2022/11/19 09:55:22;;;;;;;2.22;0.90;;;9.90;99.90;;;;;;5048414;28;20412;-71
2022/11/19 09:57:51;;;;;;;4.10;1.30;;;9.90;99.90;;;;;;5044641;28;20417;-70
2022/11/19 10:00:20;;;;;;;1.83;1.30;;;9.80;99.90;;;;;;5047152;28;20445;-69
2022/11/19 10:02:46;;;;;;;2.50;1.50;;;9.80;99.90;;;;;;5047239;28;20405;-69
2022/11/19 10:05:21;;;;;;;4.50;1.60;;;9.90;99.90;;;;;;5050150;28;20488;-70
2022/11/19 10:08:04;;;;;;;28.67;16.88;;;10.10;99.90;;;;;;5032381;28;20393;-70
2022/11/19 10:10:29;;;;;;;3.35;1.30;;;10.20;99.90;;;;;;5045782;28;20432;-70
2022/11/19 10:13:21;;;;;;;2.90;1.42;;;10.40;99.90;;;;;;5047756;28;20405;-70
2022/11/19 10:16:17;;;;;;;3.30;1.40;;;10.50;99.90;;;;;;5046752;28;20442;-70
2022/11/19 10:18:49;;;;;;;3.33;1.30;;;10.50;99.90;;;;;;5045162;28;20416;-70
2022/11/19 10:21:15;;;;;;;2.80;1.10;;;10.40;99.90;;;;;;5049541;28;20439;-70
2022/11/19 10:23:59;;;;;;;1.80;1.20;;;10.20;99.90;;;;;;5047201;28;20437;-70
2022/11/19 10:26:38;;;;;;;3.40;1.20;;;10.10;99.90;;;;;;5052854;28;20480;-70
2022/11/19 10:29:17;;;;;;;4.00;1.50;;;10.20;99.90;;;;;;5048280;28;20448;-70
2022/11/19 10:31:45;;;;;;;2.30;1.30;;;10.10;99.90;;;;;;5028127;28;20504;-70
2022/11/19 10:34:28;;;;;;;3.00;1.42;;;10.20;99.90;;;;;;5051323;28;20377;-70
2022/11/19 10:37:02;;;;;;;3.80;1.30;;;10.10;99.90;;;;;;5052433;28;20401;-70
2022/11/19 10:39:34;;;;;;;3.22;1.58;;;10.10;99.90;;;;;;5051163;28;20421;-70
2022/11/19 10:42:25;;;;;;;1.70;1.50;;;10.20;99.90;;;;;;5047096;28;20416;-69
2022/11/19 10:45:05;;;;;;;3.05;1.20;;;10.10;99.90;;;;;;5056074;28;20770;-69
2022/11/19 10:47:43;;;;;;;1.95;1.60;;;10.20;99.90;;;;;;5052287;28;20405;-70
2022/11/19 10:50:21;;;;;;;3.67;1.52;;;10.20;99.90;;;;;;5051073;28;20452;-70
2022/11/19 10:52:54;;;;;;;2.27;1.53;;;10.20;99.90;;;;;;5052771;28;20388;-70
2022/11/19 10:55:37;;;;;;;2.40;1.30;;;10.20;99.90;;;;;;5052374;28;20547;-70
2022/11/19 10:58:10;;;;;;;7.47;2.00;;;10.20;99.90;;;;;;5044826;28;20467;-71
2022/11/19 11:00:37;;;;;;;2.72;1.70;;;10.30;99.90;;;;;;5047847;28;20400;-69
2022/11/19 11:03:05;;;;;;;2.92;1.10;;;10.20;99.90;;;;;;5051296;28;20409;-69
2022/11/19 11:05:51;;;;;;;2.70;2.17;;;10.30;99.90;;;;;;5048640;28;20405;-69
2022/11/19 11:08:16;;;;;;;3.97;1.70;;;10.20;99.90;;;;;;5046362;28;20428;-69
2022/11/19 11:10:44;;;;;;;4.87;1.50;;;10.10;99.90;;;;;;5050309;28;20397;-70
2022/11/19 11:16:18;;;;;;;3.53;1.50;;;10.30;99.90;;;;;;5022842;28;20480;-69
2022/11/19 11:18:46;;;;;;;3.40;1.70;;;10.20;99.90;;;;;;5052085;28;20868;-69
2022/11/19 11:21:29;;;;;;;3.47;1.30;;;10.30;99.90;;;;;;5057635;28;20516;-69
2022/11/19 11:23:56;;;;;;;3.22;1.70;;;10.40;99.90;;;;;;5050964;28;20400;-69
2022/11/19 11:26:27;;;;;;;3.55;1.48;;;10.40;99.90;;;;;;5051133;28;20386;-69
2022/11/19 11:29:03;;;;;;;4.68;1.65;;;10.70;99.90;;;;;;5050692;28;20555;-69
2022/11/19 11:31:34;;;;;;;2.80;1.42;;;10.90;99.90;;;;;;5037985;28;20450;-69
2022/11/19 11:34:01;;;;;;;4.90;1.50;;;11.30;99.90;;;;;;5047774;28;20381;-70
2022/11/19 11:36:30;;;;;;;3.83;1.80;;;11.40;99.90;;;;;;5051417;28;20756;-69
2022/11/19 11:38:58;;;;;;;2.63;1.25;;;11.10;99.90;;;;;;5051705;28;20385;-69
2022/11/19 11:41:42;;;;;;;4.70;1.90;;;11.00;99.90;;;;;;5050050;28;20378;-69
2022/11/19 11:44:13;;;;;;;4.40;1.80;;;10.70;99.90;;;;;;5049628;28;20389;-69
2022/11/19 11:46:47;;;;;;;3.93;1.10;;;10.70;99.90;;;;;;5049469;28;20952;-69
2022/11/19 11:49:22;;;;;;;3.28;1.58;;;10.50;99.90;;;;;;5027722;28;20771;-69
2022/11/19 11:52:01;;;;;;;2.80;1.40;;;10.50;99.90;;;;;;5042125;28;20837;-69
2022/11/19 11:54:26;;;;;;;2.20;1.50;;;10.70;99.90;;;;;;5048516;28;20397;-69
2022/11/19 11:56:52;;;;;;;2.23;1.60;;;10.50;99.90;;;;;;5041143;28;20405;-69
2022/11/19 11:59:20;;;;;;;3.43;1.50;;;10.50;99.90;;;;;;5048074;28;20483;-69
2022/11/19 12:02:04;;;;;;;2.30;1.55;;;10.60;99.90;;;;;;5050381;28;20470;-70
2022/11/19 12:04:30;;;;;;;3.05;1.50;;;10.50;99.90;;;;;;5050272;28;20393;-69
2022/11/19 12:07:33;;;;;;;3.60;1.60;;;10.70;99.90;;;;;;5050572;28;20405;-69
2022/11/19 12:10:18;;;;;;;4.63;1.73;;;11.10;99.90;;;;;;5050452;28;20778;-69
2022/11/19 12:13:15;;;;;;;4.35;1.83;;;10.90;99.90;;;;;;5047255;28;20424;-69
2022/11/19 12:15:43;;;;;;;2.90;1.30;;;10.70;99.90;;;;;;5030055;28;20398;-69
2022/11/19 12:18:27;;;;;;;4.47;1.60;;;10.90;99.90;;;;;;5030400;28;20409;-69
2022/11/19 12:21:14;;;;;;;4.75;1.75;;;11.20;99.90;;;;;;5029794;28;20387;-69
2022/11/19 12:24:01;;;;;;;3.83;1.60;;;11.20;99.90;;;;;;5045317;28;20488;-69
2022/11/19 12:26:32;;;;;;;1.85;1.30;;;10.90;99.90;;;;;;5050829;28;20384;-70
2022/11/19 12:29:05;;;;;;;5.13;1.75;;;10.90;99.90;;;;;;5050173;28;20401;-70
2022/11/19 12:31:45;;;;;;;4.10;1.60;;;10.70;99.90;;;;;;5036754;28;20405;-69
2022/11/19 12:34:30;;;;;;;3.50;1.50;;;10.60;99.90;;;;;;5050005;28;20389;-69
2022/11/19 12:36:58;;;;;;;3.17;1.67;;;10.60;99.90;;;;;;5049986;28;20751;-69
2022/11/19 12:39:32;;;;;;;3.37;2.00;;;10.60;99.90;;;;;;5047608;28;20478;-69
2022/11/19 12:42:24;;;;;;;3.30;1.60;;;10.40;99.90;;;;;;5050684;28;20377;-69
2022/11/19 12:45:12;;;;;;;2.50;1.40;;;10.50;99.90;;;;;;5030563;28;20395;-69
2022/11/19 12:47:57;;;;;;;3.40;1.98;;;10.50;99.90;;;;;;5045889;28;20516;-69
2022/11/19 12:50:59;;;;;;;3.80;1.60;;;10.40;99.90;;;;;;5050302;28;20389;-68
2022/11/19 12:53:39;;;;;;;5.55;1.92;;;10.20;99.90;;;;;;5049273;28;20412;-69
2022/11/19 12:56:23;;;;;;;2.30;1.90;;;9.90;99.90;;;;;;5048475;28;21862;-69
2022/11/19 12:59:27;;;;;;;2.22;1.80;;;9.70;99.90;;;;;;5044691;28;20417;-68
2022/11/19 13:01:55;;;;;;;1.17;0.80;;;9.70;99.90;;;;;;4969548;28;20458;-69
2022/11/19 13:04:35;;;;;;;2.00;1.17;;;9.20;99.90;;;;;;4970249;28;20903;-69
2022/11/19 13:07:03;;;;;;;1.88;0.80;;;9.10;99.90;;;;;;5020507;28;20381;-71
2022/11/19 13:09:43;;;;;;;1.30;0.60;;;8.70;99.90;;;;;;5049274;28;20972;-72
2022/11/19 13:12:20;;;;;;;0.93;0.60;;;8.20;99.90;;;;;;5032984;28;20410;-71
2022/11/19 13:14:51;;;;;;;1.10;0.60;;;8.10;99.90;;;;;;5029624;28;20458;-71
2022/11/19 13:17:40;;;;;;;0.70;0.60;;;8.00;99.90;;;;;;5052476;28;20401;-72
2022/11/19 13:20:24;;;;;;;1.40;1.00;;;8.00;99.90;;;;;;5048331;28;20951;-71
2022/11/19 13:22:53;;;;;;;2.03;1.20;;;8.00;99.90;;;;;;5043835;28;20751;-71
2022/11/19 13:25:40;;;;;;;3.50;2.97;;;7.90;99.90;;;;;;5050004;28;20507;-71
2022/11/19 13:28:17;;;;;;;1.20;1.10;;;7.90;99.90;;;;;;5050569;28;20406;-74
2022/11/19 13:30:46;;;;;;;1.25;1.15;;;7.80;99.90;;;;;;5050028;28;20382;-73