Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:40;;;;;;;4.75;3.88;;;384.20;2329.60;;;;;;5509544;26;19994;-69
2024/04/14 00:03:06;;;;;;;7.45;4.22;;;384.30;2329.60;;;;;;5522414;26;20004;-74
2024/04/14 00:05:32;;;;;;;8.32;4.07;;;384.20;2329.60;;;;;;5523547;26;19994;-74
2024/04/14 00:07:58;;;;;;;5.15;4.00;;;;;;;;;;5498117;26;20002;-69
2024/04/14 00:10:24;;;;;;;7.07;3.90;;;;;;;;;;5509475;26;20329;-72
2024/04/14 00:12:50;;;;;;;11.10;4.50;;;;;;;;;;5511529;26;20469;-70
2024/04/14 00:15:17;;;;;;;6.72;3.83;;;;;;;;;;5522691;26;19993;-71
2024/04/14 00:17:44;;;;;;;7.35;3.95;;;;;;;;;;5520462;25;19998;-70
2024/04/14 00:20:12;;;;;;;8.35;4.40;;;;;;;;;;5520699;25;20352;-71
2024/04/14 00:22:38;;;;;;;5.95;4.05;;;;;;;;;;5514854;25;20000;-69
2024/04/14 00:25:05;;;;;;;7.88;3.78;;;;;;;;;;5501457;26;19993;-69
2024/04/14 00:27:31;;;;;;;9.48;4.03;;;;;;;;;;5519420;26;20001;-69
2024/04/14 00:29:57;;;;;;;6.13;4.57;;;;;;;;;;5519783;26;20087;-69
2024/04/14 00:32:23;;;;;;;9.57;4.30;;;;;;;;;;5518888;26;20005;-69
2024/04/14 00:34:52;;;;;;;6.72;4.30;;;;;;;;;;5520154;26;20001;-70
2024/04/14 00:37:18;;;;;;;7.05;4.50;;;;;;;;;;5519564;26;20005;-71
2024/04/14 00:39:44;;;;;;;6.47;3.88;;;;;;;;;;5520025;26;19994;-76
2024/04/14 00:42:11;;;;;;;6.85;3.78;;;;;;;;;;5519581;26;20006;-75
2024/04/14 00:44:37;;;;;;;5.60;3.95;;;;;;;;;;5519980;26;20012;-70
2024/04/14 00:47:03;;;;;;;5.78;3.83;;;;;;;;;;5494282;25;20016;-70
2024/04/14 00:49:30;;;;;;;9.20;3.78;;;;;;;;;;5520037;26;20073;-69
2024/04/14 00:51:57;;;;;;;6.10;3.70;;;;;;;;;;5519072;25;19998;-67
2024/04/14 00:54:24;;;;;;;6.10;3.92;;;;;;;;;;5519801;26;20507;-74
2024/04/14 00:56:50;;;;;;;9.00;4.72;;;;;;;;;;5519207;26;20039;-70
2024/04/14 00:59:16;;;;;;;7.20;4.03;;;;;;;;;;5517147;26;20009;-69
2024/04/14 01:01:42;;;;;;;6.95;4.00;;;;;;;;;;5496017;26;20002;-71
2024/04/14 01:04:09;;;;;;;9.10;4.43;;;;;;;;;;5519376;26;20001;-70
2024/04/14 01:06:35;;;;;;;9.55;4.30;;;;;;;;;;5518905;26;20016;-70
2024/04/14 01:09:03;;;;;;;7.43;5.50;;;;;;;;;;5519845;26;20331;-70
2024/04/14 01:11:29;;;;;;;9.13;4.68;;;;;;;;;;5519432;25;20005;-69
2024/04/14 01:13:55;;;;;;;11.63;4.22;;;;;;;;;;5518258;26;20037;-69
2024/04/14 01:16:21;;;;;;;10.00;4.40;;;384.30;2329.60;;;;;;5519013;26;20002;-71
2024/04/14 01:18:48;;;;;;;7.00;4.40;;;384.10;2329.60;;;;;;5517943;25;19994;-72
2024/04/14 01:21:13;;;;;;;7.13;4.28;;;384.10;2329.60;;;;;;5518720;25;19997;-72
2024/04/14 01:23:39;;;;;;;6.82;4.40;;;384.00;2329.60;;;;;;5519761;25;20335;-71
2024/04/14 01:26:05;;;;;;;6.15;4.10;;;359.30;2329.60;;;;;;5519362;25;19994;-71
2024/04/14 01:28:31;;;;;;;7.45;4.68;;;359.30;2329.60;;;;;;5519536;25;20538;-71
2024/04/14 01:30:57;;;;;;;5.10;4.10;;;359.30;2329.60;;;;;;5518829;25;20355;-69
2024/04/14 01:33:22;;;;;;;5.65;4.28;;;359.20;2329.60;;;;;;5518784;26;19994;-69
2024/04/14 01:35:48;;;;;;;6.90;4.47;;;359.20;2329.60;;;;;;5518981;25;20012;-69
2024/04/14 01:38:14;;;;;;;6.20;4.35;;;359.10;2329.60;;;;;;5518786;25;19993;-70
2024/04/14 01:40:40;;;;;;;7.35;4.05;;;359.00;2329.60;;;;;;5518681;25;19998;-70
2024/04/14 01:43:06;;;;;;;5.20;3.83;;;358.70;2329.60;;;;;;5519226;26;19997;-70
2024/04/14 01:45:32;;;;;;;9.80;4.20;;;358.90;2329.60;;;;;;5518083;25;20021;-70
2024/04/14 01:47:58;;;;;;;6.10;4.10;;;359.00;2329.60;;;;;;5518181;25;20031;-71
2024/04/14 01:50:23;;;;;;;12.20;4.80;;;359.00;2329.60;;;;;;5518404;26;20018;-72
2024/04/14 01:52:49;;;;;;;7.80;3.97;;;359.00;2329.60;;;;;;5519393;26;19989;-73
2024/04/14 01:55:15;;;;;;;7.45;4.57;;;359.00;2329.60;;;;;;5519007;25;20009;-72
2024/04/14 01:57:41;;;;;;;8.43;4.68;;;359.00;2329.60;;;;;;5494846;25;19998;-73
2024/04/14 02:00:08;;;;;;;6.15;3.70;;;359.00;2329.60;;;;;;5518849;26;19997;-70
2024/04/14 02:02:34;;;;;;;4.97;3.85;;;359.00;2329.60;;;;;;5518348;26;20004;-71
2024/04/14 02:05:00;;;;;;;6.63;3.97;;;359.00;2329.60;;;;;;5517977;26;20511;-69
2024/04/14 02:07:26;;;;;;;5.18;3.97;;;359.00;2329.60;;;;;;5517980;25;19989;-70
2024/04/14 02:09:53;;;;;;;7.72;4.72;;;359.00;2329.60;;;;;;5518450;26;20331;-71
2024/04/14 02:12:19;;;;;;;6.78;4.65;;;359.00;2329.60;;;;;;5518450;25;19997;-75
2024/04/14 02:14:45;;;;;;;8.85;5.88;;;358.90;2329.60;;;;;;5518222;26;20786;-70
2024/04/14 02:17:11;;;;;;;8.50;4.90;;;358.90;2329.60;;;;;;5521220;25;19994;-73
2024/04/14 02:19:37;;;;;;;7.85;5.15;;;358.90;2329.60;;;;;;5522520;26;20339;-70
2024/04/14 02:22:03;;;;;;;6.47;5.22;;;358.80;2329.60;;;;;;5521288;25;20629;-70
2024/04/14 02:24:32;;;;;;;8.20;4.82;;;358.80;2329.60;;;;;;5522034;26;19993;-70
2024/04/14 02:26:58;;;;;;;10.70;6.15;;;358.80;2329.60;;;;;;5522015;26;20001;-70
2024/04/14 02:29:25;;;;;;;8.18;5.35;;;358.80;2329.60;;;;;;5521889;26;20316;-70
2024/04/14 02:31:50;;;;;;;9.52;5.15;;;358.80;2329.60;;;;;;5521314;25;19997;-70
2024/04/14 02:34:16;;;;;;;7.13;5.38;;;358.80;2329.60;;;;;;5521964;26;20005;-69
2024/04/14 02:36:42;;;;;;;7.72;4.38;;;358.70;2329.60;;;;;;5521186;25;19997;-71
2024/04/14 02:39:08;;;;;;;5.80;4.05;;;358.70;2329.60;;;;;;5522395;25;20518;-69
2024/04/14 02:41:35;;;;;;;5.65;4.57;;;358.70;2329.60;;;;;;5496812;25;19997;-69
2024/04/14 02:44:02;;;;;;;6.63;3.72;;;358.80;2329.60;;;;;;5522203;25;19994;-69
2024/04/14 02:46:27;;;;;;;8.45;5.22;;;358.80;2329.60;;;;;;5520824;26;19993;-69
2024/04/14 02:48:54;;;;;;;6.93;5.22;;;358.80;2329.60;;;;;;5521607;25;19997;-70
2024/04/14 02:51:20;;;;;;;7.10;4.60;;;358.80;2329.60;;;;;;5521608;25;19997;-70
2024/04/14 02:53:46;;;;;;;6.00;4.38;;;358.80;2329.60;;;;;;5521956;26;20564;-70
2024/04/14 02:56:12;;;;;;;10.32;5.28;;;358.80;2329.60;;;;;;5520928;25;20446;-69
2024/04/14 02:58:38;;;;;;;7.80;5.28;;;358.80;2329.60;;;;;;5521734;25;20046;-70
2024/04/14 03:01:04;;;;;;;8.10;4.88;;;358.80;2329.60;;;;;;5520598;25;20009;-70
2024/04/14 03:03:30;;;;;;;6.78;4.53;;;358.80;2329.60;;;;;;5521776;26;20005;-69
2024/04/14 03:06:03;;;;;;;9.18;4.35;;;358.80;2329.60;;;;;;5521132;25;19994;-70
2024/04/14 03:08:29;;;;;;;6.03;4.20;;;358.70;2329.60;;;;;;5521478;25;20351;-69
2024/04/14 03:10:56;;;;;;;10.68;4.88;;;358.70;2329.60;;;;;;5520863;25;20002;-69
2024/04/14 03:13:22;;;;;;;7.20;4.03;;;358.60;2329.60;;;;;;5521367;26;20340;-70
2024/04/14 03:15:48;;;;;;;6.38;4.70;;;358.60;2329.60;;;;;;5520923;26;19998;-69
2024/04/14 03:18:14;;;;;;;7.90;4.88;;;358.50;2329.60;;;;;;5520850;25;20335;-70
2024/04/14 03:20:40;;;;;;;6.15;4.50;;;358.50;2329.60;;;;;;5520821;26;20323;-70
2024/04/14 03:23:06;;;;;;;7.78;4.70;;;358.50;2329.60;;;;;;5520717;26;20006;-70
2024/04/14 03:25:32;;;;;;;8.63;4.47;;;358.50;2329.60;;;;;;5520872;26;20017;-70
2024/04/14 03:27:58;;;;;;;7.10;4.40;;;358.50;2329.60;;;;;;5521665;26;20351;-69
2024/04/14 03:30:24;;;;;;;6.93;4.28;;;358.50;2329.60;;;;;;5520240;25;19997;-70
2024/04/14 03:32:50;;;;;;;6.93;4.32;;;358.40;2329.60;;;;;;5520907;25;20025;-70
2024/04/14 03:35:16;;;;;;;7.30;4.03;;;358.40;2329.60;;;;;;5520464;25;20006;-72
2024/04/14 03:37:42;;;;;;;10.63;4.97;;;333.70;2329.60;;;;;;5521315;26;19998;-72
2024/04/14 03:40:09;;;;;;;9.68;4.78;;;333.70;2329.60;;;;;;5521201;25;20042;-72
2024/04/14 03:42:35;;;;;;;7.15;4.38;;;333.70;2329.60;;;;;;5521549;25;20001;-74
2024/04/14 03:45:08;;;;;;;8.48;4.38;;;333.70;2329.60;;;;;;5520756;26;20015;-72
2024/04/14 03:47:34;;;;;;;6.07;3.90;;;333.70;2329.60;;;;;;5520860;25;19997;-71
2024/04/14 03:50:01;;;;;;;9.52;5.05;;;333.60;2329.60;;;;;;5520691;26;20466;-71
2024/04/14 03:52:27;;;;;;;9.40;5.05;;;333.60;2329.60;;;;;;5521128;25;20009;-71
2024/04/14 03:54:53;;;;;;;8.90;4.50;;;333.60;2329.60;;;;;;5520288;25;20450;-70
2024/04/14 03:57:18;;;;;;;5.47;4.28;;;333.60;2329.60;;;;;;5521009;26;19997;-70
2024/04/14 03:59:48;;;;;;;5.97;4.32;;;333.70;2329.60;;;;;;5520455;26;20002;-71
2024/04/14 04:02:15;;;;;;;7.63;4.47;;;333.70;2329.60;;;;;;5520933;26;20012;-72
2024/04/14 04:04:40;;;;;;;8.05;4.95;;;333.70;2329.60;;;;;;5520167;25;20001;-71
2024/04/14 04:07:06;;;;;;;7.30;5.30;;;333.50;2329.60;;;;;;5520856;25;20013;-69
2024/04/14 04:09:32;;;;;;;6.93;4.13;;;333.50;2329.60;;;;;;5520198;26;20009;-70
2024/04/14 04:11:59;;;;;;;8.63;6.13;;;333.60;2329.60;;;;;;5520904;25;20327;-67
2024/04/14 04:14:24;;;;;;;13.70;10.80;;;333.60;2329.60;;;;;;5519512;26;20012;-73
2024/04/14 04:16:50;;;;;;;8.75;7.20;;;333.60;2329.60;;;;;;5520323;25;20009;-69
2024/04/14 04:19:16;;;;;;;13.73;8.38;;;333.70;2329.60;;;;;;5519935;26;20013;-70
2024/04/14 04:21:42;;;;;;;9.77;6.55;;;333.70;2329.60;;;;;;5520883;26;20534;-70
2024/04/14 04:24:08;;;;;;;7.40;5.10;;;333.70;2329.60;;;;;;5519717;26;20005;-69
2024/04/14 04:26:34;;;;;;;8.02;5.65;;;358.40;2329.60;;;;;;5520432;25;20005;-71
2024/04/14 04:28:59;;;;;;;6.72;5.32;;;358.50;2329.60;;;;;;5519322;26;20009;-69
2024/04/14 04:31:25;;;;;;;8.18;5.80;;;358.50;2329.60;;;;;;5519965;25;20001;-70
2024/04/14 04:33:51;;;;;;;10.45;5.32;;;358.70;2329.60;;;;;;5519710;26;20339;-70
2024/04/14 04:36:17;;;;;;;6.57;4.57;;;358.80;2329.60;;;;;;5520118;25;20069;-70
2024/04/14 04:38:44;;;;;;;10.13;4.72;;;358.90;2329.60;;;;;;5519038;26;20001;-70
2024/04/14 04:41:10;;;;;;;8.40;4.90;;;358.90;2329.60;;;;;;5519712;26;20020;-70
2024/04/14 04:43:37;;;;;;;8.23;5.40;;;359.00;2329.60;;;;;;5519262;26;20090;-71
2024/04/14 04:46:04;;;;;;;7.85;5.20;;;359.00;2329.60;;;;;;5519502;26;20511;-70
2024/04/14 04:48:29;;;;;;;6.68;5.72;;;359.10;2329.60;;;;;;5519062;26;20336;-70
2024/04/14 04:50:55;;;;;;;13.55;5.32;;;359.10;2329.60;;;;;;5520096;26;20084;-70
2024/04/14 04:53:21;;;;;;;9.07;4.53;;;359.10;2329.60;;;;;;5519265;25;20009;-69
2024/04/14 04:55:47;;;;;;;6.65;4.53;;;359.20;2329.60;;;;;;5520263;26;20065;-71
2024/04/14 04:58:14;;;;;;;7.07;4.90;;;359.20;2329.60;;;;;;5518996;26;20013;-70
2024/04/14 05:00:41;;;;;;;11.20;4.32;;;384.00;2329.60;;;;;;5519562;26;20001;-72
2024/04/14 05:03:06;;;;;;;8.82;5.72;;;384.10;2329.60;;;;;;5519104;25;19997;-73
2024/04/14 05:05:32;;;;;;;5.75;4.30;;;409.90;2355.20;;;;;;5519277;26;20078;-71
2024/04/14 05:07:58;;;;;;;6.60;4.47;;;;;;;;;;5519893;25;20015;-70
2024/04/14 05:10:24;;;;;;;8.68;4.57;;;563.60;2124.80;;;;;;5518994;25;20447;-71
2024/04/14 05:12:50;;;;;;;5.38;4.85;;;589.20;1996.80;;;;;;5519513;25;20011;-70
2024/04/14 05:15:16;;;;;;;7.97;4.45;;;614.90;1868.80;;;;;;5518231;26;20005;-71
2024/04/14 05:17:42;;;;;;;7.97;5.07;;;640.20;1792.00;;;;;;5519130;26;20031;-71
2024/04/14 05:20:07;;;;;;;5.45;4.93;;;666.00;1715.20;;;;;;5518853;26;20005;-74
2024/04/14 05:22:33;;;;;;;9.85;5.32;;;691.80;1638.40;;;;;;5518857;25;20013;-72
2024/04/14 05:24:59;;;;;;;6.18;5.57;;;717.40;1587.20;;;;;;5518465;26;20453;-71
2024/04/14 05:27:25;;;;;;;6.03;5.28;;;742.90;1536.00;;;;;;5519127;25;20011;-70
2024/04/14 05:29:51;;;;;;;5.47;4.97;;;743.00;1536.00;;;;;;5518525;26;20040;-71
2024/04/14 05:32:16;;;;;;;7.63;6.05;;;742.90;1536.00;;;;;;5518911;26;20335;-71
2024/04/14 05:34:43;;;;;;;9.63;6.68;;;743.00;1510.40;;;;;;5517610;25;20020;-72
2024/04/14 05:37:09;;;;;;;8.07;7.22;;;768.10;1484.80;;;;;;5519410;26;20009;-70
2024/04/14 05:39:36;;;;;;;7.97;7.05;;;793.80;1433.60;;;;;;5515715;26;20320;-71
2024/04/14 05:42:02;;;;;;;7.72;7.03;;;794.50;1408.00;;;;;;5519396;26;20026;-71
2024/04/14 05:44:32;;;;;;;8.13;7.32;;;820.10;1356.80;;;;;;5517622;25;20005;-71
2024/04/14 05:46:58;;;;;;;10.65;6.65;;;845.00;1331.20;;;;;;5518906;26;20017;-71
2024/04/14 05:49:24;;;;;;;7.57;6.97;;;845.20;1331.20;;;;;;5517537;26;19994;-72
2024/04/14 05:51:50;;;;;;;9.50;6.40;;;870.50;1305.60;;;;;;5522040;25;20335;-73
2024/04/14 05:54:16;;;;;;;10.38;7.13;;;871.10;1254.40;;;;;;5521242;25;20063;-71
2024/04/14 05:56:42;;;;;;;7.28;6.25;;;871.20;1254.40;;;;;;5522029;26;20330;-72
2024/04/14 05:59:08;;;;;;;10.15;9.18;;;;;;;;;;5521392;26;20001;-72
2024/04/14 06:01:34;;;;;;;8.40;7.70;;;;;;;;;;5521811;26;20004;-76
2024/04/14 06:04:01;;;;;;;7.32;6.55;;;;;;;;;;5521543;25;19993;-74
2024/04/14 06:06:26;;;;;;;7.70;6.65;;;921.70;1228.80;;;;;;5522206;26;20004;-74
2024/04/14 06:08:54;;;;;;;7.13;6.43;;;;;;;;;;5521294;26;19990;-72
2024/04/14 06:11:20;;;;;;;7.63;6.55;;;;;;;;;;5522328;26;19997;-72
2024/04/14 06:13:47;;;;;;;7.13;5.95;;;;;;;;;;5520968;25;19997;-74
2024/04/14 06:16:14;;;;;;;7.70;7.00;;;;;;;;;;5521835;26;19997;-72
2024/04/14 06:18:40;;;;;;;7.40;6.78;;;;;;;;;;5521086;26;20012;-75
2024/04/14 06:21:06;;;;;;;7.78;7.03;;;;;;;;;;5522270;25;20004;-75
2024/04/14 06:23:32;;;;;;;7.60;6.10;;;;;;;;;;5520790;25;19993;-74
2024/04/14 06:25:59;;;;;;;8.77;5.90;;;;;;;;;;5522376;26;20316;-72
2024/04/14 06:28:25;;;;;;;7.25;6.55;;;;;;;;;;5496090;25;19989;-72
2024/04/14 06:30:51;;;;;;;7.20;6.55;;;;;;;;;;5522074;25;20287;-71
2024/04/14 06:33:19;;;;;;;9.10;6.45;;;;;;;;;;5520666;26;20069;-73
2024/04/14 06:35:45;;;;;;;9.18;7.25;;;;;;;;;;5520987;25;20033;-72
2024/04/14 06:38:11;;;;;;;6.97;6.35;;;;;;;;;;5520936;26;19990;-73
2024/04/14 06:40:37;;;;;;;8.38;7.22;;;;;;;;;;5521994;26;19994;-71
2024/04/14 06:43:03;;;;;;;7.55;6.90;;;973.50;1152.00;;;;;;5520693;26;20014;-72
2024/04/14 06:45:29;;;;;;;8.38;7.68;;;998.60;1152.00;;;;;;5521748;25;20076;-71
2024/04/14 06:47:55;;;;;;;7.65;6.95;;;999.10;1126.40;;;;;;5519850;26;20425;-73
2024/04/14 06:50:21;;;;;;;8.32;7.05;;;999.30;1100.80;;;;;;5521553;25;20005;-72
2024/04/14 06:52:47;;;;;;;9.40;8.38;;;999.20;1100.80;;;;;;5520241;26;20334;-72
2024/04/14 06:55:15;;;;;;;8.40;6.97;;;1024.50;1075.20;;;;;;5521505;25;19993;-72
2024/04/14 06:57:41;;;;;;;9.02;8.32;;;1024.90;1075.20;;;;;;5520948;26;19993;-72
2024/04/14 07:00:07;;;;;;;9.32;8.55;;;;;;;;;;5521673;26;20062;-72
2024/04/14 07:02:34;;;;;;;9.93;9.02;;;;;;;;;;5520416;26;20004;-72
2024/04/14 07:05:00;;;;;;;9.73;8.93;;;;;;;;;;5521728;26;20102;-72
2024/04/14 07:07:28;;;;;;;10.48;9.32;;;1101.30;1024.00;;;;;;5520799;26;19998;-75
2024/04/14 07:09:54;;;;;;;10.05;9.20;;;1101.50;998.40;;;;;;5520421;26;20004;-74
2024/04/14 07:12:21;;;;;;;9.65;8.85;;;;;;;;;;5520875;25;20025;-74
2024/04/14 07:14:47;;;;;;;9.30;8.43;;;;;;;;;;5520839;25;19990;-75
2024/04/14 07:17:13;;;;;;;11.05;10.15;;;;;;;;;;5519627;26;19993;-72
2024/04/14 07:19:40;;;;;;;11.48;10.45;;;;;;;;;;5520319;26;19994;-72
2024/04/14 07:22:06;;;;;;;11.55;10.07;;;;;;;;;;5520412;26;19994;-72
2024/04/14 07:24:33;;;;;;;9.68;8.82;;;1024.50;1049.60;;;;;;5519569;26;20439;-72
2024/04/14 07:26:59;;;;;;;9.05;8.00;;;1024.40;1049.60;;;;;;5519960;25;20009;-71
2024/04/14 07:29:24;;;;;;;9.57;8.23;;;1049.60;1075.20;;;;;;5520354;25;19997;-71
2024/04/14 07:31:50;;;;;;;9.05;8.30;;;1049.60;1075.20;;;;;;5520858;26;20009;-74
2024/04/14 07:34:16;;;;;;;8.93;7.88;;;1050.10;1049.60;;;;;;5519718;25;19994;-73
2024/04/14 07:36:43;;;;;;;9.65;8.50;;;1050.40;1049.60;;;;;;5519785;25;20323;-74
2024/04/14 07:39:09;;;;;;;9.23;8.32;;;;;;;;;;5520392;26;19993;-73
2024/04/14 07:41:35;;;;;;;10.05;9.10;;;;;;;;;;5520217;26;20003;-79
2024/04/14 07:44:01;;;;;;;8.70;7.80;;;;;;;;;;5518764;26;20005;-79
2024/04/14 07:46:27;;;;;;;11.07;9.95;;;1101.70;998.40;;;;;;5519818;26;19989;-78
2024/04/14 07:48:53;;;;;;;10.35;9.55;;;1101.60;998.40;;;;;;5520358;26;20440;-78
2024/04/14 07:51:19;;;;;;;13.82;10.88;;;1101.20;998.40;;;;;;5520228;26;19994;-77
2024/04/14 07:53:47;;;;;;;10.32;9.38;;;1101.40;998.40;;;;;;5520847;25;20008;-79
2024/04/14 07:56:13;;;;;;;9.68;8.68;;;1126.40;1024.00;;;;;;5519222;26;20005;-77
2024/04/14 07:58:38;;;;;;;10.70;9.70;;;1126.70;998.40;;;;;;5520858;25;20069;-78
2024/04/14 08:01:04;;;;;;;10.77;9.88;;;1126.60;998.40;;;;;;5510292;26;20009;-77
2024/04/14 08:03:30;;;;;;;11.43;10.15;;;1152.10;972.80;;;;;;5524885;25;19997;-77
2024/04/14 08:05:56;;;;;;;11.07;9.98;;;1152.00;972.80;;;;;;5519237;25;19993;-79
2024/04/14 08:08:22;;;;;;;10.88;9.82;;;1126.90;972.80;;;;;;5519993;25;20009;-79
2024/04/14 08:10:48;;;;;;;11.90;9.40;;;1101.60;972.80;;;;;;5520214;25;19997;-79
2024/04/14 08:13:14;;;;;;;9.93;8.75;;;1126.50;972.80;;;;;;5518922;25;19996;-79
2024/04/14 08:15:40;;;;;;;9.55;8.43;;;1152.00;947.20;;;;;;5520491;25;20334;-78
2024/04/14 08:18:06;;;;;;;10.15;9.18;;;1126.90;921.60;;;;;;5507260;25;20091;-79
2024/04/14 08:20:32;;;;;;;9.73;8.85;;;1152.10;921.60;;;;;;5506784;26;20005;-79
2024/04/14 08:22:58;;;;;;;8.98;8.27;;;1152.50;921.60;;;;;;5519495;26;20005;-78
2024/04/14 08:25:24;;;;;;;8.95;8.25;;;1152.60;921.60;;;;;;5519943;26;20003;-78
2024/04/14 08:27:50;;;;;;;12.98;8.95;;;1100.90;972.80;;;;;;5520046;26;20320;-79
2024/04/14 08:30:16;;;;;;;9.45;8.57;;;1126.40;972.80;;;;;;5514708;26;19993;-78
2024/04/14 08:32:42;;;;;;;8.43;7.80;;;1100.80;947.20;;;;;;5505011;26;20009;-76
2024/04/14 08:35:08;;;;;;;9.85;8.10;;;1050.20;972.80;;;;;;5519797;26;19993;-78
2024/04/14 08:37:34;;;;;;;7.07;6.53;;;1050.00;972.80;;;;;;5516978;26;19993;-80
2024/04/14 08:40:18;;;;;;;7.03;6.15;;;1024.10;947.20;;;;;;5519805;26;20204;-74
2024/04/14 08:42:45;;;;;;;10.63;6.43;;;973.70;998.40;;;;;;5518966;25;20034;-78
2024/04/14 08:45:14;;;;;;;8.65;6.72;;;972.80;1049.60;;;;;;5519758;25;20025;-80
2024/04/14 08:47:41;;;;;;;5.38;4.88;;;947.20;1100.80;;;;;;5518779;25;20002;-79
2024/04/14 08:50:09;;;;;;;5.90;5.30;;;896.80;1075.20;;;;;;5520074;26;19998;-79
2024/04/14 08:52:41;;;;;;;8.43;5.25;;;871.20;1126.40;;;;;;5518862;25;20042;-79
2024/04/14 08:55:09;;;;;;;6.57;5.20;;;871.10;1126.40;;;;;;5520326;26;19999;-79
2024/04/14 08:57:38;;;;;;;7.28;5.20;;;870.70;1152.00;;;;;;5517086;26;20002;-77
2024/04/14 09:00:06;;;;;;;12.68;4.80;;;845.70;1177.60;;;;;;5519225;25;19997;-79
2024/04/14 09:02:32;;;;;;;7.00;5.25;;;845.30;1203.20;;;;;;5517418;25;20013;-79
2024/04/14 09:04:59;;;;;;;5.25;4.75;;;845.10;1203.20;;;;;;5519995;26;20072;-80
2024/04/14 09:07:25;;;;;;;5.28;4.78;;;820.10;1203.20;;;;;;5518052;26;20451;-79
2024/04/14 09:09:51;;;;;;;6.47;4.80;;;844.80;1228.80;;;;;;5520092;25;19998;-79
2024/04/14 09:12:17;;;;;;;4.82;4.32;;;819.90;1228.80;;;;;;5494504;26;19994;-78
2024/04/14 09:14:47;;;;;;;5.22;4.70;;;819.80;1228.80;;;;;;5517905;25;20012;-76
2024/04/14 09:17:13;;;;;;;5.72;4.95;;;819.80;1228.80;;;;;;5518314;25;20008;-79
2024/04/14 09:19:42;;;;;;;6.90;4.72;;;794.50;1280.00;;;;;;5519950;25;19998;-79
2024/04/14 09:22:08;;;;;;;4.72;4.32;;;794.50;1280.00;;;;;;5519077;26;20009;-79
2024/04/14 09:24:34;;;;;;;6.45;4.80;;;794.20;1280.00;;;;;;5517578;26;19997;-79
2024/04/14 09:27:04;;;;;;;5.57;4.35;;;794.20;1254.40;;;;;;5522844;25;19993;-78
2024/04/14 09:29:29;;;;;;;6.78;4.20;;;793.90;1254.40;;;;;;5522401;25;20002;-79
2024/04/14 09:31:55;;;;;;;10.05;4.97;;;794.20;1254.40;;;;;;5521304;26;20447;-80
2024/04/14 09:34:22;;;;;;;6.95;4.85;;;794.20;1254.40;;;;;;5522175;26;19998;-79
2024/04/14 09:36:51;;;;;;;8.32;4.63;;;793.90;1280.00;;;;;;5520299;26;19997;-79
2024/04/14 09:39:19;;;;;;;5.05;4.50;;;794.10;1280.00;;;;;;5522619;26;20016;-78
2024/04/14 09:41:45;;;;;;;8.38;4.90;;;793.80;1280.00;;;;;;5521684;25;19997;-78
2024/04/14 09:44:12;;;;;;;5.53;4.07;;;793.80;1254.40;;;;;;5522681;26;20020;-79
2024/04/14 09:46:37;;;;;;;4.78;4.35;;;768.60;1254.40;;;;;;5521981;25;20069;-78
2024/04/14 09:49:07;;;;;;;7.10;4.65;;;768.40;1254.40;;;;;;5521841;26;20001;-78
2024/04/14 09:51:38;;;;;;;9.40;4.75;;;768.20;1254.40;;;;;;5508895;25;19993;-79
2024/04/14 09:54:05;;;;;;;7.60;5.05;;;768.50;1280.00;;;;;;5524047;25;20008;-79
2024/04/14 09:56:31;;;;;;;5.43;4.32;;;768.40;1280.00;;;;;;5497164;26;19997;-80
2024/04/14 09:58:57;;;;;;;5.88;4.03;;;768.20;1280.00;;;;;;5514094;26;20042;-77
2024/04/14 10:01:32;;;;;;;6.30;4.00;;;768.50;1280.00;;;;;;5518478;26;20005;-79
2024/04/14 10:04:02;;;;;;;5.78;4.38;;;768.40;1305.60;;;;;;5513467;26;19997;-80
2024/04/14 10:06:31;;;;;;;6.40;4.50;;;768.10;1280.00;;;;;;5520669;26;20009;-79
2024/04/14 10:08:57;;;;;;;6.55;4.25;;;768.40;1280.00;;;;;;5519999;26;20008;-79
2024/04/14 10:11:24;;;;;;;6.75;4.35;;;768.20;1305.60;;;;;;5519996;26;20001;-78
2024/04/14 10:13:50;;;;;;;7.20;4.03;;;;;;;;;;5520347;26;20521;-77
2024/04/14 10:16:21;;;;;;;6.30;4.70;;;768.20;1280.00;;;;;;5511561;26;20004;-77
2024/04/14 10:18:47;;;;;;;6.35;3.92;;;743.30;1280.00;;;;;;5518086;26;20339;-77
2024/04/14 10:21:17;;;;;;;5.85;4.45;;;743.10;1305.60;;;;;;5514757;26;20008;-79
2024/04/14 10:23:45;;;;;;;5.82;4.75;;;743.20;1305.60;;;;;;5519005;25;20487;-77
2024/04/14 10:26:16;;;;;;;4.85;4.13;;;743.10;1280.00;;;;;;5520581;26;20069;-79
2024/04/14 10:28:53;;;;;;;8.85;3.72;;;768.00;1280.00;;;;;;5518149;26;20353;-78
2024/04/14 10:31:28;;;;;;;9.63;4.40;;;768.00;1305.60;;;;;;5513559;26;20426;-77
2024/04/14 10:34:05;;;;;;;6.70;4.45;;;768.10;1280.00;;;;;;5526837;25;20070;-79
2024/04/14 10:36:32;;;;;;;5.85;3.90;;;768.00;1280.00;;;;;;5520043;26;20001;-79
2024/04/14 10:38:58;;;;;;;7.13;4.20;;;742.80;1305.60;;;;;;5509046;26;19990;-80
2024/04/14 10:41:24;;;;;;;4.50;3.83;;;742.90;1305.60;;;;;;5517081;26;20009;-78
2024/04/14 10:43:50;;;;;;;5.47;4.47;;;743.00;1305.60;;;;;;5517923;25;19998;-79
2024/04/14 10:46:16;;;;;;;6.00;4.30;;;743.20;1305.60;;;;;;5512736;26;20471;-77
2024/04/14 10:48:46;;;;;;;4.55;3.83;;;743.10;1280.00;;;;;;5517975;26;19989;-79
2024/04/14 10:51:13;;;;;;;7.50;4.20;;;743.20;1305.60;;;;;;5513706;26;20021;-78
2024/04/14 10:53:39;;;;;;;7.00;4.30;;;743.00;1305.60;;;;;;5518846;26;20005;-75
2024/04/14 10:56:06;;;;;;;8.65;4.45;;;742.60;1305.60;;;;;;5519809;26;20012;-77
2024/04/14 10:58:36;;;;;;;6.45;4.10;;;742.40;1331.20;;;;;;5518402;25;20001;-78
2024/04/14 11:01:02;;;;;;;6.18;3.80;;;742.60;1305.60;;;;;;5519663;26;20005;-78
2024/04/14 11:03:29;;;;;;;6.10;4.10;;;742.90;1280.00;;;;;;5518891;26;20001;-78
2024/04/14 11:05:55;;;;;;;5.20;4.10;;;743.10;1254.40;;;;;;5517626;25;20041;-78
2024/04/14 11:08:23;;;;;;;5.55;3.75;;;743.10;1280.00;;;;;;5506348;26;20006;-78
2024/04/14 11:10:52;;;;;;;7.15;3.70;;;743.30;1331.20;;;;;;5516068;25;19993;-78
2024/04/14 11:13:20;;;;;;;7.43;3.95;;;768.10;1280.00;;;;;;5498465;26;20005;-78
2024/04/14 11:15:46;;;;;;;5.57;3.60;;;768.10;1280.00;;;;;;5519763;26;20319;-78
2024/04/14 11:18:12;;;;;;;6.78;3.67;;;768.10;1254.40;;;;;;5518437;26;19997;-78
2024/04/14 11:20:47;;;;;;;6.07;4.30;;;768.10;1228.80;;;;;;5519584;26;20004;-77
2024/04/14 11:23:13;;;;;;;7.57;3.60;;;768.00;1228.80;;;;;;5510352;26;20016;-79
2024/04/14 11:25:39;;;;;;;5.15;3.55;;;743.30;1280.00;;;;;;5519203;26;20053;-79
2024/04/14 11:28:05;;;;;;;4.50;3.50;;;743.20;1254.40;;;;;;5518221;25;19994;-78
2024/04/14 11:30:31;;;;;;;6.03;4.05;;;743.30;1228.80;;;;;;5519036;26;19993;-78
2024/04/14 11:32:58;;;;;;;6.57;3.80;;;768.10;1254.40;;;;;;5520291;26;20008;-78
2024/04/14 11:35:25;;;;;;;4.68;3.92;;;768.10;1228.80;;;;;;5517473;26;20020;-79
2024/04/14 11:37:54;;;;;;;6.07;4.25;;;743.30;1280.00;;;;;;5519332;25;19994;-78
2024/04/14 11:40:23;;;;;;;5.32;3.83;;;768.10;1280.00;;;;;;5517713;25;19997;-77
2024/04/14 11:42:49;;;;;;;8.43;3.92;;;768.40;1280.00;;;;;;5520154;26;20017;-80
2024/04/14 11:45:16;;;;;;;6.80;4.00;;;768.40;1254.40;;;;;;5506385;26;20205;-79
2024/04/14 11:47:41;;;;;;;5.18;3.67;;;768.20;1254.40;;;;;;5512275;26;20021;-79
2024/04/14 11:50:09;;;;;;;5.50;3.50;;;768.40;1228.80;;;;;;5518261;26;20012;-78
2024/04/14 11:52:35;;;;;;;4.40;3.50;;;768.10;1228.80;;;;;;5513354;26;20012;-78
2024/04/14 11:55:08;;;;;;;6.72;3.60;;;768.10;1203.20;;;;;;5517089;26;20331;-77
2024/04/14 11:57:37;;;;;;;4.80;3.30;;;768.40;1254.40;;;;;;5513584;25;19994;-78
2024/04/14 12:00:03;;;;;;;4.10;3.17;;;768.20;1228.80;;;;;;5518383;26;19993;-78
2024/04/14 12:02:29;;;;;;;6.75;3.50;;;768.40;1228.80;;;;;;5519574;26;19998;-77
2024/04/14 12:04:55;;;;;;;5.70;3.50;;;768.40;1177.60;;;;;;5515783;25;20470;-79
2024/04/14 12:07:21;;;;;;;4.70;3.30;;;768.20;1203.20;;;;;;5516337;26;20016;-79
2024/04/14 12:09:47;;;;;;;4.57;3.60;;;768.50;1203.20;;;;;;5518537;26;20012;-79
2024/04/14 12:12:14;;;;;;;4.25;3.38;;;768.20;1203.20;;;;;;5517433;26;19993;-78
2024/04/14 12:14:44;;;;;;;4.30;2.90;;;743.30;1254.40;;;;;;5518184;25;20009;-78
2024/04/14 12:17:12;;;;;;;4.50;3.15;;;768.40;1228.80;;;;;;5517588;25;20033;-79
2024/04/14 12:19:38;;;;;;;3.47;2.65;;;768.50;1228.80;;;;;;5518141;26;20435;-78
2024/04/14 12:22:04;;;;;;;6.43;3.22;;;768.50;1177.60;;;;;;5517763;26;20009;-78
2024/04/14 12:24:30;;;;;;;4.47;2.63;;;768.10;1177.60;;;;;;5517782;26;20213;-79
2024/04/14 12:26:56;;;;;;;5.07;3.10;;;743.20;1177.60;;;;;;5511049;26;20013;-79
2024/04/14 12:29:22;;;;;;;6.65;2.92;;;768.40;1177.60;;;;;;5516178;26;20021;-79
2024/04/14 12:31:51;;;;;;;5.82;2.63;;;768.50;1228.80;;;;;;5519222;26;20057;-79
2024/04/14 12:34:17;;;;;;;6.13;2.85;;;768.40;1203.20;;;;;;5516802;26;20038;-78
2024/04/14 12:36:43;;;;;;;7.38;3.17;;;743.30;1177.60;;;;;;5536611;25;20009;-78