Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:51;;;;;;;25.67;7.82;;;;;;;6.33;100.00;100946.94;5032820;28;20029;-73
2023/12/09 00:03:16;;;;;;;26.15;8.50;;;;;;;6.32;100.00;100947.81;5031687;28;20059;-73
2023/12/09 00:05:41;;;;;;;30.42;8.20;;;;;;;6.36;100.00;100945.16;5014386;28;20029;-73
2023/12/09 00:08:07;;;;;;;19.75;7.45;;;;;;;6.36;100.00;100946.00;5032590;28;20286;-73
2023/12/09 00:10:32;;;;;;;29.05;8.02;;;;;;;6.35;100.00;100949.53;5030162;28;20088;-73
2023/12/09 00:12:58;;;;;;;33.63;8.45;;;;;;;6.31;100.00;100953.94;5032967;28;20033;-73
2023/12/09 00:15:23;;;;;;;22.60;7.55;;;;;;;6.29;100.00;100950.50;5034025;28;20249;-73
2023/12/09 00:17:48;;;;;;;20.20;7.00;;;;;;;6.30;100.00;100949.59;5014486;28;20044;-73
2023/12/09 00:20:14;;;;;;;27.52;7.60;;;;;;;6.29;100.00;100952.22;5033089;28;20029;-73
2023/12/09 00:22:41;;;;;;;26.80;7.57;;;;;;;6.30;100.00;100951.34;5013216;28;20340;-72
2023/12/09 00:25:07;;;;;;;22.95;7.90;;;;;;;6.28;100.00;100950.53;5032665;28;20061;-72
2023/12/09 00:27:33;;;;;;;24.17;8.23;;;;;;;6.26;100.00;100950.56;5034455;28;20057;-72
2023/12/09 00:29:59;;;;;;;30.02;7.22;;;;;;;6.27;100.00;100957.47;5034498;28;20048;-72
2023/12/09 00:32:24;;;;;;;35.10;7.60;;;;;;;6.28;100.00;100963.53;5034132;28;20061;-72
2023/12/09 00:34:49;;;;;;;19.25;7.00;;;;;;;6.27;100.00;100959.22;5034436;28;20033;-73
2023/12/09 00:37:15;;;;;;;21.23;7.25;;;;;;;6.28;100.00;100959.19;5034395;28;20295;-73
2023/12/09 00:39:41;;;;;;;21.05;7.65;;;;;;;6.28;100.00;100950.53;5034202;28;20067;-73
2023/12/09 00:42:06;;;;;;;25.30;7.70;;;;;;;6.27;100.00;100944.47;5034396;28;20264;-73
2023/12/09 00:44:31;;;;;;;20.95;7.30;;;;;;;6.26;100.00;100934.13;5033806;28;20037;-73
2023/12/09 00:46:57;;;;;;;20.00;6.97;;;;;;;6.28;100.00;100943.59;5033471;28;20273;-73
2023/12/09 00:49:22;;;;;;;23.48;6.93;;;;;;;6.27;100.00;100935.81;5034579;28;20041;-73
2023/12/09 00:51:47;;;;;;;25.00;7.32;;;;;;;6.26;100.00;100947.97;5033812;28;20036;-73
2023/12/09 00:54:13;;;;;;;18.23;6.35;;;;;;;6.25;100.00;100942.78;5034380;28;20330;-73
2023/12/09 00:56:38;;;;;;;23.17;6.93;;;;;;;6.26;100.00;100952.31;5015790;28;20040;-73
2023/12/09 00:59:03;;;;;;;22.42;6.90;;;;;;;6.25;100.00;100933.22;5034606;28;20396;-73
2023/12/09 01:01:29;;;;;;;26.50;7.28;;;;;;;6.22;100.00;100932.44;5033726;28;20040;-72
2023/12/09 01:03:54;;;;;;;14.07;5.82;;;;;;;6.22;100.00;100935.03;5033647;28;20100;-73
2023/12/09 01:06:19;;;;;;;24.70;7.20;;;;;;;6.19;100.00;100942.94;5034003;28;20036;-73
2023/12/09 01:08:45;;;;;;;20.88;7.13;;;;;;;6.15;100.00;100932.59;5034103;28;20236;-73
2023/12/09 01:11:10;;;;;;;20.70;7.07;;;;;;;6.15;100.00;100923.94;5034356;28;20097;-73
2023/12/09 01:13:35;;;;;;;27.55;6.85;;;;;;;6.17;100.00;100923.88;5032797;28;20046;-73
2023/12/09 01:16:01;;;;;;;27.58;6.63;;;;;;;6.13;100.00;100929.16;5033114;28;20283;-73
2023/12/09 01:18:26;;;;;;;29.08;6.60;;;;;;;6.10;100.00;100930.97;5031969;28;20037;-73
2023/12/09 01:20:51;;;;;;;20.80;6.40;;;;;;;6.09;100.00;100924.03;5032341;28;20100;-73
2023/12/09 01:23:17;;;;;;;29.17;6.68;;;;;;;6.03;100.00;100921.59;5032429;28;20041;-73
2023/12/09 01:25:42;;;;;;;23.02;7.35;;;;;;;6.03;100.00;100924.19;5032007;28;20053;-73
2023/12/09 01:28:07;;;;;;;14.82;4.97;;;;;;;6.06;100.00;100914.56;5032232;28;20037;-73
2023/12/09 01:30:33;;;;;;;26.25;6.90;;;;;;;6.03;100.00;100904.22;5032662;28;20080;-73
2023/12/09 01:32:59;;;;;;;22.55;6.03;;;;;;;6.03;100.00;100909.44;5033154;28;20093;-72
2023/12/09 01:35:24;;;;;;;32.05;7.82;;;;;;;5.99;100.00;100892.19;5033476;28;20041;-72
2023/12/09 01:37:49;;;;;;;26.98;6.93;;;;;;;5.95;100.00;100895.72;5032959;28;20341;-73
2023/12/09 01:40:15;;;;;;;14.13;6.07;;;;;;;5.97;100.00;100891.38;5033949;28;20537;-73
2023/12/09 01:42:42;;;;;;;16.90;5.55;;;;;;;5.95;100.00;100888.78;5033201;28;20025;-73
2023/12/09 01:45:07;;;;;;;20.75;5.90;;;;;;;5.94;100.00;100892.25;5033729;28;20045;-73
2023/12/09 01:47:35;;;;;;;21.45;6.20;;;;;;;5.94;100.00;100894.00;5032887;28;20037;-73
2023/12/09 01:50:02;;;;;;;22.40;6.50;;;;;;;5.92;100.00;100890.56;5033396;28;20056;-73
2023/12/09 01:52:28;;;;;;;28.13;6.82;;;;;;;5.93;100.00;100893.16;5032869;28;20045;-73
2023/12/09 01:54:53;;;;;;;26.02;6.45;;;;;;;5.92;100.00;100894.00;5033557;28;20069;-73
2023/12/09 01:57:19;;;;;;;22.92;5.72;;;;;;;5.94;100.00;100892.25;5033144;28;20397;-73
2023/12/09 01:59:44;;;;;;;18.45;5.38;;;;;;;5.89;100.00;100901.88;5034984;28;20036;-73
2023/12/09 02:02:09;;;;;;;18.30;5.30;;;;;;;5.86;100.00;100888.09;5036965;28;20060;-72
2023/12/09 02:04:35;;;;;;;26.88;6.22;;;;;;;5.90;100.00;100895.78;5036764;28;20029;-72
2023/12/09 02:07:00;;;;;;;15.07;5.20;;;;;;;5.92;100.00;100895.78;5037067;28;20082;-72
2023/12/09 02:09:25;;;;;;;13.30;5.10;;;;;;;5.94;100.00;100894.84;5036773;28;20033;-73
2023/12/09 02:12:22;;;;;;;21.15;5.60;;;;;;;5.93;100.00;100889.66;5036977;28;20232;-73
2023/12/09 02:15:01;;;;;;;27.13;5.80;;;;;;;5.92;100.00;100887.97;5037052;28;20275;-73
2023/12/09 02:17:33;;;;;;;14.38;4.50;;;;;;;5.92;100.00;100881.03;5036103;28;20208;-72
2023/12/09 02:19:58;;;;;;;15.10;4.82;;;;;;;5.90;100.00;100882.78;5036994;28;20033;-72
2023/12/09 02:22:24;;;;;;;20.85;5.95;;;;;;;5.88;100.00;100868.13;5036661;28;20033;-72
2023/12/09 02:24:49;;;;;;;20.13;4.72;;;;;;;5.84;100.00;100869.94;5036460;28;20053;-73
2023/12/09 02:27:21;;;;;;;24.92;5.60;;;;;;;5.83;100.00;100867.38;5037258;28;20037;-73
2023/12/09 02:30:03;;;;;;;17.33;5.05;;;;;;;5.81;100.00;100859.59;5036123;28;20104;-72
2023/12/09 02:32:33;;;;;;;18.33;4.70;;;;;;;5.80;100.00;100857.88;5036028;28;20041;-73
2023/12/09 02:35:01;;;;;;;17.13;4.88;;;;;;;5.79;100.00;100861.38;5036789;28;20149;-73
2023/12/09 02:37:28;;;;;;;19.65;4.75;;;;;;;5.78;100.00;100854.44;5036357;28;20045;-73
2023/12/09 02:39:54;;;;;;;13.43;3.97;;;;;;;5.78;100.00;100851.84;5036601;28;20033;-73
2023/12/09 02:42:20;;;;;;;12.60;4.90;;;;;;;5.76;100.00;100854.47;5036581;28;20095;-73
2023/12/09 02:44:46;;;;;;;14.63;4.32;;;;;;;5.77;100.00;100843.22;5018994;28;20496;-73
2023/12/09 02:47:13;;;;;;;12.30;4.20;;;;;;;5.77;100.00;100838.00;5036336;28;20065;-72
2023/12/09 02:49:38;;;;;;;22.60;5.15;;;;;;;5.76;100.00;100844.09;5036228;28;20033;-72
2023/12/09 02:52:04;;;;;;;11.23;4.50;;;;;;;5.77;100.00;100835.41;5036220;28;20028;-73
2023/12/09 02:54:29;;;;;;;21.40;4.78;;;;;;;5.77;100.00;100848.41;5035985;28;20328;-73
2023/12/09 02:56:55;;;;;;;13.02;4.82;;;;;;;5.78;100.00;100831.06;5036654;28;20033;-73
2023/12/09 02:59:20;;;;;;;11.40;3.80;;;;;;;5.77;100.00;100844.97;5036278;28;20064;-73
2023/12/09 03:01:45;;;;;;;15.10;4.82;;;;;;;5.76;100.00;100833.69;5035662;28;20029;-73
2023/12/09 03:04:11;;;;;;;16.20;5.38;;;;;;;5.77;100.00;100844.97;5036478;28;20218;-72
2023/12/09 03:06:36;;;;;;;16.83;5.70;;;;;;;5.77;100.00;100830.22;5035652;28;20371;-72
2023/12/09 03:09:01;;;;;;;24.67;4.43;;;;;;;5.76;100.00;100831.09;5036311;28;20332;-72
2023/12/09 03:11:27;;;;;;;15.93;4.55;;;;;;;5.74;100.00;100837.22;5034520;28;20107;-72
2023/12/09 03:13:52;;;;;;;17.83;4.35;;;;;;;5.72;100.00;100837.25;5036091;28;20082;-72
2023/12/09 03:16:17;;;;;;;17.60;4.45;;;;;;;5.73;100.00;100828.56;5035667;28;20125;-73
2023/12/09 03:18:43;;;;;;;15.95;4.30;;;;;;;5.73;100.00;100830.31;5035793;28;20037;-73
2023/12/09 03:21:13;;;;;;;14.95;4.57;;;;;;;5.74;100.00;100832.03;5036092;28;20045;-72
2023/12/09 03:23:42;;;;;;;26.45;4.75;;;;;;;5.73;100.00;100820.78;5034725;28;20045;-72
2023/12/09 03:26:18;;;;;;;13.70;3.95;;;;;;;5.73;100.00;100820.78;5035180;28;20079;-72
2023/12/09 03:28:44;;;;;;;11.73;3.75;;;;;;;5.71;100.00;100808.69;5034731;28;20253;-72
2023/12/09 03:31:14;;;;;;;16.98;4.80;;;;;;;5.74;100.00;100808.63;5035062;28;20029;-72
2023/12/09 03:33:40;;;;;;;19.45;4.22;;;;;;;5.71;100.00;100806.09;5034594;28;20047;-72
2023/12/09 03:36:07;;;;;;;11.73;3.70;;;;;;;5.72;100.00;100813.00;5034953;28;20041;-72
2023/12/09 03:38:33;;;;;;;19.10;4.68;;;;;;;5.70;100.00;100804.41;5033758;28;20034;-72
2023/12/09 03:40:58;;;;;;;9.95;4.00;;;;;;;5.71;100.00;100798.28;5035996;28;20281;-72
2023/12/09 03:43:24;;;;;;;10.43;3.92;;;;;;;5.71;100.00;100793.09;5035146;28;20103;-73
2023/12/09 03:45:49;;;;;;;14.35;3.80;;;;;;;5.68;100.00;100794.03;5035240;28;20060;-72
2023/12/09 03:48:14;;;;;;;12.95;4.00;;;;;;;5.67;100.00;100786.25;5035262;28;20376;-72
2023/12/09 03:50:39;;;;;;;11.82;4.68;;;;;;;5.67;100.00;100788.88;5034670;28;20388;-72
2023/12/09 03:53:05;;;;;;;11.98;4.20;;;;;;;5.66;100.00;100777.63;5035223;28;20056;-72
2023/12/09 03:55:30;;;;;;;12.25;4.45;;;;;;;5.65;100.00;100777.66;5034669;28;20037;-72
2023/12/09 03:57:55;;;;;;;15.93;5.25;;;;;;;5.63;100.00;100785.47;5035023;28;20039;-73
2023/12/09 04:00:22;;;;;;;13.25;4.63;;;;;;;5.65;100.00;100775.06;5035248;28;20124;-73
2023/12/09 04:02:48;;;;;;;10.00;4.70;;;;;;;5.65;100.00;100790.66;5034172;28;20096;-73
2023/12/09 04:05:13;;;;;;;18.10;5.95;;;;;;;5.61;100.00;100782.06;5017440;28;20447;-72
2023/12/09 04:07:39;;;;;;;16.25;5.72;;;;;;;5.60;100.00;100766.50;5034582;28;20065;-72
2023/12/09 04:10:05;;;;;;;12.35;4.75;;;;;;;5.61;100.00;100768.22;5035330;28;20037;-73
2023/12/09 04:12:30;;;;;;;18.65;5.75;;;;;;;5.63;100.00;100764.69;5034457;28;20256;-72
2023/12/09 04:14:56;;;;;;;12.07;4.15;;;;;;;5.63;100.00;100758.66;5035130;28;20450;-72
2023/12/09 04:17:21;;;;;;;11.02;4.82;;;;;;;5.62;100.00;100759.53;5034313;28;20036;-72
2023/12/09 04:19:47;;;;;;;11.93;4.60;;;;;;;5.60;100.00;100763.91;5034333;28;20044;-72
2023/12/09 04:22:12;;;;;;;31.15;6.88;;;;;;;5.57;100.00;100764.84;5034809;28;20033;-72
2023/12/09 04:24:40;;;;;;;13.68;5.88;;;;;;;5.55;100.00;100754.47;5034470;28;20324;-72
2023/12/09 04:27:05;;;;;;;16.38;5.65;;;;;;;5.56;100.00;100750.13;5034917;28;20112;-72
2023/12/09 04:29:31;;;;;;;13.10;5.13;;;;;;;5.58;100.00;100754.41;5034238;28;20056;-72
2023/12/09 04:31:56;;;;;;;12.63;5.10;;;;;;;5.58;100.00;100754.41;5035054;28;20033;-73
2023/12/09 04:34:21;;;;;;;11.15;4.93;;;;;;;5.58;100.00;100749.22;5034339;28;20104;-72
2023/12/09 04:36:47;;;;;;;14.48;5.15;;;;;;;5.59;100.00;100739.66;5034382;28;20135;-72
2023/12/09 04:39:12;;;;;;;10.73;4.97;;;;;;;5.60;100.00;100741.38;5034289;28;20073;-72
2023/12/09 04:41:38;;;;;;;17.35;5.78;;;;;;;5.61;100.00;100729.25;5033811;28;20251;-72
2023/12/09 04:44:03;;;;;;;21.13;6.15;;;;;;;5.59;100.00;100742.25;5034704;28;20273;-72
2023/12/09 04:46:29;;;;;;;17.10;5.40;;;;;;;5.58;100.00;100730.16;5034495;28;20045;-72
2023/12/09 04:48:56;;;;;;;14.63;5.32;;;;;;;5.60;100.00;100738.75;5034162;28;20013;-72
2023/12/09 04:51:21;;;;;;;9.65;5.40;;;;;;;5.58;100.00;100733.63;5034690;28;20049;-72
2023/12/09 04:53:47;;;;;;;15.85;5.25;;;;;;;5.60;100.00;100735.31;5034180;28;20271;-72
2023/12/09 04:56:12;;;;;;;13.88;5.15;;;;;;;5.62;100.00;100750.00;5033928;28;20049;-72
2023/12/09 04:58:37;;;;;;;7.60;5.07;;;;;;;5.62;100.00;100739.63;5033866;28;20045;-72
2023/12/09 05:01:03;;;;;;;9.63;5.45;;;;;;;5.61;100.00;100735.28;5033773;28;20120;-72
2023/12/09 05:03:30;;;;;;;15.88;6.07;;;;;;;5.60;100.00;100723.19;5033369;28;20273;-72
2023/12/09 05:05:55;;;;;;;18.33;5.55;;;;;;;5.58;100.00;100724.97;5033828;28;20037;-72
2023/12/09 05:08:20;;;;;;;19.13;6.47;;;;;;;5.57;100.00;100731.06;5034022;28;20064;-72
2023/12/09 05:10:46;;;;;;;14.05;6.22;;;;;;;5.58;100.00;100728.44;5033457;28;20300;-72
2023/12/09 05:13:11;;;;;;;13.05;5.82;;;;;;;5.60;100.00;100719.72;5034152;28;20037;-72
2023/12/09 05:15:37;;;;;;;15.82;5.80;;;;;;;5.57;100.00;100718.91;5033500;28;20076;-72
2023/12/09 05:18:02;;;;;;;14.23;5.68;;;;;;;5.59;100.00;100713.69;5033892;28;20398;-72
2023/12/09 05:20:27;;;;;;;18.25;5.47;;;;;;;5.58;100.00;100710.25;5033618;28;20096;-72
2023/12/09 05:22:53;;;;;;;13.13;5.50;;;;;;;5.61;100.00;100713.66;5034174;28;20053;-72
2023/12/09 05:25:18;;;;;;;22.30;6.30;;;;;;;5.60;100.00;100706.75;5033902;28;20068;-72
2023/12/09 05:27:43;;;;;;;16.48;6.00;;;;;;;5.61;100.00;100705.88;5033299;28;20052;-72
2023/12/09 05:30:09;;;;;;;18.27;7.03;;;;;;;5.61;100.00;100708.47;5033635;28;20033;-72
2023/12/09 05:32:36;;;;;;;16.17;6.65;;;;;;;5.62;100.00;100715.34;5033151;28;20095;-72
2023/12/09 05:35:01;;;;;;;18.67;6.63;;;;;;;5.61;100.00;100708.47;5034892;28;20017;-72
2023/12/09 05:37:27;;;;;;;15.43;6.72;;;;;;;5.62;100.00;100704.97;5037018;28;20040;-73
2023/12/09 05:39:52;;;;;;;18.95;6.07;;;;;;;5.62;100.00;100698.03;5037600;28;20236;-72
2023/12/09 05:42:17;;;;;;;12.25;6.10;;;;;;;5.63;100.00;100675.50;5036817;28;20053;-72
2023/12/09 05:44:43;;;;;;;16.48;6.13;;;;;;;5.63;100.00;100665.13;5037692;28;20244;-72
2023/12/09 05:47:08;;;;;;;15.57;5.68;;;;;;;5.67;100.00;100674.53;5036941;28;20228;-73
2023/12/09 05:49:33;;;;;;;23.73;6.80;;;;;;;5.67;100.00;100674.53;5036622;28;20041;-72
2023/12/09 05:51:59;;;;;;;12.23;6.00;;;;;;;5.67;100.00;100667.59;5037334;28;20025;-72
2023/12/09 05:54:24;;;;;;;16.38;7.10;;;;;;;5.70;100.00;100674.47;5037338;28;20043;-72
2023/12/09 05:56:50;;;;;;;15.60;6.30;;;;;;;5.71;100.00;100676.16;5037354;28;20033;-72
2023/12/09 05:59:15;;;;;;;26.63;10.45;;;;;;;5.68;100.00;100668.47;5037471;28;20349;-72
2023/12/09 06:01:40;;;;;;;26.83;8.95;;;;;;;5.68;100.00;100665.88;5036698;28;20041;-72
2023/12/09 06:04:06;;;;;;;20.08;7.97;;;;;;;5.69;100.00;100663.22;5037026;28;20044;-73
2023/12/09 06:06:31;;;;;;;18.35;9.15;;;;;;;5.72;100.00;100652.75;5036862;28;20108;-73
2023/12/09 06:08:56;;;;;;;15.70;8.52;;;;;;;5.74;100.00;100656.16;5037374;28;20067;-72
2023/12/09 06:11:22;;;;;;;16.95;8.93;;;;;;;5.75;100.00;100652.69;5037068;28;20336;-72
2023/12/09 06:13:47;;;;;;;36.03;12.98;;;;;;;5.74;100.00;100652.72;5036543;28;20094;-72
2023/12/09 06:16:18;;;;;;;27.83;10.60;;;;;;;5.75;100.00;100650.09;5037623;28;20041;-72
2023/12/09 06:18:45;;;;;;;19.60;10.10;;;;;;;5.76;100.00;100643.97;5036205;28;20221;-72
2023/12/09 06:21:19;;;;;;;19.05;9.88;;;;;;;5.77;100.00;100635.31;5037359;28;20063;-72
2023/12/09 06:23:44;;;;;;;40.03;14.27;;;;;;;5.74;100.00;100624.13;5036779;28;20048;-72
2023/12/09 06:26:09;;;;;;;30.05;12.43;;;;;;;5.76;100.00;100620.59;5037119;28;20053;-72
2023/12/09 06:28:36;;;;;;;27.55;13.18;;;;;;;5.79;100.00;100617.09;5036639;28;20344;-72
2023/12/09 06:31:02;;;;;;;26.50;12.38;;;;;;;5.80;100.00;100605.78;5037020;28;20389;-72
2023/12/09 06:33:27;;;;;;;26.40;13.20;;;;;;;5.82;100.00;100603.16;5035653;28;20037;-72
2023/12/09 06:35:52;;;;;;;34.78;15.45;;;;;;;5.86;100.00;100582.25;5036819;28;20025;-71
2023/12/09 06:38:18;;;;;;;32.53;14.07;;;;;;;5.91;100.00;100570.00;5036527;28;20041;-71
2023/12/09 06:40:43;;;;;;;29.27;15.02;;;;;;;5.95;100.00;100574.25;5036610;28;20048;-71
2023/12/09 06:43:08;;;;;;;39.05;16.48;;;;;;;5.94;100.00;100551.72;5036605;28;20033;-72
2023/12/09 06:45:34;;;;;;;37.47;17.08;;;;;;;5.99;100.00;100546.44;5035061;28;20337;-72
2023/12/09 06:47:59;;;;;;;42.58;17.42;;;;;;;6.00;100.00;100553.31;5035926;28;20091;-72
2023/12/09 06:50:25;;;;;;;37.22;16.95;;;;;;;5.98;100.00;100546.47;5036384;28;20275;-72
2023/12/09 06:52:50;;;;;;;35.78;16.65;;;;;;;5.94;100.00;100550.88;5036073;28;20226;-72
2023/12/09 06:55:16;;;;;;;22.63;14.23;;;;;;;5.94;100.00;100543.06;5036296;28;20033;-72
2023/12/09 06:57:41;;;;;;;34.15;15.80;;;;;;;5.94;100.00;100545.66;5035803;28;20238;-72
2023/12/09 07:00:08;;;;;;;28.05;16.10;;;;;;;5.92;100.00;100553.50;5036113;28;20114;-72
2023/12/09 07:02:33;;;;;;;33.88;15.68;;;;;;;5.92;100.00;100537.06;5035265;28;20247;-72
2023/12/09 07:04:59;;;;;;;45.22;19.15;;;;;;;5.93;100.00;100537.03;5036077;28;20037;-72
2023/12/09 07:07:24;;;;;;;28.10;17.00;;;;;;;5.92;100.00;100519.72;5036262;28;20100;-72
2023/12/09 07:09:49;;;;;;;37.88;17.73;;;;;;;5.92;100.00;100519.72;5035355;28;20232;-73
2023/12/09 07:12:15;;;;;;;33.75;17.70;;;;;;;5.93;100.00;100518.84;5036075;28;20214;-73
2023/12/09 07:14:40;;;;;;;40.80;18.77;;;;;;;5.93;100.00;100528.34;5035373;28;20220;-73
2023/12/09 07:17:05;;;;;;;40.75;18.77;;;;;;;5.92;100.00;100544.84;5036397;28;20259;-73
2023/12/09 07:19:31;;;;;;;39.80;17.50;;;;;;;5.93;100.00;100536.16;5034896;28;20029;-73
2023/12/09 07:21:56;;;;;;;28.55;15.88;;;;;;;5.92;100.00;100521.47;5035986;28;20471;-73
2023/12/09 07:24:22;;;;;;;35.10;17.67;;;;;;;5.91;100.00;100518.03;5035691;28;20130;-73
2023/12/09 07:26:47;;;;;;;46.97;18.90;;;;;;;5.92;100.00;100517.13;5036470;28;20048;-73
2023/12/09 07:29:12;;;;;;;37.75;18.73;;;;;;;5.91;100.00;100502.44;5025978;28;20049;-73
2023/12/09 07:31:38;;;;;;;30.25;18.30;;;;;;;5.92;100.00;100498.91;5035832;28;20098;-73
2023/12/09 07:34:03;;;;;;;35.47;17.60;;;;;;;5.93;100.00;100486.75;5035259;28;20071;-73
2023/12/09 07:36:29;;;;;;;35.63;18.77;;;;;;;5.95;100.00;100474.59;5024925;28;20061;-73
2023/12/09 07:38:54;;;;;;;30.05;16.58;;;;;;;5.97;100.00;100475.44;5032680;28;20409;-73
2023/12/09 07:41:19;;;;;;;44.25;19.25;;;;;;;5.95;100.00;100483.28;5034667;28;20092;-73
2023/12/09 07:43:45;;;;;;;38.28;18.20;;;;;;;5.98;100.00;100484.09;5034431;28;20068;-73
2023/12/09 07:46:10;;;;;;;36.42;17.65;;;;;;;5.99;100.00;100484.06;5032521;28;20037;-73
2023/12/09 07:48:35;;;;;;;29.35;17.10;;;;;;;5.99;100.00;100484.06;5034821;28;20109;-73
2023/12/09 07:51:01;;;;;;;44.10;17.58;;;;;;;6.00;100.00;100492.69;5034747;28;20105;-73
2023/12/09 07:53:26;;;;;;;30.83;16.40;;;;;;;5.97;100.00;100483.25;5034410;28;20033;-73
2023/12/09 07:55:51;;;;;;;43.25;17.83;;;;;;;5.96;100.00;100484.13;5034056;28;20267;-73
2023/12/09 07:58:17;;;;;;;38.53;15.50;;;;;;;6.00;100.00;100477.94;5033254;28;20057;-73
2023/12/09 08:00:42;;;;;;;34.40;15.70;;;;;;;6.02;100.00;100477.91;5034552;28;20033;-73
2023/12/09 08:03:08;;;;;;;26.52;15.30;;;;;;;6.03;100.00;100483.06;5034011;28;20037;-73
2023/12/09 08:05:34;;;;;;;26.17;16.00;;;;;;;6.04;100.00;100484.78;5033696;28;20341;-73
2023/12/09 08:08:01;;;;;;;27.20;14.32;;;;;;;6.05;100.00;100470.88;5033155;28;20217;-73
2023/12/09 08:10:27;;;;;;;31.45;15.30;;;;;;;6.08;100.00;100475.16;5026541;28;20373;-73
2023/12/09 08:12:52;;;;;;;28.25;14.82;;;;;;;6.07;100.00;100466.47;5027700;28;20037;-73
2023/12/09 08:15:17;;;;;;;30.23;15.15;;;;;;;6.08;100.00;100462.16;5029411;28;20041;-73
2023/12/09 08:17:43;;;;;;;42.40;15.32;;;;;;;6.08;100.00;100455.19;5029135;28;20266;-73
2023/12/09 08:20:10;;;;;;;30.35;13.60;;;;;;;6.10;100.00;100460.34;5029168;28;20124;-73
2023/12/09 08:22:38;;;;;;;24.88;13.45;;;;;;;6.12;100.00;100453.38;5026226;28;20048;-73
2023/12/09 08:25:05;;;;;;;29.92;13.93;;;;;;;6.13;100.00;100442.94;5029241;28;20049;-73
2023/12/09 08:27:30;;;;;;;27.23;13.13;;;;;;;6.16;100.00;100436.78;5028739;28;20385;-73
2023/12/09 08:29:55;;;;;;;21.45;12.02;;;;;;;6.16;100.00;100434.16;5027809;28;20190;-73
2023/12/09 08:32:21;;;;;;;31.70;13.82;;;;;;;6.17;100.00;100430.69;5027780;28;20031;-73
2023/12/09 08:34:46;;;;;;;20.73;12.65;;;;;;;6.21;100.00;100429.69;5028159;28;20044;-73
2023/12/09 08:37:11;;;;;;;31.48;12.27;;;;;;;6.19;100.00;100418.50;5028916;28;20029;-73
2023/12/09 08:39:39;;;;;;;27.13;12.52;;;;;;;6.20;100.00;100411.53;5029514;28;20033;-73
2023/12/09 08:42:05;;;;;;;25.55;12.38;;;;;;;6.21;100.00;100398.50;5029606;28;20113;-73
2023/12/09 08:44:30;;;;;;;22.33;11.13;;;;;;;6.23;100.00;100396.69;5029319;28;20104;-73
2023/12/09 08:46:55;;;;;;;21.33;11.95;;;;;;;6.25;100.00;100376.69;5025783;28;20067;-73
2023/12/09 08:49:21;;;;;;;27.45;11.15;;;;;;;6.24;100.00;100366.31;5027226;28;20037;-73
2023/12/09 08:51:47;;;;;;;17.98;10.65;;;;;;;6.25;100.00;100357.66;5030491;28;20061;-73
2023/12/09 08:54:14;;;;;;;38.97;11.38;;;;;;;6.24;100.00;100359.41;5030243;28;20447;-72
2023/12/09 08:56:39;;;;;;;18.05;9.40;;;;;;;6.25;100.00;100358.50;5029156;28;20096;-72
2023/12/09 08:59:07;;;;;;;24.45;9.55;;;;;;;6.27;100.00;100355.84;5029756;28;20261;-73
2023/12/09 09:01:34;;;;;;;27.27;9.67;;;;;;;6.30;100.00;100360.97;5029329;28;20101;-73
2023/12/09 09:04:00;;;;;;;16.40;8.93;;;;;;;6.30;100.00;100353.16;5029754;28;20291;-73
2023/12/09 09:06:25;;;;;;;10.77;8.43;;;;;;;6.31;100.00;100353.13;5011388;28;20029;-73
2023/12/09 09:08:50;;;;;;;16.45;8.30;;;;;;;6.32;100.00;100348.75;5029209;28;20033;-72
2023/12/09 09:11:16;;;;;;;12.23;7.53;;;;;;;6.33;100.00;100351.31;5029298;28;20108;-72
2023/12/09 09:13:41;;;;;;;16.15;7.30;;;;;;;6.32;100.00;100356.56;5029537;28;20040;-72
2023/12/09 09:16:07;;;;;;;13.00;7.25;;;;;;;6.34;100.00;100349.56;5029836;28;20038;-72
2023/12/09 09:18:32;;;;;;;11.02;6.18;;;;;;;6.36;100.00;100345.16;5025659;28;20131;-72
2023/12/09 09:20:57;;;;;;;17.42;6.35;;;;;;;6.37;100.00;100346.00;5028552;28;20032;-72
2023/12/09 09:23:23;;;;;;;19.60;6.85;;;;;;;6.34;100.00;100332.19;5027457;28;20370;-72
2023/12/09 09:25:48;;;;;;;19.10;5.63;;;;;;;6.38;100.00;100319.09;5036943;28;20047;-72
2023/12/09 09:28:14;;;;;;;14.70;5.93;;;;;;;6.40;100.00;100307.75;5044584;28;20033;-72
2023/12/09 09:30:40;;;;;;;25.30;6.30;;;;;;;6.39;100.00;100292.22;5027918;28;20223;-72
2023/12/09 09:33:06;;;;;;;18.35;5.65;;;;;;;6.40;100.00;100289.53;5045679;28;20276;-72
2023/12/09 09:35:33;;;;;;;23.55;5.32;;;;;;;6.41;100.00;100278.25;5044797;28;20110;-72
2023/12/09 09:37:59;;;;;;;10.73;4.47;;;;;;;6.44;100.00;100282.47;5046348;28;20335;-72
2023/12/09 09:40:24;;;;;;;13.52;4.45;;;;;;;6.46;100.00;100265.94;5046878;28;20029;-72
2023/12/09 09:42:55;;;;;;;20.45;4.93;;;;;;;6.47;100.00;100254.63;5044586;28;20068;-72
2023/12/09 09:45:20;;;;;;;10.80;4.38;;;;;;;6.50;100.00;100233.72;5044782;28;20335;-72
2023/12/09 09:47:50;;;;;;;16.25;4.38;;;;;;;6.51;100.00;100230.22;5045437;28;20055;-72
2023/12/09 09:50:26;;;;;;;10.02;4.00;;;;;;;6.54;100.00;100222.28;5047216;28;20052;-72
2023/12/09 09:52:53;;;;;;;10.75;4.07;;;;;;;6.56;100.00;100211.00;5045986;28;20336;-72
2023/12/09 09:55:20;;;;;;;11.18;4.25;;;;;;;6.57;100.00;100208.34;5047105;28;20036;-72
2023/12/09 09:57:47;;;;;;;11.18;4.00;;;;;;;6.60;100.00;100202.19;5046495;28;20082;-72
2023/12/09 10:00:14;;;;;;;25.42;4.90;;;;;;;6.59;100.00;100197.91;5029573;28;20033;-72
2023/12/09 10:02:44;;;;;;;23.65;5.18;;;;;;;6.61;100.00;100191.72;5046192;28;20033;-72
2023/12/09 10:05:11;;;;;;;14.32;4.18;;;;;;;6.65;100.00;100177.69;5043058;28;20119;-72
2023/12/09 10:07:37;;;;;;;13.45;4.18;;;;;;;6.65;100.00;100162.09;5047854;28;20402;-72
2023/12/09 10:10:03;;;;;;;16.20;4.30;;;;;;;6.68;100.00;100148.97;5026360;28;20032;-72
2023/12/09 10:12:29;;;;;;;11.27;3.88;;;;;;;6.70;100.00;100144.56;5047437;28;20048;-72
2023/12/09 10:14:56;;;;;;;12.25;4.32;;;;;;;6.71;100.00;100138.47;5042478;28;20332;-72
2023/12/09 10:17:22;;;;;;;12.45;4.00;;;;;;;6.72;100.00;100132.34;5029952;28;20044;-72
2023/12/09 10:19:47;;;;;;;10.05;3.53;;;;;;;6.72;100.00;100119.31;5027796;28;20041;-72
2023/12/09 10:22:13;;;;;;;17.50;5.20;;;;;;;6.75;100.00;100125.31;5034880;28;20037;-72
2023/12/09 10:24:38;;;;;;;14.32;3.92;;;;;;;6.75;100.00;100101.91;5046944;28;21719;-72
2023/12/09 10:27:04;;;;;;;18.40;4.18;;;;;;;6.74;100.00;100098.47;5048008;28;20049;-72
2023/12/09 10:29:30;;;;;;;6.82;3.45;;;;;;;6.77;100.00;100090.53;5027038;28;20025;-72
2023/12/09 10:31:56;;;;;;;17.27;4.07;;;;;;;6.76;100.00;100077.59;5043473;28;20096;-72
2023/12/09 10:34:22;;;;;;;17.00;4.13;;;;;;;6.79;100.00;100067.06;5030505;28;20025;-72
2023/12/09 10:36:47;;;;;;;12.32;3.67;;;;;;;6.80;100.00;100066.16;5033460;28;20112;-72
2023/12/09 10:39:12;;;;;;;14.35;3.85;;;;;;;6.81;100.00;100047.03;5032582;28;20033;-72
2023/12/09 10:41:38;;;;;;;13.52;3.90;;;;;;;6.82;100.00;100041.78;5031625;28;20044;-72
2023/12/09 10:44:03;;;;;;;9.02;3.47;;;;;;;6.82;100.00;100027.91;5044820;28;20108;-72
2023/12/09 10:46:29;;;;;;;9.82;3.75;;;;;;;6.83;100.00;100016.59;5049250;28;20032;-72
2023/12/09 10:48:54;;;;;;;8.80;3.13;;;;;;;6.81;100.00;100003.63;5050119;28;20041;-72
2023/12/09 10:51:19;;;;;;;18.65;4.30;;;;;;;6.80;100.00;99996.72;5032739;28;20055;-72
2023/12/09 10:53:45;;;;;;;11.18;3.25;;;;;;;6.79;100.00;99968.19;5032694;28;20037;-72
2023/12/09 10:56:10;;;;;;;11.65;3.00;;;;;;;6.81;100.00;99946.38;5031930;28;20029;-72
2023/12/09 10:58:36;;;;;;;17.45;3.83;;;;;;;6.82;100.00;99942.00;5046749;28;20361;-72
2023/12/09 11:01:02;;;;;;;13.02;3.60;;;;;;;6.83;100.00;99947.16;5046939;28;20032;-72
2023/12/09 11:03:28;;;;;;;9.68;3.25;;;;;;;6.87;100.00;99951.34;5047495;28;20054;-72
2023/12/09 11:05:57;;;;;;;14.65;3.70;;;;;;;6.89;100.00;99935.66;5050118;28;20296;-72
2023/12/09 11:08:27;;;;;;;10.98;3.40;;;;;;;6.88;100.00;99918.38;5047323;28;20033;-72
2023/12/09 11:10:54;;;;;;;17.65;3.60;;;;;;;6.85;100.00;99900.25;5048043;28;20067;-72