Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:52;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;5051195;28;20053;-74
2023/05/17 00:03:18;;;;;;;0.85;0.85;;;9.60;99.90;;;;;;5052353;28;20477;-74
2023/05/17 00:05:44;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5052601;28;20119;-74
2023/05/17 00:08:10;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5049599;28;20043;-74
2023/05/17 00:10:35;;;;;;;0.88;0.88;;;9.60;99.90;;;;;;5052211;28;20037;-74
2023/05/17 00:13:02;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5052567;28;20045;-74
2023/05/17 00:15:28;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5045430;28;20413;-74
2023/05/17 00:17:54;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5049817;28;20053;-74
2023/05/17 00:20:19;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5047332;28;20095;-74
2023/05/17 00:22:46;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5047902;28;20076;-74
2023/05/17 00:25:12;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5050568;28;20057;-74
2023/05/17 00:27:37;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5047531;28;20508;-73
2023/05/17 00:30:04;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5051601;28;20074;-74
2023/05/17 00:32:30;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5024094;28;20048;-74
2023/05/17 00:34:56;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5038120;28;20037;-74
2023/05/17 00:37:21;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5040384;28;20052;-74
2023/05/17 00:39:47;;;;;;;2.00;1.00;;;9.20;99.90;;;;;;5051005;28;20098;-74
2023/05/17 00:42:13;;;;;;;1.75;1.05;;;9.10;99.90;;;;;;5048584;28;20503;-73
2023/05/17 00:44:39;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5046383;28;20040;-73
2023/05/17 00:47:05;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5047097;28;20045;-73
2023/05/17 00:49:33;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5043621;28;20053;-74
2023/05/17 00:51:59;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5049225;28;20514;-73
2023/05/17 00:54:25;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5029656;28;20055;-73
2023/05/17 00:56:55;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5049874;28;20048;-73
2023/05/17 00:59:22;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5048651;28;20585;-73
2023/05/17 01:01:48;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5030673;28;20140;-74
2023/05/17 01:04:14;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5049317;28;20075;-74
2023/05/17 01:06:40;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5048799;28;20490;-74
2023/05/17 01:09:07;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5049074;28;20056;-74
2023/05/17 01:11:41;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5046249;28;20517;-74
2023/05/17 01:14:19;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5048347;28;20041;-74
2023/05/17 01:16:55;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5046124;28;20056;-74
2023/05/17 01:19:35;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5040181;28;20037;-74
2023/05/17 01:22:26;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5039700;28;20106;-74
2023/05/17 01:25:11;;;;;;;1.85;0.60;;;8.80;99.90;;;;;;5046068;28;20132;-74
2023/05/17 01:27:40;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5045023;28;20045;-74
2023/05/17 01:30:08;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5044940;28;20152;-74
2023/05/17 01:32:34;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5045813;28;20528;-74
2023/05/17 01:35:02;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5044024;28;20128;-74
2023/05/17 01:37:28;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5046782;28;20056;-74
2023/05/17 01:39:53;;;;;;;0.38;0.38;;;8.60;99.90;;;;;;5040901;28;20080;-74
2023/05/17 01:42:31;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5045601;28;20052;-74
2023/05/17 01:45:06;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5047405;28;20045;-74
2023/05/17 01:47:44;;;;;;;1.35;0.68;;;8.50;99.90;;;;;;5047051;28;20049;-74
2023/05/17 01:50:14;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5042226;28;20067;-74
2023/05/17 01:52:50;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5044424;28;20057;-74
2023/05/17 01:55:24;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5044807;28;20080;-74
2023/05/17 01:57:52;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5045602;28;20052;-74
2023/05/17 02:00:21;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;5048312;28;20036;-74
2023/05/17 02:02:46;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5050778;28;20510;-74
2023/05/17 02:05:12;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5049413;28;20072;-74
2023/05/17 02:07:38;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5047576;28;20796;-74
2023/05/17 02:10:04;;;;;;;3.03;1.20;;;8.40;99.90;;;;;;5049335;28;20055;-74
2023/05/17 02:12:30;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5056630;28;20045;-74
2023/05/17 02:14:56;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5058470;28;20055;-74
2023/05/17 02:17:22;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5053766;28;20053;-74
2023/05/17 02:19:47;;;;;;;0.45;0.40;;;8.40;99.90;;;;;;5048028;28;20045;-74
2023/05/17 02:22:13;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5049216;28;20036;-74
2023/05/17 02:24:39;;;;;;;0.35;0.35;;;8.30;99.90;;;;;;5044793;28;20077;-74
2023/05/17 02:27:05;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5050344;28;20151;-74
2023/05/17 02:29:31;;;;;;;1.27;0.82;;;8.30;99.90;;;;;;5057643;28;20040;-74
2023/05/17 02:31:56;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5057096;28;20147;-74
2023/05/17 02:34:22;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5052394;28;20049;-74
2023/05/17 02:36:48;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5052393;28;20052;-74
2023/05/17 02:39:13;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;5050156;28;20081;-74
2023/05/17 02:41:39;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5049936;28;20417;-74
2023/05/17 02:44:05;;;;;;;0.63;0.50;;;8.30;99.90;;;;;;5047829;28;20053;-74
2023/05/17 02:46:30;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5059178;28;20044;-74
2023/05/17 02:48:56;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5057586;28;20501;-74
2023/05/17 02:51:22;;;;;;;0.35;0.35;;;8.20;99.90;;;;;;5050929;28;20052;-74
2023/05/17 02:53:47;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5057823;28;20067;-74
2023/05/17 02:56:13;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5047717;28;20152;-74
2023/05/17 02:58:38;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5051334;28;20048;-74
2023/05/17 03:01:04;;;;;;;0.88;0.70;;;8.10;99.90;;;;;;5054394;28;20619;-74
2023/05/17 03:03:30;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5049777;28;20052;-74
2023/05/17 03:06:00;;;;;;;0.38;0.38;;;8.00;99.90;;;;;;5053077;28;20059;-74
2023/05/17 03:08:26;;;;;;;1.33;1.05;;;8.00;99.90;;;;;;5043482;28;20044;-74
2023/05/17 03:10:51;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5048166;28;20067;-74
2023/05/17 03:13:17;;;;;;;2.70;1.30;;;7.90;99.90;;;;;;5050088;28;20088;-74
2023/05/17 03:15:45;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5045411;28;20098;-74
2023/05/17 03:18:10;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5045723;28;20053;-74
2023/05/17 03:20:36;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;5053230;28;20048;-74
2023/05/17 03:23:01;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5044542;28;20569;-74
2023/05/17 03:25:27;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5034929;28;20044;-74
2023/05/17 03:27:53;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5047668;28;20060;-74
2023/05/17 03:30:18;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5049864;28;20435;-74
2023/05/17 03:32:44;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5046797;28;20051;-73
2023/05/17 03:35:10;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5043952;28;20060;-74
2023/05/17 03:37:36;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5055501;28;20068;-74
2023/05/17 03:40:02;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5049516;28;20043;-74
2023/05/17 03:42:27;;;;;;;0.35;0.35;;;8.00;99.90;;;;;;5053277;28;20118;-74
2023/05/17 03:44:53;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5051421;28;20804;-74
2023/05/17 03:47:22;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5045544;28;20056;-74
2023/05/17 03:49:48;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5049577;28;20060;-74
2023/05/17 03:52:14;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5051520;28;20052;-74
2023/05/17 03:54:39;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5052645;28;20075;-73
2023/05/17 03:57:05;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5050716;28;20414;-74
2023/05/17 03:59:31;;;;;;;3.03;0.82;;;8.10;99.90;;;;;;5052910;28;20040;-74
2023/05/17 04:01:56;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5050364;28;20037;-73
2023/05/17 04:04:22;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5052473;28;20079;-74
2023/05/17 04:06:47;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5057290;28;20045;-74
2023/05/17 04:09:14;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5049812;28;20110;-74
2023/05/17 04:11:40;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5037347;28;20063;-73
2023/05/17 04:14:06;;;;;;;0.68;0.68;;;8.20;99.90;;;;;;5045585;28;20175;-74
2023/05/17 04:16:32;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;5045888;28;20768;-74
2023/05/17 04:18:59;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5051872;28;20059;-74
2023/05/17 04:21:25;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5051555;28;20161;-74
2023/05/17 04:23:51;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5049439;28;20044;-74
2023/05/17 04:26:17;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5047667;28;20080;-74
2023/05/17 04:28:43;;;;;;;0.73;0.45;;;8.40;99.90;;;;;;5045728;28;20139;-74
2023/05/17 04:31:09;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5051444;28;20078;-74
2023/05/17 04:33:35;;;;;;;0.75;0.65;;;8.50;99.90;;;;;;5052503;28;20409;-74
2023/05/17 04:36:02;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5049772;28;20149;-74
2023/05/17 04:38:28;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;5042442;28;20422;-74
2023/05/17 04:40:59;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5050599;28;20055;-74
2023/05/17 04:43:26;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5051235;28;20051;-74
2023/05/17 04:45:58;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5048718;28;20124;-74
2023/05/17 04:48:25;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5034042;28;20040;-74
2023/05/17 04:50:54;;;;;;;0.75;0.70;;;9.70;99.90;;;;;;5051755;28;20090;-74
2023/05/17 04:53:20;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5055167;28;20117;-74
2023/05/17 04:55:47;;;;;;;0.93;0.88;;;9.50;99.90;;;;;;5050956;28;20048;-74
2023/05/17 04:58:13;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5049745;28;20509;-74
2023/05/17 05:00:39;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5051489;28;20111;-74
2023/05/17 05:03:06;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5050225;28;20636;-74
2023/05/17 05:05:31;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5045377;28;20127;-74
2023/05/17 05:07:57;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5038929;28;20895;-74
2023/05/17 05:10:23;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;5054479;28;20543;-73
2023/05/17 05:12:49;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;5048615;28;20094;-74
2023/05/17 05:15:15;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5045528;28;20049;-74
2023/05/17 05:17:40;;;;;;;0.38;0.38;;;9.10;99.90;;;;;;5049803;28;20067;-75
2023/05/17 05:20:07;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5040608;28;20493;-74
2023/05/17 05:22:33;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;5039988;28;20493;-74
2023/05/17 05:24:58;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5047569;28;20064;-74
2023/05/17 05:27:24;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5054674;28;20042;-74
2023/05/17 05:29:50;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5048226;28;20052;-74
2023/05/17 05:32:16;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5052144;28;20045;-74
2023/05/17 05:34:41;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5050197;28;20545;-74
2023/05/17 05:37:07;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;5049563;28;20167;-74
2023/05/17 05:39:33;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5051248;28;20033;-74
2023/05/17 05:41:58;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5052051;28;20049;-74
2023/05/17 05:44:24;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5049033;28;20049;-74
2023/05/17 05:46:50;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5041100;28;20096;-74
2023/05/17 05:49:15;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5049038;28;20509;-74
2023/05/17 05:51:41;;;;;;;1.13;1.02;;;9.80;99.90;;;;;;5050831;28;20082;-74
2023/05/17 05:54:07;;;;;;;1.85;0.60;;;9.90;99.90;;;;;;5050009;28;20517;-74
2023/05/17 05:56:32;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5043850;28;20049;-73
2023/05/17 05:58:58;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5048522;28;20422;-74
2023/05/17 06:01:24;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;5046640;28;20422;-74
2023/05/17 06:03:50;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5055843;28;20052;-74
2023/05/17 06:06:18;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5042255;28;20916;-74
2023/05/17 06:08:45;;;;;;;0.28;0.28;;;10.10;99.90;;;;;;5049537;28;20703;-74
2023/05/17 06:11:12;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5055636;28;20049;-74
2023/05/17 06:13:38;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;5050446;28;20093;-74
2023/05/17 06:16:04;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;5052795;28;20045;-74
2023/05/17 06:18:30;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;5046747;28;20063;-74
2023/05/17 06:20:56;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5045626;28;20041;-74
2023/05/17 06:23:22;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5050185;28;20041;-74
2023/05/17 06:25:48;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5044184;28;20078;-74
2023/05/17 06:28:13;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5046871;28;20452;-74
2023/05/17 06:30:39;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5040903;28;20044;-74
2023/05/17 06:33:05;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5050779;28;20080;-74
2023/05/17 06:35:31;;;;;;;0.55;0.55;;;10.40;99.90;;;;;;5047136;28;20041;-74
2023/05/17 06:37:56;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5048960;28;20041;-74
2023/05/17 06:40:22;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;5045618;28;20091;-74
2023/05/17 06:42:48;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5045859;28;20045;-74
2023/05/17 06:45:13;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5047470;28;20379;-73
2023/05/17 06:47:39;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5053665;28;20532;-73
2023/05/17 06:50:06;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5041046;28;20678;-74
2023/05/17 06:52:31;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;5041220;28;20072;-74
2023/05/17 06:54:57;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5039041;28;20075;-73
2023/05/17 06:57:23;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5052703;28;20085;-74
2023/05/17 06:59:49;;;;;;;0.57;0.45;;;12.10;99.90;;;;;;5048589;28;20056;-73
2023/05/17 07:02:15;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5045668;28;20049;-73
2023/05/17 07:04:40;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5048352;28;20124;-74
2023/05/17 07:07:06;;;;;;;0.38;0.38;;;12.40;99.90;;;;;;5044035;28;20033;-73
2023/05/17 07:09:32;;;;;;;0.75;0.75;;;12.30;98.40;;;;;;5040287;28;20052;-73
2023/05/17 07:11:58;;;;;;;0.77;0.77;;;12.20;99.00;;;;;;5049013;28;20049;-73
2023/05/17 07:14:24;;;;;;;0.45;0.45;;;12.10;99.20;;;;;;5049721;28;20094;-74
2023/05/17 07:16:50;;;;;;;0.50;0.50;;;12.00;99.70;;;;;;5054107;28;20049;-73
2023/05/17 07:19:15;;;;;;;0.73;0.73;;;12.00;96.50;;;;;;5054667;28;20387;-74
2023/05/17 07:21:43;;;;;;;0.30;0.30;;;11.90;96.40;;;;;;5049002;28;20319;-73
2023/05/17 07:24:09;;;;;;;1.02;0.93;;;11.80;97.90;;;;;;5047608;28;20037;-73
2023/05/17 07:26:35;;;;;;;0.82;0.82;;;11.80;99.10;;;;;;5048681;28;20045;-73
2023/05/17 07:29:00;;;;;;;0.22;0.22;;;11.70;95.60;;;;;;5057322;28;20048;-73
2023/05/17 07:31:26;;;;;;;0.40;0.40;;;11.70;96.90;;;;;;5053916;28;20640;-73
2023/05/17 07:33:51;;;;;;;0.52;0.52;;;11.60;97.70;;;;;;5052333;28;20045;-72
2023/05/17 07:36:17;;;;;;;0.40;0.40;;;11.60;98.50;;;;;;5051011;28;20564;-73
2023/05/17 07:38:43;;;;;;;0.40;0.40;;;11.60;97.90;;;;;;5048935;28;20461;-72
2023/05/17 07:41:09;;;;;;;0.50;0.50;;;11.60;98.60;;;;;;5057538;28;20055;-73
2023/05/17 07:43:36;;;;;;;0.40;0.40;;;11.60;99.20;;;;;;5047864;28;20398;-72
2023/05/17 07:46:02;;;;;;;0.52;0.52;;;11.60;97.20;;;;;;5046402;28;20044;-72
2023/05/17 07:48:28;;;;;;;0.85;0.80;;;11.50;98.60;;;;;;5045198;28;20045;-72
2023/05/17 07:50:54;;;;;;;1.13;1.02;;;11.50;98.20;;;;;;5049333;28;20095;-72
2023/05/17 07:53:20;;;;;;;0.60;0.60;;;11.60;99.80;;;;;;5051851;28;20520;-72
2023/05/17 07:55:46;;;;;;;0.50;0.50;;;11.70;97.80;;;;;;5042048;28;20050;-73
2023/05/17 07:58:11;;;;;;;1.05;0.93;;;11.70;95.10;;;;;;5044510;28;20056;-72
2023/05/17 08:00:37;;;;;;;0.90;0.90;;;11.70;96.60;;;;;;5054850;28;20695;-73
2023/05/17 08:03:03;;;;;;;0.57;0.57;;;11.70;96.50;;;;;;5033742;28;20047;-72
2023/05/17 08:05:29;;;;;;;0.90;0.90;;;11.60;97.60;;;;;;5047307;28;20048;-73
2023/05/17 08:07:58;;;;;;;0.52;0.52;;;11.70;97.70;;;;;;5042445;28;20135;-73
2023/05/17 08:10:23;;;;;;;1.48;1.08;;;11.70;92.60;;;;;;5040018;28;20169;-73
2023/05/17 08:12:49;;;;;;;2.15;1.05;;;11.60;88.50;;;;;;5039126;28;20478;-72
2023/05/17 08:15:15;;;;;;;0.40;0.40;;;11.70;94.00;;;;;;5044786;28;20379;-73
2023/05/17 08:17:40;;;;;;;0.40;0.40;;;11.70;94.90;;;;;;5048362;28;20383;-72
2023/05/17 08:20:07;;;;;;;0.50;0.50;;;11.80;92.90;;;;;;5042650;28;20043;-73
2023/05/17 08:22:32;;;;;;;0.30;0.30;;;11.90;95.70;;;;;;5045386;28;20049;-72
2023/05/17 08:24:58;;;;;;;0.90;0.38;;;11.90;94.20;;;;;;5051565;28;20048;-72
2023/05/17 08:27:25;;;;;;;0.80;0.80;;;12.00;93.00;;;;;;5057513;28;20040;-74
2023/05/17 08:29:52;;;;;;;2.47;0.60;;;12.10;90.20;;;;;;5053811;28;20060;-75
2023/05/17 08:32:18;;;;;;;2.15;1.85;;;12.30;93.10;;;;;;5055447;28;20665;-73
2023/05/17 08:34:44;;;;;;;2.45;0.95;;;12.40;92.30;;;;;;5054458;28;20175;-72
2023/05/17 08:37:11;;;;;;;1.20;0.85;;;12.50;86.70;;;;;;5054219;28;20410;-72
2023/05/17 08:39:36;;;;;;;0.40;0.40;;;12.50;87.20;;;;;;5038679;28;20055;-73
2023/05/17 08:42:06;;;;;;;0.40;0.40;;;12.60;84.30;;;;;;5039083;28;20042;-73
2023/05/17 08:44:32;;;;;;;1.02;0.95;;;12.50;83.10;;;;;;5052319;28;20049;-72
2023/05/17 08:46:59;;;;;;;0.40;0.40;;;12.50;87.80;;;;;;5053717;28;20978;-75
2023/05/17 08:49:30;;;;;;;0.30;0.30;;;12.50;89.60;;;;;;5058146;28;20045;-69
2023/05/17 08:51:59;;;;;;;0.52;0.52;;;12.50;85.40;;;;;;5049119;28;20067;-69
2023/05/17 08:54:25;;;;;;;0.70;0.70;;;12.50;89.00;;;;;;5051038;28;20048;-69
2023/05/17 08:56:57;;;;;;;0.82;0.70;;;12.60;91.10;;;;;;5049295;28;20070;-69
2023/05/17 08:59:25;;;;;;;0.28;0.28;;;12.60;90.60;;;;;;5048628;28;20115;-69
2023/05/17 09:01:52;;;;;;;0.70;0.70;;;12.80;91.70;;;;;;5048222;28;20120;-69
2023/05/17 09:04:21;;;;;;;0.50;0.50;;;12.80;90.50;;;;;;5050789;28;20620;-69
2023/05/17 09:06:47;;;;;;;0.40;0.40;;;12.70;83.90;;;;;;5049532;28;20120;-69
2023/05/17 09:09:13;;;;;;;0.57;0.57;;;12.50;88.20;;;;;;5054545;28;20254;-69
2023/05/17 09:11:38;;;;;;;0.88;0.63;;;12.50;90.10;;;;;;5054894;28;20484;-70
2023/05/17 09:14:05;;;;;;;1.65;1.38;;;12.50;91.60;;;;;;5050170;28;20045;-69
2023/05/17 09:16:33;;;;;;;0.55;0.52;;;12.60;91.90;;;;;;5059413;28;20083;-69
2023/05/17 09:19:00;;;;;;;0.40;0.40;;;12.70;91.40;;;;;;5056605;28;20044;-69
2023/05/17 09:21:28;;;;;;;0.52;0.52;;;12.70;90.50;;;;;;5051235;28;20418;-69
2023/05/17 09:23:54;;;;;;;0.65;0.65;;;12.70;91.20;;;;;;5054844;28;20115;-70
2023/05/17 09:26:21;;;;;;;0.70;0.32;;;12.60;89.20;;;;;;5055981;28;20509;-70
2023/05/17 09:28:47;;;;;;;1.27;0.95;;;12.70;92.30;;;;;;5051623;28;20053;-69
2023/05/17 09:31:16;;;;;;;0.52;0.52;;;12.80;92.60;;;;;;5054978;28;20075;-69
2023/05/17 09:33:49;;;;;;;0.40;0.40;;;13.10;90.00;;;;;;5057465;28;20505;-69
2023/05/17 09:36:21;;;;;;;0.30;0.30;;;13.20;90.70;;;;;;5051203;28;20120;-70
2023/05/17 09:38:57;;;;;;;0.32;0.32;;;13.40;91.50;;;;;;5053417;28;20049;-70
2023/05/17 09:41:26;;;;;;;0.25;0.25;;;13.70;90.00;;;;;;5054458;28;20076;-70
2023/05/17 09:43:52;;;;;;;2.63;1.95;;;13.80;86.40;;;;;;5051097;28;20045;-70
2023/05/17 09:46:20;;;;;;;1.23;1.23;;;13.70;85.40;;;;;;5050867;28;20509;-70
2023/05/17 09:48:52;;;;;;;0.38;0.38;;;13.70;83.40;;;;;;5062558;28;20509;-70
2023/05/17 09:51:18;;;;;;;0.77;0.77;;;13.90;83.10;;;;;;5050641;28;20041;-69
2023/05/17 09:53:44;;;;;;;0.32;0.32;;;14.10;85.50;;;;;;5061547;28;20470;-69
2023/05/17 09:56:09;;;;;;;0.65;0.52;;;14.30;81.90;;;;;;5048694;28;20045;-70
2023/05/17 09:58:36;;;;;;;0.85;0.85;;;14.00;73.60;;;;;;5055424;28;20067;-70
2023/05/17 10:01:04;;;;;;;0.47;0.47;;;13.80;75.80;;;;;;5044007;28;20053;-69
2023/05/17 10:03:35;;;;;;;0.50;0.50;;;14.00;82.30;;;;;;5053340;28;20078;-69
2023/05/17 10:06:05;;;;;;;0.75;0.75;;;14.10;82.00;;;;;;5059326;28;20155;-69
2023/05/17 10:08:32;;;;;;;0.60;0.60;;;14.30;82.40;;;;;;5054523;28;20436;-70
2023/05/17 10:11:04;;;;;;;0.30;0.30;;;14.30;79.00;;;;;;5058067;28;20048;-70
2023/05/17 10:13:35;;;;;;;0.40;0.40;;;14.20;76.40;;;;;;5051369;28;20048;-69
2023/05/17 10:16:02;;;;;;;0.40;0.40;;;14.30;79.80;;;;;;5050831;28;20048;-69
2023/05/17 10:18:29;;;;;;;0.40;0.40;;;14.30;75.30;;;;;;5064934;28;20049;-69
2023/05/17 10:20:56;;;;;;;1.98;1.77;;;14.40;79.30;;;;;;5056836;28;20539;-69
2023/05/17 10:23:22;;;;;;;0.75;0.75;;;14.80;79.50;;;;;;5058291;28;20047;-70
2023/05/17 10:25:49;;;;;;;2.55;1.27;;;14.80;68.60;;;;;;5033730;28;20049;-69
2023/05/17 10:28:16;;;;;;;0.65;0.65;;;14.60;69.40;;;;;;5057036;28;20052;-71
2023/05/17 10:30:43;;;;;;;1.00;0.90;;;14.90;75.60;;;;;;5051308;28;20052;-72
2023/05/17 10:33:11;;;;;;;0.68;0.68;;;15.10;76.20;;;;;;5054958;28;20048;-74
2023/05/17 10:35:38;;;;;;;0.40;0.40;;;15.20;79.40;;;;;;5050741;28;20120;-73
2023/05/17 10:38:04;;;;;;;0.43;0.43;;;15.10;78.30;;;;;;5052042;28;20094;-74
2023/05/17 10:40:31;;;;;;;16.35;0.73;;;15.20;78.70;;;;;;5048969;28;20040;-73
2023/05/17 10:42:58;;;;;;;0.30;0.30;;;15.20;77.10;;;;;;5046679;28;20123;-73
2023/05/17 10:45:25;;;;;;;0.60;0.60;;;15.20;73.40;;;;;;5055557;28;20135;-73
2023/05/17 10:47:51;;;;;;;0.37;0.37;;;15.10;76.50;;;;;;5056184;28;20045;-73
2023/05/17 10:50:25;;;;;;;0.32;0.32;;;15.20;77.60;;;;;;5055454;28;20041;-74
2023/05/17 10:52:54;;;;;;;0.28;0.28;;;15.20;73.70;;;;;;5049942;28;20089;-73
2023/05/17 10:55:33;;;;;;;0.45;0.45;;;14.80;76.40;;;;;;5049417;28;20044;-73
2023/05/17 10:58:16;;;;;;;0.45;0.45;;;14.80;76.50;;;;;;5045623;28;20048;-73
2023/05/17 11:00:47;;;;;;;0.30;0.30;;;14.70;77.40;;;;;;5051624;28;20502;-73
2023/05/17 11:03:40;;;;;;;0.40;0.40;;;14.80;73.40;;;;;;5046551;28;20048;-73
2023/05/17 11:06:09;;;;;;;0.30;0.30;;;15.00;77.40;;;;;;5046974;28;20132;-74
2023/05/17 11:08:36;;;;;;;0.40;0.40;;;15.20;76.30;;;;;;5056814;28;20478;-73
2023/05/17 11:11:16;;;;;;;1.20;0.80;;;15.20;77.00;;;;;;5047551;28;20119;-73
2023/05/17 11:13:55;;;;;;;0.40;0.40;;;15.40;77.40;;;;;;5051478;28;20509;-73
2023/05/17 11:16:23;;;;;;;0.65;0.50;;;15.50;69.20;;;;;;5055262;28;20099;-74
2023/05/17 11:18:51;;;;;;;0.43;0.43;;;15.80;75.90;;;;;;5056563;28;20041;-74
2023/05/17 11:21:17;;;;;;;0.40;0.40;;;16.10;75.10;;;;;;5052038;28;20171;-74
2023/05/17 11:23:47;;;;;;;0.88;0.85;;;16.20;71.90;;;;;;5050118;28;20601;-74
2023/05/17 11:26:33;;;;;;;0.70;0.70;;;16.00;63.20;;;;;;5056669;28;20044;-74
2023/05/17 11:29:17;;;;;;;0.57;0.57;;;16.10;68.40;;;;;;5051890;28;20130;-74
2023/05/17 11:31:50;;;;;;;0.98;0.98;;;16.10;67.40;;;;;;5047980;28;20076;-74
2023/05/17 11:34:17;;;;;;;0.40;0.40;;;15.50;63.50;;;;;;5047482;28;20119;-74
2023/05/17 11:36:53;;;;;;;0.40;0.40;;;15.50;68.10;;;;;;5045523;28;20139;-73
2023/05/17 11:39:22;;;;;;;0.60;0.60;;;15.60;70.30;;;;;;5042616;28;20049;-74
2023/05/17 11:41:50;;;;;;;0.47;0.40;;;15.70;71.90;;;;;;5050781;28;20052;-73
2023/05/17 11:44:37;;;;;;;0.80;0.57;;;16.00;66.50;;;;;;5051898;28;20053;-74
2023/05/17 11:47:04;;;;;;;0.70;0.70;;;15.80;65.20;;;;;;5053060;28;20499;-74
2023/05/17 11:49:32;;;;;;;0.30;0.30;;;15.90;65.60;;;;;;5050800;28;20045;-74
2023/05/17 11:51:58;;;;;;;0.60;0.60;;;16.30;70.00;;;;;;5051457;28;20056;-74
2023/05/17 11:54:25;;;;;;;0.52;0.52;;;16.20;60.60;;;;;;5048353;28;20096;-74
2023/05/17 11:56:55;;;;;;;0.45;0.45;;;16.30;61.50;;;;;;5051340;28;20576;-73
2023/05/17 11:59:21;;;;;;;1.17;0.95;;;16.00;63.80;;;;;;5045929;28;20052;-73
2023/05/17 12:01:48;;;;;;;0.40;0.40;;;15.90;66.00;;;;;;5052331;28;20041;-73
2023/05/17 12:04:26;;;;;;;0.80;0.80;;;16.10;68.00;;;;;;5059867;28;20051;-73
2023/05/17 12:06:56;;;;;;;0.40;0.40;;;16.50;68.10;;;;;;5046450;28;20326;-73
2023/05/17 12:09:23;;;;;;;1.15;0.77;;;16.70;68.40;;;;;;5052611;28;20041;-73
2023/05/17 12:11:49;;;;;;;0.30;0.30;;;16.90;67.10;;;;;;5050813;28;20581;-73
2023/05/17 12:14:17;;;;;;;0.55;0.55;;;16.90;65.20;;;;;;5049029;28;20450;-73
2023/05/17 12:16:50;;;;;;;0.85;0.85;;;16.40;63.00;;;;;;5047994;28;20048;-73
2023/05/17 12:19:20;;;;;;;0.60;0.60;;;16.40;66.60;;;;;;5056216;28;20041;-74
2023/05/17 12:21:46;;;;;;;1.15;1.00;;;16.50;67.30;;;;;;5049233;28;20841;-74
2023/05/17 12:24:12;;;;;;;3.20;1.35;;;16.30;63.10;;;;;;5052434;28;20053;-74
2023/05/17 12:26:45;;;;;;;1.42;0.95;;;16.20;65.90;;;;;;5046587;28;20045;-73
2023/05/17 12:29:16;;;;;;;1.10;0.95;;;16.30;66.70;;;;;;5045590;28;20045;-73
2023/05/17 12:31:48;;;;;;;0.50;0.50;;;16.30;64.60;;;;;;5053929;28;20049;-73
2023/05/17 12:34:16;;;;;;;0.52;0.45;;;16.40;67.00;;;;;;5045968;28;20044;-74
2023/05/17 12:36:42;;;;;;;0.32;0.32;;;16.40;61.00;;;;;;5054919;28;20135;-73
2023/05/17 12:39:10;;;;;;;0.40;0.40;;;16.50;65.20;;;;;;5045916;28;20383;-74
2023/05/17 12:41:37;;;;;;;;;;;16.70;66.60;;;;;;5050279;28;20071;-73
2023/05/17 12:44:03;;;;;;;0.40;0.40;;;16.90;66.50;;;;;;5052755;28;19928;-73
2023/05/17 12:46:29;;;;;;;0.28;0.28;;;16.90;63.00;;;;;;5048612;28;20029;-73
2023/05/17 12:49:03;;;;;;;0.30;0.30;;;16.90;67.30;;;;;;5055828;28;20082;-73
2023/05/17 12:51:38;;;;;;;0.45;0.45;;;17.00;65.30;;;;;;5050782;28;20069;-73
2023/05/17 12:54:05;;;;;;;0.70;0.70;;;17.00;60.20;;;;;;5054042;28;20172;-74