Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:05;;;;;;;6.10;5.60;;;;;;;12.41;100.00;97003.59;4947649;28;20247;-61
2023/09/16 00:04:33;;;;;;;5.77;5.37;;;;;;;12.44;100.00;96988.09;4945128;28;20230;-63
2023/09/16 00:07:01;;;;;;;6.20;5.80;;;;;;;12.35;100.00;96994.59;4820387;28;20234;-63
2023/09/16 00:09:28;;;;;;;6.20;5.70;;;;;;;12.31;100.00;96985.38;4946168;28;20203;-61
2023/09/16 00:11:56;;;;;;;5.97;5.57;;;;;;;12.24;100.00;96993.34;4940099;28;20200;-61
2023/09/16 00:14:24;;;;;;;6.23;5.83;;;;;;;12.23;100.00;96998.84;4941608;28;20603;-60
2023/09/16 00:16:52;;;;;;;5.93;5.40;;;;;;;12.19;100.00;96993.13;4939611;28;20203;-64
2023/09/16 00:19:23;;;;;;;6.27;5.77;;;;;;;12.15;100.00;96981.25;4940230;28;20373;-63
2023/09/16 00:21:51;;;;;;;6.20;5.67;;;;;;;12.11;100.00;96980.00;4935912;28;20243;-60
2023/09/16 00:24:19;;;;;;;6.73;6.23;;;;;;;12.10;100.00;96976.53;4938045;28;20250;-63
2023/09/16 00:26:47;;;;;;;6.00;5.60;;;;;;;12.06;100.00;96988.56;4889786;28;21568;-61
2023/09/16 00:29:14;;;;;;;6.13;5.73;;;;;;;12.01;100.00;96988.34;4940359;28;20207;-59
2023/09/16 00:31:42;;;;;;;6.43;5.93;;;;;;;12.00;100.00;96989.34;4935846;28;20302;-62
2023/09/16 00:34:09;;;;;;;6.73;5.80;;;;;;;11.96;100.00;96982.78;4939218;28;20250;-64
2023/09/16 00:36:38;;;;;;;6.63;6.03;;;;;;;11.90;100.00;96988.84;4932724;28;20249;-62
2023/09/16 00:39:06;;;;;;;7.13;6.63;;;;;;;11.88;100.00;96987.22;4940421;28;20222;-62
2023/09/16 00:41:34;;;;;;;6.73;6.23;;;;;;;11.80;100.00;96983.94;4806445;28;20303;-59
2023/09/16 00:44:01;;;;;;;6.47;5.80;;;;;;;11.77;100.00;96982.47;4941316;28;20226;-61
2023/09/16 00:46:29;;;;;;;6.47;5.87;;;;;;;11.79;100.00;96984.94;4938018;28;20294;-65
2023/09/16 00:48:57;;;;;;;7.07;6.47;;;;;;;11.80;100.00;96978.63;4940382;28;20210;-59
2023/09/16 00:51:25;;;;;;;6.87;6.27;;;;;;;11.72;100.00;96968.97;4937367;28;20207;-63
2023/09/16 00:53:54;;;;;;;6.63;6.23;;;;;;;11.69;100.00;96966.72;4939120;28;20207;-63
2023/09/16 00:56:21;;;;;;;6.33;5.83;;;;;;;11.67;100.00;96974.88;4938853;28;20335;-61
2023/09/16 00:58:49;;;;;;;6.53;6.00;;;;;;;11.61;100.00;96965.03;4940449;28;21131;-61
2023/09/16 01:01:17;;;;;;;6.83;6.27;;;;;;;11.58;100.00;96970.75;4891035;28;20599;-64
2023/09/16 01:03:46;;;;;;;7.23;6.63;;;;;;;11.61;100.00;96983.63;4938634;28;21525;-63
2023/09/16 01:06:16;;;;;;;6.73;6.27;;;;;;;11.65;100.00;96963.63;4936471;28;20321;-61
2023/09/16 01:08:45;;;;;;;7.40;6.70;;;;;;;11.65;100.00;96958.31;4938826;28;20314;-61
2023/09/16 01:11:14;;;;;;;6.93;6.43;;;;;;;11.66;100.00;96957.31;4938252;28;20227;-63
2023/09/16 01:13:42;;;;;;;6.23;5.77;;;;;;;11.63;100.00;96952.41;4938281;28;20301;-63
2023/09/16 01:16:16;;;;;;;7.03;6.53;;;;;;;11.65;100.00;96957.53;4810344;28;20747;-65
2023/09/16 01:18:47;;;;;;;7.20;6.70;;;;;;;11.64;100.00;96953.22;4941748;28;20198;-63
2023/09/16 01:21:16;;;;;;;6.90;6.30;;;;;;;11.66;100.00;96952.00;4881474;28;20216;-63
2023/09/16 01:23:44;;;;;;;6.87;6.37;;;;;;;11.63;100.00;96952.41;4938404;28;20722;-64
2023/09/16 01:26:13;;;;;;;6.83;6.33;;;;;;;11.63;100.00;96952.41;4934923;28;20322;-60
2023/09/16 01:28:40;;;;;;;6.57;6.07;;;;;;;11.69;100.00;96961.41;4938416;28;20234;-64
2023/09/16 01:31:09;;;;;;;6.73;6.20;;;;;;;11.65;100.00;96962.81;4890272;28;20217;-65
2023/09/16 01:33:41;;;;;;;7.17;6.63;;;;;;;11.67;100.00;96966.09;4938851;28;20211;-63
2023/09/16 01:36:14;;;;;;;6.47;6.07;;;;;;;11.62;100.00;96963.22;4886576;28;20238;-63
2023/09/16 01:38:44;;;;;;;6.57;6.07;;;;;;;11.60;100.00;96955.44;4937328;28;20199;-63
2023/09/16 01:41:14;;;;;;;7.17;6.67;;;;;;;11.56;100.00;96957.69;4936059;28;20284;-62
2023/09/16 01:43:41;;;;;;;6.60;6.10;;;;;;;11.50;100.00;96955.78;4936588;28;20730;-62
2023/09/16 01:46:10;;;;;;;6.17;5.73;;;;;;;11.47;100.00;96947.44;4937242;28;20231;-64
2023/09/16 01:48:38;;;;;;;6.60;6.00;;;;;;;11.43;100.00;96947.81;4939341;28;20227;-58
2023/09/16 01:51:14;;;;;;;6.53;6.03;;;;;;;11.45;100.00;96950.25;4805139;28;20214;-61
2023/09/16 01:53:42;;;;;;;6.57;6.07;;;;;;;11.49;100.00;96950.69;4940084;28;20741;-63
2023/09/16 01:56:09;;;;;;;6.30;5.80;;;;;;;11.48;100.00;96951.72;4935487;28;20238;-60
2023/09/16 01:58:38;;;;;;;6.40;5.90;;;;;;;11.50;100.00;96953.13;4908877;28;20607;-60
2023/09/16 02:01:08;;;;;;;5.77;5.47;;;;;;;11.51;100.00;96959.28;4915890;28;20630;-61
2023/09/16 02:03:36;;;;;;;5.77;5.27;;;;;;;11.58;100.00;96950.34;4919551;28;20298;-63
2023/09/16 02:06:05;;;;;;;5.90;5.50;;;;;;;11.62;100.00;96955.25;4914624;28;20235;-62
2023/09/16 02:08:34;;;;;;;6.00;5.60;;;;;;;11.65;100.00;96952.22;4916552;28;20239;-63
2023/09/16 02:11:02;;;;;;;6.30;5.80;;;;;;;11.69;100.00;96956.13;4909914;28;20214;-61
2023/09/16 02:13:31;;;;;;;6.27;5.67;;;;;;;11.56;100.00;96947.06;4938113;28;20234;-63
2023/09/16 02:16:00;;;;;;;6.30;5.80;;;;;;;11.53;100.00;96959.91;4935812;28;20857;-62
2023/09/16 02:18:28;;;;;;;6.30;5.80;;;;;;;11.53;100.00;96952.75;4938317;28;20251;-64
2023/09/16 02:20:56;;;;;;;6.50;5.93;;;;;;;11.52;100.00;96961.72;4935280;28;20954;-62
2023/09/16 02:23:24;;;;;;;6.20;5.60;;;;;;;11.49;100.00;96956.00;4907319;28;20215;-61
2023/09/16 02:25:52;;;;;;;6.17;5.77;;;;;;;11.51;100.00;96965.38;4845465;28;20246;-62
2023/09/16 02:28:19;;;;;;;6.43;5.93;;;;;;;11.48;100.00;96964.97;4937927;28;20277;-65
2023/09/16 02:30:49;;;;;;;7.47;5.60;;;;;;;11.40;100.00;96971.25;4934555;28;20282;-64
2023/09/16 02:33:18;;;;;;;6.20;5.70;;;;;;;11.36;100.00;96968.16;4942285;28;20203;-59
2023/09/16 02:35:45;;;;;;;6.13;5.73;;;;;;;11.32;100.00;96972.22;4891628;28;20965;-59
2023/09/16 02:38:13;;;;;;;6.47;5.97;;;;;;;11.21;100.00;96970.94;4939685;28;20218;-61
2023/09/16 02:40:41;;;;;;;6.53;6.03;;;;;;;11.17;100.00;96972.31;4888876;28;20211;-60
2023/09/16 02:43:09;;;;;;;7.17;6.57;;;;;;;11.18;100.00;96975.78;4939367;28;20306;-59
2023/09/16 02:45:39;;;;;;;6.63;6.10;;;;;;;11.14;100.00;96976.19;4935731;28;20222;-65
2023/09/16 02:48:07;;;;;;;6.30;5.83;;;;;;;11.09;100.00;96970.63;4939404;28;20247;-63
2023/09/16 02:50:37;;;;;;;6.23;5.80;;;;;;;11.13;100.00;96971.06;4932866;28;20211;-64
2023/09/16 02:53:05;;;;;;;6.50;6.00;;;;;;;11.12;100.00;96967.59;4937999;28;20322;-62
2023/09/16 02:55:33;;;;;;;6.20;5.60;;;;;;;11.14;100.00;96970.88;4934274;28;20741;-61
2023/09/16 02:58:01;;;;;;;6.50;6.00;;;;;;;11.12;100.00;96972.91;4939359;28;20353;-62
2023/09/16 03:00:29;;;;;;;6.27;5.70;;;;;;;11.11;100.00;96971.25;4805905;28;20225;-65
2023/09/16 03:02:57;;;;;;;6.33;5.83;;;;;;;11.11;100.00;96976.56;4935845;28;20293;-63
2023/09/16 03:05:25;;;;;;;6.07;5.67;;;;;;;11.15;100.00;96976.97;4932143;28;21073;-64
2023/09/16 03:07:54;;;;;;;6.60;6.10;;;;;;;11.11;100.00;96976.56;4939789;28;20917;-60
2023/09/16 03:10:21;;;;;;;6.00;5.60;;;;;;;11.01;100.00;96970.78;4889531;28;20318;-62
2023/09/16 03:12:49;;;;;;;6.13;5.70;;;;;;;11.02;100.00;96968.94;4937429;28;20238;-61
2023/09/16 03:15:17;;;;;;;6.27;5.70;;;;;;;10.96;100.00;96975.81;4888452;28;20231;-58
2023/09/16 03:17:44;;;;;;;5.80;5.40;;;;;;;10.98;100.00;96971.13;4875920;28;20301;-62
2023/09/16 03:20:24;;;;;;;6.60;6.10;;;;;;;10.97;100.00;96977.47;4935643;28;20268;-59
2023/09/16 03:22:53;;;;;;;5.97;5.57;;;;;;;10.96;100.00;96976.66;4933858;28;21668;-63
2023/09/16 03:25:21;;;;;;;6.70;6.20;;;;;;;10.95;100.00;96982.97;4938078;28;20230;-61
2023/09/16 03:27:48;;;;;;;6.60;6.00;;;;;;;10.97;100.00;96978.28;4936999;28;20298;-62
2023/09/16 03:30:17;;;;;;;5.97;5.57;;;;;;;10.96;100.00;96976.66;4823287;28;22430;-60
2023/09/16 03:32:45;;;;;;;6.60;6.20;;;;;;;10.93;100.00;96976.19;4933198;28;20556;-64
2023/09/16 03:35:13;;;;;;;6.60;6.10;;;;;;;10.94;100.00;96980.50;4936234;28;20222;-65
2023/09/16 03:37:40;;;;;;;6.03;5.63;;;;;;;10.89;100.00;96986.38;4938218;28;20227;-63
2023/09/16 03:40:10;;;;;;;6.20;5.80;;;;;;;10.90;100.00;96980.06;4904377;28;20491;-63
2023/09/16 03:42:38;;;;;;;6.33;5.93;;;;;;;10.86;100.00;96979.63;4926891;28;20215;-62
2023/09/16 03:45:06;;;;;;;7.20;6.70;;;;;;;10.84;100.00;96980.84;4910166;28;20241;-62
2023/09/16 03:47:53;;;;;;;6.57;5.93;;;;;;;10.84;100.00;96978.19;4941522;28;20207;-64
2023/09/16 03:50:21;;;;;;;6.43;5.93;;;;;;;10.84;100.00;96972.88;4936497;28;20261;-64
2023/09/16 03:52:49;;;;;;;6.60;6.00;;;;;;;10.81;100.00;96971.44;4940223;28;20306;-60
2023/09/16 03:55:18;;;;;;;7.07;6.57;;;;;;;10.73;100.00;96973.38;4938536;28;20904;-63
2023/09/16 03:57:46;;;;;;;6.53;6.03;;;;;;;10.67;100.00;96975.78;4940096;28;20211;-63
2023/09/16 04:00:15;;;;;;;7.00;6.27;;;;;;;10.67;100.00;96970.47;4936917;28;20745;-62
2023/09/16 04:02:42;;;;;;;6.80;6.20;;;;;;;10.65;100.00;96961.91;4939288;28;20706;-62
2023/09/16 04:05:11;;;;;;;7.30;6.80;;;;;;;10.63;100.00;96963.94;4846798;28;20695;-62
2023/09/16 04:07:38;;;;;;;8.33;6.43;;;;;;;10.55;100.00;96972.00;4915364;28;20335;-62
2023/09/16 04:10:07;;;;;;;6.33;5.80;;;;;;;10.57;100.00;96976.09;4937478;28;20226;-63
2023/09/16 04:12:37;;;;;;;7.43;6.90;;;;;;;10.58;100.00;96968.97;4937624;28;20331;-63
2023/09/16 04:15:06;;;;;;;6.50;6.00;;;;;;;10.46;100.00;96966.00;4911630;28;20227;-62
2023/09/16 04:17:33;;;;;;;6.23;5.83;;;;;;;10.48;100.00;96971.94;4919198;28;20223;-62
2023/09/16 04:20:05;;;;;;;7.20;6.70;;;;;;;10.50;100.00;96975.22;4938852;28;20278;-60
2023/09/16 04:22:33;;;;;;;6.83;6.27;;;;;;;10.47;100.00;96972.13;4939017;28;20207;-63
2023/09/16 04:25:01;;;;;;;8.13;7.43;;;;;;;10.41;100.00;96968.41;4936384;28;20259;-63
2023/09/16 04:27:28;;;;;;;6.90;6.40;;;;;;;10.35;100.00;96972.59;4939402;28;20207;-60
2023/09/16 04:29:57;;;;;;;6.50;6.00;;;;;;;10.37;100.00;96975.84;4940581;28;20309;-61
2023/09/16 04:32:25;;;;;;;6.17;5.73;;;;;;;10.35;100.00;96977.88;4940598;28;20299;-62
2023/09/16 04:34:57;;;;;;;6.83;6.33;;;;;;;10.38;100.00;96974.84;4938016;28;20254;-62
2023/09/16 04:37:24;;;;;;;7.93;6.30;;;;;;;10.36;100.00;96974.22;4814043;28;20293;-62
2023/09/16 04:39:52;;;;;;;7.40;6.90;;;;;;;10.27;100.00;96976.19;4933837;28;21479;-61
2023/09/16 04:42:20;;;;;;;7.37;6.50;;;;;;;10.24;100.00;96979.22;4938294;28;20211;-62
2023/09/16 04:44:48;;;;;;;7.00;6.50;;;;;;;10.24;100.00;96986.31;4896860;28;20233;-61
2023/09/16 04:47:17;;;;;;;7.30;6.70;;;;;;;10.27;100.00;96988.59;4922124;28;20302;-63
2023/09/16 04:49:48;;;;;;;8.17;7.57;;;;;;;10.17;100.00;96966.91;4909510;28;23789;-60
2023/09/16 04:52:15;;;;;;;6.77;6.27;;;;;;;10.27;100.00;96983.28;4919622;28;20261;-64
2023/09/16 04:54:43;;;;;;;7.50;7.00;;;;;;;10.25;100.00;96983.50;4939780;28;20302;-64
2023/09/16 04:57:13;;;;;;;7.13;6.53;;;;;;;10.26;100.00;96986.94;4939558;28;20215;-62
2023/09/16 04:59:41;;;;;;;7.07;6.63;;;;;;;10.24;100.00;96986.31;4939623;28;20281;-64
2023/09/16 05:02:09;;;;;;;8.07;7.37;;;;;;;10.16;100.00;96984.59;4936553;28;20537;-66
2023/09/16 05:04:38;;;;;;;7.53;7.00;;;;;;;10.12;100.00;96988.63;4920536;28;20223;-60
2023/09/16 05:07:06;;;;;;;7.60;7.00;;;;;;;10.09;100.00;96986.34;4904922;28;20211;-59
2023/09/16 05:09:35;;;;;;;7.73;7.03;;;;;;;10.17;100.00;96985.44;4899965;28;20233;-62
2023/09/16 05:12:06;;;;;;;7.53;6.90;;;;;;;10.16;100.00;96979.28;4876335;28;20217;-63
2023/09/16 05:14:33;;;;;;;7.70;7.13;;;;;;;10.10;100.00;96967.66;4940174;28;20286;-64
2023/09/16 05:17:01;;;;;;;6.87;6.37;;;;;;;10.20;100.00;96985.06;4936190;28;20243;-65
2023/09/16 05:19:30;;;;;;;8.87;8.23;;;;;;;10.32;100.00;96980.09;4928572;28;20309;-64
2023/09/16 05:22:00;;;;;;;7.43;6.90;;;;;;;10.37;100.00;96975.84;4894110;28;20214;-58
2023/09/16 05:24:31;;;;;;;7.00;6.50;;;;;;;10.42;100.00;96986.78;4935973;28;20322;-64
2023/09/16 05:26:59;;;;;;;7.03;6.57;;;;;;;10.51;100.00;96982.16;4902769;28;20214;-57
2023/09/16 05:29:27;;;;;;;7.40;6.70;;;;;;;10.58;100.00;96987.53;4939434;28;20319;-63
2023/09/16 05:31:54;;;;;;;7.80;7.20;;;;;;;10.65;100.00;96984.94;4935769;28;20354;-61
2023/09/16 05:34:22;;;;;;;7.40;6.90;;;;;;;10.75;100.00;96989.91;4939585;28;20230;-63
2023/09/16 05:36:49;;;;;;;6.93;6.47;;;;;;;10.84;100.00;96988.78;4934499;28;20758;-62
2023/09/16 05:39:18;;;;;;;7.20;6.70;;;;;;;10.98;100.00;96992.34;4940771;28;20204;-62
2023/09/16 05:41:47;;;;;;;7.83;7.13;;;;;;;11.03;100.00;96994.44;4937736;28;20301;-59
2023/09/16 05:44:15;;;;;;;7.57;7.07;;;;;;;11.12;100.00;96987.97;4931723;28;20262;-62
2023/09/16 05:46:42;;;;;;;7.73;7.13;;;;;;;11.23;100.00;96989.28;4810018;28;20207;-62
2023/09/16 05:49:11;;;;;;;7.80;7.17;;;;;;;11.25;100.00;96988.09;4937287;28;20215;-62
2023/09/16 05:51:39;;;;;;;7.67;7.17;;;;;;;11.30;100.00;96987.50;4935343;28;20210;-58
2023/09/16 05:54:07;;;;;;;6.60;6.20;;;;;;;11.43;100.00;96976.16;4940206;28;20749;-58
2023/09/16 05:56:38;;;;;;;7.13;6.63;;;;;;;11.51;100.00;96976.00;4934926;28;20231;-62
2023/09/16 05:59:06;;;;;;;7.70;7.20;;;;;;;11.64;100.00;96969.97;4939855;28;20266;-63
2023/09/16 06:01:34;;;;;;;7.10;6.60;;;;;;;11.72;100.00;96966.34;4892303;28;20808;-61
2023/09/16 06:04:01;;;;;;;6.60;6.17;;;;;;;11.67;100.00;96960.78;4941645;28;20223;-63
2023/09/16 06:06:29;;;;;;;6.90;6.40;;;;;;;11.79;100.00;96964.53;4934945;28;20630;-59
2023/09/16 06:08:57;;;;;;;5.87;5.47;;;;;;;11.92;100.00;96968.25;4940888;28;20242;-61
2023/09/16 06:11:26;;;;;;;6.63;5.97;;;;;;;12.06;100.00;96966.50;4936608;28;20603;-63
2023/09/16 06:13:55;;;;;;;6.27;5.77;;;;;;;12.24;100.00;96968.59;4935210;28;20211;-61
2023/09/16 06:16:22;;;;;;;6.20;5.77;;;;;;;12.39;100.00;96960.47;4807495;28;20270;-60
2023/09/16 06:18:50;;;;;;;6.40;6.00;;;;;;;12.57;100.00;96955.41;4937982;28;20395;-63
2023/09/16 06:21:18;;;;;;;6.30;5.70;;;;;;;12.71;100.00;96953.59;4936627;28;20230;-62
2023/09/16 06:23:46;;;;;;;6.47;5.90;;;;;;;12.83;100.00;96952.97;4935584;28;20234;-63
2023/09/16 06:26:14;;;;;;;5.70;5.30;;;;;;;12.95;100.00;96943.34;4933318;28;20246;-59
2023/09/16 06:28:42;;;;;;;6.30;5.90;;;;;;;13.06;100.00;96941.09;4938123;28;21906;-62
2023/09/16 06:31:11;;;;;;;6.20;5.70;;;;;;;13.19;100.00;96949.06;4934628;28;20238;-61
2023/09/16 06:33:39;;;;;;;6.33;5.83;;;;;;;13.48;100.00;96935.53;4938418;28;20219;-61
2023/09/16 06:36:06;;;;;;;6.03;5.63;;;;;;;13.57;100.00;96935.09;4894554;28;20226;-62
2023/09/16 06:38:34;;;;;;;6.20;5.80;;;;;;;13.71;100.00;96933.22;4939665;28;20728;-62
2023/09/16 06:41:02;;;;;;;6.07;5.60;;;;;;;13.86;100.00;96930.31;4934071;28;20298;-63
2023/09/16 06:43:29;;;;;;;5.80;5.40;;;;;;;14.03;100.00;96935.16;4940130;28;20206;-60
2023/09/16 06:45:57;;;;;;;5.63;5.23;;;;;;;14.09;100.00;96933.50;4936943;28;20321;-62
2023/09/16 06:48:26;;;;;;;5.50;5.10;;;;;;;14.39;100.00;96930.22;4946170;28;20210;-62
2023/09/16 06:50:53;;;;;;;5.73;5.20;;;;;;;14.64;100.00;96926.78;4815187;28;20238;-63
2023/09/16 06:53:21;;;;;;;6.00;5.40;;;;;;;14.82;100.00;96928.75;4945360;28;20230;-62
2023/09/16 06:55:49;;;;;;;5.90;5.50;;;;;;;14.90;100.00;96931.97;4941776;28;20214;-63
2023/09/16 06:58:20;;;;;;;5.57;5.13;;;;;;;15.16;100.00;96926.59;4938044;28;20207;-61
2023/09/16 07:00:48;;;;;;;5.43;5.00;;;;;;;15.41;100.00;96920.41;4936595;28;20219;-64
2023/09/16 07:03:16;;;;;;;5.40;5.00;;;;;;;15.31;100.00;96913.72;4939229;28;20215;-63
2023/09/16 07:05:47;;;;;;;5.23;4.87;;;;;;;15.49;100.00;96920.91;4936239;28;20722;-65
2023/09/16 07:08:17;;;;;;;5.10;4.80;;;;;;;15.71;100.00;96915.16;4937383;28;20923;-63
2023/09/16 07:10:44;;;;;;;5.13;4.83;;;;;;;15.90;100.00;96923.16;4897615;28;20226;-63
2023/09/16 07:13:12;;;;;;;5.73;5.33;;;;;;;15.95;100.00;96926.00;4944627;28;20223;-60
2023/09/16 07:15:39;;;;;;;4.90;4.60;;;;;;;16.05;100.00;96925.44;4940813;28;20241;-61
2023/09/16 07:18:07;;;;;;;5.50;5.20;;;;;;;16.05;100.00;96928.94;4942930;28;20207;-61
2023/09/16 07:20:36;;;;;;;5.43;5.03;;;;;;;16.09;100.00;96928.50;4939367;28;20195;-62
2023/09/16 07:23:06;;;;;;;5.67;5.27;;;;;;;16.06;100.00;96922.56;4829646;28;20975;-63
2023/09/16 07:25:33;;;;;;;4.93;4.63;;;;;;;16.18;100.00;96917.25;4944832;28;20963;-62
2023/09/16 07:28:03;;;;;;;5.87;5.37;;;;;;;16.23;100.00;96926.47;4942154;28;20210;-64
2023/09/16 07:30:30;;;;;;;4.80;4.50;;;;;;;16.24;100.00;96926.22;4947916;28;20262;-62
2023/09/16 07:32:58;;;;;;;4.83;4.53;;;;;;;16.46;100.00;96928.41;4899657;28;21095;-64
2023/09/16 07:35:26;;;;;;;5.33;5.03;;;;;;;16.59;100.00;96930.06;4941767;28;20219;-64
2023/09/16 07:37:55;;;;;;;5.20;4.80;;;;;;;16.66;100.00;96925.41;4880951;28;20235;-63
2023/09/16 07:40:24;;;;;;;4.77;4.37;;;;;;;16.79;100.00;96930.56;4943867;28;20235;-60
2023/09/16 07:42:52;;;;;;;5.37;4.97;;;;;;;16.86;100.00;96927.78;4899344;28;20345;-64
2023/09/16 07:45:19;;;;;;;5.03;4.73;;;;;;;16.99;100.00;96932.13;4941056;28;20608;-59
2023/09/16 07:47:47;;;;;;;5.00;4.70;;;;;;;17.03;100.00;96930.63;4937910;28;20294;-60
2023/09/16 07:50:15;;;;;;;5.10;4.80;;;;;;;17.16;100.00;96937.63;4943804;28;20633;-64
2023/09/16 07:52:43;;;;;;;4.90;4.60;;;;;;;17.25;100.00;96926.56;4896999;28;20211;-57
2023/09/16 07:55:10;;;;;;;5.10;4.80;;;;;;;17.24;100.00;96925.75;4937860;28;20822;-65
2023/09/16 07:57:39;;;;;;;5.27;4.87;;;;;;;17.38;100.00;96928.19;4779193;28;20309;-62
2023/09/16 08:00:08;;;;;;;4.43;4.13;;;;;;;17.47;100.00;96930.28;4938082;28;20786;-59
2023/09/16 08:02:36;;;;;;;4.97;4.57;;;;;;;17.49;100.00;96932.72;4940416;28;20207;-62
2023/09/16 08:05:04;;;;;;;4.73;4.33;;;;;;;17.64;100.00;96933.06;4941881;28;20231;-62
2023/09/16 08:07:34;;;;;;;4.93;4.53;;;;;;;17.72;100.00;96939.09;4909912;28;20820;-63
2023/09/16 08:10:02;;;;;;;4.83;4.53;;;;;;;17.79;100.00;96929.84;4933218;28;20221;-65
2023/09/16 08:12:30;;;;;;;5.13;4.57;;;;;;;17.78;100.00;96938.16;4914992;28;20737;-64
2023/09/16 08:15:01;;;;;;;5.50;5.00;;;;;;;17.85;100.00;96938.03;4925951;28;20249;-64
2023/09/16 08:17:29;;;;;;;4.17;3.97;;;;;;;17.78;100.00;96938.94;4941624;28;20207;-67
2023/09/16 08:19:56;;;;;;;5.53;5.03;;;;;;;17.92;100.00;96927.97;4942308;28;20360;-60
2023/09/16 08:22:24;;;;;;;6.27;4.97;;;;;;;17.83;100.00;96935.56;4919287;28;20296;-64
2023/09/16 08:24:52;;;;;;;5.23;4.73;;;;;;;17.90;100.00;96928.19;4915079;28;20811;-63
2023/09/16 08:27:21;;;;;;;5.10;4.63;;;;;;;17.97;100.00;96927.25;4885172;28;20806;-63
2023/09/16 08:29:50;;;;;;;4.73;4.33;;;;;;;17.96;100.00;96925.63;4876717;28;20212;-65
2023/09/16 08:32:21;;;;;;;4.80;4.50;;;;;;;18.04;100.00;96930.66;4937853;28;20670;-64
2023/09/16 08:34:50;;;;;;;4.90;4.53;;;;;;;18.16;100.00;96927.91;4938607;28;20733;-61
2023/09/16 08:37:18;;;;;;;4.60;4.30;;;;;;;18.34;100.00;96930.41;4922306;28;20207;-61
2023/09/16 08:39:46;;;;;;;5.20;4.70;;;;;;;18.52;100.00;96934.75;4910555;28;20262;-61
2023/09/16 08:42:21;;;;;;;5.03;4.63;;;;;;;18.48;100.00;96930.09;4938960;28;20231;-63
2023/09/16 08:44:53;;;;;;;4.67;4.37;;;;;;;18.49;100.00;96924.50;4937125;28;20229;-59
2023/09/16 08:47:29;;;;;;;5.00;4.60;;;;;;;18.55;100.00;96909.31;4922578;28;20207;-62
2023/09/16 08:50:02;;;;;;;4.83;4.53;;;;;;;18.89;100.00;96930.78;4924903;28;20844;-59
2023/09/16 08:52:33;;;;;;;5.00;4.60;;;;;;;18.85;100.00;96931.53;4938448;28;20528;-65
2023/09/16 08:55:01;;;;;;;5.37;4.97;;;;;;;18.93;100.00;96926.56;4864560;28;20259;-63
2023/09/16 08:57:29;;;;;;;5.33;4.40;;;;;;;19.11;100.00;96923.91;4938904;28;20214;-62
2023/09/16 08:59:57;;;;;;;4.87;4.57;;;;;;;19.08;100.00;96928.72;4816990;28;20211;-65
2023/09/16 09:02:27;;;;;;;5.87;5.33;;;;;;;19.19;100.00;96935.06;4939490;28;20306;-64
2023/09/16 09:04:55;;;;;;;4.77;4.47;;;;;;;19.01;100.00;96938.81;4931662;28;20329;-64
2023/09/16 09:07:24;;;;;;;5.10;4.70;;;;;;;19.18;100.00;96932.63;4938492;28;20306;-63
2023/09/16 09:09:51;;;;;;;4.73;4.43;;;;;;;19.39;100.00;96931.06;4893881;28;20221;-63
2023/09/16 09:12:19;;;;;;;4.60;4.30;;;;;;;19.57;100.00;96929.94;4939442;28;20703;-64
2023/09/16 09:14:47;;;;;;;4.90;4.40;;;;;;;19.61;100.00;96931.09;4938435;28;20309;-61
2023/09/16 09:17:15;;;;;;;4.80;4.40;;;;;;;19.55;100.00;96929.41;4939275;28;20286;-63
2023/09/16 09:19:45;;;;;;;5.57;5.17;;;;;;;19.50;100.00;96934.66;4895075;28;20840;-61
2023/09/16 09:22:12;;;;;;;4.40;4.00;;;;;;;19.69;100.00;96927.13;4936374;28;20294;-64
2023/09/16 09:24:40;;;;;;;4.90;4.43;;;;;;;19.74;100.00;96929.91;4936333;28;20321;-63
2023/09/16 09:27:08;;;;;;;5.13;4.77;;;;;;;20.07;100.00;96927.34;4939464;28;20211;-64
2023/09/16 09:29:35;;;;;;;5.17;4.87;;;;;;;20.44;100.00;96929.38;4893240;28;20214;-63
2023/09/16 09:32:03;;;;;;;4.30;4.00;;;;;;;20.36;100.00;96933.31;4938853;28;20321;-64
2023/09/16 09:34:31;;;;;;;4.30;4.10;;;;;;;20.43;100.00;96933.13;4814578;28;20239;-63
2023/09/16 09:37:00;;;;;;;4.73;4.43;;;;;;;20.41;100.00;96937.94;4870985;28;20215;-64
2023/09/16 09:39:28;;;;;;;4.03;3.83;;;;;;;20.60;100.00;96945.66;4869085;28;20235;-64
2023/09/16 09:41:56;;;;;;;4.23;4.03;;;;;;;20.74;100.00;96938.81;4921044;28;20222;-64
2023/09/16 09:44:23;;;;;;;4.33;4.07;;;;;;;20.77;100.00;96935.59;4899623;28;20218;-66
2023/09/16 09:46:51;;;;;;;4.47;4.17;;;;;;;;;;4939434;28;20249;-66
2023/09/16 09:49:19;;;;;;;4.60;4.30;;;;;;;20.93;100.00;96924.97;4933964;28;20218;-66
2023/09/16 09:51:48;;;;;;;4.20;3.90;;;;;;;21.03;100.00;96935.84;4936249;28;20223;-65
2023/09/16 09:54:18;;;;;;;4.90;4.50;;;;;;;21.25;100.00;96937.59;4887447;28;20210;-65
2023/09/16 09:56:46;;;;;;;4.50;4.20;;;;;;;21.26;100.00;96939.22;4937948;28;20227;-67
2023/09/16 09:59:15;;;;;;;5.30;4.87;;;;;;;21.31;100.00;96933.06;4882886;28;20218;-63
2023/09/16 10:01:42;;;;;;;4.30;4.10;;;;;;;21.27;100.00;96932.75;4937552;28;20207;-64
2023/09/16 10:04:10;;;;;;;4.23;3.93;;;;;;;21.26;100.00;96928.44;4890202;28;20218;-68
2023/09/16 10:06:38;;;;;;;4.30;4.10;;;;;;;21.28;100.00;96925.50;4938482;28;20691;-64
2023/09/16 10:09:06;;;;;;;4.23;4.03;;;;;;;21.19;100.00;96931.34;4806279;28;20224;-63
2023/09/16 10:11:36;;;;;;;4.20;3.90;;;;;;;21.38;100.00;96930.94;4938758;28;20278;-63
2023/09/16 10:14:04;;;;;;;4.17;3.97;;;;;;;21.23;100.00;96926.25;4886876;28;20207;-65
2023/09/16 10:16:31;;;;;;;4.40;4.10;;;;;;;21.21;100.00;96928.41;4941067;28;20349;-67
2023/09/16 10:18:59;;;;;;;4.23;4.03;;;;;;;21.24;100.00;96922.50;4936203;28;20701;-64
2023/09/16 10:21:27;;;;;;;4.57;4.27;;;;;;;21.14;100.00;96919.75;4936364;28;20218;-65
2023/09/16 10:23:54;;;;;;;4.87;4.47;;;;;;;21.21;100.00;96926.53;4882723;28;20301;-66
2023/09/16 10:26:22;;;;;;;5.07;4.47;;;;;;;21.31;100.00;96922.28;4939500;28;20231;-64
2023/09/16 10:28:52;;;;;;;4.90;4.50;;;;;;;21.37;100.00;96919.34;4935361;28;20238;-64
2023/09/16 10:31:20;;;;;;;4.80;4.50;;;;;;;21.48;100.00;96908.66;4937000;28;20286;-62
2023/09/16 10:33:48;;;;;;;4.90;4.60;;;;;;;21.61;100.00;96910.06;4935778;28;21006;-64
2023/09/16 10:36:16;;;;;;;4.87;4.57;;;;;;;21.71;100.00;96906.59;4934028;28;20231;-64
2023/09/16 10:38:45;;;;;;;4.00;3.80;;;;;;;21.76;100.00;96902.06;4876725;28;20207;-65
2023/09/16 10:41:14;;;;;;;4.60;4.37;;;;;;;21.67;100.00;96901.75;4937758;28;20757;-62
2023/09/16 10:43:42;;;;;;;4.30;4.10;;;;;;;21.82;100.00;96909.09;4814002;28;20735;-65
2023/09/16 10:46:11;;;;;;;4.77;4.40;;;;;;;21.81;100.00;96895.88;4934654;28;20341;-62
2023/09/16 10:48:39;;;;;;;4.30;3.97;;;;;;;21.86;100.00;96895.06;4887966;28;20218;-63
2023/09/16 10:51:09;;;;;;;4.37;4.17;;;;;;;21.83;100.00;96899.94;4939335;28;20207;-65
2023/09/16 10:53:39;;;;;;;4.80;4.50;;;;;;;21.78;100.00;96889.13;4931526;28;20253;-64
2023/09/16 10:56:13;;;;;;;4.63;4.33;;;;;;;21.86;100.00;96881.59;4939415;28;20227;-64
2023/09/16 10:58:43;;;;;;;4.33;4.13;;;;;;;22.20;100.00;96881.16;4884593;28;20281;-63
2023/09/16 11:01:19;;;;;;;4.80;4.50;;;;;;;22.23;100.00;96889.53;4937477;28;20210;-64
2023/09/16 11:03:51;;;;;;;5.00;4.70;;;;;;;22.32;100.00;96889.00;4933416;28;20211;-65
2023/09/16 11:06:18;;;;;;;4.80;4.40;;;;;;;22.21;100.00;96891.69;4936897;28;20607;-65
2023/09/16 11:08:46;;;;;;;4.73;4.43;;;;;;;22.38;100.00;96893.31;4828719;28;20226;-64
2023/09/16 11:11:14;;;;;;;4.87;4.57;;;;;;;22.50;100.00;96883.09;4933592;28;20213;-65
2023/09/16 11:13:41;;;;;;;4.63;4.23;;;;;;;22.35;100.00;96880.38;4805626;28;21750;-65
2023/09/16 11:16:10;;;;;;;4.73;4.50;;;;;;;22.22;100.00;96873.59;4939129;28;20326;-61
2023/09/16 11:18:42;;;;;;;4.97;4.57;;;;;;;22.33;100.00;96877.94;4888489;28;20636;-61
2023/09/16 11:21:10;;;;;;;4.83;4.43;;;;;;;22.12;100.00;96879.78;4936140;28;20214;-67
2023/09/16 11:23:38;;;;;;;4.07;3.80;;;;;;;22.22;100.00;96876.28;4884648;28;20634;-62
2023/09/16 11:26:06;;;;;;;5.03;4.60;;;;;;;22.50;100.00;96876.91;4938864;28;20234;-65
2023/09/16 11:28:36;;;;;;;4.73;4.47;;;;;;;22.38;100.00;96871.75;4888228;28;20273;-64
2023/09/16 11:31:03;;;;;;;4.30;4.10;;;;;;;22.23;100.00;96870.66;4936501;28;20646;-63
2023/09/16 11:33:33;;;;;;;4.87;4.40;;;;;;;22.38;100.00;96869.88;4873253;28;20231;-63