Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:18;;;;;;;7.57;2.40;;;;;;;9.75;85.73;101803.75;5054247;28;20021;-79
2023/05/16 00:02:44;;;;;;;9.37;2.47;;;;;;;9.73;85.84;101811.53;5054973;28;20465;-79
2023/05/16 00:05:11;;;;;;;10.10;2.87;;;;;;;9.72;85.36;101814.97;5053857;28;20044;-79
2023/05/16 00:07:37;;;;;;;8.95;2.40;;;;;;;9.72;85.56;101807.19;5055028;28;20049;-79
2023/05/16 00:10:02;;;;;;;7.13;2.47;;;;;;;9.69;85.33;101814.97;5053497;28;20499;-79
2023/05/16 00:12:28;;;;;;;17.03;3.00;;;;;;;9.59;85.44;101808.00;5053952;28;20027;-79
2023/05/16 00:14:54;;;;;;;11.27;3.13;;;;;;;9.51;85.22;101818.38;5054525;28;20031;-79
2023/05/16 00:17:19;;;;;;;9.43;2.88;;;;;;;9.50;85.39;101823.53;5053984;28;20477;-79
2023/05/16 00:19:47;;;;;;;9.93;2.77;;;;;;;9.48;85.43;101820.03;5053789;28;20036;-79
2023/05/16 00:22:14;;;;;;;11.30;2.60;;;;;;;9.45;85.06;101817.47;5051383;28;20444;-79
2023/05/16 00:24:40;;;;;;;11.85;3.00;;;;;;;9.34;85.12;101815.69;5033801;28;20385;-79
2023/05/16 00:27:05;;;;;;;7.47;2.47;;;;;;;9.40;85.01;101820.03;5034101;28;20021;-79
2023/05/16 00:29:30;;;;;;;9.13;2.80;;;;;;;9.37;85.01;101827.78;5034370;28;20041;-79
2023/05/16 00:31:56;;;;;;;9.77;2.40;;;;;;;9.34;85.46;101819.97;5033770;28;20029;-79
2023/05/16 00:34:21;;;;;;;8.37;2.40;;;;;;;9.39;85.40;101829.50;5034212;28;20100;-79
2023/05/16 00:36:48;;;;;;;9.40;2.27;;;;;;;9.34;84.69;101820.88;5034386;28;20047;-79
2023/05/16 00:39:17;;;;;;;6.97;2.40;;;;;;;9.35;84.58;101819.97;5033311;28;20097;-79
2023/05/16 00:41:44;;;;;;;13.80;2.88;;;;;;;9.22;84.80;101821.66;5034317;28;20029;-79
2023/05/16 00:44:09;;;;;;;12.23;2.63;;;;;;;9.16;84.90;101810.38;5033969;28;20026;-79
2023/05/16 00:46:35;;;;;;;13.27;2.70;;;;;;;9.09;84.88;101817.25;5033512;28;20025;-79
2023/05/16 00:49:00;;;;;;;8.87;2.63;;;;;;;9.05;84.89;101815.50;5033651;28;20025;-79
2023/05/16 00:51:26;;;;;;;9.10;2.47;;;;;;;9.01;84.94;101822.34;5034319;28;20025;-80
2023/05/16 00:53:52;;;;;;;6.03;2.00;;;;;;;9.01;84.98;101817.19;5048736;28;20381;-80
2023/05/16 00:56:17;;;;;;;10.48;2.30;;;;;;;8.92;84.73;101822.31;5053642;28;20469;-79
2023/05/16 00:58:43;;;;;;;10.73;2.40;;;;;;;8.83;85.00;101823.13;5053959;28;20032;-80
2023/05/16 01:01:08;;;;;;;7.47;2.47;;;;;;;8.80;85.35;101829.13;5052792;28;20033;-79
2023/05/16 01:03:34;;;;;;;8.17;2.00;;;;;;;8.77;85.30;101829.13;5053638;28;20047;-79
2023/05/16 01:05:59;;;;;;;5.90;1.80;;;;;;;8.75;85.16;101828.22;5053820;28;20100;-79
2023/05/16 01:08:25;;;;;;;11.57;2.60;;;;;;;8.69;85.53;101825.56;5052011;28;20044;-80
2023/05/16 01:11:27;;;;;;;9.10;2.37;;;;;;;8.69;85.48;101827.31;5053735;28;20389;-80
2023/05/16 01:14:23;;;;;;;6.78;2.30;;;;;;;8.75;84.90;101832.53;5053124;28;20017;-79
2023/05/16 01:17:07;;;;;;;;;;;;;;;8.66;84.95;101833.34;5054051;28;20021;-79
2023/05/16 01:20:07;;;;;;;7.28;2.15;;;;;;;8.63;84.82;101828.97;5053451;28;19912;-79
2023/05/16 01:23:12;;;;;;;2.33;1.45;;;;;;;8.65;84.70;101831.59;5040089;28;20041;-79
2023/05/16 01:25:40;;;;;;;7.22;2.20;;;;;;;8.53;84.93;101832.34;5006036;28;20046;-79
2023/05/16 01:28:07;;;;;;;4.53;1.80;;;;;;;8.50;84.72;101835.78;5047257;28;20091;-79
2023/05/16 01:30:38;;;;;;;7.55;1.95;;;;;;;8.44;85.15;101838.28;5051166;28;20043;-79
2023/05/16 01:33:03;;;;;;;7.47;2.10;;;;;;;8.41;84.86;101837.38;5053029;28;20074;-79
2023/05/16 01:35:30;;;;;;;5.43;1.80;;;;;;;8.35;84.97;101838.16;5052497;28;20025;-79
2023/05/16 01:38:23;;;;;;;8.30;2.05;;;;;;;8.25;85.01;101846.69;5052649;28;20473;-79
2023/05/16 01:41:11;;;;;;;10.98;2.80;;;;;;;8.18;85.45;101838.88;5053107;28;20104;-79
2023/05/16 01:43:43;;;;;;;3.08;1.40;;;;;;;8.23;85.06;101836.34;5052196;28;20024;-79
2023/05/16 01:46:12;;;;;;;6.00;1.67;;;;;;;8.23;84.82;101840.63;5052552;28;20477;-78
2023/05/16 01:49:00;;;;;;;4.70;1.60;;;;;;;8.23;85.08;101843.22;5052645;28;20469;-79
2023/05/16 01:51:32;;;;;;;4.32;1.60;;;;;;;8.22;84.83;101846.69;5052358;28;20106;-79
2023/05/16 01:54:03;;;;;;;4.63;1.60;;;;;;;8.20;84.92;101857.00;5036293;28;20163;-80
2023/05/16 01:56:30;;;;;;;2.85;1.17;;;;;;;8.19;84.87;101848.38;5032171;28;20032;-79
2023/05/16 01:58:57;;;;;;;2.28;1.30;;;;;;;8.19;84.74;101853.53;5032527;28;20120;-79
2023/05/16 02:01:23;;;;;;;2.97;1.33;;;;;;;8.19;84.72;101848.38;5032635;28;20049;-79
2023/05/16 02:03:48;;;;;;;6.30;1.60;;;;;;;8.16;84.88;101852.66;5031794;28;20124;-79
2023/05/16 02:06:13;;;;;;;3.47;1.33;;;;;;;8.13;84.66;101858.63;5014471;28;20087;-79
2023/05/16 02:08:42;;;;;;;2.97;1.30;;;;;;;8.14;84.38;101862.97;5032666;28;20120;-79
2023/05/16 02:11:07;;;;;;;2.22;1.20;;;;;;;8.10;84.36;101856.03;5031589;28;20524;-79
2023/05/16 02:13:33;;;;;;;2.70;1.40;;;;;;;8.16;84.53;101868.16;5046533;28;20029;-79
2023/05/16 02:15:58;;;;;;;1.27;0.70;;;;;;;8.19;84.31;101876.81;5052172;28;20029;-79
2023/05/16 02:18:24;;;;;;;2.10;0.80;;;;;;;8.18;84.46;101869.91;5051514;28;20048;-79
2023/05/16 02:20:49;;;;;;;0.87;0.80;;;;;;;8.18;84.03;101861.28;5051447;28;20027;-79
2023/05/16 02:23:14;;;;;;;1.60;0.70;;;;;;;8.21;84.01;101871.66;5041423;28;20032;-79
2023/05/16 02:25:40;;;;;;;1.43;0.90;;;;;;;8.16;83.63;101871.59;5032098;28;20021;-79
2023/05/16 02:28:05;;;;;;;1.47;0.80;;;;;;;8.14;84.02;101868.13;5032163;28;20101;-79
2023/05/16 02:30:31;;;;;;;0.97;0.53;;;;;;;8.09;84.05;101872.41;5032176;28;20038;-79
2023/05/16 02:32:56;;;;;;;0.90;0.70;;;;;;;8.03;83.96;101867.13;5031627;28;20026;-79
2023/05/16 02:35:21;;;;;;;1.53;0.80;;;;;;;7.95;84.04;101869.63;5048169;28;20056;-79
2023/05/16 02:37:47;;;;;;;0.73;0.63;;;;;;;7.91;84.27;101877.31;5052649;28;20031;-79
2023/05/16 02:40:12;;;;;;;0.40;0.40;;;;;;;7.83;84.13;101872.06;5051299;28;20020;-79
2023/05/16 02:42:38;;;;;;;1.17;0.70;;;;;;;7.76;84.53;101876.31;5052302;28;20082;-79
2023/05/16 02:45:03;;;;;;;1.60;0.73;;;;;;;7.75;84.37;101887.50;5052020;28;20443;-79
2023/05/16 02:47:29;;;;;;;1.52;0.60;;;;;;;7.72;83.98;101888.28;5051583;28;20021;-79
2023/05/16 02:49:55;;;;;;;3.20;0.77;;;;;;;7.72;84.43;101890.03;5052210;28;20552;-79
2023/05/16 02:52:21;;;;;;;1.35;0.52;;;;;;;7.69;84.37;101887.38;5048521;28;20025;-79
2023/05/16 02:54:46;;;;;;;2.30;0.73;;;;;;;7.67;84.40;101895.13;5032333;28;20025;-80
2023/05/16 02:57:12;;;;;;;1.15;0.80;;;;;;;7.65;84.21;101896.81;5033090;28;20175;-79
2023/05/16 02:59:37;;;;;;;2.97;1.10;;;;;;;7.62;84.39;101901.94;5031412;28;20500;-79
2023/05/16 03:02:03;;;;;;;1.48;0.90;;;;;;;7.61;84.38;101905.38;5050497;28;20033;-79
2023/05/16 03:04:31;;;;;;;1.52;0.77;;;;;;;7.58;84.40;101898.44;5051813;28;20059;-79
2023/05/16 03:06:56;;;;;;;1.50;0.88;;;;;;;7.50;84.57;101905.22;5051190;28;20033;-79
2023/05/16 03:09:22;;;;;;;2.90;0.97;;;;;;;7.55;84.43;101915.63;5052045;28;20025;-79
2023/05/16 03:11:47;;;;;;;2.90;0.93;;;;;;;7.52;84.40;101908.72;5051970;28;20025;-79
2023/05/16 03:14:12;;;;;;;2.00;0.80;;;;;;;7.47;84.37;101915.50;5050911;28;20071;-79
2023/05/16 03:16:40;;;;;;;1.10;0.73;;;;;;;7.41;84.46;101907.69;5052157;28;20021;-79
2023/05/16 03:19:05;;;;;;;2.30;0.70;;;;;;;7.39;84.57;101910.22;5051399;28;20462;-79
2023/05/16 03:21:30;;;;;;;1.70;0.87;;;;;;;7.39;84.63;101912.81;5050467;28;20052;-79
2023/05/16 03:23:57;;;;;;;1.57;1.03;;;;;;;7.41;84.59;101915.44;5035455;28;20033;-79
2023/05/16 03:26:23;;;;;;;1.17;0.60;;;;;;;7.38;84.85;101921.41;5031437;28;20034;-79
2023/05/16 03:28:50;;;;;;;1.65;0.70;;;;;;;7.36;84.88;101914.47;5049483;28;20523;-79
2023/05/16 03:31:15;;;;;;;0.85;0.80;;;;;;;7.33;84.66;101906.66;5052462;28;20104;-80
2023/05/16 03:33:40;;;;;;;2.17;1.40;;;;;;;7.31;84.72;101916.13;5055350;28;20105;-79
2023/05/16 03:36:09;;;;;;;0.43;0.43;;;;;;;7.26;84.73;101916.06;5054551;28;20032;-79
2023/05/16 03:38:36;;;;;;;1.88;0.77;;;;;;;7.24;84.92;101917.75;5055526;28;20129;-80
2023/05/16 03:41:01;;;;;;;2.37;0.97;;;;;;;7.21;84.69;101917.69;5055053;28;20561;-79
2023/05/16 03:43:27;;;;;;;3.33;1.10;;;;;;;7.16;84.79;101917.63;5054671;28;20083;-79
2023/05/16 03:45:52;;;;;;;2.03;0.63;;;;;;;7.14;84.89;101931.34;5055099;28;20017;-79
2023/05/16 03:48:17;;;;;;;2.27;0.80;;;;;;;7.10;84.74;101922.66;5054210;28;20033;-79
2023/05/16 03:50:43;;;;;;;1.90;0.97;;;;;;;7.12;84.93;101926.16;5054552;28;20029;-79
2023/05/16 03:53:09;;;;;;;3.33;1.00;;;;;;;7.11;84.84;101934.72;5045249;28;20390;-79
2023/05/16 03:55:34;;;;;;;2.20;1.20;;;;;;;7.11;85.12;101934.72;5035087;28;20021;-79
2023/05/16 03:58:00;;;;;;;0.95;0.90;;;;;;;7.10;84.85;101935.56;5033551;28;20029;-79
2023/05/16 04:00:25;;;;;;;1.27;1.03;;;;;;;7.11;84.67;101942.47;5034596;28;20395;-79
2023/05/16 04:02:51;;;;;;;3.73;1.30;;;;;;;7.11;84.95;101939.91;5042275;28;20103;-79
2023/05/16 04:05:16;;;;;;;3.77;0.90;;;;;;;7.11;85.18;101945.06;5054802;28;20029;-79
2023/05/16 04:07:41;;;;;;;1.58;1.10;;;;;;;7.10;84.72;101949.38;5054974;28;20384;-79
2023/05/16 04:10:08;;;;;;;3.47;1.40;;;;;;;7.08;85.06;101932.13;5053812;28;20028;-79
2023/05/16 04:12:34;;;;;;;;;;;;;;;7.11;85.13;101947.66;5054968;28;20033;-79
2023/05/16 04:14:59;;;;;;;0.97;0.90;;;;;;;7.09;85.05;101945.03;5054664;28;20323;-80
2023/05/16 04:17:25;;;;;;;1.60;1.17;;;;;;;7.07;84.97;101946.72;5053892;28;20321;-79
2023/05/16 04:19:50;;;;;;;2.40;1.00;;;;;;;7.09;85.12;101944.19;5054702;28;20385;-80
2023/05/16 04:22:15;;;;;;;1.38;1.10;;;;;;;7.10;85.04;101949.38;5051721;28;20074;-79
2023/05/16 04:24:41;;;;;;;2.40;0.95;;;;;;;7.10;84.99;101949.38;5033720;28;20489;-80
2023/05/16 04:27:09;;;;;;;2.27;1.00;;;;;;;7.13;85.01;101953.72;5034274;28;20080;-79
2023/05/16 04:29:35;;;;;;;3.03;1.30;;;;;;;7.11;85.03;101951.09;5034000;28;20057;-79
2023/05/16 04:32:01;;;;;;;2.40;0.80;;;;;;;7.13;85.07;101961.44;5033485;28;20512;-79
2023/05/16 04:34:26;;;;;;;1.60;0.80;;;;;;;7.13;84.95;101964.03;5034557;28;20075;-78
2023/05/16 04:36:52;;;;;;;2.17;1.00;;;;;;;7.10;85.17;101966.56;5034395;28;20026;-78
2023/05/16 04:39:18;;;;;;;0.80;0.80;;;;;;;7.10;85.21;101966.56;5033146;28;20481;-78
2023/05/16 04:41:43;;;;;;;1.25;0.80;;;;;;;7.10;85.28;101977.75;5033363;28;20323;-78
2023/05/16 04:44:11;;;;;;;0.90;0.83;;;;;;;7.14;85.36;101975.25;5033516;28;20026;-78
2023/05/16 04:46:37;;;;;;;1.83;0.80;;;;;;;7.15;85.20;101971.81;5033456;28;20033;-79
2023/05/16 04:49:02;;;;;;;1.20;1.10;;;;;;;7.17;85.11;101981.31;5033614;28;20044;-79
2023/05/16 04:51:27;;;;;;;2.60;0.90;;;;;;;7.19;85.43;101986.50;5034227;28;20026;-79
2023/05/16 04:53:53;;;;;;;0.90;0.87;;;;;;;7.21;85.11;101984.81;5048153;28;20017;-78
2023/05/16 04:56:19;;;;;;;2.00;0.90;;;;;;;7.21;85.63;101983.09;5053435;28;20028;-78
2023/05/16 04:58:44;;;;;;;2.10;1.13;;;;;;;7.23;85.60;101980.56;5052641;28;20512;-79
2023/05/16 05:01:10;;;;;;;3.87;1.57;;;;;;;7.28;85.47;101988.38;5052838;28;20462;-78
2023/05/16 05:03:36;;;;;;;2.77;1.07;;;;;;;7.29;85.82;101987.53;5053961;28;20487;-79
2023/05/16 05:06:01;;;;;;;1.80;0.90;;;;;;;7.35;85.57;101995.38;5052793;28;20029;-79
2023/05/16 05:08:27;;;;;;;2.57;1.00;;;;;;;7.35;85.76;101993.69;5053944;28;20029;-79
2023/05/16 05:10:52;;;;;;;0.60;0.60;;;;;;;7.37;85.69;101989.41;5053912;28;20071;-79
2023/05/16 05:13:17;;;;;;;0.57;0.43;;;;;;;7.41;85.57;101988.59;5052804;28;20821;-79
2023/05/16 05:15:42;;;;;;;0.93;0.60;;;;;;;7.44;85.65;101986.91;5053514;28;20063;-79
2023/05/16 05:18:08;;;;;;;1.07;0.70;;;;;;;7.46;85.72;101988.69;5053569;28;20583;-79
2023/05/16 05:20:34;;;;;;;0.60;0.50;;;;;;;7.49;86.05;101993.91;5052733;28;20070;-79
2023/05/16 05:22:59;;;;;;;1.45;0.77;;;;;;;7.50;86.26;101997.34;5051198;28;20123;-79
2023/05/16 05:25:25;;;;;;;2.47;0.90;;;;;;;7.49;85.91;101995.59;5053240;28;20112;-79
2023/05/16 05:27:50;;;;;;;1.35;0.75;;;;;;;7.58;86.58;102000.94;5052622;28;20469;-78
2023/05/16 05:30:15;;;;;;;1.80;1.17;;;;;;;7.61;86.00;101997.53;5052730;28;20410;-79
2023/05/16 05:32:41;;;;;;;1.75;1.08;;;;;;;7.64;86.07;102005.34;5053067;28;20063;-78
2023/05/16 05:35:06;;;;;;;2.57;1.17;;;;;;;7.68;86.27;102004.50;5052296;28;20499;-79
2023/05/16 05:37:32;;;;;;;1.90;0.80;;;;;;;7.75;85.61;102003.78;5053165;28;20111;-78
2023/05/16 05:39:58;;;;;;;1.33;0.73;;;;;;;7.78;85.87;102016.72;5053186;28;20113;-79
2023/05/16 05:42:23;;;;;;;2.70;1.00;;;;;;;7.81;86.06;102009.03;5051880;28;20032;-79
2023/05/16 05:44:48;;;;;;;4.80;1.90;;;;;;;7.84;86.24;102016.84;5052859;28;20033;-79
2023/05/16 05:47:14;;;;;;;4.18;1.60;;;;;;;7.85;86.15;102015.09;5052777;28;20029;-79
2023/05/16 05:49:39;;;;;;;9.17;2.00;;;;;;;7.93;86.10;102021.28;5052497;28;20431;-79
2023/05/16 05:52:08;;;;;;;6.57;1.80;;;;;;;7.99;86.28;102020.50;5049803;28;20108;-79
2023/05/16 05:54:33;;;;;;;4.32;1.40;;;;;;;8.04;86.34;102018.84;5032871;28;20393;-79
2023/05/16 05:56:58;;;;;;;5.53;1.90;;;;;;;8.11;85.45;102022.38;5051429;28;20025;-78
2023/05/16 05:59:24;;;;;;;3.73;1.40;;;;;;;8.19;85.69;102021.63;5052739;28;20036;-81
2023/05/16 06:01:51;;;;;;;12.60;2.53;;;;;;;8.26;84.41;102032.06;5052615;28;20029;-80
2023/05/16 06:04:17;;;;;;;;;;;;;;;8.33;83.53;102036.47;5052243;28;20099;-80
2023/05/16 06:06:42;;;;;;;12.50;2.43;;;;;;;8.40;83.08;102034.81;5052813;28;20413;-78
2023/05/16 06:09:07;;;;;;;9.97;2.50;;;;;;;8.47;83.65;102036.66;5052226;28;20454;-78
2023/05/16 06:11:33;;;;;;;3.40;1.70;;;;;;;8.54;84.26;102032.47;5051827;28;20021;-78
2023/05/16 06:13:58;;;;;;;7.30;2.20;;;;;;;8.62;83.60;102044.63;5052251;28;20021;-79
2023/05/16 06:16:24;;;;;;;8.47;2.20;;;;;;;8.69;82.57;102040.38;5051682;28;20105;-80
2023/05/16 06:18:50;;;;;;;4.78;1.77;;;;;;;8.78;83.37;102053.44;5052320;28;20522;-80
2023/05/16 06:21:15;;;;;;;6.30;1.97;;;;;;;8.86;82.86;102050.06;5050911;28;20041;-80
2023/05/16 06:23:40;;;;;;;3.57;1.53;;;;;;;9.06;83.77;102056.34;5049959;28;20037;-80
2023/05/16 06:26:11;;;;;;;4.83;1.70;;;;;;;9.58;79.52;102050.78;5045251;28;20025;-80
2023/05/16 06:28:37;;;;;;;6.72;2.22;;;;;;;10.09;75.71;102046.81;5032340;28;20048;-80
2023/05/16 06:31:02;;;;;;;12.30;2.10;;;;;;;10.54;73.70;102045.34;5031829;28;20101;-80
2023/05/16 06:33:27;;;;;;;10.00;2.20;;;;;;;11.00;71.61;102055.00;5032148;28;20436;-79
2023/05/16 06:35:53;;;;;;;7.73;2.00;;;;;;;11.96;75.48;102048.97;5032394;28;20022;-79
2023/05/16 06:38:18;;;;;;;4.93;1.50;;;;;;;13.53;72.00;102046.50;5031557;28;20061;-80
2023/05/16 06:40:44;;;;;;;5.17;1.50;;;;;;;14.81;67.68;102057.34;5032375;28;20489;-81
2023/05/16 06:43:10;;;;;;;8.47;1.80;;;;;;;15.95;53.01;102052.06;5032100;28;20026;-79
2023/05/16 06:45:36;;;;;;;8.77;2.00;;;;;;;15.78;54.88;102054.09;5031545;28;20083;-77
2023/05/16 06:48:01;;;;;;;10.03;2.57;;;;;;;15.57;54.97;102058.81;5032401;28;20470;-78
2023/05/16 06:50:26;;;;;;;8.10;2.03;;;;;;;15.32;55.75;102053.09;5032599;28;20044;-80
2023/05/16 06:52:51;;;;;;;5.97;1.57;;;;;;;15.08;54.00;102061.31;5032793;28;20037;-81
2023/05/16 06:55:17;;;;;;;5.77;1.93;;;;;;;14.44;56.69;102056.03;5031740;28;20388;-80
2023/05/16 06:57:45;;;;;;;7.27;2.20;;;;;;;13.71;55.70;102063.75;5032184;28;20022;-80
2023/05/16 07:00:11;;;;;;;10.30;2.05;;;;;;;12.70;58.09;102064.41;5031100;28;20036;-80
2023/05/16 07:02:36;;;;;;;6.17;1.53;;;;;;;12.31;61.28;102063.66;5032334;28;20025;-80
2023/05/16 07:05:02;;;;;;;3.40;1.40;;;;;;;12.05;62.53;102052.47;5031961;28;20045;-81
2023/05/16 07:07:27;;;;;;;5.23;1.53;;;;;;;11.83;65.02;102059.38;5034990;28;20029;-80
2023/05/16 07:09:53;;;;;;;8.27;1.80;;;;;;;11.85;64.99;102059.41;5035767;28;20530;-80
2023/05/16 07:12:20;;;;;;;8.60;1.70;;;;;;;11.87;63.58;102057.69;5035358;28;20080;-80
2023/05/16 07:14:46;;;;;;;6.13;1.65;;;;;;;11.64;64.02;102058.56;5035136;28;20025;-80
2023/05/16 07:17:11;;;;;;;5.77;1.90;;;;;;;11.66;65.53;102058.53;5035764;28;20079;-80
2023/05/16 07:19:37;;;;;;;5.63;1.63;;;;;;;11.62;65.06;102059.41;5035445;28;20052;-81
2023/05/16 07:22:02;;;;;;;4.87;1.60;;;;;;;11.59;63.57;102065.47;5035092;28;20041;-81
2023/05/16 07:24:28;;;;;;;8.00;1.67;;;;;;;11.48;62.14;102065.50;5053783;28;20031;-81
2023/05/16 07:26:53;;;;;;;8.87;2.40;;;;;;;11.27;62.48;102066.31;5054376;28;20375;-80
2023/05/16 07:29:18;;;;;;;5.17;1.60;;;;;;;11.23;62.97;102074.97;5054924;28;20073;-83
2023/05/16 07:31:44;;;;;;;5.80;1.50;;;;;;;11.31;62.26;102073.28;5055414;28;20064;-82
2023/05/16 07:34:10;;;;;;;4.90;1.47;;;;;;;11.48;64.41;102072.41;5054135;28;20029;-82
2023/05/16 07:36:35;;;;;;;3.03;1.50;;;;;;;11.65;62.91;102072.41;5055317;28;20072;-82
2023/05/16 07:39:01;;;;;;;7.17;2.20;;;;;;;11.44;60.07;102075.00;5054213;28;20028;-82
2023/05/16 07:41:26;;;;;;;5.83;1.73;;;;;;;11.40;62.62;102080.19;5054374;28;20033;-82
2023/05/16 07:43:54;;;;;;;6.93;1.90;;;;;;;11.32;62.67;102076.72;5037278;28;20037;-82
2023/05/16 07:46:19;;;;;;;4.50;1.45;;;;;;;11.39;63.54;102074.13;5034887;28;20478;-82
2023/05/16 07:48:51;;;;;;;5.67;1.63;;;;;;;11.50;63.38;102075.88;5034159;28;20109;-82
2023/05/16 07:51:16;;;;;;;6.05;1.48;;;;;;;11.66;64.17;102080.19;5034485;28;20030;-82
2023/05/16 07:53:41;;;;;;;4.37;1.50;;;;;;;11.72;62.93;102071.53;5046523;28;20087;-81
2023/05/16 07:56:07;;;;;;;3.20;1.33;;;;;;;11.96;65.86;102077.59;5053454;28;20024;-82
2023/05/16 07:58:33;;;;;;;4.67;1.20;;;;;;;12.22;63.29;102082.78;5053953;28;20437;-82
2023/05/16 08:00:58;;;;;;;7.10;1.70;;;;;;;12.05;61.01;102085.41;5054232;28;20032;-82
2023/05/16 08:03:24;;;;;;;4.13;1.60;;;;;;;11.84;59.92;102087.13;5053996;28;20036;-82
2023/05/16 08:05:50;;;;;;;5.13;1.63;;;;;;;11.79;63.51;102082.81;5054588;28;20470;-82
2023/05/16 08:08:15;;;;;;;4.03;1.55;;;;;;;11.83;63.96;102080.19;5054816;28;20112;-83
2023/05/16 08:10:41;;;;;;;6.50;1.70;;;;;;;11.63;60.99;102075.03;5053860;28;20112;-82
2023/05/16 08:13:06;;;;;;;9.17;2.17;;;;;;;11.42;62.34;102087.16;5054402;28;20163;-82
2023/05/16 08:15:34;;;;;;;5.07;1.50;;;;;;;11.17;62.91;102087.97;5054475;28;20025;-82
2023/05/16 08:18:00;;;;;;;5.50;1.80;;;;;;;11.01;63.94;102092.25;5053299;28;20029;-82
2023/05/16 08:20:25;;;;;;;6.53;1.97;;;;;;;10.95;64.65;102088.75;5054431;28;20029;-81
2023/05/16 08:23:00;;;;;;;5.63;2.00;;;;;;;11.21;65.33;102094.88;5049164;28;20524;-82
2023/05/16 08:25:26;;;;;;;3.67;1.40;;;;;;;11.56;65.06;102087.16;5034803;28;20032;-82
2023/05/16 08:27:51;;;;;;;7.77;1.93;;;;;;;11.88;62.23;102077.59;5034426;28;20029;-82
2023/05/16 08:30:19;;;;;;;4.93;1.90;;;;;;;12.11;60.01;102085.41;5033185;28;20127;-83
2023/05/16 08:32:45;;;;;;;9.00;1.70;;;;;;;12.33;60.26;102088.81;5034106;28;20032;-82
2023/05/16 08:35:11;;;;;;;6.03;1.67;;;;;;;12.45;58.90;102079.22;5034050;28;20021;-82
2023/05/16 08:37:37;;;;;;;3.95;1.23;;;;;;;12.36;59.66;102078.41;5033527;28;20071;-82
2023/05/16 08:40:04;;;;;;;3.47;1.40;;;;;;;12.52;60.39;102075.75;5034111;28;20030;-82
2023/05/16 08:42:29;;;;;;;4.70;1.50;;;;;;;12.50;59.43;102082.72;5034122;28;20034;-82
2023/05/16 08:44:54;;;;;;;2.30;1.17;;;;;;;12.43;60.87;102081.84;5033270;28;20097;-82
2023/05/16 08:47:23;;;;;;;1.80;1.10;;;;;;;12.45;60.89;102081.84;5033571;28;20022;-83
2023/05/16 08:49:50;;;;;;;4.15;1.25;;;;;;;12.39;58.24;102080.13;5034079;28;20432;-82
2023/05/16 08:52:19;;;;;;;4.90;1.67;;;;;;;12.24;60.58;102074.97;5032531;28;20393;-81
2023/05/16 08:54:45;;;;;;;3.75;1.50;;;;;;;12.42;59.39;102076.66;5033937;28;20079;-81
2023/05/16 08:57:12;;;;;;;4.87;1.70;;;;;;;12.45;57.53;102077.53;5033342;28;20037;-82
2023/05/16 08:59:37;;;;;;;3.92;1.55;;;;;;;12.42;57.31;102074.91;5032836;28;20104;-82
2023/05/16 09:02:04;;;;;;;5.00;1.70;;;;;;;12.56;56.34;102081.81;5029776;28;20131;-82
2023/05/16 09:04:30;;;;;;;5.68;1.50;;;;;;;12.72;57.05;102067.00;5033701;28;20021;-83
2023/05/16 09:06:55;;;;;;;4.20;1.37;;;;;;;13.04;57.60;102074.66;5032819;28;20032;-82
2023/05/16 09:09:20;;;;;;;3.97;1.37;;;;;;;13.34;57.80;102075.31;5033528;28;20069;-83
2023/05/16 09:11:46;;;;;;;3.20;1.10;;;;;;;13.72;55.79;102068.09;5045506;28;20124;-82
2023/05/16 09:14:11;;;;;;;6.20;1.60;;;;;;;13.97;52.15;102073.09;5052380;28;20021;-82
2023/05/16 09:16:37;;;;;;;4.57;1.50;;;;;;;14.06;55.24;102078.22;5053559;28;20054;-83
2023/05/16 09:19:03;;;;;;;2.77;1.20;;;;;;;14.29;58.31;102082.31;5052653;28;20041;-82
2023/05/16 09:21:32;;;;;;;1.90;1.05;;;;;;;14.26;58.58;102083.22;5052502;28;20037;-79
2023/05/16 09:24:04;;;;;;;2.63;1.15;;;;;;;14.04;58.54;102093.00;5038756;28;20029;-82
2023/05/16 09:26:31;;;;;;;2.65;0.98;;;;;;;13.80;57.28;102089.75;5032346;28;20489;-82
2023/05/16 09:28:56;;;;;;;2.45;1.05;;;;;;;13.67;59.71;102081.19;5046545;28;20485;-81
2023/05/16 09:31:25;;;;;;;2.40;0.90;;;;;;;13.65;59.86;102085.53;5052404;28;20139;-80
2023/05/16 09:33:51;;;;;;;4.90;1.67;;;;;;;13.49;58.63;102082.19;5034416;28;20029;-83
2023/05/16 09:36:16;;;;;;;4.55;1.63;;;;;;;13.42;57.25;102081.38;5036212;28;20024;-81
2023/05/16 09:38:42;;;;;;;5.00;1.67;;;;;;;13.27;56.66;102081.47;5042561;28;20079;-82
2023/05/16 09:41:09;;;;;;;4.32;1.63;;;;;;;13.16;56.22;102083.28;5050324;28;20104;-82
2023/05/16 09:43:37;;;;;;;4.25;1.40;;;;;;;13.32;57.44;102084.88;5052364;28;20029;-83
2023/05/16 09:46:03;;;;;;;4.22;1.73;;;;;;;13.43;52.78;102080.50;5052187;28;20112;-83
2023/05/16 09:48:28;;;;;;;6.20;1.60;;;;;;;13.32;52.42;102086.63;5051961;28;20112;-82
2023/05/16 09:50:53;;;;;;;4.90;1.47;;;;;;;13.47;53.05;102078.72;5051800;28;20061;-83
2023/05/16 09:53:31;;;;;;;5.50;1.60;;;;;;;13.67;51.63;102069.88;5044397;28;20095;-82
2023/05/16 09:56:03;;;;;;;3.58;1.20;;;;;;;13.94;52.83;102078.31;5031322;28;20112;-81
2023/05/16 09:58:35;;;;;;;5.75;1.30;;;;;;;14.25;49.51;102072.78;5032312;28;20028;-83
2023/05/16 10:01:04;;;;;;;6.38;1.50;;;;;;;14.45;48.73;102077.78;5032245;28;20047;-82
2023/05/16 10:03:35;;;;;;;5.90;1.50;;;;;;;14.62;51.62;102069.75;5032129;28;20029;-82
2023/05/16 10:06:00;;;;;;;4.10;1.05;;;;;;;14.58;51.57;102078.53;5032668;28;20028;-82
2023/05/16 10:08:26;;;;;;;2.27;1.00;;;;;;;14.42;50.66;102081.31;5032005;28;20029;-83
2023/05/16 10:10:55;;;;;;;4.67;1.83;;;;;;;13.80;50.52;102086.28;5032848;28;20030;-82
2023/05/16 10:13:22;;;;;;;6.57;1.67;;;;;;;13.52;52.28;102083.91;5032102;28;20457;-82
2023/05/16 10:15:49;;;;;;;3.63;1.20;;;;;;;13.76;52.81;102072.41;5049902;28;20032;-83
2023/05/16 10:18:17;;;;;;;2.13;1.20;;;;;;;14.17;52.46;102078.13;5052329;28;20029;-82
2023/05/16 10:20:45;;;;;;;4.65;1.48;;;;;;;14.45;49.86;102072.56;5052236;28;20024;-82
2023/05/16 10:23:16;;;;;;;3.30;1.20;;;;;;;14.78;46.75;102070.44;5043928;28;20037;-83
2023/05/16 10:25:43;;;;;;;4.85;1.42;;;;;;;14.78;45.72;102075.66;5032599;28;20433;-83
2023/05/16 10:28:09;;;;;;;3.88;1.20;;;;;;;14.94;47.43;102078.94;5031304;28;20034;-82
2023/05/16 10:30:36;;;;;;;3.43;1.33;;;;;;;15.09;49.29;102076.13;5031414;28;20057;-83
2023/05/16 10:33:03;;;;;;;3.03;1.15;;;;;;;15.21;49.80;102071.59;5032221;28;20378;-82
2023/05/16 10:35:29;;;;;;;1.52;0.80;;;;;;;15.37;50.25;102075.69;5032534;28;20032;-81
2023/05/16 10:37:57;;;;;;;2.60;0.85;;;;;;;15.54;45.96;102054.47;5031639;28;20029;-83
2023/05/16 10:40:23;;;;;;;6.20;1.48;;;;;;;15.57;45.14;102064.91;5034366;28;20064;-83
2023/05/16 10:42:55;;;;;;;2.83;1.20;;;;;;;15.85;45.69;102068.81;5036639;28;20422;-83
2023/05/16 10:45:21;;;;;;;2.90;1.23;;;;;;;15.94;45.00;102062.56;5035153;28;20032;-82
2023/05/16 10:47:51;;;;;;;4.17;1.43;;;;;;;15.69;46.12;102065.59;5036244;28;20440;-83
2023/05/16 10:50:30;;;;;;;3.50;1.13;;;;;;;15.48;47.53;102072.91;5035899;28;20450;-83
2023/05/16 10:53:09;;;;;;;2.88;1.15;;;;;;;15.71;49.83;102062.03;5040263;28;20029;-84
2023/05/16 10:55:35;;;;;;;3.55;1.38;;;;;;;16.12;48.14;102063.97;5056158;28;20017;-83
2023/05/16 10:58:02;;;;;;;2.17;1.00;;;;;;;16.22;46.39;102065.53;5054870;28;20028;-83
2023/05/16 11:00:29;;;;;;;;;;;;;;;16.23;47.08;102071.63;5056168;28;20275;-84
2023/05/16 11:03:04;;;;;;;1.95;1.02;;;;;;;16.13;46.15;102065.72;5056024;28;19921;-84
2023/05/16 11:05:29;;;;;;;2.78;1.20;;;;;;;15.66;43.62;102073.47;5055027;28;20423;-83
2023/05/16 11:08:05;;;;;;;6.87;1.70;;;;;;;15.27;44.95;102072.38;5056083;28;20032;-83
2023/05/16 11:10:31;;;;;;;3.60;1.13;;;;;;;15.40;48.29;102073.03;5034088;28;20133;-83
2023/05/16 11:13:02;;;;;;;4.78;1.58;;;;;;;15.63;48.30;102065.72;5035109;28;20105;-84
2023/05/16 11:15:31;;;;;;;6.35;1.30;;;;;;;15.77;46.59;102070.69;5054043;28;20032;-83
2023/05/16 11:18:13;;;;;;;4.05;1.60;;;;;;;15.78;46.14;102072.41;5055758;28;20121;-83
2023/05/16 11:20:39;;;;;;;3.47;1.30;;;;;;;15.58;48.07;102074.47;5055151;28;20094;-83
2023/05/16 11:23:16;;;;;;;4.13;1.50;;;;;;;15.23;48.07;102075.06;5043073;28;20029;-83
2023/05/16 11:25:44;;;;;;;3.67;1.50;;;;;;;14.77;48.36;102074.81;5035701;28;20527;-82
2023/05/16 11:28:18;;;;;;;5.80;1.70;;;;;;;14.21;48.78;102078.06;5034525;28;20021;-83