Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:39;;;;;;;0.85;0.60;;;22.30;72.20;;;;;;4431385;32;20061;-66
2023/06/08 00:03:05;;;;;;;0.50;0.50;;;22.30;71.00;;;;;;4429007;32;20092;-68
2023/06/08 00:05:31;;;;;;;0.40;0.40;;;22.30;71.80;;;;;;4430134;32;20136;-68
2023/06/08 00:07:57;;;;;;;1.08;0.73;;;22.30;71.80;;;;;;4431020;32;20057;-67
2023/06/08 00:10:23;;;;;;;0.73;0.60;;;22.20;71.90;;;;;;4429850;32;20085;-68
2023/06/08 00:12:48;;;;;;;0.40;0.40;;;22.10;71.80;;;;;;4429160;32;20084;-67
2023/06/08 00:15:17;;;;;;;0.47;0.40;;;22.10;71.70;;;;;;4428456;32;20159;-67
2023/06/08 00:17:44;;;;;;;0.65;0.55;;;22.10;71.70;;;;;;4429990;32;20097;-67
2023/06/08 00:20:09;;;;;;;0.43;0.43;;;22.00;70.40;;;;;;4427345;32;20131;-66
2023/06/08 00:22:36;;;;;;;0.30;0.30;;;21.90;71.00;;;;;;4431921;32;20442;-66
2023/06/08 00:25:03;;;;;;;0.40;0.40;;;21.90;70.60;;;;;;4429310;32;20077;-67
2023/06/08 00:27:29;;;;;;;3.45;0.60;;;21.80;70.40;;;;;;4430041;32;20500;-67
2023/06/08 00:29:55;;;;;;;4.20;1.17;;;21.80;71.20;;;;;;4431007;32;20093;-67
2023/06/08 00:32:20;;;;;;;0.28;0.28;;;21.70;71.20;;;;;;4426598;32;20085;-67
2023/06/08 00:34:46;;;;;;;0.30;0.30;;;21.60;71.80;;;;;;4429302;32;20132;-67
2023/06/08 00:37:11;;;;;;;4.05;0.60;;;21.50;71.90;;;;;;4433729;32;20073;-67
2023/06/08 00:39:37;;;;;;;0.52;0.40;;;21.30;72.30;;;;;;4427763;32;20929;-67
2023/06/08 00:42:03;;;;;;;0.20;0.20;;;21.30;73.20;;;;;;4428415;32;20054;-67
2023/06/08 00:44:28;;;;;;;2.72;1.20;;;21.20;73.50;;;;;;4427889;32;20093;-67
2023/06/08 00:46:54;;;;;;;2.08;0.82;;;21.10;74.00;;;;;;4430724;32;20073;-67
2023/06/08 00:49:20;;;;;;;0.60;0.60;;;21.00;74.90;;;;;;4427933;32;20073;-67
2023/06/08 00:51:47;;;;;;;5.45;0.85;;;21.00;74.50;;;;;;4429052;32;20074;-66
2023/06/08 00:54:14;;;;;;;0.35;0.35;;;21.10;75.00;;;;;;4431010;32;20579;-67
2023/06/08 00:56:41;;;;;;;0.77;0.77;;;21.10;75.40;;;;;;4428086;32;20092;-67
2023/06/08 00:59:09;;;;;;;0.28;0.28;;;20.80;75.50;;;;;;4429860;32;20155;-68
2023/06/08 01:01:35;;;;;;;0.37;0.30;;;20.70;76.20;;;;;;4428325;32;20066;-69
2023/06/08 01:04:09;;;;;;;16.35;0.75;;;20.70;76.70;;;;;;4427934;32;21227;-67
2023/06/08 01:06:45;;;;;;;0.65;0.65;;;20.70;76.10;;;;;;4428236;32;20141;-66
2023/06/08 01:09:23;;;;;;;0.30;0.30;;;20.70;76.30;;;;;;4430438;32;20106;-66
2023/06/08 01:12:10;;;;;;;0.40;0.40;;;20.60;76.20;;;;;;4429973;32;20065;-67
2023/06/08 01:15:04;;;;;;;0.30;0.30;;;20.60;76.50;;;;;;4417219;32;20093;-66
2023/06/08 01:17:37;;;;;;;0.47;0.47;;;20.50;76.10;;;;;;4416737;32;20073;-69
2023/06/08 01:20:29;;;;;;;0.50;0.50;;;20.50;76.30;;;;;;4425635;32;20070;-66
2023/06/08 01:23:20;;;;;;;0.30;0.30;;;20.50;75.10;;;;;;4419186;32;20058;-66
2023/06/08 01:25:48;;;;;;;0.30;0.30;;;20.60;74.50;;;;;;4418396;32;20089;-66
2023/06/08 01:28:14;;;;;;;0.43;0.40;;;20.70;74.00;;;;;;4428661;32;20220;-67
2023/06/08 01:30:45;;;;;;;0.40;0.40;;;20.70;73.40;;;;;;4429605;32;20168;-67
2023/06/08 01:33:14;;;;;;;1.55;0.90;;;20.70;74.20;;;;;;4432515;32;20081;-66
2023/06/08 01:35:40;;;;;;;0.40;0.40;;;20.60;74.10;;;;;;4431654;32;20546;-67
2023/06/08 01:38:21;;;;;;;2.30;1.00;;;20.60;71.80;;;;;;4431622;32;20073;-66
2023/06/08 01:40:52;;;;;;;0.30;0.30;;;20.60;72.80;;;;;;4429895;32;20065;-67
2023/06/08 01:43:19;;;;;;;0.30;0.30;;;20.60;72.40;;;;;;4430197;32;20058;-67
2023/06/08 01:45:49;;;;;;;0.20;0.20;;;20.50;72.60;;;;;;4430725;32;20065;-67
2023/06/08 01:48:15;;;;;;;6.07;1.35;;;20.40;72.70;;;;;;4431870;32;20081;-67
2023/06/08 01:50:42;;;;;;;0.43;0.43;;;20.20;72.80;;;;;;4431373;32;20079;-67
2023/06/08 01:53:08;;;;;;;0.20;0.20;;;20.20;73.10;;;;;;4432191;32;20136;-67
2023/06/08 01:55:33;;;;;;;1.02;0.57;;;20.30;71.70;;;;;;4430035;32;20089;-67
2023/06/08 01:57:59;;;;;;;0.25;0.25;;;20.40;70.60;;;;;;4429555;32;20540;-67
2023/06/08 02:00:25;;;;;;;0.30;0.30;;;20.40;70.90;;;;;;4432233;32;20079;-67
2023/06/08 02:02:51;;;;;;;0.40;0.40;;;20.40;72.40;;;;;;4428600;32;20203;-67
2023/06/08 02:05:16;;;;;;;0.30;0.30;;;20.30;71.60;;;;;;4430689;32;20089;-67
2023/06/08 02:07:43;;;;;;;1.25;0.65;;;20.20;71.80;;;;;;4431199;32;20077;-67
2023/06/08 02:10:10;;;;;;;0.22;0.22;;;20.20;72.60;;;;;;4432066;32;20154;-67
2023/06/08 02:12:35;;;;;;;3.40;0.60;;;20.20;72.30;;;;;;4429574;32;20580;-67
2023/06/08 02:15:01;;;;;;;0.20;0.20;;;20.30;71.90;;;;;;4433031;32;20074;-67
2023/06/08 02:17:33;;;;;;;0.55;0.55;;;20.30;71.70;;;;;;4430351;32;20081;-67
2023/06/08 02:20:00;;;;;;;0.75;0.30;;;20.40;72.00;;;;;;4432113;32;20064;-67
2023/06/08 02:22:27;;;;;;;0.68;0.68;;;20.40;72.30;;;;;;4430384;32;20070;-67
2023/06/08 02:24:52;;;;;;;0.40;0.40;;;20.30;72.20;;;;;;4433771;32;20093;-67
2023/06/08 02:27:18;;;;;;;0.75;0.55;;;20.20;72.20;;;;;;4430506;32;20579;-67
2023/06/08 02:29:44;;;;;;;0.62;0.50;;;20.10;72.80;;;;;;4433231;32;20162;-67
2023/06/08 02:32:09;;;;;;;0.52;0.52;;;20.10;73.20;;;;;;4428612;32;20081;-67
2023/06/08 02:34:37;;;;;;;0.40;0.40;;;20.10;74.10;;;;;;4429051;32;20069;-67
2023/06/08 02:37:02;;;;;;;0.55;0.55;;;20.10;73.40;;;;;;4429096;32;20858;-67
2023/06/08 02:39:28;;;;;;;0.55;0.50;;;20.00;73.70;;;;;;4431492;32;20064;-67
2023/06/08 02:41:53;;;;;;;4.60;1.95;;;19.90;74.50;;;;;;4431356;32;20081;-67
2023/06/08 02:44:19;;;;;;;0.45;0.45;;;19.90;74.70;;;;;;4429284;32;20423;-67
2023/06/08 02:46:45;;;;;;;0.45;0.43;;;19.80;75.30;;;;;;4429919;32;20173;-67
2023/06/08 02:49:10;;;;;;;0.40;0.40;;;19.90;75.10;;;;;;4429363;32;20502;-67
2023/06/08 02:51:36;;;;;;;0.43;0.43;;;19.90;74.90;;;;;;4427604;32;20073;-67
2023/06/08 02:54:02;;;;;;;0.30;0.30;;;19.80;74.80;;;;;;4428080;32;20183;-67
2023/06/08 02:56:28;;;;;;;0.35;0.35;;;19.60;75.60;;;;;;4430311;32;20069;-67
2023/06/08 02:58:54;;;;;;;3.70;0.50;;;19.50;76.20;;;;;;4428105;32;20599;-67
2023/06/08 03:01:20;;;;;;;1.37;0.60;;;19.50;76.00;;;;;;4429060;32;20098;-67
2023/06/08 03:03:46;;;;;;;0.30;0.30;;;19.50;76.70;;;;;;4432118;32;20068;-67
2023/06/08 03:06:17;;;;;;;2.12;1.37;;;19.50;77.20;;;;;;4431258;32;20077;-67
2023/06/08 03:08:43;;;;;;;0.40;0.40;;;19.50;77.30;;;;;;4431770;32;20524;-67
2023/06/08 03:11:09;;;;;;;0.43;0.43;;;19.40;77.10;;;;;;4430329;32;20061;-67
2023/06/08 03:13:35;;;;;;;0.45;0.40;;;19.40;77.20;;;;;;4430910;32;20560;-67
2023/06/08 03:16:00;;;;;;;2.50;1.25;;;19.40;77.00;;;;;;4430767;32;20525;-67
2023/06/08 03:18:26;;;;;;;0.37;0.37;;;19.40;77.00;;;;;;4430127;32;20140;-68
2023/06/08 03:20:51;;;;;;;1.87;0.82;;;19.40;77.20;;;;;;4429628;32;20103;-68
2023/06/08 03:23:20;;;;;;;2.75;0.60;;;19.40;77.10;;;;;;4428344;32;20077;-68
2023/06/08 03:25:48;;;;;;;0.40;0.40;;;19.30;78.10;;;;;;4429550;32;20064;-67
2023/06/08 03:28:14;;;;;;;0.77;0.77;;;19.20;77.70;;;;;;4425623;32;20430;-67
2023/06/08 03:30:40;;;;;;;0.30;0.30;;;19.10;77.90;;;;;;4430212;32;20061;-68
2023/06/08 03:33:06;;;;;;;0.40;0.40;;;19.10;78.70;;;;;;4430714;32;20052;-70
2023/06/08 03:35:32;;;;;;;0.50;0.50;;;19.20;78.50;;;;;;4427471;32;20125;-70
2023/06/08 03:37:57;;;;;;;0.55;0.50;;;19.20;78.20;;;;;;4428350;32;20127;-70
2023/06/08 03:40:22;;;;;;;0.32;0.32;;;19.20;78.10;;;;;;4430171;32;20078;-70
2023/06/08 03:42:50;;;;;;;0.40;0.40;;;19.20;78.30;;;;;;4428637;32;20075;-70
2023/06/08 03:45:16;;;;;;;1.67;0.98;;;19.20;78.60;;;;;;4427915;32;20115;-70
2023/06/08 03:47:42;;;;;;;0.35;0.35;;;19.20;78.90;;;;;;4430160;32;20068;-70
2023/06/08 03:50:07;;;;;;;0.40;0.40;;;19.30;79.00;;;;;;4429647;32;20089;-70
2023/06/08 03:52:33;;;;;;;0.75;0.62;;;19.20;78.60;;;;;;4429800;32;21275;-70
2023/06/08 03:54:59;;;;;;;3.83;1.27;;;19.10;79.80;;;;;;4431142;32;20073;-70
2023/06/08 03:57:24;;;;;;;0.55;0.55;;;19.00;79.30;;;;;;4428756;32;20525;-70
2023/06/08 03:59:50;;;;;;;0.60;0.60;;;19.20;79.00;;;;;;4429008;32;20112;-69
2023/06/08 04:02:15;;;;;;;0.40;0.40;;;19.20;78.90;;;;;;4428807;32;20423;-70
2023/06/08 04:04:44;;;;;;;0.30;0.30;;;19.20;79.40;;;;;;4427376;32;20065;-69
2023/06/08 04:07:10;;;;;;;0.40;0.40;;;19.20;79.30;;;;;;4425152;32;20124;-69
2023/06/08 04:09:36;;;;;;;2.42;0.60;;;19.30;79.00;;;;;;4431217;32;20085;-70
2023/06/08 04:12:01;;;;;;;0.37;0.37;;;19.30;79.50;;;;;;4428184;32;20418;-70
2023/06/08 04:14:27;;;;;;;0.43;0.30;;;19.30;79.40;;;;;;4429712;32;20085;-70
2023/06/08 04:16:52;;;;;;;0.65;0.55;;;19.30;79.20;;;;;;4428737;32;20081;-70
2023/06/08 04:19:18;;;;;;;3.17;0.80;;;19.40;79.40;;;;;;4431449;32;20074;-70
2023/06/08 04:21:43;;;;;;;0.50;0.50;;;19.40;79.60;;;;;;4422529;32;20077;-70
2023/06/08 04:24:09;;;;;;;0.85;0.68;;;19.40;79.30;;;;;;4424776;32;20093;-72
2023/06/08 04:26:34;;;;;;;0.50;0.50;;;19.40;79.60;;;;;;4428745;32;20093;-70
2023/06/08 04:29:00;;;;;;;0.65;0.50;;;19.40;79.30;;;;;;4428684;32;20078;-70
2023/06/08 04:31:26;;;;;;;1.20;0.77;;;19.30;79.00;;;;;;4429570;32;20064;-69
2023/06/08 04:33:51;;;;;;;0.20;0.20;;;19.30;79.60;;;;;;4427549;32;20442;-70
2023/06/08 04:36:17;;;;;;;1.62;0.90;;;19.40;80.40;;;;;;4425716;32;20493;-70
2023/06/08 04:38:42;;;;;;;0.50;0.50;;;19.50;80.40;;;;;;4428905;32;20135;-70
2023/06/08 04:41:08;;;;;;;0.62;0.62;;;19.50;80.90;;;;;;4427667;32;20058;-70
2023/06/08 04:43:34;;;;;;;0.62;0.62;;;19.50;82.00;;;;;;4430445;32;20096;-71
2023/06/08 04:46:04;;;;;;;0.32;0.32;;;19.60;81.40;;;;;;4428167;32;20126;-71
2023/06/08 04:48:33;;;;;;;0.45;0.40;;;19.60;82.50;;;;;;4429804;32;20557;-71
2023/06/08 04:51:01;;;;;;;0.65;0.50;;;19.70;83.20;;;;;;4429797;32;20082;-71
2023/06/08 04:53:27;;;;;;;0.68;0.68;;;19.60;83.70;;;;;;4427069;32;20513;-70
2023/06/08 04:55:57;;;;;;;0.35;0.35;;;19.60;84.00;;;;;;4425648;32;20512;-70
2023/06/08 04:58:25;;;;;;;2.00;0.68;;;19.60;83.50;;;;;;4428549;32;20065;-71
2023/06/08 05:00:52;;;;;;;0.57;0.55;;;19.70;83.70;;;;;;4429258;32;20702;-69
2023/06/08 05:03:18;;;;;;;4.32;0.98;;;19.80;83.70;;;;;;4426823;32;20074;-70
2023/06/08 05:05:44;;;;;;;1.33;0.85;;;19.80;84.30;;;;;;4429583;32;20101;-71
2023/06/08 05:08:09;;;;;;;0.47;0.47;;;19.80;83.80;;;;;;4429171;32;20938;-70
2023/06/08 05:10:35;;;;;;;1.90;0.88;;;19.80;83.80;;;;;;4430679;32;20058;-69
2023/06/08 05:13:01;;;;;;;1.95;0.40;;;19.90;83.10;;;;;;4429103;32;20136;-71
2023/06/08 05:15:27;;;;;;;0.35;0.35;;;19.90;78.90;;;;;;4429957;32;20078;-72
2023/06/08 05:17:53;;;;;;;0.60;0.60;;;20.10;78.80;;;;;;4416263;32;20057;-72
2023/06/08 05:20:20;;;;;;;0.40;0.40;;;20.30;80.30;;;;;;4427083;32;20069;-71
2023/06/08 05:22:45;;;;;;;0.40;0.40;;;20.40;78.50;;;;;;4431906;32;20096;-71
2023/06/08 05:25:11;;;;;;;0.73;0.73;;;20.60;75.90;;;;;;4428077;32;20598;-70
2023/06/08 05:27:37;;;;;;;0.70;0.70;;;20.70;74.40;;;;;;4420471;32;20097;-70
2023/06/08 05:30:03;;;;;;;0.32;0.32;;;20.80;73.40;;;;;;4424278;32;20081;-69
2023/06/08 05:32:29;;;;;;;0.45;0.45;;;20.90;74.80;;;;;;4405391;32;20102;-70
2023/06/08 05:34:55;;;;;;;0.35;0.35;;;20.90;71.60;;;;;;4425526;32;20061;-70
2023/06/08 05:37:22;;;;;;;0.40;0.40;;;21.10;71.10;;;;;;4419783;32;20533;-69
2023/06/08 05:39:47;;;;;;;0.40;0.40;;;21.10;70.30;;;;;;4424604;32;20599;-69
2023/06/08 05:42:13;;;;;;;0.25;0.25;;;21.20;70.00;;;;;;4424280;32;20072;-71
2023/06/08 05:44:39;;;;;;;0.40;0.40;;;21.40;69.80;;;;;;4422230;32;20092;-70
2023/06/08 05:47:05;;;;;;;2.87;1.70;;;21.40;69.10;;;;;;4419113;32;20142;-70
2023/06/08 05:49:31;;;;;;;1.25;0.60;;;21.40;68.60;;;;;;4418701;32;20069;-68
2023/06/08 05:51:56;;;;;;;0.90;0.60;;;21.40;69.30;;;;;;4416829;32;20065;-69
2023/06/08 05:54:22;;;;;;;1.83;0.80;;;21.40;69.00;;;;;;4416860;32;20061;-69
2023/06/08 05:56:47;;;;;;;1.65;0.40;;;21.30;68.50;;;;;;4406284;32;20231;-68
2023/06/08 05:59:13;;;;;;;1.85;1.12;;;21.30;68.10;;;;;;4409645;32;20998;-68
2023/06/08 06:01:38;;;;;;;0.90;0.73;;;21.30;68.40;;;;;;4397501;32;20089;-68
2023/06/08 06:04:03;;;;;;;0.90;0.77;;;21.20;67.60;;;;;;4404720;32;20596;-68
2023/06/08 06:06:30;;;;;;;0.77;0.57;;;21.20;68.40;;;;;;4401539;32;20232;-68
2023/06/08 06:08:55;;;;;;;0.30;0.30;;;21.10;68.90;;;;;;4402696;32;20077;-69
2023/06/08 06:11:22;;;;;;;0.25;0.20;;;21.20;68.90;;;;;;4407077;32;20698;-68
2023/06/08 06:13:47;;;;;;;2.15;0.30;;;21.30;68.60;;;;;;4412488;32;21091;-68
2023/06/08 06:16:13;;;;;;;2.37;1.25;;;21.40;69.00;;;;;;4407455;32;21011;-69
2023/06/08 06:18:38;;;;;;;2.10;0.80;;;21.50;68.80;;;;;;4411534;32;20481;-69
2023/06/08 06:21:04;;;;;;;0.65;0.52;;;21.60;68.20;;;;;;4409522;32;20109;-68
2023/06/08 06:23:29;;;;;;;0.47;0.47;;;21.60;68.40;;;;;;4409561;32;20116;-68
2023/06/08 06:25:55;;;;;;;4.25;0.70;;;21.80;68.70;;;;;;4407831;32;20721;-68
2023/06/08 06:28:20;;;;;;;1.90;1.02;;;21.90;67.00;;;;;;4410511;32;20106;-68
2023/06/08 06:30:46;;;;;;;1.05;0.93;;;22.00;67.90;;;;;;4412977;32;20085;-69
2023/06/08 06:33:11;;;;;;;0.80;0.60;;;22.10;68.20;;;;;;4408160;32;20110;-68
2023/06/08 06:35:37;;;;;;;1.70;0.47;;;22.20;68.00;;;;;;4409744;32;20596;-68
2023/06/08 06:38:02;;;;;;;0.40;0.40;;;22.30;67.40;;;;;;4411539;32;20440;-68
2023/06/08 06:40:27;;;;;;;0.40;0.40;;;22.40;68.10;;;;;;4404208;32;20097;-68
2023/06/08 06:42:53;;;;;;;1.00;0.82;;;22.50;68.20;;;;;;4408735;32;20167;-68
2023/06/08 06:45:18;;;;;;;0.50;0.50;;;22.50;67.90;;;;;;4400505;32;20111;-68
2023/06/08 06:47:44;;;;;;;0.95;0.57;;;22.50;67.10;;;;;;4404745;32;20673;-68
2023/06/08 06:50:10;;;;;;;0.40;0.40;;;22.50;67.20;;;;;;4405833;32;20097;-69
2023/06/08 06:52:35;;;;;;;0.50;0.47;;;22.50;67.00;;;;;;4408530;32;22095;-69
2023/06/08 06:55:02;;;;;;;0.40;0.40;;;22.50;68.10;;;;;;4396467;32;20220;-68
2023/06/08 06:57:31;;;;;;;1.23;0.60;;;22.50;68.70;;;;;;4402375;32;20109;-68
2023/06/08 06:59:57;;;;;;;4.37;1.55;;;22.60;68.00;;;;;;4405141;32;20097;-68
2023/06/08 07:02:23;;;;;;;0.40;0.40;;;22.70;67.20;;;;;;4407596;32;20069;-69
2023/06/08 07:04:52;;;;;;;0.57;0.50;;;22.90;68.00;;;;;;4400775;32;20848;-68
2023/06/08 07:07:18;;;;;;;0.50;0.50;;;23.00;67.60;;;;;;4405971;32;21156;-67
2023/06/08 07:09:43;;;;;;;6.57;1.25;;;23.20;68.30;;;;;;4395102;32;20904;-68
2023/06/08 07:12:09;;;;;;;2.20;1.02;;;23.40;66.80;;;;;;4400534;32;20688;-68
2023/06/08 07:14:35;;;;;;;0.37;0.37;;;23.50;66.90;;;;;;4395742;32;20351;-68
2023/06/08 07:17:00;;;;;;;0.28;0.28;;;23.60;65.40;;;;;;4400891;32;20127;-68
2023/06/08 07:19:26;;;;;;;0.90;0.70;;;23.70;65.40;;;;;;4413815;32;20090;-68
2023/06/08 07:21:52;;;;;;;2.17;0.98;;;23.80;64.90;;;;;;4401944;32;20189;-68
2023/06/08 07:24:18;;;;;;;0.40;0.40;;;23.90;64.50;;;;;;4402058;32;20073;-68
2023/06/08 07:26:45;;;;;;;0.37;0.37;;;24.00;64.00;;;;;;4398519;32;20403;-68
2023/06/08 07:29:11;;;;;;;0.40;0.40;;;24.10;63.30;;;;;;4407751;32;20097;-68
2023/06/08 07:31:39;;;;;;;0.30;0.30;;;24.30;63.80;;;;;;4400008;32;20151;-68
2023/06/08 07:34:06;;;;;;;0.30;0.30;;;24.30;62.40;;;;;;4400226;32;20664;-68
2023/06/08 07:36:32;;;;;;;1.17;0.50;;;24.30;62.80;;;;;;4399890;32;20691;-68
2023/06/08 07:38:58;;;;;;;0.60;0.60;;;24.30;63.50;;;;;;4406330;32;20215;-69
2023/06/08 07:41:26;;;;;;;2.83;0.90;;;24.50;63.40;;;;;;4411883;32;20074;-69
2023/06/08 07:43:51;;;;;;;0.20;0.20;;;24.60;63.50;;;;;;4409080;32;20594;-68
2023/06/08 07:46:17;;;;;;;0.40;0.40;;;24.70;62.80;;;;;;4404429;32;20165;-68
2023/06/08 07:48:43;;;;;;;0.30;0.30;;;24.70;63.10;;;;;;4401775;32;20546;-68
2023/06/08 07:51:09;;;;;;;0.40;0.40;;;24.80;63.00;;;;;;4391454;32;20086;-67
2023/06/08 07:53:37;;;;;;;6.37;0.50;;;25.00;63.70;;;;;;4390938;32;20313;-67
2023/06/08 07:56:03;;;;;;;0.30;0.30;;;25.10;63.90;;;;;;4388328;32;20410;-67
2023/06/08 07:58:29;;;;;;;2.37;1.02;;;25.40;63.10;;;;;;4398918;32;20084;-67
2023/06/08 08:00:55;;;;;;;0.40;0.40;;;25.50;63.40;;;;;;4398554;32;20113;-68
2023/06/08 08:03:21;;;;;;;1.35;0.80;;;25.60;62.90;;;;;;4405734;32;21517;-68
2023/06/08 08:05:48;;;;;;;0.25;0.25;;;25.60;63.00;;;;;;4402818;32;20101;-67
2023/06/08 08:08:14;;;;;;;1.92;0.62;;;25.80;64.10;;;;;;4407016;32;21394;-68
2023/06/08 08:10:39;;;;;;;0.43;0.43;;;26.00;63.80;;;;;;4392052;32;20691;-68
2023/06/08 08:13:05;;;;;;;0.52;0.52;;;26.00;63.50;;;;;;4395105;32;22222;-67
2023/06/08 08:15:31;;;;;;;0.85;0.32;;;26.10;63.90;;;;;;4404561;32;21698;-68
2023/06/08 08:17:56;;;;;;;0.40;0.40;;;26.20;63.60;;;;;;4380432;32;21665;-68
2023/06/08 08:20:22;;;;;;;0.43;0.43;;;26.20;63.10;;;;;;4390065;32;21131;-68
2023/06/08 08:22:47;;;;;;;0.30;0.30;;;26.30;63.40;;;;;;4405029;32;20175;-68
2023/06/08 08:25:13;;;;;;;3.75;1.27;;;26.40;62.90;;;;;;4412975;32;20077;-68
2023/06/08 08:27:38;;;;;;;0.40;0.40;;;26.40;62.80;;;;;;4410843;32;20441;-68
2023/06/08 08:30:05;;;;;;;3.45;0.65;;;26.50;62.20;;;;;;4392222;32;20101;-68
2023/06/08 08:32:30;;;;;;;1.65;0.88;;;26.50;62.00;;;;;;4391387;32;20263;-68
2023/06/08 08:34:56;;;;;;;0.93;0.82;;;26.50;62.60;;;;;;4398321;32;20772;-68
2023/06/08 08:37:22;;;;;;;0.20;0.20;;;26.60;62.20;;;;;;4398211;32;20069;-69
2023/06/08 08:39:47;;;;;;;0.47;0.47;;;26.80;61.80;;;;;;4397217;32;20603;-68
2023/06/08 08:42:21;;;;;;;0.68;0.47;;;26.90;61.90;;;;;;4402608;32;20064;-68
2023/06/08 08:44:49;;;;;;;1.00;0.82;;;26.90;60.40;;;;;;4405152;32;20074;-69
2023/06/08 08:47:15;;;;;;;5.28;0.40;;;26.80;60.10;;;;;;4404290;32;20227;-69
2023/06/08 08:49:43;;;;;;;2.00;0.90;;;26.80;60.70;;;;;;4403507;32;20085;-68
2023/06/08 08:52:09;;;;;;;0.30;0.30;;;26.90;60.60;;;;;;4382796;32;20365;-66
2023/06/08 08:54:36;;;;;;;1.23;0.85;;;27.00;61.20;;;;;;4411121;32;20464;-67
2023/06/08 08:57:01;;;;;;;0.32;0.30;;;27.10;61.30;;;;;;4405277;32;20454;-67
2023/06/08 08:59:28;;;;;;;0.28;0.28;;;27.30;61.30;;;;;;4396445;32;21513;-68
2023/06/08 09:01:54;;;;;;;0.20;0.20;;;27.30;61.20;;;;;;4402323;32;20086;-67
2023/06/08 09:04:20;;;;;;;0.20;0.20;;;27.50;61.40;;;;;;4405785;32;20175;-68
2023/06/08 09:06:48;;;;;;;0.77;0.62;;;27.40;62.30;;;;;;4402811;32;20486;-68
2023/06/08 09:09:14;;;;;;;0.40;0.40;;;27.50;61.30;;;;;;4394721;32;20073;-67
2023/06/08 09:11:57;;;;;;;1.35;0.77;;;27.40;59.90;;;;;;4402281;32;21316;-66
2023/06/08 09:14:23;;;;;;;0.32;0.32;;;27.20;61.00;;;;;;4386578;32;20550;-66
2023/06/08 09:16:49;;;;;;;0.20;0.20;;;27.30;61.70;;;;;;4396426;32;20176;-67
2023/06/08 09:19:15;;;;;;;0.30;0.30;;;27.40;62.10;;;;;;4392162;32;20081;-69
2023/06/08 09:21:43;;;;;;;1.20;0.60;;;27.40;61.30;;;;;;4389735;32;20097;-68
2023/06/08 09:24:12;;;;;;;1.17;0.70;;;27.50;61.70;;;;;;4388918;32;21238;-66
2023/06/08 09:26:42;;;;;;;0.40;0.40;;;27.60;62.10;;;;;;4397799;32;20143;-67
2023/06/08 09:29:08;;;;;;;3.50;1.25;;;27.70;61.30;;;;;;4393775;32;20976;-68
2023/06/08 09:31:34;;;;;;;1.62;0.55;;;27.80;61.90;;;;;;4390891;32;20089;-68
2023/06/08 09:34:08;;;;;;;2.67;0.88;;;28.00;61.70;;;;;;4392372;32;20684;-69
2023/06/08 09:36:37;;;;;;;11.10;0.55;;;28.10;61.40;;;;;;4386337;32;20082;-68
2023/06/08 09:39:05;;;;;;;0.77;0.77;;;28.10;60.80;;;;;;4380163;32;20224;-68
2023/06/08 09:41:32;;;;;;;0.30;0.30;;;28.10;60.60;;;;;;4399764;32;20137;-68
2023/06/08 09:43:57;;;;;;;0.37;0.37;;;28.20;60.90;;;;;;4403683;32;20198;-68
2023/06/08 09:46:34;;;;;;;1.17;1.00;;;28.40;61.30;;;;;;4407308;32;20413;-68
2023/06/08 09:49:02;;;;;;;0.40;0.40;;;28.50;61.20;;;;;;4408231;32;21287;-68
2023/06/08 09:51:28;;;;;;;0.45;0.40;;;28.50;59.60;;;;;;4405806;32;20694;-68
2023/06/08 09:53:56;;;;;;;2.40;0.77;;;28.60;60.00;;;;;;4403455;32;20085;-69
2023/06/08 09:56:23;;;;;;;0.22;0.22;;;28.70;59.40;;;;;;4400809;32;20583;-68
2023/06/08 09:58:52;;;;;;;0.82;0.70;;;28.80;59.10;;;;;;4410060;32;20156;-68
2023/06/08 10:01:22;;;;;;;0.45;0.45;;;28.90;58.70;;;;;;4402109;32;20498;-67
2023/06/08 10:03:57;;;;;;;0.30;0.30;;;29.00;58.70;;;;;;4400110;32;20238;-68
2023/06/08 10:06:23;;;;;;;0.32;0.32;;;29.10;57.30;;;;;;4387364;32;20093;-68
2023/06/08 10:08:53;;;;;;;1.23;0.88;;;29.40;58.20;;;;;;4398519;32;20089;-67
2023/06/08 10:11:19;;;;;;;2.65;0.40;;;29.50;57.90;;;;;;4399568;32;20159;-67
2023/06/08 10:13:45;;;;;;;2.22;1.05;;;29.50;57.10;;;;;;4400759;32;20088;-67
2023/06/08 10:16:11;;;;;;;0.30;0.30;;;29.50;57.40;;;;;;4396714;32;20468;-67
2023/06/08 10:18:37;;;;;;;3.00;0.80;;;29.60;57.30;;;;;;4388017;32;20401;-68
2023/06/08 10:21:04;;;;;;;1.33;0.85;;;29.70;57.00;;;;;;4398735;32;20073;-68
2023/06/08 10:23:31;;;;;;;0.43;0.43;;;29.70;56.90;;;;;;4403182;32;20456;-69
2023/06/08 10:25:57;;;;;;;0.40;0.40;;;29.80;57.30;;;;;;4403982;32;20097;-68
2023/06/08 10:28:22;;;;;;;0.98;0.65;;;30.10;57.40;;;;;;4396419;32;20140;-68
2023/06/08 10:30:48;;;;;;;0.65;0.62;;;30.30;56.10;;;;;;4405550;32;20213;-70
2023/06/08 10:33:15;;;;;;;1.98;0.50;;;30.40;56.90;;;;;;4410656;32;20104;-69
2023/06/08 10:35:43;;;;;;;3.85;0.85;;;30.50;56.10;;;;;;4413097;32;20359;-70
2023/06/08 10:38:14;;;;;;;0.40;0.40;;;30.40;56.20;;;;;;4414356;32;20758;-69
2023/06/08 10:40:46;;;;;;;1.02;0.75;;;30.50;56.50;;;;;;4415008;32;20533;-68
2023/06/08 10:43:12;;;;;;;1.35;0.77;;;30.70;55.70;;;;;;4416881;32;20074;-69
2023/06/08 10:45:40;;;;;;;0.43;0.43;;;30.70;56.00;;;;;;4403263;32;20595;-70
2023/06/08 10:48:09;;;;;;;0.37;0.32;;;31.00;55.00;;;;;;4416349;32;20117;-67
2023/06/08 10:50:38;;;;;;;0.98;0.85;;;30.80;55.10;;;;;;4419287;32;20111;-67
2023/06/08 10:53:04;;;;;;;4.37;0.77;;;31.00;55.40;;;;;;4417568;32;20859;-67
2023/06/08 10:55:31;;;;;;;1.40;0.40;;;31.10;54.70;;;;;;4404961;32;20097;-69
2023/06/08 10:58:18;;;;;;;0.68;0.68;;;31.40;54.80;;;;;;4390210;32;20093;-68
2023/06/08 11:00:49;;;;;;;0.20;0.20;;;31.50;54.10;;;;;;4409438;32;20080;-68
2023/06/08 11:03:16;;;;;;;;;;;31.60;54.50;;;;;;4416652;32;20144;-68
2023/06/08 11:05:43;;;;;;;0.10;0.10;;;32.00;54.60;;;;;;4418295;32;19976;-69
2023/06/08 11:08:10;;;;;;;0.15;0.15;;;32.10;53.80;;;;;;4387853;32;20111;-68
2023/06/08 11:10:39;;;;;;;0.25;0.25;;;32.10;53.70;;;;;;4390687;32;20073;-69
2023/06/08 11:13:08;;;;;;;0.55;0.45;;;31.60;53.80;;;;;;4392129;32;21100;-68
2023/06/08 11:15:36;;;;;;;0.37;0.32;;;31.70;54.30;;;;;;4404426;32;20073;-68
2023/06/08 11:18:03;;;;;;;0.82;0.70;;;31.80;54.30;;;;;;4406969;32;20820;-69
2023/06/08 11:20:29;;;;;;;0.80;0.62;;;32.10;54.90;;;;;;4406927;32;20096;-68
2023/06/08 11:22:55;;;;;;;0.30;0.30;;;32.20;54.20;;;;;;4401436;32;20770;-68
2023/06/08 11:25:22;;;;;;;2.58;1.12;;;32.30;54.30;;;;;;4409922;32;20105;-67
2023/06/08 11:27:52;;;;;;;0.30;0.30;;;32.40;53.50;;;;;;4406704;32;20830;-68
2023/06/08 11:30:19;;;;;;;0.60;0.60;;;32.50;52.90;;;;;;4399544;32;20798;-68
2023/06/08 11:32:47;;;;;;;1.55;0.57;;;33.00;52.40;;;;;;4401817;32;20104;-69
2023/06/08 11:35:13;;;;;;;0.30;0.30;;;33.00;52.70;;;;;;4408958;32;20065;-68
2023/06/08 11:37:41;;;;;;;0.82;0.40;;;33.00;52.90;;;;;;4408177;32;20215;-68
2023/06/08 11:40:10;;;;;;;0.30;0.30;;;32.90;52.70;;;;;;4398106;32;20173;-68
2023/06/08 11:42:37;;;;;;;2.10;0.35;;;32.10;53.00;;;;;;4383663;32;20181;-68
2023/06/08 11:45:04;;;;;;;2.92;0.57;;;31.70;53.00;;;;;;4401545;32;87222;-68
2023/06/08 11:47:30;;;;;;;0.68;0.43;;;31.90;53.60;;;;;;4402555;32;20129;-68
2023/06/08 11:49:57;;;;;;;0.57;0.40;;;32.40;53.20;;;;;;4399198;32;20877;-69
2023/06/08 11:52:24;;;;;;;0.90;0.30;;;32.90;53.10;;;;;;4397333;32;20219;-68
2023/06/08 11:54:59;;;;;;;0.75;0.50;;;33.40;52.40;;;;;;4396368;32;21080;-69
2023/06/08 11:57:42;;;;;;;0.95;0.68;;;33.80;51.60;;;;;;4403962;32;20551;-68
2023/06/08 12:00:11;;;;;;;0.43;0.40;;;34.10;50.80;;;;;;4388685;32;20160;-68
2023/06/08 12:02:38;;;;;;;0.20;0.20;;;33.80;51.10;;;;;;4404685;32;20074;-67
2023/06/08 12:05:05;;;;;;;0.10;0.10;;;32.90;52.50;;;;;;4406743;32;20841;-68
2023/06/08 12:07:32;;;;;;;0.75;0.43;;;32.10;53.40;;;;;;4407469;32;20133;-66
2023/06/08 12:09:58;;;;;;;0.30;0.30;;;31.50;52.80;;;;;;4410114;32;20595;-66
2023/06/08 12:12:28;;;;;;;0.30;0.20;;;31.70;53.50;;;;;;4389049;32;20077;-66
2023/06/08 12:14:55;;;;;;;0.45;0.30;;;32.30;52.00;;;;;;4400617;32;20084;-66
2023/06/08 12:17:25;;;;;;;0.47;0.47;;;32.30;52.00;;;;;;4404563;32;20097;-66
2023/06/08 12:19:52;;;;;;;0.30;0.30;;;32.10;53.20;;;;;;4408161;32;20610;-66
2023/06/08 12:22:17;;;;;;;0.43;0.37;;;32.00;53.60;;;;;;4406272;32;20526;-65
2023/06/08 12:24:42;;;;;;;1.30;0.40;;;31.80;54.00;;;;;;4411598;32;20697;-64
2023/06/08 12:27:08;;;;;;;0.40;0.40;;;31.20;54.90;;;;;;4403602;32;20557;-65
2023/06/08 12:29:36;;;;;;;0.20;0.20;;;31.00;54.60;;;;;;4403767;32;20571;-66
2023/06/08 12:32:02;;;;;;;0.25;0.25;;;31.00;54.30;;;;;;4405159;32;21380;-67
2023/06/08 12:34:28;;;;;;;0.65;0.50;;;30.70;55.10;;;;;;4386386;32;20428;-66
2023/06/08 12:36:54;;;;;;;0.45;0.30;;;30.90;55.70;;;;;;4407046;32;20150;-66
2023/06/08 12:39:19;;;;;;;0.50;0.30;;;31.40;54.20;;;;;;4407896;32;20073;-66
2023/06/08 12:41:45;;;;;;;5.22;0.60;;;31.50;53.90;;;;;;4408787;32;20240;-66
2023/06/08 12:44:11;;;;;;;2.12;0.82;;;32.10;54.40;;;;;;4410190;32;20564;-66
2023/06/08 12:46:36;;;;;;;0.40;0.37;;;33.00;52.70;;;;;;4412480;32;20093;-65