Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:07;;;;;;;21.08;17.92;;;;;;;;;;6281995;22;20016;-83
2023/05/23 00:04:35;;;;;;;23.50;20.05;;;;;;;;;;6307585;22;20062;-83
2023/05/23 00:07:02;;;;;;;22.65;20.17;;;;;;;;;;6281783;22;20019;-83
2023/05/23 00:09:28;;;;;;;26.98;21.63;;;;;;;;;;6307074;22;20072;-83
2023/05/23 00:11:54;;;;;;;33.05;23.35;;;;;;;;;;6281848;22;20023;-82
2023/05/23 00:14:20;;;;;;;26.08;20.92;;;;;;;;;;6281553;22;20011;-84
2023/05/23 00:16:48;;;;;;;24.70;20.63;;;;;;;;;;6307756;22;20454;-83
2023/05/23 00:19:14;;;;;;;24.20;18.83;;;;;;;;;;6281525;22;20020;-83
2023/05/23 00:21:42;;;;;;;23.65;18.85;;;;;;;;;;6307333;22;20102;-84
2023/05/23 00:24:09;;;;;;;20.65;17.30;;;;;;;;;;6308379;22;20471;-83
2023/05/23 00:26:36;;;;;;;20.35;15.50;;;;;;;;;;6306952;22;20023;-84
2023/05/23 00:29:02;;;;;;;17.42;15.48;;;;;;;;;;6307396;22;20057;-83
2023/05/23 00:31:28;;;;;;;16.85;15.23;;;;;;;;;;6307735;22;20020;-83
2023/05/23 00:33:54;;;;;;;17.77;14.93;;;;;;;;;;6307387;22;20148;-84
2023/05/23 00:36:21;;;;;;;16.55;14.77;;;;;;;;;;6307212;22;20467;-84
2023/05/23 00:38:48;;;;;;;20.50;14.70;;;;;;;;;;6307180;22;20012;-83
2023/05/23 00:41:14;;;;;;;17.40;13.35;;;;;;;;;;6308128;22;20019;-83
2023/05/23 00:43:41;;;;;;;16.08;12.75;;;;;;;;;;6307158;22;20027;-83
2023/05/23 00:46:07;;;;;;;14.82;13.35;;;;;;;;;;6281074;22;20019;-83
2023/05/23 00:48:33;;;;;;;14.32;12.88;;;;;;;;;;6281257;22;20456;-84
2023/05/23 00:50:59;;;;;;;16.80;12.43;;;;;;;;;;6306948;22;20015;-83
2023/05/23 00:53:26;;;;;;;13.93;12.45;;;;;;;;;;6306977;22;20019;-83
2023/05/23 00:55:52;;;;;;;13.75;12.45;;;;;;;;;;6307361;22;20085;-84
2023/05/23 00:58:18;;;;;;;11.73;10.60;;;;;;;;;;6282102;22;20019;-84
2023/05/23 01:00:44;;;;;;;14.13;11.35;;;;;;;;;;6281147;22;20023;-85
2023/05/23 01:03:16;;;;;;;14.25;12.32;;;;;;;;;;6307242;22;20026;-84
2023/05/23 01:05:43;;;;;;;11.60;10.70;;;;;;;;;;6306992;22;20022;-83
2023/05/23 01:08:09;;;;;;;13.38;12.13;;;;;;;;;;6280739;22;20023;-84
2023/05/23 01:10:35;;;;;;;14.48;13.07;;;;;;;;;;6282169;22;20047;-83
2023/05/23 01:13:16;;;;;;;13.90;12.48;;;;;;;;;;6307730;22;20015;-83
2023/05/23 01:15:58;;;;;;;14.45;12.95;;;;;;;;;;6306792;22;20015;-83
2023/05/23 01:18:29;;;;;;;15.20;13.75;;;;;;;;;;6306410;22;20022;-83
2023/05/23 01:20:56;;;;;;;13.88;12.45;;;;;;;;;;6281097;22;20056;-84
2023/05/23 01:23:41;;;;;;;14.57;13.27;;;;;;;;;;6306863;22;20322;-83
2023/05/23 01:26:07;;;;;;;14.60;12.88;;;;;;;;;;6306794;22;20094;-84
2023/05/23 01:28:37;;;;;;;13.07;11.73;;;;;;;;;;6306711;22;20016;-83
2023/05/23 01:31:04;;;;;;;16.17;13.35;;;;;;;;;;6306588;22;20051;-83
2023/05/23 01:33:31;;;;;;;14.65;13.15;;;;;;;;;;6281161;22;20019;-84
2023/05/23 01:35:59;;;;;;;13.73;12.48;;;;;;;;;;6281779;22;20037;-84
2023/05/23 01:38:25;;;;;;;12.65;11.35;;;;;;;;;;6280812;22;20023;-83
2023/05/23 01:40:51;;;;;;;13.02;11.90;;;;;;;;;;6280927;22;20400;-82
2023/05/23 01:43:17;;;;;;;13.23;11.63;;;;;;;;;;6281128;22;20016;-83
2023/05/23 01:45:43;;;;;;;15.68;14.18;;;;;;;;;;6282018;22;20019;-83
2023/05/23 01:48:10;;;;;;;15.00;13.50;;;;;;;;;;6306584;22;20011;-83
2023/05/23 01:50:37;;;;;;;14.25;12.75;;;;;;;;;;6307581;22;20104;-83
2023/05/23 01:53:04;;;;;;;15.77;14.25;;;;;;;;;;6307336;22;20015;-83
2023/05/23 01:55:30;;;;;;;17.42;15.63;;;;;;;;;;6306932;22;20041;-84
2023/05/23 01:57:57;;;;;;;17.05;15.35;;;;;;;;;;6280784;22;20015;-84
2023/05/23 02:00:23;;;;;;;16.38;14.73;;;;;;;;;;6306424;22;20015;-83
2023/05/23 02:02:49;;;;;;;19.23;17.25;;;;;;;;;;6307610;22;20292;-83
2023/05/23 02:05:16;;;;;;;18.80;16.80;;;;;;;;;;6281085;22;20094;-83
2023/05/23 02:07:42;;;;;;;18.25;16.35;;;;;;;;;;6306900;22;20012;-83
2023/05/23 02:10:08;;;;;;;20.08;15.73;;;;;;;;;;6307401;22;20045;-83
2023/05/23 02:12:35;;;;;;;19.50;14.93;;;;;;;;;;6280975;22;20015;-84
2023/05/23 02:15:01;;;;;;;16.05;14.05;;;;;;;;;;6307298;22;20022;-83
2023/05/23 02:17:27;;;;;;;16.13;13.43;;;;;;;;;;6306752;22;20019;-84
2023/05/23 02:19:53;;;;;;;14.50;13.18;;;;;;;;;;6280665;22;20019;-83
2023/05/23 02:22:26;;;;;;;15.10;13.25;;;;;;;;;;6280730;22;20026;-83
2023/05/23 02:24:52;;;;;;;16.52;14.32;;;;;;;;;;6306816;22;20033;-85
2023/05/23 02:27:18;;;;;;;14.90;13.50;;;;;;;;;;6280660;22;20069;-84
2023/05/23 02:29:44;;;;;;;15.07;12.65;;;;;;;;;;6307165;22;20027;-84
2023/05/23 02:32:11;;;;;;;16.52;12.60;;;;;;;;;;6306454;22;20098;-84
2023/05/23 02:34:37;;;;;;;12.80;11.50;;;;;;;;;;6306457;22;20015;-84
2023/05/23 02:37:03;;;;;;;15.30;11.95;;;;;;;;;;6307397;22;20070;-84
2023/05/23 02:39:29;;;;;;;17.20;11.13;;;;;;;;;;6280604;22;20022;-83
2023/05/23 02:41:55;;;;;;;16.35;11.13;;;;;;;;;;6280820;22;20080;-83
2023/05/23 02:44:21;;;;;;;14.90;11.75;;;;;;;;;;6281336;22;20021;-84
2023/05/23 02:46:47;;;;;;;13.88;10.45;;;;;;;;;;6280788;22;20360;-84
2023/05/23 02:49:13;;;;;;;19.63;11.75;;;;;;;;;;6280554;22;20023;-83
2023/05/23 02:51:39;;;;;;;21.15;12.65;;;;;;;;;;6280626;22;20016;-83
2023/05/23 02:54:05;;;;;;;16.90;11.80;;;;;;;;;;6281016;22;20128;-83
2023/05/23 02:56:31;;;;;;;27.23;14.10;;;;;;;;;;6308184;22;20345;-83
2023/05/23 02:58:57;;;;;;;21.40;12.80;;;;;;;;;;6282916;22;20023;-83
2023/05/23 03:01:23;;;;;;;20.63;13.35;;;;;;;;;;6282252;22;20042;-84
2023/05/23 03:03:50;;;;;;;22.48;12.48;;;;;;;;;;6307767;22;20015;-84
2023/05/23 03:06:16;;;;;;;17.25;11.35;;;;;;;;;;6282024;22;20019;-83
2023/05/23 03:08:42;;;;;;;22.90;12.43;;;;;;;;;;6308018;22;20026;-85
2023/05/23 03:11:08;;;;;;;17.45;10.63;;;;;;;;;;6307982;22;20016;-85
2023/05/23 03:13:34;;;;;;;19.33;11.13;;;;;;;;;;6307856;22;20023;-85
2023/05/23 03:16:01;;;;;;;15.88;10.05;;;;;;;;;;6282165;22;20464;-84
2023/05/23 03:18:27;;;;;;;13.15;9.82;;;;;;;;;;6307921;22;20015;-84
2023/05/23 03:20:53;;;;;;;16.63;10.50;;;;;;;;;;6308996;22;20030;-84
2023/05/23 03:23:19;;;;;;;13.07;9.00;;;;;;;;;;6307970;22;20018;-86
2023/05/23 03:25:45;;;;;;;13.27;7.78;;;;;;;;;;6283379;22;20012;-84
2023/05/23 03:28:11;;;;;;;9.30;6.85;;;;;;;;;;6281897;22;20023;-83
2023/05/23 03:30:37;;;;;;;9.20;7.10;;;;;;;;;;6307840;22;20019;-84
2023/05/23 03:33:03;;;;;;;10.95;7.45;;;;;;;;;;6307896;22;20109;-84
2023/05/23 03:35:30;;;;;;;8.35;6.65;;;;;;;;;;6307972;22;20019;-84
2023/05/23 03:37:56;;;;;;;13.90;8.50;;;;;;;;;;6307821;22;20022;-84
2023/05/23 03:40:22;;;;;;;16.50;9.15;;;;;;;;;;6308177;22;20018;-84
2023/05/23 03:42:51;;;;;;;12.93;8.50;;;;;;;;;;6282394;22;20051;-84
2023/05/23 03:45:17;;;;;;;20.63;10.88;;;;;;;;;;6281891;22;20015;-84
2023/05/23 03:47:43;;;;;;;18.95;9.10;;;;;;;;;;6307718;22;20023;-84
2023/05/23 03:50:09;;;;;;;20.17;9.48;;;;;;;;;;6307220;22;20022;-84
2023/05/23 03:52:36;;;;;;;20.27;9.30;;;;;;;;;;6281845;22;20023;-84
2023/05/23 03:55:02;;;;;;;18.60;8.73;;;;;;;;;;6282796;22;20038;-84
2023/05/23 03:57:28;;;;;;;17.90;8.73;;;;;;;;;;6307251;22;20022;-84
2023/05/23 03:59:54;;;;;;;23.75;8.52;;;;;;;;;;6307888;22;20015;-85
2023/05/23 04:02:20;;;;;;;18.15;8.25;;;;;;;;;;6307544;22;20049;-84
2023/05/23 04:04:47;;;;;;;25.55;8.13;;;;;;;;;;6281688;22;20015;-84
2023/05/23 04:07:14;;;;;;;21.83;9.15;;;;;;;;;;6281702;22;20022;-84
2023/05/23 04:09:40;;;;;;;22.80;8.20;;;;;;;;;;6283141;22;20167;-84
2023/05/23 04:12:08;;;;;;;17.67;9.07;;;;;;;;;;6281759;22;20037;-84
2023/05/23 04:14:34;;;;;;;24.13;8.85;;;;;;;;;;6307268;22;20465;-84
2023/05/23 04:17:01;;;;;;;16.17;8.05;;;;;;;;;;6307815;22;20065;-84
2023/05/23 04:19:27;;;;;;;19.60;8.93;;;;;;;;;;6307709;22;20011;-84
2023/05/23 04:21:53;;;;;;;14.85;7.90;;;;;;;;;;6307094;22;20498;-84
2023/05/23 04:24:19;;;;;;;15.43;8.15;;;;;;;;;;6281277;22;20022;-83
2023/05/23 04:26:45;;;;;;;15.77;7.55;;;;;;;;;;6307432;22;20015;-83
2023/05/23 04:29:12;;;;;;;13.27;6.55;;;;;;;;;;6307304;22;20051;-83
2023/05/23 04:31:38;;;;;;;12.35;6.78;;;;;;;;;;6281521;22;20073;-83
2023/05/23 04:34:04;;;;;;;17.13;6.97;;;;;;;;;;6281706;22;20015;-83
2023/05/23 04:36:30;;;;;;;13.10;6.78;;;;;;;;;;6281525;22;20019;-83
2023/05/23 04:38:56;;;;;;;18.00;7.32;;;;;;;;;;6281632;22;20398;-83
2023/05/23 04:41:22;;;;;;;13.63;6.65;;;;;;;;;;6281427;22;20055;-84
2023/05/23 04:43:53;;;;;;;10.68;7.47;;;;;;;;;;6281363;22;20011;-84
2023/05/23 04:46:25;;;;;;;13.40;7.32;;;;;;;;;;6282804;22;20019;-84
2023/05/23 04:48:52;;;;;;;14.90;6.32;;;;;;;;;;6282446;22;20020;-83
2023/05/23 04:51:20;;;;;;;12.32;6.60;;;;;;;;;;6281399;22;20023;-83
2023/05/23 04:53:46;;;;;;;12.43;6.90;;;;;;;;;;6307181;22;20015;-83
2023/05/23 04:56:12;;;;;;;9.88;5.95;;;;;;;;;;6282622;22;20053;-84
2023/05/23 04:58:40;;;;;;;11.45;5.68;;;;;;;;;;6281282;22;20453;-84
2023/05/23 05:01:08;;;;;;;9.43;4.82;;;;;;;;;;6281268;22;20384;-84
2023/05/23 05:03:34;;;;;;;11.07;4.90;;;;;;;;;;6307961;22;20030;-84
2023/05/23 05:06:00;;;;;;;11.98;4.95;;;;;;;;;;6280739;22;20081;-83
2023/05/23 05:08:27;;;;;;;13.02;4.45;;;;;;;;;;6307362;22;20023;-84
2023/05/23 05:10:54;;;;;;;15.00;4.55;;;;;;;;;;6281156;22;20026;-84
2023/05/23 05:13:20;;;;;;;12.15;4.70;;;;;;;;;;6307842;22;20011;-83
2023/05/23 05:15:46;;;;;;;8.98;4.35;;;;;;;;;;6281285;22;20337;-84
2023/05/23 05:18:12;;;;;;;12.73;4.50;;;;;;;;;;6280789;22;20026;-84
2023/05/23 05:20:38;;;;;;;17.58;5.32;;;;;;;;;;6281263;22;20012;-83
2023/05/23 05:23:05;;;;;;;11.60;4.70;;;;;;;;;;6307854;22;20019;-84
2023/05/23 05:25:34;;;;;;;10.23;4.28;;;;;;;;;;6307155;22;20054;-84
2023/05/23 05:28:04;;;;;;;10.25;4.50;;;;;;;;;;6280889;22;20016;-83
2023/05/23 05:30:32;;;;;;;13.48;4.88;;;;;;;;;;6281941;22;20015;-83
2023/05/23 05:33:00;;;;;;;15.45;5.05;;;;;;;;;;6306701;22;20148;-84
2023/05/23 05:35:26;;;;;;;13.93;4.78;;;;;;;;;;6306976;22;20026;-84
2023/05/23 05:37:53;;;;;;;14.95;5.00;;;;;;;;;;6307031;22;20065;-85
2023/05/23 05:40:19;;;;;;;8.93;4.13;;;;;;;;;;6307621;22;20012;-85
2023/05/23 05:42:45;;;;;;;8.50;3.38;;;;;;;;;;6281036;22;20019;-86
2023/05/23 05:45:11;;;;;;;9.82;3.58;;;;;;;;;;6280681;22;20023;-87
2023/05/23 05:47:37;;;;;;;7.75;2.80;;;;;;;;;;6280846;22;20023;-86
2023/05/23 05:50:04;;;;;;;9.88;3.05;;;;;;;;;;6281175;22;20026;-86
2023/05/23 05:52:31;;;;;;;8.43;2.75;;;;;;;;;;6280923;22;20023;-85
2023/05/23 05:54:57;;;;;;;9.52;3.65;;;;;;;;;;6281738;22;20330;-85
2023/05/23 05:57:23;;;;;;;9.55;3.75;;;;;;;;;;6281205;22;20022;-85
2023/05/23 05:59:49;;;;;;;11.73;4.22;;;;;;;;;;6281728;22;20019;-85
2023/05/23 06:02:15;;;;;;;11.65;4.47;;;;;;;;;;6281755;22;20170;-85
2023/05/23 06:04:41;;;;;;;11.45;4.97;;;;;;;;;;6281797;22;20015;-84
2023/05/23 06:07:07;;;;;;;13.63;5.43;;;;;;;;;;6281504;22;20011;-85
2023/05/23 06:09:33;;;;;;;13.52;5.60;;;;;;;;;;6306448;22;20469;-85
2023/05/23 06:12:00;;;;;;;13.35;5.85;;;;;;;;;;6281214;22;20011;-85
2023/05/23 06:14:26;;;;;;;16.10;5.78;;;;;;;;;;6305995;22;20082;-85
2023/05/23 06:16:52;;;;;;;13.57;5.70;;;;;;;;;;6281114;22;20015;-85
2023/05/23 06:19:18;;;;;;;13.57;6.22;;;;;;;;;;6280707;22;20011;-85
2023/05/23 06:21:44;;;;;;;11.77;6.65;;;;;;;;;;6306497;22;20023;-85
2023/05/23 06:24:10;;;;;;;15.68;6.28;;;;;;;;;;6280693;22;20011;-85
2023/05/23 06:26:36;;;;;;;13.80;6.43;;;;;;;;;;6280655;22;20027;-85
2023/05/23 06:29:02;;;;;;;15.65;6.03;;;;;;;;;;6307011;22;20017;-85
2023/05/23 06:31:28;;;;;;;16.13;6.95;;;;;;;;;;6308802;22;20015;-85
2023/05/23 06:33:55;;;;;;;16.67;6.50;;;;;;;;;;6282655;22;20437;-86
2023/05/23 06:36:21;;;;;;;16.10;6.38;;;;;;;;;;6308453;22;20015;-85
2023/05/23 06:38:47;;;;;;;13.05;6.25;;;;;;;;;;6283005;22;20038;-84
2023/05/23 06:41:13;;;;;;;14.85;5.43;;;;;;;;;;6308563;22;20019;-84
2023/05/23 06:43:39;;;;;;;14.70;5.10;;;;;;;;;;6308790;22;20094;-85
2023/05/23 06:46:05;;;;;;;11.68;5.95;;;;;;;;;;6283583;22;20026;-84
2023/05/23 06:48:31;;;;;;;10.50;4.18;;;;;;;;;;6283128;22;20445;-85
2023/05/23 06:50:57;;;;;;;11.20;4.32;;;;;;;;;;6283742;22;20019;-85
2023/05/23 06:53:24;;;;;;;10.52;4.43;;;;;;;;;;6282436;22;20054;-84
2023/05/23 06:55:50;;;;;;;11.25;4.50;;;;;;;;;;6282852;22;20015;-85
2023/05/23 06:58:16;;;;;;;10.32;4.40;;;;;;;;;;6282876;22;20323;-85
2023/05/23 07:00:42;;;;;;;12.05;4.72;;;;;;;;;;6282400;22;20094;-86
2023/05/23 07:03:08;;;;;;;13.82;4.80;;;;;;;;;;6283571;22;20093;-86
2023/05/23 07:05:35;;;;;;;12.00;4.25;;;;;;;;;;6282658;22;20038;-86
2023/05/23 07:08:01;;;;;;;13.02;4.43;;;;;;;;;;6282753;22;20022;-85
2023/05/23 07:10:27;;;;;;;8.43;3.42;;;;;;;;;;6307970;22;20020;-86
2023/05/23 07:12:54;;;;;;;9.18;2.90;;;;;;;;;;6308209;22;20022;-86
2023/05/23 07:15:20;;;;;;;10.05;2.90;;;;;;;;;;6282320;22;20015;-85
2023/05/23 07:17:46;;;;;;;10.00;3.22;;;;;;;;;;6308498;22;20015;-85
2023/05/23 07:20:12;;;;;;;9.68;2.72;;;;;;;;;;6309152;22;20042;-86
2023/05/23 07:22:38;;;;;;;8.45;2.90;;;;;;;;;;6308468;22;20015;-87
2023/05/23 07:25:04;;;;;;;10.50;2.45;;;;;;;;;;6282226;22;20094;-87
2023/05/23 07:27:30;;;;;;;7.72;2.45;;;;;;;;;;6309017;22;20021;-87
2023/05/23 07:29:57;;;;;;;6.35;1.73;;;;;;;;;;6282115;22;20398;-86
2023/05/23 07:32:23;;;;;;;7.97;2.47;;;;;;;;;;6282152;22;20015;-86
2023/05/23 07:34:49;;;;;;;8.52;2.20;;;;;;;;;;6282507;22;20011;-85
2023/05/23 07:37:15;;;;;;;10.75;2.08;;;;;;;;;;6282151;22;20096;-85
2023/05/23 07:39:41;;;;;;;9.70;2.22;;;;;;;;;;6282931;22;20334;-86
2023/05/23 07:42:07;;;;;;;12.38;2.28;;;;;;;;;;6282034;22;20092;-87
2023/05/23 07:44:33;;;;;;;7.60;2.03;;;;;;;;;;6281972;22;20016;-86
2023/05/23 07:46:59;;;;;;;9.63;2.10;;;;;;;;;;6283146;22;20038;-87
2023/05/23 07:49:25;;;;;;;9.02;1.92;;;;;;;;;;6282294;22;20123;-87
2023/05/23 07:51:51;;;;;;;9.60;2.47;;;;;;;;;;6307757;22;20070;-86
2023/05/23 07:54:17;;;;;;;10.63;2.20;;;;;;;;;;6308663;22;20015;-86
2023/05/23 07:56:44;;;;;;;10.50;2.38;;;;;;;;;;6282629;22;20174;-86
2023/05/23 07:59:10;;;;;;;11.48;3.45;;;;;;;;;;6307603;22;20015;-86
2023/05/23 08:01:36;;;;;;;13.13;2.53;;;;;;;;;;6281807;22;20019;-88
2023/05/23 08:04:02;;;;;;;10.85;2.88;;;;;;;;;;6281633;22;20069;-86
2023/05/23 08:06:28;;;;;;;12.15;3.10;;;;;;;;;;6307593;22;20310;-86
2023/05/23 08:08:54;;;;;;;14.77;2.83;;;;;;;;;;6308208;22;20434;-86
2023/05/23 08:11:20;;;;;;;10.27;2.25;;;;;;;;;;6307528;22;20012;-86
2023/05/23 08:13:46;;;;;;;10.88;2.47;;;;;;;;;;6282070;22;20042;-86
2023/05/23 08:16:13;;;;;;;9.48;2.80;;;;;;;;;;6307573;22;20015;-85
2023/05/23 08:18:39;;;;;;;18.63;2.58;;;;;;;;;;6307296;22;20015;-86
2023/05/23 08:21:05;;;;;;;12.25;2.47;;;;;;;;;;6281537;22;20015;-85
2023/05/23 08:23:31;;;;;;;16.30;2.55;;;;;;;;;;6281782;22;20019;-86
2023/05/23 08:25:57;;;;;;;15.77;2.35;;;;;;;;;;6281660;22;20015;-87
2023/05/23 08:28:23;;;;;;;18.27;3.25;;;;;;;;;;6281963;22;20022;-86
2023/05/23 08:30:50;;;;;;;10.25;1.52;;;;;;;;;;6281858;22;20051;-86
2023/05/23 08:33:16;;;;;;;11.73;2.25;;;;;;;;;;6282571;22;20023;-86
2023/05/23 08:35:42;;;;;;;9.25;2.13;;;;;;;;;;6307350;22;20098;-85
2023/05/23 08:38:09;;;;;;;14.93;2.80;;;;;;;;;;6307639;22;20023;-86
2023/05/23 08:40:36;;;;;;;11.10;1.50;;;;;;;;;;6281341;22;20026;-86
2023/05/23 08:43:02;;;;;;;15.40;1.88;;;;;;;;;;6281474;22;20015;-85
2023/05/23 08:45:29;;;;;;;12.77;2.60;;;;;;;;;;6307293;22;20019;-86
2023/05/23 08:47:55;;;;;;;13.57;2.33;;;;;;;;;;6282437;22;20069;-86
2023/05/23 08:50:21;;;;;;;12.20;2.60;;;;;;;;;;6307181;22;20015;-85
2023/05/23 08:52:53;;;;;;;13.85;2.67;;;;;;;;;;6281157;22;20034;-85
2023/05/23 08:55:19;;;;;;;12.68;2.60;;;;;;;;;;6281620;22;20046;-87
2023/05/23 08:57:47;;;;;;;11.45;2.40;;;;;;;;;;6282348;22;20016;-85
2023/05/23 09:00:14;;;;;;;16.35;3.25;;;;;;;;;;6307634;22;20016;-85
2023/05/23 09:02:42;;;;;;;14.23;2.53;;;;;;;;;;6281313;22;20049;-85
2023/05/23 09:05:09;;;;;;;10.27;1.83;;;;;;;;;;6307992;22;20019;-86
2023/05/23 09:07:36;;;;;;;11.38;1.65;;;;;;;;;;6282061;22;20015;-85
2023/05/23 09:10:04;;;;;;;12.13;2.15;;;;;;;;;;6307301;22;20026;-85
2023/05/23 09:12:32;;;;;;;8.95;1.95;;;;;;;;;;6306978;22;20094;-86
2023/05/23 09:14:58;;;;;;;11.65;1.90;;;;;;;;;;6307908;22;20310;-87
2023/05/23 09:17:24;;;;;;;14.57;2.47;;;;;;;;;;6307959;22;20097;-85
2023/05/23 09:19:51;;;;;;;9.30;1.55;;;;;;;;;;6281185;22;20026;-86
2023/05/23 09:22:23;;;;;;;10.68;2.63;;;;;;;;;;6306911;22;20335;-85
2023/05/23 09:24:51;;;;;;;11.00;2.22;;;;;;;;;;6307913;22;20022;-86
2023/05/23 09:27:17;;;;;;;13.70;2.38;;;;;;;;;;6307173;22;20023;-85
2023/05/23 09:29:46;;;;;;;12.45;2.22;;;;;;;;;;6308354;22;20098;-84
2023/05/23 09:32:12;;;;;;;10.75;2.10;;;;;;;;;;6282078;22;20098;-86
2023/05/23 09:34:58;;;;;;;10.95;1.77;;;;;;;;;;6280557;22;20090;-86
2023/05/23 09:37:38;;;;;;;10.25;2.80;;;;;;;;;;6280986;22;20023;-85
2023/05/23 09:40:11;;;;;;;11.27;2.67;;;;;;;;;;6281870;22;20015;-85
2023/05/23 09:42:43;;;;;;;12.52;2.88;;;;;;;;;;6306733;22;20333;-87
2023/05/23 09:45:10;;;;;;;11.32;2.35;;;;;;;;;;6281136;22;20015;-84
2023/05/23 09:47:36;;;;;;;8.63;1.88;;;;;;;;;;6306704;22;20022;-85
2023/05/23 09:50:02;;;;;;;9.85;2.38;;;;;;;;;;6306665;22;20090;-85
2023/05/23 09:52:33;;;;;;;10.05;2.47;;;;;;;;;;6281128;22;20026;-85
2023/05/23 09:54:59;;;;;;;6.75;2.53;;;;;;;;;;6306598;22;20094;-86
2023/05/23 09:57:25;;;;;;;10.82;2.17;;;;;;;;;;6280420;22;20015;-85
2023/05/23 09:59:55;;;;;;;10.98;2.63;;;;;;;;;;6306560;22;20022;-85
2023/05/23 10:02:43;;;;;;;11.02;2.13;;;;;;;;;;6280708;22;20015;-85
2023/05/23 10:05:14;;;;;;;10.65;2.33;;;;;;;;;;6281860;22;20015;-85
2023/05/23 10:07:42;;;;;;;9.60;1.80;;;;;;;;;;6306518;22;20015;-85
2023/05/23 10:10:10;;;;;;;8.73;2.03;;;;;;;;;;6306547;22;20460;-85
2023/05/23 10:12:46;;;;;;;5.93;1.30;;;;;;;;;;6306587;22;20344;-84
2023/05/23 10:15:15;;;;;;;8.93;2.33;;;;;;;;;;6281847;22;20038;-83
2023/05/23 10:17:46;;;;;;;11.55;2.28;;;;;;;;;;6280682;22;20019;-82
2023/05/23 10:20:15;;;;;;;7.85;2.22;;;;;;;;;;6306664;22;20094;-83
2023/05/23 10:22:42;;;;;;;9.50;1.60;;;;;;;;;;6280707;22;20068;-81
2023/05/23 10:25:09;;;;;;;8.43;1.80;;;;;;;;;;6306744;22;20050;-82
2023/05/23 10:27:38;;;;;;;7.90;2.03;;;;;;;;;;6281575;22;20038;-81
2023/05/23 10:30:10;;;;;;;11.05;2.33;;;;;;;;;;6282849;22;20019;-81
2023/05/23 10:32:38;;;;;;;8.73;2.28;;;;;;;;;;6280968;22;20020;-85
2023/05/23 10:35:17;;;;;;;7.88;1.80;;;;;;;;;;6305939;22;20047;-85
2023/05/23 10:37:46;;;;;;;7.63;1.60;;;;;;;;;;6306431;22;20019;-85
2023/05/23 10:40:27;;;;;;;7.97;1.58;;;;;;;;;;6306418;22;20310;-85
2023/05/23 10:43:12;;;;;;;10.15;1.98;;;;;;;;;;6307471;22;20329;-85
2023/05/23 10:45:41;;;;;;;9.40;1.65;;;;;;;;;;6306728;22;20019;-85
2023/05/23 10:48:34;;;;;;;8.23;2.33;;;;;;;;;;6280857;22;20337;-85
2023/05/23 10:51:04;;;;;;;5.70;1.40;;;;;;;;;;6306392;22;20479;-85
2023/05/23 10:53:30;;;;;;;7.93;1.30;;;;;;;;;;6307204;22;20016;-86
2023/05/23 10:55:57;;;;;;;9.75;1.85;;;;;;;;;;6280543;22;20015;-86
2023/05/23 10:58:23;;;;;;;10.02;2.08;;;;;;;;;;6281600;22;20023;-85
2023/05/23 11:00:53;;;;;;;9.05;1.33;;;;;;;;;;6281390;22;20418;-87
2023/05/23 11:03:30;;;;;;;7.15;1.55;;;;;;;;;;6307304;22;20015;-85
2023/05/23 11:05:56;;;;;;;8.73;2.00;;;;;;;;;;6306681;22;20054;-85
2023/05/23 11:08:23;;;;;;;8.52;1.58;;;;;;;;;;6305747;22;20019;-85
2023/05/23 11:10:59;;;;;;;8.60;1.52;;;;;;;;;;6280520;22;20430;-85
2023/05/23 11:13:25;;;;;;;9.10;1.60;;;;;;;;;;6280390;22;20023;-85
2023/05/23 11:15:52;;;;;;;10.00;1.95;;;;;;;;;;6281905;22;20096;-81
2023/05/23 11:18:26;;;;;;;10.45;1.88;;;;;;;;;;6308422;22;20018;-82
2023/05/23 11:20:52;;;;;;;;;;;;;;;;;;6283199;22;20024;-83
2023/05/23 11:23:18;;;;;;;5.25;0.80;;;;;;;;;;6308272;22;20404;-82
2023/05/23 11:25:47;;;;;;;9.40;0.82;;;;;;;;;;6282404;22;20015;-82
2023/05/23 11:28:13;;;;;;;8.63;1.27;;;;;;;;;;6283245;22;20015;-86
2023/05/23 11:30:40;;;;;;;7.32;1.45;;;;;;;;;;6307912;22;20015;-85
2023/05/23 11:33:08;;;;;;;8.15;1.20;;;;;;;;;;6307988;22;20065;-85
2023/05/23 11:35:36;;;;;;;9.02;1.42;;;;;;;;;;6282381;22;20023;-86
2023/05/23 11:38:02;;;;;;;9.65;1.67;;;;;;;;;;6307602;22;20017;-85
2023/05/23 11:40:33;;;;;;;7.63;1.52;;;;;;;;;;6308913;22;20026;-85
2023/05/23 11:43:00;;;;;;;9.40;1.38;;;;;;;;;;6282428;22;20016;-85
2023/05/23 11:45:28;;;;;;;11.63;1.58;;;;;;;;;;6307794;22;20453;-85
2023/05/23 11:47:54;;;;;;;11.00;1.48;;;;;;;;;;6282279;22;20058;-87
2023/05/23 11:50:21;;;;;;;6.78;1.58;;;;;;;;;;6307843;22;20015;-86
2023/05/23 11:52:50;;;;;;;7.38;1.05;;;;;;;;;;6307828;22;20034;-85
2023/05/23 11:55:20;;;;;;;7.18;1.17;;;;;;;;;;6281512;22;20038;-85
2023/05/23 11:57:47;;;;;;;7.90;1.45;;;;;;;;;;6282525;22;20290;-86
2023/05/23 12:00:14;;;;;;;5.07;1.50;;;;;;;;;;6281896;22;20019;-86
2023/05/23 12:02:43;;;;;;;6.38;1.27;;;;;;;;;;6282221;22;20016;-85
2023/05/23 12:05:12;;;;;;;6.82;0.93;;;;;;;;;;6307709;22;20022;-85
2023/05/23 12:07:48;;;;;;;11.88;1.75;;;;;;;;;;6281345;22;20050;-87
2023/05/23 12:10:15;;;;;;;9.27;1.40;;;;;;;;;;6281533;22;20030;-86
2023/05/23 12:12:42;;;;;;;7.13;1.20;;;;;;;;;;6281796;22;20341;-87
2023/05/23 12:15:11;;;;;;;12.60;1.92;;;;;;;;;;6281756;22;20040;-86
2023/05/23 12:17:38;;;;;;;5.93;1.05;;;;;;;;;;6281692;22;20019;-87
2023/05/23 12:20:05;;;;;;;11.85;1.60;;;;;;;;;;6281792;22;20023;-86
2023/05/23 12:22:31;;;;;;;7.55;1.27;;;;;;;;;;6307501;22;20022;-86
2023/05/23 12:24:57;;;;;;;8.90;1.65;;;;;;;;;;6282712;22;20018;-86
2023/05/23 12:27:30;;;;;;;8.90;1.48;;;;;;;;;;6281261;22;20027;-86
2023/05/23 12:30:15;;;;;;;12.23;1.23;;;;;;;;;;6281536;22;20020;-85
2023/05/23 12:32:46;;;;;;;10.07;1.35;;;;;;;;;;6307448;22;20342;-85
2023/05/23 12:35:15;;;;;;;5.70;1.10;;;;;;;;;;6281532;22;20113;-85
2023/05/23 12:37:41;;;;;;;7.63;1.25;;;;;;;;;;6307332;22;20020;-86
2023/05/23 12:40:10;;;;;;;6.03;1.00;;;;;;;;;;6306966;22;20090;-86
2023/05/23 12:42:53;;;;;;;8.45;1.05;;;;;;;;;;6307347;22;20017;-86
2023/05/23 12:45:37;;;;;;;8.80;1.30;;;;;;;;;;6281878;22;20050;-87
2023/05/23 12:48:04;;;;;;;8.10;1.67;;;;;;;;;;6282115;22;20030;-86
2023/05/23 12:50:31;;;;;;;10.15;1.58;;;;;;;;;;6281500;22;20098;-86
2023/05/23 12:52:57;;;;;;;7.18;1.40;;;;;;;;;;6281582;22;20479;-86
2023/05/23 12:55:23;;;;;;;7.63;1.30;;;;;;;;;;6306759;22;20012;-86
2023/05/23 12:57:50;;;;;;;9.73;1.55;;;;;;;;;;6307206;22;20015;-86
2023/05/23 13:00:16;;;;;;;8.55;1.30;;;;;;;;;;6281641;22;20020;-87
2023/05/23 13:02:42;;;;;;;5.88;0.93;;;;;;;;;;6307449;22;20019;-86
2023/05/23 13:05:08;;;;;;;7.05;1.50;;;;;;;;;;6281451;22;20015;-86
2023/05/23 13:07:35;;;;;;;6.57;1.05;;;;;;;;;;6281183;22;20080;-86
2023/05/23 13:10:01;;;;;;;5.85;1.27;;;;;;;;;;6281140;22;20062;-86
2023/05/23 13:12:27;;;;;;;6.43;1.17;;;;;;;;;;6281439;22;20019;-86
2023/05/23 13:14:53;;;;;;;8.60;0.98;;;;;;;;;;6281144;22;20042;-86
2023/05/23 13:17:20;;;;;;;6.20;1.10;;;;;;;;;;6281218;22;20026;-86
2023/05/23 13:19:46;;;;;;;7.55;1.00;;;;;;;;;;6282165;22;20426;-85
2023/05/23 13:22:13;;;;;;;9.18;1.05;;;;;;;;;;6308318;22;20453;-85
2023/05/23 13:24:40;;;;;;;5.82;1.30;;;;;;;;;;6281139;22;20015;-86
2023/05/23 13:27:07;;;;;;;10.27;1.48;;;;;;;;;;6281181;22;20019;-86
2023/05/23 13:29:33;;;;;;;7.18;1.20;;;;;;;;;;6306883;22;20015;-86
2023/05/23 13:32:00;;;;;;;10.13;1.27;;;;;;;;;;6280775;22;20012;-86
2023/05/23 13:34:27;;;;;;;6.13;0.63;;;;;;;;;;6281009;22;20095;-86
2023/05/23 13:36:53;;;;;;;3.83;0.82;;;;;;;;;;6306783;22;20020;-86
2023/05/23 13:39:21;;;;;;;3.88;0.70;;;;;;;;;;6306640;22;20023;-86
2023/05/23 13:41:48;;;;;;;4.72;1.13;;;;;;;;;;6307123;22;20090;-85
2023/05/23 13:44:14;;;;;;;6.07;1.40;;;;;;;;;;6280978;22;20015;-85
2023/05/23 13:46:41;;;;;;;4.70;1.13;;;;;;;;;;6281543;22;20060;-86
2023/05/23 13:49:08;;;;;;;6.03;0.80;;;;;;;;;;6306802;22;20445;-86
2023/05/23 13:51:36;;;;;;;6.40;1.38;;;;;;;;;;6306346;22;20034;-85
2023/05/23 13:54:02;;;;;;;7.50;1.23;;;;;;;;;;6307654;22;20065;-85
2023/05/23 13:56:29;;;;;;;7.70;1.27;;;;;;;;;;6307717;22;20290;-84
2023/05/23 13:58:55;;;;;;;8.45;0.85;;;;;;;;;;6307021;22;20015;-87
2023/05/23 14:01:21;;;;;;;8.32;1.35;;;;;;;;;;6306959;22;20019;-85
2023/05/23 14:03:47;;;;;;;7.55;1.58;;;;;;;;;;6282020;22;20061;-85
2023/05/23 14:06:13;;;;;;;8.23;1.15;;;;;;;;;;6280478;22;20019;-85
2023/05/23 14:08:40;;;;;;;6.18;1.10;;;;;;;;;;6306657;22;20091;-85
2023/05/23 14:11:06;;;;;;;7.85;1.38;;;;;;;;;;6281165;22;20061;-84
2023/05/23 14:13:32;;;;;;;4.78;0.68;;;;;;;;;;6281745;22;20442;-86
2023/05/23 14:15:58;;;;;;;4.88;0.90;;;;;;;;;;6280974;22;20437;-85
2023/05/23 14:18:24;;;;;;;5.68;0.65;;;;;;;;;;6280795;22;20023;-86
2023/05/23 14:20:51;;;;;;;6.10;1.00;;;;;;;;;;6306181;22;20015;-85
2023/05/23 14:23:17;;;;;;;5.35;1.40;;;;;;;;;;6281141;22;20156;-86
2023/05/23 14:25:43;;;;;;;7.03;0.77;;;;;;;;;;6280806;22;20015;-85
2023/05/23 14:28:09;;;;;;;5.97;0.77;;;;;;;;;;6280733;22;20027;-84
2023/05/23 14:30:35;;;;;;;8.40;0.82;;;;;;;;;;6280417;22;20020;-85
2023/05/23 14:33:01;;;;;;;7.32;1.10;;;;;;;;;;6281024;22;20019;-85