Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:40;;;;;;;9.93;6.80;;;;;;;6.28;47.73;101794.19;1788772;77;20289;-70
2021/03/31 00:03:14;;;;;;;11.38;6.33;;;;;;;6.29;47.69;101795.03;1797112;77;21170;-70
2021/03/31 00:05:42;;;;;;;;;;;;;;;6.31;47.67;101792.47;1795741;77;21204;-71
2021/03/31 00:08:10;;;;;;;12.10;7.28;;;;;;;6.33;47.56;101795.76;1796551;77;20267;-71
2021/03/31 00:10:47;;;;;;;9.88;6.47;;;;;;;6.34;47.32;101792.08;1789855;79;21629;-70
2021/03/31 00:13:15;;;;;;;11.08;7.65;;;;;;;6.37;47.29;101792.19;1789594;77;21213;-71
2021/03/31 00:15:43;;;;;;;11.08;7.17;;;;;;;6.40;47.43;101787.00;1796926;79;21209;-70
2021/03/31 00:18:14;;;;;;;13.20;6.75;;;;;;;6.43;47.53;101786.61;1801280;77;21596;-71
2021/03/31 00:20:42;;;;;;;10.75;7.08;;;;;;;6.46;47.54;101784.89;1800376;77;21166;-69
2021/03/31 00:23:12;;;;;;;11.30;7.40;;;;;;;6.47;47.56;101780.69;1783122;79;22400;-70
2021/03/31 00:25:41;;;;;;;9.98;7.42;;;;;;;6.51;47.37;101782.44;1791197;77;21197;-70
2021/03/31 00:28:11;;;;;;;12.55;8.70;;;;;;;6.51;47.28;101781.11;1749114;79;21164;-69
2021/03/31 00:30:39;;;;;;;16.20;8.15;;;;;;;6.52;46.95;101780.11;1739672;80;21058;-70
2021/03/31 00:33:07;;;;;;;12.70;7.80;;;;;;;6.50;46.60;101778.16;1748102;79;21131;-70
2021/03/31 00:35:36;;;;;;;11.88;7.78;;;;;;;6.49;46.81;101781.84;1796834;77;21160;-70
2021/03/31 00:38:05;;;;;;;12.75;7.85;;;;;;;6.49;46.68;101780.52;1796706;77;21197;-71
2021/03/31 00:40:44;;;;;;;13.08;7.72;;;;;;;6.51;46.92;101784.58;1791803;77;21210;-70
2021/03/31 00:43:13;;;;;;;11.25;8.08;;;;;;;6.54;47.06;101775.41;1786757;77;21122;-70
2021/03/31 00:45:41;;;;;;;11.93;7.67;;;;;;;6.54;47.11;101767.44;1792708;77;21174;-71
2021/03/31 00:48:14;;;;;;;11.73;8.05;;;;;;;6.56;47.05;101768.07;1788767;79;22385;-69
2021/03/31 00:50:49;;;;;;;11.48;7.55;;;;;;;6.55;47.04;101766.45;1730881;80;21612;-71
2021/03/31 00:53:21;;;;;;;12.07;8.08;;;;;;;6.56;47.19;101764.09;1791273;77;21074;-71
2021/03/31 00:55:48;;;;;;;;;;;;;;;6.57;47.19;101771.02;1790041;77;21210;-71
2021/03/31 00:58:16;;;;;;;13.08;7.97;;;;;;;6.57;47.20;101763.06;1795456;79;20218;-70
2021/03/31 01:00:45;;;;;;;14.13;8.20;;;;;;;6.56;47.17;101761.44;1800522;77;22237;-70
2021/03/31 01:03:13;;;;;;;11.68;7.70;;;;;;;6.57;47.20;101764.39;1790456;77;21142;-70
2021/03/31 01:05:41;;;;;;;9.93;6.55;;;;;;;6.58;47.32;101758.89;1786903;79;21156;-70
2021/03/31 01:08:11;;;;;;;11.65;8.03;;;;;;;6.60;47.10;101754.70;1791019;79;21063;-70
2021/03/31 01:10:44;;;;;;;12.37;8.08;;;;;;;6.57;47.13;101749.78;1797300;77;21135;-70
2021/03/31 01:13:46;;;;;;;13.28;8.75;;;;;;;6.57;47.31;101752.44;1788753;79;21312;-70
2021/03/31 01:16:48;;;;;;;12.47;7.55;;;;;;;6.56;47.33;101741.52;1788837;77;21166;-71
2021/03/31 01:19:40;;;;;;;12.00;8.55;;;;;;;6.54;47.67;101741.70;1794463;77;21169;-70
2021/03/31 01:22:34;;;;;;;11.33;8.13;;;;;;;6.55;47.63;101743.88;1795815;77;21066;-70
2021/03/31 01:25:15;;;;;;;12.47;8.35;;;;;;;6.54;47.65;101738.23;1666510;80;21280;-70
2021/03/31 01:27:57;;;;;;;11.75;8.25;;;;;;;6.54;47.73;101740.89;1800290;77;21379;-71
2021/03/31 01:30:53;;;;;;;13.32;8.68;;;;;;;6.53;47.89;101743.25;1722738;79;21161;-69
2021/03/31 01:34:02;;;;;;;10.50;7.70;;;;;;;6.56;47.95;101730.39;1806252;79;22868;-70
2021/03/31 01:36:31;;;;;;;13.38;8.20;;;;;;;6.53;47.98;101743.25;1780352;79;21123;-70
2021/03/31 01:39:01;;;;;;;12.30;7.62;;;;;;;6.54;48.27;101739.57;1763267;80;21620;-70
2021/03/31 01:41:30;;;;;;;11.43;8.25;;;;;;;6.55;48.18;101746.53;1764559;80;21053;-70
2021/03/31 01:43:59;;;;;;;13.88;9.28;;;;;;;6.55;48.01;101738.57;1773975;79;21169;-71
2021/03/31 01:46:30;;;;;;;14.90;8.63;;;;;;;6.57;48.24;101736.52;1766905;80;21631;-70
2021/03/31 01:49:00;;;;;;;14.25;8.78;;;;;;;6.59;48.33;101741.13;1810369;79;21196;-70
2021/03/31 01:51:30;;;;;;;12.68;8.25;;;;;;;6.60;48.56;101726.83;1770649;79;21796;-70
2021/03/31 01:53:59;;;;;;;14.40;9.08;;;;;;;6.61;48.44;101724.47;1800754;79;21124;-70
2021/03/31 01:56:27;;;;;;;13.93;9.03;;;;;;;6.60;48.67;101725.50;1783146;79;21204;-70
2021/03/31 01:58:56;;;;;;;12.82;8.60;;;;;;;6.61;48.87;101719.16;1769826;79;21790;-70
2021/03/31 02:01:24;;;;;;;14.55;9.28;;;;;;;6.61;49.11;101719.16;1797832;79;21262;-71
2021/03/31 02:03:53;;;;;;;12.65;8.70;;;;;;;6.60;49.38;101717.53;1768712;80;21450;-70
2021/03/31 02:06:29;;;;;;;14.00;8.73;;;;;;;6.60;49.28;101712.73;1769934;80;21527;-70
2021/03/31 02:08:58;;;;;;;13.75;9.18;;;;;;;6.58;49.56;101704.96;1754836;80;21164;-70
2021/03/31 02:11:27;;;;;;;13.05;9.28;;;;;;;6.56;49.68;101703.03;1775861;79;21214;-70
2021/03/31 02:13:57;;;;;;;13.48;8.78;;;;;;;6.54;49.57;101717.82;1772965;79;21164;-70
2021/03/31 02:16:26;;;;;;;12.55;8.60;;;;;;;6.50;49.35;101713.94;1765359;80;22269;-69
2021/03/31 02:18:54;;;;;;;13.95;8.60;;;;;;;6.49;49.58;101708.33;1786823;79;21128;-69
2021/03/31 02:21:23;;;;;;;13.85;8.70;;;;;;;6.50;49.64;101713.12;1802743;79;21136;-71
2021/03/31 02:23:51;;;;;;;13.93;8.88;;;;;;;6.49;50.01;101711.50;1806360;79;21199;-70
2021/03/31 02:26:19;;;;;;;13.75;9.05;;;;;;;6.45;50.49;101709.77;1785534;79;21172;-70
2021/03/31 02:28:48;;;;;;;14.45;9.28;;;;;;;6.45;50.79;101712.41;1744612;80;21077;-70
2021/03/31 02:31:16;;;;;;;14.25;8.65;;;;;;;6.46;50.51;101709.25;1772474;79;21199;-71
2021/03/31 02:33:44;;;;;;;14.00;8.95;;;;;;;6.44;51.07;101713.41;1767572;80;21160;-71
2021/03/31 02:36:14;;;;;;;12.40;8.90;;;;;;;6.43;51.67;101703.02;1800166;79;21108;-71
2021/03/31 02:38:43;;;;;;;12.95;8.93;;;;;;;6.42;52.13;101704.86;1794112;79;21187;-71
2021/03/31 02:41:11;;;;;;;12.43;8.85;;;;;;;6.41;52.52;101705.85;1802567;78;21337;-71
2021/03/31 02:43:43;;;;;;;12.43;9.05;;;;;;;6.39;52.64;101705.77;1802035;79;21564;-71
2021/03/31 02:46:15;;;;;;;12.70;8.63;;;;;;;6.38;52.93;101707.58;1797767;79;21556;-70
2021/03/31 02:48:43;;;;;;;13.10;8.48;;;;;;;6.36;53.19;101703.52;1781258;80;21555;-71
2021/03/31 02:51:12;;;;;;;12.78;8.98;;;;;;;6.33;53.44;101702.07;1770247;79;21221;-71
2021/03/31 02:53:40;;;;;;;12.90;8.98;;;;;;;6.31;53.69;101702.25;1766815;80;21455;-70
2021/03/31 02:56:11;;;;;;;12.90;8.75;;;;;;;6.30;54.09;101696.65;1756644;80;21074;-70
2021/03/31 02:58:40;;;;;;;13.20;9.85;;;;;;;6.26;54.48;101694.61;1761784;81;21149;-70
2021/03/31 03:01:07;;;;;;;14.00;9.00;;;;;;;6.22;54.68;101692.86;1773808;80;21201;-71
2021/03/31 03:03:35;;;;;;;13.88;9.35;;;;;;;6.20;55.09;101685.61;1761817;80;21177;-71
2021/03/31 03:06:03;;;;;;;13.08;9.83;;;;;;;6.19;55.23;101694.59;1798063;79;21502;-72
2021/03/31 03:08:31;;;;;;;13.78;9.03;;;;;;;6.18;55.46;101687.63;1802257;79;21183;-72
2021/03/31 03:11:00;;;;;;;12.37;8.95;;;;;;;6.14;55.99;101686.91;1799477;79;21620;-70
2021/03/31 03:13:28;;;;;;;12.75;9.30;;;;;;;6.11;56.34;101689.45;1804631;79;21057;-70
2021/03/31 03:15:58;;;;;;;14.00;9.28;;;;;;;6.05;56.62;101684.94;1757657;80;21074;-70
2021/03/31 03:18:25;;;;;;;13.10;9.35;;;;;;;6.03;57.17;101684.34;1789625;79;21380;-69
2021/03/31 03:20:54;;;;;;;13.75;9.58;;;;;;;5.99;57.39;101689.70;1787328;79;21184;-70
2021/03/31 03:23:22;;;;;;;13.43;10.00;;;;;;;5.96;57.54;101682.17;1799372;79;21144;-70
2021/03/31 03:25:52;;;;;;;13.03;9.08;;;;;;;5.95;57.76;101680.00;1791529;79;21062;-70
2021/03/31 03:28:22;;;;;;;16.00;10.13;;;;;;;5.93;58.04;101679.41;1781955;79;21097;-70
2021/03/31 03:30:50;;;;;;;12.93;9.40;;;;;;;5.88;58.18;101682.60;1783984;79;21196;-70
2021/03/31 03:33:18;;;;;;;13.60;9.83;;;;;;;5.87;58.45;101678.84;1747042;79;21062;-70
2021/03/31 03:35:46;;;;;;;14.15;9.95;;;;;;;5.86;58.74;101680.67;1793941;79;21133;-70
2021/03/31 03:38:14;;;;;;;16.45;10.10;;;;;;;5.87;58.89;101674.34;1764534;80;21210;-70
2021/03/31 03:40:45;;;;;;;15.03;10.45;;;;;;;5.88;59.11;101674.64;1790576;79;21612;-70
2021/03/31 03:43:16;;;;;;;13.55;9.48;;;;;;;5.88;59.23;101678.63;1787156;79;21368;-71
2021/03/31 03:45:45;;;;;;;14.75;9.73;;;;;;;5.88;59.28;101670.67;1785449;79;21096;-70
2021/03/31 03:48:14;;;;;;;13.20;10.15;;;;;;;5.87;59.32;101669.05;1749834;79;21568;-71
2021/03/31 03:50:42;;;;;;;13.05;9.63;;;;;;;5.86;59.39;101671.39;1786791;79;21885;-71
2021/03/31 03:53:10;;;;;;;14.63;9.83;;;;;;;5.85;59.35;101665.76;1773610;79;21085;-71
2021/03/31 03:55:38;;;;;;;15.15;9.35;;;;;;;5.85;59.37;101666.27;1768345;80;21359;-72
2021/03/31 03:58:08;;;;;;;14.73;9.53;;;;;;;5.86;59.43;101663.95;1748816;79;21133;-71
2021/03/31 04:00:36;;;;;;;14.73;9.38;;;;;;;5.84;59.44;101664.64;1768879;80;21197;-70
2021/03/31 04:03:04;;;;;;;16.40;10.82;;;;;;;5.86;59.43;101663.44;1796086;79;21221;-71
2021/03/31 04:05:33;;;;;;;14.28;9.68;;;;;;;5.87;59.66;101658.95;1778472;80;21153;-70
2021/03/31 04:08:01;;;;;;;13.05;10.28;;;;;;;5.88;59.85;101653.95;1762412;79;21216;-71
2021/03/31 04:10:30;;;;;;;16.10;10.70;;;;;;;5.88;59.98;101657.41;1755746;80;21205;-71
2021/03/31 04:12:59;;;;;;;14.93;9.85;;;;;;;5.88;60.06;101653.44;1768061;80;21635;-70
2021/03/31 04:15:27;;;;;;;15.03;10.32;;;;;;;5.90;60.14;101657.74;1773437;79;21175;-70
2021/03/31 04:17:56;;;;;;;14.47;10.58;;;;;;;5.89;60.24;101659.58;1803426;79;21592;-70
2021/03/31 04:20:25;;;;;;;13.58;10.10;;;;;;;5.87;60.28;101658.44;1775146;79;21906;-71
2021/03/31 04:22:53;;;;;;;14.63;10.13;;;;;;;5.89;60.42;101658.25;1780312;79;21318;-70
2021/03/31 04:25:25;;;;;;;16.20;11.00;;;;;;;5.90;60.57;101660.39;1777013;79;21164;-71
2021/03/31 04:27:55;;;;;;;15.98;10.10;;;;;;;5.94;60.76;101658.48;1773184;79;21655;-71
2021/03/31 04:30:23;;;;;;;14.58;9.88;;;;;;;5.97;60.86;101655.95;1763977;79;21160;-70
2021/03/31 04:32:51;;;;;;;14.30;10.32;;;;;;;6.00;60.91;101663.52;1773102;80;21368;-71
2021/03/31 04:35:21;;;;;;;12.90;9.10;;;;;;;6.00;60.97;101656.38;1786620;79;21170;-71
2021/03/31 04:37:49;;;;;;;14.00;9.35;;;;;;;6.02;61.12;101660.98;1764099;80;21711;-71
2021/03/31 04:40:20;;;;;;;13.40;9.90;;;;;;;6.03;61.16;101655.16;1767568;80;21126;-70
2021/03/31 04:42:48;;;;;;;14.68;10.48;;;;;;;6.05;61.19;101655.25;1811853;79;21217;-71
2021/03/31 04:45:17;;;;;;;13.98;9.45;;;;;;;6.06;61.30;101650.78;1802514;79;21569;-70
2021/03/31 04:47:45;;;;;;;15.88;9.98;;;;;;;6.08;61.49;101650.06;1753743;80;21137;-71
2021/03/31 04:50:14;;;;;;;13.83;9.45;;;;;;;6.07;61.50;101653.73;1782509;79;21152;-71
2021/03/31 04:52:42;;;;;;;13.88;9.85;;;;;;;6.05;61.57;101653.92;1804544;79;21192;-71
2021/03/31 04:55:12;;;;;;;13.03;9.23;;;;;;;6.06;61.85;101656.91;1763698;80;21213;-70
2021/03/31 04:57:40;;;;;;;14.30;10.40;;;;;;;6.05;62.02;101653.92;1803289;79;21441;-70
2021/03/31 05:00:12;;;;;;;15.83;11.20;;;;;;;6.08;62.25;101651.39;1783972;79;21105;-70
2021/03/31 05:02:39;;;;;;;18.00;11.38;;;;;;;6.09;62.47;101654.37;1764517;80;21079;-70
2021/03/31 05:05:10;;;;;;;15.18;11.22;;;;;;;6.11;62.64;101653.64;1751054;80;21066;-69
2021/03/31 05:07:38;;;;;;;15.90;11.08;;;;;;;6.14;62.79;101649.27;1777865;79;21259;-70
2021/03/31 05:10:09;;;;;;;16.17;11.25;;;;;;;6.18;63.00;101651.81;1740283;80;21800;-70
2021/03/31 05:12:37;;;;;;;17.35;12.50;;;;;;;6.23;63.08;101645.92;1801590;79;21236;-71
2021/03/31 05:15:06;;;;;;;16.65;11.60;;;;;;;6.25;62.97;101647.37;1770186;79;21144;-70
2021/03/31 05:17:34;;;;;;;16.57;11.85;;;;;;;6.29;62.94;101649.92;1775848;80;21127;-70
2021/03/31 05:20:05;;;;;;;15.85;11.15;;;;;;;6.32;62.82;101660.64;1778286;79;21120;-71
2021/03/31 05:22:34;;;;;;;15.32;10.45;;;;;;;6.37;62.63;101654.72;1781843;79;22262;-71
2021/03/31 05:25:06;;;;;;;14.53;10.50;;;;;;;6.39;62.46;101658.00;1779369;79;21139;-71
2021/03/31 05:27:34;;;;;;;15.88;10.72;;;;;;;6.39;62.43;101657.48;1769197;80;21197;-70
2021/03/31 05:30:08;;;;;;;18.48;10.28;;;;;;;6.41;62.44;101654.10;1797284;79;21082;-71
2021/03/31 05:32:36;;;;;;;12.73;9.55;;;;;;;6.42;62.37;101659.73;1781719;79;21212;-71
2021/03/31 05:35:08;;;;;;;16.85;10.50;;;;;;;6.41;62.11;101654.10;1788670;79;21643;-70
2021/03/31 05:37:37;;;;;;;13.68;10.28;;;;;;;6.44;62.06;101654.22;1772239;79;21132;-71
2021/03/31 05:40:06;;;;;;;16.10;10.63;;;;;;;6.42;62.12;101649.64;1781188;79;21066;-71
2021/03/31 05:42:35;;;;;;;12.98;9.65;;;;;;;6.42;62.04;101640.34;1808963;79;21588;-71
2021/03/31 05:45:11;;;;;;;14.47;10.25;;;;;;;6.41;61.98;101644.00;1782350;79;21631;-70
2021/03/31 05:47:42;;;;;;;14.98;10.78;;;;;;;6.39;61.88;101642.08;1770460;80;21368;-70
2021/03/31 05:50:15;;;;;;;16.07;10.38;;;;;;;6.39;62.03;101635.45;1787226;79;21646;-71
2021/03/31 05:52:45;;;;;;;15.35;10.98;;;;;;;6.40;62.11;101633.90;1774885;80;21575;-72
2021/03/31 05:55:16;;;;;;;13.93;10.35;;;;;;;6.42;61.97;101636.37;1783873;79;21726;-71
2021/03/31 05:57:44;;;;;;;15.28;10.13;;;;;;;6.42;61.82;101633.72;1788783;80;22065;-71
2021/03/31 06:00:19;;;;;;;13.95;10.30;;;;;;;6.46;61.83;101633.61;1770292;79;21371;-70
2021/03/31 06:02:48;;;;;;;14.98;10.35;;;;;;;6.52;61.88;101627.49;1779117;79;21067;-70
2021/03/31 06:05:18;;;;;;;14.75;10.90;;;;;;;6.61;61.89;101625.43;1778101;79;21252;-70
2021/03/31 06:07:48;;;;;;;15.20;10.98;;;;;;;6.69;61.87;101627.90;1782569;79;21136;-72
2021/03/31 06:10:21;;;;;;;15.70;10.58;;;;;;;6.79;61.81;101626.97;1770615;79;21209;-71
2021/03/31 06:13:01;;;;;;;15.70;10.93;;;;;;;6.88;61.70;101623.58;1781100;80;21376;-70
2021/03/31 06:15:43;;;;;;;14.30;10.58;;;;;;;6.97;61.55;101622.34;1786700;79;21194;-72
2021/03/31 06:18:14;;;;;;;15.13;10.37;;;;;;;7.07;61.38;101613.95;1781666;79;21152;-71
2021/03/31 06:20:50;;;;;;;;;;;;;;;7.17;61.25;101612.52;1775740;80;21209;-71
2021/03/31 06:26:31;;;;;;;16.35;11.10;;;;;;;7.37;60.90;101618.27;1779162;79;21383;-71
2021/03/31 06:29:03;;;;;;;15.25;11.18;;;;;;;7.47;60.70;101616.82;1785968;80;21136;-70
2021/03/31 06:31:42;;;;;;;16.25;11.75;;;;;;;7.55;60.62;101625.06;1775354;79;21259;-71
2021/03/31 06:34:19;;;;;;;15.63;11.53;;;;;;;7.58;60.50;101611.34;1768724;80;21192;-70
2021/03/31 06:36:51;;;;;;;17.32;12.15;;;;;;;7.64;60.35;101614.50;1778163;79;21169;-71
2021/03/31 06:39:34;;;;;;;15.83;11.53;;;;;;;7.69;60.18;101610.67;1774867;79;22231;-71
2021/03/31 06:42:18;;;;;;;15.50;11.93;;;;;;;7.72;60.16;101604.94;1782859;79;22168;-70
2021/03/31 06:50:06;;;;;;;17.32;12.80;;;;;;;7.87;59.70;101601.20;1797261;79;21136;-69
2021/03/31 06:52:56;;;;;;;14.93;10.55;;;;;;;7.85;59.56;101601.39;1767936;80;21362;-71
2021/03/31 06:55:25;;;;;;;18.02;12.85;;;;;;;7.85;59.66;101610.70;1781547;79;21203;-70
2021/03/31 06:57:55;;;;;;;15.75;11.78;;;;;;;7.87;59.68;101607.33;1800829;78;21715;-71
2021/03/31 07:00:35;;;;;;;16.48;11.57;;;;;;;7.96;59.98;101610.53;1777471;79;21323;-73
2021/03/31 07:03:07;;;;;;;17.35;12.10;;;;;;;8.09;60.00;101602.47;1770044;79;21622;-71
2021/03/31 07:05:39;;;;;;;15.30;11.73;;;;;;;8.20;59.77;101603.13;1774322;80;21477;-71
2021/03/31 07:08:12;;;;;;;16.40;11.25;;;;;;;8.29;59.53;101596.20;1798849;79;21198;-70
2021/03/31 07:10:54;;;;;;;17.40;12.10;;;;;;;8.36;59.56;101595.14;1786290;79;21160;-71
2021/03/31 07:13:34;;;;;;;15.63;11.43;;;;;;;8.48;59.36;101589.13;1758263;81;21680;-72
2021/03/31 07:16:06;;;;;;;15.58;12.00;;;;;;;8.56;59.41;101591.02;1778823;79;21160;-70
2021/03/31 07:18:35;;;;;;;17.00;12.75;;;;;;;8.67;59.25;101584.16;1764604;80;21372;-70
2021/03/31 07:21:05;;;;;;;16.48;12.18;;;;;;;8.73;58.85;101585.95;1799280;79;21195;-70
2021/03/31 07:23:33;;;;;;;15.83;11.60;;;;;;;8.80;58.78;101584.55;1808351;79;21176;-71
2021/03/31 07:26:00;;;;;;;18.87;13.20;;;;;;;8.88;58.65;101579.77;1773196;79;21153;-72
2021/03/31 07:28:30;;;;;;;18.40;12.53;;;;;;;8.96;58.54;101577.31;1769207;79;21166;-71
2021/03/31 07:30:59;;;;;;;16.97;12.63;;;;;;;9.02;58.41;101570.30;1762442;80;22412;-71
2021/03/31 07:33:29;;;;;;;16.25;12.18;;;;;;;9.08;58.28;101571.56;1773947;80;21108;-70
2021/03/31 07:35:58;;;;;;;17.20;12.58;;;;;;;9.13;58.24;101566.88;1777756;79;21124;-71
2021/03/31 07:38:26;;;;;;;18.17;13.20;;;;;;;9.18;58.07;101570.20;1809449;79;21124;-71
2021/03/31 07:40:57;;;;;;;16.73;12.47;;;;;;;9.22;58.00;101566.08;1814609;79;21172;-71
2021/03/31 07:43:30;;;;;;;18.10;12.63;;;;;;;9.24;57.92;101566.66;1783598;79;21359;-71
2021/03/31 07:46:18;;;;;;;16.65;12.05;;;;;;;9.25;57.88;101562.97;1743764;81;21104;-71
2021/03/31 07:48:46;;;;;;;16.00;11.55;;;;;;;9.27;57.87;101563.02;1773262;80;21521;-71
2021/03/31 07:51:21;;;;;;;17.37;12.55;;;;;;;9.29;57.91;101556.14;1765068;80;21165;-71
2021/03/31 07:53:50;;;;;;;15.83;12.18;;;;;;;9.32;57.91;101553.03;1770060;79;21157;-70
2021/03/31 07:56:27;;;;;;;20.00;13.45;;;;;;;9.35;57.87;101545.92;1789661;79;22419;-70
2021/03/31 07:59:07;;;;;;;18.73;13.08;;;;;;;9.40;58.02;101546.05;1784819;79;21173;-71
2021/03/31 08:01:50;;;;;;;21.75;12.10;;;;;;;9.46;58.09;101542.48;1755653;80;21165;-70
2021/03/31 08:04:25;;;;;;;16.75;12.65;;;;;;;9.52;57.99;101549.59;1800477;79;21121;-72
2021/03/31 08:06:59;;;;;;;14.85;12.10;;;;;;;9.57;57.77;101543.05;1785396;79;21158;-71
2021/03/31 08:09:31;;;;;;;17.12;12.75;;;;;;;9.61;57.81;101544.23;1769745;80;21368;-71
2021/03/31 08:12:05;;;;;;;17.20;12.63;;;;;;;9.65;57.61;101539.79;1784024;79;21776;-71
2021/03/31 08:14:38;;;;;;;17.87;13.18;;;;;;;9.67;57.57;101527.83;1797528;79;21204;-70
2021/03/31 08:17:14;;;;;;;17.48;12.63;;;;;;;9.73;57.52;101527.45;1785574;79;21248;-70
2021/03/31 08:19:45;;;;;;;19.15;14.18;;;;;;;9.76;57.31;101525.14;1777558;79;21144;-70
2021/03/31 08:22:24;;;;;;;17.17;12.70;;;;;;;9.82;57.42;101530.91;1770331;80;22372;-71
2021/03/31 08:24:55;;;;;;;18.35;13.70;;;;;;;9.89;57.53;101521.47;1773848;80;21169;-71
2021/03/31 08:27:23;;;;;;;20.43;13.95;;;;;;;9.95;57.42;101520.55;1782630;79;21205;-70
2021/03/31 08:29:55;;;;;;;20.27;13.78;;;;;;;10.02;57.42;101515.92;1770327;79;22375;-70
2021/03/31 08:32:26;;;;;;;18.48;14.07;;;;;;;10.08;57.21;101512.86;1773349;79;21196;-70
2021/03/31 08:34:56;;;;;;;19.30;14.10;;;;;;;10.12;57.21;101514.02;1755650;80;22206;-71
2021/03/31 08:37:27;;;;;;;18.50;13.25;;;;;;;10.16;57.19;101513.84;1768749;80;21531;-71
2021/03/31 08:40:02;;;;;;;17.60;13.22;;;;;;;10.22;57.14;101514.27;1781622;79;21175;-70
2021/03/31 08:42:31;;;;;;;17.48;13.08;;;;;;;10.28;56.94;101507.23;1787969;79;21246;-70
2021/03/31 08:45:03;;;;;;;18.30;13.55;;;;;;;10.36;56.76;101504.20;1789702;79;21159;-71
2021/03/31 08:47:33;;;;;;;18.02;13.58;;;;;;;10.43;56.61;101501.41;1774996;79;21652;-74
2021/03/31 08:50:07;;;;;;;18.30;14.15;;;;;;;10.51;56.45;101499.73;1778120;79;21520;-71
2021/03/31 08:52:37;;;;;;;19.40;14.13;;;;;;;10.61;56.27;101491.14;1785250;79;21597;-72
2021/03/31 08:55:12;;;;;;;21.40;13.50;;;;;;;10.71;56.14;101490.02;1791919;79;21663;-70
2021/03/31 08:57:40;;;;;;;17.07;13.25;;;;;;;10.81;55.87;101494.23;1763157;78;22163;-72
2021/03/31 09:00:09;;;;;;;17.98;13.50;;;;;;;10.88;55.59;101486.90;1776787;79;21439;-70
2021/03/31 09:02:41;;;;;;;19.47;13.83;;;;;;;10.97;55.53;101487.35;1767656;80;21208;-69
2021/03/31 09:05:10;;;;;;;17.92;13.65;;;;;;;11.05;55.59;101488.30;1788582;78;21799;-71
2021/03/31 09:07:38;;;;;;;19.37;13.80;;;;;;;11.16;55.23;101492.02;1763332;80;21183;-72
2021/03/31 09:10:12;;;;;;;21.37;15.23;;;;;;;11.23;55.20;101490.81;1772189;80;21838;-72
2021/03/31 09:12:42;;;;;;;23.53;16.33;;;;;;;11.29;54.81;101487.72;1776455;80;21437;-72
2021/03/31 09:15:12;;;;;;;24.80;17.55;;;;;;;11.31;54.53;101492.81;1794057;79;21437;-72
2021/03/31 09:17:43;;;;;;;23.60;16.37;;;;;;;11.28;54.47;101487.41;1766338;80;21192;-71
2021/03/31 09:20:20;;;;;;;21.33;16.37;;;;;;;11.27;54.55;101489.28;1774524;79;28601;-73
2021/03/31 09:22:48;;;;;;;22.57;15.53;;;;;;;11.29;54.55;101489.05;1780015;80;21182;-71
2021/03/31 09:25:19;;;;;;;20.73;15.90;;;;;;;11.32;54.54;101491.26;1792678;77;21423;-72
2021/03/31 09:27:49;;;;;;;19.85;14.80;;;;;;;11.39;54.61;101486.57;1768973;80;27262;-72
2021/03/31 09:30:22;;;;;;;18.90;14.77;;;;;;;11.48;54.53;101494.50;1774652;79;21189;-71
2021/03/31 09:32:55;;;;;;;18.63;14.00;;;;;;;11.56;54.42;101483.12;1779224;80;21493;-71
2021/03/31 09:35:24;;;;;;;16.27;13.53;;;;;;;11.63;54.30;101485.11;1745085;80;22543;-71
2021/03/31 09:37:55;;;;;;;16.77;13.30;;;;;;;11.69;54.23;101480.95;1771352;79;22036;-71
2021/03/31 09:40:30;;;;;;;19.30;13.37;;;;;;;11.77;54.34;101478.92;1798988;79;21159;-71
2021/03/31 09:43:01;;;;;;;17.57;13.53;;;;;;;11.81;54.29;101476.04;1735170;81;21435;-72
2021/03/31 09:45:31;;;;;;;18.95;13.62;;;;;;;11.88;54.20;101470.05;1777163;80;21189;-72
2021/03/31 09:47:59;;;;;;;17.60;12.90;;;;;;;11.97;54.12;101468.04;1794053;79;21152;-71
2021/03/31 09:50:29;;;;;;;18.10;13.27;;;;;;;12.10;53.96;101464.75;1801226;78;21465;-71
2021/03/31 09:53:00;;;;;;;17.50;13.60;;;;;;;12.19;53.58;101462.77;1763582;80;21453;-72
2021/03/31 09:55:28;;;;;;;18.95;13.08;;;;;;;12.29;53.35;101459.95;1765796;80;27172;-72
2021/03/31 09:57:57;;;;;;;18.33;13.57;;;;;;;12.44;53.23;101459.65;1779222;79;21159;-72
2021/03/31 10:00:25;;;;;;;17.60;13.40;;;;;;;12.60;53.00;101458.48;1765379;80;22067;-73
2021/03/31 10:02:55;;;;;;;18.33;14.23;;;;;;;12.76;52.48;101457.63;1765886;79;21450;-71
2021/03/31 10:05:27;;;;;;;19.23;14.37;;;;;;;12.87;52.05;101464.75;1778691;79;21235;-72
2021/03/31 10:08:00;;;;;;;18.12;14.28;;;;;;;13.00;51.68;101462.77;1779539;80;21436;-72
2021/03/31 10:10:52;;;;;;;17.63;13.70;;;;;;;13.12;51.37;101458.05;1779614;79;21220;-72
2021/03/31 10:13:23;;;;;;;18.40;14.60;;;;;;;13.24;51.08;101456.07;1776215;79;21358;-71
2021/03/31 10:15:58;;;;;;;18.50;14.65;;;;;;;13.37;50.94;101452.18;1760557;79;21175;-71
2021/03/31 10:18:29;;;;;;;17.57;13.87;;;;;;;13.50;51.00;101446.94;1771879;80;21178;-72
2021/03/31 10:20:59;;;;;;;17.77;14.03;;;;;;;13.66;50.55;101444.66;1748406;80;21420;-73
2021/03/31 10:23:36;;;;;;;18.03;13.57;;;;;;;13.82;50.19;101437.55;1772631;79;21476;-72
2021/03/31 10:26:28;;;;;;;19.90;14.40;;;;;;;13.82;50.19;101437.55;1762592;80;21536;-72
2021/03/31 10:29:04;;;;;;;18.98;14.20;;;;;;;13.90;50.12;101440.28;1798866;79;21497;-71
2021/03/31 10:31:38;;;;;;;16.20;14.13;;;;;;;14.01;49.83;101439.28;1791817;79;21298;-71
2021/03/31 10:54:19;;;;;;;15.03;12.17;;;;;;;14.68;46.99;101417.11;1802461;79;23413;-72
2021/03/31 10:56:51;;;;;;;15.00;12.40;;;;;;;14.61;45.95;101412.52;1784082;79;21156;-71
2021/03/31 10:59:17;;;;;;;24.30;16.70;;;;;;;14.61;45.95;101412.52;1800025;78;21710;-71
2021/03/31 11:01:45;;;;;;;22.33;17.07;;;;;;;14.57;45.65;101406.02;1796965;78;21884;-72
2021/03/31 11:04:12;;;;;;;20.27;16.40;;;;;;;14.53;45.88;101404.94;1813043;78;21873;-70
2021/03/31 11:06:41;;;;;;;18.90;15.20;;;;;;;14.53;45.88;101396.88;1771627;80;21895;-71
2021/03/31 11:09:09;;;;;;;18.70;14.30;;;;;;;14.54;45.86;101395.28;1751482;79;21846;-71
2021/03/31 11:11:39;;;;;;;18.17;13.47;;;;;;;14.53;45.53;101392.84;1779021;80;22038;-70
2021/03/31 11:14:07;;;;;;;17.27;13.97;;;;;;;14.14;45.92;101393.16;1816010;78;21745;-70
2021/03/31 11:16:40;;;;;;;16.67;12.47;;;;;;;14.14;45.92;101393.16;1806874;78;22260;-72
2021/03/31 11:19:20;;;;;;;19.43;13.93;;;;;;;14.03;46.19;101387.46;1774954;80;21609;-70
2021/03/31 11:22:07;;;;;;;16.37;13.80;;;;;;;13.95;46.39;101386.08;1773376;80;22147;-71
2021/03/31 11:26:59;;;;;;;17.17;13.07;;;;;;;13.90;46.49;101383.89;1779972;78;22042;-71
2021/03/31 11:29:27;;;;;;;16.80;13.13;;;;;;;13.79;47.00;101370.40;1777077;79;21666;-70
2021/03/31 11:31:56;;;;;;;17.63;13.27;;;;;;;13.81;46.93;101368.24;1781000;79;21590;-72
2021/03/31 11:34:25;;;;;;;17.80;13.37;;;;;;;13.80;47.50;101378.72;1808413;78;21611;-71
2021/03/31 11:36:55;;;;;;;17.40;13.93;;;;;;;13.80;47.50;101378.72;1804071;78;21607;-70
2021/03/31 11:39:24;;;;;;;17.27;12.87;;;;;;;13.83;47.52;101364.78;1781384;79;21569;-71
2021/03/31 11:41:52;;;;;;;19.30;14.87;;;;;;;13.83;47.52;101364.78;1782834;79;21503;-72
2021/03/31 11:44:20;;;;;;;19.93;14.63;;;;;;;13.71;47.48;101375.42;1800447;79;21839;-72
2021/03/31 11:46:48;;;;;;;19.00;15.17;;;;;;;13.71;47.48;101375.42;1792858;79;21586;-72
2021/03/31 11:49:16;;;;;;;19.50;14.40;;;;;;;13.54;47.97;101367.52;1801064;78;22676;-71
2021/03/31 11:51:44;;;;;;;18.90;15.33;;;;;;;13.54;47.97;101367.52;1807049;78;22108;-71
2021/03/31 11:54:12;;;;;;;15.90;12.97;;;;;;;13.52;47.85;101358.91;1780738;78;21690;-70
2021/03/31 11:56:40;;;;;;;18.27;14.80;;;;;;;13.52;47.92;101365.11;1806920;79;21542;-71
2021/03/31 11:59:09;;;;;;;21.23;15.00;;;;;;;13.57;48.51;101349.02;1798789;79;21590;-72
2021/03/31 12:01:39;;;;;;;18.90;13.33;;;;;;;13.73;48.03;101347.27;1768924;80;22116;-71
2021/03/31 12:04:07;;;;;;;18.97;14.83;;;;;;;13.88;48.06;101339.81;1806854;77;21420;-71
2021/03/31 12:06:35;;;;;;;15.73;12.20;;;;;;;13.88;48.06;101339.81;1767176;80;22219;-71
2021/03/31 12:09:07;;;;;;;20.23;14.57;;;;;;;14.13;48.05;101341.84;1775523;79;21536;-71