Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:24;;;;;;;9.65;4.93;;;;;;;18.58;56.19;101386.81;5107949;28;20120;-66
2023/10/11 00:02:49;;;;;;;6.55;4.65;;;;;;;18.52;56.29;101377.59;5099876;28;20081;-66
2023/10/11 00:05:15;;;;;;;10.55;4.88;;;;;;;18.50;56.38;101377.03;5104061;28;20103;-66
2023/10/11 00:07:42;;;;;;;11.10;5.18;;;;;;;18.49;56.26;101375.38;5096298;28;20050;-67
2023/10/11 00:10:10;;;;;;;9.75;5.22;;;;;;;18.51;56.41;101377.88;5094651;28;20030;-66
2023/10/11 00:12:36;;;;;;;11.80;5.22;;;;;;;18.48;56.30;101378.50;5094778;28;20095;-66
2023/10/11 00:15:02;;;;;;;9.90;5.10;;;;;;;18.49;56.58;101374.53;5093659;28;20542;-66
2023/10/11 00:17:28;;;;;;;8.93;4.85;;;;;;;18.45;55.99;101374.28;5094176;28;20028;-66
2023/10/11 00:19:53;;;;;;;9.20;5.10;;;;;;;18.46;56.26;101377.94;5093604;28;20060;-66
2023/10/11 00:22:19;;;;;;;8.75;5.50;;;;;;;18.43;56.12;101370.94;5102465;28;20117;-67
2023/10/11 00:24:44;;;;;;;9.20;5.20;;;;;;;18.44;56.21;101380.22;5100119;28;20048;-66
2023/10/11 00:27:10;;;;;;;9.77;4.97;;;;;;;18.42;55.95;101369.25;5110681;28;20475;-66
2023/10/11 00:29:39;;;;;;;9.60;5.18;;;;;;;18.39;56.03;101372.63;5099023;28;20031;-67
2023/10/11 00:32:04;;;;;;;9.57;4.85;;;;;;;18.35;56.00;101369.59;5106309;28;20024;-66
2023/10/11 00:34:32;;;;;;;12.02;5.47;;;;;;;18.37;55.99;101377.72;5105737;28;20099;-66
2023/10/11 00:36:58;;;;;;;8.68;5.03;;;;;;;18.33;55.88;101371.84;5098501;28;20122;-66
2023/10/11 00:39:27;;;;;;;8.50;5.07;;;;;;;18.34;56.23;101372.69;5110596;28;20471;-66
2023/10/11 00:41:53;;;;;;;9.85;5.28;;;;;;;18.29;56.22;101367.94;5101589;28;20596;-66
2023/10/11 00:44:21;;;;;;;10.55;5.40;;;;;;;18.27;56.22;101370.19;5103542;28;21195;-66
2023/10/11 00:46:57;;;;;;;9.32;5.35;;;;;;;18.25;56.20;101372.47;5093875;28;20486;-66
2023/10/11 00:49:23;;;;;;;10.57;5.00;;;;;;;18.25;56.15;101374.44;5103769;28;20051;-66
2023/10/11 00:51:49;;;;;;;9.43;4.65;;;;;;;18.25;56.25;101368.81;5093929;28;20032;-66
2023/10/11 00:54:15;;;;;;;9.57;5.20;;;;;;;18.27;56.42;101370.19;5093672;28;20031;-66
2023/10/11 00:56:43;;;;;;;8.43;5.13;;;;;;;18.30;56.70;101371.59;5094074;28;20052;-66
2023/10/11 00:59:10;;;;;;;11.15;5.75;;;;;;;18.24;56.44;101365.19;5114069;28;20023;-66
2023/10/11 01:01:37;;;;;;;12.82;5.28;;;;;;;18.26;56.40;101360.09;5108131;28;20034;-66
2023/10/11 01:04:04;;;;;;;11.57;5.15;;;;;;;18.22;56.63;101364.63;5101439;28;20487;-66
2023/10/11 01:06:29;;;;;;;9.13;5.22;;;;;;;18.20;56.70;101366.06;5092494;28;20035;-67
2023/10/11 01:08:55;;;;;;;9.32;5.05;;;;;;;18.11;56.77;101369.47;5096827;28;20030;-66
2023/10/11 01:11:22;;;;;;;9.95;5.30;;;;;;;18.11;56.88;101369.47;5099300;28;20032;-66
2023/10/11 01:13:53;;;;;;;11.48;5.13;;;;;;;18.07;56.94;101364.72;5105527;28;20089;-66
2023/10/11 01:16:25;;;;;;;8.07;5.15;;;;;;;18.07;57.23;101361.91;5106374;28;20023;-66
2023/10/11 01:18:50;;;;;;;11.40;5.45;;;;;;;18.05;57.30;101353.78;5107085;28;20027;-66
2023/10/11 01:21:16;;;;;;;11.25;5.30;;;;;;;18.06;57.16;101363.06;5097533;28;20040;-66
2023/10/11 01:23:41;;;;;;;10.45;5.03;;;;;;;18.06;57.08;101358.28;5096429;28;20050;-64
2023/10/11 01:26:07;;;;;;;14.27;5.70;;;;;;;18.01;57.26;101352.69;5093188;28;20036;-66
2023/10/11 01:28:44;;;;;;;8.13;5.25;;;;;;;18.01;57.36;101357.47;5104028;28;20028;-66
2023/10/11 01:31:10;;;;;;;9.73;5.93;;;;;;;17.99;57.36;101356.91;5092290;28;20040;-66
2023/10/11 01:33:41;;;;;;;8.57;5.80;;;;;;;17.99;57.44;101360.56;5093394;28;20027;-66
2023/10/11 01:36:08;;;;;;;11.43;5.40;;;;;;;17.94;57.36;101351.34;5095789;28;20520;-66
2023/10/11 01:38:47;;;;;;;10.63;5.70;;;;;;;17.95;57.68;101353.00;5093390;28;20107;-66
2023/10/11 01:41:33;;;;;;;9.07;4.80;;;;;;;17.95;57.73;101342.63;5099818;28;20097;-66
2023/10/11 01:43:58;;;;;;;11.60;5.38;;;;;;;17.89;57.57;101353.06;5099856;28;20044;-66
2023/10/11 01:46:28;;;;;;;9.02;4.90;;;;;;;17.92;57.62;101343.22;5092320;28;20032;-66
2023/10/11 01:48:55;;;;;;;10.93;5.45;;;;;;;17.88;57.74;101340.16;5093003;28;20039;-66
2023/10/11 01:51:26;;;;;;;10.90;5.68;;;;;;;17.89;57.65;101333.41;5104665;28;20024;-66
2023/10/11 01:53:56;;;;;;;11.05;5.90;;;;;;;17.84;57.78;101336.25;5093392;28;20038;-66
2023/10/11 01:56:24;;;;;;;8.70;4.88;;;;;;;17.85;57.77;101337.91;5107717;28;20027;-65
2023/10/11 01:58:50;;;;;;;9.73;5.82;;;;;;;17.81;57.85;101331.19;5098402;28;20024;-66
2023/10/11 02:01:21;;;;;;;10.40;5.97;;;;;;;17.78;57.86;101325.31;5094521;28;20483;-66
2023/10/11 02:03:46;;;;;;;9.00;5.47;;;;;;;17.75;58.19;101323.91;5093298;28;20028;-66
2023/10/11 02:06:13;;;;;;;9.55;5.38;;;;;;;17.73;58.19;101323.34;5093084;28;20471;-66
2023/10/11 02:08:38;;;;;;;8.10;5.38;;;;;;;17.70;58.27;101312.69;5106067;28;20027;-66
2023/10/11 02:11:05;;;;;;;8.02;5.32;;;;;;;17.72;58.39;101316.03;5093563;28;20042;-66
2023/10/11 02:13:30;;;;;;;8.15;5.63;;;;;;;17.65;58.53;101304.31;5093303;28;20024;-66
2023/10/11 02:15:59;;;;;;;10.77;5.43;;;;;;;17.66;58.06;101300.38;5104351;28;20497;-66
2023/10/11 02:18:25;;;;;;;10.18;5.50;;;;;;;17.67;58.40;101302.03;5102808;28;20398;-66
2023/10/11 02:20:55;;;;;;;9.13;5.85;;;;;;;17.63;58.45;101301.78;5094936;28;20031;-66
2023/10/11 02:23:20;;;;;;;10.82;6.00;;;;;;;17.63;58.61;101298.13;5090936;28;20028;-66
2023/10/11 02:25:46;;;;;;;10.82;5.82;;;;;;;17.63;58.49;101289.72;5095097;28;20044;-65
2023/10/11 02:28:14;;;;;;;8.80;5.00;;;;;;;17.59;58.58;101295.06;5097158;28;20471;-66
2023/10/11 02:30:41;;;;;;;10.02;5.85;;;;;;;17.57;58.54;101288.09;5103729;28;20028;-65
2023/10/11 02:33:07;;;;;;;9.38;5.72;;;;;;;17.60;58.69;101290.28;5106044;28;20015;-65
2023/10/11 02:35:44;;;;;;;9.23;5.43;;;;;;;17.55;58.74;101293.13;5094864;28;20027;-65
2023/10/11 02:38:10;;;;;;;11.40;6.30;;;;;;;17.50;58.63;101279.13;5106506;28;20037;-65
2023/10/11 02:40:38;;;;;;;9.38;6.13;;;;;;;17.50;58.94;101290.38;5098654;28;20028;-66
2023/10/11 02:43:03;;;;;;;13.02;5.65;;;;;;;17.50;58.85;101295.97;5091587;28;20391;-66
2023/10/11 02:45:32;;;;;;;9.07;5.70;;;;;;;17.50;58.92;101293.19;5091489;28;20032;-66
2023/10/11 02:48:19;;;;;;;12.75;5.97;;;;;;;17.50;59.06;101291.19;5091397;28;20027;-66
2023/10/11 02:50:46;;;;;;;10.23;5.45;;;;;;;17.50;58.84;101296.81;5091358;28;20090;-66
2023/10/11 02:53:23;;;;;;;10.15;5.50;;;;;;;17.51;59.04;101280.81;5092199;28;20028;-66
2023/10/11 02:55:57;;;;;;;10.18;5.68;;;;;;;17.46;59.23;101286.47;5091261;28;20031;-65
2023/10/11 02:58:35;;;;;;;12.93;6.00;;;;;;;17.44;59.22;101289.53;5094779;28;20020;-66
2023/10/11 03:01:06;;;;;;;11.57;5.50;;;;;;;17.43;59.27;101283.09;5091750;28;20540;-65
2023/10/11 03:03:38;;;;;;;10.00;6.00;;;;;;;17.40;59.43;101292.06;5091479;28;20490;-65
2023/10/11 03:06:07;;;;;;;12.02;6.65;;;;;;;17.36;59.52;101298.56;5091578;28;20040;-66
2023/10/11 03:08:32;;;;;;;9.43;5.88;;;;;;;17.34;59.69;101296.06;5090888;28;20524;-65
2023/10/11 03:11:04;;;;;;;9.50;5.57;;;;;;;17.40;59.70;101297.69;5090279;28;20028;-66
2023/10/11 03:13:30;;;;;;;;;;;;;;;17.55;59.28;101279.09;5091788;28;20410;-66
2023/10/11 03:15:59;;;;;;;12.25;6.50;;;;;;;17.32;59.84;101272.22;5095038;28;19915;-66
2023/10/11 03:18:33;;;;;;;12.63;6.10;;;;;;;17.30;59.72;101269.69;5091395;28;20096;-66
2023/10/11 03:21:08;;;;;;;11.32;6.00;;;;;;;17.28;59.74;101271.94;5092713;28;20039;-66
2023/10/11 03:23:43;;;;;;;13.50;6.60;;;;;;;17.24;60.11;101265.22;5090835;28;20024;-65
2023/10/11 03:26:22;;;;;;;12.27;6.18;;;;;;;17.25;60.30;101261.31;5091150;28;20131;-65
2023/10/11 03:28:57;;;;;;;11.63;6.05;;;;;;;17.29;60.09;101264.34;5089688;28;20024;-65
2023/10/11 03:31:49;;;;;;;10.48;6.00;;;;;;;17.35;60.18;101278.09;5089616;28;20035;-65
2023/10/11 03:34:15;;;;;;;9.82;5.70;;;;;;;17.29;60.16;101276.44;5087347;28;20034;-65
2023/10/11 03:36:51;;;;;;;8.45;5.25;;;;;;;17.28;60.37;101271.09;5092398;28;20101;-67
2023/10/11 03:44:40;;;;;;;9.95;6.80;;;;;;;17.15;60.70;101265.00;5091166;28;20097;-67
2023/10/11 03:47:07;;;;;;;10.38;6.28;;;;;;;17.14;60.90;101271.75;5101391;28;20059;-65
2023/10/11 03:52:16;;;;;;;9.90;6.30;;;;;;;17.16;61.22;101269.47;5091372;28;20070;-65
2023/10/11 03:54:42;;;;;;;11.90;7.18;;;;;;;17.20;60.92;101257.69;5091282;28;20039;-66
2023/10/11 03:57:08;;;;;;;11.55;5.80;;;;;;;17.19;61.05;101251.25;5090724;28;20367;-66
2023/10/11 03:59:39;;;;;;;11.32;6.22;;;;;;;17.16;61.14;101257.41;5089541;28;20489;-66
2023/10/11 04:02:10;;;;;;;13.65;7.22;;;;;;;17.15;61.30;101261.34;5093168;28;20035;-66
2023/10/11 04:04:42;;;;;;;12.63;6.60;;;;;;;17.11;61.29;101266.69;5091083;28;20479;-66
2023/10/11 04:07:12;;;;;;;11.68;6.85;;;;;;;17.10;61.75;101252.97;5099070;28;20024;-66
2023/10/11 04:09:39;;;;;;;12.43;6.53;;;;;;;17.13;61.45;101260.78;5090840;28;20024;-66
2023/10/11 04:12:05;;;;;;;10.63;6.78;;;;;;;17.13;61.53;101258.84;5102992;28;20034;-66
2023/10/11 04:14:42;;;;;;;14.50;7.03;;;;;;;17.11;61.65;101249.03;5097833;28;20028;-66
2023/10/11 04:17:47;;;;;;;10.50;6.63;;;;;;;17.08;61.92;101241.19;5090803;28;20039;-66
2023/10/11 04:20:17;;;;;;;10.77;6.72;;;;;;;17.13;61.72;101239.22;5086821;28;20035;-66
2023/10/11 04:22:52;;;;;;;9.32;6.25;;;;;;;17.08;61.95;101232.78;5097218;28;20043;-67
2023/10/11 04:25:22;;;;;;;10.25;6.75;;;;;;;17.05;62.09;101236.16;5094880;28;20055;-66
2023/10/11 04:27:54;;;;;;;12.45;7.20;;;;;;;17.08;62.19;101239.22;5094275;28;20028;-66
2023/10/11 04:30:26;;;;;;;13.23;7.40;;;;;;;17.06;62.23;101235.88;5113602;28;20027;-66
2023/10/11 04:32:56;;;;;;;;;;;;;;;17.22;61.38;101233.00;5115180;28;20024;-67
2023/10/11 04:35:22;;;;;;;12.32;7.30;;;;;;;17.06;62.11;101232.25;5113913;28;19926;-66
2023/10/11 04:37:54;;;;;;;11.10;7.13;;;;;;;17.01;62.42;101230.28;5114713;28;20077;-66
2023/10/11 04:40:35;;;;;;;10.77;6.85;;;;;;;17.03;62.39;101241.22;5103374;28;20067;-67
2023/10/11 04:43:05;;;;;;;13.35;7.20;;;;;;;16.96;62.71;101241.53;5094900;28;20028;-66
2023/10/11 04:45:46;;;;;;;11.55;6.75;;;;;;;17.01;62.65;101238.69;5094734;28;20030;-66
2023/10/11 04:48:15;;;;;;;9.80;7.05;;;;;;;16.98;62.46;101244.03;5093359;28;20035;-67
2023/10/11 04:50:48;;;;;;;10.27;7.25;;;;;;;16.97;62.79;101242.34;5098829;28;20072;-66
2023/10/11 04:53:18;;;;;;;13.63;7.50;;;;;;;16.88;62.92;101240.16;5101664;28;20081;-66
2023/10/11 04:55:47;;;;;;;10.32;6.72;;;;;;;16.89;63.06;101232.56;5112335;28;20085;-66
2023/10/11 04:58:21;;;;;;;13.25;7.32;;;;;;;16.92;62.90;101246.84;5114133;28;20048;-66
2023/10/11 05:00:48;;;;;;;12.90;7.20;;;;;;;16.90;62.94;101249.13;5096506;28;20027;-66
2023/10/11 05:03:17;;;;;;;12.07;7.20;;;;;;;16.92;62.86;101249.66;5099608;28;20035;-66
2023/10/11 05:05:58;;;;;;;11.82;6.88;;;;;;;16.88;63.16;101253.31;5102399;28;20035;-66
2023/10/11 05:08:50;;;;;;;12.18;7.50;;;;;;;16.82;63.33;101252.50;5109950;28;20039;-66
2023/10/11 05:11:19;;;;;;;12.95;7.30;;;;;;;16.82;63.36;101248.84;5102771;28;20105;-66
2023/10/11 05:13:59;;;;;;;10.82;7.63;;;;;;;16.80;63.47;101248.31;5094126;28;20036;-67
2023/10/11 05:16:25;;;;;;;13.25;7.40;;;;;;;16.80;63.38;101254.75;5109619;28;20123;-66
2023/10/11 05:18:50;;;;;;;13.02;7.13;;;;;;;16.77;63.32;101244.09;5094684;28;20423;-66
2023/10/11 05:21:16;;;;;;;12.10;6.82;;;;;;;16.79;63.40;101253.09;5100458;28;20027;-66
2023/10/11 05:24:14;;;;;;;11.23;7.80;;;;;;;16.74;63.64;101255.91;5102446;28;20531;-65
2023/10/11 05:26:47;;;;;;;14.30;8.05;;;;;;;16.72;63.89;101262.88;5093003;28;20059;-66
2023/10/11 05:29:24;;;;;;;12.02;7.60;;;;;;;16.73;63.85;101254.22;5103517;28;20028;-66
2023/10/11 05:32:27;;;;;;;12.40;7.88;;;;;;;16.72;64.08;101263.72;5112159;28;20149;-66
2023/10/11 05:35:06;;;;;;;14.13;7.93;;;;;;;16.71;64.09;101267.66;5104553;28;20092;-65
2023/10/11 05:51:33;;;;;;;11.48;7.82;;;;;;;16.67;64.61;101266.53;5068440;28;20102;-65
2023/10/11 05:54:04;;;;;;;14.38;7.65;;;;;;;16.69;64.56;101259.50;5093005;28;20753;-65
2023/10/11 05:56:33;;;;;;;13.57;7.57;;;;;;;16.74;64.49;101269.94;5096692;28;20072;-66
2023/10/11 05:59:03;;;;;;;10.88;7.47;;;;;;;16.77;64.77;101269.34;5093904;28;20077;-66
2023/10/11 06:01:29;;;;;;;15.40;8.02;;;;;;;16.72;64.69;101263.72;5104551;28;20028;-66
2023/10/11 06:03:55;;;;;;;11.50;7.43;;;;;;;16.77;64.50;101272.13;5107077;28;20030;-66
2023/10/11 06:06:34;;;;;;;13.65;7.85;;;;;;;16.72;64.79;101279.69;5094791;28;20386;-66
2023/10/11 06:08:59;;;;;;;14.90;8.13;;;;;;;16.71;64.75;101267.66;5104927;28;20024;-66
2023/10/11 06:11:29;;;;;;;13.35;7.68;;;;;;;16.73;64.98;101267.34;5097094;28;20050;-66
2023/10/11 06:13:58;;;;;;;14.18;8.13;;;;;;;16.72;64.99;101268.47;5106090;28;20024;-61
2023/10/11 06:16:25;;;;;;;13.18;8.20;;;;;;;16.64;65.10;101262.34;5095335;28;20040;-66
2023/10/11 06:19:16;;;;;;;12.23;8.60;;;;;;;16.66;65.01;101262.91;5101135;28;20039;-65
2023/10/11 06:21:56;;;;;;;14.90;8.15;;;;;;;16.69;65.05;101256.69;5100479;28;20487;-66
2023/10/11 06:24:34;;;;;;;15.25;8.05;;;;;;;16.72;65.09;101263.72;5098031;28;20087;-65
2023/10/11 06:29:53;;;;;;;12.82;8.52;;;;;;;16.72;65.20;101255.31;5095188;28;20050;-65
2023/10/11 06:32:23;;;;;;;12.80;8.23;;;;;;;16.76;65.06;101264.84;5103103;28;20028;-66
2023/10/11 06:34:52;;;;;;;14.27;8.20;;;;;;;16.75;65.26;101262.34;5098830;28;20020;-66
2023/10/11 06:37:24;;;;;;;14.15;8.07;;;;;;;16.73;65.28;101264.56;5100707;28;20123;-65
2023/10/11 06:44:57;;;;;;;12.98;8.82;;;;;;;16.75;65.43;101260.38;5108062;28;20057;-66
2023/10/11 06:47:24;;;;;;;15.48;8.10;;;;;;;16.82;65.15;101265.66;5102418;28;20038;-66
2023/10/11 06:50:10;;;;;;;14.02;8.13;;;;;;;16.80;65.28;101271.56;5099040;28;20032;-65
2023/10/11 06:52:42;;;;;;;16.30;8.68;;;;;;;16.79;65.30;101267.09;5099207;28;20062;-65
2023/10/11 06:55:14;;;;;;;;;;;;;;;16.93;64.70;101262.53;5098201;28;20345;-65
2023/10/11 06:57:50;;;;;;;14.05;8.27;;;;;;;16.84;65.40;101267.06;5093833;28;19916;-65
2023/10/11 07:00:28;;;;;;;17.02;8.30;;;;;;;16.81;65.42;101278.00;5093838;28;20058;-66
2023/10/11 07:03:08;;;;;;;14.35;8.63;;;;;;;16.83;65.55;101265.41;5095994;28;20114;-65
2023/10/11 07:05:41;;;;;;;12.48;8.70;;;;;;;16.85;65.59;101268.75;5091777;28;20509;-67
2023/10/11 07:08:10;;;;;;;14.85;7.88;;;;;;;16.84;65.67;101283.91;5102714;28;20055;-66
2023/10/11 07:10:40;;;;;;;14.02;7.63;;;;;;;16.85;66.39;101279.13;5092602;28;20047;-65
2023/10/11 07:13:06;;;;;;;14.32;8.50;;;;;;;16.83;65.54;101282.22;5098903;28;20072;-65
2023/10/11 07:15:38;;;;;;;14.20;8.57;;;;;;;16.79;65.91;101292.31;5096748;28;20228;-65
2023/10/11 07:18:11;;;;;;;13.60;8.98;;;;;;;16.85;66.18;101307.16;5093628;28;20099;-66
2023/10/11 07:21:07;;;;;;;18.65;8.57;;;;;;;16.85;66.03;101305.19;5084954;28;20020;-64
2023/10/11 07:26:23;;;;;;;;;;;;;;;17.05;64.95;101323.91;5088420;28;20072;-65
2023/10/11 07:28:52;;;;;;;11.90;7.93;;;;;;;16.99;65.84;101327.03;5100399;28;19926;-65
2023/10/11 07:31:38;;;;;;;17.40;8.23;;;;;;;16.99;65.55;101325.06;5086756;28;20059;-65
2023/10/11 07:34:12;;;;;;;10.65;7.70;;;;;;;17.04;65.23;101315.81;5090259;28;20058;-66
2023/10/11 07:36:39;;;;;;;14.82;8.32;;;;;;;17.06;65.39;101320.00;5098579;28;20061;-66
2023/10/11 07:41:49;;;;;;;12.52;8.40;;;;;;;17.08;65.68;101317.75;5090197;28;20047;-67
2023/10/11 07:44:18;;;;;;;11.45;8.70;;;;;;;17.12;65.70;101318.03;5093821;28;20072;-68
2023/10/11 07:46:45;;;;;;;12.57;9.27;;;;;;;17.10;65.84;101320.28;5099579;28;20391;-67
2023/10/11 07:49:14;;;;;;;16.85;9.10;;;;;;;17.14;65.84;101319.41;5097222;28;20028;-67
2023/10/11 07:51:41;;;;;;;11.32;7.88;;;;;;;17.22;65.70;101320.81;5099831;28;20028;-67
2023/10/11 07:54:07;;;;;;;15.57;9.00;;;;;;;17.27;65.69;101309.56;5102763;28;20020;-68
2023/10/11 07:56:35;;;;;;;14.32;8.32;;;;;;;17.31;65.83;101321.03;5098457;28;20032;-66
2023/10/11 07:59:08;;;;;;;14.90;8.57;;;;;;;17.39;65.66;101321.28;5105051;28;20038;-67
2023/10/11 08:01:45;;;;;;;15.60;8.63;;;;;;;17.41;65.98;101319.03;5095026;28;20047;-66
2023/10/11 08:04:17;;;;;;;15.43;8.95;;;;;;;17.47;65.97;101319.00;5101696;28;20102;-67
2023/10/11 08:06:42;;;;;;;15.93;8.52;;;;;;;17.53;65.85;101323.47;5105951;28;20055;-68
2023/10/11 08:09:09;;;;;;;14.65;8.57;;;;;;;17.60;66.02;101318.38;5108170;28;20471;-65
2023/10/11 08:11:45;;;;;;;15.45;9.13;;;;;;;17.69;65.51;101311.03;5098175;28;20028;-66
2023/10/11 08:14:21;;;;;;;13.40;8.50;;;;;;;17.72;65.66;101318.00;5093144;28;20035;-66
2023/10/11 08:16:49;;;;;;;16.65;9.40;;;;;;;17.69;65.82;101321.44;5092979;28;20032;-66
2023/10/11 08:19:14;;;;;;;14.55;8.82;;;;;;;17.67;65.90;101316.09;5094207;28;20031;-66
2023/10/11 08:21:40;;;;;;;14.52;8.25;;;;;;;17.71;65.60;101313.53;5097520;28;20024;-67
2023/10/11 08:24:15;;;;;;;17.48;9.23;;;;;;;17.73;66.02;101323.34;5113707;28;20027;-66
2023/10/11 08:26:45;;;;;;;16.33;9.80;;;;;;;17.76;65.92;101322.78;5102324;28;20035;-66
2023/10/11 08:29:16;;;;;;;14.48;8.63;;;;;;;17.79;65.86;101333.44;5097404;28;20483;-67
2023/10/11 08:31:44;;;;;;;16.33;8.65;;;;;;;17.84;65.80;101329.75;5097310;28;20055;-66
2023/10/11 08:34:14;;;;;;;17.35;8.75;;;;;;;17.87;65.93;101341.25;5104442;28;20102;-66
2023/10/11 08:36:41;;;;;;;14.52;9.10;;;;;;;17.93;65.98;101322.41;5092882;28;20030;-67
2023/10/11 08:39:06;;;;;;;18.25;9.43;;;;;;;18.00;65.87;101327.69;5104759;28;20105;-65
2023/10/11 08:41:33;;;;;;;14.65;8.85;;;;;;;18.02;65.62;101331.06;5101881;28;20075;-66
2023/10/11 08:44:20;;;;;;;16.90;10.93;;;;;;;18.09;65.43;101337.19;5094639;28;20035;-67
2023/10/11 08:46:48;;;;;;;17.58;8.65;;;;;;;18.18;65.76;101326.16;5096880;28;20090;-67
2023/10/11 08:49:17;;;;;;;12.05;8.15;;;;;;;18.25;65.70;101347.19;5093539;28;21108;-67
2023/10/11 08:51:44;;;;;;;12.02;8.18;;;;;;;18.34;65.77;101338.97;5094180;28;20101;-66
2023/10/11 08:54:16;;;;;;;15.45;8.55;;;;;;;18.44;65.80;101338.88;5106022;28;20086;-67
2023/10/11 08:56:54;;;;;;;16.58;9.30;;;;;;;18.52;65.60;101335.44;5094988;28;20031;-67
2023/10/11 08:59:24;;;;;;;15.23;9.55;;;;;;;18.52;65.62;101343.03;5095456;28;20038;-67
2023/10/11 09:01:50;;;;;;;17.48;9.52;;;;;;;18.50;65.52;101350.91;5102748;28;20024;-66
2023/10/11 09:04:16;;;;;;;15.15;9.68;;;;;;;18.46;66.21;101350.66;5090792;28;20400;-66
2023/10/11 09:06:43;;;;;;;14.52;9.52;;;;;;;18.42;66.29;101349.56;5102371;28;20032;-67
2023/10/11 09:09:15;;;;;;;16.38;10.52;;;;;;;18.42;66.79;101354.34;5092152;28;20503;-66
2023/10/11 09:11:55;;;;;;;16.35;10.65;;;;;;;18.43;66.71;101356.03;5107571;28;20118;-66
2023/10/11 09:14:28;;;;;;;17.00;10.88;;;;;;;18.38;66.82;101351.28;5101105;28;20035;-66
2023/10/11 09:16:57;;;;;;;18.95;11.95;;;;;;;18.35;67.18;101352.75;5111969;28;20042;-66
2023/10/11 09:19:26;;;;;;;22.65;14.18;;;;;;;18.34;67.28;101341.78;5106302;28;20103;-66
2023/10/11 09:22:02;;;;;;;19.92;12.65;;;;;;;18.33;67.50;101343.75;5103949;28;20165;-66
2023/10/11 09:24:37;;;;;;;17.63;12.40;;;;;;;18.36;67.97;101339.53;5099512;28;20040;-64
2023/10/11 09:27:12;;;;;;;20.92;13.60;;;;;;;18.36;67.75;101351.59;5106612;28;20031;-63
2023/10/11 09:29:38;;;;;;;21.23;15.50;;;;;;;18.33;68.35;101354.16;5090008;28;20028;-63
2023/10/11 09:32:05;;;;;;;19.63;14.57;;;;;;;18.32;68.34;101361.75;5092550;28;20059;-63
2023/10/11 09:34:43;;;;;;;21.55;15.57;;;;;;;18.29;68.92;101358.69;5102004;28;20378;-63
2023/10/11 09:37:11;;;;;;;23.02;15.25;;;;;;;18.28;69.33;101359.81;5104613;28;20028;-63
2023/10/11 09:39:37;;;;;;;21.27;15.57;;;;;;;18.22;70.19;101361.81;5093791;28;20088;-64
2023/10/11 09:42:04;;;;;;;22.17;16.35;;;;;;;18.24;69.81;101368.00;5091684;28;20020;-63
2023/10/11 09:44:44;;;;;;;20.98;15.95;;;;;;;18.26;69.98;101367.69;5091316;28;20028;-63
2023/10/11 09:47:19;;;;;;;22.08;16.92;;;;;;;18.26;70.03;101365.72;5091797;28;20039;-63
2023/10/11 09:49:47;;;;;;;25.83;16.30;;;;;;;18.27;70.14;101364.56;5091280;28;20032;-63
2023/10/11 09:52:23;;;;;;;26.67;16.63;;;;;;;18.27;70.58;101364.56;5093817;28;20110;-66
2023/10/11 09:54:52;;;;;;;21.15;16.42;;;;;;;18.23;70.90;101371.91;5098425;28;20402;-63
2023/10/11 09:57:50;;;;;;;26.42;17.35;;;;;;;18.28;70.28;101366.28;5094884;28;20027;-63
2023/10/11 10:00:26;;;;;;;24.08;16.95;;;;;;;18.27;70.43;101361.75;5092928;28;20390;-65
2023/10/11 10:02:52;;;;;;;23.13;16.75;;;;;;;18.26;71.22;101350.84;5091714;28;20058;-65
2023/10/11 10:05:17;;;;;;;23.92;17.13;;;;;;;18.26;70.68;101364.88;5097951;28;20031;-63
2023/10/11 10:07:50;;;;;;;25.33;17.83;;;;;;;18.24;71.21;101376.44;5105002;28;20020;-63
2023/10/11 10:10:24;;;;;;;28.92;18.95;;;;;;;18.21;72.08;101381.78;5098048;28;20755;-64
2023/10/11 10:12:56;;;;;;;31.00;19.45;;;;;;;18.19;71.95;101382.06;5093426;28;20027;-67
2023/10/11 10:15:28;;;;;;;;;;;;;;;18.27;70.41;101389.88;5091706;28;20028;-64
2023/10/11 10:17:56;;;;;;;27.80;18.52;;;;;;;18.20;72.33;101388.53;5092142;28;19916;-66
2023/10/11 10:23:22;;;;;;;26.33;21.50;;;;;;;18.13;72.78;101386.06;5092163;28;20052;-68
2023/10/11 10:25:52;;;;;;;32.53;21.52;;;;;;;18.13;72.78;101394.47;5101835;28;20097;-66
2023/10/11 10:28:34;;;;;;;36.88;21.25;;;;;;;18.13;72.46;101386.88;5095141;28;20035;-67
2023/10/11 10:31:09;;;;;;;32.58;20.42;;;;;;;18.11;73.14;101379.88;5090176;28;20065;-66
2023/10/11 10:33:36;;;;;;;30.80;20.85;;;;;;;18.11;73.22;101371.44;5095708;28;20020;-68
2023/10/11 10:36:28;;;;;;;32.53;20.95;;;;;;;18.14;72.60;101376.47;5099417;28;20083;-67
2023/10/11 10:39:00;;;;;;;30.40;20.17;;;;;;;18.11;73.59;101377.06;5098374;28;20115;-68
2023/10/11 10:41:26;;;;;;;33.38;21.42;;;;;;;18.15;73.82;101375.34;5093604;28;20028;-66
2023/10/11 10:44:02;;;;;;;29.65;20.15;;;;;;;18.16;73.32;101377.03;5094804;28;20032;-67
2023/10/11 10:46:27;;;;;;;28.27;20.95;;;;;;;18.15;73.79;101369.72;5099424;28;20043;-67
2023/10/11 10:48:55;;;;;;;32.78;21.75;;;;;;;18.15;73.79;101375.34;5091677;28;20036;-66
2023/10/11 10:51:20;;;;;;;28.52;21.27;;;;;;;18.13;73.81;101386.06;5093635;28;20044;-67
2023/10/11 10:53:50;;;;;;;28.83;20.48;;;;;;;18.13;74.02;101369.19;5095649;28;20067;-67
2023/10/11 10:56:24;;;;;;;31.15;20.75;;;;;;;18.13;73.84;101369.19;5090969;28;20040;-66
2023/10/11 10:59:03;;;;;;;32.08;20.80;;;;;;;18.13;73.96;101383.25;5104277;28;20032;-68
2023/10/11 11:01:28;;;;;;;28.50;20.85;;;;;;;18.12;74.36;101378.75;5088817;28;20111;-65
2023/10/11 11:03:58;;;;;;;29.35;20.80;;;;;;;18.10;74.47;101375.38;5094193;28;20485;-68
2023/10/11 11:06:23;;;;;;;30.40;20.67;;;;;;;18.09;74.70;101370.91;5093533;28;20397;-68
2023/10/11 11:08:49;;;;;;;28.35;20.67;;;;;;;18.11;74.60;101365.81;5096730;28;20107;-68
2023/10/11 11:11:25;;;;;;;31.23;20.27;;;;;;;18.13;74.51;101363.56;5092654;28;20028;-68
2023/10/11 11:13:52;;;;;;;27.27;19.70;;;;;;;18.15;74.70;101370.56;5109063;28;20106;-69
2023/10/11 11:16:30;;;;;;;34.53;20.23;;;;;;;18.16;74.84;101360.19;5097720;28;20034;-69
2023/10/11 11:19:01;;;;;;;31.27;20.13;;;;;;;18.17;74.78;101352.59;5095285;28;20119;-70
2023/10/11 11:21:29;;;;;;;26.08;18.40;;;;;;;18.18;74.49;101346.66;5102904;28;20615;-64
2023/10/11 11:24:14;;;;;;;27.65;19.92;;;;;;;18.18;75.00;101345.84;5092457;28;20085;-68
2023/10/11 11:26:40;;;;;;;25.52;18.92;;;;;;;18.18;74.79;101338.25;5105383;28;20146;-68
2023/10/11 11:29:17;;;;;;;27.98;18.98;;;;;;;18.17;75.16;101352.59;5091977;28;20115;-68
2023/10/11 11:31:58;;;;;;;27.67;18.48;;;;;;;18.21;74.81;101350.88;5088845;28;20335;-68
2023/10/11 11:35:00;;;;;;;27.83;19.35;;;;;;;18.23;75.00;101335.38;5090245;28;20048;-68
2023/10/11 11:37:22;;;;;;;29.73;19.25;;;;;;;18.20;75.02;101338.81;5085030;28;20042;-68
2023/10/11 11:39:50;;;;;;;26.88;17.60;;;;;;;18.22;75.18;101330.06;5097807;28;20479;-68
2023/10/11 11:42:24;;;;;;;27.50;18.08;;;;;;;18.23;74.98;101326.94;5109886;28;20085;-68
2023/10/11 11:44:50;;;;;;;28.73;19.38;;;;;;;18.20;75.17;101301.44;5110421;28;20103;-68
2023/10/11 11:47:22;;;;;;;26.58;18.63;;;;;;;18.21;75.42;101305.91;5109926;28;20573;-68
2023/10/11 11:49:48;;;;;;;27.83;16.83;;;;;;;18.23;75.38;101304.47;5109205;28;20061;-68
2023/10/11 11:52:19;;;;;;;24.67;17.15;;;;;;;18.24;75.12;101311.78;5110218;28;20024;-68
2023/10/11 11:54:47;;;;;;;26.23;17.42;;;;;;;18.25;75.13;101296.59;5103191;28;20096;-68
2023/10/11 11:57:12;;;;;;;26.55;17.48;;;;;;;18.27;75.12;101308.38;5103858;28;20876;-68
2023/10/11 11:59:39;;;;;;;29.35;18.05;;;;;;;18.28;75.25;101312.06;5110315;28;20118;-67
2023/10/11 12:02:09;;;;;;;24.67;17.08;;;;;;;18.27;75.04;101307.53;5109708;28;20034;-68
2023/10/11 12:04:36;;;;;;;24.48;17.75;;;;;;;18.24;75.49;101296.91;5106979;28;20038;-68
2023/10/11 12:07:09;;;;;;;26.00;17.83;;;;;;;18.23;75.42;101282.00;5090890;28;20024;-68
2023/10/11 12:09:35;;;;;;;27.42;17.67;;;;;;;18.29;74.92;101271.56;5090524;28;20096;-68
2023/10/11 12:12:03;;;;;;;28.55;16.88;;;;;;;18.31;75.03;101270.16;5109054;28;20032;-68