Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:45;;;;;;;1999.90;999.90;;;;;;;7.49;100.00;164395.19;5044408;28;20042;-66
2021/12/16 00:09:12;;;;;;;1999.90;999.90;;;;;;;7.75;100.00;164465.25;5037478;28;20081;-66
2021/12/16 00:33:44;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;164528.50;5043859;28;20445;-66
2021/12/16 00:36:12;;;;;;;1999.90;999.90;;;;;;;7.95;99.89;164517.53;5046636;28;20442;-66
2021/12/16 00:38:40;;;;;;;1999.90;999.90;;;;;;;7.92;99.91;164509.28;5037499;28;20292;-66
2021/12/16 00:41:07;;;;;;;1999.90;999.90;;;;;;;7.97;99.96;164521.66;5038348;28;20093;-66
2021/12/16 00:54:12;;;;;;;1999.90;999.90;;;;;;;7.80;100.00;164476.25;5037943;28;20119;-66
2021/12/16 00:56:57;;;;;;;1999.90;999.90;;;;;;;7.83;100.00;164484.50;5045973;28;20072;-66
2021/12/16 00:59:28;;;;;;;1999.90;999.90;;;;;;;7.83;100.00;164484.50;5042046;28;20445;-66
2021/12/16 01:56:54;;;;;;;1999.90;999.90;;;;;;;7.60;100.00;164424.03;5040308;28;20430;-66
2021/12/16 01:59:24;;;;;;;1999.90;999.90;;;;;;;7.65;100.00;164437.81;5037598;28;20473;-66
2021/12/16 02:01:53;;;;;;;1999.90;999.90;;;;;;;7.65;100.00;164436.38;5038461;28;20057;-66
2021/12/16 02:04:27;;;;;;;1999.90;999.90;;;;;;;7.69;100.00;164447.41;5044280;28;20477;-66
2021/12/16 02:09:30;;;;;;;1999.90;999.90;;;;;;;7.17;100.00;164309.94;5038883;28;20115;-66
2021/12/16 02:36:31;;;;;;;;;;;;;;;7.34;100.00;164353.91;5031948;28;20143;-66
2021/12/16 02:39:06;;;;;;;1999.90;999.90;;;;;;;7.16;100.00;164305.81;5036786;28;19960;-66
2021/12/16 02:41:33;;;;;;;1999.90;999.90;;;;;;;7.48;100.00;164391.06;5042374;28;20087;-66
2021/12/16 02:49:18;;;;;;;1999.90;999.90;;;;;;;7.91;100.00;164506.53;5039540;28;20423;-66
2021/12/16 02:51:46;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;164527.13;5039536;28;20478;-66
2021/12/16 02:54:12;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;164528.50;5039530;28;20373;-66
2021/12/16 02:56:39;;;;;;;1999.90;999.90;;;;;;;7.93;100.00;164512.00;5043413;28;20049;-66
2021/12/16 02:59:06;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;164492.75;5040548;28;20439;-66
2021/12/16 03:01:40;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;164503.75;5033189;28;20084;-66
2021/12/16 03:04:12;;;;;;;1999.90;999.90;;;;;;;7.87;100.00;164496.88;5051596;28;20098;-66
2021/12/16 03:06:40;;;;;;;1999.90;999.90;;;;;;;7.87;100.00;164496.88;5038143;28;20069;-66
2021/12/16 03:09:10;;;;;;;1999.90;999.90;;;;;;;7.87;100.00;164495.50;5032591;28;20087;-66
2021/12/16 03:22:03;;;;;;;1999.90;999.90;;;;;;;7.54;100.00;164407.53;5047239;28;20342;-66
2021/12/16 03:30:17;;;;;;;1999.90;999.90;;;;;;;6.85;100.00;164224.78;5040475;28;20123;-66
2021/12/16 03:38:17;;;;;;;1999.90;999.90;;;;;;;7.01;100.00;164267.38;5016212;28;20332;-66
2021/12/16 03:40:44;;;;;;;1999.90;999.90;;;;;;;7.16;100.00;164307.22;5043536;28;20077;-66
2021/12/16 03:43:15;;;;;;;1999.90;999.90;;;;;;;7.39;100.00;164369.03;5047056;28;20049;-66
2021/12/16 03:48:53;;;;;;;1999.90;999.90;;;;;;;7.34;100.00;164353.91;5050001;28;20052;-66
2021/12/16 03:51:33;;;;;;;1999.90;999.90;;;;;;;7.46;100.00;164385.53;5046748;28;20092;-66
2021/12/16 03:54:08;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;164374.56;5038343;28;20076;-66
2021/12/16 03:56:36;;;;;;;1999.90;999.90;;;;;;;7.74;100.00;164462.53;5044518;28;20119;-66
2021/12/16 03:59:04;;;;;;;1999.90;999.90;;;;;;;7.69;100.00;164447.41;5040540;28;20096;-66
2021/12/16 04:01:31;;;;;;;1999.90;999.90;;;;;;;7.64;100.00;164435.03;5048207;28;20084;-66
2021/12/16 04:03:59;;;;;;;1999.90;999.90;;;;;;;7.51;100.00;164400.66;5047761;28;20068;-66
2021/12/16 04:06:29;;;;;;;1999.90;999.90;;;;;;;7.14;100.00;164300.34;5037744;28;20072;-66
2021/12/16 04:08:57;;;;;;;1999.90;999.90;;;;;;;7.47;100.00;164388.28;5048133;28;20052;-66
2021/12/16 04:11:38;;;;;;;1999.90;999.90;;;;;;;7.33;100.00;164352.56;5040785;28;20045;-66
2021/12/16 04:14:06;;;;;;;1999.90;999.90;;;;;;;7.45;100.00;164384.19;5049956;28;20138;-66
2021/12/16 04:16:49;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;164418.56;5038976;28;20123;-66
2021/12/16 04:19:19;;;;;;;1999.90;999.90;;;;;;;7.72;100.00;164457.00;5043279;28;20439;-66
2021/12/16 04:22:05;;;;;;;1999.90;999.90;;;;;;;7.67;100.00;164443.28;5047013;28;20043;-66
2021/12/16 04:24:33;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;164454.28;5050042;28;20057;-66
2021/12/16 04:27:02;;;;;;;1999.90;999.90;;;;;;;7.66;100.00;164440.50;5044792;28;20466;-66
2021/12/16 04:29:30;;;;;;;1999.90;999.90;;;;;;;7.69;100.00;164448.75;5038388;28;20498;-66
2021/12/16 04:31:57;;;;;;;1999.90;999.90;;;;;;;7.65;100.00;164437.81;5040853;28;20442;-66
2021/12/16 04:34:25;;;;;;;1999.90;999.90;;;;;;;7.59;100.00;164421.25;5042355;28;20106;-66
2021/12/16 04:36:52;;;;;;;1999.90;999.90;;;;;;;7.65;100.00;164437.81;5042922;28;20102;-66
2021/12/16 04:39:24;;;;;;;1999.90;999.90;;;;;;;7.64;100.00;164435.03;5044010;28;20515;-67
2021/12/16 04:41:53;;;;;;;1999.90;999.90;;;;;;;7.57;100.00;164415.78;5041034;28;20049;-67
2021/12/16 04:44:21;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;164454.28;5043483;28;20045;-67
2021/12/16 04:46:50;;;;;;;1999.90;999.90;;;;;;;7.50;100.00;164396.53;5045212;28;20055;-67
2021/12/16 04:49:18;;;;;;;1999.90;999.90;;;;;;;7.80;100.00;164476.25;5042476;28;20380;-67
2021/12/16 04:51:47;;;;;;;1999.90;999.90;;;;;;;7.81;100.00;164480.38;5048816;28;20076;-67
2021/12/16 04:54:17;;;;;;;1999.90;999.90;;;;;;;7.62;100.00;164429.50;5046467;28;20445;-66
2021/12/16 04:56:46;;;;;;;1999.90;999.90;;;;;;;7.66;100.00;164439.16;5044785;28;20072;-67
2021/12/16 04:59:16;;;;;;;1999.90;999.90;;;;;;;7.43;100.00;164378.69;5057598;28;20076;-66
2021/12/16 05:01:47;;;;;;;1999.90;999.90;;;;;;;7.51;100.00;164400.66;5041539;28;20095;-66
2021/12/16 05:04:14;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;164452.88;5044117;28;20103;-67
2021/12/16 05:06:41;;;;;;;1999.90;999.90;;;;;;;7.47;100.00;164389.66;5047637;28;20068;-67
2021/12/16 05:09:11;;;;;;;1999.90;999.90;;;;;;;7.52;100.00;164403.41;5045808;28;20497;-67
2021/12/16 05:11:38;;;;;;;1999.90;999.90;;;;;;;7.69;100.00;164448.75;5044822;28;20177;-66
2021/12/16 05:14:06;;;;;;;1999.90;999.90;;;;;;;7.75;100.00;164463.88;5044894;28;20438;-67
2021/12/16 05:16:33;;;;;;;1999.90;999.90;;;;;;;7.79;100.00;164473.53;5037656;28;20077;-67
2021/12/16 05:19:00;;;;;;;1999.90;999.90;;;;;;;7.76;100.00;164466.66;5043947;28;20488;-67
2021/12/16 05:21:43;;;;;;;1999.90;999.90;;;;;;;7.78;100.00;164470.78;5041155;28;20045;-67
2021/12/16 05:24:28;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;164418.56;5043879;28;20477;-67
2021/12/16 05:27:06;;;;;;;1999.90;999.90;;;;;;;7.55;100.00;164410.31;5043481;28;20089;-67
2021/12/16 05:29:33;;;;;;;1999.90;999.90;;;;;;;7.64;100.00;164433.69;5042207;28;20217;-66
2021/12/16 05:32:01;;;;;;;1999.90;999.90;;;;;;;7.85;100.00;164490.03;5044307;28;20084;-66
2021/12/16 05:34:27;;;;;;;1999.90;999.90;;;;;;;7.80;100.00;164477.66;5041861;28;20115;-67
2021/12/16 05:36:54;;;;;;;1999.90;999.90;;;;;;;7.79;100.00;164474.91;5045936;28;20075;-67
2021/12/16 05:39:22;;;;;;;1999.90;999.90;;;;;;;7.87;100.00;164495.50;5040394;28;20092;-67
2021/12/16 05:41:49;;;;;;;1999.90;999.90;;;;;;;7.92;99.86;164510.66;5039336;28;20103;-66
2021/12/16 05:44:16;;;;;;;1999.90;999.90;;;;;;;7.91;99.82;164506.53;5044433;28;20072;-67
2021/12/16 05:46:44;;;;;;;1999.90;999.90;;;;;;;7.96;99.58;164518.88;5043016;28;20106;-66
2021/12/16 05:49:13;;;;;;;1999.90;999.90;;;;;;;8.07;99.68;164550.50;5043308;28;20053;-67
2021/12/16 05:51:42;;;;;;;1999.90;999.90;;;;;;;7.86;99.90;164494.16;5043142;28;20108;-67
2021/12/16 05:54:10;;;;;;;1999.90;999.90;;;;;;;7.85;100.00;164490.03;5041552;28;20052;-67
2021/12/16 05:56:37;;;;;;;1999.90;999.90;;;;;;;7.96;99.91;164520.25;5038644;28;20633;-67
2021/12/16 05:59:06;;;;;;;1999.90;999.90;;;;;;;7.99;99.56;164528.50;5045771;28;20479;-67
2021/12/16 06:01:35;;;;;;;1999.90;999.90;;;;;;;8.03;99.01;164538.16;5037576;28;20077;-67
2021/12/16 06:04:03;;;;;;;1999.90;999.90;;;;;;;7.96;99.21;164520.25;5048835;28;20100;-67
2021/12/16 06:06:30;;;;;;;1999.90;999.90;;;;;;;7.94;99.69;164514.75;5038176;28;20083;-67
2021/12/16 06:08:58;;;;;;;1999.90;999.90;;;;;;;7.80;100.00;164476.25;5035222;28;20440;-66
2021/12/16 06:11:30;;;;;;;1999.90;999.90;;;;;;;7.88;99.86;164499.63;5035959;28;20052;-67
2021/12/16 06:14:08;;;;;;;1999.90;999.90;;;;;;;7.93;99.12;164512.00;5042844;28;20054;-67
2021/12/16 06:27:58;;;;;;;1999.90;999.90;;;;;;;7.69;99.90;164448.75;5040447;28;20072;-67
2021/12/16 06:30:28;;;;;;;1999.90;999.90;;;;;;;7.71;99.68;164454.28;5037939;28;20057;-66
2021/12/16 06:32:55;;;;;;;1999.90;999.90;;;;;;;7.75;99.40;164463.88;5036306;28;20072;-66
2021/12/16 06:35:22;;;;;;;1999.90;999.90;;;;;;;7.79;99.73;164473.53;5038853;28;20071;-66
2021/12/16 06:37:49;;;;;;;1999.90;999.90;;;;;;;7.84;99.49;164487.25;5045968;28;20250;-66
2021/12/16 06:40:17;;;;;;;1999.90;999.90;;;;;;;7.87;99.44;164495.50;5040822;28;20389;-67
2021/12/16 06:42:44;;;;;;;1999.90;999.90;;;;;;;7.70;99.36;164451.53;5039639;28;20507;-67
2021/12/16 06:45:17;;;;;;;1999.90;999.90;;;;;;;7.54;100.00;164407.53;5049242;28;20130;-66
2021/12/16 06:47:49;;;;;;;1999.90;999.90;;;;;;;7.79;99.45;164474.91;5042654;28;20507;-66
2021/12/16 06:50:28;;;;;;;1999.90;999.90;;;;;;;7.53;100.00;164404.78;5045479;28;20061;-66
2021/12/16 06:53:00;;;;;;;1999.90;999.90;;;;;;;7.20;100.00;164316.84;5043658;28;20069;-66
2021/12/16 06:55:41;;;;;;;1999.90;999.90;;;;;;;7.47;100.00;164388.28;5036648;28;20483;-67
2021/12/16 06:58:24;;;;;;;1999.90;999.90;;;;;;;7.61;100.00;164426.78;5032857;28;20041;-66
2021/12/16 07:01:02;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;164414.44;5035797;28;20046;-66
2021/12/16 07:03:39;;;;;;;1999.90;999.90;;;;;;;7.22;100.00;164323.72;5042007;28;20084;-66
2021/12/16 07:06:06;;;;;;;1999.90;999.90;;;;;;;7.39;100.00;164367.69;5042431;28;20434;-66
2021/12/16 07:08:32;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;164374.56;5043752;28;20085;-67
2021/12/16 07:10:59;;;;;;;1999.90;999.90;;;;;;;7.32;100.00;164349.78;5037405;28;20219;-67
2021/12/16 07:13:37;;;;;;;1999.90;999.90;;;;;;;7.55;100.00;164410.31;5044342;28;20052;-67
2021/12/16 07:16:12;;;;;;;1999.90;999.90;;;;;;;7.68;100.00;164446.03;5035262;28;20099;-66
2021/12/16 07:18:38;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;164452.88;5036678;28;20045;-66
2021/12/16 07:21:06;;;;;;;1999.90;999.90;;;;;;;7.60;100.00;164424.03;5042874;28;20049;-66
2021/12/16 07:23:33;;;;;;;1999.90;999.90;;;;;;;7.61;100.00;164426.78;5041785;28;20087;-66
2021/12/16 07:26:00;;;;;;;1999.90;999.90;;;;;;;7.74;100.00;164461.13;5042522;28;20080;-66
2021/12/16 07:28:27;;;;;;;1999.90;999.90;;;;;;;7.88;100.00;164498.28;5047606;28;20089;-66
2021/12/16 07:30:55;;;;;;;1999.90;999.90;;;;;;;7.96;99.91;164518.88;5037976;28;20049;-65
2021/12/16 07:33:22;;;;;;;1999.90;999.90;;;;;;;7.97;99.39;164521.66;5040206;28;20095;-65
2021/12/16 07:35:49;;;;;;;1999.90;999.90;;;;;;;8.02;99.56;164536.75;5042650;28;20671;-67
2021/12/16 07:38:17;;;;;;;1999.90;999.90;;;;;;;8.14;99.25;164568.38;5043015;28;20045;-66
2021/12/16 07:40:46;;;;;;;1999.90;999.90;;;;;;;8.01;99.80;164534.03;5038301;28;20083;-66
2021/12/16 07:43:24;;;;;;;1999.90;999.90;;;;;;;8.00;99.75;164531.25;5038645;28;20084;-66
2021/12/16 07:45:54;;;;;;;1999.90;999.90;;;;;;;7.83;100.00;164484.50;5047142;28;20068;-66
2021/12/16 07:48:25;;;;;;;1999.90;999.90;;;;;;;7.97;100.00;164521.66;5042653;28;20533;-66
2021/12/16 07:50:55;;;;;;;1999.90;999.90;;;;;;;8.00;99.96;164531.25;5039451;28;20118;-67
2021/12/16 07:53:22;;;;;;;1999.90;999.90;;;;;;;7.77;100.00;164469.41;5038818;28;20045;-67
2021/12/16 07:55:49;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;164319.59;5036754;28;20150;-67
2021/12/16 07:58:16;;;;;;;1999.90;999.90;;;;;;;7.49;100.00;164395.19;5046896;28;20095;-65
2021/12/16 08:00:43;;;;;;;1999.90;999.90;;;;;;;7.80;100.00;164476.25;5041222;28;20076;-66
2021/12/16 08:03:12;;;;;;;1999.90;999.90;;;;;;;8.08;100.00;164553.28;5030989;28;20054;-66
2021/12/16 08:05:44;;;;;;;1999.90;999.90;;;;;;;8.14;100.00;164567.00;5049154;28;20091;-66
2021/12/16 08:08:11;;;;;;;1999.90;999.90;;;;;;;8.08;100.00;164553.28;5046493;28;20057;-66
2021/12/16 08:10:37;;;;;;;1999.90;999.90;;;;;;;8.14;100.00;164568.38;5050851;28;20121;-66
2021/12/16 08:13:05;;;;;;;1999.90;999.90;;;;;;;8.04;100.00;164542.28;5045161;28;20076;-66
2021/12/16 08:15:32;;;;;;;1999.90;999.90;;;;;;;8.16;99.98;164573.91;5048793;28;20045;-66
2021/12/16 08:17:58;;;;;;;1999.90;999.90;;;;;;;8.13;99.71;164564.25;5039310;28;20509;-66
2021/12/16 08:20:25;;;;;;;1999.90;999.90;;;;;;;8.04;100.00;164540.84;5046792;28;20432;-66
2021/12/16 08:22:56;;;;;;;1999.90;999.90;;;;;;;8.04;100.00;164542.28;5046477;28;20089;-66
2021/12/16 08:25:25;;;;;;;1999.90;999.90;;;;;;;8.35;99.84;164623.38;5039417;28;20115;-66
2021/12/16 08:27:52;;;;;;;1999.90;999.90;;;;;;;8.35;99.40;164624.78;5039296;28;20099;-66
2021/12/16 08:30:22;;;;;;;1999.90;999.90;;;;;;;8.17;100.00;164575.25;5038896;28;20502;-66
2021/12/16 08:32:54;;;;;;;1999.90;999.90;;;;;;;8.48;99.82;164657.81;5044084;28;20041;-67
2021/12/16 08:35:21;;;;;;;1999.90;999.90;;;;;;;8.31;99.58;164612.34;5041454;28;20063;-67
2021/12/16 08:37:49;;;;;;;1999.90;999.90;;;;;;;7.93;100.00;164513.41;5046258;28;20049;-67
2021/12/16 08:40:18;;;;;;;1999.90;999.90;;;;;;;8.05;100.00;164545.03;5036763;28;20072;-66
2021/12/16 08:42:45;;;;;;;1999.90;999.90;;;;;;;8.32;100.00;164616.53;5039018;28;20084;-66
2021/12/16 08:45:17;;;;;;;1999.90;999.90;;;;;;;8.51;99.97;164666.06;5044843;28;20085;-67
2021/12/16 08:47:45;;;;;;;1999.90;999.90;;;;;;;8.68;99.29;164712.84;5044829;28;20073;-67
2021/12/16 08:50:15;;;;;;;1999.90;999.90;;;;;;;8.49;99.54;164661.94;5046718;28;20441;-66
2021/12/16 08:52:41;;;;;;;1999.90;999.90;;;;;;;8.57;99.90;164683.94;5041115;28;20076;-65
2021/12/16 08:55:10;;;;;;;1999.90;999.90;;;;;;;8.58;99.70;164685.34;5039114;28;20042;-67
2021/12/16 08:57:37;;;;;;;1999.90;999.90;;;;;;;8.71;99.41;164721.09;5040037;28;20045;-66
2021/12/16 09:00:13;;;;;;;1999.90;999.90;;;;;;;8.76;99.51;164733.47;5048078;28;20049;-66
2021/12/16 09:02:40;;;;;;;1999.90;999.90;;;;;;;8.83;99.17;164752.75;5044953;28;20053;-66
2021/12/16 09:05:07;;;;;;;1999.90;999.90;;;;;;;8.67;100.00;164710.09;5035876;28;20049;-66
2021/12/16 09:07:34;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;164685.34;5049253;28;20044;-65
2021/12/16 09:10:01;;;;;;;1999.90;999.90;;;;;;;8.22;100.00;164589.03;5049905;28;20413;-66
2021/12/16 09:14:58;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;164454.28;5039102;28;20052;-66
2021/12/16 09:17:26;;;;;;;1999.90;999.90;;;;;;;7.67;100.00;164443.28;5043985;28;20041;-66
2021/12/16 09:19:55;;;;;;;1999.90;999.90;;;;;;;7.91;100.00;164506.53;5045539;28;20088;-66
2021/12/16 09:22:25;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;164510.66;5049167;28;20095;-65
2021/12/16 09:24:52;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;164501.00;5043368;28;20052;-65
2021/12/16 09:27:19;;;;;;;1999.90;999.90;;;;;;;7.96;100.00;164520.25;5046759;28;20053;-65
2021/12/16 09:29:46;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;164505.16;5042066;28;20434;-66
2021/12/16 09:32:14;;;;;;;1999.90;999.90;;;;;;;7.76;100.00;164468.00;5043917;28;20096;-66
2021/12/16 09:34:43;;;;;;;1999.90;999.90;;;;;;;7.68;100.00;164446.03;5047390;28;20088;-66
2021/12/16 09:37:10;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;164501.00;5042317;28;20453;-66
2021/12/16 09:39:37;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;164501.00;5041115;28;20044;-66
2021/12/16 09:42:06;;;;;;;1999.90;999.90;;;;;;;7.69;100.00;164447.41;5043335;28;20061;-66
2021/12/16 09:44:33;;;;;;;1999.90;999.90;;;;;;;7.93;100.00;164512.00;5044379;28;20057;-66
2021/12/16 09:47:03;;;;;;;1999.90;999.90;;;;;;;8.12;100.00;164562.88;5044645;28;20441;-66
2021/12/16 09:49:30;;;;;;;1999.90;999.90;;;;;;;8.27;100.00;164602.75;5044892;28;20053;-66
2021/12/16 09:51:59;;;;;;;1999.90;999.90;;;;;;;8.40;100.00;164637.16;5037734;28;20072;-66
2021/12/16 09:54:30;;;;;;;1999.90;999.90;;;;;;;8.67;100.00;164710.09;5042787;28;20048;-66
2021/12/16 09:56:58;;;;;;;1999.90;999.90;;;;;;;8.57;100.00;164682.56;5041873;28;20080;-66
2021/12/16 09:59:27;;;;;;;1999.90;999.90;;;;;;;8.59;100.00;164688.06;5040945;28;20064;-66
2021/12/16 10:01:58;;;;;;;1999.90;999.90;;;;;;;8.41;100.00;164641.28;5035624;28;20444;-66
2021/12/16 10:04:31;;;;;;;1999.90;999.90;;;;;;;8.18;100.00;164578.03;5040239;28;20057;-66
2021/12/16 10:07:00;;;;;;;;;;;;;;;8.05;100.00;164545.03;5043134;28;20045;-66
2021/12/16 10:09:28;;;;;;;1999.90;999.90;;;;;;;7.81;100.00;164479.03;5046708;28;19924;-66
2021/12/16 10:11:58;;;;;;;1999.90;999.90;;;;;;;8.10;100.00;164558.75;5037812;28;20434;-66
2021/12/16 10:19:40;;;;;;;1999.90;999.90;;;;;;;7.47;100.00;164389.66;5038332;28;20395;-66
2021/12/16 10:22:15;;;;;;;1999.90;999.90;;;;;;;7.62;100.00;164429.50;5038929;28;20251;-66
2021/12/16 10:24:42;;;;;;;1999.90;999.90;;;;;;;8.09;100.00;164554.63;5040252;28;20446;-66
2021/12/16 10:27:18;;;;;;;1999.90;999.90;;;;;;;7.47;100.00;164388.28;5045311;28;20446;-66
2021/12/16 10:30:05;;;;;;;1999.90;999.90;;;;;;;7.33;100.00;164352.56;5039336;28;20430;-66
2021/12/16 10:32:42;;;;;;;1999.90;999.90;;;;;;;7.19;100.00;164314.06;5047503;28;20350;-66
2021/12/16 10:35:11;;;;;;;1999.90;999.90;;;;;;;7.51;100.00;164400.66;5046176;28;20072;-67
2021/12/16 10:37:45;;;;;;;1999.90;999.90;;;;;;;7.70;100.00;164451.53;5040529;28;20127;-67
2021/12/16 10:40:43;;;;;;;1999.90;999.90;;;;;;;7.45;100.00;164382.81;5037830;28;20473;-67
2021/12/16 10:43:22;;;;;;;1999.90;999.90;;;;;;;7.30;100.00;164344.31;5046427;28;20071;-67
2021/12/16 10:46:11;;;;;;;1999.90;999.90;;;;;;;7.04;100.00;164275.63;5038762;28;20049;-67
2021/12/16 10:48:47;;;;;;;1999.90;999.90;;;;;;;7.33;100.00;164352.56;5039170;28;20040;-67
2021/12/16 10:51:22;;;;;;;1999.90;999.90;;;;;;;7.68;100.00;164444.63;5040958;28;20092;-67
2021/12/16 10:54:06;;;;;;;1999.90;999.90;;;;;;;7.75;100.00;164465.25;5037829;28;20065;-67
2021/12/16 10:56:36;;;;;;;1999.90;999.90;;;;;;;7.76;100.00;164468.00;5041348;28;20049;-67
2021/12/16 10:59:14;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;164374.56;5036641;28;20041;-67
2021/12/16 11:01:55;;;;;;;1999.90;999.90;;;;;;;7.38;100.00;164366.31;5043854;28;20088;-67
2021/12/16 11:04:31;;;;;;;1999.90;999.90;;;;;;;6.87;100.00;164228.91;5041002;28;20068;-67
2021/12/16 11:07:12;;;;;;;1999.90;999.90;;;;;;;7.29;100.00;164341.56;5044505;28;20067;-67
2021/12/16 11:09:42;;;;;;;1999.90;999.90;;;;;;;7.24;100.00;164327.84;5046297;28;20045;-67
2021/12/16 11:12:11;;;;;;;1999.90;999.90;;;;;;;7.70;100.00;164450.16;5038854;28;20451;-67
2021/12/16 11:14:40;;;;;;;1999.90;999.90;;;;;;;7.22;100.00;164322.34;5043266;28;20085;-67
2021/12/16 11:17:09;;;;;;;1999.90;999.90;;;;;;;7.31;100.00;164347.09;5050471;28;20044;-67
2021/12/16 11:19:50;;;;;;;1999.90;999.90;;;;;;;6.99;100.00;164261.88;5048117;28;20495;-67
2021/12/16 11:22:23;;;;;;;1999.90;999.90;;;;;;;7.69;100.00;164448.75;5040752;28;20115;-66
2021/12/16 11:24:52;;;;;;;1999.90;999.90;;;;;;;7.59;100.00;164421.25;5045697;28;20088;-67
2021/12/16 11:27:22;;;;;;;1999.90;999.90;;;;;;;7.35;100.00;164356.69;5040731;28;20508;-67
2021/12/16 11:29:49;;;;;;;1999.90;999.90;;;;;;;7.39;100.00;164369.03;5045329;28;20200;-67
2021/12/16 11:32:41;;;;;;;1999.90;999.90;;;;;;;7.54;100.00;164407.53;5040501;28;20127;-67
2021/12/16 11:35:39;;;;;;;1999.90;999.90;;;;;;;7.72;100.00;164455.66;5040459;28;20041;-67
2021/12/16 11:38:47;;;;;;;1999.90;999.90;;;;;;;7.75;100.00;164463.88;5044714;28;20136;-67
2021/12/16 11:41:27;;;;;;;1999.90;999.90;;;;;;;7.60;100.00;164422.66;5046149;28;20477;-67
2021/12/16 11:44:14;;;;;;;1999.90;999.90;;;;;;;7.50;100.00;164396.53;5047170;28;20404;-67
2021/12/16 11:46:52;;;;;;;1999.90;999.90;;;;;;;7.95;100.00;164517.53;5041273;28;20579;-67
2021/12/16 11:49:36;;;;;;;1999.90;999.90;;;;;;;7.80;100.00;164476.25;5040766;28;20322;-66
2021/12/16 11:52:22;;;;;;;1999.90;999.90;;;;;;;7.82;100.00;164481.78;5050131;28;20053;-66
2021/12/16 11:55:06;;;;;;;1999.90;999.90;;;;;;;7.82;100.00;164481.78;5045186;28;20073;-67
2021/12/16 11:57:43;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;164528.50;5037627;28;20516;-67
2021/12/16 12:00:20;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;164452.88;5050475;28;20122;-66
2021/12/16 12:02:52;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;164452.88;5041727;28;20052;-66
2021/12/16 12:05:23;;;;;;;1999.90;999.90;;;;;;;7.81;100.00;164480.38;5038009;28;20045;-66
2021/12/16 12:07:51;;;;;;;1999.90;999.90;;;;;;;7.59;100.00;164421.25;5049809;28;20044;-67
2021/12/16 12:10:38;;;;;;;1999.90;999.90;;;;;;;7.45;100.00;164382.81;5044659;28;20099;-67
2021/12/16 12:13:07;;;;;;;1999.90;999.90;;;;;;;7.35;100.00;164356.69;5044370;28;20045;-67
2021/12/16 12:15:52;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;164527.13;5050745;28;20057;-67
2021/12/16 12:18:43;;;;;;;1999.90;999.90;;;;;;;7.87;100.00;164495.50;5042914;28;20047;-67
2021/12/16 12:21:35;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;164413.03;5039531;28;20329;-67
2021/12/16 12:24:37;;;;;;;1999.90;999.90;;;;;;;7.50;100.00;164396.53;5041952;28;20499;-66
2021/12/16 12:27:12;;;;;;;1999.90;999.90;;;;;;;7.45;100.00;164382.81;5040751;28;20442;-68
2021/12/16 12:30:04;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;164413.03;5042804;28;20048;-66
2021/12/16 12:32:37;;;;;;;1999.90;999.90;;;;;;;7.37;100.00;164363.56;5039211;28;20103;-66
2021/12/16 12:35:08;;;;;;;1999.90;999.90;;;;;;;7.32;100.00;164349.78;5043549;28;20102;-66
2021/12/16 12:37:38;;;;;;;1999.90;999.90;;;;;;;7.36;100.00;164359.44;5038087;28;20089;-66
2021/12/16 12:40:19;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;164326.47;5041248;28;20049;-66
2021/12/16 12:42:50;;;;;;;1999.90;999.90;;;;;;;7.15;100.00;164303.13;5045417;28;20123;-67
2021/12/16 12:45:19;;;;;;;1999.90;999.90;;;;;;;7.55;100.00;164411.66;5037361;28;20413;-67
2021/12/16 12:47:51;;;;;;;1999.90;999.90;;;;;;;7.53;100.00;164404.78;5036635;28;20045;-66
2021/12/16 12:50:33;;;;;;;1999.90;999.90;;;;;;;7.51;100.00;164399.31;5047087;28;20060;-66
2021/12/16 12:53:10;;;;;;;1999.90;999.90;;;;;;;7.52;100.00;164402.06;5043177;28;20073;-67
2021/12/16 12:55:37;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;164501.00;5042375;28;20396;-67
2021/12/16 12:58:20;;;;;;;1999.90;999.90;;;;;;;7.54;100.00;164407.53;5043910;28;20092;-66
2021/12/16 13:00:53;;;;;;;1999.90;999.90;;;;;;;7.48;100.00;164391.06;5043708;28;20050;-65
2021/12/16 13:03:30;;;;;;;1999.90;999.90;;;;;;;7.55;100.00;164410.31;5044971;28;20049;-65
2021/12/16 13:06:03;;;;;;;1999.90;999.90;;;;;;;7.59;100.00;164421.25;5046498;28;20473;-66
2021/12/16 13:08:31;;;;;;;1999.90;999.90;;;;;;;7.96;100.00;164520.25;5043628;28;20506;-66
2021/12/16 13:11:06;;;;;;;1999.90;999.90;;;;;;;7.78;100.00;164472.13;5043808;28;20351;-66
2021/12/16 13:13:44;;;;;;;1999.90;999.90;;;;;;;8.10;100.00;164558.75;5045193;28;20088;-67
2021/12/16 13:16:33;;;;;;;1999.90;999.90;;;;;;;8.35;100.00;164624.78;5046404;28;20048;-67
2021/12/16 13:26:04;;;;;;;1999.90;999.90;;;;;;;7.73;100.00;164459.78;5046769;28;20504;-67
2021/12/16 13:28:39;;;;;;;1999.90;999.90;;;;;;;8.06;100.00;164546.38;5039930;28;20081;-67
2021/12/16 13:31:24;;;;;;;1999.90;999.90;;;;;;;7.66;100.00;164440.50;5042851;28;20120;-67
2021/12/16 13:33:55;;;;;;;1999.90;999.90;;;;;;;7.44;100.00;164381.41;5043838;28;20056;-65
2021/12/16 13:36:57;;;;;;;1999.90;999.90;;;;;;;7.61;100.00;164426.78;5048303;28;20168;-65
2021/12/16 13:39:27;;;;;;;1999.90;999.90;;;;;;;7.36;100.00;164360.81;5030906;28;20346;-65
2021/12/16 13:42:04;;;;;;;1999.90;999.90;;;;;;;7.50;100.00;164396.53;5041996;28;20084;-65
2021/12/16 13:44:41;;;;;;;1999.90;999.90;;;;;;;7.70;100.00;164451.53;5038735;28;20429;-66
2021/12/16 14:03:51;;;;;;;1999.90;999.90;;;;;;;7.61;100.00;164426.78;5043906;28;20318;-66
2021/12/16 14:06:54;;;;;;;1999.90;999.90;;;;;;;7.95;100.00;164517.53;5046953;28;20052;-66
2021/12/16 14:09:28;;;;;;;1999.90;999.90;;;;;;;7.94;100.00;164516.13;5039241;28;20103;-66
2021/12/16 14:24:04;;;;;;;1999.90;999.90;;;;;;;7.29;100.00;164341.56;5042525;28;20041;-66
2021/12/16 14:27:05;;;;;;;1999.90;999.90;;;;;;;7.22;100.00;164323.72;5042409;28;20346;-66
2021/12/16 14:35:03;;;;;;;1999.90;999.90;;;;;;;7.14;100.00;164300.34;5043062;28;20048;-66
2021/12/16 14:37:37;;;;;;;1999.90;999.90;;;;;;;7.18;100.00;164311.34;5044578;28;20102;-66
2021/12/16 14:40:34;;;;;;;1999.90;999.90;;;;;;;7.55;100.00;164410.31;5040753;28;20073;-66
2021/12/16 14:45:53;;;;;;;1999.90;999.90;;;;;;;7.27;100.00;164334.72;5037444;28;20084;-66