Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:48;;;;;;;;;19.75;19.00;;;;;4.81;100.00;100414.03;5017152;28;45439;-75
2021/11/29 00:04:14;;;;;;;;;21.25;19.25;;;;;4.80;100.00;100408.03;5017796;28;45347;-77
2021/11/29 00:06:40;;;;;;;;;20.25;20.25;;;;;4.77;100.00;100418.09;5017640;28;45330;-75
2021/11/29 00:09:06;;;;;;;;;20.75;18.00;;;;;4.76;100.00;100415.44;5017658;28;45415;-77
2021/11/29 00:11:31;;;;;;;;;24.00;21.50;;;;;4.76;100.00;100410.31;5018739;28;45526;-76
2021/11/29 00:13:57;;;;;;;;;29.00;23.75;;;;;4.77;100.00;100412.09;5017215;28;45287;-76
2021/11/29 00:16:22;;;;;;;;;20.50;20.50;;;;;4.71;100.00;100393.75;5017169;28;45555;-78
2021/11/29 00:18:48;;;;;;;;;21.50;19.50;;;;;4.77;100.00;100419.78;5016525;28;45256;-77
2021/11/29 00:21:14;;;;;;;;;109.00;91.75;;;;;4.77;100.00;100412.97;5017027;28;45313;-76
2021/11/29 00:23:40;;;;;;;;;128.50;97.25;;;;;4.76;100.00;100415.44;5017009;28;45268;-75
2021/11/29 00:26:06;;;;;;;;;126.50;109.75;;;;;4.73;100.00;100412.69;5016798;28;45347;-77
2021/11/29 00:28:32;;;;;;;;;92.00;67.00;;;;;4.75;100.00;100418.81;5017809;28;46173;-74
2021/11/29 00:30:58;;;;;;;;;68.75;51.75;;;;;4.77;100.00;100410.41;5016704;28;45350;-75
2021/11/29 00:33:24;;;;;;;;;61.50;46.75;;;;;4.81;100.00;100421.72;5016752;28;45446;-76
2021/11/29 00:35:50;;;;;;;;;59.75;48.25;;;;;4.68;100.00;100401.28;5016787;28;45597;-75
2021/11/29 00:38:15;;;;;;;;;59.00;47.25;;;;;4.76;100.00;100420.59;5017014;28;45936;-75
2021/11/29 00:40:43;;;;;;;;;28.00;25.00;;;;;4.71;100.00;100422.88;5016637;28;45289;-75
2021/11/29 00:43:09;;;;;;;;;30.50;27.25;;;;;4.56;100.00;100402.28;5014980;28;45399;-74
2021/11/29 00:45:35;;;;;;;;;31.00;26.25;;;;;4.57;100.00;100413.41;5015466;28;45352;-74
2021/11/29 00:48:00;;;;;;;;;27.50;22.75;;;;;4.65;100.00;100422.47;5016100;28;45856;-74
2021/11/29 00:50:26;;;;;;;;;18.00;18.00;;;;;4.61;100.00;100425.66;5017307;28;45446;-75
2021/11/29 00:52:52;;;;;;;;;22.75;21.00;;;;;4.62;100.00;100427.44;5016506;28;45326;-75
2021/11/29 00:55:19;;;;;;;;;24.00;19.25;;;;;4.59;100.00;100437.47;5016579;28;45450;-74
2021/11/29 00:57:46;;;;;;;;;21.00;17.50;;;;;4.45;100.00;100416.13;5016613;28;45915;-76
2021/11/29 01:00:19;;;;;;;;;22.75;16.50;;;;;4.62;100.00;100447.94;5016201;28;45372;-76
2021/11/29 01:02:45;;;;;;;;;19.00;16.25;;;;;4.64;100.00;100454.06;5016857;28;45479;-74
2021/11/29 01:05:11;;;;;;;;;22.25;19.00;;;;;4.62;100.00;100456.50;5016254;28;45344;-74
2021/11/29 01:07:37;;;;;;;;;17.75;17.75;;;;;4.61;100.00;100454.72;5016051;28;45336;-73
2021/11/29 01:10:05;;;;;;;;;17.00;17.00;;;;;4.58;100.00;100458.78;5016001;28;45899;-75
2021/11/29 01:12:31;;;;;;;;;20.25;18.25;;;;;4.58;100.00;100458.78;5016368;28;45274;-75
2021/11/29 01:14:57;;;;;;;;;20.75;19.25;;;;;4.55;100.00;100462.03;5016250;28;45252;-75
2021/11/29 01:17:23;;;;;;;;;23.25;19.00;;;;;4.52;100.00;100461.84;5016066;28;45416;-75
2021/11/29 01:19:49;;;;;;;;;16.50;14.75;;;;;4.52;100.00;100463.53;5015782;28;45388;-74
2021/11/29 01:22:15;;;;;;;;;24.25;16.00;;;;;4.49;100.00;100466.75;5016510;28;45473;-75
2021/11/29 01:24:41;;;;;;;;;24.75;18.00;;;;;4.48;100.00;100471.03;5016434;28;45347;-74
2021/11/29 01:27:08;;;;;;;;;15.00;12.50;;;;;4.45;100.00;100464.81;5016392;28;45491;-74
2021/11/29 01:29:34;;;;;;;;;20.00;17.00;;;;;4.40;100.00;100461.06;5017264;28;45783;-74
2021/11/29 01:32:00;;;;;;;;;15.75;15.50;;;;;4.46;100.00;100475.16;5016036;28;45439;-74
2021/11/29 01:34:26;;;;;;;;;22.50;19.25;;;;;4.46;100.00;100476.84;5016130;28;45676;-75
2021/11/29 01:36:51;;;;;;;;;16.00;15.75;;;;;4.52;100.00;100490.03;5015286;28;45825;-74
2021/11/29 01:39:17;;;;;;;;;19.00;16.25;;;;;4.49;100.00;100479.59;5015373;28;45277;-74
2021/11/29 01:41:45;;;;;;;;;17.75;15.75;;;;;4.47;100.00;100483.75;5016138;28;45406;-75
2021/11/29 01:44:11;;;;;;;;;24.00;20.25;;;;;4.52;100.00;100496.84;5015876;28;45585;-74
2021/11/29 01:46:37;;;;;;;;;12.50;10.00;;;;;4.52;100.00;100497.72;5015681;28;45238;-74
2021/11/29 01:49:04;;;;;;;;;16.00;15.00;;;;;4.49;100.00;100488.19;5015419;28;45447;-74
2021/11/29 01:51:29;;;;;;;;;15.75;12.75;;;;;4.51;100.00;100492.50;5015925;28;45306;-74
2021/11/29 01:53:55;;;;;;;;;17.75;15.50;;;;;4.48;100.00;100499.22;5015624;28;45224;-75
2021/11/29 01:56:21;;;;;;;;;14.25;14.25;;;;;4.46;100.00;100493.09;5015542;28;45553;-79
2021/11/29 01:58:47;;;;;;;;;16.50;11.75;;;;;4.52;100.00;100505.41;5015895;28;45304;-79
2021/11/29 02:01:17;;;;;;;;;10.00;10.00;;;;;4.53;100.00;100507.19;5016217;28;45287;-80
2021/11/29 02:03:46;;;;;;;;;14.25;12.00;;;;;4.51;100.00;100503.66;5016396;28;45360;-80
2021/11/29 02:06:12;;;;;;;;;17.50;15.25;;;;;4.49;100.00;100502.66;5019273;28;45594;-80
2021/11/29 02:08:38;;;;;;;;;15.00;13.75;;;;;4.45;100.00;100505.81;5021131;28;45818;-79
2021/11/29 02:11:05;;;;;;;;;17.25;13.00;;;;;4.42;100.00;100500.50;5016473;28;45342;-75
2021/11/29 02:13:31;;;;;;;;;11.00;11.00;;;;;4.43;100.00;100507.41;5015724;28;45397;-76
2021/11/29 02:15:57;;;;;;;;;14.00;11.00;;;;;4.47;100.00;100514.50;5015050;28;46173;-75
2021/11/29 02:18:27;;;;;;;;;14.00;13.25;;;;;4.45;100.00;100516.09;5015524;28;45834;-77
2021/11/29 02:21:14;;;;;;;;;18.00;15.25;;;;;4.45;100.00;100518.66;5015349;28;45323;-74
2021/11/29 02:23:46;;;;;;;;;15.00;13.50;;;;;4.42;100.00;100516.78;5015656;28;45384;-75
2021/11/29 02:26:12;;;;;;;;;16.50;12.50;;;;;4.43;100.00;100527.91;5015184;28;46191;-75
2021/11/29 02:28:42;;;;;;;;;16.25;15.25;;;;;4.39;100.00;100520.78;5015302;28;45348;-75
2021/11/29 02:31:16;;;;;;;;;15.75;13.50;;;;;4.28;100.00;100512.44;5015160;28;45224;-75
2021/11/29 02:33:42;;;;;;;;;13.50;11.25;;;;;4.30;100.00;100529.66;5030660;28;45467;-76
2021/11/29 02:36:07;;;;;;;;;14.75;12.50;;;;;4.17;100.00;100499.81;5014904;28;45435;-76
2021/11/29 02:38:33;;;;;;;;;16.25;13.00;;;;;4.27;100.00;100521.78;5015164;28;45189;-75
2021/11/29 02:41:00;;;;;;;;;14.50;14.50;;;;;4.23;100.00;100524.03;5014990;28;45312;-74
2021/11/29 02:43:26;;;;;;;;;15.50;14.25;;;;;4.09;100.00;100512.88;5018101;28;45560;-77
2021/11/29 02:45:52;;;;;;;;;13.50;13.25;;;;;4.14;100.00;100530.34;5019078;28;45348;-75
2021/11/29 02:48:17;;;;;;;;;15.00;13.00;;;;;4.13;100.00;100531.13;5015822;28;45968;-75
2021/11/29 02:50:43;;;;;;;;;17.25;12.00;;;;;4.08;100.00;100519.69;5017096;28;45320;-75
2021/11/29 02:53:12;;;;;;;;;12.25;10.75;;;;;4.14;100.00;100537.16;5018513;28;45348;-77
2021/11/29 02:55:40;;;;;;;;;11.00;11.00;;;;;4.17;100.00;100534.78;5018387;28;45366;-75
2021/11/29 02:58:06;;;;;;;;;12.50;11.00;;;;;4.24;100.00;100539.53;5018101;28;45752;-76
2021/11/29 03:00:34;;;;;;;;;14.00;13.25;;;;;4.30;100.00;100547.59;5018463;28;45427;-74
2021/11/29 03:03:10;;;;;;;;;13.25;10.00;;;;;4.37;100.00;100546.34;5018324;28;45332;-74
2021/11/29 03:05:36;;;;;;;;;13.00;12.00;;;;;4.50;100.00;100563.41;5018120;28;45423;-74
2021/11/29 03:08:04;;;;;;;;;11.75;10.75;;;;;4.52;100.00;100553.25;5017883;28;45264;-75
2021/11/29 03:10:31;;;;;;;;;11.00;10.50;;;;;4.59;100.00;100563.97;5018094;28;45340;-78
2021/11/29 03:12:57;;;;;;;;;10.50;8.00;;;;;4.52;100.00;100554.13;5018139;28;45388;-76
2021/11/29 03:15:23;;;;;;;;;10.50;10.00;;;;;4.53;100.00;100563.59;5017907;28;45534;-76
2021/11/29 03:17:49;;;;;;;;;10.75;10.25;;;;;4.46;100.00;100553.75;5017646;28;45946;-75
2021/11/29 03:20:15;;;;;;;;;10.00;9.75;;;;;4.41;100.00;100555.09;5018450;28;45425;-75
2021/11/29 03:22:41;;;;;;;;;13.25;11.00;;;;;4.43;100.00;100579.16;5018956;28;45289;-75
2021/11/29 03:25:10;;;;;;;;;11.75;11.00;;;;;4.40;100.00;100578.97;5019513;28;46143;-75
2021/11/29 03:27:37;;;;;;;;;14.75;10.00;;;;;4.33;100.00;100573.44;5018055;28;45778;-75
2021/11/29 03:30:04;;;;;;;;;16.50;10.50;;;;;4.25;100.00;100563.47;5017949;28;45807;-78
2021/11/29 03:32:30;;;;;;;;;7.25;6.25;;;;;4.26;100.00;100568.72;5018213;28;45249;-78
2021/11/29 03:34:55;;;;;;;;;8.50;8.50;;;;;4.31;100.00;100585.25;5017444;28;46031;-78
2021/11/29 03:37:22;;;;;;;;;10.50;8.25;;;;;4.13;100.00;100555.88;5017585;28;45495;-78
2021/11/29 03:39:48;;;;;;;;;4.00;3.00;;;;;4.30;100.00;100591.16;5017634;28;45391;-75
2021/11/29 03:42:14;;;;;;;;;13.75;9.00;;;;;4.30;100.00;100593.75;5018263;28;45281;-76
2021/11/29 03:44:40;;;;;;;;;10.50;9.25;;;;;4.27;100.00;100592.66;5017470;28;45256;-75
2021/11/29 03:47:07;;;;;;;;;6.00;6.00;;;;;4.17;100.00;100579.22;5017372;28;45304;-77
2021/11/29 03:49:34;;;;;;;;;10.75;10.75;;;;;4.23;100.00;100596.69;5017823;28;46192;-76
2021/11/29 03:51:59;;;;;;;;;8.00;7.25;;;;;4.24;100.00;100597.56;5017504;28;45332;-75
2021/11/29 03:54:25;;;;;;;;;6.50;6.50;;;;;4.28;100.00;100612.38;5017270;28;46202;-75
2021/11/29 03:56:51;;;;;;;;;7.25;2.75;;;;;4.27;100.00;100623.41;5017154;28;45446;-76
2021/11/29 03:59:18;;;;;;;;;9.25;6.25;;;;;4.26;100.00;100619.97;5017835;28;45305;-76
2021/11/29 04:01:44;;;;;;;;;7.00;7.00;;;;;4.21;100.00;100623.00;5018021;28;45455;-75
2021/11/29 04:04:10;;;;;;;;;8.75;8.00;;;;;4.15;100.00;100620.91;5017549;28;46225;-76
2021/11/29 04:06:36;;;;;;;;;6.50;5.75;;;;;4.17;100.00;100627.91;5017365;28;45800;-81
2021/11/29 04:09:03;;;;;;;;;7.00;6.50;;;;;4.14;100.00;100627.69;5017031;28;45391;-78
2021/11/29 04:11:30;;;;;;;;;6.50;6.50;;;;;4.17;100.00;100638.16;5017605;28;45546;-77
2021/11/29 04:13:59;;;;;;;;;8.00;6.00;;;;;4.06;100.00;100621.19;5016261;28;46062;-76
2021/11/29 04:16:24;;;;;;;;;6.00;6.00;;;;;4.11;100.00;100626.59;5016230;28;45913;-79
2021/11/29 04:18:50;;;;;;;;;7.25;7.25;;;;;4.07;100.00;100630.63;5016065;28;45333;-75
2021/11/29 04:21:17;;;;;;;;;7.50;7.50;;;;;4.08;100.00;100626.38;5016914;28;45510;-74
2021/11/29 04:23:45;;;;;;;;;13.75;10.25;;;;;4.14;100.00;100639.63;5016070;28;45474;-74
2021/11/29 04:26:14;;;;;;;;;9.75;6.75;;;;;4.18;100.00;100652.75;5016020;28;45414;-75
2021/11/29 04:28:40;;;;;;;;;7.75;7.00;;;;;4.16;100.00;100651.75;5016337;28;45508;-75
2021/11/29 04:31:05;;;;;;;;;7.00;6.25;;;;;4.14;100.00;100637.06;5016163;28;45674;-76
2021/11/29 04:33:31;;;;;;;;;7.00;7.00;;;;;4.18;100.00;100646.72;5016031;28;46104;-80
2021/11/29 04:35:57;;;;;;;;;10.25;7.00;;;;;4.14;100.00;100648.19;5015922;28;45502;-77
2021/11/29 04:38:26;;;;;;;;;5.75;5.75;;;;;4.17;100.00;100652.63;5016193;28;45765;-75
2021/11/29 04:40:51;;;;;;;;;6.75;6.75;;;;;4.18;100.00;100655.31;5017110;28;45459;-75
2021/11/29 04:43:17;;;;;;;;;10.25;8.00;;;;;4.14;100.00;100657.56;5016576;28;45332;-75
2021/11/29 04:45:44;;;;;;;;;10.00;6.75;;;;;4.17;100.00;100660.31;5016308;28;45304;-76
2021/11/29 04:48:10;;;;;;;;;8.00;6.25;;;;;4.18;100.00;100665.56;5016496;28;45390;-76
2021/11/29 04:50:36;;;;;;;;;7.25;6.00;;;;;4.16;100.00;100669.69;5016823;28;45237;-75
2021/11/29 04:53:02;;;;;;;;;7.25;7.25;;;;;4.17;100.00;100663.78;5016222;28;46348;-75
2021/11/29 04:55:28;;;;;;;;;6.75;6.25;;;;;4.14;100.00;100681.50;5016549;28;46528;-75
2021/11/29 04:57:53;;;;;;;;;6.75;6.75;;;;;4.08;100.00;100663.16;5018269;28;45398;-75
2021/11/29 05:00:20;;;;;;;;;11.75;9.00;;;;;4.14;100.00;100678.94;5018118;28;45497;-75
2021/11/29 05:02:47;;;;;;;;;13.50;9.75;;;;;4.06;100.00;100674.97;5016586;28;46179;-75
2021/11/29 05:05:12;;;;;;;;;8.25;8.00;;;;;4.12;100.00;100690.75;5019829;28;45865;-77
2021/11/29 05:07:38;;;;;;;;;10.00;8.25;;;;;4.11;100.00;100691.53;5014627;28;45416;-74
2021/11/29 05:10:05;;;;;;;;;6.00;6.00;;;;;4.02;100.00;100686.69;5015252;28;45332;-74
2021/11/29 05:12:31;;;;;;;;;10.25;9.50;;;;;4.16;100.00;100696.97;5014433;28;46349;-74
2021/11/29 05:14:57;;;;;;;;;9.75;6.75;;;;;4.15;100.00;100711.47;5014997;28;45268;-76
2021/11/29 05:17:23;;;;;;;;;11.50;7.00;;;;;4.07;100.00;100709.16;5015990;28;45814;-75
2021/11/29 05:19:49;;;;;;;;;7.75;6.75;;;;;4.09;100.00;100720.41;5017329;28;45669;-74
2021/11/29 05:22:14;;;;;;;;;10.50;7.50;;;;;4.01;100.00;100704.50;5015939;28;45403;-76
2021/11/29 05:24:41;;;;;;;;;8.50;7.25;;;;;4.14;100.00;100732.75;5016058;28;45469;-76
2021/11/29 05:27:07;;;;;;;;;10.75;8.25;;;;;4.21;100.00;100735.75;5015556;28;45553;-76
2021/11/29 05:29:36;;;;;;;;;6.00;5.75;;;;;4.26;100.00;100739.50;5016561;28;45321;-76
2021/11/29 05:32:01;;;;;;;;;7.00;6.00;;;;;4.30;100.00;100729.56;5014915;28;45511;-76
2021/11/29 05:34:27;;;;;;;;;8.00;8.00;;;;;4.24;100.00;100729.16;5016176;28;45248;-78
2021/11/29 05:36:53;;;;;;;;;9.75;7.00;;;;;4.25;100.00;100741.19;5015914;28;45427;-76
2021/11/29 05:39:19;;;;;;;;;8.50;6.75;;;;;4.26;100.00;100747.19;5015696;28;45489;-76
2021/11/29 05:41:46;;;;;;;;;7.25;6.00;;;;;4.25;100.00;100756.56;5015885;28;45941;-77
2021/11/29 05:44:14;;;;;;;;;6.50;6.25;;;;;4.24;100.00;100761.56;5015624;28;45345;-75
2021/11/29 05:46:40;;;;;;;;;5.25;5.25;;;;;4.24;100.00;100759.00;5015471;28;45431;-76
2021/11/29 05:49:05;;;;;;;;;9.00;7.00;;;;;4.24;100.00;100767.59;5016001;28;45499;-75
2021/11/29 05:51:31;;;;;;;;;6.50;6.50;;;;;4.25;100.00;100776.16;5015832;28;46238;-75
2021/11/29 05:53:57;;;;;;;;;4.75;4.75;;;;;4.16;100.00;100755.91;5015583;28;45194;-74
2021/11/29 05:56:32;;;;;;;;;6.75;6.50;;;;;4.26;100.00;100775.38;4981597;28;45469;-78
2021/11/29 05:58:58;;;;;;;;;7.00;5.00;;;;;4.29;100.00;100778.16;5017082;28;45356;-79
2021/11/29 06:01:23;;;;;;;;;5.50;5.50;;;;;4.30;100.00;100769.69;5015194;28;45357;-76
2021/11/29 06:03:52;;;;;;;;;6.25;6.25;;;;;4.30;100.00;100767.13;5014565;28;45451;-74
2021/11/29 06:06:18;;;;;;;;;5.75;5.75;;;;;4.34;100.00;100779.34;5014009;28;45556;-76
2021/11/29 06:08:44;;;;;;;;;7.50;6.75;;;;;4.30;100.00;100777.38;5014344;28;45523;-75
2021/11/29 06:11:09;;;;;;;;;7.00;6.50;;;;;4.25;100.00;100779.63;5013571;28;45515;-77
2021/11/29 06:13:35;;;;;;;;;6.50;6.50;;;;;4.37;100.00;100796.66;4995786;28;45320;-74
2021/11/29 06:16:02;;;;;;;;;10.00;8.25;;;;;4.31;100.00;100794.56;5014513;28;45620;-75
2021/11/29 06:18:28;;;;;;;;;10.75;10.75;;;;;4.31;100.00;100790.28;5014991;28;45633;-74
2021/11/29 06:20:53;;;;;;;;;7.75;7.75;;;;;4.36;100.00;100805.13;5014274;28;45501;-77
2021/11/29 06:23:19;;;;;;;;;11.00;8.00;;;;;4.34;100.00;100812.69;4996674;28;45567;-76
2021/11/29 06:25:45;;;;;;;;;8.25;8.25;;;;;4.33;100.00;100808.34;5018199;28;45477;-76
2021/11/29 06:28:10;;;;;;;;;11.00;10.00;;;;;4.35;100.00;100819.59;5018267;28;45440;-75
2021/11/29 06:30:36;;;;;;;;;12.25;8.75;;;;;4.34;100.00;100835.75;5018614;28;46023;-77
2021/11/29 06:33:02;;;;;;;;;15.00;11.00;;;;;4.28;100.00;100825.09;5018417;28;45387;-78
2021/11/29 06:35:28;;;;;;;;;11.25;8.00;;;;;4.32;100.00;100833.09;5020901;28;45409;-76
2021/11/29 06:38:05;;;;;;;;;7.00;7.00;;;;;4.30;100.00;100837.22;5019996;28;45723;-77
2021/11/29 06:40:34;;;;;;;;;10.75;8.75;;;;;4.27;100.00;100841.25;5018645;28;46123;-75
2021/11/29 06:42:59;;;;;;;;;13.50;10.75;;;;;4.17;100.00;100827.78;5018178;28;45827;-75
2021/11/29 06:45:25;;;;;;;;;11.25;10.75;;;;;4.24;100.00;100847.03;5000885;28;45338;-75
2021/11/29 06:47:51;;;;;;;;;12.00;9.50;;;;;4.23;100.00;100860.63;5018624;28;45497;-76
2021/11/29 06:50:18;;;;;;;;;9.50;7.00;;;;;4.24;100.00;100869.19;5018448;28;45502;-75
2021/11/29 06:52:44;;;;;;;;;11.75;10.75;;;;;4.24;100.00;100867.53;5018679;28;45415;-75
2021/11/29 06:55:19;;;;;;;;;14.25;10.50;;;;;4.15;100.00;100865.22;5017710;28;45316;-75
2021/11/29 06:57:45;;;;;;;;;9.00;8.00;;;;;4.14;100.00;100862.56;5019087;28;45442;-75
2021/11/29 07:00:15;;;;;;;;;8.25;8.25;;;;;4.17;100.00;100884.16;5017643;28;45899;-75
2021/11/29 07:02:42;;;;;;;;;11.00;10.00;;;;;4.11;100.00;100882.81;5017805;28;45868;-76
2021/11/29 07:05:09;;;;;;;;;13.00;10.00;;;;;4.11;100.00;100898.19;5017947;28;45234;-75
2021/11/29 07:07:35;;;;;;;;;9.50;9.50;;;;;4.14;100.00;100907.00;5016787;28;45241;-75
2021/11/29 07:10:01;;;;;;;;;15.00;9.00;;;;;4.13;100.00;100906.88;5017633;28;45806;-75
2021/11/29 07:12:26;;;;;;;;;12.00;10.00;;;;;4.11;100.00;100921.25;5021226;28;45729;-73
2021/11/29 07:14:52;;;;;;;;;14.50;11.75;;;;;4.07;100.00;100922.72;5021250;28;45272;-74
2021/11/29 07:17:18;;;;;;;;;11.25;11.25;;;;;4.04;100.00;100917.34;5020554;28;45444;-77
2021/11/29 07:19:44;;;;;;;;;12.75;10.75;;;;;4.09;100.00;100930.50;5001528;28;45417;-73
2021/11/29 07:22:09;;;;;;;;;10.25;8.25;;;;;4.02;100.00;100921.47;5017712;28;45345;-76
2021/11/29 07:24:35;;;;;;;;;16.00;13.25;;;;;4.07;100.00;100945.75;5018086;28;45487;-78
2021/11/29 07:27:01;;;;;;;;;15.00;11.50;;;;;4.00;100.00;100939.31;5017747;28;45611;-76
2021/11/29 07:29:27;;;;;;;;;16.25;12.25;;;;;4.03;100.00;100947.22;5017408;28;45351;-74
2021/11/29 07:31:53;;;;;;;;;13.25;10.75;;;;;4.04;100.00;100948.09;5017386;28;45324;-74
2021/11/29 07:34:19;;;;;;;;;12.75;11.75;;;;;4.06;100.00;100946.53;5017817;28;45331;-74
2021/11/29 07:36:45;;;;;;;;;12.00;11.00;;;;;4.06;100.00;100951.66;5017187;28;45706;-74
2021/11/29 07:39:10;;;;;;;;;14.50;11.25;;;;;4.08;100.00;100947.56;5016988;28;45483;-76
2021/11/29 07:41:37;;;;;;;;;15.25;12.25;;;;;4.11;100.00;100945.19;5017395;28;45197;-76
2021/11/29 07:44:04;;;;;;;;;10.00;10.00;;;;;4.14;100.00;100962.47;5017301;28;45395;-75
2021/11/29 07:46:30;;;;;;;;;11.00;10.00;;;;;4.15;100.00;100959.16;5017679;28;45405;-75
2021/11/29 07:48:56;;;;;;;;;11.25;8.50;;;;;4.24;100.00;100967.50;5016850;28;45446;-73
2021/11/29 07:51:22;;;;;;;;;15.25;13.00;;;;;4.30;100.00;100973.06;5018483;28;45391;-78
2021/11/29 07:53:48;;;;;;;;;12.50;11.00;;;;;4.22;100.00;100948.53;4998982;28;45547;-73
2021/11/29 07:56:13;;;;;;;;;12.75;9.00;;;;;4.32;100.00;100965.47;4999809;28;45590;-81
2021/11/29 07:58:40;;;;;;;;;14.00;10.25;;;;;4.29;100.00;100963.56;5017382;28;45240;-74
2021/11/29 08:01:06;;;;;;;;;12.50;11.25;;;;;4.36;100.00;100972.59;5016706;28;45838;-76
2021/11/29 08:03:31;;;;;;;;;18.50;15.00;;;;;4.36;100.00;100981.97;5017180;28;45179;-79
2021/11/29 08:05:57;;;;;;;;;14.00;12.00;;;;;4.29;100.00;100976.41;5017032;28;45634;-76
2021/11/29 08:08:22;;;;;;;;;17.75;15.00;;;;;4.36;100.00;100988.00;5017174;28;45712;-78
2021/11/29 08:10:48;;;;;;;;;15.50;13.25;;;;;4.28;100.00;100994.22;5016513;28;45538;-74
2021/11/29 08:13:14;;;;;;;;;15.75;13.75;;;;;4.18;100.00;100975.63;5017144;28;45420;-81
2021/11/29 08:15:40;;;;;;;;;16.00;11.25;;;;;4.26;100.00;100990.66;5016909;28;45528;-91
2021/11/29 08:18:10;;;;;;;;;13.75;12.75;;;;;4.38;100.00;101011.16;5017250;28;45904;-74
2021/11/29 08:20:37;;;;;;;;;17.25;16.25;;;;;4.37;100.00;101010.28;5013725;28;45344;-73
2021/11/29 08:23:03;;;;;;;;;16.50;14.00;;;;;4.27;100.00;101000.13;5016844;28;45405;-76
2021/11/29 08:25:29;;;;;;;;;13.50;11.50;;;;;4.35;100.00;101024.66;5016392;28;45563;-74
2021/11/29 08:27:55;;;;;;;;;15.50;12.50;;;;;4.31;100.00;101015.84;5015597;28;46136;-78
2021/11/29 08:30:24;;;;;;;;;16.00;14.75;;;;;4.32;100.00;101019.28;5021024;28;45285;-77
2021/11/29 08:32:51;;;;;;;;;15.75;11.25;;;;;4.33;100.00;101023.63;5028563;28;45336;-78
2021/11/29 08:35:17;;;;;;;;;14.50;11.00;;;;;4.31;100.00;101022.66;5021076;28;45397;-78
2021/11/29 08:37:49;;;;;;;;;17.00;14.75;;;;;4.34;100.00;101028.91;5015576;28;45499;-75
2021/11/29 08:40:17;;;;;;;;;15.75;15.50;;;;;4.33;100.00;101027.13;5016824;28;45748;-77
2021/11/29 08:42:42;;;;;;;;;17.25;13.50;;;;;4.36;100.00;101030.69;5017423;28;45574;-80
2021/11/29 08:45:09;;;;;;;;;17.25;15.00;;;;;4.39;100.00;101036.91;4998804;28;45606;-75
2021/11/29 08:47:34;;;;;;;;;18.00;15.50;;;;;4.37;100.00;101028.22;4998633;28;45624;-79
2021/11/29 08:50:00;;;;;;;;;15.00;13.25;;;;;4.42;100.00;101039.72;5015826;28;45337;-77
2021/11/29 08:52:29;;;;;;;;;15.00;12.25;;;;;4.36;100.00;101035.81;5016734;28;45388;-82
2021/11/29 08:54:55;;;;;;;;;16.75;13.75;;;;;4.32;100.00;101037.22;5016823;28;45345;-82
2021/11/29 08:57:20;;;;;;;;;14.00;14.00;;;;;4.38;100.00;101047.94;5018147;28;45352;-82
2021/11/29 08:59:46;;;;;;;;;10.25;10.00;;;;;4.26;100.00;101029.09;5027347;28;45210;-79
2021/11/29 09:02:12;;;;;;;;;15.75;15.00;;;;;4.33;100.00;101052.75;5018525;28;45237;-80
2021/11/29 09:04:38;;;;;;;;;24.00;18.25;;;;;4.32;100.00;101053.53;5016693;28;45461;-81
2021/11/29 09:07:03;;;;;;;;;16.25;14.00;;;;;4.25;100.00;101042.69;4998698;28;45855;-81
2021/11/29 09:09:32;;;;;;;;;9.00;9.00;;;;;4.28;100.00;101040.38;5024118;28;45308;-78
2021/11/29 09:12:00;;;;;;;;;18.25;16.50;;;;;4.31;100.00;101056.84;5020776;28;45292;-81
2021/11/29 09:14:26;;;;;;;;;15.50;14.00;;;;;4.34;100.00;101061.31;5008667;28;45224;-82
2021/11/29 09:16:51;;;;;;;;;14.75;13.25;;;;;4.30;100.00;101060.19;5015355;28;45350;-80
2021/11/29 09:19:17;;;;;;;;;15.50;14.25;;;;;4.38;100.00;101080.38;5016646;28;45186;-74
2021/11/29 09:21:43;;;;;;;;;16.50;15.00;;;;;4.43;100.00;101082.50;5016971;28;45410;-78
2021/11/29 09:24:09;;;;;;;;;19.00;14.75;;;;;4.52;100.00;101076.28;5016182;28;45527;-76
2021/11/29 09:26:34;;;;;;;;;17.00;14.75;;;;;4.53;100.00;101063.56;5016112;28;45980;-79
2021/11/29 09:29:00;;;;;;;;;21.50;16.00;;;;;4.55;100.00;101067.13;5025606;28;45316;-76
2021/11/29 09:31:26;;;;;;;;;18.75;17.75;;;;;4.64;100.00;101072.06;5029747;28;45392;-80
2021/11/29 09:33:52;;;;;;;;;24.00;21.00;;;;;4.72;100.00;101077.72;5020423;28;45506;-77
2021/11/29 09:36:18;;;;;;;;;21.50;18.75;;;;;4.71;100.00;101069.16;5019809;28;45884;-78
2021/11/29 09:38:44;;;;;;;;;17.50;15.00;;;;;4.87;100.00;101094.22;5012943;28;45398;-74
2021/11/29 09:41:10;;;;;;;;;18.25;16.25;;;;;4.90;100.00;101097.03;5013891;28;45536;-74
2021/11/29 09:43:37;;;;;;;;;14.75;13.50;;;;;4.76;100.00;101069.47;5015949;28;45402;-81
2021/11/29 09:46:04;;;;;;;;;19.50;14.00;;;;;4.91;100.00;101101.34;5016303;28;46174;-87
2021/11/29 09:48:30;;;;;;;;;19.25;15.50;;;;;4.86;100.00;101096.69;5023246;28;45343;-88
2021/11/29 09:50:56;;;;;;;;;21.25;18.75;;;;;4.86;100.00;101095.00;5002599;28;45393;-85
2021/11/29 09:53:25;;;;;;;;;16.25;15.00;;;;;4.90;100.00;101093.56;5021151;28;45321;-87
2021/11/29 09:55:54;;;;;;;;;18.75;16.50;;;;;4.99;100.00;101094.22;5016145;28;45201;-88
2021/11/29 09:58:20;;;;;;;;;20.25;16.00;;;;;5.07;100.00;101111.06;5006128;28;45301;-85
2021/11/29 10:00:52;;;;;;;;;18.50;14.75;;;;;5.05;100.00;101107.50;5019786;28;45372;-87
2021/11/29 10:03:18;;;;;;;;;11.25;11.00;;;;;5.10;100.00;101110.41;5023142;28;45621;-76
2021/11/29 10:05:44;;;;;;;;;16.25;16.00;;;;;5.14;100.00;101112.38;5021705;28;45467;-75
2021/11/29 10:08:31;;;;;;;;;15.00;12.00;;;;;5.02;100.00;101097.00;5018641;28;45861;-77
2021/11/29 10:11:05;;;;;;;;;18.50;15.00;;;;;5.23;100.00;101128.47;5018399;28;45317;-74
2021/11/29 10:13:46;;;;;;;;;21.00;18.75;;;;;5.26;100.00;101120.97;5018946;28;45446;-77
2021/11/29 10:16:12;;;;;;;;;14.25;12.50;;;;;5.31;100.00;101128.97;5022063;28;45531;-79
2021/11/29 10:18:38;;;;;;;;;21.75;16.00;;;;;5.35;100.00;101127.53;5029864;28;45492;-80
2021/11/29 10:21:08;;;;;;;;;16.25;16.25;;;;;5.41;100.00;101127.97;5021179;28;45448;-80
2021/11/29 10:23:40;;;;;;;;;14.50;12.75;;;;;5.45;100.00;101129.97;5018629;28;45530;-80
2021/11/29 10:26:23;;;;;;;;;14.00;10.75;;;;;5.47;100.00;101130.97;5018440;28;45451;-82
2021/11/29 10:28:56;;;;;;;;;14.25;13.00;;;;;5.41;100.00;101120.28;5019496;28;45379;-79
2021/11/29 10:31:27;;;;;;;;;17.00;14.00;;;;;5.50;100.00;101127.75;5018602;28;45229;-76
2021/11/29 10:34:04;;;;;;;;;20.25;16.50;;;;;5.46;100.00;101120.59;5019127;28;45360;-78
2021/11/29 10:36:34;;;;;;;;;12.50;12.50;;;;;5.46;100.00;101118.03;5019312;28;45377;-80
2021/11/29 10:39:10;;;;;;;;;16.50;12.50;;;;;5.61;100.00;101133.59;5018901;28;45382;-78
2021/11/29 10:41:40;;;;;;;;;13.50;11.75;;;;;5.63;100.00;101134.63;5018323;28;45409;-81
2021/11/29 10:44:10;;;;;;;;;15.00;14.50;;;;;5.67;100.00;101137.50;5018601;28;45246;-83
2021/11/29 10:46:38;;;;;;;;;15.75;14.25;;;;;5.70;100.00;101136.81;5018273;28;45340;-82
2021/11/29 10:49:08;;;;;;;;;22.25;17.00;;;;;5.64;100.00;101115.84;5018306;28;45781;-80
2021/11/29 10:51:36;;;;;;;;;16.50;16.00;;;;;5.78;100.00;101137.34;5018603;28;45436;-82
2021/11/29 10:54:11;;;;;;;;;17.25;13.50;;;;;5.80;100.00;101133.22;5018218;28;45325;-83
2021/11/29 10:56:39;;;;;;;;;12.75;12.50;;;;;5.78;100.00;101130.53;5000433;28;45359;-83
2021/11/29 10:59:08;;;;;;;;;14.25;12.75;;;;;5.81;100.00;101141.03;5018549;28;45357;-84
2021/11/29 11:01:37;;;;;;;;;10.00;9.00;;;;;5.93;100.00;101146.13;5017745;28;45457;-83
2021/11/29 11:04:12;;;;;;;;;12.25;10.75;;;;;5.96;100.00;101140.31;5019884;28;45314;-79
2021/11/29 11:06:43;;;;;;;;;15.75;11.00;;;;;5.86;100.00;101113.97;5020637;28;46367;-87
2021/11/29 11:09:18;;;;;;;;;10.00;8.50;;;;;6.03;100.00;101157.97;5021463;28;45354;-82
2021/11/29 11:11:50;;;;;;;;;8.00;7.00;;;;;6.07;100.00;101144.53;5018095;28;45524;-76
2021/11/29 11:14:26;;;;;;;;;6.50;6.50;;;;;6.11;100.00;101151.66;5033637;28;45274;-78