Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:40;;;;;;;3.70;2.67;;;;;;;;;;5024694;28;20043;-82
2023/07/12 00:04:06;;;;;;;2.63;2.42;;;;;;;;;;5010105;28;20041;-82
2023/07/12 00:06:36;;;;;;;5.13;2.20;;;;;;;;;;5047377;28;20037;-82
2023/07/12 00:09:03;;;;;;;3.85;2.60;;;;;;;;;;4993496;28;20047;-82
2023/07/12 00:11:29;;;;;;;4.10;2.90;;;;;;;;;;5043022;28;20449;-82
2023/07/12 00:13:55;;;;;;;4.65;2.60;;;;;;;;;;4997809;28;20033;-82
2023/07/12 00:16:25;;;;;;;5.85;2.85;;;;;;;;;;5024856;28;20056;-83
2023/07/12 00:18:51;;;;;;;4.50;2.90;;;;;;;;;;4995462;28;20430;-82
2023/07/12 00:21:22;;;;;;;3.40;3.10;;;;;;;;;;4993620;28;20036;-83
2023/07/12 00:23:49;;;;;;;3.72;3.17;;;;;;;;;;5007814;28;20044;-82
2023/07/12 00:26:35;;;;;;;5.03;2.78;;;;;;;;;;4997107;28;20044;-83
2023/07/12 00:29:02;;;;;;;3.97;3.42;;;;;;;;;;5009027;28;20033;-81
2023/07/12 00:31:28;;;;;;;3.00;2.70;;;;;;;;;;5005902;28;20049;-82
2023/07/12 00:33:54;;;;;;;3.67;2.80;;;;;;;;;;5000686;28;20045;-82
2023/07/12 00:36:25;;;;;;;3.10;2.80;;;;;;;;;;5004269;28;20077;-82
2023/07/12 00:38:52;;;;;;;6.82;2.67;;;;;;;;;;5000340;28;20048;-82
2023/07/12 00:41:38;;;;;;;3.63;2.58;;;;;;;;;;5020372;28;20041;-82
2023/07/12 00:44:04;;;;;;;3.88;2.72;;;;;;;;;;5001835;28;20445;-82
2023/07/12 00:46:45;;;;;;;4.72;2.70;;;;;;;;;;5033680;28;20037;-82
2023/07/12 00:49:11;;;;;;;3.33;3.00;;;;;;;;;;4993640;28;20499;-82
2023/07/12 00:51:38;;;;;;;4.38;2.60;;;;;;;;;;5009343;28;20506;-82
2023/07/12 00:54:10;;;;;;;5.45;3.13;;;;;;;;;;4999675;28;20068;-82
2023/07/12 00:56:36;;;;;;;3.40;2.83;;;;;;;;;;4996593;28;20068;-82
2023/07/12 00:59:03;;;;;;;4.88;3.00;;;;;;;;;;5018280;28;20079;-82
2023/07/12 01:01:29;;;;;;;3.45;3.15;;;;;;;;;;5004505;28;20043;-82
2023/07/12 01:03:55;;;;;;;4.40;2.78;;;;;;;;;;5029460;28;20052;-81
2023/07/12 01:06:21;;;;;;;4.85;2.67;;;;;;;;;;5046259;28;20044;-81
2023/07/12 01:08:48;;;;;;;3.17;2.78;;;;;;;;;;5011453;28;20029;-82
2023/07/12 01:11:14;;;;;;;3.22;2.92;;;;;;;;;;5039677;28;21085;-82
2023/07/12 01:13:44;;;;;;;3.38;3.08;;;;;;;;;;5028735;28;20036;-82
2023/07/12 01:16:11;;;;;;;3.78;2.63;;;;;;;;;;5022998;28;20078;-81
2023/07/12 01:18:37;;;;;;;4.25;2.72;;;;;;;;;;5012940;28;20136;-81
2023/07/12 01:21:06;;;;;;;5.97;3.20;;;;;;;;;;5002297;28;20813;-81
2023/07/12 01:23:32;;;;;;;4.13;3.30;;;;;;;;;;5049338;28;20040;-82
2023/07/12 01:26:13;;;;;;;3.42;3.13;;;;;;;;;;5023208;28;20049;-82
2023/07/12 01:28:39;;;;;;;3.30;3.00;;;;;;;;;;5007391;28;21925;-82
2023/07/12 01:31:05;;;;;;;4.20;3.10;;;;;;;;;;5020071;28;20122;-81
2023/07/12 01:33:31;;;;;;;3.45;3.15;;;;;;;;;;4998376;28;20128;-82
2023/07/12 01:35:57;;;;;;;3.40;3.05;;;;;;;;;;5000016;28;20132;-81
2023/07/12 01:38:23;;;;;;;4.85;3.30;;;;;;;;;;5021805;28;20076;-82
2023/07/12 01:40:49;;;;;;;6.03;2.97;;;;;;;;;;5011026;28;20068;-82
2023/07/12 01:43:15;;;;;;;4.43;3.17;;;;;;;;;;5020646;28;20131;-81
2023/07/12 01:45:41;;;;;;;4.35;3.10;;;;;;;;;;5007989;28;20442;-82
2023/07/12 01:48:07;;;;;;;3.60;3.28;;;;;;;;;;4997406;28;20044;-82
2023/07/12 01:50:33;;;;;;;3.38;3.00;;;;;;;;;;4997250;28;20544;-81
2023/07/12 01:52:59;;;;;;;4.22;3.17;;;;;;;;;;4989178;28;20040;-81
2023/07/12 01:55:25;;;;;;;3.45;3.15;;;;;;;;;;5007494;28;20047;-82
2023/07/12 01:57:51;;;;;;;4.05;3.00;;;;;;;;;;5011417;28;20072;-82
2023/07/12 02:00:18;;;;;;;3.85;3.10;;;;;;;;;;4999373;28;20052;-82
2023/07/12 02:02:44;;;;;;;3.35;3.05;;;;;;;;;;5004655;28;20164;-82
2023/07/12 02:05:10;;;;;;;3.95;3.47;;;;;;;;;;5003310;28;20036;-82
2023/07/12 02:07:36;;;;;;;4.35;3.35;;;;;;;;;;5042100;28;20067;-82
2023/07/12 02:10:09;;;;;;;3.72;3.05;;;;;;;;;;5018350;28;20033;-81
2023/07/12 02:12:36;;;;;;;5.10;3.47;;;;;;;;;;5006758;28;20036;-82
2023/07/12 02:15:02;;;;;;;4.97;3.85;;;;;;;;;;5010396;28;20056;-82
2023/07/12 02:17:28;;;;;;;4.95;3.80;;;;;;;;;;5011770;28;20466;-82
2023/07/12 02:19:54;;;;;;;5.22;3.30;;;;;;;;;;5015293;28;20419;-82
2023/07/12 02:22:20;;;;;;;4.47;3.20;;;;;;;;;;5019550;28;20044;-82
2023/07/12 02:24:46;;;;;;;5.28;3.72;;;;;;;;;;5004886;28;20128;-82
2023/07/12 02:27:12;;;;;;;4.95;3.78;;;;;;;;;;4991342;28;20090;-81
2023/07/12 02:29:38;;;;;;;7.00;3.95;;;;;;;;;;5007256;28;20820;-82
2023/07/12 02:32:04;;;;;;;5.53;3.90;;;;;;;;;;5002991;28;20045;-81
2023/07/12 02:34:30;;;;;;;5.38;4.10;;;;;;;;;;5024179;28;20051;-82
2023/07/12 02:36:56;;;;;;;5.55;3.70;;;;;;;;;;5035633;28;20385;-81
2023/07/12 02:39:22;;;;;;;5.05;4.00;;;;;;;;;;5007861;28;22094;-81
2023/07/12 02:41:48;;;;;;;5.43;3.60;;;;;;;;;;5026407;28;20150;-82
2023/07/12 02:44:14;;;;;;;5.78;3.63;;;;;;;;;;5001838;28;22659;-82
2023/07/12 02:46:40;;;;;;;7.10;3.90;;;;;;;;;;4995068;28;20033;-82
2023/07/12 02:49:07;;;;;;;5.38;3.42;;;;;;;;;;5020671;28;20128;-82
2023/07/12 02:51:33;;;;;;;4.82;3.67;;;;;;;;;;4999744;28;20040;-82
2023/07/12 02:53:59;;;;;;;6.18;3.60;;;;;;;;;;4989979;28;20045;-82
2023/07/12 02:56:25;;;;;;;7.95;3.92;;;;;;;;;;5004019;28;20037;-82
2023/07/12 02:58:51;;;;;;;7.95;3.78;;;;;;;;;;5003933;28;20123;-82
2023/07/12 03:01:17;;;;;;;5.28;3.67;;;;;;;;;;5004058;28;20135;-81
2023/07/12 03:03:43;;;;;;;5.22;3.42;;;;;;;;;;5043092;28;20041;-81
2023/07/12 03:06:10;;;;;;;5.60;3.45;;;;;;;;;;5006348;28;20051;-82
2023/07/12 03:08:36;;;;;;;14.73;3.85;;;;;;;;;;5008636;28;20903;-81
2023/07/12 03:11:03;;;;;;;7.10;4.20;;;;;;;;;;5022607;28;20032;-82
2023/07/12 03:13:29;;;;;;;7.13;4.07;;;;;;;;;;5008589;28;20392;-82
2023/07/12 03:15:55;;;;;;;6.60;3.80;;;;;;;;;;4990917;28;20049;-81
2023/07/12 03:18:21;;;;;;;6.07;4.05;;;;;;;;;;4989061;28;20127;-82
2023/07/12 03:20:47;;;;;;;7.60;4.03;;;;;;;;;;5008120;28;20127;-82
2023/07/12 03:23:13;;;;;;;8.65;3.53;;;;;;;;;;5017962;28;20580;-81
2023/07/12 03:25:39;;;;;;;6.03;3.60;;;;;;;;;;5019522;28;20120;-82
2023/07/12 03:28:05;;;;;;;5.93;3.45;;;;;;;;;;5019970;28;20123;-81
2023/07/12 03:30:31;;;;;;;6.75;3.67;;;;;;;;;;5010563;28;20132;-82
2023/07/12 03:32:57;;;;;;;7.88;4.18;;;;;;;;;;5000745;28;20125;-82
2023/07/12 03:35:23;;;;;;;7.72;3.97;;;;;;;;;;5005963;28;20116;-82
2023/07/12 03:37:49;;;;;;;6.82;4.13;;;;;;;;;;5004511;28;20044;-81
2023/07/12 03:40:15;;;;;;;7.55;4.85;;;;;;;;;;5000305;28;20105;-81
2023/07/12 03:42:41;;;;;;;5.70;4.57;;;;;;;;;;5028965;28;20144;-82
2023/07/12 03:45:07;;;;;;;5.75;4.07;;;;;;;;;;5003010;28;20082;-82
2023/07/12 03:47:33;;;;;;;8.00;4.65;;;;;;;;;;5003459;28;20163;-82
2023/07/12 03:49:59;;;;;;;7.22;4.55;;;;;;;;;;5000685;28;20041;-82
2023/07/12 03:52:25;;;;;;;7.72;3.83;;;;;;;;;;5003263;28;20037;-82
2023/07/12 03:54:51;;;;;;;6.28;4.90;;;;;;;;;;5008825;28;20064;-82
2023/07/12 03:57:17;;;;;;;8.50;4.95;;;;;;;;;;5000040;28;20130;-82
2023/07/12 03:59:43;;;;;;;9.88;4.50;;;;;;;;;;4996345;28;20040;-82
2023/07/12 04:02:09;;;;;;;7.10;4.65;;;;;;;;;;5002288;28;20047;-82
2023/07/12 04:04:35;;;;;;;9.07;4.60;;;;;;;;;;4991985;28;20044;-82
2023/07/12 04:07:02;;;;;;;6.20;4.28;;;;;;;;;;5001164;28;20051;-85
2023/07/12 04:09:28;;;;;;;8.93;5.10;;;;;;;;;;4996268;28;20060;-82
2023/07/12 04:11:54;;;;;;;6.75;5.20;;;;;;;;;;5040395;28;20052;-82
2023/07/12 04:14:20;;;;;;;9.68;5.18;;;;;;;;;;5010467;28;20076;-82
2023/07/12 04:16:47;;;;;;;7.68;5.00;;;;;;;;;;5008790;28;20671;-82
2023/07/12 04:19:13;;;;;;;8.15;4.53;;;;;;;;;;5000738;28;21896;-82
2023/07/12 04:21:39;;;;;;;10.18;4.82;;;;;;;;;;5022424;28;20044;-82
2023/07/12 04:24:05;;;;;;;7.20;4.45;;;;;;;;;;5001193;28;20046;-82
2023/07/12 04:26:32;;;;;;;7.38;4.13;;;;;;;;;;5006471;28;20040;-82
2023/07/12 04:28:58;;;;;;;11.82;4.88;;;;;;;;;;5012653;28;20072;-82
2023/07/12 04:31:24;;;;;;;7.30;4.10;;;;;;;;;;5022195;28;20056;-83
2023/07/12 04:33:50;;;;;;;8.68;4.10;;;;;;;;;;5022305;28;20036;-82
2023/07/12 04:36:17;;;;;;;9.70;4.65;;;;;;;;;;5023625;28;20068;-82
2023/07/12 04:38:43;;;;;;;9.80;4.78;;;;;;;;;;5025779;28;20391;-82
2023/07/12 04:41:09;;;;;;;9.40;4.68;;;;;;;;;;5016619;28;20052;-81
2023/07/12 04:43:35;;;;;;;10.85;4.93;;;;;;;;;;4997818;28;20048;-82
2023/07/12 04:46:01;;;;;;;10.55;4.93;;;;;;;;;;5015861;28;20041;-82
2023/07/12 04:48:27;;;;;;;8.02;4.03;;;;;;;;;;5025968;28;20071;-82
2023/07/12 04:50:56;;;;;;;6.78;4.35;;;;;;;;;;5013339;28;20277;-82
2023/07/12 04:53:22;;;;;;;7.30;4.03;;;;;;;;;;5024957;28;20042;-82
2023/07/12 04:55:52;;;;;;;8.15;4.40;;;;;;;;;;4988507;28;20041;-81
2023/07/12 04:58:18;;;;;;;10.57;4.15;;;;;;;;;;5018675;28;20044;-81
2023/07/12 05:00:44;;;;;;;9.00;3.88;;;;;;;;;;5044759;28;20044;-81
2023/07/12 05:03:10;;;;;;;7.80;4.28;;;;;;;;;;5039757;28;20036;-83
2023/07/12 05:05:40;;;;;;;8.00;4.22;;;;;;;;;;5055469;28;20052;-83
2023/07/12 05:08:06;;;;;;;7.57;4.10;;;;;;;;;;5001939;28;20041;-83
2023/07/12 05:10:32;;;;;;;7.15;3.88;;;;;;;;;;5016791;28;20040;-83
2023/07/12 05:12:58;;;;;;;11.13;4.10;;;;;;;;;;5010495;28;20430;-83
2023/07/12 05:15:24;;;;;;;8.82;4.35;;;;;;;;;;5033871;28;20125;-83
2023/07/12 05:17:50;;;;;;;7.55;4.30;;;;;;;;;;5025729;28;20056;-83
2023/07/12 05:20:16;;;;;;;9.50;4.97;;;;;;;;;;5009704;28;20106;-83
2023/07/12 05:22:43;;;;;;;11.98;5.28;;;;;;;;;;5017099;28;20072;-83
2023/07/12 05:25:09;;;;;;;8.60;4.32;;;;;;;;;;5021363;28;21273;-83
2023/07/12 05:27:35;;;;;;;8.38;4.50;;;;;;;;;;5045591;28;20033;-83
2023/07/12 05:30:02;;;;;;;8.90;4.57;;;;;;;;;;5008895;28;20135;-83
2023/07/12 05:32:28;;;;;;;9.18;4.85;;;;;;;;;;5010990;28;20064;-83
2023/07/12 05:34:54;;;;;;;9.13;4.50;;;;;;;;;;5025796;28;20044;-84
2023/07/12 05:37:20;;;;;;;11.25;4.18;;;;;;;;;;5027249;28;20128;-83
2023/07/12 05:39:46;;;;;;;8.88;4.63;;;;;;;;;;5009768;28;20403;-83
2023/07/12 05:42:12;;;;;;;8.50;4.40;;;;;;;;;;5007170;28;20102;-83
2023/07/12 05:44:38;;;;;;;9.13;4.75;;;;;;;;;;5023047;28;20067;-83
2023/07/12 05:47:05;;;;;;;9.05;4.60;;;;;;;;;;5007878;28;20099;-83
2023/07/12 05:49:31;;;;;;;10.27;5.18;;;;;;;;;;5023858;28;20033;-83
2023/07/12 05:51:59;;;;;;;11.10;5.05;;;;;;;;;;5019611;28;20037;-83
2023/07/12 05:54:25;;;;;;;;;;;;;;;;;;5024014;28;20045;-83
2023/07/12 05:56:51;;;;;;;11.00;4.80;;;;;;;;;;5014392;28;20367;-83
2023/07/12 05:59:18;;;;;;;10.70;5.25;;;;;;;;;;5024273;28;20494;-83
2023/07/12 06:01:44;;;;;;;12.97;5.63;;;;;;;;;;5015729;28;20044;-83
2023/07/12 06:04:11;;;;;;;14.95;5.95;;;;;;;;;;5002892;28;20179;-83
2023/07/12 06:06:37;;;;;;;12.30;5.50;;;;;;;;;;5001163;28;20479;-83
2023/07/12 06:09:04;;;;;;;14.60;6.03;;;;;;;;;;5006016;28;20045;-83
2023/07/12 06:11:30;;;;;;;12.25;6.20;;;;;;;;;;4996110;28;20040;-83
2023/07/12 06:13:56;;;;;;;9.82;5.28;;;;;;;;;;5010186;28;20123;-84
2023/07/12 06:16:22;;;;;;;9.82;5.97;;;;;;;;;;5010723;28;20045;-83
2023/07/12 06:18:48;;;;;;;12.23;5.55;;;;;;;;;;5029392;28;20475;-83
2023/07/12 06:21:14;;;;;;;10.77;5.10;;;;;;;;;;5005615;28;20834;-83
2023/07/12 06:23:40;;;;;;;12.45;6.20;;;;;;;;;;5014990;28;20155;-83
2023/07/12 06:26:06;;;;;;;10.20;6.00;;;;;;;;;;5019589;28;20040;-83
2023/07/12 06:28:32;;;;;;;14.13;5.25;;;;;;;;;;5025975;28;20075;-83
2023/07/12 06:30:58;;;;;;;11.57;5.10;;;;;;;;;;5004808;28;20072;-83
2023/07/12 06:33:24;;;;;;;11.57;6.07;;;;;;;;;;5031383;28;20041;-83
2023/07/12 06:35:50;;;;;;;12.02;5.78;;;;;;;;;;5008556;28;21278;-84
2023/07/12 06:38:17;;;;;;;15.50;5.65;;;;;;;;;;4992533;28;20045;-83
2023/07/12 06:40:44;;;;;;;15.73;5.43;;;;;;;;;;5016457;28;20559;-83
2023/07/12 06:43:12;;;;;;;16.73;6.45;;;;;;;;;;5008236;28;20041;-83
2023/07/12 06:45:38;;;;;;;12.13;5.60;;;;;;;;;;5025769;28;20437;-83
2023/07/12 06:48:04;;;;;;;10.93;5.10;;;;;;;;;;5009183;28;20175;-83
2023/07/12 06:50:30;;;;;;;13.90;5.55;;;;;;;;;;5016411;28;20039;-83
2023/07/12 06:52:56;;;;;;;11.13;6.18;;;;;;;;;;5039191;28;20106;-83
2023/07/12 06:55:22;;;;;;;10.90;5.80;;;;;;;;;;5008724;28;20134;-83
2023/07/12 06:57:48;;;;;;;12.40;5.20;;;;;;;;;;5041807;28;20040;-83
2023/07/12 07:00:14;;;;;;;9.45;5.60;;;;;;;;;;5038395;28;20040;-83
2023/07/12 07:02:40;;;;;;;13.52;6.13;;;;;;;;;;5053749;28;20616;-83
2023/07/12 07:05:06;;;;;;;13.35;6.40;;;;;;;;;;5043304;28;20041;-83
2023/07/12 07:07:32;;;;;;;11.98;5.53;;;;;;;;;;5032159;28;20047;-83
2023/07/12 07:09:58;;;;;;;11.70;5.60;;;;;;;;;;5047234;28;20073;-82
2023/07/12 07:12:24;;;;;;;13.43;5.22;;;;;;;;;;5030705;28;20068;-83
2023/07/12 07:14:50;;;;;;;11.20;5.20;;;;;;;;;;5016733;28;20047;-84
2023/07/12 07:17:17;;;;;;;6.60;4.82;;;;;;;;;;5015582;28;20466;-83
2023/07/12 07:19:43;;;;;;;14.45;5.15;;;;;;;;;;5015517;28;20036;-83
2023/07/12 07:22:09;;;;;;;10.20;5.78;;;;;;;;;;5014043;28;20136;-83
2023/07/12 07:24:35;;;;;;;9.73;5.07;;;;;;;;;;5013498;28;20040;-83
2023/07/12 07:27:01;;;;;;;11.75;4.85;;;;;;;;;;4996344;28;20049;-83
2023/07/12 07:29:27;;;;;;;10.20;4.82;;;;;;;;;;5016918;28;20041;-83
2023/07/12 07:31:55;;;;;;;9.48;4.32;;;;;;;;;;5016370;28;20043;-83
2023/07/12 07:34:21;;;;;;;11.23;4.57;;;;;;;;;;5006956;28;20051;-83
2023/07/12 07:36:47;;;;;;;10.77;4.82;;;;;;;;;;5034368;28;20029;-83
2023/07/12 07:39:13;;;;;;;11.02;4.80;;;;;;;;;;5027891;28;20056;-83
2023/07/12 07:41:39;;;;;;;6.70;4.18;;;;;;;;;;5018529;28;20086;-84
2023/07/12 07:44:05;;;;;;;9.52;4.63;;;;;;;;;;5013354;28;20064;-84
2023/07/12 07:46:31;;;;;;;8.48;4.25;;;;;;;;;;5004382;28;20055;-84
2023/07/12 07:48:58;;;;;;;9.93;4.85;;;;;;;;;;5008400;28;20045;-84
2023/07/12 07:51:25;;;;;;;12.63;4.80;;;;;;;;;;5012925;28;20043;-84
2023/07/12 07:53:52;;;;;;;9.52;4.18;;;;;;;;;;5055980;28;20036;-84
2023/07/12 07:56:20;;;;;;;10.00;5.07;;;;;;;;;;5009315;28;20032;-83
2023/07/12 07:58:46;;;;;;;12.75;4.53;;;;;;;;;;5033493;28;20075;-84
2023/07/12 08:01:12;;;;;;;11.65;4.90;;;;;;;;;;5025394;28;20091;-84
2023/07/12 08:03:39;;;;;;;8.13;4.10;;;;;;;;;;5028155;28;20380;-83
2023/07/12 08:06:05;;;;;;;8.80;4.68;;;;;;;;;;5047248;28;20106;-84
2023/07/12 08:08:32;;;;;;;7.75;3.70;;;;;;;;;;5032476;28;20045;-83
2023/07/12 08:10:59;;;;;;;9.20;4.38;;;;;;;;;;4998855;28;20110;-84
2023/07/12 08:13:25;;;;;;;8.32;4.03;;;;;;;;;;5033433;28;20041;-84
2023/07/12 08:15:51;;;;;;;9.25;4.05;;;;;;;;;;5013423;28;20098;-84
2023/07/12 08:18:17;;;;;;;8.68;4.05;;;;;;;;;;5009320;28;20120;-84
2023/07/12 08:20:43;;;;;;;11.63;4.40;;;;;;;;;;5011750;28;20069;-84
2023/07/12 08:23:09;;;;;;;10.13;4.47;;;;;;;;;;5013048;28;20036;-84
2023/07/12 08:25:35;;;;;;;8.50;4.20;;;;;;;;;;5034054;28;20036;-84
2023/07/12 08:28:01;;;;;;;9.23;4.65;;;;;;;;;;4997687;28;20119;-84
2023/07/12 08:30:27;;;;;;;7.90;4.32;;;;;;;;;;5018169;28;20103;-84
2023/07/12 08:32:56;;;;;;;8.15;4.15;;;;;;;;;;5013537;28;20044;-84
2023/07/12 08:35:22;;;;;;;10.15;4.22;;;;;;;;;;4999876;28;20064;-83
2023/07/12 08:37:48;;;;;;;10.93;4.28;;;;;;;;;;5017050;28;20503;-83
2023/07/12 08:40:14;;;;;;;9.77;3.78;;;;;;;;;;5027792;28;20127;-84
2023/07/12 08:42:41;;;;;;;10.65;3.95;;;;;;;;;;5004591;28;20128;-84
2023/07/12 08:45:36;;;;;;;8.95;4.07;;;;;;;;;;4997524;28;20043;-84
2023/07/12 08:48:08;;;;;;;7.32;3.88;;;;;;;;;;5008997;28;20575;-85
2023/07/12 08:50:41;;;;;;;10.93;3.78;;;;;;;;;;5015470;28;20128;-84
2023/07/12 08:53:15;;;;;;;7.97;4.00;;;;;;;;;;4997298;28;20033;-84
2023/07/12 08:55:41;;;;;;;9.80;4.18;;;;;;;;;;5011707;28;20123;-84
2023/07/12 08:58:16;;;;;;;8.40;4.18;;;;;;;;;;5045697;28;20048;-84
2023/07/12 09:00:42;;;;;;;8.60;4.13;;;;;;;;;;5024253;28;20051;-84
2023/07/12 09:03:08;;;;;;;8.02;4.35;;;;;;;;;;5005582;28;20040;-84
2023/07/12 09:05:34;;;;;;;11.18;4.25;;;;;;;;;;5000595;28;20033;-85
2023/07/12 09:08:04;;;;;;;8.82;3.90;;;;;;;;;;5015070;28;20037;-84
2023/07/12 09:10:34;;;;;;;9.88;4.13;;;;;;;;;;5014873;28;20044;-84
2023/07/12 09:13:01;;;;;;;8.77;4.75;;;;;;;;;;5012877;28;20066;-84
2023/07/12 09:15:31;;;;;;;12.55;4.10;;;;;;;;;;5011581;28;20049;-83
2023/07/12 09:17:57;;;;;;;8.77;4.95;;;;;;;;;;5026100;28;20056;-83
2023/07/12 09:20:25;;;;;;;10.38;5.00;;;;;;;;;;5037456;28;20044;-84
2023/07/12 09:22:51;;;;;;;9.18;5.63;;;;;;;;;;5011893;28;20042;-84
2023/07/12 09:25:22;;;;;;;10.90;5.30;;;;;;;;;;5002474;28;20036;-84
2023/07/12 09:27:48;;;;;;;9.27;5.70;;;;;;;;;;5052708;28;20041;-84
2023/07/12 09:30:17;;;;;;;8.10;5.18;;;;;;;;;;5027514;28;21791;-83
2023/07/12 09:32:43;;;;;;;8.52;4.97;;;;;;;;;;5013424;28;20094;-84
2023/07/12 09:35:22;;;;;;;10.23;5.63;;;;;;;;;;5023762;28;20064;-84
2023/07/12 09:37:52;;;;;;;11.48;5.78;;;;;;;;;;5035735;28;20513;-84
2023/07/12 09:40:18;;;;;;;9.43;5.40;;;;;;;;;;5018623;28;20484;-84
2023/07/12 09:42:47;;;;;;;11.13;5.30;;;;;;;;;;5028636;28;20099;-84
2023/07/12 09:45:13;;;;;;;10.57;5.32;;;;;;;;;;5036036;28;20036;-84
2023/07/12 09:47:56;;;;;;;10.65;5.07;;;;;;;;;;4998617;28;20048;-84
2023/07/12 09:50:23;;;;;;;8.77;5.35;;;;;;;;;;5015530;28;20047;-83
2023/07/12 09:52:49;;;;;;;10.68;5.05;;;;;;;;;;5030515;28;20074;-83
2023/07/12 09:55:17;;;;;;;9.55;5.43;;;;;;;;;;5014219;28;20051;-83
2023/07/12 09:57:58;;;;;;;8.77;4.80;;;;;;;;;;5004658;28;20044;-84
2023/07/12 10:00:27;;;;;;;9.68;4.60;;;;;;;;;;5001599;28;20483;-83
2023/07/12 10:03:06;;;;;;;8.52;4.18;;;;;;;;;;5037032;28;20072;-83
2023/07/12 10:05:32;;;;;;;9.05;4.00;;;;;;;;;;5035070;28;20033;-84
2023/07/12 10:08:01;;;;;;;13.95;6.55;;;;;;;;;;5017728;28;20561;-85
2023/07/12 10:10:44;;;;;;;16.25;6.32;;;;;;;;;;5024524;28;20454;-86
2023/07/12 10:13:31;;;;;;;12.63;5.35;;;;;;;;;;4996461;28;20044;-84
2023/07/12 10:15:58;;;;;;;8.38;4.97;;;;;;;;;;5023461;28;20040;-83
2023/07/12 10:18:26;;;;;;;6.32;3.58;;;;;;;;;;5031204;28;20063;-83
2023/07/12 10:20:52;;;;;;;8.70;2.88;;;;;;;;;;5015175;28;20068;-83
2023/07/12 10:23:19;;;;;;;6.15;2.92;;;;;;;;;;5008116;28;20085;-83
2023/07/12 10:25:48;;;;;;;4.70;2.73;;;;;;;;;;5015724;28;20040;-83
2023/07/12 10:28:26;;;;;;;7.65;3.15;;;;;;;;;;5005461;28;20084;-83
2023/07/12 10:30:55;;;;;;;5.43;2.65;;;;;;;;;;5014386;28;20450;-83
2023/07/12 10:33:23;;;;;;;7.63;3.85;;;;;;;;;;5027871;28;20120;-83
2023/07/12 10:35:49;;;;;;;;;;;;;;;;;;5012583;28;20040;-83
2023/07/12 10:38:16;;;;;;;4.43;2.50;;;;;;;;;;5029054;28;20971;-83
2023/07/12 10:40:45;;;;;;;6.15;2.78;;;;;;;;;;5028024;28;20082;-83
2023/07/12 10:43:16;;;;;;;6.00;2.90;;;;;;;;;;5007630;28;20407;-83
2023/07/12 10:53:21;;;;;;;;;;;;;;;;;;;;;
2023/07/12 11:00:25;;;;;;;;;;;;;;;;;;;;;
2023/07/12 11:03:47;;;;;;;;;;;;;;;;;;;;;
2023/07/12 11:10:45;;;;;;;6.68;2.30;;;;;;;;;;4917084;28;20059;-83
2023/07/12 11:22:02;;;;;;;;;;;;;;;;;;;;;
2023/07/12 11:28:42;;;;;;;4.55;2.50;;;;;;;;;;4782417;29;20082;-84
2023/07/12 11:31:17;;;;;;;4.35;2.45;;;;;;;;;;4906851;28;20655;-84
2023/07/12 11:37:27;;;;;;;4.80;1.98;;;;;;;;;;4873374;29;20051;-85
2023/07/12 11:40:48;;;;;;;;;;;;;;;;;;;;;
2023/07/12 12:16:21;;;;;;;2.50;1.25;;;;;;;;;;5000125;28;20054;-85
2023/07/12 12:18:55;;;;;;;2.78;1.10;;;;;;;;;;4955088;28;20396;-84
2023/07/12 12:24:23;;;;;;;2.03;1.05;;;;;;;;;;4935801;28;20050;-83
2023/07/12 12:27:19;;;;;;;2.45;1.20;;;;;;;;;;4932426;28;20126;-84
2023/07/12 12:29:45;;;;;;;2.95;1.27;;;;;;;;;;4919830;28;20047;-84
2023/07/12 12:32:42;;;;;;;;;;;;;;;;;;;;;
2023/07/12 12:35:42;;;;;;;2.58;1.20;;;;;;;;;;4958609;28;20046;-85
2023/07/12 12:38:40;;;;;;;3.50;1.38;;;;;;;;;;4949992;28;20641;-85
2023/07/12 12:44:44;;;;;;;3.97;1.30;;;;;;;;;;4947904;28;20066;-85
2023/07/12 12:51:08;;;;;;;2.55;1.00;;;;;;;;;;4962561;28;20316;-85
2023/07/12 12:53:19;;;;;;;1.90;1.10;;;;;;;;;;4944554;28;20088;-85
2023/07/12 12:56:17;;;;;;;1.17;1.00;;;;;;;;;;4958331;28;20042;-86
2023/07/12 13:02:05;;;;;;;2.88;1.13;;;;;;;;;;4940529;28;20046;-85
2023/07/12 13:04:40;;;;;;;2.70;1.00;;;;;;;;;;4933815;28;20161;-85
2023/07/12 13:07:15;;;;;;;2.88;0.98;;;;;;;;;;4948461;28;20077;-85
2023/07/12 13:09:50;;;;;;;3.53;1.02;;;;;;;;;;4960024;28;20093;-85
2023/07/12 13:12:42;;;;;;;1.55;1.02;;;;;;;;;;4937498;28;20108;-85
2023/07/12 13:15:40;;;;;;;1.83;1.00;;;;;;;;;;4948130;28;20490;-86
2023/07/12 13:18:35;;;;;;;2.25;0.95;;;;;;;;;;4914169;28;20587;-85
2023/07/12 13:21:20;;;;;;;1.92;0.95;;;;;;;;;;4915943;28;20109;-86
2023/07/12 13:24:20;;;;;;;4.55;1.70;;;;;;;;;;4931313;28;20205;-85
2023/07/12 13:27:37;;;;;;;2.88;1.10;;;;;;;;;;4949630;28;20054;-85
2023/07/12 13:33:41;;;;;;;3.65;1.30;;;;;;;;;;4869263;29;20091;-86
2023/07/12 13:36:16;;;;;;;3.25;1.42;;;;;;;;;;4919084;28;20498;-85
2023/07/12 13:38:58;;;;;;;;;;;;;;;;;;;;;
2023/07/12 13:41:48;;;;;;;;;;;;;;;;;;;;;
2023/07/12 13:47:57;;;;;;;;;;;;;;;;;;;;;
2023/07/12 13:51:01;;;;;;;1.02;0.90;;;;;;;;;;4973513;28;20047;-86
2023/07/12 13:53:42;;;;;;;3.85;1.05;;;;;;;;;;4974979;28;20057;-86
2023/07/12 13:56:11;;;;;;;3.22;1.20;;;;;;;;;;4970327;28;20054;-85
2023/07/12 13:58:57;;;;;;;1.88;0.70;;;;;;;;;;4954998;28;20190;-85
2023/07/12 14:01:39;;;;;;;;;;;;;;;;;;;;;
2023/07/12 14:04:29;;;;;;;;;;;;;;;;;;;;;
2023/07/12 14:07:10;;;;;;;3.23;1.13;;;;;;;;;;4948638;28;20366;-85
2023/07/12 14:09:41;;;;;;;5.35;1.17;;;;;;;;;;4943836;28;20093;-85
2023/07/12 14:12:16;;;;;;;2.80;0.98;;;;;;;;;;4939768;28;20046;-85
2023/07/12 14:15:13;;;;;;;1.42;0.70;;;;;;;;;;4964288;28;20078;-86
2023/07/12 14:17:53;;;;;;;;;;;;;;;;;;;;;
2023/07/12 14:21:00;;;;;;;1.23;0.90;;;;;;;;;;4947430;28;20062;-85
2023/07/12 14:23:32;;;;;;;0.88;0.80;;;;;;;;;;4953133;28;20046;-84
2023/07/12 14:26:42;;;;;;;3.20;1.00;;;;;;;;;;4930882;28;20562;-85
2023/07/12 14:29:26;;;;;;;4.68;1.15;;;;;;;;;;4953140;28;20134;-86
2023/07/12 14:35:16;;;;;;;3.25;1.08;;;;;;;;;;4964444;28;20069;-86
2023/07/12 14:37:50;;;;;;;1.30;0.88;;;;;;;;;;4957807;28;20030;-85
2023/07/12 14:40:41;;;;;;;;;;;;;;;;;;;;;
2023/07/12 14:43:13;;;;;;;2.03;0.90;;;;;;;;;;4938525;28;20389;-85
2023/07/12 14:45:55;;;;;;;;;;;;;;;;;;;;;
2023/07/12 14:48:29;;;;;;;2.67;1.10;;;;;;;;;;4972283;28;20050;-85
2023/07/12 14:51:04;;;;;;;5.78;1.23;;;;;;;;;;4923859;28;20460;-86
2023/07/12 14:53:51;;;;;;;5.55;1.00;;;;;;;;;;4938948;28;20038;-85
2023/07/12 14:56:22;;;;;;;3.72;1.05;;;;;;;;;;4934899;28;20050;-86
2023/07/12 14:58:59;;;;;;;2.65;1.02;;;;;;;;;;4918101;28;20039;-84
2023/07/12 15:01:37;;;;;;;1.70;0.90;;;;;;;;;;4954549;28;20076;-86
2023/07/12 15:07:50;;;;;;;2.55;0.90;;;;;;;;;;4941878;28;20042;-85
2023/07/12 15:13:11;;;;;;;2.25;0.90;;;;;;;;;;4941902;28;20666;-84
2023/07/12 15:15:40;;;;;;;2.53;0.90;;;;;;;;;;4921761;28;20042;-85
2023/07/12 15:18:47;;;;;;;2.97;1.25;;;;;;;;;;4933808;28;20532;-86
2023/07/12 15:21:26;;;;;;;2.50;1.00;;;;;;;;;;4938794;28;20066;-85
2023/07/12 15:24:01;;;;;;;3.70;1.25;;;;;;;;;;4940916;28;20042;-84
2023/07/12 15:46:46;;;;;;;3.70;1.20;;;;;;;;;;4800363;29;20091;-94
2023/07/12 15:49:35;;;;;;;3.42;1.10;;;;;;;;;;4844603;23;20056;-84
2023/07/12 15:52:01;;;;;;;2.58;0.95;;;;;;;;;;4974059;28;20037;-80
2023/07/12 15:54:29;;;;;;;4.35;1.40;;;;;;;;;;4971193;28;20671;-82
2023/07/12 15:56:55;;;;;;;2.08;1.13;;;;;;;;;;4981129;28;20520;-82
2023/07/12 15:59:26;;;;;;;2.15;1.30;;;;;;;;;;4946661;28;20049;-83
2023/07/12 16:01:52;;;;;;;3.38;1.05;;;;;;;;;;4973098;28;20637;-83
2023/07/12 16:04:22;;;;;;;2.63;1.23;;;;;;;;;;4987467;28;20049;-82
2023/07/12 16:06:51;;;;;;;2.03;0.95;;;;;;;;;;4976071;28;20045;-82
2023/07/12 16:09:37;;;;;;;1.98;0.90;;;;;;;;;;4948072;28;20413;-82
2023/07/12 16:12:54;;;;;;;;;;;;;;;;;;;;;
2023/07/12 16:15:14;;;;;;;1.63;0.73;;;;;;;;;;4976938;28;20805;-81
2023/07/12 16:18:00;;;;;;;2.50;1.15;;;;;;;;;;4993860;28;20191;-84
2023/07/12 16:20:26;;;;;;;2.45;0.93;;;;;;;;;;4955481;28;20489;-82
2023/07/12 16:22:52;;;;;;;2.58;0.85;;;;;;;;;;4943218;28;20045;-82
2023/07/12 16:25:24;;;;;;;4.40;1.10;;;;;;;;;;4964408;28;20046;-82
2023/07/12 16:27:53;;;;;;;1.98;1.10;;;;;;;;;;4970608;28;20486;-82
2023/07/12 16:30:22;;;;;;;2.78;1.02;;;;;;;;;;4963630;28;20137;-83
2023/07/12 16:32:48;;;;;;;1.65;1.02;;;;;;;;;;4939900;28;20074;-82
2023/07/12 16:35:17;;;;;;;2.13;1.17;;;;;;;;;;4935211;28;20042;-83
2023/07/12 16:37:51;;;;;;;2.25;1.00;;;;;;;;;;4925878;28;20089;-82
2023/07/12 16:40:24;;;;;;;3.22;1.00;;;;;;;;;;4924808;28;20501;-81
2023/07/12 16:42:56;;;;;;;2.47;0.90;;;;;;;;;;4955145;28;20413;-82
2023/07/12 16:45:34;;;;;;;1.55;1.00;;;;;;;;;;4913381;28;20054;-83
2023/07/12 16:48:04;;;;;;;2.70;1.10;;;;;;;;;;4957057;28;20595;-82
2023/07/12 16:50:30;;;;;;;1.60;0.90;;;;;;;;;;4941450;28;20070;-82
2023/07/12 16:52:59;;;;;;;3.28;1.30;;;;;;;;;;4922108;28;20104;-81
2023/07/12 16:55:25;;;;;;;1.85;1.10;;;;;;;;;;4952894;28;20050;-81
2023/07/12 16:57:51;;;;;;;1.35;1.00;;;;;;;;;;4968834;28;20050;-81
2023/07/12 17:00:17;;;;;;;2.67;1.17;;;;;;;;;;4953714;28;20046;-82
2023/07/12 17:02:43;;;;;;;2.72;1.30;;;;;;;;;;4972908;28;20125;-82
2023/07/12 17:05:15;;;;;;;2.33;1.20;;;;;;;;;;4969523;28;20093;-82
2023/07/12 17:07:42;;;;;;;1.92;0.98;;;;;;;;;;4941231;28;20117;-82
2023/07/12 17:10:10;;;;;;;2.40;0.98;;;;;;;;;;4957994;28;20047;-82
2023/07/12 17:12:36;;;;;;;2.88;1.10;;;;;;;;;;4976297;28;20393;-82